﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
150802369050090606,田,139.53351382800,38.13035208740,15581,関川村
150802341190091754,田,139.54624640400,38.10513374810,15581,関川村
150802310040094411,田,139.57612454700,38.07680076230,15581,関川村
150802347380089943,田,139.52567409200,38.11089515630,15581,関川村
150802370340093168,田,139.56275128200,38.13125021570,15581,関川村
150802323280092906,田,139.55915235100,38.08888084380,15581,関川村
150802272040092441,田,139.55318446300,38.04276679270,15581,関川村
150802341860092944,田,139.55981924500,38.10561468120,15581,関川村
150802338920093697,畑,139.56836610600,38.10289063700,15581,関川村
150802324770092686,田,139.55665895300,38.09024639410,15581,関川村
150802331190089583,田,139.52137217500,38.09634002900,15581,関川村
150802363420090336,田,139.53036376600,38.12530567480,15581,関川村
150802381450092304,田,139.55303647300,38.14135030460,15581,関川村
150802277050093175,田,139.56161250300,38.04720742600,15581,関川村
150802320290092704,田,139.55681207100,38.08620931010,15581,関川村
150802378850091447,田,139.54323345700,38.13909163820,15581,関川村
150802281690090604,田,139.53238410300,38.05165373760,15581,関川村
150802334950093294,田,139.56372177000,38.09935732950,15581,関川村
150802314060094374,田,139.57576387200,38.08042846870,15581,関川村
150802317630095260,田,139.58590435100,38.08354894660,15581,関川村
150802364850090956,田,139.53745159400,38.12653278410,15581,関川村
150802320330094768,田,139.58033459900,38.08603492930,15581,関川村
150802326680089501,田,139.52037622100,38.09228789480,15581,関川村
150802307290094355,田,139.57545058800,38.07433226150,15581,関川村
150802326680092328,田,139.55260039400,38.09200136450,15581,関川村
150802372070093579,田,139.56745746800,38.13276601730,15581,関川村
150802324320092833,田,139.55832815800,38.08983152360,15581,関川村
150802325180092518,田,139.55475385300,38.09063718600,15581,関川村
150802321290092294,田,139.55214663800,38.08715450210,15581,関川村
150802370610090420,田,139.53140824800,38.13176840450,15581,関川村
150802347800089237,田,139.51762858900,38.11133959660,15581,関川村
150802333960093505,田,139.56612076600,38.09844493980,15581,関川村
150802287050093475,田,139.56515566900,38.05618673970,15581,関川村
150802331760091333,田,139.54132745100,38.09668643330,15581,関川村
150802341990091118,田,139.53901008600,38.10591577880,15581,関川村
150802342140091071,田,139.53847221700,38.10606121940,15581,関川村
150802324850093819,田,139.56957998300,38.09020282450,15581,関川村
150802369280090273,畑,139.52971823000,38.13058607400,15581,関川村
150802328750089756,田,139.52331586700,38.09412729400,15581,関川村
150802327400089945,田,139.52545343500,38.09289002880,15581,関川村
150802371620093386,田,139.56524898500,38.13238087050,15581,関川村
150802333780093358,田,139.56443583200,38.09829897080,15581,関川村
150802347880089987,田,139.52619186000,38.11133903730,15581,関川村
150802384450093087,田,139.56201293000,38.14396749800,15581,関川村
150802322290092935,田,139.55946291700,38.08798805290,15581,関川村
150802317130095249,田,139.58577340300,38.08310009150,15581,関川村
150802370040093289,田,139.56412270800,38.13096856330,15581,関川村
150802363880091303,田,139.54139328300,38.12562117090,15581,関川村
150802368590090501,田,139.53230910600,38.12994271720,15581,関川村
150802322000090185,田,139.52811506100,38.08800568530,15581,関川村
150802276570092893,田,139.55839713400,38.04680350430,15581,関川村
150802372870091678,田,139.54578661500,38.13368150770,15581,関川村
150802370430093442,田,139.56587398400,38.13130053470,15581,関川村
150802327610089102,田,139.51584609900,38.09316907860,15581,関川村
150802325300092470,田,139.55420057800,38.09075122210,15581,関川村
150802367730090360,田,139.53068537200,38.12918019910,15581,関川村
150802324650092734,田,139.55721093900,38.09013603330,15581,関川村
150802325850092250,田,139.55170443000,38.09126100960,15581,関川村
150802330440092669,田,139.55654115100,38.09535967150,15581,関川村
150802323900093024,田,139.56050463800,38.08943043620,15581,関川村
150802326700091513,田,139.54331346700,38.09210827400,15581,関川村
150802342500092880,田,139.55910654000,38.10620239720,15581,関川村
150802385810094598,田,139.57926855900,38.14503462940,15581,関川村
150802369450091171,畑,139.53996735600,38.13065375010,15581,関川村
150802342320092187,田,139.55119910500,38.10611054370,15581,関川村
150802360810090637,田,139.53376527300,38.12291895310,15581,関川村
150802342330090591,田,139.53300352500,38.10628252400,15581,関川村
150802381300093272,田,139.56407786200,38.14110895550,15581,関川村
150802342940091990,田,139.54896234000,38.10668632330,15581,関川村
150802326290094625,田,139.57878365200,38.09141184290,15581,関川村
150802319020092161,田,139.55060375200,38.08512591150,15581,関川村
150802274120092614,田,139.55518259100,38.04462494200,15581,関川村
150802324460092088,田,139.54983729000,38.09002550580,15581,関川村
150802277850092808,田,139.55743784700,38.04796903640,15581,関川村
150802315570090032,田,139.52629501100,38.08222408610,15581,関川村
150802383850093296,田,139.56438086500,38.14340356590,15581,関川村
150802323800093073,田,139.56105881000,38.08933205870,15581,関川村
150802373310090960,田,139.53760311900,38.13414662660,15581,関川村
150802320610090078,田,139.52687573200,38.08676505880,15581,関川村
150802305490094706,田,139.57943379500,38.07266909820,15581,関川村
150802324590092759,田,139.55748688200,38.09007928570,15581,関川村
150802316600089835,田,139.52406499200,38.08317585760,15581,関川村
150802322970091671,田,139.54506579900,38.08873393380,15581,関川村
150802322800092047,田,139.54934659800,38.08854139840,15581,関川村
150802342250090506,田,139.53202921900,38.10621875540,15581,関川村
150802322430091832,田,139.54689986200,38.08822893180,15581,関川村
150802342930093108,田,139.56170711100,38.10656204390,15581,関川村
150802342180090406,田,139.53089049800,38.10616175680,15581,関川村
150802324520092783,田,139.55775915500,38.09001317820,15581,関川村
150802346480090052,田,139.52690831000,38.11007024180,15581,関川村
150802326800091859,田,139.54726202500,38.09216042290,15581,関川村
150802338300090975,田,139.53732985300,38.10261004470,15581,関川村
150802325430092033,田,139.54922916600,38.09091302790,15581,関川村
150802339850091469,田,139.54297675900,38.10395858160,15581,関川村
150802290070093586,田,139.56646904200,38.05889375740,15581,関川村
150802266060093345,田,139.56340266800,38.03728861700,15581,関川村
150802342070092956,田,139.55996421700,38.10580846900,15581,関川村
150802320730093337,田,139.56402662600,38.08654222770,15581,関川村
150802320790093386,田,139.56458859000,38.08659363360,15581,関川村
150802325540092372,田,139.55309635800,38.09097568750,15581,関川村
150802350450089509,田,139.52076776100,38.11370306870,15581,関川村
150802342780091138,田,139.53924619000,38.10662747350,15581,関川村
150802325600092348,田,139.55282082700,38.09103085840,15581,関川村
150802323590094952,田,139.58247049300,38.08894722090,15581,関川村
150802327950093230,畑,139.56290798700,38.09306078370,15581,関川村
150802338470092746,田,139.55752148500,38.10257885780,15581,関川村
150802322580093198,田,139.56246557100,38.08822135980,15581,関川村
150802357140090361,田,139.53056896700,38.11964113940,15581,関川村
150802332620090085,田,139.52710739500,38.09757986940,15581,関川村
150802379310091192,田,139.54032525900,38.13953118410,15581,関川村
150802318480088845,田,139.51279951100,38.08496598680,15581,関川村
150802320360090073,田,139.52682479800,38.08654130380,15581,関川村
150802346710090362,田,139.53044950500,38.11025229970,15581,関川村
150802368110090486,田,139.53213828500,38.12951199930,15581,関川村
150802379130093303,畑,139.56440855700,38.13915474900,15581,関川村
150802349710089767,田,139.52369684600,38.11300804500,15581,関川村
150802330410089527,田,139.52072209600,38.09564259700,15581,関川村
150802343110090524,田,139.53224661900,38.10698520890,15581,関川村
150802322550091781,田,139.54631602100,38.08834139950,15581,関川村
150802329380089833,田,139.52419373700,38.09469172170,15581,関川村
150802375660091703,田,139.54610600900,38.13618803120,15581,関川村
150802322870092023,田,139.54907700300,38.08860015370,15581,関川村
150802322150093033,田,139.56058266800,38.08785091500,15581,関川村
150802307390094313,田,139.57498199200,38.07441935530,15581,関川村
150802320240092010,田,139.54889679800,38.08623274410,15581,関川村
150802326490091983,田,139.54866434400,38.09187262800,15581,関川村
150802370440090571,田,139.53313678600,38.13160566170,15581,関川村
150802321750091761,田,139.54608141700,38.08761931930,15581,関川村
150802321670090098,田,139.52711670900,38.08771514660,15581,関川村
150802316110090049,田,139.52649753000,38.08271239840,15581,関川村
150802375150092445,田,139.55456790000,38.13565271630,15581,関川村
150802382240093035,田,139.56138303800,38.14198367130,15581,関川村
150802328120089844,田,139.52430675300,38.09355520220,15581,関川村
150802344050090601,田,139.53314363800,38.10782953930,15581,関川村
150802310860095382,田,139.58720656100,38.07743543630,15581,関川村
150802381250092025,田,139.54985867400,38.14119527440,15581,関川村
150802341240091974,田,139.54875313900,38.10515405390,15581,関川村
150802331720092506,田,139.55470047900,38.09652828100,15581,関川村
150802322770094667,田,139.57921002200,38.08824240910,15581,関川村
150802356000091110,田,139.53909540700,38.11854062730,15581,関川村
150802325130092155,田,139.55061335700,38.09062989800,15581,関川村
150802401840096414,田,139.60019534900,38.15928815370,15581,関川村
150802373170090938,田,139.53735407600,38.13402751580,15581,関川村
150802323690092404,田,139.55343124500,38.08929927950,15581,関川村
150802331860089631,田,139.52193125000,38.09693910950,15581,関川村
150802346390090482,田,139.53181375400,38.10994418480,15581,関川村
150802322210093009,田,139.56030553300,38.08790484830,15581,関川村
150802367260090859,田,139.53637644300,38.12870632520,15581,関川村
150802327350091332,田,139.54126524600,38.09271411910,15581,関川村
150802266030093295,田,139.56283392200,38.03727182010,15581,関川村
150802327470091583,田,139.54412146800,38.09279679260,15581,関川村
150802322500092888,田,139.55893177000,38.08818587240,15581,関川村
150802341050092046,田,139.54957976000,38.10497905010,15581,関川村
150802333220093765,田,139.56906883100,38.09775063300,15581,関川村
150802320090094076,田,139.57244630400,38.08588619680,15581,関川村
150802369540093591,田,139.56755934600,38.13048886860,15581,関川村
150802350080090049,田,139.52692426700,38.11331434710,15581,関川村
150802364400090373,田,139.53079400700,38.12618293690,15581,関川村
150802327590091534,田,139.54356701000,38.09290984410,15581,関川村
150802380720093080,田,139.56188593500,38.14061192190,15581,関川村
150802364880090387,田,139.53096126000,38.12661433570,15581,関川村
150802344920090594,田,139.53307389600,38.10859822010,15581,関川村
150802320100091721,田,139.54559857600,38.08614162940,15581,関川村
150802332310092052,田,139.54953362700,38.09710314440,15581,関川村
150802340030090414,田,139.53095154800,38.10422199010,15581,関川村
150802381300092100,田,139.55071170500,38.14123560380,15581,関川村
150802375230091280,田,139.54127953400,38.13584947740,15581,関川村
150802315240094247,田,139.57432769600,38.08149942250,15581,関川村
150802325760092282,田,139.55206702700,38.09118360640,15581,関川村
150802366010090329,田,139.53032134000,38.12763540450,15581,関川村
150802346850090314,田,139.52989971400,38.11037690390,15581,関川村
150802333880091498,田,139.54323402200,38.09857783990,15581,関川村
150802320850092847,田,139.55844257200,38.08669886420,15581,関川村
150802340940092307,田,139.55254714900,38.10485409630,15581,関川村
150802266830093242,田,139.56224167600,38.03799655790,15581,関川村
150802341660093029,田,139.56078491800,38.10542891610,15581,関川村
150802324710092710,田,139.55693369000,38.09019217810,15581,関川村
150802382160093245,田,139.56377706300,38.14189064920,15581,関川村
150802271450092370,田,139.55236889500,38.04224309180,15581,関川村
150802382090093220,田,139.56349949700,38.14183135730,15581,関川村
150802373570091003,田,139.53810127200,38.13437900110,15581,関川村
150802325480092397,田,139.55337224900,38.09091917140,15581,関川村
150802331410092585,田,139.55559988700,38.09623805740,15581,関川村
150802365620090675,田,139.53425593800,38.12724858720,15581,関川村
150802340980092070,田,139.54985297900,38.10491641550,15581,関川村
150802343980090516,田,139.53217026800,38.10777350530,15581,関川村
150802341420092919,田,139.55952824200,38.10522525740,15581,関川村
150802322900094688,田,139.57945047500,38.08835681310,15581,関川村
150802342210090456,田,139.53146174600,38.10618750480,15581,関川村
150802324710092327,田,139.55256306800,38.09023071090,15581,関川村
150802343900091648,田,139.54507354700,38.10758790180,15581,関川村
150802370850091380,畑,139.54236881000,38.13189278740,15581,関川村
150802329360092039,田,139.54935038000,38.09444701340,15581,関川村
150802329470091274,田,139.54062839900,38.09462605720,15581,関川村
150802346430089965,田,139.52592027700,38.11003094040,15581,関川村
150802326720089897,田,139.52489103400,38.09228474330,15581,関川村
150802321620094802,田,139.58073910500,38.08718663510,15581,関川村
150802328420091139,田,139.53907453900,38.09369493670,15581,関川村
150802368350090494,田,139.53222284500,38.12972751490,15581,関川村
150802342370090641,田,139.53357601100,38.10630939400,15581,関川村
150802382250093122,田,139.56237629000,38.14198211080,15581,関川村
150802381280093065,田,139.56171217900,38.14111617390,15581,関川村
150802328610089776,田,139.52353922700,38.09399983680,15581,関川村
150802322370091856,田,139.54716868500,38.08816969030,15581,関川村
150802275370092750,田,139.55675068900,38.04573885210,15581,関川村
150802371070093508,田,139.56663740400,38.13187498500,15581,関川村
150802368570090593,田,139.53336247900,38.12991515190,15581,関川村
150802325250092494,田,139.55447735600,38.09069724340,15581,関川村
150802274310092598,田,139.55500292000,38.04480242130,15581,関川村
150802327670089531,田,139.52073965400,38.09317441540,15581,関川村
150802318780095247,田,139.58577192000,38.08458394130,15581,関川村
150802347210090014,田,139.52648810300,38.11073345310,15581,関川村
150802374170090939,田,139.53737863000,38.13492749720,15581,関川村
150802343770089824,田,139.52427491700,38.10764885450,15581,関川村
150802343770091062,田,139.53838892500,38.10753025760,15581,関川村
150802319770095143,田,139.58459574600,38.08548812350,15581,関川村
150802314170094397,田,139.57601995300,38.08052338150,15581,関川村
150802327690089905,田,139.52499603200,38.09315590670,15581,関川村
150802325820092578,田,139.55544214700,38.09120315760,15581,関川村
150802381520093343,田,139.56489380600,38.14130127390,15581,関川村
150802341640092931,田,139.55967424400,38.10542153310,15581,関川村
150802272800092495,田,139.55381146200,38.04344973650,15581,関川村
150802327540091559,田,139.54384457300,38.09285659470,15581,関川村
150802324930094985,田,139.58287247000,38.09015171590,15581,関川村
150802331110092332,田,139.55270728100,38.09599265490,15581,関川村
150802326160090602,畑,139.53292866200,38.09171401200,15581,関川村
150802286840093460,田,139.56498958800,38.05600187820,15581,関川村
150802340260092852,田,139.55875947600,38.10418809670,15581,関川村
150802369900093674,田,139.56851951100,38.13080527450,15581,関川村
150802321560091836,田,139.54693134400,38.08744556610,15581,関川村
150802379550092125,田,139.55097254600,38.13964912970,15581,関川村
150802371620092832,田,139.55893675400,38.13243795120,15581,関川村
150802341210092906,田,139.55938471500,38.10503228310,15581,関川村
150802370220091351,田,139.54202027400,38.13133106160,15581,関川村
150802321200094740,田,139.58002032900,38.08681773760,15581,関川村
150802338610091743,田,139.54609476200,38.10281147240,15581,関川村
150802340790092979,田,139.56020743900,38.10465031890,15581,関川村
150802337480092813,田,139.55827760700,38.10168846980,15581,関川村
150802323090092645,田,139.55617070000,38.08874292400,15581,関川村
150802381330092125,田,139.55099158300,38.14125792400,15581,関川村
150802322860092742,田,139.55727411900,38.08852302410,15581,関川村
150802323060093003,田,139.56025630100,38.08867550100,15581,関川村
150802306300094764,田,139.58010615700,38.07339655470,15581,関川村
150802363200090327,田,139.53025545700,38.12510443590,15581,関川村
150802343980089456,田,139.52008070700,38.10788108580,15581,関川村
150802320020092469,田,139.55412374100,38.08599377430,15581,関川村
150802320800092952,田,139.55964646700,38.08664195910,15581,関川村
150802344420089859,田,139.52468314000,38.10823905080,15581,関川村
150802342400091257,田,139.54059799500,38.10627437290,15581,関川村
150802322490092519,田,139.55472501900,38.08821378440,15581,関川村
150802372720091629,田,139.54523218600,38.13354753350,15581,関川村
150802342630091186,田,139.53978819100,38.10649055490,15581,関川村
150802380350091278,田,139.54131944200,38.14045756800,15581,関川村
150802325080092565,田,139.55527991800,38.09053641860,15581,関川村
150802364140090457,田,139.53175397900,38.12593972690,15581,関川村
150802367480090357,田,139.53065249800,38.12895770310,15581,関川村
150802374050090917,田,139.53712243200,38.13482234060,15581,関川村
150802337360092913,田,139.55941164200,38.10156214740,15581,関川村
150802341170091998,田,139.54902462100,38.10509586780,15581,関川村
150802322190091929,田,139.54799989600,38.08800326630,15581,関川村
150802321300093012,田,139.56033304200,38.08709039080,15581,関川村
150802321100090087,田,139.52698373100,38.08720685300,15581,関川村
150802330560092338,田,139.55277436200,38.09549633960,15581,関川村
150802319460092327,田,139.55249506600,38.08550369000,15581,関川村
150802331050089894,田,139.52490947000,38.09618317290,15581,関川村
150802329850091490,田,139.54308790300,38.09494454050,15581,関川村
150802347270089171,田,139.51687249100,38.11087475120,15581,関川村
150802323880091608,田,139.54435894700,38.08955773130,15581,関川村
150802322620092120,田,139.55017719700,38.08837176170,15581,関川村
150802317540090094,田,139.52702838300,38.08399273450,15581,関川村
150802342090092143,田,139.55069813200,38.10590677620,15581,関川村
150802328270089824,田,139.52407906700,38.09368838700,15581,関川村
150802284110093218,田,139.56219455600,38.05356326990,15581,関川村
150802342750092080,田,139.54998538300,38.10650742730,15581,関川村
150802326540091586,田,139.54414074200,38.09195100370,15581,関川村
150802321500091860,田,139.54720662800,38.08739031520,15581,関川村
150802379000093577,畑,139.56753053000,38.13900443280,15581,関川村
150802322250091905,田,139.54772472500,38.08805756500,15581,関川村
150802371720091499,田,139.54373427900,38.13266489870,15581,関川村
150802272600092510,田,139.55398172400,38.04326889170,15581,関川村
150802318730092283,田,139.55198720800,38.08484779950,15581,関川村
150802326500089517,田,139.52056378700,38.09212766300,15581,関川村
150802370400093144,田,139.56247801100,38.13130757180,15581,関川村
150802323040091950,田,139.54824624000,38.08876632380,15581,関川村
150802342710091162,田,139.53951844400,38.10656150810,15581,関川村
150802293760102258,田,139.66531807200,38.06128280240,15581,関川村
150802323330092550,田,139.55508984700,38.08896469330,15581,関川村
150802327980089864,田,139.52453713800,38.09342248610,15581,関川村
150802344940089604,田,139.52178122400,38.10873002900,15581,関川村
150802342560091210,田,139.54005898000,38.10642226690,15581,関川村
150802311520090106,田,139.52707987800,38.07857166760,15581,関川村
150802322160094736,田,139.57999038600,38.08768774110,15581,関川村
150802340970092282,田,139.55226818000,38.10488359820,15581,関川村
150802313550094462,田,139.57675748900,38.07995963600,15581,関川村
150802340510090609,田,139.53318288600,38.10463578810,15581,関川村
150802317550095517,田,139.58883605500,38.08344572150,15581,関川村
150802329450091659,田,139.54501733900,38.09456401830,15581,関川村
150802268020093357,田,139.56356472500,38.03905295840,15581,関川村
150802318260094097,田,139.57265877900,38.08423813150,15581,関川村
150802280790093665,田,139.56724801700,38.05052679150,15581,関川村
150802333140093706,田,139.56839882500,38.09768524180,15581,関川村
150802329040089716,田,139.52285501000,38.09439806870,15581,関川村
150802329970091441,田,139.54253519600,38.09505959040,15581,関川村
150802266020093270,田,139.56255289100,38.03726446340,15581,関川村
150802314500094291,田,139.57481526900,38.08082629280,15581,関川村
150802374540091284,田,139.54131336700,38.13522893540,15581,関川村
150802323100091926,田,139.54797344900,38.08882293930,15581,関川村
150802337420092863,田,139.55884154500,38.10162756820,15581,関川村
150802320460095247,田,139.58579480200,38.08610002370,15581,関川村
150802329530089649,田,139.52210649400,38.09483828690,15581,関川村
150802342530091800,田,139.54678859300,38.10633617930,15581,関川村
150802325680091365,田,139.54161075400,38.09120052760,15581,関川村
150802344200089468,田,139.52021926300,38.10807481450,15581,関川村
150802372510091573,田,139.54459000600,38.13336540820,15581,関川村
150802380510091469,田,139.54350278000,38.14058531990,15581,関川村
150802355190090890,田,139.53657820000,38.11783320620,15581,関川村
150802328240089484,田,139.52020056900,38.09369828080,15581,関川村
150802381220093249,田,139.56380997800,38.14104020720,15581,関川村
150802319270092063,田,139.54948760800,38.08535463740,15581,関川村
150802367570090204,田,139.52890933200,38.12905809250,15581,関川村
150802340870092119,田,139.55040015700,38.10481091490,15581,関川村
150802345670089997,田,139.52626790200,38.10934829100,15581,関川村
150802342200090431,田,139.53117526700,38.10617523440,15581,関川村
150802379110092394,田,139.55403843400,38.13923218850,15581,関川村
150802340470090870,田,139.53616397700,38.10457423320,15581,関川村
150802318130094076,田,139.57241362700,38.08412639430,15581,関川村
150802332880093384,田,139.56471796800,38.09748159970,15581,関川村
150802346800089280,田,139.51810845500,38.11043400820,15581,関川村
150802346590090410,田,139.53098937500,38.11013249630,15581,関川村
150802266900093342,田,139.56337834300,38.03804428360,15581,関川村
150802316810094183,田,139.57361953300,38.08292061630,15581,関川村
150802370610090590,田,139.53335548000,38.13175271080,15581,関川村
150802343070091942,田,139.54841721700,38.10681030830,15581,関川村
150802321440091885,田,139.54748313400,38.08733104220,15581,関川村
150802344290089662,田,139.52243627800,38.10813510120,15581,関川村
150802318790092259,田,139.55171239500,38.08490072610,15581,関川村
150802322270092984,田,139.56002905200,38.08796142600,15581,関川村
150802345210089711,田,139.52300991300,38.10896221220,15581,関川村
150802343220091362,田,139.54180235700,38.10700675160,15581,関川村
150802344640089492,田,139.52049800200,38.10846907290,15581,関川村
150802370370091113,田,139.53930807700,38.13149046970,15581,関川村
150802369940090652,田,139.53404702800,38.13114338090,15581,関川村
150802327830089885,田,139.52476593000,38.09328766000,15581,関川村
150802368220091106,田,139.53920415000,38.12954950120,15581,関川村
150802345650089735,田,139.52328946300,38.10935785520,15581,関川村
150802345820089651,田,139.52233333200,38.10951980190,15581,関川村
150802326620091934,田,139.54810794600,38.09198757030,15581,関川村
150802325010092204,田,139.55116460900,38.09051538670,15581,関川村
150802323540092091,田,139.54985745800,38.08920355910,15581,関川村
150802381440092279,田,139.55274919500,38.14134055740,15581,関川村
150802372530091446,田,139.54313404300,38.13340264920,15581,関川村
150802266870093291,田,139.56280370900,38.03802657480,15581,関川村
150802331780089792,田,139.52376629200,38.09685083910,15581,関川村
150802381770093139,田,139.56256858300,38.14155307670,15581,関川村
150802328680091514,田,139.54335138000,38.09389308040,15581,関川村
150802320340092681,田,139.55654136700,38.08625964850,15581,関川村
150802322980091974,田,139.54851894000,38.08871155490,15581,関川村
150802322390092218,田,139.55129864900,38.08814812010,15581,関川村
150802382010093131,田,139.56247813000,38.14176976560,15581,関川村
150802273180092462,田,139.55343991800,38.04379692720,15581,関川村
150802317770090102,田,139.52712164800,38.08420407400,15581,関川村
150802324160092210,田,139.55122530200,38.08974324710,15581,関川村
150802372530091420,田,139.54284020100,38.13340026610,15581,関川村
150802320350091961,田,139.54833823100,38.08634249040,15581,関川村
150802358560090544,田,139.53267430000,38.12090852530,15581,関川村
150802362370090201,田,139.52881239600,38.12437139430,15581,関川村
150802365860091096,田,139.53905527000,38.12742249510,15581,関川村
150802319640092254,田,139.55166828000,38.08566847000,15581,関川村
150802345560089920,田,139.52538815000,38.10925709440,15581,関川村
150802315490094290,田,139.57481749000,38.08172320650,15581,関川村
150802305690094720,田,139.57959335300,38.07285224840,15581,関川村
150802318720095271,田,139.58604247100,38.08453195810,15581,関川村
150802321710092123,田,139.55020134400,38.08754777350,15581,関川村
150802339800090586,田,139.53291078000,38.10400206820,15581,関川村
150802321200092702,田,139.55679167500,38.08703005700,15581,関川村
150802343130091918,田,139.54814618500,38.10686764660,15581,関川村
150802373730090247,田,139.52947626300,38.13460159010,15581,関川村
150802319820092181,田,139.55083544600,38.08583889020,15581,関川村
150802342030091994,田,139.54899229500,38.10586922010,15581,関川村
150802319350094120,田,139.57293666400,38.08521271330,15581,関川村
150802375020091183,田,139.54016560600,38.13566778860,15581,関川村
150802323420092139,田,139.55041106200,38.08908863150,15581,関川村
150802379040092342,田,139.55344154200,38.13917209300,15581,関川村
150802317390094120,田,139.57290379800,38.08345086560,15581,関川村
150802322270092267,田,139.55184936100,38.08803642530,15581,関川村
150802320980092079,田,139.54969597700,38.08689283800,15581,関川村
150802321650092867,田,139.55868043800,38.08741512040,15581,関川村
150802326840091269,田,139.54053957800,38.09225748980,15581,関川村
150802341300091950,田,139.54848053800,38.10521003680,15581,関川村
150802372670091205,田,139.54038707600,38.13354833690,15581,関川村
150802275180092781,田,139.55709501700,38.04556509210,15581,関川村
150802340480092865,田,139.55890834900,38.10438093410,15581,関川村
150802346540090076,田,139.52718422900,38.11012405990,15581,関川村
150802318380094119,田,139.57290578600,38.08434717430,15581,関川村
150802317060094226,田,139.57411030700,38.08314647550,15581,関川村
150802341110092022,田,139.54930015500,38.10503956310,15581,関川村
150802318610095319,田,139.58659559200,38.08442342720,15581,関川村
150802316320094269,田,139.57459848800,38.08247595080,15581,関川村
150802346780090338,田,139.53017214800,38.11031354830,15581,関川村
150802343170090609,田,139.53322369200,38.10703633730,15581,関川村
150802320320095226,田,139.58555672200,38.08597804360,15581,関川村
150802327550091316,田,139.54107836200,38.09289393580,15581,関川村
150802319860091820,田,139.54672790300,38.08591037800,15581,関川村
150802324300092497,田,139.55449704500,38.08984307180,15581,関川村
150802319290092400,田,139.55332561400,38.08533802520,15581,関川村
150802331630089813,田,139.52399652400,38.09671833700,15581,関川村
150802318960094056,田,139.57220066700,38.08487178780,15581,関川村
150802330650091509,田,139.54332107100,38.09566032460,15581,関川村
150802338760090995,田,139.53755896000,38.10302432740,15581,関川村
150802328040091171,田,139.53943161900,38.09334457890,15581,関川村
150802329820089772,田,139.52351338700,38.09509470810,15581,関川村
150802318900095011,田,139.58308363900,38.08472001770,15581,関川村
150802332350093812,畑,139.56959875700,38.09696294230,15581,関川村
150802341230093004,田,139.56049586800,38.10504306130,15581,関川村
150802323470092835,田,139.55833826800,38.08906135940,15581,関川村
150802318220094906,田,139.58188147700,38.08411440910,15581,関川村
150802379060092367,田,139.55372448700,38.13918328520,15581,関川村
150802320900092823,田,139.55817272900,38.08675098460,15581,関川村
150802321470095091,田,139.58402792100,38.08702763480,15581,関川村
150802372500090825,田,139.53605913300,38.13343201000,15581,関川村
150802334620093276,田,139.56350928400,38.09906119930,15581,関川村
150802319590094966,田,139.58257742900,38.08534583910,15581,関川村
150802343080090498,田,139.53195431200,38.10696609620,15581,関川村
150802334340089555,田,139.52108657500,38.09918600410,15581,関川村
150802320450090156,田,139.52776825000,38.08661615760,15581,関川村
150802319390092015,田,139.54893929400,38.08546718730,15581,関川村
150802319360095080,田,139.58387624800,38.08512618800,15581,関川村
150802330030091159,田,139.53931687000,38.09514501180,15581,関川村
150802322610091757,田,139.54604545500,38.08839823050,15581,関川村
150802319330092039,田,139.54921283500,38.08540893680,15581,関川村
150802319800091844,田,139.54700178000,38.08585447850,15581,関川村
150802326390091643,田,139.54479216100,38.09180974640,15581,関川村
150802345870089747,田,139.52342499900,38.10955564390,15581,関川村
150802340200091113,田,139.53893251000,38.10430814840,15581,関川村
150802273350092561,田,139.55457548800,38.04394259320,15581,関川村
150802323900091945,田,139.54820252000,38.08954045020,15581,関川村
150802329560091953,田,139.54836634100,38.09463886270,15581,関川村
150802358980090238,田,139.52918935100,38.12131276070,15581,関川村
150802339000091003,田,139.53765656900,38.10323649070,15581,関川村
150802343210090659,田,139.53379012000,38.10706463220,15581,関川村
150802324420092448,田,139.55394538000,38.08995748970,15581,関川村
150802326000089568,田,139.52113776200,38.09167135700,15581,関川村
150802320120092058,田,139.54944347700,38.08612232580,15581,関川村
150802274130092498,田,139.55385946900,38.04464850500,15581,関川村
150802329090091342,田,139.54139974200,38.09427305320,15581,関川村
150802326440093792,田,139.56928960600,38.09164184100,15581,関川村
150802346000089943,田,139.52566638500,38.10964936640,15581,関川村
150802351610090125,田,139.52780405500,38.11468222170,15581,関川村
150802320960091716,田,139.54555618100,38.08691241830,15581,関川村
150802344150089751,田,139.52345294900,38.10800454800,15581,関川村
150802333520089809,田,139.52397450800,38.09841706090,15581,関川村
150802319730094986,田,139.58281359000,38.08546459940,15581,関川村
150802326400089942,田,139.52540783300,38.09198997140,15581,関川村
150802283030093215,田,139.56214946600,38.05258991280,15581,関川村
150802372470091824,田,139.54745070000,38.13330431580,15581,関川村
150802376790090952,田,139.53755975400,38.13728676800,15581,関川村
150802344550089676,田,139.52260408600,38.10837181780,15581,関川村
150802342300090557,田,139.53261277400,38.10625394070,15581,関川村
150802373610093629,田,139.56804820700,38.13415113430,15581,関川村
150802330230091679,田,139.54525248000,38.09527084760,15581,関川村
150802344810089787,田,139.52386714200,38.10859418150,15581,関川村
150802324470094614,田,139.57863663900,38.08977792050,15581,関川村
150802346040089663,田,139.52247181000,38.10971355250,15581,関川村
150802320730092895,田,139.55899187400,38.08658731420,15581,関川村
150802316900095242,田,139.58568910000,38.08289104320,15581,関川村
