﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2107-063225-002341,田,137.14088041300,35.43010422750,21521,御嵩町
2107-063816-001228,田,137.15313899700,35.42478027370,21521,御嵩町
2107-061754-007017,田,137.08937699900,35.44334275720,21521,御嵩町
2107-063679-002222,田,137.14220060200,35.42601552610,21521,御嵩町
2107-062341-004554,田,137.11650782500,35.43807070350,21521,御嵩町
2107-062155-006302,田,137.09724724600,35.43973707000,21521,御嵩町
2107-063076-005229,田,137.10907570600,35.43144236920,21521,御嵩町
2107-063323-003200,田,137.13142475900,35.42922445100,21521,御嵩町
2107-0600020002879,畑,137.19838127400,35.45916011620,21521,御嵩町
2107-062181-005326,田,137.10800116600,35.43950975910,21521,御嵩町
2107-063446-001125,畑,137.15427195400,35.42811505140,21521,御嵩町
2107-063464-002063,田,137.14394876600,35.42795803820,21521,御嵩町
2107-061991-004801,田,137.11378073300,35.44121884260,21521,御嵩町
2107-0592800002418,田,137.19330648200,35.46566769780,21521,御嵩町
2107-062368-007507,畑,137.08398439400,35.43780532810,21521,御嵩町
2107-061764-005952,田,137.10110982300,35.44326214840,21521,御嵩町
2107-061858-004591,田,137.11609411900,35.44241960520,21521,御嵩町
2107-0601860002765,田,137.19712571300,35.45750049450,21521,御嵩町
2107-062807-004873,田,137.11299444700,35.43386715810,21521,御嵩町
2107-062190-005879,畑,137.10191357400,35.43942211110,21521,御嵩町
2107-061092-005799,田,137.10279082400,35.44932291740,21521,御嵩町
2107-063460-002043,田,137.14416421100,35.42798599630,21521,御嵩町
2107-061717-004495,畑,137.11715680500,35.44369321630,21521,御嵩町
2107-061959-007005,田,137.08950659000,35.44149882200,21521,御嵩町
2107-063211-004836,田,137.11341157200,35.43022967710,21521,御嵩町
2107-061623-005840,田,137.10233445300,35.44453430840,21521,御嵩町
2107-063385-002966,田,137.13400292600,35.42866085950,21521,御嵩町
2107-062462-004513,田,137.11695803500,35.43697839980,21521,御嵩町
2107-062505-007670,畑,137.08219299200,35.43657491720,21521,御嵩町
2107-063625-003325,田,137.13005159700,35.42649648260,21521,御嵩町
2107-062077-005509,田,137.10598151400,35.44044280640,21521,御嵩町
2107-062643-007685,田,137.08202226200,35.43532299850,21521,御嵩町
2107-063169-005130,田,137.11016715600,35.43060142640,21521,御嵩町
2107-063273-001295,田,137.15240331400,35.42968134330,21521,御嵩町
2107-061875-007324,田,137.08599725200,35.44225581310,21521,御嵩町
2107-063120-001337,畑,137.15194476400,35.43106082060,21521,御嵩町
2107-062465-006957,田,137.09003819300,35.43693943300,21521,御嵩町
2107-063645-002075,田,137.14382038600,35.42632194570,21521,御嵩町
2107-0629980000824,田,137.17574291800,35.43216009620,21521,御嵩町
2107-062155-005690,田,137.10399554700,35.43974197990,21521,御嵩町
2107-063247-001869,田,137.14607779600,35.42991248840,21521,御嵩町
2107-062171-005778,畑,137.10302675100,35.43959902310,21521,御嵩町
2107-063838-001349,田,137.15180639900,35.42458540920,21521,御嵩町
2107-063654-001162,田,137.15387111100,35.42624343190,21521,御嵩町
2107-0638810002174,田,137.19060433600,35.42419828220,21521,御嵩町
2107-063076-005202,田,137.10937645000,35.43144466250,21521,御嵩町
2107-0600460002760,田,137.19707246800,35.45876142120,21521,御嵩町
2107-0644730000287,畑,137.16982956300,35.41885809460,21521,御嵩町
2107-063528-001219,田,137.15324157400,35.42737487380,21521,御嵩町
2107-062439-004591,田,137.11610369700,35.43718151680,21521,御嵩町
2107-062732-005810,田,137.10267484600,35.43454006390,21521,御嵩町
2107-063228-001925,田,137.14547166100,35.43007749640,21521,御嵩町
2107-063169-005163,田,137.10980127800,35.43060056470,21521,御嵩町
2107-061730-007322,田,137.08601498600,35.44355834020,21521,御嵩町
2107-062649-008096,田,137.07749645900,35.43527219940,21521,御嵩町
2107-062702-004960,田,137.11203410800,35.43481511630,21521,御嵩町
2107-064063-000239,畑,137.16403198600,35.42255433030,21521,御嵩町
2107-0645640000010,田,137.16677842300,35.41804090890,21521,御嵩町
2107-063483-002676,田,137.13719812600,35.42778190450,21521,御嵩町
2107-0633490002368,田,137.19274762800,35.42898904370,21521,御嵩町
2107-0611480000670,田,137.17405033700,35.44882837860,21521,御嵩町
2107-062323-004601,田,137.11598996500,35.43822943610,21521,御嵩町
2107-062498-004792,田,137.11388149300,35.43665689780,21521,御嵩町
2107-063370-001565,田,137.14942721200,35.42879907750,21521,御嵩町
2107-063916-001245,田,137.15295205700,35.42387705850,21521,御嵩町
2107-062897-005680,田,137.10411133500,35.43304844850,21521,御嵩町
2107-061697-005802,田,137.10275299100,35.44386473040,21521,御嵩町
2107-062795-005644,田,137.10450702600,35.43396890280,21521,御嵩町
2107-062838-005658,田,137.10434938100,35.43358672540,21521,御嵩町
2107-061309-006419,田,137.09596109000,35.44736100090,21521,御嵩町
2107-062367-004207,田,137.12032920500,35.43783207960,21521,御嵩町
2107-0592040002506,田,137.19427706700,35.46635567830,21521,御嵩町
2107-0630820001849,田,137.18703251300,35.43140039440,21521,御嵩町
2107-063845-001295,田,137.15240145300,35.42451947850,21521,御嵩町
2107-063940-000981,田,137.15586375100,35.42366760420,21521,御嵩町
2107-062525-004136,田,137.12111689100,35.43640858550,21521,御嵩町
2107-0628270001002,田,137.17770764200,35.43369968440,21521,御嵩町
2107-0612620000728,田,137.17469095300,35.44780634590,21521,御嵩町
2107-063394-000986,田,137.15580809600,35.42859042590,21521,御嵩町
2107-062964-003618,畑,137.12682007500,35.43245276810,21521,御嵩町
2107-063291-001433,田,137.15089008600,35.42951478590,21521,御嵩町
2107-061640-004488,田,137.11723411300,35.44438449600,21521,御嵩町
2107-062399-004563,田,137.11640421200,35.43754630630,21521,御嵩町
2107-062379-006988,田,137.08970270700,35.43770780910,21521,御嵩町
2107-0591020001777,田,137.18624381900,35.46727722750,21521,御嵩町
2107-0628480000805,田,137.17553446300,35.43350779770,21521,御嵩町
2107-063599-004650,田,137.11545949100,35.42673161180,21521,御嵩町
2107-063513-004232,田,137.12006017700,35.42750120100,21521,御嵩町
2107-062580-004084,田,137.12167981100,35.43591478000,21521,御嵩町
2107-062498-004675,田,137.11518037300,35.43665211270,21521,御嵩町
2107-062018-007217,畑,137.08717210500,35.44096614750,21521,御嵩町
2107-063508-001144,田,137.15406290800,35.42756205510,21521,御嵩町
2107-062605-008137,田,137.07704160500,35.43566964040,21521,御嵩町
2107-0639040002046,畑,137.18919872400,35.42399008430,21521,御嵩町
2107-062321-004100,田,137.12150507100,35.43824973590,21521,御嵩町
2107-063523-002539,田,137.13870515900,35.42742418480,21521,御嵩町
2107-0621690000849,田,137.17601709000,35.43962761090,21521,御嵩町
2107-062613-008058,田,137.07791772300,35.43559496670,21521,御嵩町
2107-0611260000604,田,137.17332580300,35.44902771750,21521,御嵩町
2107-0592980002127,畑,137.19010687300,35.46550959100,21521,御嵩町
2107-063150-004331,畑,137.11896591400,35.43077590370,21521,御嵩町
2107-0638320002295,田,137.19193778200,35.42463825450,21521,御嵩町
2107-063671-003857,田,137.12418959700,35.42608184530,21521,御嵩町
2107-0607440000070,田,137.16743356400,35.45247420490,21521,御嵩町
2107-063550-004140,田,137.12106887600,35.42716940520,21521,御嵩町
2107-062871-002674,田,137.13721161200,35.43329667600,21521,御嵩町
2107-063143-003940,畑,137.12327864700,35.43084095320,21521,御嵩町
2107-0621900000015,田,137.16683234400,35.43943960240,21521,御嵩町
2107-061499-007424,畑,137.08488536400,35.44564312700,21521,御嵩町
2107-063133-004149,田,137.12097750600,35.43092972460,21521,御嵩町
2107-062341-004617,田,137.11580985000,35.43806468700,21521,御嵩町
2107-061761-004787,田,137.11394286000,35.44329171340,21521,御嵩町
2107-0621870001704,田,137.18543172600,35.43946218160,21521,御嵩町
2107-061987-007050,田,137.08900715400,35.44124808770,21521,御嵩町
2107-062763-004503,畑,137.11707198300,35.43426228750,21521,御嵩町
2107-0624550001785,田,137.18632689400,35.43704954490,21521,御嵩町
2107-063664-003956,田,137.12309726100,35.42614959250,21521,御嵩町
2107-063473-003812,田,137.12469043000,35.42787205940,21521,御嵩町
2107-062798-004184,田,137.12058711500,35.43395381550,21521,御嵩町
2107-0626380000693,田,137.17429549900,35.43540295210,21521,御嵩町
2107-063213-002375,田,137.14051214000,35.43022024120,21521,御嵩町
2107-0592590002446,田,137.19361776200,35.46585929040,21521,御嵩町
2107-062642-004659,田,137.11535412600,35.43535298810,21521,御嵩町
2107-063501-004262,田,137.11972789900,35.42761702830,21521,御嵩町
2107-062437-007765,畑,137.08114270400,35.43718405760,21521,御嵩町
2107-062106-007034,田,137.08918942200,35.44017065980,21521,御嵩町
2107-0612580000844,田,137.17595940400,35.44783779260,21521,御嵩町
2107-062651-003937,田,137.12330814100,35.43528047820,21521,御嵩町
2107-0634370001594,田,137.18422014700,35.42819991770,21521,御嵩町
2107-063674-001116,田,137.15437470000,35.42606166480,21521,御嵩町
2107-063122-001774,田,137.14712992900,35.43103507680,21521,御嵩町
2107-061913-004655,田,137.11539066100,35.44192571320,21521,御嵩町
2107-062344-007159,畑,137.08781958000,35.43802940540,21521,御嵩町
2107-061815-007584,畑,137.08313252100,35.44279093380,21521,御嵩町
2107-0625240000336,田,137.17036786600,35.43643086860,21521,御嵩町
2107-064858-000007,田,137.16658519000,35.41538938810,21521,御嵩町
2107-063171-001303,田,137.15231746200,35.43059865330,21521,御嵩町
2107-0612140000544,田,137.17265728300,35.44823692650,21521,御嵩町
2107-0636780002186,田,137.19074285000,35.42602134870,21521,御嵩町
2107-063790-001076,田,137.15481860300,35.42502112400,21521,御嵩町
2107-063549-001522,田,137.14990353700,35.42718512440,21521,御嵩町
2107-0592690001960,田,137.18825943500,35.46576809900,21521,御嵩町
2107-061729-004810,畑,137.11368541600,35.44358786410,21521,御嵩町
2107-061904-004447,畑,137.11767925900,35.44200993740,21521,御嵩町
2107-063156-002205,田,137.14238415400,35.43072845220,21521,御嵩町
2107-063565-001128,田,137.15424882400,35.42704168280,21521,御嵩町
2107-062777-002601,田,137.13802246000,35.43414136100,21521,御嵩町
2107-063266-002456,田,137.13961843500,35.42974234890,21521,御嵩町
2107-061765-005891,田,137.10177474500,35.44325397640,21521,御嵩町
2107-062560-005923,田,137.10143368400,35.43608396080,21521,御嵩町
2107-061205-006502,田,137.09504167600,35.44829619900,21521,御嵩町
2107-062378-004150,田,137.12096104400,35.43773550560,21521,御嵩町
2107-063066-001101,田,137.15454507400,35.43154512900,21521,御嵩町
2107-063574-002366,田,137.14061416500,35.42696486670,21521,御嵩町
2107-063360-002820,畑,137.13560915500,35.42888873370,21521,御嵩町
2107-062235-006891,田,137.09077010700,35.43901003060,21521,御嵩町
2107-062365-004352,田,137.11872877600,35.43785362320,21521,御嵩町
2107-0624910000491,田,137.17207436200,35.43673085240,21521,御嵩町
2107-062570-005888,田,137.10181526000,35.43599650950,21521,御嵩町
2107-063075-005162,田,137.10981875700,35.43144923490,21521,御嵩町
2107-0639200001606,田,137.18434995700,35.42384785060,21521,御嵩町
2107-063698-001272,田,137.15266355700,35.42584544470,21521,御嵩町
2107-063356-002421,田,137.14000424700,35.42892764240,21521,御嵩町
2107-0627510001849,田,137.18702799600,35.43438213390,21521,御嵩町
2107-063218-005156,田,137.10987780600,35.43015660110,21521,御嵩町
2107-063374-000706,田,137.15889711000,35.42876772570,21521,御嵩町
2107-062244-004831,畑,137.11345243900,35.43894361590,21521,御嵩町
2107-063295-001548,田,137.14961856000,35.42948252480,21521,御嵩町
2107-063553-001402,田,137.15122344000,35.42715210400,21521,御嵩町
2107-063117-005159,田,137.10984307700,35.43107054250,21521,御嵩町
2107-063353-004465,田,137.11749022700,35.42894581870,21521,御嵩町
2107-062467-004179,田,137.12063742400,35.43693799520,21521,御嵩町
2107-063622-001736,田,137.14754330000,35.42652727970,21521,御嵩町
2107-063290-002250,田,137.14188336800,35.42951898880,21521,御嵩町
2107-063287-005272,田,137.10860375600,35.42954119510,21521,御嵩町
2107-062745-002608,畑,137.13794472900,35.43443747950,21521,御嵩町
2107-063339-005044,田,137.11111991400,35.42906873340,21521,御嵩町
2107-0636400002296,田,137.19195325900,35.42636975340,21521,御嵩町
2107-061870-004722,田,137.11465411200,35.44231780440,21521,御嵩町
2107-063691-000567,田,137.16042420000,35.42591211990,21521,御嵩町
2107-062242-005271,田,137.10860621700,35.43895566280,21521,御嵩町
2107-063385-002789,田,137.13595341000,35.42866491450,21521,御嵩町
2107-063750-000775,田,137.15813496700,35.42537952910,21521,御嵩町
2107-062779-004179,田,137.12064135300,35.43412574980,21521,御嵩町
2107-062894-005484,田,137.10626928600,35.43308270810,21521,御嵩町
2107-064357-000517,田,137.16097132700,35.41990977510,21521,御嵩町
2107-063170-005226,田,137.10911541800,35.43058964820,21521,御嵩町
2107-062946-005403,田,137.10715678000,35.43261097690,21521,御嵩町
2107-063675-002193,田,137.14251475600,35.42604800660,21521,御嵩町
2107-061861-004758,田,137.11426108100,35.44239674330,21521,御嵩町
2107-063764-000904,田,137.15671415800,35.42525490390,21521,御嵩町
2107-0591220001881,田,137.18739380400,35.46709316230,21521,御嵩町
2107-063747-003657,田,137.12638830700,35.42539529750,21521,御嵩町
2107-063163-005431,田,137.10684905300,35.43065751680,21521,御嵩町
2107-062606-005710,田,137.10378069900,35.43567026840,21521,御嵩町
2107-063544-001045,田,137.15515565900,35.42723109800,21521,御嵩町
2107-062141-005528,田,137.10578294400,35.43986236400,21521,御嵩町
2107-0638940002904,田,137.19865041400,35.42407498670,21521,御嵩町
2107-062261-008206,畑,137.07628016900,35.43876591450,21521,御嵩町
2107-063484-001077,田,137.15480466300,35.42777787010,21521,御嵩町
2107-0635850002282,田,137.19179433100,35.42686434520,21521,御嵩町
2107-061572-006696,田,137.09290489500,35.44498607550,21521,御嵩町
2107-062981-003203,畑,137.13138650400,35.43230163740,21521,御嵩町
2107-063631-004141,田,137.12106813200,35.42644036630,21521,御嵩町
2107-062421-004583,田,137.11618360500,35.43734821960,21521,御嵩町
2107-063795-001225,田,137.15317393700,35.42497143310,21521,御嵩町
2107-063171-005203,田,137.10936278600,35.43058790770,21521,御嵩町
2107-063739-002087,田,137.14368376400,35.42547166410,21521,御嵩町
2107-062817-004189,田,137.12052662800,35.43378131390,21521,御嵩町
2107-063750-003689,田,137.12604022900,35.42537286690,21521,御嵩町
2107-064034-000797,田,137.15788985400,35.42281945640,21521,御嵩町
2107-061146-006646,畑,137.09345784100,35.44882713450,21521,御嵩町
2107-062853-000853,田,137.15727244900,35.43346079670,21521,御嵩町
2107-063538-004172,田,137.12072577500,35.42727805970,21521,御嵩町
2107-0600340002934,田,137.19898718300,35.45887192120,21521,御嵩町
2107-0592660002656,田,137.19593689900,35.46579455120,21521,御嵩町
2107-063363-002403,田,137.14020493900,35.42886837200,21521,御嵩町
2107-0631830001085,畑,137.17861128400,35.43049125520,21521,御嵩町
2107-063284-002428,田,137.13992840900,35.42957920310,21521,御嵩町
2107-0635150001672,田,137.18507634100,35.42749697350,21521,御嵩町
2107-063766-001283,田,137.15253689500,35.42523462210,21521,御嵩町
2107-063460-001183,田,137.15363873400,35.42799252500,21521,御嵩町
2107-063257-004287,畑,137.11945696400,35.42981024010,21521,御嵩町
2107-062569-006829,田,137.09144884000,35.43600020090,21521,御嵩町
2107-063325-001163,田,137.15385768000,35.42921206180,21521,御嵩町
2107-062768-004309,田,137.11920745300,35.43422015520,21521,御嵩町
2107-063642-002232,田,137.14208524400,35.42634995010,21521,御嵩町
2107-062360-004131,田,137.12116121900,35.43789843000,21521,御嵩町
2107-063958-000683,田,137.15914422000,35.42350028270,21521,御嵩町
2107-061851-004332,田,137.11895232800,35.44248970560,21521,御嵩町
2107-061419-005939,畑,137.10124343400,35.44637154200,21521,御嵩町
2107-064737-000297,田,137.16339610100,35.41648212050,21521,御嵩町
2107-061166-005611,畑,137.10485674300,35.44865298310,21521,御嵩町
2107-062696-005368,田,137.10754377400,35.43486294000,21521,御嵩町
2107-061785-005890,田,137.10178881700,35.44307388520,21521,御嵩町
2107-063526-004201,田,137.12039883300,35.42738629420,21521,御嵩町
2107-062154-004506,畑,137.11703680800,35.43975181130,21521,御嵩町
2107-062763-004243,田,137.11993974000,35.43426201700,21521,御嵩町
2107-063339-004594,田,137.11606992800,35.42907556000,21521,御嵩町
2107-062445-000637,田,137.15964869000,35.43713771950,21521,御嵩町
2107-063124-004185,田,137.12058100800,35.43101237850,21521,御嵩町
2107-0638560001980,田,137.18847730500,35.42442079590,21521,御嵩町
2107-0621780001782,田,137.18628974900,35.43954442490,21521,御嵩町
2107-063269-005392,田,137.10727933700,35.42970112210,21521,御嵩町
2107-0639250001479,田,137.18295492900,35.42380193060,21521,御嵩町
2107-062892-005885,田,137.10184672400,35.43309882380,21521,御嵩町
2107-061675-005938,田,137.10126435400,35.44405736820,21521,御嵩町
2107-0621650001843,田,137.18696823700,35.43966504370,21521,御嵩町
2107-062338-008636,畑,137.07155149800,35.43806567150,21521,御嵩町
2107-063033-005317,田,137.10810432500,35.43182783880,21521,御嵩町
2107-062411-006946,田,137.09016294300,35.43742445360,21521,御嵩町
2107-062464-007052,田,137.08899036500,35.43694637800,21521,御嵩町
2107-063347-002438,田,137.13981408900,35.42900676890,21521,御嵩町
2107-062051-004771,田,137.11411341000,35.44068443590,21521,御嵩町
2107-062910-002689,田,137.13705374000,35.43294929330,21521,御嵩町
2107-062723-006112,田,137.09934653400,35.43461416870,21521,御嵩町
2107-061971-004382,田,137.11840419600,35.44140115870,21521,御嵩町
2107-062737-005133,田,137.11013017200,35.43449708660,21521,御嵩町
2107-0637380002241,田,137.19135200600,35.42548238930,21521,御嵩町
2107-062077-004411,畑,137.11808421200,35.44045087680,21521,御嵩町
2107-063558-001382,田,137.15144229700,35.42710929520,21521,御嵩町
2107-063262-002555,田,137.13852334100,35.42977011470,21521,御嵩町
2107-063321-001236,田,137.15305239400,35.42924015600,21521,御嵩町
2107-061616-007409,畑,137.08504945300,35.44459114020,21521,御嵩町
2107-0652800002415,田,137.19326023500,35.41158134310,21521,御嵩町
2107-0627740001515,田,137.18335398600,35.43417721110,21521,御嵩町
2107-062554-003804,田,137.12477004800,35.43614760510,21521,御嵩町
2107-0592770002067,田,137.18943727400,35.46569536610,21521,御嵩町
2107-061962-004568,田,137.11635575500,35.44148653000,21521,御嵩町
2107-062510-005887,田,137.10182172000,35.43653961340,21521,御嵩町
2107-062720-004427,田,137.11791291100,35.43465488830,21521,御嵩町
2107-0591320002709,田,137.19652066400,35.46700497980,21521,御嵩町
2107-063134-003729,畑,137.12559323400,35.43092804200,21521,御嵩町
2107-062783-004246,田,137.11989848800,35.43408761240,21521,御嵩町
2107-062010-004392,田,137.11828509000,35.44105482310,21521,御嵩町
2107-0619150000470,畑,137.17184953100,35.44191691020,21521,御嵩町
2107-062106-005453,田,137.10660476000,35.44018258990,21521,御嵩町
2107-062829-007856,畑,137.08014291800,35.43364703680,21521,御嵩町
2107-061665-006968,田,137.08990877800,35.44414892690,21521,御嵩町
2107-062373-005099,畑,137.11050536500,35.43777350310,21521,御嵩町
2107-0627300001631,田,137.18463566700,35.43456801150,21521,御嵩町
2107-0602050003086,田,137.20066715600,35.45732520580,21521,御嵩町
2107-0611400000639,田,137.17370293400,35.44890098710,21521,御嵩町
2107-063278-004840,田,137.11335990400,35.42961850370,21521,御嵩町
2107-063202-002408,田,137.14014321600,35.43031342100,21521,御嵩町
2107-063209-002386,田,137.14039098700,35.43025593900,21521,御嵩町
2107-062313-006991,田,137.08966818300,35.43831018190,21521,御嵩町
2107-063273-002225,田,137.14216243900,35.42967613770,21521,御嵩町
2107-061939-005556,田,137.10546993300,35.44168990300,21521,御嵩町
2107-063740-000842,田,137.15738909200,35.42547200010,21521,御嵩町
2107-063479-003859,田,137.12417237400,35.42781446480,21521,御嵩町
2107-063447-002768,田,137.13617788100,35.42810627730,21521,御嵩町
2107-062739-004432,田,137.11784877300,35.43448297140,21521,御嵩町
2107-063497-003405,田,137.12916954000,35.42765008750,21521,御嵩町
2107-063293-002195,田,137.14249278700,35.42949199330,21521,御嵩町
2107-061502-006689,田,137.09298915300,35.44562268960,21521,御嵩町
2107-062474-006829,田,137.09145179200,35.43685365410,21521,御嵩町
2107-063975-000871,田,137.15707045500,35.42335089450,21521,御嵩町
2107-063002-004788,畑,137.11393861700,35.43210523130,21521,御嵩町
2107-0624660001750,田,137.18594407800,35.43694982290,21521,御嵩町
2107-064557-000238,畑,137.16404883000,35.41810785420,21521,御嵩町
2107-063463-002595,田,137.13809276400,35.42796211090,21521,御嵩町
2107-062527-008407,畑,137.07406852500,35.43637013510,21521,御嵩町
2107-063712-000869,田,137.15709483400,35.42571613840,21521,御嵩町
2107-063704-000889,田,137.15687650400,35.42578880080,21521,御嵩町
2107-062029-004397,田,137.11823223000,35.44088132380,21521,御嵩町
2107-062486-004522,田,137.11686363600,35.43676439580,21521,御嵩町
2107-0652230000772,田,137.17516291200,35.41209637570,21521,御嵩町
2107-063021-004189,田,137.12053408300,35.43194115370,21521,御嵩町
2107-063337-005159,田,137.10985499000,35.42908937880,21521,御嵩町
2107-0630270001850,田,137.18704720000,35.43189194100,21521,御嵩町
2107-061853-005903,畑,137.10164284000,35.44246346030,21521,御嵩町
2107-063375-001112,田,137.15441925200,35.42876178260,21521,御嵩町
2107-0622010000830,田,137.17580859000,35.43934336000,21521,御嵩町
2107-062255-006890,畑,137.09077890400,35.43883073070,21521,御嵩町
2107-0638510002119,田,137.19000231100,35.42446176330,21521,御嵩町
2107-062116-004420,田,137.11797712600,35.44009738230,21521,御嵩町
2107-0628130001687,田,137.18524594800,35.43382456070,21521,御嵩町
2107-061959-004797,田,137.11383021600,35.44151249650,21521,御嵩町
2107-063397-000864,田,137.15714615200,35.42856331390,21521,御嵩町
2107-0646990000216,田,137.16904531800,35.41682154810,21521,御嵩町
2107-063231-002319,田,137.14112173500,35.43005109950,21521,御嵩町
2107-062779-005815,田,137.10262221900,35.43411349470,21521,御嵩町
2107-062787-004314,田,137.11915797500,35.43404545050,21521,御嵩町
2107-0625540000395,田,137.17101367200,35.43616030490,21521,御嵩町
2107-063635-002203,田,137.14240496900,35.42641555590,21521,御嵩町
2107-0651220000606,田,137.17333844600,35.41301532480,21521,御嵩町
2107-062268-004234,畑,137.12003333200,35.43872977010,21521,御嵩町
2107-062504-004116,畑,137.12133303900,35.43659713400,21521,御嵩町
2107-0600380002699,畑,137.19639983200,35.45883170420,21521,御嵩町
2107-061991-004387,田,137.11834663900,35.44122807230,21521,御嵩町
2107-063651-001427,田,137.15094941000,35.42626952780,21521,御嵩町
2107-063668-003354,田,137.12972791100,35.42610783920,21521,御嵩町
2107-0636890002206,田,137.19096605100,35.42592489820,21521,御嵩町
2107-062858-008293,畑,137.07532449500,35.43338162340,21521,御嵩町
2107-062669-006085,田,137.09964771800,35.43510386570,21521,御嵩町
2107-062792-002620,田,137.13780560800,35.43400912900,21521,御嵩町
2107-0639910001964,畑,137.18829326900,35.42320183820,21521,御嵩町
2107-0622250001086,田,137.17862690200,35.43912437280,21521,御嵩町
2107-0624440000314,田,137.17012405500,35.43714823610,21521,御嵩町
2107-062702-005793,田,137.10286660000,35.43480484140,21521,御嵩町
2107-062454-005941,田,137.10123146500,35.43704422810,21521,御嵩町
2107-064055-000768,田,137.15820545500,35.42263241000,21521,御嵩町
2107-063558-001267,田,137.15271479800,35.42710788060,21521,御嵩町
2107-064713-000186,畑,137.16461924900,35.41669449390,21521,御嵩町
2107-0637400002158,田,137.19043422600,35.42546289600,21521,御嵩町
2107-062754-007463,田,137.08446588800,35.43432556760,21521,御嵩町
2107-062814-004757,田,137.11427669500,35.43380703590,21521,御嵩町
2107-063342-001172,田,137.15375894900,35.42905697990,21521,御嵩町
2107-0627450001803,田,137.18653044700,35.43443288190,21521,御嵩町
2107-0622840000465,田,137.17179116600,35.43859201530,21521,御嵩町
2107-062556-004646,畑,137.11549329800,35.43613185160,21521,御嵩町
2107-061993-006115,田,137.09930719100,35.44119307920,21521,御嵩町
2107-0608660000329,田,137.17029236700,35.45137478380,21521,御嵩町
2107-0632320000520,畑,137.17239666100,35.43005027150,21521,御嵩町
2107-061932-007266,田,137.08663531300,35.44173636130,21521,御嵩町
2107-063146-001266,田,137.15272121900,35.43082282790,21521,御嵩町
2107-063079-005049,田,137.11105910900,35.43141462800,21521,御嵩町
2107-0633150002314,田,137.19214935800,35.42929663620,21521,御嵩町
2107-062576-004247,田,137.11989248700,35.43595441700,21521,御嵩町
2107-062071-004775,田,137.11407597200,35.44050594530,21521,御嵩町
2107-063485-001190,田,137.15355928300,35.42776438170,21521,御嵩町
2107-063428-003779,田,137.12504973400,35.42827773720,21521,御嵩町
2107-062713-004905,田,137.11264530500,35.43471065350,21521,御嵩町
2107-064482-004610,田,137.11590695000,35.41876793020,21521,御嵩町
2107-062795-004749,田,137.11436492100,35.43397959620,21521,御嵩町
2107-061808-005451,田,137.10662674000,35.44286612160,21521,御嵩町
2107-062632-003933,田,137.12334969300,35.43544523220,21521,御嵩町
2107-062458-004227,田,137.12011507500,35.43701140580,21521,御嵩町
2107-062322-004418,田,137.11800410500,35.43824189070,21521,御嵩町
2107-062759-004437,田,137.11780035800,35.43430581720,21521,御嵩町
2107-061067-005747,田,137.10336076000,35.44954589570,21521,御嵩町
2107-062982-001938,畑,137.14532271800,35.43229924150,21521,御嵩町
2107-063632-002039,田,137.14420672800,35.42643577490,21521,御嵩町
2107-063487-003237,田,137.13101624400,35.42774042270,21521,御嵩町
2107-062390-004214,田,137.12025541100,35.43763047270,21521,御嵩町
2107-062996-004969,田,137.11193657200,35.43216023850,21521,御嵩町
2107-063534-003262,田,137.13073775800,35.42731989390,21521,御嵩町
2107-0637530002253,田,137.19147987900,35.42534648520,21521,御嵩町
2107-063673-004263,田,137.11972341700,35.42606527100,21521,御嵩町
2107-063684-001094,田,137.15462364900,35.42597412750,21521,御嵩町
2107-0635590002589,田,137.19518070900,35.42709995050,21521,御嵩町
2107-063749-003964,田,137.12301253600,35.42538074450,21521,御嵩町
2107-062137-004424,畑,137.11794226600,35.43991188840,21521,御嵩町
2107-062438-004507,田,137.11702804300,35.43719207630,21521,御嵩町
2107-062285-004819,畑,137.11358610800,35.43857307130,21521,御嵩町
2107-063217-002364,田,137.14062736900,35.43018016880,21521,御嵩町
2107-062367-004417,田,137.11801636500,35.43783784860,21521,御嵩町
2107-061956-007056,田,137.08894130700,35.44152175410,21521,御嵩町
2107-063555-004612,田,137.11586984500,35.42712842000,21521,御嵩町
2107-062199-007858,畑,137.08011465200,35.43933247160,21521,御嵩町
2107-0655600001413,田,137.18222054000,35.40906066410,21521,御嵩町
2107-063145-001782,田,137.14704468100,35.43083426180,21521,御嵩町
2107-063533-001444,田,137.15075902300,35.42733162240,21521,御嵩町
2107-063463-001239,田,137.15301978900,35.42796384210,21521,御嵩町
2107-062440-006946,田,137.09016295500,35.43716054320,21521,御嵩町
2107-063413-000993,田,137.15573562600,35.42841358700,21521,御嵩町
2107-063226-002330,田,137.14100186000,35.43009638960,21521,御嵩町
2107-062594-004146,田,137.12100549300,35.43578692110,21521,御嵩町
2107-062552-005778,畑,137.10302531900,35.43616021230,21521,御嵩町
2107-063710-003861,田,137.12414900000,35.42573262820,21521,御嵩町
2107-062231-005474,田,137.10637088600,35.43905870110,21521,御嵩町
2107-064204-000691,田,137.15905450100,35.42128559710,21521,御嵩町
2107-0653140002000,田,137.18868316700,35.41127864370,21521,御嵩町
2107-063394-001116,田,137.15437190000,35.42858696360,21521,御嵩町
2107-063439-000997,田,137.15568590000,35.42818437560,21521,御嵩町
2107-063575-001731,畑,137.14749253500,35.42699098830,21521,御嵩町
2107-063604-001534,田,137.14977269100,35.42668922460,21521,御嵩町
