﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
40020037357-034876,田,130.62534439200,33.33630189740,40203,久留米市
40020028934-050914,田,130.45353408500,33.25970704680,40203,久留米市
40020038665-037030,田,130.60215635900,33.34802241740,40203,久留米市
40020035942-039858,田,130.57188818600,33.32336530710,40203,久留米市
40020039646-028415,畑,130.69468028600,33.35712843260,40203,久留米市
40020039748-031939,田,130.65681000800,33.35795375300,40203,久留米市
40020039535-028850,田,130.69001134900,33.35611233970,40203,久留米市
40020031255-047027,田,130.49512774200,33.28081786930,40203,久留米市
40020028374-051360,田,130.44877872900,33.25464411910,40203,久留米市
40020037019-030240,田,130.67516184900,33.33339398910,40203,久留米市
40020029300-041820,畑,130.55111948500,33.26340108810,40203,久留米市
40020037590-039245,田,130.57840576700,33.33824995430,40203,久留米市
40020039383-031921,田,130.65701796400,33.35465637120,40203,久留米市
40020037515-043411,田,130.53364783300,33.33741497810,40203,久留米市
40020039470-036115,田,130.61194890900,33.35531258500,40203,久留米市
40020037992-034838,田,130.62573035800,33.34202889000,40203,久留米市
40020036368-028645,畑,130.69231575600,33.32756123060,40203,久留米市
40020039537-032082,田,130.65527563100,33.35604496880,40203,久留米市
40020027885-053668,田,130.42404365200,33.25012295240,40203,久留米市
40020028346-048312,田,130.48149082600,33.25453212060,40203,久留米市
40020036846-032138,田,130.65477492900,33.33178034220,40203,久留米市
40020025967-049810,田,130.46554846300,33.23300717110,40203,久留米市
40020028238-056681,田,130.39168043500,33.25314440730,40203,久留米市
40020036204-027405,畑,130.70563472400,33.32611905150,40203,久留米市
40020034895-038861,田,130.58263639000,33.31396093770,40203,久留米市
40020028544-055882,田,130.40024383300,33.25594637450,40203,久留米市
40020039830-026161,田,130.71889372500,33.35884179160,40203,久留米市
40020028697-049962,田,130.46376556800,33.25761707290,40203,久留米市
40020031364-047048,田,130.49489824500,33.28180160580,40203,久留米市
40020027089-050781,田,130.45506976800,33.24308358790,40203,久留米市
40020027491-051575,田,130.44651766800,33.24666620480,40203,久留米市
40020038252-041467,田,130.55450283600,33.34413941830,40203,久留米市
40020030047-041417,畑,130.55541814900,33.27015425540,40203,久留米市
40020038722-032889,田,130.64663998500,33.34866549850,40203,久留米市
40020028937-051198,田,130.45048980900,33.25972900700,40203,久留米市
40020028873-056533,田,130.39323368000,33.25888498060,40203,久留米市
40020037920-027497,田,130.70459597100,33.34158689360,40203,久留米市
40020037266-030239,田,130.67515749400,33.33562020400,40203,久留米市
40020027986-047970,田,130.48518616500,33.25129677610,40203,久留米市
40020028533-056409,田,130.39457878700,33.25581907310,40203,久留米市
40020037820-036606,田,130.60674217600,33.34041918430,40203,久留米市
40020028664-048674,田,130.47759299200,33.25738401060,40203,久留米市
40020038784-035807,田,130.61528139300,33.34913289060,40203,久留米市
40020027320-050158,田,130.46173601200,33.24519560200,40203,久留米市
40020029439-047274,田,130.49257261600,33.26443172560,40203,久留米市
40020031151-050813,田,130.45449289000,33.27970862070,40203,久留米市
40020028883-056054,田,130.39837342800,33.25900030640,40203,久留米市
40020039412-039199,田,130.57881706400,33.35467598930,40203,久留米市
40020028914-050140,田,130.46184108400,33.25956991470,40203,久留米市
40020039861-032454,田,130.65127533200,33.35895318300,40203,久留米市
40020032634-047418,田,130.49086017200,33.29323489100,40203,久留米市
40020037692-039442,田,130.57627962400,33.33916632670,40203,久留米市
40020035192-038323,田,130.58840171000,33.31665811220,40203,久留米市
40020035977-032575,田,130.65010726400,33.32392335080,40203,久留米市
40020033272-048861,田,130.47533610300,33.29892567240,40203,久留米市
40020039015-040883,田,130.56073903700,33.35103530440,40203,久留米市
40020036963-037775,田,130.59421476100,33.33264470900,40203,久留米市
40020028416-056523,田,130.39336370400,33.25476085610,40203,久留米市
40020039321-039983,田,130.57039829100,33.35383066120,40203,久留米市
40020037301-030076,田,130.67690719400,33.33593574030,40203,久留米市
40020039366-033615,田,130.63881555000,33.35445205790,40203,久留米市
40020036935-040654,田,130.56329187700,33.33228929970,40203,久留米市
40020029605-047645,田,130.48858020900,33.26590949290,40203,久留米市
40020032122-052450,田,130.43686150200,33.28838201850,40203,久留米市
40020038935-032909,田,130.64642025000,33.35058995490,40203,久留米市
40020033319-047469,田,130.49028055200,33.29941122710,40203,久留米市
40020032643-050116,田,130.46189342200,33.29319171420,40203,久留米市
40020035399-038439,田,130.58715022200,33.31852012010,40203,久留米市
40020039200-037962,田,130.59211775600,33.35281347390,40203,久留米市
40020032368-052525,田,130.43604302600,33.29059848960,40203,久留米市
40020026882-053337,田,130.42765322800,33.24109513600,40203,久留米市
40020037795-033424,田,130.64092310000,33.34029816910,40203,久留米市
40020037966-034983,田,130.62417033700,33.34179044740,40203,久留米市
40020029600-046957,田,130.49596941900,33.26589742940,40203,久留米市
40020039175-039389,田,130.57678495300,33.35253723980,40203,久留米市
40020027629-048525,田,130.47924406500,33.24805716400,40203,久留米市
40020039425-033301,畑,130.64218998000,33.35499695800,40203,久留米市
40020031215-050618,田,130.45658521000,33.28029110980,40203,久留米市
40020026604-054806,田,130.41190596600,33.23850754220,40203,久留米市
40020028976-051850,田,130.44348670200,33.26004335770,40203,久留米市
40020039581-028222,田,130.69675537600,33.35654543770,40203,久留米市
40020039635-037122,田,130.60112567100,33.35676282530,40203,久留米市
40020025707-049523,田,130.46863733100,33.23067810050,40203,久留米市
40020030798-050238,田,130.46069001400,33.27655097190,40203,久留米市
40020039029-032339,田,130.65254160100,33.35145400010,40203,久留米市
40020029128-047713,田,130.48788163800,33.26160910530,40203,久留米市
40020025501-049754,田,130.46616925400,33.22880849900,40203,久留米市
40020039120-030608,田,130.67113259500,33.35233024900,40203,久留米市
40020037514-038736,田,130.58386780100,33.33758328930,40203,久留米市
40020032605-048516,田,130.47907366500,33.29292368820,40203,久留米市
40020028530-048020,田,130.48461519500,33.25620079230,40203,久留米市
40020028016-056317,田,130.39560673200,33.25116828840,40203,久留米市
40020038901-040242,田,130.56763216000,33.35003044410,40203,久留米市
40020030126-050479,田,130.45813324200,33.27048255220,40203,久留米市
40020038283-030643,田,130.67078147700,33.34478175360,40203,久留米市
40020025989-053987,田,130.42072418600,33.23301142210,40203,久留米市
40020038157-041710,田,130.55188968000,33.34326537110,40203,久留米市
40020032123-048397,田,130.48037416500,33.28858464650,40203,久留米市
40020029637-054195,田,130.41827569900,33.26588858550,40203,久留米市
40020028483-047438,田,130.49086952800,33.25580442150,40203,久留米市
40020039836-028066,田,130.69842196400,33.35884796430,40203,久留米市
40020037791-034215,田,130.63242744500,33.34023339690,40203,久留米市
40020036815-027393,畑,130.70574171500,33.33162938970,40203,久留米市
40020028412-056684,田,130.39163768800,33.25471634250,40203,久留米市
40020038055-034478,田,130.62958934500,33.34260651410,40203,久留米市
40020039146-030482,田,130.67248533200,33.35256708480,40203,久留米市
40020026560-050664,田,130.45635099900,33.23832085780,40203,久留米市
40020027788-054073,田,130.41970043800,33.24922102160,40203,久留米市
40020038901-040854,田,130.56105429900,33.35001453090,40203,久留米市
40020026140-055340,田,130.40619808600,33.23430463400,40203,久留米市
40020038003-033290,田,130.64235963000,33.34217357110,40203,久留米市
40020032936-049399,田,130.46957934600,33.29587067990,40203,久留米市
40020038102-034826,田,130.62585606500,33.34301435640,40203,久留米市
40020038495-041330,田,130.55595670200,33.34633193480,40203,久留米市
40020030787-051048,田,130.45199377100,33.27641483090,40203,久留米市
40020039639-039044,田,130.58046740900,33.35673506000,40203,久留米市
40020028364-050389,田,130.45920282800,33.25459626410,40203,久留米市
40020039251-035730,田,130.61608979100,33.35334708130,40203,久留米市
40020038938-030706,田,130.67008634800,33.35067752430,40203,久留米市
40020039760-032603,田,130.64967476000,33.35803730350,40203,久留米市
40020033231-049431,田,130.46921708900,33.29852293840,40203,久留米市
40020037285-037081,田,130.60166204100,33.33557688260,40203,久留米市
40020039786-034633,田,130.62785883100,33.35820673680,40203,久留米市
40020039816-027815,田,130.70111559200,33.35867370980,40203,久留米市
40020029476-047537,田,130.48975083500,33.26474954850,40203,久留米市
40020037666-042514,田,130.54328023700,33.33880923250,40203,久留米市
40020031075-049802,田,130.46535470200,33.27906546370,40203,久留米市
40020032302-053145,田,130.42939671200,33.28997540130,40203,久留米市
40020028931-049722,田,130.46632934800,33.25973806830,40203,久留米市
40020038859-038929,田,130.58174490400,33.34970004650,40203,久留米市
40020029116-044721,畑,130.51999424000,33.26162411010,40203,久留米市
40020032278-047480,田,130.49021154700,33.29002226100,40203,久留米市
40020034900-039403,田,130.57681642000,33.31398543920,40203,久留米市
40020035732-047485,田,130.48997887300,33.32116268790,40203,久留米市
40020030100-050292,田,130.46014448800,33.27025678100,40203,久留米市
40020028351-048200,田,130.48269748200,33.25457581630,40203,久留米市
40020035934-047851,田,130.48603500100,33.32296661770,40203,久留米市
40020039125-040500,田,130.56485510800,33.35204466200,40203,久留米市
40020026424-054256,田,130.41781995900,33.23691757860,40203,久留米市
40020036250-047728,田,130.48734855800,33.32582130390,40203,久留米市
40020025923-055307,田,130.40657224700,33.23234717660,40203,久留米市
40020039781-037481,田,130.59725919000,33.35807222030,40203,久留米市
40020032443-049401,田,130.46958223700,33.29142066230,40203,久留米市
40020037043-028228,田,130.69676741000,33.33365835370,40203,久留米市
40020028600-051321,田,130.44918113800,33.25667924800,40203,久留米市
40020040659-036198,田,130.61100661100,33.36602598330,40203,久留米市
40020038647-037796,田,130.59392583700,33.34783352750,40203,久留米市
40020039924-026518,田,130.71505004700,33.35968751770,40203,久留米市
40020026623-050638,田,130.45662102600,33.23888631550,40203,久留米市
40020035339-033442,畑,130.64082136900,33.31814561510,40203,久留米市
40020027748-046010,田,130.50623138200,33.24923662690,40203,久留米市
40020035742-039744,田,130.57312212900,33.32156435490,40203,久留米市
40020040512-038220,田,130.58928882100,33.36463533790,40203,久留米市
40020028237-056742,田,130.39102506800,33.25313830030,40203,久留米市
40020029266-052777,田,130.43351758400,33.26261291570,40203,久留米市
40020035835-039461,田,130.57615226800,33.32241431870,40203,久留米市
40020025127-049817,田,130.46551733400,33.22543177330,40203,久留米市
40020037264-034822,田,130.62592613000,33.33546617890,40203,久留米市
40020031288-046697,田,130.49867623600,33.28113213370,40203,久留米市
40020039383-027634,田,130.70308168700,33.35477833180,40203,久留米市
40020040002-037412,田,130.59799525500,33.36005965010,40203,久留米市
40020028895-048118,田,130.48354767500,33.25949202340,40203,久留米市
40020037373-027985,田,130.69936959500,33.33664216800,40203,久留米市
40020036557-029404,田,130.68415576300,33.32924983500,40203,久留米市
40020039581-028802,田,130.69052210500,33.35652876600,40203,久留米市
40020032894-047816,田,130.48657782100,33.29555855010,40203,久留米市
40020035628-047524,田,130.48956513400,33.32022862700,40203,久留米市
40020029271-052824,田,130.43301116600,33.26265607880,40203,久留米市
40020038493-032120,田,130.65491170000,33.34662398930,40203,久留米市
40020033345-050183,田,130.46113206900,33.29951495120,40203,久留米市
40020038111-037881,田,130.59303002300,33.34299431860,40203,久留米市
40020033263-049509,田,130.46837490800,33.29881446900,40203,久留米市
40020031511-042429,畑,130.54448712500,33.28331433170,40203,久留米市
40020038137-034010,田,130.63461906400,33.34336188110,40203,久留米市
40020030047-050834,田,130.45433464500,33.26974661180,40203,久留米市
40020026750-056423,田,130.39454140400,33.23974891450,40203,久留米市
40020030588-050504,田,130.45783776200,33.27464090560,40203,久留米市
40020028410-056801,田,130.39038892800,33.25469143960,40203,久留米市
40020038767-041515,田,130.55395995100,33.34877396890,40203,久留米市
40020037701-031089,田,130.66601573800,33.33951273510,40203,久留米市
40020029987-050108,田,130.46212732000,33.26924795640,40203,久留米市
40020037581-040777,田,130.56194671500,33.33810886300,40203,久留米市
40020032151-048206,田,130.48242705500,33.28884454870,40203,久留米市
40020028484-055965,田,130.39934742500,33.25540588220,40203,久留米市
40020037131-027932,畑,130.69994068600,33.33446386750,40203,久留米市
40020037377-034034,田,130.63439169100,33.33651067970,40203,久留米市
40020029419-048634,田,130.47797996800,33.26418610150,40203,久留米市
40020027480-053792,田,130.42273027600,33.24646272830,40203,久留米市
40020032809-049131,田,130.47246438700,33.29473087150,40203,久留米市
40020026035-049069,田,130.47349318100,33.23365422730,40203,久留米市
40020039204-041072,田,130.55870346500,33.35273802970,40203,久留米市
40020038776-030052,田,130.67711657800,33.34924346860,40203,久留米市
40020026694-049808,田,130.46553150300,33.23956772940,40203,久留米市
40020031109-050649,田,130.45625388200,33.27933766220,40203,久留米市
40020035899-048052,田,130.48388624400,33.32264817630,40203,久留米市
40020029355-047457,田,130.49061426600,33.26366691440,40203,久留米市
40020028392-049015,田,130.47394019000,33.25491258810,40203,久留米市
40020038355-030529,田,130.67200558200,33.34543373460,40203,久留米市
40020037996-032657,田,130.64916029500,33.34213006160,40203,久留米市
40020028648-056358,田,130.39512359700,33.25686153440,40203,久留米市
40020033072-049295,田,130.47068534800,33.29709773320,40203,久留米市
40020028864-053385,田,130.42702066200,33.25896383070,40203,久留米市
40020039488-028500,田,130.69376587700,33.35569844160,40203,久留米市
40020029459-042411,田,130.54477459100,33.26481580240,40203,久留米市
40020025569-054557,田,130.41464224500,33.22919444690,40203,久留米市
40020029748-054081,田,130.41949486800,33.26689871090,40203,久留米市
40020037964-027501,田,130.70455268500,33.34199055150,40203,久留米市
40020039026-040709,田,130.56260383600,33.35114227200,40203,久留米市
40020032767-049764,田,130.46566543600,33.29432477270,40203,久留米市
40020028130-056373,田,130.39499082200,33.25219275860,40203,久留米市
40020035679-047505,田,130.48977043400,33.32068813790,40203,久留米市
40020027504-049041,田,130.47371135100,33.24690765200,40203,久留米市
40020038633-025781,田,130.72301302300,33.34805699480,40203,久留米市
40020033421-048016,田,130.48440455200,33.30029985950,40203,久留米市
40020030182-047512,田,130.48998065500,33.27111671840,40203,久留米市
40020028380-053557,田,130.42520335600,33.25458675380,40203,久留米市
40020033407-048170,田,130.48275230700,33.30016713440,40203,久留米市
40020026412-048845,田,130.47587972300,33.23706169720,40203,久留米市
40020030106-047526,田,130.48983986000,33.27043617250,40203,久留米市
40020040042-035914,田,130.61408488200,33.36047815820,40203,久留米市
40020028867-050356,田,130.45952319800,33.25913187480,40203,久留米市
40020039714-027286,田,130.70680523700,33.35776844900,40203,久留米市
40020027155-050026,田,130.46315951900,33.24371336930,40203,久留米市
40020038644-040355,田,130.56643145000,33.34770875870,40203,久留米市
40020039830-035311,田,130.62056909600,33.35858239950,40203,久留米市
40020040619-038553,田,130.58570989300,33.36558993260,40203,久留米市
40020038419-037815,田,130.59372770200,33.34577513870,40203,久留米市
40020026826-054874,田,130.41115658000,33.24050651400,40203,久留米市
40020038108-033238,田,130.64290687600,33.34311854510,40203,久留米市
40020028825-056081,田,130.39808227300,33.25847018450,40203,久留米市
40020038859-038860,田,130.58248620100,33.34970701200,40203,久留米市
40020025528-050091,田,130.46255768000,33.22903684320,40203,久留米市
40020027386-055355,田,130.40596110300,33.24553465070,40203,久留米市
40020028762-052039,田,130.44147214400,33.25811080470,40203,久留米市
40020039628-030161,田,130.67591287400,33.35691883640,40203,久留米市
40020035812-038636,田,130.58501598600,33.32223654430,40203,久留米市
40020032878-048160,田,130.48288517700,33.29540094540,40203,久留米市
40020027381-054555,田,130.41454945600,33.24553227160,40203,久留米市
40020030573-050362,田,130.45936836100,33.27451478050,40203,久留米市
40020028824-056135,田,130.39750350800,33.25845586890,40203,久留米市
40020027610-047440,田,130.49089040300,33.24793127160,40203,久留米市
40020040652-037284,畑,130.59933659900,33.36593159300,40203,久留米市
40020039566-031626,田,130.66017743400,33.35632096840,40203,久留米市
40020037788-031183,田,130.66500252800,33.34030257300,40203,久留米市
40020032016-047395,田,130.49113723500,33.28765776620,40203,久留米市
40020039185-037016,田,130.60228198300,33.35270705970,40203,久留米市
40020038860-038831,田,130.58279125700,33.34971395050,40203,久留米市
40020040398-039009,田,130.58081625800,33.36358105860,40203,久留米市
40020039078-038889,田,130.58216236000,33.35168359810,40203,久留米市
40020038110-038124,田,130.59042192800,33.34297856760,40203,久留米市
40020026757-048926,田,130.47498386200,33.24017108500,40203,久留米市
40020038688-030028,田,130.67737491400,33.34844798100,40203,久留米市
40020028360-056325,田,130.39549435800,33.25426548780,40203,久留米市
40020027836-051085,田,130.45176196400,33.24980067860,40203,久留米市
40020028544-052529,田,130.43622406200,33.25611282020,40203,久留米市
40020037607-036796,田,130.60470596800,33.33849222510,40203,久留米市
40020035883-037381,田,130.59849190000,33.32292718270,40203,久留米市
40020038583-040205,田,130.56803878400,33.34716437690,40203,久留米市
40020039865-037407,田,130.59805128400,33.35883161770,40203,久留米市
40020037713-030064,田,130.67702215200,33.33965104280,40203,久留米市
40020037009-039647,田,130.57410512400,33.33299565070,40203,久留米市
40020027352-054345,田,130.41680073200,33.24528189130,40203,久留米市
40020033246-049707,田,130.46625277200,33.29864931160,40203,久留米市
40020036061-028926,畑,130.68930601300,33.32478882450,40203,久留米市
40020038823-035163,田,130.62220108200,33.34950440930,40203,久留米市
40020035882-037411,田,130.59817743800,33.32291693100,40203,久留米市
40020031895-052483,田,130.43652141100,33.28633693060,40203,久留米市
40020035869-035846,田,130.61498690900,33.32285414140,40203,久留米市
40020029517-047986,田,130.48493197800,33.26510057700,40203,久留米市
40020037649-041978,田,130.54903916000,33.33867986550,40203,久留米市
40020027958-056424,田,130.39445652200,33.25063608890,40203,久留米市
40020039303-028481,田,130.69397866400,33.35403493500,40203,久留米市
40020037357-039515,田,130.57550627700,33.33613867670,40203,久留米市
40020035799-028711,畑,130.69162242400,33.32243371150,40203,久留米市
40020038720-035788,田,130.61549447100,33.34855879780,40203,久留米市
40020032935-049660,田,130.46677499200,33.29584415190,40203,久留米市
40020033242-049458,田,130.46893017100,33.29862088200,40203,久留米市
40020028579-056858,田,130.38976486600,33.25621369470,40203,久留米市
40020036291-047834,田,130.48619766900,33.32618667310,40203,久留米市
40020036602-038268,畑,130.58893927200,33.32937286410,40203,久留米市
40020026419-053453,田,130.42643297400,33.23691362400,40203,久留米市
40020032911-048065,田,130.48389610200,33.29570244990,40203,久留米市
40020028195-048934,田,130.47482577700,33.25313523020,40203,久留米市
40020035258-033487,田,130.64034245300,33.31741936950,40203,久留米市
40020038711-032481,田,130.65102762300,33.34857919580,40203,久留米市
40020036867-026817,畑,130.71193040300,33.33211598760,40203,久留米市
40020038906-030977,田,130.66717122500,33.35038414510,40203,久留米市
40020036124-047870,田,130.48582837700,33.32467947780,40203,久留米市
40020038895-041001,田,130.55948158500,33.34994888210,40203,久留米市
40020026607-052966,田,130.43165057600,33.23863126240,40203,久留米市
40020036164-048468,田,130.47939704400,33.32501414930,40203,久留米市
40020038934-037460,田,130.59751871300,33.35042963970,40203,久留米市
40020025824-055464,田,130.40488779800,33.23144578900,40203,久留米市
40020028707-052667,田,130.43472873300,33.25757775400,40203,久留米市
40020037398-034643,田,130.62784867900,33.33667600470,40203,久留米市
40020026197-054167,田,130.41878029800,33.23487608260,40203,久留米市
40020040040-035398,田,130.61962884400,33.36047394760,40203,久留米市
40020035918-028946,畑,130.68908775900,33.32350032640,40203,久留米市
40020032880-050092,田,130.46213404400,33.29533234190,40203,久留米市
40020027173-050838,田,130.45444941300,33.24383896700,40203,久留米市
40020040654-035759,田,130.61572643500,33.36600113580,40203,久留米市
40020028710-046288,田,130.50319819900,33.25790343040,40203,久留米市
40020029232-046395,田,130.50201743900,33.26260519300,40203,久留米市
40020026722-052017,田,130.44181887200,33.23971208880,40203,久留米市
40020033254-048815,田,130.47583086100,33.29875742630,40203,久留米市
40020029689-047582,田,130.48925572200,33.26666960040,40203,久留米市
40020035344-035375,田,130.62006109300,33.31813309730,40203,久留米市
40020036249-026231,畑,130.71823932800,33.32655302830,40203,久留米市
40020028656-055996,田,130.39901301100,33.25694951150,40203,久留米市
40020037033-029109,田,130.68730910400,33.33354586990,40203,久留米市
40020026320-049729,田,130.46639334800,33.23619626150,40203,久留米市
40020038908-040211,田,130.56796642500,33.35009763980,40203,久留米市
40020032320-049526,田,130.46825045300,33.29030614980,40203,久留米市
40020035292-036174,田,130.61148521200,33.31764028880,40203,久留米市
40020026241-055540,田,130.40404563200,33.23520307710,40203,久留米市
40020031349-047243,田,130.49280995000,33.28165188790,40203,久留米市
40020037064-037843,田,130.59348615700,33.33355451570,40203,久留米市
40020033271-047530,田,130.48962775100,33.29897311190,40203,久留米市
40020037891-032983,田,130.64566346700,33.34117617630,40203,久留米市
40020030415-047190,田,130.49342662500,33.27322992260,40203,久留米市
40020039538-032111,田,130.65497253500,33.35605339060,40203,久留米市
40020037622-030308,田,130.67440343900,33.33882354430,40203,久留米市
40020029506-053394,田,130.42688530800,33.26474935500,40203,久留米市
40020038774-030775,田,130.66935302300,33.34920111970,40203,久留米市
40020037181-027692,田,130.70252213400,33.33491726680,40203,久留米市
40020035557-038851,田,130.58271822500,33.31992893080,40203,久留米市
40020038647-037876,田,130.59306059900,33.34783000480,40203,久留米市
40020029841-049701,田,130.46650745400,33.26794608230,40203,久留米市
40020026200-056448,田,130.39430877700,33.23478181310,40203,久留米市
40020028353-056658,田,130.39192796600,33.25418217870,40203,久留米市
40020037572-042505,田,130.54338165600,33.33796068290,40203,久留米市
40020033261-048057,田,130.48396484000,33.29885641780,40203,久留米市
40020032956-049709,田,130.46624992300,33.29603597900,40203,久留米市
40020037858-040639,田,130.56340862200,33.34061492430,40203,久留米市
40020036193-027873,畑,130.70060676100,33.32601040620,40203,久留米市
40020030122-041093,畑,130.55889134200,33.27083874790,40203,久留米市
40020028944-045888,田,130.50747181200,33.26002384650,40203,久留米市
40020026197-056418,田,130.39463325800,33.23475977970,40203,久留米市
40020037990-041650,田,130.55254465000,33.34176305490,40203,久留米市
40020038343-035966,田,130.61359740100,33.34515471500,40203,久留米市
40020028711-056078,田,130.39812073500,33.25744060040,40203,久留米市
40020036914-030535,田,130.67198762100,33.33243499030,40203,久留米市
40020035995-028731,畑,130.69139885300,33.32419628900,40203,久留米市
40020039198-038258,田,130.58893647800,33.35278375480,40203,久留米市
40020035929-029037,畑,130.68811266500,33.32359289360,40203,久留米市
40020031857-042026,田,130.54879761100,33.28644759140,40203,久留米市
40020031882-048235,田,130.48213117300,33.28641526900,40203,久留米市
40020036038-048412,田,130.48000721000,33.32388488090,40203,久留米市
40020038997-031420,田,130.66240830200,33.35119030450,40203,久留米市
40020039639-027295,田,130.70671467900,33.35709804320,40203,久留米市
40020038769-040802,田,130.56162583100,33.34881925910,40203,久留米市
40020028832-051608,田,130.44609188900,33.25876165360,40203,久留米市
40020031191-050252,田,130.46051626000,33.28008947750,40203,久留米市
40020039050-033130,田,130.64404137200,33.35161767350,40203,久留米市
40020038604-032666,田,130.64903791400,33.34761575460,40203,久留米市
40020038239-034042,田,130.63427329400,33.34427750000,40203,久留米市
40020032069-047731,田,130.48753443600,33.28812400490,40203,久留米市
40020039332-040594,田,130.56382679000,33.35390592190,40203,久留米市
40020036633-028992,田,130.68858012400,33.32994173880,40203,久留米市
40020029385-047804,田,130.48689120000,33.26392334220,40203,久留米市
40020033210-049212,田,130.47157370200,33.29834897730,40203,久留米市
40020028583-050578,田,130.45716004500,33.25655839170,40203,久留米市
40020032341-049373,田,130.46989297500,33.29050610360,40203,久留米市
40020038116-033606,田,130.63896082200,33.34318484510,40203,久留米市
40020031226-049472,田,130.46888330400,33.28044867150,40203,久留米市
40020028728-052043,田,130.44143380400,33.25779963470,40203,久留米市
40020037509-038826,田,130.58290256900,33.33753031930,40203,久留米市
40020029233-053659,田,130.42405359900,33.26227799080,40203,久留米市
40020030717-050506,田,130.45781297500,33.27581134340,40203,久留米市
40020039669-034717,田,130.62696292800,33.35715050070,40203,久留米市
40020025954-055941,田,130.39976419400,33.23258877510,40203,久留米市
40020029117-049870,田,130.46472850700,33.26140890390,40203,久留米市
40020036248-030609,田,130.67121941700,33.32643223070,40203,久留米市
40020037955-028248,田,130.69653067700,33.34188684820,40203,久留米市
40020037184-037104,田,130.60141891100,33.33466463710,40203,久留米市
40020028951-047407,田,130.49117463000,33.26002612390,40203,久留米市
40020028821-056253,田,130.39624356300,33.25842756190,40203,久留米市
40020032418-048773,田,130.47632073700,33.29122395350,40203,久留米市
40020034931-037425,田,130.59806216900,33.31433589590,40203,久留米市
40020037067-040066,田,130.56959996700,33.33350072150,40203,久留米市
40020039951-032556,田,130.65017136200,33.35975780730,40203,久留米市
40020028293-045525,田,130.51140919800,33.25417594770,40203,久留米市
40020035724-039584,田,130.57484377200,33.32140711090,40203,久留米市
40020039307-039343,田,130.57727353700,33.35373104120,40203,久留米市
40020030338-041651,畑,130.55288388200,33.27276529480,40203,久留米市
40020029742-048191,田,130.48271468600,33.26711988000,40203,久留米市
40020038220-031918,田,130.65709091000,33.34417634470,40203,久留米市
40020037434-034437,田,130.63005891500,33.33701021730,40203,久留米市
40020037913-035887,田,130.61446439600,33.34127501270,40203,久留米市
40020027440-049119,田,130.47288544200,33.24632063690,40203,久留米市
40020026822-052562,田,130.43596893500,33.24059181870,40203,久留米市
40020036235-048003,田,130.48438856500,33.32567311750,40203,久留米市
40020038939-033041,田,130.64499588500,33.35062350750,40203,久留米市
40020040336-036330,田,130.60959970400,33.36311197300,40203,久留米市
40020031865-049317,田,130.47051147000,33.28621465090,40203,久留米市
40020026555-050488,田,130.45823569000,33.23827848280,40203,久留米市
40020038222-033805,田,130.63681538600,33.34412977560,40203,久留米市
40020027454-049390,田,130.46997089800,33.24643365780,40203,久留米市
40020039928-026592,田,130.71425876200,33.35971603940,40203,久留米市
40020036173-026206,畑,130.71851999100,33.32586806670,40203,久留米市
40020037780-030230,田,130.67524369000,33.34025011550,40203,久留米市
40020034213-036182,畑,130.61144093600,33.30790410440,40203,久留米市
40020029807-050406,田,130.45894300200,33.26760898120,40203,久留米市
40020027400-046400,畑,130.50206423400,33.24608284000,40203,久留米市
40020028595-056131,田,130.39756877800,33.25639789110,40203,久留米市
40020037380-038457,田,130.58687679900,33.33638515020,40203,久留米市
40020031013-049470,田,130.46891463800,33.27852632080,40203,久留米市
40020033477-049186,田,130.47183180000,33.30075892640,40203,久留米市
40020028958-046939,田,130.49619478400,33.26010636830,40203,久留米市
40020029728-049626,田,130.46731847300,33.26693299780,40203,久留米市
40020029816-048871,田,130.47541071300,33.26776254240,40203,久留米市
40020038492-032033,田,130.65583938200,33.34662354830,40203,久留米市
40020037704-032916,田,130.64638465200,33.33949102940,40203,久留米市
40020034846-039187,田,130.57914700500,33.31350731340,40203,久留米市
40020030994-050985,田,130.45265537600,33.27828381210,40203,久留米市
40020028900-046612,田,130.49971026500,33.25960185230,40203,久留米市
40020040443-036595,田,130.60675299000,33.36406950710,40203,久留米市
40020038181-032159,田,130.65450177200,33.34381382880,40203,久留米市
40020037688-041802,田,130.55093264600,33.33904014220,40203,久留米市
40020035626-028811,畑,130.69055242300,33.32086796590,40203,久留米市
40020039388-037473,田,130.59736333100,33.35452186310,40203,久留米市
40020029462-050916,田,130.45348076700,33.26447170880,40203,久留米市
40020026457-049707,田,130.46662877500,33.23743172310,40203,久留米市
40020033098-048475,田,130.47948972000,33.29736841080,40203,久留米市
40020036617-037018,田,130.60236071000,33.32955463710,40203,久留米市
40020036301-034116,田,130.63355177600,33.32680190790,40203,久留米市
40020037576-028123,田,130.69788244200,33.33847322850,40203,久留米市
40020038759-038869,田,130.58238670900,33.34880122020,40203,久留米市
40020036717-026785,畑,130.71227415500,33.33076382230,40203,久留米市
40020027263-055801,田,130.40118603300,33.24440347060,40203,久留米市
40020035043-036288,田,130.61027059400,33.31538894720,40203,久留米市
40020027563-052879,田,130.43252919600,33.24725491910,40203,久留米市
40020027252-054114,田,130.41928976200,33.24439169830,40203,久留米市
40020026945-050115,田,130.46221542100,33.24181753950,40203,久留米市
40020037177-037456,田,130.59763747100,33.33459313000,40203,久留米市
