15,2022-02-22,19:16,0,1,584,511
16,2022-02-22,19:16,4,0,634,349
17,2022-02-22,19:16,1,0,600,560
18,2022-02-22,19:16,2,2,777,716
19,2022-02-22,19:16,3,0,727,818
1,2022-02-22,19:17,0,0,950,694
2,2022-02-22,19:17,0,0,47,46
3,2022-02-22,19:17,0,0,620,772
4,2022-02-22,19:17,0,0,49,46
5,2022-02-22,19:17,0,0,250,149
6,2022-02-22,19:17,0,0,105,174
7,2022-02-22,19:17,0,0,20,31
8,2022-02-22,19:17,0,5,2435,2576
9,2022-02-22,19:17,3,0,1572,1618
10,2022-02-22,19:17,5,3,1461,1536
11,2022-02-22,19:17,0,6,2128,1981
12,2022-02-22,19:17,0,3,1296,1204
13,2022-02-22,19:17,3,1,1789,2195
14,2022-02-22,19:17,4,6,2614,2841
15,2022-02-22,19:17,2,1,586,512
16,2022-02-22,19:17,0,0,634,349
17,2022-02-22,19:17,2,0,602,560
18,2022-02-22,19:17,0,2,777,718
19,2022-02-22,19:17,0,0,727,818
1,2022-02-22,19:18,1,4,951,698
2,2022-02-22,19:18,0,0,47,46
3,2022-02-22,19:18,0,1,620,773
4,2022-02-22,19:18,0,0,49,46
5,2022-02-22,19:18,0,0,250,149
6,2022-02-22,19:18,0,0,105,174
7,2022-02-22,19:18,0,0,20,31
8,2022-02-22,19:18,3,0,2438,2576
9,2022-02-22,19:18,6,2,1578,1620
10,2022-02-22,19:18,2,1,1463,1537
11,2022-02-22,19:18,5,5,2133,1986
12,2022-02-22,19:18,1,2,1297,1206
13,2022-02-22,19:18,1,0,1790,2195
14,2022-02-22,19:18,3,3,2617,2844
15,2022-02-22,19:18,1,6,587,518
16,2022-02-22,19:18,0,1,634,350
17,2022-02-22,19:18,2,0,604,560
18,2022-02-22,19:18,0,1,777,719
19,2022-02-22,19:18,1,1,728,819
1,2022-02-22,19:19,2,1,953,699
2,2022-02-22,19:19,0,0,47,46
3,2022-02-22,19:19,0,0,620,773
4,2022-02-22,19:19,0,0,49,46
5,2022-02-22,19:19,0,0,250,149
6,2022-02-22,19:19,0,0,105,174
7,2022-02-22,19:19,0,0,20,31
8,2022-02-22,19:19,2,2,2440,2578
9,2022-02-22,19:19,7,2,1585,1622
10,2022-02-22,19:19,5,10,1468,1547
11,2022-02-22,19:19,8,2,2141,1988
12,2022-02-22,19:19,1,4,1298,1210
13,2022-02-22,19:19,3,2,1793,2197
14,2022-02-22,19:19,3,1,2620,2845
15,2022-02-22,19:19,0,0,587,518
16,2022-02-22,19:19,0,0,634,350
17,2022-02-22,19:19,0,2,604,562
18,2022-02-22,19:19,0,1,777,720
19,2022-02-22,19:19,0,1,728,820
1,2022-02-22,19:20,0,2,953,701
2,2022-02-22,19:20,0,0,47,46
3,2022-02-22,19:20,0,0,620,773
4,2022-02-22,19:20,0,0,49,46
5,2022-02-22,19:20,0,0,250,149
6,2022-02-22,19:20,0,0,105,174
7,2022-02-22,19:20,0,0,20,31
8,2022-02-22,19:20,2,3,2442,2581
9,2022-02-22,19:20,5,3,1590,1625
10,2022-02-22,19:20,1,3,1469,1550
11,2022-02-22,19:20,2,2,2143,1990
12,2022-02-22,19:20,2,2,1300,1212
13,2022-02-22,19:20,4,7,1797,2204
14,2022-02-22,19:20,6,0,2626,2845
15,2022-02-22,19:20,0,2,587,520
16,2022-02-22,19:20,0,0,634,350
17,2022-02-22,19:20,2,1,606,563
18,2022-02-22,19:20,0,4,777,724
19,2022-02-22,19:20,0,0,728,820
1,2022-02-22,19:21,2,1,955,702
2,2022-02-22,19:21,0,0,47,46
3,2022-02-22,19:21,0,0,620,773
4,2022-02-22,19:21,0,0,49,46
5,2022-02-22,19:21,0,0,250,149
6,2022-02-22,19:21,0,0,105,174
7,2022-02-22,19:21,0,0,20,31
8,2022-02-22,19:21,1,1,2443,2582
9,2022-02-22,19:21,2,3,1592,1628
10,2022-02-22,19:21,2,1,1471,1551
11,2022-02-22,19:21,0,2,2143,1992
12,2022-02-22,19:21,2,1,1302,1213
13,2022-02-22,19:21,2,4,1799,2208
14,2022-02-22,19:21,3,2,2629,2847
15,2022-02-22,19:21,0,0,587,520
16,2022-02-22,19:21,2,0,636,350
17,2022-02-22,19:21,0,0,606,563
18,2022-02-22,19:21,0,4,777,728
19,2022-02-22,19:21,0,2,728,822
1,2022-02-22,19:22,1,0,956,702
2,2022-02-22,19:22,0,0,47,46
3,2022-02-22,19:22,0,0,620,773
4,2022-02-22,19:22,0,0,49,46
5,2022-02-22,19:22,0,0,250,149
6,2022-02-22,19:22,0,0,105,174
7,2022-02-22,19:22,0,0,20,31
8,2022-02-22,19:22,0,3,2443,2585
9,2022-02-22,19:22,0,0,1592,1628
10,2022-02-22,19:22,1,2,1472,1553
11,2022-02-22,19:22,4,2,2147,1994
12,2022-02-22,19:22,4,1,1306,1214
13,2022-02-22,19:22,3,2,1802,2210
14,2022-02-22,19:22,5,0,2634,2847
15,2022-02-22,19:22,0,4,587,524
16,2022-02-22,19:22,1,0,637,350
17,2022-02-22,19:22,5,1,611,564
18,2022-02-22,19:22,0,0,777,728
19,2022-02-22,19:22,1,4,729,826
1,2022-02-22,19:23,4,0,960,702
2,2022-02-22,19:23,0,0,47,46
3,2022-02-22,19:23,0,0,620,773
4,2022-02-22,19:23,0,0,49,46
5,2022-02-22,19:23,0,0,250,149
6,2022-02-22,19:23,0,0,105,174
7,2022-02-22,19:23,0,0,20,31
8,2022-02-22,19:23,1,3,2444,2588
9,2022-02-22,19:23,2,2,1594,1630
10,2022-02-22,19:23,2,6,1474,1559
11,2022-02-22,19:23,0,6,2147,2000
12,2022-02-22,19:23,1,0,1307,1214
13,2022-02-22,19:23,0,3,1802,2213
14,2022-02-22,19:23,1,8,2635,2855
15,2022-02-22,19:23,2,1,589,525
16,2022-02-22,19:23,3,0,640,350
17,2022-02-22,19:23,0,3,611,567
18,2022-02-22,19:23,0,2,777,730
19,2022-02-22,19:23,2,0,731,826
1,2022-02-22,19:24,0,0,960,702
2,2022-02-22,19:24,0,0,47,46
3,2022-02-22,19:24,0,0,620,773
4,2022-02-22,19:24,0,0,49,46
5,2022-02-22,19:24,0,0,250,149
6,2022-02-22,19:24,0,0,105,174
7,2022-02-22,19:24,0,0,20,31
8,2022-02-22,19:24,2,3,2446,2591
9,2022-02-22,19:24,1,3,1595,1633
10,2022-02-22,19:24,4,0,1478,1559
11,2022-02-22,19:24,0,0,2147,2000
12,2022-02-22,19:24,0,1,1307,1215
13,2022-02-22,19:24,3,4,1805,2217
14,2022-02-22,19:24,2,3,2637,2858
15,2022-02-22,19:24,0,0,589,525
16,2022-02-22,19:24,2,1,642,351
17,2022-02-22,19:24,0,0,611,567
18,2022-02-22,19:24,3,0,780,730
19,2022-02-22,19:24,0,0,731,826
1,2022-02-22,19:25,3,0,963,702
2,2022-02-22,19:25,0,0,47,46
3,2022-02-22,19:25,0,0,620,773
4,2022-02-22,19:25,0,0,49,46
5,2022-02-22,19:25,0,0,250,149
6,2022-02-22,19:25,0,0,105,174
7,2022-02-22,19:25,0,0,20,31
8,2022-02-22,19:25,5,4,2451,2595
9,2022-02-22,19:25,3,2,1598,1635
10,2022-02-22,19:25,1,1,1479,1560
11,2022-02-22,19:25,0,1,2147,2001
12,2022-02-22,19:25,0,1,1307,1216
13,2022-02-22,19:25,4,8,1809,2225
14,2022-02-22,19:25,2,5,2639,2863
15,2022-02-22,19:25,0,2,589,527
16,2022-02-22,19:25,0,0,642,351
17,2022-02-22,19:25,0,0,611,567
18,2022-02-22,19:25,0,0,780,730
19,2022-02-22,19:25,3,2,734,828
1,2022-02-22,19:26,0,2,963,704
2,2022-02-22,19:26,0,0,47,46
3,2022-02-22,19:26,1,0,621,773
4,2022-02-22,19:26,0,0,49,46
5,2022-02-22,19:26,0,0,250,149
6,2022-02-22,19:26,0,0,105,174
7,2022-02-22,19:26,0,0,20,31
8,2022-02-22,19:26,1,2,2452,2597
9,2022-02-22,19:26,6,1,1604,1636
10,2022-02-22,19:26,0,4,1479,1564
11,2022-02-22,19:26,0,5,2147,2006
12,2022-02-22,19:26,0,2,1307,1218
13,2022-02-22,19:26,2,0,1811,2225
14,2022-02-22,19:26,5,5,2644,2868
15,2022-02-22,19:26,0,0,589,527
16,2022-02-22,19:26,3,0,645,351
17,2022-02-22,19:26,0,0,611,567
18,2022-02-22,19:26,0,2,780,732
19,2022-02-22,19:26,0,0,734,828
1,2022-02-22,19:27,2,0,965,704
2,2022-02-22,19:27,0,0,47,46
3,2022-02-22,19:27,1,1,622,774
4,2022-02-22,19:27,0,0,49,46
5,2022-02-22,19:27,0,0,250,149
6,2022-02-22,19:27,0,0,105,174
7,2022-02-22,19:27,0,0,20,31
8,2022-02-22,19:27,1,2,2453,2599
9,2022-02-22,19:27,4,1,1608,1637
10,2022-02-22,19:27,1,4,1480,1568
11,2022-02-22,19:27,0,3,2147,2009
12,2022-02-22,19:27,0,3,1307,1221
13,2022-02-22,19:27,1,0,1812,2225
14,2022-02-22,19:27,6,2,2650,2870
15,2022-02-22,19:27,0,2,589,529
16,2022-02-22,19:27,0,1,645,352
17,2022-02-22,19:27,0,0,611,567
18,2022-02-22,19:27,0,0,780,732
19,2022-02-22,19:27,5,0,739,828
1,2022-02-22,19:28,3,1,968,705
2,2022-02-22,19:28,0,0,47,46
3,2022-02-22,19:28,0,0,622,774
4,2022-02-22,19:28,0,0,49,46
5,2022-02-22,19:28,0,0,250,149
6,2022-02-22,19:28,0,0,105,174
7,2022-02-22,19:28,0,0,20,31
8,2022-02-22,19:28,3,2,2456,2601
9,2022-02-22,19:28,3,0,1611,1637
10,2022-02-22,19:28,1,2,1481,1570
11,2022-02-22,19:28,0,3,2147,2012
12,2022-02-22,19:28,0,0,1307,1221
13,2022-02-22,19:28,0,1,1812,2226
14,2022-02-22,19:28,3,6,2653,2876
15,2022-02-22,19:28,1,0,590,529
16,2022-02-22,19:28,1,0,646,352
17,2022-02-22,19:28,1,2,612,569
18,2022-02-22,19:28,3,0,783,732
19,2022-02-22,19:28,0,0,739,828
1,2022-02-22,19:29,2,2,970,707
2,2022-02-22,19:29,0,0,47,46
3,2022-02-22,19:29,0,0,622,774
4,2022-02-22,19:29,0,0,49,46
5,2022-02-22,19:29,0,0,250,149
6,2022-02-22,19:29,0,0,105,174
7,2022-02-22,19:29,0,0,20,31
8,2022-02-22,19:29,2,4,2458,2605
9,2022-02-22,19:29,2,0,1613,1637
10,2022-02-22,19:29,1,3,1482,1573
11,2022-02-22,19:29,1,2,2148,2014
12,2022-02-22,19:29,0,7,1307,1228
13,2022-02-22,19:29,5,2,1817,2228
14,2022-02-22,19:29,4,5,2657,2881
15,2022-02-22,19:29,0,0,590,529
16,2022-02-22,19:29,1,0,647,352
17,2022-02-22,19:29,0,2,612,571
18,2022-02-22,19:29,1,1,784,733
19,2022-02-22,19:29,3,2,742,830
1,2022-02-22,19:30,2,0,972,707
2,2022-02-22,19:30,0,0,47,46
3,2022-02-22,19:30,0,1,622,775
4,2022-02-22,19:30,0,1,49,47
5,2022-02-22,19:30,0,0,250,149
6,2022-02-22,19:30,0,0,105,174
7,2022-02-22,19:30,0,0,20,31
8,2022-02-22,19:30,3,6,2461,2611
9,2022-02-22,19:30,3,1,1616,1638
10,2022-02-22,19:30,1,2,1483,1575
11,2022-02-22,19:30,0,5,2148,2019
12,2022-02-22,19:30,1,4,1308,1232
13,2022-02-22,19:30,1,0,1818,2228
14,2022-02-22,19:30,4,1,2661,2882
15,2022-02-22,19:30,0,0,590,529
16,2022-02-22,19:30,0,1,647,353
17,2022-02-22,19:30,2,2,614,573
18,2022-02-22,19:30,0,0,784,733
19,2022-02-22,19:30,1,2,743,832
1,2022-02-22,19:31,0,1,972,708
2,2022-02-22,19:31,0,0,47,46
3,2022-02-22,19:31,0,0,622,775
4,2022-02-22,19:31,0,0,49,47
5,2022-02-22,19:31,0,0,250,149
6,2022-02-22,19:31,0,0,105,174
7,2022-02-22,19:31,0,0,20,31
8,2022-02-22,19:31,0,3,2461,2614
9,2022-02-22,19:31,0,2,1616,1640
10,2022-02-22,19:31,0,1,1483,1576
11,2022-02-22,19:31,0,3,2148,2022
12,2022-02-22,19:31,2,1,1310,1233
13,2022-02-22,19:31,2,3,1820,2231
14,2022-02-22,19:31,4,3,2665,2885
15,2022-02-22,19:31,1,2,591,531
16,2022-02-22,19:31,1,0,648,353
17,2022-02-22,19:31,0,0,614,573
18,2022-02-22,19:31,3,4,787,737
19,2022-02-22,19:31,1,0,744,832
1,2022-02-22,19:32,1,0,973,708
2,2022-02-22,19:32,0,0,47,46
3,2022-02-22,19:32,0,0,622,775
4,2022-02-22,19:32,0,0,49,47
5,2022-02-22,19:32,0,0,250,149
6,2022-02-22,19:32,0,0,105,174
7,2022-02-22,19:32,0,0,20,31
8,2022-02-22,19:32,1,2,2462,2616
9,2022-02-22,19:32,2,1,1618,1641
10,2022-02-22,19:32,3,0,1486,1576
11,2022-02-22,19:32,0,5,2148,2027
12,2022-02-22,19:32,0,1,1310,1234
13,2022-02-22,19:32,3,2,1823,2233
14,2022-02-22,19:32,1,6,2666,2891
15,2022-02-22,19:32,0,1,591,532
16,2022-02-22,19:32,0,0,648,353
17,2022-02-22,19:32,1,1,615,574
18,2022-02-22,19:32,2,2,789,739
19,2022-02-22,19:32,0,0,744,832
1,2022-02-22,19:33,5,0,978,708
2,2022-02-22,19:33,0,0,47,46
3,2022-02-22,19:33,0,0,622,775
4,2022-02-22,19:33,0,0,49,47
5,2022-02-22,19:33,0,0,250,149
6,2022-02-22,19:33,0,0,105,174
7,2022-02-22,19:33,0,0,20,31
8,2022-02-22,19:33,1,3,2463,2619
9,2022-02-22,19:33,0,1,1618,1642
10,2022-02-22,19:33,3,1,1489,1577
11,2022-02-22,19:33,0,2,2148,2029
12,2022-02-22,19:33,0,0,1310,1234
13,2022-02-22,19:33,0,1,1823,2234
14,2022-02-22,19:33,3,4,2669,2895
15,2022-02-22,19:33,1,0,592,532
16,2022-02-22,19:33,0,0,648,353
17,2022-02-22,19:33,1,0,616,574
18,2022-02-22,19:33,2,0,791,739
19,2022-02-22,19:33,0,2,744,834
1,2022-02-22,19:34,0,1,978,709
2,2022-02-22,19:34,0,0,47,46
3,2022-02-22,19:34,0,0,622,775
4,2022-02-22,19:34,0,0,49,47
5,2022-02-22,19:34,0,0,250,149
6,2022-02-22,19:34,0,0,105,174
7,2022-02-22,19:34,0,0,20,31
8,2022-02-22,19:34,2,4,2465,2623
9,2022-02-22,19:34,2,1,1620,1643
10,2022-02-22,19:34,1,2,1490,1579
11,2022-02-22,19:34,0,2,2148,2031
12,2022-02-22,19:34,1,1,1311,1235
13,2022-02-22,19:34,1,2,1824,2236
14,2022-02-22,19:34,2,0,2671,2895
15,2022-02-22,19:34,0,1,592,533
16,2022-02-22,19:34,0,0,648,353
17,2022-02-22,19:34,0,0,616,574
18,2022-02-22,19:34,1,2,792,741
19,2022-02-22,19:34,0,0,744,834
1,2022-02-22,19:35,4,1,982,710
2,2022-02-22,19:35,0,0,47,46
3,2022-02-22,19:35,0,0,622,775
4,2022-02-22,19:35,0,0,49,47
5,2022-02-22,19:35,0,0,250,149
6,2022-02-22,19:35,0,0,105,174
7,2022-02-22,19:35,0,0,20,31
8,2022-02-22,19:35,1,4,2466,2627
9,2022-02-22,19:35,5,0,1625,1643
10,2022-02-22,19:35,3,2,1493,1581
11,2022-02-22,19:35,0,1,2148,2032
12,2022-02-22,19:35,2,1,1313,1236
13,2022-02-22,19:35,1,0,1825,2236
14,2022-02-22,19:35,3,2,2674,2897
15,2022-02-22,19:35,0,0,592,533
16,2022-02-22,19:35,0,0,648,353
17,2022-02-22,19:35,2,0,618,574
18,2022-02-22,19:35,0,2,792,743
19,2022-02-22,19:35,1,1,745,835
1,2022-02-22,19:36,0,2,982,712
2,2022-02-22,19:36,0,0,47,46
3,2022-02-22,19:36,0,0,622,775
4,2022-02-22,19:36,0,0,49,47
5,2022-02-22,19:36,0,0,250,149
6,2022-02-22,19:36,0,0,105,174
7,2022-02-22,19:36,0,0,20,31
8,2022-02-22,19:36,1,4,2467,2631
9,2022-02-22,19:36,0,0,1625,1643
10,2022-02-22,19:36,4,1,1497,1582
11,2022-02-22,19:36,0,4,2148,2036
12,2022-02-22,19:36,9,0,1322,1236
13,2022-02-22,19:36,1,1,1826,2237
14,2022-02-22,19:36,8,4,2682,2901
15,2022-02-22,19:36,2,2,594,535
16,2022-02-22,19:36,0,0,648,353
17,2022-02-22,19:36,1,0,619,574
18,2022-02-22,19:36,1,0,793,743
19,2022-02-22,19:36,2,0,747,835
1,2022-02-22,19:37,3,2,985,714
2,2022-02-22,19:37,0,0,47,46
3,2022-02-22,19:37,0,0,622,775
4,2022-02-22,19:37,0,0,49,47
5,2022-02-22,19:37,0,0,250,149
6,2022-02-22,19:37,0,0,105,174
7,2022-02-22,19:37,0,0,20,31
8,2022-02-22,19:37,0,6,2467,2637
9,2022-02-22,19:37,3,2,1628,1645
10,2022-02-22,19:37,0,0,1497,1582
11,2022-02-22,19:37,1,3,2149,2039
12,2022-02-22,19:37,1,3,1323,1239
13,2022-02-22,19:37,2,1,1828,2238
14,2022-02-22,19:37,5,5,2687,2906
15,2022-02-22,19:37,0,1,594,536
16,2022-02-22,19:37,0,0,648,353
17,2022-02-22,19:37,0,0,619,574
18,2022-02-22,19:37,0,0,793,743
19,2022-02-22,19:37,1,1,748,836
1,2022-02-22,19:38,0,2,985,716
2,2022-02-22,19:38,0,0,47,46
3,2022-02-22,19:38,0,0,622,775
4,2022-02-22,19:38,0,0,49,47
5,2022-02-22,19:38,0,0,250,149
6,2022-02-22,19:38,0,0,105,174
7,2022-02-22,19:38,0,0,20,31
8,2022-02-22,19:38,1,2,2468,2639
9,2022-02-22,19:38,1,2,1629,1647
10,2022-02-22,19:38,2,2,1499,1584
11,2022-02-22,19:38,0,5,2149,2044
12,2022-02-22,19:38,0,0,1323,1239
13,2022-02-22,19:38,1,6,1829,2244
14,2022-02-22,19:38,3,2,2690,2908
15,2022-02-22,19:38,1,0,595,536
16,2022-02-22,19:38,0,0,648,353
17,2022-02-22,19:38,0,1,619,575
18,2022-02-22,19:38,0,0,793,743
19,2022-02-22,19:38,1,6,749,842
1,2022-02-22,19:39,0,0,985,716
2,2022-02-22,19:39,0,0,47,46
3,2022-02-22,19:39,2,0,624,775
4,2022-02-22,19:39,0,0,49,47
5,2022-02-22,19:39,0,0,250,149
6,2022-02-22,19:39,0,0,105,174
7,2022-02-22,19:39,0,0,20,31
8,2022-02-22,19:39,1,3,2469,2642
9,2022-02-22,19:39,0,1,1629,1648
10,2022-02-22,19:39,0,1,1499,1585
11,2022-02-22,19:39,0,1,2149,2045
12,2022-02-22,19:39,0,1,1323,1240
13,2022-02-22,19:39,2,3,1831,2247
14,2022-02-22,19:39,0,0,2690,2908
15,2022-02-22,19:39,0,4,595,540
16,2022-02-22,19:39,0,1,648,354
17,2022-02-22,19:39,0,0,619,575
18,2022-02-22,19:39,0,0,793,743
19,2022-02-22,19:39,0,1,749,843
1,2022-02-22,19:40,0,0,985,716
2,2022-02-22,19:40,0,0,47,46
3,2022-02-22,19:40,0,0,624,775
4,2022-02-22,19:40,0,0,49,47
5,2022-02-22,19:40,0,0,250,149
6,2022-02-22,19:40,0,0,105,174
7,2022-02-22,19:40,0,0,20,31
8,2022-02-22,19:40,0,4,2469,2646
9,2022-02-22,19:40,1,0,1630,1648
10,2022-02-22,19:40,2,2,1501,1587
11,2022-02-22,19:40,0,0,2149,2045
12,2022-02-22,19:40,1,1,1324,1241
13,2022-02-22,19:40,1,1,1832,2248
14,2022-02-22,19:40,0,0,2690,2908
15,2022-02-22,19:40,0,1,595,541
16,2022-02-22,19:40,0,0,648,354
17,2022-02-22,19:40,0,0,619,575
18,2022-02-22,19:40,0,0,793,743
19,2022-02-22,19:40,1,2,750,845
1,2022-02-22,19:41,0,0,985,716
2,2022-02-22,19:41,0,0,47,46
3,2022-02-22,19:41,1,0,625,775
4,2022-02-22,19:41,0,0,49,47
5,2022-02-22,19:41,0,0,250,149
6,2022-02-22,19:41,0,0,105,174
7,2022-02-22,19:41,0,0,20,31
8,2022-02-22,19:41,0,0,2469,2646
9,2022-02-22,19:41,0,0,1630,1648
10,2022-02-22,19:41,1,1,1502,1588
11,2022-02-22,19:41,0,2,2149,2047
12,2022-02-22,19:41,0,1,1324,1242
13,2022-02-22,19:41,2,4,1834,2252
14,2022-02-22,19:41,2,1,2692,2909
15,2022-02-22,19:41,0,0,595,541
16,2022-02-22,19:41,0,0,648,354
17,2022-02-22,19:41,0,0,619,575
18,2022-02-22,19:41,0,0,793,743
19,2022-02-22,19:41,2,0,752,845
1,2022-02-22,19:42,0,0,985,716
2,2022-02-22,19:42,0,0,47,46
3,2022-02-22,19:42,0,0,625,775
4,2022-02-22,19:42,0,0,49,47
5,2022-02-22,19:42,0,0,250,149
6,2022-02-22,19:42,0,0,105,174
7,2022-02-22,19:42,0,0,20,31
8,2022-02-22,19:42,1,0,2470,2646
9,2022-02-22,19:42,1,0,1631,1648
10,2022-02-22,19:42,0,2,1502,1590
11,2022-02-22,19:42,0,5,2149,2052
12,2022-02-22,19:42,1,0,1325,1242
13,2022-02-22,19:42,3,2,1837,2254
14,2022-02-22,19:42,0,2,2692,2911
15,2022-02-22,19:42,0,0,595,541
16,2022-02-22,19:42,0,0,648,354
17,2022-02-22,19:42,0,0,619,575
18,2022-02-22,19:42,0,0,793,743
19,2022-02-22,19:42,0,0,752,845
1,2022-02-22,19:43,1,0,986,716
2,2022-02-22,19:43,0,0,47,46
3,2022-02-22,19:43,0,0,625,775
4,2022-02-22,19:43,0,0,49,47
5,2022-02-22,19:43,0,0,250,149
6,2022-02-22,19:43,0,0,105,174
7,2022-02-22,19:43,0,0,20,31
8,2022-02-22,19:43,3,1,2473,2647
9,2022-02-22,19:43,3,2,1634,1650
10,2022-02-22,19:43,1,0,1503,1590
11,2022-02-22,19:43,0,2,2149,2054
12,2022-02-22,19:43,0,3,1325,1245
13,2022-02-22,19:43,7,1,1844,2255
14,2022-02-22,19:43,0,0,2692,2911
15,2022-02-22,19:43,0,1,595,542
16,2022-02-22,19:43,0,0,648,354
17,2022-02-22,19:43,0,0,619,575
18,2022-02-22,19:43,0,0,793,743
19,2022-02-22,19:43,0,0,752,845
1,2022-02-22,19:44,0,1,986,717
2,2022-02-22,19:44,0,0,47,46
3,2022-02-22,19:44,0,0,625,775
4,2022-02-22,19:44,0,0,49,47
5,2022-02-22,19:44,0,0,250,149
6,2022-02-22,19:44,0,0,105,174
7,2022-02-22,19:44,0,0,20,31
8,2022-02-22,19:44,0,1,2473,2648
9,2022-02-22,19:44,0,2,1634,1652
10,2022-02-22,19:44,1,0,1504,1590
11,2022-02-22,19:44,0,4,2149,2058
12,2022-02-22,19:44,2,1,1327,1246
13,2022-02-22,19:44,4,3,1848,2258
14,2022-02-22,19:44,0,0,2692,2911
15,2022-02-22,19:44,0,0,595,542
16,2022-02-22,19:44,0,0,648,354
17,2022-02-22,19:44,0,0,619,575
18,2022-02-22,19:44,1,0,794,743
19,2022-02-22,19:44,0,1,752,846
1,2022-02-22,19:45,2,0,988,717
2,2022-02-22,19:45,0,0,47,46
3,2022-02-22,19:45,0,0,625,775
4,2022-02-22,19:45,0,0,49,47
5,2022-02-22,19:45,1,0,251,149
6,2022-02-22,19:45,0,0,105,174
7,2022-02-22,19:45,0,0,20,31
8,2022-02-22,19:45,1,1,2474,2649
9,2022-02-22,19:45,4,0,1638,1652
10,2022-02-22,19:45,5,3,1509,1593
11,2022-02-22,19:45,0,0,2149,2058
12,2022-02-22,19:45,3,4,1330,1250
13,2022-02-22,19:45,3,5,1851,2263
14,2022-02-22,19:45,0,0,2692,2911
15,2022-02-22,19:45,1,0,596,542
16,2022-02-22,19:45,0,0,648,354
17,2022-02-22,19:45,0,0,619,575
18,2022-02-22,19:45,0,0,794,743
19,2022-02-22,19:45,0,0,752,846
1,2022-02-22,19:46,1,2,989,719
2,2022-02-22,19:46,0,0,47,46
3,2022-02-22,19:46,0,0,625,775
4,2022-02-22,19:46,0,0,49,47
5,2022-02-22,19:46,0,0,251,149
6,2022-02-22,19:46,0,0,105,174
7,2022-02-22,19:46,0,0,20,31
8,2022-02-22,19:46,0,5,2474,2654
9,2022-02-22,19:46,2,3,1640,1655
10,2022-02-22,19:46,0,3,1509,1596
11,2022-02-22,19:46,0,0,2149,2058
12,2022-02-22,19:46,1,2,1331,1252
13,2022-02-22,19:46,5,4,1856,2267
14,2022-02-22,19:46,0,0,2692,2911
15,2022-02-22,19:46,0,0,596,542
16,2022-02-22,19:46,0,0,648,354
17,2022-02-22,19:46,0,0,619,575
18,2022-02-22,19:46,2,0,796,743
19,2022-02-22,19:46,0,2,752,848
1,2022-02-22,19:47,1,0,990,719
2,2022-02-22,19:47,0,0,47,46
3,2022-02-22,19:47,0,0,625,775
4,2022-02-22,19:47,0,0,49,47
5,2022-02-22,19:47,0,0,251,149
6,2022-02-22,19:47,0,0,105,174
7,2022-02-22,19:47,0,0,20,31
8,2022-02-22,19:47,1,3,2475,2657
9,2022-02-22,19:47,5,3,1645,1658
10,2022-02-22,19:47,2,5,1511,1601
11,2022-02-22,19:47,9,4,2158,2062
12,2022-02-22,19:47,0,0,1331,1252
13,2022-02-22,19:47,1,5,1857,2272
14,2022-02-22,19:47,0,0,2692,2911
15,2022-02-22,19:47,0,1,596,543
16,2022-02-22,19:47,0,0,648,354
17,2022-02-22,19:47,0,0,619,575
18,2022-02-22,19:47,1,0,797,743
19,2022-02-22,19:47,0,1,752,849
1,2022-02-22,19:48,1,1,991,720
2,2022-02-22,19:48,0,0,47,46
3,2022-02-22,19:48,0,0,625,775
4,2022-02-22,19:48,0,0,49,47
5,2022-02-22,19:48,0,0,251,149
6,2022-02-22,19:48,0,0,105,174
7,2022-02-22,19:48,0,0,20,31
8,2022-02-22,19:48,2,0,2477,2657
9,2022-02-22,19:48,1,0,1646,1658
10,2022-02-22,19:48,2,4,1513,1605
11,2022-02-22,19:48,3,1,2161,2063
12,2022-02-22,19:48,0,0,1331,1252
13,2022-02-22,19:48,4,5,1861,2277
14,2022-02-22,19:48,0,0,2692,2911
15,2022-02-22,19:48,0,1,596,544
16,2022-02-22,19:48,0,0,648,354
17,2022-02-22,19:48,0,0,619,575
18,2022-02-22,19:48,1,1,798,744
19,2022-02-22,19:48,0,1,752,850
1,2022-02-22,19:49,1,0,992,720
2,2022-02-22,19:49,0,0,47,46
3,2022-02-22,19:49,0,0,625,775
4,2022-02-22,19:49,0,0,49,47
5,2022-02-22,19:49,0,0,251,149
6,2022-02-22,19:49,0,0,105,174
7,2022-02-22,19:49,0,0,20,31
8,2022-02-22,19:49,4,2,2481,2659
9,2022-02-22,19:49,1,1,1647,1659
10,2022-02-22,19:49,2,3,1515,1608
11,2022-02-22,19:49,0,3,2161,2066
12,2022-02-22,19:49,0,1,1331,1253
13,2022-02-22,19:49,1,2,1862,2279
14,2022-02-22,19:49,0,0,2692,2911
15,2022-02-22,19:49,0,0,596,544
16,2022-02-22,19:49,0,0,648,354
17,2022-02-22,19:49,0,0,619,575
18,2022-02-22,19:49,0,0,798,744
19,2022-02-22,19:49,0,0,752,850
1,2022-02-22,19:50,1,0,993,720
2,2022-02-22,19:50,0,0,47,46
3,2022-02-22,19:50,0,0,625,775
4,2022-02-22,19:50,0,0,49,47
5,2022-02-22,19:50,0,0,251,149
6,2022-02-22,19:50,0,0,105,174
7,2022-02-22,19:50,0,0,20,31
8,2022-02-22,19:50,3,4,2484,2663
9,2022-02-22,19:50,2,1,1649,1660
10,2022-02-22,19:50,2,0,1517,1608
11,2022-02-22,19:50,0,3,2161,2069
12,2022-02-22,19:50,0,3,1331,1256
