17,2016-08-21,22:58,0,0,861,571
18,2016-08-21,22:58,0,0,1519,1639
19,2016-08-21,22:58,0,0,1312,1409
1,2016-08-21,22:59,0,0,1435,983
2,2016-08-21,22:59,0,0,193,158
3,2016-08-21,22:59,0,0,1078,1251
4,2016-08-21,22:59,0,0,123,89
5,2016-08-21,22:59,0,0,969,419
6,2016-08-21,22:59,0,0,522,304
7,2016-08-21,22:59,0,0,80,232
8,2016-08-21,22:59,0,0,3740,4512
9,2016-08-21,22:59,0,2,2304,3151
10,2016-08-21,22:59,1,5,2907,3169
11,2016-08-21,22:59,1,4,3110,3318
12,2016-08-21,22:59,5,4,2656,2636
13,2016-08-21,22:59,4,0,3713,3562
14,2016-08-21,22:59,0,0,5462,5718
15,2016-08-21,22:59,0,0,898,741
16,2016-08-21,22:59,0,0,1071,857
17,2016-08-21,22:59,0,0,861,571
18,2016-08-21,22:59,1,0,1520,1639
19,2016-08-21,22:59,0,1,1312,1410
1,2016-08-21,23:00,0,0,1435,983
2,2016-08-21,23:00,0,0,193,158
3,2016-08-21,23:00,0,0,1078,1251
4,2016-08-21,23:00,0,0,123,89
5,2016-08-21,23:00,0,0,969,419
6,2016-08-21,23:00,0,0,522,304
7,2016-08-21,23:00,0,0,80,232
8,2016-08-21,23:00,0,0,3740,4512
9,2016-08-21,23:00,0,1,2304,3152
10,2016-08-21,23:00,0,0,2907,3169
11,2016-08-21,23:00,1,0,3111,3318
12,2016-08-21,23:00,0,1,2656,2637
13,2016-08-21,23:00,0,5,3713,3567
14,2016-08-21,23:00,0,0,5462,5718
15,2016-08-21,23:00,0,0,898,741
16,2016-08-21,23:00,0,0,1071,857
17,2016-08-21,23:00,0,0,861,571
18,2016-08-21,23:00,0,0,1520,1639
19,2016-08-21,23:00,0,0,1312,1410
1,2016-08-21,23:01,0,0,1435,983
2,2016-08-21,23:01,0,0,193,158
3,2016-08-21,23:01,0,0,1078,1251
4,2016-08-21,23:01,0,0,123,89
5,2016-08-21,23:01,0,0,969,419
6,2016-08-21,23:01,0,0,522,304
7,2016-08-21,23:01,0,0,80,232
8,2016-08-21,23:01,0,0,3740,4512
9,2016-08-21,23:01,1,1,2305,3153
10,2016-08-21,23:01,1,1,2908,3170
11,2016-08-21,23:01,0,0,3111,3318
12,2016-08-21,23:01,1,1,2657,2638
13,2016-08-21,23:01,2,1,3715,3568
14,2016-08-21,23:01,0,0,5462,5718
15,2016-08-21,23:01,0,0,898,741
16,2016-08-21,23:01,0,0,1071,857
17,2016-08-21,23:01,0,0,861,571
18,2016-08-21,23:01,0,0,1520,1639
19,2016-08-21,23:01,0,0,1312,1410
1,2016-08-21,23:02,0,0,1435,983
2,2016-08-21,23:02,0,0,193,158
3,2016-08-21,23:02,0,0,1078,1251
4,2016-08-21,23:02,0,0,123,89
5,2016-08-21,23:02,0,0,969,419
6,2016-08-21,23:02,0,0,522,304
7,2016-08-21,23:02,0,0,80,232
8,2016-08-21,23:02,0,0,3740,4512
9,2016-08-21,23:02,1,0,2306,3153
10,2016-08-21,23:02,2,1,2910,3171
11,2016-08-21,23:02,0,0,3111,3318
12,2016-08-21,23:02,2,3,2659,2641
13,2016-08-21,23:02,6,5,3721,3573
14,2016-08-21,23:02,0,0,5462,5718
15,2016-08-21,23:02,0,0,898,741
16,2016-08-21,23:02,0,0,1071,857
17,2016-08-21,23:02,0,0,861,571
18,2016-08-21,23:02,0,0,1520,1639
19,2016-08-21,23:02,0,0,1312,1410
1,2016-08-21,23:03,0,0,1435,983
2,2016-08-21,23:03,0,0,193,158
3,2016-08-21,23:03,0,0,1078,1251
4,2016-08-21,23:03,0,0,123,89
5,2016-08-21,23:03,0,0,969,419
6,2016-08-21,23:03,0,0,522,304
7,2016-08-21,23:03,0,0,80,232
8,2016-08-21,23:03,0,0,3740,4512
9,2016-08-21,23:03,1,1,2307,3154
10,2016-08-21,23:03,1,0,2911,3171
11,2016-08-21,23:03,0,0,3111,3318
12,2016-08-21,23:03,4,1,2663,2642
13,2016-08-21,23:03,1,5,3722,3578
14,2016-08-21,23:03,0,0,5462,5718
15,2016-08-21,23:03,0,0,898,741
16,2016-08-21,23:03,0,0,1071,857
17,2016-08-21,23:03,0,0,861,571
18,2016-08-21,23:03,0,0,1520,1639
19,2016-08-21,23:03,0,0,1312,1410
1,2016-08-21,23:04,0,0,1435,983
2,2016-08-21,23:04,0,0,193,158
3,2016-08-21,23:04,0,0,1078,1251
4,2016-08-21,23:04,0,0,123,89
5,2016-08-21,23:04,0,0,969,419
6,2016-08-21,23:04,0,0,522,304
7,2016-08-21,23:04,0,0,80,232
8,2016-08-21,23:04,0,0,3740,4512
9,2016-08-21,23:04,0,4,2307,3158
10,2016-08-21,23:04,2,5,2913,3176
11,2016-08-21,23:04,1,0,3112,3318
12,2016-08-21,23:04,3,3,2666,2645
13,2016-08-21,23:04,5,2,3727,3580
14,2016-08-21,23:04,0,0,5462,5718
15,2016-08-21,23:04,0,0,898,741
16,2016-08-21,23:04,0,0,1071,857
17,2016-08-21,23:04,0,0,861,571
18,2016-08-21,23:04,0,0,1520,1639
19,2016-08-21,23:04,0,0,1312,1410
1,2016-08-21,23:05,0,0,1435,983
2,2016-08-21,23:05,0,0,193,158
3,2016-08-21,23:05,0,0,1078,1251
4,2016-08-21,23:05,0,0,123,89
5,2016-08-21,23:05,0,0,969,419
6,2016-08-21,23:05,0,0,522,304
7,2016-08-21,23:05,0,0,80,232
8,2016-08-21,23:05,0,0,3740,4512
9,2016-08-21,23:05,0,0,2307,3158
10,2016-08-21,23:05,0,0,2913,3176
11,2016-08-21,23:05,0,0,3112,3318
12,2016-08-21,23:05,0,1,2666,2646
13,2016-08-21,23:05,1,4,3728,3584
14,2016-08-21,23:05,0,0,5462,5718
15,2016-08-21,23:05,0,0,898,741
16,2016-08-21,23:05,0,0,1071,857
17,2016-08-21,23:05,0,0,861,571
18,2016-08-21,23:05,0,0,1520,1639
19,2016-08-21,23:05,0,0,1312,1410
1,2016-08-21,23:06,0,0,1435,983
2,2016-08-21,23:06,0,0,193,158
3,2016-08-21,23:06,0,0,1078,1251
4,2016-08-21,23:06,0,0,123,89
5,2016-08-21,23:06,0,0,969,419
6,2016-08-21,23:06,0,0,522,304
7,2016-08-21,23:06,0,0,80,232
8,2016-08-21,23:06,0,0,3740,4512
9,2016-08-21,23:06,0,0,2307,3158
10,2016-08-21,23:06,0,0,2913,3176
11,2016-08-21,23:06,0,0,3112,3318
12,2016-08-21,23:06,0,1,2666,2647
13,2016-08-21,23:06,1,2,3729,3586
14,2016-08-21,23:06,0,0,5462,5718
15,2016-08-21,23:06,0,0,898,741
16,2016-08-21,23:06,0,0,1071,857
17,2016-08-21,23:06,0,0,861,571
18,2016-08-21,23:06,0,0,1520,1639
19,2016-08-21,23:06,0,0,1312,1410
1,2016-08-21,23:07,0,0,1435,983
2,2016-08-21,23:07,0,0,193,158
3,2016-08-21,23:07,0,0,1078,1251
4,2016-08-21,23:07,0,0,123,89
5,2016-08-21,23:07,0,0,969,419
6,2016-08-21,23:07,0,0,522,304
7,2016-08-21,23:07,0,0,80,232
8,2016-08-21,23:07,0,0,3740,4512
9,2016-08-21,23:07,0,5,2307,3163
10,2016-08-21,23:07,0,1,2913,3177
11,2016-08-21,23:07,0,2,3112,3320
12,2016-08-21,23:07,0,0,2666,2647
13,2016-08-21,23:07,3,1,3732,3587
14,2016-08-21,23:07,0,0,5462,5718
15,2016-08-21,23:07,0,0,898,741
16,2016-08-21,23:07,0,0,1071,857
17,2016-08-21,23:07,0,0,861,571
18,2016-08-21,23:07,0,0,1520,1639
19,2016-08-21,23:07,0,0,1312,1410
1,2016-08-21,23:08,0,0,1435,983
2,2016-08-21,23:08,0,0,193,158
3,2016-08-21,23:08,0,0,1078,1251
4,2016-08-21,23:08,0,0,123,89
5,2016-08-21,23:08,0,0,969,419
6,2016-08-21,23:08,0,0,522,304
7,2016-08-21,23:08,0,0,80,232
8,2016-08-21,23:08,0,0,3740,4512
9,2016-08-21,23:08,1,2,2308,3165
10,2016-08-21,23:08,2,0,2915,3177
11,2016-08-21,23:08,0,0,3112,3320
12,2016-08-21,23:08,0,3,2666,2650
13,2016-08-21,23:08,5,0,3737,3587
14,2016-08-21,23:08,0,0,5462,5718
15,2016-08-21,23:08,0,0,898,741
16,2016-08-21,23:08,0,0,1071,857
17,2016-08-21,23:08,0,0,861,571
18,2016-08-21,23:08,0,0,1520,1639
19,2016-08-21,23:08,0,0,1312,1410
1,2016-08-21,23:09,0,0,1435,983
2,2016-08-21,23:09,0,0,193,158
3,2016-08-21,23:09,0,0,1078,1251
4,2016-08-21,23:09,0,0,123,89
5,2016-08-21,23:09,0,0,969,419
6,2016-08-21,23:09,0,0,522,304
7,2016-08-21,23:09,0,0,80,232
8,2016-08-21,23:09,0,0,3740,4512
9,2016-08-21,23:09,0,1,2308,3166
10,2016-08-21,23:09,0,0,2915,3177
11,2016-08-21,23:09,0,0,3112,3320
12,2016-08-21,23:09,0,5,2666,2655
13,2016-08-21,23:09,7,1,3744,3588
14,2016-08-21,23:09,0,0,5462,5718
15,2016-08-21,23:09,0,0,898,741
16,2016-08-21,23:09,0,0,1071,857
17,2016-08-21,23:09,0,0,861,571
18,2016-08-21,23:09,0,0,1520,1639
19,2016-08-21,23:09,0,0,1312,1410
1,2016-08-21,23:10,0,0,1435,983
2,2016-08-21,23:10,0,0,193,158
3,2016-08-21,23:10,0,0,1078,1251
4,2016-08-21,23:10,0,0,123,89
5,2016-08-21,23:10,0,0,969,419
6,2016-08-21,23:10,0,0,522,304
7,2016-08-21,23:10,0,0,80,232
8,2016-08-21,23:10,0,0,3740,4512
9,2016-08-21,23:10,0,0,2308,3166
10,2016-08-21,23:10,3,0,2918,3177
11,2016-08-21,23:10,0,0,3112,3320
12,2016-08-21,23:10,0,2,2666,2657
13,2016-08-21,23:10,1,0,3745,3588
14,2016-08-21,23:10,0,0,5462,5718
15,2016-08-21,23:10,0,0,898,741
16,2016-08-21,23:10,0,0,1071,857
17,2016-08-21,23:10,0,0,861,571
18,2016-08-21,23:10,0,0,1520,1639
19,2016-08-21,23:10,0,0,1312,1410
1,2016-08-21,23:11,0,0,1435,983
2,2016-08-21,23:11,0,0,193,158
3,2016-08-21,23:11,0,0,1078,1251
4,2016-08-21,23:11,0,0,123,89
5,2016-08-21,23:11,0,0,969,419
6,2016-08-21,23:11,0,0,522,304
7,2016-08-21,23:11,0,0,80,232
8,2016-08-21,23:11,0,0,3740,4512
9,2016-08-21,23:11,0,0,2308,3166
10,2016-08-21,23:11,2,0,2920,3177
11,2016-08-21,23:11,0,1,3112,3321
12,2016-08-21,23:11,0,0,2666,2657
13,2016-08-21,23:11,0,0,3745,3588
14,2016-08-21,23:11,0,0,5462,5718
15,2016-08-21,23:11,0,0,898,741
16,2016-08-21,23:11,0,0,1071,857
17,2016-08-21,23:11,0,0,861,571
18,2016-08-21,23:11,0,0,1520,1639
19,2016-08-21,23:11,0,0,1312,1410
1,2016-08-21,23:12,0,0,1435,983
2,2016-08-21,23:12,0,0,193,158
3,2016-08-21,23:12,0,0,1078,1251
4,2016-08-21,23:12,0,0,123,89
5,2016-08-21,23:12,0,0,969,419
6,2016-08-21,23:12,0,0,522,304
7,2016-08-21,23:12,0,0,80,232
8,2016-08-21,23:12,0,0,3740,4512
9,2016-08-21,23:12,0,0,2308,3166
10,2016-08-21,23:12,1,0,2921,3177
11,2016-08-21,23:12,0,2,3112,3323
12,2016-08-21,23:12,0,0,2666,2657
13,2016-08-21,23:12,4,3,3749,3591
14,2016-08-21,23:12,0,0,5462,5718
15,2016-08-21,23:12,0,0,898,741
16,2016-08-21,23:12,0,0,1071,857
17,2016-08-21,23:12,0,0,861,571
18,2016-08-21,23:12,0,0,1520,1639
19,2016-08-21,23:12,0,0,1312,1410
1,2016-08-21,23:13,0,0,1435,983
2,2016-08-21,23:13,0,0,193,158
3,2016-08-21,23:13,0,0,1078,1251
4,2016-08-21,23:13,0,0,123,89
5,2016-08-21,23:13,0,0,969,419
6,2016-08-21,23:13,0,0,522,304
7,2016-08-21,23:13,0,0,80,232
8,2016-08-21,23:13,0,0,3740,4512
9,2016-08-21,23:13,0,0,2308,3166
10,2016-08-21,23:13,0,1,2921,3178
11,2016-08-21,23:13,0,4,3112,3327
12,2016-08-21,23:13,0,2,2666,2659
13,2016-08-21,23:13,2,1,3751,3592
14,2016-08-21,23:13,0,0,5462,5718
15,2016-08-21,23:13,0,0,898,741
16,2016-08-21,23:13,0,0,1071,857
17,2016-08-21,23:13,0,0,861,571
18,2016-08-21,23:13,0,0,1520,1639
19,2016-08-21,23:13,0,0,1312,1410
1,2016-08-21,23:14,0,0,1435,983
2,2016-08-21,23:14,0,0,193,158
3,2016-08-21,23:14,0,0,1078,1251
4,2016-08-21,23:14,0,0,123,89
5,2016-08-21,23:14,0,0,969,419
6,2016-08-21,23:14,0,0,522,304
7,2016-08-21,23:14,0,0,80,232
8,2016-08-21,23:14,0,0,3740,4512
9,2016-08-21,23:14,1,0,2309,3166
10,2016-08-21,23:14,0,0,2921,3178
11,2016-08-21,23:14,0,0,3112,3327
12,2016-08-21,23:14,0,0,2666,2659
13,2016-08-21,23:14,0,0,3751,3592
14,2016-08-21,23:14,0,0,5462,5718
15,2016-08-21,23:14,0,0,898,741
16,2016-08-21,23:14,0,0,1071,857
17,2016-08-21,23:14,0,0,861,571
18,2016-08-21,23:14,0,0,1520,1639
19,2016-08-21,23:14,0,0,1312,1410
1,2016-08-21,23:15,0,0,1435,983
2,2016-08-21,23:15,0,0,193,158
3,2016-08-21,23:15,0,0,1078,1251
4,2016-08-21,23:15,0,0,123,89
5,2016-08-21,23:15,0,0,969,419
6,2016-08-21,23:15,0,0,522,304
7,2016-08-21,23:15,0,0,80,232
8,2016-08-21,23:15,0,0,3740,4512
9,2016-08-21,23:15,0,0,2309,3166
10,2016-08-21,23:15,0,2,2921,3180
11,2016-08-21,23:15,0,0,3112,3327
12,2016-08-21,23:15,0,0,2666,2659
13,2016-08-21,23:15,0,0,3751,3592
14,2016-08-21,23:15,0,0,5462,5718
15,2016-08-21,23:15,0,0,898,741
16,2016-08-21,23:15,0,0,1071,857
17,2016-08-21,23:15,0,0,861,571
18,2016-08-21,23:15,0,0,1520,1639
19,2016-08-21,23:15,0,0,1312,1410
1,2016-08-21,23:16,0,0,1435,983
2,2016-08-21,23:16,0,0,193,158
3,2016-08-21,23:16,0,0,1078,1251
4,2016-08-21,23:16,0,0,123,89
5,2016-08-21,23:16,0,0,969,419
6,2016-08-21,23:16,0,0,522,304
7,2016-08-21,23:16,0,0,80,232
8,2016-08-21,23:16,0,0,3740,4512
9,2016-08-21,23:16,0,0,2309,3166
10,2016-08-21,23:16,0,0,2921,3180
11,2016-08-21,23:16,0,0,3112,3327
12,2016-08-21,23:16,0,0,2666,2659
13,2016-08-21,23:16,2,1,3753,3593
14,2016-08-21,23:16,0,0,5462,5718
15,2016-08-21,23:16,0,0,898,741
16,2016-08-21,23:16,0,0,1071,857
17,2016-08-21,23:16,0,0,861,571
18,2016-08-21,23:16,0,0,1520,1639
19,2016-08-21,23:16,0,0,1312,1410
1,2016-08-21,23:17,0,0,1435,983
2,2016-08-21,23:17,0,0,193,158
3,2016-08-21,23:17,0,0,1078,1251
4,2016-08-21,23:17,0,0,123,89
5,2016-08-21,23:17,0,0,969,419
6,2016-08-21,23:17,0,0,522,304
7,2016-08-21,23:17,0,0,80,232
8,2016-08-21,23:17,0,0,3740,4512
9,2016-08-21,23:17,1,0,2310,3166
10,2016-08-21,23:17,3,0,2924,3180
11,2016-08-21,23:17,0,0,3112,3327
12,2016-08-21,23:17,0,1,2666,2660
13,2016-08-21,23:17,0,0,3753,3593
14,2016-08-21,23:17,0,0,5462,5718
15,2016-08-21,23:17,0,0,898,741
16,2016-08-21,23:17,0,0,1071,857
17,2016-08-21,23:17,0,0,861,571
18,2016-08-21,23:17,0,0,1520,1639
19,2016-08-21,23:17,0,0,1312,1410
1,2016-08-21,23:18,0,0,1435,983
2,2016-08-21,23:18,0,0,193,158
3,2016-08-21,23:18,0,0,1078,1251
4,2016-08-21,23:18,0,0,123,89
5,2016-08-21,23:18,0,0,969,419
6,2016-08-21,23:18,0,0,522,304
7,2016-08-21,23:18,0,0,80,232
8,2016-08-21,23:18,0,0,3740,4512
9,2016-08-21,23:18,1,3,2311,3169
10,2016-08-21,23:18,0,1,2924,3181
11,2016-08-21,23:18,0,0,3112,3327
12,2016-08-21,23:18,0,1,2666,2661
13,2016-08-21,23:18,1,0,3754,3593
14,2016-08-21,23:18,0,0,5462,5718
15,2016-08-21,23:18,0,0,898,741
16,2016-08-21,23:18,0,0,1071,857
17,2016-08-21,23:18,0,0,861,571
18,2016-08-21,23:18,0,0,1520,1639
19,2016-08-21,23:18,0,0,1312,1410
1,2016-08-21,23:19,0,0,1435,983
2,2016-08-21,23:19,0,0,193,158
3,2016-08-21,23:19,0,0,1078,1251
4,2016-08-21,23:19,0,0,123,89
5,2016-08-21,23:19,0,0,969,419
6,2016-08-21,23:19,0,0,522,304
7,2016-08-21,23:19,0,0,80,232
8,2016-08-21,23:19,0,0,3740,4512
9,2016-08-21,23:19,0,1,2311,3170
10,2016-08-21,23:19,0,0,2924,3181
11,2016-08-21,23:19,0,0,3112,3327
12,2016-08-21,23:19,0,1,2666,2662
13,2016-08-21,23:19,1,0,3755,3593
14,2016-08-21,23:19,0,0,5462,5718
15,2016-08-21,23:19,0,0,898,741
16,2016-08-21,23:19,0,0,1071,857
17,2016-08-21,23:19,0,0,861,571
18,2016-08-21,23:19,0,0,1520,1639
19,2016-08-21,23:19,0,0,1312,1410
1,2016-08-21,23:20,0,0,1435,983
2,2016-08-21,23:20,0,0,193,158
3,2016-08-21,23:20,0,0,1078,1251
4,2016-08-21,23:20,0,0,123,89
5,2016-08-21,23:20,0,0,969,419
6,2016-08-21,23:20,0,0,522,304
7,2016-08-21,23:20,0,0,80,232
8,2016-08-21,23:20,0,0,3740,4512
9,2016-08-21,23:20,0,0,2311,3170
10,2016-08-21,23:20,0,0,2924,3181
11,2016-08-21,23:20,0,1,3112,3328
12,2016-08-21,23:20,1,0,2667,2662
13,2016-08-21,23:20,1,1,3756,3594
14,2016-08-21,23:20,0,0,5462,5718
15,2016-08-21,23:20,0,0,898,741
16,2016-08-21,23:20,0,0,1071,857
17,2016-08-21,23:20,0,0,861,571
18,2016-08-21,23:20,0,0,1520,1639
19,2016-08-21,23:20,0,0,1312,1410
1,2016-08-21,23:21,0,0,1435,983
2,2016-08-21,23:21,0,0,193,158
3,2016-08-21,23:21,0,0,1078,1251
4,2016-08-21,23:21,0,0,123,89
5,2016-08-21,23:21,0,0,969,419
6,2016-08-21,23:21,0,0,522,304
7,2016-08-21,23:21,0,0,80,232
8,2016-08-21,23:21,0,0,3740,4512
9,2016-08-21,23:21,1,0,2312,3170
10,2016-08-21,23:21,3,1,2927,3182
11,2016-08-21,23:21,0,0,3112,3328
12,2016-08-21,23:21,0,0,2667,2662
13,2016-08-21,23:21,9,3,3765,3597
14,2016-08-21,23:21,0,0,5462,5718
15,2016-08-21,23:21,0,0,898,741
16,2016-08-21,23:21,0,0,1071,857
17,2016-08-21,23:21,0,0,861,571
18,2016-08-21,23:21,0,0,1520,1639
19,2016-08-21,23:21,0,0,1312,1410
1,2016-08-21,23:22,0,0,1435,983
2,2016-08-21,23:22,0,0,193,158
3,2016-08-21,23:22,0,0,1078,1251
4,2016-08-21,23:22,0,0,123,89
5,2016-08-21,23:22,0,0,969,419
6,2016-08-21,23:22,0,0,522,304
7,2016-08-21,23:22,0,0,80,232
8,2016-08-21,23:22,0,0,3740,4512
9,2016-08-21,23:22,0,1,2312,3171
10,2016-08-21,23:22,0,0,2927,3182
11,2016-08-21,23:22,0,0,3112,3328
12,2016-08-21,23:22,0,0,2667,2662
13,2016-08-21,23:22,4,0,3769,3597
14,2016-08-21,23:22,0,0,5462,5718
15,2016-08-21,23:22,0,0,898,741
16,2016-08-21,23:22,0,0,1071,857
17,2016-08-21,23:22,0,0,861,571
18,2016-08-21,23:22,0,0,1520,1639
19,2016-08-21,23:22,0,0,1312,1410
1,2016-08-21,23:23,0,0,1435,983
2,2016-08-21,23:23,0,0,193,158
3,2016-08-21,23:23,0,0,1078,1251
4,2016-08-21,23:23,0,0,123,89
5,2016-08-21,23:23,0,0,969,419
6,2016-08-21,23:23,0,0,522,304
7,2016-08-21,23:23,0,0,80,232
8,2016-08-21,23:23,0,0,3740,4512
9,2016-08-21,23:23,0,2,2312,3173
10,2016-08-21,23:23,0,0,2927,3182
11,2016-08-21,23:23,0,2,3112,3330
12,2016-08-21,23:23,0,3,2667,2665
13,2016-08-21,23:23,0,0,3769,3597
14,2016-08-21,23:23,0,0,5462,5718
15,2016-08-21,23:23,0,0,898,741
16,2016-08-21,23:23,0,0,1071,857
17,2016-08-21,23:23,0,0,861,571
18,2016-08-21,23:23,0,0,1520,1639
19,2016-08-21,23:23,0,0,1312,1410
1,2016-08-21,23:24,0,0,1435,983
2,2016-08-21,23:24,0,0,193,158
3,2016-08-21,23:24,0,0,1078,1251
4,2016-08-21,23:24,0,0,123,89
5,2016-08-21,23:24,0,0,969,419
6,2016-08-21,23:24,0,0,522,304
7,2016-08-21,23:24,0,0,80,232
8,2016-08-21,23:24,0,0,3740,4512
9,2016-08-21,23:24,3,1,2315,3174
10,2016-08-21,23:24,0,1,2927,3183
11,2016-08-21,23:24,0,3,3112,3333
12,2016-08-21,23:24,0,0,2667,2665
13,2016-08-21,23:24,1,0,3770,3597
14,2016-08-21,23:24,0,0,5462,5718
15,2016-08-21,23:24,0,0,898,741
16,2016-08-21,23:24,0,0,1071,857
17,2016-08-21,23:24,0,0,861,571
18,2016-08-21,23:24,0,0,1520,1639
19,2016-08-21,23:24,0,0,1312,1410
1,2016-08-21,23:25,0,0,1435,983
2,2016-08-21,23:25,0,0,193,158
3,2016-08-21,23:25,0,0,1078,1251
4,2016-08-21,23:25,0,0,123,89
5,2016-08-21,23:25,0,0,969,419
6,2016-08-21,23:25,0,0,522,304
7,2016-08-21,23:25,0,0,80,232
8,2016-08-21,23:25,0,0,3740,4512
9,2016-08-21,23:25,0,1,2315,3175
10,2016-08-21,23:25,1,0,2928,3183
11,2016-08-21,23:25,0,2,3112,3335
12,2016-08-21,23:25,2,0,2669,2665
13,2016-08-21,23:25,0,3,3770,3600
14,2016-08-21,23:25,0,0,5462,5718
15,2016-08-21,23:25,0,0,898,741
16,2016-08-21,23:25,0,0,1071,857
17,2016-08-21,23:25,0,0,861,571
18,2016-08-21,23:25,0,0,1520,1639
19,2016-08-21,23:25,0,0,1312,1410
1,2016-08-21,23:26,0,0,1435,983
2,2016-08-21,23:26,0,0,193,158
3,2016-08-21,23:26,0,0,1078,1251
4,2016-08-21,23:26,0,0,123,89
5,2016-08-21,23:26,0,0,969,419
6,2016-08-21,23:26,0,0,522,304
7,2016-08-21,23:26,0,0,80,232
8,2016-08-21,23:26,0,0,3740,4512
9,2016-08-21,23:26,0,0,2315,3175
10,2016-08-21,23:26,0,0,2928,3183
11,2016-08-21,23:26,0,1,3112,3336
12,2016-08-21,23:26,3,0,2672,2665
13,2016-08-21,23:26,4,1,3774,3601
14,2016-08-21,23:26,0,0,5462,5718
15,2016-08-21,23:26,0,0,898,741
16,2016-08-21,23:26,0,0,1071,857
17,2016-08-21,23:26,0,0,861,571
18,2016-08-21,23:26,0,0,1520,1639
19,2016-08-21,23:26,0,0,1312,1410
1,2016-08-21,23:27,0,0,1435,983
2,2016-08-21,23:27,0,0,193,158
3,2016-08-21,23:27,0,0,1078,1251
4,2016-08-21,23:27,0,0,123,89
5,2016-08-21,23:27,0,0,969,419
6,2016-08-21,23:27,0,0,522,304
7,2016-08-21,23:27,0,0,80,232
8,2016-08-21,23:27,0,0,3740,4512
9,2016-08-21,23:27,0,0,2315,3175
10,2016-08-21,23:27,0,3,2928,3186
11,2016-08-21,23:27,0,2,3112,3338
12,2016-08-21,23:27,1,2,2673,2667
13,2016-08-21,23:27,3,7,3777,3608
14,2016-08-21,23:27,0,0,5462,5718
15,2016-08-21,23:27,0,0,898,741
16,2016-08-21,23:27,0,0,1071,857
17,2016-08-21,23:27,0,0,861,571
18,2016-08-21,23:27,0,0,1520,1639
19,2016-08-21,23:27,0,0,1312,1410
1,2016-08-21,23:28,0,0,1435,983
2,2016-08-21,23:28,0,0,193,158
3,2016-08-21,23:28,0,0,1078,1251
4,2016-08-21,23:28,0,0,123,89
5,2016-08-21,23:28,0,0,969,419
6,2016-08-21,23:28,0,0,522,304
7,2016-08-21,23:28,0,0,80,232
8,2016-08-21,23:28,0,0,3740,4512
9,2016-08-21,23:28,1,0,2316,3175
10,2016-08-21,23:28,0,0,2928,3186
11,2016-08-21,23:28,1,2,3113,3340
12,2016-08-21,23:28,1,0,2674,2667
13,2016-08-21,23:28,1,0,3778,3608
14,2016-08-21,23:28,0,0,5462,5718
15,2016-08-21,23:28,0,0,898,741
16,2016-08-21,23:28,0,0,1071,857
17,2016-08-21,23:28,0,0,861,571
18,2016-08-21,23:28,0,0,1520,1639
19,2016-08-21,23:28,0,0,1312,1410
1,2016-08-21,23:29,0,0,1435,983
2,2016-08-21,23:29,0,0,193,158
3,2016-08-21,23:29,0,0,1078,1251
4,2016-08-21,23:29,0,0,123,89
5,2016-08-21,23:29,0,0,969,419
6,2016-08-21,23:29,0,0,522,304
7,2016-08-21,23:29,0,0,80,232
8,2016-08-21,23:29,0,0,3740,4512
9,2016-08-21,23:29,0,0,2316,3175
10,2016-08-21,23:29,1,0,2929,3186
11,2016-08-21,23:29,0,0,3113,3340
12,2016-08-21,23:29,0,1,2674,2668
13,2016-08-21,23:29,0,0,3778,3608
14,2016-08-21,23:29,0,0,5462,5718
15,2016-08-21,23:29,0,0,898,741
16,2016-08-21,23:29,0,0,1071,857
17,2016-08-21,23:29,0,0,861,571
18,2016-08-21,23:29,0,0,1520,1639
19,2016-08-21,23:29,0,0,1312,1410
1,2016-08-21,23:30,0,0,1435,983
2,2016-08-21,23:30,0,0,193,158
3,2016-08-21,23:30,0,0,1078,1251
4,2016-08-21,23:30,0,0,123,89
5,2016-08-21,23:30,0,0,969,419
6,2016-08-21,23:30,0,0,522,304
7,2016-08-21,23:30,0,0,80,232
8,2016-08-21,23:30,0,0,3740,4512
9,2016-08-21,23:30,0,0,2316,3175
10,2016-08-21,23:30,0,0,2929,3186
11,2016-08-21,23:30,0,1,3113,3341
12,2016-08-21,23:30,0,0,2674,2668
13,2016-08-21,23:30,2,0,3780,3608
14,2016-08-21,23:30,0,0,5462,5718
15,2016-08-21,23:30,0,0,898,741
16,2016-08-21,23:30,0,0,1071,857
17,2016-08-21,23:30,0,0,861,571
18,2016-08-21,23:30,0,0,1520,1639
19,2016-08-21,23:30,0,0,1312,1410
1,2016-08-21,23:31,0,0,1435,983
2,2016-08-21,23:31,0,0,193,158
3,2016-08-21,23:31,0,0,1078,1251
4,2016-08-21,23:31,0,0,123,89
5,2016-08-21,23:31,0,0,969,419
6,2016-08-21,23:31,0,0,522,304
7,2016-08-21,23:31,0,0,80,232
8,2016-08-21,23:31,0,0,3740,4512
9,2016-08-21,23:31,3,0,2319,3175
10,2016-08-21,23:31,0,7,2929,3193
11,2016-08-21,23:31,0,0,3113,3341
12,2016-08-21,23:31,0,0,2674,2668
13,2016-08-21,23:31,4,0,3784,3608
14,2016-08-21,23:31,0,0,5462,5718
15,2016-08-21,23:31,0,0,898,741
16,2016-08-21,23:31,0,0,1071,857
17,2016-08-21,23:31,0,0,861,571
18,2016-08-21,23:31,0,0,1520,1639
19,2016-08-21,23:31,0,0,1312,1410
1,2016-08-21,23:32,0,0,1435,983
