﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2805-1293900070930,田,135.10879996600,34.83119523280,28100,神戸市
2805-1434540054128,田,134.92421746000,34.70544009070,28100,神戸市
2805-1287040070679,畑,135.10611267000,34.83739581340,28100,神戸市
2805-1380440064234,田,135.03494605900,34.75363081990,28100,神戸市
2805-1275790081686,畑,135.22656460400,34.84671276080,28100,神戸市
2805-1307040073691,田,135.13886695200,34.81915114840,28100,神戸市
2805-1290830081998,田,135.22982254600,34.83313042010,28100,神戸市
2805-1357520080111,田,135.20855862000,34.77316232770,28100,神戸市
2805-1437260071776,畑,135.11683276200,34.70190532650,28100,神戸市
2805-1365660072366,田,135.12388623700,34.76640679120,28100,神戸市
2805-1383020060678,田,134.99608907800,34.75151600060,28100,神戸市
2805-1420270057530,田,134.96144862800,34.71811936440,28100,神戸市
2805-1425140054433,田,134.92760596700,34.71390440580,28100,神戸市
2805-1313040071825,田,135.11842687000,34.81388006700,28100,神戸市
2805-1432800063032,田,135.02142665400,34.70650189930,28100,神戸市
2805-1313950078204,田,135.18813551200,34.81259080410,28100,神戸市
2805-1268110075582,田,135.15989649800,34.85410873960,28100,神戸市
2805-1466970061220,畑,135.00139666800,34.67581271950,28100,神戸市
2805-1413020056246,田,134.94747429000,34.72473218640,28100,神戸市
2805-1300950072431,田,135.12515689300,34.82473478310,28100,神戸市
2805-1272400082632,田,135.23694266400,34.84968628960,28100,神戸市
2805-1429940069066,田,135.08731408100,34.70868641210,28100,神戸市
2805-1458970064181,田,135.03376081800,34.68283978180,28100,神戸市
2805-1258430075732,田,135.16161965100,34.86282140570,28100,神戸市
2805-1415360064932,田,135.04229403700,34.72210058780,28100,神戸市
2805-1446580061297,田,135.00238214300,34.69418450840,28100,神戸市
2805-1285710071862,田,135.11906116900,34.83850664530,28100,神戸市
2805-1431380059107,田,134.97858951500,34.70801823820,28100,神戸市
2805-1271020077607,田,135.18201272200,34.85132530020,28100,神戸市
2805-1414690061039,田,134.99979435500,34.72295115310,28100,神戸市
2805-1421990055321,田,134.93731700800,34.71669710290,28100,神戸市
2805-1282210079575,田,135.20341542000,34.84109457300,28100,神戸市
2805-1399190059643,田,134.98466064900,34.73700411360,28100,神戸市
2805-1313070071458,田,135.11441193800,34.81387659490,28100,神戸市
2805-1417020055238,田,134.93644872000,34.72117379630,28100,神戸市
2805-1478940062602,田,135.01639102400,34.66493147090,28100,神戸市
2805-1467490063954,田,135.03122033200,34.67517527410,28100,神戸市
2805-1445080059353,畑,134.98117417100,34.69564834680,28100,神戸市
2805-1286560082068,田,135.23063630700,34.83696966610,28100,神戸市
2805-1366170073443,田,135.13564441100,34.76586719830,28100,神戸市
2805-1370400060652,田,134.99588817400,34.76289492090,28100,神戸市
2805-1284460081708,田,135.22672025100,34.83889183170,28100,神戸市
2805-1416990065754,田,135.05126142000,34.72058391730,28100,神戸市
2805-1481820059908,田,134.98697565400,34.66250080020,28100,神戸市
2805-1249970080378,田,135.21250950300,34.87008900170,28100,神戸市
2805-1448330064282,田,135.03494462400,34.69242713780,28100,神戸市
2805-1371650073217,田,135.13313292200,34.76094233450,28100,神戸市
2805-1276270075984,田,135.16421506100,34.84672187660,28100,神戸市
2805-1258890081637,田,135.22618917300,34.86195028640,28100,神戸市
2805-1385590058745,田,134.97495176400,34.74931856550,28100,神戸市
2805-1458770062851,田,135.01925477900,34.68310606980,28100,神戸市
2805-1431150054880,田,134.93244668200,34.70845868110,28100,神戸市
2805-1365150074022,田,135.14197958800,34.76674723820,28100,神戸市
2805-1420200054855,田,134.93224900200,34.71833234030,28100,神戸市
2805-1249730079927,田,135.20757597900,34.87034274640,28100,神戸市
2805-1291830071314,田,135.11302429200,34.83302982600,28100,神戸市
2805-1445860066304,田,135.05703898100,34.69452000160,28100,神戸市
2805-1479880060790,田,134.99661230900,34.66419768490,28100,神戸市
2805-1404100059717,田,134.98543716300,34.73257184950,28100,神戸市
2805-1369900071629,田,135.11579424300,34.76263648950,28100,神戸市
2805-1310100076825,田,135.17309539600,34.81615786120,28100,神戸市
2805-1422820069439,田,135.09143963800,34.71508604260,28100,神戸市
2805-1260710080159,田,135.21000804300,34.86042764470,28100,神戸市
2805-1410130058267,田,134.96955856300,34.72722144510,28100,神戸市
2805-1400740058452,田,134.97164827500,34.73567732310,28100,神戸市
2805-1305910076859,田,135.17350421500,34.81993586280,28100,神戸市
2805-1311500070374,田,135.10258308200,34.81536611940,28100,神戸市
2805-1252880082735,田,135.23825634600,34.86727547530,28100,神戸市
2805-1431510054776,田,134.93131193500,34.70814167750,28100,神戸市
2805-1411850054891,田,134.93269105100,34.72585247740,28100,神戸市
2805-1440500061244,田,135.00184951100,34.69967202810,28100,神戸市
2805-1420250060954,田,134.99882622600,34.71793737740,28100,神戸市
2805-1364660074020,田,135.14196525200,34.76718609970,28100,神戸市
2805-1384470063387,田,135.02565807600,34.75004511290,28100,神戸市
2805-1364240074114,田,135.14298591400,34.76756395950,28100,神戸市
2805-1318080080425,田,135.21237178700,34.80869062510,28100,神戸市
2805-1306930079662,田,135.20413630600,34.81880229240,28100,神戸市
2805-1380020063953,田,135.03187011200,34.75402684140,28100,神戸市
2805-1384300063377,田,135.02555361700,34.75019792290,28100,神戸市
2805-1294350079656,田,135.20418663600,34.83014369290,28100,神戸市
2805-1427810053949,田,134.92230411700,34.71151647750,28100,神戸市
2805-1385800061383,田,135.00376119800,34.74897166880,28100,神戸市
2805-1432920054727,田,134.93076878600,34.70687473320,28100,神戸市
2805-1456860057930,田,134.96555887600,34.68511532520,28100,神戸市
2805-1264420083076,田,135.24186743000,34.85684888710,28100,神戸市
2805-1269670077556,田,135.18146579100,34.85255417840,28100,神戸市
2805-1390880058983,田,134.97751805800,34.74453541900,28100,神戸市
2805-1462210065255,田,135.04546480500,34.67985410680,28100,神戸市
2805-1423940059236,田,134.98004558300,34.71471902950,28100,神戸市
2805-1456150071957,田,135.11864164600,34.68486303360,28100,神戸市
2805-1248340079907,田,135.20737612100,34.87159478240,28100,神戸市
2805-1371050057938,田,134.96624194400,34.76247075300,28100,神戸市
2805-1465980060077,田,134.98892501100,34.67676844320,28100,神戸市
2805-1299040076036,田,135.16457675100,34.82619103600,28100,神戸市
2805-1465530060099,田,134.98916991900,34.67717615540,28100,神戸市
2805-1461230064063,田,135.03246298400,34.68080508290,28100,神戸市
2805-1370960063085,田,135.02246429000,34.76224325170,28100,神戸市
2805-1443700058434,田,134.97115785600,34.69694801790,28100,神戸市
2805-1348880080379,田,135.21157763600,34.78093117330,28100,神戸市
2805-1400560057627,田,134.96264469600,34.73588064270,28100,神戸市
2805-1251940079115,田,135.19867445300,34.86841351990,28100,神戸市
2805-1293380074972,田,135.15299418100,34.83137349380,28100,神戸市
2805-1394590064218,田,135.03465676500,34.74086943450,28100,神戸市
2805-1411730060491,田,134.99383435700,34.72564652380,28100,神戸市
2805-1480990060781,田,134.99650823800,34.66319564110,28100,神戸市
2805-1298920075332,田,135.15687710400,34.82635406740,28100,神戸市
2805-1462610058342,田,134.97002210000,34.67990535940,28100,神戸市
2805-1458930065356,田,135.04658807500,34.68280432510,28100,神戸市
2805-1314760076328,田,135.16762520500,34.81200105690,28100,神戸市
2805-1293440077536,田,135.18102756100,34.83112787320,28100,神戸市
2805-1364680071102,田,135.11008612600,34.76738206870,28100,神戸市
2805-1476740058956,田,134.97662676900,34.66713756020,28100,神戸市
2805-1286440079537,田,135.20296480200,34.83728319120,28100,神戸市
2805-1403570057011,田,134.95589306000,34.73320595190,28100,神戸市
2805-1323130068778,田,135.08503963900,34.80499047950,28100,神戸市
2805-1353110079595,田,135.20297185600,34.77718094140,28100,神戸市
2805-1317750080941,田,135.21800680900,34.80895022790,28100,神戸市
2805-1430110058684,田,134.97398021800,34.70918414840,28100,神戸市
2805-1428230053249,田,134.91466294500,34.71117857890,28100,神戸市
2805-1383670059408,田,134.98220750200,34.75100373880,28100,神戸市
2805-1382490064630,田,135.03924718300,34.75175086550,28100,神戸市
2805-1369660071155,田,135.11062018100,34.76288516840,28100,神戸市
2805-1482760061131,畑,135.00030518400,34.66157806900,28100,神戸市
2805-1463560060225,田,134.99056491500,34.67893994600,28100,神戸市
2805-1290470077983,田,135.18593448900,34.83376400950,28100,神戸市
2805-1393610059756,田,134.98593394000,34.74203072920,28100,神戸市
2805-1423060064031,田,135.03240150700,34.71521710770,28100,神戸市
2805-1464490062434,田,135.01465825200,34.67796801520,28100,神戸市
2805-1416420054550,田,134.92893655000,34.72175246020,28100,神戸市
2805-1380410061778,田,135.00811776300,34.75380517260,28100,神戸市
2805-1389960058407,田,134.97122767900,34.74539871230,28100,神戸市
2805-1247630082323,田,135.23380308600,34.87204244710,28100,神戸市
2805-1364220074068,田,135.14248724000,34.76758514720,28100,神戸市
2805-1273060082027,田,135.23031435200,34.84914361290,28100,神戸市
2805-1401300061824,田,135.00846053200,34.73497359600,28100,神戸市
2805-1425400057184,田,134.95763208000,34.71351184450,28100,神戸市
2805-1315440068753,田,135.08483103400,34.81192414120,28100,神戸市
2805-1407050055362,田,134.93786933700,34.73015972220,28100,神戸市
2805-1456060063675,畑,135.02826415100,34.68549833660,28100,神戸市
2805-1429990054281,田,134.92591128500,34.70953467000,28100,神戸市
2805-1267870076280,畑,135.16752728700,34.85426735240,28100,神戸市
2805-1401450059677,田,134.98502590900,34.73496147260,28100,神戸市
2805-1316140069371,田,135.09157889600,34.81124801430,28100,神戸市
2805-1468690064108,田,135.03289488000,34.67407800020,28100,神戸市
2805-1387500067952,田,135.07549259300,34.74702014640,28100,神戸市
2805-1273170075701,田,135.16114940800,34.84953755380,28100,神戸市
2805-1366810074426,田,135.14637553900,34.76522287970,28100,神戸市
2805-1387660069385,田,135.09114544400,34.74678084750,28100,神戸市
2805-1305460076300,田,135.16740304600,34.82037923360,28100,神戸市
2805-1443840068413,田,135.08007445700,34.69620115470,28100,神戸市
2805-1369680062748,畑,135.01879622000,34.76342094980,28100,神戸市
2805-1451700065845,田,135.05197809800,34.68928497080,28100,神戸市
2805-1364280073692,田,135.13837564300,34.76755196740,28100,神戸市
2805-1394970062048,田,135.01095526000,34.74065961370,28100,神戸市
2805-1257010076459,田,135.16957802100,34.86404047470,28100,神戸市
2805-1311590068800,田,135.08542423400,34.81556480650,28100,神戸市
2805-1298330076831,田,135.17327396300,34.82677386570,28100,神戸市
2805-1318180069999,田,135.09842583200,34.80936871610,28100,神戸市
2805-1421170057074,田,134.95646208700,34.71733442520,28100,神戸市
2805-1437270065352,田,135.04671515100,34.70232939140,28100,神戸市
2805-1431790063562,田,135.02721208100,34.70737670720,28100,神戸市
2805-1315270071589,田,135.11582473900,34.81188343600,28100,神戸市
2805-1411680054556,田,134.92903296300,34.72602771800,28100,神戸市
2805-1409130060475,田,134.99367884200,34.72799460340,28100,神戸市
2805-1464400059160,田,134.97893093200,34.67824541930,28100,神戸市
2805-1388000061364,田,135.00353481600,34.74698728470,28100,神戸市
2805-1304650077467,田,135.18016497300,34.82102793300,28100,神戸市
2805-1387670058630,田,134.97367896200,34.74744706840,28100,神戸市
2805-1408990057069,田,134.95648701500,34.72831418280,28100,神戸市
2805-1388050067922,田,135.07515506000,34.74652561680,28100,神戸市
2805-1403610061207,田,135.00170739900,34.73293026130,28100,神戸市
2805-1291620074901,田,135.15223795900,34.83296325340,28100,神戸市
2805-1467170061200,畑,135.00117437100,34.67563106080,28100,神戸市
2805-1310780078775,田,135.19440603400,34.81540237900,28100,神戸市
2805-1409600057149,田,134.95735531400,34.72776058500,28100,神戸市
2805-1431650059944,田,134.98772690600,34.70772299310,28100,神戸市
2805-1278460080264,田,135.21098451000,34.84441323590,28100,神戸市
2805-1258720081740,田,135.22732460000,34.86209274370,28100,神戸市
2805-1438310059582,田,134.98372492400,34.70173843000,28100,神戸市
2805-1423460064416,田,135.03660056000,34.71483122080,28100,神戸市
2805-1286240080063,田,135.20871916700,34.83741499800,28100,神戸市
2805-1480130060084,田,134.98890651500,34.66401140100,28100,神戸市
2805-1388550062397,田,135.01481387600,34.74642719110,28100,神戸市
2805-1252030080295,田,135.21157973500,34.86823559650,28100,神戸市
2805-1412550054292,田,134.92614228500,34.72525816700,28100,神戸市
2805-1309390074655,田,135.14938774400,34.81696094030,28100,神戸市
2805-1423540056965,田,134.95525234400,34.71520170770,28100,神戸市
2805-1444720065806,畑,135.05161343400,34.69557889050,28100,神戸市
2805-1383590064650,田,135.03945987000,34.75075830280,28100,神戸市
2805-1259710081943,田,135.22952572300,34.86117915490,28100,神戸市
2805-1242750078290,田,135.18973697700,34.87675588900,28100,神戸市
2805-1378770059319,田,134.98127583900,34.75542846430,28100,神戸市
2805-1481520060504,田,134.99348005100,34.66273691170,28100,神戸市
2805-1364200074022,田,135.14198913300,34.76760507400,28100,神戸市
2805-1458020071833,畑,135.11727977600,34.68318852220,28100,神戸市
2805-1375160058602,田,134.97346632200,34.75872492920,28100,神戸市
2805-1236650077019,田,135.17589559900,34.88235531470,28100,神戸市
2805-1420270055648,田,134.94090109900,34.71822122040,28100,神戸市
2805-1276380077134,田,135.17678709900,34.84653556570,28100,神戸市
2805-1388640064455,田,135.03728781300,34.74622253620,28100,神戸市
2805-1367560059799,田,134.98659543800,34.76551022120,28100,神戸市
2805-1441200062655,田,135.01724391900,34.69894881560,28100,神戸市
2805-1406830056916,田,134.95483266800,34.73026728790,28100,神戸市
2805-1302770078659,田,135.19321178600,34.82263090650,28100,神戸市
2805-1380310065188,田,135.04535977700,34.75367959820,28100,神戸市
2805-1424990059505,田,134.98297343300,34.71375045590,28100,神戸市
2805-1291720075016,田,135.15348608800,34.83286346000,28100,神戸市
2805-1257770077764,田,135.18384205100,34.86326018880,28100,神戸市
2805-1300570074874,田,135.15185594300,34.82489825240,28100,神戸市
2805-1379050064682,田,135.03984749700,34.75485463350,28100,神戸市
2805-1382030063956,田,135.03189474000,34.75221101300,28100,神戸市
2805-1405720056874,田,134.95438273000,34.73127479520,28100,神戸市
2805-1369320059430,田,134.98255462800,34.76394089960,28100,神戸市
2805-1386290063252,田,135.02417420400,34.74841187240,28100,神戸市
2805-1298930079169,田,135.19882645400,34.82605055650,28100,神戸市
2805-1411970057096,田,134.95676750900,34.72562862380,28100,神戸市
2805-1436130054286,田,134.92592533300,34.70400497330,28100,神戸市
2805-1293470082013,田,135.22996408500,34.83074486480,28100,神戸市
2805-1298230075926,田,135.16337797300,34.82693149640,28100,神戸市
2805-1313330070273,田,135.10145920400,34.81372325310,28100,神戸市
2805-1256350082939,田,135.24045007200,34.86413255140,28100,神戸市
2805-1247090078776,田,135.19501092700,34.87281130630,28100,神戸市
2805-1423720053510,田,134.91754010600,34.71523379680,28100,神戸市
2805-1407010066076,田,135.05485171200,34.72955367430,28100,神戸市
2805-1257370077304,田,135.17882285500,34.86365900880,28100,神戸市
2805-1442200061809,田,135.00799964300,34.69809980980,28100,神戸市
2805-1432950054514,田,134.92844333800,34.70685698970,28100,神戸市
2805-1421180066055,田,135.05451029300,34.71678997420,28100,神戸市
2805-1367370072706,田,135.12758001500,34.76483849850,28100,神戸市
2805-1426500058667,田,134.97381670800,34.71244310620,28100,神戸市
2805-1260130075856,田,135.16295730500,34.86127966810,28100,神戸市
2805-1271810075810,田,135.16234771200,34.85075502100,28100,神戸市
2805-1444860064343,田,135.03564305200,34.69554814740,28100,神戸市
2805-1407690056317,田,134.94829209900,34.72953345340,28100,神戸市
2805-1312930075473,田,135.15829457900,34.81370819440,28100,神戸市
2805-1384500063066,田,135.02215204900,34.75003618640,28100,神戸市
2805-1299300072205,田,135.12269399900,34.82623358570,28100,神戸市
2805-1447690058416,田,134.97092699000,34.69335329680,28100,神戸市
2805-1414240053869,田,134.92152067000,34.72375679700,28100,神戸市
2805-1377300072817,田,135.12870655300,34.75588344920,28100,神戸市
2805-1390920058685,田,134.97425738200,34.74451414510,28100,神戸市
2805-1407970057970,田,134.96633707500,34.72918304820,28100,神戸市
2805-1458970057888,畑,134.96508825700,34.68321334760,28100,神戸市
2805-1248600080191,田,135.21047204400,34.87133539640,28100,神戸市
2805-1459200058142,畑,134.96786057200,34.68299579410,28100,神戸市
2805-1424620054198,田,134.92504286200,34.71437781090,28100,神戸市
2805-1310710072464,田,135.12542691700,34.81593410780,28100,神戸市
2805-1437290061748,田,135.00737263900,34.70253152390,28100,神戸市
2805-1365940073050,田,135.13135257200,34.76610812840,28100,神戸市
2805-1442740058410,田,134.97090117100,34.69781943280,28100,神戸市
2805-1406240056915,田,134.95483108600,34.73080557870,28100,神戸市
2805-1453100060481,田,134.99343166800,34.68835556260,28100,神戸市
2805-1272340079847,田,135.20649122600,34.84996543620,28100,神戸市
2805-1380490072541,田,135.12567137900,34.75302432630,28100,神戸市
2805-1411250065525,田,135.04880282400,34.72577245830,28100,神戸市
2805-1411030056581,田,134.95115048700,34.72650603210,28100,神戸市
2805-1297740070951,田,135.10899790600,34.82773124800,28100,神戸市
2805-1438480058629,田,134.97331566000,34.70163968440,28100,神戸市
2805-1248390080887,田,135.21808664300,34.87147452400,28100,神戸市
2805-1286150075274,田,135.15636259000,34.83786808650,28100,神戸市
2805-1387810058193,田,134.96890493200,34.74734378550,28100,神戸市
2805-1413950056063,田,134.94547442000,34.72390007880,28100,神戸市
2805-1293610079915,田,135.20702618400,34.83078572010,28100,神戸市
2805-1380620058176,田,134.96877465000,34.75383199780,28100,神戸市
2805-1479970060153,田,134.98966135700,34.66415605540,28100,神戸市
2805-1332740081191,田,135.22060052300,34.79541756630,28100,神戸市
2805-1312540070485,田,135.10378066100,34.81442172170,28100,神戸市
2805-1410390054307,田,134.92632307700,34.72720698780,28100,神戸市
2805-1269810075795,田,135.16220856700,34.85256060220,28100,神戸市
2805-1476170062057,田,135.01046230700,34.66746921130,28100,神戸市
2805-1456500072042,畑,135.11956583700,34.68454309770,28100,神戸市
2805-1315300070464,田,135.10352895000,34.81192987710,28100,神戸市
2805-1443480058626,田,134.97325183900,34.69713575400,28100,神戸市
2805-1364560073838,田,135.13997233100,34.76729046100,28100,神戸市
2805-1421020056371,田,134.94878813800,34.71751251550,28100,神戸市
2805-1296630076290,田,135.16737803200,34.82834729610,28100,神戸市
2805-1419370060031,田,134.98876274400,34.71879177680,28100,神戸市
2805-1245520079115,田,135.19873363700,34.87420253350,28100,神戸市
2805-1434390055025,田,134.93400970100,34.70552850430,28100,神戸市
2805-1384690060142,田,134.99022247900,34.75004259070,28100,神戸市
2805-1458600061006,田,134.99911804500,34.68337004020,28100,神戸市
2805-1268510081898,田,135.22895343800,34.85325503330,28100,神戸市
2805-1246000078395,田,135.19085910300,34.87382520170,28100,神戸市
2805-1420330055684,田,134.94129277700,34.71817312250,28100,神戸市
2805-1250510081078,田,135.22015763100,34.86954698250,28100,神戸市
2805-1423640056921,田,134.95477098500,34.71511537840,28100,神戸市
2805-1390100067637,田,135.07202635700,34.74469461560,28100,神戸市
2805-1303170077538,田,135.18095715000,34.82235699380,28100,神戸市
2805-1419210055505,田,134.93934299500,34.71919267290,28100,神戸市
2805-1462320064626,田,135.03859925000,34.67978827310,28100,神戸市
2805-1384210057922,畑,134.96597159400,34.75060952970,28100,神戸市
2805-1255620077999,田,135.18643989300,34.86517935230,28100,神戸市
2805-1285190071811,田,135.11850380200,34.83898529790,28100,神戸市
2805-1250920082957,田,135.24070006400,34.86902672510,28100,神戸市
2805-1300630074642,田,135.14932703900,34.82485974130,28100,神戸市
2805-1400970056959,田,134.95534089400,34.73555258650,28100,神戸市
2805-1388620062245,田,135.01315422600,34.74637569280,28100,神戸市
2805-1239220075511,田,135.15937609100,34.88015336520,28100,神戸市
2805-1290140075104,田,135.15447188100,34.83428049160,28100,神戸市
2805-1429890063357,田,135.02498885600,34.70910424020,28100,神戸市
2805-1484220062874,畑,135.01931721200,34.66015738810,28100,神戸市
2805-1420200060519,田,134.99408291300,34.71800822900,28100,神戸市
2805-1469520062572,田,135.01612985300,34.67342756490,28100,神戸市
2805-1375490059267,田,134.98072173400,34.75838546240,28100,神戸市
2805-1306890077345,田,135.17880866000,34.81901657510,28100,神戸市
2805-1396220057357,田,134.95972602000,34.73981187520,28100,神戸市
2805-1247360079122,田,135.19879665500,34.87253927990,28100,神戸市
2805-1368180062547,畑,135.01661162000,34.76478207170,28100,神戸市
2805-1464370060203,田,134.99032088800,34.67820992940,28100,神戸市
2805-1392100059856,田,134.98703763800,34.74338583180,28100,神戸市
2805-1410620055301,田,134.93717457100,34.72694283650,28100,神戸市
2805-1429640058768,田,134.97489528000,34.70960284570,28100,神戸市
2805-1464000060219,田,134.99049812500,34.67854732560,28100,神戸市
2805-1293420074796,田,135.15107329800,34.83134993180,28100,神戸市
2805-1364520072125,田,135.12126173700,34.76745345070,28100,神戸市
2805-1297090070475,田,135.10380274600,34.82834644620,28100,神戸市
2805-1436240062571,田,135.01636147200,34.70343332310,28100,神戸市
2805-1420390057546,田,134.96162210500,34.71801526090,28100,神戸市
2805-1246270080684,田,135.21589471600,34.87339915150,28100,神戸市
2805-1304270077679,田,135.18248361200,34.82135253870,28100,神戸市
2805-1465560063607,田,135.02744931600,34.67693225410,28100,神戸市
2805-1441200064808,畑,135.04074161400,34.69881549560,28100,神戸市
2805-1399060057383,田,134.95998806700,34.73725275830,28100,神戸市
2805-1448010066219,畑,135.05609020300,34.69259281170,28100,神戸市
2805-1432190054024,田,134.92309099600,34.70756984770,28100,神戸市
2805-1262950076818,畑,135.17345249600,34.85866520320,28100,神戸市
2805-1383900063154,田,135.02311541900,34.75057940750,28100,神戸市
2805-1256760082603,田,135.23677570000,34.86378623690,28100,神戸市
2805-1386790067766,田,135.07347092900,34.74767253770,28100,神戸市
2805-1317960080830,田,135.21679468600,34.80876781520,28100,神戸市
2805-1278080082122,田,135.23130378300,34.84460953180,28100,神戸市
2805-1384860062992,田,135.02134635300,34.74972283800,28100,神戸市
2805-1477800061605,田,135.00551392100,34.66602452250,28100,神戸市
2805-1415860061069,田,135.00011360000,34.72189440920,28100,神戸市
2805-1453370064599,畑,135.03837239500,34.68786260870,28100,神戸市
2805-1251930080354,田,135.21222486800,34.86832530400,28100,神戸市
2805-1308940079586,田,135.20328824500,34.81699910130,28100,神戸市
2805-1394240069497,田,135.09230508200,34.74084091510,28100,神戸市
2805-1309150074207,田,135.14448753000,34.81721434130,28100,神戸市
2805-1290310071149,田,135.11122545300,34.83441259450,28100,神戸市
2805-1408040055183,田,134.93590935100,34.72927330030,28100,神戸市
2805-1420500057562,田,134.96179764500,34.71790829630,28100,神戸市
2805-1296540079495,田,135.20240833500,34.82817611040,28100,神戸市
2805-1441110058487,田,134.97175581700,34.69928316720,28100,神戸市
2805-1376380072178,田,135.12174201400,34.75675118110,28100,神戸市
2805-1287710081747,田,135.22711730100,34.83595918610,28100,神戸市
2805-1461460062520,田,135.01562320300,34.68069350800,28100,神戸市
2805-1440360068973,畑,135.08621206700,34.69930185470,28100,神戸市
2805-1408530056260,田,134.94766074600,34.72877398590,28100,神戸市
2805-1293490079804,田,135.20581891900,34.83090609750,28100,神戸市
2805-1377120058602,田,134.97345191400,34.75696062460,28100,神戸市
2805-1291660077357,田,135.17907962300,34.83274322790,28100,神戸市
2805-1462250058369,田,134.97031511600,34.68022638940,28100,神戸市
2805-1302020072701,田,135.12809785300,34.82374654240,28100,神戸市
2805-1247980077542,田,135.18151433400,34.87209768590,28100,神戸市
2805-1371890062847,田,135.01985156700,34.76142375880,28100,神戸市
2805-1423200057270,田,134.95858948900,34.71549188690,28100,神戸市
2805-1430140059170,田,134.97928695600,34.70912891000,28100,神戸市
2805-1388880064426,田,135.03697882300,34.74600347340,28100,神戸市
2805-1439260059044,田,134.97784211500,34.70091196070,28100,神戸市
2805-1392260057359,田,134.95977561200,34.74337882610,28100,神戸市
2805-1282160079797,田,135.20585185900,34.84111919860,28100,神戸市
2805-1243790078627,田,135.19342106400,34.87579362080,28100,神戸市
2805-1407850061886,田,135.00909283600,34.72906080450,28100,神戸市
2805-1447870064255,田,135.03465413300,34.69283963020,28100,神戸市
2805-1461110065369,田,135.04671666900,34.68083605950,28100,神戸市
2805-1418080059833,田,134.98660405300,34.71996041050,28100,神戸市
2805-1289650075190,田,135.15540911500,34.83471746480,28100,神戸市
2805-1257010076021,田,135.16479490000,34.86407465350,28100,神戸市
2805-1379780060170,畑,134.99056082400,34.75446771870,28100,神戸市
2805-1414980054670,田,134.93025459300,34.72304643260,28100,神戸市
2805-1396170062381,田,135.01458387600,34.73956255570,28100,神戸市
2805-1464500064819,畑,135.04068917500,34.67781389350,28100,神戸市
2805-1412390054233,田,134.92549849600,34.72540465020,28100,神戸市
2805-1310960075575,田,135.15942526700,34.81548418610,28100,神戸市
2805-1414750055113,田,134.93509880900,34.72322616620,28100,神戸市
2805-1273220081772,畑,135.22752779200,34.84902367370,28100,神戸市
2805-1300450070480,田,135.10383380200,34.82531543630,28100,神戸市
2805-1366120073331,田,135.13442649200,34.76592466510,28100,神戸市
2805-1422840065892,田,135.05271358800,34.71530420700,28100,神戸市
2805-1441690064589,田,135.03834517400,34.69839354270,28100,神戸市
2805-1448230060596,畑,134.99471828200,34.69274308640,28100,神戸市
2805-1253020079143,田,135.19896724700,34.86743404780,28100,神戸市
2805-1245320079117,田,135.19876309400,34.87437629710,28100,神戸市
2805-1404230064562,畑,135.03834637400,34.73216323830,28100,神戸市
2805-1304150074232,田,135.14481550700,34.82171751040,28100,神戸市
2805-1263640076172,田,135.16638516300,34.85808705370,28100,神戸市
2805-1250090080071,田,135.20915463700,34.87000603040,28100,神戸市
2805-1392910062458,田,135.01544883300,34.74249829750,28100,神戸市
2805-1408480061819,田,135.00836264000,34.72849652510,28100,神戸市
2805-1420220056449,田,134.94964165300,34.71822589350,28100,神戸市
2805-1412450066159,田,135.05571980300,34.72464823090,28100,神戸市
2805-1244020078811,田,135.19542771300,34.87556970310,28100,神戸市
2805-1284860071861,田,135.11906092600,34.83927121910,28100,神戸市
2805-1378420060034,田,134.98907909400,34.75570474490,28100,神戸市
2805-1420360054855,田,134.93224710200,34.71818925110,28100,神戸市
2805-1349170080335,田,135.21108809200,34.78067406640,28100,神戸市
2805-1409850072050,田,135.12004970400,34.72659432150,28100,神戸市
2805-1463160063749,畑,135.02902322400,34.67908934720,28100,神戸市
2805-1320120070283,田,135.10151380100,34.80760020700,28100,神戸市
2805-1445980063959,田,135.03143798600,34.69456351730,28100,神戸市
2805-1304180081949,田,135.22916285900,34.82109653860,28100,神戸市
2805-1412690060736,田,134.99650317500,34.72476500070,28100,神戸市
2805-1412160056953,田,134.95519946100,34.72546306300,28100,神戸市
2805-1290150071249,田,135.11232514300,34.83455175050,28100,神戸市
2805-1304400076688,田,135.17164847800,34.82131352420,28100,神戸市
2805-1413050054063,田,134.92363923800,34.72482358300,28100,神戸市
2805-1295130079608,田,135.20365410800,34.82944635240,28100,神戸市
2805-1446620063927,田,135.03108886000,34.69399119760,28100,神戸市
2805-1430650054505,田,134.92835967600,34.70892840970,28100,神戸市
2805-1319990070298,田,135.10168105800,34.80771802700,28100,神戸市
2805-1297170071268,田,135.11247022700,34.82822086190,28100,神戸市
2805-1452920065437,田,135.04751469600,34.68821363010,28100,神戸市
2805-1294230080194,田,135.21007434000,34.83020700280,28100,神戸市
2805-1305110081555,田,135.22484875200,34.82029198130,28100,神戸市
2805-1303680077570,田,135.18129829100,34.82189202640,28100,神戸市
2805-1480000060067,田,134.98872465900,34.66412737620,28100,神戸市
2805-1290680077321,田,135.17869650900,34.83362673560,28100,神戸市
2805-1370720071029,田,135.10923812400,34.76193405220,28100,神戸市
2805-1367150073842,畑,135.13999672600,34.76495541510,28100,神戸市
2805-1482270060526,田,134.99371233400,34.66205449960,28100,神戸市
2805-1458940064658,田,135.03897512500,34.68283363540,28100,神戸市
