17,2017-11-26,19:06,0,0,692,503
18,2017-11-26,19:06,3,0,951,1095
19,2017-11-26,19:06,3,1,1270,1193
1,2017-11-26,19:07,2,1,1003,869
2,2017-11-26,19:07,0,0,186,129
3,2017-11-26,19:07,1,0,1284,1319
4,2017-11-26,19:07,1,1,93,71
5,2017-11-26,19:07,1,0,501,279
6,2017-11-26,19:07,0,0,372,241
7,2017-11-26,19:07,1,0,123,215
8,2017-11-26,19:07,0,4,3463,3723
9,2017-11-26,19:07,3,4,2269,2356
10,2017-11-26,19:07,3,5,2470,2343
11,2017-11-26,19:07,0,0,2236,2745
12,2017-11-26,19:07,2,0,1816,1541
13,2017-11-26,19:07,2,0,2058,2481
14,2017-11-26,19:07,4,6,4717,4833
15,2017-11-26,19:07,0,0,808,559
16,2017-11-26,19:07,0,0,800,728
17,2017-11-26,19:07,0,0,692,503
18,2017-11-26,19:07,1,4,952,1099
19,2017-11-26,19:07,2,0,1272,1193
1,2017-11-26,19:08,1,1,1004,870
2,2017-11-26,19:08,0,0,186,129
3,2017-11-26,19:08,0,0,1284,1319
4,2017-11-26,19:08,0,0,93,71
5,2017-11-26,19:08,2,2,503,281
6,2017-11-26,19:08,2,0,374,241
7,2017-11-26,19:08,0,0,123,215
8,2017-11-26,19:08,0,6,3463,3729
9,2017-11-26,19:08,2,2,2271,2358
10,2017-11-26,19:08,1,1,2471,2344
11,2017-11-26,19:08,7,1,2243,2746
12,2017-11-26,19:08,1,0,1817,1541
13,2017-11-26,19:08,0,2,2058,2483
14,2017-11-26,19:08,6,3,4723,4836
15,2017-11-26,19:08,0,0,808,559
16,2017-11-26,19:08,2,1,802,729
17,2017-11-26,19:08,0,0,692,503
18,2017-11-26,19:08,0,2,952,1101
19,2017-11-26,19:08,2,1,1274,1194
1,2017-11-26,19:09,1,0,1005,870
2,2017-11-26,19:09,0,0,186,129
3,2017-11-26,19:09,0,0,1284,1319
4,2017-11-26,19:09,0,0,93,71
5,2017-11-26,19:09,0,0,503,281
6,2017-11-26,19:09,0,1,374,242
7,2017-11-26,19:09,0,0,123,215
8,2017-11-26,19:09,1,2,3464,3731
9,2017-11-26,19:09,1,6,2272,2364
10,2017-11-26,19:09,1,7,2472,2351
11,2017-11-26,19:09,17,1,2260,2747
12,2017-11-26,19:09,0,2,1817,1543
13,2017-11-26,19:09,0,0,2058,2483
14,2017-11-26,19:09,8,3,4731,4839
15,2017-11-26,19:09,2,1,810,560
16,2017-11-26,19:09,0,4,802,733
17,2017-11-26,19:09,0,0,692,503
18,2017-11-26,19:09,0,2,952,1103
19,2017-11-26,19:09,1,1,1275,1195
1,2017-11-26,19:10,2,0,1007,870
2,2017-11-26,19:10,0,0,186,129
3,2017-11-26,19:10,0,0,1284,1319
4,2017-11-26,19:10,0,0,93,71
5,2017-11-26,19:10,2,0,505,281
6,2017-11-26,19:10,0,0,374,242
7,2017-11-26,19:10,0,1,123,216
8,2017-11-26,19:10,2,3,3466,3734
9,2017-11-26,19:10,1,3,2273,2367
10,2017-11-26,19:10,3,1,2475,2352
11,2017-11-26,19:10,1,2,2261,2749
12,2017-11-26,19:10,2,3,1819,1546
13,2017-11-26,19:10,1,3,2059,2486
14,2017-11-26,19:10,1,7,4732,4846
15,2017-11-26,19:10,0,0,810,560
16,2017-11-26,19:10,0,0,802,733
17,2017-11-26,19:10,1,5,693,508
18,2017-11-26,19:10,0,3,952,1106
19,2017-11-26,19:10,1,0,1276,1195
1,2017-11-26,19:11,2,0,1009,870
2,2017-11-26,19:11,0,0,186,129
3,2017-11-26,19:11,1,1,1285,1320
4,2017-11-26,19:11,0,0,93,71
5,2017-11-26,19:11,1,0,506,281
6,2017-11-26,19:11,3,0,377,242
7,2017-11-26,19:11,0,0,123,216
8,2017-11-26,19:11,1,6,3467,3740
9,2017-11-26,19:11,1,2,2274,2369
10,2017-11-26,19:11,2,3,2477,2355
11,2017-11-26,19:11,0,1,2261,2750
12,2017-11-26,19:11,0,2,1819,1548
13,2017-11-26,19:11,6,1,2065,2487
14,2017-11-26,19:11,10,4,4742,4850
15,2017-11-26,19:11,1,1,811,561
16,2017-11-26,19:11,0,1,802,734
17,2017-11-26,19:11,1,7,694,515
18,2017-11-26,19:11,0,2,952,1108
19,2017-11-26,19:11,0,0,1276,1195
1,2017-11-26,19:12,0,0,1009,870
2,2017-11-26,19:12,0,0,186,129
3,2017-11-26,19:12,0,0,1285,1320
4,2017-11-26,19:12,0,0,93,71
5,2017-11-26,19:12,0,1,506,282
6,2017-11-26,19:12,0,0,377,242
7,2017-11-26,19:12,0,0,123,216
8,2017-11-26,19:12,1,2,3468,3742
9,2017-11-26,19:12,3,1,2277,2370
10,2017-11-26,19:12,3,2,2480,2357
11,2017-11-26,19:12,0,2,2261,2752
12,2017-11-26,19:12,2,2,1821,1550
13,2017-11-26,19:12,1,4,2066,2491
14,2017-11-26,19:12,6,3,4748,4853
15,2017-11-26,19:12,0,0,811,561
16,2017-11-26,19:12,8,1,810,735
17,2017-11-26,19:12,1,1,695,516
18,2017-11-26,19:12,1,1,953,1109
19,2017-11-26,19:12,0,0,1276,1195
1,2017-11-26,19:13,5,2,1014,872
2,2017-11-26,19:13,0,0,186,129
3,2017-11-26,19:13,2,0,1287,1320
4,2017-11-26,19:13,0,0,93,71
5,2017-11-26,19:13,4,0,510,282
6,2017-11-26,19:13,0,0,377,242
7,2017-11-26,19:13,0,0,123,216
8,2017-11-26,19:13,1,6,3469,3748
9,2017-11-26,19:13,1,4,2278,2374
10,2017-11-26,19:13,0,2,2480,2359
11,2017-11-26,19:13,1,1,2262,2753
12,2017-11-26,19:13,1,2,1822,1552
13,2017-11-26,19:13,0,1,2066,2492
14,2017-11-26,19:13,1,4,4749,4857
15,2017-11-26,19:13,2,3,813,564
16,2017-11-26,19:13,1,2,811,737
17,2017-11-26,19:13,0,1,695,517
18,2017-11-26,19:13,1,1,954,1110
19,2017-11-26,19:13,1,2,1277,1197
1,2017-11-26,19:14,0,2,1014,874
2,2017-11-26,19:14,0,0,186,129
3,2017-11-26,19:14,0,0,1287,1320
4,2017-11-26,19:14,0,0,93,71
5,2017-11-26,19:14,1,0,511,282
6,2017-11-26,19:14,3,0,380,242
7,2017-11-26,19:14,0,0,123,216
8,2017-11-26,19:14,1,2,3470,3750
9,2017-11-26,19:14,0,2,2278,2376
10,2017-11-26,19:14,0,0,2480,2359
11,2017-11-26,19:14,1,0,2263,2753
12,2017-11-26,19:14,2,0,1824,1552
13,2017-11-26,19:14,3,6,2069,2498
14,2017-11-26,19:14,7,8,4756,4865
15,2017-11-26,19:14,0,2,813,566
16,2017-11-26,19:14,2,1,813,738
17,2017-11-26,19:14,1,0,696,517
18,2017-11-26,19:14,1,5,955,1115
19,2017-11-26,19:14,2,3,1279,1200
1,2017-11-26,19:15,1,0,1015,874
2,2017-11-26,19:15,0,0,186,129
3,2017-11-26,19:15,0,0,1287,1320
4,2017-11-26,19:15,0,1,93,72
5,2017-11-26,19:15,0,0,511,282
6,2017-11-26,19:15,0,0,380,242
7,2017-11-26,19:15,0,1,123,217
8,2017-11-26,19:15,2,4,3472,3754
9,2017-11-26,19:15,1,3,2279,2379
10,2017-11-26,19:15,1,6,2481,2365
11,2017-11-26,19:15,11,1,2274,2754
12,2017-11-26,19:15,0,0,1824,1552
13,2017-11-26,19:15,1,1,2070,2499
14,2017-11-26,19:15,4,13,4760,4878
15,2017-11-26,19:15,0,1,813,567
16,2017-11-26,19:15,2,5,815,743
17,2017-11-26,19:15,0,0,696,517
18,2017-11-26,19:15,2,1,957,1116
19,2017-11-26,19:15,1,2,1280,1202
1,2017-11-26,19:16,2,0,1017,874
2,2017-11-26,19:16,0,0,186,129
3,2017-11-26,19:16,0,1,1287,1321
4,2017-11-26,19:16,0,0,93,72
5,2017-11-26,19:16,0,0,511,282
6,2017-11-26,19:16,1,0,381,242
7,2017-11-26,19:16,0,0,123,217
8,2017-11-26,19:16,0,0,3472,3754
9,2017-11-26,19:16,0,1,2279,2380
10,2017-11-26,19:16,1,6,2482,2371
11,2017-11-26,19:16,11,3,2285,2757
12,2017-11-26,19:16,5,0,1829,1552
13,2017-11-26,19:16,1,6,2071,2505
14,2017-11-26,19:16,11,2,4771,4880
15,2017-11-26,19:16,0,3,813,570
16,2017-11-26,19:16,2,0,817,743
17,2017-11-26,19:16,7,0,703,517
18,2017-11-26,19:16,1,2,958,1118
19,2017-11-26,19:16,2,0,1282,1202
1,2017-11-26,19:17,3,0,1020,874
2,2017-11-26,19:17,0,0,186,129
3,2017-11-26,19:17,0,0,1287,1321
4,2017-11-26,19:17,0,0,93,72
5,2017-11-26,19:17,1,0,512,282
6,2017-11-26,19:17,0,0,381,242
7,2017-11-26,19:17,0,0,123,217
8,2017-11-26,19:17,1,3,3473,3757
9,2017-11-26,19:17,0,1,2279,2381
10,2017-11-26,19:17,1,2,2483,2373
11,2017-11-26,19:17,0,1,2285,2758
12,2017-11-26,19:17,4,1,1833,1553
13,2017-11-26,19:17,3,2,2074,2507
14,2017-11-26,19:17,5,4,4776,4884
15,2017-11-26,19:17,1,0,814,570
16,2017-11-26,19:17,0,4,817,747
17,2017-11-26,19:17,0,0,703,517
18,2017-11-26,19:17,0,4,958,1122
19,2017-11-26,19:17,2,3,1284,1205
1,2017-11-26,19:18,0,0,1020,874
2,2017-11-26,19:18,1,0,187,129
3,2017-11-26,19:18,0,0,1287,1321
4,2017-11-26,19:18,0,0,93,72
5,2017-11-26,19:18,2,0,514,282
6,2017-11-26,19:18,0,0,381,242
7,2017-11-26,19:18,0,1,123,218
8,2017-11-26,19:18,2,7,3475,3764
9,2017-11-26,19:18,0,1,2279,2382
10,2017-11-26,19:18,4,3,2487,2376
11,2017-11-26,19:18,0,1,2285,2759
12,2017-11-26,19:18,0,4,1833,1557
13,2017-11-26,19:18,3,1,2077,2508
14,2017-11-26,19:18,3,0,4779,4884
15,2017-11-26,19:18,0,2,814,572
16,2017-11-26,19:18,0,0,817,747
17,2017-11-26,19:18,0,0,703,517
18,2017-11-26,19:18,0,2,958,1124
19,2017-11-26,19:18,2,1,1286,1206
1,2017-11-26,19:19,1,0,1021,874
2,2017-11-26,19:19,1,0,188,129
3,2017-11-26,19:19,0,0,1287,1321
4,2017-11-26,19:19,0,1,93,73
5,2017-11-26,19:19,2,0,516,282
6,2017-11-26,19:19,0,0,381,242
7,2017-11-26,19:19,0,0,123,218
8,2017-11-26,19:19,3,5,3478,3769
9,2017-11-26,19:19,2,0,2281,2382
10,2017-11-26,19:19,2,2,2489,2378
11,2017-11-26,19:19,0,4,2285,2763
12,2017-11-26,19:19,1,1,1834,1558
13,2017-11-26,19:19,1,3,2078,2511
14,2017-11-26,19:19,4,1,4783,4885
15,2017-11-26,19:19,0,2,814,574
16,2017-11-26,19:19,3,2,820,749
17,2017-11-26,19:19,3,0,706,517
18,2017-11-26,19:19,1,2,959,1126
19,2017-11-26,19:19,1,4,1287,1210
1,2017-11-26,19:20,2,3,1023,877
2,2017-11-26,19:20,1,0,189,129
3,2017-11-26,19:20,0,0,1287,1321
4,2017-11-26,19:20,0,0,93,73
5,2017-11-26,19:20,0,1,516,283
6,2017-11-26,19:20,0,0,381,242
7,2017-11-26,19:20,0,2,123,220
8,2017-11-26,19:20,1,3,3479,3772
9,2017-11-26,19:20,1,1,2282,2383
10,2017-11-26,19:20,0,3,2489,2381
11,2017-11-26,19:20,0,12,2285,2775
12,2017-11-26,19:20,2,0,1836,1558
13,2017-11-26,19:20,2,4,2080,2515
14,2017-11-26,19:20,2,2,4785,4887
15,2017-11-26,19:20,0,5,814,579
16,2017-11-26,19:20,1,1,821,750
17,2017-11-26,19:20,2,0,708,517
18,2017-11-26,19:20,3,0,962,1126
19,2017-11-26,19:20,0,0,1287,1210
1,2017-11-26,19:21,3,0,1026,877
2,2017-11-26,19:21,0,1,189,130
3,2017-11-26,19:21,0,0,1287,1321
4,2017-11-26,19:21,1,0,94,73
5,2017-11-26,19:21,0,0,516,283
6,2017-11-26,19:21,0,0,381,242
7,2017-11-26,19:21,0,0,123,220
8,2017-11-26,19:21,3,2,3482,3774
9,2017-11-26,19:21,3,2,2285,2385
10,2017-11-26,19:21,1,3,2490,2384
11,2017-11-26,19:21,0,6,2285,2781
12,2017-11-26,19:21,0,1,1836,1559
13,2017-11-26,19:21,0,1,2080,2516
14,2017-11-26,19:21,3,6,4788,4893
15,2017-11-26,19:21,2,7,816,586
16,2017-11-26,19:21,0,0,821,750
17,2017-11-26,19:21,1,1,709,518
18,2017-11-26,19:21,2,1,964,1127
19,2017-11-26,19:21,4,1,1291,1211
1,2017-11-26,19:22,0,0,1026,877
2,2017-11-26,19:22,0,0,189,130
3,2017-11-26,19:22,0,0,1287,1321
4,2017-11-26,19:22,0,0,94,73
5,2017-11-26,19:22,0,2,516,285
6,2017-11-26,19:22,0,0,381,242
7,2017-11-26,19:22,0,0,123,220
8,2017-11-26,19:22,4,1,3486,3775
9,2017-11-26,19:22,0,0,2285,2385
10,2017-11-26,19:22,1,0,2491,2384
11,2017-11-26,19:22,1,3,2286,2784
12,2017-11-26,19:22,9,1,1845,1560
13,2017-11-26,19:22,0,6,2080,2522
14,2017-11-26,19:22,3,9,4791,4902
15,2017-11-26,19:22,0,1,816,587
16,2017-11-26,19:22,2,2,823,752
17,2017-11-26,19:22,2,0,711,518
18,2017-11-26,19:22,2,0,966,1127
19,2017-11-26,19:22,2,0,1293,1211
1,2017-11-26,19:23,1,3,1027,880
2,2017-11-26,19:23,0,0,189,130
3,2017-11-26,19:23,0,0,1287,1321
4,2017-11-26,19:23,0,0,94,73
5,2017-11-26,19:23,0,1,516,286
6,2017-11-26,19:23,0,0,381,242
7,2017-11-26,19:23,0,0,123,220
8,2017-11-26,19:23,1,3,3487,3778
9,2017-11-26,19:23,1,4,2286,2389
10,2017-11-26,19:23,3,6,2494,2390
11,2017-11-26,19:23,0,3,2286,2787
12,2017-11-26,19:23,4,1,1849,1561
13,2017-11-26,19:23,7,1,2087,2523
14,2017-11-26,19:23,10,6,4801,4908
15,2017-11-26,19:23,3,1,819,588
16,2017-11-26,19:23,1,0,824,752
17,2017-11-26,19:23,0,3,711,521
18,2017-11-26,19:23,0,0,966,1127
19,2017-11-26,19:23,1,3,1294,1214
1,2017-11-26,19:24,0,2,1027,882
2,2017-11-26,19:24,0,0,189,130
3,2017-11-26,19:24,1,1,1288,1322
4,2017-11-26,19:24,0,1,94,74
5,2017-11-26,19:24,0,0,516,286
6,2017-11-26,19:24,0,0,381,242
7,2017-11-26,19:24,0,0,123,220
8,2017-11-26,19:24,0,0,3487,3778
9,2017-11-26,19:24,4,3,2290,2392
10,2017-11-26,19:24,2,0,2496,2390
11,2017-11-26,19:24,2,0,2288,2787
12,2017-11-26,19:24,3,7,1852,1568
13,2017-11-26,19:24,1,4,2088,2527
14,2017-11-26,19:24,6,2,4807,4910
15,2017-11-26,19:24,0,1,819,589
16,2017-11-26,19:24,2,0,826,752
17,2017-11-26,19:24,1,0,712,521
18,2017-11-26,19:24,0,1,966,1128
19,2017-11-26,19:24,0,0,1294,1214
1,2017-11-26,19:25,0,1,1027,883
2,2017-11-26,19:25,2,1,191,131
3,2017-11-26,19:25,1,0,1289,1322
4,2017-11-26,19:25,0,0,94,74
5,2017-11-26,19:25,1,0,517,286
6,2017-11-26,19:25,0,0,381,242
7,2017-11-26,19:25,0,0,123,220
8,2017-11-26,19:25,1,2,3488,3780
9,2017-11-26,19:25,1,3,2291,2395
10,2017-11-26,19:25,0,0,2496,2390
11,2017-11-26,19:25,0,1,2288,2788
12,2017-11-26,19:25,3,1,1855,1569
13,2017-11-26,19:25,1,1,2089,2528
14,2017-11-26,19:25,4,2,4811,4912
15,2017-11-26,19:25,5,2,824,591
16,2017-11-26,19:25,0,0,826,752
17,2017-11-26,19:25,1,2,713,523
18,2017-11-26,19:25,0,2,966,1130
19,2017-11-26,19:25,0,0,1294,1214
1,2017-11-26,19:26,1,3,1028,886
2,2017-11-26,19:26,0,0,191,131
3,2017-11-26,19:26,0,0,1289,1322
4,2017-11-26,19:26,0,0,94,74
5,2017-11-26,19:26,3,0,520,286
6,2017-11-26,19:26,0,0,381,242
7,2017-11-26,19:26,0,0,123,220
8,2017-11-26,19:26,2,4,3490,3784
9,2017-11-26,19:26,1,3,2292,2398
10,2017-11-26,19:26,4,1,2500,2391
11,2017-11-26,19:26,0,1,2288,2789
12,2017-11-26,19:26,3,0,1858,1569
13,2017-11-26,19:26,1,3,2090,2531
14,2017-11-26,19:26,5,7,4816,4919
15,2017-11-26,19:26,0,1,824,592
16,2017-11-26,19:26,3,0,829,752
17,2017-11-26,19:26,1,0,714,523
18,2017-11-26,19:26,2,0,968,1130
19,2017-11-26,19:26,1,3,1295,1217
1,2017-11-26,19:27,3,0,1031,886
2,2017-11-26,19:27,2,0,193,131
3,2017-11-26,19:27,0,0,1289,1322
4,2017-11-26,19:27,0,0,94,74
5,2017-11-26,19:27,0,0,520,286
6,2017-11-26,19:27,0,0,381,242
7,2017-11-26,19:27,0,0,123,220
8,2017-11-26,19:27,0,2,3490,3786
9,2017-11-26,19:27,0,0,2292,2398
10,2017-11-26,19:27,2,2,2502,2393
11,2017-11-26,19:27,0,1,2288,2790
12,2017-11-26,19:27,0,1,1858,1570
13,2017-11-26,19:27,1,0,2091,2531
14,2017-11-26,19:27,3,2,4819,4921
15,2017-11-26,19:27,1,1,825,593
16,2017-11-26,19:27,0,1,829,753
17,2017-11-26,19:27,0,0,714,523
18,2017-11-26,19:27,0,0,968,1130
19,2017-11-26,19:27,0,1,1295,1218
1,2017-11-26,19:28,4,0,1035,886
2,2017-11-26,19:28,0,0,193,131
3,2017-11-26,19:28,0,0,1289,1322
4,2017-11-26,19:28,0,0,94,74
5,2017-11-26,19:28,1,1,521,287
6,2017-11-26,19:28,0,0,381,242
7,2017-11-26,19:28,0,0,123,220
8,2017-11-26,19:28,6,4,3496,3790
9,2017-11-26,19:28,0,7,2292,2405
10,2017-11-26,19:28,3,2,2505,2395
11,2017-11-26,19:28,5,0,2293,2790
12,2017-11-26,19:28,0,3,1858,1573
13,2017-11-26,19:28,1,0,2092,2531
14,2017-11-26,19:28,2,2,4821,4923
15,2017-11-26,19:28,0,0,825,593
16,2017-11-26,19:28,0,0,829,753
17,2017-11-26,19:28,0,1,714,524
18,2017-11-26,19:28,0,0,968,1130
19,2017-11-26,19:28,0,0,1295,1218
1,2017-11-26,19:29,9,0,1044,886
2,2017-11-26,19:29,0,0,193,131
3,2017-11-26,19:29,0,0,1289,1322
4,2017-11-26,19:29,0,0,94,74
5,2017-11-26,19:29,4,0,525,287
6,2017-11-26,19:29,0,0,381,242
7,2017-11-26,19:29,0,0,123,220
8,2017-11-26,19:29,10,1,3506,3791
9,2017-11-26,19:29,1,0,2293,2405
10,2017-11-26,19:29,1,1,2506,2396
11,2017-11-26,19:29,4,2,2297,2792
12,2017-11-26,19:29,0,1,1858,1574
13,2017-11-26,19:29,0,2,2092,2533
14,2017-11-26,19:29,2,3,4823,4926
15,2017-11-26,19:29,0,0,825,593
16,2017-11-26,19:29,0,0,829,753
17,2017-11-26,19:29,1,0,715,524
18,2017-11-26,19:29,0,0,968,1130
19,2017-11-26,19:29,0,1,1295,1219
1,2017-11-26,19:30,1,0,1045,886
2,2017-11-26,19:30,0,0,193,131
3,2017-11-26,19:30,1,2,1290,1324
4,2017-11-26,19:30,0,0,94,74
5,2017-11-26,19:30,2,0,527,287
6,2017-11-26,19:30,0,0,381,242
7,2017-11-26,19:30,0,0,123,220
8,2017-11-26,19:30,0,7,3506,3798
9,2017-11-26,19:30,1,2,2294,2407
10,2017-11-26,19:30,1,3,2507,2399
11,2017-11-26,19:30,4,0,2301,2792
12,2017-11-26,19:30,4,0,1862,1574
13,2017-11-26,19:30,1,2,2093,2535
14,2017-11-26,19:30,0,0,4823,4926
15,2017-11-26,19:30,2,0,827,593
16,2017-11-26,19:30,1,1,830,754
17,2017-11-26,19:30,1,1,716,525
18,2017-11-26,19:30,1,1,969,1131
19,2017-11-26,19:30,2,0,1297,1219
1,2017-11-26,19:31,2,0,1047,886
2,2017-11-26,19:31,0,0,193,131
3,2017-11-26,19:31,0,2,1290,1326
4,2017-11-26,19:31,0,0,94,74
5,2017-11-26,19:31,2,2,529,289
6,2017-11-26,19:31,1,0,382,242
7,2017-11-26,19:31,0,0,123,220
8,2017-11-26,19:31,0,4,3506,3802
9,2017-11-26,19:31,1,3,2295,2410
10,2017-11-26,19:31,2,1,2509,2400
11,2017-11-26,19:31,0,2,2301,2794
12,2017-11-26,19:31,0,1,1862,1575
13,2017-11-26,19:31,1,1,2094,2536
14,2017-11-26,19:31,0,5,4823,4931
15,2017-11-26,19:31,0,0,827,593
16,2017-11-26,19:31,0,0,830,754
17,2017-11-26,19:31,2,2,718,527
18,2017-11-26,19:31,0,1,969,1132
19,2017-11-26,19:31,0,0,1297,1219
1,2017-11-26,19:32,0,0,1047,886
2,2017-11-26,19:32,0,0,193,131
3,2017-11-26,19:32,0,0,1290,1326
4,2017-11-26,19:32,0,0,94,74
5,2017-11-26,19:32,0,0,529,289
6,2017-11-26,19:32,0,0,382,242
7,2017-11-26,19:32,0,0,123,220
8,2017-11-26,19:32,2,4,3508,3806
9,2017-11-26,19:32,1,0,2296,2410
10,2017-11-26,19:32,0,2,2509,2402
11,2017-11-26,19:32,0,2,2301,2796
12,2017-11-26,19:32,1,1,1863,1576
13,2017-11-26,19:32,3,6,2097,2542
14,2017-11-26,19:32,0,2,4823,4933
15,2017-11-26,19:32,0,9,827,602
16,2017-11-26,19:32,0,0,830,754
17,2017-11-26,19:32,0,0,718,527
18,2017-11-26,19:32,4,2,973,1134
19,2017-11-26,19:32,2,2,1299,1221
1,2017-11-26,19:33,1,0,1048,886
2,2017-11-26,19:33,0,0,193,131
3,2017-11-26,19:33,0,0,1290,1326
4,2017-11-26,19:33,0,0,94,74
5,2017-11-26,19:33,0,0,529,289
6,2017-11-26,19:33,0,0,382,242
7,2017-11-26,19:33,0,0,123,220
8,2017-11-26,19:33,1,2,3509,3808
9,2017-11-26,19:33,0,3,2296,2413
10,2017-11-26,19:33,1,2,2510,2404
11,2017-11-26,19:33,1,2,2302,2798
12,2017-11-26,19:33,6,5,1869,1581
13,2017-11-26,19:33,0,8,2097,2550
14,2017-11-26,19:33,2,6,4825,4939
15,2017-11-26,19:33,2,2,829,604
16,2017-11-26,19:33,0,0,830,754
17,2017-11-26,19:33,0,0,718,527
18,2017-11-26,19:33,0,2,973,1136
19,2017-11-26,19:33,0,2,1299,1223
1,2017-11-26,19:34,0,1,1048,887
2,2017-11-26,19:34,0,0,193,131
3,2017-11-26,19:34,0,0,1290,1326
4,2017-11-26,19:34,1,0,95,74
5,2017-11-26,19:34,1,1,530,290
6,2017-11-26,19:34,0,0,382,242
7,2017-11-26,19:34,0,0,123,220
8,2017-11-26,19:34,5,4,3514,3812
9,2017-11-26,19:34,0,1,2296,2414
10,2017-11-26,19:34,2,0,2512,2404
11,2017-11-26,19:34,0,2,2302,2800
12,2017-11-26,19:34,1,0,1870,1581
13,2017-11-26,19:34,7,6,2104,2556
14,2017-11-26,19:34,0,0,4825,4939
15,2017-11-26,19:34,0,0,829,604
16,2017-11-26,19:34,0,0,830,754
17,2017-11-26,19:34,0,0,718,527
18,2017-11-26,19:34,1,1,974,1137
19,2017-11-26,19:34,0,0,1299,1223
1,2017-11-26,19:35,5,0,1053,887
2,2017-11-26,19:35,0,0,193,131
3,2017-11-26,19:35,0,0,1290,1326
4,2017-11-26,19:35,0,0,95,74
5,2017-11-26,19:35,0,0,530,290
6,2017-11-26,19:35,0,0,382,242
7,2017-11-26,19:35,0,0,123,220
8,2017-11-26,19:35,4,5,3518,3817
9,2017-11-26,19:35,1,0,2297,2414
10,2017-11-26,19:35,1,2,2513,2406
11,2017-11-26,19:35,0,1,2302,2801
12,2017-11-26,19:35,1,5,1871,1586
13,2017-11-26,19:35,8,4,2112,2560
14,2017-11-26,19:35,0,0,4825,4939
15,2017-11-26,19:35,0,1,829,605
16,2017-11-26,19:35,0,0,830,754
17,2017-11-26,19:35,0,0,718,527
18,2017-11-26,19:35,4,2,978,1139
19,2017-11-26,19:35,0,0,1299,1223
1,2017-11-26,19:36,0,1,1053,888
2,2017-11-26,19:36,0,0,193,131
3,2017-11-26,19:36,0,1,1290,1327
4,2017-11-26,19:36,0,0,95,74
5,2017-11-26,19:36,0,0,530,290
6,2017-11-26,19:36,0,1,382,243
7,2017-11-26,19:36,0,0,123,220
8,2017-11-26,19:36,0,2,3518,3819
9,2017-11-26,19:36,1,1,2298,2415
10,2017-11-26,19:36,2,3,2515,2409
11,2017-11-26,19:36,0,1,2302,2802
12,2017-11-26,19:36,0,4,1871,1590
13,2017-11-26,19:36,8,1,2120,2561
14,2017-11-26,19:36,0,0,4825,4939
15,2017-11-26,19:36,1,2,830,607
16,2017-11-26,19:36,0,0,830,754
17,2017-11-26,19:36,0,0,718,527
18,2017-11-26,19:36,1,2,979,1141
19,2017-11-26,19:36,4,3,1303,1226
1,2017-11-26,19:37,0,0,1053,888
2,2017-11-26,19:37,0,0,193,131
3,2017-11-26,19:37,0,0,1290,1327
4,2017-11-26,19:37,0,0,95,74
5,2017-11-26,19:37,0,0,530,290
6,2017-11-26,19:37,2,0,384,243
7,2017-11-26,19:37,0,0,123,220
8,2017-11-26,19:37,0,5,3518,3824
9,2017-11-26,19:37,1,2,2299,2417
10,2017-11-26,19:37,0,0,2515,2409
11,2017-11-26,19:37,0,2,2302,2804
12,2017-11-26,19:37,0,3,1871,1593
13,2017-11-26,19:37,9,5,2129,2566
14,2017-11-26,19:37,0,0,4825,4939
15,2017-11-26,19:37,0,0,830,607
16,2017-11-26,19:37,0,0,830,754
17,2017-11-26,19:37,0,0,718,527
18,2017-11-26,19:37,5,2,984,1143
19,2017-11-26,19:37,0,0,1303,1226
1,2017-11-26,19:38,0,0,1053,888
2,2017-11-26,19:38,0,0,193,131
3,2017-11-26,19:38,0,0,1290,1327
4,2017-11-26,19:38,0,0,95,74
5,2017-11-26,19:38,0,0,530,290
6,2017-11-26,19:38,0,0,384,243
7,2017-11-26,19:38,0,0,123,220
8,2017-11-26,19:38,1,2,3519,3826
9,2017-11-26,19:38,3,4,2302,2421
10,2017-11-26,19:38,2,1,2517,2410
11,2017-11-26,19:38,0,3,2302,2807
12,2017-11-26,19:38,2,1,1873,1594
13,2017-11-26,19:38,4,5,2133,2571
14,2017-11-26,19:38,0,0,4825,4939
15,2017-11-26,19:38,0,0,830,607
16,2017-11-26,19:38,0,0,830,754
17,2017-11-26,19:38,0,0,718,527
18,2017-11-26,19:38,0,0,984,1143
19,2017-11-26,19:38,0,4,1303,1230
1,2017-11-26,19:39,0,0,1053,888
2,2017-11-26,19:39,0,0,193,131
3,2017-11-26,19:39,0,0,1290,1327
4,2017-11-26,19:39,0,0,95,74
5,2017-11-26,19:39,0,0,530,290
6,2017-11-26,19:39,1,0,385,243
7,2017-11-26,19:39,0,0,123,220
8,2017-11-26,19:39,2,0,3521,3826
9,2017-11-26,19:39,0,1,2302,2422
10,2017-11-26,19:39,3,2,2520,2412
11,2017-11-26,19:39,0,2,2302,2809
12,2017-11-26,19:39,3,6,1876,1600
13,2017-11-26,19:39,13,6,2146,2577
14,2017-11-26,19:39,0,0,4825,4939
15,2017-11-26,19:39,0,0,830,607
16,2017-11-26,19:39,0,0,830,754
17,2017-11-26,19:39,0,0,718,527
18,2017-11-26,19:39,1,2,985,1145
19,2017-11-26,19:39,0,0,1303,1230
1,2017-11-26,19:40,0,0,1053,888
2,2017-11-26,19:40,0,2,193,133
3,2017-11-26,19:40,1,1,1291,1328
4,2017-11-26,19:40,0,0,95,74
