﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
20080012677-050726,畑,137.93654215100,36.11293040390,20215,塩尻市
20080008568-044836,畑,138.00220631200,36.07619183140,20215,塩尻市
20080016436-046077,畑,137.98796816000,36.14704594700,20215,塩尻市
20080010921-046147,田,137.98750547200,36.09733568960,20215,塩尻市
20080011860-054523,畑,137.89442350600,36.10536601720,20215,塩尻市
20080011800-054540,畑,137.89424051100,36.10482354510,20215,塩尻市
20080018069-048421,田,137.96181119300,36.16164812510,20215,塩尻市
20080013112-054318,田,137.89662106400,36.11665774510,20215,塩尻市
20080015537-046625,畑,137.98193153700,36.13891335070,20215,塩尻市
20080011981-050186,畑,137.94258972200,36.10668635320,20215,塩尻市
20080012821-046020,田,137.98880342100,36.11446591430,20215,塩尻市
20080013752-052949,畑,137.91178059100,36.12250624100,20215,塩尻市
20080011265-045899,田,137.99024140600,36.10045292900,20215,塩尻市
20080014193-047011,田,137.97772241500,36.12678803820,20215,塩尻市
20080013558-047278,畑,137.97479600700,36.12104929690,20215,塩尻市
20080017617-048595,田,137.95991482400,36.15756292350,20215,塩尻市
20080012923-053330,畑,137.90760396400,36.11501500720,20215,塩尻市
20080013827-046620,田,137.98208674800,36.12350117660,20215,塩尻市
20080014585-052119,畑,137.92094535000,36.13005763650,20215,塩尻市
20080007328-045791,田,137.99166582500,36.06497292240,20215,塩尻市
20080017031-052190,畑,137.91999314900,36.15209553600,20215,塩尻市
20080011786-052531,田,137.91656088400,36.10480586490,20215,塩尻市
20080013310-054202,田,137.89789274400,36.11845471740,20215,塩尻市
20080015609-046939,畑,137.97843515400,36.13955115170,20215,塩尻市
20080015202-049627,畑,137.94859720100,36.13575036820,20215,塩尻市
20080016210-046750,畑,137.98049658200,36.14497387070,20215,塩尻市
20080010456-044016,畑,138.01119695600,36.09324355910,20215,塩尻市
20080011895-052114,田,137.92118186600,36.10581558550,20215,塩尻市
20080010735-048289,畑,137.96373342000,36.09555872280,20215,塩尻市
20080012680-048117,田,137.96552902200,36.11309372550,20215,塩尻市
20080011630-048275,田,137.96383416700,36.10362184980,20215,塩尻市
20080016722-048487,田,137.96116567100,36.14950554720,20215,塩尻市
20080016455-052866,畑,137.91252092200,36.14687111960,20215,塩尻市
20080016188-047782,田,137.96903535600,36.14472517260,20215,塩尻市
20080010609-048366,畑,137.96288827300,36.09441951420,20215,塩尻市
20080013840-050334,畑,137.94082850800,36.12343404220,20215,塩尻市
20080015144-053626,畑,137.90417057500,36.13501663740,20215,塩尻市
20080012606-046855,畑,137.97954762900,36.11249189530,20215,塩尻市
20080017802-051399,畑,137.92873438400,36.15909242730,20215,塩尻市
20080015849-050124,畑,137.94303290100,36.14155004750,20215,塩尻市
20080011601-054383,田,137.89600150100,36.10304117730,20215,塩尻市
20080009592-052300,畑,137.91926427500,36.08504370080,20215,塩尻市
20080009626-052296,畑,137.91930879900,36.08535266450,20215,塩尻市
20080014515-047262,田,137.97491668700,36.12967608450,20215,塩尻市
20080017625-052225,畑,137.91957053400,36.15744752220,20215,塩尻市
20080012272-052712,畑,137.91451254100,36.10917772030,20215,塩尻市
20080016584-047002,畑,137.97767275300,36.14833501850,20215,塩尻市
20080007926-044849,畑,138.00209002300,36.07040488580,20215,塩尻市
20080013805-051458,田,137.92834170500,36.12305861330,20215,塩尻市
20080017984-048135,畑,137.96499544500,36.16089721760,20215,塩尻市
20080014982-051222,田,137.93088331200,36.13368335790,20215,塩尻市
20080014117-051710,畑,137.92552455700,36.12586331500,20215,塩尻市
20080012964-050904,畑,137.93455469700,36.11551397630,20215,塩尻市
20080011464-045245,田,137.99749831500,36.10227662210,20215,塩尻市
20080017239-047943,田,137.96718205000,36.15419546450,20215,塩尻市
20080014122-047272,畑,137.97482330400,36.12613239560,20215,塩尻市
20080015546-047848,田,137.96833344500,36.13893872460,20215,塩尻市
20080015488-046324,畑,137.98527655700,36.13849299310,20215,塩尻市
20080016746-051761,畑,137.92478036700,36.14954859930,20215,塩尻市
20080014505-051838,畑,137.92407474700,36.12935468870,20215,塩尻市
20080016087-046401,畑,137.98438823200,36.14388669000,20215,塩尻市
20080013294-054280,田,137.89702743700,36.11830665650,20215,塩尻市
20080011919-052497,田,137.91692922800,36.10600908190,20215,塩尻市
20080018201-048427,田,137.96174003300,36.16283756890,20215,塩尻市
20080012196-050679,畑,137.93709599800,36.10860351650,20215,塩尻市
20080014021-046769,田,137.98041380900,36.12524393600,20215,塩尻市
20080014797-053246,畑,137.90841622100,36.13190929310,20215,塩尻市
20080008304-044739,畑,138.00329608400,36.07381393630,20215,塩尻市
20080015272-046385,畑,137.98460747300,36.13653825110,20215,塩尻市
20080014255-047571,畑,137.97148981900,36.12731861740,20215,塩尻市
20080010608-047098,田,137.97696860600,36.09447096100,20215,塩尻市
20080005951-048287,畑,137.96405297900,36.05243568440,20215,塩尻市
20080014913-048130,田,137.96524500500,36.13321784350,20215,塩尻市
20080011237-052366,田,137.91842437500,36.09987167110,20215,塩尻市
20080012112-051972,田,137.92274425300,36.10777992300,20215,塩尻市
20080016352-050569,畑,137.93804834800,36.14606347590,20215,塩尻市
20080007653-045017,田,138.00023902300,36.06793207750,20215,塩尻市
20080013795-049823,畑,137.94650004100,36.12306103380,20215,塩尻市
20080010294-045949,畑,137.98974961100,36.09169165050,20215,塩尻市
20080014577-047444,畑,137.97288795900,36.13022640120,20215,塩尻市
20080007689-053917,田,137.90144325300,36.06780331390,20215,塩尻市
20080010918-046382,田,137.98490056200,36.09730180130,20215,塩尻市
20080016891-046110,畑,137.98757418600,36.15114798560,20215,塩尻市
20080015828-051552,田,137.92716689400,36.14128840880,20215,塩尻市
20080011839-051871,畑,137.92388538700,36.10532265790,20215,塩尻市
20080015037-047858,田,137.96825943100,36.13435112280,20215,塩尻市
20080017486-046518,田,137.98299729100,36.15648496050,20215,塩尻市
20080014331-052447,畑,137.91732066600,36.12774647660,20215,塩尻市
20080012877-051229,畑,137.93094034900,36.11471232100,20215,塩尻市
20080012187-046579,畑,137.98263320300,36.10872451980,20215,塩尻市
20080014368-047040,畑,137.97738570400,36.12835583330,20215,塩尻市
20080012648-048419,田,137.96216921000,36.11279475850,20215,塩尻市
20080015842-046533,田,137.98293342100,36.14167179580,20215,塩尻市
20080014767-053723,畑,137.90311760700,36.13160816460,20215,塩尻市
20080012917-048322,田,137.96323582600,36.11521997510,20215,塩尻市
20080016750-045279,畑,137.99681066000,36.14990783460,20215,塩尻市
20080013713-046974,畑,137.97815466800,36.12245644290,20215,塩尻市
20080013728-047386,畑,137.97358446700,36.12257487850,20215,塩尻市
20080016545-050507,畑,137.93873028800,36.14780655250,20215,塩尻市
20080018590-048750,畑,137.95813067500,36.16632729620,20215,塩尻市
20080016516-050686,田,137.93674750600,36.14753566820,20215,塩尻市
20080016370-050680,田,137.93681742000,36.14622145750,20215,塩尻市
20080016018-052870,畑,137.91250209000,36.14292731730,20215,塩尻市
20080013740-052304,畑,137.91894191500,36.12243150990,20215,塩尻市
20080008215-044636,田,138.00443702100,36.07302209780,20215,塩尻市
20080015761-046670,畑,137.98140926000,36.14093550370,20215,塩尻市
20080012627-047582,田,137.97146695600,36.11263961460,20215,塩尻市
20080013173-054106,田,137.89897103800,36.11722571450,20215,塩尻市
20080010890-054965,畑,137.88958357200,36.09659676740,20215,塩尻市
20080013832-052774,畑,137.91371639000,36.12323119910,20215,塩尻市
20080012607-046757,畑,137.98062991600,36.11250212740,20215,塩尻市
20080007853-045229,田,137.99788395200,36.06973073480,20215,塩尻市
20080015056-053848,畑,137.90170266700,36.13420548330,20215,塩尻市
20080013892-051968,田,137.92267242900,36.12382194740,20215,塩尻市
20080017098-046859,畑,137.97922956900,36.15297177380,20215,塩尻市
20080018557-047951,田,137.96700835400,36.16606651320,20215,塩尻市
20080013724-047600,畑,137.97120319000,36.12252847210,20215,塩尻市
20080015771-046253,田,137.98605268500,36.14104237360,20215,塩尻市
20080014592-051216,田,137.93097742400,36.13016564400,20215,塩尻市
20080017423-045943,田,137.98939752600,36.15594806130,20215,塩尻市
20080009852-052970,田,137.91180600800,36.08735266730,20215,塩尻市
20080005760-047612,田,137.97155472200,36.05074818820,20215,塩尻市
20080014643-054335,畑,137.89632672000,36.13045986600,20215,塩尻市
20080015675-047732,田,137.96962163400,36.14010670080,20215,塩尻市
20080010921-051743,畑,137.92536926200,36.09705199030,20215,塩尻市
20080016285-052299,畑,137.91883615100,36.14536965980,20215,塩尻市
20080010639-045827,畑,137.99107512300,36.09480671680,20215,塩尻市
20080010781-052709,畑,137.91464447900,36.09574072560,20215,塩尻市
20080010919-051109,畑,137.93240532800,36.09707234300,20215,塩尻市
20080014147-048126,田,137.96534024700,36.12631154310,20215,塩尻市
20080012833-052975,畑,137.91154945100,36.11421729620,20215,塩尻市
20080018101-051116,畑,137.93185843500,36.16179504330,20215,塩尻市
20080013227-052492,畑,137.91689618300,36.11779700450,20215,塩尻市
20080012124-050928,畑,137.93434097900,36.10794193000,20215,塩尻市
20080012249-050873,畑,137.93494130200,36.10906923090,20215,塩尻市
20080012328-047399,田,137.97351565200,36.10995905570,20215,塩尻市
20080012147-050559,畑,137.93843714000,36.10816642190,20215,塩尻市
20080010438-045871,畑,137.99060647500,36.09299913090,20215,塩尻市
20080014537-052649,畑,137.91506444600,36.12959700610,20215,塩尻市
20080015461-052792,畑,137.91341280400,36.13791708750,20215,塩尻市
20080013863-048670,畑,137.95931352500,36.12372563730,20215,塩尻市
20080014109-054035,畑,137.89969262300,36.12566541820,20215,塩尻市
20080016776-047137,田,137.97616298500,36.15005759710,20215,塩尻市
20080016934-045301,畑,137.99656132300,36.15157290190,20215,塩尻市
20080013339-052465,畑,137.91718017700,36.11881233370,20215,塩尻市
20080016241-051096,田,137.93220716400,36.14503586120,20215,塩尻市
20080011856-050219,畑,137.94222804500,36.10556209500,20215,塩尻市
2008-000886-058718,畑,137.84878445600,35.99024376570,20215,塩尻市
20080011879-048145,畑,137.96526039600,36.10587620000,20215,塩尻市
20080015831-053190,畑,137.90896320900,36.14122430020,20215,塩尻市
20080015905-052364,畑,137.91813661400,36.14193604590,20215,塩尻市
20080012031-049701,畑,137.94797667200,36.10716285360,20215,塩尻市
20080015888-052383,畑,137.91792992500,36.14178769110,20215,塩尻市
20080009760-052498,畑,137.91705474600,36.08654608720,20215,塩尻市
20080014318-046442,畑,137.98403143100,36.12793557420,20215,塩尻市
20080017268-051514,畑,137.92749550600,36.15427073200,20215,塩尻市
20080014722-047224,田,137.97531631000,36.13154610330,20215,塩尻市
20080015766-052411,畑,137.91762833500,36.14068641450,20215,塩尻市
20080017488-046919,田,137.97854496500,36.15648775540,20215,塩尻市
20080011193-052382,田,137.91825446100,36.09947572210,20215,塩尻市
20080014200-051403,田,137.92892417600,36.12662782680,20215,塩尻市
20080008385-045059,田,137.99973200000,36.07452865980,20215,塩尻市
20080015296-049737,畑,137.94737040100,36.13659292190,20215,塩尻市
20080014418-046503,畑,137.98334888000,36.12883507590,20215,塩尻市
20080013593-050728,畑,137.93646973800,36.12118653960,20215,塩尻市
20080015198-049728,畑,137.94747686500,36.13571071920,20215,塩尻市
20080010086-052794,田,137.91374751700,36.08947265850,20215,塩尻市
20080011480-051004,畑,137.93353726500,36.10213291370,20215,塩尻市
20080007346-056899,畑,137.86836651600,36.06454510880,20215,塩尻市
20080012382-047569,田,137.97163260900,36.11043781480,20215,塩尻市
20080016011-052654,畑,137.91490409600,36.14287809370,20215,塩尻市
20080013443-051341,畑,137.92966098600,36.11980731580,20215,塩尻市
20080018245-048831,畑,137.95724876300,36.16321814490,20215,塩尻市
20080013969-053551,畑,137.90508406200,36.12442780990,20215,塩尻市
20080016370-046538,畑,137.98284410700,36.14642820490,20215,塩尻市
20080012076-052449,田,137.91744296500,36.10742828460,20215,塩尻市
20080012887-047528,田,137.97204992300,36.11498702940,20215,塩尻市
20080015436-051101,畑,137.93220100400,36.13777896770,20215,塩尻市
20080017538-052212,畑,137.91971577600,36.15666346910,20215,塩尻市
20080016051-052942,畑,137.91170663100,36.14322256200,20215,塩尻市
20080011180-047804,畑,137.96909249100,36.09959451540,20215,塩尻市
20080015384-046276,畑,137.98580940600,36.13755349370,20215,塩尻市
20080013665-047024,畑,137.97761002600,36.12202890580,20215,塩尻市
20080007537-053870,田,137.90197003300,36.06644081190,20215,塩尻市
20080015269-047352,畑,137.97386142400,36.13646364780,20215,塩尻市
20080017465-048155,田,137.96481085400,36.15621557190,20215,塩尻市
20080013762-053529,畑,137.90534135400,36.12255998900,20215,塩尻市
20080017261-052263,畑,137.91916756000,36.15416570500,20215,塩尻市
20080012743-046273,田,137.98600754100,36.11374939530,20215,塩尻市
20080011151-051640,畑,137.92649001300,36.09913161150,20215,塩尻市
20080015972-053211,畑,137.90871964000,36.14249780530,20215,塩尻市
20080008200-053400,畑,137.90714719300,36.07244072790,20215,塩尻市
20080012331-047126,田,137.97654880700,36.10999684450,20215,塩尻市
20080009979-046336,畑,137.98547061900,36.08884166210,20215,塩尻市
20080012846-047272,田,137.97489951100,36.11463223160,20215,塩尻市
20080014762-047816,田,137.96874692200,36.13187636260,20215,塩尻市
20080013385-048248,田,137.96402108500,36.11943970700,20215,塩尻市
20080014293-047432,畑,137.97303740900,36.12766482070,20215,塩尻市
20080009776-049088,畑,137.95491673000,36.08687203870,20215,塩尻市
20080016468-052638,畑,137.91505139700,36.14700248690,20215,塩尻市
20080017517-048394,田,137.96214905600,36.15667862270,20215,塩尻市
20080014898-050442,畑,137.93955253100,36.13296959330,20215,塩尻市
20080015149-051066,田,137.93261118000,36.13519123440,20215,塩尻市
20080018198-048347,田,137.96263351500,36.16281057220,20215,塩尻市
20080011961-054447,畑,137.89526754500,36.10627767650,20215,塩尻市
20080011598-050024,畑,137.94441494000,36.10324218280,20215,塩尻市
20080011325-045616,田,137.99338222300,36.10099919580,20215,塩尻市
20080012059-047221,田,137.97550912700,36.10754557580,20215,塩尻市
20080015793-053483,畑,137.90570915100,36.14086904110,20215,塩尻市
20080013822-047985,田,137.96692388300,36.12339350230,20215,塩尻市
20080015110-047466,畑,137.97261275800,36.13503059230,20215,塩尻市
20080010046-055499,畑,137.88371667200,36.08896194370,20215,塩尻市
20080016744-045837,畑,137.99061849200,36.14983623410,20215,塩尻市
20080012208-051924,畑,137.92326663700,36.10864717750,20215,塩尻市
20080017237-048035,田,137.96615749700,36.15416582350,20215,塩尻市
20080010792-046177,畑,137.98718235700,36.09617385700,20215,塩尻市
20080011955-052244,田,137.91973650300,36.10634935140,20215,塩尻市
20080018224-048425,田,137.96175839200,36.16304223250,20215,塩尻市
20080011704-051818,畑,137.92448387100,36.10411008810,20215,塩尻市
20080011140-052221,田,137.92004315700,36.09900265590,20215,塩尻市
20080008190-044573,田,138.00513770300,36.07279383900,20215,塩尻市
20080012331-046660,畑,137.98172328100,36.11001547740,20215,塩尻市
20080015714-053233,畑,137.90849654500,36.14016920590,20215,塩尻市
20080017418-052395,畑,137.91769123400,36.15557817170,20215,塩尻市
20080014886-050479,畑,137.93915259100,36.13285217770,20215,塩尻市
20080014063-051260,畑,137.93052941200,36.12539359680,20215,塩尻市
20080014052-048057,田,137.96610428500,36.12546204150,20215,塩尻市
20080011379-052853,畑,137.91301127500,36.10112221350,20215,塩尻市
20080005554-047317,田,137.97483603600,36.04890487480,20215,塩尻市
20080013656-052068,畑,137.92157813900,36.12168692590,20215,塩尻市
20080017042-045637,畑,137.99282297800,36.15252411140,20215,塩尻市
20080012678-048074,田,137.96600332900,36.11307571490,20215,塩尻市
20080013860-053373,畑,137.90706772500,36.12345197590,20215,塩尻市
20080013765-046405,田,137.98447577400,36.12295552510,20215,塩尻市
20080010147-048446,畑,137.96202720900,36.09025282840,20215,塩尻市
20080016244-052823,畑,137.91301589200,36.14496920060,20215,塩尻市
20080012387-050807,畑,137.93566826700,36.11031564200,20215,塩尻市
20080017084-048439,田,137.96167650800,36.15276943550,20215,塩尻市
20080009926-052978,田,137.91171116600,36.08802351100,20215,塩尻市
20080011719-045723,畑,137.99216810900,36.10454675670,20215,塩尻市
20080015743-052441,畑,137.91728800800,36.14047607890,20215,塩尻市
20080012108-054421,田,137.89554841600,36.10760730820,20215,塩尻市
20080017179-045555,畑,137.99371945100,36.15376835830,20215,塩尻市
20080014640-051315,田,137.92987692800,36.13059686330,20215,塩尻市
20080017338-048234,畑,137.96394242600,36.15507162580,20215,塩尻市
20080011483-052171,田,137.92057150600,36.10209530440,20215,塩尻市
20080011483-051963,畑,137.92288475600,36.10211074090,20215,塩尻市
20080016696-047042,田,137.97722177300,36.14933818170,20215,塩尻市
20080013061-052363,畑,137.91833681100,36.11630772970,20215,塩尻市
20080009673-052544,畑,137.91655077700,36.08576709000,20215,塩尻市
20080011619-052983,畑,137.91154253300,36.10327771730,20215,塩尻市
20080010810-046320,田,137.98559684100,36.09632639790,20215,塩尻市
20080015335-046108,畑,137.98768552400,36.13711687610,20215,塩尻市
20080014513-047671,畑,137.97037092400,36.12963687400,20215,塩尻市
20080011725-051908,畑,137.92347791600,36.10429340560,20215,塩尻市
20080015441-047457,田,137.97269248000,36.13800783550,20215,塩尻市
20080014942-047248,田,137.97503621800,36.13351906790,20215,塩尻市
20080012802-048134,田,137.96532906300,36.11418832230,20215,塩尻市
20080014127-051616,田,137.92656534700,36.12595790030,20215,塩尻市
20080014948-048065,田,137.96596415800,36.13353878030,20215,塩尻市
20080010393-045442,畑,137.99536844800,36.09260800050,20215,塩尻市
20080017227-046948,畑,137.97823312000,36.15413402220,20215,塩尻市
20080017243-048137,田,137.96502262100,36.15421862980,20215,塩尻市
20080016619-048377,田,137.96239825600,36.14858544320,20215,塩尻市
20080014698-053825,畑,137.90198814200,36.13097926420,20215,塩尻市
20080017420-048514,田,137.96081820600,36.15579363780,20215,塩尻市
20080017320-047919,田,137.96743724700,36.15492308090,20215,塩尻市
20080011110-052316,田,137.91899348700,36.09872600260,20215,塩尻市
20080012453-054315,畑,137.89670090900,36.11071994090,20215,塩尻市
20080015919-052343,畑,137.91836474800,36.14206492050,20215,塩尻市
20080014641-046961,田,137.97825291600,36.13082674840,20215,塩尻市
20080010929-046597,畑,137.98251560500,36.09738919250,20215,塩尻市
20080011542-048171,田,137.96499033900,36.10283228490,20215,塩尻市
20080013358-052830,畑,137.91313289600,36.11895562620,20215,塩尻市
20080011715-045146,田,137.99857770800,36.10454232100,20215,塩尻市
20080011107-047857,田,137.96851337800,36.09893195280,20215,塩尻市
20080012381-050975,畑,137.93380253400,36.11025399830,20215,塩尻市
20080010661-045879,畑,137.99050288200,36.09500864330,20215,塩尻市
20080013308-050536,畑,137.93860992900,36.11862688350,20215,塩尻市
20080011017-048101,畑,137.96580891800,36.09810266740,20215,塩尻市
20080014181-047420,畑,137.97318044700,36.12665323410,20215,塩尻市
20080014815-047360,田,137.97379990500,36.13237430620,20215,塩尻市
20080017322-046792,田,137.97996366500,36.15499996980,20215,塩尻市
20080013549-046976,畑,137.97814262100,36.12098111970,20215,塩尻市
20080013604-050388,畑,137.94023725600,36.12130736710,20215,塩尻市
20080007316-053850,畑,137.90221596600,36.06445245110,20215,塩尻市
20080015576-053309,畑,137.90765678900,36.13892455440,20215,塩尻市
20080014902-050080,畑,137.94358336400,36.13302207200,20215,塩尻市
20080015829-052615,畑,137.91535628000,36.14124219720,20215,塩尻市
20080014396-054209,畑,137.89773898700,36.12823995800,20215,塩尻市
20080014014-052236,畑,137.91968467800,36.12490430920,20215,塩尻市
20080012910-047542,田,137.97189458400,36.11519561830,20215,塩尻市
20080017350-052406,畑,137.91757468100,36.15496253410,20215,塩尻市
20080014032-051165,畑,137.93158666900,36.12512239140,20215,塩尻市
20080011317-052221,田,137.92003529100,36.10059665260,20215,塩尻市
20080015135-047123,畑,137.97641357300,36.13526508870,20215,塩尻市
20080015255-047552,畑,137.97164815800,36.13632904980,20215,塩尻市
20080012935-051087,畑,137.93251897000,36.11524307140,20215,塩尻市
20080012119-054238,田,137.89757620000,36.10771966320,20215,塩尻市
20080013615-052323,畑,137.91874177300,36.12130743480,20215,塩尻市
20080015451-051760,畑,137.92487729700,36.13788221100,20215,塩尻市
20080013585-046760,畑,137.98054150000,36.12131435580,20215,塩尻市
20080014508-052991,畑,137.91126175900,36.12931950760,20215,塩尻市
20080014977-050281,畑,137.94133600600,36.13368248460,20215,塩尻市
20080016967-045384,畑,137.99563562100,36.15185967930,20215,塩尻市
20080013666-050228,畑,137.94201443500,36.12187508310,20215,塩尻市
20080012462-051946,畑,137.92300675800,36.11093125410,20215,塩尻市
20080016811-052089,畑,137.92113559300,36.15011668360,20215,塩尻市
20080014794-047817,田,137.96872952300,36.13215837140,20215,塩尻市
20080017877-051491,畑,137.92770311900,36.15975504990,20215,塩尻市
20080011539-050807,畑,137.93571999900,36.10267371450,20215,塩尻市
20080014426-053931,畑,137.90082140300,36.12852464800,20215,塩尻市
20080012949-052923,畑,137.91211959200,36.11526812180,20215,塩尻市
20080012858-047373,田,137.97377357400,36.11473828000,20215,塩尻市
20080012811-050660,畑,137.93726825800,36.11414371540,20215,塩尻市
20080011865-047267,畑,137.97501788700,36.10578933770,20215,塩尻市
20080017062-046799,畑,137.97990595900,36.15265531990,20215,塩尻市
20080016839-052230,畑,137.91956398600,36.15036612940,20215,塩尻市
20080015635-048473,畑,137.96139111500,36.13970707610,20215,塩尻市
20080016789-045417,畑,137.99528315100,36.15026119530,20215,塩尻市
20080006319-048310,畑,137.96377362900,36.05575174810,20215,塩尻市
20080017145-047025,畑,137.97738950700,36.15338885890,20215,塩尻市
20080017212-047942,田,137.96719463600,36.15394812360,20215,塩尻市
20080016849-045761,田,137.99145648500,36.15077748760,20215,塩尻市
20080017369-046317,畑,137.98523949400,36.15544636580,20215,塩尻市
20080010687-047965,畑,137.96733174700,36.09514154020,20215,塩尻市
20080011397-045309,畑,137.99678609100,36.10166382840,20215,塩尻市
20080010682-045704,畑,137.99243879100,36.09520715700,20215,塩尻市
20080014163-053950,畑,137.90062903300,36.12614933550,20215,塩尻市
20080014546-048015,田,137.96654299000,36.12991955410,20215,塩尻市
20080006105-047490,畑,137.97288715900,36.05386709110,20215,塩尻市
20080017590-048699,畑,137.95875930800,36.15731888580,20215,塩尻市
20080014418-048005,田,137.96666197200,36.12876073680,20215,塩尻市
20080012090-051988,田,137.92257208900,36.10757507460,20215,塩尻市
20080011248-047865,畑,137.96840490500,36.10019947970,20215,塩尻市
20080014079-048049,田,137.96619421900,36.12570385340,20215,塩尻市
20080009778-049027,畑,137.95559697500,36.08689712320,20215,塩尻市
20080011464-045476,田,137.99493075600,36.10226075300,20215,塩尻市
20080016979-047089,畑,137.97668363200,36.15188887230,20215,塩尻市
20080013859-050053,畑,137.94394156300,36.12361921470,20215,塩尻市
20080012769-051776,田,137.92487524500,36.11371079030,20215,塩尻市
20080015426-052412,畑,137.91763535100,36.13762322020,20215,塩尻市
20080012142-052336,田,137.91869549200,36.10802607000,20215,塩尻市
20080013645-053137,田,137.90970277900,36.12152993290,20215,塩尻市
20080005849-048243,畑,137.96454333700,36.05151749460,20215,塩尻市
20080010117-046447,田,137.98422068500,36.09007780370,20215,塩尻市
20080012023-051502,畑,137.92796654600,36.10700352460,20215,塩尻市
20080016225-052248,畑,137.91940661000,36.14483308040,20215,塩尻市
20080016601-047238,畑,137.97504955400,36.14847446470,20215,塩尻市
20080005846-047591,畑,137.97178039400,36.05152661660,20215,塩尻市
20080016801-047928,田,137.96737505600,36.15024468240,20215,塩尻市
20080014769-046840,畑,137.97958554000,36.13198190420,20215,塩尻市
20080017294-046562,田,137.98252535400,36.15475556750,20215,塩尻市
20080015753-050624,畑,137.93747522800,36.14066439780,20215,塩尻市
20080013146-051161,畑,137.93168539200,36.11713691090,20215,塩尻市
20080010780-043757,畑,138.01405650200,36.09618000250,20215,塩尻市
20080009980-052130,畑,137.92113014700,36.08855658820,20215,塩尻市
20080013145-053330,畑,137.90758627000,36.11700884060,20215,塩尻市
20080017208-050240,畑,137.94165341900,36.15379495070,20215,塩尻市
20080015016-053847,畑,137.90172423600,36.13384725480,20215,塩尻市
20080012146-054282,田,137.89708454200,36.10795885290,20215,塩尻市
20080015954-050522,畑,137.93860612700,36.14247578520,20215,塩尻市
20080011066-055123,畑,137.88781594100,36.09817447120,20215,塩尻市
20080013106-051999,畑,137.92237301200,36.11673178910,20215,塩尻市
20080015049-046030,田,137.98856634200,36.13454475120,20215,塩尻市
20080016759-048020,田,137.96635408100,36.14985915910,20215,塩尻市
20080013775-046456,田,137.98391173600,36.12304012890,20215,塩尻市
20080011621-051237,畑,137.93094329200,36.10338602920,20215,塩尻市
20080015188-051672,田,137.92587755600,36.13551549780,20215,塩尻市
20080014472-052492,畑,137.91681010700,36.12901589860,20215,塩尻市
20080016283-050724,田,137.93633662700,36.14543286680,20215,塩尻市
20080016280-046829,畑,137.97961760400,36.14560258040,20215,塩尻市
20080014094-053919,畑,137.90098456800,36.12553239870,20215,塩尻市
20080014418-047889,田,137.96795143000,36.12877060430,20215,塩尻市
20080012388-047994,田,137.96690790600,36.11046551550,20215,塩尻市
20080011323-052449,田,137.91750238700,36.10063940340,20215,塩尻市
20080011083-051281,畑,137.93048967600,36.09853906020,20215,塩尻市
20080015351-052035,畑,137.92182396900,36.13696376800,20215,塩尻市
20080018555-048045,田,137.96596312100,36.16604466120,20215,塩尻市
20080016061-052758,畑,137.91374798700,36.14332365930,20215,塩尻市
20080010458-045789,田,137.99150804700,36.09317596720,20215,塩尻市
20080016399-047706,田,137.96986608000,36.14663135230,20215,塩尻市
20080011815-054839,田,137.89092606300,36.10494356600,20215,塩尻市
20080011499-051504,畑,137.92798163100,36.10227662630,20215,塩尻市
20080014345-052363,畑,137.91824750100,36.12787614730,20215,塩尻市
20080014325-050021,畑,137.94426962500,36.12782005650,20215,塩尻市
20080011437-050610,畑,137.93791243000,36.10176740670,20215,塩尻市
20080013400-052623,畑,137.91542773400,36.11934631210,20215,塩尻市
20080012471-048418,田,137.96219856000,36.11119485210,20215,塩尻市
20080015113-048445,畑,137.96172975300,36.13500387950,20215,塩尻市
20080017203-046834,畑,137.97951026000,36.15391660910,20215,塩尻市
20080013840-047324,畑,137.97426422900,36.12358414390,20215,塩尻市
20080016360-051806,畑,137.92430823800,36.14607438750,20215,塩尻市
20080012430-048274,田,137.96379475500,36.11083288070,20215,塩尻市
20080015200-053429,畑,137.90634829300,36.13552443150,20215,塩尻市
20080012963-054580,畑,137.89371467600,36.11530524220,20215,塩尻市
20080015785-046879,畑,137.97909466700,36.14113542750,20215,塩尻市
20080016006-046161,畑,137.98705464400,36.14316304370,20215,塩尻市
20080012728-050218,畑,137.94218733700,36.11342362900,20215,塩尻市
20080013574-049962,畑,137.94497945500,36.12105937280,20215,塩尻市
20080013892-053647,畑,137.90401980500,36.12372714130,20215,塩尻市
20080014682-046618,田,137.98205648100,36.13121030380,20215,塩尻市
20080013733-049944,畑,137.94516897500,36.12248872130,20215,塩尻市
20080017286-046538,田,137.98279426100,36.15467977120,20215,塩尻市
20080011290-051958,畑,137.92294853900,36.10036965390,20215,塩尻市
20080014286-051385,田,137.92912083900,36.12740484020,20215,塩尻市
20080014336-047824,田,137.96867471700,36.12803055160,20215,塩尻市
20080014010-054049,畑,137.89954331100,36.12477112740,20215,塩尻市
20080010302-046714,田,137.98125290400,36.09172694870,20215,塩尻市
20080017330-048703,田,137.95872952500,36.15497476900,20215,塩尻市
20080014067-054104,畑,137.89892770200,36.12527619680,20215,塩尻市
20080008596-044423,田,138.00679019300,36.07645896530,20215,塩尻市
20080013673-047378,畑,137.97367672700,36.12208397440,20215,塩尻市
20080014965-045896,畑,137.99006365400,36.13379770200,20215,塩尻市
20080016518-048450,畑,137.96158449900,36.14766887450,20215,塩尻市
