ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
200800365450004660,畑,138.55191361400,36.32936588810,20321,軽井沢町
200800365090008116,田,138.59040025400,36.32901924830,20321,軽井沢町
200800367230008107,田,138.59030888000,36.33094988710,20321,軽井沢町
200800331840010360,田,138.61535594000,36.29903530560,20321,軽井沢町
200800369730004231,田,138.54712988500,36.33323072250,20321,軽井沢町
200800349470007992,畑,138.58900288900,36.31493994540,20321,軽井沢町
200800349220007570,畑,138.58430667000,36.31471906190,20321,軽井沢町
200800334340010436,田,138.61620186300,36.30128173580,20321,軽井沢町
200800356480007608,畑,138.58473866600,36.32126846160,20321,軽井沢町
200800366200008083,田,138.59003868100,36.33002000400,20321,軽井沢町
200800334510009288,畑,138.60341805700,36.30144971960,20321,軽井沢町
200800399720005360,畑,138.55973026500,36.36025085340,20321,軽井沢町
200800331820011389,田,138.62681541200,36.29899880490,20321,軽井沢町
200800370450005755,畑,138.56411069200,36.33387162910,20321,軽井沢町
200800327490011255,田,138.62530923500,36.29509936410,20321,軽井沢町
200800364530008076,畑,138.58996260500,36.32851266950,20321,軽井沢町
200800379790005502,畑,138.56129297000,36.34229117040,20321,軽井沢町
200800346570007871,畑,138.58765289500,36.31232695350,20321,軽井沢町
200800336810009022,田,138.60046824000,36.30352156090,20321,軽井沢町
200800356810007746,畑,138.58627026700,36.32156314360,20321,軽井沢町
200800371430007831,畑,138.58724100000,36.33474139160,20321,軽井沢町
200800366660004646,畑,138.55175660000,36.33045612880,20321,軽井沢町
200800403380005270,畑,138.55873495800,36.36355348060,20321,軽井沢町
200800344320010369,畑,138.61547037200,36.31027696300,20321,軽井沢町
200800329460011410,田,138.62704595600,36.29687923800,20321,軽井沢町
200800334020009216,田,138.60261664800,36.30100717600,20321,軽井沢町
200800356870005158,畑,138.55745122800,36.32162974740,20321,軽井沢町
200800365960008217,畑,138.59152596900,36.32980557830,20321,軽井沢町
200800334310010364,田,138.61540754800,36.30125619800,20321,軽井沢町
200800354730006540,畑,138.57284634100,36.31969218490,20321,軽井沢町
200800372470007460,畑,138.58310566200,36.33568042780,20321,軽井沢町
200800364520008113,畑,138.59036739600,36.32850732320,20321,軽井沢町
200800345070008384,田,138.59337169500,36.31097118330,20321,軽井沢町
200800378910006244,畑,138.56955925000,36.34148773550,20321,軽井沢町
200800351400007628,畑,138.58495774400,36.31668372480,20321,軽井沢町
200800380920007115,畑,138.57926884400,36.34329626640,20321,軽井沢町
200800333580011339,田,138.62625747100,36.30059030860,20321,軽井沢町
200800354680005758,畑,138.56413151200,36.31965150410,20321,軽井沢町
200800365120008200,畑,138.59133865800,36.32904522670,20321,軽井沢町
200800356050007816,畑,138.58705477900,36.32087906620,20321,軽井沢町
200800334450011221,田,138.62494906200,36.30137333860,20321,軽井沢町
200800328330011288,田,138.62568141100,36.29586198380,20321,軽井沢町
200800377350005401,畑,138.56017641900,36.34008755910,20321,軽井沢町
200800371190006152,畑,138.56852851400,36.33453018590,20321,軽井沢町
200800370180008626,畑,138.59609109700,36.33360088170,20321,軽井沢町
200800366180008120,田,138.59044543900,36.33000704610,20321,軽井沢町
200800368400007336,田,138.58172050600,36.33201210770,20321,軽井沢町
200800390650005851,畑,138.56519232100,36.35207654660,20321,軽井沢町
200800380040005451,畑,138.56073479200,36.34251322490,20321,軽井沢町
200800373640007430,畑,138.58276646900,36.33673326290,20321,軽井沢町
200800329730011343,畑,138.62630045600,36.29711467970,20321,軽井沢町
200800353060007015,畑,138.57813490800,36.31818580250,20321,軽井沢町
200800364210008207,畑,138.59141353000,36.32822961730,20321,軽井沢町
200800356550007636,畑,138.58504491200,36.32132504180,20321,軽井沢町
200800344250008585,田,138.59561018900,36.31023038160,20321,軽井沢町
200800372110006881,畑,138.57665512100,36.33535432420,20321,軽井沢町
200800348320007625,畑,138.58491789500,36.31391471480,20321,軽井沢町
200800401810005153,畑,138.55742363300,36.36213302460,20321,軽井沢町
200800334260009154,畑,138.60192437500,36.30122718730,20321,軽井沢町
200800368100007340,田,138.58175975000,36.33173928420,20321,軽井沢町
200800353990007867,畑,138.58762444100,36.31902135460,20321,軽井沢町
200800328050011357,田,138.62645073700,36.29560414260,20321,軽井沢町
200800332530010441,田,138.61625815300,36.29965370970,20321,軽井沢町
200800366760008158,田,138.59087141300,36.33052663630,20321,軽井沢町
200800353880006635,畑,138.57389388000,36.31892842320,20321,軽井沢町
200800377670007354,畑,138.58192672900,36.34036572270,20321,軽井沢町
200800335500008885,田,138.59893655400,36.30234555220,20321,軽井沢町
200800337730008537,田,138.59506509100,36.30435615400,20321,軽井沢町
200800355810007656,畑,138.58526626900,36.32065972710,20321,軽井沢町
200800355270005561,畑,138.56193797400,36.32019278530,20321,軽井沢町
200800353500006946,畑,138.57735867500,36.31858767710,20321,軽井沢町
200800343580008547,田,138.59517922900,36.30962783070,20321,軽井沢町
200800373470005612,畑,138.56252387100,36.33658932230,20321,軽井沢町
200800366180008157,田,138.59086035800,36.33000188860,20321,軽井沢町
200800354720007836,畑,138.58727669100,36.31968138600,20321,軽井沢町
200800365080008154,畑,138.59082336100,36.32901588540,20321,軽井沢町
200800359690007591,畑,138.58455350600,36.32415372180,20321,軽井沢町
200800368690007337,田,138.58173471000,36.33227515630,20321,軽井沢町
200800355790007925,畑,138.58827030800,36.32064233220,20321,軽井沢町
200800348740007828,畑,138.58717748800,36.31429109790,20321,軽井沢町
200800339870008632,畑,138.59612184900,36.30628326560,20321,軽井沢町
200800405840005238,畑,138.55837768100,36.36576881750,20321,軽井沢町
200800403240005058,畑,138.55636949600,36.36342532890,20321,軽井沢町
200800345040010326,畑,138.61499729200,36.31093116130,20321,軽井沢町
200800350720008185,畑,138.59115241200,36.31606814920,20321,軽井沢町
200800368840008054,田,138.58972052800,36.33239881580,20321,軽井沢町
200800402850004970,畑,138.55538909500,36.36307362960,20321,軽井沢町
200800328910011389,田,138.62680895000,36.29637900270,20321,軽井沢町
200800377830005449,畑,138.56070572700,36.34052305270,20321,軽井沢町
200800353530007654,畑,138.58525165000,36.31860644210,20321,軽井沢町
200800352980006944,畑,138.57734115800,36.31811662090,20321,軽井沢町
200800365790007619,畑,138.58487159300,36.32965401010,20321,軽井沢町
200800351290007760,畑,138.58642125400,36.31658742780,20321,軽井沢町
200800338860005701,畑,138.56347978700,36.30539554760,20321,軽井沢町
200800338810008302,田,138.59244261600,36.30533206970,20321,軽井沢町
200800369890006124,畑,138.56822174700,36.33335876870,20321,軽井沢町
200800329450011334,田,138.62619090600,36.29686953340,20321,軽井沢町
200800332820010442,田,138.61627043600,36.29991152460,20321,軽井沢町
200800361480003276,畑,138.53649199500,36.32579786000,20321,軽井沢町
200800368940008347,畑,138.59297870500,36.33248436040,20321,軽井沢町
200800356380005226,田,138.55821048400,36.32118716490,20321,軽井沢町
200800373670006781,畑,138.57554530100,36.33676066020,20321,軽井沢町
200800348430005434,畑,138.56051732300,36.31402680710,20321,軽井沢町
200800357100005526,畑,138.56154933900,36.32183969390,20321,軽井沢町
200800349840007876,畑,138.58771903600,36.31528163610,20321,軽井沢町
200800337040008625,田,138.59604276600,36.30373852660,20321,軽井沢町
200800353460008013,畑,138.58924257900,36.31854408050,20321,軽井沢町
200800366950007936,畑,138.58840661200,36.33069431550,20321,軽井沢町
200800341950008145,田,138.59070095000,36.30816179250,20321,軽井沢町
200800353940005835,畑,138.56498658800,36.31898743910,20321,軽井沢町
200800368990007337,田,138.58173470900,36.33254296790,20321,軽井沢町
200800333410010440,田,138.61624671100,36.30044182520,20321,軽井沢町
200800347700007912,畑,138.58811196100,36.31335046370,20321,軽井沢町
200800354810007864,畑,138.58758125300,36.31975577150,20321,軽井沢町
200800398590005283,畑,138.55887607300,36.35923310150,20321,軽井沢町
200800387340006168,畑,138.56872183300,36.34909111210,20321,軽井沢町
200800329190011400,田,138.62693573300,36.29663119170,20321,軽井沢町
200800344320008027,畑,138.58939569700,36.31029980190,20321,軽井沢町
200800333490009229,田,138.60276263700,36.30052944370,20321,軽井沢町
200800364510008151,田,138.59079337100,36.32849785050,20321,軽井沢町
200800389990005976,畑,138.56658842400,36.35148132520,20321,軽井沢町
200800365580004080,畑,138.54544397900,36.32948764280,20321,軽井沢町
200800352370007236,畑,138.58059112000,36.31756067080,20321,軽井沢町
200800366840006231,畑,138.56940937400,36.33061209000,20321,軽井沢町
200800385420006947,畑,138.57740006300,36.34735084390,20321,軽井沢町
200800369590007341,田,138.58177444000,36.33308678590,20321,軽井沢町
200800356170006735,畑,138.57501728800,36.32098799620,20321,軽井沢町
200800349800008164,畑,138.59092070600,36.31523633490,20321,軽井沢町
200800347640007544,畑,138.58401537200,36.31329671790,20321,軽井沢町
200800365800011559,畑,138.62875386400,36.32962103760,20321,軽井沢町
200800363830007676,畑,138.58550475100,36.32788613350,20321,軽井沢町
200800328600011300,田,138.62581368200,36.29609891510,20321,軽井沢町
200800345840007821,畑,138.58710291600,36.31167123910,20321,軽井沢町
200800373050007464,畑,138.58314722700,36.33620217080,20321,軽井沢町
200800400010005341,畑,138.55951924900,36.36051636410,20321,軽井沢町
200800340980008071,畑,138.58987586800,36.30729329040,20321,軽井沢町
200800328920011228,田,138.62501744400,36.29638765600,20321,軽井沢町
200800336200009087,田,138.60118476300,36.30297495360,20321,軽井沢町
200800399090005257,畑,138.55858429100,36.35968742220,20321,軽井沢町
200800327210011245,田,138.62520188400,36.29484718030,20321,軽井沢町
200800341150008943,畑,138.59959174900,36.30743338470,20321,軽井沢町
200800366990008351,畑,138.59302689900,36.33073037960,20321,軽井沢町
200800368960004415,畑,138.54918655600,36.33253093180,20321,軽井沢町
200800343200010385,畑,138.61565201300,36.30926635190,20321,軽井沢町
200800329180011323,田,138.62607103100,36.29661954510,20321,軽井沢町
200800326910011233,田,138.62506977400,36.29458223930,20321,軽井沢町
200800372980005551,畑,138.56184129000,36.33614646050,20321,軽井沢町
200800373130008068,畑,138.58988238800,36.33626982260,20321,軽井沢町
200800364300007483,畑,138.58334772500,36.32831499400,20321,軽井沢町
200800370200008398,畑,138.59355193200,36.33362191650,20321,軽井沢町
200800370510006125,畑,138.56823665500,36.33392264510,20321,軽井沢町
200800328330011367,田,138.62655961800,36.29585417160,20321,軽井沢町
200800335470009135,田,138.60171776500,36.30231380290,20321,軽井沢町
200800336530009035,田,138.60061034800,36.30326948370,20321,軽井沢町
200800359060007724,畑,138.58603645000,36.32358871060,20321,軽井沢町
200800335300008905,田,138.59915842900,36.30216894560,20321,軽井沢町
200800370520008388,畑,138.59344380200,36.33391426210,20321,軽井沢町
200800352800008114,畑,138.59037239600,36.31794598810,20321,軽井沢町
200800354990005642,畑,138.56283986000,36.31993711900,20321,軽井沢町
200800351120008042,畑,138.58956338900,36.31642663590,20321,軽井沢町
200800384050008273,畑,138.59217149900,36.34611036180,20321,軽井沢町
200800339000008281,田,138.59221723100,36.30550803450,20321,軽井沢町
200800371490005652,畑,138.56296402000,36.33480954080,20321,軽井沢町
200800351370005289,畑,138.55890905200,36.31667886280,20321,軽井沢町
200800347030007819,畑,138.58708288000,36.31274870520,20321,軽井沢町
200800348570005393,畑,138.56006570200,36.31414881390,20321,軽井沢町
200800388730006273,畑,138.56989990700,36.35034245970,20321,軽井沢町
200800349430007741,畑,138.58621424200,36.31490779510,20321,軽井沢町
200800339870008322,田,138.59267126100,36.30628980560,20321,軽井沢町
200800343700010435,畑,138.61620613900,36.30971573280,20321,軽井沢町
200800378890007338,畑,138.58175194700,36.34146698530,20321,軽井沢町
200800366910007090,畑,138.57898303400,36.33067066930,20321,軽井沢町
200800334010010365,田,138.61540998800,36.30098960780,20321,軽井沢町
200800370410006230,畑,138.56939788200,36.33383314410,20321,軽井沢町
200800327760011266,田,138.62543952700,36.29534576930,20321,軽井沢町
200800367440008358,畑,138.59309724400,36.33113233890,20321,軽井沢町
200800363500003983,畑,138.54436680100,36.32761585940,20321,軽井沢町
200800328060011278,田,138.62556605500,36.29561228730,20321,軽井沢町
200800334130011337,田,138.62623148600,36.30108108940,20321,軽井沢町
200800377430008126,田,138.59052304500,36.34013855460,20321,軽井沢町
200800351530007967,畑,138.58872969200,36.31680455880,20321,軽井沢町
200800343100010415,畑,138.61598426500,36.30918192100,20321,軽井沢町
200800327780011346,田,138.62632219400,36.29536011900,20321,軽井沢町
200800373560005899,田,138.56571322300,36.33667174510,20321,軽井沢町
200800372290006145,畑,138.56845786600,36.33552529230,20321,軽井沢町
200800367240005937,畑,138.56613409000,36.33097842780,20321,軽井沢町
200800332230010443,田,138.61627936000,36.29938295790,20321,軽井沢町
200800345490010378,畑,138.61557841500,36.31132989110,20321,軽井沢町
200800328620011379,田,138.62669285800,36.29611691700,20321,軽井沢町
200800368950002776,畑,138.53092113200,36.33253380610,20321,軽井沢町
200800360890004100,畑,138.54566560500,36.32525647620,20321,軽井沢町
200800330560011377,田,138.62667295900,36.29786629210,20321,軽井沢町
200800400880005284,畑,138.55888920600,36.36129777800,20321,軽井沢町
200800350510007709,畑,138.58585854500,36.31588238010,20321,軽井沢町
200800349070007555,畑,138.58413910000,36.31458667960,20321,軽井沢町
200800383520007148,畑,138.57964087400,36.34563788150,20321,軽井沢町
200800344650008428,田,138.59385984900,36.31060034210,20321,軽井沢町
200800365690008041,田,138.58956667900,36.32956095390,20321,軽井沢町
200800328890011311,田,138.62593483300,36.29636072240,20321,軽井沢町
200800331590011316,田,138.62599313700,36.29879768090,20321,軽井沢町
200800344070007940,畑,138.58842656600,36.31008014120,20321,軽井沢町
200800362860011560,畑,138.62859901300,36.32708303210,20321,軽井沢町
200800344860008406,田,138.59361379100,36.31078943310,20321,軽井沢町
200800341810008701,田,138.59689791400,36.30802953430,20321,軽井沢町
200800328610011220,田,138.62492504900,36.29610674530,20321,軽井沢町
200800368760004559,畑,138.55078420100,36.33235050090,20321,軽井沢町
200800362900005041,畑,138.55614974800,36.32707168810,20321,軽井沢町
200800365230004107,畑,138.54574432800,36.32917288870,20321,軽井沢町
200800367330007126,畑,138.57938006700,36.33104303940,20321,軽井沢町
200800350830008046,畑,138.58960516500,36.31616564740,20321,軽井沢町
200800330710011447,田,138.62745249400,36.29799742500,20321,軽井沢町
200800343780010527,畑,138.61722651600,36.30978934370,20321,軽井沢町
200800358810007693,畑,138.58568721700,36.32336400000,20321,軽井沢町
200800342110007976,畑,138.58881555000,36.30831007480,20321,軽井沢町
200800359930007613,畑,138.58479321700,36.32437480140,20321,軽井沢町
200800352040007962,畑,138.58867845000,36.31726065040,20321,軽井沢町
200800363780005043,畑,138.55617361500,36.32785674130,20321,軽井沢町
200800334710009095,田,138.60126812800,36.30163164250,20321,軽井沢町
200800370200008260,畑,138.59201562200,36.33362497920,20321,軽井沢町
200800347620007848,畑,138.58740685400,36.31327343660,20321,軽井沢町
200800380050005478,畑,138.56103552000,36.34252296170,20321,軽井沢町
200800329200011236,田,138.62510540800,36.29664279180,20321,軽井沢町
200800349240008143,畑,138.59069246200,36.31473389730,20321,軽井沢町
200800372360006093,畑,138.56787559700,36.33558548840,20321,軽井沢町
200800335690008864,田,138.59870081300,36.30251542020,20321,軽井沢町
200800355470008080,畑,138.58999349400,36.32034679700,20321,軽井沢町
200800327480011340,田,138.62625741600,36.29508871980,20321,軽井沢町
200800384230008749,畑,138.59748131900,36.34626418200,20321,軽井沢町
200800346630007989,畑,138.58896922600,36.31238550060,20321,軽井沢町
200800347560007699,畑,138.58574553200,36.31322448900,20321,軽井沢町
200800358080007309,畑,138.58141381800,36.32270636920,20321,軽井沢町
200800371900003894,畑,138.54338222800,36.33518824410,20321,軽井沢町
200800350910007987,畑,138.58895648600,36.31624238270,20321,軽井沢町
200800360310007095,畑,138.57902796500,36.32472524630,20321,軽井沢町
200800367130004438,畑,138.54943461800,36.33088256930,20321,軽井沢町
200800348180007608,畑,138.58472992700,36.31378330760,20321,軽井沢町
200800367930004030,畑,138.54489557600,36.33160770360,20321,軽井沢町
200800367460006234,畑,138.56944505800,36.33116897310,20321,軽井沢町
200800363800003986,畑,138.54439997100,36.32788302230,20321,軽井沢町
200800331950010390,田,138.61569124100,36.29912637030,20321,軽井沢町
200800352530007795,畑,138.58681707900,36.31770028640,20321,軽井沢町
200800369390006357,畑,138.57081895700,36.33291169540,20321,軽井沢町
200800343610007814,畑,138.58701362700,36.30966010820,20321,軽井沢町
200800350440005195,畑,138.55785489200,36.31583728390,20321,軽井沢町
200800333720010439,畑,138.61623695200,36.30072224700,20321,軽井沢町
200800374180006138,畑,138.56837494900,36.33723057810,20321,軽井沢町
200800339660008342,田,138.59289781100,36.30609703520,20321,軽井沢町
200800326350011205,田,138.62475205400,36.29407268170,20321,軽井沢町
200800350730007880,畑,138.58776114500,36.31607807000,20321,軽井沢町
200800368250008010,田,138.58923172300,36.33187359250,20321,軽井沢町
200800353730008109,畑,138.59031962600,36.31878067690,20321,軽井沢町
200800337890008513,田,138.59479718800,36.30450515640,20321,軽井沢町
200800364530007980,田,138.58889104600,36.32851840270,20321,軽井沢町
200800368990007420,田,138.58265953400,36.33254148970,20321,軽井沢町
200800353090005924,畑,138.56597804100,36.31822326660,20321,軽井沢町
200800364640004096,畑,138.54562417800,36.32864254130,20321,軽井沢町
200800373670006756,畑,138.57526224800,36.33676120370,20321,軽井沢町
200800355120006897,畑,138.57681370300,36.32004133810,20321,軽井沢町
200800355380008192,田,138.59124564000,36.32027237700,20321,軽井沢町
200800367100007179,畑,138.57996769800,36.33084183270,20321,軽井沢町
200800339550008642,畑,138.59623549800,36.30599408290,20321,軽井沢町
200800345870008643,畑,138.59625080000,36.31168978630,20321,軽井沢町
200800342210008119,田,138.59041215500,36.30840155900,20321,軽井沢町
200800363440005041,畑,138.55615687000,36.32755204260,20321,軽井沢町
200800344370007953,畑,138.58856765100,36.31034619730,20321,軽井沢町
200800364160004498,畑,138.55010877500,36.32820418510,20321,軽井沢町
200800330720011310,畑,138.62593364700,36.29801401930,20321,軽井沢町
200800354740006940,畑,138.57730073800,36.31970618900,20321,軽井沢町
200800344440008449,田,138.59408743200,36.31040387870,20321,軽井沢町
200800330020011356,畑,138.62643727700,36.29737945030,20321,軽井沢町
200800354970005564,畑,138.56197472500,36.31992121470,20321,軽井沢町
200800339420008363,田,138.59312800000,36.30588595040,20321,軽井沢町
200800363620007067,畑,138.57871589200,36.32770366670,20321,軽井沢町
200800331770010329,畑,138.61501404500,36.29896506460,20321,軽井沢町
200800338100008491,田,138.59455437800,36.30469032420,20321,軽井沢町
200800370710007007,畑,138.57805619300,36.33409117350,20321,軽井沢町
200800331460011403,田,138.62697251600,36.29867746640,20321,軽井沢町
200800371860006805,畑,138.57580959800,36.33513222740,20321,軽井沢町
200800334630010522,田,138.61716763000,36.30154337350,20321,軽井沢町
200800326650011304,田,138.62585258600,36.29434793330,20321,軽井沢町
200800345700008148,畑,138.59074306200,36.31154164660,20321,軽井沢町
200800354870005725,畑,138.56376615900,36.31982631800,20321,軽井沢町
200800336160008956,田,138.59972930100,36.30294274580,20321,軽井沢町
200800329760011255,田,138.62532157400,36.29714961070,20321,軽井沢町
200800382330007122,畑,138.57934853700,36.34456342480,20321,軽井沢町
200800359260007236,畑,138.58059585000,36.32377033900,20321,軽井沢町
200800375210007441,畑,138.58289598400,36.33814436180,20321,軽井沢町
200800357240007619,畑,138.58486361600,36.32194578850,20321,軽井沢町
200800339290008263,田,138.59201160800,36.30576895500,20321,軽井沢町
200800369350006308,畑,138.57026740200,36.33287147400,20321,軽井沢町
200800341170009015,畑,138.60038503000,36.30745119400,20321,軽井沢町
200800330310011442,田,138.62740067100,36.29763862130,20321,軽井沢町
200800334960010521,田,138.61715441100,36.30184039740,20321,軽井沢町
200800381310006841,畑,138.57622067500,36.34365139870,20321,軽井沢町
200800367460008264,畑,138.59205144800,36.33115563600,20321,軽井沢町
200800341410008029,畑,138.58940829600,36.30767706920,20321,軽井沢町
200800356660005501,畑,138.56126705000,36.32144398410,20321,軽井沢町
200800374490007419,畑,138.58264708100,36.33749923440,20321,軽井沢町
200800337990008917,田,138.59929456800,36.30458928400,20321,軽井沢町
200800337010009004,田,138.60025723400,36.30370224170,20321,軽井沢町
200800368820007193,畑,138.58012131100,36.33239017470,20321,軽井沢町
200800367960006948,畑,138.57739608800,36.33161606340,20321,軽井沢町
200800345070007889,畑,138.58785796300,36.31097930620,20321,軽井沢町
200800332830010531,田,138.61725588100,36.29992153520,20321,軽井沢町
200800340180008576,田,138.59549795800,36.30656994950,20321,軽井沢町
200800355180008773,畑,138.59771596600,36.32008186590,20321,軽井沢町
200800366400004065,畑,138.54528196800,36.33022745740,20321,軽井沢町
200800341170008978,畑,138.59998328300,36.30745455310,20321,軽井沢町
200800353690006911,畑,138.57697450200,36.31875752690,20321,軽井沢町
200800345520007971,畑,138.58876454800,36.31138117280,20321,軽井沢町
200800342740008183,田,138.59112750700,36.30887802460,20321,軽井沢町
200800348000007590,畑,138.58453066100,36.31362244660,20321,軽井沢町
200800329610011486,田,138.62788510700,36.29700959440,20321,軽井沢町
200800373150005600,畑,138.56238214400,36.33630143920,20321,軽井沢町
200800342320007997,田,138.58905308200,36.30849559300,20321,軽井沢町
200800367220004065,畑,138.54527859800,36.33096213580,20321,軽井沢町
200800327450011410,田,138.62703589200,36.29506761760,20321,軽井沢町
200800381390005293,畑,138.55896748100,36.34373501800,20321,軽井沢町
200800344330010270,畑,138.61437152400,36.31028820500,20321,軽井沢町
200800345470007752,畑,138.58633272700,36.31134226280,20321,軽井沢町
200800368640007047,畑,138.57850157900,36.33222470760,20321,軽井沢町
200800383910006010,畑,138.56695852300,36.34599711310,20321,軽井沢町
200800341270008473,田,138.59435015100,36.30754492940,20321,軽井沢町
200800367880008216,畑,138.59151762800,36.33153423870,20321,軽井沢町
200800338300008469,田,138.59430390700,36.30487087580,20321,軽井沢町
200800333050010363,畑,138.61539263800,36.30012550000,20321,軽井沢町
200800380780002017,畑,138.52247166700,36.34319461340,20321,軽井沢町
200800341640008288,田,138.59229309600,36.30788778050,20321,軽井沢町
200800379140005236,畑,138.55832988700,36.34170619340,20321,軽井沢町
200800341430005745,畑,138.56397931400,36.30771807660,20321,軽井沢町
200800337970008786,田,138.59783616300,36.30457646240,20321,軽井沢町
200800338060008623,田,138.59601702900,36.30465510160,20321,軽井沢町
200800354230006650,畑,138.57406650700,36.31924475810,20321,軽井沢町
200800352010008132,畑,138.59057400900,36.31722885670,20321,軽井沢町
200800370590006175,畑,138.56878372100,36.33399655000,20321,軽井沢町
200800358440007503,畑,138.58356828400,36.32303162410,20321,軽井沢町
200800338820008704,田,138.59691933700,36.30534097250,20321,軽井沢町
200800342780008044,畑,138.58957358200,36.30891206470,20321,軽井沢町
200800337560008828,田,138.59829815800,36.30420655250,20321,軽井沢町
200800369850007932,畑,138.58835984900,36.33331557240,20321,軽井沢町
200800339540008779,田,138.59775949300,36.30598940580,20321,軽井沢町
200800352900005783,畑,138.56441118300,36.31804911190,20321,軽井沢町
200800336980008727,田,138.59717762500,36.30368130550,20321,軽井沢町
200800347130007909,田,138.58807840400,36.31283803490,20321,軽井沢町
200800337170008708,田,138.59697026700,36.30385150490,20321,軽井沢町
200800344240008472,田,138.59434927900,36.31022460930,20321,軽井沢町
200800343410008563,田,138.59535604200,36.30947895710,20321,軽井沢町
200800331880010442,畑,138.61626362800,36.29906646930,20321,軽井沢町
200800354710006851,畑,138.57630066000,36.31967648940,20321,軽井沢町
200800388070005204,畑,138.55798109100,36.34975414840,20321,軽井沢町
200800332580010383,畑,138.61560658200,36.29969449140,20321,軽井沢町
200800349240007724,畑,138.58602491900,36.31474192230,20321,軽井沢町
200800348740007668,畑,138.58540134100,36.31429240370,20321,軽井沢町
200800402120005135,畑,138.55722506700,36.36241606270,20321,軽井沢町
200800335920008837,田,138.59840149600,36.30272782640,20321,軽井沢町
200800332530010528,田,138.61722426400,36.29965213390,20321,軽井沢町
200800329500011242,田,138.62517538600,36.29690878590,20321,軽井沢町
200800341060008864,畑,138.59870995700,36.30736092230,20321,軽井沢町
200800352590007693,畑,138.58567618900,36.31775973170,20321,軽井沢町
200800326210011230,田,138.62503314900,36.29394384790,20321,軽井沢町
200800343470008263,田,138.59201769100,36.30953305670,20321,軽井沢町
200800370900006338,畑,138.57060156400,36.33426931430,20321,軽井沢町
200800341990008547,田,138.59518073100,36.30819354990,20321,軽井沢町
200800335950009104,田,138.60137042000,36.30274517210,20321,軽井沢町
200800355480008249,畑,138.59187761500,36.32036291670,20321,軽井沢町
200800344320008080,畑,138.58997930300,36.31030358550,20321,軽井沢町
200800345300008227,田,138.59161729000,36.31118785350,20321,軽井沢町
200800367330008156,畑,138.59084770000,36.33104259160,20321,軽井沢町
200800360700007325,畑,138.58159259500,36.32506773270,20321,軽井沢町
200800368380006332,畑,138.57053157600,36.33199488270,20321,軽井沢町
200800334170011234,田,138.62508833900,36.30111822940,20321,軽井沢町
200800326650011147,田,138.62411147400,36.29434559960,20321,軽井沢町
200800326210011267,田,138.62544339100,36.29394922220,20321,軽井沢町
200800363910005118,畑,138.55700646500,36.32797539910,20321,軽井沢町
200800355020007940,畑,138.58842927100,36.31995040500,20321,軽井沢町
200800363240004125,畑,138.54594823800,36.32737632380,20321,軽井沢町
200800351440008172,畑,138.59101641300,36.31671732400,20321,軽井沢町
200800334330010529,田,138.61723616800,36.30127315590,20321,軽井沢町
200800355230006565,畑,138.57312371100,36.32014857480,20321,軽井沢町
200800335510009013,田,138.60035880800,36.30235336690,20321,軽井沢町
200800342050008684,田,138.59670969900,36.30824783880,20321,軽井沢町
200800354900007897,畑,138.58795038200,36.31984099600,20321,軽井沢町
200800334400011331,田,138.62616479400,36.30133167340,20321,軽井沢町
200800369510006254,畑,138.56966545500,36.33301789040,20321,軽井沢町
200800345130008250,田,138.59187688800,36.31102923950,20321,軽井沢町
200800401830005049,畑,138.55627098500,36.36215612670,20321,軽井沢町
200800346700007753,畑,138.58634571300,36.31244854690,20321,軽井沢町
200800339220008386,畑,138.59338279200,36.30570334260,20321,軽井沢町
200800347540008058,畑,138.58974454800,36.31320084110,20321,軽井沢町
200800402750005095,畑,138.55678053900,36.36298661160,20321,軽井沢町
200800341190008327,田,138.59272377400,36.30747802990,20321,軽井沢町
200800362830003997,畑,138.54452053300,36.32701274250,20321,軽井沢町
200800388760005328,畑,138.55936272500,36.35037412770,20321,軽井沢町
200800342880008460,田,138.59421438600,36.30900494030,20321,軽井沢町
200800337780008937,田,138.59952222000,36.30439556140,20321,軽井沢町
200800348640007511,畑,138.58365143600,36.31420073330,20321,軽井沢町
200800382080007089,畑,138.57897908300,36.34434239000,20321,軽井沢町
200800340530008255,田,138.59193142700,36.30688080950,20321,軽井沢町
200800368770008264,畑,138.59205532700,36.33233726520,20321,軽井沢町
200800366230005820,畑,138.56483637000,36.33006334570,20321,軽井沢町
200800350410007814,畑,138.58702136800,36.31579307480,20321,軽井沢町
200800369440008345,畑,138.59295733500,36.33293805660,20321,軽井沢町
200800343530008402,田,138.59356120100,36.30959072630,20321,軽井沢町
200800350340007504,畑,138.58357141600,36.31573395280,20321,軽井沢町
200800336120008812,田,138.59812190200,36.30290882990,20321,軽井沢町
200800339660008474,田,138.59436509100,36.30609685780,20321,軽井沢町
200800342290008668,田,138.59652614200,36.30846848170,20321,軽井沢町
200800401150004976,畑,138.55544718800,36.36154270920,20321,軽井沢町
200800340980008215,田,138.59147911700,36.30729473360,20321,軽井沢町
200800364090007052,畑,138.57854632000,36.32812826110,20321,軽井沢町
200800340220008713,田,138.59702147600,36.30659985770,20321,軽井沢町
200800344020008496,田,138.59460973500,36.31002984840,20321,軽井沢町
200800346020007839,畑,138.58729704400,36.31183856700,20321,軽井沢町
200800366310007205,畑,138.58025649000,36.33013064040,20321,軽井沢町
