﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
4602-178664-058187,田,130.38819957900,31.38719973280,46223,南九州市
4602-178837-053540,田,130.43706685000,31.38585997460,46223,南九州市
4602-186128-063002,畑,130.33804240600,31.31963041850,46223,南九州市
4602-187817-053338,畑,130.43967164700,31.30487871660,46223,南九州市
4602-189244-050039,畑,130.47439268700,31.29215582600,46223,南九州市
4602-185558-053527,畑,130.43755901600,31.32524064560,46223,南九州市
4602-191045-052437,畑,130.44930873300,31.27580438810,46223,南九州市
4602-189789-047654,畑,130.49947367600,31.28734015490,46223,南九州市
4602-193685-047483,畑,130.50145887100,31.25220466770,46223,南九州市
4602-190759-049395,畑,130.48123531200,31.27851434650,46223,南九州市
4602-190178-050029,畑,130.47455163500,31.28373184480,46223,南九州市
4602-173394-053145,畑,130.44092461000,31.43497962010,46223,南九州市
4602-190462-055034,畑,130.42200364900,31.28094447090,46223,南九州市
4602-192698-046759,畑,130.50900541300,31.26113458530,46223,南九州市
4602-179009-054972,畑,130.42202394800,31.38424139540,46223,南九州市
4602-191011-049766,畑,130.47734995500,31.27623019410,46223,南九州市
4602-180290-061580,畑,130.35261974700,31.37236249840,46223,南九州市
4602-185479-052931,畑,130.44382134800,31.32598842050,46223,南九州市
4602-192835-059701,畑,130.37312777100,31.25930664310,46223,南九州市
4602-184385-055598,畑,130.41573452600,31.33573118470,46223,南九州市
4602-179152-057878,田,130.39147722200,31.38281588050,46223,南九州市
4602-189848-053801,畑,130.43491116200,31.28654145930,46223,南九州市
4602-176239-048466,畑,130.49028606000,31.40952420230,46223,南九州市
4602-189900-058343,畑,130.38721452600,31.28585230740,46223,南九州市
4602-191254-057146,畑,130.39986194000,31.27369601210,46223,南九州市
4602-196139-048101,畑,130.49508796600,31.23004469420,46223,南九州市
4602-191116-050805,畑,130.46644471300,31.27523733460,46223,南九州市
4602-192398-057618,畑,130.39496841300,31.26335133890,46223,南九州市
4602-190924-057738,畑,130.39362320700,31.27664755760,46223,南九州市
4602-192733-054644,畑,130.42621911600,31.26047680040,46223,南九州市
4602-186612-056621,畑,130.40511902300,31.31559089680,46223,南九州市
4602-190045-050003,畑,130.47481422100,31.28493328830,46223,南九州市
4602-186721-058407,畑,130.38635333300,31.31452008530,46223,南九州市
4602-188136-058945,畑,130.38082005300,31.30185634100,46223,南九州市
4602-191845-043857,畑,130.53944803400,31.26894435140,46223,南九州市
4602-188103-057258,畑,130.39850944700,31.30210865340,46223,南九州市
4602-188560-057828,畑,130.39254905700,31.29796484740,46223,南九州市
4602-179511-056997,田,130.40075824100,31.37961638790,46223,南九州市
4602-180658-058238,田,130.38777612500,31.36921653270,46223,南九州市
4602-182514-053284,畑,130.43995863200,31.35270809190,46223,南九州市
4602-184285-061616,田,130.35249321900,31.33632343710,46223,南九州市
4602-179281-059645,田,130.37290059700,31.38155997900,46223,南九州市
4602-193265-051740,畑,130.45674299400,31.25580712970,46223,南九州市
4602-176405-055422,田,130.41713829800,31.40771421970,46223,南九州市
4602-185700-053938,畑,130.43325276500,31.32394696260,46223,南九州市
4602-177370-060800,畑,130.36065063400,31.39873641100,46223,南九州市
4602-190873-052141,畑,130.45240295300,31.27736347070,46223,南九州市
4602-189706-052404,畑,130.44957855200,31.28788460350,46223,南九州市
4602-190148-044610,畑,130.53145712400,31.28422069380,46223,南九州市
4602-192492-049680,畑,130.47833256200,31.26287499100,46223,南九州市
4602-187811-055105,畑,130.42111149400,31.30485136830,46223,南九州市
4602-187095-048778,畑,130.48753829100,31.31158905080,46223,南九州市
4602-186804-050590,畑,130.46848379400,31.31413422480,46223,南九州市
4602-190755-057294,畑,130.39827996100,31.27819296680,46223,南九州市
4602-192604-059575,畑,130.37444131600,31.26139832680,46223,南九州市
4602-190805-050804,畑,130.46644291600,31.27804386580,46223,南九州市
4602-189211-045028,畑,130.52702666800,31.29265688200,46223,南九州市
4602-188084-049561,畑,130.47935463700,31.30263355720,46223,南九州市
4602-189526-048808,田,130.48733560800,31.28966260740,46223,南九州市
4602-193240-049837,田,130.47672084900,31.25611723070,46223,南九州市
4602-186315-056135,畑,130.41020004800,31.31829021440,46223,南九州市
4602-192197-059480,畑,130.37541308100,31.26507328310,46223,南九州市
4602-179164-058912,田,130.38060071800,31.38265121680,46223,南九州市
4602-189487-052643,畑,130.44705802600,31.28984612070,46223,南九州市
4602-182101-061651,田,130.35198864400,31.35602544010,46223,南九州市
4602-181497-060531,畑,130.36372921300,31.36152700760,46223,南九州市
4602-187764-052749,畑,130.44585245500,31.30538672220,46223,南九州市
4602-179626-048437,畑,130.49075754300,31.37896767540,46223,南九州市
4602-192543-056880,畑,130.40272588600,31.26208569070,46223,南九州市
4602-190821-054386,畑,130.42882883900,31.27773685840,46223,南九州市
4602-181348-061916,畑,130.34915468000,31.36280195040,46223,南九州市
4602-187750-055030,畑,130.42188913600,31.30540481710,46223,南九州市
4602-181390-053371,畑,130.43898135000,31.36284928760,46223,南九州市
4602-192976-058597,畑,130.38473105200,31.25809420820,46223,南九州市
4602-177902-061710,畑,130.35111465400,31.39389035330,46223,南九州市
4602-192521-059974,畑,130.37024649800,31.26212294850,46223,南九州市
4602-193064-055013,畑,130.42236322600,31.25747695620,46223,南九州市
4602-192103-043791,畑,130.54015108300,31.26661318600,46223,南九州市
4602-184725-054937,畑,130.42270129400,31.33269046310,46223,南九州市
4602-195097-048477,畑,130.49108468700,31.23942184120,46223,南九州市
4602-187010-052166,畑,130.45193735400,31.31220666260,46223,南九州市
4602-187744-050580,畑,130.46863388500,31.30565868290,46223,南九州市
4602-188692-053198,畑,130.44118435800,31.29699339290,46223,南九州市
4602-190372-056029,畑,130.41154213900,31.28170698210,46223,南九州市
4602-190415-049281,畑,130.48242109400,31.28162289050,46223,南九州市
4602-192588-059849,畑,130.37156327000,31.26152572860,46223,南九州市
4602-195247-048545,畑,130.49037902500,31.23806714300,46223,南九州市
4602-188239-060309,畑,130.36646373500,31.30073501230,46223,南九州市
4602-183714-054547,田,130.42674459300,31.34182667350,46223,南九州市
4602-188225-049967,畑,130.47510620600,31.30134975220,46223,南九州市
4602-181907-061033,畑,130.35847443600,31.35780256460,46223,南九州市
4602-184733-057895,畑,130.39161579200,31.33247364730,46223,南九州市
4602-175856-056551,田,130.40524363700,31.41260770960,46223,南九州市
4602-191782-043748,畑,130.54058337900,31.26951468250,46223,南九州市
4602-182452-053617,畑,130.43645305300,31.35325661870,46223,南九州市
4602-191505-050181,畑,130.47302145000,31.27175253300,46223,南九州市
4602-179027-056746,田,130.40336533900,31.38400073220,46223,南九州市
4602-179045-056896,田,130.40179276700,31.38383153560,46223,南九州市
4602-178637-059245,田,130.37707630400,31.38738981080,46223,南九州市
4602-185473-049298,畑,130.48199195200,31.32619840410,46223,南九州市
4602-185284-051911,畑,130.45453042000,31.32778493870,46223,南九州市
4602-189805-052608,畑,130.44744019300,31.28698021550,46223,南九州市
4602-190164-044930,畑,130.52809980800,31.28406468900,46223,南九州市
4602-190421-060104,畑,130.36874676200,31.28105680810,46223,南九州市
4602-183640-054662,田,130.42552775700,31.34249422870,46223,南九州市
4602-192347-048543,畑,130.49025547700,31.26422589250,46223,南九州市
4602-175398-055381,畑,130.41751567400,31.41679386420,46223,南九州市
4602-181328-054460,畑,130.42752790200,31.36335040490,46223,南九州市
4602-189938-058577,畑,130.38476439100,31.28549510430,46223,南九州市
4602-192052-059839,畑,130.37163308500,31.26636537460,46223,南九州市
4602-188618-057518,畑,130.39580295000,31.29745032110,46223,南九州市
4602-189609-052748,畑,130.44596450100,31.28874395570,46223,南九州市
4602-190581-052182,畑,130.45195367700,31.27999570500,46223,南九州市
4602-189020-050646,畑,130.46801120200,31.29414850220,46223,南九州市
4602-183970-053693,畑,130.43573755400,31.33955725470,46223,南九州市
4602-191971-044376,畑,130.53399668600,31.26778810690,46223,南九州市
4602-181225-060447,畑,130.36459245100,31.36398761150,46223,南九州市
4602-187525-057599,畑,130.39489246200,31.30731230220,46223,南九州市
4602-183422-057047,田,130.40045426400,31.34434275820,46223,南九州市
4602-189291-051242,畑,130.46175856000,31.29167760730,46223,南九州市
4602-187316-057550,畑,130.39539196200,31.30919497810,46223,南九州市
4602-192145-052800,畑,130.44554874400,31.26586646130,46223,南九州市
4602-180457-061812,畑,130.35020052600,31.37083701410,46223,南九州市
4602-175983-053730,田,130.43491138000,31.41159316530,46223,南九州市
4602-187098-048595,畑,130.48945763100,31.31157217720,46223,南九州市
4602-190064-060125,畑,130.36851347100,31.28427841480,46223,南九州市
4602-183855-057288,畑,130.39794482900,31.34042680490,46223,南九州市
4602-179388-062246,畑,130.34557025900,31.38045735680,46223,南九州市
4602-187559-055644,畑,130.41543264200,31.30709773930,46223,南九州市
4602-186139-055317,畑,130.41878705300,31.31991602510,46223,南九州市
4602-185952-052023,畑,130.45338804100,31.32175910520,46223,南九州市
4602-183799-053813,畑,130.43446747900,31.34109606330,46223,南九州市
4602-195462-048350,畑,130.49243923100,31.23613780380,46223,南九州市
4602-191834-052345,畑,130.45031235600,31.26868760210,46223,南九州市
4602-189674-059351,畑,130.37661145400,31.28783606130,46223,南九州市
4602-186177-055054,畑,130.42155417700,31.31958869360,46223,南九州市
4602-178883-059276,田,130.37675669100,31.38517108230,46223,南九州市
4602-181142-052618,畑,130.44687704300,31.36511315130,46223,南九州市
4602-190893-059673,畑,130.37330871000,31.27682960460,46223,南九州市
4602-189696-045152,畑,130.52574611200,31.28827761680,46223,南九州市
4602-186841-050150,畑,130.47311115300,31.31382182630,46223,南九州市
4602-189703-050129,畑,130.47347465500,31.28800780800,46223,南九州市
4602-192481-044973,畑,130.52775579800,31.26316350340,46223,南九州市
4602-191020-051927,畑,130.45465989500,31.27605238290,46223,南九州市
4602-187625-056063,畑,130.41103280600,31.30648545620,46223,南九州市
4602-188658-054302,畑,130.42959314200,31.29724653070,46223,南九州市
4602-188319-057139,畑,130.39976640200,31.30017099900,46223,南九州市
4602-188110-060142,畑,130.36821636200,31.30190165820,46223,南九州市
4602-191269-053719,畑,130.43584818000,31.27371976750,46223,南九州市
4602-184966-058459,畑,130.38570929000,31.33034666310,46223,南九州市
4602-191828-057247,畑,130.39883084200,31.26851428950,46223,南九州市
4602-192674-043921,畑,130.53880676300,31.26146263470,46223,南九州市
4602-190233-052823,畑,130.44520933500,31.28310782980,46223,南九州市
4602-192550-058607,畑,130.38459813200,31.26193762970,46223,南九州市
4602-183335-061056,田,130.35832321200,31.34492041850,46223,南九州市
4602-191219-049999,畑,130.47491118600,31.27433799860,46223,南九州市
4602-177923-049078,畑,130.48392986600,31.39430563350,46223,南九州市
4602-189545-049867,畑,130.47621752800,31.28944521870,46223,南九州市
4602-191129-051943,畑,130.45450050600,31.27506979210,46223,南九州市
4602-187864-059519,畑,130.37474064200,31.30415759310,46223,南九州市
4602-193554-054183,畑,130.43109933000,31.25309471840,46223,南九州市
4602-193218-057273,畑,130.39863826300,31.25597200460,46223,南九州市
4602-176671-060697,畑,130.36168287700,31.40504497880,46223,南九州市
4602-192533-055312,畑,130.41918888800,31.26224628810,46223,南九州市
4602-187226-059476,畑,130.37515392800,31.30990951860,46223,南九州市
4602-190808-055754,畑,130.41445308100,31.27778293040,46223,南九州市
4602-177499-060737,畑,130.36131622500,31.39757627720,46223,南九州市
4602-176277-057182,畑,130.39862878700,31.40878107510,46223,南九州市
4602-177154-054550,田,130.42635757000,31.40099441310,46223,南九州市
4602-181544-055640,畑,130.41513627000,31.36134918870,46223,南九州市
4602-189197-055176,畑,130.42044014600,31.29234408740,46223,南九州市
4602-189396-054316,畑,130.42948584500,31.29058713810,46223,南九州市
4602-179816-057655,畑,130.39385302300,31.37683899040,46223,南九州市
4602-186919-050678,畑,130.46756789600,31.31309763870,46223,南九州市
4602-189158-048082,畑,130.49495263800,31.29301132680,46223,南九州市
4602-189637-047853,畑,130.49738129100,31.28870209820,46223,南九州市
4602-176854-059664,畑,130.37256202100,31.40344725430,46223,南九州市
4602-186174-053842,畑,130.43428674100,31.31967787920,46223,南九州市
4602-189049-055764,畑,130.41425402600,31.29365058020,46223,南九州市
4602-189405-059346,畑,130.37665373400,31.29026322560,46223,南九州市
4602-175466-055735,畑,130.41379372000,31.41616400270,46223,南九州市
4602-180262-057958,畑,130.39070357400,31.37280093470,46223,南九州市
4602-187017-053358,畑,130.43941463600,31.31208821240,46223,南九州市
4602-191099-059009,畑,130.38028645900,31.27500432010,46223,南九州市
4602-189548-046792,畑,130.50851585700,31.28954580740,46223,南九州市
4602-189927-058669,畑,130.38379555000,31.28558987930,46223,南九州市
4602-190478-054865,畑,130.42377496900,31.28080357010,46223,南九州市
4602-185722-055584,畑,130.41595909300,31.32366886390,46223,南九州市
4602-186248-049916,畑,130.47553905600,31.31917743550,46223,南九州市
4602-179459-062150,畑,130.34658416600,31.37982527460,46223,南九州市
4602-189246-057277,畑,130.39837356600,31.29180521990,46223,南九州市
4602-189566-053479,畑,130.43828103800,31.28909807770,46223,南九州市
4602-191420-058789,畑,130.38261610600,31.27211366190,46223,南九州市
4602-188580-053821,畑,130.43463388100,31.29797018750,46223,南九州市
4602-187659-050393,畑,130.47059368000,31.30643684560,46223,南九州市
4602-189678-049483,畑,130.48026040000,31.28825824850,46223,南九州市
4602-192935-051288,畑,130.46147062000,31.25880329400,46223,南九州市
4602-191869-049642,畑,130.47870007900,31.26849569190,46223,南九州市
4602-176726-060671,畑,130.36196741300,31.40455601570,46223,南九州市
4602-187618-055642,畑,130.41545952900,31.30656155460,46223,南九州市
4602-189603-051077,畑,130.46350770300,31.28887344690,46223,南九州市
4602-187550-050813,畑,130.46617908600,31.30739871230,46223,南九州市
4602-189729-053399,畑,130.43913160900,31.28763005810,46223,南九州市
4602-189434-051749,畑,130.45644883400,31.29036188700,46223,南九州市
4602-180749-061154,田,130.35713052000,31.36824096470,46223,南九州市
4602-192662-053030,畑,130.44316168500,31.26118725110,46223,南九州市
4602-185592-055955,畑,130.41204982600,31.32482428830,46223,南九州市
4602-189582-058896,畑,130.38138452200,31.28869195680,46223,南九州市
4602-189453-059051,畑,130.37975370200,31.28984883090,46223,南九州市
4602-190602-053515,畑,130.43795891200,31.27975066030,46223,南九州市
4602-192710-057940,畑,130.39160962000,31.26052386780,46223,南九州市
4602-195182-046347,畑,130.51344680500,31.23874375360,46223,南九州市
4602-189112-056906,畑,130.40226202400,31.29302570740,46223,南九州市
4602-182341-054235,畑,130.42995252700,31.35422870150,46223,南九州市
4602-179102-058726,田,130.38255278900,31.38322346930,46223,南九州市
4602-195285-048256,畑,130.49341718400,31.23773623730,46223,南九州市
4602-181073-053262,畑,130.44010972900,31.36570928420,46223,南九州市
4602-190401-058478,畑,130.38582860900,31.28132466810,46223,南九州市
4602-187960-057411,畑,130.39688942400,31.30339403350,46223,南九州市
4602-188583-060466,畑,130.36483322400,31.29761637100,46223,南九州市
4602-193725-055159,畑,130.42086415200,31.25150229000,46223,南九州市
4602-175897-057432,畑,130.39598028700,31.41219348220,46223,南九州市
4602-179361-058244,田,130.38763483100,31.38091254770,46223,南九州市
4602-189469-050066,畑,130.47412870400,31.29011929620,46223,南九州市
4602-189072-053829,畑,130.43458178900,31.29353813440,46223,南九州市
4602-190081-054856,畑,130.42384900800,31.28438604490,46223,南九州市
4602-191109-054108,畑,130.43175843400,31.27514905440,46223,南九州市
4602-190325-057233,畑,130.39889650500,31.28207410670,46223,南九州市
4602-182928-059845,田,130.37102136500,31.34865936580,46223,南九州市
4602-190362-049171,畑,130.48356556300,31.28210954580,46223,南九州市
4602-184879-054228,畑,130.43016352300,31.33133175000,46223,南九州市
4602-188979-053504,畑,130.43798633800,31.29439002170,46223,南九州市
4602-190421-057534,畑,130.39573613500,31.28119197100,46223,南九州市
4602-190504-057141,畑,130.39986954400,31.28045814340,46223,南九州市
4602-189279-059215,畑,130.37802147300,31.29140730820,46223,南九州市
4602-184420-054677,畑,130.42542176500,31.33545788310,46223,南九州市
4602-186844-055055,畑,130.42158364700,31.31357266980,46223,南九州市
4602-191102-057832,畑,130.39265232300,31.27503479280,46223,南九州市
4602-179049-056921,田,130.40152552100,31.38379262740,46223,南九州市
4602-192155-057869,畑,130.39232433700,31.26553601500,46223,南九州市
4602-190902-059260,畑,130.37764192500,31.27676874730,46223,南九州市
4602-191631-044135,畑,130.53651327000,31.27085928210,46223,南九州市
4602-192405-057679,畑,130.39433361000,31.26328467960,46223,南九州市
4602-191545-055010,畑,130.42231326100,31.27117545030,46223,南九州市
4602-188709-050448,畑,130.47007154400,31.29696066580,46223,南九州市
4602-193824-055219,畑,130.42024195400,31.25060733860,46223,南九州市
4602-195247-046357,畑,130.51334683000,31.23816289800,46223,南九州市
4602-192278-052604,畑,130.44761469200,31.26467543770,46223,南九州市
4602-180207-058770,田,130.38215616600,31.37325513230,46223,南九州市
4602-179065-057050,田,130.40017480000,31.38364095620,46223,南九州市
4602-185741-063413,畑,130.33370498800,31.32309607260,46223,南九州市
4602-191096-053381,畑,130.43939460000,31.27529715830,46223,南九州市
4602-192721-057431,畑,130.39695652300,31.26045210510,46223,南九州市
4602-195126-048680,畑,130.48895476300,31.23915904030,46223,南九州市
4602-189371-054414,畑,130.42844935300,31.29081495930,46223,南九州市
4602-184803-055130,田,130.42067722700,31.33197661870,46223,南九州市
4602-174666-057557,畑,130.39459282500,31.42328897620,46223,南九州市
4602-189931-057906,畑,130.39180427200,31.28559433970,46223,南九州市
4602-186507-047466,畑,130.50129325000,31.31694520690,46223,南九州市
4602-189432-056075,畑,130.41100913000,31.29018406740,46223,南九州市
4602-187135-057779,畑,130.39297398500,31.31081465560,46223,南九州市
4602-187165-056336,畑,130.40813659200,31.31062079390,46223,南九州市
4602-186809-058608,畑,130.38425133900,31.31371431580,46223,南九州市
4602-187451-051368,畑,130.46034533800,31.30827036030,46223,南九州市
4602-191611-045543,畑,130.52173101800,31.27098985470,46223,南九州市
4602-189739-052405,畑,130.44957473300,31.28758659380,46223,南九州市
4602-175504-055614,畑,130.41506986000,31.41582841120,46223,南九州市
4602-193583-056510,畑,130.40667162700,31.25271811580,46223,南九州市
4602-192546-044627,畑,130.53138644300,31.26258517350,46223,南九州市
4602-189381-053233,畑,130.44085429600,31.29077393220,46223,南九州市
4602-190198-051075,畑,130.46355856600,31.28350279370,46223,南九州市
4602-189745-050220,畑,130.47251558100,31.28762401520,46223,南九州市
4602-193045-052307,畑,130.45077160300,31.25776650090,46223,南九州市
4602-192548-059357,畑,130.37672246500,31.26191470830,46223,南九州市
4602-192779-057358,畑,130.39772921900,31.25993044340,46223,南九州市
4602-187104-059473,畑,130.37518123400,31.31101174120,46223,南九州市
4602-189339-052214,畑,130.45155389700,31.29120150780,46223,南九州市
4602-190474-055315,畑,130.41904322800,31.28082057580,46223,南九州市
4602-186729-047982,畑,130.49588213900,31.31492497430,46223,南九州市
4602-190989-051927,畑,130.45465890800,31.27632650010,46223,南九州市
4602-190903-053231,畑,130.44095301600,31.27704658440,46223,南九州市
4602-192100-054898,畑,130.42352076900,31.26617369730,46223,南九州市
4602-184659-055949,畑,130.41206750700,31.33324235800,46223,南九州市
4602-191275-050301,畑,130.47175063100,31.27382436520,46223,南九州市
4602-185932-056525,畑,130.40608162200,31.32172956640,46223,南九州市
4602-193293-046621,畑,130.51048478500,31.25577143680,46223,南九州市
4602-188451-058527,畑,130.38519587300,31.29890730490,46223,南九州市
4602-192891-059840,畑,130.37167179100,31.25879713600,46223,南九州市
4602-190333-059504,畑,130.37504293500,31.28188182940,46223,南九州市
4602-178657-053681,田,130.43557083400,31.38748567030,46223,南九州市
4602-188243-054350,畑,130.42906155200,31.30098968360,46223,南九州市
4602-192205-052912,畑,130.44437957400,31.26532197190,46223,南九州市
4602-178387-056570,田,130.40518441900,31.38977711240,46223,南九州市
4602-177338-048956,畑,130.48518636100,31.39959070920,46223,南九州市
4602-189604-049702,畑,130.47795008400,31.28891663780,46223,南九州市
4602-189929-055983,畑,130.41200381400,31.28570804050,46223,南九州市
4602-189957-054233,畑,130.43038162900,31.28553662780,46223,南九州市
4602-193656-054302,畑,130.42986244300,31.25216326240,46223,南九州市
4602-186427-052027,畑,130.45336382200,31.31747049540,46223,南九州市
4602-186158-055235,畑,130.41964852300,31.31975130690,46223,南九州市
4602-190091-056923,畑,130.40213812400,31.28419989360,46223,南九州市
4602-186334-055477,畑,130.41711560800,31.31815422900,46223,南九州市
4602-185649-052059,畑,130.45299328000,31.32448948250,46223,南九州市
4602-185727-052025,畑,130.45335844200,31.32378841840,46223,南九州市
4602-189927-055309,畑,130.41908055600,31.28575304340,46223,南九州市
4602-189294-051775,畑,130.45616453200,31.29162644920,46223,南九州市
4602-192119-055771,畑,130.41435440200,31.26595968250,46223,南九州市
4602-178637-060296,畑,130.36602475500,31.38733984200,46223,南九州市
4602-188049-058465,畑,130.38582284000,31.30253723750,46223,南九州市
4602-184966-054144,畑,130.43105218100,31.33055778500,46223,南九州市
4602-186375-050189,畑,130.47267437400,31.31802230850,46223,南九州市
4602-191807-050617,畑,130.46845283700,31.26901078490,46223,南九州市
4602-188565-054782,畑,130.42453883500,31.29806336560,46223,南九州市
4602-186383-047859,畑,130.49715804000,31.31805206450,46223,南九州市
4602-181596-052956,畑,130.44334982900,31.36100173150,46223,南九州市
4602-191533-052347,畑,130.45027432200,31.27140817180,46223,南九州市
4602-192605-059356,畑,130.37673947200,31.26140439350,46223,南九州市
4602-188277-048700,畑,130.48840902700,31.30093613030,46223,南九州市
4602-186815-052955,畑,130.44364488600,31.31393497970,46223,南九州市
4602-184250-053511,田,130.43766200800,31.33704029810,46223,南九州市
4602-190410-060438,畑,130.36523852800,31.28114593180,46223,南九州市
4602-188227-050088,畑,130.47383220200,31.30132619650,46223,南九州市
4602-194074-047248,畑,130.50393572900,31.24870718450,46223,南九州市
4602-186978-053163,畑,130.44146034600,31.31245713990,46223,南九州市
4602-176615-060827,畑,130.36031358700,31.40554588200,46223,南九州市
4602-178629-060416,畑,130.36475855800,31.38739969330,46223,南九州市
4602-188307-060117,畑,130.36848559400,31.30013171600,46223,南九州市
4602-183771-058542,畑,130.38476161600,31.34112026340,46223,南九州市
4602-191284-050271,畑,130.47206201800,31.27374406500,46223,南九州市
4602-191641-057100,畑,130.40037071500,31.27020659430,46223,南九州市
4602-192804-059699,畑,130.37314687500,31.25958416130,46223,南九州市
4602-185096-056430,畑,130.40703521000,31.32927056030,46223,南九州市
4602-184468-054607,畑,130.42615689500,31.33502780490,46223,南九州市
4602-186409-047459,畑,130.50136244200,31.31783020990,46223,南九州市
4602-179322-060747,田,130.36131791700,31.38113505500,46223,南九州市
4602-188074-056809,畑,130.40322427400,31.30239950170,46223,南九州市
4602-183037-063102,畑,130.33679609000,31.34750594170,46223,南九州市
4602-188974-054929,畑,130.42301800800,31.29436347640,46223,南九州市
4602-189737-052593,畑,130.44759194100,31.28759396080,46223,南九州市
4602-185358-055197,畑,130.42000090200,31.32696756030,46223,南九州市
4602-178718-058477,田,130.38515539300,31.38670099100,46223,南九州市
4602-187682-055045,畑,130.42172588400,31.30601660120,46223,南九州市
4602-193804-050475,田,130.47004855800,31.25100042500,46223,南九州市
4602-190922-055017,畑,130.42220220800,31.27679058400,46223,南九州市
4602-189220-052035,畑,130.45343136300,31.29228452280,46223,南九州市
4602-190815-052015,畑,130.45371908000,31.27789321010,46223,南九州市
4602-188727-048245,畑,130.49321494900,31.29689131640,46223,南九州市
4602-190046-050052,畑,130.47429560700,31.28492026400,46223,南九州市
4602-192215-051206,畑,130.46228737400,31.26530762980,46223,南九州市
4602-193794-050377,田,130.47107868300,31.25110192390,46223,南九州市
4602-177916-061190,畑,130.35657791200,31.39379610590,46223,南九州市
4602-184095-058462,畑,130.38562684900,31.33820152010,46223,南九州市
4602-187263-049142,畑,130.48371932100,31.31006003280,46223,南九州市
4602-187514-053159,畑,130.44153000700,31.30762203460,46223,南九州市
4602-185633-055923,畑,130.41239169600,31.32445060730,46223,南九州市
4602-177663-052315,田,130.44987995500,31.39651047440,46223,南九州市
4602-190303-051401,畑,130.46014052500,31.28254395540,46223,南九州市
4602-179492-061806,畑,130.35019422700,31.37954808950,46223,南九州市
4602-188501-051928,畑,130.45451288700,31.29877512660,46223,南九州市
4602-189529-056809,畑,130.40330578700,31.28927219580,46223,南九州市
4602-190850-058634,畑,130.38421341000,31.27726419330,46223,南九州市
4602-179428-057711,田,130.39324645200,31.38033565970,46223,南九州市
4602-191435-044558,畑,130.53206455900,31.27261153640,46223,南九州市
4602-190015-055341,畑,130.41875503600,31.28496324630,46223,南九州市
4602-190147-059104,畑,130.37924099500,31.28358655510,46223,南九州市
4602-186666-057749,畑,130.39326606300,31.31504990800,46223,南九州市
4602-178366-061283,田,130.35562582300,31.38972794380,46223,南九州市
4602-189444-058271,畑,130.38794822500,31.28996158340,46223,南九州市
4602-191791-044886,畑,130.52863452000,31.26938769730,46223,南九州市
4602-175139-055026,畑,130.42123630700,31.41914474410,46223,南九州市
4602-184015-056126,畑,130.41016606400,31.33903522110,46223,南九州市
4602-178499-060288,畑,130.36610090500,31.38857782200,46223,南九州市
4602-192010-052791,畑,130.44563501200,31.26707982790,46223,南九州市
4602-181866-063836,畑,130.32900994200,31.35802169250,46223,南九州市
4602-191642-044682,畑,130.53077237600,31.27074474140,46223,南九州市
4602-178981-058913,田,130.38058330200,31.38430467340,46223,南九州市
4602-178597-056553,田,130.40537141400,31.38788673570,46223,南九州市
4602-192466-044226,畑,130.53559822800,31.26332970290,46223,南九州市
4602-192764-043987,畑,130.53811781200,31.26064742630,46223,南九州市
4602-190133-059709,畑,130.37288040100,31.28368308930,46223,南九州市
4602-186749-052516,畑,130.44824360300,31.31455125360,46223,南九州市
4602-192618-044866,畑,130.52888761900,31.26192650410,46223,南九州市
4602-190698-052166,畑,130.45212785400,31.27894576210,46223,南九州市
4602-188372-050364,畑,130.47094191100,31.30000560240,46223,南九州市
4602-175466-055645,畑,130.41474458000,31.41617232930,46223,南九州市
4602-186895-058079,畑,130.38980957800,31.31297038860,46223,南九州市
4602-191291-050952,畑,130.46491304200,31.27364994230,46223,南九州市
4602-189996-055987,畑,130.41196145200,31.28510296980,46223,南九州市
4602-186873-053529,畑,130.43761162300,31.31338609250,46223,南九州市
4602-190606-048838,畑,130.48707645200,31.27991666460,46223,南九州市
4602-176373-048549,畑,130.48941622700,31.40830648910,46223,南九州市
4602-174690-048998,畑,130.48461866700,31.42347289440,46223,南九州市
4602-191881-052564,畑,130.44801652600,31.26825394300,46223,南九州市
4602-178587-057656,田,130.39377526400,31.38791955540,46223,南九州市
4602-190623-058447,畑,130.38616195100,31.27931923040,46223,南九州市
4602-192483-045584,畑,130.52133741500,31.26311913920,46223,南九州市
4602-189245-054326,畑,130.42936350500,31.29195023470,46223,南九州市
4602-190020-053218,畑,130.44104255400,31.28500937680,46223,南九州市
4602-192818-044301,畑,130.53482104100,31.26014809840,46223,南九州市
4602-195069-048594,畑,130.48985273500,31.23967595660,46223,南九州市
4602-179062-057025,田,130.40043645600,31.38367278390,46223,南九州市
4602-186744-051944,畑,130.45426052200,31.31461473430,46223,南九州市
4602-187533-056924,畑,130.40198580100,31.30726921940,46223,南九州市
4602-190932-059257,畑,130.37767776900,31.27649717300,46223,南九州市
4602-191298-059722,畑,130.37281978400,31.27317405470,46223,南九州市
4602-192648-055432,畑,130.41794421500,31.26120835550,46223,南九州市
4602-180712-059510,畑,130.37440554400,31.36866515750,46223,南九州市
4602-190244-049524,畑,130.47985128400,31.28315747450,46223,南九州市
4602-190576-050817,畑,130.46628774600,31.28010231570,46223,南九州市
4602-190905-054691,畑,130.42562052500,31.27696141250,46223,南九州市
4602-190962-057559,畑,130.39551274000,31.27630642950,46223,南九州市
