﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
011200017740090511,畑,143.37878496300,44.01039092320,01555,遠軽町
011200018390091681,畑,143.39338247100,44.01083550150,01555,遠軽町
011200049920104017,畑,143.54780874300,44.03755711980,01555,遠軽町
011200025160101688,畑,143.51828462000,44.01561060370,01555,遠軽町
011200052300098489,畑,143.47889901300,44.04046601100,01555,遠軽町
011200061280103401,畑,143.54034684300,44.04787357090,01555,遠軽町
011200030250096148,畑,143.44929718500,44.02093727150,01555,遠軽町
0112-0166460067868,畑,143.09408434200,43.84705463170,01555,遠軽町
0112-0032250086965,畑,143.33375622500,43.96583664240,01555,遠軽町
0112-0089050078699,畑,143.22991477500,43.91564680250,01555,遠軽町
011200019640101425,畑,143.51490435400,44.01067687150,01555,遠軽町
011200010900102691,畑,143.53052087600,44.00263259250,01555,遠軽町
0112-0016160104715,畑,143.55521435600,43.97800346170,01555,遠軽町
0112-0162340072254,畑,143.14868031900,43.85034344890,01555,遠軽町
0112-0104800086478,畑,143.32650088800,43.90060079230,01555,遠軽町
0112-0024930102728,畑,143.53029085800,43.97038567480,01555,遠軽町
0112-0044550083958,畑,143.29609337300,43.95510996370,01555,遠軽町
0112-0144140069092,畑,143.10960198100,43.86702592390,01555,遠軽町
011200097100093783,畑,143.42099159500,44.08139992720,01555,遠軽町
011200048480103479,畑,143.54107394400,44.03634186620,01555,遠軽町
0112-0010970081298,畑,143.26347350200,43.98563249180,01555,遠軽町
0112-0104330104064,畑,143.54537523200,43.89875387280,01555,遠軽町
0112-0013170085039,畑,143.31005539600,43.98322889780,01555,遠軽町
0112-0095230102209,畑,143.52246976000,43.90719952960,01555,遠軽町
0112-0021290087130,畑,143.33598355700,43.97567374730,01555,遠軽町
0112-0197090070489,畑,143.12627438700,43.81924070560,01555,遠軽町
011200083230096204,畑,143.45096592500,44.06859925610,01555,遠軽町
0112-0176520071675,畑,143.14129318200,43.83763701970,01555,遠軽町
0112-0084500078551,畑,143.22814486000,43.91975322080,01555,遠軽町
0112-0105630096761,畑,143.45446545300,43.89857159440,01555,遠軽町
011200067970094404,畑,143.42822295400,44.05510283690,01555,遠軽町
011200011800092556,畑,143.40418675300,44.00479472790,01555,遠軽町
0112-0098950103376,畑,143.53691831500,43.90369010230,01555,遠軽町
011200054400101326,畑,143.51433357600,44.04196479940,01555,遠軽町
0112-0090160078145,畑,143.22299970100,43.91470244050,01555,遠軽町
0112-0065140101561,畑,143.51498137600,43.93437036690,01555,遠軽町
011200090990094378,畑,143.42830856400,44.07582277800,01555,遠軽町
011200086780095395,畑,143.44092917600,44.07190088080,01555,遠軽町
011200031610096274,畑,143.45088907300,44.02214444070,01555,遠軽町
0112-0190280070947,畑,143.13206712200,43.82532414660,01555,遠軽町
011200107360101844,畑,143.52181605200,44.08955324970,01555,遠軽町
011200049920096813,畑,143.45794610200,44.03854979400,01555,遠軽町
0112-0084500102626,畑,143.52787236900,43.91679549170,01555,遠軽町
0112-0000270102371,畑,143.52631912100,43.99262532450,01555,遠軽町
0112-0149190100502,畑,143.50020281200,43.85887972400,01555,遠軽町
011200094360095039,畑,143.43662560200,44.07877157610,01555,遠軽町
0112-0087970078820,畑,143.23143807300,43.91660471700,01555,遠軽町
0112-0023050087054,畑,143.33500648100,43.97409697690,01555,遠軽町
0112-0014500102915,畑,143.53281610100,43.97974730460,01555,遠軽町
0112-0124250069072,畑,143.10960547400,43.88493323960,01555,遠軽町
011200106710102347,畑,143.52807658400,44.08889990900,01555,遠軽町
0112-0166010101087,畑,143.50716624000,43.84366145480,01555,遠軽町
011200051960100668,畑,143.50608418300,44.03985881840,01555,遠軽町
0112-0161550098919,畑,143.48028889800,43.84796861600,01555,遠軽町
011200075800099237,畑,143.48867474300,44.06151096850,01555,遠軽町
011200015510093563,畑,143.41680625500,44.00800346160,01555,遠軽町
011200085900101788,畑,143.52069663600,44.07025265000,01555,遠軽町
011200055690099647,畑,143.49341807800,44.04335547310,01555,遠軽町
011200031780101876,畑,143.52076073100,44.02153353240,01555,遠軽町
011200044380099468,畑,143.49096148600,44.03320606900,01555,遠軽町
011200039280098785,畑,143.48235698800,44.02871272580,01555,遠軽町
011200029320102025,畑,143.52256576300,44.01930083130,01555,遠軽町
011200059900095708,畑,143.44434736300,44.04767314620,01555,遠軽町
0112-0110080105050,畑,143.55754148100,43.89344150540,01555,遠軽町
0112-0113660103962,畑,143.54392698700,43.89036598000,01555,遠軽町
011200059910100120,畑,143.49938826200,44.04709623770,01555,遠軽町
0112-0083300079368,畑,143.23833695400,43.92075266910,01555,遠軽町
011200022440095660,畑,143.44307537300,44.01396689900,01555,遠軽町
0112-0002670092213,畑,143.39965818200,43.99181481260,01555,遠軽町
011200004410095123,畑,143.43605671700,43.99781541560,01555,遠軽町
011200049730096907,畑,143.45912231400,44.03836031750,01555,遠軽町
011200053720105076,畑,143.56110518200,44.04083160640,01555,遠軽町
0112-0011400094575,畑,143.42893422300,43.98365240440,01555,遠軽町
0112-0008080103614,畑,143.54165176500,43.98542647210,01555,遠軽町
011200046640102310,畑,143.52645238800,44.03485035700,01555,遠軽町
011200052660098369,畑,143.47740682700,44.04080080750,01555,遠軽町
011200028780102319,畑,143.52622766000,44.01877921380,01555,遠軽町
0112-0144550073676,畑,143.16661011300,43.86621157390,01555,遠軽町
011200013790091445,畑,143.39036038800,44.00672214920,01555,遠軽町
011200093050102803,畑,143.53350483700,44.07654045630,01555,遠軽町
011200021960090432,畑,143.37787098500,44.01420048310,01555,遠軽町
011200035310102076,畑,143.52332145200,44.02468169520,01555,遠軽町
011200064570094240,畑,143.42611996900,44.05206474100,01555,遠軽町
011200081150097662,畑,143.46911813000,44.06653478780,01555,遠軽町
011200052580100054,畑,143.49842703600,44.04050927520,01555,遠軽町
011200030390100859,畑,143.50805373100,44.02042572980,01555,遠軽町
0112-0104060103618,畑,143.53983127300,43.89905564090,01555,遠軽町
0112-0044440102504,畑,143.52712201600,43.95286142050,01555,遠軽町
0112-0153680071335,畑,143.13736879300,43.85823245570,01555,遠軽町
0112-0143170074060,畑,143.17141360000,43.86741889080,01555,遠軽町
0112-0034490102778,畑,143.53072511300,43.96177669490,01555,遠軽町
011200100610101324,畑,143.51519637800,44.08355380110,01555,遠軽町
011200088830094612,畑,143.43119370400,44.07384710970,01555,遠軽町
0112-0088870078230,畑,143.22407728600,43.91585958590,01555,遠軽町
011200093670094116,畑,143.42508322100,44.07827105100,01555,遠軽町
011200044670095152,畑,143.43713683200,44.03404243660,01555,遠軽町
011200074810098768,畑,143.48280731900,44.06067964160,01555,遠軽町
0112-0131330070174,畑,143.12322593400,43.87845846930,01555,遠軽町
011200059180095797,畑,143.44545015300,44.04701579670,01555,遠軽町
0112-0102400102034,畑,143.52015068200,43.90076825370,01555,遠軽町
0112-0114640103591,畑,143.53929053500,43.88954041420,01555,遠軽町
0112-0135830072729,畑,143.15494878300,43.87415644460,01555,遠軽町
011200001830094834,畑,143.43240036400,43.99553023590,01555,遠軽町
011200062010102987,畑,143.53520471100,44.04858606260,01555,遠軽町
011200029680100985,畑,143.50960734700,44.01977452700,01555,遠軽町
0112-0106630101982,畑,143.51942667600,43.89697174430,01555,遠軽町
011200052290103518,畑,143.54163829000,44.03976472850,01555,遠軽町
011200064170097746,畑,143.46985545300,44.05124230570,01555,遠軽町
011200100980101823,畑,143.52143490500,44.08381810030,01555,遠軽町
0112-0099430104096,畑,143.54587092100,43.90315970240,01555,遠軽町
011200056380095129,畑,143.43705651900,44.04457659280,01555,遠軽町
011200032440098931,畑,143.48404678500,44.02253091840,01555,遠軽町
0112-0130710068055,畑,143.09687414200,43.87921254300,01555,遠軽町
0112-0121790101308,畑,143.51074974900,43.88341867300,01555,遠軽町
0112-0007060094852,畑,143.43247166100,43.98752714890,01555,遠軽町
011200094550100957,畑,143.51049081400,44.07814997050,01555,遠軽町
0112-0179480101196,畑,143.50826830200,43.83152635720,01555,遠軽町
0112-0013430102776,畑,143.53119298900,43.98029702490,01555,遠軽町
0112-0175070071669,畑,143.14124102600,43.83894931150,01555,遠軽町
0112-0112790104135,畑,143.54609959100,43.89112719750,01555,遠軽町
0112-0180470097111,畑,143.45747081500,43.83118290710,01555,遠軽町
011200084890095409,畑,143.44106374300,44.07019634980,01555,遠軽町
0112-0031930102589,畑,143.52842499300,43.96411230860,01555,遠軽町
011200005960095106,畑,143.43587228000,43.99921072300,01555,遠軽町
0112-0004930095344,畑,143.43863762200,43.98938247690,01555,遠軽町
0112-0011270104927,畑,143.55794954200,43.98236989980,01555,遠軽町
011200004510101748,畑,143.51864506800,43.99701820820,01555,遠軽町
011200018410091513,畑,143.39128828500,44.01087049180,01555,遠軽町
011200055300101924,畑,143.52181005200,44.04269495310,01555,遠軽町
0112-0134130072739,畑,143.15510369200,43.87568792610,01555,遠軽町
011200047850102043,畑,143.52314687300,44.03597384870,01555,遠軽町
011200007040086012,畑,143.32251194400,44.00130017000,01555,遠軽町
0112-0190220072360,畑,143.14962131400,43.82523995800,01555,遠軽町
0112-0042870086461,畑,143.32730539100,43.95633347370,01555,遠軽町
0112-0146930100587,畑,143.50130854100,43.86089892050,01555,遠軽町
0112-0133530066846,畑,143.08179105200,43.87678096930,01555,遠軽町
011200031710089858,畑,143.37088665700,44.02304031830,01555,遠軽町
011200044160099025,畑,143.48543785600,44.03306756060,01555,遠軽町
0112-0010130085537,畑,143.31632016600,43.98590723720,01555,遠軽町
011200052000100938,畑,143.50944980700,44.03985889620,01555,遠軽町
0112-0130010068542,畑,143.10293132600,43.87979398540,01555,遠軽町
0112-0002350102460,畑,143.52737816900,43.99074529820,01555,遠軽町
011200088660094391,畑,143.42842799600,44.07372694500,01555,遠軽町
011200003480102826,畑,143.53205212700,43.99594272560,01555,遠軽町
011200020500090458,畑,143.37817862700,44.01288312650,01555,遠軽町
011200063290101514,畑,143.51684502800,44.04993961260,01555,遠軽町
011200018290090148,畑,143.37426606200,44.01093540900,01555,遠軽町
0112-0136720074122,畑,143.17227843700,43.87321461930,01555,遠軽町
011200075810093497,畑,143.41704122300,44.06227827130,01555,遠軽町
011200008450102675,畑,143.53027034500,44.00043133300,01555,遠軽町
0112-0053870087215,畑,143.33650925100,43.94635038760,01555,遠軽町
0112-0007870102704,畑,143.53031584600,43.98574355800,01555,遠軽町
0112-0002820080727,畑,143.25647025500,43.99303200280,01555,遠軽町
0112-0095230104493,畑,143.55089737000,43.90688313200,01555,遠軽町
011200024670101831,畑,143.52006568200,44.01514376110,01555,遠軽町
011200075670094962,畑,143.43532226300,44.06195653970,01555,遠軽町
0112-0119750100513,畑,143.50090302200,43.88536604090,01555,遠軽町
011200099220102279,畑,143.52709246900,44.08216308050,01555,遠軽町
0112-0101840077418,畑,143.21378961900,43.90427013580,01555,遠軽町
011200036770088821,畑,143.35803683600,44.02772627480,01555,遠軽町
011200084350095270,畑,143.43932884200,44.06973353850,01555,遠軽町
0112-0101500099606,畑,143.48994941900,43.90191623250,01555,遠軽町
0112-0063180101992,畑,143.52037908200,43.93606947190,01555,遠軽町
0112-0026470093753,畑,143.41843042100,43.97019929450,01555,遠軽町
0112-0097590103055,畑,143.53294806900,43.90495414730,01555,遠軽町
011200020680093127,畑,143.41145287000,44.01270866890,01555,遠軽町
0112-0049920086952,畑,143.33330736600,43.94993234890,01555,遠軽町
011200031210090167,畑,143.37472828700,44.02255965550,01555,遠軽町
0112-0034640102934,畑,143.53266072500,43.96162266730,01555,遠軽町
0112-0163690071101,畑,143.13432480200,43.84924018850,01555,遠軽町
0112-0093880102191,畑,143.52227677500,43.90841436440,01555,遠軽町
0112-0046870084214,畑,143.29923753300,43.95299512780,01555,遠軽町
011200081610095456,畑,143.44160041700,44.06724462930,01555,遠軽町
011200105090102301,畑,143.52747400200,44.08744684470,01555,遠軽町
011200021960088142,畑,143.34931807600,44.01448035990,01555,遠軽町
011200052030104703,畑,143.55641707000,44.03936492410,01555,遠軽町
011200087300099772,畑,143.49556221100,44.07179073450,01555,遠軽町
011200076880102528,畑,143.52976010900,44.06202637470,01555,遠軽町
0112-0166520067689,畑,143.09186020400,43.84701625680,01555,遠軽町
011200005330102871,畑,143.53264926200,43.99759507760,01555,遠軽町
0112-0010320086935,畑,143.33373890100,43.98557406280,01555,遠軽町
011200020900101214,畑,143.51229218900,44.01183727450,01555,遠軽町
011200105340102789,畑,143.53357251900,44.08760579350,01555,遠軽町
011200093330094248,畑,143.42673080000,44.07794778290,01555,遠軽町
011200063720094079,畑,143.42409685600,44.05131925180,01555,遠軽町
0112-0090060078928,畑,143.23274878400,43.91471416730,01555,遠軽町
0112-0079800079290,畑,143.23741531400,43.92390858700,01555,遠軽町
011200044710098021,畑,143.47292045700,44.03370170090,01555,遠軽町
0112-0132100101588,畑,143.51403658900,43.87410873530,01555,遠軽町
0112-0169700072141,畑,143.14718006800,43.84373404820,01555,遠軽町
011200004170094586,畑,143.42935375800,43.99766578570,01555,遠軽町
0112-0136810100928,畑,143.50574068400,43.86995522840,01555,遠軽町
011200044970099355,畑,143.48956663600,44.03374961490,01555,遠軽町
0112-0149120073600,畑,143.16560512900,43.86211178060,01555,遠軽町
011200042990102086,畑,143.52359786300,44.03159142370,01555,遠軽町
011200008630094083,畑,143.42316183000,44.00174191950,01555,遠軽町
011200081160095121,畑,143.43741153500,44.06687653010,01555,遠軽町
0112-0176450097264,畑,143.45943767200,43.83477566870,01555,遠軽町
0112-0103940101990,畑,143.51957723500,43.89939392330,01555,遠軽町
011200034860101636,畑,143.51782757800,44.02434357340,01555,遠軽町
0112-0010150103477,畑,143.53990946900,43.98358613500,01555,遠軽町
011200048660101361,畑,143.51465635500,44.03679453330,01555,遠軽町
0112-0166040098291,畑,143.47240039100,43.84401158040,01555,遠軽町
011200047080094586,畑,143.43011939900,44.03628250780,01555,遠軽町
011200022770101008,畑,143.50975714700,44.01355375550,01555,遠軽町
0112-0004130102848,畑,143.53218420100,43.98908409130,01555,遠軽町
011200086410099987,畑,143.49823511900,44.07095295860,01555,遠軽町
0112-0105200103893,畑,143.54323626300,43.89798812240,01555,遠軽町
0112-0137770066963,畑,143.08318932300,43.87295555530,01555,遠軽町
0112-0008670085611,畑,143.31725644400,43.98721256020,01555,遠軽町
0112-0132310067687,畑,143.09226637700,43.87780305760,01555,遠軽町
0112-0153950073083,畑,143.15911159400,43.85781699590,01555,遠軽町
0112-0031870093807,畑,143.41900194500,43.96533495160,01555,遠軽町
0112-0099250077618,畑,143.21545923500,43.90581929200,01555,遠軽町
0112-0001940094671,畑,143.43030903500,43.99215836780,01555,遠軽町
011200017350093656,畑,143.41795951400,44.00991351310,01555,遠軽町
011200006180101915,畑,143.52075294600,43.99849700370,01555,遠軽町
0112-0165880072253,畑,143.14862417200,43.84716329190,01555,遠軽町
0112-0026240084071,畑,143.29778408400,43.97157931140,01555,遠軽町
011200060200102872,畑,143.53372786200,44.04697361420,01555,遠軽町
0112-0177700071722,畑,143.14186448100,43.83657547600,01555,遠軽町
0112-0103760096969,畑,143.45708725800,43.90023011690,01555,遠軽町
011200089720094392,畑,143.42845603700,44.07467944980,01555,遠軽町
011200024060102792,畑,143.53203262200,44.01446083820,01555,遠軽町
0112-0096320104359,畑,143.54921073500,43.90592112280,01555,遠軽町
0112-0004480081602,畑,143.26735599700,43.99143427610,01555,遠軽町
0112-0093630078179,畑,143.22337105100,43.91157953530,01555,遠軽町
0112-0148140073161,畑,143.16015924800,43.86303665010,01555,遠軽町
0112-0094860104150,畑,143.54663859600,43.90726052030,01555,遠軽町
011200051480099949,畑,143.49710243400,44.03952892410,01555,遠軽町
0112-0159580099897,畑,143.49249067900,43.84961284430,01555,遠軽町
0112-0141180073614,畑,143.16588564300,43.86925183260,01555,遠軽町
0112-0161880072455,畑,143.15118871400,43.85073868090,01555,遠軽町
0112-0084510101899,畑,143.51881370900,43.91689178750,01555,遠軽町
0112-0071920086861,畑,143.33181239500,43.93014862650,01555,遠軽町
011200098190101623,畑,143.51887838100,44.08133496690,01555,遠軽町
0112-0146040101589,畑,143.51379119500,43.86156523090,01555,遠軽町
011200092380093924,畑,143.42266898400,44.07713425590,01555,遠軽町
0112-0079870086834,畑,143.33134141300,43.92299122010,01555,遠軽町
011200051640098575,畑,143.47996695100,44.03986188510,01555,遠軽町
011200095270102775,畑,143.53319821100,44.07854549170,01555,遠軽町
011200013610093944,畑,143.42151967400,44.00624761990,01555,遠軽町
011200026220102326,畑,143.52625813200,44.01647065640,01555,遠軽町
0112-0164750071436,畑,143.13848494100,43.84825761590,01555,遠軽町
011200002460094678,畑,143.43047568800,43.99611669440,01555,遠軽町
011200107850102464,畑,143.52956290500,44.08990639160,01555,遠軽町
011200078890094708,畑,143.43221667900,44.06489192950,01555,遠軽町
0112-0061740102053,畑,143.52131480900,43.93784826800,01555,遠軽町
011200002750101498,畑,143.51548868300,43.99546414000,01555,遠軽町
011200089500099860,畑,143.49671094200,44.07375682570,01555,遠軽町
0112-0018270081034,畑,143.26006918500,43.97909402110,01555,遠軽町
0112-0131050073183,畑,143.16066757000,43.87841530940,01555,遠軽町
011200083730100820,畑,143.50858449800,44.06843322850,01555,遠軽町
011200107470102899,畑,143.53498934500,44.08950525010,01555,遠軽町
011200011570093057,畑,143.41041728000,44.00452479350,01555,遠軽町
0112-0029930102527,畑,143.52768447800,43.96591829810,01555,遠軽町
011200050480100023,畑,143.49800712300,44.03862119730,01555,遠軽町
0112-0043570102664,畑,143.52913101900,43.95361921690,01555,遠軽町
011200020720102853,畑,143.53273196400,44.01144655890,01555,遠軽町
011200019160102633,畑,143.52994997500,44.01007975640,01555,遠軽町
0112-0159600101105,畑,143.50750343500,43.84942556300,01555,遠軽町
0112-0165490072837,畑,143.15589303300,43.84745186690,01555,遠軽町
011200041690095395,畑,143.44010898500,44.03132896290,01555,遠軽町
0112-0108700102323,畑,143.52362560400,43.89506470850,01555,遠軽町
0112-0103000103858,畑,143.54283706300,43.89997505410,01555,遠軽町
011200003760102590,畑,143.52912103600,43.99622512640,01555,遠軽町
011200088390101112,畑,143.51230786600,44.07258596750,01555,遠軽町
011200041640102072,畑,143.52339582500,44.03037912750,01555,遠軽町
0112-0033140102762,畑,143.53055423900,43.96299818830,01555,遠軽町
0112-0007330105848,畑,143.56951298400,43.98578013660,01555,遠軽町
0112-0111680102899,畑,143.53074242300,43.89229875810,01555,遠軽町
0112-0089930078470,畑,143.22705122900,43.91487918480,01555,遠軽町
0112-0013090081192,畑,143.26211427800,43.98373393620,01555,遠軽町
011200074420099014,畑,143.48586455900,44.06030134530,01555,遠軽町
0112-0103420103223,畑,143.53492671900,43.89968771940,01555,遠軽町
011200011780091187,畑,143.38711634800,44.00494099090,01555,遠軽町
011200064920097646,畑,143.46862491500,44.05193769540,01555,遠軽町
011200030990088328,畑,143.35178810800,44.02258337510,01555,遠軽町
011200028810088718,畑,143.35661829200,44.02057139360,01555,遠軽町
011200052610100409,畑,143.50286010200,44.04048317530,01555,遠軽町
011200049680099582,畑,143.49331701100,44.03805827490,01555,遠軽町
0112-0145050100601,畑,143.50151172600,43.86258490410,01555,遠軽町
0112-0079270080064,畑,143.24705310100,43.92429672650,01555,遠軽町
011200011640092757,畑,143.40668851700,44.00462630640,01555,遠軽町
0112-0135050101436,畑,143.51209581400,43.87147187970,01555,遠軽町
0112-0129600069606,畑,143.11618633800,43.88006382500,01555,遠軽町
011200096830101102,畑,143.51234562600,44.08017820820,01555,遠軽町
0112-0166690071938,畑,143.14469858900,43.84645825580,01555,遠軽町
0112-0099120101061,畑,143.50811215900,43.90385917880,01555,遠軽町
0112-0007080095041,畑,143.43482658300,43.98748179230,01555,遠軽町
0112-0084920102339,畑,143.52428332700,43.91645973150,01555,遠軽町
011200080740096273,畑,143.45177045900,44.06635419500,01555,遠軽町
0112-0176930101375,畑,143.51053275500,43.83379256370,01555,遠軽町
0112-0039430086434,畑,143.32701330500,43.95943311430,01555,遠軽町
0112-0017190087397,畑,143.33938709900,43.97933666020,01555,遠軽町
011200092920093802,畑,143.42114759200,44.07763154930,01555,遠軽町
0112-0004410087121,畑,143.33615212400,43.99086781680,01555,遠軽町
0112-0009070086730,畑,143.33120342500,43.98671822660,01555,遠軽町
011200038650095098,畑,143.43675632500,44.02867762430,01555,遠軽町
011200056050103579,畑,143.54246717600,44.04313846980,01555,遠軽町
011200056270096065,畑,143.44873754500,44.04436154820,01555,遠軽町
011200045210100232,畑,143.50051083700,44.03384962640,01555,遠軽町
011200095280094256,畑,143.42686136800,44.07969565430,01555,遠軽町
011200008180102377,畑,143.52655224700,44.00023281200,01555,遠軽町
0112-0130140067137,畑,143.08545760600,43.87980540960,01555,遠軽町
011200010030094954,畑,143.43404259200,44.00289441890,01555,遠軽町
011200025450102469,畑,143.52803188400,44.01575714250,01555,遠軽町
011200029320087876,畑,143.34612466100,44.02113618420,01555,遠軽町
011200029000087686,畑,143.34374971000,44.02086612380,01555,遠軽町
011200063350102667,畑,143.53123049300,44.04983290920,01555,遠軽町
011200035010104275,畑,143.55073330100,44.02410578000,01555,遠軽町
011200039390099254,畑,143.48820049300,44.02874580750,01555,遠軽町
0112-0159620072651,畑,143.15366104700,43.85275046540,01555,遠軽町
011200104360105652,畑,143.56930049200,44.08631787350,01555,遠軽町
011200021960102337,畑,143.52632287500,44.01263660160,01555,遠軽町
0112-0154840069414,畑,143.11345836900,43.85736684090,01555,遠軽町
011200054790096958,畑,143.45984864500,44.04291121490,01555,遠軽町
0112-0028610103453,畑,143.53925150800,43.96697492090,01555,遠軽町
011200012500094925,畑,143.43373029400,44.00511728040,01555,遠軽町
0112-0107740096437,畑,143.45040552800,43.89672228870,01555,遠軽町
011200030920101836,畑,143.52024429700,44.02076560840,01555,遠軽町
0112-0100680098913,畑,143.48134299300,43.90274038890,01555,遠軽町
011200036970101215,畑,143.51261741300,44.02629993850,01555,遠軽町
011200054400101458,畑,143.51597856100,44.04195283200,01555,遠軽町
0112-0094380101754,畑,143.51681661300,43.90803018350,01555,遠軽町
011200034920103514,畑,143.54124427700,44.02413319720,01555,遠軽町
0112-0171600071804,畑,143.14296358300,43.84205813560,01555,遠軽町
011200056180103255,畑,143.53842932100,44.04330297770,01555,遠軽町
011200029780088221,畑,143.35043882400,44.02150641810,01555,遠軽町
0112-0174010097466,畑,143.46199715200,43.83694337480,01555,遠軽町
011200062120096122,畑,143.44954804900,44.04961112210,01555,遠軽町
0112-0013730094270,畑,143.42509511000,43.98159479470,01555,遠軽町
011200094160100326,畑,143.50261431800,44.07788592290,01555,遠軽町
0112-0110910102097,畑,143.52078042800,43.89310710470,01555,遠軽町
0112-0113780076686,畑,143.20450012600,43.89360334320,01555,遠軽町
0112-0038560086844,畑,143.33214258500,43.96016989650,01555,遠軽町
011200092710094384,畑,143.42841544800,44.07736724450,01555,遠軽町
011200085620101274,畑,143.51428496600,44.07007026880,01555,遠軽町
011200055700099491,畑,143.49146676100,44.04338978980,01555,遠軽町
011200025080102594,畑,143.52958142900,44.01541043630,01555,遠軽町
011200042190099620,畑,143.49282281700,44.03121250380,01555,遠軽町
011200064720103900,畑,143.54665135300,44.05089908340,01555,遠軽町
011200023350087559,畑,143.34206729400,44.01579631110,01555,遠軽町
0112-0099580103938,畑,143.54390699200,43.90304659380,01555,遠軽町
011200037200100841,畑,143.50795571600,44.02655702890,01555,遠軽町
011200075190093790,畑,143.42068247800,44.06168070850,01555,遠軽町
011200064520093902,畑,143.42190311800,44.05205960660,01555,遠軽町
0112-0150790073522,畑,143.16461404700,43.86061834800,01555,遠軽町
011200009810101940,畑,143.52114054800,44.00175499810,01555,遠軽町
011200088230100105,畑,143.49973712700,44.07257958100,01555,遠軽町
011200077420103734,畑,143.54482643000,44.06234537270,01555,遠軽町
0112-0087920102457,畑,143.52569275000,43.91374709160,01555,遠軽町
0112-0009660092482,畑,143.40288868200,43.98548527660,01555,遠軽町
0112-0119930102146,畑,143.52121161200,43.88497730470,01555,遠軽町
0112-0011640103199,畑,143.53641877500,43.98228211610,01555,遠軽町
0112-0188100071082,畑,143.13376823300,43.82727272760,01555,遠軽町
0112-0106340104855,畑,143.55518442400,43.89683176230,01555,遠軽町
0112-0136100071805,畑,143.14346003700,43.87400646210,01555,遠軽町
0112-0163810072089,畑,143.14661756300,43.84903602940,01555,遠軽町
0112-0123450074367,畑,143.17550497500,43.88513943510,01555,遠軽町
0112-0002000092885,畑,143.40803677200,43.99232857540,01555,遠軽町
0112-0041820102720,畑,143.52986290100,43.95518888650,01555,遠軽町
011200005240102611,畑,143.52940584200,43.99755406210,01555,遠軽町
0112-0135160072256,畑,143.14907510200,43.87480262580,01555,遠軽町
0112-0012550087187,畑,143.33684339000,43.98353102530,01555,遠軽町
0112-0096780105170,畑,143.55929037600,43.90539036710,01555,遠軽町
0112-0142250101524,畑,143.51304475500,43.86498232090,01555,遠軽町
0112-0121290102247,畑,143.52243930800,43.88374396240,01555,遠軽町
011200029460101559,畑,143.51676572100,44.01949484980,01555,遠軽町
0112-0105340101904,畑,143.51847657800,43.89814542750,01555,遠軽町
0112-0030270084150,畑,143.29870298400,43.96794328300,01555,遠軽町
0112-0054300102086,畑,143.52172229400,43.94405193630,01555,遠軽町
011200047870099228,畑,143.48803916200,44.03637727610,01555,遠軽町
011200044530094700,畑,143.43149545600,44.03397177100,01555,遠軽町
011200026930090985,畑,143.38485395100,44.01860099060,01555,遠軽町
0112-0014130084931,畑,143.30870132900,43.98238068170,01555,遠軽町
0112-0002510092473,畑,143.40290031500,43.99192305920,01555,遠軽町
0112-0018470093633,畑,143.41707484500,43.97741158730,01555,遠軽町
0112-0022250103200,畑,143.53622153900,43.97273550540,01555,遠軽町
0112-0154250069224,畑,143.11111059300,43.85791231290,01555,遠軽町
011200032110088472,畑,143.35360388700,44.02357121530,01555,遠軽町
011200083280097894,畑,143.47205576300,44.06842476670,01555,遠軽町
011200030020098201,畑,143.47490006800,44.02045247300,01555,遠軽町
011200035600100485,畑,143.50348422800,44.02516385470,01555,遠軽町
011200033550101641,畑,143.51786427600,44.02316517110,01555,遠軽町
011200032260088196,畑,143.35016028400,44.02373748560,01555,遠軽町
0112-0094720104706,畑,143.55355526900,43.90730422360,01555,遠軽町
011200011270086509,畑,143.32878324500,44.00505489980,01555,遠軽町
0112-0010240094959,畑,143.43374937000,43.98465096220,01555,遠軽町
0112-0097300103875,畑,143.54316084500,43.90510585610,01555,遠軽町
011200091060094956,畑,143.43552120700,44.07581419560,01555,遠軽町
011200050480099458,畑,143.49096265100,44.03870024270,01555,遠軽町
0112-0192300071740,畑,143.14188996500,43.82342979140,01555,遠軽町
011200006400101771,畑,143.51896224000,43.99871603430,01555,遠軽町
011200009650102426,畑,143.52719525400,44.00154364520,01555,遠軽町
0112-0010880102987,畑,143.53378211700,43.98299387870,01555,遠軽町
011200033480089335,畑,143.36438580000,44.02469614690,01555,遠軽町
011200062030097527,畑,143.46708065200,44.04935260110,01555,遠軽町
0112-0003180103080,畑,143.53508940100,43.98990821620,01555,遠軽町
011200041280102391,畑,143.52736554200,44.03001664160,01555,遠軽町
0112-0163580098743,畑,143.47807093700,43.84615956640,01555,遠軽町
011200036160088460,畑,143.35352293700,44.02722034100,01555,遠軽町
011200049370104586,畑,143.55489823500,44.03698175680,01555,遠軽町
011200051000098678,畑,143.48123133800,44.03926551160,01555,遠軽町
0112-0086470103688,畑,143.54105243300,43.91487715800,01555,遠軽町
011200058560103665,畑,143.54358917300,44.04538366610,01555,遠軽町
0112-0039730103146,畑,143.53520292000,43.95701232530,01555,遠軽町
011200053250103984,畑,143.54746756600,44.04055894920,01555,遠軽町
011200107530102663,畑,143.53204348900,44.08959345450,01555,遠軽町
0112-0101340103386,畑,143.53700210800,43.90154032580,01555,遠軽町
