10,2018-12-01,20:14,2,3,2948,2930
11,2018-12-01,20:14,0,5,3098,2948
12,2018-12-01,20:14,2,2,2124,2166
13,2018-12-01,20:14,3,7,2666,3139
14,2018-12-01,20:14,0,0,4769,4909
15,2018-12-01,20:14,0,0,976,783
16,2018-12-01,20:14,0,0,980,593
17,2018-12-01,20:14,0,0,764,1036
18,2018-12-01,20:14,0,0,1542,1383
19,2018-12-01,20:14,1,1,1203,1253
1,2018-12-01,20:15,0,0,1653,1236
2,2018-12-01,20:15,0,0,218,189
3,2018-12-01,20:15,0,0,978,1228
4,2018-12-01,20:15,0,0,84,88
5,2018-12-01,20:15,0,0,1001,630
6,2018-12-01,20:15,0,0,499,422
7,2018-12-01,20:15,0,0,172,259
8,2018-12-01,20:15,1,0,3979,4392
9,2018-12-01,20:15,2,1,3028,3361
10,2018-12-01,20:15,6,2,2954,2932
11,2018-12-01,20:15,0,8,3098,2956
12,2018-12-01,20:15,0,7,2124,2173
13,2018-12-01,20:15,6,6,2672,3145
14,2018-12-01,20:15,0,0,4769,4909
15,2018-12-01,20:15,0,2,976,785
16,2018-12-01,20:15,0,0,980,593
17,2018-12-01,20:15,0,0,764,1036
18,2018-12-01,20:15,0,0,1542,1383
19,2018-12-01,20:15,0,0,1203,1253
1,2018-12-01,20:16,0,0,1653,1236
2,2018-12-01,20:16,0,0,218,189
3,2018-12-01,20:16,0,0,978,1228
4,2018-12-01,20:16,0,0,84,88
5,2018-12-01,20:16,0,0,1001,630
6,2018-12-01,20:16,0,0,499,422
7,2018-12-01,20:16,0,0,172,259
8,2018-12-01,20:16,0,1,3979,4393
9,2018-12-01,20:16,5,4,3033,3365
10,2018-12-01,20:16,2,3,2956,2935
11,2018-12-01,20:16,0,8,3098,2964
12,2018-12-01,20:16,3,5,2127,2178
13,2018-12-01,20:16,5,3,2677,3148
14,2018-12-01,20:16,0,0,4769,4909
15,2018-12-01,20:16,0,0,976,785
16,2018-12-01,20:16,0,0,980,593
17,2018-12-01,20:16,0,0,764,1036
18,2018-12-01,20:16,2,0,1544,1383
19,2018-12-01,20:16,0,1,1203,1254
1,2018-12-01,20:17,0,0,1653,1236
2,2018-12-01,20:17,0,0,218,189
3,2018-12-01,20:17,0,0,978,1228
4,2018-12-01,20:17,0,0,84,88
5,2018-12-01,20:17,0,0,1001,630
6,2018-12-01,20:17,0,0,499,422
7,2018-12-01,20:17,0,0,172,259
8,2018-12-01,20:17,0,0,3979,4393
9,2018-12-01,20:17,6,2,3039,3367
10,2018-12-01,20:17,3,2,2959,2937
11,2018-12-01,20:17,0,7,3098,2971
12,2018-12-01,20:17,2,4,2129,2182
13,2018-12-01,20:17,7,4,2684,3152
14,2018-12-01,20:17,0,0,4769,4909
15,2018-12-01,20:17,0,0,976,785
16,2018-12-01,20:17,0,0,980,593
17,2018-12-01,20:17,0,0,764,1036
18,2018-12-01,20:17,1,1,1545,1384
19,2018-12-01,20:17,0,0,1203,1254
1,2018-12-01,20:18,0,0,1653,1236
2,2018-12-01,20:18,0,0,218,189
3,2018-12-01,20:18,0,0,978,1228
4,2018-12-01,20:18,0,0,84,88
5,2018-12-01,20:18,0,0,1001,630
6,2018-12-01,20:18,0,0,499,422
7,2018-12-01,20:18,0,0,172,259
8,2018-12-01,20:18,0,0,3979,4393
9,2018-12-01,20:18,0,0,3039,3367
10,2018-12-01,20:18,3,4,2962,2941
11,2018-12-01,20:18,0,6,3098,2977
12,2018-12-01,20:18,2,4,2131,2186
13,2018-12-01,20:18,5,3,2689,3155
14,2018-12-01,20:18,0,0,4769,4909
15,2018-12-01,20:18,0,0,976,785
16,2018-12-01,20:18,0,0,980,593
17,2018-12-01,20:18,0,0,764,1036
18,2018-12-01,20:18,0,0,1545,1384
19,2018-12-01,20:18,0,0,1203,1254
1,2018-12-01,20:19,0,0,1653,1236
2,2018-12-01,20:19,0,0,218,189
3,2018-12-01,20:19,0,0,978,1228
4,2018-12-01,20:19,0,0,84,88
5,2018-12-01,20:19,0,0,1001,630
6,2018-12-01,20:19,0,1,499,423
7,2018-12-01,20:19,0,0,172,259
8,2018-12-01,20:19,0,0,3979,4393
9,2018-12-01,20:19,0,4,3039,3371
10,2018-12-01,20:19,0,3,2962,2944
11,2018-12-01,20:19,25,1,3123,2978
12,2018-12-01,20:19,2,4,2133,2190
13,2018-12-01,20:19,4,4,2693,3159
14,2018-12-01,20:19,0,0,4769,4909
15,2018-12-01,20:19,0,0,976,785
16,2018-12-01,20:19,0,0,980,593
17,2018-12-01,20:19,0,0,764,1036
18,2018-12-01,20:19,1,4,1546,1388
19,2018-12-01,20:19,0,0,1203,1254
1,2018-12-01,20:20,0,0,1653,1236
2,2018-12-01,20:20,0,0,218,189
3,2018-12-01,20:20,0,0,978,1228
4,2018-12-01,20:20,0,0,84,88
5,2018-12-01,20:20,0,0,1001,630
6,2018-12-01,20:20,0,3,499,426
7,2018-12-01,20:20,0,0,172,259
8,2018-12-01,20:20,0,0,3979,4393
9,2018-12-01,20:20,1,15,3040,3386
10,2018-12-01,20:20,2,10,2964,2954
11,2018-12-01,20:20,24,0,3147,2978
12,2018-12-01,20:20,1,3,2134,2193
13,2018-12-01,20:20,10,10,2703,3169
14,2018-12-01,20:20,0,0,4769,4909
15,2018-12-01,20:20,0,0,976,785
16,2018-12-01,20:20,0,0,980,593
17,2018-12-01,20:20,0,0,764,1036
18,2018-12-01,20:20,0,0,1546,1388
19,2018-12-01,20:20,0,0,1203,1254
1,2018-12-01,20:21,0,0,1653,1236
2,2018-12-01,20:21,0,0,218,189
3,2018-12-01,20:21,0,0,978,1228
4,2018-12-01,20:21,0,0,84,88
5,2018-12-01,20:21,0,0,1001,630
6,2018-12-01,20:21,1,0,500,426
7,2018-12-01,20:21,0,0,172,259
8,2018-12-01,20:21,0,0,3979,4393
9,2018-12-01,20:21,1,6,3041,3392
10,2018-12-01,20:21,8,7,2972,2961
11,2018-12-01,20:21,4,0,3151,2978
12,2018-12-01,20:21,7,8,2141,2201
13,2018-12-01,20:21,9,5,2712,3174
14,2018-12-01,20:21,0,0,4769,4909
15,2018-12-01,20:21,2,1,978,786
16,2018-12-01,20:21,0,0,980,593
17,2018-12-01,20:21,0,0,764,1036
18,2018-12-01,20:21,4,4,1550,1392
19,2018-12-01,20:21,3,0,1206,1254
1,2018-12-01,20:22,0,0,1653,1236
2,2018-12-01,20:22,0,0,218,189
3,2018-12-01,20:22,0,0,978,1228
4,2018-12-01,20:22,0,0,84,88
5,2018-12-01,20:22,0,0,1001,630
6,2018-12-01,20:22,1,2,501,428
7,2018-12-01,20:22,0,0,172,259
8,2018-12-01,20:22,0,0,3979,4393
9,2018-12-01,20:22,0,6,3041,3398
10,2018-12-01,20:22,4,1,2976,2962
11,2018-12-01,20:22,0,0,3151,2978
12,2018-12-01,20:22,4,5,2145,2206
13,2018-12-01,20:22,3,5,2715,3179
14,2018-12-01,20:22,0,0,4769,4909
15,2018-12-01,20:22,0,0,978,786
16,2018-12-01,20:22,0,0,980,593
17,2018-12-01,20:22,0,0,764,1036
18,2018-12-01,20:22,0,0,1550,1392
19,2018-12-01,20:22,1,4,1207,1258
1,2018-12-01,20:23,0,0,1653,1236
2,2018-12-01,20:23,0,0,218,189
3,2018-12-01,20:23,0,0,978,1228
4,2018-12-01,20:23,0,0,84,88
5,2018-12-01,20:23,0,0,1001,630
6,2018-12-01,20:23,0,0,501,428
7,2018-12-01,20:23,0,0,172,259
8,2018-12-01,20:23,0,0,3979,4393
9,2018-12-01,20:23,2,3,3043,3401
10,2018-12-01,20:23,1,3,2977,2965
11,2018-12-01,20:23,0,0,3151,2978
12,2018-12-01,20:23,5,0,2150,2206
13,2018-12-01,20:23,1,12,2716,3191
14,2018-12-01,20:23,0,0,4769,4909
15,2018-12-01,20:23,0,0,978,786
16,2018-12-01,20:23,0,0,980,593
17,2018-12-01,20:23,0,0,764,1036
18,2018-12-01,20:23,1,1,1551,1393
19,2018-12-01,20:23,0,0,1207,1258
1,2018-12-01,20:24,0,0,1653,1236
2,2018-12-01,20:24,0,0,218,189
3,2018-12-01,20:24,0,0,978,1228
4,2018-12-01,20:24,0,0,84,88
5,2018-12-01,20:24,0,0,1001,630
6,2018-12-01,20:24,0,0,501,428
7,2018-12-01,20:24,0,0,172,259
8,2018-12-01,20:24,0,0,3979,4393
9,2018-12-01,20:24,0,3,3043,3404
10,2018-12-01,20:24,4,0,2981,2965
11,2018-12-01,20:24,0,0,3151,2978
12,2018-12-01,20:24,2,0,2152,2206
13,2018-12-01,20:24,2,4,2718,3195
14,2018-12-01,20:24,0,0,4769,4909
15,2018-12-01,20:24,2,1,980,787
16,2018-12-01,20:24,0,0,980,593
17,2018-12-01,20:24,0,0,764,1036
18,2018-12-01,20:24,0,1,1551,1394
19,2018-12-01,20:24,0,0,1207,1258
1,2018-12-01,20:25,0,0,1653,1236
2,2018-12-01,20:25,0,0,218,189
3,2018-12-01,20:25,0,0,978,1228
4,2018-12-01,20:25,0,0,84,88
5,2018-12-01,20:25,0,0,1001,630
6,2018-12-01,20:25,0,0,501,428
7,2018-12-01,20:25,0,0,172,259
8,2018-12-01,20:25,0,3,3979,4396
9,2018-12-01,20:25,1,2,3044,3406
10,2018-12-01,20:25,0,1,2981,2966
11,2018-12-01,20:25,0,0,3151,2978
12,2018-12-01,20:25,1,1,2153,2207
13,2018-12-01,20:25,4,2,2722,3197
14,2018-12-01,20:25,0,0,4769,4909
15,2018-12-01,20:25,0,0,980,787
16,2018-12-01,20:25,0,0,980,593
17,2018-12-01,20:25,0,0,764,1036
18,2018-12-01,20:25,0,0,1551,1394
19,2018-12-01,20:25,0,0,1207,1258
1,2018-12-01,20:26,0,0,1653,1236
2,2018-12-01,20:26,0,0,218,189
3,2018-12-01,20:26,0,0,978,1228
4,2018-12-01,20:26,0,0,84,88
5,2018-12-01,20:26,0,0,1001,630
6,2018-12-01,20:26,0,0,501,428
7,2018-12-01,20:26,0,0,172,259
8,2018-12-01,20:26,0,0,3979,4396
9,2018-12-01,20:26,1,0,3045,3406
10,2018-12-01,20:26,8,5,2989,2971
11,2018-12-01,20:26,1,0,3152,2978
12,2018-12-01,20:26,1,0,2154,2207
13,2018-12-01,20:26,2,1,2724,3198
14,2018-12-01,20:26,0,0,4769,4909
15,2018-12-01,20:26,0,0,980,787
16,2018-12-01,20:26,0,0,980,593
17,2018-12-01,20:26,0,0,764,1036
18,2018-12-01,20:26,0,0,1551,1394
19,2018-12-01,20:26,0,0,1207,1258
1,2018-12-01,20:27,0,0,1653,1236
2,2018-12-01,20:27,0,0,218,189
3,2018-12-01,20:27,0,0,978,1228
4,2018-12-01,20:27,0,0,84,88
5,2018-12-01,20:27,0,0,1001,630
6,2018-12-01,20:27,0,0,501,428
7,2018-12-01,20:27,0,1,172,260
8,2018-12-01,20:27,0,0,3979,4396
9,2018-12-01,20:27,1,1,3046,3407
10,2018-12-01,20:27,1,4,2990,2975
11,2018-12-01,20:27,0,1,3152,2979
12,2018-12-01,20:27,5,6,2159,2213
13,2018-12-01,20:27,13,3,2737,3201
14,2018-12-01,20:27,0,0,4769,4909
15,2018-12-01,20:27,0,0,980,787
16,2018-12-01,20:27,0,0,980,593
17,2018-12-01,20:27,0,0,764,1036
18,2018-12-01,20:27,0,0,1551,1394
19,2018-12-01,20:27,0,0,1207,1258
1,2018-12-01,20:28,0,0,1653,1236
2,2018-12-01,20:28,0,0,218,189
3,2018-12-01,20:28,0,0,978,1228
4,2018-12-01,20:28,0,0,84,88
5,2018-12-01,20:28,0,0,1001,630
6,2018-12-01,20:28,0,0,501,428
7,2018-12-01,20:28,0,0,172,260
8,2018-12-01,20:28,0,0,3979,4396
9,2018-12-01,20:28,1,1,3047,3408
10,2018-12-01,20:28,2,3,2992,2978
11,2018-12-01,20:28,0,2,3152,2981
12,2018-12-01,20:28,2,2,2161,2215
13,2018-12-01,20:28,5,5,2742,3206
14,2018-12-01,20:28,0,0,4769,4909
15,2018-12-01,20:28,0,0,980,787
16,2018-12-01,20:28,0,0,980,593
17,2018-12-01,20:28,0,0,764,1036
18,2018-12-01,20:28,0,1,1551,1395
19,2018-12-01,20:28,0,0,1207,1258
1,2018-12-01,20:29,0,0,1653,1236
2,2018-12-01,20:29,0,0,218,189
3,2018-12-01,20:29,0,0,978,1228
4,2018-12-01,20:29,0,0,84,88
5,2018-12-01,20:29,0,0,1001,630
6,2018-12-01,20:29,1,0,502,428
7,2018-12-01,20:29,0,0,172,260
8,2018-12-01,20:29,1,0,3980,4396
9,2018-12-01,20:29,2,3,3049,3411
10,2018-12-01,20:29,0,3,2992,2981
11,2018-12-01,20:29,0,0,3152,2981
12,2018-12-01,20:29,4,5,2165,2220
13,2018-12-01,20:29,10,5,2752,3211
14,2018-12-01,20:29,0,0,4769,4909
15,2018-12-01,20:29,0,0,980,787
16,2018-12-01,20:29,0,0,980,593
17,2018-12-01,20:29,0,0,764,1036
18,2018-12-01,20:29,0,0,1551,1395
19,2018-12-01,20:29,0,1,1207,1259
1,2018-12-01,20:30,0,0,1653,1236
2,2018-12-01,20:30,0,0,218,189
3,2018-12-01,20:30,0,0,978,1228
4,2018-12-01,20:30,0,0,84,88
5,2018-12-01,20:30,0,0,1001,630
6,2018-12-01,20:30,0,0,502,428
7,2018-12-01,20:30,0,0,172,260
8,2018-12-01,20:30,0,0,3980,4396
9,2018-12-01,20:30,0,2,3049,3413
10,2018-12-01,20:30,2,4,2994,2985
11,2018-12-01,20:30,0,0,3152,2981
12,2018-12-01,20:30,3,3,2168,2223
13,2018-12-01,20:30,5,4,2757,3215
14,2018-12-01,20:30,0,0,4769,4909
15,2018-12-01,20:30,0,0,980,787
16,2018-12-01,20:30,0,0,980,593
17,2018-12-01,20:30,0,0,764,1036
18,2018-12-01,20:30,2,1,1553,1396
19,2018-12-01,20:30,0,1,1207,1260
1,2018-12-01,20:31,0,0,1653,1236
2,2018-12-01,20:31,0,0,218,189
3,2018-12-01,20:31,0,0,978,1228
4,2018-12-01,20:31,0,0,84,88
5,2018-12-01,20:31,0,0,1001,630
6,2018-12-01,20:31,0,2,502,430
7,2018-12-01,20:31,0,0,172,260
8,2018-12-01,20:31,0,0,3980,4396
9,2018-12-01,20:31,0,2,3049,3415
10,2018-12-01,20:31,2,0,2996,2985
11,2018-12-01,20:31,0,2,3152,2983
12,2018-12-01,20:31,9,5,2177,2228
13,2018-12-01,20:31,4,8,2761,3223
14,2018-12-01,20:31,0,0,4769,4909
15,2018-12-01,20:31,0,0,980,787
16,2018-12-01,20:31,0,0,980,593
17,2018-12-01,20:31,0,0,764,1036
18,2018-12-01,20:31,0,1,1553,1397
19,2018-12-01,20:31,0,0,1207,1260
1,2018-12-01,20:32,0,0,1653,1236
2,2018-12-01,20:32,0,0,218,189
3,2018-12-01,20:32,0,0,978,1228
4,2018-12-01,20:32,0,0,84,88
5,2018-12-01,20:32,0,0,1001,630
6,2018-12-01,20:32,0,0,502,430
7,2018-12-01,20:32,0,0,172,260
8,2018-12-01,20:32,0,0,3980,4396
9,2018-12-01,20:32,3,7,3052,3422
10,2018-12-01,20:32,2,11,2998,2996
11,2018-12-01,20:32,0,1,3152,2984
12,2018-12-01,20:32,2,1,2179,2229
13,2018-12-01,20:32,2,0,2763,3223
14,2018-12-01,20:32,0,0,4769,4909
15,2018-12-01,20:32,0,0,980,787
16,2018-12-01,20:32,0,0,980,593
17,2018-12-01,20:32,0,0,764,1036
18,2018-12-01,20:32,0,1,1553,1398
19,2018-12-01,20:32,1,0,1208,1260
1,2018-12-01,20:33,0,0,1653,1236
2,2018-12-01,20:33,0,0,218,189
3,2018-12-01,20:33,0,0,978,1228
4,2018-12-01,20:33,0,0,84,88
5,2018-12-01,20:33,0,0,1001,630
6,2018-12-01,20:33,2,0,504,430
7,2018-12-01,20:33,1,2,173,262
8,2018-12-01,20:33,0,0,3980,4396
9,2018-12-01,20:33,6,0,3058,3422
10,2018-12-01,20:33,3,2,3001,2998
11,2018-12-01,20:33,0,0,3152,2984
12,2018-12-01,20:33,4,3,2183,2232
13,2018-12-01,20:33,3,11,2766,3234
14,2018-12-01,20:33,0,0,4769,4909
15,2018-12-01,20:33,0,0,980,787
16,2018-12-01,20:33,0,0,980,593
17,2018-12-01,20:33,0,0,764,1036
18,2018-12-01,20:33,0,0,1553,1398
19,2018-12-01,20:33,0,0,1208,1260
1,2018-12-01,20:34,0,0,1653,1236
2,2018-12-01,20:34,0,0,218,189
3,2018-12-01,20:34,0,0,978,1228
4,2018-12-01,20:34,0,0,84,88
5,2018-12-01,20:34,0,0,1001,630
6,2018-12-01,20:34,0,0,504,430
7,2018-12-01,20:34,0,0,173,262
8,2018-12-01,20:34,0,0,3980,4396
9,2018-12-01,20:34,2,0,3060,3422
10,2018-12-01,20:34,0,3,3001,3001
11,2018-12-01,20:34,0,1,3152,2985
12,2018-12-01,20:34,3,4,2186,2236
13,2018-12-01,20:34,1,6,2767,3240
14,2018-12-01,20:34,0,0,4769,4909
15,2018-12-01,20:34,0,0,980,787
16,2018-12-01,20:34,0,0,980,593
17,2018-12-01,20:34,0,0,764,1036
18,2018-12-01,20:34,0,0,1553,1398
19,2018-12-01,20:34,3,0,1211,1260
1,2018-12-01,20:35,0,0,1653,1236
2,2018-12-01,20:35,0,0,218,189
3,2018-12-01,20:35,0,0,978,1228
4,2018-12-01,20:35,0,0,84,88
5,2018-12-01,20:35,0,0,1001,630
6,2018-12-01,20:35,0,1,504,431
7,2018-12-01,20:35,0,0,173,262
8,2018-12-01,20:35,0,1,3980,4397
9,2018-12-01,20:35,2,0,3062,3422
10,2018-12-01,20:35,4,2,3005,3003
11,2018-12-01,20:35,0,0,3152,2985
12,2018-12-01,20:35,0,1,2186,2237
13,2018-12-01,20:35,2,2,2769,3242
14,2018-12-01,20:35,0,0,4769,4909
15,2018-12-01,20:35,0,0,980,787
16,2018-12-01,20:35,0,0,980,593
17,2018-12-01,20:35,0,0,764,1036
18,2018-12-01,20:35,3,6,1556,1404
19,2018-12-01,20:35,1,0,1212,1260
1,2018-12-01,20:36,0,0,1653,1236
2,2018-12-01,20:36,0,0,218,189
3,2018-12-01,20:36,0,0,978,1228
4,2018-12-01,20:36,0,0,84,88
5,2018-12-01,20:36,0,0,1001,630
6,2018-12-01,20:36,1,0,505,431
7,2018-12-01,20:36,0,0,173,262
8,2018-12-01,20:36,0,0,3980,4397
9,2018-12-01,20:36,0,3,3062,3425
10,2018-12-01,20:36,4,1,3009,3004
11,2018-12-01,20:36,0,0,3152,2985
12,2018-12-01,20:36,5,6,2191,2243
13,2018-12-01,20:36,8,3,2777,3245
14,2018-12-01,20:36,0,0,4769,4909
15,2018-12-01,20:36,0,0,980,787
16,2018-12-01,20:36,0,0,980,593
17,2018-12-01,20:36,0,0,764,1036
18,2018-12-01,20:36,1,4,1557,1408
19,2018-12-01,20:36,0,0,1212,1260
1,2018-12-01,20:37,0,0,1653,1236
2,2018-12-01,20:37,0,0,218,189
3,2018-12-01,20:37,0,0,978,1228
4,2018-12-01,20:37,0,0,84,88
5,2018-12-01,20:37,0,0,1001,630
6,2018-12-01,20:37,1,0,506,431
7,2018-12-01,20:37,0,0,173,262
8,2018-12-01,20:37,0,0,3980,4397
9,2018-12-01,20:37,0,7,3062,3432
10,2018-12-01,20:37,3,1,3012,3005
11,2018-12-01,20:37,0,1,3152,2986
12,2018-12-01,20:37,2,2,2193,2245
13,2018-12-01,20:37,2,3,2779,3248
14,2018-12-01,20:37,0,0,4769,4909
15,2018-12-01,20:37,0,0,980,787
16,2018-12-01,20:37,0,0,980,593
17,2018-12-01,20:37,0,0,764,1036
18,2018-12-01,20:37,1,1,1558,1409
19,2018-12-01,20:37,0,1,1212,1261
1,2018-12-01,20:38,0,0,1653,1236
2,2018-12-01,20:38,0,0,218,189
3,2018-12-01,20:38,0,0,978,1228
4,2018-12-01,20:38,0,0,84,88
5,2018-12-01,20:38,0,0,1001,630
6,2018-12-01,20:38,0,0,506,431
7,2018-12-01,20:38,0,0,173,262
8,2018-12-01,20:38,0,0,3980,4397
9,2018-12-01,20:38,2,0,3064,3432
10,2018-12-01,20:38,1,5,3013,3010
11,2018-12-01,20:38,0,1,3152,2987
12,2018-12-01,20:38,0,2,2193,2247
13,2018-12-01,20:38,3,8,2782,3256
14,2018-12-01,20:38,0,0,4769,4909
15,2018-12-01,20:38,0,2,980,789
16,2018-12-01,20:38,0,0,980,593
17,2018-12-01,20:38,0,0,764,1036
18,2018-12-01,20:38,2,0,1560,1409
19,2018-12-01,20:38,2,0,1214,1261
1,2018-12-01,20:39,0,0,1653,1236
2,2018-12-01,20:39,0,0,218,189
3,2018-12-01,20:39,0,0,978,1228
4,2018-12-01,20:39,0,0,84,88
5,2018-12-01,20:39,0,0,1001,630
6,2018-12-01,20:39,0,0,506,431
7,2018-12-01,20:39,0,0,173,262
8,2018-12-01,20:39,0,0,3980,4397
9,2018-12-01,20:39,1,2,3065,3434
10,2018-12-01,20:39,1,5,3014,3015
11,2018-12-01,20:39,0,0,3152,2987
12,2018-12-01,20:39,2,3,2195,2250
13,2018-12-01,20:39,4,1,2786,3257
14,2018-12-01,20:39,0,0,4769,4909
15,2018-12-01,20:39,0,0,980,789
16,2018-12-01,20:39,0,0,980,593
17,2018-12-01,20:39,0,0,764,1036
18,2018-12-01,20:39,1,5,1561,1414
19,2018-12-01,20:39,2,2,1216,1263
1,2018-12-01,20:40,0,0,1653,1236
2,2018-12-01,20:40,0,0,218,189
3,2018-12-01,20:40,0,0,978,1228
4,2018-12-01,20:40,0,0,84,88
5,2018-12-01,20:40,0,0,1001,630
6,2018-12-01,20:40,0,0,506,431
7,2018-12-01,20:40,0,0,173,262
8,2018-12-01,20:40,0,0,3980,4397
9,2018-12-01,20:40,2,2,3067,3436
10,2018-12-01,20:40,1,1,3015,3016
11,2018-12-01,20:40,0,1,3152,2988
12,2018-12-01,20:40,0,3,2195,2253
13,2018-12-01,20:40,13,1,2799,3258
14,2018-12-01,20:40,0,0,4769,4909
15,2018-12-01,20:40,2,6,982,795
16,2018-12-01,20:40,0,0,980,593
17,2018-12-01,20:40,0,0,764,1036
18,2018-12-01,20:40,2,2,1563,1416
19,2018-12-01,20:40,0,1,1216,1264
1,2018-12-01,20:41,0,0,1653,1236
2,2018-12-01,20:41,0,0,218,189
3,2018-12-01,20:41,0,0,978,1228
4,2018-12-01,20:41,0,0,84,88
5,2018-12-01,20:41,0,0,1001,630
6,2018-12-01,20:41,1,0,507,431
7,2018-12-01,20:41,0,0,173,262
8,2018-12-01,20:41,1,0,3981,4397
9,2018-12-01,20:41,1,2,3068,3438
10,2018-12-01,20:41,11,5,3026,3021
11,2018-12-01,20:41,1,3,3153,2991
12,2018-12-01,20:41,3,3,2198,2256
13,2018-12-01,20:41,5,6,2804,3264
14,2018-12-01,20:41,0,0,4769,4909
15,2018-12-01,20:41,0,0,982,795
16,2018-12-01,20:41,0,0,980,593
17,2018-12-01,20:41,0,0,764,1036
18,2018-12-01,20:41,2,2,1565,1418
19,2018-12-01,20:41,3,2,1219,1266
1,2018-12-01,20:42,0,0,1653,1236
2,2018-12-01,20:42,0,0,218,189
3,2018-12-01,20:42,0,0,978,1228
4,2018-12-01,20:42,0,0,84,88
5,2018-12-01,20:42,0,0,1001,630
6,2018-12-01,20:42,0,0,507,431
7,2018-12-01,20:42,0,0,173,262
8,2018-12-01,20:42,0,1,3981,4398
9,2018-12-01,20:42,1,2,3069,3440
10,2018-12-01,20:42,6,5,3032,3026
11,2018-12-01,20:42,1,1,3154,2992
12,2018-12-01,20:42,2,0,2200,2256
13,2018-12-01,20:42,3,0,2807,3264
14,2018-12-01,20:42,0,0,4769,4909
15,2018-12-01,20:42,0,0,982,795
16,2018-12-01,20:42,0,0,980,593
17,2018-12-01,20:42,0,0,764,1036
18,2018-12-01,20:42,0,2,1565,1420
19,2018-12-01,20:42,1,2,1220,1268
1,2018-12-01,20:43,0,0,1653,1236
2,2018-12-01,20:43,0,0,218,189
3,2018-12-01,20:43,0,0,978,1228
4,2018-12-01,20:43,0,0,84,88
5,2018-12-01,20:43,0,0,1001,630
6,2018-12-01,20:43,1,1,508,432
7,2018-12-01,20:43,0,0,173,262
8,2018-12-01,20:43,0,0,3981,4398
9,2018-12-01,20:43,0,1,3069,3441
10,2018-12-01,20:43,0,2,3032,3028
11,2018-12-01,20:43,0,2,3154,2994
12,2018-12-01,20:43,2,5,2202,2261
13,2018-12-01,20:43,11,3,2818,3267
14,2018-12-01,20:43,0,0,4769,4909
15,2018-12-01,20:43,0,0,982,795
16,2018-12-01,20:43,0,0,980,593
17,2018-12-01,20:43,0,0,764,1036
18,2018-12-01,20:43,1,0,1566,1420
19,2018-12-01,20:43,0,0,1220,1268
1,2018-12-01,20:44,0,0,1653,1236
2,2018-12-01,20:44,0,0,218,189
3,2018-12-01,20:44,0,0,978,1228
4,2018-12-01,20:44,0,0,84,88
5,2018-12-01,20:44,0,0,1001,630
6,2018-12-01,20:44,1,2,509,434
7,2018-12-01,20:44,0,0,173,262
8,2018-12-01,20:44,0,0,3981,4398
9,2018-12-01,20:44,2,5,3071,3446
10,2018-12-01,20:44,1,4,3033,3032
11,2018-12-01,20:44,14,3,3168,2997
12,2018-12-01,20:44,1,9,2203,2270
13,2018-12-01,20:44,10,2,2828,3269
14,2018-12-01,20:44,0,0,4769,4909
15,2018-12-01,20:44,0,0,982,795
16,2018-12-01,20:44,0,0,980,593
17,2018-12-01,20:44,0,0,764,1036
18,2018-12-01,20:44,3,1,1569,1421
19,2018-12-01,20:44,1,5,1221,1273
1,2018-12-01,20:45,0,0,1653,1236
2,2018-12-01,20:45,0,0,218,189
3,2018-12-01,20:45,0,0,978,1228
4,2018-12-01,20:45,0,0,84,88
5,2018-12-01,20:45,0,0,1001,630
6,2018-12-01,20:45,0,0,509,434
7,2018-12-01,20:45,0,0,173,262
8,2018-12-01,20:45,0,0,3981,4398
9,2018-12-01,20:45,3,1,3074,3447
10,2018-12-01,20:45,6,6,3039,3038
11,2018-12-01,20:45,1,3,3169,3000
12,2018-12-01,20:45,2,1,2205,2271
13,2018-12-01,20:45,6,5,2834,3274
14,2018-12-01,20:45,0,0,4769,4909
15,2018-12-01,20:45,0,0,982,795
16,2018-12-01,20:45,0,0,980,593
17,2018-12-01,20:45,0,0,764,1036
18,2018-12-01,20:45,0,8,1569,1429
19,2018-12-01,20:45,0,1,1221,1274
1,2018-12-01,20:46,0,0,1653,1236
2,2018-12-01,20:46,0,0,218,189
3,2018-12-01,20:46,0,0,978,1228
4,2018-12-01,20:46,0,0,84,88
5,2018-12-01,20:46,0,0,1001,630
6,2018-12-01,20:46,2,1,511,435
7,2018-12-01,20:46,0,0,173,262
8,2018-12-01,20:46,0,0,3981,4398
9,2018-12-01,20:46,5,0,3079,3447
10,2018-12-01,20:46,9,10,3048,3048
11,2018-12-01,20:46,2,1,3171,3001
12,2018-12-01,20:46,4,3,2209,2274
13,2018-12-01,20:46,4,4,2838,3278
14,2018-12-01,20:46,0,0,4769,4909
15,2018-12-01,20:46,0,0,982,795
16,2018-12-01,20:46,0,0,980,593
17,2018-12-01,20:46,0,0,764,1036
18,2018-12-01,20:46,0,4,1569,1433
19,2018-12-01,20:46,1,0,1222,1274
1,2018-12-01,20:47,0,0,1653,1236
2,2018-12-01,20:47,0,0,218,189
3,2018-12-01,20:47,0,0,978,1228
4,2018-12-01,20:47,0,0,84,88
5,2018-12-01,20:47,0,0,1001,630
6,2018-12-01,20:47,4,0,515,435
7,2018-12-01,20:47,0,0,173,262
8,2018-12-01,20:47,0,0,3981,4398
9,2018-12-01,20:47,1,8,3080,3455
10,2018-12-01,20:47,3,2,3051,3050
11,2018-12-01,20:47,0,5,3171,3006
12,2018-12-01,20:47,4,5,2213,2279
