﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2307-1292700027208,畑,137.46414463200,34.83437972150,23201,豊橋市
2307-1438860024136,畑,137.43013211400,34.70270040500,23201,豊橋市
2307-1478270015277,畑,137.33335612500,34.66733599020,23201,豊橋市
2307-1350820016807,田,137.35030686300,34.78221318180,23201,豊橋市
2307-1426260022050,畑,137.40740111100,34.71410280800,23201,豊橋市
2307-1331730023210,畑,137.42031957900,34.79929138170,23201,豊橋市
2307-1442860020248,畑,137.38768573200,34.69917750540,23201,豊橋市
2307-1456390017167,畑,137.35402822100,34.68703528340,23201,豊橋市
2307-1326860024594,畑,137.43546750900,34.80365376730,23201,豊橋市
2307-1468360021087,畑,137.39678127600,34.67616795700,23201,豊橋市
2307-1476970022244,畑,137.40937819700,34.66838237650,23201,豊橋市
2307-1460330024182,田,137.43057403000,34.68333856260,23201,豊橋市
2307-1491690017254,畑,137.35490309100,34.65520553040,23201,豊橋市
2307-1469370017927,畑,137.36229436500,34.67531985440,23201,豊橋市
2307-1330050022508,田,137.41265154700,34.80082537200,23201,豊橋市
2307-1300710026399,畑,137.45527098400,34.82718537200,23201,豊橋市
2307-1472900014507,畑,137.32496791200,34.67219453000,23201,豊橋市
2307-1432120023961,畑,137.42824343300,34.70877607030,23201,豊橋市
2307-1483750013507,畑,137.31404036500,34.66241855180,23201,豊橋市
2307-1428980017326,畑,137.35582075100,34.71174127520,23201,豊橋市
2307-1375390015883,田,137.34016248700,34.76008009740,23201,豊橋市
2307-1467250026489,田,137.45573806900,34.67704321480,23201,豊橋市
2307-1477230022299,畑,137.40997791700,34.66814781630,23201,豊橋市
2307-1447160016315,畑,137.34474709200,34.69536917300,23201,豊橋市
2307-1462240020973,畑,137.39554747100,34.68169255160,23201,豊橋市
2307-1462740018222,畑,137.36553246100,34.68129232310,23201,豊橋市
2307-1458470024250,田,137.43132203500,34.68501711710,23201,豊橋市
2307-1322820023702,畑,137.42572820300,34.80731354400,23201,豊橋市
2307-1442890018630,畑,137.37002976800,34.69917756360,23201,豊橋市
2307-1457520025118,畑,137.44080300300,34.68584832210,23201,豊橋市
2307-1435290028417,田,137.47688072600,34.70580683730,23201,豊橋市
2307-1456470014654,田,137.32660370100,34.68700422580,23201,豊橋市
2307-1429650023465,畑,137.42283619900,34.71101764520,23201,豊橋市
2307-1440440015390,畑,137.33466768400,34.70144248700,23201,豊橋市
2307-1481220022283,畑,137.40979633700,34.66454700220,23201,豊橋市
2307-1464780016615,畑,137.34798281000,34.67948302080,23201,豊橋市
2307-1368440016320,田,137.34494970900,34.76633113990,23201,豊橋市
2307-1297550026463,畑,137.45593178000,34.83022674920,23201,豊橋市
2307-1359130021252,畑,137.39886100800,34.77464141170,23201,豊橋市
2307-1409850017892,田,137.36203989200,34.72897496740,23201,豊橋市
2307-1455740024453,畑,137.43354682500,34.68747577830,23201,豊橋市
2307-1461780019680,畑,137.38144570500,34.68212494530,23201,豊橋市
2307-1403690028465,田,137.47750620700,34.73429101080,23201,豊橋市
2307-1345980017790,田,137.36105453700,34.78656262880,23201,豊橋市
2307-1433210017882,畑,137.36187829000,34.70792100970,23201,豊橋市
2307-1456440025157,畑,137.44122705800,34.68682011920,23201,豊橋市
2307-1280800028303,畑,137.47616026300,34.84508359120,23201,豊橋市
2307-1469340022071,畑,137.40751976600,34.67526612690,23201,豊橋市
2307-1452650028173,畑,137.47415645600,34.69015824000,23201,豊橋市
2307-1474760013343,畑,137.31226118600,34.67052542560,23201,豊橋市
2307-1290890024225,畑,137.43153472000,34.83608494310,23201,豊橋市
2307-1335530024440,畑,137.43375945900,34.79584242710,23201,豊橋市
2307-1485550016192,畑,137.34332771800,34.66075753040,23201,豊橋市
2307-1457560025805,畑,137.44830105900,34.68579736390,23201,豊橋市
2307-1427870020776,田,137.39348952000,34.71268155490,23201,豊橋市
2307-1454260015118,田,137.33166876600,34.68898461330,23201,豊橋市
2307-1448320023129,畑,137.41911759500,34.69418962120,23201,豊橋市
2307-1365950017055,田,137.35298368900,34.76856501760,23201,豊橋市
2307-1350980016843,田,137.35069810700,34.78206744550,23201,豊橋市
2307-1442040022752,畑,137.41502158500,34.69985790650,23201,豊橋市
2307-1323000023108,畑,137.41922899900,34.80716797750,23201,豊橋市
2307-1473340013492,畑,137.31388957800,34.67180860880,23201,豊橋市
2307-1416900017529,畑,137.35806054100,34.72262815430,23201,豊橋市
2307-1475330016975,畑,137.35189676200,34.66996428490,23201,豊橋市
2307-1462350020156,畑,137.38663194100,34.68160237930,23201,豊橋市
2307-1459630020380,畑,137.38908599000,34.68405466210,23201,豊橋市
2307-1364620015284,畑,137.33364333700,34.76979392910,23201,豊橋市
2307-1471580021067,畑,137.39655657000,34.67327007110,23201,豊橋市
2307-1439830019557,畑,137.38015032100,34.70192255730,23201,豊橋市
2307-1463140025712,畑,137.44726859300,34.68076754530,23201,豊橋市
2307-1457860024011,田,137.42871467600,34.68557422270,23201,豊橋市
2307-1427440021702,田,137.40359996600,34.71304420030,23201,豊橋市
2307-1383020024005,畑,137.42886724800,34.75303857460,23201,豊橋市
2307-1376990024889,田,137.43854370800,34.75845299840,23201,豊橋市
2307-1331160022572,田,137.41335585900,34.79982644960,23201,豊橋市
2307-1412980028560,畑,137.47851526200,34.72591683230,23201,豊橋市
2307-1434250021013,畑,137.39605704800,34.70692365410,23201,豊橋市
2307-1364830015301,畑,137.33382366400,34.76960366040,23201,豊橋市
2307-1301600027429,畑,137.46653510100,34.82635097070,23201,豊橋市
2307-1431420020002,田,137.38503188800,34.70948936840,23201,豊橋市
2307-1480130013713,畑,137.31629070200,34.66568745420,23201,豊橋市
2307-1462740014955,畑,137.32987690700,34.68134324640,23201,豊橋市
2307-1439530016958,畑,137.35178353500,34.70223519920,23201,豊橋市
2307-1438350024468,畑,137.43375786400,34.70314955820,23201,豊橋市
2307-1425010016760,畑,137.34964406800,34.71532978720,23201,豊橋市
2307-1414810028072,田,137.47318090900,34.72427368530,23201,豊橋市
2307-1441890018395,畑,137.36746339100,34.70008744240,23201,豊橋市
2307-1462180023518,畑,137.42333023500,34.68168764770,23201,豊橋市
2307-1464550020557,畑,137.39100260700,34.67961419790,23201,豊橋市
2307-1471800018997,畑,137.37397058900,34.67310780590,23201,豊橋市
2307-1461780028340,畑,137.47595582600,34.68192744660,23201,豊橋市
2307-1427360024133,田,137.43013494600,34.71306780770,23201,豊橋市
2307-1447080020729,畑,137.39292786800,34.69536514210,23201,豊橋市
2307-1473280024165,畑,137.43035617400,34.67166206430,23201,豊橋市
2307-1450160017729,畑,137.36017927100,34.69264392350,23201,豊橋市
2307-1450690023586,田,137.42410242300,34.69204855680,23201,豊橋市
2307-1448660021787,畑,137.40446975700,34.69391030540,23201,豊橋市
2307-1349230017635,田,137.35936088700,34.78363512720,23201,豊橋市
2307-1350080024699,畑,137.43654766200,34.78272255440,23201,豊橋市
2307-1293280024614,畑,137.43578122900,34.83392698680,23201,豊橋市
2307-1472870014857,畑,137.32879083600,34.67221414770,23201,豊橋市
2307-1424140017943,田,137.36257056600,34.71609682170,23201,豊橋市
2307-1376980026636,田,137.45762722200,34.75841655020,23201,豊橋市
2307-1468490016641,畑,137.34826400500,34.67613377230,23201,豊橋市
2307-1459470021810,畑,137.40469564000,34.68416584410,23201,豊橋市
2307-1419940016752,田,137.34956680700,34.71990467840,23201,豊橋市
2307-1429910016171,畑,137.34320523000,34.71092012070,23201,豊橋市
2307-1464050027227,畑,137.46379703300,34.67990898240,23201,豊橋市
2307-1287240024834,田,137.43820611200,34.83936511610,23201,豊橋市
2307-1329300022386,畑,137.41132458100,34.80150793130,23201,豊橋市
2307-1286130024598,田,137.43562966600,34.84036758820,23201,豊橋市
2307-1343640018334,田,137.36701184500,34.78865445030,23201,豊橋市
2307-1469790028674,畑,137.47956822800,34.67469928710,23201,豊橋市
2307-1394110015169,田,137.33233532400,34.74320839600,23201,豊橋市
2307-1441910016328,畑,137.34489771100,34.70009984330,23201,豊橋市
2307-1348560025121,田,137.44116179900,34.78407704090,23201,豊橋市
2307-1432820024279,畑,137.43171599400,34.70814164220,23201,豊橋市
2307-1438670028988,畑,137.48310118100,34.70273971920,23201,豊橋市
2307-1467250024320,畑,137.43206293300,34.67710153160,23201,豊橋市
2307-1434310027287,畑,137.46454512700,34.70672051140,23201,豊橋市
2307-1283680025667,畑,137.44732430500,34.84255695640,23201,豊橋市
2307-1484570014157,畑,137.32113325500,34.66167523630,23201,豊橋市
2307-1484360017013,畑,137.35229003100,34.66182514710,23201,豊橋市
2307-1298550024370,畑,137.43309604000,34.82917859750,23201,豊橋市
2307-1406720019159,畑,137.37588484200,34.73177618930,23201,豊橋市
2307-1471280016004,畑,137.34131116500,34.67363333210,23201,豊橋市
2307-1452410019231,畑,137.37656721500,34.69058478860,23201,豊橋市
2307-1447020023085,田,137.41863842000,34.69536016080,23201,豊橋市
2307-1290850027049,畑,137.46241082100,34.83605556210,23201,豊橋市
2307-1324440026294,田,137.45405331900,34.80578877470,23201,豊橋市
2307-1420990027894,畑,137.47122086300,34.71871410260,23201,豊橋市
2307-1477400022391,田,137.41098359000,34.66798996620,23201,豊橋市
2307-1480160022114,畑,137.40795364600,34.66551128050,23201,豊橋市
2307-1427550025080,畑,137.44047338800,34.71287019680,23201,豊橋市
2307-1351530016817,畑,137.35041610300,34.78156875900,23201,豊橋市
2307-1278280026986,畑,137.46176742500,34.84738595620,23201,豊橋市
2307-1407850019745,畑,137.38228258500,34.73074389780,23201,豊橋市
2307-1463050026051,畑,137.45096872800,34.68084028530,23201,豊橋市
2307-1344980020862,田,137.39462485900,34.78739834020,23201,豊橋市
2307-1478970019154,畑,137.37565967000,34.66664478310,23201,豊橋市
2307-1411170023414,畑,137.42233716700,34.72767817900,23201,豊橋市
2307-1428000015744,田,137.33855195000,34.71264915600,23201,豊橋市
2307-1352890024347,畑,137.43269091100,34.78019469540,23201,豊橋市
2307-1343330019296,田,137.37751881300,34.78891953950,23201,豊橋市
2307-1445450016091,畑,137.34230495600,34.69691481430,23201,豊橋市
2307-1410640026768,畑,137.45895564300,34.72807540780,23201,豊橋市
2307-1440910028812,田,137.48117244000,34.70073024530,23201,豊橋市
2307-1476050014723,畑,137.32731681400,34.66935084270,23201,豊橋市
2307-1472540022090,畑,137.40771725600,34.67238132210,23201,豊橋市
2307-1465800019788,畑,137.38260941800,34.67850108450,23201,豊橋市
2307-1465810023843,畑,137.42686108600,34.67840596650,23201,豊橋市
2307-1448220024201,畑,137.43082247400,34.69425722120,23201,豊橋市
2307-1467850023731,畑,137.42563338500,34.67657502510,23201,豊橋市
2307-1296210026299,畑,137.45419326400,34.83124335470,23201,豊橋市
2307-1378560016302,田,137.34473408800,34.75721578300,23201,豊橋市
2307-1468110019722,畑,137.38188775000,34.67641968520,23201,豊橋市
2307-1440510014989,田,137.33028194100,34.70138252350,23201,豊橋市
2307-1431600016765,畑,137.34969228300,34.70938683880,23201,豊橋市
2307-1417530017633,畑,137.35919627200,34.72205917260,23201,豊橋市
2307-1473530020512,畑,137.39049435400,34.67152101450,23201,豊橋市
2307-1490170016721,畑,137.34909180800,34.65658409680,23201,豊橋市
2307-1447670018492,畑,137.36850281100,34.69486805880,23201,豊橋市
2307-1474670019296,畑,137.37721956000,34.67051309970,23201,豊橋市
2307-1290830024581,畑,137.43542746900,34.83613882250,23201,豊橋市
2307-1438790028300,畑,137.47559297700,34.70265274290,23201,豊橋市
2307-1439320028748,田,137.48048163700,34.70215824020,23201,豊橋市
2307-1439420024645,田,137.43568626400,34.70218280990,23201,豊橋市
2307-1289280024720,畑,137.43695136900,34.83753212190,23201,豊橋市
2307-1349450024773,田,137.43735455200,34.78328201660,23201,豊橋市
2307-1382150015717,田,137.33833835200,34.75398288980,23201,豊橋市
2307-1367000016003,畑,137.34148884000,34.76763673880,23201,豊橋市
2307-1472980019340,畑,137.37770996800,34.67203928100,23201,豊橋市
2307-1438160023687,畑,137.42523871300,34.70334087550,23201,豊橋市
2307-1442570015869,畑,137.33988242700,34.69951619030,23201,豊橋市
2307-1418170022101,畑,137.40797905500,34.72139121230,23201,豊橋市
2307-1426550019302,畑,137.37739300900,34.71389229460,23201,豊橋市
2307-1476930019907,田,137.38388207800,34.66846664820,23201,豊橋市
2307-1286780026974,畑,137.46160705000,34.83972927650,23201,豊橋市
2307-1438060025117,田,137.44084647300,34.70339369880,23201,豊橋市
2307-1418930023531,畑,137.42358681000,34.72067398160,23201,豊橋市
2307-1277830028163,畑,137.47463259600,34.84776537580,23201,豊橋市
2307-1361150016797,田,137.35018225500,34.77289660210,23201,豊橋市
2307-1457610026156,畑,137.45212784000,34.68574390340,23201,豊橋市
2307-1458690024452,畑,137.43352573900,34.68481212530,23201,豊橋市
2307-1301440026627,畑,137.45776617800,34.82651993850,23201,豊橋市
2307-1360270021462,田,137.40114427000,34.77360474260,23201,豊橋市
2307-1419710018950,田,137.37357034200,34.72006600810,23201,豊橋市
2307-1433020022471,田,137.41197976100,34.70799709330,23201,豊橋市
2307-1287730024553,田,137.43512771500,34.83893434800,23201,豊橋市
2307-1323250025974,畑,137.45055829700,34.80686948930,23201,豊橋市
2307-1479540022163,畑,137.40849157000,34.66606759580,23201,豊橋市
2307-1402370021380,田,137.40014348800,34.73565383300,23201,豊橋市
2307-1441220016995,畑,137.35217636500,34.70071528830,23201,豊橋市
2307-1478250013998,畑,137.31940981600,34.66737039400,23201,豊橋市
2307-1288240024768,田,137.43747724900,34.83846178660,23201,豊橋市
2307-1419000027410,畑,137.46593482400,34.72051962260,23201,豊橋市
2307-1306160027300,田,137.46510221100,34.82224654840,23201,豊橋市
2307-1346300017369,畑,137.35645669500,34.78627306870,23201,豊橋市
2307-1285960025860,畑,137.44942570600,34.84049391060,23201,豊橋市
2307-1449050028048,畑,137.47280400200,34.69341077460,23201,豊橋市
2307-1391040024099,畑,137.42987405100,34.74580754150,23201,豊橋市
2307-1438970024178,畑,137.43059115800,34.70260006030,23201,豊橋市
2307-1411580028707,畑,137.48012837800,34.72717426070,23201,豊橋市
2307-1439650018000,畑,137.36315757600,34.70211161450,23201,豊橋市
2307-1283430028338,田,137.47653211900,34.84270906540,23201,豊橋市
2307-1470570016409,畑,137.34572922400,34.67425836970,23201,豊橋市
2307-1372360016874,田,137.35100263300,34.76279496510,23201,豊橋市
2307-1401090018593,畑,137.36971597200,34.73686019900,23201,豊橋市
2307-1423870016837,畑,137.35049425000,34.71636068330,23201,豊橋市
2307-1450050023698,畑,137.42532884400,34.69261576590,23201,豊橋市
2307-1474770019263,畑,137.37686043500,34.67042520740,23201,豊橋市
2307-1428890028825,畑,137.48135885500,34.71156644580,23201,豊橋市
2307-1426090019062,田,137.37477833400,34.71431352690,23201,豊橋市
2307-1389600024393,畑,137.43308652500,34.74709641990,23201,豊橋市
2307-1426810024173,畑,137.43057584300,34.71355640930,23201,豊橋市
2307-1423770028492,畑,137.47773576300,34.71618951290,23201,豊橋市
2307-1364510014937,田,137.32984986200,34.76989650360,23201,豊橋市
2307-1442410015969,畑,137.34098393300,34.69965783270,23201,豊橋市
2307-1443510016112,畑,137.34253950500,34.69866229050,23201,豊橋市
2307-1484160017740,畑,137.36022761600,34.66198905620,23201,豊橋市
2307-1459370025312,田,137.44291326300,34.68417899630,23201,豊橋市
2307-1435770022979,畑,137.41751112500,34.70551122200,23201,豊橋市
2307-1443300014816,畑,137.32838959500,34.69887329990,23201,豊橋市
2307-1482120016178,畑,137.34318846800,34.66385012520,23201,豊橋市
2307-1439290019815,田,137.38296905200,34.70240223920,23201,豊橋市
2307-1447570025818,畑,137.44847216200,34.69479992560,23201,豊橋市
2307-1457340028864,田,137.48168080800,34.68591044770,23201,豊橋市
2307-1353770017451,田,137.35733530300,34.77953765570,23201,豊橋市
2307-1286910024856,田,137.43844705300,34.83966450130,23201,豊橋市
2307-1290910027632,畑,137.46878615300,34.83598518720,23201,豊橋市
2307-1465160013943,田,137.31882143000,34.67917962880,23201,豊橋市
2307-1459500020344,畑,137.38869550700,34.68417106900,23201,豊橋市
2307-1288080024779,田,137.43759843900,34.83861233260,23201,豊橋市
2307-1458660025142,畑,137.44105771400,34.68482123360,23201,豊橋市
2307-1435700021447,畑,137.40079448900,34.70560289200,23201,豊橋市
2307-1442950027119,田,137.46268578100,34.69893378750,23201,豊橋市
2307-1438180026531,田,137.45628639900,34.70325240540,23201,豊橋市
2307-1438890019790,田,137.38269914100,34.70275863520,23201,豊橋市
2307-1448360020850,田,137.39424353400,34.69420453310,23201,豊橋市
2307-1336930020770,田,137.39364256900,34.79466110700,23201,豊橋市
2307-1432230021493,畑,137.40129770100,34.70873249120,23201,豊橋市
2307-1293550024891,田,137.43880622600,34.83367700190,23201,豊橋市
2307-1426000026596,田,137.45702848600,34.71422679530,23201,豊橋市
2307-1457400024287,田,137.43172885000,34.68597778600,23201,豊橋市
2307-1443910029129,畑,137.48462508800,34.69801311270,23201,豊橋市
2307-1457140025144,畑,137.44108427000,34.68619621020,23201,豊橋市
2307-1462060021395,畑,137.40015273200,34.68184202080,23201,豊橋市
2307-1430390023126,田,137.41913641800,34.71035574670,23201,豊橋市
2307-1360930021304,田,137.39942418600,34.77301784860,23201,豊橋市
2307-1287910024790,田,137.43771815900,34.83876348630,23201,豊橋市
2307-1331550023620,畑,137.42481044800,34.79944779660,23201,豊橋市
2307-1352790024498,田,137.43433934800,34.78027563430,23201,豊橋市
2307-1277020026628,畑,137.45785662100,34.84853643030,23201,豊橋市
2307-1299590026875,畑,137.46056643200,34.82847844370,23201,豊橋市
2307-1453820017509,畑,137.35776865300,34.68934605590,23201,豊橋市
2307-1335630022951,田,137.41748260400,34.79578173680,23201,豊橋市
2307-1352980021873,畑,137.40565632200,34.78017065370,23201,豊橋市
2307-1403600027591,畑,137.46837551600,34.73368211950,23201,豊橋市
2307-1407360022663,田,137.41414240500,34.73112850020,23201,豊橋市
2307-1452100016022,畑,137.34154296100,34.69092398190,23201,豊橋市
2307-1433010027300,畑,137.46468954900,34.70789369110,23201,豊橋市
2307-1478860020997,畑,137.39576839600,34.66670622800,23201,豊橋市
2307-1460230016089,畑,137.34225018800,34.68359037420,23201,豊橋市
2307-1433090026708,田,137.45822651700,34.70783574850,23201,豊橋市
2307-1362020016634,畑,137.34839594900,34.77211996290,23201,豊橋市
2307-1438590019276,畑,137.37708876900,34.70304408090,23201,豊橋市
2307-1476580024375,畑,137.43263186600,34.66868484090,23201,豊橋市
2307-1425310020521,畑,137.39070887800,34.71498821250,23201,豊橋市
2307-1493610016681,田,137.34864900100,34.65348838380,23201,豊橋市
2307-1487410016607,畑,137.34785257800,34.65907980150,23201,豊橋市
2307-1402350028396,田,137.47676390500,34.73549767610,23201,豊橋市
2307-1370580017473,田,137.35754934100,34.76438416030,23201,豊橋市
2307-1447970029095,畑,137.48424212200,34.69435647860,23201,豊橋市
2307-1471390018164,畑,137.36488167000,34.67349175520,23201,豊橋市
2307-1423830017694,田,137.35985283500,34.71638056230,23201,豊橋市
2307-1450670020297,畑,137.38819886500,34.69213688130,23201,豊橋市
2307-1286030024914,田,137.43908366500,34.84045287630,23201,豊橋市
2307-1449910025981,畑,137.45023793000,34.69268912850,23201,豊橋市
2307-1447220014842,田,137.32867224200,34.69533416020,23201,豊橋市
2307-1330920022942,田,137.41739300500,34.80003337690,23201,豊橋市
2307-1412050028131,畑,137.47383282600,34.72676072630,23201,豊橋市
2307-1321490023067,畑,137.41879108600,34.80853338250,23201,豊橋市
2307-1426690021703,田,137.40360817000,34.71372044230,23201,豊橋市
2307-1480360022124,畑,137.40806783500,34.66533245460,23201,豊橋市
2307-1447210021789,畑,137.40449259000,34.69522579850,23201,豊橋市
2307-1437670017029,畑,137.35255812600,34.70391106070,23201,豊橋市
2307-1350590020121,田,137.38651948100,34.78235560650,23201,豊橋市
2307-1474550023111,畑,137.41885403600,34.67054848410,23201,豊橋市
2307-1463870023183,畑,137.41967055200,34.68016930390,23201,豊橋市
2307-1417670027234,田,137.46402068300,34.72171911610,23201,豊橋市
2307-1453690022960,畑,137.41726077900,34.68935146600,23201,豊橋市
2307-1300830027021,畑,137.46207514500,34.82705477060,23201,豊橋市
2307-1490000016316,畑,137.34467811500,34.65674592440,23201,豊橋市
2307-1444130027314,田,137.46481595400,34.69786382660,23201,豊橋市
2307-1400390016376,田,137.34550772800,34.73753436210,23201,豊橋市
2307-1484710016038,畑,137.34165002000,34.66152395850,23201,豊橋市
2307-1330090023754,田,137.42627550400,34.80076447050,23201,豊橋市
2307-1286200024903,田,137.43896355800,34.84030294030,23201,豊橋市
2307-1470430019111,畑,137.37521679000,34.67434606190,23201,豊橋市
2307-1437550025875,畑,137.44912741400,34.70383682820,23201,豊橋市
2307-1461400016602,畑,137.34785154300,34.68252228000,23201,豊橋市
2307-1475130020744,田,137.39301636500,34.67007392320,23201,豊橋市
2307-1431360016285,畑,137.34445446200,34.70961552230,23201,豊橋市
2307-1441260024769,畑,137.43704371500,34.70051555200,23201,豊橋市
2307-1441100018368,畑,137.36717199400,34.70080122780,23201,豊橋市
2307-1399970028489,畑,137.47778077100,34.73764392760,23201,豊橋市
2307-1443080027603,田,137.46796786900,34.69880289730,23201,豊橋市
2307-1453960025359,畑,137.44344145700,34.68905470580,23201,豊橋市
2307-1435790016319,田,137.34481152400,34.70562075840,23201,豊橋市
2307-1475990015383,畑,137.33452135000,34.66939007490,23201,豊橋市
2307-1428560017176,畑,137.35418751000,34.71212452500,23201,豊橋市
2307-1444770025450,畑,137.44446243100,34.69734083360,23201,豊橋市
2307-1467920025917,畑,137.44949102200,34.67645900660,23201,豊橋市
2307-1432070024084,畑,137.42958664100,34.70881714790,23201,豊橋市
2307-1444230023202,田,137.41992175000,34.69787569600,23201,豊橋市
2307-1464460021524,畑,137.40155385300,34.67967525390,23201,豊橋市
2307-1438460021545,畑,137.40185150500,34.70311481970,23201,豊橋市
2307-1365020016019,田,137.34167030500,34.76942766740,23201,豊橋市
2307-1451110025414,田,137.44404618100,34.69162094270,23201,豊橋市
2307-1422630023577,畑,137.42408533400,34.71733879810,23201,豊橋市
2307-1442060019992,畑,137.38489516800,34.69989989880,23201,豊橋市
2307-1450010014999,田,137.33038012200,34.69282004720,23201,豊橋市
2307-1426650027728,畑,137.46939089000,34.71361542410,23201,豊橋市
2307-1351520016967,田,137.35205918800,34.78157775650,23201,豊橋市
2307-1455210014959,田,137.32993013500,34.68812830630,23201,豊橋市
2307-1381790015535,田,137.33635781500,34.75431523560,23201,豊橋市
2307-1454400027978,田,137.47202068600,34.68858545280,23201,豊橋市
2307-1377000024946,田,137.43915788700,34.75844318400,23201,豊橋市
2307-1438910020952,畑,137.39537590700,34.70272173960,23201,豊橋市
2307-1470730018367,畑,137.36709024600,34.67408220620,23201,豊橋市
2307-1445090023322,畑,137.42123621300,34.69710181270,23201,豊橋市
2307-1474010016084,畑,137.34217537900,34.67117073520,23201,豊橋市
2307-1427310021196,田,137.39806941700,34.71317740250,23201,豊橋市
2307-1347650015309,田,137.33394325900,34.78509576880,23201,豊橋市
2307-1335930019922,田,137.38438089700,34.79558023790,23201,豊橋市
2307-1330700023747,田,137.42619567900,34.80020864270,23201,豊橋市
2307-1380560016110,田,137.34263765900,34.75540913380,23201,豊橋市
2307-1343390022049,畑,137.40760103300,34.78880931010,23201,豊橋市
2307-1486720020124,畑,137.38622650500,34.65963592770,23201,豊橋市
2307-1440070023971,畑,137.42833466800,34.70160700620,23201,豊橋市
2307-1438710028936,畑,137.48253020500,34.70270907740,23201,豊橋市
2307-1461130019447,畑,137.37889660700,34.68271632840,23201,豊橋市
2307-1461590013625,畑,137.31536142000,34.68240031320,23201,豊橋市
2307-1458430014350,田,137.32327793800,34.68524123940,23201,豊橋市
2307-1288280028200,畑,137.47500278400,34.83833818390,23201,豊橋市
2307-1485620015811,畑,137.33917253000,34.66069983410,23201,豊橋市
2307-1461260014149,田,137.32108012400,34.68268725120,23201,豊橋市
2307-1466850023093,田,137.41867855400,34.67748536190,23201,豊橋市
2307-1473780024650,畑,137.43564602200,34.67120503380,23201,豊橋市
2307-1471920023944,畑,137.42794777700,34.67290089270,23201,豊橋市
2307-1433640023363,畑,137.42171792700,34.70742443410,23201,豊橋市
2307-1473370024714,畑,137.43634149100,34.67157578730,23201,豊橋市
2307-1484310015087,畑,137.33127433200,34.66189736730,23201,豊橋市
2307-1442420029037,畑,137.48362496500,34.69936418310,23201,豊橋市
2307-1290640027498,畑,137.46732036100,34.83622901120,23201,豊橋市
2307-1465620013758,田,137.31681036500,34.67876322120,23201,豊橋市
2307-1459880016042,畑,137.34174171600,34.68390620600,23201,豊橋市
2307-1404040018434,畑,137.36797215200,34.73420524710,23201,豊橋市
2307-1461330022849,畑,137.41603264100,34.68247215420,23201,豊橋市
2307-1339350028383,田,137.47683240600,34.79229951600,23201,豊橋市
2307-1462790020296,畑,137.38816606900,34.68120781350,23201,豊橋市
2307-1448840026602,田,137.45702084900,34.69363741120,23201,豊橋市
2307-1454870023361,畑,137.42163236700,34.68828255610,23201,豊橋市
2307-1332810024394,畑,137.43325849200,34.79829363420,23201,豊橋市
2307-1352430018043,畑,137.36381474600,34.78073885140,23201,豊橋市
2307-1418480028371,畑,137.47643395800,34.72095692920,23201,豊橋市
2307-1293270026425,畑,137.45557898900,34.83388444220,23201,豊橋市
2307-1276060027998,畑,137.47283523100,34.84936078670,23201,豊橋市
2307-1313530025399,畑,137.44430492800,34.81565042260,23201,豊橋市
2307-1450550026501,畑,137.45591354900,34.69209487960,23201,豊橋市
2307-1457210023982,田,137.42840859600,34.68616177070,23201,豊橋市
2307-1342450024716,田,137.43675016000,34.78959648990,23201,豊橋市
2307-1445360016911,畑,137.35125061600,34.69698523560,23201,豊橋市
2307-1448140023770,畑,137.42611416700,34.69434173650,23201,豊橋市
2307-1470530014663,畑,137.32667299900,34.67432890630,23201,豊橋市
2307-1287130028655,畑,137.47998775200,34.83935950640,23201,豊橋市
2307-1480620012857,畑,137.30694851300,34.66525424250,23201,豊橋市
2307-1329610023845,畑,137.42726904700,34.80118993410,23201,豊橋市
2307-1432070016129,田,137.34274923500,34.70897094020,23201,豊橋市
2307-1371030017352,畑,137.35622253500,34.76398000550,23201,豊橋市
2307-1466910020157,畑,137.38663866100,34.67749951660,23201,豊橋市
2307-1416090028282,田,137.47547612300,34.72312057760,23201,豊橋市
2307-1483350018805,畑,137.37184720100,34.66270224010,23201,豊橋市
2307-1362190015517,畑,137.33619668000,34.77198353380,23201,豊橋市
2307-1419710025051,畑,137.44018640300,34.71994160330,23201,豊橋市
2307-1443570021501,畑,137.40135603300,34.69850991000,23201,豊橋市
2307-1440190023301,畑,137.42102295700,34.70151615250,23201,豊橋市
2307-1292630026298,畑,137.45419184000,34.83447025980,23201,豊橋市
2307-1421350022236,田,137.40944658900,34.71852795510,23201,豊橋市
2307-1380200016200,田,137.34362505500,34.75573608460,23201,豊橋市
2307-1334830020480,田,137.39048254800,34.79656344880,23201,豊橋市
2307-1366370017196,畑,137.35452832400,34.76818984870,23201,豊橋市
2307-1447930027733,田,137.46937159300,34.69442663970,23201,豊橋市
2307-1337710022499,田,137.41253927300,34.79392035910,23201,豊橋市
2307-1357790021536,畑,137.40195760200,34.77584158770,23201,豊橋市
2307-1433600025475,畑,137.44477119000,34.70740739090,23201,豊橋市
2307-1471510015254,畑,137.33312299000,34.67343114790,23201,豊橋市
2307-1492610015906,田,137.34020162100,34.65439853850,23201,豊橋市
2307-1488850015999,畑,137.34121365000,34.65779005620,23201,豊橋市
2307-1462920021931,田,137.40600203200,34.68105274610,23201,豊橋市
2307-1392500014788,畑,137.32817701700,34.74467127700,23201,豊橋市
2307-1452340017177,畑,137.35414778200,34.69068867450,23201,豊橋市
