ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
20080043881-057210,田,137.86224461800,36.39379684550,20482,松川村
20080047071-059031,田,137.84170540500,36.42243128820,20482,松川村
20080046457-059780,田,137.83340279500,36.41685226560,20482,松川村
20080045816-057978,田,137.85354002100,36.41118263830,20482,松川村
20080044062-057275,田,137.86151198700,36.39542104320,20482,松川村
20080046235-058568,田,137.84692589300,36.41492984270,20482,松川村
20080045682-057764,田,137.85593969800,36.40998689560,20482,松川村
20080043126-059747,畑,137.83402509800,36.38683412320,20482,松川村
20080048088-059035,田,137.84158266800,36.43159255820,20482,松川村
20080043315-057077,田,137.86377258000,36.38869767190,20482,松川村
20080047417-059818,田,137.83289693700,36.42549732000,20482,松川村
20080048108-057553,畑,137.85811265200,36.43187129230,20482,松川村
20080046811-058150,田,137.85155282700,36.42014592510,20482,松川村
20080048205-059605,田,137.83522149200,36.43261662140,20482,松川村
20080045601-059032,田,137.84180550700,36.40918472550,20482,松川村
20080045160-057861,田,137.85489531200,36.40527766370,20482,松川村
20080045900-057595,田,137.85780465800,36.41196875990,20482,松川村
20080043075-056796,田,137.86692428700,36.38655041690,20482,松川村
20080046744-057945,田,137.85383801600,36.41955203490,20482,松川村
20080044597-057984,畑,137.85355959700,36.40020191450,20482,松川村
20080048043-058759,田,137.84466342000,36.43120586170,20482,松川村
20080045419-058800,田,137.84440109800,36.40755783970,20482,松川村
20080046823-059487,田,137.83663764500,36.42016993150,20482,松川村
20080047071-058639,田,137.84607795800,36.42245819300,20482,松川村
20080047855-056347,田,137.87158167600,36.42965536880,20482,松川村
20080044789-058031,田,137.85302424800,36.40192316310,20482,松川村
20080044523-057805,田,137.85556087800,36.39954395730,20482,松川村
20080047803-056215,田,137.87304766900,36.42919453650,20482,松川村
20080045385-058389,田,137.84899286400,36.40727497700,20482,松川村
20080047384-059291,田,137.83878531900,36.42523436960,20482,松川村
20080049031-059459,田,137.83677819500,36.44006743130,20482,松川村
20080048485-058339,田,137.84931080700,36.43521755560,20482,松川村
20080045395-058855,田,137.84379347300,36.40733437130,20482,松川村
20080045372-057816,田,137.85538128100,36.40719510580,20482,松川村
20080045702-057377,田,137.86025065900,36.41019340270,20482,松川村
20080046384-058385,畑,137.84895703400,36.41628423160,20482,松川村
20080048877-059572,田,137.83553631700,36.43867166140,20482,松川村
20080046793-057946,田,137.85382710400,36.41999282180,20482,松川村
20080047636-059672,田,137.83451577500,36.42748597280,20482,松川村
20080048266-057887,田,137.85437630300,36.43326899030,20482,松川村
20080048444-056367,田,137.87131342400,36.43496371070,20482,松川村
20080045937-058478,田,137.84795777800,36.41224837370,20482,松川村
20080048389-056358,田,137.87141151900,36.43446707000,20482,松川村
20080045159-057604,田,137.85776250600,36.40528381810,20482,松川村
20080046727-059185,田,137.84001203100,36.41931981240,20482,松川村
20080045846-058403,田,137.84879769100,36.41142697980,20482,松川村
20080048680-056724,田,137.86731788000,36.43706737450,20482,松川村
20080048284-058626,田,137.84612982700,36.43339239600,20482,松川村
20080044425-057769,田,137.85597481700,36.39866662200,20482,松川村
20080048802-059731,田,137.83376670300,36.43798806470,20482,松川村
20080048563-059801,田,137.83300556100,36.43582713860,20482,松川村
20080047512-056911,田,137.86531261800,36.42653843820,20482,松川村
20080043182-059372,田,137.83819561800,36.38736168580,20482,松川村
20080047651-058850,田,137.84367383500,36.42767124910,20482,松川村
20080046704-058662,田,137.84584780700,36.41914824940,20482,松川村
20080045983-058307,田,137.84985705300,36.41267165760,20482,松川村
20080044572-057945,田,137.85400134700,36.39997816330,20482,松川村
20080046268-058378,田,137.84904164500,36.41523681990,20482,松川村
20080046397-059024,畑,137.84183353300,36.41636188710,20482,松川村
20080048884-058961,田,137.84235072200,36.43877199510,20482,松川村
20080048418-059573,田,137.83555337400,36.43453615170,20482,松川村
20080042980-059745,田,137.83406031000,36.38552392420,20482,松川村
20080046192-058019,田,137.85305263000,36.41457231520,20482,松川村
20080042984-059767,田,137.83381240800,36.38555708500,20482,松川村
20080047688-059361,田,137.83797397400,36.42797051300,20482,松川村
20080048800-059916,田,137.83169760000,36.43795577530,20482,松川村
20080047993-056381,田,137.87118827000,36.43089732540,20482,松川村
20080045817-058187,田,137.85121498500,36.41118604220,20482,松川村
20080049168-059334,畑,137.83817025200,36.44131311720,20482,松川村
20080047441-056893,田,137.86552373500,36.42589397100,20482,松川村
20080048234-056324,田,137.87180910800,36.43307243290,20482,松川村
20080046618-058538,田,137.84723643200,36.41838187200,20482,松川村
20080048811-059482,田,137.83654013100,36.43808480080,20482,松川村
20080046829-058385,田,137.84892917400,36.42028817690,20482,松川村
20080044250-058400,田,137.84895331500,36.39704546080,20482,松川村
20080048556-057870,田,137.85454412800,36.43588536920,20482,松川村
20080045503-057663,田,137.85707070200,36.40838462850,20482,松川村
20080047631-056403,田,137.87096611300,36.42763296740,20482,松川村
20080046335-058565,田,137.84695572600,36.41582378000,20482,松川村
20080043412-059463,田,137.83716378200,36.38942612290,20482,松川村
20080046623-059006,田,137.84201674000,36.41839290290,20482,松川村
20080043249-057040,田,137.86418154000,36.38810629270,20482,松川村
20080043992-057179,田,137.86258274300,36.39479814830,20482,松川村
20080047099-058256,田,137.85034102200,36.42273148920,20482,松川村
20080047766-059359,田,137.83799526800,36.42867131550,20482,松川村
20080045824-056760,田,137.86712055100,36.41132931300,20482,松川村
20080047940-059728,田,137.83386243000,36.43021990150,20482,松川村
20080049131-059828,田,137.83265925300,36.44095073000,20482,松川村
20080047289-060038,田,137.83045862900,36.42433481040,20482,松川村
20080045390-058095,田,137.85227263600,36.40733633770,20482,松川村
20080045421-058112,田,137.85208026500,36.40762236730,20482,松川村
20080043904-057324,田,137.86097132200,36.39399396760,20482,松川村
20080046713-059466,田,137.83688210300,36.41918272930,20482,松川村
20080043581-059441,田,137.83739851400,36.39095401980,20482,松川村
20080043946-059107,田,137.84109201300,36.39426461990,20482,松川村
20080048662-057219,田,137.86179621200,36.43687563430,20482,松川村
20080046832-058716,田,137.84523103800,36.42029747990,20482,松川村
20080046979-059449,畑,137.83705196200,36.42157943480,20482,松川村
20080049058-059739,田,137.83365933400,36.44029893860,20482,松川村
20080046134-059163,田,137.84030359700,36.41397877000,20482,松川村
20080043039-056967,田,137.86501848400,36.38621988390,20482,松川村
20080048946-059277,田,137.83882284400,36.43931486760,20482,松川村
20080048755-059039,田,137.84148303700,36.43760757840,20482,松川村
20080045306-056143,田,137.87403422000,36.40669725950,20482,松川村
20080047983-058279,田,137.85001878400,36.43069544330,20482,松川村
20080046854-057665,田,137.85695102100,36.42056196630,20482,松川村
20080042964-056502,田,137.87020936800,36.38557559540,20482,松川村
20080047434-059292,田,137.83877167800,36.42569023180,20482,松川村
20080046916-060194,田,137.82874616700,36.42096089630,20482,松川村
20080048383-059969,田,137.83114349300,36.43419421300,20482,松川村
20080043172-059511,田,137.83664933000,36.38726100310,20482,松川村
20080043238-056539,田,137.86977147700,36.38803976850,20482,松川村
20080044320-057540,田,137.85853461600,36.39773432690,20482,松川村
20080046689-059489,畑,137.83662550800,36.41895687670,20482,松川村
20080048735-056529,田,137.86948494900,36.43757409300,20482,松川村
20080046569-058765,田,137.84471207200,36.41792204160,20482,松川村
20080048298-059602,田,137.83524373000,36.43345495680,20482,松川村
20080049514-058637,田,137.84591874200,36.44446976440,20482,松川村
20080045337-057809,田,137.85545716300,36.40688137700,20482,松川村
20080044118-057197,田,137.86236959900,36.39593332790,20482,松川村
20080046849-060081,田,137.83001271500,36.42036548980,20482,松川村
20080045914-059047,田,137.84161842800,36.41200112510,20482,松川村
20080047088-058911,田,137.84303769700,36.42259086860,20482,松川村
20080047676-057374,田,137.86013916900,36.42798771710,20482,松川村
20080046500-057941,田,137.85390659700,36.41735326220,20482,松川村
20080043215-057135,田,137.86313457800,36.38779952660,20482,松川村
20080048748-059601,田,137.83522374900,36.43751050000,20482,松川村
20080044004-057358,田,137.86058558900,36.39489647480,20482,松川村
20080043602-059413,田,137.83770494700,36.39114397890,20482,松川村
20080048928-058758,田,137.84460287400,36.43918539500,20482,松川村
20080042788-059726,田,137.83428575400,36.38379147550,20482,松川村
20080046848-059978,畑,137.83115833000,36.42036669270,20482,松川村
20080045321-057989,田,137.85345648800,36.40672140740,20482,松川村
20080048511-059798,畑,137.83303768200,36.43535759770,20482,松川村
20080043496-057108,田,137.86340807200,36.39033303030,20482,松川村
20080046793-059517,田,137.83630224900,36.41989433280,20482,松川村
20080049084-058515,田,137.84730261600,36.44060404290,20482,松川村
20080048232-058737,田,137.84489011600,36.43291181430,20482,松川村
20080046541-059876,畑,137.83232326000,36.41759877960,20482,松川村
20080043994-057562,畑,137.85831728700,36.39479137340,20482,松川村
20080048528-059104,田,137.84078292400,36.43555765190,20482,松川村
20080048240-058545,田,137.84703467900,36.43299636610,20482,松川村
20080046214-058304,田,137.84987020800,36.41475319540,20482,松川村
20080046033-058633,田,137.84622520300,36.41310348380,20482,松川村
20080046469-058038,田,137.85281790400,36.41706798680,20482,松川村
20080049010-056782,田,137.86664401000,36.44004516740,20482,松川村
20080048565-059921,田,137.83166583500,36.43583719170,20482,松川村
20080048416-056362,田,137.87136683100,36.43471685260,20482,松川村
20080047722-056194,田,137.87328843500,36.42846794490,20482,松川村
20080047037-059643,畑,137.83487746600,36.42208512610,20482,松川村
20080048756-058954,田,137.84243874900,36.43762407460,20482,松川村
20080044776-057090,田,137.86351679000,36.40187095500,20482,松川村
20080048778-059294,田,137.83863690700,36.43779699700,20482,松川村
20080045934-057884,田,137.85457638500,36.41225264420,20482,松川村
20080043185-057028,田,137.86432013800,36.38753586700,20482,松川村
20080044136-057832,田,137.85529238300,36.39605630860,20482,松川村
20080044266-056760,田,137.86723289400,36.39729339100,20482,松川村
20080047557-059792,田,137.83317938200,36.42676148050,20482,松川村
20080045183-058435,畑,137.84849528300,36.40545657650,20482,松川村
20080045987-057620,田,137.85751834500,36.41274758400,20482,松川村
20080048236-057894,田,137.85429997100,36.43300229780,20482,松川村
20080047486-059823,田,137.83283799300,36.42612614340,20482,松川村
20080043612-059386,田,137.83801024300,36.39123556020,20482,松川村
20080044856-057558,田,137.85829561200,36.40256387520,20482,松川村
20080044434-057089,田,137.86355581700,36.39878640980,20482,松川村
20080045469-059425,畑,137.83743655500,36.40796762790,20482,松川村
20080046521-057812,田,137.85533543500,36.41754849070,20482,松川村
20080043837-057509,田,137.85891715600,36.39337683460,20482,松川村
20080042936-056496,田,137.87027293900,36.38531740600,20482,松川村
20080046947-058390,田,137.84886703700,36.42135223560,20482,松川村
20080048078-059359,田,137.83797501400,36.43148622990,20482,松川村
20080047668-056296,田,137.87215752000,36.42797203070,20482,松川村
20080043409-057364,田,137.86056622300,36.38953330840,20482,松川村
20080045119-057597,田,137.85783935500,36.40493070660,20482,松川村
20080042874-059866,田,137.83271675800,36.38455426800,20482,松川村
20080048125-056296,田,137.87212504600,36.43209505750,20482,松川村
20080047040-059030,田,137.84171293000,36.42215468230,20482,松川村
20080044675-057556,田,137.85832894300,36.40092444880,20482,松川村
20080048822-059723,田,137.83385716300,36.43817293000,20482,松川村
20080046595-057763,田,137.85587610400,36.41821781520,20482,松川村
20080048947-059092,田,137.84088158600,36.43933563720,20482,松川村
20080044267-057416,田,137.85992370200,36.39726042140,20482,松川村
20080048258-059601,田,137.83526190900,36.43309514260,20482,松川村
20080046796-058830,田,137.84396397200,36.41996888140,20482,松川村
20080049039-058883,田,137.84321083100,36.44017738450,20482,松川村
20080048319-058044,田,137.85262279000,36.43373638350,20482,松川村
20080043626-059333,田,137.83859556200,36.39136588540,20482,松川村
20080048707-059600,田,137.83523422200,36.43713725560,20482,松川村
20080047719-059358,田,137.83800551900,36.42825115710,20482,松川村
20080046942-058744,田,137.84491702200,36.42128436130,20482,松川村
20080048585-059919,田,137.83168189300,36.43602087600,20482,松川村
20080046122-059200,田,137.83989789900,36.41386575450,20482,松川村
20080044955-057990,田,137.85347421100,36.40342415910,20482,松川村
20080045769-058536,田,137.84732739500,36.41072882760,20482,松川村
20080043505-057444,田,137.85966546900,36.39038673330,20482,松川村
20080047879-056353,田,137.87150462700,36.42987328500,20482,松川村
20080042707-059712,田,137.83444973500,36.38305866760,20482,松川村
20080046580-058532,田,137.84730995200,36.41803580930,20482,松川村
20080048676-059910,田,137.83177888300,36.43684405730,20482,松川村
20080045936-058074,田,137.85246056600,36.41226168250,20482,松川村
20080048205-057905,田,137.85417394500,36.43272310790,20482,松川村
20080043592-056928,田,137.86540823200,36.39120148630,20482,松川村
20080047572-056269,田,137.87246989500,36.42711467670,20482,松川村
20080048622-058471,田,137.84783270900,36.43644056540,20482,松川村
20080042680-059921,田,137.83211520000,36.38280429840,20482,松川村
20080047382-059497,田,137.83648258700,36.42520718080,20482,松川村
20080045453-058014,田,137.85317074500,36.40791108920,20482,松川村
20080047533-056381,田,137.87122035600,36.42675905610,20482,松川村
20080044859-058052,田,137.85279091200,36.40256043720,20482,松川村
20080044912-058069,田,137.85259497600,36.40303429050,20482,松川村
20080047546-059064,田,137.84130482400,36.42671186400,20482,松川村
20080045209-057232,田,137.86190498000,36.40575617300,20482,松川村
20080047775-056208,田,137.87313485000,36.42894472720,20482,松川村
20080045204-057951,田,137.85388865500,36.40566921790,20482,松川村
20080047202-059494,田,137.83653473200,36.42358275820,20482,松川村
20080046264-058612,田,137.84643801300,36.41518612510,20482,松川村
20080047231-058228,田,137.85065023000,36.42392593270,20482,松川村
20080049030-056589,田,137.86879808400,36.44023452230,20482,松川村
20080044927-057553,田,137.85834151800,36.40320104130,20482,松川村
20080048294-058548,田,137.84699373000,36.43348107670,20482,松川村
20080048567-058160,田,137.85130768700,36.43596274230,20482,松川村
20080049029-058692,田,137.84533352900,36.44010119340,20482,松川村
20080047779-057602,田,137.85758261100,36.42889686650,20482,松川村
20080048843-059713,田,137.83396657800,36.43836038020,20482,松川村
20080048921-058954,田,137.84242466100,36.43910889620,20482,松川村
20080048720-056634,田,137.86831587500,36.43743988920,20482,松川村
20080044359-057931,田,137.85417728500,36.39805576010,20482,松川村
20080048883-058853,田,137.84355566700,36.43877631750,20482,松川村
20080047477-056902,田,137.86541761500,36.42621600470,20482,松川村
20080045336-058067,田,137.85258474700,36.40685057150,20482,松川村
20080047850-057912,田,137.85412252800,36.42952366090,20482,松川村
20080048711-058834,田,137.84377994800,36.43721917900,20482,松川村
20080047932-057613,田,137.85745541200,36.43027406280,20482,松川村
20080043171-059538,田,137.83634507600,36.38725730640,20482,松川村
20080048310-056343,田,137.87159022600,36.43375963100,20482,松川村
20080043277-057046,田,137.86411770800,36.38836191410,20482,松川村
20080045836-059017,田,137.84195547000,36.41130096130,20482,松川村
20080045835-057792,田,137.85560731700,36.41136600990,20482,松川村
20080043071-059173,田,137.84043053900,36.38637947380,20482,松川村
20080046773-059544,田,137.83601035200,36.41971674610,20482,松川村
20080047136-058164,田,137.85136349900,36.42307400770,20482,松川村
20080048785-058956,田,137.84241094400,36.43787906880,20482,松川村
20080048478-057956,田,137.85358701200,36.43517474010,20482,松川村
20080046009-058416,田,137.84863801400,36.41289770250,20482,松川村
20080045898-057963,田,137.85369732000,36.41192679070,20482,松川村
20080047140-058258,田,137.85032149800,36.42310493270,20482,松川村
20080048300-059715,田,137.83398187400,36.43346841880,20482,松川村
20080048482-056591,田,137.86881271700,36.43529319350,20482,松川村
20080046497-058132,田,137.85177100600,36.41731569550,20482,松川村
20080046069-057812,田,137.85537308700,36.41347141780,20482,松川村
20080043808-059219,田,137.83986192500,36.39301012020,20482,松川村
20080049000-056582,田,137.86887606200,36.43995948770,20482,松川村
20080043504-056716,田,137.86778260600,36.39042696350,20482,松川村
20080048504-056377,田,137.87119946300,36.43550289520,20482,松川村
20080045652-058155,田,137.85158091300,36.40969608820,20482,松川村
20080044732-057713,田,137.85657501700,36.40143112340,20482,松川村
20080048774-059592,田,137.83531803900,36.43774512550,20482,松川村
20080047743-056317,田,137.87192305200,36.42865004590,20482,松川村
20080044277-058822,田,137.84424512000,36.39726487230,20482,松川村
20080048732-058590,田,137.84649359100,36.43743188840,20482,松川村
20080049080-058696,田,137.84528552400,36.44055346940,20482,松川村
20080046966-058745,田,137.84490523200,36.42150687680,20482,松川村
20080047544-059549,田,137.83589708100,36.42666454800,20482,松川村
20080044354-057548,田,137.85844530100,36.39803630720,20482,松川村
20080043180-056813,田,137.86672387000,36.38750303790,20482,松川村
20080042869-059834,田,137.83307217600,36.38451201950,20482,松川村
20080048654-059373,田,137.83776730700,36.43668092210,20482,松川村
20080044473-057087,田,137.86356884500,36.39913642300,20482,松川村
20080048693-059463,田,137.83675912600,36.43701836400,20482,松川村
20080044313-057747,田,137.85622619800,36.39765691460,20482,松川村
20080046420-058423,田,137.84853700400,36.41660475690,20482,松川村
20080048074-059798,田,137.83307231700,36.43142167700,20482,松川村
20080048334-058129,田,137.85166418900,36.43386554780,20482,松川村
20080048340-058802,田,137.84415781100,36.43388572370,20482,松川村
20080047883-058840,田,137.84377352300,36.42976227780,20482,松川村
20080046850-058593,田,137.84660902500,36.42046655060,20482,松川村
20080047367-057196,田,137.86214069700,36.42520797450,20482,松川村
20080047200-058926,田,137.84286296500,36.42359923030,20482,松川村
20080047044-059578,畑,137.83561157500,36.42215242210,20482,松川村
20080044297-057424,田,137.85982561400,36.39752647410,20482,松川村
20080043969-057349,田,137.86068982000,36.39457855170,20482,松川村
20080046224-058018,田,137.85305983800,36.41485748490,20482,松川村
20080045294-058295,田,137.85004480000,36.40646257220,20482,松川村
20080048386-058806,田,137.84411261500,36.43429786210,20482,松川村
20080044294-057818,田,137.85543339900,36.39747942330,20482,松川村
20080047561-056389,田,137.87112738100,36.42700573290,20482,松川村
20080048177-057800,田,137.85535476300,36.43247139960,20482,松川村
20080047125-058656,田,137.84588235500,36.42294484600,20482,松川村
20080048817-059118,田,137.84059663900,36.43816037010,20482,松川村
20080048273-057786,田,137.85549886800,36.43333994850,20482,松川村
20080048826-058598,田,137.84639977000,36.43827478030,20482,松川村
20080047948-057829,田,137.85503975300,36.43041034260,20482,松川村
20080047339-059278,田,137.83892906500,36.42483353300,20482,松川村
20080048299-059823,田,137.83278027000,36.43345100910,20482,松川村
20080042687-059890,田,137.83246256900,36.38287189200,20482,松川村
20080044227-056858,田,137.86613926700,36.39692814940,20482,松川村
20080047556-058052,田,137.85258193200,36.42686467380,20482,松川村
20080048135-059512,田,137.83625728400,36.43198641280,20482,松川村
20080043189-059480,田,137.83700018100,36.38741948860,20482,松川村
20080047674-059031,田,137.84165360000,36.42787038790,20482,松川村
20080044702-056978,田,137.86477361200,36.40120598360,20482,松川村
20080042860-059761,田,137.83388832500,36.38443993740,20482,松川村
20080044812-057922,田,137.85423725000,36.40213786800,20482,松川村
20080045151-057932,田,137.85410388200,36.40519733360,20482,松川村
20080048521-058646,田,137.84588798200,36.43551833870,20482,松川村
20080047414-058982,田,137.84222490300,36.42552945700,20482,松川村
20080042900-056677,田,137.86826022900,36.38498551430,20482,松川村
20080043072-056988,田,137.86477522900,36.38651629700,20482,松川村
20080043440-059438,田,137.83744191700,36.38968140510,20482,松川村
20080046993-059572,畑,137.83568331200,36.42169452560,20482,松川村
20080046858-057935,田,137.85393939600,36.42058005610,20482,松川村
20080048523-059563,田,137.83566383700,36.43548845540,20482,松川村
20080044237-057408,田,137.86000841500,36.39698973900,20482,松川村
20080045468-057598,田,137.85779814200,36.40807345080,20482,松川村
20080047545-057895,田,137.85434093600,36.42677665000,20482,松川村
20080048236-060005,田,137.83075344400,36.43286906230,20482,松川村
20080042587-059927,田,137.83206133500,36.38197023410,20482,松川村
20080048595-058163,田,137.85126771000,36.43622331120,20482,松川村
20080046654-059025,田,137.84180419000,36.41867075120,20482,松川村
20080043436-057377,田,137.86041461000,36.38977305790,20482,松川村
20080044754-058019,田,137.85315973900,36.40161104770,20482,松川村
20080045411-058315,田,137.84981382100,36.40751397160,20482,松川村
20080046843-058149,田,137.85155880100,36.42043088250,20482,松川村
20080046384-058129,田,137.85181978000,36.41629398600,20482,松川村
20080044891-057957,田,137.85384561800,36.40285303380,20482,松川村
20080047628-059389,田,137.83767069700,36.42743340400,20482,松川村
20080046839-058468,田,137.84800131100,36.42037771930,20482,松川村
20080044413-057960,田,137.85384886700,36.39854602170,20482,松川村
20080045050-057666,田,137.85708084500,36.40430235820,20482,松川村
20080045586-059066,田,137.84142777000,36.40904495830,20482,松川村
20080047848-058685,田,137.84550379700,36.42945668930,20482,松川村
20080046980-058620,田,137.84629500600,36.42163242530,20482,松川村
20080048658-058477,田,137.84775912500,36.43676697610,20482,松川村
20080047142-059259,田,137.83915876600,36.42305880500,20482,松川村
20080048673-057557,田,137.85802296300,36.43696077760,20482,松川村
20080047209-059401,田,137.83757348900,36.42365032790,20482,松川村
20080048799-057790,田,137.85541979700,36.43807590490,20482,松川村
20080045731-058062,田,137.85261184700,36.41041694680,20482,松川村
20080048700-058587,田,137.84653442600,36.43714256020,20482,松川村
20080048191-056429,田,137.87063881100,36.43267770620,20482,松川村
20080048554-059468,田,137.83672045500,36.43576739000,20482,松川村
20080046669-057942,田,137.85387825700,36.41887919920,20482,松川村
20080047893-058189,田,137.85103175100,36.42989141200,20482,松川村
20080043171-056542,田,137.86974854200,36.38743475500,20482,松川村
20080046700-060199,田,137.82871179500,36.41901362280,20482,松川村
20080047530-058058,田,137.85252437900,36.42662916120,20482,松川村
20080045620-058150,田,137.85163783200,36.40940559560,20482,松川村
20080043596-058381,田,137.84920983100,36.39115665770,20482,松川村
20080048809-058248,田,137.85030972300,36.43814079020,20482,松川村
20080048393-059503,田,137.83633604100,36.43431885060,20482,松川村
20080046849-059154,田,137.84035405100,36.42041966670,20482,松川村
20080047828-057773,田,137.85567590400,36.42933368770,20482,松川村
20080044244-057869,田,137.85487055500,36.39702565590,20482,松川村
20080048480-058143,田,137.85150300100,36.43518079580,20482,松川村
20080048533-056381,田,137.87115063700,36.43577083940,20482,松川村
20080047539-057961,田,137.85359872400,36.42671452570,20482,松川村
20080047404-056882,田,137.86564005100,36.42556619850,20482,松川村
20080045198-058120,田,137.85200482100,36.40560409730,20482,松川村
20080048332-059316,田,137.83843288800,36.43377955410,20482,松川村
20080045422-058008,田,137.85323943800,36.40763040770,20482,松川村
20080049085-059732,田,137.83373776900,36.44053722920,20482,松川村
20080046010-058487,田,137.84784597900,36.41290595120,20482,松川村
20080043156-058944,田,137.84297483500,36.38715813310,20482,松川村
20080044441-057883,田,137.85470693800,36.39879723160,20482,松川村
20080044622-057673,田,137.85703306500,36.40044217260,20482,松川村
20080048239-059685,田,137.83431805300,36.43291315360,20482,松川村
20080048669-058933,田,137.84268096800,36.43684013980,20482,松川村
20080046806-058711,田,137.84529012100,36.42006101710,20482,松川村
20080048301-059318,田,137.83841134500,36.43349883010,20482,松川村
20080048287-056449,田,137.87040698300,36.43354549200,20482,松川村
20080046836-057848,田,137.85491047000,36.42038531360,20482,松川村
20080045299-057803,田,137.85553281700,36.40653978970,20482,松川村
20080042866-059794,田,137.83351540500,36.38449126260,20482,松川村
20080049345-059419,畑,137.83719911600,36.44290022700,20482,松川村
20080043626-056935,田,137.86532592100,36.39150912390,20482,松川村
20080048859-056555,田,137.86918735200,36.43869346320,20482,松川村
20080045645-057649,田,137.85722356600,36.40966848620,20482,松川村
20080046766-058132,田,137.85175385000,36.41973604190,20482,松川村
20080044328-056793,田,137.86685721800,36.39784388260,20482,松川村
20080047773-056451,田,137.87042543900,36.42891583610,20482,松川村
20080046453-057936,田,137.85395874300,36.41693117190,20482,松川村
20080047987-058895,田,137.84314789900,36.43069755610,20482,松川村
20080045867-057798,田,137.85554418400,36.41165945440,20482,松川村
20080043484-057418,田,137.85995971000,36.39020341630,20482,松川村
20080048890-056666,田,137.86794953500,36.43896311970,20482,松川村
20080047687-056193,田,137.87330964100,36.42815474880,20482,松川村
20080049536-058746,田,137.84469693000,36.44466149070,20482,松川村
20080045279-057486,田,137.85906182200,36.40637662860,20482,松川村
20080046094-057897,田,137.85441933400,36.41369683770,20482,松川村
20080043326-059325,田,137.83871674400,36.38866565610,20482,松川村
20080044701-057704,田,137.85667477500,36.40115734760,20482,松川村
20080049160-059808,田,137.83287525600,36.44120632360,20482,松川村
20080048137-059792,田,137.83313514400,36.43198899810,20482,松川村
20080048164-058764,田,137.84459456500,36.43229425940,20482,松川村
20080043333-059355,田,137.83837323800,36.38872415150,20482,松川村
20080046167-057032,田,137.86406326200,36.41440245360,20482,松川村
20080045875-058464,田,137.84811324600,36.41168924970,20482,松川村
20080047486-058797,田,137.84428701200,36.42618205580,20482,松川村
20080048788-059797,田,137.83302762300,36.43785878740,20482,松川村
20080047430-058509,田,137.84750065100,36.42569547810,20482,松川村
20080046000-058237,田,137.85063430600,36.41283062130,20482,松川村
20080048668-058582,田,137.84659066700,36.43684759880,20482,松川村
20080046633-058135,田,137.85173307600,36.41853596470,20482,松川村
20080045236-058151,田,137.85166022500,36.40594476770,20482,松川村
20080044176-057616,田,137.85770317700,36.39642653710,20482,松川村
20080045684-058165,田,137.85146082400,36.40998603830,20482,松川村
20080044644-057421,田,137.85983977100,36.40065620510,20482,松川村
20080047143-058790,田,137.84439086000,36.42309403220,20482,松川村
20080046737-058051,田,137.85265333500,36.41947763850,20482,松川村
20080045611-057642,田,137.85729718700,36.40936301610,20482,松川村
20080048473-056372,田,137.87125367000,36.43522771490,20482,松川村
20080048847-058378,田,137.84884901500,36.43847457890,20482,松川村
20080048867-056446,田,137.87040288200,36.43877371330,20482,松川村
20080043968-057446,田,137.85960456100,36.39456380630,20482,松川村
20080046472-058790,田,137.84443744600,36.41705234890,20482,松川村
20080046624-057934,田,137.85396982300,36.41847160070,20482,松川村
20080047107-059027,田,137.84174343100,36.42275447980,20482,松川村
20080048275-058458,田,137.84800049400,36.43331533960,20482,松川村
20080043490-059309,田,137.83888086000,36.39014194300,20482,松川村
20080046349-058129,田,137.85181500500,36.41598205200,20482,松川村
20080049189-059385,畑,137.83759098000,36.44149495070,20482,松川村
20080048056-059363,田,137.83792897500,36.43128518150,20482,松川村
20080043546-059620,田,137.83540615000,36.39062426500,20482,松川村
20080048964-058765,田,137.84452674600,36.43950994620,20482,松川村
20080048287-058302,田,137.84973916400,36.43343681930,20482,松川村
20080049045-058418,田,137.84839309400,36.44025782910,20482,松川村
20080047715-056309,田,137.87201279900,36.42840111100,20482,松川村
20080043824-057302,田,137.86122200900,36.39327576980,20482,松川村
20080042635-059787,田,137.83361752000,36.38241053690,20482,松川村
20080044456-057776,田,137.85589557500,36.39894610980,20482,松川村
20080048852-058967,田,137.84228809200,36.43848657790,20482,松川村
20080047132-058521,田,137.84739128400,36.42301486650,20482,松川村
20080048190-059443,田,137.83702043700,36.43249224600,20482,松川村
20080046524-058831,田,137.84397605000,36.41751537100,20482,松川村
20080046876-058599,田,137.84653721000,36.42069916830,20482,松川村
20080044264-057321,田,137.86098216400,36.39724002040,20482,松川村
20080047912-058850,田,137.84365992000,36.43001842760,20482,松川村
20080045532-059257,畑,137.83930430000,36.40854761800,20482,松川村
20080047806-057911,田,137.85413487700,36.42912742580,20482,松川村
20080048637-058837,田,137.84374407500,36.43655851670,20482,松川村
20080048856-059807,田,137.83290919800,36.43847168170,20482,松川村
20080043460-057396,田,137.86020053000,36.38999185740,20482,松川村
20080046026-057617,田,137.85755294700,36.41309944120,20482,松川村
20080047605-059386,田,137.83770364600,36.42721859550,20482,松川村
20080045616-058525,田,137.84745181500,36.40934902100,20482,松川村
20080048999-058274,田,137.85000418000,36.43985012030,20482,松川村
20080048441-056476,田,137.87009163700,36.43493013440,20482,松川村
20080047505-059418,田,137.83736123500,36.42631802470,20482,松川村
20080044961-057153,田,137.86280006000,36.40353421980,20482,松川村
