ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
20080031138-053317,田,137.90650735600,36.27917845060,20220,安曇野市
20080028147-059272,田,137.84046020900,36.25187213770,20220,安曇野市
20080028294-052172,田,137.91944465000,36.25360218100,20220,安曇野市
20080036521-055303,田,137.88402546200,36.32757978340,20220,安曇野市
20080027720-055872,田,137.87831430700,36.24822892610,20220,安曇野市
20080036701-057553,田,137.85895266400,36.32906839250,20220,安曇野市
20080035815-052716,田,137.91288847200,36.32135643440,20220,安曇野市
20080036318-057611,田,137.85833534600,36.32561006480,20220,安曇野市
20080027459-056709,畑,137.86902660200,36.24582718080,20220,安曇野市
20080027258-057845,畑,137.85639552800,36.24394529680,20220,安曇野市
20080027292-054735,田,137.89100331500,36.24443799220,20220,安曇野市
20080031611-050116,田,137.94210897200,36.28361177410,20220,安曇野市
20080039001-057734,田,137.85676469900,36.34978005910,20220,安曇野市
20080028330-053770,田,137.90166106900,36.25383842720,20220,安曇野市
20080041126-058199,田,137.85142764800,36.36890754950,20220,安曇野市
20080037598-052303,田,137.91736488800,36.33744952610,20220,安曇野市
20080037036-052762,田,137.91229212500,36.33235736650,20220,安曇野市
20080032489-055379,田,137.88346736600,36.29123174390,20220,安曇野市
20080033449-052418,田,137.91636233200,36.30005131700,20220,安曇野市
20080030960-055417,田,137.88314739800,36.27744832940,20220,安曇野市
20080031573-050398,田,137.93897930300,36.28325526140,20220,安曇野市
20080034420-056753,畑,137.86802665000,36.30855505730,20220,安曇野市
20080030737-056620,田,137.86977179100,36.27537179210,20220,安曇野市
20080034506-053639,田,137.90270269600,36.30950662060,20220,安曇野市
20080034487-052079,田,137.92007489900,36.30942153220,20220,安曇野市
20080032406-055774,田,137.87906883800,36.29046674590,20220,安曇野市
20080040141-057415,田,137.86024072200,36.36007194250,20220,安曇野市
20080029847-054307,田,137.89557774100,36.26748545370,20220,安曇野市
20080031729-054871,田,137.88917772200,36.28441196390,20220,安曇野市
20080033113-055963,畑,137.87692425500,36.29682809830,20220,安曇野市
20080032345-055818,田,137.87858767600,36.28991262750,20220,安曇野市
20080036668-052549,田,137.91468954600,36.32905204060,20220,安曇野市
20080031116-057361,畑,137.86149614900,36.27874306470,20220,安曇野市
20080036644-058406,田,137.84945493600,36.32850254930,20220,安曇野市
20080039479-056298,田,137.87273482400,36.35417973630,20220,安曇野市
20080035217-055770,田,137.87891694800,36.31579580600,20220,安曇野市
20080034408-057384,田,137.86100225100,36.30841303090,20220,安曇野市
20080041936-057282,田,137.86158170200,36.37626202060,20220,安曇野市
20080033850-055289,田,137.88437058600,36.30350740630,20220,安曇野市
20080031391-050407,田,137.93888757300,36.28161467180,20220,安曇野市
20080027115-055888,田,137.87817921600,36.24277520510,20220,安曇野市
20080028879-057158,畑,137.86381654400,36.25843578600,20220,安曇野市
20080029975-052234,田,137.91864505700,36.26875634670,20220,安曇野市
20080027397-054701,田,137.89137357000,36.24537967880,20220,安曇野市
20080031926-051205,田,137.92997460000,36.28638707280,20220,安曇野市
20080030550-051599,田,137.92566989200,36.27397205780,20220,安曇野市
20080028150-054429,田,137.89433934100,36.25218423400,20220,安曇野市
20080033195-051356,畑,137.92820872800,36.29781639820,20220,安曇野市
20080040183-055888,田,137.87725149200,36.36054808410,20220,安曇野市
20080028645-056702,畑,137.86901298000,36.25651775530,20220,安曇野市
20080038218-051920,田,137.92159519100,36.34306096410,20220,安曇野市
20080030706-052458,田,137.91609832100,36.27532877950,20220,安曇野市
20080035187-053593,田,137.90315749800,36.31564742900,20220,安曇野市
20080030215-057983,畑,137.85464894300,36.27058283560,20220,安曇野市
20080032246-053440,田,137.90506636900,36.28914897670,20220,安曇野市
20080031310-057442,畑,137.86058801500,36.28049190380,20220,安曇野市
20080030071-053369,田,137.90600681700,36.26955716980,20220,安曇野市
20080032780-056785,田,137.86778774100,36.29377215530,20220,安曇野市
20080029916-052176,田,137.91929470000,36.26822809030,20220,安曇野市
20080041297-057809,田,137.85575577400,36.37047077500,20220,安曇野市
20080032631-056105,田,137.87536842900,36.29246781540,20220,安曇野市
20080041351-055761,田,137.87857744100,36.37107905030,20220,安曇野市
20080038039-052380,田,137.91647436400,36.34141645120,20220,安曇野市
20080034668-054605,田,137.89192638100,36.31091376260,20220,安曇野市
20080031072-055205,田,137.88550332200,36.27846926010,20220,安曇野市
20080035833-052731,田,137.91272189200,36.32152245790,20220,安曇野市
20080034298-051296,田,137.92880471500,36.30776604740,20220,安曇野市
20080039653-054481,田,137.89296100500,36.35584845980,20220,安曇野市
20080032028-055376,田,137.88352870400,36.28708031380,20220,安曇野市
20080039210-055063,田,137.88651115100,36.35182078670,20220,安曇野市
20080037715-053456,田,137.90451998100,36.33844348830,20220,安曇野市
20080039705-055427,田,137.88241865700,36.35626692840,20220,安曇野市
20080034159-054323,田,137.89510816500,36.30634595100,20220,安曇野市
20080036748-052664,田,137.91340804600,36.32976919480,20220,安曇野市
20080037346-059672,畑,137.83530569000,36.33474622920,20220,安曇野市
20080029442-054145,田,137.89741285800,36.26384283650,20220,安曇野市
20080031500-056023,田,137.87636857800,36.28228047470,20220,安曇野市
20080037222-053931,田,137.89926069500,36.33397331070,20220,安曇野市
20080034014-054542,田,137.89267483100,36.30502190400,20220,安曇野市
20080036185-055575,田,137.88101503200,36.32453288680,20220,安曇野市
20080041549-058325,田,137.84999532700,36.37270772830,20220,安曇野市
20080029383-055017,田,137.88771303100,36.26326686180,20220,安曇野市
20080032692-057152,田,137.86370955800,36.29295874560,20220,安曇野市
20080029053-052248,田,137.91854841300,36.26044426850,20220,安曇野市
20080030642-056112,田,137.87543296700,36.27454604330,20220,安曇野市
20080026742-057867,畑,137.85619735500,36.23929373290,20220,安曇野市
20080038653-053635,畑,137.90245894900,36.34688597900,20220,安曇野市
20080037773-058415,畑,137.84927118800,36.33867941110,20220,安曇野市
20080037435-051740,田,137.92364874000,36.33600987180,20220,安曇野市
20080030193-055910,田,137.87771730700,36.27051114910,20220,安曇野市
20080030045-051917,田,137.92217107700,36.26940182910,20220,安曇野市
20080033864-051885,田,137.92227091500,36.30382253000,20220,安曇野市
20080033470-054665,田,137.89134728500,36.30011118020,20220,安曇野市
20080038477-053496,田,137.90402108400,36.34530461550,20220,安曇野市
20080036336-052761,田,137.91234573800,36.32605316770,20220,安曇野市
20080037147-051812,田,137.92286952800,36.33341469520,20220,安曇野市
20080029083-057808,畑,137.85668126800,36.26039919920,20220,安曇野市
20080036515-051883,田,137.92212051100,36.32770925570,20220,安曇野市
20080036977-053938,田,137.89920024800,36.33176035210,20220,安曇野市
20080036420-055259,田,137.88452603000,36.32666931220,20220,安曇野市
20080036571-057212,田,137.86276156300,36.32791198810,20220,安曇野市
20080039404-054960,田,137.88764122400,36.35357865830,20220,安曇野市
20080036803-051735,田,137.92374665300,36.33031309290,20220,安曇野市
20080038076-052014,田,137.92055509600,36.34177361850,20220,安曇野市
20080033970-058714,田,137.84622699500,36.30438772570,20220,安曇野市
20080035263-052489,畑,137.91545206900,36.31639475450,20220,安曇野市
20080031798-051149,田,137.93060296900,36.28523873270,20220,安曇野市
20080026792-056786,畑,137.86821795900,36.23981215110,20220,安曇野市
20080030539-053649,田,137.90285809200,36.27375858080,20220,安曇野市
20080028264-059241,田,137.84078935700,36.25292545630,20220,安曇野市
20080029484-051487,田,137.92698943800,36.26436282020,20220,安曇野市
20080030509-052460,田,137.91608908400,36.27355631820,20220,安曇野市
20080031011-055897,田,137.87780673100,36.27788687680,20220,安曇野市
20080027829-059486,畑,137.83809472100,36.24899286420,20220,安曇野市
20080036638-058600,田,137.84729271600,36.32843711910,20220,安曇野市
20080032651-055196,畑,137.88549615500,36.29270382810,20220,安曇野市
20080027472-056277,田,137.87383244400,36.24596489990,20220,安曇野市
20080030087-056562,畑,137.87047227900,36.26951401400,20220,安曇野市
20080039612-058327,田,137.85011893200,36.35525357650,20220,安曇野市
20080038212-054820,田,137.88928648200,36.34284204000,20220,安曇野市
20080033446-057527,畑,137.85947729100,36.29973092640,20220,安曇野市
20080032057-054457,田,137.89375985600,36.28739547250,20220,安曇野市
20080027497-054430,田,137.89438066100,36.24629404210,20220,安曇野市
20080027754-053678,畑,137.90272623500,36.24865215000,20220,安曇野市
20080033628-051551,田,137.92600447700,36.30171507490,20220,安曇野市
20080031926-050853,田,137.93388971000,36.28641164060,20220,安曇野市
20080030654-051046,田,137.93181735300,36.27493738180,20220,安曇野市
20080029100-055716,田,137.87995951400,36.26067546910,20220,安曇野市
20080026821-057827,畑,137.85663023200,36.24000583870,20220,安曇野市
20080041620-051774,田,137.92299064000,36.37372919160,20220,安曇野市
20080029812-057849,畑,137.85616168200,36.26696565860,20220,安曇野市
20080027215-054855,田,137.88967051900,36.24373571970,20220,安曇野市
20080035225-052678,田,137.91335208600,36.31604030270,20220,安曇野市
20080029472-054142,田,137.89744507500,36.26411009930,20220,安曇野市
20080032143-055491,田,137.88224153900,36.28810864180,20220,安曇野市
20080034662-051921,田,137.92181695300,36.31101438920,20220,安曇野市
20080032859-051729,田,137.92408000200,36.29477255370,20220,安曇野市
20080029717-052811,田,137.91223821500,36.26639921910,20220,安曇野市
20080042108-058113,田,137.85230731100,36.37775795580,20220,安曇野市
20080030972-056569,田,137.87032287300,36.27749067860,20220,安曇野市
20080037253-051397,畑,137.92748237200,36.33439085230,20220,安曇野市
20080027356-056150,田,137.87525036400,36.24492491620,20220,安曇野市
20080030850-052382,田,137.91693450100,36.27663285770,20220,安曇野市
20080033329-058155,田,137.85249860200,36.29863883030,20220,安曇野市
20080033774-057065,田,137.86460268200,36.30271800430,20220,安曇野市
20080028156-055379,田,137.88377006200,36.25218305420,20220,安曇野市
20080031459-055899,田,137.87774792100,36.28191782990,20220,安曇野市
20080031667-050912,田,137.93325292100,36.28407151080,20220,安曇野市
20080032378-054065,田,137.89809990500,36.29030388250,20220,安曇野市
20080030462-052781,田,137.91252710500,36.27311548080,20220,安曇野市
20080041506-055986,田,137.87606598400,36.37246369160,20220,安曇野市
20080030955-050702,田,137.93562982900,36.27766882480,20220,安曇野市
20080030942-052398,畑,137.91675668800,36.27745834670,20220,安曇野市
20080026908-056831,畑,137.86770700300,36.24084945710,20220,安曇野市
20080028589-052202,田,137.91909910800,36.25625930030,20220,安曇野市
20080035867-051577,田,137.92557098300,36.32189079290,20220,安曇野市
20080037866-058082,田,137.85297835200,36.33953461150,20220,安曇野市
20080030559-056901,畑,137.86665746900,36.27375583220,20220,安曇野市
20080028862-052888,田,137.91143701800,36.25868295080,20220,安曇野市
20080029732-053285,田,137.90696220600,36.26650642770,20220,安曇野市
20080030346-055113,田,137.88657326100,36.27193244520,20220,安曇野市
20080040103-055976,田,137.87627638400,36.35981848290,20220,安曇野市
20080029982-053808,田,137.90112471400,36.26873105310,20220,安曇野市
20080036601-057160,田,137.86333609800,36.32819055440,20220,安曇野市
20080026969-057256,畑,137.86297838800,36.24137354870,20220,安曇野市
20080026854-057250,畑,137.86305363500,36.24033942560,20220,安曇野市
20080032078-051777,田,137.92359364700,36.28772712180,20220,安曇野市
20080038236-057696,田,137.85724140500,36.34288990280,20220,安曇野市
20080033592-057922,田,137.85507035300,36.30102658190,20220,安曇野市
20080026812-055454,田,137.88303805000,36.24006373010,20220,安曇野市
20080035696-052916,田,137.91066411400,36.32027071250,20220,安曇野市
20080035546-054674,田,137.89110074800,36.31882039250,20220,安曇野市
20080026878-056280,田,137.87384154300,36.24061462370,20220,安曇野市
20080040548-056140,田,137.87441753100,36.36381520460,20220,安曇野市
20080031711-052689,田,137.91346216700,36.28437490570,20220,安曇野市
20080027623-055907,田,137.87793187800,36.24735048680,20220,安曇野市
20080032275-054643,田,137.89167414100,36.28934907460,20220,安曇野市
20080030758-056345,田,137.87283899700,36.27557698230,20220,安曇野市
20080034223-051472,田,137.92684620400,36.30708088830,20220,安曇野市
20080039046-052728,田,137.91253028000,36.35047602840,20220,安曇野市
20080032437-056822,田,137.86740828800,36.29068436990,20220,安曇野市
20080031332-054419,田,137.89423172400,36.28086117500,20220,安曇野市
20080036638-058567,田,137.84766313100,36.32844084120,20220,安曇野市
20080036868-053597,畑,137.90300068400,36.33079498900,20220,安曇野市
20080030576-054788,田,137.89017622500,36.27402328200,20220,安曇野市
20080030650-055297,田,137.88451016200,36.27466661360,20220,安曇野市
20080037942-057908,田,137.85490222000,36.34023230550,20220,安曇野市
20080028572-053037,田,137.90980339300,36.25606849860,20220,安曇野市
20080032181-057882,田,137.85562484400,36.28830781600,20220,安曇野市
20080038158-058051,田,137.85330045300,36.34216298510,20220,安曇野市
20080037156-058272,田,137.85091591100,36.33312481200,20220,安曇野市
20080036932-055532,田,137.88144370600,36.33126849830,20220,安曇野市
20080034576-057729,田,137.85715298800,36.30990823330,20220,安曇野市
20080039722-056904,田,137.86595604400,36.35633426150,20220,安曇野市
20080029887-057968,田,137.85483460800,36.26763170470,20220,安曇野市
20080030953-058027,畑,137.85409595400,36.27723698730,20220,安曇野市
20080028904-055638,田,137.88083398300,36.25891012040,20220,安曇野市
20080039534-058796,畑,137.84489416600,36.35452139500,20220,安曇野市
20080040491-055748,田,137.87879102400,36.36332475130,20220,安曇野市
20080030244-052558,田,137.91502319100,36.27115955880,20220,安曇野市
20080033121-052277,田,137.91795174500,36.29710616350,20220,安曇野市
20080028718-058838,畑,137.84524152400,36.25703971930,20220,安曇野市
20080032569-052176,田,137.91911638000,36.29212979760,20220,安曇野市
20080035059-057406,田,137.86071504100,36.31427424760,20220,安曇野市
20080037269-056391,田,137.87185529100,36.33425414690,20220,安曇野市
20080042866-056732,田,137.86764727200,36.38467201760,20220,安曇野市
20080033598-057107,田,137.86415282400,36.30112428390,20220,安曇野市
20080033286-057094,田,137.86431882300,36.29831394470,20220,安曇野市
20080027754-055961,田,137.87732816200,36.24852403780,20220,安曇野市
20080031485-051710,田,137.92438023600,36.28238514710,20220,安曇野市
20080029139-052580,田,137.91484933100,36.26119983860,20220,安曇野市
20080037943-058230,畑,137.85131856100,36.34022108620,20220,安曇野市
20080031018-053461,田,137.90492222200,36.27808749260,20220,安曇野市
20080028627-054997,田,137.88799157800,36.25645419910,20220,安曇野市
20080039768-056244,田,137.87331505600,36.35678737650,20220,安曇野市
20080027271-057952,畑,137.85521333400,36.24405602030,20220,安曇野市
20080039718-054544,田,137.89225473400,36.35643491710,20220,安曇野市
20080030493-057066,畑,137.86483346700,36.27314511400,20220,安曇野市
20080037151-055626,田,137.88037805300,36.33323761550,20220,安曇野市
20080029248-053280,田,137.90705162100,36.26214317790,20220,安曇野市
20080027383-058778,畑,137.84601130900,36.24501269220,20220,安曇野市
20080033061-057695,田,137.85764094800,36.29625134510,20220,安曇野市
20080032197-054068,田,137.89807976900,36.28867865070,20220,安曇野市
20080038533-058008,畑,137.85375369500,36.34555206570,20220,安曇野市
20080029147-052513,田,137.91559819700,36.26127340060,20220,安曇野市
20080028641-053254,田,137.90738742100,36.25667752360,20220,安曇野市
20080040234-058034,田,137.85333329500,36.36087394290,20220,安曇野市
20080035748-054222,田,137.89612128700,36.32066977380,20220,安曇野市
20080030377-053683,田,137.90249053000,36.27229247850,20220,安曇野市
20080032263-052473,田,137.91583683300,36.28936281880,20220,安曇野市
20080027512-054995,田,137.88809114800,36.24639726750,20220,安曇野市
20080031481-052177,田,137.91918306600,36.28232711500,20220,安曇野市
20080032998-051946,田,137.92164904700,36.29601026340,20220,安曇野市
20080036764-055689,田,137.87971373800,36.32974156010,20220,安曇野市
20080027023-059764,畑,137.83506881800,36.24170832890,20220,安曇野市
20080037263-058811,畑,137.84489822400,36.33405696240,20220,安曇野市
20080028190-059441,畑,137.83857019500,36.25224753960,20220,安曇野市
20080032199-050379,田,137.93914318100,36.28889657380,20220,安曇野市
20080028673-053433,田,137.90539125500,36.25695580110,20220,安曇野市
20080033443-054666,田,137.89133464300,36.29986780140,20220,安曇野市
20080026655-055975,田,137.87725058900,36.23862527770,20220,安曇野市
20080040429-058372,田,137.84954992200,36.36261239590,20220,安曇野市
20080037396-055980,田,137.87642727700,36.33542048440,20220,安曇野市
20080026750-057324,畑,137.86223265000,36.23939938990,20220,安曇野市
20080030814-053193,田,137.90791859000,36.27626510640,20220,安曇野市
20080031399-052330,田,137.91748026800,36.28158335570,20220,安曇野市
20080033480-057995,田,137.85427406300,36.30001180160,20220,安曇野市
20080038776-058923,畑,137.84353803700,36.34768751430,20220,安曇野市
20080032464-053883,田,137.90011581500,36.29109078780,20220,安曇野市
20080032059-050978,田,137.93248422100,36.28760288440,20220,安曇野市
20080027965-055238,田,137.88535663000,36.25047303850,20220,安曇野市
20080026589-056944,畑,137.86646928900,36.23797443810,20220,安曇野市
20080038603-053293,田,137.90627117300,36.34645162130,20220,安曇野市
20080037068-051811,田,137.92287835900,36.33269710670,20220,安曇野市
20080029836-057786,畑,137.85686655400,36.26718416350,20220,安曇野市
20080030573-050754,田,137.93507589100,36.27422437520,20220,安曇野市
20080031062-057051,畑,137.86495715600,36.27827523450,20220,安曇野市
20080029710-055370,畑,137.88375907800,36.26619116350,20220,安曇野市
20080031482-053565,田,137.90372573500,36.28225887550,20220,安曇野市
20080029679-051138,田,137.93086737300,36.26614165330,20220,安曇野市
20080043129-058999,田,137.84236169100,36.38690995980,20220,安曇野市
20080033032-052246,田,137.91830234900,36.29629992950,20220,安曇野市
20080040797-054333,田,137.89453659700,36.36616543670,20220,安曇野市
20080029743-054215,田,137.89661540400,36.26655074120,20220,安曇野市
20080032310-057821,田,137.85628750400,36.28948139310,20220,安曇野市
20080041156-057639,田,137.85766057500,36.36920830500,20220,安曇野市
20080035363-052408,田,137.91634773800,36.31730161920,20220,安曇野市
20080034511-051895,田,137.92211679400,36.30965308830,20220,安曇野市
20080039171-050115,田,137.94163810800,36.35174302950,20220,安曇野市
20080029109-057824,畑,137.85649428500,36.26063019420,20220,安曇野市
20080028584-054994,田,137.88803049600,36.25606051320,20220,安曇野市
20080030845-055904,田,137.87773888100,36.27638812990,20220,安曇野市
20080031610-050974,田,137.93255625900,36.28355667980,20220,安曇野市
20080042681-057506,田,137.85903573300,36.38295882870,20220,安曇野市
20080032103-051780,田,137.92356178300,36.28795711600,20220,安曇野市
20080040282-056008,田,137.87589969900,36.36142785280,20220,安曇野市
20080030189-052108,田,137.92002812200,36.27068863920,20220,安曇野市
20080027540-056500,畑,137.87133893200,36.24656858260,20220,安曇野市
20080035443-055424,田,137.88275858600,36.31785412780,20220,安曇野市
20080040155-055880,田,137.87733996800,36.36028854880,20220,安曇野市
20080036118-056131,田,137.87482973600,36.32389381010,20220,安曇野市
20080034178-057026,田,137.86500700900,36.30635895440,20220,安曇野市
20080031807-055493,田,137.88224548100,36.28508361230,20220,安曇野市
20080034165-051819,田,137.92299000900,36.30653390170,20220,安曇野市
20080028234-052407,田,137.91683943800,36.25305260420,20220,安曇野市
20080039844-057406,田,137.86036067500,36.35740243940,20220,安曇野市
20080033116-051946,田,137.92163711100,36.29707874060,20220,安曇野市
20080032880-056706,田,137.86866079400,36.29467918010,20220,安曇野市
20080032523-052341,田,137.91728889400,36.29170583940,20220,安曇野市
20080036889-054331,田,137.89482753000,36.33094864300,20220,安曇野市
20080036935-051890,田,137.92201337700,36.33149798350,20220,安曇野市
20080037910-053499,田,137.90402653800,36.34019764370,20220,安曇野市
20080037765-052128,田,137.91930235400,36.33896583410,20220,安曇野市
20080030653-055753,田,137.87943171000,36.27466943340,20220,安曇野市
20080031135-053657,田,137.90273065500,36.27912739780,20220,安曇野市
20080038318-058372,畑,137.84970634800,36.34358538910,20220,安曇野市
20080040016-057520,田,137.85907792200,36.35893997680,20220,安曇野市
20080031729-051010,田,137.93215037900,36.28462564890,20220,安曇野市
20080030077-056898,畑,137.86673070900,36.26940701220,20220,安曇野市
20080039738-054568,田,137.89199102200,36.35661111580,20220,安曇野市
20080041189-055877,田,137.87730140300,36.36961376210,20220,安曇野市
20080027928-059721,畑,137.83547597700,36.24987389590,20220,安曇野市
20080038198-052013,田,137.92055734100,36.34287434050,20220,安曇野市
20080036404-052467,田,137.91562069400,36.32667690060,20220,安曇野市
20080034771-053058,田,137.90914791300,36.31193331750,20220,安曇野市
20080039521-058237,田,137.85112454800,36.35443716800,20220,安曇野市
20080030054-056354,畑,137.87278742100,36.26923541350,20220,安曇野市
20080027004-058343,畑,137.85087990000,36.24162613670,20220,安曇野市
20080029449-053386,田,137.90586130400,36.26395119960,20220,安曇野市
20080028490-054712,田,137.89117432900,36.25522867320,20220,安曇野市
20080031757-056691,田,137.86891654500,36.28455678140,20220,安曇野市
20080036004-057471,田,137.85991924000,36.32279008460,20220,安曇野市
20080040603-056787,田,137.86720119000,36.36427829750,20220,安曇野市
20080031054-050580,田,137.93698327500,36.27856499070,20220,安曇野市
20080037944-058002,田,137.85385768400,36.34024104810,20220,安曇野市
20080040431-054470,田,137.89303034700,36.36286151350,20220,安曇野市
20080029201-055703,田,137.88009163100,36.26158679460,20220,安曇野市
20080040541-054174,田,137.89632481900,36.36386932270,20220,安曇野市
20080031408-057134,田,137.86400568100,36.28138523730,20220,安曇野市
20080039640-058496,田,137.84822584100,36.35549490540,20220,安曇野市
20080037521-058265,田,137.85095822100,36.33640879530,20220,安曇野市
20080041136-051871,田,137.92193926600,36.36936119600,20220,安曇野市
20080040716-054399,田,137.89379966000,36.36543649430,20220,安曇野市
20080040717-057201,田,137.86258136500,36.36528219690,20220,安曇野市
20080031455-057019,田,137.86528603500,36.28182366820,20220,安曇野市
20080029542-051541,田,137.92638118400,36.26488497430,20220,安曇野市
20080034888-056300,畑,137.87304049400,36.31279818840,20220,安曇野市
20080026703-057775,畑,137.85721486700,36.23894683660,20220,安曇野市
20080040669-055575,田,137.88070439400,36.36493906560,20220,安曇野市
20080041155-055868,田,137.87740550800,36.36930915720,20220,安曇野市
20080031822-051160,田,137.93047917600,36.28545809030,20220,安曇野市
20080040609-057732,田,137.85666472500,36.36427641970,20220,安曇野市
20080030905-055902,田,137.87775968900,36.27692507310,20220,安曇野市
20080028147-057445,畑,137.86078401900,36.25198038300,20220,安曇野市
20080038773-058132,田,137.85235331000,36.34770191440,20220,安曇野市
20080035733-055994,田,137.87639153300,36.32042970800,20220,安曇野市
20080032549-055378,田,137.88347561400,36.29177358380,20220,安曇野市
20080036070-051992,田,137.92093788000,36.32369467930,20220,安曇野市
20080029386-051674,田,137.92491438500,36.26347200430,20220,安曇野市
20080039731-054689,田,137.89063687100,36.35653885840,20220,安曇野市
20080029658-055004,田,137.88783837400,36.26573978610,20220,安曇野市
20080028196-055203,田,137.88572797000,36.25255435330,20220,安曇野市
20080029905-051259,田,137.92950264900,36.26817119540,20220,安曇野市
20080028264-059107,田,137.84228350500,36.25293218960,20220,安曇野市
20080038907-055728,田,137.87912520600,36.34905348710,20220,安曇野市
20080034324-054608,田,137.89192470500,36.30781726060,20220,安曇野市
20080032352-054065,田,137.89809941000,36.29007035090,20220,安曇野市
20080036912-056156,田,137.87450051600,36.33105334970,20220,安曇野市
20080027961-053641,田,137.90312338600,36.25052566610,20220,安曇野市
20080031125-055205,田,137.88550309400,36.27895210730,20220,安曇野市
20080028010-056334,田,137.87315140500,36.25081488850,20220,安曇野市
20080028579-053178,田,137.90822929500,36.25611625070,20220,安曇野市
20080029868-056513,畑,137.87102846000,36.26754566800,20220,安曇野市
20080035419-053027,田,137.90944659000,36.31777419310,20220,安曇野市
20080027940-053662,田,137.90288870300,36.25032963890,20220,安曇野市
20080028288-055286,田,137.88479205400,36.25338186040,20220,安曇野市
20080031366-054274,畑,137.89584141400,36.28117800280,20220,安曇野市
20080031652-056904,田,137.86655273500,36.28360248980,20220,安曇野市
20080030193-056307,畑,137.87329502300,36.27048578340,20220,安曇野市
20080039667-056170,田,137.87414618800,36.35587463050,20220,安曇野市
20080029429-055109,田,137.88668411200,36.26366851400,20220,安曇野市
20080032166-051897,田,137.92225207100,36.28851211830,20220,安曇野市
20080031479-051317,田,137.92875698000,36.28235717320,20220,安曇野市
20080030217-057153,畑,137.86388464000,36.27065300170,20220,安曇野市
20080031901-051194,田,137.93009368900,36.28616482370,20220,安曇野市
20080034048-051784,田,137.92338624500,36.30548325090,20220,安曇野市
20080040982-057436,田,137.85993601400,36.36765623900,20220,安曇野市
20080041565-059454,田,137.83740810100,36.37278101030,20220,安曇野市
20080030964-055899,田,137.87778760200,36.27746342100,20220,安曇野市
20080030996-056914,田,137.86648972200,36.27769166830,20220,安曇野市
20080036878-056359,田,137.87223323100,36.33073187900,20220,安曇野市
20080030041-051331,田,137.92869404900,36.26939857460,20220,安曇野市
20080027213-056322,田,137.87335120800,36.24362965480,20220,安曇野市
20080031083-054996,田,137.88782521800,36.27858164350,20220,安曇野市
20080028341-055111,田,137.88673845200,36.25386842040,20220,安曇野市
20080033669-057453,畑,137.86029388900,36.30175038340,20220,安曇野市
20080028055-059269,畑,137.84049792500,36.25104247700,20220,安曇野市
20080031624-057365,田,137.86141792000,36.28331869530,20220,安曇野市
20080035877-059071,畑,137.84210881800,36.32154492120,20220,安曇野市
20080032018-053963,田,137.89926023700,36.28707191430,20220,安曇野市
20080028165-056646,畑,137.86967865800,36.25219308620,20220,安曇野市
20080036638-056048,田,137.87572479700,36.32858700000,20220,安曇野市
20080036619-053437,田,137.90480745900,36.32856121060,20220,安曇野市
20080034525-053538,田,137.90381637800,36.30969093550,20220,安曇野市
20080035807-051778,田,137.92333609100,36.32133864360,20220,安曇野市
20080031046-053278,田,137.90695056300,36.27835169780,20220,安曇野市
20080030807-054858,畑,137.88937879000,36.27610405460,20220,安曇野市
20080034112-054972,田,137.88788157300,36.30588134050,20220,安曇野市
20080041196-057465,田,137.85960644500,36.36958389210,20220,安曇野市
20080028360-052766,田,137.91283217900,36.25416556880,20220,安曇野市
20080031996-057993,田,137.85440604400,36.28664156160,20220,安曇野市
20080029214-052874,田,137.91157495600,36.26186072630,20220,安曇野市
20080034385-054452,田,137.89364966300,36.30837034340,20220,安曇野市
20080037773-057819,田,137.85591394000,36.33871208370,20220,安曇野市
20080034901-052993,田,137.90985869300,36.31310303390,20220,安曇野市
20080030400-055113,田,137.88657402700,36.27242356950,20220,安曇野市
20080036442-058875,田,137.84424943000,36.32665398500,20220,安曇野市
20080034548-052336,田,137.91720242100,36.30996376460,20220,安曇野市
20080031230-055894,田,137.87782193300,36.27985661470,20220,安曇野市
20080032116-054858,田,137.88929473400,36.28789932960,20220,安曇野市
20080033888-054993,田,137.88766939100,36.30386286260,20220,安曇野市
20080036206-056042,田,137.87581995200,36.32469341210,20220,安曇野市
20080037299-056334,田,137.87249208800,36.33452951020,20220,安曇野市
20080026794-056182,田,137.87493835600,36.23986594770,20220,安曇野市
20080034219-055300,田,137.88422076500,36.30683128130,20220,安曇野市
20080043011-051362,田,137.92748916200,36.38628338640,20220,安曇野市
20080033434-056995,田,137.86541019000,36.29965929440,20220,安曇野市
20080031484-057001,田,137.86548180400,36.28208440910,20220,安曇野市
20080037010-056169,田,137.87434482100,36.33193376440,20220,安曇野市
20080039569-054762,田,137.88983717900,36.35507317210,20220,安曇野市
20080030629-053102,田,137.90893634400,36.27459794600,20220,安曇野市
20080036864-056037,畑,137.87582922100,36.33062648600,20220,安曇野市
20080035868-052744,田,137.91257038900,36.32183019460,20220,安曇野市
20080031775-056999,田,137.86547775500,36.28470616540,20220,安曇野市
20080036174-058941,畑,137.84352825700,36.32423174590,20220,安曇野市
20080040707-054014,田,137.89809735400,36.36537778600,20220,安曇野市
20080031599-050402,田,137.93893070100,36.28348664260,20220,安曇野市
20080027382-056951,畑,137.86633786400,36.24511927650,20220,安曇野市
20080027204-056648,畑,137.86971763700,36.24353326630,20220,安曇野市
20080037464-059149,畑,137.84111585300,36.33584657410,20220,安曇野市
