﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
17070072012-047555,畑,136.63480428500,36.64784158150,17365,内灘町
17070074936-044570,田,136.66802244400,36.67433562760,17365,内灘町
17070074537-044902,田,136.66432958600,36.67072012110,17365,内灘町
17070077441-043982,畑,136.67445899000,36.69693536710,17365,内灘町
17070073494-044390,畑,136.67012289200,36.66135002020,17365,内灘町
17070075437-044206,田,136.67206916800,36.67886199140,17365,内灘町
17070073449-044325,畑,136.67084877100,36.66094189700,17365,内灘町
17070073560-044489,畑,136.66900736300,36.66194069280,17365,内灘町
17070077213-043823,畑,136.67624764400,36.69488469710,17365,内灘町
17070073479-044645,畑,136.66726704100,36.66119819630,17365,内灘町
17070073578-045062,畑,136.66260053600,36.66207575500,17365,内灘町
17070073777-045069,畑,136.66250189300,36.66386333650,17365,内灘町
17070076781-044098,畑,136.67319807500,36.69097945630,17365,内灘町
17070073549-045215,畑,136.66088938700,36.66180144890,17365,内灘町
17070074003-044570,田,136.66807925100,36.66592186410,17365,内灘町
17070074446-044651,畑,136.66714185400,36.66991656970,17365,内灘町
17070074724-044752,田,136.66599639000,36.67241455460,17365,内灘町
17070073824-045133,畑,136.66178443800,36.66428955590,17365,内灘町
17070073852-043800,畑,136.67669217800,36.66459865990,17365,内灘町
17070071671-047771,畑,136.63241186000,36.64475082290,17365,内灘町
17070074053-044635,畑,136.66734324000,36.66636912470,17365,内灘町
17070074057-044920,畑,136.66415555900,36.66639665130,17365,内灘町
17070073685-045210,畑,136.66093087800,36.66303169110,17365,内灘町
17070077165-043851,畑,136.67594205900,36.69445701180,17365,内灘町
17070074768-044856,田,136.66483049800,36.67280967830,17365,内灘町
17070074125-044741,畑,136.66615154500,36.66701234980,17365,内灘町
17070076475-043703,畑,136.67763622200,36.68824287510,17365,内灘町
17070076753-044408,畑,136.66972779200,36.69071358950,17365,内灘町
17070074533-045930,畑,136.65283175400,36.67064015020,17365,内灘町
17070076218-044879,畑,136.66448889100,36.68587423230,17365,内灘町
17070077403-043661,畑,136.67804461000,36.69661117080,17365,内灘町
17070073535-044726,畑,136.66635921000,36.66169611190,17365,内灘町
17070077260-043775,畑,136.67678022900,36.69531660990,17365,内灘町
17070077260-042873,畑,136.68687610300,36.69535652460,17365,内灘町
17070073526-044958,畑,136.66376602400,36.66160560790,17365,内灘町
17070073962-044236,畑,136.67180998300,36.66557175690,17365,内灘町
17070076251-044925,畑,136.66397672600,36.68616370060,17365,内灘町
17070074030-044333,畑,136.67072927300,36.66617670640,17365,内灘町
17070073823-044039,畑,136.67402406400,36.66432313620,17365,内灘町
17070073718-044161,畑,136.67266336800,36.66337784760,17365,内灘町
17070074390-044567,畑,136.66808003800,36.66941237000,17365,内灘町
17070073893-044139,畑,136.67290621500,36.66495547040,17365,内灘町
17070076758-043276,畑,136.68238986500,36.69081582700,17365,内灘町
17070077124-042967,畑,136.68583255100,36.69412282110,17365,内灘町
17070076600-043324,畑,136.68186556500,36.68938247100,17365,内灘町
17070076564-043560,畑,136.67922219200,36.68905020320,17365,内灘町
17070072918-045931,畑,136.65291939000,36.65608438730,17365,内灘町
17070073362-044194,畑,136.67231641500,36.66016413780,17365,内灘町
17070073687-044942,畑,136.66393648700,36.66305983800,17365,内灘町
17070073934-044472,畑,136.66917099600,36.66530735710,17365,内灘町
17070074210-044864,畑,136.66477759100,36.66777823080,17365,内灘町
17070074298-044437,畑,136.66954865500,36.66859336940,17365,内灘町
17070073500-044123,畑,136.67310510700,36.66141303460,17365,内灘町
17070073963-044790,畑,136.66561010900,36.66555742110,17365,内灘町
17070073820-044309,畑,136.67100621300,36.66428528460,17365,内灘町
17070074133-044480,畑,136.66907546700,36.66710116170,17365,内灘町
17070074963-043473,畑,136.68029361800,36.67463024330,17365,内灘町
17070073955-043949,畑,136.67502754500,36.66552193220,17365,内灘町
17070074138-044211,畑,136.67208669000,36.66715504240,17365,内灘町
17070075495-043685,畑,136.67789495100,36.67941288200,17365,内灘町
17070074245-043803,畑,136.67663651900,36.66814254760,17365,内灘町
17070075281-043077,畑,136.68470063700,36.67750679340,17365,内灘町
17070074505-043624,畑,136.67862447300,36.67049315520,17365,内灘町
17070074765-043446,畑,136.68060574800,36.67284028980,17365,内灘町
17070075541-042902,畑,136.68664700700,36.67986309620,17365,内灘町
17070074630-043539,畑,136.67956733700,36.67162249680,17365,内灘町
17070076012-043320,畑,136.68194776800,36.68409116170,17365,内灘町
17070075145-043177,畑,136.68358762500,36.67628015240,17365,内灘町
17070073745-044475,畑,136.66915301300,36.66360659710,17365,内灘町
17070074372-043722,畑,136.67753618300,36.66928604860,17365,内灘町
17070075022-043264,畑,136.68263022000,36.67517214630,17365,内灘町
17070075665-042817,畑,136.68759068400,36.68098158930,17365,内灘町
17070074858-044130,畑,136.67294401700,36.67365361650,17365,内灘町
17070075802-042727,畑,136.68858638600,36.68222024330,17365,内灘町
17070075893-043407,畑,136.68097188100,36.68300734420,17365,内灘町
17070075407-042997,畑,136.68558734300,36.67865417490,17365,内灘町
17070075635-043588,畑,136.67896876300,36.68067833870,17365,内灘町
17070075118-043953,畑,136.67491584200,36.67599790790,17365,内灘町
17070075377-043770,畑,136.67694843100,36.67834237200,17365,内灘町
17070075759-043500,畑,136.67994770700,36.68179957600,17365,内灘町
17070076153-043229,畑,136.68295675700,36.68536606330,17365,内灘町
17070074111-043904,畑,136.67551853500,36.66693149820,17365,内灘町
17070074725-044229,畑,136.67185031700,36.67244919590,17365,内灘町
17070074982-044043,畑,136.67390825400,36.67476888200,17365,内灘町
17070073745-044749,畑,136.66608367600,36.66358815070,17365,内灘町
17070075239-043864,畑,136.67589583200,36.67710047380,17365,内灘町
17070075935-042647,畑,136.68948036700,36.68342392660,17365,内灘町
17070074607-044322,畑,136.67081463300,36.67137672910,17365,内灘町
17070074475-044426,畑,136.66965817700,36.67018906530,17365,内灘町
17070076303-043176,畑,136.68353651700,36.68671705550,17365,内灘町
