﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
360400941910101880,田,134.60085739500,33.84440836410,36204,阿南市
360401056170103370,田,134.61830288300,33.94726614500,36204,阿南市
360400884870102609,畑,134.60807557900,33.79291805160,36204,阿南市
360401000380108271,田,134.67062623400,33.89647764720,36204,阿南市
360401050850104890,田,134.63468299300,33.94231602650,36204,阿南市
360401035330105482,田,134.64089369700,33.92826732220,36204,阿南市
360401042630100548,田,134.58762456300,33.93533415290,36204,阿南市
360401054610107655,田,134.66462895300,33.94542982050,36204,阿南市
360400936480114593,田,134.73813421000,33.83820993430,36204,阿南市
360401041080103322,田,134.61760682600,33.93367241410,36204,阿南市
360401017300108894,田,134.67756839500,33.91167031530,36204,阿南市
360401073620104778,田,134.63373725700,33.96285340620,36204,阿南市
360401072480106703,田,134.65455267900,33.96163356240,36204,阿南市
360401036730101513,田,134.59799228400,33.92992444700,36204,阿南市
360401024160104202,田,134.62692379800,33.91833287510,36204,阿南市
360401054400107477,田,134.66269918200,33.94525984830,36204,阿南市
360401000100102983,田,134.61345385700,33.89676338170,36204,阿南市
360401053740102745,田,134.61151422500,33.94514161400,36204,阿南市
360400925050103661,田,134.61990083800,33.82904235680,36204,阿南市
360401037700106748,田,134.65461923100,33.93027638480,36204,阿南市
360401054630105130,田,134.63731704100,33.94570533670,36204,阿南市
360401044410104077,田,134.62580619800,33.93659778180,36204,阿南市
360401050930104707,田,134.63269622100,33.94240936980,36204,阿南市
360400910360104663,田,134.63055773200,33.81569957160,36204,阿南市
360401029630105712,田,134.64331425000,33.92311190750,36204,阿南市
360401040980104568,田,134.63107522800,33.93345313940,36204,阿南市
360401018670104405,田,134.62904963000,33.91336041280,36204,阿南市
360401032980109500,田,134.68431868800,33.92574521360,36204,阿南市
360401043200105874,田,134.64523032800,33.93532202720,36204,阿南市
360400931980096989,田,134.54791276700,33.83591614120,36204,阿南市
360401043700100848,田,134.59087702200,33.93626870290,36204,阿南市
360401063710105529,田,134.64175060100,33.95384867390,36204,阿南市
360401014970103345,田,134.61754654700,33.91013329000,36204,阿南市
360401051050101714,田,134.60033074500,33.94281187680,36204,阿南市
360400986040107058,田,134.65734307300,33.88367959190,36204,阿南市
360400920280100251,田,134.58301710700,33.82506251530,36204,阿南市
360401050700102878,田,134.61291973600,33.94238790190,36204,阿南市
360400988970104846,田,134.63345975000,33.88654038640,36204,阿南市
360401040440104233,田,134.62744913400,33.93299731230,36204,阿南市
360401056970103957,田,134.62465549400,33.94792725400,36204,阿南市
360401015070108835,田,134.67689957300,33.90966329580,36204,阿南市
360401054840104157,畑,134.62680094400,33.94598703930,36204,阿南市
360401044090104842,田,134.63407440800,33.93623050240,36204,阿南市
360400930000104971,田,134.63411303000,33.83336910020,36204,阿南市
360401085400106765,田,134.65538425100,33.97327897960,36204,阿南市
360401007250104576,田,134.63076185700,33.90304801800,36204,阿南市
360401053380107214,田,134.65984872900,33.94436573790,36204,阿南市
360401013480108729,田,134.67573905800,33.90824488810,36204,阿南市
360401023490102280,田,134.60613348400,33.91790936250,36204,阿南市
360401018310102597,田,134.60949778900,33.91321180620,36204,阿南市
360401036070099033,畑,134.57115805100,33.92955999720,36204,阿南市
360400948000100035,田,134.58099790500,33.85007578120,36204,阿南市
360400920550106034,田,134.64547660000,33.82474884660,36204,阿南市
360401026870099371,田,134.57471876700,33.92123740140,36204,阿南市
360400994550108253,田,134.67035813400,33.89123175360,36204,阿南市
360401087320106632,田,134.65396122900,33.97502032020,36204,阿南市
360401022560103220,田,134.61627864900,33.91698226370,36204,阿南市
360401071190106024,田,134.64719244800,33.96054203630,36204,阿南市
360400947140101771,田,134.59974766300,33.84913492180,36204,阿南市
360401018510110207,田,134.69177664800,33.91262403580,36204,阿南市
360401032620108374,田,134.67214033100,33.92552995790,36204,阿南市
360400995350107414,田,134.66129828100,33.89203605730,36204,阿南市
360401029110104636,田,134.63167082900,33.92274733670,36204,阿南市
360401056250108713,田,134.67609276600,33.94679876380,36204,阿南市
360401000010103029,田,134.61395693200,33.89667845570,36204,阿南市
360401023100104304,田,134.62801353800,33.91736128490,36204,阿南市
360401079780105337,田,134.63985856100,33.96835644200,36204,阿南市
360401045100102951,田,134.61364418200,33.93733151910,36204,阿南市
360400942320098968,田,134.56939880500,33.84505451820,36204,阿南市
360401007380102981,田,134.61352491500,33.90332351200,36204,阿南市
360401057960105449,田,134.64080985200,33.94867355870,36204,阿南市
360401043450101597,田,134.59897861800,33.93597009290,36204,阿南市
360400906600099151,田,134.57098020800,33.81284251990,36204,阿南市
360401068710104646,田,134.63225841600,33.95844107600,36204,阿南市
360400944940101474,田,134.59650466000,33.84718074350,36204,阿南市
360401061610106484,田,134.65205423500,33.95186410960,36204,阿南市
360401053290105091,田,134.63687859300,33.94450148600,36204,阿南市
360400939300100540,畑,134.58635310000,33.84219000400,36204,阿南市
360400945340104415,田,134.62828865200,33.84725380040,36204,阿南市
360401023410105579,田,134.64180202900,33.91751882200,36204,阿南市
360401021470108672,田,134.67522272800,33.91545042530,36204,阿南市
360401042040101240,田,134.59510364100,33.93473667000,36204,阿南市
360401039520101796,田,134.60108521300,33.93241405800,36204,阿南市
360400917640099373,田,134.57350562800,33.82276991480,36204,阿南市
360401015900109499,田,134.68408921300,33.91034714390,36204,阿南市
360400929560098309,田,134.56214418500,33.83361775200,36204,阿南市
360401030560101437,田,134.59710006000,33.92436762790,36204,阿南市
360401055130103066,田,134.61500152900,33.94635619870,36204,阿南市
360401032960106218,田,134.64882234700,33.92605785590,36204,阿南市
360401042250102582,畑,134.60961372300,33.93479924440,36204,阿南市
360401021890104356,田,134.62855491700,33.91626823250,36204,阿南市
360401045550106549,田,134.65255401000,33.93737631000,36204,阿南市
360401042490104402,田,134.62929621800,33.93483499710,36204,阿南市
360401065270105654,田,134.64311429200,33.95524020880,36204,阿南市
360401073940106478,田,134.65214005700,33.96297505890,36204,阿南市
360400932430097246,田,134.55069382600,33.83630006670,36204,阿南市
360401049950107899,田,134.66721251400,33.94120449540,36204,阿南市
360400985360104554,田,134.63026044200,33.88331634620,36204,阿南市
360401061580106462,田,134.65181334400,33.95183250280,36204,阿南市
360401044250105840,田,134.64487113300,33.93627416480,36204,阿南市
360401032890101312,田,134.59577268700,33.92648487280,36204,阿南市
360401016420097039,田,134.54937847500,33.91203203210,36204,阿南市
360400931790097662,田,134.55517260200,33.83568939350,36204,阿南市
360401038410103862,田,134.62341779900,33.93120592880,36204,阿南市
360401083180106327,田,134.65061402800,33.97132235750,36204,阿南市
360400984300107414,田,134.66116158700,33.88207385630,36204,阿南市
360401056690105146,田,134.63752316000,33.94755697170,36204,阿南市
360400938120100804,田,134.58919412100,33.84109683680,36204,阿南市
360401040690107079,田,134.65823369800,33.93294393470,36204,阿南市
360401051740106281,田,134.64973780800,33.94298053620,36204,阿南市
360401045800100082,田,134.58262294400,33.93823520470,36204,阿南市
360401026340098333,畑,134.56348307900,33.92086266840,36204,阿南市
360400998210102818,田,134.61165145500,33.89507442780,36204,阿南市
360400888290101301,畑,134.59398652700,33.79612702420,36204,阿南市
360401024500104130,田,134.62614593900,33.91864151860,36204,阿南市
360401031720107458,田,134.66221858200,33.92481602660,36204,阿南市
360401027800104058,田,134.62540354600,33.92162285720,36204,阿南市
360400948780104057,田,134.62446031500,33.85039512250,36204,阿南市
360401051540103302,田,134.61751109400,33.94310077320,36204,阿南市
360401007390106516,田,134.65173763700,33.90298440020,36204,阿南市
360401033910105568,田,134.64180744100,33.92698060980,36204,阿南市
360401067950107486,田,134.66296778800,33.95747470350,36204,阿南市
360401057000108402,田,134.67273713600,33.94750640690,36204,阿南市
360400934940114775,田,134.74007418300,33.83680470390,36204,阿南市
360401084280105488,畑,134.64155297300,33.97239437970,36204,阿南市
360401066440105215,田,134.63838119400,33.95633950440,36204,阿南市
360400942590099187,田,134.57177076700,33.84528077870,36204,阿南市
360400952120104408,田,134.62828793400,33.85337155240,36204,阿南市
360401088210106795,田,134.65573715300,33.97580398820,36204,阿南市
360401074660104843,田,134.63445973500,33.96378462080,36204,阿南市
360401015930109478,田,134.68386403500,33.91037286300,36204,阿南市
360401011050103541,田,134.61962200900,33.90657296690,36204,阿南市
360401042060100782,田,134.59014643500,33.93479373040,36204,阿南市
360401054820106966,田,134.65718571900,33.94569065430,36204,阿南市
360401039870104523,田,134.63057649200,33.93246075510,36204,阿南市
360401038620107211,田,134.65963461000,33.93106092240,36204,阿南市
360401079930107049,田,134.65839097900,33.96832096390,36204,阿南市
360401071160107154,田,134.65941007600,33.96040394090,36204,阿南市
360401021720104970,田,134.63519434600,33.91605497460,36204,阿南市
360400936750105825,畑,134.64341710600,33.83937064520,36204,阿南市
360400932160100518,田,134.58602947400,33.83575027500,36204,阿南市
360401037210108047,田,134.66865807100,33.92970172410,36204,阿南市
360400996210101707,田,134.59961780700,33.89337430380,36204,阿南市
360400976400104232,田,134.62667987900,33.87527047980,36204,阿南市
360400897350101107,田,134.59200003800,33.80431052380,36204,阿南市
360401072230104071,田,134.62607743400,33.96167864910,36204,阿南市
360401050450104306,田,134.62835732800,33.94201912890,36204,阿南市
360400931250104861,田,134.63294336500,33.83450870370,36204,阿南市
360401083870106987,田,134.65776561900,33.97187769780,36204,阿南市
360401066870105233,田,134.63858261400,33.95672515860,36204,阿南市
360400972330100805,田,134.58959934500,33.87194068750,36204,阿南市
360400997560102763,畑,134.61104760900,33.89449223320,36204,阿南市
360400939670105649,田,134.64155548600,33.84201857190,36204,阿南市
360401064880107822,田,134.66656434800,33.95467584160,36204,阿南市
360401025000098681,畑,134.56723484400,33.91961910970,36204,阿南市
360401020940099273,畑,134.57359039100,33.91590436120,36204,阿南市
360400944800104437,畑,134.62852295700,33.84676337540,36204,阿南市
360401054250103610,田,134.62087014400,33.94551109740,36204,阿南市
360401051470101541,田,134.59846008400,33.94320688330,36204,阿南市
360401077100107365,田,134.66177333900,33.96572945780,36204,阿南市
360401043310102260,畑,134.60614818800,33.93578393020,36204,阿南市
360400893540101198,田,134.59294050600,33.80086983130,36204,阿南市
360401065640108128,田,134.66988126000,33.95532304240,36204,阿南市
360401039280106696,田,134.65407056700,33.93171005980,36204,阿南市
360400977930103243,田,134.61600856700,33.87674596660,36204,阿南市
360400974830101144,田,134.59328255800,33.87415687040,36204,阿南市
360401020780108407,田,134.67234706600,33.91485864260,36204,阿南市
360401083810106812,田,134.65587182600,33.97183581270,36204,阿南市
360401056250106142,田,134.64829090100,33.94706286210,36204,阿南市
360400973680100265,畑,134.58377049900,33.87320380890,36204,阿南市
360401044780105119,田,134.63708207400,33.93682621300,36204,阿南市
360401025880105411,田,134.64001744500,33.91975818950,36204,阿南市
360401036740098934,畑,134.57009598000,33.93017913950,36204,阿南市
360401087330106891,田,134.65676621200,33.97500489100,36204,阿南市
360401021820108819,田,134.67681161200,33.91575543880,36204,阿南市
360400946510103263,田,134.61585355800,33.84842570080,36204,阿南市
360401076780107393,田,134.66206402800,33.96544603260,36204,阿南市
360401081530107151,田,134.65950845100,33.96975000040,36204,阿南市
360401040160107796,田,134.66598191300,33.93239228940,36204,阿南市
360400915960105688,田,134.64169372100,33.82064635170,36204,阿南市
360400915090096579,田,134.54329099600,33.82072890600,36204,阿南市
360401054600104918,田,134.63502596300,33.94570197250,36204,阿南市
360400916960096792,田,134.54561905800,33.82239894260,36204,阿南市
360401084680106399,田,134.65141602600,33.97266834750,36204,阿南市
360401043750101815,畑,134.60133797800,33.93622401600,36204,阿南市
360401036110101566,田,134.59855089400,33.92936207730,36204,阿南市
360400940740100153,田,134.58218399300,33.84352222940,36204,阿南市
360401056670102889,田,134.61310666800,33.94776096530,36204,阿南市
360401035750105566,田,134.64181058400,33.92863799010,36204,阿南市
360401030690100363,田,134.58548446600,33.92458988200,36204,阿南市
360401018000103143,田,134.61540108900,33.91288094370,36204,阿南市
360401082440106314,田,134.65046619700,33.97065344980,36204,阿南市
360401006400104606,田,134.63108108000,33.90227628920,36204,阿南市
360401068370105397,田,134.64037852000,33.95806492020,36204,阿南市
360401062130104814,畑,134.63399127600,33.95249380790,36204,阿南市
360401021940105268,田,134.63842006200,33.91622221180,36204,阿南市
360400971310101874,田,134.60113076000,33.87091038570,36204,阿南市
360401024070096705,畑,134.54584970900,33.91896074760,36204,阿南市
360400927690108832,田,134.67579251000,33.83090072850,36204,阿南市
360400942270100583,田,134.58684883100,33.84486016670,36204,阿南市
360401067320108382,田,134.67265146800,33.95681431020,36204,阿南市
360401029880104345,田,134.62853220400,33.92346978340,36204,阿南市
360400994030096794,畑,134.54648000700,33.89187762150,36204,阿南市
360401033020107230,田,134.65976589000,33.92600872430,36204,阿南市
360401034600101142,田,134.59394814900,33.92803439680,36204,阿南市
360400942680100651,田,134.58759227400,33.84521993010,36204,阿南市
360400999280103065,田,134.61433960700,33.89601524050,36204,阿南市
360401040420102902,田,134.61305382600,33.93311694520,36204,阿南市
360401058890106987,田,134.65746217400,33.94935727400,36204,阿南市
360401080130105419,田,134.64075144700,33.96866104670,36204,阿南市
360401037150100332,畑,134.58528434100,33.93022737170,36204,阿南市
360400934010114732,田,134.73960158000,33.83597324680,36204,阿南市
360401084510105415,田,134.64076257300,33.97261057660,36204,阿南市
360401001960103105,田,134.61479357100,33.89842616580,36204,阿南市
360400933320096043,田,134.53770361200,33.83721426070,36204,阿南市
360401083810105710,田,134.64394261300,33.97194672090,36204,阿南市
360401043710100814,田,134.59050700800,33.93628408080,36204,阿南市
360400959510102753,田,134.61049922500,33.86018728240,36204,阿南市
360401029550106446,田,134.65125243200,33.92296340150,36204,阿南市
360401038920098849,畑,134.56920674400,33.93215155400,36204,阿南市
360400912880103369,畑,134.61661121100,33.81809720070,36204,阿南市
360401072340105047,田,134.63663998000,33.96167960090,36204,阿南市
360400928420109058,田,134.67824597400,33.83152883340,36204,阿南市
360401044180102654,田,134.61041703000,33.93652522750,36204,阿南市
360401056890109286,田,134.68230348500,33.94731464850,36204,阿南市
360401070110105095,田,134.63713190400,33.95965971560,36204,阿南市
360401057920105935,田,134.64607124800,33.94859091020,36204,阿南市
360401060530105742,田,134.64400645200,33.95095777420,36204,阿南市
360401078940107226,田,134.66029234500,33.96740662450,36204,阿南市
360400960160104077,田,134.62481114600,33.86064680480,36204,阿南市
360400956550103755,田,134.62128489000,33.85742663840,36204,阿南市
360400930270104977,田,134.63417658800,33.83361312170,36204,阿南市
360401069430106010,田,134.64701540400,33.95896117520,36204,阿南市
360401022020098960,田,134.57020947300,33.91690231990,36204,阿南市
360401039410106513,田,134.65209236400,33.93184330100,36204,阿南市
360401038480101914,田,134.60234715000,33.93145978000,36204,阿南市
360401051050107975,田,134.66805099400,33.94218615020,36204,阿南市
360401037770103447,田,134.61891251300,33.93067625210,36204,阿南市
360401078990105782,田,134.64466347900,33.96759941930,36204,阿南市
360401040190102064,田,134.60399028400,33.93298922400,36204,阿南市
360401017300102545,田,134.60891869900,33.91230442250,36204,阿南市
360401050490101785,田,134.60109656700,33.94230485460,36204,阿南市
360401005670108808,田,134.67649572900,33.90119514470,36204,阿南市
360401028260105072,田,134.63637736200,33.92194135500,36204,阿南市
360401067850104622,田,134.63198510000,33.95767174830,36204,阿南市
360401019080101850,畑,134.60143042400,33.91398152520,36204,阿南市
360401036510109062,田,134.67962562500,33.92897197650,36204,阿南市
360400936440104717,田,134.63144475200,33.83919795170,36204,阿南市
360401067880107657,田,134.66481239900,33.95739073530,36204,阿南市
360401076730106336,田,134.65063706300,33.96550692120,36204,阿南市
360400987680103055,田,134.61409418300,33.88556003680,36204,阿南市
360401057740106635,田,134.65363494100,33.94835904130,36204,阿南市
360400963910100910,畑,134.59062788400,33.86433252060,36204,阿南市
360401068890103750,田,134.62256009600,33.95869452750,36204,阿南市
360401051200103484,田,134.61947734600,33.94277949200,36204,阿南市
360401052660102811,田,134.61221397800,33.94415681250,36204,阿南市
360401059600107079,田,134.65846667100,33.94999133050,36204,阿南市
360401055160108341,田,134.67205247600,33.94585200490,36204,阿南市
360400969750103412,田,134.61774376600,33.86935560940,36204,阿南市
360400933440106118,田,134.64654672500,33.83636058600,36204,阿南市
360401017250109770,田,134.68704151500,33.91153216190,36204,阿南市
360400945890101913,田,134.60126524500,33.84799085620,36204,阿南市
360401037520102020,田,134.60347928600,33.93058710510,36204,阿南市
360401016970104007,田,134.62472504200,33.91186529460,36204,阿南市
360400972900103391,畑,134.61754742100,33.87219948020,36204,阿南市
360401034230101937,田,134.60254210000,33.92762918180,36204,阿南市
360401039040104964,田,134.63534115600,33.93166761960,36204,阿南市
360400938270106073,田,134.64611439100,33.84071596600,36204,阿南市
360400971100102430,田,134.60714687000,33.87067386170,36204,阿南市
360401043700104532,田,134.63072303100,33.93590844460,36204,阿南市
360401030110109036,田,134.67926880700,33.92320765290,36204,阿南市
360401017620103555,田,134.61984652800,33.91250048230,36204,阿南市
360401026220099221,田,134.57308900500,33.92066989940,36204,阿南市
360401038490103255,田,134.61685248700,33.93134283620,36204,阿南市
360401067720104505,田,134.63072091900,33.95756759950,36204,阿南市
360401034660102334,田,134.60684458800,33.92797655210,36204,阿南市
360401057930104982,田,134.63575401200,33.94869694520,36204,阿南市
360401043250106554,田,134.65258241800,33.93530682570,36204,阿南市
360401063330105102,田,134.63712484700,33.95355169670,36204,阿南市
360401090890106435,田,134.65187234500,33.97826274660,36204,阿南市
360401090700106229,田,134.64964640000,33.97811193370,36204,阿南市
360401060690103721,田,134.62215609800,33.95130802210,36204,阿南市
360401042120106701,田,134.65416243000,33.93427276040,36204,阿南市
360401044130101453,田,134.59742634300,33.93659837720,36204,阿南市
360401045450099664,田,134.57809430400,33.93796332340,36204,阿南市
360400959850100746,田,134.58881737700,33.86068885770,36204,阿南市
360401038550101046,田,134.59295578100,33.93160561050,36204,阿南市
360401030960104803,田,134.63349986300,33.92440075620,36204,阿南市
360400932020105561,田,134.64051059100,33.83513465980,36204,阿南市
360401068410104726,田,134.63311720700,33.95816551190,36204,阿南市
360400986310103881,畑,134.62300644400,33.88424419450,36204,阿南市
360400931060097013,田,134.54816046800,33.83508557780,36204,阿南市
360400941160099078,田,134.57057748800,33.84400114480,36204,阿南市
360400952820099613,畑,134.57649231500,33.85445756180,36204,阿南市
360401038630106037,田,134.64694010400,33.93119411020,36204,阿南市
360401038460099899,畑,134.58056002400,33.93164113920,36204,阿南市
360401021840103501,田,134.61930857900,33.91630856810,36204,阿南市
360401039790104066,田,134.62563626600,33.93243364880,36204,阿南市
360401078070105182,田,134.63816409500,33.96683211820,36204,阿南市
360401027770108157,田,134.66973079800,33.92118843580,36204,阿南市
360401051090108681,田,134.67568074600,33.94215512490,36204,阿南市
360401071870106200,田,134.64910537700,33.96113669870,36204,阿南市
360401027710104500,田,134.63017991300,33.92149542920,36204,阿南市
360400982990102731,田,134.61053099100,33.88135663880,36204,阿南市
360400958560102734,田,134.61027960600,33.85933665570,36204,阿南市
360401054440106118,田,134.64800427800,33.94543787300,36204,阿南市
360401027740099406,田,134.57509965500,33.92202374230,36204,阿南市
360401042000101540,田,134.59834101400,33.93467135080,36204,阿南市
360401093670106136,田,134.64866927200,33.98079632770,36204,阿南市
360401034550103970,田,134.62453055900,33.92771781170,36204,阿南市
360401028330103416,田,134.61847040100,33.92216923240,36204,阿南市
360401086520106694,田,134.65462077400,33.97429561000,36204,阿南市
360400933040102060,田,134.60269733000,33.83639943080,36204,阿南市
360401051530100792,田,134.59036397800,33.94333361510,36204,阿南市
360400973600101432,田,134.59638056500,33.87302101620,36204,阿南市
360401037970104273,田,134.62784899900,33.93077238910,36204,阿南市
360401056040104066,田,134.62582846900,33.94708496080,36204,阿南市
360401062120106887,田,134.65641428300,33.95228074900,36204,阿南市
360401008680108175,田,134.66968718100,33.90397116830,36204,阿南市
360401093350106339,田,134.65087185200,33.98048755460,36204,阿南市
360401060400108424,田,134.67301788500,33.95057178870,36204,阿南市
360400928860105744,田,134.64244572400,33.83226442100,36204,阿南市
360400975200101019,田,134.59193980600,33.87450009560,36204,阿南市
360401083550106550,田,134.65302722400,33.97163228720,36204,阿南市
360401058190103499,田,134.61971959900,33.94907380950,36204,阿南市
360401081850106122,田,134.64838164700,33.97014176270,36204,阿南市
360401040580103548,田,134.62004448000,33.93319912990,36204,阿南市
360400995680108855,田,134.67688224900,33.89218909290,36204,阿南市
360401044570100567,田,134.58785432900,33.93708396570,36204,阿南市
360401000820103075,田,134.61445524000,33.89739586660,36204,阿南市
360401035160106723,田,134.65431737800,33.92799565320,36204,阿南市
360400914520102688,畑,134.60927038000,33.81963793040,36204,阿南市
360401019420099585,田,134.57694064000,33.91450664810,36204,阿南市
360401063320104427,田,134.62981450200,33.95360514820,36204,阿南市
360401007650103608,田,134.62030214700,33.90350044660,36204,阿南市
360401028550107973,田,134.66774885500,33.92191033840,36204,阿南市
360400923190096163,田,134.53889522300,33.82806914600,36204,阿南市
360401047070100053,田,134.58232177900,33.93938571020,36204,阿南市
360400987290107646,田,134.66370352700,33.88474859890,36204,阿南市
360401071160106119,田,134.64821997900,33.96050729520,36204,阿南市
360401053540103459,田,134.61923745000,33.94489116800,36204,阿南市
360400977100104225,田,134.62661645300,33.87590297480,36204,阿南市
360401067120105899,田,134.64578378300,33.95688415350,36204,阿南市
360400922970095751,田,134.53443406400,33.82790586690,36204,阿南市
360400915310105546,田,134.64014774800,33.82007517680,36204,阿南市
360401020670109857,田,134.68802331400,33.91461007060,36204,阿南市
360401077780106184,田,134.64900122500,33.96646352850,36204,阿南市
360401065930108025,田,134.66877235300,33.95559690940,36204,阿南市
360401068900104871,田,134.63468706000,33.95859595880,36204,阿南市
360400936820103927,田,134.62291156900,33.83962378980,36204,阿南市
360401034500107107,田,134.65845486300,33.92736263880,36204,阿南市
360401059690107714,田,134.66533481100,33.95000021430,36204,阿南市
360401035420108022,田,134.66836621700,33.92809050780,36204,阿南市
360400929340105181,畑,134.63637353700,33.83275912330,36204,阿南市
360400935870101984,田,134.60191694400,33.83895834700,36204,阿南市
360401035130105751,田,134.64380057300,33.92806601490,36204,阿南市
360401040230100396,田,134.58594901100,33.93318909290,36204,阿南市
360401062010108592,田,134.67486231200,33.95200417590,36204,阿南市
360401023310103606,田,134.62046380500,33.91762512700,36204,阿南市
360401034060101427,田,134.59702375900,33.92752484990,36204,阿南市
360401053740105913,田,134.64578405900,33.94482054080,36204,阿南市
360400937170109972,田,134.68821867000,33.83932264740,36204,阿南市
360401043130102566,田,134.60944905700,33.93558809910,36204,阿南市
360400942480098856,田,134.56820050200,33.84521037310,36204,阿南市
360401000630108526,田,134.67338530900,33.89668327070,36204,阿南市
360401022360103748,田,134.62199285800,33.91674816290,36204,阿南市
360401031420105013,田,134.63577163600,33.92479631420,36204,阿南市
360401031650101437,田,134.59710716500,33.92535140400,36204,阿南市
360400916810100792,田,134.58882161300,33.82189180260,36204,阿南市
360401039720100565,田,134.58777086600,33.93271253610,36204,阿南市
360401048990101646,田,134.59956733500,33.94095932530,36204,阿南市
360401056630103538,田,134.62012652200,33.94766916010,36204,阿南市
360401018320110532,田,134.69528671400,33.91241684700,36204,阿南市
360401031230108728,田,134.67594749500,33.92424762380,36204,阿南市
360401003710109597,田,134.68500004100,33.89934984940,36204,阿南市
360401050720108743,田,134.67634869000,33.94180901340,36204,阿南市
360401070310106121,田,134.64822652500,33.95973712960,36204,阿南市
360401075630104107,田,134.62650652400,33.96473854030,36204,阿南市
360401064170103555,田,134.62039362800,33.95446102510,36204,阿南市
360400966520102830,田,134.61141368200,33.86650365970,36204,阿南市
360401037790106815,田,134.65534038700,33.93035352720,36204,阿南市
360401058630108435,田,134.67312249900,33.94897677330,36204,阿南市
360401072220105704,田,134.64373728700,33.96150509220,36204,阿南市
360401085960106776,田,134.65550280100,33.97377720590,36204,阿南市
360401074910103479,田,134.61970531100,33.96414927760,36204,阿南市
360401033140108606,田,134.67465351100,33.92598121160,36204,阿南市
360400994870107292,田,134.65996974300,33.89161586330,36204,阿南市
360401034760107226,田,134.65975279400,33.92757864580,36204,阿南市
360400964960102762,田,134.61065627900,33.86510667400,36204,阿南市
360401061360107185,田,134.65963440800,33.95156276590,36204,阿南市
360401054780101840,田,134.60173371400,33.94616735260,36204,阿南市
360401036140102293,田,134.60641898000,33.92931845650,36204,阿南市
360401027040104651,田,134.63180512500,33.92088120790,36204,阿南市
360400925650095585,田,134.53267667100,33.83033805910,36204,阿南市
360401042960102529,田,134.60905180400,33.93544078410,36204,阿南市
360401043510105819,田,134.64463667000,33.93560839390,36204,阿南市
360400936110102445,田,134.60689225000,33.83913038730,36204,阿南市
360401051770100663,田,134.58896653200,33.94356616290,36204,阿南市
360401073680104378,田,134.62940795400,33.96295178710,36204,阿南市
360401054550105376,田,134.63998514700,33.94560776410,36204,阿南市
360401031820104383,田,134.62896465000,33.92521833180,36204,阿南市
360401074860105749,田,134.64425713200,33.96388171110,36204,阿南市
360400978740103363,田,134.61731678300,33.87746337950,36204,阿南市
360400917860096840,畑,134.54614361900,33.82320735930,36204,阿南市
360401057880103984,田,134.62496727400,33.94874773220,36204,阿南市
360400925170101172,田,134.59301942100,33.82938673610,36204,阿南市
360401038330104869,畑,134.63430669600,33.93103748710,36204,阿南市
360401053080101907,田,134.60244382200,33.94462569470,36204,阿南市
360401071970103531,田,134.62022696300,33.96149809620,36204,阿南市
360400989130103139,田,134.61501795700,33.88685256450,36204,阿南市
360401038060104023,田,134.62515310600,33.93088135050,36204,阿南市
360401056500105829,田,134.64490084200,33.94731895180,36204,阿南市
360400983800104091,田,134.62523832800,33.88195928770,36204,阿南市
360400981060103170,田,134.61525050700,33.87957564210,36204,阿南市
360400914080101771,畑,134.59935913200,33.81932837560,36204,阿南市
360401018470108730,田,134.67580599700,33.91274231530,36204,阿南市
360401042920104609,田,134.63154332400,33.93520083980,36204,阿南市
360401027800109659,田,134.68596773100,33.92105397980,36204,阿南市
360401037480104083,田,134.62578846700,33.93034534890,36204,阿南市
360401092350106580,田,134.65346675500,33.97956506420,36204,阿南市
360400929510111052,田,134.69979233800,33.83230805810,36204,阿南市
360401019960103641,田,134.62080442500,33.91460038580,36204,阿南市
360401018410104563,田,134.63075304900,33.91311042300,36204,阿南市
360400933840100748,田,134.58853666300,33.83724210660,36204,阿南市
360401037710105946,田,134.64594359000,33.93037160970,36204,阿南市
360401056890106166,田,134.64855483900,33.94764056920,36204,阿南市
360401041030106399,田,134.65088290200,33.93332097490,36204,阿南市
360401093200106068,田,134.64793756700,33.98037499530,36204,阿南市
360400918130105949,田,134.64453971000,33.82257678790,36204,阿南市
360401011330108354,田,134.67165262300,33.90634774580,36204,阿南市
360401019170104696,田,134.63219776500,33.91378479190,36204,阿南市
360401068340104635,田,134.63213140800,33.95811057500,36204,阿南市
360401048360108138,田,134.66978004700,33.93974811310,36204,阿南市
360400946380104279,田,134.62682642800,33.84820678880,36204,阿南市
360401029120104570,田,134.63095404900,33.92276508540,36204,阿南市
360401062670106584,田,134.65315012500,33.95280834450,36204,阿南市
360400952500100216,田,134.58300537700,33.85411576970,36204,阿南市
360401008070103708,田,134.62138828400,33.90387214620,36204,阿南市
360401033590109856,畑,134.68817167000,33.92625215940,36204,阿南市
360400997150102189,田,134.60484184800,33.89417392800,36204,阿南市
360401008810108762,田,134.67603181100,33.90403156350,36204,阿南市
360401024150104047,田,134.62524339200,33.91833708930,36204,阿南市
360401045070106346,田,134.65035932800,33.93696635150,36204,阿南市
360401063300107641,田,134.66459051200,33.95326842500,36204,阿南市
360400925080101140,田,134.59267548700,33.82930753210,36204,阿南市
360401028340104503,田,134.63022696500,33.92206912730,36204,阿南市
360401030730103353,畑,134.61781815900,33.92433323160,36204,阿南市
360400939570107485,畑,134.66138570400,33.84174489830,36204,阿南市
360401034490103934,田,134.62415009300,33.92766490050,36204,阿南市
