﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0113-0874670077201,畑,145.20008618300,43.20872275090,01663,浜中町
0113-0882180068121,畑,145.08825963500,43.20284047100,01663,浜中町
0113-0895320058443,畑,144.96904694200,43.19182591510,01663,浜中町
0113-0833560075985,畑,145.18569792300,43.24585350130,01663,浜中町
0113-0892630059000,畑,144.97592678700,43.19419832700,01663,浜中町
0113-0868630082248,畑,145.26228250100,43.21363156070,01663,浜中町
0113-0839570056800,畑,144.94940450600,43.24212848910,01663,浜中町
0113-0919330058243,畑,144.96633539400,43.17022871570,01663,浜中町
0113-0921980066309,畑,145.06548856200,43.16717863140,01663,浜中町
0113-0857090055404,畑,144.93204525600,43.22646355320,01663,浜中町
0113-0915350069720,畑,145.10752230100,43.17283539300,01663,浜中町
0113-0858900071014,畑,145.12416172500,43.22353220530,01663,浜中町
0113-0848950058105,畑,144.96537522200,43.23358910670,01663,浜中町
0113-0871340061925,畑,145.01215157400,43.21312719180,01663,浜中町
0113-0893780071745,畑,145.13270783800,43.19206711230,01663,浜中町
0113-0947720068447,畑,145.09146549900,43.14381965580,01663,浜中町
0113-0925560078289,畑,145.21275926800,43.16281356850,01663,浜中町
0113-0881610060328,畑,144.99237677200,43.20401652210,01663,浜中町
0113-0920650077996,畑,145.20922805500,43.16725639920,01663,浜中町
0113-0932690060859,畑,144.99835538400,43.15799157490,01663,浜中町
0113-0935530067729,畑,145.08278434200,43.15485677050,01663,浜中町
0113-0919380059370,畑,144.98019312800,43.17009322140,01663,浜中町
0113-0945250055930,畑,144.93762706800,43.14706951810,01663,浜中町
0113-0894610065255,畑,145.05285082800,43.19190561450,01663,浜中町
0113-0851180059437,畑,144.98180283400,43.23214561000,01663,浜中町
0113-0956920065319,畑,145.05290373000,43.13581287890,01663,浜中町
0113-0903320072044,畑,145.13625591000,43.18345140500,01663,浜中町
0113-0873520072218,畑,145.13878327800,43.21025687620,01663,浜中町
0113-0916390070233,畑,145.11381694000,43.17185165710,01663,浜中町
0113-0861160073340,畑,145.15276264800,43.22127604460,01663,浜中町
0113-0907030061414,畑,145.00546899000,43.18104490110,01663,浜中町
0113-0874420073112,畑,145.14977818600,43.20935751950,01663,浜中町
0113-0914110059709,畑,144.98441647600,43.17480812250,01663,浜中町
0113-0921810062680,畑,145.02086651200,43.16764085870,01663,浜中町
0113-0881660057009,畑,144.95154258800,43.20422812420,01663,浜中町
0113-0854750070731,畑,145.12072776200,43.22729132090,01663,浜中町
0113-0897060058652,畑,144.97159340600,43.19024112230,01663,浜中町
0113-0931730067285,畑,145.07737421600,43.15831074130,01663,浜中町
0113-0900200058750,畑,144.97276725400,43.18740353960,01663,浜中町
0113-0848260068590,畑,145.09445593200,43.23332702640,01663,浜中町
0113-0841340057021,畑,144.95210690100,43.24052292390,01663,浜中町
0113-0848710058667,畑,144.97303387400,43.23386553780,01663,浜中町
0113-0953130065908,畑,145.06019415100,43.13917397470,01663,浜中町
0113-0849320069237,畑,145.10240484100,43.23231192370,01663,浜中町
0113-0907840055435,畑,144.93191473100,43.18078182180,01663,浜中町
0113-0938080059963,畑,144.98727875600,43.15321357920,01663,浜中町
0113-0865290066257,畑,145.06552679100,43.21820789920,01663,浜中町
0113-0849980072070,畑,145.13726929700,43.23145764520,01663,浜中町
0113-0895550069550,畑,145.10464326600,43.19167173020,01663,浜中町
0113-0866550067130,畑,145.07625938500,43.21699403580,01663,浜中町
0113-0996530061228,畑,145.00218487900,43.10050292500,01663,浜中町
0113-0954630065153,畑,145.05089053600,43.13788910320,01663,浜中町
0113-0996370062211,畑,145.01426032700,43.10055978450,01663,浜中町
0113-0863810076922,畑,145.19680353500,43.21852726330,01663,浜中町
0113-0829040075753,畑,145.18290352500,43.24994491810,01663,浜中町
0113-0891480067710,畑,145.08309216500,43.19450511930,01663,浜中町
0113-0877170077308,畑,145.20136865200,43.20646381890,01663,浜中町
0113-0851260059786,畑,144.98604559300,43.23137806510,01663,浜中町
0113-0854550059545,畑,144.98303538200,43.22843253910,01663,浜中町
0113-0877490077936,畑,145.20908988700,43.20611541720,01663,浜中町
0113-0864300073290,畑,145.15209868200,43.21845022370,01663,浜中町
0113-0854780072903,畑,145.14745997700,43.22705536980,01663,浜中町
0113-0913110086634,畑,145.31556433300,43.17310801370,01663,浜中町
0113-0897460057762,畑,144.96063830900,43.18994905210,01663,浜中町
0113-0871410073789,畑,145.15814248100,43.21200366880,01663,浜中町
0113-0840550054231,畑,144.91776875200,43.24143371220,01663,浜中町
0113-0848040074200,畑,145.16351868400,43.23299988090,01663,浜中町
0113-0921070059585,畑,144.98281235700,43.16855679260,01663,浜中町
0113-0909450075096,畑,145.17371978900,43.17762961450,01663,浜中町
0113-0908860074673,畑,145.16851980000,43.17821110060,01663,浜中町
0113-0875090067325,畑,145.07855294500,43.20928918710,01663,浜中町
0113-0874040071700,畑,145.13240528600,43.20983865320,01663,浜中町
0113-0893760072873,畑,145.14658281700,43.19197160850,01663,浜中町
0113-0887550064449,畑,145.04301507000,43.19832478830,01663,浜中町
0113-0887530075074,畑,145.17374806800,43.19736355480,01663,浜中町
0113-0918170065879,畑,145.06024466500,43.17064589730,01663,浜中町
0113-0915460067896,畑,145.08509059100,43.17290306520,01663,浜中町
0113-0905280066302,畑,145.06560086600,43.18220945170,01663,浜中町
0113-0864960071223,畑,145.12665685400,43.21805017230,01663,浜中町
0113-0913540076162,畑,145.18676805100,43.17384318230,01663,浜中町
0113-0947570063976,畑,145.03651262200,43.14434673550,01663,浜中町
0113-0850490069415,畑,145.10458776200,43.23124706750,01663,浜中町
0113-0888650065744,畑,145.05893554400,43.19722458620,01663,浜中町
0113-0894660075264,畑,145.17597924100,43.19092854090,01663,浜中町
0113-0924470058972,畑,144.97524638600,43.16554290380,01663,浜中町
0113-0916850069571,畑,145.10567078400,43.17149848330,01663,浜中町
0113-0860930055376,畑,144.93165284300,43.22300686760,01663,浜中町
0113-0894160059320,畑,144.97984644900,43.19279924280,01663,浜中町
0113-0865340069973,畑,145.11126527900,43.21782709090,01663,浜中町
0113-0896470063268,畑,145.02838483600,43.19039932700,01663,浜中町
0113-0846380068304,畑,145.09095981900,43.23504902770,01663,浜中町
0113-0911970062876,畑,145.02478579600,43.17590390620,01663,浜中町
0113-0870630056829,畑,144.94943633300,43.21416675640,01663,浜中町
0113-0885460061937,畑,145.01214313700,43.20042051160,01663,浜中町
0113-0947030057756,畑,144.96005663200,43.14533362930,01663,浜中町
0113-0885170081326,畑,145.25069162100,43.19884451480,01663,浜中町
0113-0853070058235,畑,144.96692969500,43.22987393100,01663,浜中町
0113-0882440078750,畑,145.21903638900,43.20157355770,01663,浜中町
0113-0898770058868,畑,144.97422868700,43.18868023930,01663,浜中町
0113-0877540075437,畑,145.17834448000,43.20632247060,01663,浜中町
0113-0925060062469,畑,145.01823489300,43.16473216950,01663,浜中町
0113-0877960070135,畑,145.11309999400,43.20645463650,01663,浜中町
0113-0883220057912,畑,144.96264236100,43.20275424940,01663,浜中町
0113-0857430077316,畑,145.20174065800,43.22423632740,01663,浜中町
0113-0997870062074,畑,145.01255974600,43.09922704710,01663,浜中町
0113-0886470061405,畑,145.00558422500,43.19955608870,01663,浜中町
0113-0944180056716,畑,144.94729677600,43.14797615890,01663,浜中町
0113-0885620065946,畑,145.06145646400,43.19993592070,01663,浜中町
0113-0860890076472,畑,145.19130773800,43.22120617740,01663,浜中町
0113-0857290066372,畑,145.06704267900,43.22539541580,01663,浜中町
0113-0941190062130,畑,145.01388181300,43.15023919990,01663,浜中町
0113-0878290060490,畑,144.99441834400,43.20698966730,01663,浜中町
0113-0902020075370,畑,145.17718067100,43.18429048940,01663,浜中町
0113-0943140067852,畑,145.08420337100,43.14798955660,01663,浜中町
0113-0873370081598,畑,145.25421652200,43.20943466050,01663,浜中町
0113-0891810070300,畑,145.11495321500,43.19397101360,01663,浜中町
0113-0870680062945,畑,145.02470682700,43.21364369750,01663,浜中町
0113-0952720065673,畑,145.05731182000,43.13956382320,01663,浜中町
0113-0897540058459,畑,144.96921460200,43.18982146820,01663,浜中町
0113-0858670066180,畑,145.06466770900,43.22417052700,01663,浜中町
0113-0921780077799,畑,145.20678293400,43.16625986400,01663,浜中町
0113-0848090067578,畑,145.08200674200,43.23357711510,01663,浜中町
0113-0899590070540,畑,145.11780983100,43.18694735450,01663,浜中町
0113-0902590071690,畑,145.13191611300,43.18413929370,01663,浜中町
0113-0984610063115,畑,145.02550808100,43.11107158370,01663,浜中町
0113-0900550066714,畑,145.07073275300,43.18643497920,01663,浜中町
0113-0903540075732,畑,145.18162139900,43.18288848810,01663,浜中町
0113-0864920067264,畑,145.07793232700,43.21845440010,01663,浜中町
0113-0933420067530,畑,145.08036474700,43.15677225600,01663,浜中町
0113-0908490057378,畑,144.95579996700,43.18004884670,01663,浜中町
0113-0856960067424,畑,145.07918149700,43.22566590950,01663,浜中町
0113-0889490065243,畑,145.05276753300,43.19651572990,01663,浜中町
0113-0873350062435,畑,145.01840730800,43.21128311570,01663,浜中町
0113-0884340075541,畑,145.17952782600,43.20019068130,01663,浜中町
0113-0938440065968,畑,145.06110035400,43.15238821840,01663,浜中町
0113-0867460066402,畑,145.06729182300,43.21624719910,01663,浜中町
0113-0871810072122,畑,145.13762491700,43.21180094860,01663,浜中町
0113-0927460064015,畑,145.03722434400,43.16244327830,01663,浜中町
0113-0849640057782,畑,144.96139380500,43.23299068460,01663,浜中町
0113-0906520074506,畑,145.16649287400,43.18033003520,01663,浜中町
0113-0836190056363,畑,144.94405593400,43.24520643530,01663,浜中町
0113-0922950058017,畑,144.96351254000,43.16698759710,01663,浜中町
0113-0875220070032,畑,145.11186563300,43.20893134160,01663,浜中町
0113-0829880075483,畑,145.17956020600,43.24921605100,01663,浜中町
0113-0886590074324,畑,145.16453204300,43.19828566560,01663,浜中町
0113-0893410057908,畑,144.96248131600,43.19357899210,01663,浜中町
0113-0864570066057,畑,145.06307445000,43.21887195080,01663,浜中町
0113-0879650076524,畑,145.19169205400,43.20431190310,01663,浜中町
0113-0898860079167,畑,145.22394005000,43.18674932540,01663,浜中町
0113-0899130071328,畑,145.12751110900,43.18728302350,01663,浜中町
0113-0878440081511,畑,145.25306977900,43.20488215100,01663,浜中町
0113-0877090068457,畑,145.09246424000,43.20739147960,01663,浜中町
0113-0874080079206,畑,145.22477500200,43.20904741550,01663,浜中町
0113-0874490070799,畑,145.12131374400,43.20951297300,01663,浜中町
0113-0906220073701,畑,145.15659608300,43.18067550590,01663,浜中町
0113-0884490069612,畑,145.10657740700,43.20062209360,01663,浜中町
0113-0936330061194,畑,145.00243026000,43.15469015620,01663,浜中町
0113-0897610076987,畑,145.19713746300,43.18810368370,01663,浜中町
0113-0946820060065,畑,144.98844228800,43.14533873250,01663,浜中町
0113-0977230062658,畑,145.01996640600,43.11775434180,01663,浜中町
0113-0904780069437,畑,145.10417781300,43.18237390000,01663,浜中町
0113-0877670080316,畑,145.23837861100,43.20569802890,01663,浜中町
0113-0889160073899,畑,145.15926119900,43.19601900060,01663,浜中町
0113-0989160061003,畑,144.99950058600,43.10715518440,01663,浜中町
0113-0924530057869,畑,144.96167530600,43.16557001900,01663,浜中町
0113-0899420072297,畑,145.13942039800,43.18693893550,01663,浜中町
0113-0995140061156,畑,145.00046196200,43.10097823580,01663,浜中町
0113-0881250064510,畑,145.04384330800,43.20399829540,01663,浜中町
0113-0897060058978,畑,144.97560058800,43.19021595230,01663,浜中町
0113-0882890076096,畑,145.18638346600,43.20144170240,01663,浜中町
0113-0896310062470,畑,145.01857590900,43.19060643200,01663,浜中町
0113-0893060057509,畑,144.95757819800,43.19392908390,01663,浜中町
0113-0901930065421,畑,145.05480903600,43.18530090580,01663,浜中町
0113-0905040072229,畑,145.13851757200,43.18188388790,01663,浜中町
0113-0882030064778,畑,145.04789606300,43.20315338560,01663,浜中町
0113-0882080061247,畑,145.00368433400,43.20351505460,01663,浜中町
0113-0926970065145,畑,145.05112236600,43.16278405930,01663,浜中町
0113-0849460073250,畑,145.15181041700,43.23181176310,01663,浜中町
0113-0887230056224,畑,144.94182711900,43.19927403210,01663,浜中町
0113-0833310076477,畑,145.19175014900,43.24602815280,01663,浜中町
0113-0841420074954,畑,145.17288699100,43.23888001720,01663,浜中町
0113-0900300074412,畑,145.16542111900,43.18593704930,01663,浜中町
0113-0903790075178,畑,145.17479524400,43.18271992860,01663,浜中町
0113-0898710079436,畑,145.22724324400,43.18685798530,01663,浜中町
0113-0873860077417,畑,145.20275508700,43.20943185340,01663,浜中町
0113-0903710077656,畑,145.20527522000,43.18254228600,01663,浜中町
0113-0871350067066,畑,145.07541512900,43.21268570490,01663,浜中町
0113-0919200075608,畑,145.17987590700,43.16880851180,01663,浜中町
0113-0835040076410,畑,145.19090370500,43.24447435730,01663,浜中町
0113-0845700058178,畑,144.96630953300,43.23650547370,01663,浜中町
0113-0880160064106,畑,145.03888635400,43.20501042790,01663,浜中町
0113-0941300064681,畑,145.04525250800,43.14992653160,01663,浜中町
0113-0855270078225,畑,145.21296211300,43.22608231300,01663,浜中町
0113-0902410059356,畑,144.98020265800,43.18536968380,01663,浜中町
0113-0903830057119,畑,144.95266308100,43.18426680750,01663,浜中町
0113-0881950059619,畑,144.98365426300,43.20377000670,01663,浜中町
0113-0859950070747,畑,145.12085974700,43.22261182600,01663,浜中町
0113-0832390076164,畑,145.18791482700,43.24688517130,01663,浜中町
0113-0915360067554,畑,145.08088688600,43.17302974740,01663,浜中町
0113-0839090074077,畑,145.16212347000,43.24106820020,01663,浜中町
0113-0877750061658,畑,145.00879271100,43.20738186360,01663,浜中町
0113-0932410055188,畑,144.92863203400,43.15868231200,01663,浜中町
0113-0885880066237,畑,145.06603846800,43.19925149680,01663,浜中町
0113-0892000071443,畑,145.12901160600,43.19369174530,01663,浜中町
0113-0891580068747,畑,145.09585404200,43.19432263850,01663,浜中町
0113-0884140068855,畑,145.09727680100,43.20101353990,01663,浜中町
0113-0946750058719,畑,144.97188756500,43.14550781410,01663,浜中町
0113-0932370065524,畑,145.05571794900,43.15789635490,01663,浜中町
0113-0844460055017,畑,144.92740722300,43.23785874120,01663,浜中町
0113-0935800065073,畑,145.05012490500,43.15484423620,01663,浜中町
0113-0899780085836,畑,145.30594643200,43.18519556480,01663,浜中町
0113-0931150056390,畑,144.94342333200,43.15973060340,01663,浜中町
0113-0873900076719,畑,145.19416446100,43.20947129670,01663,浜中町
0113-0929410060665,畑,144.99600239300,43.16095960940,01663,浜中町
0113-0903460058425,畑,144.96873235700,43.18450061240,01663,浜中町
0113-0904600061266,畑,145.00367425500,43.18324515190,01663,浜中町
0113-0928560058955,畑,144.97498378300,43.16186061800,01663,浜中町
0113-0908360061744,畑,145.00950217800,43.17982185280,01663,浜中町
0113-0841700073874,畑,145.15958634300,43.23873142850,01663,浜中町
0113-0861650074685,畑,145.16930995500,43.22069619670,01663,浜中町
0113-0917460076189,畑,145.18704909300,43.17031372920,01663,浜中町
0113-0857070068183,畑,145.08933220300,43.22543809260,01663,浜中町
0113-0877950057210,畑,144.95405690800,43.20755069490,01663,浜中町
0113-0990590061211,畑,145.00204847300,43.10584405000,01663,浜中町
0113-0881370062727,畑,145.02190731000,43.20403404610,01663,浜中町
0113-0954780064777,畑,145.04627120800,43.13778416060,01663,浜中町
0113-0886020071851,畑,145.13411459200,43.19903909790,01663,浜中町
0113-0872700076943,畑,145.19693875100,43.21052980230,01663,浜中町
0113-0892870080004,畑,145.23431752100,43.19205431100,01663,浜中町
0113-0893100070751,畑,145.12049048900,43.19277049130,01663,浜中町
0113-0919160066784,畑,145.07136766900,43.16967689280,01663,浜中町
0113-0882840062549,畑,145.01969813400,43.20272835340,01663,浜中町
0113-0874010059549,畑,144.98288519700,43.21092151180,01663,浜中町
0113-0887610082184,畑,145.26121529700,43.19655640610,01663,浜中町
0113-0922880059265,畑,144.97886372900,43.16695012440,01663,浜中町
0113-0934740066410,畑,145.06658474800,43.15568600200,01663,浜中町
0113-0892640056091,畑,144.94013369700,43.19441456310,01663,浜中町
0113-0873640058985,畑,144.97594452200,43.21129775270,01663,浜中町
0113-0890680081689,畑,145.25507745500,43.19384798560,01663,浜中町
0113-0968220061577,畑,145.00678904400,43.12595100850,01663,浜中町
0113-0873860073947,畑,145.16005869500,43.20978160550,01663,浜中町
0113-0944570057697,畑,144.95935257500,43.14754855340,01663,浜中町
0113-0904130077238,畑,145.20013612500,43.18220246990,01663,浜中町
0113-0918650061515,畑,145.00658144600,43.17057820800,01663,浜中町
0113-0867670063397,畑,145.03030308100,43.21631638020,01663,浜中町
0113-0858500070211,畑,145.11427592200,43.22396070340,01663,浜中町
0113-0870350065323,畑,145.05397725300,43.21373993550,01663,浜中町
0113-0862440069990,畑,145.11150693600,43.22043322800,01663,浜中町
0113-0917220075857,畑,145.18297280500,43.17056068300,01663,浜中町
0113-0846260054549,畑,144.92161725400,43.23627174370,01663,浜中町
0113-0871930069011,畑,145.09934585100,43.21198333240,01663,浜中町
0113-0959210060849,畑,144.99793442600,43.13412784370,01663,浜中町
0113-0894890061961,畑,145.01232719500,43.19193079540,01663,浜中町
0113-0888690064659,畑,145.04559325400,43.19728447350,01663,浜中町
0113-0912210055611,畑,144.93403842600,43.17683197290,01663,浜中町
0113-0896130072276,畑,145.13920521500,43.18989945460,01663,浜中町
0113-0933150066165,畑,145.06358703100,43.15713640130,01663,浜中町
0113-0936970056540,畑,144.94521007700,43.15447760700,01663,浜中町
0113-0838250074754,畑,145.17047721600,43.24175724330,01663,浜中町
0113-0903040066562,畑,145.06882782100,43.18420100900,01663,浜中町
0113-0880350083426,畑,145.27660109300,43.20295057630,01663,浜中町
0113-0896330057573,畑,144.95833345300,43.19098070860,01663,浜中町
0113-0869620080933,畑,145.24608869100,43.21287862480,01663,浜中町
0113-0869180073529,畑,145.15497664800,43.21403161300,01663,浜中町
0113-0931920061848,畑,145.01051767700,43.15860932990,01663,浜中町
0113-0854080068479,畑,145.09302295400,43.22810338150,01663,浜中町
0113-0887870077612,畑,145.20496268100,43.19680644590,01663,浜中町
0113-0869330066271,畑,145.06565604000,43.21457500380,01663,浜中町
0113-0876930073205,畑,145.15088771400,43.20708835270,01663,浜中町
0113-0847930068836,畑,145.09748367800,43.23360356530,01663,浜中町
0113-0878030082469,畑,145.26486449000,43.20514936230,01663,浜中町
0113-0829530074040,畑,145.16180132400,43.24967615600,01663,浜中町
0113-0859630081785,畑,145.25671354900,43.22178451510,01663,浜中町
0113-0878620067673,畑,145.08279251900,43.20608373980,01663,浜中町
0113-0918610059122,畑,144.97715120700,43.17080584090,01663,浜中町
0113-0960060060318,畑,144.99140053900,43.13339884650,01663,浜中町
0113-0837850054377,畑,144.91959111600,43.24385352830,01663,浜中町
0113-0894240074346,畑,145.16469873500,43.19139750650,01663,浜中町
0113-0922690077673,畑,145.20521869000,43.16545998310,01663,浜中町
0113-0942310057893,畑,144.96178559400,43.14956419510,01663,浜中町
0113-0860570064420,畑,145.04297711800,43.22261504690,01663,浜中町
0113-0855100064625,畑,145.04557024000,43.22752545000,01663,浜中町
0113-0910870074562,畑,145.16712559200,43.17641216880,01663,浜中町
0113-0867310057899,畑,144.96264932200,43.21707632790,01663,浜中町
0113-0881330075411,畑,145.17797238500,43.20291101030,01663,浜中町
0113-0914290068648,畑,145.09435212300,43.17388590370,01663,浜中町
0113-0920680054765,畑,144.92354957600,43.16927087490,01663,浜中町
0113-0861980065884,畑,145.06098052100,43.22122172390,01663,浜中町
0113-0865810070208,畑,145.11415664600,43.21738257900,01663,浜中町
0113-0912070086900,畑,145.31884002800,43.17401435070,01663,浜中町
0113-0851800072750,畑,145.14562181400,43.22975225110,01663,浜中町
0113-0850240074425,畑,145.16625414000,43.23099188990,01663,浜中町
0113-0862490082163,畑,145.26133254100,43.21916356510,01663,浜中町
0113-0908680067645,畑,145.08208691700,43.17902968590,01663,浜中町
0113-0919760075849,畑,145.18283320200,43.16828215190,01663,浜中町
0113-0917430055477,畑,144.93232874500,43.17214317270,01663,浜中町
0113-0876670065116,畑,145.05135889600,43.20806329740,01663,浜中町
0113-0897970068989,畑,145.09875098600,43.18855266050,01663,浜中町
0113-0856440056909,畑,144.95057334000,43.22693822230,01663,浜中町
0113-0867080066749,畑,145.07156995400,43.21655212410,01663,浜中町
0113-0991810060490,畑,144.99317183800,43.10480481170,01663,浜中町
0113-0848650076719,畑,145.19451856300,43.23219762690,01663,浜中町
0113-0878430060057,畑,144.98908404200,43.20689947830,01663,浜中町
0113-0893510059197,畑,144.97833290600,43.19339663350,01663,浜中町
0113-0890090062854,畑,145.02336222600,43.19618068140,01663,浜中町
0113-0864200071616,畑,145.13150215800,43.21869818750,01663,浜中町
0113-0880850072662,畑,145.14415444500,43.20361196700,01663,浜中町
0113-0886840077335,畑,145.20156484100,43.19775703530,01663,浜中町
0113-0901070061257,畑,145.00241163000,43.18708282810,01663,浜中町
0113-0918730063594,畑,145.03214718800,43.17033211970,01663,浜中町
0113-0912910066758,畑,145.07111912200,43.17529771880,01663,浜中町
0113-0894770066520,畑,145.06841409900,43.19165333550,01663,浜中町
0113-0896050079163,畑,145.22393015400,43.18927984600,01663,浜中町
0113-0932580080218,畑,145.23637503600,43.15628967010,01663,浜中町
0113-0895890069201,畑,145.10138421400,43.19040312640,01663,浜中町
0113-0896230074712,畑,145.16917443900,43.18957001170,01663,浜中町
0113-0872740067957,畑,145.08636363300,43.21134932710,01663,浜中町
0113-0891580056969,畑,144.95094256200,43.19530271690,01663,浜中町
0113-0927160057191,畑,144.95331332000,43.16325611630,01663,浜中町
0113-0915600076197,畑,145.18717082000,43.17198602750,01663,浜中町
0113-0913940060789,畑,144.99770169000,43.17487310430,01663,浜中町
0113-0919310079168,畑,145.22364957700,43.16834536430,01663,浜中町
0113-0835100055264,畑,144.93053009000,43.24626649740,01663,浜中町
0113-0893830067944,畑,145.08594307200,43.19237222570,01663,浜中町
0113-0902190062119,畑,145.01419262500,43.18534335430,01663,浜中町
0113-0861950066114,畑,145.06380893900,43.22123089550,01663,浜中町
0113-0919580082874,畑,145.26921833600,43.16770389420,01663,浜中町
0113-0951160066149,畑,145.06317432400,43.14092444780,01663,浜中町
0113-0939390066412,畑,145.06655163300,43.15149906610,01663,浜中町
0113-0933820065349,畑,145.05354444200,43.15660333180,01663,浜中町
0113-0905280058650,畑,144.97148432400,43.18283953320,01663,浜中町
0113-0905110073749,畑,145.15720292600,43.18167172820,01663,浜中町
0113-0877300058108,畑,144.96510568700,43.20806592180,01663,浜中町
0113-0839100074992,畑,145.17339257400,43.24096920850,01663,浜中町
0113-0916880060641,畑,144.99584239500,43.17223946360,01663,浜中町
0113-0872270071484,畑,145.12977112500,43.21145251480,01663,浜中町
0113-0945870062264,畑,145.01548557800,43.14601604260,01663,浜中町
0113-0864950074637,畑,145.16866761200,43.21773162530,01663,浜中町
0113-0905290073101,畑,145.14923416100,43.18156985940,01663,浜中町
0113-0891780061335,畑,145.00465505500,43.19477902350,01663,浜中町
0113-0880330072035,畑,145.13645290000,43.20414652040,01663,浜中町
0113-0849230068169,畑,145.08925631900,43.23249567760,01663,浜中町
0113-0911360058943,畑,144.97502241600,43.17734462130,01663,浜中町
0113-0969550064169,畑,145.03862406600,43.12454634500,01663,浜中町
0113-0960550064246,畑,145.03967374900,43.13263601540,01663,浜中町
0113-0849890070679,畑,145.12015645400,43.23166920050,01663,浜中町
0113-0860230069267,畑,145.10264468100,43.22249224630,01663,浜中町
0113-0948210056149,畑,144.94028396600,43.14439044850,01663,浜中町
0113-0895330062096,畑,145.01398746600,43.19151852500,01663,浜中町
0113-0907000066259,畑,145.06505761500,43.18066255900,01663,浜中町
0113-0948220058523,畑,144.96946783600,43.14419555140,01663,浜中町
0113-0943400059123,畑,144.97690101100,43.14849172270,01663,浜中町
0113-0919520067587,畑,145.08123623000,43.16927835400,01663,浜中町
0113-0907990076428,畑,145.19012035600,43.17881826110,01663,浜中町
0113-0855590070260,畑,145.11491782300,43.22657892230,01663,浜中町
0113-0892130065442,畑,145.05518553300,43.19412394980,01663,浜中町
0113-0892420075015,畑,145.17294631600,43.19296814850,01663,浜中町
0113-0902880076364,畑,145.18940264000,43.18342371720,01663,浜中町
0113-0867620080682,畑,145.24302237200,43.21470876370,01663,浜中町
0113-0904210065192,畑,145.05196128500,43.18326489740,01663,浜中町
0113-0884480066366,畑,145.06790820900,43.20030162310,01663,浜中町
0113-0878890066966,畑,145.07409793500,43.20590427760,01663,浜中町
0113-0895890070874,畑,145.12196412000,43.19024661160,01663,浜中町
0113-0832120074148,畑,145.16308811600,43.24733384210,01663,浜中町
0113-0952600076863,畑,145.19485323700,43.13861574520,01663,浜中町
0113-0855930071622,畑,145.13167791700,43.22614220990,01663,浜中町
0113-0920640079061,畑,145.22231703500,43.16716149570,01663,浜中町
0113-0921550067968,畑,145.08590050200,43.16741685760,01663,浜中町
0113-0843620072482,畑,145.14243529000,43.23714525920,01663,浜中町
0113-0842130054873,畑,144.92564720600,43.23996605600,01663,浜中町
0113-0895200076739,畑,145.19412300200,43.19029070840,01663,浜中町
0113-0863710055530,畑,144.93352660100,43.22049496780,01663,浜中町
0113-0840900056078,畑,144.94050446900,43.24098366800,01663,浜中町
0113-0903310074478,畑,145.16619580500,43.18322114950,01663,浜中町
0113-0889390069236,畑,145.10188891600,43.19624584080,01663,浜中町
0113-0875710068830,畑,145.09706555300,43.20859702680,01663,浜中町
0113-0854810076874,畑,145.19634796500,43.22663270550,01663,浜中町
0113-0896230072698,畑,145.14439536200,43.18976373900,01663,浜中町
0113-0917920054780,畑,144.92375020800,43.17175666310,01663,浜中町
0113-0917820067360,畑,145.07846150900,43.17083090820,01663,浜中町
0113-0951790063964,畑,145.03630807400,43.14054476140,01663,浜中町
0113-0836640073580,畑,145.15603734900,43.24332098120,01663,浜中町
0113-0920290066435,畑,145.06705626500,43.16868355040,01663,浜中町
0113-0885830070914,畑,145.12258408900,43.19929952990,01663,浜中町
0113-0881060081738,畑,145.25582290100,43.20249929370,01663,浜中町
0113-0911530075212,畑,145.17511976200,43.17574718150,01663,浜中町
0113-0910060086459,畑,145.31344849000,43.17586788270,01663,浜中町
0113-0955680066848,畑,145.07171465100,43.13679739680,01663,浜中町
0113-0851960059657,畑,144.98444445000,43.23076124770,01663,浜中町
0113-0902890073703,畑,145.15666539500,43.18367541830,01663,浜中町
0113-0858790077457,畑,145.20346147800,43.22299697630,01663,浜中町
0113-0864390069771,畑,145.10878913900,43.21870169650,01663,浜中町
0113-0985160062772,畑,145.02127913900,43.11061216880,01663,浜中町
0113-0899920078980,畑,145.22162502600,43.18581596270,01663,浜中町
0113-0927860063697,畑,145.03330862600,43.16210868180,01663,浜中町
0113-0870270058978,畑,144.97589781800,43.21433115860,01663,浜中町
0113-0909180071081,畑,145.12433625200,43.17826582740,01663,浜中町
0113-0949340058211,畑,144.96561789200,43.14321834310,01663,浜中町
0113-0882050082270,畑,145.26235277500,43.20154480050,01663,浜中町
0113-0915750068523,畑,145.09280130600,43.17258679720,01663,浜中町
0113-0887600068343,畑,145.09092932100,43.19794564790,01663,浜中町
0113-0886740058849,畑,144.97413266000,43.19951792670,01663,浜中町
0113-0903490071034,畑,145.12383366300,43.18339258390,01663,浜中町
0113-0871450066070,畑,145.06315724700,43.21268137850,01663,浜中町
0113-0870700083856,畑,145.28204016100,43.21159189150,01663,浜中町
0113-0865920060217,畑,144.99119680500,43.21885375760,01663,浜中町
0113-0932060075616,畑,145.17980455300,43.15723217090,01663,浜中町
0113-0841670057315,畑,144.95572677200,43.24019750770,01663,浜中町
0113-0939430067417,畑,145.07891074600,43.15136748420,01663,浜中町
0113-0894510056140,畑,144.94071433700,43.19272769990,01663,浜中町
