﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1309-024489-031350,畑,139.48656258600,35.77876946950,13213,東村山市
1309-026494-033509,畑,139.46277225800,35.76062436210,13213,東村山市
1309-026443-032458,畑,139.47438969900,35.76112469620,13213,東村山市
1309-025961-033877,畑,139.45867743700,35.76541985960,13213,東村山市
1309-025100-032095,畑,139.47835705400,35.77324392690,13213,東村山市
1309-025463-031601,畑,139.48382910500,35.76998458780,13213,東村山市
1309-025565-031078,畑,139.48962270600,35.76907844120,13213,東村山市
1309-024881-031617,畑,139.48363438400,35.77522769860,13213,東村山市
1309-024968-030676,畑,139.49404006400,35.77447454420,13213,東村山市
1309-025952-031662,畑,139.48316937000,35.76557776840,13213,東村山市
1309-025894-031417,畑,139.48588413900,35.76610245730,13213,東村山市
1309-025911-032709,畑,139.47159231300,35.76590615700,13213,東村山市
1309-027081-032435,畑,139.47466701500,35.75537312850,13213,東村山市
1309-026897-034779,畑,139.44873838200,35.75695430600,13213,東村山市
1309-027122-034617,畑,139.45054049400,35.75492549370,13213,東村山市
1309-026721-031980,畑,139.47968579900,35.75862885000,13213,東村山市
1309-024967-031731,畑,139.48237311400,35.77445245570,13213,東村山市
1309-025987-034392,畑,139.45298449400,35.76516366710,13213,東村山市
1309-025971-032521,畑,139.47368019300,35.76537082170,13213,東村山市
1309-026667-031432,畑,139.48574853200,35.75913387620,13213,東村山市
1309-025446-032158,畑,139.47767390200,35.77011811050,13213,東村山市
1309-025938-032390,畑,139.47512616000,35.76567817800,13213,東村山市
1309-026442-032478,畑,139.47416560500,35.76113228700,13213,東村山市
1309-025679-033408,畑,139.46384856900,35.76797527560,13213,東村山市
1309-026042-034444,畑,139.45241027400,35.76466712950,13213,東村山市
1309-025906-033649,畑,139.46120105200,35.76592309840,13213,東村山市
1309-026198-035071,畑,139.44548341300,35.76323903250,13213,東村山市
1309-026354-034551,畑,139.45124141300,35.76185291220,13213,東村山市
1309-027991-031429,畑,139.48583008700,35.74720457750,13213,東村山市
1309-024824-030727,畑,139.49346828900,35.77577259890,13213,東村山市
1309-026726-033939,畑,139.45802902000,35.75851852570,13213,東村山市
1309-026275-032509,畑,139.47382045900,35.76263759050,13213,東村山市
1309-025288-031667,畑,139.48308960200,35.77155567870,13213,東村山市
1309-026004-033698,畑,139.46066110600,35.76503691460,13213,東村山市
1309-026391-032352,畑,139.47556334500,35.76159360980,13213,東村山市
1309-025045-030536,畑,139.49559152200,35.77378109240,13213,東村山市
1309-025872-032496,畑,139.47395249200,35.76626780320,13213,東村山市
1309-026357-030456,畑,139.49652747900,35.76196469990,13213,東村山市
1309-026465-030059,畑,139.50092173400,35.76099735310,13213,東村山市
1309-026928-032522,畑,139.47370695000,35.75675127510,13213,東村山市
1309-026120-033561,畑,139.46218541900,35.76399970430,13213,東村山市
1309-027458-034662,畑,139.45006623300,35.75189788900,13213,東村山市
1309-025696-031922,畑,139.48029000900,35.76786945810,13213,東村山市
1309-026467-030075,畑,139.50074134000,35.76098414360,13213,東村山市
1309-025349-032243,畑,139.47673006400,35.77098848590,13213,東村山市
1309-026760-032191,畑,139.47736077500,35.75827196550,13213,東村山市
1309-025804-033425,畑,139.46367612500,35.76685323680,13213,東村山市
1309-025047-030550,畑,139.49544322300,35.77376758530,13213,東村山市
1309-026909-034229,畑,139.45482281200,35.75685925960,13213,東村山市
1309-026340-030473,畑,139.49634273900,35.76211624450,13213,東村山市
1309-025913-033504,畑,139.46280651400,35.76586207320,13213,東村山市
1309-025771-031844,畑,139.48115763800,35.76719565980,13213,東村山市
1309-027101-032398,畑,139.47508417600,35.75519334390,13213,東村山市
1309-026050-032086,畑,139.47848851800,35.76467461480,13213,東村山市
1309-026871-031894,畑,139.48065064100,35.75727904480,13213,東村山市
1309-026954-033603,畑,139.46175500800,35.75647713480,13213,東村山市
1309-025909-031398,畑,139.48608910200,35.76597044190,13213,東村山市
1309-026790-031504,畑,139.48495547100,35.75802714050,13213,東村山市
1309-026385-033677,畑,139.46090864100,35.76160821540,13213,東村山市
1309-026112-032616,畑,139.47263419800,35.76410446250,13213,東村山市
1309-027082-031304,畑,139.48717627300,35.75539948870,13213,東村山市
1309-026287-034044,畑,139.45684345800,35.76247330980,13213,東村山市
1309-026814-032119,畑,139.47815629300,35.75778914450,13213,東村山市
1309-026006-032363,畑,139.47542762500,35.76506663810,13213,東村山市
1309-025721-033358,畑,139.46440613400,35.76760011180,13213,東村山市
1309-026979-032473,畑,139.47424336700,35.75628807480,13213,東村山市
1309-025814-033512,畑,139.46270996900,35.76675483650,13213,東村山市
1309-026801-032361,畑,139.47547585900,35.75790140760,13213,東村山市
1309-027998-031340,畑,139.48681746300,35.74714465690,13213,東村山市
1309-025382-032270,畑,139.47642310700,35.77069642410,13213,東村山市
1309-025018-031743,畑,139.48223763800,35.77398655020,13213,東村山市
1309-025351-031584,畑,139.48401259800,35.77099698020,13213,東村山市
1309-026057-031328,畑,139.48686950700,35.76463652480,13213,東村山市
1309-027962-031309,畑,139.48715148400,35.74746894000,13213,東村山市
1309-025933-031651,畑,139.48329664500,35.76574595070,13213,東村山市
1309-025629-032517,畑,139.47370488100,35.76845411870,13213,東村山市
1309-027146-034661,畑,139.45005848100,35.75470758340,13213,東村山市
1309-027896-034421,畑,139.45274421800,35.74795589080,13213,東村山市
1309-025125-031583,畑,139.48401319100,35.77303111240,13213,東村山市
1309-025881-032225,畑,139.47695058400,35.76619282420,13213,東村山市
1309-027410-030849,畑,139.49222050500,35.75245600390,13213,東村山市
1309-026556-030036,畑,139.50118460600,35.76017915780,13213,東村山市
1309-027538-031332,畑,139.48688411700,35.75129310590,13213,東村山市
1309-026607-031848,畑,139.48114230800,35.75966342730,13213,東村山市
1309-026530-030282,畑,139.49846317400,35.76040402070,13213,東村山市
1309-025647-031534,畑,139.48458082800,35.76832776760,13213,東村山市
1309-025871-031585,畑,139.48402671400,35.76630509620,13213,東村山市
1309-025962-032122,畑,139.47808621600,35.76547329960,13213,東村山市
1309-026483-030444,畑,139.49666140900,35.76082412840,13213,東村山市
1309-024912-031224,畑,139.48797300500,35.77496161700,13213,東村山市
1309-025992-033680,畑,139.46086283600,35.76514525460,13213,東村山市
1309-024883-030668,畑,139.49412796200,35.77524257110,13213,東村山市
1309-025241-030497,畑,139.49603203800,35.77201696100,13213,東村山市
1309-025880-033495,畑,139.46289981300,35.76616443040,13213,東村山市
1309-026098-034137,畑,139.45581082800,35.76417151410,13213,東村山市
1309-026564-034640,畑,139.45027176800,35.75995328700,13213,東村山市
1309-024835-030582,畑,139.49507531600,35.77567884540,13213,東村山市
1309-026683-034080,畑,139.45646207000,35.75890522870,13213,東村山市
1309-026716-031366,畑,139.48647731400,35.75869289190,13213,東村山市
1309-026077-034185,畑,139.45527956500,35.76436707210,13213,東村山市
1309-026530-034592,畑,139.45079332800,35.76026782370,13213,東村山市
1309-026256-033425,畑,139.46368775200,35.76277800340,13213,東村山市
1309-025185-030839,畑,139.49225179500,35.77250993470,13213,東村山市
1309-026079-034452,畑,139.45232254400,35.76433455070,13213,東村山市
1309-025772-032115,畑,139.47815339300,35.76718424940,13213,東村山市
1309-026383-032325,畑,139.47585411700,35.76166945360,13213,東村山市
1309-024991-031068,畑,139.48970135300,35.77425441180,13213,東村山市
1309-025390-031824,畑,139.48136476000,35.77063802040,13213,東村山市
1309-026906-031835,畑,139.48129930900,35.75696690910,13213,東村山市
1309-025662-032044,畑,139.47893559200,35.76817907060,13213,東村山市
1309-025016-031197,畑,139.48827971600,35.77402931940,13213,東村山市
1309-026651-031911,畑,139.48044409800,35.75926303440,13213,東村山市
1309-026348-034348,畑,139.45361015700,35.76193206460,13213,東村山市
1309-027579-032055,畑,139.47889503900,35.75089772080,13213,東村山市
1309-026937-032976,畑,139.46868338700,35.75665415440,13213,東村山市
1309-027313-033398,畑,139.46402721500,35.75325202850,13213,東村山市
1309-026159-032331,畑,139.47578319500,35.76368688050,13213,東村山市
1309-026048-034522,畑,139.45154385200,35.76461633690,13213,東村山市
1309-026177-034803,畑,139.44845032000,35.76344183480,13213,東村山市
1309-027313-032149,畑,139.47784609400,35.75329453430,13213,東村山市
1309-026756-033583,畑,139.46196280600,35.75826646400,13213,東村山市
1309-025655-032064,畑,139.47871879800,35.76824253160,13213,東村山市
1309-025956-032664,畑,139.47209277200,35.76550710020,13213,東村山市
1309-025026-031878,畑,139.48074480300,35.77391708800,13213,東村山市
1309-025163-032296,畑,139.47612718500,35.77266695050,13213,東村山市
1309-026070-034849,畑,139.44793410200,35.76440363370,13213,東村山市
1309-026472-034589,畑,139.45082242800,35.76078766120,13213,東村山市
1309-026028-033440,畑,139.46351422600,35.76483390110,13213,東村山市
1309-026241-033883,畑,139.45862174300,35.76289785530,13213,東村山市
1309-026577-032488,畑,139.47406109000,35.75991797030,13213,東村山市
1309-025893-032928,畑,139.46917559600,35.76606845730,13213,東村山市
1309-025479-031780,畑,139.48184581200,35.76983420620,13213,東村山市
1309-026433-034512,畑,139.45167583600,35.76114543310,13213,東村山市
1309-026585-033774,畑,139.45984020700,35.75980245250,13213,東村山市
1309-029211-031790,畑,139.48188298400,35.73619169390,13213,東村山市
1309-025261-031659,畑,139.48317648300,35.77180078370,13213,東村山市
1309-027018-031778,畑,139.48193106600,35.75596054120,13213,東村山市
1309-026609-030177,畑,139.49961764100,35.75970128290,13213,東村山市
1309-027430-034660,畑,139.45008607400,35.75215007010,13213,東村山市
1309-028377-034525,畑,139.45161844100,35.74362329140,13213,東村山市
1309-026553-033767,畑,139.45992493500,35.76008388660,13213,東村山市
1309-026336-030528,畑,139.49572630300,35.76215182350,13213,東村山市
1309-024811-030580,畑,139.49510166200,35.77588861930,13213,東村山市
1309-025568-031567,畑,139.48421430400,35.76904018010,13213,東村山市
1309-025304-032253,畑,139.47661330400,35.77139909000,13213,東村山市
1309-025901-031919,畑,139.48033382500,35.76602343390,13213,東村山市
1309-026215-035013,畑,139.44612791000,35.76309025270,13213,東村山市
1309-026444-032752,畑,139.47113646100,35.76110489820,13213,東村山市
1309-026824-031664,畑,139.48318766100,35.75771727310,13213,東村山市
1309-026013-031860,畑,139.48098240800,35.76502184310,13213,東村山市
1309-026717-034381,畑,139.45313322100,35.75858726060,13213,東村山市
1309-026533-034808,畑,139.44841124800,35.76023088310,13213,東村山市
1309-026704-034305,畑,139.45398231500,35.75870884870,13213,東村山市
1309-026022-031788,畑,139.48178923800,35.76494113810,13213,東村山市
1309-026125-032513,畑,139.47377264900,35.76398886160,13213,東村山市
1309-027051-031484,畑,139.48518456400,35.75567743180,13213,東村山市
1309-025872-031396,畑,139.48611510400,35.76629926010,13213,東村山市
1309-025218-032584,畑,139.47295015700,35.77215914340,13213,東村山市
1309-024513-031294,畑,139.48719245400,35.77855590500,13213,東村山市
1309-024881-030468,畑,139.49634105400,35.77526321810,13213,東村山市
1309-025836-033895,田,139.45847607900,35.76654936490,13213,東村山市
1309-026666-030575,畑,139.49522122600,35.75916852140,13213,東村山市
1309-026032-034175,畑,139.45538200900,35.76477339370,13213,東村山市
1309-026183-032621,畑,139.47257932700,35.76346253950,13213,東村山市
1309-024787-031406,畑,139.48596191000,35.77608251370,13213,東村山市
1309-026450-034617,畑,139.45051702400,35.76098300060,13213,東村山市
1309-025978-031854,畑,139.48105089700,35.76533648470,13213,東村山市
1309-026504-033975,畑,139.45761556100,35.76051760720,13213,東村山市
1309-027116-031282,畑,139.48742080900,35.75509186340,13213,東村山市
1309-026744-034346,畑,139.45352200000,35.75834581210,13213,東村山市
1309-025923-031522,畑,139.48472410900,35.76584023580,13213,東村山市
1309-024889-031584,畑,139.48399360300,35.77515346050,13213,東村山市
1309-026061-033952,畑,139.45785886900,35.76451579390,13213,東村山市
1309-026227-033929,畑,139.45811031500,35.76302074470,13213,東村山市
1309-025666-032840,畑,139.47013320400,35.76811410520,13213,東村山市
1309-027407-031484,畑,139.48519950300,35.75246764340,13213,東村山市
1309-024834-030743,畑,139.49329195700,35.77567584500,13213,東村山市
1309-027080-031762,畑,139.48211137800,35.75540525710,13213,東村山市
1309-026928-031796,畑,139.48173506300,35.75676958840,13213,東村山市
1309-026467-030037,畑,139.50116219000,35.76097982190,13213,東村山市
1309-026371-034809,畑,139.44838768200,35.76169189020,13213,東村山市
1309-025223-030807,畑,139.49259922600,35.77217140480,13213,東村山市
1309-026317-032821,畑,139.47037390800,35.76224873170,13213,東村山市
1309-026997-034512,畑,139.45169819800,35.75605955490,13213,東村山市
1309-026302-030306,畑,139.49818949600,35.76246103430,13213,東村山市
1309-027890-031371,畑,139.48647098900,35.74811441240,13213,東村山市
1309-027360-034478,畑,139.45209064100,35.75278931020,13213,東村山市
1309-026267-033974,畑,139.45761695300,35.76265764650,13213,東村山市
1309-026567-034537,畑,139.45140503800,35.75993508160,13213,東村山市
1309-026858-032228,畑,139.47695644100,35.75739206810,13213,東村山市
1309-026903-032973,畑,139.46871997000,35.75695645580,13213,東村山市
1309-026400-032526,畑,139.47363192400,35.76150746340,13213,東村山市
1309-025743-031862,畑,139.48095255300,35.76745073020,13213,東村山市
1309-027355-031878,畑,139.48084102000,35.75292332120,13213,東村山市
1309-025913-030108,畑,139.50035595200,35.76597632990,13213,東村山市
1309-025962-032495,畑,139.47395860200,35.76546024990,13213,東村山市
1309-025030-030620,畑,139.49466692600,35.77391452800,13213,東村山市
1309-027365-031705,畑,139.48275504300,35.75283588190,13213,東村山市
1309-025273-031343,畑,139.48667362000,35.77170887280,13213,東村山市
1309-026125-034712,畑,139.44944697500,35.76391414220,13213,東村山市
1309-026082-033620,畑,139.46152284200,35.76434153780,13213,東村山市
1309-027113-033440,畑,139.46355928400,35.75505235420,13213,東村山市
1309-026628-032494,畑,139.47399547200,35.75945639540,13213,東村山市
1309-027058-032478,畑,139.47419987200,35.75558188130,13213,東村山市
1309-025867-033479,畑,139.46307148900,35.76627999780,13213,東村山市
1309-026618-031909,畑,139.48046542300,35.75956095980,13213,東村山市
1309-027390-032147,畑,139.47786721700,35.75259954630,13213,東村山市
1309-026204-034521,畑,139.45156437500,35.76320549450,13213,東村山市
1309-026043-031800,畑,139.48164995300,35.76474496230,13213,東村山市
1309-026793-032422,畑,139.47480667000,35.75797308960,13213,東村山市
1309-025229-030416,畑,139.49692912600,35.77213362890,13213,東村山市
1309-026077-033899,畑,139.45843963900,35.76437079710,13213,東村山市
1309-025660-031901,畑,139.48051639300,35.76820127140,13213,東村山市
1309-026013-033768,畑,139.45988798800,35.76495716560,13213,東村山市
1309-025144-032863,畑,139.46986170900,35.77281777260,13213,東村山市
1309-026151-034806,畑,139.44841513300,35.76367494030,13213,東村山市
1309-026507-034603,畑,139.45066950300,35.76046943170,13213,東村山市
1309-026211-031870,畑,139.48088207400,35.76322935180,13213,東村山市
1309-025653-032474,畑,139.47418644400,35.76823893290,13213,東村山市
1309-026196-031656,畑,139.48325083100,35.76337692160,13213,東村山市
1309-025434-032693,畑,139.47175238600,35.77020630410,13213,東村山市
1309-027325-032137,畑,139.47798059900,35.75318222350,13213,東村山市
1309-026721-032184,畑,139.47742987300,35.75862429710,13213,東村山市
1309-026806-031829,畑,139.48135600500,35.75787573770,13213,東村山市
1309-026767-032275,畑,139.47642575100,35.75820918050,13213,東村山市
1309-025820-031587,畑,139.48400310700,35.76677004770,13213,東村山市
1309-026393-033029,畑,139.46807890100,35.76155569500,13213,東村山市
1309-026784-032407,畑,139.47496415700,35.75805001550,13213,東村山市
1309-026057-031772,畑,139.48195821700,35.76462806590,13213,東村山市
1309-025453-031646,畑,139.48333237400,35.77007008680,13213,東村山市
1309-026105-034688,畑,139.44971602700,35.76409114940,13213,東村山市
1309-026522-030255,畑,139.49876062900,35.76048417300,13213,東村山市
1309-025949-031829,畑,139.48132273300,35.76559221230,13213,東村山市
1309-025473-031587,畑,139.48398572600,35.76989822010,13213,東村山市
1309-026376-030491,畑,139.49613644800,35.76179037850,13213,東村山市
1309-024964-030481,畑,139.49619944400,35.77451352090,13213,東村山市
1309-025082-031592,畑,139.48391313700,35.77341621510,13213,東村山市
1309-025038-032922,畑,139.46920586900,35.77376880870,13213,東村山市
1309-025076-031576,畑,139.48409245400,35.77346841220,13213,東村山市
1309-026191-034689,畑,139.44970520800,35.76331608070,13213,東村山市
1309-026239-032508,畑,139.47383182200,35.76296098760,13213,東村山市
1309-028581-034547,畑,139.45138138800,35.74178063200,13213,東村山市
1309-025973-033911,畑,139.45830800600,35.76530850520,13213,東村山市
1309-026170-033527,畑,139.46255563200,35.76354944500,13213,東村山市
1309-025994-032010,畑,139.47933258700,35.76518865410,13213,東村山市
1309-026313-031853,畑,139.48107787000,35.76231418850,13213,東村山市
1309-026519-034497,畑,139.45185064600,35.76036963570,13213,東村山市
1309-027665-031681,畑,139.48302659700,35.75013566590,13213,東村山市
1309-026188-030716,畑,139.49353236000,35.76352703560,13213,東村山市
1309-026174-030338,畑,139.49782190800,35.76361829530,13213,東村山市
1309-024858-031058,畑,139.48981083300,35.77545084930,13213,東村山市
1309-027052-031724,畑,139.48252826200,35.75565607950,13213,東村山市
1309-025951-031490,畑,139.48507387400,35.76559236230,13213,東村山市
1309-027340-031841,畑,139.48124631600,35.75305392720,13213,東村山市
1309-025809-032150,畑,139.47776795500,35.76684602140,13213,東村山市
1309-026240-033525,畑,139.46258566100,35.76291882220,13213,東村山市
1309-027184-033588,畑,139.46192525900,35.75440357960,13213,東村山市
1309-025940-031535,畑,139.48458101700,35.76568287760,13213,東村山市
1309-025927-031452,畑,139.48549067400,35.76580895980,13213,東村山市
1309-026444-034364,畑,139.45331203300,35.76104649280,13213,東村山市
1309-027161-034525,畑,139.45156887300,35.75457993120,13213,東村山市
1309-026086-033971,畑,139.45764113200,35.76428752510,13213,東村山市
1309-027354-034462,畑,139.45226967700,35.75284574330,13213,東村山市
1309-026965-032023,畑,139.47922337100,35.75643002050,13213,東村山市
1309-027405-031293,畑,139.48731325700,35.75248958770,13213,東村山市
1309-025484-031631,畑,139.48349848500,35.76979156290,13213,東村山市
1309-027772-031388,畑,139.48627913800,35.74917617830,13213,東村山市
1309-027362-031574,畑,139.48419897000,35.75286458090,13213,東村山市
1309-025891-033515,畑,139.46267700000,35.76606021510,13213,東村山市
1309-027070-034699,畑,139.44963678800,35.75539510430,13213,東村山市
1309-026151-034689,畑,139.44970801600,35.76368017970,13213,東村山市
1309-026368-032778,畑,139.47084493400,35.76178655930,13213,東村山市
1309-025005-031216,畑,139.48806798900,35.77412320630,13213,東村山市
1309-025195-030892,畑,139.49166124800,35.77242341810,13213,東村山市
1309-027071-031205,畑,139.48826837800,35.75549992800,13213,東村山市
1309-027071-032412,畑,139.47492013300,35.75546420920,13213,東村山市
1309-026433-030373,畑,139.49745222200,35.76127851410,13213,東村山市
1309-027050-031993,畑,139.47955218800,35.75566372720,13213,東村山市
1309-025864-030964,畑,139.49089126800,35.76639085820,13213,東村山市
1309-026077-032084,畑,139.47851416900,35.76443404630,13213,東村山市
1309-025544-031559,畑,139.48429500400,35.76925817430,13213,東村山市
1309-025194-031553,畑,139.48434724400,35.77241152750,13213,東村山市
1309-026726-032206,畑,139.47718675500,35.75858279110,13213,東村山市
1309-026182-033569,畑,139.46209447400,35.76343585300,13213,東村山市
1309-025576-031480,畑,139.48517645800,35.76896815360,13213,東村山市
1309-025599-031761,畑,139.48206650600,35.76875119590,13213,東村山市
1309-024869-031882,畑,139.48069868300,35.77532655220,13213,東村山市
1309-025485-033067,畑,139.46761436800,35.76973807720,13213,東村山市
1309-025854-032931,畑,139.46913982500,35.76641596380,13213,東村山市
1309-025771-031865,畑,139.48091720700,35.76720319510,13213,東村山市
1309-027088-034692,畑,139.44970871100,35.75522870940,13213,東村山市
1309-027982-031349,畑,139.48671232200,35.74728438260,13213,東村山市
1309-027939-031334,畑,139.48687756800,35.74767094780,13213,東村山市
1309-027304-031793,畑,139.48178358100,35.75338413140,13213,東村山市
1309-025898-032053,畑,139.47884651200,35.76605032300,13213,東村山市
1309-025272-031321,畑,139.48691813800,35.77171031590,13213,東村山市
1309-026361-030506,畑,139.49597916900,35.76192718650,13213,東村山市
1309-027347-031860,畑,139.48103666700,35.75299694840,13213,東村山市
1309-025026-031774,畑,139.48189485000,35.77391243900,13213,東村山市
1309-026617-034118,畑,139.45604521400,35.75949879730,13213,東村山市
1309-025197-030509,畑,139.49589582300,35.77241473160,13213,東村山市
1309-025675-031888,畑,139.48066513000,35.76806725230,13213,東村山市
1309-026548-032492,畑,139.47402026900,35.76017508440,13213,東村山市
1309-025535-031514,畑,139.48479984900,35.76934076730,13213,東村山市
1309-027372-031598,畑,139.48393351900,35.75278024510,13213,東村山市
1309-026145-033546,畑,139.46234825400,35.76377470760,13213,東村山市
1309-025082-032925,畑,139.46917229500,35.77337634830,13213,東村山市
1309-027364-031023,畑,139.49030068200,35.75286682200,13213,東村山市
1309-026526-034568,畑,139.45105797100,35.76030606720,13213,東村山市
1309-027656-031788,畑,139.48184569200,35.75020798650,13213,東村山市
1309-026078-034519,畑,139.45158407300,35.76434616940,13213,東村山市
1309-027190-034596,畑,139.45077946500,35.75432062960,13213,東村山市
1309-027198-031934,畑,139.48021835600,35.75433286110,13213,東村山市
1309-024806-031037,畑,139.49004035900,35.77592105690,13213,東村山市
1309-025200-030349,畑,139.49767183800,35.77239057150,13213,東村山市
1309-025722-031553,畑,139.48437338500,35.76764777940,13213,東村山市
1309-025146-030441,畑,139.49664478400,35.77288098000,13213,東村山市
1309-027777-033718,畑,139.46051135700,35.74905757840,13213,東村山市
1309-026129-030999,畑,139.49051509400,35.76400390090,13213,東村山市
1309-026680-032410,畑,139.47492623900,35.75899228770,13213,東村山市
1309-026004-033466,畑,139.46322072700,35.76504578070,13213,東村山市
1309-024971-031765,畑,139.48199499600,35.77441619020,13213,東村山市
1309-027943-031517,畑,139.48485826200,35.74763367440,13213,東村山市
1309-026645-033733,畑,139.46029595300,35.75925766730,13213,東村山市
1309-026177-034710,畑,139.44948015700,35.76344692100,13213,東村山市
1309-024732-031888,畑,139.48062902800,35.77656167720,13213,東村山市
1309-025965-031511,畑,139.48484456000,35.76545900460,13213,東村山市
1309-026002-034018,畑,139.45712547100,35.76504258400,13213,東村山市
1309-026256-033927,畑,139.45813571200,35.76275935210,13213,東村山市
1309-025878-031972,畑,139.47973884000,35.76623118180,13213,東村山市
1309-025872-033759,畑,139.45997657100,35.76622582600,13213,東村山市
1309-026719-030626,畑,139.49466182800,35.75869265600,13213,東村山市
1309-025106-031285,畑,139.48730742800,35.77320952850,13213,東村山市
1309-025234-030885,畑,139.49173790400,35.77207467550,13213,東村山市
1309-025657-032858,畑,139.46994087900,35.76819008150,13213,東村山市
1309-026903-033179,畑,139.46643773300,35.75695239270,13213,東村山市
1309-026410-030343,畑,139.49777838400,35.76148864670,13213,東村山市
1309-027070-031713,畑,139.48265078400,35.75549776380,13213,東村山市
1309-027982-031303,畑,139.48722601800,35.74729187810,13213,東村山市
1309-026500-030032,畑,139.50122312700,35.76068498620,13213,東村山市
1309-025346-031470,畑,139.48527453200,35.77104314290,13213,東村山市
1309-026780-031807,畑,139.48160212200,35.75810998240,13213,東村山市
1309-026113-034083,畑,139.45640333300,35.76404406000,13213,東村山市
1309-025861-032025,畑,139.47915503000,35.76638223440,13213,東村山市
1309-027034-031694,畑,139.48286659700,35.75581897080,13213,東村山市
1309-027183-033289,畑,139.46523681800,35.75442270800,13213,東村山市
1309-026713-032255,畑,139.47664288400,35.75869697840,13213,東村山市
1309-027339-031644,畑,139.48342491700,35.75307416320,13213,東村山市
1309-026845-031916,畑,139.48039781100,35.75752122890,13213,東村山市
1309-026086-033472,畑,139.46316396300,35.76430382030,13213,東村山市
1309-025641-032496,畑,139.47393908700,35.76834782360,13213,東村山市
1309-025393-032255,畑,139.47658829500,35.77059545040,13213,東村山市
1309-024999-031786,畑,139.48176722500,35.77415877020,13213,東村山市
1309-025991-031480,畑,139.48519344400,35.76523051400,13213,東村山市
1309-024995-031086,畑,139.48950862900,35.77421506400,13213,東村山市
1309-025323-031855,畑,139.48101470200,35.77123998770,13213,東村山市
1309-026442-032560,畑,139.47326828600,35.76113050700,13213,東村山市
1309-026121-034648,畑,139.45016232700,35.76395190130,13213,東村山市
1309-026516-034467,畑,139.45218272900,35.76039686420,13213,東村山市
1309-026292-030546,畑,139.49553001300,35.76254385680,13213,東村山市
1309-026736-031819,畑,139.48147192600,35.75850358890,13213,東村山市
1309-026413-032120,畑,139.47812446100,35.76139977640,13213,東村山市
1309-026689-031421,畑,139.48587132200,35.75893543370,13213,東村山市
1309-026574-030423,畑,139.49690274100,35.76000586170,13213,東村山市
1309-025484-031651,畑,139.48327742900,35.76979160680,13213,東村山市
1309-026156-034659,畑,139.45004055400,35.76363112450,13213,東村山市
1309-025789-033387,畑,139.46408573400,35.76698176910,13213,東村山市
1309-025175-030360,畑,139.49754656800,35.77261431090,13213,東村山市
1309-027054-032510,畑,139.47384289900,35.75561550380,13213,東村山市
1309-026239-033408,畑,139.46387703500,35.76292781860,13213,東村山市
1309-026338-030423,畑,139.49689397900,35.76213237190,13213,東村山市
1309-025961-031849,畑,139.48110688000,35.76548635040,13213,東村山市
1309-025522-031774,畑,139.48192211800,35.76944287020,13213,東村山市
1309-025183-030396,畑,139.49715157800,35.77254508420,13213,東村山市
1309-026118-032365,畑,139.47540519900,35.76405851300,13213,東村山市
1309-025734-031751,畑,139.48218513600,35.76753600100,13213,東村山市
1309-024829-031889,畑,139.48062231300,35.77569261860,13213,東村山市
1309-025359-031824,畑,139.48136373000,35.77091758060,13213,東村山市
1309-026061-032376,畑,139.47528543000,35.76456882500,13213,東村山市
1309-026203-034817,畑,139.44829687600,35.76320443480,13213,東村山市
1309-024659-031611,畑,139.48368911100,35.77723416820,13213,東村山市
1309-025680-033682,田,139.46082099000,35.76795712650,13213,東村山市
1309-026628-030593,畑,139.49502092200,35.75951325660,13213,東村山市
1309-026177-034732,畑,139.44923233000,35.76344380350,13213,東村山市
1309-026021-034255,畑,139.45450131000,35.76486494370,13213,東村山市
1309-026419-032140,畑,139.47790906400,35.76135004360,13213,東村山市
1309-026731-034393,畑,139.45301040500,35.75846058960,13213,東村山市
1309-025854-033459,畑,139.46329526900,35.76639866950,13213,東村山市
1309-027419-033393,畑,139.46409505900,35.75229010360,13213,東村山市
1309-026081-031662,畑,139.48317960800,35.76441053960,13213,東村山市
1309-027073-034646,畑,139.45021832500,35.75537301690,13213,東村山市
1309-026349-032851,畑,139.47004118800,35.76195638250,13213,東村山市
1309-025378-030344,畑,139.49773036000,35.77078964050,13213,東村山市
1309-025194-031052,畑,139.48989027500,35.77242141430,13213,東村山市
1309-026048-031721,畑,139.48252752200,35.76470430880,13213,東村山市
1309-026338-031847,畑,139.48114010700,35.76208575250,13213,東村山市
1309-026727-030646,畑,139.49443879800,35.75861639000,13213,東村山市
1309-025927-031817,畑,139.48146375200,35.76579395570,13213,東村山市
1309-025483-031571,畑,139.48416146200,35.76980718670,13213,東村山市
1309-024756-031524,畑,139.48465066600,35.77636056040,13213,東村山市
1309-027180-034549,畑,139.45130373300,35.75440858980,13213,東村山市
1309-026579-032080,畑,139.47857256100,35.75990516440,13213,東村山市
1309-027392-034904,畑,139.44738320000,35.75248884790,13213,東村山市
1309-025624-031524,畑,139.48468700900,35.76853489840,13213,東村山市
1309-026780-035017,畑,139.44611079300,35.75799342890,13213,東村山市
1309-025961-031447,畑,139.48555550400,35.76550077790,13213,東村山市
1309-025887-032707,畑,139.47161689100,35.76612540320,13213,東村山市
1309-025327-031574,畑,139.48412450600,35.77120686560,13213,東村山市
1309-025277-030451,畑,139.49654118400,35.77169278270,13213,東村山市
1309-026611-034552,畑,139.45124692000,35.75953280040,13213,東村山市
