﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1209-0141020023845,田,140.09740744300,35.87259845930,12222,我孫子市
1209-0131380018422,畑,140.03736668700,35.88140624370,12222,我孫子市
1209-0174740026694,田,140.12884551900,35.84213784530,12222,我孫子市
1209-0131280020687,田,140.06245391200,35.88145160570,12222,我孫子市
1209-0126610017474,田,140.02688804200,35.88572463250,12222,我孫子市
1209-0157960024722,田,140.10706376500,35.85731586940,12222,我孫子市
1209-0156110022708,畑,140.08476962500,35.85902822980,12222,我孫子市
1209-0157930023554,田,140.09412768200,35.85737069300,12222,我孫子市
1209-0140310021051,田,140.06646988100,35.87330290750,12222,我孫子市
1209-0156740021473,田,140.07109215400,35.85849122380,12222,我孫子市
1209-0163020023222,田,140.09044210100,35.85278990380,12222,我孫子市
1209-0138490020478,田,140.06012980700,35.87495503980,12222,我孫子市
1209-0137720024375,畑,140.10328652300,35.87556792020,12222,我孫子市
1209-0154920026597,田,140.12783747000,35.86000757140,12222,我孫子市
1209-0142870025281,田,140.11330470500,35.87089693060,12222,我孫子市
1209-0140920020931,田,140.06513459000,35.87276324900,12222,我孫子市
1209-0139180018244,畑,140.03538300300,35.87437781780,12222,我孫子市
1209-0160360023718,田,140.09594527100,35.85517087950,12222,我孫子市
1209-0127310017867,田,140.03123189300,35.88508537270,12222,我孫子市
1209-0158790025002,畑,140.11016603200,35.85655531030,12222,我孫子市
1209-0130270017227,田,140.02413728000,35.88242800950,12222,我孫子市
1209-0156610021375,田,140.07000535800,35.85860761980,12222,我孫子市
1209-0169740026333,田,140.12485726400,35.84665159740,12222,我孫子市
1209-0130070017248,田,140.02436944900,35.88261295760,12222,我孫子市
1209-0135000020391,田,140.05916646600,35.87810406730,12222,我孫子市
1209-0141480020600,田,140.06147076600,35.87225817090,12222,我孫子市
1209-0125230018456,田,140.03776401900,35.88694962480,12222,我孫子市
1209-0156130022813,田,140.08593646800,35.85900824110,12222,我孫子市
1209-0126020018251,田,140.03548902500,35.88624676130,12222,我孫子市
1209-0144270023934,田,140.09837782000,35.86966961260,12222,我孫子市
1209-0149960025915,田,140.12030000300,35.86449478870,12222,我孫子市
1209-0164440026270,田,140.12417924600,35.85143135530,12222,我孫子市
1209-0126120018687,田,140.04032274200,35.88614829260,12222,我孫子市
1209-0131010020798,田,140.06368927600,35.88169318510,12222,我孫子市
1209-0149330022459,畑,140.08202768100,35.86514575980,12222,我孫子市
1209-0142610024358,田,140.10307634000,35.87115951650,12222,我孫子市
1209-0138240023970,田,140.09879177600,35.87510482360,12222,我孫子市
1209-0139940020950,田,140.06534389500,35.87364224430,12222,我孫子市
1209-0155220022945,田,140.08739952800,35.85982872160,12222,我孫子市
1209-0153500017657,畑,140.02885438100,35.86148750890,12222,我孫子市
1209-0154790020838,田,140.06407229600,35.86026160090,12222,我孫子市
1209-0162250022685,田,140.08450225700,35.85349700120,12222,我孫子市
1209-0150120022445,畑,140.08187080700,35.86443415720,12222,我孫子市
1209-0127340017131,田,140.02307948200,35.88507293730,12222,我孫子市
1209-0154230020688,田,140.06241028700,35.86076898970,12222,我孫子市
1209-0144110024289,田,140.10231221000,35.86980422660,12222,我孫子市
1209-0159370020065,田,140.05549291400,35.85615008950,12222,我孫子市
1209-0171430026913,田,140.13127714600,35.84511388090,12222,我孫子市
1209-0132860015221,畑,140.00192104700,35.88012727650,12222,我孫子市
1209-0167850026206,田,140.12346509600,35.84835536360,12222,我孫子市
1209-0131410020897,田,140.06478369700,35.88133148820,12222,我孫子市
1209-0156690024347,田,140.10291844300,35.85846598300,12222,我孫子市
1209-0143380024441,田,140.10400247700,35.87046207010,12222,我孫子市
1209-0155160026041,畑,140.12167627400,35.85980177430,12222,我孫子市
1209-0130340020454,畑,140.05987564100,35.88230661880,12222,我孫子市
1209-0138550019602,畑,140.05042482300,35.87492522610,12222,我孫子市
1209-0158890020591,田,140.06132023700,35.85657281870,12222,我孫子市
1209-0140340023875,田,140.09773963500,35.87321552420,12222,我孫子市
1209-0156080021162,田,140.06764860000,35.85909049770,12222,我孫子市
1209-0143170025387,田,140.11447107300,35.87062365760,12222,我孫子市
1209-0151640023786,畑,140.09671422600,35.86302840290,12222,我孫子市
1209-0157620021153,田,140.06755320800,35.85770030150,12222,我孫子市
1209-0157010021565,田,140.07211049700,35.85824144500,12222,我孫子市
1209-0157030021157,田,140.06759420500,35.85823365410,12222,我孫子市
1209-0139120020372,田,140.05894732600,35.87439443870,12222,我孫子市
1209-0161380025628,田,140.11708476300,35.85420354020,12222,我孫子市
1209-0163100024195,田,140.10121128500,35.85269123780,12222,我孫子市
1209-0151590025927,田,140.12042584400,35.86302166140,12222,我孫子市
1209-0140100023886,田,140.09786127200,35.87343432550,12222,我孫子市
1209-0122320018783,畑,140.04138736900,35.88957232430,12222,我孫子市
1209-0130440018379,田,140.03690109100,35.88225341050,12222,我孫子市
1209-0148570024398,畑,140.10350224500,35.86578493010,12222,我孫子市
1209-0162960023335,田,140.09169344600,35.85284277940,12222,我孫子市
1209-0134880021047,田,140.06643051400,35.87820551030,12222,我孫子市
1209-0142410024719,田,140.10708134600,35.87132740160,12222,我孫子市
1209-0159960024462,田,140.10418305500,35.85551584970,12222,我孫子市
1209-0115330016496,田,140.01607078500,35.89590820350,12222,我孫子市
1209-0151960023020,畑,140.08823747700,35.86275763990,12222,我孫子市
1209-0142210025196,田,140.11236705600,35.87149957110,12222,我孫子市
1209-0157050021475,田,140.07111715000,35.85820535740,12222,我孫子市
1209-0138640020654,田,140.06207704100,35.87482347060,12222,我孫子市
1209-0143270025498,田,140.11570494700,35.87053547010,12222,我孫子市
1209-0122360018660,畑,140.04002824600,35.88953802560,12222,我孫子市
1209-0138700022272,畑,140.07998912900,35.87473420280,12222,我孫子市
1209-0116880018168,田,140.03459492100,35.89448276490,12222,我孫子市
1209-0163660026110,田,140.12241382100,35.85214313850,12222,我孫子市
1209-0144400023698,畑,140.09577016800,35.86956278280,12222,我孫子市
1209-0129740019011,田,140.04389738700,35.88287156880,12222,我孫子市
1209-0154580018259,田,140.03551112700,35.86050106640,12222,我孫子市
1209-0169150026120,田,140.12250457900,35.84718838280,12222,我孫子市
1209-0157520022681,田,140.08446727000,35.85775947670,12222,我孫子市
1209-0171730026580,田,140.12759380000,35.84485152810,12222,我孫子市
1209-0151160026350,田,140.12497968400,35.86340022730,12222,我孫子市
1209-0151570026172,田,140.12313796400,35.86303366980,12222,我孫子市
1209-0157430023558,田,140.09417586900,35.85781836060,12222,我孫子市
1209-0159000025410,畑,140.11467864300,35.85635971010,12222,我孫子市
1209-0154500020947,田,140.06527508800,35.86052269380,12222,我孫子市
1209-0142510024013,田,140.09925923000,35.87125822020,12222,我孫子市
1209-0136870023211,田,140.09039932600,35.87636035020,12222,我孫子市
1209-0125810016733,畑,140.01868236700,35.88645618230,12222,我孫子市
1209-0116190016437,田,140.01541565100,35.89513539230,12222,我孫子市
1209-0131300018612,田,140.03947517000,35.88148104470,12222,我孫子市
1209-0159950021042,田,140.06631071100,35.85560346080,12222,我孫子市
1209-0138750024183,田,140.10114982800,35.87463902850,12222,我孫子市
1209-0123360016708,畑,140.01840551900,35.88866670910,12222,我孫子市
1209-0138270021378,田,140.07009563400,35.87513550030,12222,我孫子市
1209-0140330020623,田,140.06172317000,35.87329603430,12222,我孫子市
1209-0131210020494,畑,140.06032600200,35.88151707250,12222,我孫子市
1209-0114060017634,田,140.02868523800,35.89703809700,12222,我孫子市
1209-0132420017797,田,140.03045081500,35.88048667910,12222,我孫子市
1209-0138880023822,田,140.09715957600,35.87452926480,12222,我孫子市
1209-0159360024796,田,140.10788117400,35.85604637720,12222,我孫子市
1209-0156080022426,田,140.08164344400,35.85906173600,12222,我孫子市
1209-0124680018053,田,140.03330320100,35.88745471910,12222,我孫子市
1209-0143300024093,田,140.10014496200,35.87054262950,12222,我孫子市
1209-0129590018879,田,140.04243505000,35.88301420370,12222,我孫子市
1209-0122310018548,畑,140.03878580800,35.88958383840,12222,我孫子市
1209-0174100027082,田,140.13314060800,35.84270333700,12222,我孫子市
1209-0142280024490,田,140.10454727800,35.87145054170,12222,我孫子市
1209-0159940024166,田,140.10089898700,35.85554337270,12222,我孫子市
1209-0163510024397,田,140.10344562300,35.85232118310,12222,我孫子市
1209-0165760024469,田,140.10423936500,35.85028924920,12222,我孫子市
1209-0152750018719,田,140.04060573500,35.86213928920,12222,我孫子市
1209-0127530018880,田,140.04245868100,35.88487130250,12222,我孫子市
1209-0155380023048,田,140.08854033000,35.85968287860,12222,我孫子市
1209-0128120017656,田,140.02889487800,35.88435717840,12222,我孫子市
1209-0156200023910,田,140.09808350800,35.85891500740,12222,我孫子市
1209-0143630024431,田,140.10388245400,35.87024007070,12222,我孫子市
1209-0141350024065,田,140.09984177100,35.87230384130,12222,我孫子市
1209-0136060020594,田,140.06141364200,35.87714387510,12222,我孫子市
1209-0144910019961,畑,140.05438438400,35.86918639240,12222,我孫子市
1209-0160750022290,田,140.08012606600,35.85485210120,12222,我孫子市
1209-0127510017853,田,140.03108141800,35.88490989090,12222,我孫子市
1209-0139990019655,畑,140.05100825700,35.87362709150,12222,我孫子市
1209-0137180022124,畑,140.07835730700,35.87610461090,12222,我孫子市
1209-0139170020556,田,140.06099114600,35.87434549280,12222,我孫子市
1209-0120630016212,畑,140.01291647900,35.89113993790,12222,我孫子市
1209-0162120024119,田,140.10037476900,35.85357391170,12222,我孫子市
1209-0158590020558,田,140.06095639000,35.85684162910,12222,我孫子市
1209-0153010026232,田,140.12379964700,35.86173444240,12222,我孫子市
1209-0143040023989,田,140.09899033900,35.87077448850,12222,我孫子市
1209-0144950021182,畑,140.06790510600,35.86911985460,12222,我孫子市
1209-0116440016419,田,140.01522073100,35.89491434550,12222,我孫子市
1209-0128420018964,田,140.04338106400,35.88406952100,12222,我孫子市
1209-0144910025424,田,140.11487874900,35.86906113240,12222,我孫子市
1209-0128030017227,田,140.02414467700,35.88445055900,12222,我孫子市
1209-0140260020838,田,140.06410690500,35.87335463540,12222,我孫子市
1209-0123590016842,畑,140.01988990800,35.88845613370,12222,我孫子市
1209-0160580023055,田,140.08859744100,35.85499581410,12222,我孫子市
1209-0125350018743,畑,140.04094062800,35.88683659630,12222,我孫子市
1209-0157810024942,田,140.10949931400,35.85743977340,12222,我孫子市
1209-0133750020415,田,140.05944366200,35.87923679510,12222,我孫子市
1209-0135090022512,畑,140.08265959700,35.87798194800,12222,我孫子市
1209-0159250024180,田,140.10105724900,35.85616299030,12222,我孫子市
1209-0146570025704,田,140.11796872200,35.86755381330,12222,我孫子市
1209-0155750023481,田,140.09333022900,35.85933384920,12222,我孫子市
1209-0118010017353,田,140.02555698000,35.89347686380,12222,我孫子市
1209-0158390019900,田,140.05367710900,35.85703048050,12222,我孫子市
1209-0156750021272,田,140.06887121400,35.85848101740,12222,我孫子市
1209-0135660023264,田,140.09099062600,35.87744506170,12222,我孫子市
1209-0159570020341,田,140.05855241200,35.85596135240,12222,我孫子市
1209-0157150023563,田,140.09423510000,35.85807448170,12222,我孫子市
1209-0128700017925,田,140.03187250800,35.88383033740,12222,我孫子市
1209-0171530026975,田,140.13196170600,35.84501808820,12222,我孫子市
1209-0133350020969,田,140.06557162400,35.87957968190,12222,我孫子市
1209-0160100023724,田,140.09600234300,35.85540657020,12222,我孫子市
1209-0127320018139,田,140.03425151300,35.88507516620,12222,我孫子市
1209-0154460025971,畑,140.12090514600,35.86043323410,12222,我孫子市
1209-0168820026522,田,140.12695232700,35.84747562280,12222,我孫子市
1209-0144260022913,畑,140.08707831400,35.86970495750,12222,我孫子市
1209-0159860020936,田,140.06513746200,35.85569211560,12222,我孫子市
1209-0128880017781,田,140.03028342200,35.88367298330,12222,我孫子市
1209-0167370026114,田,140.12244186700,35.84879599540,12222,我孫子市
1209-0125610018429,田,140.03746676500,35.88660960010,12222,我孫子市
1209-0139670021063,田,140.06660534400,35.87388307460,12222,我孫子市
1209-0152060019169,畑,140.04559193700,35.86275250380,12222,我孫子市
1209-0126680016644,畑,140.01769350900,35.88567316960,12222,我孫子市
1209-0157340024737,田,140.10723069200,35.85787345010,12222,我孫子市
1209-0155390026695,田,140.12892000900,35.85957942620,12222,我孫子市
1209-0136400023467,田,140.09323001600,35.87677660130,12222,我孫子市
1209-0136670023573,田,140.09440859100,35.87652932650,12222,我孫子市
1209-0163610023650,田,140.09517873900,35.85224309240,12222,我孫子市
1209-0164300025717,田,140.11805620700,35.85157453150,12222,我孫子市
1209-0155550023378,田,140.09218526000,35.85951727440,12222,我孫子市
1209-0125950018550,田,140.03879761400,35.88629829060,12222,我孫子市
1209-0116610017452,畑,140.02666253200,35.89474243520,12222,我孫子市
1209-0137400023421,田,140.09272103900,35.87587313730,12222,我孫子市
1209-0140680020722,田,140.06282602700,35.87298304210,12222,我孫子市
1209-0170190026917,田,140.13132636700,35.84622704890,12222,我孫子市
1209-0154690026614,田,140.12802034400,35.86021146860,12222,我孫子市
1209-0153280026208,田,140.12353336000,35.86148935630,12222,我孫子市
1209-0137730023641,田,140.09515161900,35.87557546580,12222,我孫子市
1209-0158510024083,田,140.09998836700,35.85683115640,12222,我孫子市
1209-0138770022140,畑,140.07852398800,35.87466715130,12222,我孫子市
1209-0154880021039,田,140.06629005800,35.86017356720,12222,我孫子市
1209-0164190024605,田,140.10574419200,35.85169864180,12222,我孫子市
1209-0124440017927,田,140.03190829800,35.88767742810,12222,我孫子市
1209-0144010024412,田,140.10367935600,35.86989101060,12222,我孫子市
1209-0129430017565,田,140.02788889200,35.88318500100,12222,我孫子市
1209-0133600020669,畑,140.06225716700,35.87936324420,12222,我孫子市
1209-0161630022373,田,140.08104685300,35.85406207680,12222,我孫子市
1209-0121520017838,田,140.03092984500,35.89030736700,12222,我孫子市
1209-0119380017548,田,140.02772142600,35.89224068180,12222,我孫子市
1209-0158870020224,田,140.05726028800,35.85659925580,12222,我孫子市
1209-0163860025623,田,140.11702050900,35.85197344030,12222,我孫子市
1209-0120200016624,田,140.01747610400,35.89151793890,12222,我孫子市
1209-0116440017758,田,140.03005487000,35.89488709280,12222,我孫子市
1209-0161860025604,田,140.11681916700,35.85377383090,12222,我孫子市
1209-0168590026538,田,140.12713822700,35.84767929530,12222,我孫子市
1209-0121870018546,田,140.03877150900,35.88997520510,12222,我孫子市
1209-0127550019025,田,140.04405885700,35.88484988930,12222,我孫子市
1209-0142700022917,畑,140.08712321500,35.87111069140,12222,我孫子市
1209-0118940018021,畑,140.03295541900,35.89263027970,12222,我孫子市
1209-0161670022592,田,140.08347111000,35.85402011570,12222,我孫子市
1209-0147400025821,田,140.11927036700,35.86679935370,12222,我孫子市
1209-0159870022409,田,140.08144854800,35.85564756490,12222,我孫子市
1209-0153410020077,畑,140.05564576700,35.86152309990,12222,我孫子市
1209-0159850024573,田,140.10541292100,35.85561281620,12222,我孫子市
1209-0149410018202,畑,140.03489001600,35.86515871890,12222,我孫子市
1209-0127100018292,畑,140.03594164500,35.88527087990,12222,我孫子市
1209-0128200018684,田,140.04027802700,35.88426705590,12222,我孫子市
1209-0138230020481,田,140.06016261100,35.87519498220,12222,我孫子市
1209-0158700024918,田,140.10922868200,35.85663756480,12222,我孫子市
1209-0145370024118,田,140.10041479900,35.86867331630,12222,我孫子市
1209-0120830017893,田,140.03153675400,35.89092937240,12222,我孫子市
1209-0142730024943,畑,140.10955373900,35.87103351410,12222,我孫子市
1209-0117300017254,田,140.02446343100,35.89412247920,12222,我孫子市
1209-0158570024389,田,140.10337339700,35.85676914960,12222,我孫子市
1209-0124700018345,田,140.03653314100,35.88743152540,12222,我孫子市
1209-0143960024063,田,140.09980811100,35.86994490100,12222,我孫子市
1209-0151810025648,畑,140.11733906700,35.86283448930,12222,我孫子市
1209-0161040022385,田,140.08118474700,35.85458953440,12222,我孫子市
1209-0164280025367,田,140.11418319500,35.85159763970,12222,我孫子市
1209-0160930024665,田,140.10641941600,35.85463437260,12222,我孫子市
1209-0160930024333,田,140.10274980500,35.85464166730,12222,我孫子市
1209-0152430026194,田,140.12338083300,35.86225503930,12222,我孫子市
1209-0132710022813,田,140.08599873200,35.88011465550,12222,我孫子市
1209-0145000025622,田,140.11706958000,35.86897154730,12222,我孫子市
1209-0158650022434,田,140.08172646300,35.85674230390,12222,我孫子市
1209-0154850026462,田,140.12634289800,35.86007453940,12222,我孫子市
1209-0136790023113,田,140.08930566400,35.87643223220,12222,我孫子市
1209-0120370018800,田,140.04158542900,35.89132838480,12222,我孫子市
1209-0137510022974,畑,140.08777164900,35.87578654750,12222,我孫子市
1209-0116650017744,田,140.02989400900,35.89469906670,12222,我孫子市
1209-0126280018665,田,140.04007704000,35.88599969160,12222,我孫子市
1209-0137260023546,田,140.09411002100,35.87599591090,12222,我孫子市
1209-0139720020634,田,140.06184780600,35.87384858540,12222,我孫子市
1209-0158550023423,田,140.09268511800,35.85681057440,12222,我孫子市
1209-0159560022856,田,140.08639438700,35.85591150690,12222,我孫子市
1209-0161430022268,田,140.07988656500,35.85424496730,12222,我孫子市
1209-0158080022993,田,140.08791529000,35.85724961850,12222,我孫子市
1209-0170180026686,田,140.12876314800,35.84624794330,12222,我孫子市
1209-0138070023859,田,140.09757383600,35.87526328780,12222,我孫子市
1209-0145750025385,田,140.11444873800,35.86830205950,12222,我孫子市
1209-0125340016477,畑,140.01584369300,35.88688804470,12222,我孫子市
1209-0125300017863,田,140.03119425500,35.88690206890,12222,我孫子市
1209-0159830023729,田,140.09606075400,35.85565436030,12222,我孫子市
1209-0151710023657,畑,140.09528623000,35.86296784830,12222,我孫子市
1209-0174550027094,田,140.13327145700,35.84229958820,12222,我孫子市
1209-0167780026341,田,140.12495222500,35.84842170600,12222,我孫子市
1209-0162120025591,田,140.11666830700,35.85353652240,12222,我孫子市
1209-0126180017801,田,140.03051056600,35.88610968240,12222,我孫子市
1209-0156840022513,田,140.08260836400,35.85837503190,12222,我孫子市
1209-0160140022842,田,140.08624672500,35.85539470990,12222,我孫子市
1209-0139250020857,田,140.06432117200,35.87426249480,12222,我孫子市
1209-0166040025950,田,140.12063320000,35.84999421720,12222,我孫子市
1209-0133660020970,田,140.06558336600,35.87930007060,12222,我孫子市
1209-0158630023536,畑,140.09393615200,35.85674133640,12222,我孫子市
1209-0134390020841,田,140.06415675200,35.87865174640,12222,我孫子市
1209-0156300022021,田,140.07716706200,35.85887115610,12222,我孫子市
1209-0156760021151,田,140.06752467400,35.85848166740,12222,我孫子市
1209-0162190025823,田,140.11924206100,35.85346984970,12222,我孫子市
1209-0123530018134,田,140.03420282100,35.88848576500,12222,我孫子市
1209-0119880017513,田,140.02732790400,35.89179476620,12222,我孫子市
1209-0159490023296,田,140.09127238600,35.85596600110,12222,我孫子市
1209-0135570021140,田,140.06746752800,35.87757991210,12222,我孫子市
1209-0158270025105,田,140.11130450200,35.85702664520,12222,我孫子市
1209-0136410023585,田,140.09453863200,35.87676861820,12222,我孫子市
1209-0161880025076,田,140.11097025000,35.85377120140,12222,我孫子市
1209-0137510021103,畑,140.06704964700,35.87583088920,12222,我孫子市
1209-0128900018782,田,140.04136216800,35.88363487580,12222,我孫子市
1209-0167360024982,田,140.10991383000,35.84883658750,12222,我孫子市
1209-0167850025413,田,140.11468045000,35.84837880030,12222,我孫子市
1209-0131130018036,田,140.03309779300,35.88164471950,12222,我孫子市
1209-0155420021053,田,140.06644347900,35.85968739560,12222,我孫子市
1209-0121370017261,田,140.02454046700,35.89045415370,12222,我孫子市
1209-0133990020635,田,140.06187345000,35.87901277190,12222,我孫子市
1209-0158180020512,田,140.06044749100,35.85721254010,12222,我孫子市
1209-0154360026638,田,140.12829332900,35.86050637130,12222,我孫子市
1209-0159120023631,田,140.09498465700,35.85629146800,12222,我孫子市
1209-0136450021124,田,140.06728037200,35.87678049550,12222,我孫子市
1209-0130940017312,田,140.02508369900,35.88182432910,12222,我孫子市
1209-0160670023713,田,140.09588108400,35.85489443640,12222,我孫子市
1209-0126680018059,田,140.03336080100,35.88564923450,12222,我孫子市
1209-0160460022397,田,140.08131638200,35.85511806360,12222,我孫子市
1209-0124950018182,田,140.03472991700,35.88720563290,12222,我孫子市
1209-0160750022391,田,140.08124497500,35.85485385490,12222,我孫子市
1209-0147890022609,畑,140.08370029000,35.86644442610,12222,我孫子市
1209-0155100023169,田,140.08987321300,35.85992694220,12222,我孫子市
1209-0168610025288,田,140.11330101000,35.84769654140,12222,我孫子市
1209-0131650018294,田,140.03595354400,35.88116683120,12222,我孫子市
1209-0135410020389,田,140.05914291300,35.87773862730,12222,我孫子市
1209-0144950024251,田,140.10188797100,35.86904998380,12222,我孫子市
1209-0139420020374,畑,140.05897169100,35.87412213560,12222,我孫子市
1209-0143900024533,田,140.10501970500,35.86999219350,12222,我孫子市
1209-0158380024926,田,140.10932474200,35.85692877680,12222,我孫子市
1209-0160650023493,田,140.09344420300,35.85491747350,12222,我孫子市
1209-0129500018592,田,140.03926081800,35.88309715070,12222,我孫子市
1209-0140720024442,田,140.10401849400,35.87285461470,12222,我孫子市
1209-0158110020828,田,140.06394685800,35.85726805290,12222,我孫子市
1209-0132910020869,田,140.06447442400,35.87997802330,12222,我孫子市
1209-0151920024091,畑,140.10010075700,35.86276810770,12222,我孫子市
1209-0128880017297,田,140.02492156800,35.88368491200,12222,我孫子市
1209-0140220020732,田,140.06292956700,35.87339814630,12222,我孫子市
1209-0132480018086,田,140.03364724700,35.88042380220,12222,我孫子市
1209-0138210023619,田,140.09490943000,35.87513742400,12222,我孫子市
1209-0118450018351,田,140.03661912800,35.89306311890,12222,我孫子市
1209-0137990023981,田,140.09892374200,35.87533178130,12222,我孫子市
1209-0144820024142,田,140.10068535900,35.86916648010,12222,我孫子市
1209-0161830024974,田,140.10984115600,35.85381881270,12222,我孫子市
1209-0157600023994,田,140.09899942500,35.85765333770,12222,我孫子市
1209-0175080026999,田,140.13222102200,35.84181714630,12222,我孫子市
1209-0141310024416,田,140.10372915000,35.87232727790,12222,我孫子市
1209-0164080024713,田,140.10694362700,35.85179227660,12222,我孫子市
1209-0149550024248,畑,140.10183930400,35.86490820210,12222,我孫子市
1209-0160880023815,田,140.09701707800,35.85469891350,12222,我孫子市
1209-0154210026256,畑,140.12406433900,35.86065517850,12222,我孫子市
1209-0156360023028,田,140.08831423100,35.85879643020,12222,我孫子市
1209-0137250023896,田,140.09797991200,35.87599799370,12222,我孫子市
1209-0167080025668,田,140.11751196600,35.84906869740,12222,我孫子市
1209-0130730018210,田,140.03502627200,35.88199918100,12222,我孫子市
1209-0143940024744,畑,140.10734877300,35.86994966050,12222,我孫子市
1209-0159630022742,田,140.08513585200,35.85585326610,12222,我孫子市
1209-0140630024331,田,140.10279252600,35.87294147070,12222,我孫子市
1209-0129610018145,田,140.03430253200,35.88300812910,12222,我孫子市
1209-0128310018236,田,140.03532090700,35.88417730350,12222,我孫子市
1209-0139460023797,田,140.09687608000,35.87401012300,12222,我孫子市
1209-0161550025086,田,140.11107761100,35.85406490100,12222,我孫子市
1209-0158890023966,田,140.09869411200,35.85649297500,12222,我孫子市
1209-0138040023745,田,140.09630476900,35.87529220500,12222,我孫子市
1209-0149480022701,畑,140.08470736300,35.86500526120,12222,我孫子市
1209-0164570024485,田,140.10441459200,35.85135663320,12222,我孫子市
1209-0146780025731,田,140.11827141300,35.86736703960,12222,我孫子市
1209-0162940023774,田,140.09655246900,35.85284331640,12222,我孫子市
1209-0156040023475,田,140.09326821800,35.85906984690,12222,我孫子市
1209-0123080016992,田,140.02155007600,35.88891747820,12222,我孫子市
1209-0155660023042,田,140.08847041500,35.85943081180,12222,我孫子市
1209-0132880020548,田,140.06091885400,35.88001666710,12222,我孫子市
1209-0125160018166,田,140.03455544400,35.88702368500,12222,我孫子市
1209-0168630025398,田,140.11451873100,35.84767459050,12222,我孫子市
1209-0161330022378,田,140.08110568400,35.85432705530,12222,我孫子市
1209-0155970023589,田,140.09452347700,35.85913464290,12222,我孫子市
1209-0160160022403,田,140.08138325600,35.85538401730,12222,我孫子市
1209-0140300024227,田,140.10163856000,35.87324426960,12222,我孫子市
1209-0160540025554,田,140.11626400400,35.85496285700,12222,我孫子市
1209-0126610017771,田,140.03017601700,35.88572034090,12222,我孫子市
1209-0136430020700,田,140.06259239200,35.87681012110,12222,我孫子市
1209-0133290018003,畑,140.03272918800,35.87969923090,12222,我孫子市
1209-0145060024366,田,140.10316059800,35.86894684850,12222,我孫子市
1209-0128610018512,田,140.03837066200,35.88390419410,12222,我孫子市
1209-0129270018464,田,140.03784702100,35.88331278150,12222,我孫子市
1209-0160300022949,田,140.08742580300,35.85524914430,12222,我孫子市
1209-0168390026898,畑,140.13112234000,35.84785840600,12222,我孫子市
1209-0125120017140,田,140.02318936600,35.88707398250,12222,我孫子市
1209-0126040017223,田,140.02410536400,35.88624187580,12222,我孫子市
1209-0158910024380,田,140.10327065700,35.85646296960,12222,我孫子市
1209-0131500020789,田,140.06359171500,35.88125307950,12222,我孫子市
1209-0137050020790,田,140.06358221800,35.87624883670,12222,我孫子市
1209-0121370018880,田,140.04246786000,35.89042151540,12222,我孫子市
1209-0141380025001,田,140.11020490400,35.87225025920,12222,我孫子市
1209-0166760024994,田,140.11004298900,35.84937310590,12222,我孫子市
1209-0161390022706,田,140.08473326000,35.85427342060,12222,我孫子市
1209-0157030021257,田,140.06869703200,35.85822762040,12222,我孫子市
1209-0159690023400,田,140.09242653400,35.85578693650,12222,我孫子市
1209-0161500023364,田,140.09201350700,35.85415363080,12222,我孫子市
1209-0123870018553,田,140.03883477900,35.88817639810,12222,我孫子市
1209-0160360024335,田,140.10277719400,35.85516258200,12222,我孫子市
1209-0160680025112,田,140.11137122600,35.85485146730,12222,我孫子市
1209-0126480017191,田,140.02375395500,35.88585153280,12222,我孫子市
1209-0162280023899,田,140.09793752200,35.85344187640,12222,我孫子市
1209-0133060017752,田,140.02994545700,35.87990790260,12222,我孫子市
1209-0155700023155,田,140.08971970500,35.85938599530,12222,我孫子市
1209-0130810018499,田,140.03822856300,35.88191965660,12222,我孫子市
1209-0159070022228,田,140.07945037700,35.85637483570,12222,我孫子市
1209-0161470023804,田,140.09688799800,35.85417210300,12222,我孫子市
1209-0158970021688,田,140.07346579900,35.85647654220,12222,我孫子市
1209-0163310024947,田,140.10953504300,35.85248481120,12222,我孫子市
1209-0128530018221,田,140.03515392300,35.88398545940,12222,我孫子市
1209-0129080018916,田,140.04285222400,35.88347630750,12222,我孫子市
1209-0124460017187,田,140.02370705800,35.88766596640,12222,我孫子市
1209-0122640017904,田,140.03165751700,35.88929875910,12222,我孫子市
1209-0144570025324,田,140.11377159500,35.86936229310,12222,我孫子市
1209-0141880024041,田,140.09957435100,35.87182128940,12222,我孫子市
1209-0169010026003,田,140.12120989800,35.84732083620,12222,我孫子市
1209-0163990024495,田,140.10453191900,35.85188440070,12222,我孫子市
1209-0165580025016,田,140.11029231800,35.85043979880,12222,我孫子市
1209-0133990020956,田,140.06543496000,35.87900263790,12222,我孫子市
1209-0163180025314,田,140.11359745600,35.85259298380,12222,我孫子市
1209-0119150017272,田,140.02466033600,35.89245462720,12222,我孫子市
1209-0162730025797,田,140.11895281400,35.85298491160,12222,我孫子市
1209-0139730023785,畑,140.09674312700,35.87376987590,12222,我孫子市
1209-0155860022237,田,140.07955790700,35.85926458600,12222,我孫子市
1209-0166740025323,田,140.11369021000,35.84938032520,12222,我孫子市
1209-0116250017479,田,140.02696369500,35.89506236300,12222,我孫子市
1209-0166260024892,田,140.10891756000,35.84982902750,12222,我孫子市
1209-0133500020537,田,140.06079377000,35.87946003230,12222,我孫子市
1209-0122820016865,畑,140.02014145300,35.88914903230,12222,我孫子市
1209-0119330017110,田,140.02286247500,35.89229530860,12222,我孫子市
