19,2017-10-08,22:39,0,0,1194,1238
1,2017-10-08,22:40,0,0,1336,980
2,2017-10-08,22:40,0,0,218,176
3,2017-10-08,22:40,0,0,861,1047
4,2017-10-08,22:40,0,0,117,118
5,2017-10-08,22:40,0,0,883,500
6,2017-10-08,22:40,0,0,446,321
7,2017-10-08,22:40,0,0,118,270
8,2017-10-08,22:40,0,0,3422,3841
9,2017-10-08,22:40,0,1,2758,3489
10,2017-10-08,22:40,1,3,3439,3396
11,2017-10-08,22:40,1,0,3085,3505
12,2017-10-08,22:40,2,6,2729,2766
13,2017-10-08,22:40,1,3,3834,3874
14,2017-10-08,22:40,0,0,4494,4902
15,2017-10-08,22:40,0,0,938,748
16,2017-10-08,22:40,0,0,1057,858
17,2017-10-08,22:40,0,0,702,448
18,2017-10-08,22:40,0,0,1275,1242
19,2017-10-08,22:40,0,0,1194,1238
1,2017-10-08,22:41,0,0,1336,980
2,2017-10-08,22:41,0,0,218,176
3,2017-10-08,22:41,0,0,861,1047
4,2017-10-08,22:41,0,0,117,118
5,2017-10-08,22:41,0,0,883,500
6,2017-10-08,22:41,0,0,446,321
7,2017-10-08,22:41,0,0,118,270
8,2017-10-08,22:41,0,0,3422,3841
9,2017-10-08,22:41,0,0,2758,3489
10,2017-10-08,22:41,1,4,3440,3400
11,2017-10-08,22:41,0,1,3085,3506
12,2017-10-08,22:41,1,0,2730,2766
13,2017-10-08,22:41,1,0,3835,3874
14,2017-10-08,22:41,0,0,4494,4902
15,2017-10-08,22:41,0,0,938,748
16,2017-10-08,22:41,0,0,1057,858
17,2017-10-08,22:41,0,0,702,448
18,2017-10-08,22:41,0,0,1275,1242
19,2017-10-08,22:41,0,0,1194,1238
1,2017-10-08,22:42,0,0,1336,980
2,2017-10-08,22:42,0,0,218,176
3,2017-10-08,22:42,0,0,861,1047
4,2017-10-08,22:42,0,0,117,118
5,2017-10-08,22:42,0,0,883,500
6,2017-10-08,22:42,0,0,446,321
7,2017-10-08,22:42,0,0,118,270
8,2017-10-08,22:42,0,0,3422,3841
9,2017-10-08,22:42,1,0,2759,3489
10,2017-10-08,22:42,2,1,3442,3401
11,2017-10-08,22:42,1,2,3086,3508
12,2017-10-08,22:42,4,0,2734,2766
13,2017-10-08,22:42,1,2,3836,3876
14,2017-10-08,22:42,0,0,4494,4902
15,2017-10-08,22:42,0,0,938,748
16,2017-10-08,22:42,0,0,1057,858
17,2017-10-08,22:42,0,0,702,448
18,2017-10-08,22:42,1,0,1276,1242
19,2017-10-08,22:42,0,0,1194,1238
1,2017-10-08,22:43,0,0,1336,980
2,2017-10-08,22:43,0,0,218,176
3,2017-10-08,22:43,0,0,861,1047
4,2017-10-08,22:43,0,0,117,118
5,2017-10-08,22:43,0,0,883,500
6,2017-10-08,22:43,0,0,446,321
7,2017-10-08,22:43,0,0,118,270
8,2017-10-08,22:43,0,0,3422,3841
9,2017-10-08,22:43,3,3,2762,3492
10,2017-10-08,22:43,1,5,3443,3406
11,2017-10-08,22:43,20,3,3106,3511
12,2017-10-08,22:43,0,0,2734,2766
13,2017-10-08,22:43,0,0,3836,3876
14,2017-10-08,22:43,0,0,4494,4902
15,2017-10-08,22:43,0,0,938,748
16,2017-10-08,22:43,0,0,1057,858
17,2017-10-08,22:43,0,0,702,448
18,2017-10-08,22:43,0,0,1276,1242
19,2017-10-08,22:43,0,1,1194,1239
1,2017-10-08,22:44,0,0,1336,980
2,2017-10-08,22:44,0,0,218,176
3,2017-10-08,22:44,0,0,861,1047
4,2017-10-08,22:44,0,0,117,118
5,2017-10-08,22:44,0,0,883,500
6,2017-10-08,22:44,0,0,446,321
7,2017-10-08,22:44,0,0,118,270
8,2017-10-08,22:44,0,0,3422,3841
9,2017-10-08,22:44,0,4,2762,3496
10,2017-10-08,22:44,0,9,3443,3415
11,2017-10-08,22:44,7,1,3113,3512
12,2017-10-08,22:44,1,0,2735,2766
13,2017-10-08,22:44,5,2,3841,3878
14,2017-10-08,22:44,0,0,4494,4902
15,2017-10-08,22:44,0,0,938,748
16,2017-10-08,22:44,0,0,1057,858
17,2017-10-08,22:44,0,0,702,448
18,2017-10-08,22:44,0,0,1276,1242
19,2017-10-08,22:44,0,0,1194,1239
1,2017-10-08,22:45,0,0,1336,980
2,2017-10-08,22:45,0,0,218,176
3,2017-10-08,22:45,0,0,861,1047
4,2017-10-08,22:45,0,0,117,118
5,2017-10-08,22:45,0,0,883,500
6,2017-10-08,22:45,0,0,446,321
7,2017-10-08,22:45,0,0,118,270
8,2017-10-08,22:45,0,0,3422,3841
9,2017-10-08,22:45,0,8,2762,3504
10,2017-10-08,22:45,4,3,3447,3418
11,2017-10-08,22:45,5,2,3118,3514
12,2017-10-08,22:45,0,4,2735,2770
13,2017-10-08,22:45,1,1,3842,3879
14,2017-10-08,22:45,0,0,4494,4902
15,2017-10-08,22:45,0,0,938,748
16,2017-10-08,22:45,0,0,1057,858
17,2017-10-08,22:45,0,0,702,448
18,2017-10-08,22:45,0,0,1276,1242
19,2017-10-08,22:45,0,0,1194,1239
1,2017-10-08,22:46,0,0,1336,980
2,2017-10-08,22:46,0,0,218,176
3,2017-10-08,22:46,0,0,861,1047
4,2017-10-08,22:46,0,0,117,118
5,2017-10-08,22:46,0,0,883,500
6,2017-10-08,22:46,0,0,446,321
7,2017-10-08,22:46,0,0,118,270
8,2017-10-08,22:46,0,0,3422,3841
9,2017-10-08,22:46,0,2,2762,3506
10,2017-10-08,22:46,0,1,3447,3419
11,2017-10-08,22:46,1,1,3119,3515
12,2017-10-08,22:46,0,3,2735,2773
13,2017-10-08,22:46,4,2,3846,3881
14,2017-10-08,22:46,0,0,4494,4902
15,2017-10-08,22:46,0,0,938,748
16,2017-10-08,22:46,0,0,1057,858
17,2017-10-08,22:46,0,0,702,448
18,2017-10-08,22:46,0,0,1276,1242
19,2017-10-08,22:46,0,0,1194,1239
1,2017-10-08,22:47,0,0,1336,980
2,2017-10-08,22:47,0,0,218,176
3,2017-10-08,22:47,0,0,861,1047
4,2017-10-08,22:47,0,0,117,118
5,2017-10-08,22:47,0,0,883,500
6,2017-10-08,22:47,0,0,446,321
7,2017-10-08,22:47,0,0,118,270
8,2017-10-08,22:47,0,0,3422,3841
9,2017-10-08,22:47,2,0,2764,3506
10,2017-10-08,22:47,1,1,3448,3420
11,2017-10-08,22:47,0,0,3119,3515
12,2017-10-08,22:47,2,1,2737,2774
13,2017-10-08,22:47,2,2,3848,3883
14,2017-10-08,22:47,0,0,4494,4902
15,2017-10-08,22:47,0,0,938,748
16,2017-10-08,22:47,0,0,1057,858
17,2017-10-08,22:47,0,0,702,448
18,2017-10-08,22:47,0,0,1276,1242
19,2017-10-08,22:47,0,0,1194,1239
1,2017-10-08,22:48,0,0,1336,980
2,2017-10-08,22:48,0,0,218,176
3,2017-10-08,22:48,0,0,861,1047
4,2017-10-08,22:48,0,0,117,118
5,2017-10-08,22:48,0,0,883,500
6,2017-10-08,22:48,0,0,446,321
7,2017-10-08,22:48,0,0,118,270
8,2017-10-08,22:48,0,0,3422,3841
9,2017-10-08,22:48,0,1,2764,3507
10,2017-10-08,22:48,3,0,3451,3420
11,2017-10-08,22:48,0,1,3119,3516
12,2017-10-08,22:48,0,6,2737,2780
13,2017-10-08,22:48,14,0,3862,3883
14,2017-10-08,22:48,0,0,4494,4902
15,2017-10-08,22:48,0,0,938,748
16,2017-10-08,22:48,0,0,1057,858
17,2017-10-08,22:48,0,0,702,448
18,2017-10-08,22:48,0,0,1276,1242
19,2017-10-08,22:48,0,0,1194,1239
1,2017-10-08,22:49,0,0,1336,980
2,2017-10-08,22:49,0,0,218,176
3,2017-10-08,22:49,0,0,861,1047
4,2017-10-08,22:49,0,0,117,118
5,2017-10-08,22:49,0,0,883,500
6,2017-10-08,22:49,0,0,446,321
7,2017-10-08,22:49,0,0,118,270
8,2017-10-08,22:49,0,0,3422,3841
9,2017-10-08,22:49,2,0,2766,3507
10,2017-10-08,22:49,7,3,3458,3423
11,2017-10-08,22:49,1,0,3120,3516
12,2017-10-08,22:49,0,6,2737,2786
13,2017-10-08,22:49,5,0,3867,3883
14,2017-10-08,22:49,0,0,4494,4902
15,2017-10-08,22:49,0,0,938,748
16,2017-10-08,22:49,0,0,1057,858
17,2017-10-08,22:49,0,0,702,448
18,2017-10-08,22:49,0,0,1276,1242
19,2017-10-08,22:49,0,0,1194,1239
1,2017-10-08,22:50,0,0,1336,980
2,2017-10-08,22:50,0,0,218,176
3,2017-10-08,22:50,0,0,861,1047
4,2017-10-08,22:50,0,0,117,118
5,2017-10-08,22:50,0,0,883,500
6,2017-10-08,22:50,0,0,446,321
7,2017-10-08,22:50,0,0,118,270
8,2017-10-08,22:50,0,0,3422,3841
9,2017-10-08,22:50,1,1,2767,3508
10,2017-10-08,22:50,3,1,3461,3424
11,2017-10-08,22:50,1,3,3121,3519
12,2017-10-08,22:50,3,4,2740,2790
13,2017-10-08,22:50,5,1,3872,3884
14,2017-10-08,22:50,0,0,4494,4902
15,2017-10-08,22:50,0,0,938,748
16,2017-10-08,22:50,0,0,1057,858
17,2017-10-08,22:50,0,0,702,448
18,2017-10-08,22:50,0,0,1276,1242
19,2017-10-08,22:50,0,0,1194,1239
1,2017-10-08,22:51,0,0,1336,980
2,2017-10-08,22:51,0,0,218,176
3,2017-10-08,22:51,0,0,861,1047
4,2017-10-08,22:51,0,0,117,118
5,2017-10-08,22:51,0,0,883,500
6,2017-10-08,22:51,0,0,446,321
7,2017-10-08,22:51,0,0,118,270
8,2017-10-08,22:51,0,0,3422,3841
9,2017-10-08,22:51,1,8,2768,3516
10,2017-10-08,22:51,1,2,3462,3426
11,2017-10-08,22:51,0,1,3121,3520
12,2017-10-08,22:51,0,0,2740,2790
13,2017-10-08,22:51,2,0,3874,3884
14,2017-10-08,22:51,0,0,4494,4902
15,2017-10-08,22:51,0,0,938,748
16,2017-10-08,22:51,0,0,1057,858
17,2017-10-08,22:51,0,0,702,448
18,2017-10-08,22:51,0,0,1276,1242
19,2017-10-08,22:51,0,0,1194,1239
1,2017-10-08,22:52,0,0,1336,980
2,2017-10-08,22:52,0,0,218,176
3,2017-10-08,22:52,0,0,861,1047
4,2017-10-08,22:52,0,0,117,118
5,2017-10-08,22:52,0,0,883,500
6,2017-10-08,22:52,0,0,446,321
7,2017-10-08,22:52,0,0,118,270
8,2017-10-08,22:52,0,0,3422,3841
9,2017-10-08,22:52,1,0,2769,3516
10,2017-10-08,22:52,1,0,3463,3426
11,2017-10-08,22:52,0,4,3121,3524
12,2017-10-08,22:52,2,1,2742,2791
13,2017-10-08,22:52,2,5,3876,3889
14,2017-10-08,22:52,0,0,4494,4902
15,2017-10-08,22:52,0,0,938,748
16,2017-10-08,22:52,0,0,1057,858
17,2017-10-08,22:52,0,0,702,448
18,2017-10-08,22:52,0,0,1276,1242
19,2017-10-08,22:52,0,0,1194,1239
1,2017-10-08,22:53,0,0,1336,980
2,2017-10-08,22:53,0,0,218,176
3,2017-10-08,22:53,0,0,861,1047
4,2017-10-08,22:53,0,0,117,118
5,2017-10-08,22:53,0,0,883,500
6,2017-10-08,22:53,0,0,446,321
7,2017-10-08,22:53,0,0,118,270
8,2017-10-08,22:53,0,0,3422,3841
9,2017-10-08,22:53,2,1,2771,3517
10,2017-10-08,22:53,0,2,3463,3428
11,2017-10-08,22:53,0,3,3121,3527
12,2017-10-08,22:53,1,2,2743,2793
13,2017-10-08,22:53,0,3,3876,3892
14,2017-10-08,22:53,0,0,4494,4902
15,2017-10-08,22:53,0,0,938,748
16,2017-10-08,22:53,0,0,1057,858
17,2017-10-08,22:53,0,0,702,448
18,2017-10-08,22:53,0,0,1276,1242
19,2017-10-08,22:53,0,0,1194,1239
1,2017-10-08,22:54,0,0,1336,980
2,2017-10-08,22:54,0,0,218,176
3,2017-10-08,22:54,0,0,861,1047
4,2017-10-08,22:54,0,0,117,118
5,2017-10-08,22:54,0,0,883,500
6,2017-10-08,22:54,0,0,446,321
7,2017-10-08,22:54,0,0,118,270
8,2017-10-08,22:54,0,0,3422,3841
9,2017-10-08,22:54,2,0,2773,3517
10,2017-10-08,22:54,0,0,3463,3428
11,2017-10-08,22:54,0,1,3121,3528
12,2017-10-08,22:54,0,0,2743,2793
13,2017-10-08,22:54,0,0,3876,3892
14,2017-10-08,22:54,0,0,4494,4902
15,2017-10-08,22:54,0,0,938,748
16,2017-10-08,22:54,0,0,1057,858
17,2017-10-08,22:54,0,0,702,448
18,2017-10-08,22:54,0,0,1276,1242
19,2017-10-08,22:54,0,1,1194,1240
1,2017-10-08,22:55,0,0,1336,980
2,2017-10-08,22:55,0,0,218,176
3,2017-10-08,22:55,0,0,861,1047
4,2017-10-08,22:55,0,0,117,118
5,2017-10-08,22:55,0,0,883,500
6,2017-10-08,22:55,0,0,446,321
7,2017-10-08,22:55,0,0,118,270
8,2017-10-08,22:55,0,0,3422,3841
9,2017-10-08,22:55,0,0,2773,3517
10,2017-10-08,22:55,2,1,3465,3429
11,2017-10-08,22:55,0,2,3121,3530
12,2017-10-08,22:55,6,2,2749,2795
13,2017-10-08,22:55,2,4,3878,3896
14,2017-10-08,22:55,0,0,4494,4902
15,2017-10-08,22:55,0,0,938,748
16,2017-10-08,22:55,0,0,1057,858
17,2017-10-08,22:55,0,0,702,448
18,2017-10-08,22:55,0,0,1276,1242
19,2017-10-08,22:55,0,0,1194,1240
1,2017-10-08,22:56,0,0,1336,980
2,2017-10-08,22:56,0,0,218,176
3,2017-10-08,22:56,0,0,861,1047
4,2017-10-08,22:56,0,0,117,118
5,2017-10-08,22:56,0,0,883,500
6,2017-10-08,22:56,0,0,446,321
7,2017-10-08,22:56,0,0,118,270
8,2017-10-08,22:56,0,0,3422,3841
9,2017-10-08,22:56,1,1,2774,3518
10,2017-10-08,22:56,0,0,3465,3429
11,2017-10-08,22:56,0,0,3121,3530
12,2017-10-08,22:56,2,1,2751,2796
13,2017-10-08,22:56,4,0,3882,3896
14,2017-10-08,22:56,0,0,4494,4902
15,2017-10-08,22:56,0,0,938,748
16,2017-10-08,22:56,0,0,1057,858
17,2017-10-08,22:56,0,0,702,448
18,2017-10-08,22:56,0,0,1276,1242
19,2017-10-08,22:56,0,0,1194,1240
1,2017-10-08,22:57,0,0,1336,980
2,2017-10-08,22:57,0,0,218,176
3,2017-10-08,22:57,0,0,861,1047
4,2017-10-08,22:57,0,0,117,118
5,2017-10-08,22:57,0,0,883,500
6,2017-10-08,22:57,0,0,446,321
7,2017-10-08,22:57,0,0,118,270
8,2017-10-08,22:57,0,0,3422,3841
9,2017-10-08,22:57,0,0,2774,3518
10,2017-10-08,22:57,0,1,3465,3430
11,2017-10-08,22:57,0,0,3121,3530
12,2017-10-08,22:57,0,3,2751,2799
13,2017-10-08,22:57,0,1,3882,3897
14,2017-10-08,22:57,0,0,4494,4902
15,2017-10-08,22:57,0,0,938,748
16,2017-10-08,22:57,0,0,1057,858
17,2017-10-08,22:57,0,0,702,448
18,2017-10-08,22:57,0,0,1276,1242
19,2017-10-08,22:57,0,0,1194,1240
1,2017-10-08,22:58,0,0,1336,980
2,2017-10-08,22:58,0,0,218,176
3,2017-10-08,22:58,0,0,861,1047
4,2017-10-08,22:58,0,0,117,118
5,2017-10-08,22:58,0,0,883,500
6,2017-10-08,22:58,0,0,446,321
7,2017-10-08,22:58,0,0,118,270
8,2017-10-08,22:58,0,0,3422,3841
9,2017-10-08,22:58,0,1,2774,3519
10,2017-10-08,22:58,0,0,3465,3430
11,2017-10-08,22:58,3,1,3124,3531
12,2017-10-08,22:58,1,3,2752,2802
13,2017-10-08,22:58,2,1,3884,3898
14,2017-10-08,22:58,0,0,4494,4902
15,2017-10-08,22:58,0,0,938,748
16,2017-10-08,22:58,0,0,1057,858
17,2017-10-08,22:58,0,0,702,448
18,2017-10-08,22:58,0,0,1276,1242
19,2017-10-08,22:58,0,0,1194,1240
1,2017-10-08,22:59,0,0,1336,980
2,2017-10-08,22:59,0,0,218,176
3,2017-10-08,22:59,0,0,861,1047
4,2017-10-08,22:59,0,0,117,118
5,2017-10-08,22:59,0,0,883,500
6,2017-10-08,22:59,0,0,446,321
7,2017-10-08,22:59,0,0,118,270
8,2017-10-08,22:59,0,0,3422,3841
9,2017-10-08,22:59,0,2,2774,3521
10,2017-10-08,22:59,1,0,3466,3430
11,2017-10-08,22:59,4,0,3128,3531
12,2017-10-08,22:59,0,2,2752,2804
13,2017-10-08,22:59,2,1,3886,3899
14,2017-10-08,22:59,0,0,4494,4902
15,2017-10-08,22:59,0,0,938,748
16,2017-10-08,22:59,0,0,1057,858
17,2017-10-08,22:59,0,0,702,448
18,2017-10-08,22:59,0,0,1276,1242
19,2017-10-08,22:59,0,0,1194,1240
1,2017-10-08,23:00,0,0,1336,980
2,2017-10-08,23:00,0,0,218,176
3,2017-10-08,23:00,0,0,861,1047
4,2017-10-08,23:00,0,0,117,118
5,2017-10-08,23:00,0,0,883,500
6,2017-10-08,23:00,0,0,446,321
7,2017-10-08,23:00,0,0,118,270
8,2017-10-08,23:00,0,0,3422,3841
9,2017-10-08,23:00,0,3,2774,3524
10,2017-10-08,23:00,0,1,3466,3431
11,2017-10-08,23:00,1,0,3129,3531
12,2017-10-08,23:00,5,0,2757,2804
13,2017-10-08,23:00,4,2,3890,3901
14,2017-10-08,23:00,0,0,4494,4902
15,2017-10-08,23:00,0,0,938,748
16,2017-10-08,23:00,0,0,1057,858
17,2017-10-08,23:00,0,0,702,448
18,2017-10-08,23:00,0,0,1276,1242
19,2017-10-08,23:00,0,0,1194,1240
1,2017-10-08,23:01,0,0,1336,980
2,2017-10-08,23:01,0,0,218,176
3,2017-10-08,23:01,0,0,861,1047
4,2017-10-08,23:01,0,0,117,118
5,2017-10-08,23:01,0,0,883,500
6,2017-10-08,23:01,0,0,446,321
7,2017-10-08,23:01,0,0,118,270
8,2017-10-08,23:01,0,0,3422,3841
9,2017-10-08,23:01,0,0,2774,3524
10,2017-10-08,23:01,1,1,3467,3432
11,2017-10-08,23:01,0,1,3129,3532
12,2017-10-08,23:01,0,5,2757,2809
13,2017-10-08,23:01,2,2,3892,3903
14,2017-10-08,23:01,0,0,4494,4902
15,2017-10-08,23:01,0,0,938,748
16,2017-10-08,23:01,0,0,1057,858
17,2017-10-08,23:01,0,0,702,448
18,2017-10-08,23:01,0,0,1276,1242
19,2017-10-08,23:01,0,0,1194,1240
1,2017-10-08,23:02,0,0,1336,980
2,2017-10-08,23:02,0,0,218,176
3,2017-10-08,23:02,0,0,861,1047
4,2017-10-08,23:02,0,0,117,118
5,2017-10-08,23:02,0,0,883,500
6,2017-10-08,23:02,0,0,446,321
7,2017-10-08,23:02,0,0,118,270
8,2017-10-08,23:02,0,0,3422,3841
9,2017-10-08,23:02,3,0,2777,3524
10,2017-10-08,23:02,0,2,3467,3434
11,2017-10-08,23:02,0,0,3129,3532
12,2017-10-08,23:02,0,4,2757,2813
13,2017-10-08,23:02,4,2,3896,3905
14,2017-10-08,23:02,0,0,4494,4902
15,2017-10-08,23:02,0,0,938,748
16,2017-10-08,23:02,0,0,1057,858
17,2017-10-08,23:02,0,0,702,448
18,2017-10-08,23:02,0,0,1276,1242
19,2017-10-08,23:02,0,0,1194,1240
1,2017-10-08,23:03,0,0,1336,980
2,2017-10-08,23:03,0,0,218,176
3,2017-10-08,23:03,0,0,861,1047
4,2017-10-08,23:03,0,0,117,118
5,2017-10-08,23:03,0,0,883,500
6,2017-10-08,23:03,0,0,446,321
7,2017-10-08,23:03,0,0,118,270
8,2017-10-08,23:03,0,0,3422,3841
9,2017-10-08,23:03,3,0,2780,3524
10,2017-10-08,23:03,0,2,3467,3436
11,2017-10-08,23:03,0,0,3129,3532
12,2017-10-08,23:03,5,3,2762,2816
13,2017-10-08,23:03,0,1,3896,3906
14,2017-10-08,23:03,0,0,4494,4902
15,2017-10-08,23:03,0,0,938,748
16,2017-10-08,23:03,0,0,1057,858
17,2017-10-08,23:03,0,0,702,448
18,2017-10-08,23:03,0,0,1276,1242
19,2017-10-08,23:03,0,0,1194,1240
1,2017-10-08,23:04,0,0,1336,980
2,2017-10-08,23:04,0,0,218,176
3,2017-10-08,23:04,0,0,861,1047
4,2017-10-08,23:04,0,0,117,118
5,2017-10-08,23:04,0,0,883,500
6,2017-10-08,23:04,0,0,446,321
7,2017-10-08,23:04,0,0,118,270
8,2017-10-08,23:04,0,0,3422,3841
9,2017-10-08,23:04,2,0,2782,3524
10,2017-10-08,23:04,1,5,3468,3441
11,2017-10-08,23:04,1,0,3130,3532
12,2017-10-08,23:04,3,2,2765,2818
13,2017-10-08,23:04,5,2,3901,3908
14,2017-10-08,23:04,0,0,4494,4902
15,2017-10-08,23:04,0,0,938,748
16,2017-10-08,23:04,0,0,1057,858
17,2017-10-08,23:04,0,0,702,448
18,2017-10-08,23:04,0,0,1276,1242
19,2017-10-08,23:04,0,0,1194,1240
1,2017-10-08,23:05,0,0,1336,980
2,2017-10-08,23:05,0,0,218,176
3,2017-10-08,23:05,0,0,861,1047
4,2017-10-08,23:05,0,0,117,118
5,2017-10-08,23:05,0,0,883,500
6,2017-10-08,23:05,0,0,446,321
7,2017-10-08,23:05,0,0,118,270
8,2017-10-08,23:05,0,0,3422,3841
9,2017-10-08,23:05,0,2,2782,3526
10,2017-10-08,23:05,0,1,3468,3442
11,2017-10-08,23:05,0,1,3130,3533
12,2017-10-08,23:05,1,1,2766,2819
13,2017-10-08,23:05,1,4,3902,3912
14,2017-10-08,23:05,0,0,4494,4902
15,2017-10-08,23:05,0,0,938,748
16,2017-10-08,23:05,0,0,1057,858
17,2017-10-08,23:05,0,0,702,448
18,2017-10-08,23:05,0,0,1276,1242
19,2017-10-08,23:05,0,1,1194,1241
1,2017-10-08,23:06,0,0,1336,980
2,2017-10-08,23:06,0,0,218,176
3,2017-10-08,23:06,0,0,861,1047
4,2017-10-08,23:06,0,0,117,118
5,2017-10-08,23:06,0,0,883,500
6,2017-10-08,23:06,0,0,446,321
7,2017-10-08,23:06,0,0,118,270
8,2017-10-08,23:06,0,0,3422,3841
9,2017-10-08,23:06,1,2,2783,3528
10,2017-10-08,23:06,0,1,3468,3443
11,2017-10-08,23:06,0,0,3130,3533
12,2017-10-08,23:06,1,0,2767,2819
13,2017-10-08,23:06,3,4,3905,3916
14,2017-10-08,23:06,0,0,4494,4902
15,2017-10-08,23:06,0,0,938,748
16,2017-10-08,23:06,0,0,1057,858
17,2017-10-08,23:06,0,0,702,448
18,2017-10-08,23:06,0,0,1276,1242
19,2017-10-08,23:06,0,0,1194,1241
1,2017-10-08,23:07,0,0,1336,980
2,2017-10-08,23:07,0,0,218,176
3,2017-10-08,23:07,0,0,861,1047
4,2017-10-08,23:07,0,0,117,118
5,2017-10-08,23:07,0,0,883,500
6,2017-10-08,23:07,0,0,446,321
7,2017-10-08,23:07,0,0,118,270
8,2017-10-08,23:07,0,0,3422,3841
9,2017-10-08,23:07,0,0,2783,3528
10,2017-10-08,23:07,2,0,3470,3443
11,2017-10-08,23:07,0,0,3130,3533
12,2017-10-08,23:07,1,3,2768,2822
13,2017-10-08,23:07,2,1,3907,3917
14,2017-10-08,23:07,0,0,4494,4902
15,2017-10-08,23:07,0,0,938,748
16,2017-10-08,23:07,0,0,1057,858
17,2017-10-08,23:07,0,0,702,448
18,2017-10-08,23:07,0,0,1276,1242
19,2017-10-08,23:07,0,0,1194,1241
1,2017-10-08,23:08,0,0,1336,980
2,2017-10-08,23:08,0,0,218,176
3,2017-10-08,23:08,0,0,861,1047
4,2017-10-08,23:08,0,0,117,118
5,2017-10-08,23:08,0,0,883,500
6,2017-10-08,23:08,0,0,446,321
7,2017-10-08,23:08,0,0,118,270
8,2017-10-08,23:08,0,0,3422,3841
9,2017-10-08,23:08,0,2,2783,3530
10,2017-10-08,23:08,2,0,3472,3443
11,2017-10-08,23:08,0,0,3130,3533
12,2017-10-08,23:08,1,3,2769,2825
13,2017-10-08,23:08,14,1,3921,3918
14,2017-10-08,23:08,0,0,4494,4902
15,2017-10-08,23:08,0,0,938,748
16,2017-10-08,23:08,0,0,1057,858
17,2017-10-08,23:08,0,0,702,448
18,2017-10-08,23:08,0,0,1276,1242
19,2017-10-08,23:08,1,0,1195,1241
1,2017-10-08,23:09,0,0,1336,980
2,2017-10-08,23:09,0,0,218,176
3,2017-10-08,23:09,0,0,861,1047
4,2017-10-08,23:09,0,0,117,118
5,2017-10-08,23:09,0,0,883,500
6,2017-10-08,23:09,0,0,446,321
7,2017-10-08,23:09,0,0,118,270
8,2017-10-08,23:09,0,0,3422,3841
9,2017-10-08,23:09,0,0,2783,3530
10,2017-10-08,23:09,0,4,3472,3447
11,2017-10-08,23:09,0,1,3130,3534
12,2017-10-08,23:09,1,8,2770,2833
13,2017-10-08,23:09,4,1,3925,3919
14,2017-10-08,23:09,0,0,4494,4902
15,2017-10-08,23:09,0,0,938,748
16,2017-10-08,23:09,0,0,1057,858
17,2017-10-08,23:09,0,0,702,448
18,2017-10-08,23:09,0,0,1276,1242
19,2017-10-08,23:09,0,0,1195,1241
1,2017-10-08,23:10,0,0,1336,980
2,2017-10-08,23:10,0,0,218,176
3,2017-10-08,23:10,0,0,861,1047
4,2017-10-08,23:10,0,0,117,118
5,2017-10-08,23:10,0,0,883,500
6,2017-10-08,23:10,0,0,446,321
7,2017-10-08,23:10,0,0,118,270
8,2017-10-08,23:10,0,0,3422,3841
9,2017-10-08,23:10,4,0,2787,3530
10,2017-10-08,23:10,0,1,3472,3448
11,2017-10-08,23:10,0,0,3130,3534
12,2017-10-08,23:10,2,1,2772,2834
13,2017-10-08,23:10,4,0,3929,3919
14,2017-10-08,23:10,0,0,4494,4902
15,2017-10-08,23:10,0,0,938,748
16,2017-10-08,23:10,0,0,1057,858
17,2017-10-08,23:10,0,0,702,448
18,2017-10-08,23:10,0,0,1276,1242
19,2017-10-08,23:10,0,0,1195,1241
1,2017-10-08,23:11,0,0,1336,980
2,2017-10-08,23:11,0,0,218,176
3,2017-10-08,23:11,0,0,861,1047
4,2017-10-08,23:11,0,0,117,118
5,2017-10-08,23:11,0,0,883,500
6,2017-10-08,23:11,0,0,446,321
7,2017-10-08,23:11,0,0,118,270
8,2017-10-08,23:11,0,0,3422,3841
9,2017-10-08,23:11,1,0,2788,3530
10,2017-10-08,23:11,0,0,3472,3448
11,2017-10-08,23:11,0,0,3130,3534
12,2017-10-08,23:11,1,6,2773,2840
13,2017-10-08,23:11,5,1,3934,3920
14,2017-10-08,23:11,0,0,4494,4902
15,2017-10-08,23:11,0,0,938,748
16,2017-10-08,23:11,0,0,1057,858
17,2017-10-08,23:11,0,0,702,448
18,2017-10-08,23:11,0,0,1276,1242
19,2017-10-08,23:11,0,0,1195,1241
1,2017-10-08,23:12,0,0,1336,980
2,2017-10-08,23:12,0,0,218,176
3,2017-10-08,23:12,0,0,861,1047
4,2017-10-08,23:12,0,0,117,118
5,2017-10-08,23:12,0,0,883,500
6,2017-10-08,23:12,0,0,446,321
7,2017-10-08,23:12,0,0,118,270
8,2017-10-08,23:12,0,0,3422,3841
9,2017-10-08,23:12,0,0,2788,3530
10,2017-10-08,23:12,0,0,3472,3448
11,2017-10-08,23:12,0,0,3130,3534
12,2017-10-08,23:12,0,4,2773,2844
13,2017-10-08,23:12,6,1,3940,3921
14,2017-10-08,23:12,0,0,4494,4902
15,2017-10-08,23:12,0,0,938,748
16,2017-10-08,23:12,0,0,1057,858
17,2017-10-08,23:12,0,0,702,448
18,2017-10-08,23:12,0,0,1276,1242
19,2017-10-08,23:12,0,0,1195,1241
1,2017-10-08,23:13,0,0,1336,980
2,2017-10-08,23:13,0,0,218,176
3,2017-10-08,23:13,0,0,861,1047
4,2017-10-08,23:13,0,0,117,118
5,2017-10-08,23:13,0,0,883,500
