﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2706-156867-032622,田,135.64439249500,34.58544036060,27221,柏原市
2706-157148-032461,畑,135.64616600700,34.58290486050,27221,柏原市
2706-157107-034767,田,135.62102064700,34.58320317900,27221,柏原市
2706-159666-032335,畑,135.64763025800,34.56021377310,27221,柏原市
2706-156285-035366,田,135.61446633600,34.59058872720,27221,柏原市
2706-156245-030500,畑,135.66750226400,34.59110544550,27221,柏原市
2706-156848-032565,田,135.64501621100,34.58560794940,27221,柏原市
2706-158573-031105,畑,135.66099299300,34.57010758520,27221,柏原市
2706-156289-030572,田,135.66678393800,34.59079522140,27221,柏原市
2706-157519-031078,畑,135.66125425300,34.57960624630,27221,柏原市
2706-155256-030260,畑,135.67008628100,34.60003231530,27221,柏原市
2706-155474-030452,田,135.66794433000,34.59795176100,27221,柏原市
2706-156634-029770,畑,135.67547662800,34.58762142570,27221,柏原市
2706-157195-033546,畑,135.63433776400,34.58244955820,27221,柏原市
2706-158958-034130,田,135.62804152800,34.56654012130,27221,柏原市
2706-159374-032913,畑,135.64132112900,34.56282273470,27221,柏原市
2706-159628-032332,畑,135.64766777500,34.56055471890,27221,柏原市
2706-156998-033448,畑,135.63539561700,34.58423200810,27221,柏原市
2706-155187-033686,畑,135.63273791200,34.60055168610,27221,柏原市
2706-158866-034524,田,135.62374225400,34.56735629670,27221,柏原市
2706-157541-033252,畑,135.63755792900,34.57934259020,27221,柏原市
2706-158406-030776,畑,135.66458049900,34.57161683940,27221,柏原市
2706-155676-034402,畑,135.62495032200,34.59611325260,27221,柏原市
2706-159354-033455,畑,135.63541331100,34.56298469050,27221,柏原市
2706-158025-030701,畑,135.66537760100,34.57505159850,27221,柏原市
2706-159066-031750,畑,135.65398739000,34.56563846310,27221,柏原市
2706-160238-034651,田,135.62242047100,34.55498095020,27221,柏原市
2706-159242-032331,畑,135.64766148100,34.56403265610,27221,柏原市
2706-160051-034658,田,135.62233281100,34.55666485950,27221,柏原市
2706-156446-030771,畑,135.66455936300,34.58929089920,27221,柏原市
2706-158297-031815,畑,135.65324685800,34.57257201000,27221,柏原市
2706-157529-031099,畑,135.66102127700,34.57951963980,27221,柏原市
2706-157324-031035,田,135.66171706800,34.58136811030,27221,柏原市
2706-155283-033679,畑,135.63281092500,34.59968587120,27221,柏原市
2706-159306-032457,田,135.64629386800,34.56345098070,27221,柏原市
2706-158771-031407,田,135.65771532200,34.56830823130,27221,柏原市
2706-157776-031649,畑,135.65503848300,34.57727177410,27221,柏原市
2706-159311-033135,畑,135.63890395800,34.56338715930,27221,柏原市
2706-159192-031937,畑,135.65195499400,34.56449399990,27221,柏原市
2706-158827-032553,畑,135.64522844300,34.56776894940,27221,柏原市
2706-158882-032497,田,135.64583715200,34.56727241310,27221,柏原市
2706-155685-030344,畑,135.66919190700,34.59616066720,27221,柏原市
2706-156803-030459,畑,135.66797120500,34.58607825080,27221,柏原市
2706-154929-031487,田,135.65669828500,34.60294437160,27221,柏原市
2706-157834-033501,畑,135.63485210500,34.57668646840,27221,柏原市
2706-158683-032384,田,135.64706583600,34.56906783110,27221,柏原市
2706-157924-033757,畑,135.63206796200,34.57586832440,27221,柏原市
2706-157747-032500,畑,135.64575633000,34.57750476530,27221,柏原市
2706-155079-030501,田,135.66744769700,34.60162439990,27221,柏原市
2706-156719-030784,畑,135.66442394100,34.58683120260,27221,柏原市
2706-156115-030836,畑,135.66383964500,34.59226777400,27221,柏原市
2706-156942-033680,畑,135.63286344400,34.58472444560,27221,柏原市
2706-156995-030620,畑,135.66622883500,34.58434048750,27221,柏原市
2706-159266-032533,田,135.64546425200,34.56380997910,27221,柏原市
2706-158152-031821,畑,135.65317195600,34.57387502410,27221,柏原市
2706-159152-032580,田,135.64494303300,34.56484199420,27221,柏原市
2706-159349-032549,田,135.64528775100,34.56306503420,27221,柏原市
2706-156179-031487,畑,135.65674786200,34.59167154530,27221,柏原市
2706-156303-033897,畑,135.63047131200,34.59048086150,27221,柏原市
2706-158637-032352,畑,135.64740376000,34.56948883040,27221,柏原市
2706-156682-030784,畑,135.66443064900,34.58716301370,27221,柏原市
2706-157185-031102,畑,135.66098227900,34.58261774050,27221,柏原市
2706-156996-033563,畑,135.63415022200,34.58424620880,27221,柏原市
2706-159225-032197,畑,135.64911693000,34.56419000310,27221,柏原市
2706-156271-030579,田,135.66665010300,34.59087227860,27221,柏原市
2706-158978-031573,田,135.65591425000,34.56643942560,27221,柏原市
2706-155106-030082,畑,135.67202300100,34.60138926260,27221,柏原市
2706-156656-031579,畑,135.65575401300,34.58737312590,27221,柏原市
2706-157754-030643,畑,135.66600583800,34.57749890890,27221,柏原市
2706-160088-034689,畑,135.62199731500,34.55633253410,27221,柏原市
2706-155288-033662,畑,135.63300115300,34.59963347360,27221,柏原市
2706-156920-032279,畑,135.64813403600,34.58497028090,27221,柏原市
2706-155170-033702,畑,135.63255805400,34.60069948240,27221,柏原市
2706-156612-031157,畑,135.66035851900,34.58778048790,27221,柏原市
2706-155079-030119,畑,135.67161316800,34.60163053750,27221,柏原市
2706-158281-031227,田,135.65965555400,34.57272897670,27221,柏原市
2706-159327-032553,畑,135.64524348800,34.56326283500,27221,柏原市
2706-157816-033656,畑,135.63315891500,34.57684357860,27221,柏原市
2706-156808-032123,畑,135.64983431300,34.58598750050,27221,柏原市
2706-155233-033697,畑,135.63261660100,34.60013497600,27221,柏原市
2706-156173-031537,畑,135.65620081800,34.59173069870,27221,柏原市
2706-159501-033312,畑,135.63698354200,34.56166763520,27221,柏原市
2706-159978-034561,田,135.62338496200,34.55732507940,27221,柏原市
2706-156644-033871,畑,135.63077431300,34.58740633420,27221,柏原市
2706-156919-030709,畑,135.66525654000,34.58502404670,27221,柏原市
2706-159219-031938,畑,135.65194386200,34.56425517310,27221,柏原市
2706-155588-030063,畑,135.67224474000,34.59704650520,27221,柏原市
2706-155433-030647,田,135.66587546000,34.59842444340,27221,柏原市
2706-158852-032540,畑,135.64536841700,34.56754024390,27221,柏原市
2706-155315-030088,畑,135.67196388400,34.59950060200,27221,柏原市
2706-159739-034384,畑,135.62530651200,34.55948334490,27221,柏原市
2706-155610-033903,畑,135.63038032300,34.59672562610,27221,柏原市
2706-156576-030031,畑,135.67263328800,34.58813732330,27221,柏原市
2706-159517-031977,畑,135.65152871800,34.56157009410,27221,柏原市
2706-156945-032335,畑,135.64752408700,34.58474065110,27221,柏原市
2706-157763-033650,畑,135.63322841700,34.57732709060,27221,柏原市
2706-157693-031606,畑,135.65549840100,34.57801745640,27221,柏原市
2706-160131-034571,田,135.62327959300,34.55594889190,27221,柏原市
2706-156421-031056,畑,135.66145490600,34.58950722590,27221,柏原市
2706-155251-033723,田,135.63233604600,34.59996537710,27221,柏原市
2706-156945-033227,畑,135.63780265600,34.58471231800,27221,柏原市
2706-159116-032579,田,135.64495354100,34.56516031120,27221,柏原市
2706-158198-031096,畑,135.66107558900,34.57348575230,27221,柏原市
2706-157071-033409,畑,135.63582683600,34.58357431010,27221,柏原市
2706-159131-032581,田,135.64492692800,34.56502917360,27221,柏原市
2706-157681-033595,畑,135.63382351300,34.57806500950,27221,柏原市
2706-156839-030527,畑,135.66723444800,34.58575210430,27221,柏原市
2706-157822-033903,畑,135.63047212600,34.57678422510,27221,柏原市
2706-158017-030991,畑,135.66223629300,34.57519987860,27221,柏原市
2706-159573-034513,田,135.62389611300,34.56097759810,27221,柏原市
2706-156929-032044,田,135.65069680900,34.58489780850,27221,柏原市
2706-159609-034537,田,135.62363672800,34.56065396020,27221,柏原市
2706-159923-032712,畑,135.64353597100,34.55788380480,27221,柏原市
2706-159164-031973,畑,135.65156193500,34.56474863040,27221,柏原市
2706-156307-035535,田,135.61261795900,34.59038868790,27221,柏原市
2706-156202-035586,田,135.61206321000,34.59133130970,27221,柏原市
2706-157959-033842,畑,135.63113762000,34.57555375490,27221,柏原市
2706-156159-029806,畑,135.67506762300,34.59190702360,27221,柏原市
2706-156448-031451,田,135.65715108200,34.58925053520,27221,柏原市
2706-157005-029810,畑,135.67505433900,34.58427991990,27221,柏原市
2706-158839-032626,畑,135.64442734500,34.56765618240,27221,柏原市
2706-157011-031800,田,135.65336258500,34.58416121910,27221,柏原市
2706-155760-031080,畑,135.66116557100,34.59546075720,27221,柏原市
2706-160078-034565,田,135.62334336100,34.55642596600,27221,柏原市
2706-156564-031237,畑,135.65947913700,34.58821049250,27221,柏原市
2706-156628-033699,畑,135.63264778000,34.58755454140,27221,柏原市
2706-156965-032054,畑,135.65059530900,34.58457044700,27221,柏原市
2706-155206-033609,畑,135.63357676100,34.60037681780,27221,柏原市
2706-159194-032130,畑,135.64984699500,34.56447107560,27221,柏原市
2706-158271-031117,畑,135.66085629900,34.57282456420,27221,柏原市
2706-157083-031430,畑,135.65739768400,34.58353044000,27221,柏原市
2706-157303-033158,畑,135.63857598100,34.58148958150,27221,柏原市
2706-158446-031620,田,135.65537395800,34.57123393070,27221,柏原市
2706-157850-031547,畑,135.65615458200,34.57660970960,27221,柏原市
2706-156743-030391,畑,135.66871109600,34.58662306440,27221,柏原市
2706-158038-030715,畑,135.66522767800,34.57494196800,27221,柏原市
2706-159356-032500,畑,135.64581706200,34.56300305630,27221,柏原市
2706-157015-029804,畑,135.67512526400,34.58418592540,27221,柏原市
2706-158303-033126,畑,135.63896421400,34.57247138810,27221,柏原市
2706-155109-030516,田,135.66729275400,34.60134543780,27221,柏原市
2706-159544-032132,畑,135.64984333600,34.56131797550,27221,柏原市
2706-156306-035523,田,135.61275537600,34.59039828480,27221,柏原市
2706-156546-035229,畑,135.61596841800,34.58824167820,27221,柏原市
2706-160002-032007,畑,135.65121547200,34.55719343060,27221,柏原市
2706-158276-033470,畑,135.63520721200,34.57270988650,27221,柏原市
2706-156731-029861,畑,135.67449179600,34.58674680660,27221,柏原市
2706-159051-032744,畑,135.64315041400,34.56574169300,27221,柏原市
2706-158284-032569,畑,135.64502897200,34.57266728100,27221,柏原市
2706-156845-032720,畑,135.64332323400,34.58563531530,27221,柏原市
2706-157654-031565,畑,135.65594916200,34.57837428610,27221,柏原市
2706-157697-033579,畑,135.63399833100,34.57792345290,27221,柏原市
2706-158375-031306,田,135.65871855200,34.57177782690,27221,柏原市
2706-156941-032810,畑,135.64234695200,34.58476714350,27221,柏原市
2706-156395-030422,畑,135.66836031500,34.58975527950,27221,柏原市
2706-158661-031190,畑,135.66007165200,34.56930805030,27221,柏原市
2706-159242-032492,畑,135.64590387600,34.56403075010,27221,柏原市
2706-159097-032228,畑,135.64877480000,34.56534199910,27221,柏原市
2706-160910-032860,畑,135.64196162200,34.54897922830,27221,柏原市
2706-156986-031798,田,135.65338118200,34.58438829320,27221,柏原市
2706-156758-032443,畑,135.64634837100,34.58642627730,27221,柏原市
2706-156599-035665,畑,135.61121344400,34.58775164820,27221,柏原市
2706-159255-032231,畑,135.64874997100,34.56391893840,27221,柏原市
2706-156548-030865,畑,135.66353868600,34.58837005960,27221,柏原市
2706-157229-033132,田,135.63885043200,34.58215254550,27221,柏原市
2706-158948-032103,畑,135.65013455600,34.56668803900,27221,柏原市
2706-156980-033681,畑,135.63285612400,34.58438644570,27221,柏原市
2706-156068-030132,畑,135.67151247300,34.59271521590,27221,柏原市
2706-156421-031396,畑,135.65774970900,34.58949917180,27221,柏原市
2706-156670-030405,畑,135.66855902200,34.58727798950,27221,柏原市
2706-156657-029994,畑,135.67303452600,34.58741253230,27221,柏原市
2706-158991-031472,畑,135.65700679800,34.56632544520,27221,柏原市
2706-159324-032574,畑,135.64501784200,34.56328864220,27221,柏原市
2706-155816-031659,田,135.65485288600,34.59493888500,27221,柏原市
2706-156865-032053,畑,135.65060413500,34.58547246610,27221,柏原市
2706-157024-030983,畑,135.66226963000,34.58406816290,27221,柏原市
2706-156409-035303,田,135.61515642700,34.58947327150,27221,柏原市
2706-158863-034558,田,135.62337840300,34.56738075190,27221,柏原市
2706-159782-032170,畑,135.64943520200,34.55916792490,27221,柏原市
2706-158758-032237,田,135.64866453300,34.56840106880,27221,柏原市
2706-160018-032938,畑,135.64107282400,34.55701799670,27221,柏原市
2706-155610-029754,畑,135.67561060900,34.59685604280,27221,柏原市
2706-156555-031008,畑,135.66198033800,34.58829610400,27221,柏原市
2706-156754-030455,畑,135.66801092300,34.58652154430,27221,柏原市
2706-155911-031461,畑,135.65701995400,34.59409218510,27221,柏原市
2706-156773-032708,田,135.64346063800,34.58627837200,27221,柏原市
2706-159834-032569,畑,135.64509033200,34.55868761570,27221,柏原市
2706-156874-030523,畑,135.66728025600,34.58544089030,27221,柏原市
2706-157722-033728,畑,135.63237496200,34.57769522860,27221,柏原市
2706-157139-031413,畑,135.65758166600,34.58301730100,27221,柏原市
2706-158636-031285,畑,135.65904156900,34.56952934440,27221,柏原市
2706-156205-029779,畑,135.67536315700,34.59149415490,27221,柏原市
2706-160048-034693,田,135.62194768600,34.55669467010,27221,柏原市
2706-157569-033329,畑,135.63686392500,34.57914165420,27221,柏原市
2706-159684-034533,田,135.62368218300,34.55997684990,27221,柏原市
2706-156343-030926,畑,135.66286249900,34.59021435860,27221,柏原市
2706-159116-032890,畑,135.64156671700,34.56515508520,27221,柏原市
2706-159951-034619,畑,135.62275101700,34.55756798900,27221,柏原市
2706-159529-032682,畑,135.64384978200,34.56143719390,27221,柏原市
2706-157391-033178,畑,135.63836130200,34.58069833860,27221,柏原市
2706-157516-031515,畑,135.65649244200,34.57961838470,27221,柏原市
2706-159147-033226,畑,135.63790068800,34.56486223570,27221,柏原市
2706-155584-034397,畑,135.62499957200,34.59694604460,27221,柏原市
2706-156936-033950,畑,135.62992592300,34.58477038510,27221,柏原市
2706-156519-030079,畑,135.67210684200,34.58865151010,27221,柏原市
2706-159167-032611,畑,135.64461092000,34.56470057490,27221,柏原市
2706-160724-032971,畑,135.64072830800,34.55076140300,27221,柏原市
2706-160702-032718,畑,135.64349521000,34.55085573280,27221,柏原市
2706-160092-034667,田,135.62223909800,34.55629298210,27221,柏原市
2706-159956-032013,畑,135.65115217100,34.55760329920,27221,柏原市
2706-155962-030338,畑,135.66926068100,34.59366510240,27221,柏原市
2706-159585-033366,畑,135.63639189000,34.56090588130,27221,柏原市
2706-158356-031368,田,135.65811984800,34.57205179130,27221,柏原市
2706-160547-034005,畑,135.62947390500,34.55221191340,27221,柏原市
2706-156833-030464,畑,135.66791984900,34.58581269110,27221,柏原市
2706-159424-034216,畑,135.62712702400,34.56233209190,27221,柏原市
2706-155764-033790,田,135.63162316500,34.59533779710,27221,柏原市
2706-156541-035369,畑,135.61443730900,34.58828826950,27221,柏原市
2706-158930-031493,畑,135.65678274200,34.56687477150,27221,柏原市
2706-155610-030206,畑,135.67069174600,34.59683794620,27221,柏原市
2706-156083-030814,畑,135.66407558900,34.59256346740,27221,柏原市
2706-157900-033510,畑,135.63475791800,34.57609147450,27221,柏原市
2706-156506-033545,畑,135.63431950200,34.58866467720,27221,柏原市
2706-156824-032504,田,135.64568545500,34.58583171950,27221,柏原市
2706-156806-032189,畑,135.64911927600,34.58599563270,27221,柏原市
2706-159168-032589,田,135.64484149400,34.56469120280,27221,柏原市
2706-160471-034091,畑,135.62852612400,34.55289338950,27221,柏原市
2706-156997-033535,畑,135.63444908400,34.58423644030,27221,柏原市
2706-155161-030671,畑,135.66559730200,34.60088057990,27221,柏原市
2706-160555-032778,畑,135.64283700100,34.55218726890,27221,柏原市
2706-156711-035129,田,135.61706021200,34.58676083610,27221,柏原市
2706-159604-032595,畑,135.64479455600,34.56076133630,27221,柏原市
2706-158913-032229,畑,135.64876305400,34.56700420100,27221,柏原市
2706-155164-033713,畑,135.63243909200,34.60075120370,27221,柏原市
2706-156686-031228,畑,135.65958449400,34.58711154800,27221,柏原市
2706-158348-034094,田,135.62841293000,34.57203906180,27221,柏原市
2706-157718-033644,畑,135.63329615900,34.57772947300,27221,柏原市
2706-157645-033738,畑,135.63226518400,34.57838963920,27221,柏原市
2706-157661-033543,畑,135.63438964800,34.57824493270,27221,柏原市
2706-158766-032258,田,135.64843531100,34.56833184550,27221,柏原市
2706-159390-032153,畑,135.64960571400,34.56270577460,27221,柏原市
2706-156196-031522,畑,135.65636809200,34.59151751180,27221,柏原市
2706-156806-033558,畑,135.63419242700,34.58595819340,27221,柏原市
2706-155212-029942,畑,135.67355106400,34.60044039810,27221,柏原市
2706-156491-030723,畑,135.66508229500,34.58888382400,27221,柏原市
2706-156449-031033,畑,135.66170100100,34.58925815670,27221,柏原市
2706-156529-030828,畑,135.66394291000,34.58853616210,27221,柏原市
2706-158672-031361,田,135.65820991700,34.56919973820,27221,柏原市
2706-160243-032763,畑,135.64299089100,34.55499646480,27221,柏原市
2706-156914-033782,畑,135.63175332700,34.58497475970,27221,柏原市
2706-158682-031162,畑,135.66038172800,34.56911598710,27221,柏原市
2706-156610-031270,畑,135.65912556800,34.58779901140,27221,柏原市
2706-156208-031483,畑,135.65679035700,34.59140912820,27221,柏原市
2706-157054-030924,畑,135.66291123800,34.58389250250,27221,柏原市
2706-159115-032913,畑,135.64130886200,34.56515994990,27221,柏原市
2706-158497-034228,畑,135.62696018400,34.57068684570,27221,柏原市
2706-159212-032620,田,135.64450720300,34.56429449180,27221,柏原市
2706-156599-030732,畑,135.66498541500,34.58791118480,27221,柏原市
2706-158619-032150,畑,135.64960392100,34.56965525100,27221,柏原市
2706-156742-031903,畑,135.65222501500,34.58658104290,27221,柏原市
2706-155820-030105,畑,135.67180039400,34.59495382530,27221,柏原市
2706-156754-029669,畑,135.67658786400,34.58654261600,27221,柏原市
2706-156336-030494,畑,135.66757943100,34.59028473160,27221,柏原市
2706-157034-033808,畑,135.63147880600,34.58389464250,27221,柏原市
2706-158313-031202,田,135.65992841800,34.57244664130,27221,柏原市
2706-157043-033712,畑,135.63252061400,34.58381695470,27221,柏原市
2706-159206-031908,畑,135.65226320300,34.56436810010,27221,柏原市
2706-158359-031649,畑,135.65506242100,34.57201769550,27221,柏原市
2706-157017-034731,畑,135.62141241000,34.58401082120,27221,柏原市
2706-158433-031622,田,135.65535680900,34.57134575260,27221,柏原市
2706-159609-032071,畑,135.65050380000,34.56072989890,27221,柏原市
2706-155620-029807,田,135.67501785200,34.59672588840,27221,柏原市
2706-157767-033618,畑,135.63357529300,34.57729354530,27221,柏原市
2706-157242-033695,畑,135.63271692800,34.58202135290,27221,柏原市
2706-158045-033455,畑,135.63536023000,34.57478831440,27221,柏原市
2706-160662-032690,畑,135.64380042300,34.55122518100,27221,柏原市
2706-159344-033619,畑,135.63362946600,34.56306988510,27221,柏原市
2706-156522-033869,畑,135.63079253100,34.58850336270,27221,柏原市
2706-159217-031970,畑,135.65159493100,34.56427042720,27221,柏原市
2706-156407-031080,畑,135.66119031900,34.58963165370,27221,柏原市
2706-156345-030666,田,135.66570103400,34.59020599400,27221,柏原市
2706-159088-031922,畑,135.65211564800,34.56543186210,27221,柏原市
2706-156324-031028,畑,135.66174880800,34.59038023960,27221,柏原市
2706-157268-029619,畑,135.67714764400,34.58191630190,27221,柏原市
2706-156595-031120,畑,135.66075848200,34.58793716650,27221,柏原市
2706-157160-032446,畑,135.64632770000,34.58280451590,27221,柏原市
2706-156343-033760,畑,135.63197414400,34.59012628860,27221,柏原市
2706-156771-032484,畑,135.64589579800,34.58630308250,27221,柏原市
2706-159506-033400,畑,135.63602505100,34.56161832240,27221,柏原市
2706-157147-034863,田,135.61997737100,34.58284113630,27221,柏原市
2706-158723-032246,畑,135.64856650900,34.56871976840,27221,柏原市
2706-155540-033893,畑,135.63048533200,34.59736142380,27221,柏原市
2706-156635-031719,田,135.65423708600,34.58755452290,27221,柏原市
2706-156808-033425,畑,135.63563683500,34.58594162440,27221,柏原市
2706-158703-031156,畑,135.66044907000,34.56892711430,27221,柏原市
2706-156200-030111,畑,135.67174188100,34.59152955580,27221,柏原市
2706-156638-031573,畑,135.65582050000,34.58753145120,27221,柏原市
2706-159520-031962,畑,135.65168759000,34.56153714940,27221,柏原市
2706-157276-032465,畑,135.64612057600,34.58175449960,27221,柏原市
2706-157229-032387,畑,135.64697001600,34.58217710440,27221,柏原市
2706-157168-032384,畑,135.64700098000,34.58272627940,27221,柏原市
2706-159198-032496,畑,135.64586455900,34.56442317410,27221,柏原市
2706-158667-031317,田,135.65868652100,34.56924910850,27221,柏原市
2706-156745-032099,畑,135.65008862800,34.58655566260,27221,柏原市
2706-156830-032524,田,135.64546833300,34.58577671130,27221,柏原市
2706-157554-030419,畑,135.66843679400,34.57931106280,27221,柏原市
2706-156896-031043,畑,135.66161025000,34.58521959100,27221,柏原市
2706-156514-030114,畑,135.67172371200,34.58869437980,27221,柏原市
2706-156727-030853,畑,135.66367392900,34.58675062190,27221,柏原市
2706-155178-033666,畑,135.63294801700,34.60063040110,27221,柏原市
2706-158669-031230,畑,135.65963675500,34.56923695630,27221,柏原市
2706-157100-029579,畑,135.67757104400,34.58342950300,27221,柏原市
2706-156756-033633,畑,135.63337631100,34.58640106720,27221,柏原市
2706-160548-033320,畑,135.63693493800,34.55222808760,27221,柏原市
2706-157050-029784,畑,135.67533758300,34.58387154310,27221,柏原市
2706-157682-033527,畑,135.63456460200,34.57806202620,27221,柏原市
2706-156042-030322,畑,135.66943960400,34.59294528630,27221,柏原市
2706-155383-033761,畑,135.63192011100,34.59878178500,27221,柏原市
2706-156334-030680,田,135.66554667400,34.59030132230,27221,柏原市
2706-159376-033460,畑,135.63536098900,34.56279398950,27221,柏原市
2706-158327-031252,田,135.65938376700,34.57231852820,27221,柏原市
2706-159022-032064,畑,135.65055818700,34.56602656450,27221,柏原市
2706-157427-033194,畑,135.63817917400,34.58036900520,27221,柏原市
2706-156955-033603,畑,135.63370660100,34.58461507540,27221,柏原市
2706-158811-031973,畑,135.65154273900,34.56793502260,27221,柏原市
2706-155801-030273,畑,135.66995963200,34.59511512060,27221,柏原市
2706-158451-031384,畑,135.65794789000,34.57119515570,27221,柏原市
2706-156786-032699,畑,135.64355473000,34.58616812420,27221,柏原市
2706-160132-034692,田,135.62196709600,34.55593185660,27221,柏原市
2706-155435-033763,畑,135.63192220500,34.59838121210,27221,柏原市
2706-159718-034309,畑,135.62612303400,34.55967950820,27221,柏原市
2706-156250-029850,畑,135.67459460600,34.59108187260,27221,柏原市
2706-159677-033881,畑,135.63078323400,34.56006608670,27221,柏原市
2706-158442-031451,畑,135.65721649800,34.57127745870,27221,柏原市
2706-156702-035211,田,135.61616984000,34.58684104350,27221,柏原市
2706-156171-029783,畑,135.67532484900,34.59179634760,27221,柏原市
2706-158248-031876,畑,135.65258599300,34.57300610940,27221,柏原市
2706-157904-031510,畑,135.65656032600,34.57611887370,27221,柏原市
2706-158817-031430,畑,135.65745905300,34.56789138450,27221,柏原市
2706-156711-035116,田,135.61720829400,34.58676173130,27221,柏原市
2706-159566-034487,田,135.62417847000,34.56103919580,27221,柏原市
2706-157376-031039,田,135.66166649800,34.58089771810,27221,柏原市
2706-158735-034229,田,135.62695619000,34.56854643220,27221,柏原市
2706-155745-030241,畑,135.67031461300,34.59562599390,27221,柏原市
2706-155588-033874,畑,135.63069809700,34.59692195880,27221,柏原市
2706-159296-032534,田,135.64544635300,34.56353663140,27221,柏原市
2706-155265-034376,畑,135.62521264600,34.59982221850,27221,柏原市
2706-158793-031393,畑,135.65787058100,34.56811060720,27221,柏原市
2706-157031-031001,畑,135.66207308200,34.58400468930,27221,柏原市
2706-158336-031544,畑,135.65620309800,34.57222537540,27221,柏原市
2706-158351-034070,田,135.62866932700,34.57201320750,27221,柏原市
2706-159306-032048,畑,135.65074472000,34.56346825090,27221,柏原市
2706-157340-033848,畑,135.63104958500,34.58113323960,27221,柏原市
2706-157758-032523,畑,135.64550948200,34.57740989650,27221,柏原市
2706-156847-030750,畑,135.66480277200,34.58567104370,27221,柏原市
2706-156664-035400,田,135.61410690600,34.58717164310,27221,柏原市
2706-155266-033743,田,135.63211949400,34.59983489610,27221,柏原市
2706-156482-030751,畑,135.66477338800,34.58896229100,27221,柏原市
2706-156635-035168,田,135.61663052000,34.58744496460,27221,柏原市
2706-159236-032216,畑,135.64891801300,34.56408947600,27221,柏原市
2706-156878-031967,畑,135.65153461800,34.58535531170,27221,柏原市
2706-156575-031605,畑,135.65546958700,34.58810037480,27221,柏原市
2706-159244-032642,畑,135.64427191300,34.56400428930,27221,柏原市
2706-155279-033770,田,135.63182381100,34.59971559650,27221,柏原市
2706-156613-030702,畑,135.66532168500,34.58778267940,27221,柏原市
2706-159145-031845,畑,135.65295173000,34.56492187300,27221,柏原市
2706-158960-031501,畑,135.65669351100,34.56660098090,27221,柏原市
2706-158087-031464,畑,135.65706632000,34.57447063330,27221,柏原市
2706-159484-032281,畑,135.64821080500,34.56185506940,27221,柏原市
2706-156959-031907,田,135.65219648100,34.58463274390,27221,柏原市
2706-157824-031702,畑,135.65446101500,34.57683792340,27221,柏原市
2706-156936-032311,畑,135.64779443300,34.58482754380,27221,柏原市
2706-156902-032180,畑,135.64921358100,34.58513425600,27221,柏原市
2706-156605-035399,田,135.61411325200,34.58770628170,27221,柏原市
2706-156441-030527,田,135.66721506200,34.58934076670,27221,柏原市
2706-157079-032532,畑,135.64538344800,34.58352851980,27221,柏原市
2706-159294-032471,田,135.64614114900,34.56355705180,27221,柏原市
2706-155810-030036,畑,135.67255265600,34.59504147750,27221,柏原市
2706-156637-035374,畑,135.61438456000,34.58741414190,27221,柏原市
2706-160231-034634,田,135.62260342600,34.55504132570,27221,柏原市
2706-155320-030128,畑,135.67152481000,34.59945457130,27221,柏原市
2706-159960-034580,田,135.62318202500,34.55748471590,27221,柏原市
2706-157140-032594,畑,135.64471024400,34.58297402040,27221,柏原市
2706-159354-032989,畑,135.64049831200,34.56300480290,27221,柏原市
2706-158652-031163,畑,135.66037015800,34.56938942820,27221,柏原市
2706-156124-033625,畑,135.63343886600,34.59210040430,27221,柏原市
2706-158682-031276,畑,135.65913353600,34.56911927110,27221,柏原市
2706-158489-034405,畑,135.62502659600,34.57075167320,27221,柏原市
2706-156788-033587,畑,135.63387925000,34.58612138770,27221,柏原市
2706-158887-031475,畑,135.65697166600,34.56726357900,27221,柏原市
2706-155599-030122,畑,135.67160268100,34.59694060980,27221,柏原市
2706-155190-033726,田,135.63229691900,34.60051580590,27221,柏原市
2706-157745-031358,畑,135.65820847500,34.57756434840,27221,柏原市
2706-156029-032818,畑,135.64223223300,34.59298082540,27221,柏原市
2706-158489-031654,畑,135.65500632700,34.57084254210,27221,柏原市
2706-159663-032551,畑,135.64527509000,34.56023026320,27221,柏原市
2706-157627-031181,畑,135.66013734200,34.57863236090,27221,柏原市
2706-155448-030575,畑,135.66665576300,34.59829168630,27221,柏原市
2706-156795-030956,畑,135.66255646600,34.58613233740,27221,柏原市
2706-158343-033397,田,135.63600465300,34.57210401860,27221,柏原市
2706-157827-033668,畑,135.63302949400,34.57674656540,27221,柏原市
2706-157749-030733,畑,135.66501921900,34.57753882410,27221,柏原市
2706-156923-030367,畑,135.66897631900,34.58500062550,27221,柏原市
2706-156925-035040,田,135.61804643900,34.58483468830,27221,柏原市
2706-159809-034545,田,135.62355122300,34.55885126530,27221,柏原市
2706-155150-033686,畑,135.63272825700,34.60088184380,27221,柏原市
2706-157812-033771,畑,135.63191096600,34.57687687880,27221,柏原市
2706-156602-035596,田,135.61197181900,34.58773001660,27221,柏原市
2706-160868-032646,畑,135.64429355900,34.54936840190,27221,柏原市
2706-157474-032550,畑,135.64520888300,34.57996782100,27221,柏原市
2706-155767-033851,田,135.63095603500,34.59531692080,27221,柏原市
2706-156623-035653,田,135.61135196000,34.58753111950,27221,柏原市
2706-160513-031902,畑,135.65238244600,34.55258510920,27221,柏原市
2706-159973-031936,畑,135.65198942100,34.55745842340,27221,柏原市
