﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2706-150208-033494,田,135.63462578300,34.64543872040,27227,東大阪市
2706-147930-036578,田,135.60088483900,34.66587329900,27227,東大阪市
2706-146840-034700,田,135.62133578200,34.67575857870,27227,東大阪市
2706-148271-031968,畑,135.65119922800,34.66295327240,27227,東大阪市
2706-148661-032053,畑,135.65028901300,34.65943440670,27227,東大阪市
2706-144967-032970,畑,135.64014516300,34.69270078490,27227,東大阪市
2706-145358-032768,田,135.64236215800,34.68918689130,27227,東大阪市
2706-144312-030188,畑,135.67048218400,34.69869561080,27227,東大阪市
2706-144750-034566,田,135.62271393900,34.69460856300,27227,東大阪市
2706-149638-034055,田,135.62848841400,34.65055918710,27227,東大阪市
2706-145697-038177,畑,135.58334536200,34.68594264200,27227,東大阪市
2706-149606-033949,田,135.62963979800,34.65085260420,27227,東大阪市
2706-149651-032359,田,135.64698762800,34.65050058950,27227,東大阪市
2706-147339-034102,畑,135.62788130400,34.67128083330,27227,東大阪市
2706-147935-030379,畑,135.66852783400,34.66602965690,27227,東大阪市
2706-149382-033529,田,135.63421156200,34.65288404400,27227,東大阪市
2706-146973-036951,田,135.59678276700,34.67448834990,27227,東大阪市
2706-150247-033282,田,135.63694256800,34.64509542630,27227,東大阪市
2706-146226-038720,畑,135.57743812800,34.68115337460,27227,東大阪市
2706-149824-033814,畑,135.63112445200,34.64889356350,27227,東大阪市
2706-147225-036950,畑,135.59680419100,34.67221682190,27227,東大阪市
2706-144173-032395,田,135.64638102800,34.69987917810,27227,東大阪市
2706-148940-031895,田,135.65201968300,34.65692020970,27227,東大阪市
2706-144705-034436,田,135.62413434800,34.69501919650,27227,東大阪市
2706-147485-030400,田,135.66827765700,34.67008452870,27227,東大阪市
2706-150317-033129,田,135.63861020700,34.64446892370,27227,東大阪市
2706-149414-032294,田,135.64768353700,34.65263371900,27227,東大阪市
2706-146369-039212,田,135.57207482000,34.67984592040,27227,東大阪市
2706-147638-032122,畑,135.64949754200,34.66865474740,27227,東大阪市
2706-145181-036048,田,135.60655310600,34.69066749770,27227,東大阪市
2706-146366-036092,田,135.60612210500,34.67998847910,27227,東大阪市
2706-147627-036705,田,135.59949238800,34.66859454300,27227,東大阪市
2706-148478-036723,田,135.59933191100,34.66092116920,27227,東大阪市
2706-149590-036599,田,135.60073194100,34.65090199080,27227,東大阪市
2706-147015-037532,田,135.59043585200,34.67408860620,27227,東大阪市
2706-147792-030543,田,135.66673612300,34.66731280790,27227,東大阪市
2706-145193-035499,田,135.61255162100,34.69058365900,27227,東大阪市
2706-148825-036993,田,135.59640350100,34.65778314160,27227,東大阪市
2706-150156-034014,田,135.62895230100,34.64589159390,27227,東大阪市
2706-144910-036839,田,135.59791312500,34.69309087130,27227,東大阪市
2706-150139-032584,畑,135.64455423100,34.64608765070,27227,東大阪市
2706-150243-033820,田,135.63107527600,34.64511058970,27227,東大阪市
2706-148215-034369,田,135.62500214000,34.66338213270,27227,東大阪市
2706-149935-032764,田,135.64258405900,34.64792358570,27227,東大阪市
2706-146168-035277,田,135.61501595800,34.68179925550,27227,東大阪市
2706-145519-036776,田,135.59862737500,34.68759806270,27227,東大阪市
2706-150259-033877,田,135.63045207500,34.64496654140,27227,東大阪市
2706-150148-033359,畑,135.63609961400,34.64598888500,27227,東大阪市
2706-144666-033398,田,135.63545414400,34.69539998000,27227,東大阪市
2706-150219-032677,田,135.64353923400,34.64536246290,27227,東大阪市
2706-147910-030211,畑,135.67036014700,34.66626143820,27227,東大阪市
2706-148768-032000,畑,135.65087537300,34.65846902670,27227,東大阪市
2706-150336-032781,田,135.64241144200,34.64430556210,27227,東大阪市
2706-144542-035593,田,135.61149294500,34.69644534460,27227,東大阪市
2706-149349-034069,田,135.62832563500,34.65316114750,27227,東大阪市
2706-149881-033085,田,135.63908093400,34.64839803510,27227,東大阪市
2706-149490-035216,畑,135.61581958000,34.65185496740,27227,東大阪市
2706-146238-032546,田,135.64481274900,34.68125562060,27227,東大阪市
2706-147480-034916,畑,135.61900605100,34.66998661670,27227,東大阪市
2706-150358-039735,畑,135.56656206200,34.64386726910,27227,東大阪市
2706-144966-036999,田,135.59616754400,34.69257449240,27227,東大阪市
2706-147824-030499,田,135.66720937300,34.66702193020,27227,東大阪市
2706-149314-034005,田,135.62902429100,34.65347884410,27227,東大阪市
2706-150276-033099,田,135.63893604200,34.64484042200,27227,東大阪市
2706-145299-034553,田,135.62287499900,34.68966374280,27227,東大阪市
2706-148150-032178,畑,135.64891115600,34.66403602860,27227,東大阪市
2706-149306-032470,田,135.64576809300,34.65360164890,27227,東大阪市
2706-148961-034461,畑,135.62403461700,34.65664621560,27227,東大阪市
2706-144351-033297,田,135.63654640600,34.69824733350,27227,東大阪市
2706-148517-032043,畑,135.65039591200,34.66073309950,27227,東大阪市
2706-144066-033862,田,135.63037344500,34.70079494040,27227,東大阪市
2706-149327-033307,田,135.63662977900,34.65338810860,27227,東大阪市
2706-149371-034072,畑,135.62828832900,34.65296324580,27227,東大阪市
2706-149596-034056,畑,135.62847684600,34.65093915970,27227,東大阪市
2706-149963-032265,畑,135.64802721800,34.64769160150,27227,東大阪市
2706-147552-035191,畑,135.61600308800,34.66932926390,27227,東大阪市
2706-150281-034034,田,135.62874154600,34.64476507600,27227,東大阪市
2706-149279-034170,田,135.62721776000,34.65379587040,27227,東大阪市
2706-145297-034198,田,135.62675040600,34.68969346730,27227,東大阪市
2706-150167-032601,田,135.64437087600,34.64584191150,27227,東大阪市
2706-143943-032108,畑,135.64951556900,34.70196385050,27227,東大阪市
2706-148595-036727,田,135.59929615500,34.65986626950,27227,東大阪市
2706-149402-032358,畑,135.64699234900,34.65274578590,27227,東大阪市
2706-145185-035482,田,135.61272967300,34.69065507410,27227,東大阪市
2706-150162-033760,田,135.63172933400,34.64584403690,27227,東大阪市
2706-148501-036579,畑,135.60090580600,34.66072333690,27227,東大阪市
2706-149135-033406,田,135.63554793800,34.65511210960,27227,東大阪市
2706-149225-034257,田,135.62626370000,34.65427213810,27227,東大阪市
2706-150156-037326,畑,135.59282994900,34.64577489880,27227,東大阪市
2706-150205-038392,田,135.58120283000,34.64529778000,27227,東大阪市
2706-147940-036483,田,135.60192628400,34.66578181270,27227,東大阪市
2706-145414-033690,田,135.63230422300,34.68865267340,27227,東大阪市
2706-147971-034001,畑,135.62901253200,34.66559096040,27227,東大阪市
2706-150244-039948,畑,135.56422449800,34.64488117030,27227,東大阪市
2706-148096-032424,畑,135.64622137800,34.66451500230,27227,東大阪市
2706-149685-033816,田,135.63109172500,34.65014100480,27227,東大阪市
2706-145296-035350,田,135.61418268800,34.68965875690,27227,東大阪市
2706-149237-039156,田,135.57282145000,34.65399444220,27227,東大阪市
2706-146419-037828,畑,135.58718846000,34.67944411410,27227,東大阪市
2706-148480-035425,田,135.61349591100,34.66095585260,27227,東大阪市
2706-149541-035778,田,135.60968312200,34.65137495750,27227,東大阪市
2706-146178-033115,田,135.63860697200,34.68177871970,27227,東大阪市
2706-150245-032403,畑,135.64653342900,34.64514056470,27227,東大阪市
2706-149727-032323,畑,135.64738556000,34.64981403020,27227,東大阪市
2706-149630-033429,田,135.63531542700,34.65064980810,27227,東大阪市
2706-149665-032159,畑,135.64916909200,34.65037714990,27227,東大阪市
2706-149592-036558,田,135.60117930100,34.65089194200,27227,東大阪市
2706-149864-033817,田,135.63109485500,34.64853092180,27227,東大阪市
2706-148639-036890,田,135.59751841400,34.65946906640,27227,東大阪市
2706-150185-033800,畑,135.63128736600,34.64563800460,27227,東大阪市
2706-145589-033136,田,135.63834869400,34.68708810000,27227,東大阪市
2706-149473-032185,田,135.64887837600,34.65210760300,27227,東大阪市
2706-149301-034554,畑,135.62303470300,34.65357755500,27227,東大阪市
2706-149324-032140,畑,135.64936613500,34.65344828790,27227,東大阪市
2706-150945-039276,畑,135.57159235100,34.63859318700,27227,東大阪市
2706-148605-032105,畑,135.64971480400,34.65993702040,27227,東大阪市
2706-149376-033477,畑,135.63478264100,34.65294101650,27227,東大阪市
2706-146737-034617,田,135.62223988900,34.67669373940,27227,東大阪市
2706-150130-037326,畑,135.59282932500,34.64601386760,27227,東大阪市
2706-145395-036432,田,135.60236836500,34.68872550210,27227,東大阪市
2706-147932-030306,畑,135.66932431700,34.66605387100,27227,東大阪市
2706-147668-036595,田,135.60069274900,34.66822761430,27227,東大阪市
2706-149666-032142,畑,135.64935197500,34.65037076240,27227,東大阪市
2706-149390-036585,畑,135.60088121300,34.65271004180,27227,東大阪市
2706-149332-032962,田,135.64040237200,34.65335368650,27227,東大阪市
2706-149612-035595,田,135.61168799300,34.65073830860,27227,東大阪市
2706-148391-032233,田,135.64831051000,34.66186086780,27227,東大阪市
2706-145861-032865,田,135.64132015400,34.68464557910,27227,東大阪市
2706-151246-039043,畑,135.57414620800,34.63588246490,27227,東大阪市
2706-150214-033601,田,135.63345990100,34.64538082320,27227,東大阪市
2706-148717-031988,畑,135.65100123800,34.65893018220,27227,東大阪市
2706-145236-033730,田,135.63185630300,34.69025136190,27227,東大阪市
2706-146663-034911,畑,135.61903072000,34.67735454460,27227,東大阪市
2706-148039-030195,田,135.67054276400,34.66509206260,27227,東大阪市
2706-144690-034487,田,135.62356885800,34.69515565910,27227,東大阪市
2706-145642-034784,田,135.62036915400,34.68655985370,27227,東大阪市
2706-149087-035821,畑,135.60920258100,34.65547001030,27227,東大阪市
2706-149980-033094,田,135.63898730000,34.64750513470,27227,東大阪市
2706-149766-032992,田,135.64009250400,34.64944012760,27227,東大阪市
2706-147099-035142,田,135.61652232800,34.67341027220,27227,東大阪市
2706-145518-032747,畑,135.64259916200,34.68774895940,27227,東大阪市
2706-146510-033943,田,135.62958674100,34.67876605530,27227,東大阪市
2706-145555-034537,田,135.62305765500,34.68735063170,27227,東大阪市
2706-150008-032478,田,135.64570063600,34.64727807010,27227,東大阪市
2706-149237-032020,畑,135.65067290200,34.65423824300,27227,東大阪市
2706-146929-034583,田,135.62262043900,34.67496576190,27227,東大阪市
2706-147661-030804,田,135.66388245300,34.66848257500,27227,東大阪市
2706-150282-034019,田,135.62890217200,34.64475380650,27227,東大阪市
2706-149252-034527,田,135.62332469000,34.65402158900,27227,東大阪市
2706-150094-033699,田,135.63238590800,34.64646086270,27227,東大阪市
2706-147131-035153,田,135.61640961100,34.67312183060,27227,東大阪市
2706-145506-035544,田,135.61207415200,34.68775619650,27227,東大阪市
2706-146000-035876,畑,135.60846798700,34.68329639440,27227,東大阪市
2706-148173-032027,畑,135.65055111000,34.66382885690,27227,東大阪市
2706-150270-033062,田,135.63934231500,34.64489086410,27227,東大阪市
2706-150216-032707,田,135.64321571500,34.64539496120,27227,東大阪市
2706-150224-034096,田,135.62806642100,34.64527714710,27227,東大阪市
2706-150323-032689,畑,135.64341329900,34.64442620500,27227,東大阪市
2706-149392-034259,田,135.62625539300,34.65277426060,27227,東大阪市
2706-150129-032543,畑,135.64499638000,34.64618101490,27227,東大阪市
2706-146094-037737,田,135.58815903000,34.68237780650,27227,東大阪市
2706-150211-033722,田,135.63213852100,34.64540779430,27227,東大阪市
2706-145512-032830,畑,135.64169404000,34.68779469420,27227,東大阪市
2706-145107-036866,田,135.59761858200,34.69131098630,27227,東大阪市
2706-150141-033974,田,135.62939272100,34.64603170840,27227,東大阪市
2706-150295-033768,田,135.63164778800,34.64464837230,27227,東大阪市
2706-144597-034367,田,135.62487636700,34.69599610130,27227,東大阪市
2706-148707-036587,田,135.60082103500,34.65886287410,27227,東大阪市
2706-149260-033925,田,135.62989167500,34.65397259260,27227,東大阪市
2706-149341-034257,田,135.62627347000,34.65323442680,27227,東大阪市
2706-147105-037070,田,135.59548025100,34.67328833640,27227,東大阪市
2706-148820-031948,畑,135.65144388200,34.65799815920,27227,東大阪市
2706-150381-032385,畑,135.64673597300,34.64391402410,27227,東大阪市
2706-148806-034259,田,135.62622225100,34.65805101270,27227,東大阪市
2706-149136-033380,田,135.63583196500,34.65511093500,27227,東大阪市
2706-149596-033899,田,135.63018198800,34.65094496470,27227,東大阪市
2706-150719-039099,畑,135.57351431500,34.64063126490,27227,東大阪市
2706-149499-033942,田,135.62970960500,34.65181668640,27227,東大阪市
2706-146308-036336,畑,135.60346418200,34.68049793210,27227,東大阪市
2706-145663-033249,田,135.63712279800,34.68642468040,27227,東大阪市
2706-149111-035828,田,135.60912391100,34.65525169910,27227,東大阪市
2706-146244-032583,田,135.64441553900,34.68120467120,27227,東大阪市
2706-149700-033475,田,135.63481711200,34.65002288400,27227,東大阪市
2706-149400-033478,田,135.63476948700,34.65272816400,27227,東大阪市
2706-149572-034052,畑,135.62851878400,34.65115825940,27227,東大阪市
2706-151038-039472,畑,135.56945575200,34.63774332910,27227,東大阪市
2706-148196-035353,田,135.61426290400,34.66351998690,27227,東大阪市
2706-150082-033597,田,135.63349944600,34.64657217670,27227,東大阪市
2706-150051-033716,田,135.63219628100,34.64684407070,27227,東大阪市
2706-149363-035184,畑,135.61615595200,34.65299810930,27227,東大阪市
2706-147401-034369,田,135.62496981700,34.67071963160,27227,東大阪市
2706-148375-032171,田,135.64898889700,34.66200281970,27227,東大阪市
2706-146011-033165,田,135.63805445700,34.68329059050,27227,東大阪市
2706-150148-033381,田,135.63586021200,34.64598707010,27227,東大阪市
2706-149254-035895,田,135.60839609300,34.65395598150,27227,東大阪市
2706-148192-032010,畑,135.65074347400,34.66366084380,27227,東大阪市
2706-145328-031820,田,135.65271060100,34.68948326940,27227,東大阪市
2706-148547-036534,田,135.60140043600,34.66031207200,27227,東大阪市
2706-149429-033343,田,135.63624357700,34.65246311570,27227,東大阪市
2706-150200-032860,畑,135.64154152100,34.64553556190,27227,東大阪市
2706-144583-033513,田,135.63419562700,34.69614648090,27227,東大阪市
2706-149658-033461,畑,135.63496544900,34.65039591080,27227,東大阪市
2706-145456-037466,畑,135.59108753600,34.68814264540,27227,東大阪市
2706-149634-032742,田,135.64281492200,34.65064251320,27227,東大阪市
2706-149886-032225,田,135.64845522500,34.64838700300,27227,東大阪市
2706-148654-036586,田,135.60082821900,34.65934491120,27227,東大阪市
2706-150370-032901,田,135.64110925200,34.64399726230,27227,東大阪市
2706-150155-033780,畑,135.63151029000,34.64590479260,27227,東大阪市
2706-147615-036379,畑,135.60304295300,34.66871928500,27227,東大阪市
2706-145223-037063,田,135.59547875900,34.69025463260,27227,東大阪市
2706-148981-034128,畑,135.62766554700,34.65647643900,27227,東大阪市
2706-144333-032282,田,135.64762047300,34.69843955530,27227,東大阪市
2706-145399-036447,田,135.60220590700,34.68868867760,27227,東大阪市
2706-149922-039152,畑,135.57290139800,34.64781584240,27227,東大阪市
2706-145936-033433,田,135.63512986800,34.68395531300,27227,東大阪市
2706-150368-033365,田,135.63604599500,34.64400082930,27227,東大阪市
2706-150192-032735,畑,135.64290562800,34.64561183560,27227,東大阪市
2706-145102-036809,田,135.59825066300,34.69135228610,27227,東大阪市
2706-149510-033943,田,135.62970298300,34.65171333440,27227,東大阪市
2706-151570-037696,畑,135.58885742100,34.63301596760,27227,東大阪市
2706-145557-034793,田,135.62026456700,34.68732331150,27227,東大阪市
2706-149715-032882,畑,135.64128953200,34.64990281530,27227,東大阪市
2706-146752-038998,畑,135.57443463200,34.67640524820,27227,東大阪市
2706-149406-034158,田,135.62735367700,34.65264932870,27227,東大阪市
2706-144993-036196,田,135.60492858300,34.69236443210,27227,東大阪市
2706-144434-033510,田,135.63422381100,34.69748807000,27227,東大阪市
2706-144051-032400,田,135.64632475000,34.70098465340,27227,東大阪市
2706-147347-034218,畑,135.62661806600,34.67120753820,27227,東大阪市
2706-149242-037101,田,135.59524014500,34.65402623230,27227,東大阪市
2706-149373-033229,田,135.63748289000,34.65297971410,27227,東大阪市
2706-147691-036640,田,135.60020062000,34.66802363530,27227,東大阪市
2706-149262-034182,畑,135.62708294100,34.65394630150,27227,東大阪市
2706-149231-035929,田,135.60803033800,34.65416318390,27227,東大阪市
2706-145912-036581,田,135.60076794800,34.68406621380,27227,東大阪市
2706-150308-033874,畑,135.63048563800,34.64452622770,27227,東大阪市
2706-148808-035472,田,135.61299752900,34.65799421810,27227,東大阪市
2706-146338-032235,畑,135.64821659300,34.68036525590,27227,東大阪市
2706-149369-033257,田,135.63718105500,34.65301098120,27227,東大阪市
2706-145688-033250,畑,135.63711192700,34.68619941160,27227,東大阪市
2706-144385-033448,田,135.63489863000,34.69793487710,27227,東大阪市
2706-148379-036923,田,135.59714382900,34.66181426190,27227,東大阪市
2706-148985-035544,田,135.61221283500,34.65639845070,27227,東大阪市
2706-146032-035460,田,135.61301183900,34.68302070110,27227,東大阪市
2706-146964-037614,田,135.58954077900,34.67454463630,27227,東大阪市
2706-149619-035558,田,135.61209353500,34.65068367580,27227,東大阪市
2706-149424-033233,畑,135.63744892800,34.65251529910,27227,東大阪市
2706-149563-032920,畑,135.64086950500,34.65127375430,27227,東大阪市
2706-147113-034504,田,135.62348512900,34.67330522790,27227,東大阪市
2706-150361-032944,田,135.64063021700,34.64407628450,27227,東大阪市
2706-150263-033824,畑,135.63103428300,34.64493334760,27227,東大阪市
2706-150160-032904,畑,135.64106433500,34.64588930860,27227,東大阪市
2706-144791-033713,畑,135.63202224200,34.69426490180,27227,東大阪市
2706-150291-032959,田,135.64046723900,34.64470724050,27227,東大阪市
2706-149972-033624,田,135.63320614800,34.64756711870,27227,東大阪市
2706-149245-033398,田,135.63564278100,34.65412862640,27227,東大阪市
2706-147931-036369,田,135.60316696300,34.66587017240,27227,東大阪市
2706-144565-035717,田,135.61014403900,34.69623555760,27227,東大阪市
2706-149991-033312,田,135.63660722600,34.64740344650,27227,東大阪市
2706-151150-038974,畑,135.57489195400,34.63675265440,27227,東大阪市
2706-147762-032776,畑,135.64237096800,34.66751749100,27227,東大阪市
2706-144754-034488,田,135.62355860100,34.69457756460,27227,東大阪市
2706-150244-033635,田,135.63309348000,34.64511079930,27227,東大阪市
2706-147911-034111,畑,135.62780523500,34.66612575100,27227,東大阪市
2706-148253-034432,畑,135.62431365700,34.66302936220,27227,東大阪市
2706-149748-032263,畑,135.64804354900,34.64962176430,27227,東大阪市
2706-147115-037034,田,135.59587804000,34.67320102280,27227,東大阪市
2706-147933-035081,田,135.61722856600,34.66589802890,27227,東大阪市
2706-147715-036575,畑,135.60091235400,34.66780517900,27227,東大阪市
2706-148287-037216,畑,135.59394789800,34.66263070690,27227,東大阪市
2706-147339-035807,田,135.60927627100,34.67122929010,27227,東大阪市
2706-149247-032912,田,135.64094348400,34.65411993300,27227,東大阪市
2706-150594-039802,田,135.56583405300,34.64173739490,27227,東大阪市
2706-145331-036191,田,135.60499897300,34.68931243370,27227,東大阪市
2706-150152-038450,畑,135.58055987300,34.64576650660,27227,東大阪市
2706-148760-037042,田,135.59585839600,34.65836874390,27227,東大阪市
2706-147987-030219,田,135.67026968900,34.66556493340,27227,東大阪市
2706-149850-033240,畑,135.63738528000,34.64867168610,27227,東大阪市
2706-150248-033494,田,135.63462727000,34.64508286190,27227,東大阪市
2706-149371-032120,畑,135.64958109200,34.65302601600,27227,東大阪市
2706-147224-037747,畑,135.58810766600,34.67219437200,27227,東大阪市
2706-144454-033030,畑,135.63946381700,34.69732491480,27227,東大阪市
2706-149246-036656,田,135.60009503000,34.65400621460,27227,東大阪市
2706-150290-034137,田,135.62761369000,34.64467696430,27227,東大阪市
2706-147626-032074,畑,135.65002629600,34.66876600120,27227,東大阪市
2706-145483-037687,田,135.58868359800,34.68789300990,27227,東大阪市
2706-147081-038535,畑,135.57950072600,34.67345148260,27227,東大阪市
2706-147294-034723,田,135.62110356400,34.67167143290,27227,東大阪市
2706-148047-032079,畑,135.64998524300,34.66496286270,27227,東大阪市
2706-144440-032692,畑,135.64315550100,34.69746300380,27227,東大阪市
2706-145723-035239,畑,135.61541067700,34.68581802330,27227,東大阪市
2706-147334-034120,畑,135.62768243400,34.67132700390,27227,東大阪市
2706-150119-032943,畑,135.64063475600,34.64626358610,27227,東大阪市
2706-148492-036480,田,135.60198519700,34.66080762400,27227,東大阪市
2706-150013-032574,田,135.64465286000,34.64722717090,27227,東大阪市
2706-147339-034178,畑,135.62705144500,34.67128129920,27227,東大阪市
2706-146695-036391,畑,135.60288190300,34.67700642740,27227,東大阪市
2706-146452-035624,田,135.61123747400,34.67922767970,27227,東大阪市
2706-150271-033946,田,135.62969793500,34.64486040930,27227,東大阪市
2706-147685-032089,畑,135.64986243400,34.66822729390,27227,東大阪市
2706-149639-033397,田,135.63566434000,34.65057082280,27227,東大阪市
2706-150282-033878,田,135.63044421600,34.64475824480,27227,東大阪市
2706-150144-032532,畑,135.64512163700,34.64604902640,27227,東大阪市
2706-144187-032805,田,135.64191434800,34.69973956820,27227,東大阪市
2706-146673-034438,畑,135.62418731800,34.67728041330,27227,東大阪市
2706-148005-030206,田,135.67041900900,34.66540137680,27227,東大阪市
2706-144173-034167,田,135.62704146400,34.69982194840,27227,東大阪市
2706-149368-033283,田,135.63689371900,34.65301592750,27227,東大阪市
2706-144438-033686,田,135.63230990100,34.69744986920,27227,東大阪市
2706-149600-034263,田,135.62621343900,34.65089645770,27227,東大阪市
2706-147525-034607,田,135.62238058600,34.66958579270,27227,東大阪市
2706-150140-033812,田,135.63115219300,34.64603952650,27227,東大阪市
2706-144341-032232,田,135.64817468600,34.69837024020,27227,東大阪市
2706-144393-033427,田,135.63513377700,34.69786705800,27227,東大阪市
2706-148711-036998,田,135.59634521500,34.65881209550,27227,東大阪市
2706-145460-037995,畑,135.58532090400,34.68808528420,27227,東大阪市
2706-149460-032017,畑,135.65071540700,34.65222641230,27227,東大阪市
2706-150047-032410,田,135.64644318800,34.64692924390,27227,東大阪市
2706-150318-033068,畑,135.63928500000,34.64445984500,27227,東大阪市
2706-144312-032700,田,135.64305817700,34.69861495340,27227,東大阪市
2706-146948-038884,畑,135.57568788500,34.67463400010,27227,東大阪市
2706-150290-032931,田,135.64077333200,34.64471693500,27227,東大阪市
2706-148698-031979,畑,135.65109774200,34.65910021650,27227,東大阪市
2706-149293-034704,田,135.62139205100,34.65365033150,27227,東大阪市
2706-144693-033490,田,135.63445198300,34.69515998800,27227,東大阪市
2706-149243-033519,田,135.63431354100,34.65413834680,27227,東大阪市
2706-148175-032171,畑,135.64902876000,34.66398308640,27227,東大阪市
2706-149210-031791,畑,135.65316913300,34.65448691520,27227,東大阪市
2706-149575-035691,畑,135.61063832900,34.65107245010,27227,東大阪市
2706-145003-033683,田,135.63236354900,34.69235908450,27227,東大阪市
2706-149314-033259,田,135.63715851400,34.65350362500,27227,東大阪市
2706-149371-033312,田,135.63657784200,34.65299168470,27227,東大阪市
2706-148802-031741,畑,135.65381424600,34.65814319510,27227,東大阪市
2706-145795-032884,田,135.64111470000,34.68524303510,27227,東大阪市
2706-143927-032687,畑,135.64319254000,34.70208994380,27227,東大阪市
2706-149299-033978,畑,135.62931064500,34.65362017260,27227,東大阪市
2706-144206-032890,田,135.64098237600,34.69957050040,27227,東大阪市
2706-150208-034041,田,135.62866601700,34.64542604800,27227,東大阪市
2706-145002-036884,田,135.59742630200,34.69225796160,27227,東大阪市
2706-149519-032401,田,135.64652697400,34.65168878310,27227,東大阪市
2706-147758-035529,畑,135.61232725500,34.66745523990,27227,東大阪市
2706-150321-033169,田,135.63817736500,34.64443422040,27227,東大阪市
2706-145897-033843,田,135.63065170700,34.68429492320,27227,東大阪市
2706-149254-034256,田,135.62627847400,34.65401814580,27227,東大阪市
2706-150230-033941,畑,135.62975664300,34.64522476300,27227,東大阪市
2706-144391-030075,畑,135.67171487400,34.69798588580,27227,東大阪市
2706-148646-032160,畑,135.64911999000,34.65956602360,27227,東大阪市
2706-144861-033509,田,135.63425786600,34.69364201810,27227,東大阪市
2706-147650-036648,畑,135.60011600600,34.66839093300,27227,東大阪市
2706-144634-031968,田,135.65106179400,34.69573777070,27227,東大阪市
2706-149753-032196,畑,135.64877350400,34.64957945370,27227,東大阪市
2706-150412-032521,畑,135.64525231700,34.64363228800,27227,東大阪市
2706-150159-033546,田,135.63405950200,34.64587701040,27227,東大阪市
2706-146747-035278,田,135.61502716800,34.67658156730,27227,東大阪市
2706-145132-036731,田,135.59909941400,34.69108954100,27227,東大阪市
2706-150048-032536,畑,135.64507156900,34.64691335500,27227,東大阪市
2706-145794-032909,田,135.64084299100,34.68525552610,27227,東大阪市
2706-149226-035897,田,135.60837188800,34.65421061410,27227,東大阪市
2706-150255-033721,田,135.63215572600,34.64500638410,27227,東大阪市
2706-149712-032282,畑,135.64782740800,34.64995339450,27227,東大阪市
2706-149341-034160,田,135.62732449600,34.65323277240,27227,東大阪市
2706-150134-034103,田,135.62797807000,34.64609080150,27227,東大阪市
2706-148799-036676,畑,135.59985395400,34.65803246940,27227,東大阪市
2706-149354-034162,田,135.62730463500,34.65312044720,27227,東大阪市
2706-149206-034267,畑,135.62616125600,34.65444900800,27227,東大阪市
2706-145507-037414,畑,135.59165836700,34.68768178300,27227,東大阪市
2706-144938-034340,畑,135.62518350500,34.69291881610,27227,東大阪市
2706-150293-032947,田,135.64059869700,34.64469253050,27227,東大阪市
2706-145178-035956,田,135.60756083700,34.69069980120,27227,東大阪市
2706-145204-032638,畑,135.64376947700,34.69057710590,27227,東大阪市
2706-145124-034356,田,135.62501651700,34.69124789990,27227,東大阪市
2706-147633-034803,田,135.62024911200,34.66860695850,27227,東大阪市
2706-145188-038171,田,135.58338157700,34.69052723850,27227,東大阪市
2706-144312-032756,田,135.64244651200,34.69861840260,27227,東大阪市
2706-150142-033996,田,135.62915446800,34.64602252300,27227,東大阪市
2706-150205-033756,畑,135.63176964300,34.64546164880,27227,東大阪市
2706-150291-033657,田,135.63285121200,34.64468755460,27227,東大阪市
2706-147204-038525,田,135.57961084800,34.67234683800,27227,東大阪市
2706-149232-032345,田,135.64712062500,34.65427268810,27227,東大阪市
2706-149666-033241,田,135.63737212900,34.65033377510,27227,東大阪市
2706-145238-035857,田,135.60863880000,34.69016129030,27227,東大阪市
2706-144855-036913,田,135.59709533400,34.69358221640,27227,東大阪市
2706-144586-035889,田,135.60826058500,34.69603920040,27227,東大阪市
2706-150294-033501,田,135.63455677500,34.64466637140,27227,東大阪市
2706-147646-036707,田,135.59946825900,34.66842332130,27227,東大阪市
2706-149414-033265,田,135.63710020400,34.65260221690,27227,東大阪市
2706-150269-033498,田,135.63459151400,34.64488984240,27227,東大阪市
2706-150160-033603,田,135.63343547000,34.64586951850,27227,東大阪市
2706-150199-033269,田,135.63708582500,34.64552809100,27227,東大阪市
2706-150314-032524,田,135.64521188200,34.64451119110,27227,東大阪市
2706-149029-034407,畑,135.62462253000,34.65603786010,27227,東大阪市
2706-144788-031947,田,135.65129634400,34.69434642280,27227,東大阪市
2706-146082-036154,畑,135.60543638100,34.68254574640,27227,東大阪市
2706-149184-034553,田,135.62303471300,34.65463746040,27227,東大阪市
2706-149583-034052,田,135.62851245300,34.65105505060,27227,東大阪市
2706-149595-036809,田,135.59843700300,34.65085642740,27227,東大阪市
2706-149218-035657,田,135.61098952000,34.65429597930,27227,東大阪市
2706-144537-035553,田,135.61192787800,34.69649656860,27227,東大阪市
2706-146395-033817,田,135.63095784000,34.67980698160,27227,東大阪市
2706-144192-031791,畑,135.65297510600,34.69973211210,27227,東大阪市
2706-143927-032725,畑,135.64276990200,34.70208479930,27227,東大阪市
2706-147222-035259,田,135.61524684700,34.67229852130,27227,東大阪市
2706-149672-032125,田,135.64953878800,34.65031545160,27227,東大阪市
2706-149577-036777,田,135.59879123600,34.65101910450,27227,東大阪市
2706-147925-036460,田,135.60217529100,34.66591913960,27227,東大阪市
2706-147280-037208,畑,135.59398628100,34.67171157800,27227,東大阪市
2706-149053-033516,田,135.63433802100,34.65585403300,27227,東大阪市
