﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0310-1163040015744,田,141.01500038100,38.95218748540,03209,一関市
0310-1143240029073,田,141.16886828000,38.96968149840,03209,一関市
0310-1207480056030,田,141.47942454100,38.91050655180,03209,一関市
0310-1015730038206,田,141.27497732800,39.08419566510,03209,一関市
0310-1216610015670,田,141.01402950900,38.90392769470,03209,一関市
0310-1203330044408,畑,141.34545130900,38.91491223630,03209,一関市
0310-1004640045869,田,141.36361996500,39.09381537030,03209,一関市
0310-1152920036205,田,141.25112101500,38.96069771620,03209,一関市
0310-1090330039515,田,141.28967232900,39.01693751900,03209,一関市
0310-1142690032967,畑,141.21381563300,38.97004062120,03209,一関市
0310-1113890033804,田,141.22361156700,38.99595652180,03209,一関市
0310-1174280023293,田,141.10206860000,38.94189851850,03209,一関市
0310-1359640034291,田,141.22801251200,38.77454928640,03209,一関市
0310-1132380041176,田,141.30860170100,38.97897975510,03209,一関市
0310-1203030013954,田,140.99426827000,38.91619203190,03209,一関市
0310-1146000014915,田,141.00547421000,38.96755661240,03209,一関市
0310-1080180039469,畑,141.28919952000,39.02608645440,03209,一関市
0310-1211640043990,田,141.34058042900,38.90744133990,03209,一関市
0310-1163650043505,田,141.33528484600,38.95069907760,03209,一関市
0310-1274350033508,田,141.21941981900,38.85141046600,03209,一関市
0310-1225500026918,畑,141.14368006500,38.89565135540,03209,一関市
0310-1170640014280,田,140.99809529800,38.94536911420,03209,一関市
0310-1313850025800,田,141.13046808000,38.81608964280,03209,一関市
0310-1092710047462,田,141.38142750200,39.01439968560,03209,一関市
0310-1268620038993,畑,141.28263487200,38.85635347060,03209,一関市
0310-1227800023365,田,141.10271316200,38.89367617910,03209,一関市
0310-1286510043030,田,141.32904363600,38.84004818330,03209,一関市
0310-1263460043437,田,141.33387584800,38.86079227960,03209,一関市
0310-1122470048645,畑,141.39487324400,38.98752625910,03209,一関市
0310-1211920017691,田,141.03734628900,38.90811464230,03209,一関市
0310-1188880018982,田,141.05228750400,38.92884296180,03209,一関市
0310-1060950039961,田,141.29499581700,39.04338041040,03209,一関市
0310-1269750032619,田,141.20919693900,38.85559630420,03209,一関市
0310-1058790043793,田,141.33927537400,39.04514729020,03209,一関市
0310-1246400034843,田,141.23493063200,38.87654065570,03209,一関市
0310-1296130032632,田,141.20921986700,38.83182270010,03209,一関市
0310-1076470050395,田,141.41541272900,39.02886284230,03209,一関市
0310-1037790038869,田,141.28251362100,39.06429787530,03209,一関市
0310-1157320046400,田,141.36873025800,38.95625197080,03209,一関市
0310-1352400034484,田,141.23026853100,38.78106544700,03209,一関市
0310-1038040047207,田,141.37886207900,39.06366185530,03209,一関市
0310-1182110049433,田,141.40354784400,38.93375601380,03209,一関市
0310-1236980036803,田,141.25757348600,38.88495099070,03209,一関市
0310-1151760009999,田,140.94874476300,38.96243500600,03209,一関市
0310-1227860048482,畑,141.39225451900,38.89259432000,03209,一関市
0310-1240520036336,田,141.25216915400,38.88177737200,03209,一関市
0310-1192440019388,田,141.05696819300,38.92563433260,03209,一関市
0310-1203880023006,田,141.09864881300,38.91523983910,03209,一関市
0310-1281830046046,田,141.36381594200,38.84410513240,03209,一関市
0310-1217980038746,畑,141.28008081600,38.90197616960,03209,一関市
0310-1112060033035,田,141.21474814600,38.99763253200,03209,一関市
0310-1191220016672,田,141.02564750500,38.92678554690,03209,一関市
0310-1246740040153,畑,141.29613590100,38.87600872600,03209,一関市
0310-1211160055806,田,141.47681548900,38.90719997770,03209,一関市
0310-1119370047683,田,141.38379927100,38.99036957630,03209,一関市
0310-1158270008906,田,140.93611388500,38.95658629680,03209,一関市
0310-1189090033042,田,141.21441375500,38.92813013790,03209,一関市
0310-1137170011018,田,140.96051779200,38.97556869000,03209,一関市
0310-1180030017449,田,141.03463177300,38.93685052410,03209,一関市
0310-1181960027926,田,141.15547962900,38.93484048900,03209,一関市
0310-1262640045298,田,141.35532189900,38.86143213430,03209,一関市
0310-1262950027594,田,141.15132927100,38.86189144600,03209,一関市
0310-1193530022282,田,141.09033333600,38.92458459290,03209,一関市
0310-1226460034755,田,141.23401925400,38.89450731500,03209,一関市
0310-1192790021764,田,141.08436613500,38.92525726680,03209,一関市
0310-1174180038240,田,141.27449130200,38.94145537710,03209,一関市
0310-1246230043358,田,141.33307612600,38.87631667190,03209,一関市
0310-1199640030594,畑,141.18617371600,38.91882229510,03209,一関市
0310-1154190031701,田,141.19914641700,38.95972673700,03209,一関市
0310-1052660045356,畑,141.35737781100,39.05058920790,03209,一関市
0310-1344700029222,畑,141.16973477900,38.78818699130,03209,一関市
0310-1234800048874,畑,141.39672530200,38.88632400930,03209,一関市
0310-1285710035773,田,141.24545087400,38.84109494180,03209,一関市
0310-1076140043171,田,141.33197927500,39.02954854800,03209,一関市
0310-1239290047717,畑,141.38335076800,38.88233997870,03209,一関市
0310-1163930014699,田,141.00295298300,38.95141002290,03209,一関市
0310-1226040043177,田,141.33111216000,38.89450970860,03209,一関市
0310-1326070030506,田,141.18460511300,38.80493213390,03209,一関市
0310-1097420037022,田,141.26084813100,39.01065717730,03209,一関市
0310-1213170043723,田,141.33749007500,38.90608024360,03209,一関市
0310-1160640008959,田,140.93672387400,38.95444423240,03209,一関市
0310-1292610044629,田,141.34741949000,38.83447220270,03209,一関市
0310-1177580018853,田,141.05084040100,38.93903292610,03209,一関市
0310-1285560045537,田,141.35792140900,38.84077616550,03209,一関市
0310-1129350039659,田,141.29111909000,38.98178340310,03209,一関市
0310-1091170043559,畑,141.33636860000,39.01599287020,03209,一関市
0310-1132650028188,田,141.15870621300,38.97925484490,03209,一関市
0310-1204550015088,畑,141.00734082800,38.91480530120,03209,一関市
0310-1131910009934,田,140.94801470800,38.98031852600,03209,一関市
0310-1276590052123,田,141.43385833900,38.84848742690,03209,一関市
0310-1138570007069,田,140.91494434400,38.97434638650,03209,一関市
0310-1175250020729,田,141.07247955700,38.94108596310,03209,一関市
0310-1336290031128,田,141.19171708800,38.79570522850,03209,一関市
0310-1326890031973,田,141.20148126900,38.80414379470,03209,一関市
0310-1309510032918,田,141.21244793600,38.81976494250,03209,一関市
0310-1194820031285,田,141.19415930800,38.92314005620,03209,一関市
0310-1231900036058,田,141.24901283000,38.88955925340,03209,一関市
0310-1038770046368,田,141.36916162200,39.06304996530,03209,一関市
0310-1120190051541,田,141.42831611600,38.98941151100,03209,一関市
0310-1191660054748,田,141.46477168700,38.92483529790,03209,一関市
0310-1155530025808,畑,141.13114262300,38.95871761440,03209,一関市
0310-1137320049517,畑,141.40483959200,38.97409915720,03209,一関市
0310-1326620028207,田,141.15813257600,38.80451342140,03209,一関市
0310-1185760043256,畑,141.33227065100,38.93079449130,03209,一関市
0310-1090100047015,畑,141.37628677500,39.01677487050,03209,一関市
0310-1233620044540,田,141.34677421100,38.88761288440,03209,一関市
0310-1082630046961,畑,141.37571323300,39.02350864170,03209,一関市
0310-1329230035176,田,141.23834686100,38.80190821750,03209,一関市
0310-1095120039253,畑,141.28662080600,39.01263332890,03209,一関市
0310-1099770042592,田,141.32515511700,39.00829353870,03209,一関市
0310-1270780032963,田,141.21315473200,38.85464788230,03209,一関市
0310-1218550046555,畑,141.37010628200,38.90108534150,03209,一関市
0310-1207410042641,畑,141.32505103100,38.91131849950,03209,一関市
0310-1231700037555,田,141.26626757000,38.88966771690,03209,一関市
0310-1237590021374,田,141.07972546200,38.88491334710,03209,一関市
0310-1268970040528,畑,141.30032594600,38.85596315880,03209,一関市
0310-1251180042672,畑,141.32513455700,38.87188842950,03209,一関市
0310-1097930003115,田,140.86933365900,39.01097880480,03209,一関市
0310-1345310034050,田,141.22531520800,38.78746661560,03209,一関市
0310-1139820031849,田,141.20092631500,38.97267296970,03209,一関市
0310-1148790046416,田,141.36897566700,38.96393220060,03209,一関市
0310-1268770031387,田,141.19500091100,38.85651854090,03209,一関市
0310-1135170035390,田,141.24181567800,38.97672438310,03209,一関市
0310-1291660052123,田,141.43373807100,38.83491423650,03209,一関市
0310-1258150039117,畑,141.28412757400,38.86577419090,03209,一関市
0310-1199830024218,畑,141.11263876900,38.91884978310,03209,一関市
0310-1199210023782,田,141.10762333800,38.91941957980,03209,一関市
0310-1212610015497,田,141.01204954000,38.90753690370,03209,一関市
0310-1239890048514,田,141.39253596100,38.88175337390,03209,一関市
0310-1286120030587,田,141.18571142700,38.84091861260,03209,一関市
0310-1188420050664,田,141.41769926900,38.92800484990,03209,一関市
0310-1206790013628,田,140.99050646300,38.91281378110,03209,一関市
0310-1111150039393,畑,141.28814682000,38.99818791510,03209,一関市
0310-1334850032611,田,141.20879436100,38.79694158350,03209,一関市
0310-1161040041981,田,141.31772099500,38.95312730910,03209,一関市
0310-1218600030117,田,141.18059411900,38.90175866070,03209,一関市
0310-1266230029703,田,141.17560726400,38.85886773380,03209,一関市
0310-1086920039643,畑,141.29117090500,39.02000894770,03209,一関市
0310-1224330018072,田,141.04170851200,38.89692954710,03209,一関市
0310-1364640036036,田,141.24807329100,38.76997586490,03209,一関市
0310-1242530047868,畑,141.38507917100,38.87940965680,03209,一関市
0310-1168860018179,田,141.04308001500,38.94689737750,03209,一関市
0310-1182380030029,田,141.17973242400,38.93438888940,03209,一関市
0310-1161160053436,畑,141.44987721200,38.95239605280,03209,一関市
0310-1077430041136,田,141.30847153700,39.02848328430,03209,一関市
0310-1277940048355,田,141.39043526100,38.84749199890,03209,一関市
0310-1138140007331,田,140.91797104300,38.97473632920,03209,一関市
0310-1321340031510,田,141.19618360000,38.80915977610,03209,一関市
0310-1243390035010,田,141.23687956700,38.87924325780,03209,一関市
0310-1189070027044,田,141.14528027400,38.92845915110,03209,一関市
0310-1244950037550,田,141.26613983400,38.87773155620,03209,一関市
0310-1237680028176,田,141.15813819900,38.88463391770,03209,一関市
0310-1113880033867,田,141.22433476600,38.99595797050,03209,一関市
0310-1289590035807,田,141.24582531300,38.83759185220,03209,一関市
0310-1114830049387,田,141.40349435200,38.99436213800,03209,一関市
0310-1160800050178,田,141.41229789400,38.95290532560,03209,一関市
0310-1273340038415,畑,141.27595528100,38.85212274420,03209,一関市
0310-1093520046200,田,141.36685379900,39.01373313730,03209,一関市
0310-1330320028482,田,141.16127463100,38.80117221280,03209,一関市
0310-1275740044956,田,141.35129152600,38.84965132930,03209,一関市
0310-1350700032461,田,141.20699093800,38.78267226840,03209,一関市
0310-1095090032889,田,141.21313374100,39.01292818920,03209,一関市
0310-1330650036059,田,141.24851178800,38.80059357680,03209,一関市
0310-1111350044040,畑,141.34179095000,38.99778415650,03209,一関市
0310-1079620044657,田,141.34912211900,39.02633584280,03209,一関市
0310-1093920046422,畑,141.36941631000,39.01336321380,03209,一関市
0310-1124320031228,田,141.19382462000,38.98665102760,03209,一関市
0310-1225430036408,田,141.25308268600,38.89536593270,03209,一関市
0310-1353410031798,畑,141.19935394700,38.78025390910,03209,一関市
0310-1304550032953,田,141.21288009700,38.82422644840,03209,一関市
0310-1260520033518,田,141.21959958100,38.86387523300,03209,一関市
0310-1170100041796,畑,141.31553391500,38.94497365120,03209,一関市
0310-1155420036271,田,141.25187195500,38.95844500460,03209,一関市
0310-1294030030871,田,141.18894477200,38.83378062020,03209,一関市
0310-1073410049514,畑,141.40526181800,39.03166872230,03209,一関市
0310-1243900031405,田,141.19532009400,38.87892700010,03209,一関市
0310-1073150034263,田,141.22911906500,39.03263903980,03209,一関市
0310-1193440048218,畑,141.38944918200,38.92361803840,03209,一関市
0310-1294440043829,田,141.33819696300,38.83286338720,03209,一関市
0310-1193060036259,畑,141.25153363700,38.92453969130,03209,一関市
0310-1157700048402,畑,141.39181878900,38.95580607520,03209,一関市
0310-1253700042428,田,141.32231067700,38.86963086070,03209,一関市
0310-1269570051164,田,141.42286349900,38.85486756250,03209,一関市
0310-1097310003040,田,140.86846605800,39.01154522690,03209,一関市
0310-1208790017775,田,141.03831565600,38.91093601940,03209,一関市
0310-1060250032973,田,141.21427418700,39.04431186560,03209,一関市
0310-1095490051938,田,141.43309642900,39.01163682830,03209,一関市
0310-0971740047704,畑,141.38506494500,39.12336127190,03209,一関市
0310-1288920052029,田,141.43267786900,38.83739086650,03209,一関市
0310-1103230041215,田,141.30923408200,39.00523665200,03209,一関市
0310-1210260051780,田,141.43040571900,38.90826121340,03209,一関市
0310-1365210034832,田,141.23420635200,38.76950688640,03209,一関市
0310-1234630036923,田,141.25897275500,38.88705579770,03209,一関市
0310-1181380029393,畑,141.17239688700,38.93531960730,03209,一関市
0310-1243720047980,畑,141.38635837300,38.87833625380,03209,一関市
0310-1340210031898,田,141.20056552500,38.79214456430,03209,一関市
0310-1159730034084,田,141.22661940600,38.95464720430,03209,一関市
0310-1237440036663,田,141.25595904000,38.88453452960,03209,一関市
0310-1204030019701,田,141.06054459500,38.91517985060,03209,一関市
0310-1255190028069,田,141.15682423900,38.86886524060,03209,一関市
0310-1194110048908,畑,141.39740413600,38.92297054590,03209,一関市
0310-1171090040650,田,141.30230369600,38.94413717170,03209,一関市
0310-1211670030049,田,141.17983970400,38.90800811610,03209,一関市
0310-1167060048465,畑,141.39248712300,38.94736258740,03209,一関市
0310-1186750050662,畑,141.41768242600,38.92950347630,03209,一関市
0310-1307570026989,田,141.14417738500,38.82171137820,03209,一関市
0310-1296090028831,田,141.16543844400,38.83199790510,03209,一関市
0310-1291470052186,田,141.43446625300,38.83508138010,03209,一関市
0310-1143080008748,田,140.93431888500,38.97026592350,03209,一関市
0310-1134340028996,田,141.16802040100,38.97770773620,03209,一関市
0310-1184790012538,田,140.97797941000,38.93265105970,03209,一関市
0310-1045110051493,畑,141.42833136000,39.05705289300,03209,一関市
0310-1141850042683,田,141.32593591600,38.97038052800,03209,一関市
0310-1017270048268,田,141.39126558800,39.08231208300,03209,一関市
0310-1269850029224,畑,141.17008281300,38.85562575690,03209,一関市
0310-1354900035110,田,141.23746805900,38.77879038460,03209,一関市
0310-1186890042625,田,141.32498975200,38.92981156270,03209,一関市
0310-1152230010212,田,140.95119748100,38.96201349070,03209,一関市
0310-1041400043734,田,141.33871284700,39.06081685410,03209,一関市
0310-1163350040947,田,141.30577860100,38.95109341930,03209,一関市
0310-1230280052568,畑,141.43933090700,38.89018185780,03209,一関市
0310-1364940035430,田,141.24108953600,38.76972791440,03209,一関市
0310-1151630014884,田,141.00511319900,38.96248729670,03209,一関市
0310-1113720042985,田,141.32960186600,38.99570711490,03209,一関市
0310-1155740025814,畑,141.13121669900,38.95852986240,03209,一関市
0310-1250320039866,田,141.29279914500,38.87280029130,03209,一関市
0310-1360900035983,田,141.24748167500,38.77334171040,03209,一関市
0310-1174560044479,田,141.34645020000,38.94082651550,03209,一関市
0310-1378980035280,田,141.23929665800,38.75708515950,03209,一関市
0310-1329520031167,田,141.19219630800,38.80180067380,03209,一関市
0310-1290890044524,田,141.34621894300,38.83602868840,03209,一関市
0310-1181680022661,田,141.09475129900,38.93524547140,03209,一関市
0310-1134190032187,田,141.20484610700,38.97772488960,03209,一関市
0310-1203290023404,田,141.10324867400,38.91575469610,03209,一関市
0310-1014580044430,畑,141.34692918300,39.08494124520,03209,一関市
0310-1286130030888,田,141.18917465500,38.84089492600,03209,一関市
0310-1208200032867,田,141.21234089900,38.91102733040,03209,一関市
0310-1360550033567,田,141.21967161900,38.77375542160,03209,一関市
0310-1165010018035,田,141.04143569100,38.95036847050,03209,一関市
0310-1062910046437,田,141.36979657000,39.04129512470,03209,一関市
0310-1215420028849,田,141.16598679400,38.90466896770,03209,一関市
0310-1216230038983,畑,141.28281923100,38.90354955740,03209,一関市
0310-1240870041801,田,141.31515786000,38.88122202350,03209,一関市
0310-1249790044074,田,141.34129968900,38.87307151940,03209,一関市
0310-1237450036880,田,141.25845920000,38.88452080810,03209,一関市
0310-1276740033599,田,141.22045042900,38.84926212470,03209,一関市
0310-1043120040771,田,141.30446274000,39.05940654580,03209,一関市
0310-1332570036158,田,141.24964075100,38.79886110060,03209,一関市
0310-1232290036796,畑,141.25751420500,38.88917567550,03209,一関市
0310-1148250030660,畑,141.18715967500,38.96511769020,03209,一関市
0310-1268000052217,田,141.43499944200,38.85622222220,03209,一関市
0310-1164490030336,田,141.18334689200,38.95049582480,03209,一関市
0310-1186360007644,畑,140.92152834000,38.93128717640,03209,一関市
0310-1205200039019,田,141.28330073300,38.91348033990,03209,一関市
0310-1222150038255,畑,141.27439723900,38.89824409900,03209,一関市
0310-1237830028390,田,141.16059483200,38.88449582350,03209,一関市
0310-1134660007346,田,140.91814793000,38.97786567580,03209,一関市
0310-1185950016778,田,141.02688504800,38.93153429870,03209,一関市
0310-1189560043572,田,141.33590080300,38.92735704250,03209,一関市
0310-1018330044289,田,141.34527392000,39.08157246490,03209,一関市
0310-1286160038408,畑,141.27579907000,38.84056998740,03209,一関市
0310-1167970043269,田,141.33253401300,38.94681979200,03209,一関市
0310-1199140023807,田,141.10790873000,38.91948390700,03209,一関市
0310-1201280054981,田,141.46738005900,38.91615477320,03209,一関市
0310-1195860032644,田,141.20983503400,38.92215236420,03209,一関市
0310-1205000029793,田,141.17691189600,38.91402661390,03209,一関市
0310-1247610045999,田,141.36350181600,38.87494009150,03209,一関市
0310-1134940031877,田,141.20126232000,38.97705984180,03209,一関市
0310-1205120054624,田,141.46323005300,38.91271509710,03209,一関市
0310-1231290049197,田,141.40047209300,38.88946966690,03209,一関市
0310-1157320031816,畑,141.20046595600,38.95690969430,03209,一関市
0310-1027340039681,田,141.29196051800,39.07367860990,03209,一関市
0310-1186340036643,田,141.25600470100,38.93057767120,03209,一関市
0310-1126720047955,田,141.38687726300,38.98373278300,03209,一関市
0310-1305380030932,畑,141.18960206600,38.82355290410,03209,一関市
0310-1145580049711,田,141.40701832000,38.96665142150,03209,一関市
0310-1210490041423,田,141.31098265900,38.90860861510,03209,一関市
0310-1194230026933,田,141.14397594200,38.92382151680,03209,一関市
0310-1235950048562,田,141.39312159300,38.88530016340,03209,一関市
0310-1175710024907,畑,141.12067199200,38.94056466440,03209,一関市
0310-1266000034374,田,141.22943072400,38.85890246960,03209,一関市
0310-1178150045351,田,141.35648728600,38.93754033850,03209,一関市
0310-1243380048159,田,141.38842097000,38.87862916180,03209,一関市
0310-1140150032855,畑,141.21252521600,38.97233006710,03209,一関市
0310-1232850029929,田,141.17835707300,38.88892778390,03209,一関市
0310-1127380029929,田,141.17881834500,38.98394480540,03209,一関市
0310-1176370026146,田,141.13497264400,38.93993412320,03209,一関市
0310-1024770053078,田,141.44680491300,39.07527208380,03209,一関市
0310-1263190045520,畑,141.35788072000,38.86092802570,03209,一関市
0310-1117820043405,畑,141.33442715500,38.99199145590,03209,一関市
0310-1240140035859,田,141.24667460600,38.88214246670,03209,一関市
0310-1174800053877,田,141.45485784800,38.94008067850,03209,一関市
0310-1267930045293,田,141.35522428300,38.85667093000,03209,一関市
0310-1045680052044,田,141.43469127100,39.05650077240,03209,一関市
0310-1143600036804,田,141.25808150600,38.96906751010,03209,一関市
0310-1240480034778,畑,141.23421492400,38.88187917050,03209,一関市
0310-1289840033181,田,141.21556852100,38.83747600210,03209,一関市
0310-1120600031138,田,141.19280538900,38.99000756270,03209,一関市
0310-1133160030931,田,141.19035254800,38.97870336300,03209,一関市
0310-1282180027194,畑,141.14663968000,38.84457510610,03209,一関市
0310-1240030036551,田,141.25465046700,38.88220904820,03209,一関市
0310-1146750013677,田,140.99119570900,38.96690401320,03209,一関市
0310-1262370045912,田,141.36240388200,38.86164287670,03209,一関市
0310-1226910036917,田,141.25894043200,38.89401731650,03209,一関市
0310-1171810039250,田,141.28614780900,38.94355185380,03209,一関市
0310-1322930028606,田,141.16273682400,38.80782678100,03209,一関市
0310-1244910043570,田,141.33552855700,38.87749195600,03209,一関市
0310-1272670042250,田,141.32014369300,38.85255184680,03209,一関市
0310-1071810038915,田,141.28284727600,39.03364715660,03209,一関市
0310-1134790044318,田,141.34485095800,38.97665921970,03209,一関市
0310-1224840051379,畑,141.42566919800,38.89514892300,03209,一関市
0310-1225690049606,田,141.40522693500,38.89449068720,03209,一関市
0310-1105010051245,田,141.42502177500,39.00310360370,03209,一関市
0310-1282030047803,田,141.38405608600,38.84383451120,03209,一関市
0310-1189250046402,田,141.36854079100,38.92748775080,03209,一関市
0310-1191070010526,田,140.95475755300,38.92701869800,03209,一関市
0310-1177580051134,田,141.42319201600,38.93774125890,03209,一関市
0310-1179510039701,田,141.29130432300,38.93659542460,03209,一関市
0310-1279430048638,畑,141.39368738300,38.84612841630,03209,一関市
0310-1219600026268,田,141.13620926100,38.90098046950,03209,一関市
0310-1333540033963,畑,141.22436206800,38.79807279690,03209,一関市
0310-0987260044191,田,141.34433393500,39.10956015820,03209,一関市
0310-1053520040637,田,141.30285164000,39.05004327490,03209,一関市
0310-1220000052049,田,141.43342911600,38.89947296430,03209,一関市
0310-1086030039481,田,141.28930784700,39.02080952210,03209,一関市
0310-1310080025832,田,141.13084449100,38.81948424160,03209,一関市
0310-1271830029233,田,141.17017743500,38.85383586850,03209,一関市
0310-1175110043904,畑,141.33981896500,38.94036022580,03209,一関市
0310-1361970035040,畑,141.23662400500,38.77242086260,03209,一関市
0310-1266020051008,田,141.42109157400,38.85807858790,03209,一関市
0310-1036220043696,田,141.33830152100,39.06548021160,03209,一関市
0310-1204960015467,田,141.01171912800,38.91442748750,03209,一関市
0310-1338670037121,畑,141.26069206200,38.79332890770,03209,一関市
0310-1130040044260,田,141.34421074100,38.98094190640,03209,一関市
0310-1139370029563,田,141.17454260700,38.97315911610,03209,一関市
0310-1255970044681,畑,141.34825750300,38.86747270370,03209,一関市
0310-1151430045547,田,141.35892396700,38.96160225880,03209,一関市
0310-1105140050131,田,141.41215944200,39.00305137920,03209,一関市
0310-1029700044147,田,141.34355621100,39.07133460910,03209,一関市
0310-1133160044191,田,141.34339256000,38.97813316340,03209,一関市
0310-1338620028127,田,141.15716209600,38.79370520250,03209,一関市
0310-1199640011514,田,140.96614033100,38.91928241190,03209,一関市
0310-1313810047614,畑,141.38165886000,38.81521776340,03209,一関市
0310-1128220006668,田,140.91032110400,38.98367756870,03209,一関市
0310-1091440047846,田,141.38587050400,39.01552521440,03209,一関市
0310-1113700051002,田,141.42215372100,38.99529473000,03209,一関市
0310-1361900036587,田,141.25442177100,38.77242084840,03209,一関市
0310-1187470042628,田,141.32502402400,38.92928636080,03209,一関市
0310-1235470016635,田,141.02511362400,38.88691943630,03209,一関市
0310-1280840037402,畑,141.26424265800,38.84541024960,03209,一関市
0310-1204490023263,田,141.10161199900,38.91468284210,03209,一関市
0310-1195410030669,田,141.18706231100,38.92263302300,03209,一関市
0310-1029510052995,畑,141.44580620500,39.07101472770,03209,一関市
0310-1151710049182,田,141.40086454100,38.96115421760,03209,一関市
0310-1060990040503,畑,141.30126050600,39.04332052090,03209,一関市
0310-1316140039732,田,141.29088252500,38.81350690280,03209,一関市
0310-1292360035722,田,141.24482435800,38.83509861080,03209,一関市
0310-1342200035675,田,141.24402835600,38.79020542160,03209,一関市
0310-1188620028931,畑,141.16704359900,38.92880426660,03209,一関市
0310-1217460015662,田,141.01393332600,38.90316672240,03209,一関市
0310-1207380041895,畑,141.31644553400,38.91138296590,03209,一関市
0310-1137040039417,田,141.28827245800,38.97486544310,03209,一関市
0310-1200860023417,田,141.10339933400,38.91794919300,03209,一関市
0310-1199920024199,田,141.11242288100,38.91876844960,03209,一関市
0310-1129700032488,田,141.20834256000,38.98175779730,03209,一関市
0310-1173390053953,畑,141.45574071300,38.94134021050,03209,一関市
0310-1100050050309,田,141.41425323300,39.00762806370,03209,一関市
0310-1189380018195,田,141.04321684100,38.92841783860,03209,一関市
0310-1220500034254,田,141.22827132300,38.89989831800,03209,一関市
0310-1382190034514,畑,141.23046777100,38.75422313670,03209,一関市
0310-1341260034047,田,141.22529387500,38.79111996800,03209,一関市
0310-1179730051709,田,141.42981414700,38.93576627970,03209,一関市
0310-1162410030093,畑,141.18055567600,38.95238243760,03209,一関市
0310-1157330009214,田,140.93967459900,38.95742728640,03209,一関市
0310-1264700051503,田,141.42680196700,38.85923946720,03209,一関市
0310-1193050022016,田,141.08727042000,38.92501924660,03209,一関市
0310-1292930035845,田,141.24624552300,38.83458511980,03209,一関市
0310-1164870015068,田,141.00719973900,38.95055219010,03209,一関市
0310-1021060044911,田,141.35244429600,39.07907717250,03209,一関市
0310-1143160049932,田,141.40957735800,38.96881290150,03209,一関市
0310-1171430047397,畑,141.38013579100,38.94349312370,03209,一関市
0310-1210660015077,畑,141.00720477200,38.90929949030,03209,一関市
0310-1318950038944,田,141.28179129000,38.81101544440,03209,一関市
0310-1111270051502,田,141.42794171800,38.99745244770,03209,一関市
0310-1120730041134,田,141.30819441600,38.98947769540,03209,一関市
0310-1246890044784,田,141.34950514500,38.87564608890,03209,一関市
0310-1258710032678,田,141.20992993000,38.86553657260,03209,一関市
0310-1240170026374,田,141.13735375100,38.88244525590,03209,一関市
0310-1239770035117,田,141.23812708300,38.88249960310,03209,一関市
0310-1295210042006,田,141.31718649300,38.83225268040,03209,一関市
0310-1187140020135,畑,141.06560016500,38.93038987870,03209,一関市
0310-1239870029909,田,141.17810159900,38.88260806540,03209,一関市
0310-1364640036462,田,141.25296614000,38.76995418200,03209,一関市
0310-1218780052836,田,141.44251728700,38.90052540810,03209,一関市
0310-1192840054765,田,141.46496199600,38.92377294490,03209,一関市
0310-1173020021910,田,141.08611671300,38.94306313970,03209,一関市
0310-1206250033896,畑,141.22421984700,38.91275032100,03209,一関市
0310-1331560040496,田,141.29958695200,38.79957901670,03209,一関市
0310-1213030049261,田,141.40134347400,38.90590919090,03209,一関市
0310-1171700049824,田,141.40812652200,38.94311346800,03209,一関市
0310-1342880033703,田,141.22133090400,38.78966802460,03209,一関市
0310-1200680024454,田,141.11536304100,38.91808166950,03209,一関市
0310-1132730047702,田,141.38392512000,38.97833382120,03209,一関市
0310-1310500046480,畑,141.36861450100,38.81825857060,03209,一関市
0310-1196810050394,畑,141.41451538900,38.92045886140,03209,一関市
0310-1186280020580,田,141.07073617100,38.93115521790,03209,一関市
0310-1171590046960,畑,141.37508791900,38.94337068130,03209,一関市
0310-1122860046844,畑,141.37408126200,38.98726792340,03209,一関市
0310-1095030049946,田,141.41008904400,39.01217348750,03209,一関市
0310-1168720036268,田,141.25177193200,38.94646462980,03209,一関市
0310-1226730050682,畑,141.41762525900,38.89348816730,03209,一関市
0310-1193000022185,田,141.08922083100,38.92506295210,03209,一関市
0310-1366860035583,田,141.24284900800,38.76798960840,03209,一関市
0310-1117590042563,畑,141.32470749600,38.99223961310,03209,一関市
0310-1232650037737,田,141.26836303100,38.88880495430,03209,一関市
0310-1124720049714,田,141.40720552400,38.98543507660,03209,一関市
0310-1318170031854,田,141.20015606000,38.81200071710,03209,一関市
0310-1141320051149,田,141.42363477600,38.97039810240,03209,一関市
0310-1337410031090,田,141.19127144800,38.79469187330,03209,一関市
0310-1208730016769,田,141.02672550400,38.91101205370,03209,一関市
0310-1214660035236,畑,141.23962690300,38.90511613700,03209,一関市
0310-1123160049063,田,141.39969650000,38.98688138810,03209,一関市
0310-1225910051509,田,141.42716266900,38.89417948420,03209,一関市
0310-1227230035006,田,141.23690803100,38.89380676140,03209,一関市
0310-1339660030733,田,141.18714804300,38.79267687320,03209,一関市
0310-1233140039015,田,141.28309754600,38.88830814430,03209,一関市
0310-1151690010210,田,140.95117136300,38.96249642060,03209,一関市
0310-1144060028814,田,141.16587524500,38.96895652390,03209,一関市
0310-1082690041076,田,141.30775320400,39.02375066440,03209,一関市
0310-1227110025919,田,141.13215428600,38.89423086360,03209,一関市
0310-1274650033498,田,141.21930221800,38.85114579400,03209,一関市
0310-1338690029425,田,141.17210112200,38.79359558520,03209,一関市
0310-1260410043318,田,141.33252707600,38.86354445360,03209,一関市
