﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
011200204160065938,畑,143.07458332400,44.18128343980,01560,滝上町
011200123910059299,畑,142.99076176000,44.10913032410,01560,滝上町
011200225600061926,畑,143.02476886800,44.20042628410,01560,滝上町
011200237210072704,畑,143.15976052000,44.20988153000,01560,滝上町
011200165540062589,畑,143.03235902600,44.14632022140,01560,滝上町
011200243450074334,畑,143.18025170400,44.21533289770,01560,滝上町
011200140400060366,畑,143.00427506900,44.12388045230,01560,滝上町
011200116330059900,畑,142.99818866500,44.10225593750,01560,滝上町
011200195950064617,畑,143.05807291700,44.17351166410,01560,滝上町
011200220630074320,畑,143.17975330100,44.19480017400,01560,滝上町
011200130660058843,畑,142.98514833900,44.11523444100,01560,滝上町
011200130060058584,畑,142.98189699100,44.11471953120,01560,滝上町
011200217900073830,畑,143.17357958100,44.19239149560,01560,滝上町
011200201610065835,畑,143.07336936100,44.17849111060,01560,滝上町
011200219700073804,畑,143.17327901800,44.19401400050,01560,滝上町
011200143990062045,畑,143.02530501000,44.12697163070,01560,滝上町
011200113170056985,畑,142.96174824700,44.09964661330,01560,滝上町
011200153960061332,畑,143.01650257200,44.13600609310,01560,滝上町
011200236380074281,畑,143.17948038100,44.20897759330,01560,滝上町
011200152500060639,畑,143.00778815400,44.13549119520,01560,滝上町
011200221340060819,畑,143.01045617900,44.19635240870,01560,滝上町
011200190570062520,畑,143.03178739200,44.16885100580,01560,滝上町
011200099010059339,畑,142.99097842600,44.08671012380,01560,滝上町
011200120150060350,畑,143.00384406300,44.10565695800,01560,滝上町
011200183630064080,畑,143.05120359600,44.16247014480,01560,滝上町
011200203300066056,畑,143.07615948900,44.17999760210,01560,滝上町
011200103340059880,畑,142.99779119400,44.09056337670,01560,滝上町
011200193450065064,畑,143.06363609100,44.17122490720,01560,滝上町
011200234690073240,畑,143.16643161900,44.20755983810,01560,滝上町
011200218650063937,畑,143.04984602700,44.19400202340,01560,滝上町
011200236220074143,畑,143.17775083100,44.20884741660,01560,滝上町
011200203400063625,畑,143.04576539300,44.18029915890,01560,滝上町
011200172430068767,畑,143.10966237800,44.15196263230,01560,滝上町
011200237390072516,畑,143.15741330400,44.21005914520,01560,滝上町
011200178920063746,畑,143.04697500500,44.15825784680,01560,滝上町
011200224230062263,畑,143.02897929700,44.19916410530,01560,滝上町
011200149840060801,畑,143.00982689900,44.13234108700,01560,滝上町
011200181300064616,畑,143.05788275900,44.16032650560,01560,滝上町
011200202520064736,畑,143.05964309700,44.17941424730,01560,滝上町
011200223330071240,畑,143.14125694800,44.19753421090,01560,滝上町
011200223310072845,畑,143.16133868400,44.19735937410,01560,滝上町
011200187380062412,畑,143.03039935500,44.16598472330,01560,滝上町
011200191790064842,畑,143.06083042100,44.16974508750,01560,滝上町
011200229420062709,畑,143.03461011000,44.20380031550,01560,滝上町
011200214400070780,畑,143.13539095900,44.18954138730,01560,滝上町
011200204900066281,畑,143.07899809500,44.18141748210,01560,滝上町
011200190350064951,畑,143.06218504700,44.16844100090,01560,滝上町
011200195070064514,畑,143.05677051100,44.17272934810,01560,滝上町
011200167820061895,畑,143.02370439600,44.14842563110,01560,滝上町
011200242020074857,畑,143.18677516400,44.21399465650,01560,滝上町
011200237590073042,畑,143.16400205400,44.21018939910,01560,滝上町
011200227390061396,畑,143.01816968100,44.20207867890,01560,滝上町
011200220220074069,畑,143.17660605300,44.19445574080,01560,滝上町
011200166570061845,畑,143.02307209100,44.14730801710,01560,滝上町
011200136010059969,畑,142.99927602300,44.11996495470,01560,滝上町
011200223590062441,畑,143.03119141800,44.19857513260,01560,滝上町
011200103780059665,畑,142.99510666100,44.09097632180,01560,滝上町
011200177400063860,畑,143.04837903500,44.15688166580,01560,滝上町
011200226650070993,畑,143.13822080100,44.20054580430,01560,滝上町
011200185880062736,畑,143.03443858100,44.16460825500,01560,滝上町
011200127560061517,畑,143.01850629400,44.11222548240,01560,滝上町
011200121650058934,畑,142.98618190700,44.10712406310,01560,滝上町
011200187850063828,畑,143.04811379100,44.16628625740,01560,滝上町
011200110670057156,畑,142.96385253400,44.09737855930,01560,滝上町
011200222510074313,畑,143.17969483100,44.19649313900,01560,滝上町
011200231790074461,畑,143.18167687000,44.20482505860,01560,滝上町
011200224280070077,畑,143.12672294400,44.19849830070,01560,滝上町
011200196090069006,畑,143.11295615000,44.17323044180,01560,滝上町
011200120920060808,畑,143.00958122200,44.10631596040,01560,滝上町
011200221510073069,畑,143.16411181800,44.19571697380,01560,滝上町
011200225350073966,畑,143.17539453900,44.19908005350,01560,滝上町
011200147150061083,畑,143.01331720200,44.12989575550,01560,滝上町
011200235320074881,畑,143.18698121900,44.20796045790,01560,滝上町
011200100850059951,畑,142.99864392000,44.08831555540,01560,滝上町
011200241840075056,畑,143.18926203400,44.21380633880,01560,滝上町
011200115960056014,畑,142.94965074800,44.10223434580,01560,滝上町
011200180400069015,畑,143.11286333000,44.15910972010,01560,滝上町
011200213700072311,畑,143.15452084600,44.18875886330,01560,滝上町
011200190340064193,畑,143.05270308000,44.16850116750,01560,滝上町
011200154990061894,畑,143.02354190700,44.13688741870,01560,滝上町
011200221500072673,畑,143.15916178700,44.19574713370,01560,滝上町
011200054560059265,畑,142.98955856400,44.04671495690,01560,滝上町
011200126000059110,畑,142.98842304300,44.11102154540,01560,滝上町
011200229260070358,畑,143.13031188100,44.20295260850,01560,滝上町
011200123670061250,畑,143.01512915900,44.10874803970,01560,滝上町
011200189090062294,畑,143.02894773100,44.16754184850,01560,滝上町
011200240290074329,畑,143.18014667900,44.21248969340,01560,滝上町
011200111000057659,畑,142.96996866600,44.09843378800,01560,滝上町
011200201620063418,畑,143.04314436400,44.17872049310,01560,滝上町
011200223080061834,畑,143.02359605600,44.19817135730,01560,滝上町
011200235780074009,畑,143.17607503600,44.20846536060,01560,滝上町
011200221150070049,畑,143.12632753500,44.19568737940,01560,滝上町
011200220210069205,畑,143.11576849800,44.19492055490,01560,滝上町
011200235460075196,畑,143.19091510000,44.20805557660,01560,滝上町
011200230360062370,畑,143.03038201500,44.20467262400,01560,滝上町
011200113220058848,畑,142.98500785900,44.09953783250,01560,滝上町
011200184790069346,畑,143.11706094400,44.16302991510,01560,滝上町
011200170730063251,畑,143.04068992800,44.15093159230,01560,滝上町
011200232440074669,畑,143.18428157300,44.20538855390,01560,滝上町
011200221950071677,畑,143.14671253900,44.19624981640,01560,滝上町
011200207570065338,畑,143.06723911700,44.18390101590,01560,滝上町
011200191400064487,畑,143.05639425900,44.16943119610,01560,滝上町
011200220360071469,畑,143.14408610100,44.19483803910,01560,滝上町
011200094840059148,畑,142.98855216800,44.08297786610,01560,滝上町
011200213090070704,畑,143.13442078000,44.18837367990,01560,滝上町
011200168030061590,畑,143.01989513700,44.14864014260,01560,滝上町
011200222330072390,畑,143.15563374000,44.19652519480,01560,滝上町
011200231240074179,畑,143.17813406400,44.20436104780,01560,滝上町
011200241720074640,畑,143.18404883000,44.21374729580,01560,滝上町
011200231060072680,畑,143.15937902900,44.20434941280,01560,滝上町
011200233340073753,畑,143.17283873800,44.20629567240,01560,滝上町
011200179720061809,畑,143.02277159500,44.15914300360,01560,滝上町
011200236790059837,畑,142.99877006200,44.21067283320,01560,滝上町
011200150090061280,畑,143.01581585000,44.13252442730,01560,滝上町
011200123490058415,畑,142.97971680100,44.10882095420,01560,滝上町
011200217230072971,畑,143.16283240600,44.19187617990,01560,滝上町
011200121770057053,畑,142.96268492600,44.10738171910,01560,滝上町
011200183150062206,畑,143.02777408100,44.16219802740,01560,滝上町
011200117050057944,畑,142.97376871900,44.10306389610,01560,滝上町
011200229890074751,畑,143.18527335200,44.20308404150,01560,滝上町
011200124650057820,畑,142.97229326300,44.10991370210,01560,滝上町
011200143650061027,畑,143.01257490500,44.12674866360,01560,滝上町
011200225640064218,畑,143.05344567100,44.20026505510,01560,滝上町
011200184670064788,畑,143.06007110500,44.16333978180,01560,滝上町
011200112290060245,畑,143.00244633900,44.09859531330,01560,滝上町
011200181730061859,畑,143.02341945500,44.16095067260,01560,滝上町
011200119390056549,畑,142.95636866700,44.10527818370,01560,滝上町
011200218590071245,畑,143.14125783100,44.19326689030,01560,滝上町
011200127720059101,畑,142.98833134400,44.11256983670,01560,滝上町
011200191640069054,畑,143.11349862200,44.16922615770,01560,滝上町
011200163380062911,畑,143.03635007400,44.14434752120,01560,滝上町
011200225850074811,畑,143.18597002600,44.19944608550,01560,滝上町
011200179780062426,畑,143.03048651000,44.15914991670,01560,滝上町
011200128240061179,畑,143.01430157900,44.11286504670,01560,滝上町
011200218040073580,畑,143.17045803500,44.19254557810,01560,滝上町
011200124340058643,畑,142.98257283900,44.10956801960,01560,滝上町
011200127040057716,畑,142.97102618900,44.11206821720,01560,滝上町
011200238350061502,畑,143.01962005100,44.21193546110,01560,滝上町
011200235470059064,畑,142.98908446200,44.20955120200,01560,滝上町
011200177410062567,畑,143.03222255400,44.15700619370,01560,滝上町
011200224310074537,畑,143.18251908700,44.19808631800,01560,滝上町
011200117500060617,畑,143.00715378400,44.10324595130,01560,滝上町
011200232050072317,畑,143.15484958900,44.20527281000,01560,滝上町
011200114560058018,畑,142.97465590300,44.10081028680,01560,滝上町
011200118970059666,畑,142.99529780000,44.10464863660,01560,滝上町
011200029250059885,畑,142.99701585100,44.02388719690,01560,滝上町
011200143310060224,畑,143.00253714100,44.12650729030,01560,滝上町
011200154040060496,畑,143.00605960100,44.13614169090,01560,滝上町
011200194810057350,畑,142.96719186600,44.17309021140,01560,滝上町
011200232610064031,畑,143.05118883800,44.20655819220,01560,滝上町
011200120900056557,畑,142.95648375200,44.10663153550,01560,滝上町
011200213930063669,畑,143.04643619000,44.18977715200,01560,滝上町
011200211830057322,畑,142.96703087300,44.18841445600,01560,滝上町
011200212390071025,畑,143.13841727200,44.18770710580,01560,滝上町
011200227900072432,畑,143.15623111600,44.20153285460,01560,滝上町
011200171040068956,畑,143.11201001000,44.15069711390,01560,滝上町
011200101580060322,畑,143.00328419300,44.08894249420,01560,滝上町
011200176630061696,畑,143.02131830800,44.15637298480,01560,滝上町
011200109070061230,畑,143.01471713700,44.09561071650,01560,滝上町
011200203830064985,畑,143.06277455600,44.18057114760,01560,滝上町
011200118670057731,畑,142.97111875400,44.10453929820,01560,滝上町
011200215330071362,畑,143.14267265700,44.19032356720,01560,滝上町
011200226120061547,畑,143.02003510200,44.20092712190,01560,滝上町
011200110760057462,畑,142.96767155300,44.09743524650,01560,滝上町
011200193150064062,畑,143.05110634700,44.17103968920,01560,滝上町
011200173870063690,畑,143.04621578000,44.15372037890,01560,滝上町
011200121940058592,畑,142.98191114200,44.10741018130,01560,滝上町
011200198050063184,畑,143.04018413700,44.17552951180,01560,滝上町
011200104720056956,畑,142.96128575300,44.09204051330,01560,滝上町
011200176820063465,畑,143.04344087800,44.15639282760,01560,滝上町
011200183120062803,畑,143.03523226600,44.16212069750,01560,滝上町
011200155860068395,畑,143.10479574300,44.13708810250,01560,滝上町
011200175290063579,畑,143.04484254800,44.15500860350,01560,滝上町
011200124240057240,畑,142.96505348800,44.10958387980,01560,滝上町
011200165420062163,畑,143.02702643700,44.14624953980,01560,滝上町
011200227400073450,畑,143.16896103300,44.20098167810,01560,滝上町
011200241990075329,畑,143.19267286800,44.21391282320,01560,滝上町
011200217290070539,畑,143.13240896700,44.19216303930,01560,滝上町
011200098340059498,畑,142.99296743300,44.08609467520,01560,滝上町
011200215400072379,畑,143.15539807500,44.19028280680,01560,滝上町
011200195830065364,畑,143.06740892700,44.17333285660,01560,滝上町
011200209100072887,畑,143.16167077000,44.18456298230,01560,滝上町
011200231990059600,畑,142.99575292300,44.20637033060,01560,滝上町
011200205530065199,畑,143.06547428900,44.18208297910,01560,滝上町
011200125490056939,畑,142.96130650100,44.11073673520,01560,滝上町
011200193990062861,畑,143.03609815800,44.17190048980,01560,滝上町
011200234840059386,畑,142.99310281900,44.20895577960,01560,滝上町
011200124400057481,畑,142.96806240400,44.10971160160,01560,滝上町
011200235860073804,畑,143.17350796200,44.20856000280,01560,滝上町
011200228820072848,畑,143.16145550000,44.20231416790,01560,滝上町
011200218350071970,畑,143.15032321900,44.19298236150,01560,滝上町
011200119630058423,畑,142.97977984600,44.10534548690,01560,滝上町
011200117300058551,畑,142.98134201500,44.10323461490,01560,滝上町
011200129720060232,畑,143.00248611500,44.11428059440,01560,滝上町
011200220000070800,畑,143.13571425500,44.19457829590,01560,滝上町
011200113210059739,畑,142.99614180100,44.09946293340,01560,滝上町
011200197330065272,畑,143.06627623400,44.17469481840,01560,滝上町
011200187100064570,畑,143.05737215600,44.16554590150,01560,滝上町
011200201080062972,畑,143.03756361800,44.17827210530,01560,滝上町
011200239760074104,畑,143.17732059900,44.21203827470,01560,滝上町
011200223270064110,畑,143.05207262000,44.19813791330,01560,滝上町
011200132710058612,畑,142.98228247100,44.11710035860,01560,滝上町
011200235570060714,畑,143.00972665300,44.20950365310,01560,滝上町
011200114390056607,畑,142.95703952600,44.10077055910,01560,滝上町
011200158260060644,畑,143.00795647200,44.13992776240,01560,滝上町
011200159620061003,畑,143.01245880500,44.14112405560,01560,滝上町
011200182990064297,畑,143.05390853100,44.16187316930,01560,滝上町
011200124440059865,畑,143.00020827100,44.11044105730,01560,滝上町
011200115470057279,畑,142.96544521600,44.10168803930,01560,滝上町
011200199240063078,畑,143.03887061500,44.17660743450,01560,滝上町
011200223550062046,畑,143.02625289700,44.19857292250,01560,滝上町
011200147650060543,畑,143.00657302900,44.13039275630,01560,滝上町
011200227620062204,畑,143.02827541700,44.20222416460,01560,滝上町
011200168800062828,畑,143.03538443800,44.14923108120,01560,滝上町
011200147380060079,畑,143.00078060300,44.13018591020,01560,滝上町
011200227090070051,畑,143.12643381800,44.20103286540,01560,滝上町
011200123820059034,畑,142.98745216100,44.10907007720,01560,滝上町
011200222410073979,畑,143.17551214500,44.19643630670,01560,滝上町
011200114380059416,畑,142.99211527800,44.10054212110,01560,滝上町
011200232220059353,畑,142.99266401500,44.20659787630,01560,滝上町
011200091960059008,畑,142.98677146200,44.08039799040,01560,滝上町
011200195980064881,畑,143.06138200800,44.17350962070,01560,滝上町
011200128540058134,畑,142.97626036400,44.11338721050,01560,滝上町
011200205100064742,畑,143.05974767100,44.18172944860,01560,滝上町
011200137660060291,畑,143.00331744300,44.12142209930,01560,滝上町
011200170200061986,畑,143.02487235700,44.15056566760,01560,滝上町
011200176050062165,畑,143.02718185800,44.15581281170,01560,滝上町
011200116350057528,畑,142.96856469700,44.10246085520,01560,滝上町
011200119020058070,畑,142.97536217300,44.10482087080,01560,滝上町
011200229960058768,畑,142.98531324000,44.20461586130,01560,滝上町
011200134550059714,畑,142.99606295900,44.11866773920,01560,滝上町
011200237780060786,畑,143.01066017700,44.21148739650,01560,滝上町
011200127640059623,畑,142.99484932000,44.11245770970,01560,滝上町
011200234130075805,畑,143.19852588100,44.20679573630,01560,滝上町
011200238810075875,畑,143.19946808800,44.21099791870,01560,滝上町
011200126760060584,畑,143.00684374700,44.11158342320,01560,滝上町
011200143700060562,畑,143.00676620100,44.12683723370,01560,滝上町
011200238470060196,畑,143.00327457700,44.21215354540,01560,滝上町
011200165380065174,畑,143.06466591300,44.14594979840,01560,滝上町
011200139540060956,畑,143.01164524900,44.12305614410,01560,滝上町
