時間軸コード,時点,小字（丁目）,性別,単位,0歳～,5歳～,10歳～,15歳〜,20歳〜,25歳〜,30歳〜,35歳〜,40歳〜,45歳〜,50歳〜,55歳〜,60歳〜,65歳〜,70歳〜,75歳〜,80歳〜,85歳〜,90歳〜,95歳〜,100歳〜
20101231,2010年12月31日現在,伊丹市広畑２丁目,男,人,2,2,1,4,7,5,8,9,3,5,6,6,4,5,3,4,2,0,0,0,0
20101231,2010年12月31日現在,伊丹市広畑２丁目,女,人,10,3,1,3,2,8,6,5,3,7,5,5,6,3,2,3,2,2,0,0,0
20101231,2010年12月31日現在,伊丹市広畑３丁目,男,人,0,4,4,12,8,5,1,1,2,7,6,11,11,6,0,8,4,0,0,0,0
20101231,2010年12月31日現在,伊丹市広畑３丁目,女,人,1,1,4,6,7,6,3,2,9,7,7,6,12,5,4,8,5,4,5,0,0
20101231,2010年12月31日現在,伊丹市広畑４丁目,男,人,1,3,2,1,4,5,2,9,6,3,3,4,11,8,8,5,2,2,1,0,0
20101231,2010年12月31日現在,伊丹市広畑４丁目,女,人,2,4,2,2,2,4,6,11,5,6,5,11,10,11,10,8,8,2,2,0,0
20101231,2010年12月31日現在,伊丹市広畑５丁目,男,人,0,1,3,4,7,1,8,6,2,7,4,9,14,12,6,8,5,4,1,1,0
20101231,2010年12月31日現在,伊丹市広畑５丁目,女,人,1,5,3,3,6,11,8,3,3,8,7,13,13,9,13,16,5,9,6,1,0
20101231,2010年12月31日現在,伊丹市藤ノ木２丁目,男,人,11,4,3,1,1,5,6,13,4,8,3,2,4,1,2,1,0,0,0,0,0
20101231,2010年12月31日現在,伊丹市藤ノ木２丁目,女,人,7,5,2,0,2,7,8,9,7,3,2,5,1,2,2,2,0,0,0,0,0
20101231,2010年12月31日現在,伊丹市藤ノ木３丁目,男,人,52,53,30,20,17,19,49,98,71,41,31,25,26,18,14,11,6,2,0,0,0
20101231,2010年12月31日現在,伊丹市藤ノ木３丁目,女,人,62,57,27,26,36,25,76,92,65,34,29,22,32,21,13,16,7,6,0,2,0
20101231,2010年12月31日現在,伊丹市船原１丁目,男,人,14,11,8,11,10,8,19,15,26,16,9,7,10,10,7,4,7,1,0,0,0
20101231,2010年12月31日現在,伊丹市船原１丁目,女,人,8,9,10,7,10,9,17,29,14,11,7,9,13,5,6,6,5,3,4,0,0
20101231,2010年12月31日現在,伊丹市船原２丁目,男,人,2,5,9,14,10,13,5,13,18,16,11,11,16,15,11,8,5,5,2,0,0
20101231,2010年12月31日現在,伊丹市船原２丁目,女,人,5,5,6,9,10,11,12,14,22,10,7,12,16,12,21,10,12,7,2,0,0
20101231,2010年12月31日現在,伊丹市堀池１丁目,男,人,7,7,12,9,7,13,11,22,17,23,8,15,14,24,11,5,0,1,2,0,0
20101231,2010年12月31日現在,伊丹市堀池１丁目,女,人,7,9,8,10,10,10,6,17,17,14,7,18,23,20,14,10,10,4,1,0,0
20101231,2010年12月31日現在,伊丹市堀池２丁目,男,人,12,14,13,11,10,9,10,14,11,12,8,12,11,15,10,6,2,0,0,0,0
20101231,2010年12月31日現在,伊丹市堀池２丁目,女,人,6,9,11,5,5,15,15,6,18,10,10,12,13,17,19,9,6,0,1,0,0
20101231,2010年12月31日現在,伊丹市堀池３丁目,男,人,8,8,8,7,5,17,21,20,16,19,5,12,11,14,7,6,1,1,0,0,0
20101231,2010年12月31日現在,伊丹市堀池３丁目,女,人,10,8,9,10,5,12,15,16,6,7,8,18,13,9,12,10,2,2,0,0,0
20101231,2010年12月31日現在,伊丹市堀池４丁目,男,人,11,5,6,4,7,7,8,7,8,9,3,14,8,6,2,3,2,0,0,0,0
20101231,2010年12月31日現在,伊丹市堀池４丁目,女,人,4,7,2,6,2,9,8,5,7,7,12,8,10,5,7,6,2,1,2,1,0
20101231,2010年12月31日現在,伊丹市堀池５丁目,男,人,1,5,6,5,7,3,7,4,4,9,3,11,4,7,4,5,2,1,1,0,0
20101231,2010年12月31日現在,伊丹市堀池５丁目,女,人,1,5,1,3,0,4,5,3,2,6,5,8,4,6,4,4,1,0,0,0,0
20101231,2010年12月31日現在,伊丹市松ケ丘１丁目,男,人,5,10,14,16,20,20,25,20,29,18,18,22,36,24,15,24,9,4,0,0,0
20101231,2010年12月31日現在,伊丹市松ケ丘１丁目,女,人,9,12,11,9,23,16,19,19,25,18,14,28,42,26,21,9,16,8,3,0,1
20101231,2010年12月31日現在,伊丹市松ケ丘２丁目,男,人,3,2,4,3,6,6,7,6,7,2,8,9,12,6,3,1,3,2,1,0,0
20101231,2010年12月31日現在,伊丹市松ケ丘２丁目,女,人,3,5,3,3,2,4,5,9,6,6,4,14,12,4,5,8,4,10,1,1,0
20101231,2010年12月31日現在,伊丹市松ケ丘３丁目,男,人,3,7,6,5,7,5,7,10,4,5,5,13,11,9,7,4,2,1,1,0,0
20101231,2010年12月31日現在,伊丹市松ケ丘３丁目,女,人,3,2,2,8,8,7,4,7,7,4,9,6,12,9,7,6,4,10,2,2,0
20101231,2010年12月31日現在,伊丹市松ケ丘４丁目,男,人,1,2,9,2,6,5,4,3,10,4,5,13,12,5,12,2,2,3,2,0,0
20101231,2010年12月31日現在,伊丹市松ケ丘４丁目,女,人,3,3,4,6,2,2,6,3,9,8,3,13,10,11,10,6,10,6,1,1,0
20101231,2010年12月31日現在,伊丹市瑞ケ丘１丁目,男,人,7,13,17,20,9,13,5,14,16,21,14,15,10,7,3,1,5,0,0,0,0
20101231,2010年12月31日現在,伊丹市瑞ケ丘１丁目,女,人,6,6,14,11,11,10,8,17,16,21,10,14,11,11,4,10,4,4,0,0,0
20101231,2010年12月31日現在,伊丹市瑞ケ丘２丁目,男,人,15,16,7,36,107,38,27,31,13,9,9,16,37,23,13,10,1,0,0,0,0
20101231,2010年12月31日現在,伊丹市瑞ケ丘２丁目,女,人,16,9,11,10,17,33,28,28,17,11,10,31,34,19,13,2,5,1,1,0,1
20101231,2010年12月31日現在,伊丹市瑞ケ丘３丁目,男,人,13,13,14,11,8,11,10,20,22,16,12,9,10,5,9,3,1,1,0,0,0
20101231,2010年12月31日現在,伊丹市瑞ケ丘３丁目,女,人,15,17,8,6,7,9,12,23,16,12,12,7,9,8,5,3,1,1,0,0,0
20101231,2010年12月31日現在,伊丹市瑞ケ丘４丁目,男,人,9,17,14,7,13,13,20,28,23,9,13,10,22,10,12,7,3,0,1,0,0
20101231,2010年12月31日現在,伊丹市瑞ケ丘４丁目,女,人,10,15,10,16,11,10,14,26,20,10,18,15,25,12,11,13,2,3,2,0,0
20101231,2010年12月31日現在,伊丹市美鈴町１丁目,男,人,9,9,5,9,9,4,8,5,14,6,8,11,7,6,5,6,6,2,0,1,0
20101231,2010年12月31日現在,伊丹市美鈴町１丁目,女,人,6,5,4,4,7,3,8,8,10,9,6,5,10,5,7,9,8,0,3,0,0
20101231,2010年12月31日現在,伊丹市美鈴町２丁目,男,人,12,7,6,6,11,12,9,14,17,10,10,9,11,6,8,8,8,2,2,0,0
20101231,2010年12月31日現在,伊丹市美鈴町２丁目,女,人,7,6,6,7,8,7,8,15,7,12,9,10,11,8,11,13,5,3,0,0,0
20101231,2010年12月31日現在,伊丹市美鈴町３丁目,男,人,7,18,12,8,6,8,15,21,24,20,16,17,24,18,27,13,11,3,2,0,0
20101231,2010年12月31日現在,伊丹市美鈴町３丁目,女,人,4,9,22,9,9,12,12,23,17,13,11,16,25,22,21,15,10,7,3,2,0
20101231,2010年12月31日現在,伊丹市美鈴町４丁目,男,人,6,13,9,5,6,13,11,17,12,9,6,7,3,5,6,8,5,0,0,0,0
20101231,2010年12月31日現在,伊丹市美鈴町４丁目,女,人,10,12,5,1,6,3,15,13,8,4,10,7,4,10,9,6,1,3,1,1,0
20101231,2010年12月31日現在,伊丹市美鈴町５丁目,男,人,2,0,2,4,5,7,4,6,3,4,5,4,7,9,7,4,2,1,1,0,0
20101231,2010年12月31日現在,伊丹市美鈴町５丁目,女,人,1,4,4,3,5,4,7,5,8,3,6,1,15,11,8,5,4,2,3,0,0
20101231,2010年12月31日現在,伊丹市瑞原１丁目,男,人,5,9,5,5,2,9,11,14,9,5,11,10,11,5,7,4,3,1,0,0,0
20101231,2010年12月31日現在,伊丹市瑞原１丁目,女,人,7,5,4,7,1,13,9,7,7,8,9,8,8,5,4,5,2,0,1,0,0
20101231,2010年12月31日現在,伊丹市瑞原２丁目,男,人,38,33,16,17,8,23,40,46,29,23,13,14,9,14,13,5,2,3,0,0,0
20101231,2010年12月31日現在,伊丹市瑞原２丁目,女,人,34,30,14,16,11,24,50,43,29,17,13,11,20,14,14,7,5,1,0,0,0
20101231,2010年12月31日現在,伊丹市瑞原３丁目,男,人,18,13,9,6,6,12,11,23,18,5,8,9,14,15,14,3,9,1,0,0,0
20101231,2010年12月31日現在,伊丹市瑞原３丁目,女,人,15,11,15,11,9,8,20,23,11,11,9,9,20,17,12,8,6,2,0,0,0
20101231,2010年12月31日現在,伊丹市瑞穂町１丁目,男,人,7,11,7,5,10,7,14,18,11,8,10,12,11,10,4,7,1,0,0,0,1
20101231,2010年12月31日現在,伊丹市瑞穂町１丁目,女,人,7,10,5,11,8,7,15,21,11,4,9,10,15,6,6,10,4,2,0,0,0
20101231,2010年12月31日現在,伊丹市瑞穂町２丁目,男,人,16,20,26,23,8,12,13,31,28,22,14,10,12,17,16,8,8,0,1,0,0
20101231,2010年12月31日現在,伊丹市瑞穂町２丁目,女,人,13,15,17,23,10,17,12,40,28,21,13,10,21,14,14,7,5,2,1,1,0
20101231,2010年12月31日現在,伊丹市瑞穂町３丁目,男,人,7,11,22,22,10,9,13,25,17,25,22,12,14,13,5,9,1,4,1,0,0
20101231,2010年12月31日現在,伊丹市瑞穂町３丁目,女,人,11,18,10,20,12,14,16,22,33,24,12,17,16,10,0,8,7,3,0,0,0
20101231,2010年12月31日現在,伊丹市瑞穂町４丁目,男,人,16,13,12,13,22,15,29,18,14,20,10,20,19,9,8,6,2,1,1,0,0
20101231,2010年12月31日現在,伊丹市瑞穂町４丁目,女,人,11,8,16,5,8,14,16,20,12,11,14,21,17,13,10,2,0,1,4,0,0
20101231,2010年12月31日現在,伊丹市瑞穂町５丁目,男,人,21,16,14,18,15,12,28,23,25,17,17,13,12,22,17,8,5,1,0,0,0
20101231,2010年12月31日現在,伊丹市瑞穂町５丁目,女,人,16,12,13,12,13,16,25,31,20,18,17,7,20,20,13,8,7,4,1,0,0
20101231,2010年12月31日現在,伊丹市瑞穂町６丁目,男,人,19,16,27,19,22,27,25,51,33,29,23,25,20,15,19,5,4,0,1,0,0
20101231,2010年12月31日現在,伊丹市瑞穂町６丁目,女,人,30,22,28,36,33,28,31,43,39,34,23,23,23,19,15,7,5,2,1,1,0
20101231,2010年12月31日現在,伊丹市緑ケ丘１丁目,男,人,11,7,13,12,15,29,20,22,13,17,16,17,31,26,25,7,6,1,1,0,0
20101231,2010年12月31日現在,伊丹市緑ケ丘１丁目,女,人,10,16,10,7,11,20,15,20,14,19,16,17,38,32,22,14,3,9,4,0,0
20101231,2010年12月31日現在,伊丹市緑ケ丘２丁目,男,人,15,14,21,16,12,20,18,23,31,24,16,21,20,15,16,15,6,3,0,0,0
20101231,2010年12月31日現在,伊丹市緑ケ丘２丁目,女,人,11,23,13,20,16,12,20,32,30,20,22,11,26,23,16,14,11,4,2,0,1
20101231,2010年12月31日現在,伊丹市緑ケ丘３丁目,男,人,5,5,9,4,2,6,10,8,6,7,8,5,11,9,10,4,7,0,0,0,0
20101231,2010年12月31日現在,伊丹市緑ケ丘３丁目,女,人,5,9,5,2,4,7,9,7,10,3,7,6,13,12,10,5,5,6,0,1,0
20101231,2010年12月31日現在,伊丹市緑ケ丘４丁目,男,人,8,6,5,11,10,5,8,4,9,11,8,10,5,8,5,5,4,1,1,0,0
20101231,2010年12月31日現在,伊丹市緑ケ丘４丁目,女,人,1,5,7,7,4,5,12,4,8,7,10,7,10,5,6,9,3,2,1,1,0
20101231,2010年12月31日現在,伊丹市緑ケ丘５丁目,男,人,18,13,14,12,11,10,17,24,28,21,11,20,22,21,17,24,9,2,1,0,0
20101231,2010年12月31日現在,伊丹市緑ケ丘５丁目,女,人,17,11,18,13,13,13,14,24,15,14,16,19,24,20,24,16,12,1,1,2,0
20101231,2010年12月31日現在,伊丹市緑ケ丘６丁目,男,人,13,27,22,18,3,7,13,23,41,41,19,10,3,7,6,3,5,2,1,0,0
20101231,2010年12月31日現在,伊丹市緑ケ丘６丁目,女,人,14,26,27,14,7,8,18,30,35,20,11,6,7,9,6,2,4,2,1,0,0
20101231,2010年12月31日現在,伊丹市緑ケ丘７丁目,男,人,21,15,17,57,347,236,90,66,45,39,32,12,11,8,11,6,5,1,0,0,0
20101231,2010年12月31日現在,伊丹市緑ケ丘７丁目,女,人,22,17,11,18,43,45,38,21,23,22,15,17,10,19,7,4,3,2,1,0,0
20101231,2010年12月31日現在,伊丹市南鈴原１丁目,男,人,22,17,12,6,7,10,33,22,22,17,15,7,18,19,7,11,11,2,0,0,0
20101231,2010年12月31日現在,伊丹市南鈴原１丁目,女,人,12,13,14,10,10,18,26,25,22,17,15,15,19,13,12,12,12,7,2,0,0
20101231,2010年12月31日現在,伊丹市南鈴原２丁目,男,人,10,5,9,5,3,8,18,13,11,12,12,6,19,20,10,15,5,3,2,0,0
20101231,2010年12月31日現在,伊丹市南鈴原２丁目,女,人,6,4,9,6,4,11,14,11,10,12,7,17,15,20,23,18,13,10,6,0,1
20101231,2010年12月31日現在,伊丹市南鈴原３丁目,男,人,4,9,10,7,9,18,22,15,4,13,8,29,39,35,12,13,14,11,6,0,0
20101231,2010年12月31日現在,伊丹市南鈴原３丁目,女,人,7,12,8,8,14,11,12,17,14,16,14,37,36,21,16,16,30,24,10,1,0
20101231,2010年12月31日現在,伊丹市南鈴原４丁目,男,人,16,8,19,16,13,16,23,18,26,20,11,8,11,14,11,13,6,1,1,0,0
20101231,2010年12月31日現在,伊丹市南鈴原４丁目,女,人,10,13,10,13,11,16,22,21,27,22,10,10,14,19,18,13,3,4,2,0,0
20101231,2010年12月31日現在,伊丹市南町１丁目,男,人,7,2,8,15,10,12,12,16,2,15,13,10,14,10,5,4,5,3,0,0,0
20101231,2010年12月31日現在,伊丹市南町１丁目,女,人,6,4,8,11,13,9,14,11,10,15,16,10,14,11,8,4,8,2,1,1,1
20101231,2010年12月31日現在,伊丹市南町２丁目,男,人,17,17,20,18,26,19,31,32,24,22,25,36,39,51,18,13,7,1,1,0,0
20101231,2010年12月31日現在,伊丹市南町２丁目,女,人,15,13,16,19,27,32,31,29,27,26,32,42,53,35,27,19,9,12,3,1,0
20101231,2010年12月31日現在,伊丹市南町３丁目,男,人,9,10,14,9,9,11,14,17,25,11,8,5,16,18,22,16,11,1,1,0,0
20101231,2010年12月31日現在,伊丹市南町３丁目,女,人,10,10,21,8,10,11,7,25,23,12,10,15,30,27,33,35,12,5,0,0,1
20101231,2010年12月31日現在,伊丹市南町４丁目,男,人,8,8,6,9,15,10,10,25,14,22,16,15,17,9,16,16,6,1,1,0,0
20101231,2010年12月31日現在,伊丹市南町４丁目,女,人,4,7,9,11,11,15,13,17,17,18,8,20,18,22,16,15,8,3,3,1,0
20101231,2010年12月31日現在,伊丹市南野１丁目,男,人,23,22,21,12,4,7,9,28,27,17,1,11,10,15,8,15,5,4,1,0,0
20101231,2010年12月31日現在,伊丹市南野１丁目,女,人,15,18,19,9,8,5,17,31,25,13,4,7,12,13,18,10,10,3,2,1,0
20101231,2010年12月31日現在,伊丹市南野２丁目,男,人,34,16,23,11,14,22,27,39,31,20,19,14,28,35,18,15,8,2,0,0,0
20101231,2010年12月31日現在,伊丹市南野２丁目,女,人,20,12,10,14,17,34,33,38,25,19,16,14,35,31,20,18,10,10,6,1,1
20101231,2010年12月31日現在,伊丹市南野３丁目,男,人,3,3,7,4,5,9,3,6,12,7,5,4,19,14,10,5,3,2,0,0,0
20101231,2010年12月31日現在,伊丹市南野３丁目,女,人,2,7,9,2,1,7,3,17,6,7,4,8,20,11,11,8,6,3,0,0,0
20101231,2010年12月31日現在,伊丹市南野４丁目,男,人,12,16,32,18,12,17,12,32,46,24,12,15,11,15,11,8,3,5,0,1,0
20101231,2010年12月31日現在,伊丹市南野４丁目,女,人,16,15,31,14,12,14,19,31,43,20,22,9,17,19,15,7,8,5,3,0,0
20101231,2010年12月31日現在,伊丹市南野５丁目,男,人,17,32,46,31,21,15,21,46,47,39,22,24,39,27,26,18,16,6,2,0,0
20101231,2010年12月31日現在,伊丹市南野５丁目,女,人,9,28,32,33,28,26,24,45,47,34,29,20,46,35,19,27,32,10,2,0,0
20101231,2010年12月31日現在,伊丹市南野６丁目,男,人,10,18,23,12,13,11,19,29,17,27,10,17,25,42,27,13,5,2,1,2,0
20101231,2010年12月31日現在,伊丹市南野６丁目,女,人,11,18,19,13,10,13,15,27,33,17,11,25,31,44,17,15,10,5,5,2,0
20101231,2010年12月31日現在,伊丹市南野北１丁目,男,人,42,40,37,14,20,21,46,56,41,25,18,24,40,21,27,17,8,3,2,1,0
20101231,2010年12月31日現在,伊丹市南野北１丁目,女,人,19,26,18,19,20,29,38,44,30,26,17,38,32,34,36,16,16,9,5,0,0
20101231,2010年12月31日現在,伊丹市南野北２丁目,男,人,8,8,12,10,5,10,11,13,14,9,8,10,10,11,6,9,1,3,0,0,0
20101231,2010年12月31日現在,伊丹市南野北２丁目,女,人,6,4,12,10,9,10,14,15,16,11,9,11,12,11,10,7,9,1,3,0,0
20101231,2010年12月31日現在,伊丹市南野北３丁目,男,人,10,15,25,20,13,14,18,23,28,21,12,15,30,28,18,19,6,5,4,1,0
20101231,2010年12月31日現在,伊丹市南野北３丁目,女,人,8,15,24,15,8,13,19,27,43,11,13,19,36,32,27,15,11,11,4,3,1
20101231,2010年12月31日現在,伊丹市南野北４丁目,男,人,8,5,5,17,13,13,18,24,14,20,11,12,23,24,17,7,7,2,1,0,0
20101231,2010年12月31日現在,伊丹市南野北４丁目,女,人,9,13,11,16,15,6,16,22,18,19,6,18,30,22,18,8,5,4,3,0,0
20101231,2010年12月31日現在,伊丹市南野北５丁目,男,人,8,5,3,3,3,6,10,6,2,8,7,4,5,4,0,3,0,0,1,0,0
20101231,2010年12月31日現在,伊丹市南野北５丁目,女,人,5,4,2,5,10,9,10,6,6,7,5,9,5,5,5,1,1,1,0,0,0
20101231,2010年12月31日現在,伊丹市南野北６丁目,男,人,1,1,3,9,5,1,5,6,3,3,6,3,2,12,4,2,1,1,0,0,0
20101231,2010年12月31日現在,伊丹市南野北６丁目,女,人,2,6,7,3,3,2,3,7,10,4,4,3,11,6,7,3,3,3,1,0,0
20101231,2010年12月31日現在,伊丹市南本町１丁目,男,人,8,3,4,3,6,10,15,11,10,8,8,9,9,13,2,8,3,1,1,0,0
20101231,2010年12月31日現在,伊丹市南本町１丁目,女,人,11,8,3,8,8,6,14,12,8,6,9,7,19,9,5,5,3,3,0,0,0
20101231,2010年12月31日現在,伊丹市南本町２丁目,男,人,8,6,4,4,6,4,8,13,6,9,4,2,10,7,5,1,1,0,1,0,0
20101231,2010年12月31日現在,伊丹市南本町２丁目,女,人,5,3,2,4,7,7,8,8,5,8,5,6,6,10,7,5,5,1,3,0,0
20101231,2010年12月31日現在,伊丹市南本町３丁目,男,人,4,4,2,3,5,6,5,7,7,7,2,6,4,6,4,1,1,1,0,1,0
20101231,2010年12月31日現在,伊丹市南本町３丁目,女,人,6,3,3,3,4,4,8,7,4,4,4,2,6,4,5,4,4,2,2,1,0
20101231,2010年12月31日現在,伊丹市南本町４丁目,男,人,0,2,2,3,2,5,7,6,3,3,0,6,7,6,0,5,2,2,0,0,0
20101231,2010年12月31日現在,伊丹市南本町４丁目,女,人,0,1,3,1,10,8,6,4,3,5,4,7,7,2,3,10,6,1,0,0,0
20101231,2010年12月31日現在,伊丹市南本町５丁目,男,人,6,8,11,13,13,21,13,20,14,14,16,12,18,19,13,8,5,1,1,0,0
20101231,2010年12月31日現在,伊丹市南本町５丁目,女,人,16,16,7,7,18,14,11,18,18,16,24,21,18,21,14,6,7,6,2,0,1
20101231,2010年12月31日現在,伊丹市南本町６丁目,男,人,8,2,11,19,16,31,16,22,28,20,20,35,32,14,14,10,4,2,0,0,0
20101231,2010年12月31日現在,伊丹市南本町６丁目,女,人,0,3,14,10,20,22,16,22,21,17,26,36,29,19,15,12,8,4,0,1,0
20101231,2010年12月31日現在,伊丹市南本町７丁目,男,人,13,11,8,8,9,6,14,24,20,20,9,12,6,5,2,2,2,0,0,0,0
20101231,2010年12月31日現在,伊丹市南本町７丁目,女,人,8,14,10,10,9,15,16,16,18,18,7,5,4,6,3,2,3,2,1,1,0
20101231,2010年12月31日現在,伊丹市宮ノ前１丁目,男,人,8,17,32,32,13,12,6,17,28,40,19,21,21,13,16,8,3,5,0,0,0
20101231,2010年12月31日現在,伊丹市宮ノ前１丁目,女,人,11,19,29,12,22,16,10,28,38,47,21,18,28,25,13,19,6,3,4,1,0
20101231,2010年12月31日現在,伊丹市宮ノ前２丁目,男,人,13,13,14,12,17,17,19,20,20,20,26,18,25,9,8,6,5,1,1,0,0
20101231,2010年12月31日現在,伊丹市宮ノ前２丁目,女,人,16,14,18,14,11,25,13,34,24,30,22,17,18,11,9,12,6,3,3,1,0
20101231,2010年12月31日現在,伊丹市宮ノ前３丁目,男,人,10,12,4,6,8,9,19,16,21,14,16,13,22,17,9,4,8,4,2,0,0
20101231,2010年12月31日現在,伊丹市宮ノ前３丁目,女,人,9,14,13,7,9,12,22,18,19,13,15,12,30,8,6,15,11,4,0,0,0
20101231,2010年12月31日現在,伊丹市森本１丁目,男,人,19,16,23,25,24,27,32,26,29,38,30,20,26,17,16,21,5,4,2,0,0
20101231,2010年12月31日現在,伊丹市森本１丁目,女,人,18,17,18,19,27,27,23,32,27,33,26,20,34,27,25,22,20,20,18,4,2
20101231,2010年12月31日現在,伊丹市森本２丁目,男,人,20,18,13,10,21,36,34,30,33,26,17,29,30,22,21,24,8,2,0,2,0
20101231,2010年12月31日現在,伊丹市森本２丁目,女,人,18,19,10,15,18,33,27,31,25,22,15,24,34,28,19,25,12,4,2,1,0
20101231,2010年12月31日現在,伊丹市森本３丁目,男,人,7,8,9,3,11,8,19,13,16,14,9,16,10,12,14,7,6,1,0,0,0
20101231,2010年12月31日現在,伊丹市森本３丁目,女,人,6,8,10,7,8,12,12,15,10,9,10,14,11,13,10,12,13,0,2,0,0
20101231,2010年12月31日現在,伊丹市森本４丁目,男,人,9,9,7,10,18,10,11,23,22,13,14,12,18,10,15,7,4,4,1,0,0
20101231,2010年12月31日現在,伊丹市森本４丁目,女,人,6,4,7,12,12,18,14,16,24,14,12,12,8,17,12,12,7,2,0,1,0
20101231,2010年12月31日現在,伊丹市森本５丁目,男,人,10,9,1,4,7,11,10,26,18,8,6,12,19,19,14,3,7,0,0,0,0
20101231,2010年12月31日現在,伊丹市森本５丁目,女,人,1,5,6,11,14,5,9,19,8,8,8,14,16,16,8,12,6,0,1,0,0
20101231,2010年12月31日現在,伊丹市森本６丁目,男,人,15,11,13,9,14,24,27,31,24,17,13,20,23,28,18,7,3,2,0,0,0
20101231,2010年12月31日現在,伊丹市森本６丁目,女,人,17,12,15,13,16,21,22,22,17,19,12,13,22,36,18,15,9,3,2,1,0
20101231,2010年12月31日現在,伊丹市森本７丁目,男,人,0,0,4,2,4,5,3,5,5,5,4,3,3,10,8,4,3,2,0,0,0
20101231,2010年12月31日現在,伊丹市森本７丁目,女,人,1,1,1,2,4,3,1,3,2,5,0,5,5,7,6,2,3,3,4,1,1
20101231,2010年12月31日現在,伊丹市森本８丁目,男,人,2,0,1,2,0,1,9,5,3,1,2,4,4,1,1,1,0,0,0,0,0
20101231,2010年12月31日現在,伊丹市森本８丁目,女,人,2,0,2,1,1,4,4,2,3,0,0,5,5,4,1,2,1,2,0,0,0
20101231,2010年12月31日現在,伊丹市森本９丁目,男,人,1,1,0,0,0,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0
20101231,2010年12月31日現在,伊丹市森本９丁目,女,人,0,1,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0
20101231,2010年12月31日現在,伊丹市山田１丁目,男,人,9,10,7,10,6,7,13,17,15,10,9,8,10,14,7,3,7,1,0,0,0
20101231,2010年12月31日現在,伊丹市山田１丁目,女,人,12,14,9,12,11,11,15,17,13,12,9,10,15,12,5,9,8,1,0,0,0
20101231,2010年12月31日現在,伊丹市山田２丁目,男,人,11,8,8,12,10,14,8,13,17,14,6,10,9,10,18,3,1,0,0,0,0
20101231,2010年12月31日現在,伊丹市山田２丁目,女,人,7,9,10,11,7,14,7,16,14,10,10,11,13,16,16,3,3,1,2,0,0
20101231,2010年12月31日現在,伊丹市山田３丁目,男,人,13,19,13,13,18,30,34,35,22,20,15,19,30,14,12,18,8,0,0,0,0
20101231,2010年12月31日現在,伊丹市山田３丁目,女,人,24,13,18,17,21,23,26,37,26,11,19,14,34,16,18,16,10,7,0,4,0
20101231,2010年12月31日現在,伊丹市山田４丁目,男,人,19,20,23,14,22,12,25,31,35,29,19,15,30,24,16,18,6,2,0,0,0
20101231,2010年12月31日現在,伊丹市山田４丁目,女,人,16,32,23,27,21,14,25,45,32,27,17,22,33,21,20,17,6,5,1,1,0
20101231,2010年12月31日現在,伊丹市山田５丁目,男,人,15,16,22,21,27,18,26,32,28,25,20,39,40,31,25,24,9,4,0,0,0
20101231,2010年12月31日現在,伊丹市山田５丁目,女,人,20,15,10,16,23,23,30,31,26,21,32,39,37,35,35,25,18,12,5,0,0
20101231,2010年12月31日現在,伊丹市山田６丁目,男,人,26,31,30,23,14,17,32,34,43,30,18,24,41,30,27,18,5,4,1,0,0
20101231,2010年12月31日現在,伊丹市山田６丁目,女,人,23,28,27,11,22,24,35,42,29,32,17,24,39,49,23,23,9,1,0,0,0
20101231,2010年12月31日現在,伊丹市若菱町１丁目,男,人,1,2,3,4,10,5,5,4,4,5,4,7,10,12,12,5,0,0,0,3,0
20101231,2010年12月31日現在,伊丹市若菱町１丁目,女,人,1,1,3,2,6,4,6,10,10,5,5,5,14,11,8,5,4,2,2,1,0
20101231,2010年12月31日現在,伊丹市若菱町２丁目,男,人,5,5,1,2,1,2,4,8,5,3,3,4,5,8,12,2,6,0,0,0,0
20101231,2010年12月31日現在,伊丹市若菱町２丁目,女,人,0,5,0,1,0,4,5,8,3,5,3,5,11,11,2,4,6,2,2,0,0
20101231,2010年12月31日現在,伊丹市若菱町３丁目,男,人,4,3,1,4,5,4,7,11,8,4,4,9,16,7,6,8,6,1,0,0,0
20101231,2010年12月31日現在,伊丹市若菱町３丁目,女,人,4,4,4,2,4,7,10,7,7,4,8,8,15,13,15,7,5,7,3,3,0
20101231,2010年12月31日現在,伊丹市若菱町６丁目,男,人,0,1,1,0,4,3,1,5,3,2,3,8,3,3,2,2,1,0,0,0,0
20101231,2010年12月31日現在,伊丹市若菱町６丁目,女,人,0,3,2,0,2,2,0,3,2,1,4,4,1,4,3,4,2,0,0,0,0
