2,2017-10-17,21:41,0,0,170,161
3,2017-10-17,21:41,0,0,725,844
4,2017-10-17,21:41,0,0,118,116
5,2017-10-17,21:41,0,0,899,440
6,2017-10-17,21:41,0,0,422,469
7,2017-10-17,21:41,0,0,128,228
8,2017-10-17,21:41,0,0,2534,3152
9,2017-10-17,21:41,0,0,2770,3097
10,2017-10-17,21:41,3,2,2742,3061
11,2017-10-17,21:41,0,0,3919,4088
12,2017-10-17,21:41,0,1,2160,1949
13,2017-10-17,21:41,1,0,3362,3683
14,2017-10-17,21:41,0,0,2785,3164
15,2017-10-17,21:41,0,0,728,674
16,2017-10-17,21:41,0,0,907,688
17,2017-10-17,21:41,0,0,586,433
18,2017-10-17,21:41,0,0,963,866
19,2017-10-17,21:41,0,0,766,812
1,2017-10-17,21:42,0,0,1176,772
2,2017-10-17,21:42,0,0,170,161
3,2017-10-17,21:42,0,0,725,844
4,2017-10-17,21:42,0,0,118,116
5,2017-10-17,21:42,0,0,899,440
6,2017-10-17,21:42,0,0,422,469
7,2017-10-17,21:42,0,0,128,228
8,2017-10-17,21:42,0,0,2534,3152
9,2017-10-17,21:42,0,1,2770,3098
10,2017-10-17,21:42,1,0,2743,3061
11,2017-10-17,21:42,0,0,3919,4088
12,2017-10-17,21:42,0,0,2160,1949
13,2017-10-17,21:42,1,5,3363,3688
14,2017-10-17,21:42,0,0,2785,3164
15,2017-10-17,21:42,0,0,728,674
16,2017-10-17,21:42,0,0,907,688
17,2017-10-17,21:42,0,0,586,433
18,2017-10-17,21:42,0,0,963,866
19,2017-10-17,21:42,1,0,767,812
1,2017-10-17,21:43,0,0,1176,772
2,2017-10-17,21:43,0,0,170,161
3,2017-10-17,21:43,0,0,725,844
4,2017-10-17,21:43,0,0,118,116
5,2017-10-17,21:43,0,0,899,440
6,2017-10-17,21:43,0,0,422,469
7,2017-10-17,21:43,0,0,128,228
8,2017-10-17,21:43,1,0,2535,3152
9,2017-10-17,21:43,1,0,2771,3098
10,2017-10-17,21:43,0,2,2743,3063
11,2017-10-17,21:43,0,0,3919,4088
12,2017-10-17,21:43,0,1,2160,1950
13,2017-10-17,21:43,3,0,3366,3688
14,2017-10-17,21:43,0,0,2785,3164
15,2017-10-17,21:43,0,0,728,674
16,2017-10-17,21:43,0,0,907,688
17,2017-10-17,21:43,0,0,586,433
18,2017-10-17,21:43,0,1,963,867
19,2017-10-17,21:43,0,0,767,812
1,2017-10-17,21:44,0,0,1176,772
2,2017-10-17,21:44,0,0,170,161
3,2017-10-17,21:44,0,0,725,844
4,2017-10-17,21:44,0,0,118,116
5,2017-10-17,21:44,0,0,899,440
6,2017-10-17,21:44,0,0,422,469
7,2017-10-17,21:44,0,0,128,228
8,2017-10-17,21:44,0,1,2535,3153
9,2017-10-17,21:44,1,0,2772,3098
10,2017-10-17,21:44,0,1,2743,3064
11,2017-10-17,21:44,0,1,3919,4089
12,2017-10-17,21:44,0,1,2160,1951
13,2017-10-17,21:44,1,0,3367,3688
14,2017-10-17,21:44,0,0,2785,3164
15,2017-10-17,21:44,0,0,728,674
16,2017-10-17,21:44,0,0,907,688
17,2017-10-17,21:44,0,0,586,433
18,2017-10-17,21:44,0,0,963,867
19,2017-10-17,21:44,0,0,767,812
1,2017-10-17,21:45,0,0,1176,772
2,2017-10-17,21:45,0,0,170,161
3,2017-10-17,21:45,0,0,725,844
4,2017-10-17,21:45,0,0,118,116
5,2017-10-17,21:45,0,0,899,440
6,2017-10-17,21:45,0,0,422,469
7,2017-10-17,21:45,0,0,128,228
8,2017-10-17,21:45,0,0,2535,3153
9,2017-10-17,21:45,2,0,2774,3098
10,2017-10-17,21:45,3,1,2746,3065
11,2017-10-17,21:45,0,1,3919,4090
12,2017-10-17,21:45,1,0,2161,1951
13,2017-10-17,21:45,3,0,3370,3688
14,2017-10-17,21:45,0,0,2785,3164
15,2017-10-17,21:45,0,0,728,674
16,2017-10-17,21:45,0,0,907,688
17,2017-10-17,21:45,0,0,586,433
18,2017-10-17,21:45,0,0,963,867
19,2017-10-17,21:45,0,0,767,812
1,2017-10-17,21:46,0,0,1176,772
2,2017-10-17,21:46,0,0,170,161
3,2017-10-17,21:46,0,0,725,844
4,2017-10-17,21:46,0,0,118,116
5,2017-10-17,21:46,0,0,899,440
6,2017-10-17,21:46,0,0,422,469
7,2017-10-17,21:46,0,0,128,228
8,2017-10-17,21:46,0,0,2535,3153
9,2017-10-17,21:46,1,2,2775,3100
10,2017-10-17,21:46,1,2,2747,3067
11,2017-10-17,21:46,3,0,3922,4090
12,2017-10-17,21:46,0,1,2161,1952
13,2017-10-17,21:46,1,0,3371,3688
14,2017-10-17,21:46,0,0,2785,3164
15,2017-10-17,21:46,0,0,728,674
16,2017-10-17,21:46,0,0,907,688
17,2017-10-17,21:46,0,0,586,433
18,2017-10-17,21:46,0,0,963,867
19,2017-10-17,21:46,0,0,767,812
1,2017-10-17,21:47,0,0,1176,772
2,2017-10-17,21:47,0,0,170,161
3,2017-10-17,21:47,0,0,725,844
4,2017-10-17,21:47,0,0,118,116
5,2017-10-17,21:47,0,0,899,440
6,2017-10-17,21:47,0,0,422,469
7,2017-10-17,21:47,0,0,128,228
8,2017-10-17,21:47,0,0,2535,3153
9,2017-10-17,21:47,2,4,2777,3104
10,2017-10-17,21:47,0,5,2747,3072
11,2017-10-17,21:47,13,0,3935,4090
12,2017-10-17,21:47,1,1,2162,1953
13,2017-10-17,21:47,1,0,3372,3688
14,2017-10-17,21:47,0,0,2785,3164
15,2017-10-17,21:47,0,0,728,674
16,2017-10-17,21:47,0,0,907,688
17,2017-10-17,21:47,0,0,586,433
18,2017-10-17,21:47,0,0,963,867
19,2017-10-17,21:47,0,0,767,812
1,2017-10-17,21:48,0,0,1176,772
2,2017-10-17,21:48,0,0,170,161
3,2017-10-17,21:48,0,0,725,844
4,2017-10-17,21:48,0,0,118,116
5,2017-10-17,21:48,0,0,899,440
6,2017-10-17,21:48,0,0,422,469
7,2017-10-17,21:48,0,0,128,228
8,2017-10-17,21:48,0,0,2535,3153
9,2017-10-17,21:48,1,7,2778,3111
10,2017-10-17,21:48,3,3,2750,3075
11,2017-10-17,21:48,4,1,3939,4091
12,2017-10-17,21:48,1,0,2163,1953
13,2017-10-17,21:48,0,3,3372,3691
14,2017-10-17,21:48,0,0,2785,3164
15,2017-10-17,21:48,0,0,728,674
16,2017-10-17,21:48,0,0,907,688
17,2017-10-17,21:48,0,0,586,433
18,2017-10-17,21:48,0,0,963,867
19,2017-10-17,21:48,0,0,767,812
1,2017-10-17,21:49,0,0,1176,772
2,2017-10-17,21:49,0,0,170,161
3,2017-10-17,21:49,0,0,725,844
4,2017-10-17,21:49,0,0,118,116
5,2017-10-17,21:49,0,0,899,440
6,2017-10-17,21:49,0,0,422,469
7,2017-10-17,21:49,0,0,128,228
8,2017-10-17,21:49,0,0,2535,3153
9,2017-10-17,21:49,2,5,2780,3116
10,2017-10-17,21:49,2,2,2752,3077
11,2017-10-17,21:49,4,2,3943,4093
12,2017-10-17,21:49,0,6,2163,1959
13,2017-10-17,21:49,7,0,3379,3691
14,2017-10-17,21:49,0,0,2785,3164
15,2017-10-17,21:49,0,0,728,674
16,2017-10-17,21:49,0,0,907,688
17,2017-10-17,21:49,0,0,586,433
18,2017-10-17,21:49,0,0,963,867
19,2017-10-17,21:49,0,0,767,812
1,2017-10-17,21:50,0,0,1176,772
2,2017-10-17,21:50,0,0,170,161
3,2017-10-17,21:50,0,0,725,844
4,2017-10-17,21:50,0,0,118,116
5,2017-10-17,21:50,0,0,899,440
6,2017-10-17,21:50,0,0,422,469
7,2017-10-17,21:50,0,0,128,228
8,2017-10-17,21:50,0,0,2535,3153
9,2017-10-17,21:50,0,0,2780,3116
10,2017-10-17,21:50,0,0,2752,3077
11,2017-10-17,21:50,0,0,3943,4093
12,2017-10-17,21:50,0,1,2163,1960
13,2017-10-17,21:50,3,2,3382,3693
14,2017-10-17,21:50,0,0,2785,3164
15,2017-10-17,21:50,0,0,728,674
16,2017-10-17,21:50,0,0,907,688
17,2017-10-17,21:50,0,0,586,433
18,2017-10-17,21:50,0,0,963,867
19,2017-10-17,21:50,0,0,767,812
1,2017-10-17,21:51,0,0,1176,772
2,2017-10-17,21:51,0,0,170,161
3,2017-10-17,21:51,0,0,725,844
4,2017-10-17,21:51,0,0,118,116
5,2017-10-17,21:51,0,0,899,440
6,2017-10-17,21:51,0,0,422,469
7,2017-10-17,21:51,0,0,128,228
8,2017-10-17,21:51,0,0,2535,3153
9,2017-10-17,21:51,0,1,2780,3117
10,2017-10-17,21:51,0,0,2752,3077
11,2017-10-17,21:51,0,1,3943,4094
12,2017-10-17,21:51,0,0,2163,1960
13,2017-10-17,21:51,2,0,3384,3693
14,2017-10-17,21:51,0,0,2785,3164
15,2017-10-17,21:51,0,0,728,674
16,2017-10-17,21:51,0,0,907,688
17,2017-10-17,21:51,0,0,586,433
18,2017-10-17,21:51,0,0,963,867
19,2017-10-17,21:51,0,0,767,812
1,2017-10-17,21:52,0,0,1176,772
2,2017-10-17,21:52,0,0,170,161
3,2017-10-17,21:52,0,0,725,844
4,2017-10-17,21:52,0,0,118,116
5,2017-10-17,21:52,0,0,899,440
6,2017-10-17,21:52,0,0,422,469
7,2017-10-17,21:52,0,0,128,228
8,2017-10-17,21:52,0,0,2535,3153
9,2017-10-17,21:52,5,1,2785,3118
10,2017-10-17,21:52,0,0,2752,3077
11,2017-10-17,21:52,1,2,3944,4096
12,2017-10-17,21:52,0,1,2163,1961
13,2017-10-17,21:52,5,3,3389,3696
14,2017-10-17,21:52,0,0,2785,3164
15,2017-10-17,21:52,0,0,728,674
16,2017-10-17,21:52,0,0,907,688
17,2017-10-17,21:52,0,0,586,433
18,2017-10-17,21:52,0,0,963,867
19,2017-10-17,21:52,0,0,767,812
1,2017-10-17,21:53,0,0,1176,772
2,2017-10-17,21:53,0,0,170,161
3,2017-10-17,21:53,0,0,725,844
4,2017-10-17,21:53,0,0,118,116
5,2017-10-17,21:53,0,0,899,440
6,2017-10-17,21:53,0,0,422,469
7,2017-10-17,21:53,0,0,128,228
8,2017-10-17,21:53,0,0,2535,3153
9,2017-10-17,21:53,2,2,2787,3120
10,2017-10-17,21:53,0,0,2752,3077
11,2017-10-17,21:53,0,2,3944,4098
12,2017-10-17,21:53,2,3,2165,1964
13,2017-10-17,21:53,5,1,3394,3697
14,2017-10-17,21:53,0,0,2785,3164
15,2017-10-17,21:53,0,0,728,674
16,2017-10-17,21:53,0,0,907,688
17,2017-10-17,21:53,0,0,586,433
18,2017-10-17,21:53,1,0,964,867
19,2017-10-17,21:53,0,0,767,812
1,2017-10-17,21:54,0,0,1176,772
2,2017-10-17,21:54,0,0,170,161
3,2017-10-17,21:54,0,0,725,844
4,2017-10-17,21:54,0,0,118,116
5,2017-10-17,21:54,0,0,899,440
6,2017-10-17,21:54,0,0,422,469
7,2017-10-17,21:54,0,0,128,228
8,2017-10-17,21:54,0,0,2535,3153
9,2017-10-17,21:54,2,0,2789,3120
10,2017-10-17,21:54,0,1,2752,3078
11,2017-10-17,21:54,0,2,3944,4100
12,2017-10-17,21:54,0,2,2165,1966
13,2017-10-17,21:54,3,1,3397,3698
14,2017-10-17,21:54,0,0,2785,3164
15,2017-10-17,21:54,0,0,728,674
16,2017-10-17,21:54,0,0,907,688
17,2017-10-17,21:54,0,0,586,433
18,2017-10-17,21:54,1,1,965,868
19,2017-10-17,21:54,0,0,767,812
1,2017-10-17,21:55,0,0,1176,772
2,2017-10-17,21:55,0,0,170,161
3,2017-10-17,21:55,0,0,725,844
4,2017-10-17,21:55,0,0,118,116
5,2017-10-17,21:55,0,0,899,440
6,2017-10-17,21:55,0,0,422,469
7,2017-10-17,21:55,0,0,128,228
8,2017-10-17,21:55,2,0,2537,3153
9,2017-10-17,21:55,0,0,2789,3120
10,2017-10-17,21:55,2,0,2754,3078
11,2017-10-17,21:55,0,6,3944,4106
12,2017-10-17,21:55,1,2,2166,1968
13,2017-10-17,21:55,7,1,3404,3699
14,2017-10-17,21:55,0,0,2785,3164
15,2017-10-17,21:55,0,0,728,674
16,2017-10-17,21:55,0,0,907,688
17,2017-10-17,21:55,0,0,586,433
18,2017-10-17,21:55,0,3,965,871
19,2017-10-17,21:55,0,0,767,812
1,2017-10-17,21:56,0,0,1176,772
2,2017-10-17,21:56,0,0,170,161
3,2017-10-17,21:56,0,0,725,844
4,2017-10-17,21:56,0,0,118,116
5,2017-10-17,21:56,0,0,899,440
6,2017-10-17,21:56,0,0,422,469
7,2017-10-17,21:56,0,0,128,228
8,2017-10-17,21:56,0,0,2537,3153
9,2017-10-17,21:56,2,0,2791,3120
10,2017-10-17,21:56,0,2,2754,3080
11,2017-10-17,21:56,0,3,3944,4109
12,2017-10-17,21:56,0,3,2166,1971
13,2017-10-17,21:56,6,0,3410,3699
14,2017-10-17,21:56,0,0,2785,3164
15,2017-10-17,21:56,0,0,728,674
16,2017-10-17,21:56,0,0,907,688
17,2017-10-17,21:56,0,0,586,433
18,2017-10-17,21:56,0,0,965,871
19,2017-10-17,21:56,0,0,767,812
1,2017-10-17,21:57,0,0,1176,772
2,2017-10-17,21:57,0,0,170,161
3,2017-10-17,21:57,0,0,725,844
4,2017-10-17,21:57,0,0,118,116
5,2017-10-17,21:57,0,0,899,440
6,2017-10-17,21:57,0,0,422,469
7,2017-10-17,21:57,0,0,128,228
8,2017-10-17,21:57,0,0,2537,3153
9,2017-10-17,21:57,2,2,2793,3122
10,2017-10-17,21:57,1,1,2755,3081
11,2017-10-17,21:57,0,1,3944,4110
12,2017-10-17,21:57,1,3,2167,1974
13,2017-10-17,21:57,0,1,3410,3700
14,2017-10-17,21:57,0,0,2785,3164
15,2017-10-17,21:57,0,0,728,674
16,2017-10-17,21:57,0,0,907,688
17,2017-10-17,21:57,0,0,586,433
18,2017-10-17,21:57,0,0,965,871
19,2017-10-17,21:57,0,0,767,812
1,2017-10-17,21:58,0,0,1176,772
2,2017-10-17,21:58,0,0,170,161
3,2017-10-17,21:58,0,0,725,844
4,2017-10-17,21:58,0,0,118,116
5,2017-10-17,21:58,0,0,899,440
6,2017-10-17,21:58,0,0,422,469
7,2017-10-17,21:58,0,0,128,228
8,2017-10-17,21:58,0,0,2537,3153
9,2017-10-17,21:58,0,0,2793,3122
10,2017-10-17,21:58,0,1,2755,3082
11,2017-10-17,21:58,0,3,3944,4113
12,2017-10-17,21:58,0,0,2167,1974
13,2017-10-17,21:58,4,0,3414,3700
14,2017-10-17,21:58,0,0,2785,3164
15,2017-10-17,21:58,0,0,728,674
16,2017-10-17,21:58,0,0,907,688
17,2017-10-17,21:58,0,0,586,433
18,2017-10-17,21:58,0,0,965,871
19,2017-10-17,21:58,0,0,767,812
1,2017-10-17,21:59,0,0,1176,772
2,2017-10-17,21:59,0,0,170,161
3,2017-10-17,21:59,0,0,725,844
4,2017-10-17,21:59,0,0,118,116
5,2017-10-17,21:59,0,0,899,440
6,2017-10-17,21:59,0,0,422,469
7,2017-10-17,21:59,0,0,128,228
8,2017-10-17,21:59,0,0,2537,3153
9,2017-10-17,21:59,2,0,2795,3122
10,2017-10-17,21:59,0,0,2755,3082
11,2017-10-17,21:59,0,2,3944,4115
12,2017-10-17,21:59,0,5,2167,1979
13,2017-10-17,21:59,1,1,3415,3701
14,2017-10-17,21:59,0,0,2785,3164
15,2017-10-17,21:59,0,0,728,674
16,2017-10-17,21:59,0,0,907,688
17,2017-10-17,21:59,0,0,586,433
18,2017-10-17,21:59,0,0,965,871
19,2017-10-17,21:59,0,0,767,812
1,2017-10-17,22:00,0,0,1176,772
2,2017-10-17,22:00,0,0,170,161
3,2017-10-17,22:00,0,0,725,844
4,2017-10-17,22:00,0,0,118,116
5,2017-10-17,22:00,0,0,899,440
6,2017-10-17,22:00,0,0,422,469
7,2017-10-17,22:00,0,0,128,228
8,2017-10-17,22:00,0,0,2537,3153
9,2017-10-17,22:00,3,1,2798,3123
10,2017-10-17,22:00,1,0,2756,3082
11,2017-10-17,22:00,0,4,3944,4119
12,2017-10-17,22:00,1,1,2168,1980
13,2017-10-17,22:00,2,1,3417,3702
14,2017-10-17,22:00,0,0,2785,3164
15,2017-10-17,22:00,0,0,728,674
16,2017-10-17,22:00,0,0,907,688
17,2017-10-17,22:00,0,0,586,433
18,2017-10-17,22:00,0,0,965,871
19,2017-10-17,22:00,0,0,767,812
1,2017-10-17,22:01,0,0,1176,772
2,2017-10-17,22:01,0,0,170,161
3,2017-10-17,22:01,0,0,725,844
4,2017-10-17,22:01,0,0,118,116
5,2017-10-17,22:01,0,0,899,440
6,2017-10-17,22:01,0,0,422,469
7,2017-10-17,22:01,0,0,128,228
8,2017-10-17,22:01,0,0,2537,3153
9,2017-10-17,22:01,0,0,2798,3123
10,2017-10-17,22:01,4,1,2760,3083
11,2017-10-17,22:01,0,3,3944,4122
12,2017-10-17,22:01,0,2,2168,1982
13,2017-10-17,22:01,4,0,3421,3702
14,2017-10-17,22:01,0,0,2785,3164
15,2017-10-17,22:01,0,0,728,674
16,2017-10-17,22:01,0,0,907,688
17,2017-10-17,22:01,0,0,586,433
18,2017-10-17,22:01,0,0,965,871
19,2017-10-17,22:01,0,0,767,812
1,2017-10-17,22:02,0,0,1176,772
2,2017-10-17,22:02,0,0,170,161
3,2017-10-17,22:02,0,0,725,844
4,2017-10-17,22:02,0,0,118,116
5,2017-10-17,22:02,0,0,899,440
6,2017-10-17,22:02,0,0,422,469
7,2017-10-17,22:02,0,0,128,228
8,2017-10-17,22:02,0,4,2537,3157
9,2017-10-17,22:02,3,2,2801,3125
10,2017-10-17,22:02,0,2,2760,3085
11,2017-10-17,22:02,10,0,3954,4122
12,2017-10-17,22:02,1,2,2169,1984
13,2017-10-17,22:02,0,1,3421,3703
14,2017-10-17,22:02,0,0,2785,3164
15,2017-10-17,22:02,0,0,728,674
16,2017-10-17,22:02,0,0,907,688
17,2017-10-17,22:02,0,0,586,433
18,2017-10-17,22:02,0,0,965,871
19,2017-10-17,22:02,0,0,767,812
1,2017-10-17,22:03,0,0,1176,772
2,2017-10-17,22:03,0,0,170,161
3,2017-10-17,22:03,0,0,725,844
4,2017-10-17,22:03,0,0,118,116
5,2017-10-17,22:03,0,0,899,440
6,2017-10-17,22:03,0,0,422,469
7,2017-10-17,22:03,0,0,128,228
8,2017-10-17,22:03,0,0,2537,3157
9,2017-10-17,22:03,1,4,2802,3129
10,2017-10-17,22:03,0,1,2760,3086
11,2017-10-17,22:03,3,3,3957,4125
12,2017-10-17,22:03,0,3,2169,1987
13,2017-10-17,22:03,3,1,3424,3704
14,2017-10-17,22:03,0,0,2785,3164
15,2017-10-17,22:03,0,0,728,674
16,2017-10-17,22:03,0,0,907,688
17,2017-10-17,22:03,0,0,586,433
18,2017-10-17,22:03,1,0,966,871
19,2017-10-17,22:03,0,1,767,813
1,2017-10-17,22:04,0,0,1176,772
2,2017-10-17,22:04,0,0,170,161
3,2017-10-17,22:04,0,0,725,844
4,2017-10-17,22:04,0,0,118,116
5,2017-10-17,22:04,0,0,899,440
6,2017-10-17,22:04,0,0,422,469
7,2017-10-17,22:04,0,0,128,228
8,2017-10-17,22:04,1,1,2538,3158
9,2017-10-17,22:04,2,5,2804,3134
10,2017-10-17,22:04,2,1,2762,3087
11,2017-10-17,22:04,0,3,3957,4128
12,2017-10-17,22:04,1,0,2170,1987
13,2017-10-17,22:04,1,0,3425,3704
14,2017-10-17,22:04,0,0,2785,3164
15,2017-10-17,22:04,0,0,728,674
16,2017-10-17,22:04,0,0,907,688
17,2017-10-17,22:04,0,0,586,433
18,2017-10-17,22:04,0,0,966,871
19,2017-10-17,22:04,0,0,767,813
1,2017-10-17,22:05,0,0,1176,772
2,2017-10-17,22:05,0,0,170,161
3,2017-10-17,22:05,0,0,725,844
4,2017-10-17,22:05,0,0,118,116
5,2017-10-17,22:05,0,0,899,440
6,2017-10-17,22:05,0,0,422,469
7,2017-10-17,22:05,0,0,128,228
8,2017-10-17,22:05,0,0,2538,3158
9,2017-10-17,22:05,1,1,2805,3135
10,2017-10-17,22:05,2,0,2764,3087
11,2017-10-17,22:05,1,1,3958,4129
12,2017-10-17,22:05,1,4,2171,1991
13,2017-10-17,22:05,5,2,3430,3706
14,2017-10-17,22:05,0,0,2785,3164
15,2017-10-17,22:05,0,0,728,674
16,2017-10-17,22:05,0,0,907,688
17,2017-10-17,22:05,0,0,586,433
18,2017-10-17,22:05,0,0,966,871
19,2017-10-17,22:05,0,0,767,813
1,2017-10-17,22:06,0,0,1176,772
2,2017-10-17,22:06,0,0,170,161
3,2017-10-17,22:06,0,0,725,844
4,2017-10-17,22:06,0,0,118,116
5,2017-10-17,22:06,0,0,899,440
6,2017-10-17,22:06,0,0,422,469
7,2017-10-17,22:06,0,0,128,228
8,2017-10-17,22:06,0,0,2538,3158
9,2017-10-17,22:06,0,1,2805,3136
10,2017-10-17,22:06,1,3,2765,3090
11,2017-10-17,22:06,0,0,3958,4129
12,2017-10-17,22:06,1,0,2172,1991
13,2017-10-17,22:06,2,1,3432,3707
14,2017-10-17,22:06,0,0,2785,3164
15,2017-10-17,22:06,0,0,728,674
16,2017-10-17,22:06,0,0,907,688
17,2017-10-17,22:06,0,0,586,433
18,2017-10-17,22:06,0,0,966,871
19,2017-10-17,22:06,0,0,767,813
1,2017-10-17,22:07,0,0,1176,772
2,2017-10-17,22:07,0,0,170,161
3,2017-10-17,22:07,0,0,725,844
4,2017-10-17,22:07,0,0,118,116
5,2017-10-17,22:07,0,0,899,440
6,2017-10-17,22:07,0,0,422,469
7,2017-10-17,22:07,0,0,128,228
8,2017-10-17,22:07,0,0,2538,3158
9,2017-10-17,22:07,1,2,2806,3138
10,2017-10-17,22:07,5,5,2770,3095
11,2017-10-17,22:07,1,3,3959,4132
12,2017-10-17,22:07,1,5,2173,1996
13,2017-10-17,22:07,9,0,3441,3707
14,2017-10-17,22:07,0,0,2785,3164
15,2017-10-17,22:07,0,0,728,674
16,2017-10-17,22:07,0,0,907,688
17,2017-10-17,22:07,0,0,586,433
18,2017-10-17,22:07,0,0,966,871
19,2017-10-17,22:07,0,1,767,814
1,2017-10-17,22:08,0,0,1176,772
2,2017-10-17,22:08,0,0,170,161
3,2017-10-17,22:08,0,0,725,844
4,2017-10-17,22:08,0,0,118,116
5,2017-10-17,22:08,0,0,899,440
6,2017-10-17,22:08,0,0,422,469
7,2017-10-17,22:08,0,0,128,228
8,2017-10-17,22:08,0,0,2538,3158
9,2017-10-17,22:08,0,0,2806,3138
10,2017-10-17,22:08,2,1,2772,3096
11,2017-10-17,22:08,0,3,3959,4135
12,2017-10-17,22:08,1,1,2174,1997
13,2017-10-17,22:08,0,1,3441,3708
14,2017-10-17,22:08,0,0,2785,3164
15,2017-10-17,22:08,0,0,728,674
16,2017-10-17,22:08,0,0,907,688
17,2017-10-17,22:08,0,0,586,433
18,2017-10-17,22:08,0,0,966,871
19,2017-10-17,22:08,0,0,767,814
1,2017-10-17,22:09,0,0,1176,772
2,2017-10-17,22:09,0,0,170,161
3,2017-10-17,22:09,0,0,725,844
4,2017-10-17,22:09,0,0,118,116
5,2017-10-17,22:09,0,0,899,440
6,2017-10-17,22:09,0,0,422,469
7,2017-10-17,22:09,0,0,128,228
8,2017-10-17,22:09,0,0,2538,3158
9,2017-10-17,22:09,0,1,2806,3139
10,2017-10-17,22:09,1,1,2773,3097
11,2017-10-17,22:09,0,4,3959,4139
12,2017-10-17,22:09,0,1,2174,1998
13,2017-10-17,22:09,3,0,3444,3708
14,2017-10-17,22:09,0,0,2785,3164
15,2017-10-17,22:09,0,0,728,674
16,2017-10-17,22:09,0,0,907,688
17,2017-10-17,22:09,0,0,586,433
18,2017-10-17,22:09,1,1,967,872
19,2017-10-17,22:09,1,0,768,814
1,2017-10-17,22:10,0,0,1176,772
2,2017-10-17,22:10,0,0,170,161
3,2017-10-17,22:10,0,0,725,844
4,2017-10-17,22:10,0,0,118,116
5,2017-10-17,22:10,0,0,899,440
6,2017-10-17,22:10,0,0,422,469
7,2017-10-17,22:10,0,0,128,228
8,2017-10-17,22:10,0,0,2538,3158
9,2017-10-17,22:10,2,2,2808,3141
10,2017-10-17,22:10,0,1,2773,3098
11,2017-10-17,22:10,0,1,3959,4140
12,2017-10-17,22:10,2,1,2176,1999
13,2017-10-17,22:10,1,2,3445,3710
14,2017-10-17,22:10,0,0,2785,3164
15,2017-10-17,22:10,0,0,728,674
16,2017-10-17,22:10,0,0,907,688
17,2017-10-17,22:10,0,0,586,433
18,2017-10-17,22:10,0,0,967,872
19,2017-10-17,22:10,0,1,768,815
1,2017-10-17,22:11,0,0,1176,772
2,2017-10-17,22:11,0,0,170,161
3,2017-10-17,22:11,0,0,725,844
4,2017-10-17,22:11,0,0,118,116
5,2017-10-17,22:11,0,0,899,440
6,2017-10-17,22:11,0,0,422,469
7,2017-10-17,22:11,0,0,128,228
8,2017-10-17,22:11,0,0,2538,3158
9,2017-10-17,22:11,3,2,2811,3143
10,2017-10-17,22:11,4,1,2777,3099
11,2017-10-17,22:11,0,0,3959,4140
12,2017-10-17,22:11,3,7,2179,2006
13,2017-10-17,22:11,3,1,3448,3711
14,2017-10-17,22:11,0,0,2785,3164
15,2017-10-17,22:11,0,0,728,674
16,2017-10-17,22:11,0,0,907,688
17,2017-10-17,22:11,0,0,586,433
18,2017-10-17,22:11,0,0,967,872
19,2017-10-17,22:11,0,0,768,815
1,2017-10-17,22:12,0,0,1176,772
2,2017-10-17,22:12,0,0,170,161
3,2017-10-17,22:12,0,0,725,844
4,2017-10-17,22:12,0,0,118,116
5,2017-10-17,22:12,0,0,899,440
6,2017-10-17,22:12,0,0,422,469
7,2017-10-17,22:12,0,0,128,228
8,2017-10-17,22:12,0,0,2538,3158
9,2017-10-17,22:12,1,3,2812,3146
10,2017-10-17,22:12,0,6,2777,3105
11,2017-10-17,22:12,12,0,3971,4140
12,2017-10-17,22:12,0,2,2179,2008
13,2017-10-17,22:12,1,0,3449,3711
14,2017-10-17,22:12,0,0,2785,3164
15,2017-10-17,22:12,0,0,728,674
16,2017-10-17,22:12,0,0,907,688
17,2017-10-17,22:12,0,0,586,433
18,2017-10-17,22:12,0,0,967,872
19,2017-10-17,22:12,0,0,768,815
1,2017-10-17,22:13,0,0,1176,772
2,2017-10-17,22:13,0,0,170,161
3,2017-10-17,22:13,0,0,725,844
4,2017-10-17,22:13,0,0,118,116
5,2017-10-17,22:13,0,0,899,440
6,2017-10-17,22:13,0,0,422,469
7,2017-10-17,22:13,0,0,128,228
8,2017-10-17,22:13,0,0,2538,3158
9,2017-10-17,22:13,2,4,2814,3150
10,2017-10-17,22:13,0,2,2777,3107
11,2017-10-17,22:13,0,1,3971,4141
12,2017-10-17,22:13,4,1,2183,2009
13,2017-10-17,22:13,7,6,3456,3717
14,2017-10-17,22:13,0,0,2785,3164
15,2017-10-17,22:13,0,0,728,674
16,2017-10-17,22:13,0,0,907,688
17,2017-10-17,22:13,0,0,586,433
18,2017-10-17,22:13,0,0,967,872
19,2017-10-17,22:13,0,0,768,815
1,2017-10-17,22:14,0,0,1176,772
2,2017-10-17,22:14,0,0,170,161
3,2017-10-17,22:14,0,0,725,844
4,2017-10-17,22:14,0,0,118,116
5,2017-10-17,22:14,0,0,899,440
6,2017-10-17,22:14,0,0,422,469
7,2017-10-17,22:14,0,0,128,228
8,2017-10-17,22:14,0,0,2538,3158
9,2017-10-17,22:14,1,0,2815,3150
10,2017-10-17,22:14,0,1,2777,3108
11,2017-10-17,22:14,0,0,3971,4141
12,2017-10-17,22:14,0,6,2183,2015
13,2017-10-17,22:14,2,0,3458,3717
14,2017-10-17,22:14,0,0,2785,3164
15,2017-10-17,22:14,0,0,728,674
16,2017-10-17,22:14,0,0,907,688
