﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
39040060493-020870,田,133.27526302700,33.54527705630,39402,佐川町
39040059514-021672,田,133.26664778700,33.53643431850,39402,佐川町
39040060200-020739,田,133.27668248800,33.54263922940,39402,佐川町
39040057264-020027,田,133.28441611800,33.51617959320,39402,佐川町
39040055568-018116,田,133.30502412500,33.50091802560,39402,佐川町
39040054386-017706,田,133.30945407900,33.49026987290,39402,佐川町
39040060386-021265,田,133.27101015900,33.54430454360,39402,佐川町
39040055421-020704,田,133.27717043800,33.49955010460,39402,佐川町
39040055774-018147,田,133.30468435900,33.50277525410,39402,佐川町
39040052554-019355,田,133.29174674000,33.47372405870,39402,佐川町
39040054121-017905,田,133.30731704400,33.48787272930,39402,佐川町
39040057786-017589,田,133.31065207000,33.52092634780,39402,佐川町
39040054552-017552,田,133.31110560400,33.49176590990,39402,佐川町
39040056878-019511,田,133.28997659400,33.51270346490,39402,佐川町
39040058825-019041,田,133.29499300600,33.53027441350,39402,佐川町
39040054391-018236,田,133.30375513500,33.49030731320,39402,佐川町
39040052649-022144,田,133.26173642000,33.47452685990,39402,佐川町
39040054273-021329,田,133.27046655900,33.48918762850,39402,佐川町
39040058068-020372,田,133.28068511800,33.52342140260,39402,佐川町
39040052894-020190,田,133.28275847400,33.47676931920,39402,佐川町
39040052186-019971,田,133.28513282100,33.47039632080,39402,佐川町
39040056944-020293,田,133.28155951400,33.51329023420,39402,佐川町
39040054083-025204,田,133.22877507000,33.48738722330,39402,佐川町
39040059352-021370,田,133.26991333900,33.53497858160,39402,佐川町
39040057607-017029,田,133.31667631400,33.51931965390,39402,佐川町
39040052162-020229,田,133.28235522800,33.47017247790,39402,佐川町
39040054757-020448,田,133.27994547100,33.49356989320,39402,佐川町
39040059991-021650,田,133.26688108300,33.54073996550,39402,佐川町
39040054632-023121,田,133.25117706100,33.49238492620,39402,佐川町
39040059106-021406,畑,133.26952844100,33.53276179810,39402,佐川町
39040060380-020258,田,133.28186051300,33.54426806080,39402,佐川町
39040054776-023505,田,133.24704274900,33.49367066780,39402,佐川町
39040060242-020581,田,133.27838310400,33.54301734270,39402,佐川町
39040052433-019388,田,133.29140089300,33.47263309730,39402,佐川町
39040056264-019830,田,133.28656097300,33.50716473290,39402,佐川町
39040055812-018394,田,133.30202379300,33.50311167940,39402,佐川町
39040060017-020688,田,133.27723632100,33.54098659010,39402,佐川町
39040054412-017424,田,133.31249421100,33.49050404720,39402,佐川町
39040058935-020692,田,133.27721513100,33.53123288450,39402,佐川町
39040053880-022460,田,133.25831378600,33.48561373080,39402,佐川町
39040060281-020169,畑,133.28282047900,33.54337576240,39402,佐川町
39040054377-021634,田,133.26718367400,33.49011606970,39402,佐川町
39040055954-020665,田,133.27757779400,33.50435386720,39402,佐川町
39040057598-020207,田,133.28246542800,33.51918654480,39402,佐川町
39040060633-017677,田,133.30964321600,33.54659373580,39402,佐川町
39040056560-019843,田,133.28641660600,33.50983372830,39402,佐川町
39040060386-019165,田,133.29363073500,33.54434522710,39402,佐川町
39040054686-020661,田,133.27765023900,33.49291773430,39402,佐川町
39040054791-018390,田,133.30208405400,33.49390776020,39402,佐川町
39040058035-020420,田,133.28016164800,33.52312050400,39402,佐川町
39040052697-022413,田,133.25884945000,33.47495188980,39402,佐川町
39040054462-019729,畑,133.28768441000,33.49091652060,39402,佐川町
39040060488-021733,畑,133.26596766300,33.54522021720,39402,佐川町
39040059172-021566,田,133.26780711200,33.53335117940,39402,佐川町
39040057224-020132,田,133.28328400500,33.51581641490,39402,佐川町
39040057876-016945,田,133.31758074900,33.52175009560,39402,佐川町
39040060302-020854,田,133.27543984300,33.54355540170,39402,佐川町
39040060450-021364,畑,133.26994545200,33.54487976470,39402,佐川町
39040057699-018704,田,133.29865249900,33.52012192590,39402,佐川町
39040052519-022652,田,133.25627956000,33.47334512710,39402,佐川町
39040057139-018701,田,133.29869125400,33.51507463030,39402,佐川町
39040052069-021729,田,133.26621452800,33.46930747650,39402,佐川町
39040054368-025330,田,133.22741717900,33.48995315040,39402,佐川町
39040052283-019077,田,133.29474776900,33.47127959330,39402,佐川町
39040057974-016820,田,133.31892676600,33.52263297660,39402,佐川町
39040056788-022046,田,133.26269265200,33.51185032520,39402,佐川町
39040054274-021921,田,133.26410128200,33.48918180490,39402,佐川町
39040054591-020425,田,133.28019072800,33.49207160450,39402,佐川町
39040058566-020593,田,133.27829265300,33.52790700780,39402,佐川町
39040053541-020578,田,133.27856643500,33.48260310600,39402,佐川町
39040053297-020551,田,133.27887008200,33.48040318810,39402,佐川町
39040059035-020021,田,133.28444320300,33.53214494820,39402,佐川町
39040058858-019319,田,133.29200286300,33.53056909390,39402,佐川町
39040053217-020691,田,133.27735936300,33.47967821490,39402,佐川町
39040053183-018975,田,133.29582635000,33.47939661800,39402,佐川町
39040052863-019261,田,133.29275788500,33.47651098290,39402,佐川町
39040056819-020336,田,133.28109767400,33.51216211330,39402,佐川町
39040054213-018055,田,133.30570465700,33.48870802420,39402,佐川町
39040056996-019856,田,133.28625812000,33.51376500460,39402,佐川町
39040054481-017834,田,133.30807569100,33.49112394150,39402,佐川町
39040054114-017862,田,133.30778592700,33.48781322680,39402,佐川町
39040056327-016353,田,133.32398671200,33.50779470140,39402,佐川町
39040055447-018884,田,133.29675865000,33.49981355450,39402,佐川町
39040057674-017567,田,133.31089313500,33.51991486820,39402,佐川町
39040059307-020629,畑,133.27788909100,33.53458585840,39402,佐川町
39040059266-021353,田,133.27009619500,33.53420466850,39402,佐川町
39040058877-018801,田,133.29757854400,33.53074428950,39402,佐川町
39040057428-016118,畑,133.32648960900,33.51772805050,39402,佐川町
39040056841-019591,田,133.28911499300,33.51237572490,39402,佐川町
39040052506-019726,田,133.28776472000,33.47328066720,39402,佐川町
39040057589-017703,田,133.30942986400,33.51914720190,39402,佐川町
39040054742-023591,田,133.24611480200,33.49336571630,39402,佐川町
39040056020-016355,田,133.32396023500,33.50502127140,39402,佐川町
39040058144-020263,田,133.28185261000,33.52410484560,39402,佐川町
39040059530-018756,田,133.29804395700,33.53663858520,39402,佐川町
39040056784-018743,田,133.29824572100,33.51186972090,39402,佐川町
39040056953-016582,田,133.32151004000,33.51343290480,39402,佐川町
39040057045-017986,畑,133.30638796600,33.51424063630,39402,佐川町
39040060442-021195,田,133.27176550700,33.54481072110,39402,佐川町
39040053102-022244,田,133.26064928500,33.47860378680,39402,佐川町
39040052540-019570,田,133.28943401800,33.47358854100,39402,佐川町
39040058041-016792,田,133.31922734100,33.52324347490,39402,佐川町
39040060277-021441,田,133.26912251800,33.54331946890,39402,佐川町
39040057971-016114,田,133.32652862900,33.52262257770,39402,佐川町
39040061004-017867,田,133.30759256400,33.54994332000,39402,佐川町
39040055726-020674,田,133.27748754300,33.50230145870,39402,佐川町
39040057766-016576,田,133.32155127900,33.52076767090,39402,佐川町
39040053261-020698,田,133.27727897900,33.48006848910,39402,佐川町
39040060876-019334,畑,133.29179676700,33.54876027260,39402,佐川町
39040052762-020096,田,133.28377596300,33.47558305430,39402,佐川町
39040056203-020631,田,133.27793839100,33.50659799500,39402,佐川町
39040054577-020537,田,133.27899091800,33.49194329200,39402,佐川町
39040056809-020558,田,133.27871289600,33.51206657580,39402,佐川町
39040054595-020539,田,133.27896788800,33.49210602390,39402,佐川町
39040052957-018947,田,133.29613359900,33.47736137390,39402,佐川町
39040053191-019594,田,133.28916105800,33.47946199050,39402,佐川町
39040054265-021585,田,133.26772102400,33.48910886480,39402,佐川町
39040060617-020827,田,133.27571986300,33.54639652230,39402,佐川町
39040060067-021441,畑,133.26912520100,33.54142811370,39402,佐川町
39040054459-017280,田,133.31404182600,33.49093775860,39402,佐川町
39040052326-019091,田,133.29459864100,33.47167256010,39402,佐川町
39040060337-019917,田,133.28553194100,33.54389111150,39402,佐川町
39040057029-020134,田,133.28326732000,33.51406182700,39402,佐川町
39040052040-020715,田,133.27712481700,33.46906442390,39402,佐川町
39040052467-019544,田,133.28972315100,33.47293052500,39402,佐川町
39040057813-017769,田,133.30870976500,33.52117035660,39402,佐川町
39040053946-018064,畑,133.30561354900,33.48629550100,39402,佐川町
39040061072-017787,畑,133.30845039200,33.55055684840,39402,佐川町
39040052255-020096,田,133.28378981400,33.47100978380,39402,佐川町
39040053625-019031,田,133.29521131900,33.48338429850,39402,佐川町
39040053077-020162,田,133.28306039100,33.47842669230,39402,佐川町
39040054591-023038,田,133.25206991200,33.49201947320,39402,佐川町
39040052691-019924,田,133.28562707900,33.47494609430,39402,佐川町
39040053137-022242,田,133.26067779500,33.47892301630,39402,佐川町
39040060381-020170,田,133.28280892700,33.54428427260,39402,佐川町
39040055602-020979,田,133.27420906100,33.50117192720,39402,佐川町
39040054315-022470,田,133.25819349300,33.48953563120,39402,佐川町
39040057997-017008,田,133.31690275700,33.52283764910,39402,佐川町
39040054500-018378,田,133.30222630800,33.49129033540,39402,佐川町
39040060449-020845,田,133.27553009100,33.54488115960,39402,佐川町
39040056287-020099,畑,133.28366386600,33.50736415940,39402,佐川町
39040053863-017777,田,133.30870235500,33.48555430910,39402,佐川町
39040057720-019679,田,133.28814748300,33.52029289860,39402,佐川町
39040052886-019466,田,133.29055374400,33.47671265640,39402,佐川町
39040056584-019764,田,133.28726316000,33.51005333700,39402,佐川町
39040060456-018788,畑,133.29768807500,33.54498513970,39402,佐川町
39040053248-020742,田,133.27681556200,33.47995274990,39402,佐川町
39040056688-019621,田,133.28879970700,33.51099650020,39402,佐川町
39040054494-017328,田,133.31352273400,33.49125130710,39402,佐川町
39040052697-020450,田,133.27996506100,33.47498721170,39402,佐川町
39040054626-022692,田,133.25579416400,33.49233881470,39402,佐川町
39040053664-022334,田,133.25967039000,33.48367222220,39402,佐川町
39040058873-019352,田,133.29164338900,33.53069611070,39402,佐川町
39040053694-022369,田,133.25929103800,33.48394531890,39402,佐川町
39040056157-020625,田,133.27800342200,33.50618683450,39402,佐川町
39040052728-022394,田,133.25905086200,33.47523130560,39402,佐川町
39040052981-019000,田,133.29555961700,33.47757447180,39402,佐川町
39040060353-021237,田,133.27131190000,33.54400443040,39402,佐川町
39040058745-017897,畑,133.30731692000,33.52956914030,39402,佐川町
39040059987-020110,田,133.28345741500,33.54072872560,39402,佐川町
39040054606-020599,田,133.27832223000,33.49220202370,39402,佐川町
39040060204-020088,田,133.28369490000,33.54269088400,39402,佐川町
39040058754-017921,畑,133.30705476400,33.52965303890,39402,佐川町
39040059941-021726,田,133.26606081300,33.54028664540,39402,佐川町
39040060495-020983,田,133.27405040000,33.54529720720,39402,佐川町
39040053670-020541,田,133.27896658800,33.48376264200,39402,佐川町
39040054726-018314,田,133.30290761900,33.49332901770,39402,佐川町
39040052866-019899,田,133.28589330100,33.47652771480,39402,佐川町
39040053078-018994,田,133.29561835100,33.47845345540,39402,佐川町
39040061604-021295,畑,133.27066649300,33.55529191700,39402,佐川町
39040052868-020364,田,133.28088222300,33.47653796470,39402,佐川町
39040057926-017002,田,133.31696438300,33.52220462000,39402,佐川町
39040054198-020874,田,133.27536490800,33.48851728890,39402,佐川町
39040056846-020502,田,133.27930692000,33.51240361470,39402,佐川町
39040057601-017138,畑,133.31551026500,33.51927158420,39402,佐川町
39040053719-018806,田,133.29763172500,33.48423875400,39402,佐川町
39040059996-021694,田,133.26640129600,33.54078353170,39402,佐川町
39040055573-020913,田,133.27491734200,33.50091801570,39402,佐川町
39040053846-018484,田,133.30109004900,33.48538350320,39402,佐川町
39040056824-019758,田,133.28731813300,33.51221591750,39402,佐川町
39040052185-020246,田,133.28216748800,33.47038017430,39402,佐川町
39040057707-017491,田,133.31170187300,33.52021407040,39402,佐川町
39040058563-016960,田,133.31740802200,33.52794192530,39402,佐川町
39040059766-021575,田,133.26769329300,33.53870804350,39402,佐川町
39040060988-017276,田,133.31395862200,33.54980822860,39402,佐川町
39040059901-017955,畑,133.30666749600,33.53999702410,39402,佐川町
39040056335-020598,田,133.27829213600,33.50779307530,39402,佐川町
39040052669-022421,田,133.25875798800,33.47469481150,39402,佐川町
39040060435-020728,田,133.27679852900,33.54476164310,39402,佐川町
39040055000-020656,田,133.27769229900,33.49575651440,39402,佐川町
39040057141-019793,田,133.28693230400,33.51506993520,39402,佐川町
39040052465-019769,田,133.28729623800,33.47291019760,39402,佐川町
39040052590-019138,田,133.29408380300,33.47405032230,39402,佐川町
39040053907-023270,田,133.24958980200,33.48584319230,39402,佐川町
39040060437-020034,畑,133.28427166700,33.54479148090,39402,佐川町
39040053520-020450,田,133.27994357600,33.48241429620,39402,佐川町
39040054307-017504,田,133.31163029400,33.48956394250,39402,佐川町
39040053450-019926,田,133.28558339900,33.48179217790,39402,佐川町
39040052997-020558,田,133.27879675900,33.47769480280,39402,佐川町
39040052907-020369,田,133.28083024300,33.47688577990,39402,佐川町
39040054673-018497,田,133.30094170900,33.49284771280,39402,佐川町
39040057167-018894,畑,133.29661275000,33.51532309950,39402,佐川町
39040058955-020783,田,133.27623989300,33.53141387380,39402,佐川町
39040056245-020553,田,133.27877726400,33.50697738890,39402,佐川町
39040056526-018722,田,133.29847861100,33.50955059160,39402,佐川町
39040056940-016626,田,133.32103344700,33.51331927240,39402,佐川町
39040053381-020058,田,133.28417208800,33.48116474580,39402,佐川町
39040060204-020591,田,133.27828056600,33.54268035130,39402,佐川町
39040056725-019895,田,133.28585212700,33.51132148580,39402,佐川町
39040058220-020207,田,133.28245473500,33.52479747710,39402,佐川町
39040054648-020433,田,133.28010296000,33.49258507170,39402,佐川町
39040056914-020091,田,133.28373016500,33.51302288210,39402,佐川町
39040055790-018077,田,133.30543347000,33.50292039100,39402,佐川町
39040054596-020829,田,133.27584580200,33.49210263200,39402,佐川町
39040054809-019078,田,133.29468809700,33.49406052550,39402,佐川町
39040052858-020441,田,133.28005540100,33.47644113300,39402,佐川町
39040057223-018978,畑,133.29571163900,33.51582589870,39402,佐川町
39040057340-019891,田,133.28588020000,33.51686902100,39402,佐川町
39040054621-022726,田,133.25543326600,33.49229191130,39402,佐川町
39040057116-020151,田,133.28308047100,33.51483964840,39402,佐川町
39040053718-022642,田,133.25635049700,33.48414877530,39402,佐川町
39040053266-019615,田,133.28893846200,33.48013469520,39402,佐川町
39040061097-017892,田,133.30732313500,33.55078037700,39402,佐川町
39040054272-018038,田,133.30589071600,33.48923883610,39402,佐川町
39040053103-020261,田,133.28198796500,33.47865251400,39402,佐川町
39040060410-020837,畑,133.27562147300,33.54452801150,39402,佐川町
39040054628-020430,田,133.28013525300,33.49240531000,39402,佐川町
39040054299-021830,田,133.26507692300,33.48940473350,39402,佐川町
39040056849-019349,田,133.29172152500,33.51244903010,39402,佐川町
39040058250-020245,田,133.28204558000,33.52506196240,39402,佐川町
39040052769-022277,田,133.26030603500,33.47560238570,39402,佐川町
39040059193-020450,畑,133.27981479200,33.53356081920,39402,佐川町
39040056013-016234,田,133.32526281700,33.50496497770,39402,佐川町
39040060078-018204,田,133.30398146000,33.54158239990,39402,佐川町
39040056941-021430,田,133.26932013300,33.51324324810,39402,佐川町
39040056757-020735,田,133.27680170900,33.51159641520,39402,佐川町
39040057592-016288,田,133.32466176900,33.51919605900,39402,佐川町
39040060173-018611,畑,133.29960067700,33.54243706960,39402,佐川町
39040058071-016402,田,133.32342447300,33.52351686830,39402,佐川町
39040052615-022770,田,133.25501003800,33.47420036570,39402,佐川町
39040060196-020694,田,133.27716219200,33.54260364960,39402,佐川町
39040052518-020648,田,133.27784427300,33.47337009440,39402,佐川町
39040056170-020647,田,133.27776420700,33.50630105680,39402,佐川町
39040054504-020526,田,133.27910199600,33.49128112870,39402,佐川町
39040053722-017652,田,133.31005437300,33.48428586990,39402,佐川町
39040053013-018975,田,133.29582676100,33.47786359930,39402,佐川町
39040057956-016033,田,133.32739446500,33.52249001840,39402,佐川町
39040056730-018732,田,133.29837155100,33.51138891530,39402,佐川町
39040054521-017302,田,133.31379644800,33.49149685650,39402,佐川町
39040060000-020354,田,133.28083275400,33.54084198700,39402,佐川町
39040054638-023002,田,133.25246046000,33.49243767780,39402,佐川町
39040053782-018920,田,133.29640881000,33.48480047610,39402,佐川町
39040055854-021452,畑,133.26910405900,33.50343642980,39402,佐川町
39040054295-017705,田,133.30947127300,33.48944637950,39402,佐川町
39040052843-019271,田,133.29265152900,33.47632710280,39402,佐川町
39040054383-020985,田,133.27417152400,33.49018116110,39402,佐川町
39040056552-019465,田,133.29047748600,33.50977212010,39402,佐川町
39040054447-025353,田,133.22715888200,33.49066501170,39402,佐川町
39040056104-015728,田,133.33071685700,33.50579083310,39402,佐川町
39040052546-019309,田,133.29225024000,33.47365273020,39402,佐川町
39040057313-019833,田,133.28650006000,33.51662317620,39402,佐川町
39040056845-019520,田,133.28988183000,33.51241279430,39402,佐川町
39040053667-019655,畑,133.28850343600,33.48375345000,39402,佐川町
39040054566-020921,田,133.27485036000,33.49183135170,39402,佐川町
39040059322-021222,田,133.27150129700,33.53470883200,39402,佐川町
39040051263-020434,田,133.28016960400,33.46205913910,39402,佐川町
39040060496-017772,田,133.30862318900,33.54535778840,39402,佐川町
39040052367-020371,畑,133.28082257900,33.47201264280,39402,佐川町
39040054522-020529,田,133.27907096900,33.49144360680,39402,佐川町
39040056981-021368,田,133.26998845600,33.51360149070,39402,佐川町
39040052223-021959,田,133.26374255000,33.47068970830,39402,佐川町
39040060315-019818,田,133.28659605600,33.54369713780,39402,佐川町
39040054435-020290,田,133.28164570000,33.49066739350,39402,佐川町
39040057552-017556,田,133.31101109900,33.51882337570,39402,佐川町
39040056899-019708,田,133.28786045500,33.51289596790,39402,佐川町
39040060642-019089,畑,133.29444345100,33.54665861650,39402,佐川町
39040054425-021565,田,133.26792821900,33.49054889360,39402,佐川町
39040053473-019681,田,133.28821951100,33.48199896980,39402,佐川町
39040058521-018599,畑,133.29976255800,33.52753601640,39402,佐川町
39040050389-021789,畑,133.26561742400,33.45415617700,39402,佐川町
39040052210-021790,田,133.26556496500,33.47057486860,39402,佐川町
39040052655-019957,田,133.28527629900,33.47462419990,39402,佐川町
39040054652-020547,田,133.27887887500,33.49261734430,39402,佐川町
39040055001-025700,田,133.22340976300,33.49565642810,39402,佐川町
39040054584-020483,田,133.27957056900,33.49200382660,39402,佐川町
39040053374-020267,田,133.28191529900,33.48109613200,39402,佐川町
39040054544-020929,田,133.27477126600,33.49163589660,39402,佐川町
39040056112-020770,田,133.27644063600,33.50577341040,39402,佐川町
39040056376-020243,田,133.28210604400,33.50817081580,39402,佐川町
39040054932-018642,田,133.29936828000,33.49517882950,39402,佐川町
39040054668-018324,田,133.30279535200,33.49280548920,39402,佐川町
39040053849-018312,田,133.30294442200,33.48541859250,39402,佐川町
39040054203-021547,田,133.26812467500,33.48855093920,39402,佐川町
39040055496-018939,田,133.29616096700,33.50025902040,39402,佐川町
39040054419-021798,田,133.26541551000,33.49048767620,39402,佐川町
39040053005-019974,田,133.28508489500,33.47777490920,39402,佐川町
39040054544-018448,田,133.30147289300,33.49168514610,39402,佐川町
39040057870-016877,田,133.31831717800,33.52169446980,39402,佐川町
39040054062-022485,田,133.25803593500,33.48725572550,39402,佐川町
39040054715-023132,田,133.25105817700,33.49313109670,39402,佐川町
39040053931-020912,田,133.27496207600,33.48610828430,39402,佐川町
39040053322-020326,田,133.28128088200,33.48063079430,39402,佐川町
39040056932-019705,田,133.28788400700,33.51318927730,39402,佐川町
39040054641-020490,田,133.27948997000,33.49251897010,39402,佐川町
39040060410-018079,畑,133.30531708000,33.54457741360,39402,佐川町
39040056938-020311,田,133.28136483000,33.51323162930,39402,佐川町
39040054231-021274,田,133.27105946100,33.48880805960,39402,佐川町
39040053569-019025,田,133.29527488100,33.48287634990,39402,佐川町
39040052548-019782,田,133.28715157700,33.47366311120,39402,佐川町
39040060196-020574,田,133.27845626300,33.54260303790,39402,佐川町
39040054927-018461,田,133.30131983700,33.49513738290,39402,佐川町
39040052878-022216,田,133.26096382100,33.47658736860,39402,佐川町
39040056806-020055,田,133.28412190400,33.51204875280,39402,佐川町
39040053263-019360,田,133.29167904100,33.48011752820,39402,佐川町
39040053754-018523,田,133.30067449900,33.48455672830,39402,佐川町
39040057826-017910,田,133.30719575600,33.52128454820,39402,佐川町
39040059159-020991,田,133.27399362500,33.53324846880,39402,佐川町
39040053886-018648,田,133.29932882500,33.48574931730,39402,佐川町
39040054963-019138,田,133.29402875500,33.49545109330,39402,佐川町
39040057954-016172,田,133.32590546500,33.52246455810,39402,佐川町
39040054838-017771,田,133.30875011200,33.49434124820,39402,佐川町
39040054859-020446,田,133.27995818900,33.49448821820,39402,佐川町
39040054670-020549,田,133.27885264000,33.49278006560,39402,佐川町
39040052866-020293,田,133.28164724400,33.47651478000,39402,佐川町
39040053007-018606,田,133.29979798100,33.47782019910,39402,佐川町
39040060342-020179,田,133.28270744900,33.54392577440,39402,佐川町
39040056302-019928,田,133.28550145900,33.50751092320,39402,佐川町
39040060195-020451,田,133.27978713900,33.54259571780,39402,佐川町
39040057425-019849,田,133.28632928500,33.51763518300,39402,佐川町
39040052273-021836,田,133.26506640900,33.47114178350,39402,佐川町
39040060203-020526,田,133.27897830000,33.54266691980,39402,佐川町
39040053955-017473,田,133.31196781000,33.48638701580,39402,佐川町
39040060189-019643,田,133.28847947300,33.54256264650,39402,佐川町
39040054560-018385,田,133.30214626200,33.49182288770,39402,佐川町
39040054491-020465,田,133.27976185400,33.49116583170,39402,佐川町
39040052095-019461,畑,133.29062158200,33.46958234160,39402,佐川町
39040054677-020495,田,133.27943756300,33.49284489260,39402,佐川町
39040060146-021557,田,133.26787906800,33.54213391980,39402,佐川町
39040055364-017823,田,133.30817927000,33.49908261210,39402,佐川町
39040056217-020677,田,133.27744679700,33.50672206340,39402,佐川町
39040052059-021046,田,133.27356499000,33.46922506070,39402,佐川町
39040057714-018033,田,133.30586828200,33.52026973700,39402,佐川町
39040053004-019197,田,133.29344557000,33.47778373400,39402,佐川町
39040055603-020850,田,133.27559958000,33.50118826530,39402,佐川町
39040058454-020735,田,133.27676454300,33.52689100060,39402,佐川町
39040056842-019617,田,133.28884047200,33.51238301520,39402,佐川町
39040060851-019318,畑,133.29196630800,33.54853700270,39402,佐川町
39040054610-020427,田,133.28016555400,33.49223917750,39402,佐川町
39040052539-019630,田,133.28879472500,33.47357803510,39402,佐川町
39040060414-018718,畑,133.29844127600,33.54460264940,39402,佐川町
39040060220-021488,田,133.26861172000,33.54280459270,39402,佐川町
39040060266-020858,田,133.27540442000,33.54323368240,39402,佐川町
39040054481-017608,田,133.31051464900,33.49112315350,39402,佐川町
39040055135-020858,田,133.27551585700,33.49696782140,39402,佐川町
39040055367-018488,田,133.30102289500,33.49909796270,39402,佐川町
39040054589-022985,田,133.25263976700,33.49200304620,39402,佐川町
39040054739-020647,田,133.27780419700,33.49340101450,39402,佐川町
39040060829-019351,畑,133.29161702500,33.54833766200,39402,佐川町
39040054529-020475,田,133.27965084700,33.49150982130,39402,佐川町
39040052762-022118,田,133.26201232200,33.47554149920,39402,佐川町
39040055018-018563,田,133.30022333000,33.49595221740,39402,佐川町
39040054645-018427,田,133.30168873200,33.49258997970,39402,佐川町
39040054588-020596,田,133.27835274100,33.49203587360,39402,佐川町
39040054601-020871,田,133.27538921400,33.49214880530,39402,佐川町
39040054574-020423,田,133.28021549900,33.49191196870,39402,佐川町
39040054659-020492,田,133.27946390200,33.49268055280,39402,佐川町
39040053704-020588,田,133.27845279200,33.48407089930,39402,佐川町
39040058289-016023,田,133.32749636800,33.52549258880,39402,佐川町
39040059628-020698,田,133.27713294100,33.53748403910,39402,佐川町
39040057841-017588,田,133.31065739500,33.52142096430,39402,佐川町
39040059185-017783,田,133.30853465500,33.53353853470,39402,佐川町
39040052337-019421,田,133.29104671700,33.47176314470,39402,佐川町
39040054647-020806,田,133.27609410600,33.49256511670,39402,佐川町
39040057743-017195,田,133.31489084400,33.52054463220,39402,佐川町
39040054630-018299,田,133.30307085800,33.49245793800,39402,佐川町
39040060425-019821,田,133.28656555700,33.54468391910,39402,佐川町
39040053929-018452,田,133.30144330700,33.48613869350,39402,佐川町
39040057213-020086,田,133.28377753100,33.51571675760,39402,佐川町
39040052605-020029,田,133.28449557300,33.47416830770,39402,佐川町
39040053768-021381,田,133.26992371100,33.48462802470,39402,佐川町
39040058925-018886,田,133.29665990000,33.53117762530,39402,佐川町
39040058930-020819,田,133.27585100200,33.53118166720,39402,佐川町
39040057122-019976,田,133.28496937500,33.51489950320,39402,佐川町
39040053993-017793,田,133.30852621500,33.48672029320,39402,佐川町
39040057487-016282,田,133.32472365200,33.51825636540,39402,佐川町
39040053701-021166,田,133.27223779600,33.48402976400,39402,佐川町
39040057696-017576,田,133.31078935100,33.52011728320,39402,佐川町
39040056586-020181,田,133.28276930900,33.51006687610,39402,佐川町
39040060506-020927,田,133.27465130400,33.54539573690,39402,佐川町
39040058996-021344,田,133.27019467100,33.53177076540,39402,佐川町
39040056543-019745,田,133.28746456400,33.50968329210,39402,佐川町
39040057190-016286,田,133.32468313800,33.51557802730,39402,佐川町
39040058546-020617,田,133.27803731400,33.52772819270,39402,佐川町
39040060035-020042,畑,133.28419637700,33.54116349750,39402,佐川町
39040054356-017968,田,133.30663309600,33.48999751230,39402,佐川町
39040052084-020842,田,133.27576619100,33.46945480540,39402,佐川町
39040058211-016923,田,133.31780635800,33.52477509810,39402,佐川町
39040060119-019477,田,133.29027791200,33.54193488870,39402,佐川町
39040058496-020700,田,133.27714255900,33.52727912700,39402,佐川町
39040056588-019490,田,133.29021103500,33.51009682660,39402,佐川町
39040054666-020435,田,133.28008332700,33.49274870890,39402,佐川町
39040056948-021711,田,133.26629493500,33.51329898580,39402,佐川町
39040054696-020496,田,133.27942154500,33.49301119830,39402,佐川町
39040056251-019282,畑,133.29245178100,33.50705996520,39402,佐川町
39040054338-017746,田,133.30903106300,33.48983716470,39402,佐川町
39040055849-020718,田,133.27701058400,33.50340825510,39402,佐川町
39040060420-019836,田,133.28639641400,33.54464187720,39402,佐川町
39040054505-020400,田,133.28046526700,33.49129429750,39402,佐川町
39040060485-020663,田,133.27748994700,33.54521083560,39402,佐川町
39040053051-022105,田,133.26214631500,33.47814662990,39402,佐川町
39040055633-021133,田,133.27255108800,33.50145054780,39402,佐川町
39040055327-017629,田,133.31026884700,33.49875537100,39402,佐川町
39040060111-018439,畑,133.30145392300,33.54188083430,39402,佐川町
39040052492-019364,田,133.29165277700,33.47316567860,39402,佐川町
39040060314-020637,田,133.27778256800,33.54366722960,39402,佐川町
39040058109-016011,田,133.32762539700,33.52386774690,39402,佐川町
39040055019-020623,田,133.27805492300,33.49592546950,39402,佐川町
39040059134-019837,田,133.28641897600,33.53304073300,39402,佐川町
39040053802-020244,畑,133.28216057700,33.48496116350,39402,佐川町
39040056980-020316,田,133.28131369200,33.51361310930,39402,佐川町
39040055333-017954,田,133.30676907200,33.49880639500,39402,佐川町
39040054500-021910,田,133.26421340900,33.49122324310,39402,佐川町
39040054655-022529,田,133.25754999400,33.49260514780,39402,佐川町
39040054150-018300,田,133.30306640100,33.48813314070,39402,佐川町
39040061627-021358,畑,133.26997923700,33.55549280020,39402,佐川町
39040060750-018040,畑,133.30573036200,33.54764270450,39402,佐川町
39040060403-018800,畑,133.29755304500,33.54450869190,39402,佐川町
39040056908-020473,田,133.27962708200,33.51296240100,39402,佐川町
39040060065-018436,畑,133.30148479900,33.54146368750,39402,佐川町
39040053146-019761,田,133.28737186700,33.47905218040,39402,佐川町
39040051985-021695,田,133.26658531400,33.46854406860,39402,佐川町
39040058518-020665,田,133.27751437400,33.52747416580,39402,佐川町
39040054310-018184,田,133.30431732200,33.48957820030,39402,佐川町
39040055333-017857,田,133.30780789800,33.49880873600,39402,佐川町
