14,2016-12-03,23:13,0,0,3814,4020
15,2016-12-03,23:13,0,0,809,684
16,2016-12-03,23:13,0,0,931,853
17,2016-12-03,23:13,0,0,790,583
18,2016-12-03,23:13,0,0,1319,1327
19,2016-12-03,23:13,0,0,957,1014
1,2016-12-03,23:14,0,0,1436,1129
2,2016-12-03,23:14,0,0,200,148
3,2016-12-03,23:14,0,0,964,1172
4,2016-12-03,23:14,0,0,100,91
5,2016-12-03,23:14,0,0,669,423
6,2016-12-03,23:14,0,0,739,376
7,2016-12-03,23:14,0,0,148,254
8,2016-12-03,23:14,0,0,3328,3619
9,2016-12-03,23:14,0,2,2607,3129
10,2016-12-03,23:14,3,3,2778,2885
11,2016-12-03,23:14,1,3,3244,3276
12,2016-12-03,23:14,1,3,2647,2615
13,2016-12-03,23:14,9,1,3912,3968
14,2016-12-03,23:14,0,0,3814,4020
15,2016-12-03,23:14,0,0,809,684
16,2016-12-03,23:14,0,0,931,853
17,2016-12-03,23:14,0,0,790,583
18,2016-12-03,23:14,0,0,1319,1327
19,2016-12-03,23:14,0,0,957,1014
1,2016-12-03,23:15,0,0,1436,1129
2,2016-12-03,23:15,0,0,200,148
3,2016-12-03,23:15,0,0,964,1172
4,2016-12-03,23:15,0,0,100,91
5,2016-12-03,23:15,0,0,669,423
6,2016-12-03,23:15,0,0,739,376
7,2016-12-03,23:15,0,0,148,254
8,2016-12-03,23:15,0,0,3328,3619
9,2016-12-03,23:15,1,0,2608,3129
10,2016-12-03,23:15,0,7,2778,2892
11,2016-12-03,23:15,0,3,3244,3279
12,2016-12-03,23:15,1,0,2648,2615
13,2016-12-03,23:15,6,0,3918,3968
14,2016-12-03,23:15,0,0,3814,4020
15,2016-12-03,23:15,0,0,809,684
16,2016-12-03,23:15,0,0,931,853
17,2016-12-03,23:15,0,0,790,583
18,2016-12-03,23:15,0,0,1319,1327
19,2016-12-03,23:15,0,0,957,1014
1,2016-12-03,23:16,0,0,1436,1129
2,2016-12-03,23:16,0,0,200,148
3,2016-12-03,23:16,0,0,964,1172
4,2016-12-03,23:16,0,0,100,91
5,2016-12-03,23:16,0,0,669,423
6,2016-12-03,23:16,0,0,739,376
7,2016-12-03,23:16,0,0,148,254
8,2016-12-03,23:16,0,0,3328,3619
9,2016-12-03,23:16,2,0,2610,3129
10,2016-12-03,23:16,0,1,2778,2893
11,2016-12-03,23:16,0,7,3244,3286
12,2016-12-03,23:16,2,1,2650,2616
13,2016-12-03,23:16,10,2,3928,3970
14,2016-12-03,23:16,0,0,3814,4020
15,2016-12-03,23:16,0,0,809,684
16,2016-12-03,23:16,0,0,931,853
17,2016-12-03,23:16,0,0,790,583
18,2016-12-03,23:16,0,0,1319,1327
19,2016-12-03,23:16,0,0,957,1014
1,2016-12-03,23:17,0,0,1436,1129
2,2016-12-03,23:17,0,0,200,148
3,2016-12-03,23:17,0,0,964,1172
4,2016-12-03,23:17,0,0,100,91
5,2016-12-03,23:17,0,0,669,423
6,2016-12-03,23:17,0,0,739,376
7,2016-12-03,23:17,0,0,148,254
8,2016-12-03,23:17,0,0,3328,3619
9,2016-12-03,23:17,3,3,2613,3132
10,2016-12-03,23:17,4,2,2782,2895
11,2016-12-03,23:17,0,8,3244,3294
12,2016-12-03,23:17,0,1,2650,2617
13,2016-12-03,23:17,6,0,3934,3970
14,2016-12-03,23:17,0,0,3814,4020
15,2016-12-03,23:17,0,0,809,684
16,2016-12-03,23:17,0,0,931,853
17,2016-12-03,23:17,0,0,790,583
18,2016-12-03,23:17,0,0,1319,1327
19,2016-12-03,23:17,0,0,957,1014
1,2016-12-03,23:18,0,0,1436,1129
2,2016-12-03,23:18,0,0,200,148
3,2016-12-03,23:18,0,0,964,1172
4,2016-12-03,23:18,0,0,100,91
5,2016-12-03,23:18,0,0,669,423
6,2016-12-03,23:18,0,0,739,376
7,2016-12-03,23:18,0,0,148,254
8,2016-12-03,23:18,0,0,3328,3619
9,2016-12-03,23:18,3,1,2616,3133
10,2016-12-03,23:18,2,2,2784,2897
11,2016-12-03,23:18,1,6,3245,3300
12,2016-12-03,23:18,1,2,2651,2619
13,2016-12-03,23:18,4,2,3938,3972
14,2016-12-03,23:18,0,0,3814,4020
15,2016-12-03,23:18,0,0,809,684
16,2016-12-03,23:18,0,0,931,853
17,2016-12-03,23:18,0,0,790,583
18,2016-12-03,23:18,0,0,1319,1327
19,2016-12-03,23:18,0,0,957,1014
1,2016-12-03,23:19,0,0,1436,1129
2,2016-12-03,23:19,0,0,200,148
3,2016-12-03,23:19,0,0,964,1172
4,2016-12-03,23:19,0,0,100,91
5,2016-12-03,23:19,0,0,669,423
6,2016-12-03,23:19,0,0,739,376
7,2016-12-03,23:19,0,0,148,254
8,2016-12-03,23:19,0,0,3328,3619
9,2016-12-03,23:19,7,0,2623,3133
10,2016-12-03,23:19,1,0,2785,2897
11,2016-12-03,23:19,0,7,3245,3307
12,2016-12-03,23:19,1,7,2652,2626
13,2016-12-03,23:19,21,1,3959,3973
14,2016-12-03,23:19,0,0,3814,4020
15,2016-12-03,23:19,0,0,809,684
16,2016-12-03,23:19,0,0,931,853
17,2016-12-03,23:19,0,0,790,583
18,2016-12-03,23:19,0,0,1319,1327
19,2016-12-03,23:19,0,0,957,1014
1,2016-12-03,23:20,0,0,1436,1129
2,2016-12-03,23:20,0,0,200,148
3,2016-12-03,23:20,0,0,964,1172
4,2016-12-03,23:20,0,0,100,91
5,2016-12-03,23:20,0,0,669,423
6,2016-12-03,23:20,0,0,739,376
7,2016-12-03,23:20,0,0,148,254
8,2016-12-03,23:20,0,0,3328,3619
9,2016-12-03,23:20,0,4,2623,3137
10,2016-12-03,23:20,0,9,2785,2906
11,2016-12-03,23:20,1,5,3246,3312
12,2016-12-03,23:20,1,5,2653,2631
13,2016-12-03,23:20,4,1,3963,3974
14,2016-12-03,23:20,0,0,3814,4020
15,2016-12-03,23:20,0,0,809,684
16,2016-12-03,23:20,0,0,931,853
17,2016-12-03,23:20,0,0,790,583
18,2016-12-03,23:20,0,0,1319,1327
19,2016-12-03,23:20,0,0,957,1014
1,2016-12-03,23:21,0,0,1436,1129
2,2016-12-03,23:21,0,0,200,148
3,2016-12-03,23:21,0,0,964,1172
4,2016-12-03,23:21,0,0,100,91
5,2016-12-03,23:21,0,0,669,423
6,2016-12-03,23:21,0,0,739,376
7,2016-12-03,23:21,0,0,148,254
8,2016-12-03,23:21,0,0,3328,3619
9,2016-12-03,23:21,3,0,2626,3137
10,2016-12-03,23:21,3,0,2788,2906
11,2016-12-03,23:21,0,0,3246,3312
12,2016-12-03,23:21,3,1,2656,2632
13,2016-12-03,23:21,0,1,3963,3975
14,2016-12-03,23:21,0,0,3814,4020
15,2016-12-03,23:21,0,0,809,684
16,2016-12-03,23:21,0,0,931,853
17,2016-12-03,23:21,0,0,790,583
18,2016-12-03,23:21,0,0,1319,1327
19,2016-12-03,23:21,0,0,957,1014
1,2016-12-03,23:22,0,0,1436,1129
2,2016-12-03,23:22,0,0,200,148
3,2016-12-03,23:22,0,0,964,1172
4,2016-12-03,23:22,0,0,100,91
5,2016-12-03,23:22,0,0,669,423
6,2016-12-03,23:22,0,0,739,376
7,2016-12-03,23:22,0,0,148,254
8,2016-12-03,23:22,0,0,3328,3619
9,2016-12-03,23:22,1,0,2627,3137
10,2016-12-03,23:22,0,1,2788,2907
11,2016-12-03,23:22,0,3,3246,3315
12,2016-12-03,23:22,0,0,2656,2632
13,2016-12-03,23:22,5,2,3968,3977
14,2016-12-03,23:22,0,0,3814,4020
15,2016-12-03,23:22,0,0,809,684
16,2016-12-03,23:22,0,0,931,853
17,2016-12-03,23:22,0,0,790,583
18,2016-12-03,23:22,0,0,1319,1327
19,2016-12-03,23:22,0,0,957,1014
1,2016-12-03,23:23,0,0,1436,1129
2,2016-12-03,23:23,0,0,200,148
3,2016-12-03,23:23,0,0,964,1172
4,2016-12-03,23:23,0,0,100,91
5,2016-12-03,23:23,0,0,669,423
6,2016-12-03,23:23,0,0,739,376
7,2016-12-03,23:23,0,0,148,254
8,2016-12-03,23:23,0,0,3328,3619
9,2016-12-03,23:23,1,0,2628,3137
10,2016-12-03,23:23,0,1,2788,2908
11,2016-12-03,23:23,0,7,3246,3322
12,2016-12-03,23:23,0,4,2656,2636
13,2016-12-03,23:23,9,3,3977,3980
14,2016-12-03,23:23,0,0,3814,4020
15,2016-12-03,23:23,0,0,809,684
16,2016-12-03,23:23,0,0,931,853
17,2016-12-03,23:23,0,0,790,583
18,2016-12-03,23:23,0,0,1319,1327
19,2016-12-03,23:23,0,0,957,1014
1,2016-12-03,23:24,0,0,1436,1129
2,2016-12-03,23:24,0,0,200,148
3,2016-12-03,23:24,0,0,964,1172
4,2016-12-03,23:24,0,0,100,91
5,2016-12-03,23:24,0,0,669,423
6,2016-12-03,23:24,0,0,739,376
7,2016-12-03,23:24,0,0,148,254
8,2016-12-03,23:24,0,0,3328,3619
9,2016-12-03,23:24,3,2,2631,3139
10,2016-12-03,23:24,3,1,2791,2909
11,2016-12-03,23:24,1,3,3247,3325
12,2016-12-03,23:24,5,5,2661,2641
13,2016-12-03,23:24,13,0,3990,3980
14,2016-12-03,23:24,0,0,3814,4020
15,2016-12-03,23:24,0,0,809,684
16,2016-12-03,23:24,0,0,931,853
17,2016-12-03,23:24,0,0,790,583
18,2016-12-03,23:24,0,0,1319,1327
19,2016-12-03,23:24,0,0,957,1014
1,2016-12-03,23:25,0,0,1436,1129
2,2016-12-03,23:25,0,0,200,148
3,2016-12-03,23:25,0,0,964,1172
4,2016-12-03,23:25,0,0,100,91
5,2016-12-03,23:25,0,0,669,423
6,2016-12-03,23:25,0,0,739,376
7,2016-12-03,23:25,0,0,148,254
8,2016-12-03,23:25,0,0,3328,3619
9,2016-12-03,23:25,1,2,2632,3141
10,2016-12-03,23:25,6,6,2797,2915
11,2016-12-03,23:25,0,7,3247,3332
12,2016-12-03,23:25,2,1,2663,2642
13,2016-12-03,23:25,1,0,3991,3980
14,2016-12-03,23:25,0,0,3814,4020
15,2016-12-03,23:25,0,0,809,684
16,2016-12-03,23:25,0,0,931,853
17,2016-12-03,23:25,0,0,790,583
18,2016-12-03,23:25,0,0,1319,1327
19,2016-12-03,23:25,0,0,957,1014
1,2016-12-03,23:26,0,0,1436,1129
2,2016-12-03,23:26,0,0,200,148
3,2016-12-03,23:26,0,0,964,1172
4,2016-12-03,23:26,0,0,100,91
5,2016-12-03,23:26,0,0,669,423
6,2016-12-03,23:26,0,0,739,376
7,2016-12-03,23:26,0,0,148,254
8,2016-12-03,23:26,0,0,3328,3619
9,2016-12-03,23:26,4,1,2636,3142
10,2016-12-03,23:26,2,5,2799,2920
11,2016-12-03,23:26,0,15,3247,3347
12,2016-12-03,23:26,0,3,2663,2645
13,2016-12-03,23:26,5,1,3996,3981
14,2016-12-03,23:26,0,0,3814,4020
15,2016-12-03,23:26,0,0,809,684
16,2016-12-03,23:26,0,0,931,853
17,2016-12-03,23:26,0,0,790,583
18,2016-12-03,23:26,0,0,1319,1327
19,2016-12-03,23:26,0,0,957,1014
1,2016-12-03,23:27,0,0,1436,1129
2,2016-12-03,23:27,0,0,200,148
3,2016-12-03,23:27,0,0,964,1172
4,2016-12-03,23:27,0,0,100,91
5,2016-12-03,23:27,0,0,669,423
6,2016-12-03,23:27,0,0,739,376
7,2016-12-03,23:27,0,0,148,254
8,2016-12-03,23:27,0,0,3328,3619
9,2016-12-03,23:27,1,0,2637,3142
10,2016-12-03,23:27,3,2,2802,2922
11,2016-12-03,23:27,1,8,3248,3355
12,2016-12-03,23:27,4,5,2667,2650
13,2016-12-03,23:27,7,0,4003,3981
14,2016-12-03,23:27,0,0,3814,4020
15,2016-12-03,23:27,0,0,809,684
16,2016-12-03,23:27,0,0,931,853
17,2016-12-03,23:27,0,0,790,583
18,2016-12-03,23:27,0,0,1319,1327
19,2016-12-03,23:27,0,0,957,1014
1,2016-12-03,23:28,0,0,1436,1129
2,2016-12-03,23:28,0,0,200,148
3,2016-12-03,23:28,0,0,964,1172
4,2016-12-03,23:28,0,0,100,91
5,2016-12-03,23:28,0,0,669,423
6,2016-12-03,23:28,0,0,739,376
7,2016-12-03,23:28,0,0,148,254
8,2016-12-03,23:28,0,0,3328,3619
9,2016-12-03,23:28,1,1,2638,3143
10,2016-12-03,23:28,3,3,2805,2925
11,2016-12-03,23:28,0,7,3248,3362
12,2016-12-03,23:28,3,0,2670,2650
13,2016-12-03,23:28,5,1,4008,3982
14,2016-12-03,23:28,0,0,3814,4020
15,2016-12-03,23:28,0,0,809,684
16,2016-12-03,23:28,0,0,931,853
17,2016-12-03,23:28,0,0,790,583
18,2016-12-03,23:28,0,0,1319,1327
19,2016-12-03,23:28,0,0,957,1014
1,2016-12-03,23:29,0,0,1436,1129
2,2016-12-03,23:29,0,0,200,148
3,2016-12-03,23:29,0,0,964,1172
4,2016-12-03,23:29,0,0,100,91
5,2016-12-03,23:29,0,0,669,423
6,2016-12-03,23:29,0,0,739,376
7,2016-12-03,23:29,0,0,148,254
8,2016-12-03,23:29,0,0,3328,3619
9,2016-12-03,23:29,1,3,2639,3146
10,2016-12-03,23:29,0,1,2805,2926
11,2016-12-03,23:29,0,10,3248,3372
12,2016-12-03,23:29,1,2,2671,2652
13,2016-12-03,23:29,10,0,4018,3982
14,2016-12-03,23:29,0,0,3814,4020
15,2016-12-03,23:29,0,0,809,684
16,2016-12-03,23:29,0,0,931,853
17,2016-12-03,23:29,0,0,790,583
18,2016-12-03,23:29,0,0,1319,1327
19,2016-12-03,23:29,0,0,957,1014
1,2016-12-03,23:30,0,0,1436,1129
2,2016-12-03,23:30,0,0,200,148
3,2016-12-03,23:30,0,0,964,1172
4,2016-12-03,23:30,0,0,100,91
5,2016-12-03,23:30,0,0,669,423
6,2016-12-03,23:30,0,0,739,376
7,2016-12-03,23:30,0,0,148,254
8,2016-12-03,23:30,0,0,3328,3619
9,2016-12-03,23:30,0,3,2639,3149
10,2016-12-03,23:30,0,0,2805,2926
11,2016-12-03,23:30,0,7,3248,3379
12,2016-12-03,23:30,1,3,2672,2655
13,2016-12-03,23:30,15,3,4033,3985
14,2016-12-03,23:30,0,0,3814,4020
15,2016-12-03,23:30,0,0,809,684
16,2016-12-03,23:30,0,0,931,853
17,2016-12-03,23:30,0,0,790,583
18,2016-12-03,23:30,0,0,1319,1327
19,2016-12-03,23:30,0,0,957,1014
1,2016-12-03,23:31,0,0,1436,1129
2,2016-12-03,23:31,0,0,200,148
3,2016-12-03,23:31,0,0,964,1172
4,2016-12-03,23:31,0,0,100,91
5,2016-12-03,23:31,0,0,669,423
6,2016-12-03,23:31,0,0,739,376
7,2016-12-03,23:31,0,0,148,254
8,2016-12-03,23:31,0,0,3328,3619
9,2016-12-03,23:31,2,0,2641,3149
10,2016-12-03,23:31,0,1,2805,2927
11,2016-12-03,23:31,0,6,3248,3385
12,2016-12-03,23:31,0,3,2672,2658
13,2016-12-03,23:31,1,0,4034,3985
14,2016-12-03,23:31,0,0,3814,4020
15,2016-12-03,23:31,0,0,809,684
16,2016-12-03,23:31,0,0,931,853
17,2016-12-03,23:31,0,0,790,583
18,2016-12-03,23:31,0,0,1319,1327
19,2016-12-03,23:31,0,0,957,1014
1,2016-12-03,23:32,0,0,1436,1129
2,2016-12-03,23:32,0,0,200,148
3,2016-12-03,23:32,0,0,964,1172
4,2016-12-03,23:32,0,0,100,91
5,2016-12-03,23:32,0,0,669,423
6,2016-12-03,23:32,0,0,739,376
7,2016-12-03,23:32,0,0,148,254
8,2016-12-03,23:32,0,0,3328,3619
9,2016-12-03,23:32,0,1,2641,3150
10,2016-12-03,23:32,0,3,2805,2930
11,2016-12-03,23:32,0,3,3248,3388
12,2016-12-03,23:32,3,11,2675,2669
13,2016-12-03,23:32,17,0,4051,3985
14,2016-12-03,23:32,0,0,3814,4020
15,2016-12-03,23:32,0,0,809,684
16,2016-12-03,23:32,0,0,931,853
17,2016-12-03,23:32,0,0,790,583
18,2016-12-03,23:32,0,0,1319,1327
19,2016-12-03,23:32,0,0,957,1014
1,2016-12-03,23:33,0,0,1436,1129
2,2016-12-03,23:33,0,0,200,148
3,2016-12-03,23:33,0,0,964,1172
4,2016-12-03,23:33,0,0,100,91
5,2016-12-03,23:33,0,0,669,423
6,2016-12-03,23:33,0,0,739,376
7,2016-12-03,23:33,0,0,148,254
8,2016-12-03,23:33,0,0,3328,3619
9,2016-12-03,23:33,0,0,2641,3150
10,2016-12-03,23:33,1,0,2806,2930
11,2016-12-03,23:33,0,5,3248,3393
12,2016-12-03,23:33,1,5,2676,2674
13,2016-12-03,23:33,7,0,4058,3985
14,2016-12-03,23:33,0,0,3814,4020
15,2016-12-03,23:33,0,0,809,684
16,2016-12-03,23:33,0,0,931,853
17,2016-12-03,23:33,0,0,790,583
18,2016-12-03,23:33,0,0,1319,1327
19,2016-12-03,23:33,0,0,957,1014
1,2016-12-03,23:34,0,0,1436,1129
2,2016-12-03,23:34,0,0,200,148
3,2016-12-03,23:34,0,0,964,1172
4,2016-12-03,23:34,0,0,100,91
5,2016-12-03,23:34,0,0,669,423
6,2016-12-03,23:34,0,0,739,376
7,2016-12-03,23:34,0,0,148,254
8,2016-12-03,23:34,0,0,3328,3619
9,2016-12-03,23:34,1,0,2642,3150
10,2016-12-03,23:34,0,4,2806,2934
11,2016-12-03,23:34,0,9,3248,3402
12,2016-12-03,23:34,2,1,2678,2675
13,2016-12-03,23:34,0,0,4058,3985
14,2016-12-03,23:34,0,0,3814,4020
15,2016-12-03,23:34,0,0,809,684
16,2016-12-03,23:34,0,0,931,853
17,2016-12-03,23:34,0,0,790,583
18,2016-12-03,23:34,0,0,1319,1327
19,2016-12-03,23:34,0,0,957,1014
1,2016-12-03,23:35,0,0,1436,1129
2,2016-12-03,23:35,0,0,200,148
3,2016-12-03,23:35,0,0,964,1172
4,2016-12-03,23:35,0,0,100,91
5,2016-12-03,23:35,0,0,669,423
6,2016-12-03,23:35,0,0,739,376
7,2016-12-03,23:35,0,0,148,254
8,2016-12-03,23:35,0,0,3328,3619
9,2016-12-03,23:35,1,1,2643,3151
10,2016-12-03,23:35,1,6,2807,2940
11,2016-12-03,23:35,24,2,3272,3404
12,2016-12-03,23:35,1,2,2679,2677
13,2016-12-03,23:35,10,0,4068,3985
14,2016-12-03,23:35,0,0,3814,4020
15,2016-12-03,23:35,0,0,809,684
16,2016-12-03,23:35,0,0,931,853
17,2016-12-03,23:35,0,0,790,583
18,2016-12-03,23:35,0,0,1319,1327
19,2016-12-03,23:35,0,0,957,1014
1,2016-12-03,23:36,0,0,1436,1129
2,2016-12-03,23:36,0,0,200,148
3,2016-12-03,23:36,0,0,964,1172
4,2016-12-03,23:36,0,0,100,91
5,2016-12-03,23:36,0,0,669,423
6,2016-12-03,23:36,0,0,739,376
7,2016-12-03,23:36,0,0,148,254
8,2016-12-03,23:36,0,0,3328,3619
9,2016-12-03,23:36,0,12,2643,3163
10,2016-12-03,23:36,0,6,2807,2946
11,2016-12-03,23:36,12,3,3284,3407
12,2016-12-03,23:36,0,1,2679,2678
13,2016-12-03,23:36,1,6,4069,3991
14,2016-12-03,23:36,0,0,3814,4020
15,2016-12-03,23:36,0,0,809,684
16,2016-12-03,23:36,0,0,931,853
17,2016-12-03,23:36,0,0,790,583
18,2016-12-03,23:36,0,0,1319,1327
19,2016-12-03,23:36,0,0,957,1014
1,2016-12-03,23:37,0,0,1436,1129
2,2016-12-03,23:37,0,0,200,148
3,2016-12-03,23:37,0,0,964,1172
4,2016-12-03,23:37,0,0,100,91
5,2016-12-03,23:37,0,0,669,423
6,2016-12-03,23:37,0,0,739,376
7,2016-12-03,23:37,0,0,148,254
8,2016-12-03,23:37,0,0,3328,3619
9,2016-12-03,23:37,5,1,2648,3164
10,2016-12-03,23:37,3,1,2810,2947
11,2016-12-03,23:37,0,3,3284,3410
12,2016-12-03,23:37,1,3,2680,2681
13,2016-12-03,23:37,5,0,4074,3991
14,2016-12-03,23:37,0,0,3814,4020
15,2016-12-03,23:37,0,0,809,684
16,2016-12-03,23:37,0,0,931,853
17,2016-12-03,23:37,0,0,790,583
18,2016-12-03,23:37,0,0,1319,1327
19,2016-12-03,23:37,0,0,957,1014
1,2016-12-03,23:38,0,0,1436,1129
2,2016-12-03,23:38,0,0,200,148
3,2016-12-03,23:38,0,0,964,1172
4,2016-12-03,23:38,0,0,100,91
5,2016-12-03,23:38,0,0,669,423
6,2016-12-03,23:38,0,0,739,376
7,2016-12-03,23:38,0,0,148,254
8,2016-12-03,23:38,0,0,3328,3619
9,2016-12-03,23:38,2,2,2650,3166
10,2016-12-03,23:38,5,11,2815,2958
11,2016-12-03,23:38,2,6,3286,3416
12,2016-12-03,23:38,2,1,2682,2682
13,2016-12-03,23:38,6,3,4080,3994
14,2016-12-03,23:38,0,0,3814,4020
15,2016-12-03,23:38,0,0,809,684
16,2016-12-03,23:38,0,0,931,853
17,2016-12-03,23:38,0,0,790,583
18,2016-12-03,23:38,0,0,1319,1327
19,2016-12-03,23:38,0,0,957,1014
1,2016-12-03,23:39,0,0,1436,1129
2,2016-12-03,23:39,0,0,200,148
3,2016-12-03,23:39,0,0,964,1172
4,2016-12-03,23:39,0,0,100,91
5,2016-12-03,23:39,0,0,669,423
6,2016-12-03,23:39,0,0,739,376
7,2016-12-03,23:39,0,0,148,254
8,2016-12-03,23:39,0,0,3328,3619
9,2016-12-03,23:39,0,4,2650,3170
10,2016-12-03,23:39,0,1,2815,2959
11,2016-12-03,23:39,0,6,3286,3422
12,2016-12-03,23:39,0,6,2682,2688
13,2016-12-03,23:39,7,4,4087,3998
14,2016-12-03,23:39,0,0,3814,4020
15,2016-12-03,23:39,0,0,809,684
16,2016-12-03,23:39,0,0,931,853
17,2016-12-03,23:39,0,0,790,583
18,2016-12-03,23:39,0,0,1319,1327
19,2016-12-03,23:39,0,0,957,1014
1,2016-12-03,23:40,0,0,1436,1129
2,2016-12-03,23:40,0,0,200,148
3,2016-12-03,23:40,0,0,964,1172
4,2016-12-03,23:40,0,0,100,91
5,2016-12-03,23:40,0,0,669,423
6,2016-12-03,23:40,0,0,739,376
7,2016-12-03,23:40,0,0,148,254
8,2016-12-03,23:40,0,0,3328,3619
9,2016-12-03,23:40,0,0,2650,3170
10,2016-12-03,23:40,0,1,2815,2960
11,2016-12-03,23:40,0,2,3286,3424
12,2016-12-03,23:40,3,3,2685,2691
13,2016-12-03,23:40,6,2,4093,4000
14,2016-12-03,23:40,0,0,3814,4020
15,2016-12-03,23:40,0,0,809,684
16,2016-12-03,23:40,0,0,931,853
17,2016-12-03,23:40,0,0,790,583
18,2016-12-03,23:40,0,0,1319,1327
19,2016-12-03,23:40,0,0,957,1014
1,2016-12-03,23:41,0,0,1436,1129
2,2016-12-03,23:41,0,0,200,148
3,2016-12-03,23:41,0,0,964,1172
4,2016-12-03,23:41,0,0,100,91
5,2016-12-03,23:41,0,0,669,423
6,2016-12-03,23:41,0,0,739,376
7,2016-12-03,23:41,0,0,148,254
8,2016-12-03,23:41,0,0,3328,3619
9,2016-12-03,23:41,2,0,2652,3170
10,2016-12-03,23:41,1,0,2816,2960
11,2016-12-03,23:41,0,4,3286,3428
12,2016-12-03,23:41,2,4,2687,2695
13,2016-12-03,23:41,2,3,4095,4003
14,2016-12-03,23:41,0,0,3814,4020
15,2016-12-03,23:41,0,0,809,684
16,2016-12-03,23:41,0,0,931,853
17,2016-12-03,23:41,0,0,790,583
18,2016-12-03,23:41,0,0,1319,1327
19,2016-12-03,23:41,0,0,957,1014
1,2016-12-03,23:42,0,0,1436,1129
2,2016-12-03,23:42,0,0,200,148
3,2016-12-03,23:42,0,0,964,1172
4,2016-12-03,23:42,0,0,100,91
5,2016-12-03,23:42,0,0,669,423
6,2016-12-03,23:42,0,0,739,376
7,2016-12-03,23:42,0,0,148,254
8,2016-12-03,23:42,0,0,3328,3619
9,2016-12-03,23:42,0,1,2652,3171
10,2016-12-03,23:42,5,7,2821,2967
11,2016-12-03,23:42,0,1,3286,3429
12,2016-12-03,23:42,9,4,2696,2699
13,2016-12-03,23:42,0,7,4095,4010
14,2016-12-03,23:42,0,0,3814,4020
15,2016-12-03,23:42,0,0,809,684
16,2016-12-03,23:42,0,0,931,853
17,2016-12-03,23:42,0,0,790,583
18,2016-12-03,23:42,0,0,1319,1327
19,2016-12-03,23:42,0,0,957,1014
1,2016-12-03,23:43,0,0,1436,1129
2,2016-12-03,23:43,0,0,200,148
3,2016-12-03,23:43,0,0,964,1172
4,2016-12-03,23:43,0,0,100,91
5,2016-12-03,23:43,0,0,669,423
6,2016-12-03,23:43,0,0,739,376
7,2016-12-03,23:43,0,0,148,254
8,2016-12-03,23:43,0,0,3328,3619
9,2016-12-03,23:43,0,3,2652,3174
10,2016-12-03,23:43,4,1,2825,2968
11,2016-12-03,23:43,0,0,3286,3429
12,2016-12-03,23:43,0,3,2696,2702
13,2016-12-03,23:43,4,2,4099,4012
14,2016-12-03,23:43,0,0,3814,4020
15,2016-12-03,23:43,0,0,809,684
16,2016-12-03,23:43,0,0,931,853
17,2016-12-03,23:43,0,0,790,583
18,2016-12-03,23:43,0,0,1319,1327
19,2016-12-03,23:43,0,0,957,1014
1,2016-12-03,23:44,0,0,1436,1129
2,2016-12-03,23:44,0,0,200,148
3,2016-12-03,23:44,0,0,964,1172
4,2016-12-03,23:44,0,0,100,91
5,2016-12-03,23:44,0,0,669,423
6,2016-12-03,23:44,0,0,739,376
7,2016-12-03,23:44,0,0,148,254
8,2016-12-03,23:44,0,0,3328,3619
9,2016-12-03,23:44,0,0,2652,3174
10,2016-12-03,23:44,0,2,2825,2970
11,2016-12-03,23:44,0,0,3286,3429
12,2016-12-03,23:44,1,2,2697,2704
13,2016-12-03,23:44,3,4,4102,4016
14,2016-12-03,23:44,0,0,3814,4020
15,2016-12-03,23:44,0,0,809,684
16,2016-12-03,23:44,0,0,931,853
17,2016-12-03,23:44,0,0,790,583
18,2016-12-03,23:44,0,0,1319,1327
19,2016-12-03,23:44,0,0,957,1014
1,2016-12-03,23:45,0,0,1436,1129
2,2016-12-03,23:45,0,0,200,148
3,2016-12-03,23:45,0,0,964,1172
4,2016-12-03,23:45,0,0,100,91
5,2016-12-03,23:45,0,0,669,423
6,2016-12-03,23:45,0,0,739,376
7,2016-12-03,23:45,0,0,148,254
8,2016-12-03,23:45,0,0,3328,3619
9,2016-12-03,23:45,1,0,2653,3174
10,2016-12-03,23:45,0,0,2825,2970
11,2016-12-03,23:45,2,0,3288,3429
12,2016-12-03,23:45,0,3,2697,2707
13,2016-12-03,23:45,1,4,4103,4020
14,2016-12-03,23:45,0,0,3814,4020
15,2016-12-03,23:45,0,0,809,684
16,2016-12-03,23:45,0,0,931,853
17,2016-12-03,23:45,0,0,790,583
18,2016-12-03,23:45,0,0,1319,1327
19,2016-12-03,23:45,0,0,957,1014
1,2016-12-03,23:46,0,0,1436,1129
2,2016-12-03,23:46,0,0,200,148
3,2016-12-03,23:46,0,0,964,1172
4,2016-12-03,23:46,0,0,100,91
5,2016-12-03,23:46,0,0,669,423
6,2016-12-03,23:46,0,0,739,376
7,2016-12-03,23:46,0,0,148,254
8,2016-12-03,23:46,0,0,3328,3619
9,2016-12-03,23:46,0,3,2653,3177
10,2016-12-03,23:46,0,2,2825,2972
11,2016-12-03,23:46,11,0,3299,3429
12,2016-12-03,23:46,1,2,2698,2709
13,2016-12-03,23:46,1,2,4104,4022
14,2016-12-03,23:46,0,0,3814,4020
15,2016-12-03,23:46,0,0,809,684
16,2016-12-03,23:46,0,0,931,853
17,2016-12-03,23:46,0,0,790,583
18,2016-12-03,23:46,0,0,1319,1327
19,2016-12-03,23:46,0,0,957,1014
1,2016-12-03,23:47,0,0,1436,1129
