﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
4502-1002010045139,畑,131.47823426700,32.09545381250,45402,新富町
4502-0995010040837,畑,131.43269420400,32.10192869980,45402,新富町
4502-1022750041991,畑,131.44479214500,32.07686725290,45402,新富町
4502-1042610046068,田,131.48788198700,32.05880025210,45402,新富町
4502-1015910044531,畑,131.47173339900,32.08294282690,45402,新富町
4502-1037330044465,田,131.47093216100,32.06362758130,45402,新富町
4502-1014480047261,田,131.50065903400,32.08412021970,45402,新富町
4502-0985080041088,畑,131.43539651000,32.11087961300,45402,新富町
4502-1006510043055,畑,131.45613419200,32.09147471450,45402,新富町
4502-0987530046443,畑,131.49212593100,32.10846038770,45402,新富町
4502-1036450042945,田,131.45484400500,32.06447932140,45402,新富町
4502-1014370048617,畑,131.51501777900,32.08416034060,45402,新富町
4502-0988470042959,畑,131.45520304500,32.10774647950,45402,新富町
4502-1013660046509,畑,131.49269711200,32.08488954440,45402,新富町
4502-1042700046408,田,131.49148930700,32.05870001880,45402,新富町
4502-1045820046558,田,131.49305981600,32.05588795850,45402,新富町
4502-1051950046214,畑,131.48938942900,32.05036979520,45402,新富町
4502-1059130045792,畑,131.48488796500,32.04390713420,45402,新富町
4502-1039070047375,田,131.50174877400,32.06194139270,45402,新富町
4502-0997700045151,畑,131.47838658200,32.09933743310,45402,新富町
4502-0993190043995,畑,131.46615870300,32.10345039760,45402,新富町
4502-1041750046312,田,131.49047522000,32.05956728880,45402,新富町
4502-1034480047035,田,131.49816880700,32.06609126810,45402,新富町
4502-1020690043151,畑,131.45709569700,32.07868028770,45402,新富町
4502-1028430039291,田,131.41616823200,32.07184321750,45402,新富町
4502-1053760047032,田,131.49803940900,32.04870192380,45402,新富町
4502-1039700040266,田,131.42645336200,32.06164951440,45402,新富町
4502-1049820045577,田,131.48264962300,32.05231890300,45402,新富町
4502-1000100041867,畑,131.44357975700,32.09730384270,45402,新富町
4502-0988900044621,畑,131.47281117900,32.10729581680,45402,新富町
4502-1003460043006,田,131.45563201500,32.09422369160,45402,新富町
4502-0983030041199,畑,131.43657925200,32.11272240570,45402,新富町
4502-0987320046031,畑,131.48775353100,32.10866524560,45402,新富町
4502-1056400045681,畑,131.48372591200,32.04638053800,45402,新富町
4502-1014300046643,畑,131.49411636300,32.08430595210,45402,新富町
4502-1042440043284,田,131.45840342900,32.05906404680,45402,新富町
4502-1027680044520,畑,131.47155990300,32.07233003890,45402,新富町
4502-1011150043680,畑,131.46273813400,32.08726616900,45402,新富町
4502-1035880045614,田,131.48311329700,32.06488447220,45402,新富町
4502-0970760042077,畑,131.44593096300,32.12375525170,45402,新富町
4502-0989960045971,畑,131.48711104100,32.10628329800,45402,新富町
4502-1048900046509,田,131.49252144300,32.05310545740,45402,新富町
4502-1014710044891,畑,131.47555475100,32.08400897400,45402,新富町
4502-1045510045733,田,131.48432850100,32.05619639170,45402,新富町
4502-1041140040189,田,131.42563341200,32.06034651320,45402,新富町
4502-1046220044142,田,131.46747542500,32.05562006310,45402,新富町
4502-1027340039497,田,131.41836118600,32.07282287570,45402,新富町
4502-0991860045593,畑,131.48309660800,32.10458760800,45402,新富町
4502-0997620041764,畑,131.44250119000,32.09954321390,45402,新富町
4502-1037530043467,田,131.46036330100,32.06348765030,45402,新富町
4502-1041230044651,田,131.47288953100,32.06010065530,45402,新富町
4502-1041350040042,田,131.42407425700,32.06016607320,45402,新富町
4502-0992400046054,畑,131.48797758000,32.10408011830,45402,新富町
4502-1045260046121,畑,131.48842977600,32.05640975870,45402,新富町
4502-0972390042024,畑,131.44536555100,32.12228380530,45402,新富町
4502-0979120041248,畑,131.43711791400,32.11624276900,45402,新富町
4502-1025840040180,田,131.42560213000,32.07414682420,45402,新富町
4502-1009670041602,畑,131.44072871800,32.08868163410,45402,新富町
4502-1019110043137,畑,131.45694664700,32.08010428290,45402,新富町
4502-1042800042374,田,131.44876755400,32.05877033760,45402,新富町
4502-1002510040006,畑,131.42385012700,32.09519223020,45402,新富町
4502-0998970041077,畑,131.43521594800,32.09835224650,45402,新富町
4502-1020580047520,畑,131.50337012600,32.07861037810,45402,新富町
4502-1003480043339,田,131.45915904900,32.09419585460,45402,新富町
4502-1009230044805,畑,131.47466210100,32.08895257370,45402,新富町
4502-1038940047420,田,131.50222571400,32.06204900560,45402,新富町
4502-0997340045612,畑,131.48327011300,32.09964786760,45402,新富町
4502-1050130046965,田,131.49734787000,32.05197817460,45402,新富町
4502-0988140046827,畑,131.49618533000,32.10788977330,45402,新富町
4502-1044330045947,田,131.48659324700,32.05725001330,45402,新富町
4502-1045410045615,田,131.48307386200,32.05629391480,45402,新富町
4502-1033880047033,田,131.49815108200,32.06663505590,45402,新富町
4502-1002910045350,畑,131.48046717500,32.09462771700,45402,新富町
4502-1014100046267,畑,131.49013094600,32.08449990500,45402,新富町
4502-0977520041292,畑,131.43758963800,32.11768385710,45402,新富町
4502-1043000045783,田,131.48486798100,32.05846079350,45402,新富町
4502-1045960044717,田,131.47355865300,32.05583180560,45402,新富町
4502-1002830042084,畑,131.44587168800,32.09483277380,45402,新富町
4502-1000190043703,畑,131.46303523600,32.09714904390,45402,新富町
4502-0998740046637,畑,131.49412806300,32.09834340790,45402,新富町
4502-1002700047778,畑,131.50619473100,32.09472098240,45402,新富町
4502-0991080043638,畑,131.46237975600,32.10536972600,45402,新富町
4502-1045950044103,田,131.46706259400,32.05586836600,45402,新富町
4502-0992700047609,畑,131.50445509900,32.10374514630,45402,新富町
4502-1014610044839,畑,131.47500306600,32.08409805410,45402,新富町
4502-1042690044738,田,131.47380240400,32.05877666230,45402,新富町
4502-0981310042193,畑,131.44711490300,32.11423311520,45402,新富町
4502-1036890044460,田,131.47088723300,32.06401787070,45402,新富町
4502-1021140042994,畑,131.45543160400,32.07828106600,45402,新富町
4502-1046480046266,田,131.48996004400,32.05529908010,45402,新富町
4502-1007320044433,畑,131.47073513800,32.09069090610,45402,新富町
4502-0990430044640,畑,131.47300923900,32.10591831430,45402,新富町
4502-1009590045707,畑,131.48421545100,32.08859198640,45402,新富町
4502-1032670047747,田,131.50571513700,32.06769602340,45402,新富町
4502-1020840042449,畑,131.44965143300,32.07857025770,45402,新富町
4502-1003360039443,畑,131.41788968200,32.09444378500,45402,新富町
4502-0996200046182,畑,131.48931675200,32.10064740150,45402,新富町
4502-1010170046694,畑,131.49467541700,32.08802969500,45402,新富町
4502-0989790040359,畑,131.42764582300,32.10665031750,45402,新富町
4502-1021820043884,畑,131.46485200200,32.07763714510,45402,新富町
4502-1006790041826,畑,131.44311663500,32.09127081170,45402,新富町
4502-0989470044731,畑,131.47396871700,32.10677509840,45402,新富町
4502-1006060041528,畑,131.43996090200,32.09194259500,45402,新富町
4502-1036020045139,田,131.47808020700,32.06477618550,45402,新富町
4502-1024520043538,畑,131.46117619700,32.07521295010,45402,新富町
4502-0992570043612,畑,131.46210336900,32.10403001240,45402,新富町
4502-0978370041209,畑,131.43670755400,32.11691841690,45402,新富町
4502-0993960039932,畑,131.42310974800,32.10291306810,45402,新富町
4502-1039620044443,田,131.47068816200,32.06156220690,45402,新富町
4502-0994340042702,畑,131.45245751400,32.10246284930,45402,新富町
4502-1015180045247,田,131.47932409500,32.08357378770,45402,新富町
4502-0995370046236,畑,131.48989619600,32.10139640600,45402,新富町
4502-0980510043379,畑,131.45968958000,32.11491540950,45402,新富町
4502-0995840041862,田,131.44354855100,32.10113957560,45402,新富町
4502-1037440044168,田,131.46778452800,32.06354015850,45402,新富町
4502-1004900041574,畑,131.44045146200,32.09298392480,45402,新富町
4502-0998370041177,畑,131.43627514400,32.09888526090,45402,新富町
4502-0994270046350,畑,131.49110213100,32.10238421080,45402,新富町
4502-0996790041744,畑,131.44228974400,32.10028691720,45402,新富町
4502-1008600040362,畑,131.42760306300,32.08969138740,45402,新富町
4502-0998000047059,畑,131.49860287100,32.09898657620,45402,新富町
4502-0994490046673,畑,131.49452679000,32.10217221710,45402,新富町
4502-0998900045591,畑,131.48304025800,32.09823859300,45402,新富町
4502-1021850046290,田,131.49033433600,32.07751306180,45402,新富町
4502-0982030041140,畑,131.43595703600,32.11362823290,45402,新富町
4502-0991610045428,畑,131.48135354700,32.10482269820,45402,新富町
4502-0997980045194,畑,131.47884064200,32.09908406440,45402,新富町
4502-1019420041549,畑,131.44013069200,32.07989103910,45402,新富町
4502-1007730044205,田,131.46832034600,32.09033107190,45402,新富町
4502-1035790041081,田,131.43509997600,32.06514301740,45402,新富町
4502-0979860041433,畑,131.43907005200,32.11556694960,45402,新富町
4502-1007420041353,畑,131.43810609100,32.09072127630,45402,新富町
4502-0995910040044,畑,131.42428381100,32.10114194470,45402,新富町
4502-1010490045742,畑,131.48458716500,32.08778430560,45402,新富町
4502-1045330047307,田,131.50099428000,32.05629364240,45402,新富町
4502-0994750046630,畑,131.49407331400,32.10194193530,45402,新富町
4502-0986140042069,畑,131.44578287900,32.10988614970,45402,新富町
4502-0994380047287,畑,131.50103579700,32.10224253240,45402,新富町
4502-0982230042827,田,131.45383266500,32.11338353750,45402,新富町
4502-1030940043234,畑,131.45792801700,32.06944003470,45402,新富町
4502-1029040039517,田,131.41856602700,32.07128540040,45402,新富町
4502-1019310047481,田,131.50296198000,32.07975626430,45402,新富町
4502-1040100047115,田,131.49898394100,32.06101923730,45402,新富町
4502-1012400046511,畑,131.49272112200,32.08602383630,45402,新富町
4502-1030230043232,畑,131.45790852900,32.07007787940,45402,新富町
4502-1026980044268,畑,131.46889625500,32.07296886290,45402,新富町
4502-1019040042556,畑,131.45079664300,32.08019590990,45402,新富町
4502-0979560042294,畑,131.44819107200,32.11580943940,45402,新富町
4502-0985500043212,畑,131.45789912000,32.11042025670,45402,新富町
4502-1039690044987,田,131.47645594200,32.06147592390,45402,新富町
4502-1012450045976,畑,131.48705941300,32.08600465770,45402,新富町
4502-1037910046756,田,131.49519909200,32.06301357070,45402,新富町
4502-0995230040075,畑,131.42461514300,32.10176161430,45402,新富町
4502-0988690041805,畑,131.44297022400,32.10759712490,45402,新富町
4502-0986760043414,畑,131.46002837000,32.10927492670,45402,新富町
4502-0999370047566,畑,131.50396740300,32.09773578790,45402,新富町
4502-1039930044881,田,131.47532322300,32.06125940800,45402,新富町
4502-1010050046563,畑,131.49328267400,32.08814015300,45402,新富町
4502-1003510043259,田,131.45831403200,32.09416921640,45402,新富町
4502-0986320047040,畑,131.49844985400,32.10952515530,45402,新富町
4502-1050010045363,田,131.48038033400,32.05215473020,45402,新富町
4502-1047410045345,田,131.48020819100,32.05450198780,45402,新富町
4502-0984840041713,畑,131.44201930500,32.11107195240,45402,新富町
4502-1039070044347,田,131.46967101600,32.06206277410,45402,新富町
4502-1024390041465,田,131.43922027100,32.07541066250,45402,新富町
4502-1021870041898,畑,131.44381581500,32.07766300660,45402,新富町
4502-0973690041777,畑,131.44274016200,32.12112614910,45402,新富町
4502-1058480045842,畑,131.48541822100,32.04449111450,45402,新富町
4502-1018170042490,畑,131.45010335300,32.08098128960,45402,新富町
4502-1024070045851,田,131.48567605600,32.07552818810,45402,新富町
4502-0992350045526,畑,131.48238408400,32.10415161020,45402,新富町
4502-0996970040551,畑,131.42965170300,32.10017184380,45402,新富町
4502-1044020044094,田,131.46697672900,32.05761002300,45402,新富町
4502-0973840041859,畑,131.44360597500,32.12098265200,45402,新富町
4502-1028140040870,田,131.43290061400,32.07205062010,45402,新富町
4502-0987020047003,畑,131.49805742700,32.10889963340,45402,新富町
4502-1042980043879,田,131.46469741300,32.05855374320,45402,新富町
4502-1003580042355,畑,131.44873071300,32.09414400330,45402,新富町
4502-1003950045892,畑,131.48620518700,32.09367142480,45402,新富町
4502-1009580045661,畑,131.48373210000,32.08860719610,45402,新富町
4502-0979770041348,畑,131.43816702200,32.11565636690,45402,新富町
4502-1009810045052,田,131.47728175700,32.08842220650,45402,新富町
4502-1008300041749,畑,131.44229647200,32.08991353160,45402,新富町
4502-1037200043832,田,131.46423282900,32.06376299660,45402,新富町
4502-1038490044147,田,131.46756045500,32.06259463890,45402,新富町
4502-1023450047628,畑,131.50449962900,32.07601435780,45402,新富町
4502-0998280039966,畑,131.42344694200,32.09901261140,45402,新富町
4502-1015330044277,畑,131.46904130900,32.08347489450,45402,新富町
4502-1016050040841,畑,131.43264751400,32.08295579550,45402,新富町
4502-1016360044724,畑,131.47377327500,32.08252737760,45402,新富町
4502-1037220041783,田,131.44253293600,32.06382415490,45402,新富町
4502-0988390041950,畑,131.44450663700,32.10785909200,45402,新富町
4502-1041920040150,田,131.42521964100,32.05964610070,45402,新富町
4502-1007190042558,畑,131.45087397000,32.09087644230,45402,新富町
4502-0998230042467,畑,131.44994747400,32.09896471450,45402,新富町
4502-1038590041661,田,131.44122652500,32.06259260600,45402,新富町
4502-1048000044424,田,131.47045227900,32.05399920710,45402,新富町
4502-1029330040369,田,131.42758950100,32.07099539190,45402,新富町
4502-1003140043675,畑,131.46271751100,32.09448924720,45402,新富町
4502-1043370045757,田,131.48458831400,32.05812693870,45402,新富町
4502-1006290046121,畑,131.48862006300,32.09155491270,45402,新富町
4502-1048160043912,田,131.46503193500,32.05387648490,45402,新富町
4502-1003140047559,畑,131.50386996100,32.09433060280,45402,新富町
4502-1023870039537,田,131.41880064200,32.07594343160,45402,新富町
4502-0995270041144,畑,131.43594334000,32.10168577000,45402,新富町
4502-1040610040609,田,131.43008134500,32.06081284550,45402,新富町
4502-1005440045947,畑,131.48677934300,32.09232857920,45402,新富町
4502-1002300039955,畑,131.42331945500,32.09538253790,45402,新富町
4502-1014740046333,畑,131.49083050900,32.08392065620,45402,新富町
4502-0989110045921,畑,131.48658468100,32.10705351600,45402,新富町
4502-1002750040830,畑,131.43258640500,32.09494462550,45402,新富町
4502-1004770041673,畑,131.44149987600,32.09309440790,45402,新富町
4502-1051200045535,田,131.48220351000,32.05107730070,45402,新富町
4502-1040130040684,田,131.43087316600,32.06124675380,45402,新富町
4502-0990790041758,畑,131.44246362700,32.10570058540,45402,新富町
4502-1018270042216,畑,131.44719649300,32.08090126010,45402,新富町
4502-1017480042012,畑,131.44504042400,32.08161906220,45402,新富町
4502-1011630046508,畑,131.49269778700,32.08671779070,45402,新富町
4502-1007970039560,畑,131.41910478300,32.09029027700,45402,新富町
4502-0991900041497,田,131.43969083400,32.10471349650,45402,新富町
4502-1037870045329,田,131.48008233000,32.06309965260,45402,新富町
4502-0995480039807,畑,131.42177312700,32.10154350710,45402,新富町
4502-1004070040964,畑,131.43399335100,32.09375578970,45402,新富町
4502-0978920041389,畑,131.43861116300,32.11642388350,45402,新富町
4502-1032710040986,田,131.43410379500,32.06791901590,45402,新富町
4502-1028020039131,田,131.41447477500,32.07222048240,45402,新富町
4502-0994360040227,田,131.42622566800,32.10253918730,45402,新富町
4502-0995560039939,畑,131.42319372600,32.10173955030,45402,新富町
4502-1034580041899,田,131.44376616100,32.06620568600,45402,新富町
4502-0972700041932,畑,131.44438683200,32.12201289500,45402,新富町
4502-1058750045923,畑,131.48627718100,32.04425169290,45402,新富町
4502-1039850039961,田,131.42321794000,32.06152452040,45402,新富町
4502-1047560043906,田,131.46497100600,32.05442242670,45402,新富町
4502-0999480040168,畑,131.42558768900,32.09792001460,45402,新富町
4502-1002030043722,畑,131.46322399900,32.09549317000,45402,新富町
4502-1001120045743,畑,131.48464046400,32.09623102780,45402,新富町
4502-1009250047216,田,131.50021175200,32.08883744920,45402,新富町
4502-1026620040050,田,131.42422231500,32.07344715230,45402,新富町
4502-1019730047625,田,131.50448629500,32.07936627950,45402,新富町
4502-1014860040740,畑,131.43157290200,32.08403071640,45402,新富町
4502-1000130040675,畑,131.43094662900,32.09731930770,45402,新富町
4502-1004790045104,畑,131.47785215600,32.09294948200,45402,新富町
4502-1027550043018,畑,131.45565213200,32.07249791510,45402,新富町
4502-0999350040729,畑,131.43152320200,32.09802140930,45402,新富町
4502-1038420043262,田,131.45818542000,32.06269160340,45402,新富町
4502-1006530045985,畑,131.48717508500,32.09133971490,45402,新富町
4502-1037210045187,田,131.47858233900,32.06370147380,45402,新富町
4502-0982810042947,田,131.45510470500,32.11285186550,45402,新富町
4502-0993000047451,畑,131.50278061100,32.10348727770,45402,新富町
4502-1004210043507,田,131.46094113800,32.09353379240,45402,新富町
4502-1007960040214,畑,131.42603403400,32.09027415210,45402,新富町
4502-0977240042317,畑,131.44844841100,32.11790326370,45402,新富町
4502-1040320044550,田,131.47181918300,32.06092869720,45402,新富町
4502-0991800042801,畑,131.45350967700,32.10474797190,45402,新富町
4502-1013710044068,畑,131.46683861900,32.08494542520,45402,新富町
4502-1020190044761,畑,131.47414562500,32.07907014760,45402,新富町
4502-1001510039871,畑,131.42243188600,32.09609957580,45402,新富町
4502-1005140047854,畑,131.50699072500,32.09251804000,45402,新富町
4502-1038520040130,田,131.42501459300,32.06271843220,45402,新富町
4502-1040850041896,田,131.44371459000,32.06054653750,45402,新富町
4502-0991870040543,畑,131.42958704600,32.10477165240,45402,新富町
4502-0986850043892,畑,131.46509884300,32.10917584600,45402,新富町
4502-1029520043767,畑,131.46357821800,32.07069512720,45402,新富町
4502-1014310040953,畑,131.43383379200,32.08451917900,45402,新富町
4502-0993540039875,畑,131.42250099600,32.10328727660,45402,新富町
4502-1028650043481,畑,131.46055540900,32.07149410510,45402,新富町
4502-1004640040387,畑,131.42787777200,32.09325997660,45402,新富町
4502-1052930046819,田,131.49578694700,32.04946071130,45402,新富町
4502-1030900040896,田,131.43315821400,32.06956020860,45402,新富町
4502-1043720046117,田,131.48839775000,32.05779717330,45402,新富町
4502-1012010048151,畑,131.51010180500,32.08630588750,45402,新富町
4502-0984050041279,畑,131.43741496800,32.11179734280,45402,新富町
4502-0999930041193,畑,131.43643980100,32.09748299470,45402,新富町
4502-0990440043345,畑,131.45928239400,32.10595276060,45402,新富町
4502-1051910047174,田,131.49955170800,32.05036724880,45402,新富町
4502-1026640039544,田,131.41886010400,32.07344781830,45402,新富町
4502-0968590042390,畑,131.44925928100,32.12569864420,45402,新富町
4502-0998890040866,畑,131.43298180600,32.09843058630,45402,新富町
4502-0968920042220,畑,131.44745460000,32.12540428880,45402,新富町
4502-1018640047643,田,131.50468559400,32.08035082880,45402,新富町
4502-0992330042952,畑,131.45511557400,32.10426440520,45402,新富町
4502-0976370043636,畑,131.46242917100,32.11863500660,45402,新富町
4502-0986820041524,畑,131.44000241500,32.10929480230,45402,新富町
4502-0999520045725,畑,131.48445727000,32.09767207360,45402,新富町
4502-0995340041071,畑,131.43516875700,32.10162016640,45402,新富町
4502-1041410040594,田,131.42992174700,32.06009283370,45402,新富町
4502-0984370040762,畑,131.43193685500,32.11152744020,45402,新富町
4502-0994150047236,畑,131.50049004400,32.10245101550,45402,新富町
4502-1056740045561,畑,131.48244537000,32.04607235310,45402,新富町
4502-0993580040158,畑,131.42550172600,32.10323903350,45402,新富町
4502-0988420042856,畑,131.45411013600,32.10779683870,45402,新富町
4502-1006300047855,畑,131.50699380100,32.09147091580,45402,新富町
4502-0992370045665,田,131.48385587400,32.10412374390,45402,新富町
4502-1014200040626,畑,131.43037027600,32.08462613880,45402,新富町
4502-1017970042440,畑,131.44956750700,32.08116031270,45402,新富町
4502-1023610045784,田,131.48497214900,32.07594342190,45402,新富町
4502-0999350041181,畑,131.43631631000,32.09799857840,45402,新富町
4502-1024580045813,田,131.48526640900,32.07507282430,45402,新富町
4502-1040820044205,田,131.46815962600,32.06049106450,45402,新富町
4502-1031170045015,畑,131.47679041300,32.06915462500,45402,新富町
4502-1029020042998,畑,131.45543334100,32.07117485470,45402,新富町
4502-0976180042075,畑,131.44589439400,32.11886430500,45402,新富町
4502-0977110041729,畑,131.44222114400,32.11804254020,45402,新富町
4502-0995720041177,畑,131.43629374000,32.10127602460,45402,新富町
4502-1027620043245,畑,131.45805941500,32.07242727770,45402,新富町
4502-0997000047086,畑,131.49888420300,32.09989396600,45402,新富町
4502-1048370045250,田,131.47919274600,32.05364033640,45402,新富町
4502-0979390041450,畑,131.43925556300,32.11599384970,45402,新富町
4502-1008580045789,畑,131.48509130700,32.08950390900,45402,新富町
4502-1043750041387,田,131.43830484700,32.05795029990,45402,新富町
4502-0996320046549,畑,131.49320634300,32.10052722670,45402,新富町
4502-1022800047959,畑,131.50800964100,32.07658539720,45402,新富町
4502-0985030043259,畑,131.45839964200,32.11084166820,45402,新富町
4502-0992840046113,畑,131.48859765900,32.10368718330,45402,新富町
4502-0970080041784,畑,131.44282670100,32.12437791480,45402,新富町
4502-1006710047881,畑,131.50726910500,32.09109937470,45402,新富町
4502-1000250046505,畑,131.49271927200,32.09698298640,45402,新富町
4502-1027380041240,田,131.43681725500,32.07272264160,45402,新富町
4502-1001600040011,畑,131.42390833100,32.09601289400,45402,新富町
4502-0997570043353,畑,131.45933232500,32.09952485410,45402,新富町
4502-0978810041469,畑,131.43945494900,32.11651655500,45402,新富町
4502-1005960042436,畑,131.44958527100,32.09199632240,45402,新富町
4502-1009390048077,畑,131.50932737100,32.08867858210,45402,新富町
4502-1032050039557,田,131.41897789600,32.06857387200,45402,新富町
4502-1013260043768,畑,131.46366486300,32.08536265550,45402,新富町
4502-0999130040419,畑,131.42824240400,32.09822985040,45402,新富町
4502-1041390040933,田,131.43350509500,32.06009797810,45402,新富町
4502-1042980047500,田,131.50305250000,32.05840170390,45402,新富町
4502-0992790039712,畑,131.42078264600,32.10396782460,45402,新富町
4502-0980190042932,畑,131.45495673100,32.11521312090,45402,新富町
4502-0982370042111,畑,131.44624205400,32.11327831710,45402,新富町
4502-1017360041389,畑,131.43844509400,32.08175670280,45402,新富町
4502-1038170043161,田,131.45711869800,32.06291468550,45402,新富町
4502-0977530042248,畑,131.44771393000,32.11764086000,45402,新富町
4502-1037960044158,田,131.46767492700,32.06306825070,45402,新富町
4502-1042100043222,田,131.45774309500,32.05937273190,45402,新富町
4502-0989860042695,田,131.45239870800,32.10650500340,45402,新富町
4502-1004430041615,畑,131.44089333400,32.09340433080,45402,新富町
4502-0988950043684,畑,131.46288055100,32.10728830680,45402,新富町
4502-0994700041016,畑,131.43458699600,32.10220060030,45402,新富町
4502-1002880040157,畑,131.42545705300,32.09485527660,45402,新富町
4502-1008070041452,畑,131.43915112400,32.09012452020,45402,新富町
4502-1039560043232,田,131.45786076600,32.06165926410,45402,新富町
4502-1037970041901,田,131.44378034000,32.06314588450,45402,新富町
4502-1015100044687,畑,131.47338713300,32.08366212390,45402,新富町
4502-1044870046641,田,131.49394527400,32.05673394970,45402,新富町
4502-1006020042343,畑,131.44859847700,32.09194360900,45402,新富町
4502-0993180047078,畑,131.49882330800,32.10334019410,45402,新富町
4502-0998790046142,畑,131.48887616000,32.09831569320,45402,新富町
4502-0997630047521,畑,131.50349616200,32.09930382190,45402,新富町
4502-1003130045199,畑,131.47886835200,32.09443890810,45402,新富町
4502-1005400042432,畑,131.44954573300,32.09250171000,45402,新富町
4502-0992520040713,畑,131.43138722900,32.10417975400,45402,新富町
4502-1036060047864,田,131.50693572400,32.06463110750,45402,新富町
4502-1002320040425,畑,131.42828962500,32.09534856950,45402,新富町
4502-0989450046712,畑,131.49496066400,32.10671957360,45402,新富町
4502-0980040043204,畑,131.45783547200,32.11534396380,45402,新富町
4502-0994010046572,畑,131.49345689600,32.10260900480,45402,新富町
4502-1014000045917,畑,131.48642388300,32.08460389360,45402,新富町
4502-0996950046237,畑,131.48989598200,32.09997576700,45402,新富町
4502-0988680040615,畑,131.43035958900,32.10764192530,45402,新富町
4502-0999450045661,畑,131.48377504100,32.09774401820,45402,新富町
4502-1020560045187,畑,131.47865516300,32.07871640000,45402,新富町
4502-1039180043027,田,131.45569554000,32.06201150920,45402,新富町
4502-1046560044056,田,131.46655673800,32.05531986280,45402,新富町
4502-1008480045833,畑,131.48556428500,32.08959134120,45402,新富町
4502-1003730040463,畑,131.42869414300,32.09407650140,45402,新富町
4502-1042400040605,田,131.43003405200,32.05920026260,45402,新富町
4502-0997850040545,畑,131.42958178000,32.09937864890,45402,新富町
4502-1026730044492,畑,131.47126832100,32.07318658510,45402,新富町
4502-1023000043041,畑,131.45591566500,32.07660755140,45402,新富町
4502-1007560045511,畑,131.48215271900,32.09043547830,45402,新富町
4502-1000250044129,畑,131.46754658300,32.09707808710,45402,新富町
4502-1009740043700,畑,131.46295785400,32.08854024530,45402,新富町
4502-1003440040295,畑,131.42691687000,32.09434691810,45402,新富町
4502-1045480043149,田,131.45696373100,32.05632391220,45402,新富町
4502-1003050040593,畑,131.43006604200,32.09468628510,45402,新富町
4502-1002570047676,畑,131.50511338600,32.09483845080,45402,新富町
4502-1006580040019,畑,131.42397593500,32.09152373410,45402,新富町
4502-1030950043306,畑,131.45868761100,32.06942724160,45402,新富町
4502-0996270042678,畑,131.45219193900,32.10072492900,45402,新富町
4502-0997000043947,畑,131.46563081900,32.10001815860,45402,新富町
4502-0988610045780,畑,131.48509770000,32.10751406430,45402,新富町
4502-1002420047917,畑,131.50766641200,32.09496566870,45402,新富町
4502-1042160047045,田,131.49823859500,32.05916316740,45402,新富町
4502-0993780047516,畑,131.50346098900,32.10278077940,45402,新富町
4502-0989000040560,畑,131.42978049800,32.10735791770,45402,新富町
4502-1040100047398,田,131.50198004900,32.06100868690,45402,新富町
4502-0992770043185,畑,131.45757631200,32.10386066730,45402,新富町
4502-0999240041416,畑,131.43880448800,32.09809176880,45402,新富町
4502-1056380045899,畑,131.48602826700,32.04638442930,45402,新富町
4502-0991070045454,田,131.48162345700,32.10530621170,45402,新富町
4502-0996630046695,畑,131.49474794000,32.10023882860,45402,新富町
4502-0987670040622,畑,131.43043975700,32.10855405700,45402,新富町
4502-1026790044196,畑,131.46813776900,32.07314482360,45402,新富町
4502-1046060046461,田,131.49202994900,32.05566723690,45402,新富町
4502-1022900042580,畑,131.45103272600,32.07671408830,45402,新富町
4502-1000010042139,畑,131.44645827600,32.09736850780,45402,新富町
4502-0996400041250,畑,131.43706446300,32.10065724190,45402,新富町
4502-1012470048073,畑,131.50927229200,32.08589369430,45402,新富町
4502-1011900048021,畑,131.50871657000,32.08641806700,45402,新富町
4502-1028750039410,田,131.41743483400,32.07154765280,45402,新富町
4502-1003280041575,畑,131.44047563300,32.09444215980,45402,新富町
4502-1040880040490,田,131.42881930200,32.06057445830,45402,新富町
4502-1026660043342,畑,131.45909027400,32.07328813790,45402,新富町
4502-1046690043805,田,131.46390210500,32.05521079330,45402,新富町
4502-1030430039368,田,131.41697957900,32.07003676050,45402,新富町
4502-0998860043498,畑,131.46086443600,32.09835417310,45402,新富町
4502-1003810045293,畑,131.47985594900,32.09382360770,45402,新富町
4502-1008160039851,畑,131.42218772000,32.09010718030,45402,新富町
4502-0972100041988,畑,131.44498446900,32.12254963840,45402,新富町
4502-0977010042200,畑,131.44721276600,32.11811579830,45402,新富町
4502-0997220042960,畑,131.45517007000,32.09985963200,45402,新富町
4502-1008750041594,畑,131.44065381200,32.08950590500,45402,新富町
4502-0995560047318,畑,131.50135282900,32.10118248670,45402,新富町
4502-0999790042622,畑,131.45157734100,32.09755144300,45402,新富町
4502-1018380042833,畑,131.45373587500,32.08078243870,45402,新富町
4502-0989510043491,畑,131.46083320800,32.10678749830,45402,新富町
4502-0966260042062,畑,131.44579407900,32.12781711060,45402,新富町
4502-0991810040659,畑,131.43081623300,32.10482248920,45402,新富町
4502-1040330040388,田,131.42774647500,32.06107337440,45402,新富町
4502-1005310042003,畑,131.44500152600,32.09259733500,45402,新富町
4502-0989370047385,畑,131.50209201500,32.10675883420,45402,新富町
4502-1006010045924,畑,131.48653972900,32.09181708680,45402,新富町
4502-1044840043945,田,131.46539056000,32.05687048210,45402,新富町
4502-1041470046513,田,131.49260304800,32.05981076040,45402,新富町
4502-1001670039590,畑,131.41944941400,32.09596342320,45402,新富町
