﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
4601-586356-057967,畑,128.91219244100,27.70901177960,46532,伊仙町
4601-588334-050494,畑,128.98805845400,27.69146100090,46532,伊仙町
4601-588302-056599,畑,128.92616153800,27.69150891290,46532,伊仙町
4601-584811-057224,畑,128.91964990200,27.72298873280,46532,伊仙町
4601-585978-057160,畑,128.92035739700,27.71245977290,46532,伊仙町
4601-587704-055519,畑,128.93708435100,27.69694416320,46532,伊仙町
4601-585126-060177,畑,128.88971983700,27.72001172790,46532,伊仙町
4601-586356-057774,畑,128.91415164600,27.70901636820,46532,伊仙町
4601-584584-059833,畑,128.89318939800,27.72491700230,46532,伊仙町
4601-584659-057049,畑,128.92142246700,27.72436660120,46532,伊仙町
4601-585363-060208,畑,128.88941731600,27.71787386110,46532,伊仙町
4601-586278-055496,畑,128.93724758600,27.70981722990,46532,伊仙町
4601-585782-055715,畑,128.93500708100,27.71428345660,46532,伊仙町
4601-588529-050921,畑,128.98373552800,27.68968221340,46532,伊仙町
4601-590908-053675,畑,128.95591531500,27.66810831620,46532,伊仙町
4601-586436-056305,畑,128.92905034600,27.70835686480,46532,伊仙町
4601-590145-052902,畑,128.96371852500,27.67502563530,46532,伊仙町
4601-585738-056414,畑,128.92790850000,27.71465695710,46532,伊仙町
4601-590021-056975,畑,128.92243206600,27.67597650730,46532,伊仙町
4601-588619-051458,畑,128.97829557000,27.68885562460,46532,伊仙町
4601-586196-052135,畑,128.97132688400,27.71069321080,46532,伊仙町
4601-585973-058814,畑,128.90358260200,27.71243346790,46532,伊仙町
4601-584403-057259,畑,128.91928415800,27.72666757480,46532,伊仙町
4601-591150-055798,畑,128.93441194600,27.66584275790,46532,伊仙町
4601-588053-056943,畑,128.92266230300,27.69374040830,46532,伊仙町
4601-586120-058201,畑,128.90981331800,27.71112590960,46532,伊仙町
4601-588281-055898,畑,128.93326532700,27.69172913960,46532,伊仙町
4601-591312-055912,畑,128.93326050800,27.66437131410,46532,伊仙町
4601-588664-051154,畑,128.98137286300,27.68845668000,46532,伊仙町
4601-588335-056678,畑,128.92535895800,27.69120963510,46532,伊仙町
4601-588560-051400,畑,128.97887377200,27.68938990700,46532,伊仙町
4601-586033-054635,畑,128.94596680200,27.71206891820,46532,伊仙町
4601-587392-055252,畑,128.93977505300,27.69977592130,46532,伊仙町
4601-587129-052539,畑,128.96726705300,27.70225321500,46532,伊仙町
4601-588276-050424,畑,128.98876342000,27.69198838650,46532,伊仙町
4601-585087-055795,畑,128.93415987800,27.72055605250,46532,伊仙町
4601-589830-056342,畑,128.92883814100,27.67773006590,46532,伊仙町
4601-586296-058491,畑,128.90688195300,27.70953258130,46532,伊仙町
4601-587134-051296,畑,128.97986968400,27.70226323210,46532,伊仙町
4601-589893-052110,畑,128.97173309400,27.67732748480,46532,伊仙町
4601-591476-055319,畑,128.93927816600,27.66291229410,46532,伊仙町
4601-589397-052429,畑,128.96847800300,27.68179158830,46532,伊仙町
4601-590306-052664,畑,128.96614083000,27.67357925710,46532,伊仙町
4601-589868-051196,畑,128.98099951300,27.67758934020,46532,伊仙町
4601-589873-053670,畑,128.95592428000,27.67744726480,46532,伊仙町
4601-590798-051144,畑,128.98157125300,27.66920055770,46532,伊仙町
4601-586251-058103,畑,128.91080765600,27.70995180360,46532,伊仙町
4601-586091-055451,畑,128.93769278600,27.71150874840,46532,伊仙町
4601-590191-054225,畑,128.95030702800,27.67455434370,46532,伊仙町
4601-583851-057267,畑,128.91917606500,27.73164991920,46532,伊仙町
4601-584173-057287,畑,128.91898633200,27.72874320670,46532,伊仙町
4601-587008-055422,畑,128.93803392500,27.70323261250,46532,伊仙町
4601-586189-054363,畑,128.94872750800,27.71066347160,46532,伊仙町
4601-586940-057625,畑,128.91569438500,27.70375092830,46532,伊仙町
4601-589807-050943,畑,128.98356691500,27.67814645270,46532,伊仙町
4601-584527-055663,畑,128.93547249200,27.72561756600,46532,伊仙町
4601-588823-049724,畑,128.99588392600,27.68708051950,46532,伊仙町
4601-585208-059554,畑,128.89604706600,27.71930365080,46532,伊仙町
4601-585055-054085,畑,128.95149582800,27.72091117780,46532,伊仙町
4601-587876-055314,畑,128.93916527500,27.69540184380,46532,伊仙町
4601-584636-059343,畑,128.89816104400,27.72447034220,46532,伊仙町
4601-587152-050984,畑,128.98303359600,27.70211269280,46532,伊仙町
4601-589103-052017,畑,128.97264208400,27.68446035350,46532,伊仙町
4601-588525-056037,畑,128.93186638200,27.68951637840,46532,伊仙町
4601-586032-057207,畑,128.91989003000,27.71196751100,46532,伊仙町
4601-584353-058028,畑,128.91148285300,27.72708670460,46532,伊仙町
4601-585245-058823,畑,128.90345615800,27.71900396070,46532,伊仙町
4601-584385-059971,畑,128.89177886800,27.72670863830,46532,伊仙町
4601-590349-050729,畑,128.98575538000,27.67326608030,46532,伊仙町
4601-588034-055395,畑,128.93835695900,27.69397458360,46532,伊仙町
4601-586686-052029,畑,128.97241957000,27.70627701470,46532,伊仙町
4601-583362-056556,畑,128.92636175500,27.73608703390,46532,伊仙町
4601-584935-059074,畑,128.90090174400,27.72178243800,46532,伊仙町
4601-589722-053267,畑,128.95999709800,27.67883208500,46532,伊仙町
4601-590225-053658,畑,128.95606009400,27.67427578380,46532,伊仙町
4601-584683-060070,畑,128.89078867600,27.72401256550,46532,伊仙町
4601-588333-054602,畑,128.94640378000,27.69131017760,46532,伊仙町
4601-586082-053758,畑,128.95485766700,27.71166092680,46532,伊仙町
4601-590210-051090,畑,128.98208778300,27.67450395060,46532,伊仙町
4601-585222-056632,畑,128.92567861900,27.71930128340,46532,伊仙町
4601-585036-060334,畑,128.88812950100,27.72082036170,46532,伊仙町
4601-582948-056382,畑,128.92811041600,27.73983619200,46532,伊仙町
4601-589485-054454,畑,128.94795924400,27.68091975920,46532,伊仙町
4601-586499-054284,畑,128.94954190700,27.70787344030,46532,伊仙町
4601-589492-050790,畑,128.98509808000,27.68100352100,46532,伊仙町
4601-587725-056097,畑,128.93122423800,27.69673189130,46532,伊仙町
4601-589655-056661,畑,128.92559233900,27.67929841810,46532,伊仙町
4601-588411-054089,畑,128.95160965200,27.69062563830,46532,伊仙町
4601-590142-052723,畑,128.96553259100,27.67505608880,46532,伊仙町
4601-583650-057205,畑,128.91979168200,27.73346645710,46532,伊仙町
4601-586216-053327,畑,128.95923413100,27.71046112060,46532,伊仙町
4601-583682-057848,畑,128.91327315600,27.73314893240,46532,伊仙町
4601-588771-052816,畑,128.96453450100,27.68742545580,46532,伊仙町
4601-590637-053938,畑,128.95323725600,27.67054349920,46532,伊仙町
4601-589927-055113,畑,128.94129461200,27.67690663320,46532,伊仙町
4601-589117-056614,畑,128.92604840200,27.68415250630,46532,伊仙町
4601-584432-059138,畑,128.90022923500,27.72632431690,46532,伊仙町
4601-590579-050813,畑,128.98491674600,27.67118663820,46532,伊仙町
4601-586585-058972,畑,128.90201547900,27.70690194590,46532,伊仙町
4601-589038-055632,畑,128.93599493300,27.68490890330,46532,伊仙町
4601-588138-051201,畑,128.98088250300,27.69320019620,46532,伊仙町
4601-588020-049776,畑,128.99563805500,27.69424861490,46532,伊仙町
4601-587643-055362,畑,128.93867000200,27.69750399070,46532,伊仙町
4601-588763-051336,畑,128.97954012900,27.68755664330,46532,伊仙町
4601-590094-053146,畑,128.96124712800,27.67547796870,46532,伊仙町
4601-589221-052742,畑,128.96529957600,27.68336578020,46532,伊仙町
4601-585547-055209,畑,128.94012261200,27.71643047050,46532,伊仙町
4601-588655-056104,畑,128.93119626200,27.68833820360,46532,伊仙町
4601-583504-056894,畑,128.92294183800,27.73479648300,46532,伊仙町
4601-589647-052365,畑,128.96914107200,27.67954177750,46532,伊仙町
4601-586775-057415,畑,128.91780746600,27.70525674970,46532,伊仙町
4601-586048-055743,畑,128.93473443000,27.71188485400,46532,伊仙町
4601-584742-060173,畑,128.88974388300,27.72348014150,46532,伊仙町
4601-588890-050259,畑,128.99046149500,27.68645338220,46532,伊仙町
4601-585029-059719,畑,128.89436166100,27.72091340790,46532,伊仙町
4601-590195-055164,畑,128.94079400600,27.67448734000,46532,伊仙町
4601-587488-057465,畑,128.91733673000,27.69881342230,46532,伊仙町
4601-584742-058121,畑,128.91055329900,27.72356958660,46532,伊仙町
4601-583693-058493,畑,128.90672779500,27.73302195400,46532,伊仙町
4601-587468-050239,畑,128.99060788600,27.69928300400,46532,伊仙町
4601-584913-058036,畑,128.91142394800,27.72203411900,46532,伊仙町
4601-584730-059830,畑,128.89321890700,27.72360606350,46532,伊仙町
4601-590342-053794,畑,128.95468591800,27.67321102810,46532,伊仙町
4601-587576-056992,畑,128.92213451600,27.69804616410,46532,伊仙町
4601-587702-057158,畑,128.92046593400,27.69689457110,46532,伊仙町
4601-590997-053800,畑,128.95465952900,27.66730274120,46532,伊仙町
4601-584569-059220,畑,128.89939754300,27.72508266390,46532,伊仙町
4601-590735-053719,畑,128.95546184700,27.66966995150,46532,伊仙町
4601-585524-057138,畑,128.92056070100,27.71655566860,46532,伊仙町
4601-588446-056509,畑,128.92707761700,27.69020824310,46532,伊仙町
4601-588227-055175,畑,128.94058913300,27.69224510850,46532,伊仙町
4601-585043-058980,畑,128.90185344600,27.72081923230,46532,伊仙町
4601-584402-058115,畑,128.91059858600,27.72663701080,46532,伊仙町
4601-586363-059159,畑,128.90010460200,27.70889984350,46532,伊仙町
4601-587613-055369,畑,128.93859181900,27.69777544990,46532,伊仙町
4601-588805-050758,畑,128.98539311800,27.68720365470,46532,伊仙町
4601-588323-050614,畑,128.98684133100,27.69155516050,46532,伊仙町
4601-584657-059383,畑,128.89775518000,27.72427948320,46532,伊仙町
4601-586232-058222,畑,128.90959899500,27.71011953040,46532,伊仙町
4601-584809-056849,畑,128.92345265500,27.72302063120,46532,伊仙町
4601-589507-050173,畑,128.99135790600,27.68089055590,46532,伊仙町
4601-589605-051900,畑,128.97385209300,27.67993456210,46532,伊仙町
4601-590161-050757,畑,128.98545998000,27.67496393710,46532,伊仙町
4601-588650-055909,畑,128.93316930400,27.68839533800,46532,伊仙町
4601-585961-053700,畑,128.95544689400,27.71275358980,46532,伊仙町
4601-588706-056045,畑,128.93179671300,27.68788629960,46532,伊仙町
4601-588914-053545,畑,128.95714383700,27.68610781450,46532,伊仙町
4601-589672-056012,畑,128.93217339500,27.67917195630,46532,伊仙町
4601-590192-053379,畑,128.95888708500,27.67458071390,46532,伊仙町
4601-590879-056725,畑,128.92500549400,27.66824178460,46532,伊仙町
4601-590562-051469,畑,128.97826716500,27.67131250130,46532,伊仙町
4601-585593-053320,畑,128.95928409700,27.71608612560,46532,伊仙町
4601-589369-051706,畑,128.97581242000,27.68207079910,46532,伊仙町
4601-587759-050289,畑,128.99011161600,27.69665584800,46532,伊仙町
4601-589995-051971,畑,128.97315568900,27.67641630470,46532,伊仙町
4601-590104-057110,畑,128.92106582200,27.67522625310,46532,伊仙町
4601-586049-053226,畑,128.96025620500,27.71197631040,46532,伊仙町
4601-586831-055346,畑,128.93879679500,27.70483854460,46532,伊仙町
4601-586203-057457,畑,128.91735563400,27.71041524580,46532,伊仙町
4601-584700-057879,畑,128.91300700800,27.72396191870,46532,伊仙町
4601-583346-057533,畑,128.91645314200,27.73619074290,46532,伊仙町
4601-588279-055281,畑,128.93952261400,27.69177235450,46532,伊仙町
4601-587057-058363,畑,128.90821028600,27.70266975980,46532,伊仙町
4601-587604-057026,畑,128.92179759000,27.69778510420,46532,伊仙町
4601-590858-053987,畑,128.95274972400,27.66854609390,46532,伊仙町
4601-584924-056578,畑,128.92621471400,27.72199635970,46532,伊仙町
4601-588597-056806,畑,128.92407048000,27.68883943850,46532,伊仙町
4601-590754-054591,畑,128.94662622700,27.66946000560,46532,伊仙町
4601-587627-057058,畑,128.92147682700,27.69758201050,46532,伊仙町
4601-589628-052441,畑,128.96837431100,27.67970686180,46532,伊仙町
4601-584521-058964,畑,128.90199672900,27.72553084410,46532,伊仙町
4601-589221-052668,畑,128.96604770200,27.68337016120,46532,伊仙町
4601-588608-053552,畑,128.95706030100,27.68886674840,46532,伊仙町
4601-585008-058105,畑,128.91072601500,27.72117092520,46532,伊仙町
4601-589078-053930,畑,128.95324902600,27.68461602940,46532,伊仙町
4601-589797-053485,畑,128.95779608300,27.67814174610,46532,伊仙町
4601-589336-050285,畑,128.99021414600,27.68242150810,46532,伊仙町
4601-582646-057435,畑,128.91741085900,27.74251795710,46532,伊仙町
4601-589250-052340,畑,128.96937644300,27.68312628530,46532,伊仙町
4601-585307-054235,畑,128.94998599000,27.71863187670,46532,伊仙町
4601-585449-056060,畑,128.93148634700,27.71727838480,46532,伊仙町
4601-589928-050443,畑,128.98864103000,27.67707854610,46532,伊仙町
4601-586980-051266,畑,128.98017359900,27.70364795800,46532,伊仙町
4601-585460-056848,畑,128.92349580200,27.71714621550,46532,伊仙町
4601-590219-052011,畑,128.97275751000,27.67438806600,46532,伊仙町
4601-587955-056724,畑,128.92487615800,27.69463585930,46532,伊仙町
4601-585541-058760,畑,128.90411214900,27.71633257710,46532,伊仙町
4601-589849-052086,畑,128.97198392300,27.67772699480,46532,伊仙町
4601-584982-052178,畑,128.97083927500,27.72164315840,46532,伊仙町
4601-586980-056624,畑,128.92583684700,27.70343737450,46532,伊仙町
4601-586309-055408,畑,128.93814191500,27.70954206050,46532,伊仙町
4601-590690-050717,畑,128.98589479000,27.67018965640,46532,伊仙町
4601-586694-058352,畑,128.90830408000,27.70594514260,46532,伊仙町
4601-588687-055424,畑,128.93808933000,27.68808178980,46532,伊仙町
4601-585556-060150,畑,128.89002330700,27.71613018720,46532,伊仙町
4601-590025-054336,畑,128.94917602900,27.67605279060,46532,伊仙町
4601-582767-057421,畑,128.91755373300,27.74142030000,46532,伊仙町
4601-590429-050861,畑,128.98441755400,27.67254133720,46532,伊仙町
4601-586345-056689,畑,128.92515147300,27.70916663910,46532,伊仙町
4601-586295-059718,畑,128.89444154000,27.70948037670,46532,伊仙町
4601-585404-055881,畑,128.93329863300,27.71768695140,46532,伊仙町
4601-585261-054622,畑,128.94606732900,27.71903407750,46532,伊仙町
4601-583307-056128,畑,128.93069830000,27.73660135890,46532,伊仙町
4601-584357-057385,畑,128.91800218200,27.72707917640,46532,伊仙町
4601-583909-058955,畑,128.90205627900,27.73104683020,46532,伊仙町
4601-588211-055257,畑,128.93954004500,27.69249234530,46532,伊仙町
4601-587679-051909,畑,128.97367664000,27.69731751180,46532,伊仙町
4601-584597-059041,畑,128.90121767500,27.72483329610,46532,伊仙町
4601-585862-055330,畑,128.93891042600,27.71357976840,46532,伊仙町
4601-590001-050766,畑,128.98536804300,27.67640402560,46532,伊仙町
4601-584773-059578,畑,128.89577806000,27.72322551820,46532,伊仙町
4601-588978-051355,畑,128.97935681900,27.68561804850,46532,伊仙町
4601-582710-057500,畑,128.91675475400,27.74193315040,46532,伊仙町
4601-585231-060083,畑,128.89068596700,27.71906668050,46532,伊仙町
4601-583923-059265,畑,128.89891360000,27.73091187770,46532,伊仙町
4601-588072-056765,畑,128.92446830900,27.69357845940,46532,伊仙町
4601-586199-059855,畑,128.89304639000,27.71034088760,46532,伊仙町
4601-584514-055960,畑,128.93245630100,27.72571925770,46532,伊仙町
4601-589076-056772,畑,128.92444131500,27.68451283400,46532,伊仙町
4601-585324-057834,畑,128.91349753000,27.71833255960,46532,伊仙町
4601-586241-056730,畑,128.92472833100,27.71010207580,46532,伊仙町
4601-588496-049480,畑,128.99833846500,27.69003757480,46532,伊仙町
4601-587629-051686,畑,128.97593442100,27.69777782920,46532,伊仙町
4601-590072-056094,畑,128.93136419600,27.67555889620,46532,伊仙町
4601-590436-051527,畑,128.97767457100,27.67245216440,46532,伊仙町
4601-585285-054474,畑,128.94756634700,27.71881747970,46532,伊仙町
4601-588287-054681,畑,128.94560075400,27.69172064020,46532,伊仙町
4601-585602-059696,畑,128.89462812000,27.71574186320,46532,伊仙町
4601-586362-054536,畑,128.94698814600,27.70909947470,46532,伊仙町
4601-590715-051627,畑,128.97666818100,27.66992920080,46532,伊仙町
4601-588180-050504,畑,128.98794160200,27.69284636900,46532,伊仙町
4601-585967-055986,畑,128.93226147000,27.71260763000,46532,伊仙町
4601-586200-058042,畑,128.91142910600,27.71041210750,46532,伊仙町
4601-585001-059077,畑,128.90087442900,27.72119011680,46532,伊仙町
4601-588223-054488,畑,128.94756038100,27.69230600980,46532,伊仙町
4601-587866-053178,畑,128.96082299300,27.69558255060,46532,伊仙町
4601-586981-051705,畑,128.97571509400,27.70362821860,46532,伊仙町
4601-589233-055769,畑,128.93461381100,27.68313650480,46532,伊仙町
4601-588552-049651,畑,128.99660832800,27.68952230500,46532,伊仙町
4601-589054-055773,畑,128.93456725600,27.68475607760,46532,伊仙町
4601-587682-055496,畑,128.93731394300,27.69715018990,46532,伊仙町
4601-590863-055422,畑,128.93820737300,27.66843966210,46532,伊仙町
4601-583928-059306,畑,128.89850122600,27.73086150190,46532,伊仙町
4601-586913-052794,畑,128.96467300100,27.70419983010,46532,伊仙町
4601-590105-052914,畑,128.96359290900,27.67538779240,46532,伊仙町
4601-585687-060244,畑,128.88906734400,27.71494555110,46532,伊仙町
4601-584467-057565,畑,128.91618000300,27.72607475960,46532,伊仙町
4601-584977-058081,畑,128.91097118400,27.72144879610,46532,伊仙町
4601-586649-058384,畑,128.90797704400,27.70635036390,46532,伊仙町
4601-586443-059678,畑,128.89484996200,27.70814635130,46532,伊仙町
4601-590613-051072,畑,128.98228919700,27.67087490610,46532,伊仙町
4601-590991-053286,畑,128.95986138200,27.66737882230,46532,伊仙町
4601-583311-057364,畑,128.91815866400,27.73651132490,46532,伊仙町
4601-587254-052595,畑,128.96670334600,27.70113018570,46532,伊仙町
4601-588559-052961,畑,128.96305672500,27.68933332260,46532,伊仙町
4601-585111-059298,畑,128.89863393300,27.72018474610,46532,伊仙町
4601-586531-056500,畑,128.92708293100,27.70749399500,46532,伊仙町
4601-590487-050604,畑,128.98703039800,27.67202897400,46532,伊仙町
4601-588273-051708,畑,128.97574284000,27.69196932470,46532,伊仙町
4601-589086-050888,畑,128.98409607300,27.68466322210,46532,伊仙町
4601-585494-057193,畑,128.92000422900,27.71682309400,46532,伊仙町
4601-589946-050726,畑,128.98577301900,27.67690761630,46532,伊仙町
4601-587455-052177,畑,128.97094876900,27.69932737080,46532,伊仙町
4601-591162-055651,畑,128.93590201500,27.66573466370,46532,伊仙町
4601-589831-051879,畑,128.97407484800,27.67789800960,46532,伊仙町
4601-587710-056248,畑,128.92969116800,27.69685967170,46532,伊仙町
4601-587334-055638,畑,128.93585361000,27.70028165890,46532,伊仙町
4601-588325-054012,畑,128.95238336800,27.69140626670,46532,伊仙町
4601-585928-060121,畑,128.89032920600,27.71277532710,46532,伊仙町
4601-586139-052104,畑,128.97163950000,27.71120663630,46532,伊仙町
4601-587855-051623,畑,128.97658413200,27.69574389810,46532,伊仙町
4601-586065-054678,畑,128.94553207400,27.71177669870,46532,伊仙町
4601-584605-055883,畑,128.93324906500,27.72489963790,46532,伊仙町
4601-590725-054009,畑,128.95252857500,27.66974443400,46532,伊仙町
4601-583537-058351,畑,128.90816222800,27.73443241970,46532,伊仙町
4601-588851-050444,畑,128.98858001000,27.68679251430,46532,伊仙町
4601-588985-054157,畑,128.95094464800,27.68544064090,46532,伊仙町
4601-585366-055769,畑,128.93443642800,27.71803556770,46532,伊仙町
4601-591420-055712,畑,128.93529134500,27.66340323560,46532,伊仙町
4601-585686-060141,畑,128.89011529700,27.71495892960,46532,伊仙町
4601-584228-059089,畑,128.90071109300,27.72816294370,46532,伊仙町
4601-583179-058319,畑,128.90846646100,27.73766846560,46532,伊仙町
4601-586150-058722,畑,128.90452769300,27.71083687170,46532,伊仙町
4601-590202-051514,畑,128.97779799300,27.67456602020,46532,伊仙町
4601-587896-057386,畑,128.91815880000,27.69513665960,46532,伊仙町
4601-584548-059182,畑,128.89978716600,27.72527142640,46532,伊仙町
4601-589234-055671,畑,128.93560569600,27.68313621810,46532,伊仙町
4601-589552-055569,畑,128.93665569200,27.68027167100,46532,伊仙町
4601-586922-057057,畑,128.92144534900,27.70394324190,46532,伊仙町
4601-589176-054521,畑,128.94726238600,27.68370658870,46532,伊仙町
4601-588396-050322,畑,128.98979719800,27.69090314270,46532,伊仙町
4601-591060-056627,畑,128.92600329500,27.66661745870,46532,伊仙町
4601-584777-058148,畑,128.91028534800,27.72324788390,46532,伊仙町
4601-590615-051167,畑,128.98133057800,27.67084772900,46532,伊仙町
4601-588388-050557,畑,128.98741443800,27.69097511570,46532,伊仙町
4601-585851-056932,畑,128.92266386500,27.71361511820,46532,伊仙町
4601-586458-058117,畑,128.91067992500,27.70808797780,46532,伊仙町
4601-584574-054582,畑,128.94650124600,27.72505008890,46532,伊仙町
4601-589094-050447,畑,128.98855892700,27.68460592880,46532,伊仙町
4601-589447-051905,畑,128.97379897900,27.68136458580,46532,伊仙町
4601-584067-059026,畑,128.90134245600,27.72962476190,46532,伊仙町
4601-584989-055790,畑,128.93420822400,27.72143890130,46532,伊仙町
4601-586116-059209,畑,128.89935568700,27.71101470960,46532,伊仙町
4601-584473-058692,畑,128.90475099300,27.72597447280,46532,伊仙町
4601-584517-059621,畑,128.89532733500,27.72553309720,46532,伊仙町
4601-590318-054154,畑,128.95103232200,27.67341596800,46532,伊仙町
4601-586331-058205,畑,128.90977970400,27.70922460800,46532,伊仙町
4601-585738-059576,畑,128.89584818300,27.71451538330,46532,伊仙町
4601-583164-057583,畑,128.91593097200,27.73783486610,46532,伊仙町
4601-583175-058568,畑,128.90594131800,27.73769504390,46532,伊仙町
4601-589217-055295,畑,128.93942445100,27.68330312430,46532,伊仙町
4601-585405-060520,畑,128.88625709300,27.71748153230,46532,伊仙町
4601-585420-055017,畑,128.94206020800,27.71758186840,46532,伊仙町
4601-583826-057122,畑,128.92064686800,27.73187777830,46532,伊仙町
4601-585063-059015,畑,128.90150299800,27.72062962350,46532,伊仙町
4601-585874-057435,畑,128.91756854600,27.71338357530,46532,伊仙町
4601-589642-056106,畑,128.93121597100,27.67943199920,46532,伊仙町
4601-588733-054176,畑,128.95074069800,27.68771724930,46532,伊仙町
4601-586412-057322,畑,128.91873740400,27.70853216800,46532,伊仙町
4601-583478-057368,畑,128.91812877000,27.73500926640,46532,伊仙町
4601-586469-058347,畑,128.90834588900,27.70797828290,46532,伊仙町
4601-590619-055045,畑,128.94201924700,27.67082328720,46532,伊仙町
4601-587000-052185,畑,128.97085340600,27.70343625650,46532,伊仙町
4601-590659-056848,畑,128.92374248600,27.67022114010,46532,伊仙町
4601-588861-056818,畑,128.92396739600,27.68645209170,46532,伊仙町
4601-586450-054975,畑,128.94253333800,27.70829072880,46532,伊仙町
4601-590987-055331,畑,128.93913312800,27.66732964780,46532,伊仙町
4601-588679-053605,畑,128.95652529200,27.68822377890,46532,伊仙町
4601-585504-055674,畑,128.93540613400,27.71680010060,46532,伊仙町
4601-590020-055539,畑,128.93697937700,27.67604904900,46532,伊仙町
4601-584696-058193,畑,128.90982678200,27.72398295330,46532,伊仙町
4601-590612-050804,畑,128.98501255800,27.67089540500,46532,伊仙町
4601-585526-054856,畑,128.94370001100,27.71662730550,46532,伊仙町
4601-585006-058929,畑,128.90236913600,27.72114817360,46532,伊仙町
4601-590914-056700,畑,128.92525737000,27.66793222950,46532,伊仙町
4601-588696-051779,畑,128.97504368100,27.68814496160,46532,伊仙町
4601-587335-054977,畑,128.94256069600,27.70029645380,46532,伊仙町
4601-589892-056496,畑,128.92728036000,27.67716479400,46532,伊仙町
4601-587658-051798,畑,128.97480811300,27.69751182220,46532,伊仙町
4601-589973-053406,畑,128.95860560600,27.67655843650,46532,伊仙町
4601-591267-054595,畑,128.94660973900,27.66483571050,46532,伊仙町
4601-584481-059220,畑,128.89939875000,27.72587473450,46532,伊仙町
4601-587108-051187,畑,128.98097775500,27.70250118050,46532,伊仙町
4601-589983-056526,畑,128.92697378700,27.67633555960,46532,伊仙町
4601-590014-050599,畑,128.98706402800,27.67629690120,46532,伊仙町
4601-585616-057177,畑,128.92017061500,27.71572603590,46532,伊仙町
4601-585424-053172,畑,128.96077143100,27.71761632360,46532,伊仙町
4601-584905-056813,畑,128.92382627100,27.72215670040,46532,伊仙町
4601-586425-058470,畑,128.90709839800,27.70836378950,46532,伊仙町
4601-589011-050958,畑,128.98337722500,27.68533439030,46532,伊仙町
4601-590674-054569,畑,128.94685070800,27.67018261540,46532,伊仙町
4601-590173-051109,畑,128.98189680300,27.67483939530,46532,伊仙町
4601-589629-052264,畑,128.97016522200,27.67970405530,46532,伊仙町
4601-584315-058340,畑,128.90831219600,27.72741602700,46532,伊仙町
4601-590970-053253,畑,128.96019520600,27.66756411230,46532,伊仙町
4601-590338-050980,畑,128.98321455700,27.67335667170,46532,伊仙町
4601-582968-057571,畑,128.91604930400,27.73960074820,46532,伊仙町
4601-586232-059667,畑,128.89495304400,27.71005747880,46532,伊仙町
4601-583834-058111,畑,128.91061437600,27.73176146540,46532,伊仙町
4601-590543-054214,畑,128.95043679900,27.67137711480,46532,伊仙町
4601-584416-057973,畑,128.91203706900,27.72651371080,46532,伊仙町
4601-591315-055099,畑,128.94150257500,27.66437995510,46532,伊仙町
4601-591069-054058,畑,128.95204151300,27.66664464910,46532,伊仙町
4601-586018-055701,畑,128.93515707000,27.71215775970,46532,伊仙町
4601-585087-059511,畑,128.89647269400,27.72039881720,46532,伊仙町
4601-589371-052145,畑,128.97135861000,27.68203504020,46532,伊仙町
4601-590272-056524,畑,128.92701062700,27.67373443680,46532,伊仙町
4601-583297-058772,畑,128.90387848500,27.73657684340,46532,伊仙町
4601-585137-058956,畑,128.90210359600,27.71997010810,46532,伊仙町
4601-585661-059310,畑,128.89854007700,27.71522287520,46532,伊仙町
4601-586126-057684,畑,128.91505741200,27.71109742380,46532,伊仙町
4601-586905-051943,畑,128.97330427400,27.70430454600,46532,伊仙町
4601-591204-054665,畑,128.94589780600,27.66539498600,46532,伊仙町
4601-586153-056085,畑,128.93127217500,27.71092581820,46532,伊仙町
4601-584567-059538,畑,128.89617361000,27.72508488870,46532,伊仙町
4601-588196-055741,畑,128.93484841800,27.69250000530,46532,伊仙町
4601-584476-055925,畑,128.93281575100,27.72605947030,46532,伊仙町
4601-589890-054061,畑,128.95196215700,27.67728081710,46532,伊仙町
4601-585920-056593,畑,128.92610605700,27.71300748150,46532,伊仙町
4601-587114-057122,畑,128.92080106600,27.70220713640,46532,伊仙町
4601-588567-050431,畑,128.98870606700,27.68936390930,46532,伊仙町
4601-584751-057094,畑,128.92097134300,27.72353576310,46532,伊仙町
4601-584737-057202,畑,128.91987429600,27.72365618750,46532,伊仙町
4601-589301-050861,畑,128.98437285800,27.68271668880,46532,伊仙町
4601-582925-058992,畑,128.90163662400,27.73992817860,46532,伊仙町
4601-584669-059937,畑,128.89213783700,27.72414646580,46532,伊仙町
4601-588435-051101,畑,128.98190587100,27.69052311780,46532,伊仙町
4601-586912-051722,畑,128.97554419400,27.70424385100,46532,伊仙町
4601-590307-051054,畑,128.98246441000,27.67363234810,46532,伊仙町
4601-585617-058711,畑,128.90461424000,27.71565086320,46532,伊仙町
4601-583315-058637,畑,128.90525561300,27.73642270750,46532,伊仙町
4601-586236-058519,畑,128.90659529100,27.71007036770,46532,伊仙町
4601-588302-051578,畑,128.97706627900,27.69170925880,46532,伊仙町
4601-590039-050716,畑,128.98587325400,27.67606866750,46532,伊仙町
4601-588885-052663,畑,128.96608937100,27.68640906590,46532,伊仙町
4601-589599-050643,畑,128.98659373800,27.68004048790,46532,伊仙町
4601-583236-056757,畑,128.92431472200,27.73722050810,46532,伊仙町
4601-583754-058500,畑,128.90666265300,27.73247194430,46532,伊仙町
