﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
3203-0740590049202,田,132.70788191700,35.33123790550,32203,出雲市
3203-0676340062563,田,132.85533853100,35.38840809010,32203,出雲市
3203-0648210064999,田,132.88237160600,35.41360277020,32203,出雲市
3203-0690410058390,田,132.80929788100,35.37597217590,32203,出雲市
3203-0671030050427,田,132.72178130700,35.39387452460,32203,出雲市
3203-0675070054119,田,132.76240354500,35.39004172390,32203,出雲市
3203-0728850050356,田,132.72064563600,35.34176413940,32203,出雲市
3203-0622790061835,田,132.84772847300,35.43672150500,32203,出雲市
3203-0673400049542,畑,132.71202788800,35.39178625050,32203,出雲市
3203-0700250058353,田,132.80882496600,35.36710940670,32203,出雲市
3203-0672160057096,田,132.79519139900,35.39249728460,32203,出雲市
3203-0755980046949,田,132.68301404700,35.31747376550,32203,出雲市
3203-0609090059199,田,132.81879288900,35.44922876050,32203,出雲市
3203-0675150056424,田,132.78777508800,35.38984036530,32203,出雲市
3203-0651140057538,田,132.80020007600,35.41142002150,32203,出雲市
3203-0621500061224,田,132.84100545300,35.43791374310,32203,出雲市
3203-0670090062612,田,132.85591987100,35.39403598700,32203,出雲市
3203-0848590037769,畑,132.58162823400,35.23438879850,32203,出雲市
3203-0731480059262,田,132.81860044100,35.33890145300,32203,出雲市
3203-0659670056251,田,132.78597247700,35.40380766790,32203,出雲市
3203-0687440054482,田,132.76631285400,35.37886952520,32203,出雲市
3203-0699140058337,田,132.80865867000,35.36811032540,32203,出雲市
3203-0732800061472,田,132.84290455300,35.33758205700,32203,出雲市
3203-0698210058163,田,132.80674675800,35.36895445850,32203,出雲市
3203-0741110050731,田,132.72469822400,35.33069498560,32203,出雲市
3203-0697860048328,田,132.69851761800,35.36980121710,32203,出雲市
3203-0703720048104,田,132.69602464000,35.36452663190,32203,出雲市
3203-0685080060148,田,132.82868812000,35.38067757530,32203,出雲市
3203-0769340044683,畑,132.65801502500,35.30554034370,32203,出雲市
3203-0747420055821,田,132.78064605800,35.32473531490,32203,出雲市
3203-0680580056791,田,132.79177651700,35.38492635250,32203,出雲市
3203-0657560062789,田,132.85796479100,35.40531567640,32203,出雲市
3203-0722370048125,田,132.69614850300,35.34771966750,32203,出雲市
3203-0727050049903,田,132.71567756700,35.34341125610,32203,出雲市
3203-0763730054137,田,132.76201032300,35.31012841770,32203,出雲市
3203-0655220062664,田,132.85660611200,35.40743162090,32203,出雲市
3203-0615720056211,田,132.78583653400,35.44342623550,32203,出雲市
3203-0731000061934,田,132.84800270300,35.33917506910,32203,出雲市
3203-0697690058410,田,132.80947222500,35.36940977870,32203,出雲市
3203-0660140056542,田,132.78917809300,35.40336476950,32203,出雲市
3203-0647410064954,田,132.88188301800,35.41433118070,32203,出雲市
3203-0700860058743,田,132.81311032300,35.36653711730,32203,出雲市
3203-0738100048568,田,132.70092891800,35.33351546480,32203,出雲市
3203-0700370058325,田,132.80851695600,35.36700139070,32203,出雲市
3203-0865080051304,田,132.73022790800,35.21892161420,32203,出雲市
3203-0675250062657,田,132.85637406700,35.38938026490,32203,出雲市
3203-0702870048123,田,132.69623503500,35.36529121810,32203,出雲市
3203-0689940047885,田,132.69368960300,35.37696022460,32203,出雲市
3203-0647400061873,田,132.84796309900,35.41453243040,32203,出雲市
3203-0719200049322,田,132.70932610400,35.35051033600,32203,出雲市
3203-0661380064941,田,132.88162472100,35.40173748520,32203,出雲市
3203-0702410058557,田,132.81105967300,35.36515247340,32203,出雲市
3203-0652600062045,田,132.84981512200,35.40983486550,32203,出雲市
3203-0665080061744,田,132.84640427700,35.39860110980,32203,出雲市
3203-0671520059147,田,132.81776970100,35.39295677330,32203,出雲市
3203-0742340047820,田,132.69266955800,35.32973148300,32203,出雲市
3203-0708290057425,田,132.79855921800,35.35991944070,32203,出雲市
3203-0635730061801,田,132.84725231500,35.42535872140,32203,出雲市
3203-0671730057013,田,132.79427497800,35.39289313390,32203,出雲市
3203-0728860049129,田,132.70715062900,35.34181569240,32203,出雲市
3203-0731820053097,田,132.75077882800,35.33894446900,32203,出雲市
3203-0713400050547,田,132.72283972700,35.35568112470,32203,出雲市
3203-0614830060361,田,132.83155155900,35.44398317100,32203,出雲市
3203-0620790057116,田,132.79576371900,35.43880056120,32203,出雲市
3203-0747220048416,田,132.69920197700,35.32530651900,32203,出雲市
3203-0731000062105,田,132.84987427100,35.33916584440,32203,出雲市
3203-0622950061499,田,132.84403113600,35.43659108450,32203,出雲市
3203-0673470058870,田,132.81471193400,35.39121620940,32203,出雲市
3203-0626870060170,田,132.82936195700,35.43314044370,32203,出雲市
3203-0692900061775,田,132.84653545300,35.37353047400,32203,出雲市
3203-0652530063721,田,132.86827149100,35.40979152220,32203,出雲市
3203-0764170054141,田,132.76205536500,35.30973058190,32203,出雲市
3203-0619160061024,田,132.83881924600,35.44004031470,32203,出雲市
3203-0605870058255,畑,132.80841531200,35.45218217480,32203,出雲市
3203-0691630046597,畑,132.67950506100,35.37549239660,32203,出雲市
3203-0671030059933,田,132.82643116600,35.39335257740,32203,出雲市
3203-0666850054597,田,132.76772098400,35.39742241180,32203,出雲市
3203-0710510051419,田,132.73245621800,35.35824526580,32203,出雲市
3203-0655230062945,田,132.85970230600,35.40741229400,32203,出雲市
3203-0692130047248,畑,132.68667071900,35.37501307230,32203,出雲市
3203-0735140049185,田,132.70772641100,35.33615094200,32203,出雲市
3203-0661770056257,田,132.78602447800,35.40191356770,32203,出雲市
3203-0665630055200,田,132.77436572100,35.39849510920,32203,出雲市
3203-0643560058325,田,132.80892012500,35.41821119820,32203,出雲市
3203-0690540049747,畑,132.71417736800,35.37633009790,32203,出雲市
3203-0736790052742,田,132.74684765900,35.33448377730,32203,出雲市
3203-0690630048230,田,132.69748291300,35.37632470200,32203,出雲市
3203-0685470050221,田,132.71942679000,35.38087643720,32203,出雲市
3203-0679100056919,田,132.79319238300,35.38625680770,32203,出雲市
3203-0689840058138,田,132.80653410200,35.37650177860,32203,出雲市
3203-0676600053469,田,132.75523654600,35.38869761560,32203,出雲市
3203-0699300057973,田,132.80464873800,35.36798685890,32203,出雲市
3203-0616560053915,田,132.76054223700,35.44279668260,32203,出雲市
3203-0735240059518,田,132.82139237000,35.33550384390,32203,出雲市
3203-0675990057028,田,132.79441797100,35.38905432280,32203,出雲市
3203-0630350057657,田,132.80165743200,35.43015145350,32203,出雲市
3203-0731340050823,畑,132.72576468800,35.33949475570,32203,出雲市
3203-0680580047143,畑,132.68558093000,35.38542708460,32203,出雲市
3203-0604170060349,畑,132.83150047000,35.45359151790,32203,出雲市
3203-0674300049627,田,132.71296434200,35.39097435210,32203,出雲市
3203-0655400065475,田,132.88755757800,35.40709521300,32203,出雲市
3203-0665970063793,田,132.86895439600,35.39767709900,32203,出雲市
3203-0672150058617,田,132.81193357100,35.39241763090,32203,出雲市
3203-0620690061756,田,132.84686862200,35.43861813160,32203,出雲市
3203-0762500054100,田,132.76160905900,35.31123408910,32203,出雲市
3203-0791180056935,畑,132.79259399700,35.28522910540,32203,出雲市
3203-0694470050073,畑,132.71774956200,35.37276545690,32203,出雲市
3203-0684040046517,畑,132.67866654900,35.38233955930,32203,出雲市
3203-0647710065090,田,132.88337690200,35.41405029670,32203,出雲市
3203-0685110051511,田,132.73362914200,35.38112828080,32203,出雲市
3203-0709000051429,田,132.73257664700,35.35960332160,32203,出雲市
3203-0667560057201,田,132.79637668100,35.39664205640,32203,出雲市
3203-0724560050036,田,132.71715584500,35.34565088010,32203,出雲市
3203-0660930062730,田,132.85728624900,35.40228604300,32203,出雲市
3203-0676550061081,田,132.83901944800,35.38830309680,32203,出雲市
3203-0651490062826,田,132.85842371000,35.41078494470,32203,出雲市
3203-0798380040740,畑,132.61451491400,35.27953223140,32203,出雲市
3203-0659460061094,田,132.83928888700,35.40370670910,32203,出雲市
3203-0592880060503,畑,132.83328292100,35.46375429030,32203,出雲市
3203-0695640048797,畑,132.70369675800,35.37177982990,32203,出雲市
3203-0610820056703,田,132.79128431600,35.44781360060,32203,出雲市
3203-0661330056378,田,132.78735914900,35.40229916520,32203,出雲市
3203-0689580061708,田,132.84582598200,35.37652195220,32203,出雲市
3203-0691800056695,田,132.79063739600,35.37481913720,32203,出雲市
3203-0595390059778,田,132.82527277300,35.46153872930,32203,出雲市
3203-0685230054979,田,132.77180053100,35.38083810420,32203,出雲市
3203-0756240047369,田,132.68763490500,35.31722298360,32203,出雲市
3203-0668790063837,田,132.86941379700,35.39512667270,32203,出雲市
3203-0741080048440,田,132.69949385800,35.33083598030,32203,出雲市
3203-0676620057501,田,132.79961408900,35.38845618040,32203,出雲市
3203-0757470047368,田,132.68760649400,35.31610970680,32203,出雲市
3203-0699190056612,田,132.78967186800,35.36816793990,32203,出雲市
3203-0672180051924,田,132.73825823900,35.39276770580,32203,出雲市
3203-0728580047289,畑,132.68691171600,35.34215938660,32203,出雲市
3203-0616910061358,田,132.84252222200,35.44204241630,32203,出雲市
3203-0663660062412,田,132.85376863200,35.39984442900,32203,出雲市
3203-0751940047293,田,132.68682262000,35.32109846400,32203,出雲市
3203-0691020047898,田,132.69382812900,35.37598470350,32203,出雲市
3203-0709350056937,田,132.79317801500,35.35899127680,32203,出雲市
3203-0602390061070,田,132.83945171900,35.45514835090,32203,出雲市
3203-0691780047738,田,132.69206120600,35.37530701800,32203,出雲市
3203-0609010063162,田,132.86245462500,35.44905415440,32203,出雲市
3203-0757400045718,田,132.66946639300,35.31625400150,32203,出雲市
3203-0649460057328,田,132.79790716500,35.41294821340,32203,出雲市
3203-0628070063816,田,132.86950477600,35.43183299050,32203,出雲市
3203-0651290063402,田,132.86476670700,35.41092635320,32203,出雲市
3203-0648340063120,田,132.86168099500,35.41360793960,32203,出雲市
3203-0670700051839,畑,132.73733149800,35.39410747170,32203,出雲市
3203-0617650054733,畑,132.76954644500,35.44176507560,32203,出雲市
3203-0680140062527,田,132.85491237100,35.38498194000,32203,出雲市
3203-0693920057436,田,132.79878194700,35.37286920530,32203,出雲市
3203-0731110060167,田,132.82855836200,35.33918543610,32203,出雲市
3203-0692360049479,畑,132.71121734700,35.37469658710,32203,出雲市
3203-0609620061762,田,132.84702230700,35.44858947460,32203,出雲市
3203-0743120048237,田,132.69725562600,35.32900494080,32203,出雲市
3203-0742190049026,田,132.70593883900,35.32980698060,32203,出雲市
3203-0732510052898,田,132.74858857900,35.33833353880,32203,出雲市
3203-0647270065026,田,132.88267356100,35.41444932710,32203,出雲市
3203-0669060058730,田,132.81319984200,35.39519765630,32203,出雲市
3203-0733600061075,田,132.83852626700,35.33688288150,32203,出雲市
3203-0828640038681,田,132.59173932100,35.25232972490,32203,出雲市
3203-0612440060713,田,132.83545061000,35.44611908120,32203,出雲市
3203-0653110063754,田,132.86863029300,35.40926685620,32203,出雲市
3203-0748350048364,田,132.69861871300,35.32428735290,32203,出雲市
3203-0629200063848,田,132.86985297800,35.43081188400,32203,出雲市
3203-0696320049881,畑,132.71561703400,35.37111175570,32203,出雲市
3203-0655540062876,田,132.85894056000,35.40713463710,32203,出雲市
3203-0735110051099,田,132.72878028300,35.33608411230,32203,出雲市
3203-0751450047198,田,132.68577527000,35.32154309130,32203,出雲市
3203-0614840060713,田,132.83542798100,35.44395230660,32203,出雲市
3203-0754910050074,田,132.71738996000,35.31828878870,32203,出雲市
3203-0648170061370,田,132.84241515400,35.41387384020,32203,出雲市
3203-0715370056987,田,132.79368817200,35.35355878040,32203,出雲市
3203-0679170061442,田,132.84297803900,35.38592454980,32203,出雲市
3203-0648610064784,田,132.88000375100,35.41326060750,32203,出雲市
3203-0740780048538,田,132.70058297200,35.33110104920,32203,出雲市
3203-0672810061438,畑,132.84298293800,35.39165355960,32203,出雲市
3203-0648380065913,田,132.89243382800,35.41338830480,32203,出雲市
3203-0696980058574,田,132.81128539400,35.37004556700,32203,出雲市
3203-0674110061811,田,132.84706984800,35.39046312580,32203,出雲市
3203-0654580065549,田,132.88837486600,35.40783020680,32203,出雲市
3203-0617180061559,田,132.84473551100,35.44178995220,32203,出雲市
3203-0694800046959,畑,132.68347355200,35.37262002730,32203,出雲市
3203-0709100051590,田,132.73434628300,35.35950411620,32203,出雲市
3203-0738730048366,田,132.69870218500,35.33295299680,32203,出雲市
3203-0690950048163,田,132.69674093700,35.37603712740,32203,出雲市
3203-0686940056988,田,132.79389181800,35.37918712890,32203,出雲市
3203-0700280059014,田,132.81609807700,35.36704209930,32203,出雲市
3203-0731430053112,田,132.75094419300,35.33929556880,32203,出雲市
3203-0615110062362,田,132.85358794300,35.44360980900,32203,出雲市
3203-0771410054109,畑,132.76165786800,35.30320708790,32203,出雲市
3203-0649420064709,田,132.87916560400,35.41253311690,32203,出雲市
3203-0737450052781,田,132.74727008600,35.33388914980,32203,出雲市
3203-0692680050794,田,132.72569458100,35.37434693220,32203,出雲市
3203-0741870049128,田,132.70705753500,35.33009034770,32203,出雲市
3203-0664300061823,田,132.84727946700,35.39930397240,32203,出雲市
3203-0627010061317,田,132.84198716600,35.43294947550,32203,出雲市
3203-0672220049669,田,132.71343539200,35.39284255670,32203,出雲市
3203-0655000064869,田,132.88089144000,35.40748805640,32203,出雲市
3203-0735220060092,田,132.82770078600,35.33548521470,32203,出雲市
3203-0680560061414,田,132.84265599000,35.38467010410,32203,出雲市
3203-0680190050053,田,132.71761714700,35.38563662920,32203,出雲市
3203-0645380059462,田,132.82142596100,35.41649895700,32203,出雲市
3203-0659100058701,田,132.81295466600,35.40417669150,32203,出雲市
3203-0577380066357,田,132.89789750800,35.47735681970,32203,出雲市
3203-0645260059491,田,132.82174815600,35.41660546920,32203,出雲市
3203-0674510050614,田,132.72382551300,35.39072905430,32203,出雲市
3203-0594810060005,田,132.82778183800,35.46205089210,32203,出雲市
3203-0680930049578,田,132.71237747300,35.38499422530,32203,出雲市
3203-0698980051449,田,132.73286147900,35.36862912470,32203,出雲市
3203-0664520063572,田,132.86653598100,35.39899908670,32203,出雲市
3203-0846350052477,田,132.74322962000,35.23574129830,32203,出雲市
3203-0669960053001,田,132.75012442100,35.39470817320,32203,出雲市
3203-0693150051367,田,132.73199089600,35.37388871300,32203,出雲市
3203-0610160059896,田,132.82647100100,35.44822263180,32203,出雲市
3203-0687860058325,田,132.80860928600,35.37827574490,32203,出雲市
3203-0641630058597,田,132.81193402100,35.41993328520,32203,出雲市
3203-0610880056673,田,132.79096110700,35.44776071210,32203,出雲市
3203-0677970061146,田,132.83973028200,35.38702421260,32203,出雲市
3203-0675130050621,田,132.72390026000,35.39017038740,32203,出雲市
3203-0661850062985,田,132.86009710500,35.40144273850,32203,出雲市
3203-0729090049217,田,132.70812062500,35.34160657970,32203,出雲市
3203-0617530061520,田,132.84429816700,35.44147630060,32203,出雲市
3203-0662050064189,田,132.87334517200,35.40118176630,32203,出雲市
3203-0729840050040,畑,132.71717116100,35.34088588370,32203,出雲市
3203-0710910051819,田,132.73686107400,35.35786015510,32203,出雲市
3203-0674670049888,田,132.71583435400,35.39062659560,32203,出雲市
3203-0666390063601,田,132.86683941600,35.39730712380,32203,出雲市
3203-0696920050251,畑,132.71968410900,35.37055439740,32203,出雲市
3203-0661750054379,田,132.76535482400,35.40203344210,32203,出雲市
3203-0695710048446,田,132.69983243400,35.37173184270,32203,出雲市
3203-0611220053778,田,132.75907280000,35.44761244530,32203,出雲市
3203-0678850051037,田,132.72845632000,35.38680146370,32203,出雲市
3203-0754300047193,田,132.68570106300,35.31898244290,32203,出雲市
3203-0603850061411,田,132.84319709400,35.45381726770,32203,出雲市
3203-0645100059816,田,132.82533048300,35.41673296030,32203,出雲市
3203-0744610048771,田,132.70311618600,35.32763596510,32203,出雲市
3203-0655130064998,田,132.88230041100,35.40736820190,32203,出雲市
3203-0709550052188,田,132.74092168200,35.35906824510,32203,出雲市
3203-0684760054425,田,132.76570180200,35.38129562240,32203,出雲市
3203-0656340064805,田,132.88017580300,35.40628559040,32203,出雲市
3203-0661580064164,田,132.87307152900,35.40160597260,32203,出雲市
3203-0660580064396,田,132.87563719300,35.40248900700,32203,出雲市
3203-0625310057480,田,132.79974378000,35.43470752650,32203,出雲市
3203-0740450048642,田,132.70172619800,35.33139601340,32203,出雲市
3203-0676610062386,田,132.85338957100,35.38817555520,32203,出雲市
3203-0730550061921,田,132.84785560200,35.33957928500,32203,出雲市
3203-0687260054420,田,132.76563624400,35.37903905120,32203,出雲市
3203-0594760064040,田,132.87223669400,35.46183887240,32203,出雲市
3203-0638380058641,田,132.81244225400,35.42285548190,32203,出雲市
3203-0689560057078,田,132.79486450300,35.37681431440,32203,出雲市
3203-0659610059734,田,132.82431998700,35.40365468160,32203,出雲市
3203-0674960062653,田,132.85634014200,35.38964676720,32203,出雲市
3203-0631490062949,田,132.85993338100,35.42880729700,32203,出雲市
3203-0690160056686,田,132.79054557900,35.37630308670,32203,出雲市
3203-0666620055730,田,132.78019321800,35.39757539850,32203,出雲市
3203-0651900065769,田,132.89082031900,35.41023087340,32203,出雲市
3203-0691610060745,田,132.83521208600,35.37475106410,32203,出雲市
3203-0629140061186,田,132.84052792000,35.43103168070,32203,出雲市
3203-0663040056238,田,132.78580261000,35.40077041820,32203,出雲市
3203-0676910048636,畑,132.70203283200,35.38866733480,32203,出雲市
3203-0735920059934,田,132.82596542200,35.33486057190,32203,出雲市
3203-0698150050385,畑,132.72115463000,35.36943947870,32203,出雲市
3203-0669520062691,田,132.85679566700,35.39454130240,32203,出雲市
3203-0623360061069,田,132.83928415800,35.43624848830,32203,出雲市
3203-0658610064048,畑,132.87182468800,35.40429464800,32203,出雲市
3203-0740390050584,田,132.72308530700,35.33134892410,32203,出雲市
3203-0603520061400,田,132.84308708700,35.45410915780,32203,出雲市
3203-0671610061812,田,132.84710069200,35.39271136930,32203,出雲市
3203-0699720058015,田,132.80510921300,35.36760846970,32203,出雲市
3203-0630070058010,田,132.80555172700,35.43038507160,32203,出雲市
3203-0680130048579,畑,132.70138450800,35.38576812670,32203,出雲市
3203-0692860047769,田,132.69239821000,35.37433512080,32203,出雲市
3203-0788650057678,田,132.80077051600,35.28746977180,32203,出雲市
3203-0595630059852,田,132.82609326400,35.46131805020,32203,出雲市
3203-0628300063663,田,132.86781286900,35.43163745100,32203,出雲市
3203-0730010048198,田,132.69689657100,35.34082216910,32203,出雲市
3203-0665210061635,田,132.84520473300,35.39849879860,32203,出雲市
3203-0766950046220,田,132.67493036900,35.30761800050,32203,出雲市
3203-0664800063517,田,132.86593040600,35.39874509930,32203,出雲市
3203-0687130050413,田,132.72152968600,35.37936538500,32203,出雲市
3203-0685260062746,畑,132.85727722900,35.38035506140,32203,出雲市
3203-0661170064361,田,132.87524141100,35.40196346100,32203,出雲市
3203-0654840062838,田,132.85852524100,35.40776277590,32203,出雲市
3203-0767690046409,田,132.67700589600,35.30694794060,32203,出雲市
3203-0588940064181,田,132.87383574600,35.46707875170,32203,出雲市
3203-0680580060912,田,132.83712643300,35.38468668310,32203,出雲市
3203-0611880061170,田,132.84048797000,35.44659608830,32203,出雲市
3203-0674050049886,田,132.71581623800,35.39118359260,32203,出雲市
3203-0694550048954,畑,132.70543312800,35.37274851580,32203,出雲市
3203-0775200043618,畑,132.64627464600,35.30029874410,32203,出雲市
3203-0695580048050,畑,132.69547597400,35.37186335340,32203,出雲市
3203-0614480060227,田,132.83008193200,35.44430680590,32203,出雲市
3203-0749970047234,田,132.68618583700,35.32287809250,32203,出雲市
3203-0700980058187,田,132.80699669500,35.36646066710,32203,出雲市
3203-0760790053967,田,132.76016067800,35.31278815250,32203,出雲市
3203-0653950063675,田,132.86774437900,35.40851838720,32203,出雲市
3203-0758400047104,田,132.68470154700,35.31528604540,32203,出雲市
3203-0709310051910,田,132.73787154700,35.35930074920,32203,出雲市
3203-0729480048708,田,132.70251658600,35.34128040670,32203,出雲市
3203-0696020058909,田,132.81497541100,35.37088887940,32203,出雲市
3203-0760080048034,田,132.69491756000,35.31373055750,32203,出雲市
3203-0661990064329,田,132.87488422000,35.40122943760,32203,出雲市
3203-0733020063284,田,132.86283522000,35.33727235240,32203,出雲市
3203-0754760046997,田,132.68354316800,35.31857155590,32203,出雲市
3203-0772810047427,田,132.68817157900,35.30228200550,32203,出雲市
3203-0608820059217,田,132.81899783800,35.44947055120,32203,出雲市
3203-0682610061371,田,132.84216228200,35.38282925890,32203,出雲市
3203-0762020054083,田,132.76143182700,35.31166798410,32203,出雲市
3203-0688770047885,田,132.69370209200,35.37801684640,32203,出雲市
3203-0648100063012,田,132.86049881100,35.41383377340,32203,出雲市
3203-0682000060979,田,132.83785693800,35.38340525750,32203,出雲市
3203-0680500050480,田,132.72230895100,35.38534341620,32203,出雲市
3203-0615740064127,田,132.87302940700,35.44293015260,32203,出雲市
3203-0749050047208,田,132.68589710800,35.32371216420,32203,出雲市
3203-0628490064314,田,132.87498507800,35.43142310970,32203,出雲市
3203-0709050051509,田,132.73345527600,35.35955181510,32203,出雲市
3203-0738620052900,田,132.74856946500,35.33282660270,32203,出雲市
3203-0654750065089,田,132.88331476700,35.40770566660,32203,出雲市
3203-0587350063702,田,132.86856946200,35.46854140180,32203,出雲市
3203-0654190063559,田,132.86647561700,35.40830478480,32203,出雲市
3203-0671970062333,田,132.85283663200,35.39235547870,32203,出雲市
3203-0648120064631,田,132.87832452000,35.41371184910,32203,出雲市
3203-0658840065057,田,132.88293066500,35.40401966750,32203,出雲市
3203-0703190057147,田,132.79553736500,35.36453182020,32203,出雲市
3203-0623480061634,田,132.84551140000,35.43610430790,32203,出雲市
3203-0614560059759,田,132.82492533000,35.44425823660,32203,出雲市
3203-0758170046878,田,132.68221998600,35.31550183880,32203,出雲市
3203-0746650056975,田,132.79333458100,35.32536413650,32203,出雲市
3203-0729720051483,田,132.73304549700,35.34092361730,32203,出雲市
3203-0731220050143,田,132.71829566600,35.33964181140,32203,出雲市
3203-0699930058037,田,132.80535296700,35.36741520400,32203,出雲市
3203-0744910048781,田,132.70322152400,35.32736217300,32203,出雲市
3203-0616020056215,田,132.78587814800,35.44315465120,32203,出雲市
3203-0724890050874,田,132.72637285200,35.34531038710,32203,出雲市
3203-0691570051141,田,132.72951292100,35.37532832630,32203,出雲市
3203-0611430056232,田,132.78609727100,35.44729350700,32203,出雲市
3203-0655900065507,田,132.88790680600,35.40663546590,32203,出雲市
3203-0720820053936,畑,132.76008780900,35.34881821170,32203,出雲市
3203-0674240049509,田,132.71166561500,35.39103142820,32203,出雲市
3203-0709170057210,田,132.79618678400,35.35913186730,32203,出雲市
3203-0744260048988,田,132.70550890600,35.32794079030,32203,出雲市
3203-0643370060603,田,132.83401017600,35.41824553800,32203,出雲市
3203-0660030065244,田,132.88497108100,35.40293301300,32203,出雲市
3203-0661360064445,田,132.87616712600,35.40178750150,32203,出雲市
3203-0651630063014,田,132.86049402600,35.41065300410,32203,出雲市
3203-0660990064801,田,132.88008568600,35.40209914850,32203,出雲市
3203-0875010050286,田,132.71898771200,35.21002300900,32203,出雲市
3203-0729880061871,田,132.84730938600,35.34019352150,32203,出雲市
3203-0669560053981,田,132.76092173600,35.39501784020,32203,出雲市
3203-0644120061966,田,132.84901391800,35.41748557490,32203,出雲市
3203-0586810064930,田,132.88210214600,35.46895466520,32203,出雲市
3203-0685960056633,田,132.78999228900,35.38008488540,32203,出雲市
3203-0695830047008,畑,132.68400246100,35.37169093860,32203,出雲市
3203-0659160064468,田,132.87643831000,35.40376646000,32203,出雲市
3203-0637030061381,田,132.84262539600,35.42390740390,32203,出雲市
3203-0639890058298,田,132.80864678100,35.42151395390,32203,出雲市
3203-0684490056334,田,132.78671865000,35.38142913090,32203,出雲市
3203-0655650065491,田,132.88773076200,35.40686539470,32203,出雲市
3203-0734850051080,田,132.72857252700,35.33632201280,32203,出雲市
3203-0756750047431,田,132.68830589100,35.31675482280,32203,出雲市
3203-0682290060992,田,132.83800091200,35.38314118910,32203,出雲市
3203-0621120063812,田,132.86951022200,35.43809833120,32203,出雲市
3203-0757160047394,田,132.68790468700,35.31639201050,32203,出雲市
3203-0646520059234,田,132.81891270900,35.41549012790,32203,出雲市
3203-0687660051025,田,132.72826836300,35.37885646050,32203,出雲市
3203-0578810060996,田,132.83882097600,35.47640680170,32203,出雲市
3203-0740140048520,田,132.70037869700,35.33167601910,32203,出雲市
3203-0653440062875,田,132.85894036600,35.40902265950,32203,出雲市
3203-0642510057798,畑,132.80312321100,35.41918628580,32203,出雲市
3203-0731230053295,田,132.75296651500,35.33946457270,32203,出雲市
3203-0697320050007,畑,132.71700281800,35.37020136740,32203,出雲市
3203-0755920047503,田,132.68910829500,35.31750234960,32203,出雲市
3203-0694220061716,田,132.84587391000,35.37234176840,32203,出雲市
3203-0684670060136,田,132.82856261900,35.38104182220,32203,出雲市
3203-0665200055320,田,132.77568342800,35.39887051940,32203,出雲市
3203-0609100062083,田,132.85056207100,35.44904160340,32203,出雲市
3203-0654210063689,田,132.86789821400,35.40827762230,32203,出雲市
3203-0690570060735,田,132.83510305200,35.37569184720,32203,出雲市
3203-0824700038325,田,132.58784310300,35.25590295510,32203,出雲市
3203-0647980065105,田,132.88354547300,35.41380000940,32203,出雲市
3203-0883410051442,田,132.73162190000,35.20239352460,32203,出雲市
3203-0676140062672,田,132.85653289600,35.38857692270,32203,出雲市
3203-0648150066150,田,132.89504418100,35.41358461150,32203,出雲市
3203-0613200061115,田,132.83986792800,35.44540998950,32203,出雲市
3203-0690220056569,田,132.78926312700,35.37625318670,32203,出雲市
3203-0707220057317,田,132.79737588200,35.36089023710,32203,出雲市
3203-0671850049478,田,132.71133146800,35.39318271070,32203,出雲市
3203-0611710058635,田,132.81256523500,35.44690091590,32203,出雲市
3203-0669490060242,田,132.82983732600,35.39472142540,32203,出雲市
3203-0615060061281,田,132.84168531000,35.44371553140,32203,出雲市
3203-0659230056034,田,132.78358338200,35.40421222670,32203,出雲市
3203-0734320049384,田,132.70992532500,35.33688046230,32203,出雲市
3203-0732200048532,田,132.70056077600,35.33883731810,32203,出雲市
3203-0680180053821,田,132.75908214900,35.38545199070,32203,出雲市
3203-0760900046343,田,132.67632542300,35.31306657380,32203,出雲市
3203-0676080048765,畑,132.70345844600,35.38941374930,32203,出雲市
3203-0616340064307,田,132.87500592700,35.44237347400,32203,出雲市
3203-0665620059655,田,132.82340152800,35.39824549630,32203,出雲市
3203-0627340058430,田,132.81019280400,35.43281906250,32203,出雲市
3203-0616110062381,田,132.85379397200,35.44270258460,32203,出雲市
3203-0647030062059,畑,132.85001277200,35.41485178900,32203,出雲市
3203-0690990048736,畑,132.70304742300,35.37596950690,32203,出雲市
3203-0693370058098,田,132.80606659900,35.37332427910,32203,出雲市
3203-0614630060936,田,132.83788783800,35.44412398360,32203,出雲市
3203-0743430048624,田,132.70150377900,35.32871048210,32203,出雲市
3203-0651770063922,田,132.87048848000,35.41046136660,32203,出雲市
3203-0701760057774,田,132.80243773800,35.36578510960,32203,出雲市
3203-0616060060537,田,132.83348702200,35.44286389690,32203,出雲市
3203-0685600061279,田,132.84113517600,35.38013992540,32203,出雲市
3203-0731160048378,田,132.69886978100,35.33977900680,32203,出雲市
3203-0623400056751,田,132.79172728300,35.43646655820,32203,出雲市
3203-0685740051037,田,132.72840978100,35.38058501360,32203,出雲市
3203-0733710052853,田,132.74808544400,35.33725647800,32203,出雲市
3203-0702410048091,田,132.69588672600,35.36570638300,32203,出雲市
3203-0679410048583,畑,132.70144236300,35.38641953530,32203,出雲市
3203-0617440064313,田,132.87506012000,35.44138556390,32203,出雲市
3203-0614680059881,田,132.82626476900,35.44414414860,32203,出雲市
3203-0630130063268,田,132.86344816000,35.43000915320,32203,出雲市
3203-0679890050511,田,132.72265410900,35.38588887170,32203,出雲市
3203-0680640060620,田,132.83391323000,35.38464504190,32203,出雲市
