11,2016-08-20,19:17,1,0,3197,3004
12,2016-08-20,19:17,2,4,2294,2039
13,2016-08-20,19:17,6,2,2738,3115
14,2016-08-20,19:17,14,4,4824,4967
15,2016-08-20,19:17,4,0,998,722
16,2016-08-20,19:17,0,0,1112,868
17,2016-08-20,19:17,3,1,743,572
18,2016-08-20,19:17,4,0,1278,1389
19,2016-08-20,19:17,6,2,1125,1223
1,2016-08-20,19:18,3,0,1362,1037
2,2016-08-20,19:18,1,0,250,165
3,2016-08-20,19:18,0,1,1006,1198
4,2016-08-20,19:18,0,0,98,92
5,2016-08-20,19:18,0,0,924,394
6,2016-08-20,19:18,0,0,495,290
7,2016-08-20,19:18,0,0,110,221
8,2016-08-20,19:18,0,3,3689,4240
9,2016-08-20,19:18,2,3,2122,2906
10,2016-08-20,19:18,6,1,2430,2540
11,2016-08-20,19:18,0,2,3197,3006
12,2016-08-20,19:18,5,5,2299,2044
13,2016-08-20,19:18,6,2,2744,3117
14,2016-08-20,19:18,8,4,4832,4971
15,2016-08-20,19:18,3,1,1001,723
16,2016-08-20,19:18,0,3,1112,871
17,2016-08-20,19:18,1,0,744,572
18,2016-08-20,19:18,1,7,1279,1396
19,2016-08-20,19:18,8,5,1133,1228
1,2016-08-20,19:19,1,3,1363,1040
2,2016-08-20,19:19,0,0,250,165
3,2016-08-20,19:19,0,0,1006,1198
4,2016-08-20,19:19,0,0,98,92
5,2016-08-20,19:19,0,0,924,394
6,2016-08-20,19:19,0,0,495,290
7,2016-08-20,19:19,0,1,110,222
8,2016-08-20,19:19,1,7,3690,4247
9,2016-08-20,19:19,1,6,2123,2912
10,2016-08-20,19:19,8,6,2438,2546
11,2016-08-20,19:19,0,2,3197,3008
12,2016-08-20,19:19,7,2,2306,2046
13,2016-08-20,19:19,9,2,2753,3119
14,2016-08-20,19:19,14,8,4846,4979
15,2016-08-20,19:19,15,0,1016,723
16,2016-08-20,19:19,3,2,1115,873
17,2016-08-20,19:19,0,0,744,572
18,2016-08-20,19:19,2,2,1281,1398
19,2016-08-20,19:19,0,7,1133,1235
1,2016-08-20,19:20,1,1,1364,1041
2,2016-08-20,19:20,0,0,250,165
3,2016-08-20,19:20,0,0,1006,1198
4,2016-08-20,19:20,0,0,98,92
5,2016-08-20,19:20,0,2,924,396
6,2016-08-20,19:20,1,0,496,290
7,2016-08-20,19:20,0,2,110,224
8,2016-08-20,19:20,5,4,3695,4251
9,2016-08-20,19:20,1,11,2124,2923
10,2016-08-20,19:20,2,3,2440,2549
11,2016-08-20,19:20,0,3,3197,3011
12,2016-08-20,19:20,1,2,2307,2048
13,2016-08-20,19:20,3,8,2756,3127
14,2016-08-20,19:20,2,5,4848,4984
15,2016-08-20,19:20,2,1,1018,724
16,2016-08-20,19:20,0,4,1115,877
17,2016-08-20,19:20,0,0,744,572
18,2016-08-20,19:20,7,10,1288,1408
19,2016-08-20,19:20,3,8,1136,1243
1,2016-08-20,19:21,2,0,1366,1041
2,2016-08-20,19:21,0,0,250,165
3,2016-08-20,19:21,0,0,1006,1198
4,2016-08-20,19:21,0,0,98,92
5,2016-08-20,19:21,0,0,924,396
6,2016-08-20,19:21,0,0,496,290
7,2016-08-20,19:21,0,0,110,224
8,2016-08-20,19:21,0,6,3695,4257
9,2016-08-20,19:21,7,4,2131,2927
10,2016-08-20,19:21,0,5,2440,2554
11,2016-08-20,19:21,1,1,3198,3012
12,2016-08-20,19:21,3,4,2310,2052
13,2016-08-20,19:21,2,5,2758,3132
14,2016-08-20,19:21,4,6,4852,4990
15,2016-08-20,19:21,0,2,1018,726
16,2016-08-20,19:21,1,1,1116,878
17,2016-08-20,19:21,0,0,744,572
18,2016-08-20,19:21,5,4,1293,1412
19,2016-08-20,19:21,5,0,1141,1243
1,2016-08-20,19:22,1,0,1367,1041
2,2016-08-20,19:22,0,0,250,165
3,2016-08-20,19:22,0,0,1006,1198
4,2016-08-20,19:22,0,0,98,92
5,2016-08-20,19:22,2,1,926,397
6,2016-08-20,19:22,0,0,496,290
7,2016-08-20,19:22,0,0,110,224
8,2016-08-20,19:22,4,3,3699,4260
9,2016-08-20,19:22,4,0,2135,2927
10,2016-08-20,19:22,6,4,2446,2558
11,2016-08-20,19:22,0,4,3198,3016
12,2016-08-20,19:22,0,3,2310,2055
13,2016-08-20,19:22,3,5,2761,3137
14,2016-08-20,19:22,10,12,4862,5002
15,2016-08-20,19:22,1,1,1019,727
16,2016-08-20,19:22,3,0,1119,878
17,2016-08-20,19:22,5,4,749,576
18,2016-08-20,19:22,6,2,1299,1414
19,2016-08-20,19:22,2,8,1143,1251
1,2016-08-20,19:23,1,0,1368,1041
2,2016-08-20,19:23,0,0,250,165
3,2016-08-20,19:23,0,0,1006,1198
4,2016-08-20,19:23,0,0,98,92
5,2016-08-20,19:23,3,0,929,397
6,2016-08-20,19:23,0,0,496,290
7,2016-08-20,19:23,0,0,110,224
8,2016-08-20,19:23,4,5,3703,4265
9,2016-08-20,19:23,2,5,2137,2932
10,2016-08-20,19:23,2,3,2448,2561
11,2016-08-20,19:23,0,0,3198,3016
12,2016-08-20,19:23,2,3,2312,2058
13,2016-08-20,19:23,0,9,2761,3146
14,2016-08-20,19:23,4,12,4866,5014
15,2016-08-20,19:23,0,3,1019,730
16,2016-08-20,19:23,0,0,1119,878
17,2016-08-20,19:23,1,3,750,579
18,2016-08-20,19:23,6,3,1305,1417
19,2016-08-20,19:23,4,4,1147,1255
1,2016-08-20,19:24,2,2,1370,1043
2,2016-08-20,19:24,0,0,250,165
3,2016-08-20,19:24,0,0,1006,1198
4,2016-08-20,19:24,1,0,99,92
5,2016-08-20,19:24,0,0,929,397
6,2016-08-20,19:24,0,0,496,290
7,2016-08-20,19:24,0,0,110,224
8,2016-08-20,19:24,3,1,3706,4266
9,2016-08-20,19:24,5,4,2142,2936
10,2016-08-20,19:24,1,2,2449,2563
11,2016-08-20,19:24,0,0,3198,3016
12,2016-08-20,19:24,4,0,2316,2058
13,2016-08-20,19:24,1,11,2762,3157
14,2016-08-20,19:24,2,14,4868,5028
15,2016-08-20,19:24,0,1,1019,731
16,2016-08-20,19:24,5,4,1124,882
17,2016-08-20,19:24,1,0,751,579
18,2016-08-20,19:24,0,1,1305,1418
19,2016-08-20,19:24,3,1,1150,1256
1,2016-08-20,19:25,3,3,1373,1046
2,2016-08-20,19:25,0,1,250,166
3,2016-08-20,19:25,0,0,1006,1198
4,2016-08-20,19:25,1,3,100,95
5,2016-08-20,19:25,0,2,929,399
6,2016-08-20,19:25,0,0,496,290
7,2016-08-20,19:25,0,0,110,224
8,2016-08-20,19:25,8,2,3714,4268
9,2016-08-20,19:25,8,2,2150,2938
10,2016-08-20,19:25,3,7,2452,2570
11,2016-08-20,19:25,0,0,3198,3016
12,2016-08-20,19:25,1,1,2317,2059
13,2016-08-20,19:25,4,1,2766,3158
14,2016-08-20,19:25,4,7,4872,5035
15,2016-08-20,19:25,0,2,1019,733
16,2016-08-20,19:25,2,1,1126,883
17,2016-08-20,19:25,1,0,752,579
18,2016-08-20,19:25,6,2,1311,1420
19,2016-08-20,19:25,0,3,1150,1259
1,2016-08-20,19:26,1,0,1374,1046
2,2016-08-20,19:26,0,1,250,167
3,2016-08-20,19:26,0,0,1006,1198
4,2016-08-20,19:26,0,0,100,95
5,2016-08-20,19:26,0,0,929,399
6,2016-08-20,19:26,0,1,496,291
7,2016-08-20,19:26,0,0,110,224
8,2016-08-20,19:26,2,2,3716,4270
9,2016-08-20,19:26,4,6,2154,2944
10,2016-08-20,19:26,0,9,2452,2579
11,2016-08-20,19:26,1,2,3199,3018
12,2016-08-20,19:26,2,7,2319,2066
13,2016-08-20,19:26,1,1,2767,3159
14,2016-08-20,19:26,9,12,4881,5047
15,2016-08-20,19:26,0,2,1019,735
16,2016-08-20,19:26,4,1,1130,884
17,2016-08-20,19:26,0,0,752,579
18,2016-08-20,19:26,4,0,1315,1420
19,2016-08-20,19:26,0,0,1150,1259
1,2016-08-20,19:27,1,2,1375,1048
2,2016-08-20,19:27,0,0,250,167
3,2016-08-20,19:27,0,0,1006,1198
4,2016-08-20,19:27,0,0,100,95
5,2016-08-20,19:27,1,0,930,399
6,2016-08-20,19:27,0,0,496,291
7,2016-08-20,19:27,0,0,110,224
8,2016-08-20,19:27,1,7,3717,4277
9,2016-08-20,19:27,3,2,2157,2946
10,2016-08-20,19:27,9,1,2461,2580
11,2016-08-20,19:27,0,1,3199,3019
12,2016-08-20,19:27,4,4,2323,2070
13,2016-08-20,19:27,6,6,2773,3165
14,2016-08-20,19:27,6,8,4887,5055
15,2016-08-20,19:27,4,5,1023,740
16,2016-08-20,19:27,5,2,1135,886
17,2016-08-20,19:27,0,0,752,579
18,2016-08-20,19:27,3,0,1318,1420
19,2016-08-20,19:27,0,4,1150,1263
1,2016-08-20,19:28,3,1,1378,1049
2,2016-08-20,19:28,0,0,250,167
3,2016-08-20,19:28,0,1,1006,1199
4,2016-08-20,19:28,0,0,100,95
5,2016-08-20,19:28,2,2,932,401
6,2016-08-20,19:28,0,0,496,291
7,2016-08-20,19:28,0,0,110,224
8,2016-08-20,19:28,3,2,3720,4279
9,2016-08-20,19:28,2,1,2159,2947
10,2016-08-20,19:28,1,5,2462,2585
11,2016-08-20,19:28,1,2,3200,3021
12,2016-08-20,19:28,1,3,2324,2073
13,2016-08-20,19:28,1,8,2774,3173
14,2016-08-20,19:28,12,5,4899,5060
15,2016-08-20,19:28,0,6,1023,746
16,2016-08-20,19:28,2,1,1137,887
17,2016-08-20,19:28,1,1,753,580
18,2016-08-20,19:28,0,2,1318,1422
19,2016-08-20,19:28,3,0,1153,1263
1,2016-08-20,19:29,0,0,1378,1049
2,2016-08-20,19:29,1,0,251,167
3,2016-08-20,19:29,0,0,1006,1199
4,2016-08-20,19:29,0,0,100,95
5,2016-08-20,19:29,0,0,932,401
6,2016-08-20,19:29,0,0,496,291
7,2016-08-20,19:29,0,0,110,224
8,2016-08-20,19:29,3,8,3723,4287
9,2016-08-20,19:29,1,4,2160,2951
10,2016-08-20,19:29,3,3,2465,2588
11,2016-08-20,19:29,1,0,3201,3021
12,2016-08-20,19:29,2,5,2326,2078
13,2016-08-20,19:29,6,4,2780,3177
14,2016-08-20,19:29,3,2,4902,5062
15,2016-08-20,19:29,3,0,1026,746
16,2016-08-20,19:29,4,2,1141,889
17,2016-08-20,19:29,1,1,754,581
18,2016-08-20,19:29,3,2,1321,1424
19,2016-08-20,19:29,3,8,1156,1271
1,2016-08-20,19:30,4,1,1382,1050
2,2016-08-20,19:30,0,0,251,167
3,2016-08-20,19:30,0,0,1006,1199
4,2016-08-20,19:30,0,0,100,95
5,2016-08-20,19:30,1,1,933,402
6,2016-08-20,19:30,1,0,497,291
7,2016-08-20,19:30,0,0,110,224
8,2016-08-20,19:30,2,1,3725,4288
9,2016-08-20,19:30,4,6,2164,2957
10,2016-08-20,19:30,2,2,2467,2590
11,2016-08-20,19:30,0,0,3201,3021
12,2016-08-20,19:30,2,2,2328,2080
13,2016-08-20,19:30,3,4,2783,3181
14,2016-08-20,19:30,2,8,4904,5070
15,2016-08-20,19:30,0,2,1026,748
16,2016-08-20,19:30,2,2,1143,891
17,2016-08-20,19:30,1,1,755,582
18,2016-08-20,19:30,0,3,1321,1427
19,2016-08-20,19:30,2,1,1158,1272
1,2016-08-20,19:31,7,1,1389,1051
2,2016-08-20,19:31,0,0,251,167
3,2016-08-20,19:31,0,0,1006,1199
4,2016-08-20,19:31,3,0,103,95
5,2016-08-20,19:31,2,0,935,402
6,2016-08-20,19:31,1,0,498,291
7,2016-08-20,19:31,0,0,110,224
8,2016-08-20,19:31,5,3,3730,4291
9,2016-08-20,19:31,0,3,2164,2960
10,2016-08-20,19:31,4,3,2471,2593
11,2016-08-20,19:31,0,0,3201,3021
12,2016-08-20,19:31,7,5,2335,2085
13,2016-08-20,19:31,5,3,2788,3184
14,2016-08-20,19:31,1,7,4905,5077
15,2016-08-20,19:31,0,0,1026,748
16,2016-08-20,19:31,0,0,1143,891
17,2016-08-20,19:31,0,0,755,582
18,2016-08-20,19:31,1,5,1322,1432
19,2016-08-20,19:31,2,0,1160,1272
1,2016-08-20,19:32,5,1,1394,1052
2,2016-08-20,19:32,0,1,251,168
3,2016-08-20,19:32,0,0,1006,1199
4,2016-08-20,19:32,0,0,103,95
5,2016-08-20,19:32,0,0,935,402
6,2016-08-20,19:32,0,0,498,291
7,2016-08-20,19:32,0,0,110,224
8,2016-08-20,19:32,1,6,3731,4297
9,2016-08-20,19:32,4,5,2168,2965
10,2016-08-20,19:32,6,1,2477,2594
11,2016-08-20,19:32,0,3,3201,3024
12,2016-08-20,19:32,6,7,2341,2092
13,2016-08-20,19:32,6,5,2794,3189
14,2016-08-20,19:32,0,4,4905,5081
15,2016-08-20,19:32,0,0,1026,748
16,2016-08-20,19:32,0,0,1143,891
17,2016-08-20,19:32,0,0,755,582
18,2016-08-20,19:32,0,2,1322,1434
19,2016-08-20,19:32,1,0,1161,1272
1,2016-08-20,19:33,2,1,1396,1053
2,2016-08-20,19:33,0,0,251,168
3,2016-08-20,19:33,0,0,1006,1199
4,2016-08-20,19:33,0,0,103,95
5,2016-08-20,19:33,1,0,936,402
6,2016-08-20,19:33,0,0,498,291
7,2016-08-20,19:33,0,0,110,224
8,2016-08-20,19:33,3,2,3734,4299
9,2016-08-20,19:33,2,4,2170,2969
10,2016-08-20,19:33,2,2,2479,2596
11,2016-08-20,19:33,0,0,3201,3024
12,2016-08-20,19:33,12,3,2353,2095
13,2016-08-20,19:33,6,15,2800,3204
14,2016-08-20,19:33,0,0,4905,5081
15,2016-08-20,19:33,0,0,1026,748
16,2016-08-20,19:33,0,0,1143,891
17,2016-08-20,19:33,0,0,755,582
18,2016-08-20,19:33,2,0,1324,1434
19,2016-08-20,19:33,0,0,1161,1272
1,2016-08-20,19:34,1,2,1397,1055
2,2016-08-20,19:34,0,0,251,168
3,2016-08-20,19:34,0,0,1006,1199
4,2016-08-20,19:34,0,0,103,95
5,2016-08-20,19:34,0,0,936,402
6,2016-08-20,19:34,3,0,501,291
7,2016-08-20,19:34,0,1,110,225
8,2016-08-20,19:34,5,4,3739,4303
9,2016-08-20,19:34,5,5,2175,2974
10,2016-08-20,19:34,5,2,2484,2598
11,2016-08-20,19:34,0,3,3201,3027
12,2016-08-20,19:34,10,6,2363,2101
13,2016-08-20,19:34,8,13,2808,3217
14,2016-08-20,19:34,0,1,4905,5082
15,2016-08-20,19:34,0,0,1026,748
16,2016-08-20,19:34,0,0,1143,891
17,2016-08-20,19:34,0,0,755,582
18,2016-08-20,19:34,1,2,1325,1436
19,2016-08-20,19:34,4,0,1165,1272
1,2016-08-20,19:35,1,0,1398,1055
2,2016-08-20,19:35,0,0,251,168
3,2016-08-20,19:35,0,0,1006,1199
4,2016-08-20,19:35,0,0,103,95
5,2016-08-20,19:35,2,1,938,403
6,2016-08-20,19:35,0,0,501,291
7,2016-08-20,19:35,0,1,110,226
8,2016-08-20,19:35,3,5,3742,4308
9,2016-08-20,19:35,1,2,2176,2976
10,2016-08-20,19:35,1,5,2485,2603
11,2016-08-20,19:35,0,3,3201,3030
12,2016-08-20,19:35,0,5,2363,2106
13,2016-08-20,19:35,9,11,2817,3228
14,2016-08-20,19:35,0,0,4905,5082
15,2016-08-20,19:35,1,4,1027,752
16,2016-08-20,19:35,0,0,1143,891
17,2016-08-20,19:35,0,0,755,582
18,2016-08-20,19:35,6,10,1331,1446
19,2016-08-20,19:35,0,1,1165,1273
1,2016-08-20,19:36,2,1,1400,1056
2,2016-08-20,19:36,0,0,251,168
3,2016-08-20,19:36,1,0,1007,1199
4,2016-08-20,19:36,0,0,103,95
5,2016-08-20,19:36,0,0,938,403
6,2016-08-20,19:36,1,0,502,291
7,2016-08-20,19:36,0,1,110,227
8,2016-08-20,19:36,3,5,3745,4313
9,2016-08-20,19:36,1,2,2177,2978
10,2016-08-20,19:36,5,6,2490,2609
11,2016-08-20,19:36,2,1,3203,3031
12,2016-08-20,19:36,8,0,2371,2106
13,2016-08-20,19:36,8,4,2825,3232
14,2016-08-20,19:36,0,0,4905,5082
15,2016-08-20,19:36,0,1,1027,753
16,2016-08-20,19:36,0,0,1143,891
17,2016-08-20,19:36,0,0,755,582
18,2016-08-20,19:36,4,2,1335,1448
19,2016-08-20,19:36,2,4,1167,1277
1,2016-08-20,19:37,1,0,1401,1056
2,2016-08-20,19:37,3,3,254,171
3,2016-08-20,19:37,0,0,1007,1199
4,2016-08-20,19:37,0,0,103,95
5,2016-08-20,19:37,0,0,938,403
6,2016-08-20,19:37,0,0,502,291
7,2016-08-20,19:37,0,0,110,227
8,2016-08-20,19:37,2,1,3747,4314
9,2016-08-20,19:37,0,1,2177,2979
10,2016-08-20,19:37,3,1,2493,2610
11,2016-08-20,19:37,0,1,3203,3032
12,2016-08-20,19:37,4,1,2375,2107
13,2016-08-20,19:37,6,4,2831,3236
14,2016-08-20,19:37,0,0,4905,5082
15,2016-08-20,19:37,0,0,1027,753
16,2016-08-20,19:37,0,0,1143,891
17,2016-08-20,19:37,0,0,755,582
18,2016-08-20,19:37,0,2,1335,1450
19,2016-08-20,19:37,7,5,1174,1282
1,2016-08-20,19:38,2,0,1403,1056
2,2016-08-20,19:38,1,0,255,171
3,2016-08-20,19:38,0,0,1007,1199
4,2016-08-20,19:38,0,0,103,95
5,2016-08-20,19:38,0,0,938,403
6,2016-08-20,19:38,0,0,502,291
7,2016-08-20,19:38,0,0,110,227
8,2016-08-20,19:38,1,5,3748,4319
9,2016-08-20,19:38,0,3,2177,2982
10,2016-08-20,19:38,3,3,2496,2613
11,2016-08-20,19:38,0,1,3203,3033
12,2016-08-20,19:38,1,5,2376,2112
13,2016-08-20,19:38,5,4,2836,3240
14,2016-08-20,19:38,0,0,4905,5082
15,2016-08-20,19:38,1,1,1028,754
16,2016-08-20,19:38,0,0,1143,891
17,2016-08-20,19:38,0,0,755,582
18,2016-08-20,19:38,0,0,1335,1450
19,2016-08-20,19:38,1,0,1175,1282
1,2016-08-20,19:39,0,0,1403,1056
2,2016-08-20,19:39,0,1,255,172
3,2016-08-20,19:39,0,1,1007,1200
4,2016-08-20,19:39,0,0,103,95
5,2016-08-20,19:39,0,0,938,403
6,2016-08-20,19:39,0,0,502,291
7,2016-08-20,19:39,0,0,110,227
8,2016-08-20,19:39,4,3,3752,4322
9,2016-08-20,19:39,1,9,2178,2991
10,2016-08-20,19:39,7,8,2503,2621
11,2016-08-20,19:39,0,0,3203,3033
12,2016-08-20,19:39,6,3,2382,2115
13,2016-08-20,19:39,8,7,2844,3247
14,2016-08-20,19:39,0,0,4905,5082
15,2016-08-20,19:39,1,5,1029,759
16,2016-08-20,19:39,0,0,1143,891
17,2016-08-20,19:39,0,0,755,582
18,2016-08-20,19:39,1,2,1336,1452
19,2016-08-20,19:39,0,1,1175,1283
1,2016-08-20,19:40,3,0,1406,1056
2,2016-08-20,19:40,1,0,256,172
3,2016-08-20,19:40,0,0,1007,1200
4,2016-08-20,19:40,0,0,103,95
5,2016-08-20,19:40,0,0,938,403
6,2016-08-20,19:40,0,0,502,291
7,2016-08-20,19:40,0,2,110,229
8,2016-08-20,19:40,1,8,3753,4330
9,2016-08-20,19:40,3,2,2181,2993
10,2016-08-20,19:40,2,1,2505,2622
11,2016-08-20,19:40,0,5,3203,3038
12,2016-08-20,19:40,4,5,2386,2120
13,2016-08-20,19:40,6,6,2850,3253
14,2016-08-20,19:40,0,0,4905,5082
15,2016-08-20,19:40,0,0,1029,759
16,2016-08-20,19:40,0,0,1143,891
17,2016-08-20,19:40,0,0,755,582
18,2016-08-20,19:40,0,0,1336,1452
19,2016-08-20,19:40,0,1,1175,1284
1,2016-08-20,19:41,0,3,1406,1059
2,2016-08-20,19:41,0,0,256,172
3,2016-08-20,19:41,0,0,1007,1200
4,2016-08-20,19:41,1,0,104,95
5,2016-08-20,19:41,0,0,938,403
6,2016-08-20,19:41,0,0,502,291
7,2016-08-20,19:41,0,0,110,229
8,2016-08-20,19:41,5,1,3758,4331
9,2016-08-20,19:41,1,0,2182,2993
10,2016-08-20,19:41,2,0,2507,2622
11,2016-08-20,19:41,0,2,3203,3040
12,2016-08-20,19:41,6,6,2392,2126
13,2016-08-20,19:41,3,6,2853,3259
14,2016-08-20,19:41,0,0,4905,5082
15,2016-08-20,19:41,2,3,1031,762
16,2016-08-20,19:41,0,0,1143,891
17,2016-08-20,19:41,0,0,755,582
18,2016-08-20,19:41,0,0,1336,1452
19,2016-08-20,19:41,1,0,1176,1284
1,2016-08-20,19:42,5,0,1411,1059
2,2016-08-20,19:42,1,0,257,172
3,2016-08-20,19:42,0,0,1007,1200
4,2016-08-20,19:42,0,0,104,95
5,2016-08-20,19:42,0,1,938,404
6,2016-08-20,19:42,0,0,502,291
7,2016-08-20,19:42,0,0,110,229
8,2016-08-20,19:42,2,3,3760,4334
9,2016-08-20,19:42,4,1,2186,2994
10,2016-08-20,19:42,2,2,2509,2624
11,2016-08-20,19:42,0,5,3203,3045
12,2016-08-20,19:42,7,4,2399,2130
13,2016-08-20,19:42,1,6,2854,3265
14,2016-08-20,19:42,0,0,4905,5082
15,2016-08-20,19:42,0,1,1031,763
16,2016-08-20,19:42,0,0,1143,891
17,2016-08-20,19:42,0,0,755,582
18,2016-08-20,19:42,0,1,1336,1453
19,2016-08-20,19:42,0,0,1176,1284
1,2016-08-20,19:43,1,3,1412,1062
2,2016-08-20,19:43,0,0,257,172
3,2016-08-20,19:43,0,1,1007,1201
4,2016-08-20,19:43,0,0,104,95
5,2016-08-20,19:43,0,0,938,404
6,2016-08-20,19:43,0,0,502,291
7,2016-08-20,19:43,0,1,110,230
8,2016-08-20,19:43,1,1,3761,4335
9,2016-08-20,19:43,1,3,2187,2997
10,2016-08-20,19:43,8,2,2517,2626
11,2016-08-20,19:43,0,0,3203,3045
12,2016-08-20,19:43,4,0,2403,2130
13,2016-08-20,19:43,5,6,2859,3271
14,2016-08-20,19:43,0,0,4905,5082
15,2016-08-20,19:43,0,2,1031,765
16,2016-08-20,19:43,0,0,1143,891
17,2016-08-20,19:43,0,0,755,582
18,2016-08-20,19:43,4,0,1340,1453
19,2016-08-20,19:43,0,0,1176,1284
1,2016-08-20,19:44,4,1,1416,1063
2,2016-08-20,19:44,1,0,258,172
3,2016-08-20,19:44,0,0,1007,1201
4,2016-08-20,19:44,0,0,104,95
5,2016-08-20,19:44,0,2,938,406
6,2016-08-20,19:44,0,0,502,291
7,2016-08-20,19:44,0,0,110,230
8,2016-08-20,19:44,2,5,3763,4340
9,2016-08-20,19:44,0,2,2187,2999
10,2016-08-20,19:44,5,5,2522,2631
11,2016-08-20,19:44,3,8,3206,3053
12,2016-08-20,19:44,4,4,2407,2134
13,2016-08-20,19:44,8,3,2867,3274
14,2016-08-20,19:44,0,0,4905,5082
15,2016-08-20,19:44,0,0,1031,765
16,2016-08-20,19:44,0,0,1143,891
17,2016-08-20,19:44,0,0,755,582
18,2016-08-20,19:44,2,6,1342,1459
19,2016-08-20,19:44,4,0,1180,1284
1,2016-08-20,19:45,2,0,1418,1063
2,2016-08-20,19:45,0,0,258,172
3,2016-08-20,19:45,0,0,1007,1201
4,2016-08-20,19:45,0,1,104,96
5,2016-08-20,19:45,1,0,939,406
6,2016-08-20,19:45,0,0,502,291
7,2016-08-20,19:45,0,1,110,231
8,2016-08-20,19:45,0,6,3763,4346
9,2016-08-20,19:45,4,5,2191,3004
10,2016-08-20,19:45,4,4,2526,2635
11,2016-08-20,19:45,2,0,3208,3053
12,2016-08-20,19:45,5,1,2412,2135
13,2016-08-20,19:45,3,3,2870,3277
14,2016-08-20,19:45,0,0,4905,5082
15,2016-08-20,19:45,0,0,1031,765
16,2016-08-20,19:45,0,0,1143,891
17,2016-08-20,19:45,0,0,755,582
18,2016-08-20,19:45,0,4,1342,1463
19,2016-08-20,19:45,0,0,1180,1284
1,2016-08-20,19:46,3,0,1421,1063
2,2016-08-20,19:46,0,1,258,173
3,2016-08-20,19:46,0,0,1007,1201
4,2016-08-20,19:46,1,0,105,96
5,2016-08-20,19:46,0,0,939,406
6,2016-08-20,19:46,0,0,502,291
7,2016-08-20,19:46,0,0,110,231
8,2016-08-20,19:46,3,8,3766,4354
9,2016-08-20,19:46,0,7,2191,3011
10,2016-08-20,19:46,6,11,2532,2646
11,2016-08-20,19:46,46,5,3254,3058
12,2016-08-20,19:46,2,7,2414,2142
13,2016-08-20,19:46,9,6,2879,3283
14,2016-08-20,19:46,0,0,4905,5082
15,2016-08-20,19:46,0,0,1031,765
16,2016-08-20,19:46,0,0,1143,891
17,2016-08-20,19:46,0,0,755,582
18,2016-08-20,19:46,1,1,1343,1464
19,2016-08-20,19:46,0,0,1180,1284
1,2016-08-20,19:47,1,0,1422,1063
2,2016-08-20,19:47,0,0,258,173
3,2016-08-20,19:47,0,0,1007,1201
4,2016-08-20,19:47,1,1,106,97
5,2016-08-20,19:47,2,0,941,406
6,2016-08-20,19:47,0,0,502,291
7,2016-08-20,19:47,0,0,110,231
8,2016-08-20,19:47,2,6,3768,4360
9,2016-08-20,19:47,2,1,2193,3012
10,2016-08-20,19:47,0,5,2532,2651
11,2016-08-20,19:47,5,4,3259,3062
12,2016-08-20,19:47,1,3,2415,2145
13,2016-08-20,19:47,10,12,2889,3295
14,2016-08-20,19:47,0,0,4905,5082
15,2016-08-20,19:47,0,5,1031,770
16,2016-08-20,19:47,0,0,1143,891
17,2016-08-20,19:47,0,0,755,582
18,2016-08-20,19:47,0,0,1343,1464
19,2016-08-20,19:47,0,0,1180,1284
1,2016-08-20,19:48,6,4,1428,1067
2,2016-08-20,19:48,0,0,258,173
3,2016-08-20,19:48,1,1,1008,1202
4,2016-08-20,19:48,0,0,106,97
5,2016-08-20,19:48,0,0,941,406
6,2016-08-20,19:48,0,0,502,291
7,2016-08-20,19:48,0,0,110,231
8,2016-08-20,19:48,2,6,3770,4366
9,2016-08-20,19:48,2,13,2195,3025
10,2016-08-20,19:48,4,11,2536,2662
11,2016-08-20,19:48,4,10,3263,3072
12,2016-08-20,19:48,3,7,2418,2152
13,2016-08-20,19:48,6,0,2895,3295
14,2016-08-20,19:48,0,0,4905,5082
15,2016-08-20,19:48,0,0,1031,770
16,2016-08-20,19:48,0,0,1143,891
17,2016-08-20,19:48,0,0,755,582
18,2016-08-20,19:48,3,4,1346,1468
19,2016-08-20,19:48,1,0,1181,1284
1,2016-08-20,19:49,0,0,1428,1067
2,2016-08-20,19:49,1,1,259,174
3,2016-08-20,19:49,0,0,1008,1202
4,2016-08-20,19:49,1,0,107,97
5,2016-08-20,19:49,0,0,941,406
6,2016-08-20,19:49,1,0,503,291
7,2016-08-20,19:49,0,0,110,231
8,2016-08-20,19:49,3,6,3773,4372
9,2016-08-20,19:49,5,3,2200,3028
10,2016-08-20,19:49,6,6,2542,2668
11,2016-08-20,19:49,0,5,3263,3077
12,2016-08-20,19:49,6,6,2424,2158
13,2016-08-20,19:49,8,10,2903,3305
14,2016-08-20,19:49,0,0,4905,5082
15,2016-08-20,19:49,0,0,1031,770
16,2016-08-20,19:49,0,0,1143,891
17,2016-08-20,19:49,0,0,755,582
18,2016-08-20,19:49,7,1,1353,1469
19,2016-08-20,19:49,2,7,1183,1291
1,2016-08-20,19:50,0,3,1428,1070
2,2016-08-20,19:50,1,0,260,174
3,2016-08-20,19:50,0,0,1008,1202
4,2016-08-20,19:50,0,0,107,97
5,2016-08-20,19:50,2,0,943,406
6,2016-08-20,19:50,1,0,504,291
7,2016-08-20,19:50,0,0,110,231
8,2016-08-20,19:50,2,6,3775,4378
9,2016-08-20,19:50,4,3,2204,3031
10,2016-08-20,19:50,5,10,2547,2678
11,2016-08-20,19:50,0,5,3263,3082
