﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
40020026506-044048,田,130.52734724300,33.23811628080,40544,広川町
40020027328-037738,畑,130.59501313600,33.24577200940,40544,広川町
40020027364-043627,田,130.53182229100,33.24587215880,40544,広川町
40020027340-041522,畑,130.55441517600,33.24573745250,40544,広川町
40020027011-035019,畑,130.62420470800,33.24300154860,40544,広川町
40020028440-044616,田,130.52115611900,33.25553180110,40544,広川町
40020027282-034595,畑,130.62874906500,33.24545698970,40544,広川町
40020028363-044462,畑,130.52280637500,33.25484928540,40544,広川町
40020028491-038285,畑,130.58909815500,33.25623702560,40544,広川町
40020027914-045066,田,130.51635070800,33.25077091930,40544,広川町
40020026931-044741,田,130.51988498200,33.24192403380,40544,広川町
40020026857-044893,畑,130.51825659800,33.24125250700,40544,広川町
40020027326-044703,田,130.52027633600,33.24549084380,40544,広川町
40020028159-044483,畑,130.52259532600,33.25301120990,40544,広川町
40020026814-038581,畑,130.58599472800,33.24110291370,40544,広川町
40020028336-040612,畑,130.56413380500,33.25475682440,40544,広川町
40020027107-042756,畑,130.54118019800,33.24359257940,40544,広川町
40020028008-038869,畑,130.58285218600,33.25186039860,40544,広川町
40020028984-038443,畑,130.58737766500,33.26067981420,40544,広川町
40020026299-042042,田,130.54887320700,33.23633178080,40544,広川町
40020027654-044869,田,130.51847812600,33.24843717220,40544,広川町
40020029528-038713,畑,130.58445858000,33.26557347730,40544,広川町
40020027882-043957,田,130.52825341000,33.25053175200,40544,広川町
40020027435-041158,畑,130.55831164300,33.24660713570,40544,広川町
40020026950-044255,田,130.52509707000,33.24211429720,40544,広川町
40020026970-044612,畑,130.52127154800,33.24227854880,40544,広川町
40020027205-040123,田,130.56942980600,33.24457569840,40544,広川町
40020026171-039391,畑,130.57732381900,33.23527960090,40544,広川町
40020028178-040085,田,130.56979217600,33.25335328950,40544,広川町
40020026666-043431,田,130.53395607300,33.23958696630,40544,広川町
40020026436-042135,田,130.54787232400,33.23756874040,40544,広川町
40020026988-036000,畑,130.61367957100,33.24276462180,40544,広川町
40020027447-035801,畑,130.61579949900,33.24691320480,40544,広川町
40020028477-040649,畑,130.56372739500,33.25602183250,40544,広川町
40020027933-043184,田,130.53654815500,33.25102308050,40544,広川町
40020027173-040698,畑,130.56326374600,33.24426397710,40544,広川町
40020026406-044754,畑,130.51977308800,33.23719080730,40544,広川町
40020026853-039303,田,130.57824304200,33.24143457030,40544,広川町
40020027167-034698,畑,130.62764185400,33.24441803890,40544,広川町
40020027670-040065,田,130.57003558900,33.24876653370,40544,広川町
40020026555-043124,田,130.53725958000,33.23859570090,40544,広川町
40020026901-034725,畑,130.62736949300,33.24202447090,40544,広川町
40020027339-044118,田,130.52655018800,33.24562520750,40544,広川町
40020029394-036488,畑,130.60835271100,33.26444117470,40544,広川町
40020026748-043373,田,130.53457070400,33.24032755680,40544,広川町
40020029033-043249,畑,130.53580153800,33.26093432830,40544,広川町
40020028456-040764,畑,130.56249818100,33.25583213050,40544,広川町
40020026460-042708,田,130.54172649900,33.23776302900,40544,広川町
40020026945-041228,畑,130.55758045100,33.24219014390,40544,広川町
40020028277-045448,田,130.51222807300,33.25403359170,40544,広川町
40020026563-044326,畑,130.52435408200,33.23862108990,40544,広川町
40020027746-042732,畑,130.54140268800,33.24935708260,40544,広川町
40020027558-044681,田,130.52050213500,33.24757827280,40544,広川町
40020026269-040752,田,130.56272473300,33.23611356710,40544,広川町
40020026653-039613,田,130.57492105500,33.23961576080,40544,広川町
40020027397-038526,畑,130.58656142600,33.24636123650,40544,広川町
40020027880-039769,田,130.57320270800,33.25067643790,40544,広川町
40020027864-038632,畑,130.58540617200,33.25056902350,40544,広川町
40020026013-041229,田,130.55761144600,33.23378784860,40544,広川町
40020029456-038064,畑,130.59142599100,33.26494524100,40544,広川町
40020027519-043622,田,130.53186862100,33.24727009350,40544,広川町
40020027302-035007,畑,130.62432713900,33.24563202020,40544,広川町
40020029216-043399,田,130.53418029900,33.26258584880,40544,広川町
40020026871-041394,田,130.55580647900,33.24151935670,40544,広川町
40020026533-039902,田,130.57182642300,33.23852628140,40544,広川町
40020028416-044537,田,130.52200348400,33.25532286400,40544,広川町
40020026923-045143,畑,130.51557525500,33.24183731310,40544,広川町
40020026980-034659,畑,130.62807136200,33.24273171590,40544,広川町
40020027435-043610,田,130.53199613900,33.24651136930,40544,広川町
40020028538-044707,田,130.52016955800,33.25641110300,40544,広川町
40020027433-043686,田,130.53118204400,33.24649763720,40544,広川町
40020027582-041642,畑,130.55310807300,33.24792076640,40544,広川町
40020027594-040656,畑,130.56369609100,33.24806355620,40544,広川町
40020026369-043313,田,130.53524078500,33.23691091080,40544,広川町
40020028206-042687,畑,130.54186435900,33.25350653570,40544,広川町
40020027400-038487,畑,130.58697608400,33.24638934460,40544,広川町
40020028653-039955,畑,130.57116422200,33.25763771090,40544,広川町
40020028498-045474,田,130.51193920500,33.25602198690,40544,広川町
40020028462-044798,田,130.51920243800,33.25572609540,40544,広川町
40020026410-039659,田,130.57444612500,33.23742381500,40544,広川町
40020028207-045268,田,130.51416886800,33.25341148080,40544,広川町
40020027657-045342,田,130.51340079200,33.24844658960,40544,広川町
40020027326-034549,畑,130.62923442700,33.24585797190,40544,広川町
40020027811-041546,田,130.55413216100,33.24998949760,40544,広川町
40020027796-045313,田,130.51370872700,33.24969765700,40544,広川町
40020028392-037773,畑,130.59459625700,33.25536152050,40544,広川町
40020029272-038269,田,130.58924053000,33.26328023010,40544,広川町
40020026753-039138,田,130.58001778300,33.24053300190,40544,広川町
40020027152-044209,田,130.52558491300,33.24393975440,40544,広川町
40020026132-043789,畑,130.53013758600,33.23475850270,40544,広川町
40020027923-038617,畑,130.58555920800,33.25110309310,40544,広川町
40020028110-041638,畑,130.55313014800,33.25267637030,40544,広川町
40020028195-043804,畑,130.52987522300,33.25335872710,40544,広川町
40020027809-040105,田,130.56959271500,33.25002011780,40544,広川町
40020027582-041585,畑,130.55372290500,33.24791956060,40544,広川町
40020025873-042493,畑,130.54406071700,33.23247028320,40544,広川町
40020026841-044373,田,130.52384363300,33.24112706640,40544,広川町
40020027273-044729,田,130.52000054700,33.24500864600,40544,広川町
40020029487-036494,畑,130.60827666400,33.26527777670,40544,広川町
40020027359-043554,田,130.53260845200,33.24583147050,40544,広川町
40020026239-040231,田,130.56831380800,33.23586365520,40544,広川町
40020028463-044715,田,130.52008553900,33.25574231220,40544,広川町
40020027354-043841,田,130.52952316000,33.24577061920,40544,広川町
40020028345-045174,田,130.51517441500,33.25465225640,40544,広川町
40020026998-035405,畑,130.62006801500,33.24287362330,40544,広川町
40020027336-039992,田,130.57082505300,33.24576246520,40544,広川町
40020029355-038138,畑,130.59063507400,33.26403645060,40544,広川町
40020026762-039790,田,130.57302153600,33.24059266970,40544,広川町
40020027861-040081,田,130.56984776000,33.25049479080,40544,広川町
40020028507-044075,田,130.52695271800,33.25616539090,40544,広川町
40020026850-044407,田,130.52347298400,33.24120581530,40544,広川町
40020026163-044148,畑,130.52628761000,33.23502486420,40544,広川町
40020027767-045341,田,130.51340414000,33.24943700940,40544,広川町
40020028468-044961,田,130.51744954600,33.25577332470,40544,広川町
40020027100-045207,畑,130.51487304300,33.24343067310,40544,広川町
40020028040-040909,畑,130.56096063500,33.25207272710,40544,広川町
40020026701-041606,田,130.55353339200,33.23997525190,40544,広川町
40020026302-044972,畑,130.51743759800,33.23624575010,40544,広川町
40020028434-045520,田,130.51144909400,33.25544353160,40544,広川町
40020027290-040631,畑,130.56396906300,33.24532384470,40544,広川町
40020027607-043452,田,130.53368256700,33.24807574920,40544,広川町
40020027056-040003,田,130.57072166200,33.24323704470,40544,広川町
40020026442-043474,田,130.53350936300,33.23756457180,40544,広川町
40020027224-039936,田,130.57143121700,33.24475771020,40544,広川町
40020026273-040929,田,130.56082224700,33.23614290590,40544,広川町
40020028688-035648,畑,130.61739706600,33.25810270750,40544,広川町
40020027695-034969,畑,130.62471627200,33.24917466030,40544,広川町
40020028410-044129,畑,130.52638703100,33.25528364430,40544,広川町
40020026854-041228,田,130.55758713300,33.24136907380,40544,広川町
40020026839-041050,畑,130.55949855900,33.24124237920,40544,広川町
40020029276-036258,畑,130.61081657700,33.26338672640,40544,広川町
40020027274-040274,田,130.56780657400,33.24519625770,40544,広川町
40020028029-045442,田,130.51230889300,33.25179115260,40544,広川町
40020027969-038576,畑,130.58599848900,33.25152086250,40544,広川町
40020027134-039882,田,130.57201903900,33.24394742120,40544,広川町
40020028462-044536,田,130.52201653700,33.25573791160,40544,広川町
40020028275-044330,畑,130.52423085000,33.25406000540,40544,広川町
40020027553-040213,畑,130.56844739500,33.24771105590,40544,広川町
40020027683-043494,田,130.53322977900,33.24875961030,40544,広川町
40020026451-041231,田,130.55756948900,33.23773210600,40544,広川町
40020028314-044390,畑,130.52358437400,33.25441097910,40544,広川町
40020027774-043838,畑,130.52953958200,33.24956323840,40544,広川町
40020026496-040560,畑,130.56476601300,33.23816931560,40544,広川町
40020026904-036595,畑,130.60730368600,33.24198395010,40544,広川町
40020026244-041193,田,130.55799171100,33.23587073240,40544,広川町
40020026963-044065,田,130.52714324600,33.24224437750,40544,広川町
40020026307-039283,畑,130.57847976000,33.23651117090,40544,広川町
40020026919-043734,田,130.53068893600,33.24185551690,40544,広川町
40020026405-043399,田,130.53431062400,33.23723837570,40544,広川町
40020026499-040085,田,130.56986860100,33.23821460510,40544,広川町
40020027327-040855,畑,130.56157072400,33.24564546540,40544,広川町
40020027753-043794,畑,130.53000844500,33.24937288110,40544,広川町
40020027580-040564,畑,130.56467619600,33.24793751890,40544,広川町
40020027255-035338,畑,130.62077124800,33.24519293780,40544,広川町
40020027501-041473,田,130.55492588100,33.24718923340,40544,広川町
40020027782-039049,畑,130.58092867700,33.24981353470,40544,広川町
40020027505-043911,田,130.52876609300,33.24712991370,40544,広川町
40020027491-040452,畑,130.56588568800,33.24714475520,40544,広川町
40020026661-042811,田,130.54060898800,33.23956781090,40544,広川町
40020028540-044791,田,130.51926733500,33.25642631580,40544,広川町
40020026645-039862,田,130.57225284000,33.23953192060,40544,広川町
40020026674-041420,田,130.55553251600,33.23973859540,40544,広川町
40020027513-040002,畑,130.57071580200,33.24736082510,40544,広川町
40020026827-040222,田,130.56837906600,33.24116746250,40544,広川町
40020027900-045428,田,130.51246336600,33.25063588060,40544,広川町
40020026640-045028,畑,130.51682197600,33.23928758370,40544,広川町
40020027438-039051,畑,130.58091776700,33.24671580650,40544,広川町
40020026104-044822,畑,130.51906143600,33.23446502910,40544,広川町
40020028602-044818,田,130.51897612900,33.25698589150,40544,広川町
40020028339-038249,田,130.58949489700,33.25486892280,40544,広川町
40020026711-042706,田,130.54173502600,33.24001896010,40544,広川町
40020027679-044754,田,130.51970992600,33.24866989900,40544,広川町
40020025924-040928,畑,130.56084434300,33.23299615580,40544,広川町
40020028485-037507,畑,130.59744310100,33.25621294760,40544,広川町
40020025622-042423,畑,130.54482055800,33.23021588810,40544,広川町
40020027157-034743,畑,130.62716003500,33.24433122580,40544,広川町
40020026626-043487,田,130.53335326000,33.23922707230,40544,広川町
40020027429-039989,田,130.57086128800,33.24660137180,40544,広川町
40020026432-040885,田,130.56128798100,33.23757956350,40544,広川町
40020027314-038979,畑,130.58170347000,33.24560274370,40544,広川町
40020027587-041459,畑,130.55507948000,33.24797138620,40544,広川町
40020027285-039970,田,130.57106906100,33.24530450620,40544,広川町
40020028569-044908,田,130.51801524900,33.25668220710,40544,広川町
40020027518-043685,田,130.53118893800,33.24725753250,40544,広川町
40020028336-037869,畑,130.59357049400,33.25485278590,40544,広川町
40020026515-042692,田,130.54189418000,33.23825856560,40544,広川町
40020025783-042150,畑,130.54773878200,33.23167978460,40544,広川町
40020028419-045233,田,130.51453754400,33.25532117080,40544,広川町
40020027156-040492,畑,130.56546771500,33.24412393940,40544,広川町
40020028632-044810,田,130.51906044600,33.25725858960,40544,広川町
40020028443-037522,畑,130.59729264500,33.25583035020,40544,広川町
40020026339-040578,田,130.56458737200,33.23674551880,40544,広川町
40020026848-038338,畑,130.58860013800,33.24141990080,40544,広川町
40020028114-041365,畑,130.55605896100,33.25272264410,40544,広川町
40020028054-044936,田,130.51773805300,33.25204566890,40544,広川町
40020025859-042372,畑,130.54535604100,33.23235344720,40544,広川町
40020026511-041232,田,130.55756399600,33.23827915780,40544,広川町
40020027949-038924,畑,130.58226110300,33.25133061820,40544,広川町
40020027623-041039,畑,130.55957524200,33.24830667610,40544,広川町
40020027617-045109,田,130.51590767500,33.24809560780,40544,広川町
40020029756-040289,畑,130.56753160700,33.26757047670,40544,広川町
40020026674-045477,畑,130.51200324800,33.23957256260,40544,広川町
40020028019-043964,畑,130.52817276500,33.25176659000,40544,広川町
40020026757-039340,田,130.57785033600,33.24056601160,40544,広川町
40020027741-040087,田,130.56979113200,33.24940982690,40544,広川町
40020027822-045069,田,130.51632357500,33.24994303020,40544,広川町
40020027299-037184,畑,130.60096155600,33.24553200210,40544,広川町
40020028661-036377,畑,130.60957076500,33.25783563870,40544,広川町
40020026698-043269,田,130.53569002500,33.23988158910,40544,広川町
40020028401-037543,畑,130.59706255300,33.25545053360,40544,広川町
40020028381-040201,田,130.56853702000,33.25517707750,40544,広川町
40020026921-044614,田,130.52124881200,33.24183476010,40544,広川町
40020027865-044040,田,130.52736361900,33.25037608410,40544,広川町
40020029340-038329,畑,130.58858599500,33.26388777630,40544,広川町
40020028200-045462,田,130.51208859900,33.25333883340,40544,広川町
40020028323-039861,田,130.57218653500,33.25467020350,40544,広川町
40020027926-039017,畑,130.58126422200,33.25111589370,40544,広川町
40020026319-040733,田,130.56291803600,33.23655984330,40544,広川町
40020028437-043946,畑,130.52834112700,33.25553476440,40544,広川町
40020026587-039011,畑,130.58138732200,33.23904642760,40544,広川町
40020028249-037650,畑,130.59592580500,33.25408004760,40544,広川町
40020026479-043562,田,130.53255770400,33.23789580920,40544,広川町
40020028812-041305,畑,130.55667498000,33.25901722390,40544,広川町
40020027558-044281,田,130.52479095000,33.24759169600,40544,広川町
40020026192-044902,畑,130.51819933300,33.23525373500,40544,広川町
40020026726-034774,畑,130.62684278900,33.24043742530,40544,広川町
40020025877-044611,畑,130.52133071000,33.23242708700,40544,広川町
40020026653-043166,田,130.53680560600,33.23948052090,40544,広川町
40020026583-039657,田,130.57446043100,33.23898063540,40544,広川町
40020026576-039710,田,130.57388766700,33.23892243020,40544,広川町
40020027431-043842,田,130.52951266100,33.24647306720,40544,広川町
40020026107-043454,畑,130.53393926700,33.23468612310,40544,広川町
40020026677-043102,田,130.53749131700,33.23970129170,40544,広川町
40020027671-041731,田,130.55215177300,33.24871588750,40544,広川町
40020028448-038247,畑,130.58950387400,33.25585360240,40544,広川町
40020027849-044963,田,130.51745722300,33.25019448260,40544,広川町
40020027668-041586,畑,130.55370686900,33.24869319960,40544,広川町
40020027566-044217,田,130.52547449800,33.24767290520,40544,広川町
40020026609-041421,田,130.55552872100,33.23915380940,40544,広川町
40020027528-039823,畑,130.57263736100,33.24750309290,40544,広川町
40020029542-038412,畑,130.58769199800,33.26570841970,40544,広川町
40020027589-044789,田,130.51934099300,33.24785577410,40544,広川町
40020026833-045007,畑,130.51703262700,33.24103250110,40544,広川町
40020027210-043207,畑,130.53633439500,33.24450170700,40544,広川町
40020026378-036274,畑,130.61076216000,33.23725106290,40544,広川町
40020026812-042812,田,130.54059291300,33.24092596700,40544,広川町
40020026070-041949,田,130.54988644500,33.23427177940,40544,広川町
40020028709-038070,畑,130.59139475600,33.25821495990,40544,広川町
40020027515-045483,畑,130.51189062300,33.24715833180,40544,広川町
40020025969-043962,畑,130.52829196200,33.23328234070,40544,広川町
40020026244-043493,畑,130.53330858200,33.23577840850,40544,広川町
40020028243-038161,畑,130.59044382800,33.25400594060,40544,広川町
40020027734-040168,田,130.56892725500,33.24934301050,40544,広川町
40020027829-039965,田,130.57109590700,33.25020632830,40544,広川町
40020026722-038200,畑,130.59008391000,33.24028906520,40544,広川町
40020028197-044676,田,130.52052401800,33.25334255950,40544,広川町
40020026077-044793,畑,130.51936754900,33.23422311650,40544,広川町
40020026815-044260,田,130.52505147900,33.24089418740,40544,広川町
40020027503-038705,畑,130.58463284200,33.24731405800,40544,広川町
40020027213-045634,畑,130.51028645800,33.24442512340,40544,広川町
40020027007-035210,畑,130.62216112400,33.24295877160,40544,広川町
40020028937-042460,畑,130.54427109600,33.26010465760,40544,広川町
40020027339-041316,畑,130.55661769000,33.24573542750,40544,広川町
40020029181-038341,畑,130.58847141000,33.26245843450,40544,広川町
40020026861-042637,田,130.54246320800,33.24137787070,40544,広川町
40020025780-044015,畑,130.52773716800,33.23157260010,40544,広川町
40020028346-044605,田,130.52127750000,33.25469179930,40544,広川町
40020028077-041678,畑,130.55270107600,33.25237908310,40544,広川町
40020028042-041471,畑,130.55493000400,33.25206898070,40544,広川町
40020025911-043961,畑,130.52830784100,33.23275698710,40544,広川町
40020028536-038114,畑,130.59093159600,33.25665079140,40544,広川町
40020028539-041315,畑,130.55657305700,33.25656368010,40544,広川町
40020027351-038775,畑,130.58388359600,33.24594356630,40544,広川町
40020026460-043517,田,130.53303865400,33.23772533950,40544,広川町
40020026638-043547,田,130.53271061200,33.23933315160,40544,広川町
40020027364-040947,畑,130.56058096900,33.24597923880,40544,広川町
40020026770-043701,畑,130.53105231700,33.24051698790,40544,広川町
40020027901-045498,田,130.51171243700,33.25064092880,40544,広川町
40020027004-036043,畑,130.61321747800,33.24290716200,40544,広川町
40020027880-041061,畑,130.55933524900,33.25062466950,40544,広川町
40020026641-039893,田,130.57191735600,33.23949947990,40544,広川町
40020026129-044468,畑,130.52285958300,33.23470648190,40544,広川町
40020028484-038123,畑,130.59083513700,33.25618439980,40544,広川町
40020028785-041265,畑,130.55710666100,33.25878381820,40544,広川町
40020027178-036845,畑,130.60460829000,33.24445235970,40544,広川町
40020027088-035224,畑,130.62200317600,33.24368899560,40544,広川町
40020026825-044305,田,130.52457206600,33.24098295920,40544,広川町
40020027843-044988,田,130.51719289500,33.25013815420,40544,広川町
40020027276-042754,畑,130.54119494500,33.24511160950,40544,広川町
40020026869-043521,田,130.53298356800,33.24141282540,40544,広川町
40020028187-044937,田,130.51772243300,33.25324458810,40544,広川町
40020027068-039834,田,130.57253801400,33.24335195480,40544,広川町
40020027179-037184,畑,130.60096667600,33.24444307720,40544,広川町
40020026576-042594,田,130.54293793400,33.23881142440,40544,広川町
40020026966-042463,田,130.54433257800,33.24233520540,40544,広川町
40020028416-040620,畑,130.56404503700,33.25547525710,40544,広川町
40020026337-039975,田,130.57105271800,33.23675106950,40544,広川町
40020028082-045004,田,130.51700788200,33.25229510790,40544,広川町
40020028050-038658,畑,130.58510952900,33.25225017410,40544,広川町
40020029869-036960,畑,130.60325870500,33.26870731150,40544,広川町
40020026432-040927,田,130.56084145500,33.23757875720,40544,広川町
40020026987-043827,田,130.52969043900,33.24246868160,40544,広川町
40020025967-044757,畑,130.51975814400,33.23323236400,40544,広川町
40020026578-039577,田,130.57531257200,33.23894365840,40544,広川町
40020027134-039932,田,130.57147924600,33.24393835010,40544,広川町
40020027051-045072,畑,130.51632851600,33.24299407150,40544,広川町
40020025734-042157,畑,130.54767038600,33.23123754530,40544,広川町
40020026668-039195,田,130.57940717500,33.23976528090,40544,広川町
40020026881-041968,田,130.54964044500,33.24157992820,40544,広川町
40020026094-042190,田,130.54729441400,33.23447524480,40544,広川町
40020026568-043154,田,130.53693817200,33.23871569110,40544,広川町
40020027729-045127,田,130.51570925500,33.24910417110,40544,広川町
40020027848-039888,田,130.57191806300,33.25038347070,40544,広川町
40020026096-043867,畑,130.52930479200,33.23443362800,40544,広川町
40020027503-041547,田,130.55413901200,33.24721004880,40544,広川町
40020028912-040064,畑,130.56998386400,33.25997388390,40544,広川町
40020027571-044744,田,130.51982608000,33.24769295350,40544,広川町
40020026512-043459,田,130.53366090800,33.23820062050,40544,広川町
40020027745-041584,田,130.55372122300,33.24939002130,40544,広川町
40020027562-044173,田,130.52594696900,33.24763358800,40544,広川町
40020027792-039377,畑,130.57740748400,33.24989494570,40544,広川町
40020026973-035000,畑,130.62440934700,33.24265909050,40544,広川町
40020028842-041341,田,130.55628721100,33.25929385620,40544,広川町
40020026141-043742,畑,130.53064664100,33.23484060530,40544,広川町
40020026537-040289,田,130.56767501000,33.23854739740,40544,広川町
40020027023-034964,畑,130.62479864100,33.24311754050,40544,広川町
40020026519-041412,田,130.55563031000,33.23834518030,40544,広川町
40020027567-041764,田,130.55179977900,33.24777922540,40544,広川町
40020027056-040049,田,130.57023401100,33.24323902590,40544,広川町
40020026004-043161,畑,130.53688318700,33.23363040160,40544,広川町
40020027601-043525,田,130.53290463600,33.24801316680,40544,広川町
40020028504-044127,田,130.52639800800,33.25612825260,40544,広川町
40020026592-040145,田,130.56922112200,33.23904534540,40544,広川町
40020028266-042664,畑,130.54210749400,33.25404537090,40544,広川町
40020027467-041985,田,130.54943806200,33.24687071930,40544,広川町
40020028249-044741,田,130.51981716400,33.25380602420,40544,広川町
40020027344-040328,畑,130.56722152900,33.24582315600,40544,広川町
40020027679-040206,田,130.56851355700,33.24884787520,40544,広川町
40020029669-038243,畑,130.58949813600,33.26686260470,40544,広川町
40020027554-044113,田,130.52659635000,33.24757139490,40544,広川町
40020026330-043034,田,130.53823112600,33.23657020200,40544,広川町
40020026548-043539,田,130.53280020600,33.23851786110,40544,広川町
40020027668-041543,畑,130.55417008200,33.24869556610,40544,広川町
40020026319-043442,畑,130.53385294100,33.23645616880,40544,広川町
40020027673-044780,田,130.51943496000,33.24861600140,40544,広川町
40020027928-044737,田,130.51987609400,33.25091747890,40544,広川町
40020027519-043652,田,130.53153993500,33.24726580710,40544,広川町
40020026581-044352,畑,130.52408033600,33.23878731960,40544,広川町
40020026531-044985,畑,130.51728925800,33.23830515500,40544,広川町
40020026760-043413,田,130.53414845500,33.24043786150,40544,広川町
40020027359-034506,畑,130.62969702300,33.24615869000,40544,広川町
40020027487-044287,田,130.52472919600,33.24695652940,40544,広川町
40020028362-040833,畑,130.56175704500,33.25498351840,40544,広川町
40020028030-038548,畑,130.58629277100,33.25206829350,40544,広川町
40020027111-045447,畑,130.51229991500,33.24352142830,40544,広川町
40020028245-040072,田,130.56992687800,33.25395666570,40544,広川町
40020028615-038265,畑,130.58930574100,33.25736012380,40544,広川町
40020027420-041665,田,130.55287503000,33.24645299480,40544,広川町
40020027134-040293,田,130.56760419700,33.24392908030,40544,広川町
40020027514-043959,田,130.52824972300,33.24720976370,40544,広川町
40020028521-035369,畑,130.62039078900,33.25660804600,40544,広川町
40020026044-042246,田,130.54670023400,33.23402274430,40544,広川町
40020028250-041716,畑,130.55228390700,33.25393643780,40544,広川町
40020027172-034661,畑,130.62804768700,33.24446436390,40544,広川町
40020026264-043012,田,130.53846657400,33.23597989540,40544,広川町
40020028846-035741,畑,130.61638506600,33.25952464010,40544,広川町
40020027786-037715,畑,130.59525044700,33.24990088500,40544,広川町
40020028358-035364,畑,130.62045029900,33.25513494310,40544,広川町
40020028960-038124,畑,130.59081069000,33.26047615400,40544,広川町
40020028150-044381,畑,130.52368683800,33.25293349290,40544,広川町
40020027133-040054,田,130.57017654200,33.24392675940,40544,広川町
40020026041-044951,畑,130.51767338800,33.23389367570,40544,広川町
40020027401-040121,田,130.56944384700,33.24634546930,40544,広川町
40020026093-043336,畑,130.53500279200,33.23442836690,40544,広川町
40020027652-034930,畑,130.62514097600,33.24878729560,40544,広川町
40020026797-039394,田,130.57726779500,33.24092227980,40544,広川町
40020027487-044250,田,130.52512596500,33.24695987860,40544,広川町
40020027882-038753,畑,130.58410438700,33.25073437240,40544,広川町
40020029039-043777,田,130.53013205100,33.26096670550,40544,広川町
40020026098-042511,田,130.54385483400,33.23450598320,40544,広川町
40020029495-038297,畑,130.58892705000,33.26529182180,40544,広川町
40020027159-042598,畑,130.54287601700,33.24407028440,40544,広川町
40020027088-045405,畑,130.51274861700,33.24330725020,40544,広川町
40020027026-034383,畑,130.63103078000,33.24315586130,40544,広川町
40020029006-038199,畑,130.58999496400,33.26088457210,40544,広川町
40020026776-038598,畑,130.58580713500,33.24076127000,40544,広川町
40020027411-044503,田,130.52242215500,33.24626055100,40544,広川町
40020027015-035276,畑,130.62145185400,33.24303277570,40544,広川町
40020027862-043056,田,130.53792589000,33.25039087710,40544,広川町
40020026792-044087,田,130.52691032800,33.24069638540,40544,広川町
40020026114-041432,田,130.55543560800,33.23469037640,40544,広川町
40020027360-044770,田,130.51955790600,33.24578765370,40544,広川町
40020028607-039585,田,130.57514309800,33.25723960300,40544,広川町
40020026568-036736,畑,130.60580459000,33.23895610060,40544,広川町
40020025912-044869,田,130.51856338900,33.23272903990,40544,広川町
40020027810-041650,田,130.55301223100,33.24996867180,40544,広川町
40020027167-034504,畑,130.62972730700,33.24442586210,40544,広川町
40020027368-044713,田,130.52016513000,33.24586847620,40544,広川町
40020028401-041410,畑,130.55556220100,33.25531313960,40544,広川町
40020028395-045353,田,130.51324636200,33.25509545880,40544,広川町
40020028181-044529,畑,130.52209681100,33.25320668430,40544,広川町
40020027827-045175,田,130.51518304400,33.24998778540,40544,広川町
40020026594-040761,田,130.56261088900,33.23904386590,40544,広川町
40020025805-044834,畑,130.51894867000,33.23176488310,40544,広川町
40020026655-043609,田,130.53204951200,33.23948163740,40544,広川町
40020029601-038209,畑,130.58986330800,33.26625316600,40544,広川町
40020026225-044180,畑,130.52594459300,33.23558465880,40544,広川町
40020028454-045424,田,130.51248333000,33.25562705510,40544,広川町
40020028517-045495,田,130.51171554300,33.25619350610,40544,広川町
40020026501-044000,田,130.52785635400,33.23807776320,40544,広川町
40020026809-039346,畑,130.57778069400,33.24103742400,40544,広川町
40020028399-040881,畑,130.56123990100,33.25531030120,40544,広川町
40020026321-043255,田,130.53586551900,33.23648740530,40544,広川町
40020026590-042626,田,130.54259579300,33.23893183150,40544,広川町
40020027196-034775,畑,130.62682242000,33.24468294580,40544,広川町
40020027121-045487,畑,130.51186756100,33.24360171680,40544,広川町
40020026027-040793,畑,130.56229309200,33.23392716300,40544,広川町
40020027601-041279,畑,130.55700207900,33.24810657840,40544,広川町
40020026684-036684,畑,130.60635830500,33.23999574820,40544,広川町
40020028330-040656,畑,130.56365588900,33.25469833800,40544,広川町
40020027490-044190,田,130.52577332500,33.24698315500,40544,広川町
40020026650-042501,田,130.54394057900,33.23947925420,40544,広川町
40020026613-043457,田,130.53368495000,33.23911282200,40544,広川町
40020027891-044615,田,130.52118934700,33.25058262060,40544,広川町
40020026496-039627,田,130.57478260900,33.23820312800,40544,広川町
40020026132-044344,畑,130.52418242600,33.23473656370,40544,広川町
40020026961-035267,畑,130.62154615000,33.24254312260,40544,広川町
40020027500-039323,畑,130.57800284800,33.24726426750,40544,広川町
40020026802-041404,田,130.55569804500,33.24089784900,40544,広川町
40020025859-041937,畑,130.55002254100,33.23236868310,40544,広川町
40020025950-042960,畑,130.53904612600,33.23314652650,40544,広川町
40020028772-037178,田,130.60096479700,33.25881344790,40544,広川町
40020026858-041177,田,130.55813936100,33.24140480210,40544,広川町
40020030324-036089,畑,130.61259536600,33.27284189500,40544,広川町
40020029021-044727,畑,130.51993092800,33.26076999280,40544,広川町
40020026024-042470,畑,130.54429500200,33.23383765650,40544,広川町
40020027798-044092,田,130.52680718000,33.24976469030,40544,広川町
40020026919-034877,畑,130.62573521800,33.24218162060,40544,広川町
40020027753-038347,畑,130.58846296500,33.24958292810,40544,広川町
40020026310-043230,田,130.53612851100,33.23638565840,40544,広川町
40020026371-040672,田,130.56357806700,33.23703931820,40544,広川町
40020027353-043876,田,130.52914425500,33.24576008310,40544,広川町
40020027410-044232,田,130.52532051000,33.24626443350,40544,広川町
