時間軸コード,時点,小字（丁目）,性別,単位,0歳～,5歳～,10歳～,15歳〜,20歳〜,25歳〜,30歳〜,35歳〜,40歳〜,45歳〜,50歳〜,55歳〜,60歳〜,65歳〜,70歳〜,75歳〜,80歳〜,85歳〜,90歳〜,95歳〜,100歳〜,110歳以上,不詳
20160630,2016年06月30日現在,伊丹市堀池２丁目,男,人,10,13,16,16,14,7,10,11,15,14,12,6,13,9,13,10,4,3,0,0,0,0,0
20160630,2016年06月30日現在,伊丹市堀池２丁目,女,人,1,6,11,19,4,6,15,13,15,22,11,11,12,16,13,16,7,5,0,0,0,0,0
20160630,2016年06月30日現在,伊丹市堀池３丁目,男,人,8,9,10,6,6,11,16,19,22,11,19,6,13,11,9,8,5,1,1,0,0,0,0
20160630,2016年06月30日現在,伊丹市堀池３丁目,女,人,6,16,6,10,13,6,11,15,15,6,5,8,14,15,8,11,8,1,0,0,0,0,0
20160630,2016年06月30日現在,伊丹市堀池４丁目,男,人,3,9,5,7,3,8,4,8,7,8,8,3,9,14,5,3,1,0,0,0,0,0,0
20160630,2016年06月30日現在,伊丹市堀池４丁目,女,人,3,2,4,2,3,4,5,5,7,6,8,11,9,13,6,4,7,3,0,2,0,0,0
20160630,2016年06月30日現在,伊丹市堀池５丁目,男,人,1,2,3,7,4,6,0,5,4,6,7,2,9,3,6,5,4,2,0,1,0,0,0
20160630,2016年06月30日現在,伊丹市堀池５丁目,女,人,4,2,6,2,2,1,4,3,3,6,5,7,5,6,3,5,2,2,0,0,0,0,0
20160630,2016年06月30日現在,伊丹市松ケ丘１丁目,男,人,12,8,6,13,13,10,15,19,22,27,17,22,25,29,20,16,17,8,5,0,0,0,0
20160630,2016年06月30日現在,伊丹市松ケ丘１丁目,女,人,9,7,9,12,11,9,12,21,16,27,19,13,23,41,31,19,11,14,6,2,0,0,0
20160630,2016年06月30日現在,伊丹市松ケ丘２丁目,男,人,3,5,2,3,4,6,4,9,6,5,4,6,9,15,7,2,1,1,2,1,0,0,0
20160630,2016年06月30日現在,伊丹市松ケ丘２丁目,女,人,2,2,3,4,4,4,3,4,10,7,5,5,15,13,3,5,6,4,3,0,0,0,0
20160630,2016年06月30日現在,伊丹市松ケ丘３丁目,男,人,7,3,8,5,5,4,9,5,10,3,4,3,14,10,8,5,3,1,0,0,0,0,0
20160630,2016年06月30日現在,伊丹市松ケ丘３丁目,女,人,6,4,2,2,4,9,8,4,8,4,3,8,9,11,8,5,7,1,8,1,0,0,0
20160630,2016年06月30日現在,伊丹市松ケ丘４丁目,男,人,1,1,2,8,4,4,3,7,6,7,3,7,10,17,6,9,2,2,0,0,0,0,0
20160630,2016年06月30日現在,伊丹市松ケ丘４丁目,女,人,0,4,5,5,2,2,3,3,4,9,10,4,10,10,11,5,9,8,6,0,0,0,0
20160630,2016年06月30日現在,伊丹市美鈴町１丁目,男,人,5,10,7,3,11,9,12,15,6,13,8,10,8,6,5,5,2,3,3,0,0,0,0
20160630,2016年06月30日現在,伊丹市美鈴町１丁目,女,人,12,3,4,6,7,12,13,11,6,15,11,8,4,10,6,7,7,5,1,1,0,0,0
20160630,2016年06月30日現在,伊丹市美鈴町２丁目,男,人,7,10,4,2,6,4,7,9,10,8,8,7,9,11,7,6,9,3,2,0,0,0,0
20160630,2016年06月30日現在,伊丹市美鈴町２丁目,女,人,2,8,5,4,4,7,7,7,8,9,7,8,11,10,10,8,13,7,3,0,0,0,0
20160630,2016年06月30日現在,伊丹市美鈴町３丁目,男,人,5,6,15,18,7,3,7,13,19,23,21,16,15,25,16,20,10,7,0,0,0,0,0
20160630,2016年06月30日現在,伊丹市美鈴町３丁目,女,人,2,1,4,21,11,6,11,8,19,21,13,9,16,27,21,21,15,5,1,1,0,0,0
20160630,2016年06月30日現在,伊丹市美鈴町４丁目,男,人,2,4,10,8,4,9,7,9,14,11,8,8,6,3,4,3,4,2,1,0,0,0,0
20160630,2016年06月30日現在,伊丹市美鈴町４丁目,女,人,5,2,9,9,3,6,2,9,13,8,7,7,8,7,7,9,6,1,0,0,0,0,0
20160630,2016年06月30日現在,伊丹市美鈴町５丁目,男,人,6,1,0,4,5,9,12,3,11,6,3,6,6,5,11,7,4,1,0,0,1,0,0
20160630,2016年06月30日現在,伊丹市美鈴町５丁目,女,人,13,3,8,6,4,5,4,9,6,11,3,7,0,12,11,9,4,1,2,2,0,0,0
20160630,2016年06月30日現在,伊丹市瑞ケ丘１丁目,男,人,5,10,12,17,19,8,15,11,12,10,19,14,14,14,4,3,0,3,0,0,0,0,0
20160630,2016年06月30日現在,伊丹市瑞ケ丘１丁目,女,人,8,8,9,14,9,12,10,12,18,13,15,15,13,16,8,6,7,2,0,1,0,0,0
20160630,2016年06月30日現在,伊丹市瑞ケ丘２丁目,男,人,26,11,6,111,84,87,31,16,14,7,9,9,17,29,20,13,10,1,0,0,0,0,0
20160630,2016年06月30日現在,伊丹市瑞ケ丘２丁目,女,人,20,6,7,8,13,40,28,19,16,12,12,13,26,34,20,13,2,3,0,0,0,0,0
20160630,2016年06月30日現在,伊丹市瑞ケ丘３丁目,男,人,6,13,8,16,7,7,9,16,18,22,13,10,8,9,3,7,4,1,0,0,0,0,0
20160630,2016年06月30日現在,伊丹市瑞ケ丘３丁目,女,人,3,13,15,9,5,7,7,14,21,21,9,11,6,9,8,8,2,2,0,0,0,0,0
20160630,2016年06月30日現在,伊丹市瑞ケ丘４丁目,男,人,10,12,20,11,16,10,14,19,25,25,11,13,13,22,7,10,7,1,0,0,0,0,0
20160630,2016年06月30日現在,伊丹市瑞ケ丘４丁目,女,人,7,12,15,16,17,11,13,16,29,24,8,16,15,26,11,12,10,1,2,1,0,0,0
20160630,2016年06月30日現在,伊丹市瑞ケ丘５丁目,男,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20160630,2016年06月30日現在,伊丹市瑞ケ丘５丁目,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20160630,2016年06月30日現在,伊丹市瑞原１丁目,男,人,6,6,7,6,5,4,10,8,10,13,5,5,13,11,5,7,3,2,1,0,0,0,0
20160630,2016年06月30日現在,伊丹市瑞原１丁目,女,人,8,3,3,3,9,4,14,3,11,7,7,9,9,7,5,3,4,2,1,0,0,0,0
20160630,2016年06月30日現在,伊丹市瑞原２丁目,男,人,19,25,33,17,12,19,26,28,40,33,20,11,13,11,10,13,6,1,1,0,0,0,0
20160630,2016年06月30日現在,伊丹市瑞原２丁目,女,人,37,29,33,18,9,26,23,36,37,39,17,10,14,17,16,14,6,4,0,0,0,0,0
20160630,2016年06月30日現在,伊丹市瑞原３丁目,男,人,14,21,12,12,3,9,17,14,20,17,8,9,9,11,14,13,2,3,1,0,0,0,0
20160630,2016年06月30日現在,伊丹市瑞原３丁目,女,人,9,11,16,8,13,15,11,16,24,13,7,14,8,18,17,11,8,5,1,0,0,0,0
20160630,2016年06月30日現在,伊丹市瑞原４丁目,男,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20160630,2016年06月30日現在,伊丹市瑞原４丁目,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20160630,2016年06月30日現在,伊丹市瑞穂町１丁目,男,人,9,10,13,7,5,10,9,14,18,12,5,7,12,7,9,0,6,0,1,0,0,0,0
20160630,2016年06月30日現在,伊丹市瑞穂町１丁目,女,人,11,10,15,5,7,9,11,14,22,12,6,10,8,14,4,3,7,4,2,0,0,0,0
20160630,2016年06月30日現在,伊丹市瑞穂町２丁目,男,人,9,11,20,23,22,7,12,15,25,26,23,18,6,10,12,21,7,5,0,0,0,0,0
20160630,2016年06月30日現在,伊丹市瑞穂町２丁目,女,人,7,13,16,15,18,10,17,16,36,25,16,14,10,26,11,16,5,4,2,0,0,0,0
20160630,2016年06月30日現在,伊丹市瑞穂町３丁目,男,人,5,12,9,13,13,9,8,11,23,17,24,20,9,17,11,5,9,3,1,0,0,0,0
20160630,2016年06月30日現在,伊丹市瑞穂町３丁目,女,人,4,12,12,9,14,11,13,15,17,24,22,13,16,18,10,3,7,9,3,0,0,0,0
20160630,2016年06月30日現在,伊丹市瑞穂町４丁目,男,人,10,12,11,9,11,19,16,26,19,17,15,10,13,20,7,6,3,1,0,1,0,0,0
20160630,2016年06月30日現在,伊丹市瑞穂町４丁目,女,人,8,7,10,14,6,10,15,14,12,14,9,12,19,15,13,7,2,1,0,1,0,0,0
20160630,2016年06月30日現在,伊丹市瑞穂町５丁目,男,人,23,17,20,14,15,13,15,22,27,23,16,20,11,12,15,15,10,2,2,0,0,0,0
20160630,2016年06月30日現在,伊丹市瑞穂町５丁目,女,人,7,10,16,13,7,19,20,15,28,24,19,15,7,21,14,11,8,3,1,1,0,0,0
20160630,2016年06月30日現在,伊丹市瑞穂町６丁目,男,人,32,21,18,17,21,23,26,33,35,34,29,17,18,20,15,18,3,1,0,0,0,0,0
20160630,2016年06月30日現在,伊丹市瑞穂町６丁目,女,人,23,29,22,29,33,27,25,36,39,37,29,20,13,26,19,16,5,7,0,1,0,0,0
20160630,2016年06月30日現在,伊丹市緑ケ丘１丁目,男,人,7,9,9,11,12,12,16,20,16,13,16,17,12,34,23,25,8,6,0,0,1,0,0
20160630,2016年06月30日現在,伊丹市緑ケ丘１丁目,女,人,6,8,13,11,6,11,9,15,19,10,18,15,17,38,29,23,14,4,1,1,0,0,0
20160630,2016年06月30日現在,伊丹市緑ケ丘２丁目,男,人,10,18,19,19,11,16,11,28,23,27,21,14,17,16,18,13,12,5,1,0,0,0,0
20160630,2016年06月30日現在,伊丹市緑ケ丘２丁目,女,人,11,14,17,17,16,18,13,18,28,29,22,15,12,27,23,17,10,9,4,0,1,0,0
20160630,2016年06月30日現在,伊丹市緑ケ丘３丁目,男,人,4,5,6,10,4,3,3,10,9,10,9,7,0,15,9,7,3,7,0,0,0,0,0
20160630,2016年06月30日現在,伊丹市緑ケ丘３丁目,女,人,2,5,9,8,2,4,2,10,9,10,4,8,5,13,12,8,5,2,5,0,0,0,0
20160630,2016年06月30日現在,伊丹市緑ケ丘４丁目,男,人,3,5,4,7,9,6,4,5,3,14,7,10,8,8,4,7,5,5,0,0,0,0,0
20160630,2016年06月30日現在,伊丹市緑ケ丘４丁目,女,人,5,2,5,7,7,5,3,6,6,12,7,6,8,8,6,6,6,3,1,0,0,0,0
20160630,2016年06月30日現在,伊丹市緑ケ丘５丁目,男,人,18,23,20,16,11,13,9,25,25,35,22,14,18,20,18,16,18,5,1,0,0,0,0
20160630,2016年06月30日現在,伊丹市緑ケ丘５丁目,女,人,15,30,11,23,16,13,14,26,29,21,14,18,14,19,24,22,13,8,1,1,1,0,0
20160630,2016年06月30日現在,伊丹市緑ケ丘６丁目,男,人,14,26,21,20,15,5,9,17,43,45,39,8,6,6,5,5,2,2,1,0,0,0,0
20160630,2016年06月30日現在,伊丹市緑ケ丘６丁目,女,人,19,20,16,20,10,3,12,25,34,38,17,6,8,8,9,6,1,4,1,0,0,0,0
20160630,2016年06月30日現在,伊丹市緑ケ丘７丁目,男,人,15,20,12,75,316,268,114,48,36,26,23,15,9,11,6,8,5,5,1,0,0,0,0
20160630,2016年06月30日現在,伊丹市緑ケ丘７丁目,女,人,21,16,11,17,33,42,29,22,18,14,13,10,16,11,16,6,3,3,0,0,0,0,0
20160630,2016年06月30日現在,伊丹市南町１丁目,男,人,20,11,3,7,11,13,13,18,24,4,17,10,11,14,10,4,1,1,4,0,0,0,0
20160630,2016年06月30日現在,伊丹市南町１丁目,女,人,11,9,10,9,11,8,13,14,22,17,13,11,15,15,9,7,5,10,1,0,0,0,0
20160630,2016年06月30日現在,伊丹市南町２丁目,男,人,41,29,26,21,17,20,40,54,38,37,20,20,37,30,44,21,20,2,1,0,0,0,0
20160630,2016年06月30日現在,伊丹市南町２丁目,女,人,32,29,19,21,15,35,40,52,45,34,25,29,42,52,41,27,18,8,6,1,0,0,0
20160630,2016年06月30日現在,伊丹市南町３丁目,男,人,15,12,13,11,14,11,7,19,14,19,9,7,6,17,19,18,14,6,2,0,0,0,0
20160630,2016年06月30日現在,伊丹市南町３丁目,女,人,11,20,8,20,8,16,10,9,25,18,17,7,19,30,30,29,22,11,3,0,0,0,0
20160630,2016年06月30日現在,伊丹市南町４丁目,男,人,5,11,10,8,6,20,22,11,21,14,12,17,11,15,9,13,10,5,0,0,0,0,0
20160630,2016年06月30日現在,伊丹市南町４丁目,女,人,6,8,5,8,10,13,17,16,14,15,13,6,18,21,18,14,14,6,1,1,0,0,0
20160630,2016年06月30日現在,伊丹市南野１丁目,男,人,14,26,19,19,11,7,12,14,28,32,15,3,13,8,12,9,11,3,1,1,0,0,0
20160630,2016年06月30日現在,伊丹市南野１丁目,女,人,11,13,19,17,8,5,7,15,35,24,11,4,6,16,12,13,9,9,3,1,0,0,0
20160630,2016年06月30日現在,伊丹市南野２丁目,男,人,24,30,17,20,9,16,17,26,37,34,16,21,17,23,34,13,13,6,2,0,0,0,0
20160630,2016年06月30日現在,伊丹市南野２丁目,女,人,19,19,13,9,11,14,31,33,34,26,17,18,16,35,33,25,16,9,5,1,1,0,0
20160630,2016年06月30日現在,伊丹市南野３丁目,男,人,7,4,1,6,4,7,6,6,6,10,9,5,4,16,11,8,4,4,2,0,0,0,0
20160630,2016年06月30日現在,伊丹市南野３丁目,女,人,4,2,7,8,3,4,6,4,14,8,5,7,7,14,15,6,7,8,1,0,0,0,0
20160630,2016年06月30日現在,伊丹市南野４丁目,男,人,11,14,7,32,20,15,16,19,21,40,26,15,13,9,13,10,8,3,1,1,0,0,0
20160630,2016年06月30日現在,伊丹市南野４丁目,女,人,13,9,13,24,14,17,15,14,23,40,21,21,11,14,18,13,7,10,5,3,0,0,0
20160630,2016年06月30日現在,伊丹市南野５丁目,男,人,8,13,28,39,33,19,11,23,41,40,35,28,23,41,23,23,10,16,3,2,0,0,0
20160630,2016年06月30日現在,伊丹市南野５丁目,女,人,12,12,27,29,29,22,20,23,39,56,27,29,27,41,33,20,21,22,7,2,0,0,0
20160630,2016年06月30日現在,伊丹市南野６丁目,男,人,12,9,21,24,12,10,12,19,33,25,22,10,15,24,30,24,12,5,0,0,0,0,0
20160630,2016年06月30日現在,伊丹市南野６丁目,女,人,15,13,23,18,9,15,12,15,29,33,17,8,23,30,37,18,12,9,2,0,0,0,0
20160630,2016年06月30日現在,伊丹市南本町１丁目,男,人,7,10,4,4,2,8,11,6,6,14,8,7,10,8,10,4,4,1,0,0,0,0,0
20160630,2016年06月30日現在,伊丹市南本町１丁目,女,人,12,7,6,3,5,15,10,10,9,10,6,7,5,19,10,3,5,3,0,0,0,0,0
20160630,2016年06月30日現在,伊丹市南本町２丁目,男,人,7,4,7,1,4,8,9,7,8,8,6,1,3,5,6,4,1,1,0,1,0,0,0
20160630,2016年06月30日現在,伊丹市南本町２丁目,女,人,5,5,2,2,4,6,10,11,5,10,6,4,4,4,9,8,3,1,1,2,0,0,0
20160630,2016年06月30日現在,伊丹市南本町３丁目,男,人,3,2,5,1,6,7,9,6,3,10,7,3,9,6,4,4,2,1,1,0,0,0,0
20160630,2016年06月30日現在,伊丹市南本町３丁目,女,人,4,1,4,1,9,8,6,5,6,3,3,5,2,4,3,6,2,3,0,1,0,0,0
20160630,2016年06月30日現在,伊丹市南本町４丁目,男,人,1,0,3,2,5,10,4,5,7,7,3,1,6,6,5,3,3,1,1,0,0,0,0
20160630,2016年06月30日現在,伊丹市南本町４丁目,女,人,1,1,1,3,10,12,4,1,7,3,5,5,7,7,3,3,7,6,1,0,0,0,0
20160630,2016年06月30日現在,伊丹市南本町５丁目,男,人,6,7,9,9,14,14,21,11,20,12,12,17,13,18,15,14,7,3,1,0,0,0,0
20160630,2016年06月30日現在,伊丹市南本町５丁目,女,人,10,13,17,7,10,26,11,13,20,19,17,21,18,17,18,14,8,4,4,1,0,0,0
20160630,2016年06月30日現在,伊丹市南本町６丁目,男,人,6,7,1,13,22,20,26,14,17,26,18,21,32,29,12,14,9,2,0,0,0,0,0
20160630,2016年06月30日現在,伊丹市南本町６丁目,女,人,5,3,3,12,14,18,19,20,19,22,17,23,37,31,18,13,12,4,6,0,0,0,0
20160630,2016年06月30日現在,伊丹市南本町７丁目,男,人,8,11,10,11,6,15,5,18,23,19,16,8,9,3,5,2,1,1,0,0,0,0,0
20160630,2016年06月30日現在,伊丹市南本町７丁目,女,人,12,10,13,11,13,12,10,15,13,19,16,5,5,3,6,3,2,2,1,0,0,0,0
20160630,2016年06月30日現在,伊丹市宮ノ前１丁目,男,人,8,11,18,27,28,8,4,8,17,28,36,16,20,22,13,13,6,2,3,0,0,0,0
20160630,2016年06月30日現在,伊丹市宮ノ前１丁目,女,人,1,10,15,30,10,16,15,9,33,36,46,24,12,30,16,15,15,4,3,2,0,0,0
20160630,2016年06月30日現在,伊丹市宮ノ前２丁目,男,人,24,12,12,14,9,15,19,22,21,31,19,26,18,24,8,9,2,3,0,1,0,0,0
20160630,2016年06月30日現在,伊丹市宮ノ前２丁目,女,人,15,13,14,18,14,13,27,20,43,27,31,29,16,19,8,8,12,6,2,0,0,0,0
20160630,2016年06月30日現在,伊丹市宮ノ前３丁目,男,人,11,11,10,3,3,9,16,18,17,18,10,14,15,22,12,7,5,6,2,2,0,0,0
20160630,2016年06月30日現在,伊丹市宮ノ前３丁目,女,人,9,11,8,13,3,10,11,19,21,19,14,14,12,26,10,6,12,6,4,0,0,0,0
20160630,2016年06月30日現在,伊丹市森本１丁目,男,人,11,19,16,27,23,20,25,25,28,26,28,24,22,24,19,15,16,3,1,0,0,0,0
20160630,2016年06月30日現在,伊丹市森本１丁目,女,人,24,19,13,15,15,26,28,19,36,25,25,28,23,38,22,33,20,20,7,4,1,0,0
20160630,2016年06月30日現在,伊丹市森本２丁目,男,人,26,10,15,15,18,31,40,29,30,33,34,17,26,24,18,20,18,6,1,0,0,0,0
20160630,2016年06月30日現在,伊丹市森本２丁目,女,人,13,14,19,13,15,23,29,23,29,30,21,15,21,24,30,17,22,10,2,2,0,0,0
20160630,2016年06月30日現在,伊丹市森本３丁目,男,人,7,6,6,2,6,14,17,11,17,16,9,9,9,14,8,7,7,3,0,0,0,0,0
20160630,2016年06月30日現在,伊丹市森本３丁目,女,人,9,7,6,6,6,8,9,14,12,8,6,9,13,12,12,8,13,9,0,1,0,0,0
20160630,2016年06月30日現在,伊丹市森本４丁目,男,人,16,7,5,8,20,37,20,19,18,24,9,13,13,14,6,11,5,3,1,0,0,0,0
20160630,2016年06月30日現在,伊丹市森本４丁目,女,人,16,6,7,6,14,28,24,22,15,19,16,9,11,7,15,12,14,6,1,0,0,0,0
20160630,2016年06月30日現在,伊丹市森本５丁目,男,人,6,4,8,5,12,13,22,13,20,15,7,10,12,20,19,15,1,4,1,0,0,0,0
20160630,2016年06月30日現在,伊丹市森本５丁目,女,人,9,1,2,9,14,12,16,8,10,13,8,8,11,17,16,9,13,5,0,0,0,0,0
20160630,2016年06月30日現在,伊丹市森本６丁目,男,人,8,13,11,15,13,18,18,20,25,23,19,12,17,19,20,18,6,4,1,0,0,0,0
20160630,2016年06月30日現在,伊丹市森本６丁目,女,人,14,14,12,14,17,10,16,17,24,20,13,11,14,18,32,17,15,7,1,0,0,0,0
20160630,2016年06月30日現在,伊丹市森本７丁目,男,人,1,1,0,4,3,1,3,3,6,5,6,3,2,3,10,7,3,4,0,0,0,0,0
20160630,2016年06月30日現在,伊丹市森本７丁目,女,人,1,1,1,3,1,4,2,3,2,4,5,1,4,6,8,6,4,4,1,2,1,0,0
20160630,2016年06月30日現在,伊丹市森本８丁目,男,人,0,0,1,1,3,1,3,6,5,3,3,0,2,5,2,1,1,0,0,0,0,0,0
20160630,2016年06月30日現在,伊丹市森本８丁目,女,人,0,1,1,3,1,2,2,1,2,3,0,1,3,6,4,1,3,2,1,0,0,0,0
20160630,2016年06月30日現在,伊丹市森本９丁目,男,人,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20160630,2016年06月30日現在,伊丹市森本９丁目,女,人,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0
20160630,2016年06月30日現在,伊丹市山田１丁目,男,人,7,11,15,7,4,4,4,10,20,16,7,7,8,9,13,6,2,6,1,0,0,0,0
20160630,2016年06月30日現在,伊丹市山田１丁目,女,人,3,13,13,10,4,8,7,17,16,14,11,7,9,12,13,4,7,2,0,0,0,0,0
20160630,2016年06月30日現在,伊丹市山田２丁目,男,人,3,7,12,10,8,12,5,10,11,15,9,6,11,9,10,9,5,0,0,0,0,0,0
20160630,2016年06月30日現在,伊丹市山田２丁目,女,人,6,3,10,11,11,5,9,11,16,15,10,9,10,12,15,17,5,2,1,0,0,0,0
20160630,2016年06月30日現在,伊丹市山田３丁目,男,人,17,25,26,12,12,20,31,31,37,26,22,15,16,29,15,12,14,3,0,0,0,0,0
20160630,2016年06月30日現在,伊丹市山田３丁目,女,人,37,29,17,18,14,23,40,27,34,23,13,16,16,33,16,17,10,9,4,0,0,0,0
20160630,2016年06月30日現在,伊丹市山田４丁目,男,人,12,19,16,22,14,15,13,25,37,32,22,14,14,20,21,12,16,7,1,0,0,0,0
20160630,2016年06月30日現在,伊丹市山田４丁目,女,人,14,16,28,20,20,12,14,26,36,31,23,16,18,25,16,21,15,8,4,1,0,0,0
20160630,2016年06月30日現在,伊丹市山田５丁目,男,人,6,13,14,22,22,23,16,25,25,27,30,24,38,36,32,24,20,8,3,0,0,0,0
20160630,2016年06月30日現在,伊丹市山田５丁目,女,人,7,17,16,13,17,12,18,23,25,33,25,32,36,42,30,34,21,17,9,4,0,0,0
20160630,2016年06月30日現在,伊丹市山田６丁目,男,人,26,19,28,23,22,19,30,33,35,38,30,14,26,39,27,21,17,1,2,1,0,0,0
20160630,2016年06月30日現在,伊丹市山田６丁目,女,人,23,22,21,27,18,29,21,36,42,25,35,17,22,36,49,20,23,8,2,0,0,0,0
20160630,2016年06月30日現在,伊丹市若菱町１丁目,男,人,1,1,2,3,1,6,2,3,6,3,5,3,7,8,10,8,6,0,0,0,0,0,0
20160630,2016年06月30日現在,伊丹市若菱町１丁目,女,人,2,1,1,3,2,2,3,4,7,8,6,6,4,12,11,8,5,1,1,1,0,0,0
20160630,2016年06月30日現在,伊丹市若菱町２丁目,男,人,1,5,4,3,2,2,1,4,7,8,2,5,3,7,8,10,1,2,0,0,0,0,0
20160630,2016年06月30日現在,伊丹市若菱町２丁目,女,人,0,1,6,0,1,1,2,5,11,4,5,3,6,11,10,2,3,4,4,2,0,0,0
20160630,2016年06月30日現在,伊丹市若菱町３丁目,男,人,5,4,2,2,3,4,8,7,13,9,4,4,5,18,7,5,8,2,0,0,0,0,0
20160630,2016年06月30日現在,伊丹市若菱町３丁目,女,人,5,5,6,3,3,2,12,10,7,8,1,10,6,18,11,13,5,4,5,1,0,0,0
20160630,2016年06月30日現在,伊丹市若菱町４丁目,男,人,0,0,0,0,16,115,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20160630,2016年06月30日現在,伊丹市若菱町４丁目,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20160630,2016年06月30日現在,伊丹市若菱町５丁目,男,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20160630,2016年06月30日現在,伊丹市若菱町５丁目,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20160630,2016年06月30日現在,伊丹市若菱町６丁目,男,人,0,0,0,2,3,2,1,1,7,3,2,2,7,4,1,2,2,1,0,0,0,0,0
20160630,2016年06月30日現在,伊丹市若菱町６丁目,女,人,0,0,2,1,0,0,5,0,2,3,2,6,3,0,4,5,3,1,0,0,0,0,0
20160630,2016年06月30日現在,伊丹市南鈴原１丁目,男,人,8,15,15,9,10,5,9,18,28,16,16,15,11,16,15,5,5,9,1,0,0,0,0
20160630,2016年06月30日現在,伊丹市南鈴原１丁目,女,人,14,9,10,11,9,13,9,26,20,22,19,13,18,18,15,10,13,8,7,0,0,0,0
20160630,2016年06月30日現在,伊丹市南鈴原２丁目,男,人,4,9,8,12,6,4,9,21,15,10,15,11,4,23,16,12,13,5,1,0,1,0,0
20160630,2016年06月30日現在,伊丹市南鈴原２丁目,女,人,10,9,4,10,5,4,9,17,13,12,12,7,17,16,18,20,16,8,8,3,1,0,0
20160630,2016年06月30日現在,伊丹市南鈴原３丁目,男,人,7,12,10,13,8,9,17,17,16,8,11,10,27,34,30,13,11,6,3,1,0,0,0
20160630,2016年06月30日現在,伊丹市南鈴原３丁目,女,人,8,8,12,10,9,10,10,15,16,15,17,21,33,39,20,16,13,25,14,4,0,0,0
20160630,2016年06月30日現在,伊丹市南鈴原４丁目,男,人,15,14,7,15,14,15,12,19,16,16,16,16,5,8,12,9,11,4,0,0,0,0,0
20160630,2016年06月30日現在,伊丹市南鈴原４丁目,女,人,13,7,9,10,11,15,21,13,16,16,18,10,9,14,16,16,10,4,2,2,0,0,0
20160630,2016年06月30日現在,伊丹市桑津１丁目,男,人,18,18,12,20,17,14,16,17,28,22,17,13,16,30,27,36,20,3,3,1,0,0,0
20160630,2016年06月30日現在,伊丹市桑津１丁目,女,人,14,18,11,13,17,15,18,11,20,24,13,15,22,36,33,49,26,13,6,0,0,0,0
20160630,2016年06月30日現在,伊丹市桑津２丁目,男,人,3,9,8,14,18,21,11,14,17,14,12,13,9,12,10,9,7,4,1,0,0,0,0
20160630,2016年06月30日現在,伊丹市桑津２丁目,女,人,3,7,2,7,12,14,6,6,16,14,10,14,13,10,16,11,14,10,5,1,0,0,0
20160630,2016年06月30日現在,伊丹市桑津３丁目,男,人,1,2,3,3,13,14,9,8,11,13,6,7,8,9,4,5,6,2,0,0,0,0,0
20160630,2016年06月30日現在,伊丹市桑津３丁目,女,人,5,5,3,4,5,3,7,8,6,5,8,8,5,13,5,10,7,3,1,0,0,0,0
20160630,2016年06月30日現在,伊丹市桑津４丁目,男,人,5,5,2,3,3,4,4,5,8,14,6,7,10,10,8,10,5,1,0,0,0,0,0
20160630,2016年06月30日現在,伊丹市桑津４丁目,女,人,4,3,3,6,6,2,5,5,7,6,8,3,9,7,15,12,4,4,2,1,0,0,0
20160630,2016年06月30日現在,伊丹市荒牧南１丁目,男,人,3,14,4,9,5,3,3,11,8,14,2,3,4,2,0,2,1,0,0,0,0,0,0
20160630,2016年06月30日現在,伊丹市荒牧南１丁目,女,人,5,6,9,10,6,3,4,11,13,11,3,5,2,1,2,2,1,2,0,0,0,0,0
20160630,2016年06月30日現在,伊丹市荒牧南２丁目,男,人,16,12,18,24,26,20,20,23,29,24,28,11,18,18,8,17,6,6,5,0,0,0,0
20160630,2016年06月30日現在,伊丹市荒牧南２丁目,女,人,18,12,19,23,15,21,18,19,30,37,28,13,14,23,13,15,15,14,6,1,1,0,0
20160630,2016年06月30日現在,伊丹市荒牧南３丁目,男,人,9,6,11,12,15,15,20,21,21,19,16,13,16,29,18,15,8,5,2,0,0,0,0
20160630,2016年06月30日現在,伊丹市荒牧南３丁目,女,人,9,6,8,13,15,13,18,10,20,20,13,16,23,24,15,9,6,2,2,1,1,0,0
20160630,2016年06月30日現在,伊丹市荒牧南４丁目,男,人,15,22,30,33,21,26,23,25,61,43,28,20,34,39,32,42,25,7,1,0,0,0,0
20160630,2016年06月30日現在,伊丹市荒牧南４丁目,女,人,15,23,21,31,19,15,22,36,46,40,31,26,33,55,63,44,35,14,10,1,1,0,0
20160630,2016年06月30日現在,伊丹市下河原１丁目,男,人,6,3,4,5,4,20,19,18,19,12,14,6,11,15,9,10,6,1,2,0,0,0,0
