﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1109-014453-040780,畑,139.38174767000,35.86887692670,11215,狭山市
1109-018651-035954,畑,139.43538225400,35.83123430900,11215,狭山市
1109-015105-037436,畑,139.41881077200,35.86313522020,11215,狭山市
1109-014954-040559,畑,139.38422135500,35.86437323760,11215,狭山市
1109-017758-036440,畑,139.42996598500,35.83926742300,11215,狭山市
1109-014647-037778,田,139.41500520600,35.86725507710,11215,狭山市
1109-012365-038357,畑,139.40847979800,35.88780091170,11215,狭山市
1109-014606-034613,畑,139.45004424400,35.86773741190,11215,狭山市
1109-014770-033545,畑,139.46188326900,35.86629736110,11215,狭山市
1109-014984-034916,畑,139.44670547400,35.86432250350,11215,狭山市
1109-012748-038403,畑,139.40799457800,35.88434683920,11215,狭山市
1109-015360-040899,畑,139.38047874500,35.86070043180,11215,狭山市
1109-013785-034611,畑,139.45003350700,35.87514137600,11215,狭山市
1109-016988-035432,畑,139.44108053500,35.84623745760,11215,狭山市
1109-013747-039255,畑,139.39860283400,35.87531041040,11215,狭山市
1109-015717-035359,畑,139.44184024200,35.85770174340,11215,狭山市
1109-014593-035762,畑,139.43732850600,35.86781322040,11215,狭山市
1109-014491-033457,畑,139.46284710000,35.86881948570,11215,狭山市
1109-014447-040711,畑,139.38251305900,35.86894089100,11215,狭山市
1109-012600-038960,田,139.40181398400,35.88565413280,11215,狭山市
1109-014760-034631,畑,139.44985070500,35.86635449300,11215,狭山市
1109-017008-035206,畑,139.44358911200,35.84606868830,11215,狭山市
1109-012901-036200,田,139.43240240200,35.88304535630,11215,狭山市
1109-015923-034642,畑,139.44978476800,35.85587008760,11215,狭山市
1109-015989-041613,畑,139.37260303000,35.85499831840,11215,狭山市
1109-016448-035700,畑,139.43809396100,35.85110114760,11215,狭山市
1109-016823-034847,畑,139.44755300600,35.84775245880,11215,狭山市
1109-013808-034806,畑,139.44788163100,35.87492090750,11215,狭山市
1109-015745-041491,畑,139.37394512300,35.85720768160,11215,狭山市
1109-017946-035256,畑,139.44307468400,35.83761099310,11215,狭山市
1109-016472-034198,畑,139.45472757600,35.85093938800,11215,狭山市
1109-014931-037853,畑,139.41418287200,35.86469086780,11215,狭山市
1109-013136-038885,畑,139.40267047400,35.88083104680,11215,狭山市
1109-017415-035732,畑,139.43777875100,35.84238152470,11215,狭山市
1109-013476-039065,畑,139.40069950800,35.87776039550,11215,狭山市
1109-016120-041655,畑,139.37214648600,35.85381651780,11215,狭山市
1109-018516-037549,畑,139.41771598600,35.83239102360,11215,狭山市
1109-018709-036002,畑,139.43485581000,35.83070516450,11215,狭山市
1109-017012-035895,畑,139.43595741000,35.84600928440,11215,狭山市
1109-016059-033632,畑,139.46097388800,35.85467387300,11215,狭山市
1109-015955-035480,畑,139.44051202400,35.85554739120,11215,狭山市
1109-013583-037383,畑,139.41932953900,35.87685587790,11215,狭山市
1109-017271-042238,畑,139.36575547500,35.84341682280,11215,狭山市
1109-016648-042032,畑,139.36800442200,35.84904672690,11215,狭山市
1109-016028-034207,畑,139.45460627700,35.85493341880,11215,狭山市
1109-013307-034572,畑,139.45044505300,35.87944576600,11215,狭山市
1109-012829-038950,畑,139.40193879800,35.88359024840,11215,狭山市
1109-015133-040379,畑,139.38622834500,35.86277284610,11215,狭山市
1109-016826-034256,畑,139.45409346600,35.84774685180,11215,狭山市
1109-013170-039193,畑,139.39926647200,35.88050755220,11215,狭山市
1109-014106-037677,畑,139.41609330500,35.87213088610,11215,狭山市
1109-017007-032797,畑,139.47025082300,35.84615866180,11215,狭山市
1109-015655-035206,畑,139.44353022600,35.85826212700,11215,狭山市
1109-013661-036537,畑,139.42869893300,35.87618839420,11215,狭山市
1109-018013-034692,畑,139.44932589600,35.83703160320,11215,狭山市
1109-013688-037413,田,139.41899774900,35.87591153580,11215,狭山市
1109-017881-037400,畑,139.41934444200,35.83812008950,11215,狭山市
1109-016793-035114,畑,139.44459365400,35.84800581050,11215,狭山市
1109-013960-039108,畑,139.40024638600,35.87339317240,11215,狭山市
1109-016015-034933,畑,139.44656094000,35.85502515560,11215,狭山市
1109-012551-038145,畑,139.41084304700,35.88613208040,11215,狭山市
1109-017848-036095,畑,139.43378611700,35.83846309280,11215,狭山市
1109-015922-034744,畑,139.44865394300,35.85587764120,11215,狭山市
1109-015496-034617,畑,139.45004484100,35.85971375960,11215,狭山市
1109-013666-039126,畑,139.40003080400,35.87604370400,11215,狭山市
1109-012448-039565,畑,139.39510691800,35.88700199360,11215,狭山市
1109-012438-038361,畑,139.40858477400,35.88709945580,11215,狭山市
1109-013999-034362,畑,139.45279827800,35.87322159310,11215,狭山市
1109-015725-041853,畑,139.36993641800,35.85737098180,11215,狭山市
1109-016539-034673,畑,139.44946269200,35.85031345100,11215,狭山市
1109-014873-040763,畑,139.38196313900,35.86509794590,11215,狭山市
1109-017364-035436,畑,139.44105898600,35.84285465890,11215,狭山市
1109-015443-034621,畑,139.44999460400,35.86019135800,11215,狭山市
1109-015537-041335,畑,139.37566231500,35.85908400050,11215,狭山市
1109-017797-034954,畑,139.44641363900,35.83896841870,11215,狭山市
1109-018985-036761,畑,139.42646161600,35.82819283210,11215,狭山市
1109-016196-033866,畑,139.45838243200,35.85343773190,11215,狭山市
1109-013830-037240,田,139.42092495100,35.87464068110,11215,狭山市
1109-016071-034689,畑,139.44926790300,35.85453643430,11215,狭山市
1109-015750-034794,畑,139.44809338900,35.85742366200,11215,狭山市
1109-015198-033689,畑,139.46030573800,35.86243368500,11215,狭山市
1109-016390-034711,畑,139.44904250000,35.85166067930,11215,狭山市
1109-015276-040643,畑,139.38330659900,35.86146797350,11215,狭山市
1109-014240-037928,畑,139.41332408300,35.87091213740,11215,狭山市
1109-015661-034064,畑,139.45616749800,35.85824539510,11215,狭山市
1109-013300-039209,畑,139.39908951700,35.87934111670,11215,狭山市
1109-014022-033882,畑,139.45811877400,35.87302796950,11215,狭山市
1109-016585-034922,畑,139.44671213900,35.84988972740,11215,狭山市
1109-015597-034022,畑,139.45663438100,35.85882594990,11215,狭山市
1109-017849-035306,畑,139.44251770600,35.83848081580,11215,狭山市
1109-017193-034640,畑,139.44986010600,35.84442532250,11215,狭山市
1109-014679-038798,畑,139.40370453500,35.86692259570,11215,狭山市
1109-015467-034129,畑,139.45544473000,35.86000031510,11215,狭山市
1109-014003-035258,畑,139.44287947400,35.87314752270,11215,狭山市
1109-014029-034653,畑,139.44957585100,35.87294324910,11215,狭山市
1109-015093-034354,畑,139.45293311300,35.86336315150,11215,狭山市
1109-018028-034786,畑,139.44827601000,35.83689281210,11215,狭山市
1109-012425-036945,畑,139.42412037100,35.88731456620,11215,狭山市
1109-013987-039129,畑,139.40001329000,35.87315185430,11215,狭山市
1109-017725-035283,畑,139.44277215800,35.83959890060,11215,狭山市
1109-017146-042093,畑,139.36735638200,35.84455252580,11215,狭山市
1109-014124-037946,田,139.41312195300,35.87195959560,11215,狭山市
1109-017571-035043,畑,139.44541359100,35.84099700440,11215,狭山市
1109-014752-038048,田,139.41201523200,35.86629792870,11215,狭山市
1109-015604-041734,畑,139.37124712300,35.85846361920,11215,狭山市
1109-014943-037706,畑,139.41581719800,35.86458522350,11215,狭山市
1109-017011-036100,畑,139.43369542200,35.84600900150,11215,狭山市
1109-016055-035829,畑,139.43664890200,35.85463426350,11215,狭山市
1109-015242-040719,畑,139.38246299100,35.86176920830,11215,狭山市
1109-016653-035799,畑,139.43700508800,35.84924729700,11215,狭山市
1109-016133-034294,畑,139.45364705700,35.85398889970,11215,狭山市
1109-014775-036374,畑,139.43055131800,35.86615325550,11215,狭山市
1109-013304-038809,畑,139.40352147600,35.87931747840,11215,狭山市
1109-014082-033930,畑,139.45758353400,35.87248484830,11215,狭山市
1109-016823-035170,畑,139.44397543500,35.84773999750,11215,狭山市
1109-014047-035210,畑,139.44340801000,35.87275270550,11215,狭山市
1109-013926-037680,畑,139.41605967200,35.87375135840,11215,狭山市
1109-017813-033242,畑,139.46535946600,35.83887829290,11215,狭山市
1109-014783-035968,畑,139.43505383600,35.86609911530,11215,狭山市
1109-013989-039054,畑,139.40084423100,35.87313094920,11215,狭山市
1109-016518-034650,畑,139.44972549300,35.85050837810,11215,狭山市
1109-014175-037835,畑,139.41435411800,35.87150502760,11215,狭山市
1109-015207-034301,畑,139.45353303500,35.86233260910,11215,狭山市
1109-014389-034598,畑,139.45020234300,35.86969267610,11215,狭山市
1109-015291-034461,畑,139.45176118300,35.86156792850,11215,狭山市
1109-018071-035251,畑,139.44313621900,35.83648632150,11215,狭山市
1109-015714-037399,畑,139.41924758000,35.85765143600,11215,狭山市
1109-014224-034458,畑,139.45174763900,35.87119147410,11215,狭山市
1109-013187-034245,畑,139.45406496300,35.88054396780,11215,狭山市
1109-016980-042434,畑,139.36356794600,35.84603522470,11215,狭山市
1109-014534-035692,畑,139.43809140900,35.86834887220,11215,狭山市
1109-016030-041600,畑,139.37275398700,35.85463488680,11215,狭山市
1109-012753-038307,畑,139.40905507100,35.88430183510,11215,狭山市
1109-013452-037311,田,139.42012033300,35.87804187810,11215,狭山市
1109-012491-038040,畑,139.41199765300,35.88667684740,11215,狭山市
1109-016703-042439,畑,139.36349814300,35.84853530730,11215,狭山市
1109-014566-040676,畑,139.38291161500,35.86787071520,11215,狭山市
1109-016669-035297,畑,139.44256629400,35.84911925550,11215,狭山市
1109-018134-034675,畑,139.44951564500,35.83593702160,11215,狭山市
1109-016152-035737,畑,139.43766816200,35.85376212440,11215,狭山市
1109-018461-037564,畑,139.41755168900,35.83288326300,11215,狭山市
1109-015169-037322,畑,139.42007653000,35.86256388600,11215,狭山市
1109-017943-034472,畑,139.45175683100,35.83766830920,11215,狭山市
1109-014152-037890,田,139.41373777700,35.87171398660,11215,狭山市
1109-011998-038231,畑,139.40986137100,35.89110750430,11215,狭山市
1109-015166-035595,畑,139.43920047700,35.86265532460,11215,狭山市
1109-015675-034254,畑,139.45406863900,35.85811794660,11215,狭山市
1109-014904-035380,畑,139.44156936900,35.86502705390,11215,狭山市
1109-013621-034495,畑,139.45131001300,35.87662133820,11215,狭山市
1109-017841-036957,畑,139.42424078800,35.83849558800,11215,狭山市
1109-017432-036188,畑,139.43273149400,35.84220815650,11215,狭山市
1109-015576-041258,畑,139.37652005000,35.85873778660,11215,狭山市
1109-017976-037453,畑,139.41875302600,35.83726342930,11215,狭山市
1109-014400-035445,畑,139.44082646400,35.86957093800,11215,狭山市
1109-015466-035251,畑,139.44301964000,35.85996848820,11215,狭山市
1109-014293-033884,畑,139.45810692000,35.87058279920,11215,狭山市
1109-016721-034400,畑,139.45249246800,35.84868348310,11215,狭山市
1109-013651-039079,畑,139.40054620500,35.87618187960,11215,狭山市
1109-017062-036078,畑,139.43393540400,35.84555426440,11215,狭山市
1109-014026-037685,畑,139.41600697200,35.87284956500,11215,狭山市
1109-019208-037707,畑,139.41600238100,35.82614546560,11215,狭山市
1109-014559-037990,畑,139.41265539000,35.86803941810,11215,狭山市
1109-015235-037390,畑,139.41932196300,35.86196641680,11215,狭山市
1109-014640-040981,畑,139.37953443100,35.86718897210,11215,狭山市
1109-016676-033463,畑,139.46286754300,35.84912219720,11215,狭山市
1109-016417-034076,畑,139.45607052600,35.85143772920,11215,狭山市
1109-018515-037578,畑,139.41740175200,35.83239936310,11215,狭山市
1109-016022-042335,畑,139.36462086900,35.85467667880,11215,狭山市
1109-013583-037648,畑,139.41639390800,35.87685127390,11215,狭山市
1109-013811-034620,畑,139.44993236200,35.87490843400,11215,狭山市
1109-018179-035370,畑,139.44181940200,35.83551037310,11215,狭山市
1109-015154-034397,畑,139.45246311300,35.86281154210,11215,狭山市
1109-016646-035436,畑,139.44102328600,35.84932368780,11215,狭山市
1109-014725-033733,畑,139.45979552100,35.86669596090,11215,狭山市
1109-013576-036940,田,139.42423657400,35.87693978540,11215,狭山市
1109-012557-039135,畑,139.39987159300,35.88603673710,11215,狭山市
1109-016289-035672,畑,139.43839952900,35.85253159870,11215,狭山市
1109-014184-034539,畑,139.45084783800,35.87154286450,11215,狭山市
1109-016016-034648,畑,139.44972646300,35.85502574810,11215,狭山市
1109-013987-034603,畑,139.45013624600,35.87331859460,11215,狭山市
1109-016213-035765,畑,139.43736222500,35.85321371920,11215,狭山市
1109-017824-036256,畑,139.43200289300,35.83867750460,11215,狭山市
1109-014022-033623,畑,139.46098553500,35.87304110260,11215,狭山市
1109-018559-036114,畑,139.43360073700,35.83205730110,11215,狭山市
1109-015840-034406,畑,139.45239499900,35.85662147150,11215,狭山市
1109-012765-037055,畑,139.42292468100,35.88424438830,11215,狭山市
1109-017059-035181,畑,139.44386730400,35.84560763060,11215,狭山市
1109-013138-038915,畑,139.40233723600,35.88081113580,11215,狭山市
1109-015150-037404,畑,139.41916316700,35.86273314210,11215,狭山市
1109-012144-038474,畑,139.40716992000,35.88978752940,11215,狭山市
1109-018107-036761,畑,139.42642803700,35.83610645860,11215,狭山市
1109-015469-033882,畑,139.45818409200,35.85999110260,11215,狭山市
1109-015583-041352,畑,139.37547906700,35.85866831880,11215,狭山市
1109-017616-034776,畑,139.44837558200,35.84060407560,11215,狭山市
1109-015777-035539,畑,139.43984825500,35.85714888570,11215,狭山市
1109-014544-036596,畑,139.42808811900,35.86822218080,11215,狭山市
1109-015992-034795,畑,139.44808856800,35.85523641670,11215,狭山市
1109-015289-035032,畑,139.44543869600,35.86157172930,11215,狭山市
1109-017915-034545,畑,139.45094127800,35.83791352510,11215,狭山市
1109-014844-035607,畑,139.43905632200,35.86555729320,11215,狭山市
1109-017168-035055,畑,139.44526794500,35.84462956530,11215,狭山市
1109-015241-034068,畑,139.45611416900,35.86203520750,11215,狭山市
1109-013016-038925,畑,139.40222563700,35.88191264080,11215,狭山市
1109-014400-034480,畑,139.45151470800,35.86959769970,11215,狭山市
1109-018197-035420,畑,139.44127206900,35.83534071220,11215,狭山市
1109-013798-034701,畑,139.44903650200,35.87501505650,11215,狭山市
1109-014088-033889,畑,139.45804688600,35.87243135360,11215,狭山市
1109-013260-039376,畑,139.39723612300,35.87969145760,11215,狭山市
1109-017776-036462,畑,139.42971316700,35.83909886750,11215,狭山市
1109-012959-038288,畑,139.40927967400,35.88245038770,11215,狭山市
1109-013691-034541,畑,139.45080873200,35.87599342440,11215,狭山市
1109-012429-036762,田,139.42614954000,35.88728004470,11215,狭山市
1109-015255-040902,畑,139.38043721100,35.86164700660,11215,狭山市
1109-014008-033721,畑,139.45990316000,35.87316077210,11215,狭山市
1109-012361-036938,田,139.42420087600,35.88788695080,11215,狭山市
1109-012724-036191,畑,139.43249354000,35.88464752760,11215,狭山市
1109-016654-034419,畑,139.45228539500,35.84928880950,11215,狭山市
1109-014164-039213,畑,139.39908699400,35.87154776940,11215,狭山市
1109-016525-035769,畑,139.43733520000,35.85040207490,11215,狭山市
1109-012186-036549,畑,139.42850453500,35.88948536280,11215,狭山市
1109-012836-037094,畑,139.42249010600,35.88359992890,11215,狭山市
1109-016588-033506,畑,139.46238680900,35.84991237040,11215,狭山市
1109-017383-034612,畑,139.45018476600,35.84270810090,11215,狭山市
1109-012987-036420,畑,139.42996469900,35.88226667700,11215,狭山市
1109-014098-035108,畑,139.44454757000,35.87229935560,11215,狭山市
1109-014019-037740,畑,139.41539375600,35.87291893030,11215,狭山市
1109-015624-035537,畑,139.43986658500,35.85853024390,11215,狭山市
1109-016599-033480,畑,139.46267798800,35.84981229130,11215,狭山市
1109-013030-034498,畑,139.45124812700,35.88194613340,11215,狭山市
1109-015496-034080,畑,139.45598347100,35.85973841650,11215,狭山市
1109-014514-034110,畑,139.45560921600,35.86858340270,11215,狭山市
1109-018377-037427,畑,139.41906386400,35.83365058730,11215,狭山市
1109-016139-041895,畑,139.36949170800,35.85364062650,11215,狭山市
1109-013522-039302,畑,139.39807573700,35.87733411110,11215,狭山市
1109-017678-036005,畑,139.43477598200,35.83999805250,11215,狭山市
1109-018588-035991,畑,139.43497109700,35.83179582170,11215,狭山市
1109-018770-036996,畑,139.42385389600,35.83012116840,11215,狭山市
1109-011205-037929,畑,139.41316862000,35.89826837140,11215,狭山市
1109-017779-034741,畑,139.44876635800,35.83913329180,11215,狭山市
1109-015046-036292,畑,139.43147758300,35.86371700420,11215,狭山市
1109-012574-039002,畑,139.40134361200,35.88588906960,11215,狭山市
1109-018837-036528,畑,139.42903888700,35.82953405930,11215,狭山市
1109-016401-034211,畑,139.45458045900,35.85157304770,11215,狭山市
1109-015307-034658,畑,139.44958027000,35.86142305110,11215,狭山市
1109-013094-036812,田,139.42562788300,35.88128616220,11215,狭山市
1109-015501-039906,畑,139.39147795700,35.85947479440,11215,狭山市
1109-012485-036447,田,139.42963783600,35.88678585980,11215,狭山市
1109-013250-037154,畑,139.42184868800,35.87987250420,11215,狭山市
1109-017485-036227,畑,139.43230259600,35.84173573100,11215,狭山市
1109-014531-035464,畑,139.44061649900,35.86838754380,11215,狭山市
1109-016421-035448,畑,139.44088334500,35.85134636190,11215,狭山市
1109-013972-035435,畑,139.44091422100,35.87342526160,11215,狭山市
1109-018643-036107,畑,139.43368943800,35.83130098150,11215,狭山市
1109-017928-035414,畑,139.44132245100,35.83777289810,11215,狭山市
1109-018271-034239,畑,139.45434814800,35.83471906000,11215,狭山市
1109-014881-035665,畑,139.43840692600,35.86522241460,11215,狭山市
1109-015194-035394,畑,139.44142169200,35.86241579800,11215,狭山市
1109-013907-034712,畑,139.44892549600,35.87403323680,11215,狭山市
1109-016552-034303,畑,139.45356772500,35.85020665650,11215,狭山市
1109-012333-038823,畑,139.40331814700,35.88807188400,11215,狭山市
1109-016604-034833,畑,139.44770110300,35.84972321120,11215,狭山市
1109-017135-034738,畑,139.44877097100,35.84493879780,11215,狭山市
1109-015248-034455,畑,139.45181992300,35.86195565730,11215,狭山市
1109-015219-041107,畑,139.37817267700,35.86196327010,11215,狭山市
1109-016866-035153,畑,139.44416293300,35.84735237970,11215,狭山市
1109-017081-035130,畑,139.44442705900,35.84541744910,11215,狭山市
1109-014255-037898,畑,139.41365053900,35.87078413550,11215,狭山市
1109-016121-034620,畑,139.45004045500,35.85408227600,11215,狭山市
1109-014676-036165,畑,139.43286959700,35.86705133850,11215,狭山市
1109-016016-035023,畑,139.44557356700,35.85501186260,11215,狭山市
1109-011969-036794,田,139.42578002200,35.89142669730,11215,狭山市
1109-012705-039039,畑,139.40094099400,35.88470764130,11215,狭山市
1109-012975-036085,畑,139.43367931300,35.88238296650,11215,狭山市
1109-015217-033712,畑,139.46005566500,35.86226366100,11215,狭山市
1109-017902-037386,畑,139.41950118100,35.83793345400,11215,狭山市
1109-018902-037213,畑,139.42145981200,35.82891924960,11215,狭山市
1109-012173-039146,畑,139.39973228700,35.88949451690,11215,狭山市
1109-012795-037215,田,139.42115154300,35.88397056350,11215,狭山市
1109-017180-041930,畑,139.36915736000,35.84425178300,11215,狭山市
1109-017305-036428,畑,139.43006846400,35.84334884290,11215,狭山市
1109-015890-034829,畑,139.44770702500,35.85615728360,11215,狭山市
1109-016291-034545,畑,139.45087491900,35.85255608210,11215,狭山市
1109-017507-035155,畑,139.44417857800,35.84157617740,11215,狭山市
1109-016230-042383,畑,139.36409056100,35.85280093840,11215,狭山市
1109-016024-042220,畑,139.36588780800,35.85465786860,11215,狭山市
1109-016191-035071,畑,139.44504098600,35.85343733760,11215,狭山市
1109-016504-034933,畑,139.44658534500,35.85062063450,11215,狭山市
1109-016144-041951,畑,139.36887105200,35.85359446660,11215,狭山市
1109-017050-033660,畑,139.46070757200,35.84574306860,11215,狭山市
1109-014494-040701,畑,139.38262351400,35.86851613260,11215,狭山市
1109-016528-035283,畑,139.44271416000,35.85038878580,11215,狭山市
1109-015108-033718,畑,139.45998299600,35.86324666150,11215,狭山市
1109-018001-037572,畑,139.41743810300,35.83703516100,11215,狭山市
1109-015834-035618,畑,139.43897493800,35.85663374190,11215,狭山市
1109-015921-034223,畑,139.45442719600,35.85589988840,11215,狭山市
1109-013963-040569,畑,139.38406751600,35.87330718640,11215,狭山市
1109-015349-040490,畑,139.38501201900,35.86081783370,11215,狭山市
1109-016382-039537,畑,139.39561103000,35.85154817540,11215,狭山市
1109-012949-039231,畑,139.39882628100,35.88250095910,11215,狭山市
1109-014649-034567,畑,139.45055826800,35.86735221250,11215,狭山市
1109-014675-033287,畑,139.46473679400,35.86716546160,11215,狭山市
1109-013653-034518,畑,139.45105424400,35.87633137320,11215,狭山市
1109-013716-039150,畑,139.39976541600,35.87558848060,11215,狭山市
1109-013970-037424,田,139.41889586900,35.87337126770,11215,狭山市
1109-018524-036029,畑,139.43454542000,35.83237045070,11215,狭山市
1109-013951-037593,畑,139.41702382300,35.87353249320,11215,狭山市
1109-015239-034202,畑,139.45462659100,35.86204852630,11215,狭山市
1109-011494-037663,畑,139.41612690600,35.89567977090,11215,狭山市
1109-014794-033884,畑,139.45812864400,35.86607448000,11215,狭山市
1109-014024-037717,畑,139.41564557600,35.87287462420,11215,狭山市
1109-013467-037318,田,139.42004409800,35.87790330880,11215,狭山市
1109-014614-034131,畑,139.45538782400,35.86768064210,11215,狭山市
1109-014450-034495,畑,139.45134647500,35.86914985480,11215,狭山市
1109-013487-039181,畑,139.39941157300,35.87765248680,11215,狭山市
1109-017023-035530,畑,139.43999990700,35.84591979480,11215,狭山市
1109-017797-034933,畑,139.44664126300,35.83897045110,11215,狭山市
1109-017201-035203,畑,139.44363020000,35.84432688970,11215,狭山市
1109-015304-035247,畑,139.44305637400,35.86142708970,11215,狭山市
1109-012290-038434,田,139.40763032500,35.88847253180,11215,狭山市
1109-015024-034098,畑,139.45576511200,35.86398950950,11215,狭山市
1109-012156-038693,畑,139.40475208600,35.88966692630,11215,狭山市
1109-015198-034152,畑,139.45517530000,35.86241742880,11215,狭山市
1109-013181-034111,畑,139.45554561100,35.88060308700,11215,狭山市
1109-018352-035812,畑,139.43693727400,35.83393663170,11215,狭山市
1109-017820-035518,畑,139.44017028700,35.83874138920,11215,狭山市
1109-017257-041859,畑,139.36995497000,35.84356626830,11215,狭山市
1109-017904-036094,畑,139.43379418300,35.83796345740,11215,狭山市
1109-014002-035361,畑,139.44174027300,35.87315988890,11215,狭山市
1109-014527-033521,畑,139.46214018200,35.86849002640,11215,狭山市
1109-012545-036507,畑,139.42898317200,35.88624524480,11215,狭山市
1109-015229-041996,畑,139.36832187900,35.86183507650,11215,狭山市
1109-014622-036726,畑,139.42664854800,35.86751656900,11215,狭山市
1109-015933-035530,畑,139.43995237000,35.85574691780,11215,狭山市
1109-018545-036042,畑,139.43440162700,35.83218042950,11215,狭山市
1109-016230-035071,畑,139.44504913900,35.85308717030,11215,狭山市
1109-015156-041962,畑,139.36870208200,35.86249577250,11215,狭山市
1109-015373-033742,畑,139.45972143300,35.86085422760,11215,狭山市
1109-013940-034601,畑,139.45015387200,35.87374124690,11215,狭山市
1109-015106-034494,畑,139.45139024700,35.86323624310,11215,狭山市
1109-013139-039405,畑,139.39691627700,35.88077747980,11215,狭山市
1109-013352-039501,畑,139.39586047600,35.87886055850,11215,狭山市
1109-012219-038335,畑,139.40872211700,35.88911486590,11215,狭山市
1109-016673-034526,畑,139.45110539900,35.84911508330,11215,狭山市
1109-011995-038147,畑,139.41079316000,35.89114095160,11215,狭山市
1109-015229-034175,畑,139.45492231600,35.86213719850,11215,狭山市
1109-011644-037571,畑,139.41715504100,35.89432969810,11215,狭山市
1109-015064-034328,畑,139.45322352400,35.86361803190,11215,狭山市
1109-011547-037703,畑,139.41569015700,35.89520033640,11215,狭山市
1109-013544-037232,田,139.42099340700,35.87721276020,11215,狭山市
1109-015656-035297,畑,139.44251734100,35.85824737690,11215,狭山市
1109-015852-034812,畑,139.44789614200,35.85649785690,11215,狭山市
1109-014006-034655,畑,139.44956020300,35.87314550800,11215,狭山市
1109-014322-034487,畑,139.45143619000,35.87030525190,11215,狭山市
1109-016511-033531,畑,139.46211221600,35.85060433040,11215,狭山市
1109-014866-035917,畑,139.43561740300,35.86534716170,11215,狭山市
1109-015676-037274,畑,139.42063073600,35.85799627930,11215,狭山市
1109-015703-034111,畑,139.45565817600,35.85786859890,11215,狭山市
1109-018323-035527,畑,139.44009473900,35.83420182610,11215,狭山市
1109-014091-037089,畑,139.42260799800,35.87229328410,11215,狭山市
1109-019069-037849,畑,139.41442411000,35.82739378550,11215,狭山市
1109-012507-039346,畑,139.39753433700,35.88648199200,11215,狭山市
1109-014595-036710,畑,139.42682626500,35.86776659170,11215,狭山市
1109-016706-034903,畑,139.44693290500,35.84880065390,11215,狭山市
1109-012615-036908,畑,139.42453848600,35.88559676480,11215,狭山市
1109-016867-034899,畑,139.44697512500,35.84734837520,11215,狭山市
1109-018101-035471,畑,139.44070241500,35.83620612270,11215,狭山市
1109-015561-036926,畑,139.42448363100,35.85905168270,11215,狭山市
1109-017722-034851,畑,139.44754689100,35.83964307560,11215,狭山市
1109-018409-037415,畑,139.41920366500,35.83335830980,11215,狭山市
1109-015235-040879,畑,139.38069584700,35.86182871250,11215,狭山市
1109-013567-039875,畑,139.39172373200,35.87690366410,11215,狭山市
1109-014972-036870,畑,139.42507031800,35.86435978120,11215,狭山市
1109-014064-037832,畑,139.41437203500,35.87250200630,11215,狭山市
1109-016985-035006,畑,139.44579821000,35.84628154690,11215,狭山市
1109-014895-037109,畑,139.42242367400,35.86503999310,11215,狭山市
1109-018378-035945,畑,139.43546571300,35.83369367250,11215,狭山市
1109-018945-037228,畑,139.42129817800,35.82853473770,11215,狭山市
1109-016962-035961,畑,139.43522984800,35.84645698150,11215,狭山市
1109-014676-033574,畑,139.46155579300,35.86714106910,11215,狭山市
1109-015702-041736,畑,139.37122666600,35.85758239100,11215,狭山市
1109-014844-033504,畑,139.46234258700,35.86563658240,11215,狭山市
1109-013157-037018,畑,139.42334947900,35.88071097250,11215,狭山市
1109-015299-041038,畑,139.37893507800,35.86124648720,11215,狭山市
1109-015067-037917,畑,139.41348497900,35.86346006690,11215,狭山市
1109-011574-037511,畑,139.41781985000,35.89495773180,11215,狭山市
1109-018514-036889,畑,139.42502312000,35.83243378290,11215,狭山市
1109-017404-036504,畑,139.42924128600,35.84244949430,11215,狭山市
1109-014771-038459,畑,139.40747008300,35.86610470720,11215,狭山市
1109-016997-033689,畑,139.46037718500,35.84622147830,11215,狭山市
1109-014303-037621,畑,139.41672313800,35.87036123580,11215,狭山市
1109-017074-035333,畑,139.44218316700,35.84547295600,11215,狭山市
1109-015923-041779,畑,139.37076377800,35.85558581570,11215,狭山市
1109-017709-036472,畑,139.42960318000,35.83970635650,11215,狭山市
1109-012911-036853,田,139.42516258100,35.88293468940,11215,狭山市
1109-014159-033829,畑,139.45871276300,35.87179772630,11215,狭山市
1109-014049-033907,畑,139.45784137500,35.87278833190,11215,狭山市
1109-016058-042444,畑,139.36341420200,35.85434022560,11215,狭山市
1109-012769-036852,畑,139.42516845000,35.88421422270,11215,狭山市
1109-012278-038181,畑,139.41042633700,35.88859284410,11215,狭山市
1109-013516-037105,田,139.42240302700,35.87747126360,11215,狭山市
1109-015694-035611,畑,139.43904146000,35.85790068750,11215,狭山市
1109-013381-039057,畑,139.40077966100,35.87861712210,11215,狭山市
1109-014249-033820,畑,139.45881263600,35.87098432010,11215,狭山市
1109-015417-035627,畑,139.43885916500,35.86039346430,11215,狭山市
1109-013228-038561,畑,139.40626738100,35.88001572240,11215,狭山市
1109-016390-035030,畑,139.44550330000,35.85164195650,11215,狭山市
1109-015270-040492,畑,139.38498336300,35.86152767600,11215,狭山市
1109-014672-033648,畑,139.46073906900,35.86717422340,11215,狭山市
1109-014911-034212,畑,139.45450060000,35.86500594420,11215,狭山市
1109-016781-035186,畑,139.44379631800,35.84811689190,11215,狭山市
1109-012550-037164,畑,139.42170415300,35.88617790910,11215,狭山市
