﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
3403-1301920090972,田,133.16114118000,34.82236513950,34545,神石高原町
3403-1303250091693,畑,133.16900775100,34.82110825420,34545,神石高原町
3403-1296130104610,田,133.31027583300,34.82627867790,34545,神石高原町
3403-1368160094029,田,133.19381171500,34.76238660340,34545,神石高原町
3403-1394610093283,田,133.18537368400,34.73861194440,34545,神石高原町
3403-1441430095077,田,133.20443361500,34.69624541150,34545,神石高原町
3403-1420500104693,田,133.30963182000,34.71416736580,34545,神石高原町
3403-1365330108089,田,133.34741297200,34.76354840270,34545,神石高原町
3403-1343120105875,畑,133.32350721500,34.78379246260,34545,神石高原町
3403-1475860095637,田,133.21015835300,34.66515653990,34545,神石高原町
3403-1439410100086,田,133.25911917600,34.69758987420,34545,神石高原町
3403-1414920093451,田,133.18698087200,34.72028679570,34545,神石高原町
3403-1390270103180,畑,133.29349088400,34.74157006710,34545,神石高原町
3403-1359630106199,畑,133.32684476500,34.76888246670,34545,神石高原町
3403-1344080101964,畑,133.28077127700,34.78332350740,34545,神石高原町
3403-1354440102197,田,133.28319390700,34.77396926230,34545,神石高原町
3403-1421230094001,田,133.19291627500,34.71455079300,34545,神石高原町
3403-1315110093578,田,133.18947336300,34.81024340800,34545,神石高原町
3403-1330340107901,田,133.34580371900,34.79510511780,34545,神石高原町
3403-1421170104592,田,133.30852461400,34.71358186860,34545,神石高原町
3403-1379080094326,田,133.19693827200,34.75251791910,34545,神石高原町
3403-1350570100735,田,133.26727122500,34.77759581220,34545,神石高原町
3403-1345610110019,田,133.36875192000,34.78110958380,34545,神石高原町
3403-1286020104816,田,133.31265479300,34.83536839700,34545,神石高原町
3403-1444470104618,田,133.30852278100,34.69257334040,34545,神石高原町
3403-1342350107559,畑,133.34191871900,34.78431556180,34545,神石高原町
3403-1368870108316,田,133.34984673300,34.76033254550,34545,神石高原町
3403-1450360096580,畑,133.22073983000,34.68805313770,34545,神石高原町
3403-1340310101735,田,133.27831373400,34.78674815990,34545,神石高原町
3403-1447670100192,田,133.26018393900,34.69013040850,34545,神石高原町
3403-1337550105487,畑,133.31934247900,34.78885937280,34545,神石高原町
3403-1320900089868,田,133.14886577200,34.80535525840,34545,神石高原町
3403-1360250105724,畑,133.32164159800,34.76836817200,34545,神石高原町
3403-1462450094780,畑,133.20095312500,34.67732176280,34545,神石高原町
3403-1437560107101,畑,133.33570278900,34.69854469470,34545,神石高原町
3403-1461560094353,田,133.19631287300,34.67816633210,34545,神石高原町
3403-1451790098367,田,133.24021386300,34.68659683320,34545,神石高原町
3403-1470260105854,田,133.32168149000,34.66919773120,34545,神石高原町
3403-1379950100991,田,133.26970900900,34.75109628420,34545,神石高原町
3403-1331270109675,田,133.36518076500,34.79407163180,34545,神石高原町
3403-1446620098272,畑,133.23923702500,34.69126598210,34545,神石高原町
3403-1307710095528,畑,133.21087499800,34.81673248630,34545,神石高原町
3403-1344070106958,畑,133.33533346900,34.78282877550,34545,神石高原町
3403-1285000096115,田,133.21755290800,34.83714825310,34545,神石高原町
3403-1416610103719,田,133.29904907700,34.71777946460,34545,神石高原町
3403-1325310103431,畑,133.29703266800,34.80010013840,34545,神石高原町
3403-1275580093412,畑,133.18810572300,34.84589449720,34545,神石高原町
3403-1359780102715,田,133.28878683200,34.76910338860,34545,神石高原町
3403-1473550095679,畑,133.21064491100,34.66723502910,34545,神石高原町
3403-1332960109274,田,133.36077629900,34.79259177140,34545,神石高原町
3403-1420710104232,畑,133.30459960000,34.71403215950,34545,神石高原町
3403-1364190093799,田,133.19134463500,34.76598754430,34545,神石高原町
3403-1297350101191,田,133.27288646300,34.82552111450,34545,神石高原町
3403-1445040097835,畑,133.23448628100,34.69272883240,34545,神石高原町
3403-1373640105255,畑,133.31635037200,34.75635262360,34545,神石高原町
3403-1447280098076,田,133.23709141000,34.69068519320,34545,神石高原町
3403-1319110098780,田,133.24628478600,34.80614653180,34545,神石高原町
3403-1351680101499,畑,133.27559610100,34.77652669040,34545,神石高原町
3403-1350180103587,田,133.29842867200,34.77766705700,34545,神石高原町
3403-1345630100435,田,133.26404596600,34.78208452890,34545,神石高原町
3403-1366810095742,田,133.21254151400,34.76344491740,34545,神石高原町
3403-1401590103626,田,133.29821629700,34.73132623090,34545,神石高原町
3403-1445600104457,田,133.30674346900,34.69156869750,34545,神石高原町
3403-1360010093687,田,133.19017330500,34.76975887030,34545,神石高原町
3403-1269270101737,田,133.27919569000,34.85077694160,34545,神石高原町
3403-1440560098763,田,133.24466644000,34.69668153260,34545,神石高原町
3403-1357820106760,畑,133.33299572000,34.77045184140,34545,神石高原町
3403-1346310100418,田,133.26385739100,34.78147509120,34545,神石高原町
3403-1448520096952,畑,133.22481758700,34.68968115130,34545,神石高原町
3403-1316580091221,田,133.16370098400,34.80913335290,34545,神石高原町
3403-1362240106821,田,133.33359623100,34.76645938800,34545,神石高原町
3403-1370490105686,田,133.32110003500,34.75914481950,34545,神石高原町
3403-1339470101212,田,133.27260647600,34.78755410620,34545,神石高原町
3403-1338150093075,田,133.18372296500,34.78952402020,34545,神石高原町
3403-1339890109637,畑,133.36464966300,34.78631256350,34545,神石高原町
3403-1347980101763,畑,133.27853298700,34.77983408670,34545,神石高原町
3403-1433220096550,田,133.22060293900,34.70351180280,34545,神石高原町
3403-1360450092015,田,133.17190522600,34.76952058050,34545,神石高原町
3403-1319380090765,田,133.15868513600,34.80664998060,34545,神石高原町
3403-1443390098550,田,133.24231294100,34.69414896840,34545,神石高原町
3403-1339630105776,畑,133.32246682000,34.78694838180,34545,神石高原町
3403-1390190102925,畑,133.29071170100,34.74167248580,34545,神石高原町
3403-1365440107677,田,133.34291154100,34.76349057030,34545,神石高原町
3403-1350290093285,田,133.18588730300,34.77856275460,34545,神石高原町
3403-1463650097078,畑,133.22601713300,34.67603347250,34545,神石高原町
3403-1289980096763,畑,133.22456949800,34.83259754960,34545,神石高原町
3403-1493390105026,田,133.31236057000,34.64843739350,34545,神石高原町
3403-1401080091492,田,133.16574668400,34.73294543660,34545,神石高原町
3403-1427110095772,田,133.21218368700,34.70909132570,34545,神石高原町
3403-1370090107519,田,133.34112342200,34.75931326600,34545,神石高原町
3403-1378470106628,田,133.33128747400,34.75185739900,34545,神石高原町
3403-1377310105336,畑,133.31719551800,34.75303845370,34545,神石高原町
3403-1341500109918,畑,133.36769980800,34.78482655950,34545,神石高原町
3403-1354260097773,田,133.23487273600,34.77455922240,34545,神石高原町
3403-1411620107382,畑,133.33910382900,34.72189668600,34545,神石高原町
3403-1477470096109,田,133.21528570500,34.66366442550,34545,神石高原町
3403-1337170108872,田,133.35632802700,34.78884220060,34545,神石高原町
3403-1344110106798,田,133.33358291400,34.78280713540,34545,神石高原町
3403-1413450107138,畑,133.33641298700,34.72027490000,34545,神石高原町
3403-1384130100035,田,133.25921840600,34.74741598740,34545,神石高原町
3403-1292330103638,田,133.29969734600,34.82980201690,34545,神石高原町
3403-1379870108153,田,133.34792753200,34.75043034560,34545,神石高原町
3403-1307170095527,田,133.21086284900,34.81722000360,34545,神石高原町
3403-1423710095966,畑,133.21433799400,34.71213542350,34545,神石高原町
3403-1338350108413,田,133.35130047500,34.78782692110,34545,神石高原町
3403-1376870103948,田,133.30204122900,34.75357607100,34545,神石高原町
3403-1285960104551,田,133.30975647500,34.83544754870,34545,神石高原町
3403-1410080091987,田,133.17105168200,34.72478796890,34545,神石高原町
3403-1318950090932,田,133.16052439800,34.80702357840,34545,神石高原町
3403-1333640091899,田,133.17092328200,34.79369364230,34545,神石高原町
3403-1345750100992,田,133.27013422400,34.78191916430,34545,神石高原町
3403-1337710093104,田,133.18404252500,34.78991525890,34545,神石高原町
3403-1442080107037,畑,133.33494470600,34.69448251650,34545,神石高原町
3403-1473020104357,田,133.30532119400,34.66686553090,34545,神石高原町
3403-1337390089935,畑,133.14942751700,34.79048583540,34545,神石高原町
3403-1474180105374,田,133.31639470900,34.66571997180,34545,神石高原町
3403-1407180100913,田,133.26853801800,34.72655705460,34545,神石高原町
3403-1459330096980,畑,133.22500056700,34.67993255030,34545,神石高原町
3403-1475620095043,田,133.20367627200,34.66542949490,34545,神石高原町
3403-1424970100930,畑,133.26850613600,34.71052410000,34545,神石高原町
3403-1358820108053,畑,133.34710542300,34.76941216770,34545,神石高原町
3403-1420850096263,田,133.21761092700,34.71468237970,34545,神石高原町
3403-1473480096429,田,133.21882489800,34.66723293820,34545,神石高原町
3403-1343810093979,田,133.19353996000,34.78434042890,34545,神石高原町
3403-1291720103695,畑,133.30032464800,34.83034605850,34545,神石高原町
3403-1350420100751,田,133.26744527300,34.77773746480,34545,神石高原町
3403-1400340091445,田,133.16523655100,34.73361090410,34545,神石高原町
3403-1361340108076,畑,133.34732337700,34.76714219290,34545,神石高原町
3403-1407510107290,畑,133.33814366400,34.72561321720,34545,神石高原町
3403-1288950105012,田,133.31476261000,34.83271188810,34545,神石高原町
3403-1315540110558,田,133.37503610600,34.80815588540,34545,神石高原町
3403-1378760108390,田,133.35052466300,34.75140575190,34545,神石高原町
3403-1368480106343,田,133.32830238000,34.76088972990,34545,神石高原町
3403-1436560098325,田,133.23993424800,34.70032516830,34545,神石高原町
3403-1348290109682,畑,133.36503447000,34.77873072420,34545,神石高原町
3403-1266120096037,畑,133.21690652200,34.85417250000,34545,神石高原町
3403-1339040101707,田,133.27801996100,34.78789652840,34545,神石高原町
3403-1352400097654,田,133.23358670600,34.77624765490,34545,神石高原町
3403-1400540104680,田,133.30974235300,34.73216356590,34545,神石高原町
3403-1460940096688,田,133.22179511600,34.67850954010,34545,神石高原町
3403-1446960096939,田,133.22469430800,34.69108434070,34545,神石高原町
3403-1368560106240,田,133.32717663900,34.76082375570,34545,神石高原町
3403-1339200100147,畑,133.26098122500,34.78790339380,34545,神石高原町
3403-1274080093023,田,133.18387095900,34.84727815260,34545,神石高原町
3403-1351210103785,畑,133.30057678300,34.77671933240,34545,神石高原町
3403-1473690096433,田,133.21886869500,34.66703735750,34545,神石高原町
3403-1296130093419,田,133.18794674800,34.82736505570,34545,神石高原町
3403-1463370104217,田,133.30390857400,34.67558167470,34545,神石高原町
3403-1363990101938,畑,133.28024920100,34.76538411490,34545,神石高原町
3403-1321790090865,田,133.15975236100,34.80447332540,34545,神石高原町
3403-1492930098480,田,133.24097273500,34.64949991520,34545,神石高原町
3403-1441140095346,田,133.20737530400,34.69648147490,34545,神石高原町
3403-1459820095077,田,133.20422600300,34.67966998130,34545,神石高原町
3403-1364680108046,田,133.34694928100,34.76413471970,34545,神石高原町
3403-1475240103497,田,133.29590645600,34.66495034630,34545,神石高原町
3403-1317320097364,畑,133.23083086600,34.80789872920,34545,神石高原町
3403-1390450106363,畑,133.32824426600,34.74108006030,34545,神石高原町
3403-1360410108414,田,133.35102135300,34.76794091150,34545,神石高原町
3403-1326800105288,田,133.31729784100,34.79856518390,34545,神石高原町
3403-1338690090382,田,133.15430014000,34.78927446830,34545,神石高原町
3403-1491570098976,田,133.24640176800,34.65068085460,34545,神石高原町
3403-1396230105651,畑,133.32039390000,34.73594844720,34545,神石高原町
3403-1343270109226,田,133.36011463900,34.78330439680,34545,神石高原町
3403-1491280099178,田,133.24860417000,34.65092628270,34545,神石高原町
3403-1397160091686,田,133.16791182700,34.73646078210,34545,神石高原町
3403-1388090101895,田,133.27948517500,34.74366755840,34545,神石高原町
3403-1331720092069,田,133.17280185300,34.79540680100,34545,神石高原町
3403-1416120101314,田,133.27280172900,34.71845925040,34545,神石高原町
3403-1428470095200,田,133.20592176400,34.70791967250,34545,神石高原町
3403-1420460104646,田,133.30912428400,34.71420810130,34545,神石高原町
3403-1277120093652,畑,133.19071021300,34.84447713490,34545,神石高原町
3403-1300820094929,畑,133.20439960600,34.82300250040,34545,神石高原町
3403-1324730096742,畑,133.22394730300,34.80127509620,34545,神石高原町
3403-1334530091929,田,133.17124885700,34.79289261610,34545,神石高原町
3403-1323230107741,畑,133.34414412300,34.80152323260,34545,神石高原町
3403-1333290109378,田,133.36190937200,34.79228846620,34545,神石高原町
3403-1399830102399,畑,133.28484809900,34.73303171220,34545,神石高原町
3403-1341630109589,畑,133.36410496700,34.78474683860,34545,神石高原町
3403-1395020105560,田,133.31941824600,34.73704440750,34545,神石高原町
3403-1316740091392,田,133.16557121300,34.80897348960,34545,神石高原町
3403-1319390091659,田,133.16846428900,34.80655780160,34545,神石高原町
3403-1390060102997,畑,133.29149033200,34.74177828450,34545,神石高原町
3403-1363460105768,畑,133.32208003100,34.76547314020,34545,神石高原町
3403-1274620094726,田,133.20247647500,34.84662987460,34545,神石高原町
3403-1446760102778,田,133.28840692200,34.69069834140,34545,神石高原町
3403-1447140100218,畑,133.26047314800,34.69060508940,34545,神石高原町
3403-1439970107126,畑,133.33594269900,34.69636819510,34545,神石高原町
3403-1395350092855,田,133.18068622600,34.73798054460,34545,神石高原町
3403-1327870108222,畑,133.34934144200,34.79729552230,34545,神石高原町
3403-1321160108897,畑,133.35681256000,34.80326708920,34545,神石高原町
3403-1416690103259,田,133.29402751300,34.71774741990,34545,神石高原町
3403-1343750090776,田,133.15854432600,34.78468607960,34545,神石高原町
3403-1323460098334,田,133.24135143700,34.80227298340,34545,神石高原町
3403-1361980107941,田,133.34584003900,34.76657576780,34545,神石高原町
3403-1322320097462,畑,133.23183503700,34.80338375700,34545,神石高原町
3403-1382270101617,田,133.27651467700,34.74894320840,34545,神石高原町
3403-1352280104062,田,133.30358896000,34.77572726580,34545,神石高原町
3403-1343410108258,田,133.34953526700,34.78328515470,34545,神石高原町
3403-1311960108139,田,133.34864413900,34.81163822510,34545,神石高原町
3403-1436750098349,田,133.24019633900,34.70015587750,34545,神石高原町
3403-1360740107563,田,133.34172698600,34.76773667290,34545,神石高原町
3403-1338540101827,田,133.27933877800,34.78833075940,34545,神石高原町
3403-1392980107399,畑,133.33951960700,34.73869770520,34545,神石高原町
3403-1324460091921,田,133.17126804900,34.80197027090,34545,神石高原町
3403-1447910105295,畑,133.31586525200,34.68939981880,34545,神石高原町
3403-1345360107668,田,133.34306880900,34.78158694880,34545,神石高原町
3403-1418970103737,田,133.29921355900,34.71564666090,34545,神石高原町
3403-1330920104181,田,133.30515780200,34.79496242730,34545,神石高原町
3403-1342130101317,田,133.27372654900,34.78515015650,34545,神石高原町
3403-1289310096375,田,133.22034117900,34.83324257210,34545,神石高原町
3403-1414110094380,田,133.19713639100,34.72093206150,34545,神石高原町
3403-1364710093442,田,133.18744286000,34.76554540300,34545,神石高原町
3403-1323440094086,田,133.19493290200,34.80269308420,34545,神石高原町
3403-1389280106356,畑,133.32818082600,34.74214188710,34545,神石高原町
3403-1420820104537,田,133.30793099100,34.71389785220,34545,神石高原町
3403-1352470090760,田,133.15827868400,34.77682271030,34545,神石高原町
3403-1385020108150,畑,133.34782878400,34.74579362600,34545,神石高原町
3403-1341970094874,畑,133.20334010800,34.78591595940,34545,神石高原町
3403-1451160103650,畑,133.29786948400,34.68664395720,34545,神石高原町
3403-1347730100638,畑,133.26624076800,34.78016721990,34545,神石高原町
3403-1305860095490,田,133.21048258800,34.81840764220,34545,神石高原町
3403-1335100101853,田,133.27967270000,34.79143154960,34545,神石高原町
3403-1272070092633,田,133.17962302000,34.84912828700,34545,神石高原町
3403-1313960099941,田,133.25902963800,34.81067279200,34545,神石高原町
3403-1296180091455,田,133.16648509800,34.82749553900,34545,神石高原町
3403-1357490108269,田,133.34947780300,34.77058978020,34545,神石高原町
3403-1288970104985,田,133.31446572600,34.83268864990,34545,神石高原町
3403-1316330107205,田,133.33837698800,34.80779858260,34545,神石高原町
3403-1338470100148,田,133.26099658500,34.78856037050,34545,神石高原町
3403-1451920106335,田,133.32716736600,34.68568605590,34545,神石高原町
3403-1344870107731,畑,133.34376273900,34.78202721390,34545,神石高原町
3403-1316950105888,畑,133.32398218200,34.80737953150,34545,神石高原町
3403-1335170100997,田,133.27031050700,34.79145740160,34545,神石高原町
3403-1440340107209,田,133.33684356300,34.69602424740,34545,神石高原町
3403-1447300103273,田,133.29380964700,34.69016179660,34545,神石高原町
3403-1275970093337,畑,133.18728371200,34.84554396610,34545,神石高原町
3403-1442400098496,田,133.24173130900,34.69504328850,34545,神石高原町
3403-1442820102633,畑,133.28688030300,34.69426283740,34545,神石高原町
3403-1353880098246,畑,133.24003543000,34.77485774410,34545,神石高原町
3403-1412040094446,畑,133.19787425500,34.72279279930,34545,神石高原町
3403-1349780092895,田,133.18162648000,34.77905719080,34545,神石高原町
3403-1330090109768,田,133.36620554500,34.79512942690,34545,神石高原町
3403-1468090096136,田,133.21568525500,34.67211306110,34545,神石高原町
3403-1367530095662,畑,133.21165972500,34.76280508040,34545,神石高原町
3403-1367220095848,畑,133.21369015300,34.76306027790,34545,神石高原町
3403-1374010105125,畑,133.31493134100,34.75602930040,34545,神石高原町
3403-1345320100607,畑,133.26592707800,34.78234319650,34545,神石高原町
3403-1314960106951,田,133.33562666800,34.80906052610,34545,神石高原町
3403-1272970092520,田,133.17838206100,34.84832744710,34545,神石高原町
3403-1369920108177,畑,133.34831613400,34.75940114750,34545,神石高原町
3403-1347030095201,畑,133.20685151000,34.78132341710,34545,神石高原町
3403-1449450104265,畑,133.30460406000,34.68812403160,34545,神石高原町
3403-1344570107677,畑,133.34317535400,34.78229880440,34545,神石高原町
3403-1367920094002,田,133.19351631700,34.76260497860,34545,神石高原町
3403-1297330095972,畑,133.21584047400,34.82605064760,34545,神石高原町
3403-1385810101413,田,133.27424675800,34.74577044170,34545,神石高原町
3403-1376180100839,畑,133.26809608100,34.75450991980,34545,神石高原町
3403-1437240099744,田,133.25541495700,34.69957877210,34545,神石高原町
3403-1299800093590,田,133.18977463400,34.82403874660,34545,神石高原町
3403-1368430094058,田,133.19412532600,34.76213831330,34545,神石高原町
3403-1440430107046,畑,133.33507050900,34.69596345370,34545,神石高原町
3403-1325010091999,田,133.17211166900,34.80146702510,34545,神石高原町
3403-1282810093686,田,133.19101427500,34.83934919340,34545,神石高原町
3403-1300940094849,田,133.20352290200,34.82290190940,34545,神石高原町
3403-1354140108760,田,133.35487918800,34.77355521310,34545,神石高原町
3403-1329140105755,田,133.32237080600,34.79640524800,34545,神石高原町
3403-1303680095352,田,133.20899620700,34.82038060490,34545,神石高原町
3403-1357850103185,田,133.29393737400,34.77079794600,34545,神石高原町
3403-1346380093580,田,133.18915574200,34.78205456040,34545,神石高原町
3403-1283770096367,田,133.22031599400,34.83823156700,34545,神石高原町
3403-1446620100107,畑,133.25927001100,34.69108569370,34545,神石高原町
3403-1375520105819,畑,133.32248868000,34.75459928110,34545,神石高原町
3403-1339410105824,畑,133.32299764500,34.78714419050,34545,神石高原町
3403-1349420107806,田,133.34452203400,34.77791551780,34545,神石高原町
3403-1338580100498,畑,133.26482511100,34.78843382660,34545,神石高原町
3403-1465770097352,田,133.22898601700,34.67409544770,34545,神石高原町
3403-1363900106492,田,133.32998525400,34.76499766620,34545,神石高原町
3403-1289990095801,田,133.21405620100,34.83268162600,34545,神石高原町
3403-1326430104669,畑,133.31054398000,34.79896496340,34545,神石高原町
3403-1386890101394,畑,133.27403138700,34.74479568460,34545,神石高原町
3403-1415290093072,畑,133.18284485600,34.71998781870,34545,神石高原町
3403-1444170098273,田,133.23928463800,34.69347188020,34545,神石高原町
3403-1455600106756,田,133.33170849200,34.68232379860,34545,神石高原町
3403-1420710102301,田,133.28351807700,34.71422848070,34545,神石高原町
3403-1417330093903,田,133.19188618800,34.71807455050,34545,神石高原町
3403-1347110094456,田,133.19870982500,34.78132420110,34545,神石高原町
3403-1446740104479,田,133.30697711600,34.69053958890,34545,神石高原町
3403-1350820104457,田,133.30792744800,34.77700000570,34545,神石高原町
3403-1401910102465,田,133.28553756200,34.73115465970,34545,神石高原町
3403-1421240094345,畑,133.19667430300,34.71451415610,34545,神石高原町
3403-1444760102622,田,133.28673649100,34.69251783910,34545,神石高原町
3403-1352730096668,田,133.22281375900,34.77604897620,34545,神石高原町
3403-1439890107792,畑,133.34321198300,34.69637130100,34545,神石高原町
3403-1474310096003,田,133.21417180900,34.66652135550,34545,神石高原町
3403-1385100108213,畑,133.34851189800,34.74570851970,34545,神石高原町
3403-1286820104791,田,133.31236672600,34.83464713210,34545,神石高原町
3403-1319860109165,畑,133.35975329200,34.80441440770,34545,神石高原町
3403-1328400109986,田,133.36861192700,34.79662318910,34545,神石高原町
3403-1318230091118,田,133.16256191800,34.80765652110,34545,神石高原町
3403-1323780110329,田,133.37241940600,34.80075402820,34545,神石高原町
3403-1363230104407,田,133.30721890800,34.76581958580,34545,神石高原町
3403-1312430095164,田,133.20683623500,34.81250993450,34545,神石高原町
3403-1340810097309,畑,133.22995787900,34.78673148940,34545,神石高原町
3403-1440610101560,田,133.27519624700,34.69636245110,34545,神石高原町
3403-1389400107259,田,133.33804309800,34.74193698850,34545,神石高原町
3403-1293360094418,田,133.19890089100,34.82977545880,34545,神石高原町
3403-1334020100314,畑,133.26286182500,34.79256053520,34545,神石高原町
3403-1290530103761,畑,133.30106830200,34.83140847600,34545,神石高原町
3403-1444970106766,畑,133.33195608300,34.69190176550,34545,神石高原町
3403-1435050099775,畑,133.25578278600,34.70154619980,34545,神石高原町
3403-1331680105238,畑,133.31669635100,34.79416861410,34545,神石高原町
3403-1358540106626,畑,133.33152120500,34.76981972750,34545,神石高原町
3403-1368200105979,畑,133.32432483200,34.76118221800,34545,神石高原町
3403-1335090106491,田,133.33034552300,34.79096838030,34545,神石高原町
3403-1331850108382,畑,133.35103666400,34.79368851370,34545,神石高原町
3403-1370480105269,畑,133.31654414800,34.75919969070,34545,神石高原町
3403-1443880105854,田,133.32202009700,34.69298316590,34545,神石高原町
3403-1346810100996,田,133.27015826300,34.78096738360,34545,神石高原町
3403-1387500106489,畑,133.32965844700,34.74372997030,34545,神石高原町
3403-1345060101078,田,133.27108186900,34.78253045690,34545,神石高原町
3403-1399170107303,畑,133.33839361100,34.73312567140,34545,神石高原町
3403-1338670089847,畑,133.14845189100,34.78933988700,34545,神石高原町
3403-1313350108051,畑,133.34766263400,34.81039626420,34545,神石高原町
3403-1379170103646,田,133.29871181100,34.75153036270,34545,神石高原町
3403-1378010108691,畑,133.35382608800,34.75204720930,34545,神石高原町
3403-1332030102810,田,133.29016487900,34.79410381080,34545,神石高原町
3403-1353790106917,畑,133.33475582200,34.77406564500,34545,神石高原町
3403-1341560108415,田,133.35128188700,34.78493273690,34545,神石高原町
3403-1351270108095,田,133.34765725800,34.77621210630,34545,神石高原町
3403-1324920093972,田,133.19367231900,34.80136223420,34545,神石高原町
3403-1319370100667,畑,133.26689412800,34.80572805930,34545,神石高原町
3403-1354070097217,田,133.22879520200,34.77479063640,34545,神石高原町
3403-1327360103842,田,133.30143548300,34.79812615870,34545,神石高原町
3403-1338530100077,田,133.26021696600,34.78851646720,34545,神石高原町
3403-1312470097004,田,133.22694774800,34.81230265110,34545,神石高原町
3403-1428470095216,田,133.20609377900,34.70791369550,34545,神石高原町
3403-1417190094031,田,133.19328697500,34.71819119590,34545,神石高原町
3403-1345750093633,田,133.18973413900,34.78262182210,34545,神石高原町
3403-1363340108790,田,133.35509503700,34.76526021770,34545,神石高原町
3403-1332820100756,田,133.26771062900,34.79360060690,34545,神石高原町
3403-1370350106679,田,133.33195051200,34.75916542290,34545,神石高原町
3403-1350060092318,田,133.17532693900,34.77885569420,34545,神石高原町
3403-1342330105328,田,133.31754170100,34.78456169630,34545,神石高原町
3403-1335590096081,田,133.21660000200,34.79155501590,34545,神石高原町
3403-1410150092030,田,133.17151834300,34.72471564430,34545,神石高原町
3403-1363430106549,畑,133.33061448900,34.76541604640,34545,神石高原町
3403-1330770108924,田,133.35697764800,34.79460876910,34545,神石高原町
3403-1461520095314,畑,133.20679465100,34.67811223750,34545,神石高原町
3403-1361810107980,田,133.34626731700,34.76673120510,34545,神石高原町
3403-1454330099027,田,133.24738732400,34.68424256430,34545,神石高原町
3403-1459320097544,田,133.23115551100,34.67988525590,34545,神石高原町
3403-1390150102952,畑,133.29100453200,34.74170681290,34545,神石高原町
3403-1421170099808,田,133.25630899000,34.71405226870,34545,神石高原町
3403-1344560106522,畑,133.33055610100,34.78243123450,34545,神石高原町
3403-1454930098834,田,133.24528202200,34.68371783410,34545,神石高原町
3403-1439770095154,田,133.20529612100,34.69773759560,34545,神石高原町
3403-1399740092808,田,133.18012487100,34.73403215930,34545,神石高原町
3403-1280550093950,田,133.19393510400,34.84135912150,34545,神石高原町
3403-1425850104152,田,133.30366416900,34.70940282490,34545,神石高原町
3403-1454720097031,畑,133.22561122600,34.68408240450,34545,神石高原町
3403-1340440106799,畑,133.33364136500,34.78611704330,34545,神石高原町
3403-1319740098830,田,133.24682025000,34.80557508300,34545,神石高原町
3403-1384450102368,田,133.28469524700,34.74690249530,34545,神石高原町
3403-1342860110055,畑,133.36917330700,34.78358232130,34545,神石高原町
3403-1471900095728,畑,133.21119283100,34.66871972970,34545,神石高原町
3403-1459730094930,畑,133.20262906200,34.67976519500,34545,神石高原町
3403-1421060104434,畑,133.30679777500,34.71369319920,34545,神石高原町
3403-1415340100973,畑,133.26908813600,34.71919794820,34545,神石高原町
3403-1359960106715,田,133.33247533700,34.76852527830,34545,神石高原町
3403-1348550106871,田,133.33431862400,34.77879750650,34545,神石高原町
3403-1462050102722,田,133.28761290500,34.67691625010,34545,神石高原町
3403-1333250109248,田,133.36048420600,34.79233840560,34545,神石高原町
3403-1384570101158,田,133.27148052100,34.74691182690,34545,神石高原町
3403-1430110099806,田,133.25617680600,34.70599874920,34545,神石高原町
3403-1388430102991,田,133.29144433200,34.74325354070,34545,神石高原町
3403-1297020100983,田,133.27061688800,34.82584496660,34545,神石高原町
3403-1336350091038,田,133.16148994000,34.79132627580,34545,神石高原町
3403-1346600101000,田,133.27020846600,34.78115429480,34545,神石高原町
3403-1301200099470,田,133.25402910000,34.82222611150,34545,神石高原町
3403-1394990105648,畑,133.32038317600,34.73706228150,34545,神石高原町
3403-1335980096652,田,133.22283534800,34.79115012980,34545,神石高原町
3403-1351280091221,田,133.16332685200,34.77785126570,34545,神石高原町
3403-1344460108435,畑,133.35145896400,34.78231707550,34545,神石高原町
3403-1435040097391,田,133.22975797600,34.70178372720,34545,神石高原町
3403-1345250109238,田,133.36021741400,34.78151962910,34545,神石高原町
3403-1437660100271,畑,133.26116007800,34.69915077690,34545,神石高原町
3403-1303350096742,畑,133.22418860800,34.82054896630,34545,神石高原町
3403-1309140109919,畑,133.36813399400,34.81398883870,34545,神石高原町
3403-1288080105165,畑,133.31643825200,34.83347648860,34545,神石高原町
3403-1359920102936,田,133.29119256200,34.76895757560,34545,神石高原町
3403-1364710106538,田,133.33048266600,34.76426733340,34545,神石高原町
3403-1355070093563,田,133.18887001300,34.77422702920,34545,神石高原町
3403-1347190094471,田,133.19887821400,34.78124412960,34545,神石高原町
3403-1362040094156,田,133.19527434400,34.76789254280,34545,神石高原町
3403-1314970104536,畑,133.30923310500,34.80930155760,34545,神石高原町
3403-1397470105491,田,133.31863298200,34.73484407590,34545,神石高原町
3403-1367960095814,畑,133.21331192500,34.76239932570,34545,神石高原町
3403-1377990108267,畑,133.34918996300,34.75211037310,34545,神石高原町
3403-1408140103847,田,133.30054983800,34.72539552920,34545,神石高原町
3403-1339370100077,畑,133.26020849400,34.78776229200,34545,神石高原町
3403-1315400093342,田,133.18689340600,34.81000781630,34545,神石高原町
3403-1308870099536,田,133.25466274000,34.81530017330,34545,神石高原町
3403-1440710107320,畑,133.33804752300,34.69568507040,34545,神石高原町
3403-1340390102215,田,133.28355537000,34.78663250940,34545,神石高原町
3403-1441740107047,畑,133.33505677400,34.69478355680,34545,神石高原町
3403-1305200101874,田,133.28025595700,34.81837807040,34545,神石高原町
