﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
150801859160046532,田,139.02751899600,37.67428646930,15209,加茂市
150801859160045730,田,139.01842384600,37.67432671040,15209,加茂市
150801858340046689,田,139.02929797100,37.67354231210,15209,加茂市
150801886670046101,田,139.02281054300,37.69909812330,15209,加茂市
150801841530047175,田,139.03469412800,37.65836629440,15209,加茂市
150801855580045593,田,139.01684907300,37.67111292740,15209,加茂市
150801858200047339,田,139.03666585800,37.67338410610,15209,加茂市
150801866800046107,田,139.02275081900,37.68119333580,15209,加茂市
150801787300053547,田,139.10651188400,37.60915708600,15209,加茂市
150801854300046152,田,139.02317749000,37.66992382660,15209,加茂市
150801854310046058,田,139.02211874300,37.66994538890,15209,加茂市
150801857340047891,田,139.04291625000,37.67258146420,15209,加茂市
150801884510044982,田,139.01009988600,37.69721073020,15209,加茂市
150801861280046409,田,139.02613703000,37.67620654950,15209,加茂市
150801851700046118,田,139.02278284700,37.66758792870,15209,加茂市
150801854730045456,田,139.01529166200,37.67035067660,15209,加茂市
150801861220046598,田,139.02827586900,37.67614319070,15209,加茂市
150801858780047737,田,139.04117866000,37.67388327540,15209,加茂市
150801853730047279,田,139.03595621100,37.66936002230,15209,加茂市
150801879770043596,田,138.99435584600,37.69300197120,15209,加茂市
150801855160046353,田,139.02546650900,37.67069418290,15209,加茂市
150801848340046859,田,139.03115200200,37.66452131970,15209,加茂市
150801855110046736,田,139.02981041600,37.67062597720,15209,加茂市
150801879210045143,畑,139.01189614400,37.69242269990,15209,加茂市
150801791620054231,田,139.11429252800,37.61301168780,15209,加茂市
150801860120047473,田,139.03819271800,37.67510865460,15209,加茂市
150801862560047687,田,139.04063448400,37.67728863540,15209,加茂市
150801852650045830,田,139.01952105700,37.66845409950,15209,加茂市
150801856600047896,田,139.04296109400,37.67190682160,15209,加茂市
150801866950047292,田,139.03618980700,37.68126874780,15209,加茂市
150801862450046164,田,139.02336637400,37.67726954330,15209,加茂市
150801853890048012,田,139.04425529300,37.66946136660,15209,加茂市
150801859360045457,田,139.01532821700,37.67452496210,15209,加茂市
150801865470047357,田,139.03691506100,37.67992730550,15209,加茂市
150801861010047641,田,139.04009957500,37.67589744660,15209,加茂市
150801873490043471,田,138.99290680300,37.68735186910,15209,加茂市
150801849490045775,田,139.01887902700,37.66560908180,15209,加茂市
150801865910046866,田,139.03134242500,37.68035450960,15209,加茂市
150801846770047061,田,139.03342987800,37.66309630920,15209,加茂市
150801860560046546,田,139.02768923800,37.67555016810,15209,加茂市
150801864790047507,田,139.03860279900,37.67930815680,15209,加茂市
150801864890046353,田,139.02553089300,37.67945707990,15209,加茂市
150801862280047209,田,139.03521778900,37.67706209830,15209,加茂市
150801861780047664,田,139.04036811100,37.67659006270,15209,加茂市
150801856690047652,田,139.04019699000,37.67200947920,15209,加茂市
150801868130046062,田,139.02224710300,37.68239126450,15209,加茂市
150801866970046085,田,139.02250339600,37.68135063520,15209,加茂市
150801848520047084,田,139.03371174600,37.66467452550,15209,加茂市
150801854210047352,田,139.03678410800,37.66978586680,15209,加茂市
150801792020054957,畑,139.12251599200,37.61332993540,15209,加茂市
150801852140046866,田,139.03126570300,37.66795109740,15209,加茂市
150801852470047576,田,139.03930405600,37.66820331870,15209,加茂市
150801855120047853,田,139.04247124600,37.67058038510,15209,加茂市
150801849940045944,田,139.02079399600,37.66600586570,15209,加茂市
150801863660046883,田,139.03152303600,37.67832251870,15209,加茂市
150801856170047470,田,139.03813223500,37.67154730070,15209,加茂市
150801857890047498,田,139.03846189100,37.67309490770,15209,加茂市
150801860810045640,田,139.01741973400,37.67582176270,15209,加茂市
150801855140047100,田,139.03393557200,37.67063769280,15209,加茂市
150801854460047442,田,139.03780196000,37.67000678370,15209,加茂市
150801864540046397,田,139.02602635700,37.67914192290,15209,加茂市
150801860530046446,田,139.02655267300,37.67553088980,15209,加茂市
150801808030052012,田,139.08926952800,37.62792906000,15209,加茂市
150801860310047069,田,139.03360784400,37.67529522310,15209,加茂市
150801860990046387,田,139.02588822400,37.67594853950,15209,加茂市
150801769380055230,田,139.12543978900,37.59290883390,15209,加茂市
150801853550045805,田,139.01924069600,37.66926880910,15209,加茂市
150801867290046781,田,139.03039125600,37.68159753720,15209,加茂市
150801865510044238,田,139.00155296000,37.68012486750,15209,加茂市
150801850150046746,田,139.02988839100,37.66616237350,15209,加茂市
150801852150045984,田,139.02125700000,37.66800293710,15209,加茂市
150801892870044808,田,139.00817682900,37.70474440540,15209,加茂市
150801850400045847,田,139.01969245800,37.66642939430,15209,加茂市
150801831880051823,田,139.08730768500,37.64942174930,15209,加茂市
150801863520046282,田,139.02471009800,37.67822559690,15209,加茂市
150801860170047506,田,139.03857239200,37.67513973300,15209,加茂市
150801849590045225,田,139.01264731500,37.66573332480,15209,加茂市
150801867100047548,田,139.03908908700,37.68139159310,15209,加茂市
150801863920047311,田,139.03637588000,37.67853614440,15209,加茂市
150801851140046038,田,139.02186696400,37.66708274590,15209,加茂市
150801858140046164,田,139.02334149300,37.67338769500,15209,加茂市
150801853620046550,田,139.02768285800,37.66929819780,15209,加茂市
150801861620045774,田,139.01894189900,37.67654508310,15209,加茂市
150801893090044778,田,139.00784244700,37.70494874820,15209,加茂市
150801853680047670,田,139.04038371400,37.66928847820,15209,加茂市
150801850450046126,田,139.02285607300,37.66646077470,15209,加茂市
150801886130045606,田,139.01719367600,37.69863919220,15209,加茂市
150801866170046313,田,139.02507976800,37.68061837960,15209,加茂市
150801862340047320,田,139.03647676000,37.67711132810,15209,加茂市
150801862520047632,田,139.04000524700,37.67726206980,15209,加茂市
150801769290055007,田,139.12291154300,37.59284517080,15209,加茂市
150801874680045683,田,139.01799032600,37.68831147550,15209,加茂市
150801851570045553,田,139.01637724800,37.66749705400,15209,加茂市
150801861860045870,田,139.02003015100,37.67675010450,15209,加茂市
150801854250047214,田,139.03521283100,37.66982514140,15209,加茂市
150801868620046789,田,139.03049533000,37.68279754870,15209,加茂市
150801847580046368,田,139.02558249500,37.66386637280,15209,加茂市
150801850640046932,田,139.03199952100,37.66659367870,15209,加茂市
150801854220045522,田,139.01603267400,37.66988765810,15209,加茂市
150801853750047534,田,139.03884423900,37.66936149830,15209,加茂市
150801849980045622,田,139.01714127000,37.66606068150,15209,加茂市
150801871170046861,田,139.03132374000,37.68509188030,15209,加茂市
150801852480045625,田,139.01719166300,37.66831664000,15209,加茂市
150801862140045708,田,139.01819951700,37.67701407150,15209,加茂市
150801850500046702,田,139.02939382800,37.66647417180,15209,加茂市
150801884680045389,畑,139.01472374900,37.69734310140,15209,加茂市
150801867120047576,田,139.03939956200,37.68140514340,15209,加茂市
150801860940047530,田,139.03884080600,37.67584298640,15209,加茂市
150801866170047269,田,139.03592113100,37.68056586570,15209,加茂市
150801850080046635,田,139.02862557800,37.66610579050,15209,加茂市
150801862570047715,田,139.04095006700,37.67730244840,15209,加茂市
150801865570046266,田,139.02454100400,37.68007473360,15209,加茂市
150801855510045481,田,139.01558363400,37.67104959510,15209,加茂市
150801849250046032,田,139.02178758800,37.66538553760,15209,加茂市
150801865490047385,田,139.03722834900,37.67994374390,15209,加茂市
150801854310046463,田,139.02670023400,37.66992125030,15209,加茂市
150801854260045668,田,139.01769409800,37.66991778100,15209,加茂市
150801854120047485,田,139.03829413800,37.66969417870,15209,加茂市
150801847350046114,田,139.02270138900,37.66367042320,15209,加茂市
150801854650045591,田,139.01681990700,37.67027357040,15209,加茂市
150801852080046500,田,139.02710919400,37.66790982010,15209,加茂市
150801882140045164,田,139.01215238800,37.69506164150,15209,加茂市
150801859440045569,田,139.01659818500,37.67458974710,15209,加茂市
150801858130045614,田,139.01711041300,37.67340863110,15209,加茂市
150801852720047666,田,139.04032875600,37.66842544410,15209,加茂市
150801852580046186,田,139.02355986000,37.66838030170,15209,加茂市
150801861800045752,田,139.01869523000,37.67670336250,15209,加茂市
150801863120047344,田,139.03674661300,37.67781111960,15209,加茂市
150801866880044298,畑,139.00224039700,37.68135227480,15209,加茂市
150801849050045741,田,139.01849199800,37.66521462810,15209,加茂市
150801863530046393,田,139.02596657300,37.67823589950,15209,加茂市
150801852120047119,田,139.03412353500,37.66791789780,15209,加茂市
150801851100047250,田,139.03560864200,37.66698911810,15209,加茂市
150801865350045924,田,139.02066578300,37.67989799710,15209,加茂市
150801858120046258,田,139.02440160700,37.67336696480,15209,加茂市
150801866250047408,田,139.03749631800,37.68063102560,15209,加茂市
150801863200046752,田,139.03003634100,37.67791603400,15209,加茂市
150801866460046151,田,139.02324734100,37.68088478870,15209,加茂市
150801846110046742,田,139.02981789800,37.66251487820,15209,加茂市
150801860640045662,田,139.01766769800,37.67566528320,15209,加茂市
150801857180046378,田,139.02575524900,37.67251509040,15209,加茂市
150801861970046366,田,139.02565437100,37.67683013300,15209,加茂市
150801861080045844,田,139.01973570300,37.67605040220,15209,加茂市
150801855320047580,田,139.03936902500,37.67077268570,15209,加茂市
150801850770046547,田,139.02763932600,37.66672722550,15209,加茂市
150801852560046687,田,139.02922798500,37.66833232550,15209,加茂市
150801864800047034,田,139.03324563400,37.67934287270,15209,加茂市
150801869220047279,田,139.03605042400,37.68331212170,15209,加茂市
150801855140047601,田,139.03961284500,37.67061521060,15209,加茂市
150801858650045796,田,139.01916739200,37.67386161330,15209,加茂市
150801854730047534,田,139.03884524300,37.67024616530,15209,加茂市
150801858380045989,田,139.02135746200,37.67360918640,15209,加茂市
150801868400046772,田,139.03029521900,37.68260163530,15209,加茂市
150801857320047836,田,139.04228708700,37.67255963140,15209,加茂市
150801851790047664,田,139.04030079300,37.66758983080,15209,加茂市
150801852010045685,田,139.01787182400,37.66788959530,15209,加茂市
150801857960045636,田,139.01735503300,37.67325016170,15209,加茂市
150801863990047422,田,139.03763594900,37.67859081000,15209,加茂市
150801850850045690,田,139.01792505500,37.66684657200,15209,加茂市
150801858140045862,田,139.01991200100,37.67339893370,15209,加茂市
150801857580047291,田,139.03611857400,37.67283139560,15209,加茂市
150801860660046773,田,139.03026499400,37.67562823220,15209,加茂市
150801858730047654,田,139.04023326800,37.67384455240,15209,加茂市
150801874990045799,田,139.01930768300,37.68858489610,15209,加茂市
150801862130046571,田,139.02798173300,37.67696545980,15209,加茂市
150801860100045732,田,139.01845970000,37.67517205620,15209,加茂市
150801868260046653,田,139.02894489900,37.68248132330,15209,加茂市
150801861060047724,田,139.04104246000,37.67593732510,15209,加茂市
150801846690046138,田,139.02297772100,37.66307129320,15209,加茂市
150801857410047313,田,139.03636327600,37.67267210800,15209,加茂市
150801860320047788,田,139.04176893000,37.67526468410,15209,加茂市
150801854730046186,田,139.02356924000,37.67031343660,15209,加茂市
150801849790047041,田,139.03322998700,37.66581604170,15209,加茂市
150801866970047320,田,139.03650530500,37.68128178070,15209,加茂市
150801854780047897,田,139.04296474100,37.67026782680,15209,加茂市
150801855780047151,田,139.03450988400,37.67121343090,15209,加茂市
150801862490047576,田,139.03937497700,37.67723779420,15209,加茂市
150801864560046858,田,139.03125084800,37.67913453710,15209,加茂市
150801852610044686,畑,139.00655021400,37.66848236450,15209,加茂市
150801848680046814,田,139.03065088500,37.66483130150,15209,加茂市
150801846180046823,田,139.03073586700,37.66257880880,15209,加茂市
150801847480046968,田,139.03238984500,37.66374487640,15209,加茂市
150801859540047733,田,139.04113541100,37.67457157810,15209,加茂市
150801854990045547,田,139.01632929200,37.67058314520,15209,加茂市
150801860190047562,田,139.03919913900,37.67516485780,15209,加茂市
150801795060054823,田,139.12102085600,37.61607412790,15209,加茂市
150801859740046096,田,139.02257866800,37.67482907720,15209,加茂市
150801863250047572,田,139.03933249000,37.67791822560,15209,加茂市
150801867580046132,田,139.02304221200,37.68189403770,15209,加茂市
150801864830045751,田,139.01870472500,37.67943228150,15209,加茂市
150801867870047571,田,139.03935635500,37.68207942600,15209,加茂市
150801888390045870,田,139.02020264800,37.70066131460,15209,加茂市
150801856580047868,田,139.04264621600,37.67189807430,15209,加茂市
150801849730045699,田,139.01801997400,37.66582927350,15209,加茂市
150801853170046734,田,139.02977530300,37.66888420580,15209,加茂市
150801859640047275,田,139.03594700700,37.67468230370,15209,加茂市
150801852550047688,田,139.04057999800,37.66827280290,15209,加茂市
150801861630046726,田,139.02973174500,37.67650816560,15209,加茂市
150801861560047297,田,139.03620785900,37.67640964500,15209,加茂市
150801848190046416,田,139.02612844300,37.66441413820,15209,加茂市
150801855960047129,田,139.03426358200,37.67137195940,15209,加茂市
150801861270046216,田,139.02395161800,37.67620616920,15209,加茂市
150801853770045823,田,139.01944287400,37.66946399240,15209,加茂市
150801854050045543,田,139.01628064400,37.66973167210,15209,加茂市
150801888490045442,田,139.01534307800,37.70076618590,15209,加茂市
150801862620046142,田,139.02311637100,37.67742166380,15209,加茂市
150801858320046949,田,139.03223520100,37.67351230300,15209,加茂市
150801865910046222,田,139.02404906100,37.68038808020,15209,加茂市
150801857320047864,田,139.04260263400,37.67256598620,15209,加茂市
150801848990047269,田,139.03581262800,37.66508969900,15209,加茂市
150801866630046129,田,139.02299817100,37.68103877380,15209,加茂市
150801858680047571,田,139.03928888100,37.67380176590,15209,加茂市
150801846540046777,田,139.03021546400,37.66290615680,15209,加茂市
150801864370046173,田,139.02347623400,37.67900238540,15209,加茂市
150801862290046777,田,139.03031544500,37.67709868790,15209,加茂市
150801864200046195,田,139.02372544300,37.67884562300,15209,加茂市
150801863090046214,田,139.02393585200,37.67784848280,15209,加茂市
150801856520047674,田,139.04045030200,37.67184736130,15209,加茂市
150801867840047516,田,139.03872680700,37.68205477100,15209,加茂市
150801781740053699,田,139.10819871600,37.60413786420,15209,加茂市
150801846600046710,田,139.02945330300,37.66296049860,15209,加茂市
150801858780046768,田,139.03018563200,37.67393166720,15209,加茂市
150801855240045938,田,139.02075651200,37.67079037840,15209,加茂市
150801893060045044,田,139.01085554000,37.70491152230,15209,加茂市
150801867880047599,田,139.03967062700,37.68209226060,15209,加茂市
150801854300048638,田,139.05136050900,37.66979876120,15209,加茂市
150801863420046769,田,139.03023071400,37.67811464880,15209,加茂市
150801852510047437,田,139.03773892700,37.66824847490,15209,加茂市
150801856160045911,田,139.02046274200,37.67161366470,15209,加茂市
150801864610046571,田,139.02799844400,37.67919252510,15209,加茂市
150801864710046375,田,139.02577757200,37.67929830400,15209,加茂市
150801878150045597,畑,139.01703260500,37.69144689100,15209,加茂市
150801853070046622,田,139.02849494600,37.66879720060,15209,加茂市
150801860980047585,田,139.03946954900,37.67587077730,15209,加茂市
150801848400046142,田,139.02302518600,37.66460817180,15209,加茂市
150801856560047840,田,139.04233305400,37.67188009800,15209,加茂市
150801864710047390,田,139.03727638400,37.67924744730,15209,加茂市
150801859290046062,田,139.02219140400,37.67442757030,15209,加茂市
150801868360046519,田,139.02742969900,37.68257990790,15209,加茂市
150801865520047440,田,139.03785779400,37.67996862490,15209,加茂市
150801867030047432,田,139.03776801300,37.68133450040,15209,加茂市
150801860060046508,田,139.02724715900,37.67509761480,15209,加茂市
150801855410045615,田,139.01709988800,37.67095678850,15209,加茂市
150801856930045768,田,139.01883802700,37.67231838940,15209,加茂市
150801861490047186,田,139.03494955400,37.67635569330,15209,加茂市
150801861750046349,田,139.02545668300,37.67663222020,15209,加茂市
150801873340046201,畑,139.02385388400,37.68708419410,15209,加茂市
150801859750045407,田,139.01476907100,37.67487655750,15209,加茂市
150801866340047553,田,139.03913410000,37.68070153200,15209,加茂市
150801865490046154,田,139.02327522800,37.68001110640,15209,加茂市
150801850660045580,田,139.01667068500,37.66667717360,15209,加茂市
150801851060045898,田,139.02028067800,37.66701791120,15209,加茂市
150801862600046512,田,139.02731153100,37.67738517970,15209,加茂市
150801859400046456,田,139.02665526800,37.67451053230,15209,加茂市
150801851760048596,田,139.05086959500,37.66751394160,15209,加茂市
150801860320046429,田,139.02635652900,37.67533648640,15209,加茂市
150801864050047539,田,139.03896142200,37.67864328350,15209,加茂市
150801848740046098,田,139.02252919500,37.66492130490,15209,加茂市
150801862610047009,田,139.03294965400,37.67737300020,15209,加茂市
150801863860046238,田,139.02421951800,37.67853408190,15209,加茂市
150801867820047488,田,139.03841204000,37.68204319530,15209,加茂市
150801864730047418,田,139.03759283900,37.67926223720,15209,加茂市
150801862590047743,田,139.04126497000,37.67731852750,15209,加茂市
150801859270045590,田,139.01684406500,37.67443515600,15209,加茂市
150801861030047669,田,139.04041445300,37.67591052530,15209,加茂市
150801863130047371,田,139.03706060700,37.67782557310,15209,加茂市
150801859970046861,田,139.03125485200,37.67500548170,15209,加茂市
150801859560047761,田,139.04145339200,37.67458868740,15209,加茂市
150801848720047178,田,139.03477125200,37.66485249240,15209,加茂市
150801851320045631,田,139.01725586300,37.66726654490,15209,加茂市
150801862210046290,田,139.02478963400,37.67704962180,15209,加茂市
150801858580046199,田,139.02373698600,37.67377877870,15209,加茂市
150801865540047474,田,139.03823833600,37.67998434140,15209,加茂市
150801880590046403,田,139.02619605800,37.69360500890,15209,加茂市
150801863440046170,田,139.02344217300,37.67816064680,15209,加茂市
150801863570044878,畑,139.00879540300,37.67834618360,15209,加茂市
150801864770046875,田,139.03144457200,37.67932956870,15209,加茂市
150801855660047536,田,139.03887166200,37.67108280110,15209,加茂市
150801852940045566,田,139.01652553000,37.66873612080,15209,加茂市
150801851510045839,田,139.01961855800,37.66743368410,15209,加茂市
150801865410044202,田,139.00114224400,37.68003467780,15209,加茂市
150801860780046563,田,139.02788283500,37.67574802180,15209,加茂市
150801867020047404,田,139.03744922300,37.68132170570,15209,加茂市
150801843480047109,田,139.03395902500,37.66012789350,15209,加茂市
150801860270047701,田,139.04077435400,37.67523244200,15209,加茂市
150801847890047036,田,139.03315455000,37.66410904390,15209,加茂市
150801861640047436,田,139.03778078200,37.67647566980,15209,加茂市
150801862480047548,田,139.03905988900,37.67722411470,15209,加茂市
150801864900047701,田,139.04080861800,37.67939923070,15209,加茂市
150801853720048034,田,139.04450385300,37.66930675700,15209,加茂市
150801857190045611,田,139.01706605400,37.67255686750,15209,加茂市
150801854560047556,田,139.03909596500,37.67009047240,15209,加茂市
150801844990046078,田,139.02228467500,37.66154580520,15209,加茂市
150801853920047760,田,139.04140176500,37.66950136700,15209,加茂市
150801862390047404,田,139.03742009100,37.67715465250,15209,加茂市
150801860490046795,田,139.03051208300,37.67547216330,15209,加茂市
150801850840045881,田,139.02008339700,37.66682092450,15209,加茂市
150801861660046632,田,139.02866646800,37.67653724600,15209,加茂市
150801863510046486,田,139.02702530000,37.67821055850,15209,加茂市
150801854510046169,田,139.02337466700,37.67011849000,15209,加茂市
150801864190046444,田,139.02655227300,37.67882513260,15209,加茂市
150801855680045459,田,139.01533758200,37.67120622290,15209,加茂市
150801891830044224,田,139.00155123200,37.70383625310,15209,加茂市
150801894130044926,田,139.00952290000,37.70587300170,15209,加茂市
150801853330045788,田,139.01904524100,37.66907160590,15209,加茂市
150801856630047951,田,139.04358877300,37.67193346820,15209,加茂市
150801863730046503,田,139.02721889000,37.67840621290,15209,加茂市
150801862460047520,田,139.03874526600,37.67721075880,15209,加茂市
150801847650046137,田,139.02296521600,37.66393424050,15209,加茂市
150801868580047483,田,139.03836050100,37.68272345680,15209,加茂市
150801868530047395,田,139.03736252800,37.68268556890,15209,加茂市
150801858940046746,田,139.02993795900,37.67408272240,15209,加茂市
150801857530045814,田,139.01936793000,37.67285101600,15209,加茂市
150801880350043450,田,138.99270783100,37.69352798830,15209,加茂市
150801845890046801,田,139.03048062600,37.66231851290,15209,加茂市
150801845050046228,田,139.02397909700,37.66158599690,15209,加茂市
150801847510046256,田,139.02431385700,37.66380415340,15209,加茂市
150801862510047604,田,139.03969042300,37.67725062540,15209,加茂市
150801873250045705,田,139.01823498600,37.68702554170,15209,加茂市
150801865870046105,田,139.02272124000,37.68035382590,15209,加茂市
150801851950047641,田,139.04004622100,37.66773895970,15209,加茂市
150801857760047269,田,139.03586685100,37.67298716260,15209,加茂市
150801865200045786,田,139.01910448000,37.67977189740,15209,加茂市
150801855620046671,田,139.02906808100,37.67108704300,15209,加茂市
150801852380047710,田,139.04082911300,37.66811660420,15209,加茂市
150801846970046011,田,139.02153717700,37.66332661100,15209,加茂市
150801847660046946,田,139.03214265100,37.66390167110,15209,加茂市
150801851790045571,田,139.01657559600,37.66769365480,15209,加茂市
150801864590045780,田,139.01902267600,37.67921899450,15209,加茂市
150801843800046637,田,139.02861250600,37.66044399480,15209,加茂市
150801848410046970,田,139.03241082800,37.66457821790,15209,加茂市
150801855310047078,田,139.03368488100,37.67078993460,15209,加茂市
150801857940045955,田,139.02096532300,37.67321350890,15209,加茂市
150801845510046696,田,139.02929464700,37.66198487250,15209,加茂市
150801855830047900,田,139.04300806600,37.67121376000,15209,加茂市
150801870740044437,畑,139.00384015300,37.68482785850,15209,加茂市
150801856170046969,田,139.03244962000,37.67156862580,15209,加茂市
150801875730046464,畑,139.02685807400,37.68922216370,15209,加茂市
150801866270047436,田,139.03781157200,37.68064596400,15209,加茂市
150801848660045519,田,139.01597202100,37.66487641400,15209,加茂市
150801868060043652,畑,138.99492552500,37.68245260410,15209,加茂市
150801858800046215,田,139.02392615200,37.67397665330,15209,加茂市
150801845200046022,田,139.02164575100,37.66173156550,15209,加茂市
150801850260046613,田,139.02837734100,37.66626199400,15209,加茂市
150801867090046670,田,139.02913139900,37.68142322840,15209,加茂市
150801852660046800,田,139.03051953500,37.66841678780,15209,加茂市
150801865590047557,田,139.03918437600,37.68002687310,15209,加茂市
150801860610046165,田,139.02336847300,37.67561247150,15209,加茂市
150801860960047557,田,139.03915447200,37.67585738660,15209,加茂市
150801841340047013,田,139.03285350600,37.65821133480,15209,加茂市
150801869230047307,田,139.03636625000,37.68332461160,15209,加茂市
150801845270046320,田,139.02502741000,37.66178601640,15209,加茂市
150801860210047590,田,139.03951694500,37.67517830580,15209,加茂市
150801868020046563,田,139.02792966000,37.68226679170,15209,加茂市
150801866000046335,田,139.02532672400,37.68046107750,15209,加茂市
150801851870046775,田,139.03022318700,37.66771063170,15209,加茂市
150801854730047286,田,139.03603606500,37.67025507750,15209,加茂市
150801863680046260,田,139.02446243100,37.67837729490,15209,加茂市
150801867150047632,田,139.04003460900,37.68143232580,15209,加茂市
150801853270045518,田,139.01598517000,37.66903349140,15209,加茂市
150801851990047503,田,139.03848221000,37.66777804900,15209,加茂市
150801858270047204,田,139.03512816000,37.67345618300,15209,加茂市
150801890290045903,畑,139.02058698400,37.70237036150,15209,加茂市
150801863180047455,田,139.03800215300,37.67786231450,15209,加茂市
150801863750046410,田,139.02616322200,37.67842901050,15209,加茂市
150801864880046107,田,139.02273401900,37.67946695910,15209,加茂市
150801862740045756,田,139.01873910000,37.67755407670,15209,加茂市
150801865630044733,田,139.00715897800,37.68020601460,15209,加茂市
150801855090046488,田,139.02699761900,37.67062629900,15209,加茂市
150801862790046120,田,139.02286641100,37.67757588720,15209,加茂市
150801800850053398,田,139.10492040000,37.62137400800,15209,加茂市
150801874990045663,田,139.01776153000,37.68859592250,15209,加茂市
150801868190046541,田,139.02768044800,37.68242298260,15209,加茂市
150801864760044777,田,139.00765475800,37.67942060150,15209,加茂市
150801862850046435,田,139.02643970100,37.67761754710,15209,加茂市
150801856640047979,田,139.04390603400,37.67194451930,15209,加茂市
150801853020047873,田,139.04268001500,37.66869058310,15209,加茂市
150801877160045255,田,139.01314829300,37.69057297440,15209,加茂市
150801862400047067,田,139.03360484100,37.67717735780,15209,加茂市
150801768150054735,畑,139.11982258600,37.59183771880,15209,加茂市
150801865660044291,畑,139.00215394400,37.68025764140,15209,加茂市
150801865770044330,畑,139.00259514100,37.68035725710,15209,加茂市
150801849050046306,田,139.02488884700,37.66519343790,15209,加茂市
150801875900046518,畑,139.02746461900,37.68937412380,15209,加茂市
150801871760045762,畑,139.01886477600,37.68567955180,15209,加茂市
150801868770046587,田,139.02820095300,37.68294843650,15209,加茂市
150801863010046640,田,139.02876193600,37.67775474080,15209,加茂市
150801854780048611,田,139.05105903800,37.67023528590,15209,加茂市
150801850230047111,田,139.03402875500,37.66620854910,15209,加茂市
150801857920046744,田,139.02991498600,37.67315787930,15209,加茂市
150801852300047597,田,139.03955114300,37.66804857170,15209,加茂市
150801864030046217,田,139.02397468900,37.67869142050,15209,加茂市
150801858680045544,田,139.01631703600,37.67390597760,15209,加茂市
150801855230046032,田,139.02182388600,37.67076968360,15209,加茂市
150801872090046839,田,139.03107762900,37.68592450550,15209,加茂市
150801864040047511,田,139.03864471400,37.67863163440,15209,加茂市
150801861830047747,田,139.04131127700,37.67662793810,15209,加茂市
150801875420046600,畑,139.02838745300,37.68893786750,15209,加茂市
150801864660047278,田,139.03601626600,37.67920147360,15209,加茂市
150801861700046251,田,139.02434512600,37.67659473570,15209,加茂市
150801850940046525,田,139.02738910600,37.66688326430,15209,加茂市
150801867730047344,田,139.03677317900,37.68196812980,15209,加茂市
150801846080047037,田,139.03315562200,37.66247975670,15209,加茂市
150801848570046120,田,139.02277734600,37.66476398030,15209,加茂市
150801883840046067,田,139.02240754500,37.69654849070,15209,加茂市
150801864800046241,田,139.02426081700,37.67938890890,15209,加茂市
150801862420047459,田,139.03804980100,37.67718161670,15209,加茂市
150801865230046310,田,139.02503903800,37.67976491630,15209,加茂市
150801858610046104,田,139.02265956500,37.67381764870,15209,加茂市
150801854130045409,田,139.01475838200,37.66981651970,15209,加茂市
150801848710046001,田,139.02143583700,37.66489458900,15209,加茂市
150801873330046959,田,139.03245442400,37.68703788130,15209,加茂市
150801870260046696,田,139.02944873600,37.68428398140,15209,加茂市
150801848540046371,田,139.02562999700,37.66472378310,15209,加茂市
150801861690045892,田,139.02027861500,37.67659644840,15209,加茂市
150801857860046336,田,139.02528626200,37.67313003450,15209,加茂市
150801860990047613,田,139.03978388400,37.67588246340,15209,加茂市
150801865250046814,田,139.03075185200,37.67976248880,15209,加茂市
150801852340047459,田,139.03798658100,37.66809392720,15209,加茂市
150801861440046615,田,139.02847325700,37.67633912200,15209,加茂市
150801845150046743,田,139.02981947300,37.66165508310,15209,加茂市
150801865500047413,田,139.03754246700,37.67995216910,15209,加茂市
150801858660047543,田,139.03897403300,37.67378655850,15209,加茂市
150801861080047752,田,139.04135929400,37.67595194950,15209,加茂市
150801863550047011,田,139.03297347500,37.67822097450,15209,加茂市
150801866160047242,田,139.03560694800,37.68055590520,15209,加茂市
150801854480046441,田,139.02645178000,37.67007604030,15209,加茂市
150801863280047627,田,139.03995707300,37.67794728880,15209,加茂市
150801861200046691,田,139.02933826600,37.67611516930,15209,加茂市
150801860290047729,田,139.04109078400,37.67524668800,15209,加茂市
150801860260047673,田,139.04045981700,37.67521709070,15209,加茂市
150801783420055378,田,139.12722046300,37.60555495930,15209,加茂市
150801862230045821,田,139.01948091800,37.67708787590,15209,加茂市
150801867240046537,田,139.02762708500,37.68156525340,15209,加茂市
150801862760046718,田,139.02964746800,37.67751907440,15209,加茂市
150801864170046537,田,139.02760328100,37.67880048270,15209,加茂市
150801855170046220,田,139.02395517300,37.67070591980,15209,加茂市
150801865320046176,田,139.02352374200,37.67985833460,15209,加茂市
150801854060047990,田,139.04401027200,37.66962016600,15209,加茂市
150801865600047585,田,139.03949630000,37.68004099080,15209,加茂市
150801845860046366,田,139.02555461200,37.66231691790,15209,加茂市
150801861660047464,田,139.03809956600,37.67648927020,15209,加茂市
150801859510047677,田,139.04050352200,37.67454497900,15209,加茂市
150801866390047636,田,139.04008190800,37.68074416030,15209,加茂市
150801868300046040,田,139.02200069700,37.68254773290,15209,加茂市
150801843430046746,田,139.02983963500,37.66010833010,15209,加茂市
150801860930047502,田,139.03852631700,37.67583206220,15209,加茂市
150801856620045852,田,139.01979299200,37.67203325720,15209,加茂市
150801886590044730,田,139.00726053300,37.69909349370,15209,加茂市
