﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2307-129340-022967,田,136.91556385500,34.83385783590,23447,武豊町
2307-128801-024764,畑,136.89589680600,34.83867082710,23447,武豊町
2307-125221-024631,田,136.89724504100,34.87094726940,23447,武豊町
2307-130963-022585,畑,136.91978242800,34.81923629590,23447,武豊町
2307-130978-023688,田,136.90771876400,34.81907663060,23447,武豊町
2307-129457-022514,畑,136.92051663500,34.83281345860,23447,武豊町
2307-130798-024563,田,136.89814910900,34.82067808000,23447,武豊町
2307-129388-022715,田,136.91831414200,34.83342911630,23447,武豊町
2307-125877-024041,田,136.90371358600,34.86505027500,23447,武豊町
2307-129440-023401,田,136.91081403600,34.83294137690,23447,武豊町
2307-130356-025465,田,136.88828168000,34.82464102740,23447,武豊町
2307-128931-023403,畑,136.91078100500,34.83753313630,23447,武豊町
2307-128465-022974,田,136.91546412100,34.84174329730,23447,武豊町
2307-126544-023861,田,136.90570842300,34.85903959040,23447,武豊町
2307-130046-024411,畑,136.89979254000,34.82746157460,23447,武豊町
2307-126873-023019,畑,136.91492887600,34.85609839630,23447,武豊町
2307-127043-024547,畑,136.89821971500,34.85452690450,23447,武豊町
2307-127042-024566,畑,136.89801170100,34.85453585720,23447,武豊町
2307-130884-024341,畑,136.90058047900,34.81990282000,23447,武豊町
2307-126891-023594,畑,136.90863985100,34.85592282260,23447,武豊町
2307-130133-022916,畑,136.91614251700,34.82670792810,23447,武豊町
2307-128902-023576,田,136.90888547100,34.83779413860,23447,武豊町
2307-128959-024304,畑,136.90093032100,34.83726144190,23447,武豊町
2307-131391-022948,畑,136.91581880200,34.81536671620,23447,武豊町
2307-128598-024024,田,136.90398372600,34.84052023010,23447,武豊町
2307-127640-024817,田,136.89528677400,34.84913808620,23447,武豊町
2307-128316-023681,田,136.90772076200,34.84307379840,23447,武豊町
2307-129078-023210,田,136.91289831200,34.83621450340,23447,武豊町
2307-126154-023057,田,136.91448905900,34.86257204630,23447,武豊町
2307-126430-025047,畑,136.89272944800,34.86004129050,23447,武豊町
2307-128244-022868,畑,136.91661490600,34.84373498410,23447,武豊町
2307-128864-025229,畑,136.89081021900,34.83809509010,23447,武豊町
2307-125848-024081,畑,136.90327800600,34.86530970680,23447,武豊町
2307-129625-023004,田,136.91516887300,34.83128164570,23447,武豊町
2307-130266-023408,田,136.91076496600,34.82550011520,23447,武豊町
2307-127248-025139,田,136.89174543700,34.85265970270,23447,武豊町
2307-128117-023858,田,136.90578149600,34.84485953890,23447,武豊町
2307-131023-023799,畑,136.90650707500,34.81866049620,23447,武豊町
2307-129025-023484,畑,136.90989908400,34.83668150050,23447,武豊町
2307-128282-022933,畑,136.91590228100,34.84339231740,23447,武豊町
2307-128013-022670,畑,136.91877577700,34.84582404900,23447,武豊町
2307-125551-024275,畑,136.90114568900,34.86798014910,23447,武豊町
2307-128841-023856,田,136.90583157700,34.83833581300,23447,武豊町
2307-125991-025262,畑,136.89036471300,34.86399085510,23447,武豊町
2307-128254-023329,田,136.91157414300,34.84363716950,23447,武豊町
2307-125478-025718,畑,136.88536185200,34.86860458270,23447,武豊町
2307-129531-023859,田,136.90581471500,34.83211134070,23447,武豊町
2307-128549-023861,田,136.90576776700,34.84096447710,23447,武豊町
2307-125768-025245,畑,136.89054946200,34.86600636980,23447,武豊町
2307-128344-024122,田,136.90290776900,34.84280755260,23447,武豊町
2307-127754-023617,田,136.90840923800,34.84814182090,23447,武豊町
2307-128486-023768,田,136.90678321800,34.84153288310,23447,武豊町
2307-128964-024279,畑,136.90120291000,34.83721383540,23447,武豊町
2307-129283-022581,田,136.91978296000,34.83438026070,23447,武豊町
2307-131820-023243,田,136.91261164500,34.81149597810,23447,武豊町
2307-125812-025381,畑,136.88906421100,34.86560089550,23447,武豊町
2307-130884-025453,田,136.88843046100,34.81987353570,23447,武豊町
2307-131336-023598,畑,136.90871613800,34.81584982850,23447,武豊町
2307-127424-024996,畑,136.89332098700,34.85108279700,23447,武豊町
2307-126315-024235,畑,136.90161197800,34.86109523670,23447,武豊町
2307-131390-022647,畑,136.91911657100,34.81538159820,23447,武豊町
2307-129488-022787,田,136.91753220700,34.83252892650,23447,武豊町
2307-128872-024509,田,136.89868777000,34.83804139420,23447,武豊町
2307-128657-023523,畑,136.90945698800,34.83999815120,23447,武豊町
2307-130667-025264,田,136.89048360500,34.82184228070,23447,武豊町
2307-129516-023291,田,136.91202440100,34.83226018810,23447,武豊町
2307-127630-024765,田,136.89585066900,34.84922549400,23447,武豊町
2307-128869-024072,田,136.90346501100,34.83807337940,23447,武豊町
2307-125670-025210,畑,136.89092735000,34.86688821080,23447,武豊町
2307-128792-025477,畑,136.88810241000,34.83873632310,23447,武豊町
2307-126392-023912,田,136.90514618000,34.86041176660,23447,武豊町
2307-125487-025152,畑,136.89155567300,34.86853427750,23447,武豊町
2307-125230-024867,畑,136.89466400200,34.87086170930,23447,武豊町
2307-127185-025321,田,136.88975887000,34.85323057020,23447,武豊町
2307-127274-023721,畑,136.90725982600,34.85246248880,23447,武豊町
2307-128611-025356,畑,136.88941923300,34.84036839150,23447,武豊町
2307-129345-024797,畑,136.89555042000,34.83377080500,23447,武豊町
2307-129611-022523,畑,136.92042282700,34.83141949440,23447,武豊町
2307-128690-022754,田,136.91787696300,34.83971869820,23447,武豊町
2307-126838-023750,畑,136.90692563900,34.85639687370,23447,武豊町
2307-130246-023315,田,136.91177571200,34.82568437420,23447,武豊町
2307-126752-023751,畑,136.90691567000,34.85716519340,23447,武豊町
2307-128992-025367,田,136.88930576000,34.83693235170,23447,武豊町
2307-130559-024677,畑,136.89689829900,34.82282783080,23447,武豊町
2307-128189-023406,田,136.91072814600,34.84422478440,23447,武豊町
2307-129421-025429,畑,136.88864435400,34.83306616330,23447,武豊町
2307-129409-023612,田,136.90850599500,34.83321702320,23447,武豊町
2307-128660-023277,畑,136.91215620200,34.83998193840,23447,武豊町
2307-130753-023523,田,136.90952241700,34.82110806660,23447,武豊町
2307-125918-024440,畑,136.89935396600,34.86467093800,23447,武豊町
2307-129059-023825,畑,136.90617231900,34.83637136200,23447,武豊町
2307-129601-023445,田,136.91034126000,34.83149383640,23447,武豊町
2307-129699-022833,田,136.91703758800,34.83062259850,23447,武豊町
2307-128306-023917,田,136.90514937800,34.84315121550,23447,武豊町
2307-131310-023099,田,136.91417364000,34.81609740520,23447,武豊町
2307-128763-024681,田,136.89680508500,34.83901871590,23447,武豊町
2307-128171-022506,畑,136.92056880600,34.84440075040,23447,武豊町
2307-129945-024423,畑,136.89965823200,34.82836938420,23447,武豊町
2307-125086-024866,畑,136.89467472400,34.87215984980,23447,武豊町
2307-131224-022633,畑,136.91926355100,34.81688128690,23447,武豊町
2307-128933-024796,畑,136.89554987300,34.83748165150,23447,武豊町
2307-129148-023476,畑,136.90998662700,34.83557546830,23447,武豊町
2307-129220-023572,畑,136.90876989400,34.83494159420,23447,武豊町
2307-126599-025106,田,136.89209659900,34.85851627290,23447,武豊町
2307-128194-023830,畑,136.90609638500,34.84416518130,23447,武豊町
2307-125377-025679,畑,136.88578638500,34.86951289600,23447,武豊町
2307-130387-025451,田,136.88843566700,34.82435784820,23447,武豊町
2307-130830-023021,田,136.91501492900,34.82042474140,23447,武豊町
2307-126602-024927,田,136.89405393700,34.85848954310,23447,武豊町
2307-129766-024909,畑,136.89434057100,34.82996566650,23447,武豊町
2307-129055-024007,畑,136.90417818100,34.83639773170,23447,武豊町
2307-129627-022951,田,136.91573928200,34.83126891380,23447,武豊町
2307-124968-024602,田,136.89755795600,34.87323219530,23447,武豊町
2307-130898-024367,畑,136.90030444800,34.81977495240,23447,武豊町
2307-127179-023568,畑,136.90893281600,34.85332206000,23447,武豊町
2307-129106-023514,田,136.90957636400,34.83595422270,23447,武豊町
2307-128648-024048,田,136.90371704300,34.84006715630,23447,武豊町
2307-130754-023014,畑,136.91508598800,34.82110944650,23447,武豊町
2307-130934-023684,田,136.90776280600,34.81947187460,23447,武豊町
2307-130651-023589,田,136.90880195800,34.82202260340,23447,武豊町
2307-130511-022858,畑,136.91677970900,34.82329985070,23447,武豊町
2307-126952-023695,畑,136.90753219600,34.85536709220,23447,武豊町
2307-125729-025068,畑,136.89248179100,34.86635971480,23447,武豊町
2307-130353-023065,田,136.91451250200,34.82471940720,23447,武豊町
2307-129608-023721,田,136.90732445800,34.83141876350,23447,武豊町
2307-129533-022788,田,136.91752338000,34.83211826200,23447,武豊町
2307-129389-022836,田,136.91699341500,34.83341234140,23447,武豊町
2307-129472-023045,田,136.91470791400,34.83266396480,23447,武豊町
2307-127017-024608,畑,136.89755457800,34.85475798880,23447,武豊町
2307-131084-023707,畑,136.90751371200,34.81812017490,23447,武豊町
2307-131431-022636,田,136.91923860800,34.81501043330,23447,武豊町
2307-129674-025279,田,136.89028838100,34.83078985430,23447,武豊町
2307-128052-023381,田,136.91099355000,34.84545643260,23447,武豊町
2307-130886-024256,畑,136.90151111100,34.81988749750,23447,武豊町
2307-128787-024213,田,136.90192542400,34.83881031070,23447,武豊町
2307-129443-023231,田,136.91267811400,34.83292016660,23447,武豊町
2307-127555-024610,田,136.89753936700,34.84990625420,23447,武豊町
2307-127967-023153,田,136.91348600700,34.84622609950,23447,武豊町
2307-129611-024746,畑,136.89612101700,34.83137197800,23447,武豊町
2307-127186-024394,畑,136.89989735000,34.85324480870,23447,武豊町
2307-128872-024350,田,136.90042186400,34.83804167630,23447,武豊町
2307-125323-024099,田,136.90306950600,34.87004512390,23447,武豊町
2307-125388-024733,田,136.89613387100,34.86943682400,23447,武豊町
2307-129598-022787,畑,136.91753428700,34.83153486530,23447,武豊町
2307-124570-026232,畑,136.87970870300,34.87677714960,23447,武豊町
2307-129657-023747,田,136.90704046700,34.83097891630,23447,武豊町
2307-131383-023079,田,136.91439589000,34.81543412030,23447,武豊町
2307-129827-022971,畑,136.91553000100,34.82946662590,23447,武豊町
2307-129128-024119,田,136.90296452000,34.83573933140,23447,武豊町
2307-125557-025763,畑,136.88487549200,34.86788996760,23447,武豊町
2307-130149-023855,畑,136.90587833200,34.82654364450,23447,武豊町
2307-131050-023777,畑,136.90675339300,34.81842024820,23447,武豊町
2307-127187-024437,畑,136.89942643500,34.85322765150,23447,武豊町
2307-129264-023184,田,136.91318587400,34.83453690760,23447,武豊町
2307-129419-022921,田,136.91606499900,34.83314479710,23447,武豊町
2307-126517-024294,田,136.90096816800,34.85927581460,23447,武豊町
2307-130515-023535,田,136.90938421700,34.82325098410,23447,武豊町
2307-131174-022783,田,136.91761774300,34.81732480060,23447,武豊町
2307-129281-024505,畑,136.89874353100,34.83434707410,23447,武豊町
2307-127778-024344,畑,136.90046524200,34.84790304630,23447,武豊町
2307-125929-025159,畑,136.89149549000,34.86455186320,23447,武豊町
2307-128934-023128,田,136.91379350900,34.83750997390,23447,武豊町
2307-127253-023124,畑,136.91378864300,34.85266814780,23447,武豊町
2307-131348-022648,畑,136.91910423400,34.81575975500,23447,武豊町
2307-124661-026506,畑,136.87672372600,34.87595281770,23447,武豊町
2307-127929-023438,田,136.91036727100,34.84656676560,23447,武豊町
2307-129272-023155,田,136.91349844000,34.83446415990,23447,武豊町
2307-126896-023568,畑,136.90891960800,34.85587844340,23447,武豊町
2307-129397-023583,田,136.90882356700,34.83332829570,23447,武豊町
2307-128823-025690,畑,136.88577696400,34.83844727020,23447,武豊町
2307-130565-022644,畑,136.91912378800,34.82281950740,23447,武豊町
2307-126491-024126,畑,136.90280660600,34.85951545210,23447,武豊町
2307-128062-022825,畑,136.91707569400,34.84537594930,23447,武豊町
2307-125918-024774,畑,136.89570576700,34.86466219030,23447,武豊町
2307-128334-023678,田,136.90775694100,34.84291241510,23447,武豊町
2307-127385-025213,田,136.89094545200,34.85143045400,23447,武豊町
2307-129427-023585,田,136.90880649500,34.83305695480,23447,武豊町
2307-125326-024019,畑,136.90394446000,34.87001876770,23447,武豊町
2307-131097-023113,田,136.91401343500,34.81800872450,23447,武豊町
2307-124971-024739,田,136.89605664800,34.87319756540,23447,武豊町
2307-125846-024002,畑,136.90414028100,34.86532990760,23447,武豊町
2307-129334-022837,田,136.91698171500,34.83391475420,23447,武豊町
2307-131143-023754,畑,136.90700319400,34.81758772960,23447,武豊町
2307-129520-023144,田,136.91363230200,34.83222710410,23447,武豊町
2307-128935-024301,田,136.90096540100,34.83747790660,23447,武豊町
2307-128918-024298,田,136.90099604200,34.83763299500,23447,武豊町
2307-128640-023358,田,136.91126093800,34.84015844820,23447,武豊町
2307-126517-023607,畑,136.90848466900,34.85928729510,23447,武豊町
2307-125949-023851,畑,136.90580419000,34.86440151080,23447,武豊町
2307-131493-022721,田,136.91830522100,34.81444790920,23447,武豊町
2307-129800-023111,畑,136.91399495400,34.82970867970,23447,武豊町
2307-126103-023825,畑,136.90608624200,34.86301353850,23447,武豊町
2307-126527-025204,畑,136.89101721800,34.85915769190,23447,武豊町
2307-128899-024410,田,136.89977311400,34.83779577050,23447,武豊町
2307-129346-022614,畑,136.91942327900,34.83381266740,23447,武豊町
2307-127123-023591,畑,136.90867655200,34.85382911480,23447,武豊町
2307-127504-024563,田,136.89805894400,34.85036994640,23447,武豊町
2307-128962-023646,畑,136.90812238500,34.83724455140,23447,武豊町
2307-126523-024991,田,136.89334688700,34.85920430170,23447,武豊町
2307-130932-024346,畑,136.90052414500,34.81947153770,23447,武豊町
2307-129042-023439,畑,136.91039101400,34.83653092540,23447,武豊町
2307-131474-023269,畑,136.91231419000,34.81461205490,23447,武豊町
2307-129532-023829,田,136.90613671300,34.83210706200,23447,武豊町
2307-126559-024802,畑,136.89541827400,34.85888148010,23447,武豊町
2307-125995-023966,畑,136.90453931300,34.86398483480,23447,武豊町
2307-129229-022838,田,136.91696830800,34.83485721010,23447,武豊町
2307-130803-022737,畑,136.91811190800,34.82066741610,23447,武豊町
2307-127674-024681,畑,136.89677546800,34.84883647470,23447,武豊町
2307-128881-024292,田,136.90106148700,34.83796305760,23447,武豊町
2307-128392-024005,田,136.90418204500,34.84237552710,23447,武豊町
2307-129311-022871,田,136.91660672000,34.83412132190,23447,武豊町
2307-126138-023616,畑,136.90837660600,34.86270312250,23447,武豊町
2307-129703-023251,畑,136.91246372000,34.83057266250,23447,武豊町
2307-130794-022951,畑,136.91577884700,34.82074686930,23447,武豊町
2307-124592-026508,畑,136.87670067900,34.87657083730,23447,武豊町
2307-128970-023453,畑,136.91023747800,34.83718430130,23447,武豊町
2307-131407-023241,畑,136.91261776900,34.81521635160,23447,武豊町
2307-128441-023659,田,136.90797065300,34.84194322400,23447,武豊町
2307-125913-024025,田,136.90389261000,34.86472101220,23447,武豊町
2307-125869-024158,田,136.90244367500,34.86512239280,23447,武豊町
2307-129143-022922,田,136.91605236000,34.83562968580,23447,武豊町
2307-124870-024828,畑,136.89508362400,34.87410517250,23447,武豊町
2307-131122-022731,田,136.91818846700,34.81779176730,23447,武豊町
2307-131593-023567,田,136.90906424300,34.81353195460,23447,武豊町
2307-128286-024022,田,136.90399129700,34.84333160820,23447,武豊町
2307-131290-022813,畑,136.91729944100,34.81628352610,23447,武豊町
2307-125596-023653,畑,136.90795760000,34.86759381340,23447,武豊町
2307-131299-023592,畑,136.90877846400,34.81618307160,23447,武豊町
2307-129581-022840,田,136.91695159100,34.83168659620,23447,武豊町
2307-130416-025546,田,136.88740129400,34.82409787550,23447,武豊町
2307-131117-023341,畑,136.91152375200,34.81783093920,23447,武豊町
2307-129334-023751,畑,136.90699295300,34.83388740000,23447,武豊町
2307-129624-023044,田,136.91472262600,34.83129605390,23447,武豊町
2307-128155-023368,田,136.91114120100,34.84453335310,23447,武豊町
2307-129483-022752,田,136.91791427800,34.83257242360,23447,武豊町
2307-128848-023812,田,136.90630978700,34.83827146190,23447,武豊町
2307-128383-023953,田,136.90475239600,34.84246142510,23447,武豊町
2307-125180-024273,田,136.90116082300,34.87132379360,23447,武豊町
2307-130631-023464,田,136.91016210800,34.82220679830,23447,武豊町
2307-128070-023546,畑,136.90919809700,34.84528752200,23447,武豊町
2307-128961-024364,田,136.90027638700,34.83723549850,23447,武豊町
2307-127819-024486,田,136.89890513700,34.84752763760,23447,武豊町
2307-126140-024312,畑,136.90075973500,34.86267474320,23447,武豊町
2307-128727-025785,畑,136.88472684300,34.83931593040,23447,武豊町
2307-129527-022952,田,136.91572998800,34.83216895160,23447,武豊町
2307-128690-023649,田,136.90808204500,34.83969920700,23447,武豊町
2307-130446-023258,畑,136.91241099200,34.82387702930,23447,武豊町
2307-127642-024795,田,136.89552130400,34.84912267490,23447,武豊町
2307-124752-026460,畑,136.87723052800,34.87513398000,23447,武豊町
2307-128121-023258,田,136.91234775100,34.84484113860,23447,武豊町
2307-125769-023566,畑,136.90891183600,34.86603093760,23447,武豊町
2307-131024-023739,畑,136.90716662500,34.81865481900,23447,武豊町
2307-124873-025923,田,136.88309844800,34.87405074000,23447,武豊町
2307-128908-024356,田,136.90035629700,34.83772174760,23447,武豊町
2307-125499-025074,畑,136.89240515300,34.86842985880,23447,武豊町
2307-128543-022862,田,136.91668953100,34.84104290950,23447,武豊町
2307-125359-024677,田,136.89675261900,34.86969922880,23447,武豊町
2307-130525-025849,田,136.88408390600,34.82310405350,23447,武豊町
2307-125182-024822,田,136.89515813000,34.87129651760,23447,武豊町
2307-128819-025753,畑,136.88508568000,34.83848107670,23447,武豊町
2307-126642-023642,畑,136.90809893300,34.85816562930,23447,武豊町
2307-125551-025313,畑,136.88979641400,34.86795287270,23447,武豊町
2307-127330-023633,畑,136.90822245600,34.85196068520,23447,武豊町
2307-131774-023214,畑,136.91292440500,34.81190483760,23447,武豊町
2307-128513-024903,田,136.89436444900,34.84126793690,23447,武豊町
2307-128132-023454,田,136.91019841300,34.84473537320,23447,武豊町
2307-129436-023286,田,136.91207672000,34.83297855150,23447,武豊町
2307-131179-024027,畑,136.90389750700,34.81717783600,23447,武豊町
2307-128373-023897,田,136.90536348000,34.84255149410,23447,武豊町
2307-129421-023007,田,136.91512660900,34.83312493100,23447,武豊町
2307-128327-024018,田,136.90404394600,34.84296527800,23447,武豊町
2307-127170-023549,畑,136.90913610700,34.85340594040,23447,武豊町
2307-125516-025498,畑,136.88777316000,34.86826455200,23447,武豊町
2307-130496-023530,田,136.90944203200,34.82341734550,23447,武豊町
2307-129785-022758,畑,136.91785324800,34.82984861720,23447,武豊町
2307-128220-023443,田,136.91032836800,34.84394095990,23447,武豊町
2307-127370-025192,畑,136.89117144800,34.85156312390,23447,武豊町
2307-128548-023757,田,136.90689827800,34.84097676920,23447,武豊町
2307-125774-023792,畑,136.90643814100,34.86597984360,23447,武豊町
2307-129675-023414,田,136.91068238500,34.83082420480,23447,武豊町
2307-130644-022806,畑,136.91735527400,34.82209940910,23447,武豊町
2307-130771-024347,畑,136.90051748200,34.82091931820,23447,武豊町
2307-128400-023665,田,136.90790094500,34.84231629760,23447,武豊町
2307-131427-023930,田,136.90509000100,34.81501483060,23447,武豊町
2307-129276-022872,田,136.91659663100,34.83443179710,23447,武豊町
2307-127324-024173,畑,136.90232194500,34.85200585600,23447,武豊町
2307-126595-023476,畑,136.90991381400,34.85858999900,23447,武豊町
2307-129572-024102,畑,136.90316026400,34.83173434030,23447,武豊町
2307-128950-024035,田,136.90387058300,34.83734415560,23447,武豊町
2307-130501-023019,田,136.91502202000,34.82338761540,23447,武豊町
2307-125520-025080,畑,136.89234017900,34.86824231210,23447,武豊町
2307-127233-023773,畑,136.90668510700,34.85282978440,23447,武豊町
2307-127617-024677,畑,136.89680963000,34.84934860180,23447,武豊町
2307-131544-022908,田,136.91626299000,34.81398381290,23447,武豊町
2307-130259-023143,田,136.91365897100,34.82557060250,23447,武豊町
2307-127969-023260,田,136.91231718700,34.84620744080,23447,武豊町
2307-125603-025647,畑,136.88614974600,34.86748238820,23447,武豊町
2307-128402-024061,田,136.90357438700,34.84228280020,23447,武豊町
2307-130725-023373,田,136.91115880900,34.82135891590,23447,武豊町
2307-130773-023611,田,136.90856090400,34.82092619320,23447,武豊町
2307-128825-023659,田,136.90798486500,34.83848146300,23447,武豊町
2307-126487-024987,田,136.89339175200,34.85952656560,23447,武豊町
2307-128170-023495,田,136.90975827900,34.84438832550,23447,武豊町
2307-130003-024297,畑,136.90103688100,34.82784431580,23447,武豊町
2307-127054-024386,畑,136.89998145900,34.85442722250,23447,武豊町
2307-128921-023428,畑,136.91050721900,34.83762141600,23447,武豊町
2307-127676-024663,田,136.89697403400,34.84881516750,23447,武豊町
2307-130474-023515,田,136.90960584300,34.82361921030,23447,武豊町
2307-128325-023743,田,136.90704658100,34.84298489090,23447,武豊町
2307-125269-024697,田,136.89652150300,34.87051331620,23447,武豊町
2307-128266-023003,田,136.91513194400,34.84354103510,23447,武豊町
2307-129343-022637,畑,136.91917222000,34.83383184880,23447,武豊町
2307-125825-024684,畑,136.89668544500,34.86550661480,23447,武豊町
2307-128854-024662,畑,136.89701213200,34.83819688570,23447,武豊町
2307-127988-023157,田,136.91344323100,34.84604343460,23447,武豊町
2307-131307-023254,畑,136.91247224900,34.81611512630,23447,武豊町
2307-128662-023370,田,136.91113325600,34.83996043430,23447,武豊町
2307-125773-025372,畑,136.88916011400,34.86595249010,23447,武豊町
2307-129772-025326,田,136.88977981600,34.82990129620,23447,武豊町
2307-128943-024361,田,136.90030522500,34.83739753410,23447,武豊町
2307-128754-025647,田,136.88623832800,34.83907253150,23447,武豊町
2307-125890-023780,畑,136.90657767300,34.86493663180,23447,武豊町
2307-127601-024787,田,136.89560836300,34.84949225520,23447,武豊町
2307-128085-022785,畑,136.91751892500,34.84517530490,23447,武豊町
2307-128683-023220,田,136.91277670100,34.83977271270,23447,武豊町
2307-128578-022837,畑,136.91696280700,34.84072932090,23447,武豊町
2307-129365-022836,田,136.91698793400,34.83363499720,23447,武豊町
2307-125849-024020,畑,136.90394990700,34.86529852050,23447,武豊町
2307-130765-022710,畑,136.91841206700,34.82101132150,23447,武豊町
2307-129726-023631,田,136.90830760600,34.83035682380,23447,武豊町
2307-129031-025214,畑,136.89098108800,34.83659053310,23447,武豊町
2307-127384-023698,畑,136.90750989800,34.85147009950,23447,武豊町
2307-129708-023451,田,136.91028423300,34.83052403130,23447,武豊町
2307-126543-024777,畑,136.89568491700,34.85902625690,23447,武豊町
2307-129253-024770,畑,136.89584011000,34.83459570590,23447,武豊町
2307-126639-025089,畑,136.89228448100,34.85815775050,23447,武豊町
2307-128479-024958,田,136.89376166000,34.84157021880,23447,武豊町
2307-128157-023506,田,136.90963469700,34.84451089770,23447,武豊町
2307-125440-025693,畑,136.88563527800,34.86894811870,23447,武豊町
2307-128849-023568,田,136.90897664600,34.83826374790,23447,武豊町
2307-130627-023657,田,136.90805094500,34.82223556760,23447,武豊町
2307-126545-025139,畑,136.89172915200,34.85899660430,23447,武豊町
2307-125983-023630,畑,136.90821878200,34.86410363480,23447,武豊町
2307-128925-024359,田,136.90032721200,34.83756052020,23447,武豊町
2307-130881-024233,畑,136.90176390800,34.81993172260,23447,武豊町
2307-129639-023298,田,136.91195354100,34.83115314500,23447,武豊町
2307-125908-025164,畑,136.89143710000,34.86474081520,23447,武豊町
2307-128551-024249,田,136.90151943900,34.84093844960,23447,武豊町
2307-128996-023229,田,136.91268571400,34.83694912950,23447,武豊町
2307-130536-025873,田,136.88382040700,34.82300196630,23447,武豊町
2307-128087-023164,田,136.91336899100,34.84514471390,23447,武豊町
2307-126703-024568,田,136.89797706900,34.85758716550,23447,武豊町
2307-131088-023846,畑,136.90600430200,34.81807548640,23447,武豊町
2307-126993-023498,畑,136.90969228600,34.85499864310,23447,武豊町
2307-129903-022590,畑,136.91969759900,34.82878648940,23447,武豊町
2307-128586-023816,田,136.90626011300,34.84062946700,23447,武豊町
2307-128921-025719,田,136.88545724700,34.83757064870,23447,武豊町
2307-127671-024698,畑,136.89658779400,34.84885876750,23447,武豊町
2307-128420-023110,畑,136.91396737400,34.84214148960,23447,武豊町
2307-129444-022919,田,136.91608451500,34.83292129700,23447,武豊町
2307-129079-023909,畑,136.90525894200,34.83618958030,23447,武豊町
2307-128964-025308,畑,136.88994938200,34.83719222740,23447,武豊町
2307-128419-023661,田,136.90794271900,34.84213862970,23447,武豊町
2307-129441-022835,田,136.91700417100,34.83295183580,23447,武豊町
2307-128561-023282,田,136.91209207100,34.84087102290,23447,武豊町
2307-129024-024266,畑,136.90134366000,34.83667088110,23447,武豊町
2307-130148-023124,田,136.91386521300,34.82656802160,23447,武豊町
2307-128679-025390,田,136.88905293500,34.83975312490,23447,武豊町
2307-129111-024003,畑,136.90422666500,34.83589920950,23447,武豊町
2307-129529-023714,田,136.90740219400,34.83213698360,23447,武豊町
2307-128899-024295,田,136.90102381700,34.83780048270,23447,武豊町
2307-125516-025031,畑,136.89287776000,34.86827982150,23447,武豊町
2307-125387-026130,田,136.88085477900,34.86941892570,23447,武豊町
2307-128890-024353,田,136.90039331900,34.83788422450,23447,武豊町
2307-128911-025756,田,136.88504950800,34.83765534440,23447,武豊町
2307-129627-024088,畑,136.90331128900,34.83124674860,23447,武豊町
2307-128817-022792,田,136.91745457700,34.83857789960,23447,武豊町
2307-130649-023359,田,136.91130629900,34.82204439290,23447,武豊町
2307-130599-023565,田,136.90905923100,34.82249408610,23447,武豊町
2307-125303-026166,田,136.88045415400,34.87016704690,23447,武豊町
2307-125333-024579,畑,136.89781878200,34.86994131480,23447,武豊町
2307-129482-022916,田,136.91612089600,34.83257982590,23447,武豊町
2307-130121-024130,畑,136.90287223000,34.82678977950,23447,武豊町
2307-127948-023440,田,136.91035054300,34.84639311180,23447,武豊町
2307-128276-023025,田,136.91490226600,34.84344457800,23447,武豊町
2307-129861-023838,田,136.90605422300,34.82913851390,23447,武豊町
2307-128239-022793,畑,136.91743460900,34.84378393820,23447,武豊町
2307-125837-024353,畑,136.90030181100,34.86540202620,23447,武豊町
2307-125465-025592,畑,136.88673961600,34.86872800150,23447,武豊町
2307-125938-023783,畑,136.90654653200,34.86450090800,23447,武豊町
2307-125212-024465,畑,136.89906510600,34.87103679800,23447,武豊町
2307-127468-024798,畑,136.89548904600,34.85068527240,23447,武豊町
2307-125269-024551,畑,136.89812822700,34.87052193840,23447,武豊町
2307-128298-023684,田,136.90769125500,34.84323638740,23447,武豊町
2307-129414-022835,田,136.91700059800,34.83318746940,23447,武豊町
2307-128525-022510,畑,136.92053649000,34.84121377740,23447,武豊町
2307-130361-025500,田,136.88789944900,34.82459057140,23447,武豊町
2307-129283-022792,田,136.91747623500,34.83437105720,23447,武豊町
2307-128510-022972,畑,136.91548104400,34.84133628680,23447,武豊町
2307-127274-025177,田,136.89133341200,34.85243208010,23447,武豊町
2307-128976-023258,田,136.91237374200,34.83712978030,23447,武豊町
2307-128202-023343,田,136.91141533800,34.84410440760,23447,武豊町
2307-125075-025833,田,136.88409630200,34.87223954910,23447,武豊町
2307-129359-023726,畑,136.90725999300,34.83366632000,23447,武豊町
2307-128910-025388,田,136.88908155600,34.83766995140,23447,武豊町
2307-127056-024824,畑,136.89519494300,34.85439737000,23447,武豊町
2307-127069-023781,田,136.90659971000,34.85430555650,23447,武豊町
2307-127010-023829,田,136.90607491400,34.85484444770,23447,武豊町
2307-127228-025062,畑,136.89258996000,34.85284456840,23447,武豊町
2307-128018-024206,畑,136.90197915300,34.84574791710,23447,武豊町
2307-131062-023420,畑,136.91065108500,34.81832485350,23447,武豊町
2307-125465-025652,畑,136.88608900800,34.86872774770,23447,武豊町
2307-125488-025601,畑,136.88664232300,34.86851692550,23447,武豊町
2307-126499-024227,畑,136.90170122500,34.85943744610,23447,武豊町
2307-128601-023319,田,136.91168716700,34.84050921040,23447,武豊町
2307-126846-024260,田,136.90134864900,34.85631088560,23447,武豊町
2307-128445-024112,田,136.90301520200,34.84189633970,23447,武豊町
