12,2022-08-14,22:48,2,2,1698,1599
13,2022-08-14,22:48,4,3,2002,1938
14,2022-08-14,22:48,0,0,4190,4250
15,2022-08-14,22:48,0,0,0,0
16,2022-08-14,22:48,0,0,530,366
17,2022-08-14,22:48,0,0,358,423
18,2022-08-14,22:48,2,0,936,827
19,2022-08-14,22:48,0,0,1242,1322
1,2022-08-14,22:49,0,0,750,562
2,2022-08-14,22:49,0,0,88,85
3,2022-08-14,22:49,0,0,854,891
4,2022-08-14,22:49,0,0,45,36
5,2022-08-14,22:49,0,0,522,322
6,2022-08-14,22:49,0,0,251,117
7,2022-08-14,22:49,0,0,53,126
8,2022-08-14,22:49,0,0,2660,2909
9,2022-08-14,22:49,0,2,1681,1884
10,2022-08-14,22:49,1,0,1908,1960
11,2022-08-14,22:49,0,0,1539,1887
12,2022-08-14,22:49,1,0,1699,1599
13,2022-08-14,22:49,2,1,2004,1939
14,2022-08-14,22:49,0,0,4190,4250
15,2022-08-14,22:49,0,0,0,0
16,2022-08-14,22:49,0,0,530,366
17,2022-08-14,22:49,0,0,358,423
18,2022-08-14,22:49,0,2,936,829
19,2022-08-14,22:49,0,2,1242,1324
1,2022-08-14,22:50,0,0,750,562
2,2022-08-14,22:50,0,0,88,85
3,2022-08-14,22:50,0,0,854,891
4,2022-08-14,22:50,0,0,45,36
5,2022-08-14,22:50,0,0,522,322
6,2022-08-14,22:50,0,0,251,117
7,2022-08-14,22:50,0,0,53,126
8,2022-08-14,22:50,0,0,2660,2909
9,2022-08-14,22:50,1,3,1682,1887
10,2022-08-14,22:50,4,0,1912,1960
11,2022-08-14,22:50,0,1,1539,1888
12,2022-08-14,22:50,1,0,1700,1599
13,2022-08-14,22:50,3,2,2007,1941
14,2022-08-14,22:50,0,0,4190,4250
15,2022-08-14,22:50,0,0,0,0
16,2022-08-14,22:50,0,0,530,366
17,2022-08-14,22:50,0,0,358,423
18,2022-08-14,22:50,0,1,936,830
19,2022-08-14,22:50,0,0,1242,1324
1,2022-08-14,22:51,0,0,750,562
2,2022-08-14,22:51,0,0,88,85
3,2022-08-14,22:51,0,0,854,891
4,2022-08-14,22:51,0,0,45,36
5,2022-08-14,22:51,0,0,522,322
6,2022-08-14,22:51,0,0,251,117
7,2022-08-14,22:51,0,0,53,126
8,2022-08-14,22:51,0,0,2660,2909
9,2022-08-14,22:51,0,0,1682,1887
10,2022-08-14,22:51,1,0,1913,1960
11,2022-08-14,22:51,0,1,1539,1889
12,2022-08-14,22:51,7,2,1707,1601
13,2022-08-14,22:51,2,6,2009,1947
14,2022-08-14,22:51,0,0,4190,4250
15,2022-08-14,22:51,0,0,0,0
16,2022-08-14,22:51,0,0,530,366
17,2022-08-14,22:51,0,0,358,423
18,2022-08-14,22:51,0,0,936,830
19,2022-08-14,22:51,0,2,1242,1326
1,2022-08-14,22:52,0,0,750,562
2,2022-08-14,22:52,0,0,88,85
3,2022-08-14,22:52,0,0,854,891
4,2022-08-14,22:52,0,0,45,36
5,2022-08-14,22:52,0,0,522,322
6,2022-08-14,22:52,0,0,251,117
7,2022-08-14,22:52,0,0,53,126
8,2022-08-14,22:52,0,0,2660,2909
9,2022-08-14,22:52,0,0,1682,1887
10,2022-08-14,22:52,2,0,1915,1960
11,2022-08-14,22:52,0,1,1539,1890
12,2022-08-14,22:52,1,2,1708,1603
13,2022-08-14,22:52,3,1,2012,1948
14,2022-08-14,22:52,0,0,4190,4250
15,2022-08-14,22:52,0,0,0,0
16,2022-08-14,22:52,0,0,530,366
17,2022-08-14,22:52,0,0,358,423
18,2022-08-14,22:52,0,0,936,830
19,2022-08-14,22:52,0,0,1242,1326
1,2022-08-14,22:53,0,0,750,562
2,2022-08-14,22:53,0,0,88,85
3,2022-08-14,22:53,0,0,854,891
4,2022-08-14,22:53,0,0,45,36
5,2022-08-14,22:53,0,0,522,322
6,2022-08-14,22:53,0,0,251,117
7,2022-08-14,22:53,0,0,53,126
8,2022-08-14,22:53,0,0,2660,2909
9,2022-08-14,22:53,0,0,1682,1887
10,2022-08-14,22:53,1,0,1916,1960
11,2022-08-14,22:53,0,1,1539,1891
12,2022-08-14,22:53,0,0,1708,1603
13,2022-08-14,22:53,1,0,2013,1948
14,2022-08-14,22:53,0,0,4190,4250
15,2022-08-14,22:53,0,0,0,0
16,2022-08-14,22:53,0,0,530,366
17,2022-08-14,22:53,0,0,358,423
18,2022-08-14,22:53,0,0,936,830
19,2022-08-14,22:53,0,0,1242,1326
1,2022-08-14,22:54,0,0,750,562
2,2022-08-14,22:54,0,0,88,85
3,2022-08-14,22:54,0,0,854,891
4,2022-08-14,22:54,0,0,45,36
5,2022-08-14,22:54,0,0,522,322
6,2022-08-14,22:54,0,0,251,117
7,2022-08-14,22:54,0,0,53,126
8,2022-08-14,22:54,0,0,2660,2909
9,2022-08-14,22:54,0,0,1682,1887
10,2022-08-14,22:54,0,1,1916,1961
11,2022-08-14,22:54,0,0,1539,1891
12,2022-08-14,22:54,7,2,1715,1605
13,2022-08-14,22:54,2,0,2015,1948
14,2022-08-14,22:54,0,0,4190,4250
15,2022-08-14,22:54,0,0,0,0
16,2022-08-14,22:54,0,0,530,366
17,2022-08-14,22:54,0,0,358,423
18,2022-08-14,22:54,0,0,936,830
19,2022-08-14,22:54,0,0,1242,1326
1,2022-08-14,22:55,0,0,750,562
2,2022-08-14,22:55,0,0,88,85
3,2022-08-14,22:55,0,0,854,891
4,2022-08-14,22:55,0,0,45,36
5,2022-08-14,22:55,0,0,522,322
6,2022-08-14,22:55,0,0,251,117
7,2022-08-14,22:55,0,0,53,126
8,2022-08-14,22:55,0,0,2660,2909
9,2022-08-14,22:55,0,0,1682,1887
10,2022-08-14,22:55,1,3,1917,1964
11,2022-08-14,22:55,0,0,1539,1891
12,2022-08-14,22:55,0,1,1715,1606
13,2022-08-14,22:55,3,7,2018,1955
14,2022-08-14,22:55,0,0,4190,4250
15,2022-08-14,22:55,0,0,0,0
16,2022-08-14,22:55,0,0,530,366
17,2022-08-14,22:55,0,0,358,423
18,2022-08-14,22:55,0,0,936,830
19,2022-08-14,22:55,0,0,1242,1326
1,2022-08-14,22:56,0,0,750,562
2,2022-08-14,22:56,0,0,88,85
3,2022-08-14,22:56,0,0,854,891
4,2022-08-14,22:56,0,0,45,36
5,2022-08-14,22:56,0,0,522,322
6,2022-08-14,22:56,0,0,251,117
7,2022-08-14,22:56,0,0,53,126
8,2022-08-14,22:56,0,0,2660,2909
9,2022-08-14,22:56,0,0,1682,1887
10,2022-08-14,22:56,1,0,1918,1964
11,2022-08-14,22:56,6,1,1545,1892
12,2022-08-14,22:56,2,1,1717,1607
13,2022-08-14,22:56,3,0,2021,1955
14,2022-08-14,22:56,0,0,4190,4250
15,2022-08-14,22:56,0,0,0,0
16,2022-08-14,22:56,0,0,530,366
17,2022-08-14,22:56,0,0,358,423
18,2022-08-14,22:56,1,0,937,830
19,2022-08-14,22:56,0,1,1242,1327
1,2022-08-14,22:57,0,0,750,562
2,2022-08-14,22:57,0,0,88,85
3,2022-08-14,22:57,0,0,854,891
4,2022-08-14,22:57,0,0,45,36
5,2022-08-14,22:57,0,0,522,322
6,2022-08-14,22:57,0,0,251,117
7,2022-08-14,22:57,0,0,53,126
8,2022-08-14,22:57,0,0,2660,2909
9,2022-08-14,22:57,0,3,1682,1890
10,2022-08-14,22:57,0,4,1918,1968
11,2022-08-14,22:57,4,0,1549,1892
12,2022-08-14,22:57,3,1,1720,1608
13,2022-08-14,22:57,1,3,2022,1958
14,2022-08-14,22:57,0,0,4190,4250
15,2022-08-14,22:57,0,0,0,0
16,2022-08-14,22:57,0,0,530,366
17,2022-08-14,22:57,0,0,358,423
18,2022-08-14,22:57,0,0,937,830
19,2022-08-14,22:57,0,0,1242,1327
1,2022-08-14,22:58,0,0,750,562
2,2022-08-14,22:58,0,0,88,85
3,2022-08-14,22:58,0,0,854,891
4,2022-08-14,22:58,0,0,45,36
5,2022-08-14,22:58,0,0,522,322
6,2022-08-14,22:58,0,0,251,117
7,2022-08-14,22:58,0,0,53,126
8,2022-08-14,22:58,0,0,2660,2909
9,2022-08-14,22:58,0,0,1682,1890
10,2022-08-14,22:58,4,2,1922,1970
11,2022-08-14,22:58,1,2,1550,1894
12,2022-08-14,22:58,2,2,1722,1610
13,2022-08-14,22:58,1,1,2023,1959
14,2022-08-14,22:58,0,0,4190,4250
15,2022-08-14,22:58,0,0,0,0
16,2022-08-14,22:58,0,0,530,366
17,2022-08-14,22:58,0,0,358,423
18,2022-08-14,22:58,0,0,937,830
19,2022-08-14,22:58,0,0,1242,1327
1,2022-08-14,22:59,0,0,750,562
2,2022-08-14,22:59,0,0,88,85
3,2022-08-14,22:59,0,0,854,891
4,2022-08-14,22:59,0,0,45,36
5,2022-08-14,22:59,0,0,522,322
6,2022-08-14,22:59,1,1,252,118
7,2022-08-14,22:59,0,0,53,126
8,2022-08-14,22:59,0,0,2660,2909
9,2022-08-14,22:59,1,2,1683,1892
10,2022-08-14,22:59,0,0,1922,1970
11,2022-08-14,22:59,1,0,1551,1894
12,2022-08-14,22:59,1,2,1723,1612
13,2022-08-14,22:59,1,3,2024,1962
14,2022-08-14,22:59,0,0,4190,4250
15,2022-08-14,22:59,0,0,0,0
16,2022-08-14,22:59,0,0,530,366
17,2022-08-14,22:59,0,0,358,423
18,2022-08-14,22:59,0,0,937,830
19,2022-08-14,22:59,0,0,1242,1327
1,2022-08-14,23:00,0,0,750,562
2,2022-08-14,23:00,0,0,88,85
3,2022-08-14,23:00,0,0,854,891
4,2022-08-14,23:00,0,0,45,36
5,2022-08-14,23:00,0,0,522,322
6,2022-08-14,23:00,0,0,252,118
7,2022-08-14,23:00,0,0,53,126
8,2022-08-14,23:00,0,0,2660,2909
9,2022-08-14,23:00,3,0,1686,1892
10,2022-08-14,23:00,0,1,1922,1971
11,2022-08-14,23:00,5,2,1556,1896
12,2022-08-14,23:00,1,0,1724,1612
13,2022-08-14,23:00,0,4,2024,1966
14,2022-08-14,23:00,0,0,4190,4250
15,2022-08-14,23:00,0,0,0,0
16,2022-08-14,23:00,0,0,530,366
17,2022-08-14,23:00,0,0,358,423
18,2022-08-14,23:00,0,0,937,830
19,2022-08-14,23:00,0,0,1242,1327
1,2022-08-14,23:01,0,0,750,562
2,2022-08-14,23:01,0,0,88,85
3,2022-08-14,23:01,0,0,854,891
4,2022-08-14,23:01,0,0,45,36
5,2022-08-14,23:01,0,0,522,322
6,2022-08-14,23:01,0,0,252,118
7,2022-08-14,23:01,0,0,53,126
8,2022-08-14,23:01,0,0,2660,2909
9,2022-08-14,23:01,1,5,1687,1897
10,2022-08-14,23:01,0,0,1922,1971
11,2022-08-14,23:01,9,3,1565,1899
12,2022-08-14,23:01,0,1,1724,1613
13,2022-08-14,23:01,7,0,2031,1966
14,2022-08-14,23:01,0,0,4190,4250
15,2022-08-14,23:01,0,0,0,0
16,2022-08-14,23:01,0,0,530,366
17,2022-08-14,23:01,0,0,358,423
18,2022-08-14,23:01,0,0,937,830
19,2022-08-14,23:01,0,0,1242,1327
1,2022-08-14,23:02,0,0,750,562
2,2022-08-14,23:02,0,0,88,85
3,2022-08-14,23:02,0,0,854,891
4,2022-08-14,23:02,0,0,45,36
5,2022-08-14,23:02,0,0,522,322
6,2022-08-14,23:02,0,0,252,118
7,2022-08-14,23:02,0,0,53,126
8,2022-08-14,23:02,0,0,2660,2909
9,2022-08-14,23:02,1,0,1688,1897
10,2022-08-14,23:02,1,2,1923,1973
11,2022-08-14,23:02,0,0,1565,1899
12,2022-08-14,23:02,3,9,1727,1622
13,2022-08-14,23:02,6,2,2037,1968
14,2022-08-14,23:02,0,0,4190,4250
15,2022-08-14,23:02,0,0,0,0
16,2022-08-14,23:02,0,0,530,366
17,2022-08-14,23:02,0,0,358,423
18,2022-08-14,23:02,0,0,937,830
19,2022-08-14,23:02,0,0,1242,1327
1,2022-08-14,23:03,0,0,750,562
2,2022-08-14,23:03,0,0,88,85
3,2022-08-14,23:03,0,0,854,891
4,2022-08-14,23:03,0,0,45,36
5,2022-08-14,23:03,0,0,522,322
6,2022-08-14,23:03,0,0,252,118
7,2022-08-14,23:03,0,0,53,126
8,2022-08-14,23:03,0,0,2660,2909
9,2022-08-14,23:03,0,1,1688,1898
10,2022-08-14,23:03,0,1,1923,1974
11,2022-08-14,23:03,0,3,1565,1902
12,2022-08-14,23:03,3,2,1730,1624
13,2022-08-14,23:03,2,3,2039,1971
14,2022-08-14,23:03,0,0,4190,4250
15,2022-08-14,23:03,0,0,0,0
16,2022-08-14,23:03,0,0,530,366
17,2022-08-14,23:03,0,0,358,423
18,2022-08-14,23:03,0,0,937,830
19,2022-08-14,23:03,0,0,1242,1327
1,2022-08-14,23:04,0,0,750,562
2,2022-08-14,23:04,0,0,88,85
3,2022-08-14,23:04,0,0,854,891
4,2022-08-14,23:04,0,0,45,36
5,2022-08-14,23:04,0,0,522,322
6,2022-08-14,23:04,0,0,252,118
7,2022-08-14,23:04,0,0,53,126
8,2022-08-14,23:04,0,0,2660,2909
9,2022-08-14,23:04,1,4,1689,1902
10,2022-08-14,23:04,4,0,1927,1974
11,2022-08-14,23:04,1,1,1566,1903
12,2022-08-14,23:04,1,4,1731,1628
13,2022-08-14,23:04,6,3,2045,1974
14,2022-08-14,23:04,0,0,4190,4250
15,2022-08-14,23:04,0,0,0,0
16,2022-08-14,23:04,0,0,530,366
17,2022-08-14,23:04,0,0,358,423
18,2022-08-14,23:04,0,0,937,830
19,2022-08-14,23:04,0,0,1242,1327
1,2022-08-14,23:05,0,0,750,562
2,2022-08-14,23:05,0,0,88,85
3,2022-08-14,23:05,0,0,854,891
4,2022-08-14,23:05,0,0,45,36
5,2022-08-14,23:05,0,0,522,322
6,2022-08-14,23:05,0,0,252,118
7,2022-08-14,23:05,0,0,53,126
8,2022-08-14,23:05,0,0,2660,2909
9,2022-08-14,23:05,1,0,1690,1902
10,2022-08-14,23:05,0,5,1927,1979
11,2022-08-14,23:05,0,0,1566,1903
12,2022-08-14,23:05,0,2,1731,1630
13,2022-08-14,23:05,2,0,2047,1974
14,2022-08-14,23:05,0,0,4190,4250
15,2022-08-14,23:05,0,0,0,0
16,2022-08-14,23:05,0,0,530,366
17,2022-08-14,23:05,0,0,358,423
18,2022-08-14,23:05,0,0,937,830
19,2022-08-14,23:05,0,0,1242,1327
1,2022-08-14,23:06,0,0,750,562
2,2022-08-14,23:06,0,0,88,85
3,2022-08-14,23:06,0,0,854,891
4,2022-08-14,23:06,0,0,45,36
5,2022-08-14,23:06,0,0,522,322
6,2022-08-14,23:06,0,0,252,118
7,2022-08-14,23:06,0,0,53,126
8,2022-08-14,23:06,0,0,2660,2909
9,2022-08-14,23:06,0,4,1690,1906
10,2022-08-14,23:06,1,2,1928,1981
11,2022-08-14,23:06,1,8,1567,1911
12,2022-08-14,23:06,1,8,1732,1638
13,2022-08-14,23:06,0,0,2047,1974
14,2022-08-14,23:06,0,0,4190,4250
15,2022-08-14,23:06,0,0,0,0
16,2022-08-14,23:06,0,0,530,366
17,2022-08-14,23:06,0,0,358,423
18,2022-08-14,23:06,0,0,937,830
19,2022-08-14,23:06,0,0,1242,1327
1,2022-08-14,23:07,0,0,750,562
2,2022-08-14,23:07,0,0,88,85
3,2022-08-14,23:07,0,0,854,891
4,2022-08-14,23:07,0,0,45,36
5,2022-08-14,23:07,0,0,522,322
6,2022-08-14,23:07,0,0,252,118
7,2022-08-14,23:07,0,0,53,126
8,2022-08-14,23:07,0,0,2660,2909
9,2022-08-14,23:07,0,5,1690,1911
10,2022-08-14,23:07,2,5,1930,1986
11,2022-08-14,23:07,0,0,1567,1911
12,2022-08-14,23:07,1,0,1733,1638
13,2022-08-14,23:07,0,2,2047,1976
14,2022-08-14,23:07,0,0,4190,4250
15,2022-08-14,23:07,0,0,0,0
16,2022-08-14,23:07,0,0,530,366
17,2022-08-14,23:07,0,0,358,423
18,2022-08-14,23:07,0,0,937,830
19,2022-08-14,23:07,0,0,1242,1327
1,2022-08-14,23:08,0,0,750,562
2,2022-08-14,23:08,0,0,88,85
3,2022-08-14,23:08,0,0,854,891
4,2022-08-14,23:08,0,0,45,36
5,2022-08-14,23:08,0,0,522,322
6,2022-08-14,23:08,0,0,252,118
7,2022-08-14,23:08,0,0,53,126
8,2022-08-14,23:08,0,0,2660,2909
9,2022-08-14,23:08,0,6,1690,1917
10,2022-08-14,23:08,4,0,1934,1986
11,2022-08-14,23:08,0,0,1567,1911
12,2022-08-14,23:08,0,5,1733,1643
13,2022-08-14,23:08,8,0,2055,1976
14,2022-08-14,23:08,0,0,4190,4250
15,2022-08-14,23:08,0,0,0,0
16,2022-08-14,23:08,0,0,530,366
17,2022-08-14,23:08,0,0,358,423
18,2022-08-14,23:08,0,0,937,830
19,2022-08-14,23:08,0,0,1242,1327
1,2022-08-14,23:09,0,0,750,562
2,2022-08-14,23:09,0,0,88,85
3,2022-08-14,23:09,0,0,854,891
4,2022-08-14,23:09,0,0,45,36
5,2022-08-14,23:09,0,0,522,322
6,2022-08-14,23:09,0,0,252,118
7,2022-08-14,23:09,0,0,53,126
8,2022-08-14,23:09,0,0,2660,2909
9,2022-08-14,23:09,5,0,1695,1917
10,2022-08-14,23:09,2,3,1936,1989
11,2022-08-14,23:09,0,2,1567,1913
12,2022-08-14,23:09,2,1,1735,1644
13,2022-08-14,23:09,1,0,2056,1976
14,2022-08-14,23:09,0,0,4190,4250
15,2022-08-14,23:09,0,0,0,0
16,2022-08-14,23:09,0,0,530,366
17,2022-08-14,23:09,0,0,358,423
18,2022-08-14,23:09,0,0,937,830
19,2022-08-14,23:09,2,0,1244,1327
1,2022-08-14,23:10,0,0,750,562
2,2022-08-14,23:10,0,0,88,85
3,2022-08-14,23:10,0,0,854,891
4,2022-08-14,23:10,0,0,45,36
5,2022-08-14,23:10,0,0,522,322
6,2022-08-14,23:10,0,0,252,118
7,2022-08-14,23:10,0,0,53,126
8,2022-08-14,23:10,0,0,2660,2909
9,2022-08-14,23:10,1,3,1696,1920
10,2022-08-14,23:10,3,0,1939,1989
11,2022-08-14,23:10,0,4,1567,1917
12,2022-08-14,23:10,2,1,1737,1645
13,2022-08-14,23:10,1,3,2057,1979
14,2022-08-14,23:10,0,0,4190,4250
15,2022-08-14,23:10,0,0,0,0
16,2022-08-14,23:10,0,0,530,366
17,2022-08-14,23:10,0,0,358,423
18,2022-08-14,23:10,0,0,937,830
19,2022-08-14,23:10,0,2,1244,1329
1,2022-08-14,23:11,0,0,750,562
2,2022-08-14,23:11,0,0,88,85
3,2022-08-14,23:11,0,0,854,891
4,2022-08-14,23:11,0,0,45,36
5,2022-08-14,23:11,0,0,522,322
6,2022-08-14,23:11,0,0,252,118
7,2022-08-14,23:11,0,0,53,126
8,2022-08-14,23:11,0,0,2660,2909
9,2022-08-14,23:11,2,0,1698,1920
10,2022-08-14,23:11,0,0,1939,1989
11,2022-08-14,23:11,0,1,1567,1918
12,2022-08-14,23:11,2,4,1739,1649
13,2022-08-14,23:11,0,1,2057,1980
14,2022-08-14,23:11,0,0,4190,4250
15,2022-08-14,23:11,0,0,0,0
16,2022-08-14,23:11,0,0,530,366
17,2022-08-14,23:11,0,0,358,423
18,2022-08-14,23:11,0,0,937,830
19,2022-08-14,23:11,0,0,1244,1329
1,2022-08-14,23:12,0,0,750,562
2,2022-08-14,23:12,0,0,88,85
3,2022-08-14,23:12,0,0,854,891
4,2022-08-14,23:12,0,0,45,36
5,2022-08-14,23:12,0,0,522,322
6,2022-08-14,23:12,0,0,252,118
7,2022-08-14,23:12,0,0,53,126
8,2022-08-14,23:12,0,0,2660,2909
9,2022-08-14,23:12,0,2,1698,1922
10,2022-08-14,23:12,0,2,1939,1991
11,2022-08-14,23:12,9,0,1576,1918
12,2022-08-14,23:12,2,0,1741,1649
13,2022-08-14,23:12,1,3,2058,1983
14,2022-08-14,23:12,0,0,4190,4250
15,2022-08-14,23:12,0,0,0,0
16,2022-08-14,23:12,0,0,530,366
17,2022-08-14,23:12,0,0,358,423
18,2022-08-14,23:12,0,0,937,830
19,2022-08-14,23:12,0,0,1244,1329
1,2022-08-14,23:13,0,0,750,562
2,2022-08-14,23:13,0,0,88,85
3,2022-08-14,23:13,0,0,854,891
4,2022-08-14,23:13,0,0,45,36
5,2022-08-14,23:13,0,0,522,322
6,2022-08-14,23:13,0,0,252,118
7,2022-08-14,23:13,0,0,53,126
8,2022-08-14,23:13,0,0,2660,2909
9,2022-08-14,23:13,4,5,1702,1927
10,2022-08-14,23:13,1,4,1940,1995
11,2022-08-14,23:13,5,2,1581,1920
12,2022-08-14,23:13,1,0,1742,1649
13,2022-08-14,23:13,1,1,2059,1984
14,2022-08-14,23:13,0,0,4190,4250
15,2022-08-14,23:13,0,0,0,0
16,2022-08-14,23:13,0,0,530,366
17,2022-08-14,23:13,0,0,358,423
18,2022-08-14,23:13,0,0,937,830
19,2022-08-14,23:13,0,0,1244,1329
1,2022-08-14,23:14,0,0,750,562
2,2022-08-14,23:14,0,0,88,85
3,2022-08-14,23:14,0,0,854,891
4,2022-08-14,23:14,0,0,45,36
5,2022-08-14,23:14,0,0,522,322
6,2022-08-14,23:14,0,0,252,118
7,2022-08-14,23:14,0,0,53,126
8,2022-08-14,23:14,0,0,2660,2909
9,2022-08-14,23:14,0,0,1702,1927
10,2022-08-14,23:14,1,3,1941,1998
11,2022-08-14,23:14,0,0,1581,1920
12,2022-08-14,23:14,1,4,1743,1653
13,2022-08-14,23:14,2,3,2061,1987
14,2022-08-14,23:14,0,0,4190,4250
15,2022-08-14,23:14,0,0,0,0
16,2022-08-14,23:14,0,0,530,366
17,2022-08-14,23:14,0,0,358,423
18,2022-08-14,23:14,0,0,937,830
19,2022-08-14,23:14,0,0,1244,1329
1,2022-08-14,23:15,0,0,750,562
2,2022-08-14,23:15,0,0,88,85
3,2022-08-14,23:15,0,0,854,891
4,2022-08-14,23:15,0,0,45,36
5,2022-08-14,23:15,0,0,522,322
6,2022-08-14,23:15,0,0,252,118
7,2022-08-14,23:15,0,0,53,126
8,2022-08-14,23:15,0,0,2660,2909
9,2022-08-14,23:15,0,0,1702,1927
10,2022-08-14,23:15,0,0,1941,1998
11,2022-08-14,23:15,2,0,1583,1920
12,2022-08-14,23:15,0,0,1743,1653
13,2022-08-14,23:15,0,1,2061,1988
14,2022-08-14,23:15,0,0,4190,4250
15,2022-08-14,23:15,0,0,0,0
16,2022-08-14,23:15,0,0,530,366
17,2022-08-14,23:15,0,0,358,423
18,2022-08-14,23:15,0,0,937,830
19,2022-08-14,23:15,0,0,1244,1329
1,2022-08-14,23:16,0,0,750,562
2,2022-08-14,23:16,0,0,88,85
3,2022-08-14,23:16,0,0,854,891
4,2022-08-14,23:16,0,0,45,36
5,2022-08-14,23:16,0,0,522,322
6,2022-08-14,23:16,0,0,252,118
7,2022-08-14,23:16,0,0,53,126
8,2022-08-14,23:16,0,0,2660,2909
9,2022-08-14,23:16,2,4,1704,1931
10,2022-08-14,23:16,2,0,1943,1998
11,2022-08-14,23:16,0,1,1583,1921
12,2022-08-14,23:16,1,1,1744,1654
13,2022-08-14,23:16,0,1,2061,1989
14,2022-08-14,23:16,0,0,4190,4250
15,2022-08-14,23:16,0,0,0,0
16,2022-08-14,23:16,0,0,530,366
17,2022-08-14,23:16,0,0,358,423
18,2022-08-14,23:16,0,0,937,830
19,2022-08-14,23:16,0,0,1244,1329
1,2022-08-14,23:17,0,0,750,562
2,2022-08-14,23:17,0,0,88,85
3,2022-08-14,23:17,0,0,854,891
4,2022-08-14,23:17,0,0,45,36
5,2022-08-14,23:17,0,0,522,322
6,2022-08-14,23:17,0,0,252,118
7,2022-08-14,23:17,0,0,53,126
8,2022-08-14,23:17,0,0,2660,2909
9,2022-08-14,23:17,1,0,1705,1931
10,2022-08-14,23:17,0,1,1943,1999
11,2022-08-14,23:17,0,0,1583,1921
12,2022-08-14,23:17,4,0,1748,1654
13,2022-08-14,23:17,0,0,2061,1989
14,2022-08-14,23:17,0,0,4190,4250
15,2022-08-14,23:17,0,0,0,0
16,2022-08-14,23:17,0,0,530,366
17,2022-08-14,23:17,0,0,358,423
18,2022-08-14,23:17,0,0,937,830
19,2022-08-14,23:17,0,0,1244,1329
1,2022-08-14,23:18,0,0,750,562
2,2022-08-14,23:18,0,0,88,85
3,2022-08-14,23:18,0,0,854,891
4,2022-08-14,23:18,0,0,45,36
5,2022-08-14,23:18,0,0,522,322
6,2022-08-14,23:18,0,0,252,118
7,2022-08-14,23:18,0,0,53,126
8,2022-08-14,23:18,0,0,2660,2909
9,2022-08-14,23:18,0,3,1705,1934
10,2022-08-14,23:18,0,0,1943,1999
11,2022-08-14,23:18,0,0,1583,1921
12,2022-08-14,23:18,0,0,1748,1654
13,2022-08-14,23:18,3,0,2064,1989
14,2022-08-14,23:18,0,0,4190,4250
15,2022-08-14,23:18,0,0,0,0
16,2022-08-14,23:18,0,0,530,366
17,2022-08-14,23:18,0,0,358,423
18,2022-08-14,23:18,0,0,937,830
19,2022-08-14,23:18,0,0,1244,1329
1,2022-08-14,23:19,0,0,750,562
2,2022-08-14,23:19,0,0,88,85
3,2022-08-14,23:19,0,0,854,891
4,2022-08-14,23:19,0,0,45,36
5,2022-08-14,23:19,0,0,522,322
6,2022-08-14,23:19,0,0,252,118
7,2022-08-14,23:19,0,0,53,126
8,2022-08-14,23:19,0,0,2660,2909
9,2022-08-14,23:19,0,0,1705,1934
10,2022-08-14,23:19,1,0,1944,1999
11,2022-08-14,23:19,0,0,1583,1921
12,2022-08-14,23:19,0,3,1748,1657
13,2022-08-14,23:19,0,4,2064,1993
14,2022-08-14,23:19,0,0,4190,4250
15,2022-08-14,23:19,0,0,0,0
16,2022-08-14,23:19,0,0,530,366
17,2022-08-14,23:19,0,0,358,423
18,2022-08-14,23:19,0,0,937,830
19,2022-08-14,23:19,0,0,1244,1329
1,2022-08-14,23:20,0,0,750,562
2,2022-08-14,23:20,0,0,88,85
3,2022-08-14,23:20,0,0,854,891
4,2022-08-14,23:20,0,0,45,36
5,2022-08-14,23:20,0,0,522,322
6,2022-08-14,23:20,0,0,252,118
7,2022-08-14,23:20,0,0,53,126
8,2022-08-14,23:20,0,0,2660,2909
9,2022-08-14,23:20,0,0,1705,1934
10,2022-08-14,23:20,0,0,1944,1999
11,2022-08-14,23:20,1,0,1584,1921
12,2022-08-14,23:20,0,0,1748,1657
13,2022-08-14,23:20,0,0,2064,1993
14,2022-08-14,23:20,0,0,4190,4250
15,2022-08-14,23:20,0,0,0,0
16,2022-08-14,23:20,0,0,530,366
17,2022-08-14,23:20,0,0,358,423
18,2022-08-14,23:20,0,0,937,830
19,2022-08-14,23:20,0,0,1244,1329
1,2022-08-14,23:21,0,0,750,562
2,2022-08-14,23:21,0,0,88,85
3,2022-08-14,23:21,0,0,854,891
4,2022-08-14,23:21,0,0,45,36
5,2022-08-14,23:21,0,0,522,322
6,2022-08-14,23:21,0,0,252,118
7,2022-08-14,23:21,0,0,53,126
8,2022-08-14,23:21,0,0,2660,2909
9,2022-08-14,23:21,3,2,1708,1936
10,2022-08-14,23:21,0,3,1944,2002
11,2022-08-14,23:21,5,1,1589,1922
12,2022-08-14,23:21,0,0,1748,1657
13,2022-08-14,23:21,0,0,2064,1993
14,2022-08-14,23:21,0,0,4190,4250
15,2022-08-14,23:21,0,0,0,0
16,2022-08-14,23:21,0,0,530,366
17,2022-08-14,23:21,0,0,358,423
18,2022-08-14,23:21,0,0,937,830
19,2022-08-14,23:21,0,0,1244,1329
1,2022-08-14,23:22,0,0,750,562
2,2022-08-14,23:22,0,0,88,85
3,2022-08-14,23:22,0,0,854,891
4,2022-08-14,23:22,0,0,45,36
5,2022-08-14,23:22,0,0,522,322
6,2022-08-14,23:22,0,0,252,118
