﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
370401352540028052,田,133.80445546700,34.21917537320,37204,善通寺市
370401354100022397,畑,133.74308596200,34.22071970420,37204,善通寺市
370401366980027177,田,133.79500683000,34.23222264950,37204,善通寺市
370401345770028005,田,133.80392450800,34.21307460350,37204,善通寺市
370401369670027220,田,133.79548319000,34.23464750320,37204,善通寺市
370401369250028256,田,133.80672538500,34.23424071410,37204,善通寺市
370401373620025274,田,133.77437050700,34.23825897380,37204,善通寺市
370401359010027121,田,133.79437511600,34.22503518300,37204,善通寺市
370401345670028190,畑,133.80593347500,34.21298385100,37204,善通寺市
370401372510025708,田,133.77907702900,34.23724004610,37204,善通寺市
370401355040022505,畑,133.74426445500,34.22157072360,37204,善通寺市
370401339870023635,畑,133.75648507600,34.20786691040,37204,善通寺市
370401355210027541,田,133.79892001300,34.22159653210,37204,善通寺市
370401360570023521,田,133.75530266100,34.22653195880,37204,善通寺市
370401337010024116,田,133.76169360400,34.20527117840,37204,善通寺市
370401370790025512,田,133.77694738800,34.23569607790,37204,善通寺市
370401378120028142,田,133.80552048300,34.24224194460,37204,善通寺市
370401365180023321,田,133.75314809300,34.23069041330,37204,善通寺市
370401352280022143,畑,133.74032747000,34.21908259400,37204,善通寺市
370401372540023946,田,133.75995429800,34.23731246590,37204,善通寺市
370401372840027976,田,133.80370237700,34.23748044360,37204,善通寺市
370401363840022332,田,133.74240921300,34.22950198460,37204,善通寺市
370401335950028579,田,133.81012672900,34.20420568910,37204,善通寺市
370401382060026475,田,133.78743062800,34.24583659680,37204,善通寺市
370401368460025180,田,133.77333388700,34.23360505760,37204,善通寺市
370401369000023654,田,133.75676436000,34.23412331400,37204,善通寺市
370401359820027028,田,133.79337032900,34.22576602600,37204,善通寺市
370401393420025658,田,133.77859879200,34.25609424020,37204,善通寺市
370401339350023923,畑,133.75960391800,34.20739352580,37204,善通寺市
370401385800024208,田,133.76282778100,34.24925909720,37204,善通寺市
370401383830023689,田,133.75719329900,34.24750120570,37204,善通寺市
370401371610023555,田,133.75570742700,34.23647862660,37204,善通寺市
370401346130027703,田,133.80065297700,34.21341034200,37204,善通寺市
370401384900027144,田,133.79470392200,34.24837663890,37204,善通寺市
370401391080027431,田,133.79783614600,34.25394212870,37204,善通寺市
370401366490024007,田,133.76059618400,34.23185529310,37204,善通寺市
370401376190025571,田,133.77760010800,34.24056635230,37204,善通寺市
370401392230026982,田,133.79297232300,34.25498993150,37204,善通寺市
370401366970028969,田,133.81445307500,34.23216672270,37204,善通寺市
370401367570024287,田,133.76363862000,34.23282247220,37204,善通寺市
370401381060025121,田,133.77272788200,34.24496462500,37204,善通寺市
370401344370027420,田,133.79757279900,34.21183270790,37204,善通寺市
370401385950027759,田,133.80138656000,34.24930704890,37204,善通寺市
370401391070025426,田,133.77606729300,34.25398331440,37204,善通寺市
370401345520024824,田,133.76940189700,34.21293381530,37204,善通寺市
370401336430028248,田,133.80653006300,34.20465194270,37204,善通寺市
370401365790029135,田,133.81625448400,34.23109647740,37204,善通寺市
370401352200022787,畑,133.74730942700,34.21900064380,37204,善通寺市
370401367740023652,田,133.75674316500,34.23299162140,37204,善通寺市
370401376590027648,田,133.80015154900,34.24087343220,37204,善通寺市
370401349960027308,田,133.79637815000,34.21687232210,37204,善通寺市
370401374900022937,田,133.74900428000,34.23946491810,37204,善通寺市
370401366540026348,田,133.78600448900,34.23184470740,37204,善通寺市
370401379020024954,田,133.77090892400,34.24313319600,37204,善通寺市
370401374400022906,田,133.74866505400,34.23901582940,37204,善通寺市
370401345810024850,田,133.76968673900,34.21319402550,37204,善通寺市
370401388780027595,田,133.79961461000,34.25186410420,37204,善通寺市
370401356980023488,田,133.75493139600,34.22329234940,37204,善通寺市
370401395240027084,田,133.79408275900,34.25770337400,37204,善通寺市
370401378370027826,田,133.80208852300,34.24247641250,37204,善通寺市
370401368000022399,畑,133.74314396000,34.23325040620,37204,善通寺市
370401374430029218,田,133.81718630500,34.23887966860,37204,善通寺市
370401366770026284,田,133.78530895200,34.23205700260,37204,善通寺市
370401388090026631,田,133.78914378900,34.25126307770,37204,善通寺市
370401361250021099,畑,133.72901820500,34.22719541600,37204,善通寺市
370401376700026113,田,133.78348968600,34.24100743970,37204,善通寺市
370401366750028988,田,133.81466707100,34.23196635940,37204,善通寺市
370401369170027373,田,133.79713830400,34.23419263200,37204,善通寺市
370401369090024887,田,133.77015575600,34.23418299210,37204,善通寺市
370401359950024973,田,133.77105929000,34.22594018530,37204,善通寺市
370401374420024739,田,133.76856738600,34.23898824910,37204,善通寺市
370401350110022345,畑,133.74251573600,34.21712179490,37204,善通寺市
370401379740025267,田,133.77431464900,34.24377418120,37204,善通寺市
370401372380023923,田,133.75970363900,34.23716685580,37204,善通寺市
370401364560023780,田,133.75812793800,34.23011817900,37204,善通寺市
370401379230023521,田,133.75534933400,34.24334958250,37204,善通寺市
370401367010022943,田,133.74904153200,34.23235357110,37204,善通寺市
370401368930026237,田,133.78481130300,34.23400649520,37204,善通寺市
370401341660027678,田,133.80036716500,34.20937502960,37204,善通寺市
370401372670029011,田,133.81493459100,34.23729751830,37204,善通寺市
370401376330022592,田,133.74525532300,34.24075674480,37204,善通寺市
370401352330025170,田,133.77317648400,34.21906441760,37204,善通寺市
370401353840025313,田,133.77473278800,34.22041698210,37204,善通寺市
370401369100025221,田,133.77377561100,34.23418332550,37204,善通寺市
370401329280028629,田,133.81064340300,34.19819530600,37204,善通寺市
370401359260026696,田,133.78976001100,34.22527589180,37204,善通寺市
370401362630023950,田,133.75995996700,34.22837346120,37204,善通寺市
370401370850026952,田,133.79257728200,34.23571388860,37204,善通寺市
370401383250025061,田,133.77208661400,34.24694242150,37204,善通寺市
370401346680027139,畑,133.79452689200,34.21392240320,37204,善通寺市
370401354160022753,畑,133.74694685400,34.22076749390,37204,善通寺市
370401339970025349,畑,133.77508269700,34.20791794780,37204,善通寺市
370401379640027617,田,133.79982372500,34.24362318740,37204,善通寺市
370401371120028605,田,133.81052296900,34.23591597540,37204,善通寺市
370401365810027769,田,133.80142524400,34.23114703690,37204,善通寺市
370401371200027787,田,133.80163763700,34.23601237470,37204,善通寺市
370401367350024060,田,133.76117691600,34.23262974070,37204,善通寺市
370401371090023588,田,133.75606234800,34.23601769810,37204,善通寺市
370401372730028216,田,133.80630138400,34.23737300990,37204,善通寺市
370401369960029106,田,133.81595714500,34.23485711080,37204,善通寺市
370401381630025655,田,133.77852948800,34.24547050050,37204,善通寺市
370401386250025529,田,133.77717731100,34.24963470670,37204,善通寺市
370401333580024221,田,133.76282905400,34.20217858960,37204,善通寺市
370401368270028761,田,133.81220669500,34.23334026660,37204,善通寺市
370401363320027445,田,133.79790465700,34.22891717770,37204,善通寺市
370401367430026301,田,133.78549464500,34.23264401170,37204,善通寺市
370401369550023421,田,133.75424477300,34.23463037840,37204,善通寺市
370401378210022679,田,133.74621107800,34.24245609890,37204,善通寺市
370401369990027983,田,133.80376583500,34.23490994520,37204,善通寺市
370401379840024231,田,133.76305815100,34.24388536970,37204,善通寺市
370401363100029543,田,133.82067672900,34.22865952260,37204,善通寺市
370401364620025827,田,133.78034989300,34.23012722170,37204,善通寺市
370401348700024533,畑,133.76625116200,34.21580170440,37204,善通寺市
370401381970027459,田,133.79811877900,34.24572579950,37204,善通寺市
370401334390024217,田,133.76278901700,34.20291315170,37204,善通寺市
370401394010025692,田,133.77896265800,34.25662498880,37204,善通寺市
370401353600025273,田,133.77429413500,34.22020292560,37204,善通寺市
370401368840023152,田,133.75131953700,34.23399597290,37204,善通寺市
370401374280022628,田,133.74564802700,34.23891345720,37204,善通寺市
370401334680028659,田,133.81098955800,34.20306245640,37204,善通寺市
370401362810027358,田,133.79695665500,34.22845655160,37204,善通寺市
370401363410024029,田,133.76082999700,34.22907815610,37204,善通寺市
370401363630027595,田,133.79953253700,34.22919127800,37204,善通寺市
370401349260024395,田,133.76476192200,34.21631437300,37204,善通寺市
370401364420027846,田,133.80226363200,34.22989845110,37204,善通寺市
370401369750024510,田,133.76606289900,34.23478231320,37204,善通寺市
370401373050025031,田,133.77172745100,34.23774784030,37204,善通寺市
370401363870024310,田,133.76387416300,34.22948870710,37204,善通寺市
370401352230026221,畑,133.78458481400,34.21894595190,37204,善通寺市
370401369810028374,田,133.80800424400,34.23473704300,37204,善通寺市
370401395030027215,田,133.79550233700,34.25751288320,37204,善通寺市
370401362460022993,田,133.74957600700,34.22824489540,37204,善通寺市
370401369860023037,田,133.75007745000,34.23491597260,37204,善通寺市
370401390010026782,田,133.79078704600,34.25299325700,37204,善通寺市
370401363340022837,田,133.74788933400,34.22904120490,37204,善通寺市
370401360360022670,田,133.74606818700,34.22635882440,37204,善通寺市
370401374250027112,田,133.79432680400,34.23877978930,37204,善通寺市
370401368940024862,田,133.76988535000,34.23404472000,37204,善通寺市
370401380690026969,田,133.79278813100,34.24458848290,37204,善通寺市
370401388760026690,田,133.78978675100,34.25186854430,37204,善通寺市
370401360260023506,田,133.75513845000,34.22625509650,37204,善通寺市
370401355850023308,畑,133.75297529300,34.22228216460,37204,善通寺市
370401366120024144,田,133.76208080700,34.23152244380,37204,善通寺市
370401386480027388,田,133.79736074500,34.24979521930,37204,善通寺市
370401348770027520,田,133.79867086000,34.21579250830,37204,善通寺市
370401386350027026,田,133.79343061900,34.24968478720,37204,善通寺市
370401365400023906,田,133.75949582700,34.23087196680,37204,善通寺市
370401386770027224,田,133.79557583400,34.25006513110,37204,善通寺市
370401342390027451,田,133.79789797600,34.21003956630,37204,善通寺市
370401356340027101,田,133.79414512200,34.22263219160,37204,善通寺市
370401365290022984,田,133.74949103100,34.23079354330,37204,善通寺市
370401336960024433,田,133.76513164100,34.20522108360,37204,善通寺市
370401371000026026,田,133.78252651000,34.23587025140,37204,善通寺市
370401368760024426,田,133.76514817300,34.23388901930,37204,善通寺市
370401356170026976,田,133.79279577400,34.22248176590,37204,善通寺市
370401376760022786,田,133.74736750500,34.24114006160,37204,善通寺市
370401376600024300,田,133.76380387900,34.24096808920,37204,善通寺市
370401382120023400,田,133.75404836900,34.24595797440,37204,善通寺市
370401371520029346,田,133.81856203900,34.23625239270,37204,善通寺市
370401363760029245,田,133.81743757900,34.22926421040,37204,善通寺市
370401378070025395,田,133.77569536500,34.24226455290,37204,善通寺市
370401337790027576,畑,133.79924150600,34.20588823490,37204,善通寺市
370401372510028259,田,133.80676658000,34.23717346200,37204,善通寺市
370401383540023974,田,133.76028287400,34.24723168910,37204,善通寺市
370401343540025648,田,133.77833520600,34.21113029780,37204,善通寺市
370401337580028210,田,133.80612051300,34.20568550930,37204,善通寺市
370401368030026311,田,133.78561335800,34.23319302550,37204,善通寺市
370401364510022411,田,133.74326102700,34.23010500300,37204,善通寺市
370401363430023078,田,133.75050457600,34.22911604000,37204,善通寺市
370401372690022947,田,133.74910286300,34.23746710250,37204,善通寺市
370401382170024005,田,133.76061233400,34.24599656790,37204,善通寺市
370401382730023626,田,133.75650538700,34.24650336260,37204,善通寺市
370401376210024246,田,133.76321631000,34.24061545180,37204,善通寺市
370401372910023006,田,133.74974482500,34.23766794990,37204,善通寺市
370401379320024897,田,133.77029234200,34.24340473820,37204,善通寺市
370401368930027057,田,133.79370635500,34.23398000860,37204,善通寺市
370401387610027460,田,133.79814283000,34.25081631770,37204,善通寺市
370401354150022465,畑,133.74382901600,34.22076800730,37204,善通寺市
370401368390024798,田,133.76918606700,34.23354724430,37204,善通寺市
370401377650023627,田,133.75649933000,34.24193110250,37204,善通寺市
370401386860027549,田,133.79910739200,34.25013723820,37204,善通寺市
370401360830022530,田,133.74454428600,34.22679003310,37204,善通寺市
370401393690027198,田,133.79531701000,34.25629993330,37204,善通寺市
370401338670028495,田,133.80921826400,34.20665939850,37204,善通寺市
370401391160027196,田,133.79529320600,34.25401774030,37204,善通寺市
370401372000023986,田,133.76038146300,34.23682858220,37204,善通寺市
370401377180027714,田,133.80087047500,34.24140128530,37204,善通寺市
370401389610026531,田,133.78806470400,34.25263644440,37204,善通寺市
370401387530026916,田,133.79223403400,34.25075332230,37204,善通寺市
370401373930025549,田,133.77735840700,34.23852785430,37204,善通寺市
370401378880025080,田,133.77228027100,34.24300547040,37204,善通寺市
370401371790025709,田,133.77908022300,34.23659375950,37204,善通寺市
370401367950025922,田,133.78138743400,34.23312584630,37204,善通寺市
370401341550024056,畑,133.76106028700,34.20936683380,37204,善通寺市
370401372060028176,田,133.80586183900,34.23677215340,37204,善通寺市
370401361480027762,畑,133.80133337000,34.22724344260,37204,善通寺市
370401353890027338,田,133.79671143500,34.22041625650,37204,善通寺市
370401346800024733,田,133.76842118500,34.21408506630,37204,善通寺市
370401367150028876,田,133.81345288700,34.23232961620,37204,善通寺市
370401371020023157,田,133.75137839700,34.23596101130,37204,善通寺市
370401375630028891,田,133.81364406300,34.23997217060,37204,善通寺市
370401370900023522,田,133.75533797000,34.23584759680,37204,善通寺市
370401379240025561,田,133.77749539300,34.24331330170,37204,善通寺市
370401388390025568,田,133.77760609600,34.25156577870,37204,善通寺市
370401371470025672,田,133.77868028000,34.23630889850,37204,善通寺市
370401354850026825,田,133.79114974400,34.22129356610,37204,善通寺市
370401348020027516,田,133.79862405400,34.21511425140,37204,善通寺市
370401344500027469,田,133.79809945900,34.21194083600,37204,善通寺市
370401380650027050,田,133.79366795000,34.24454442100,37204,善通寺市
370401381700027438,田,133.79788541600,34.24548349020,37204,善通寺市
370401385820024148,田,133.76217432900,34.24928109990,37204,善通寺市
370401354120028162,田,133.80565839100,34.22060057330,37204,善通寺市
370401368130028893,田,133.81364041300,34.23321511050,37204,善通寺市
370401366510023423,田,133.75425593300,34.23189087660,37204,善通寺市
370401340830028318,田,133.80730631300,34.20861288270,37204,善通寺市
370401340620028481,田,133.80907435200,34.20841532830,37204,善通寺市
370401392940027083,田,133.79406495100,34.25562598310,37204,善通寺市
370401373910025260,田,133.77422079900,34.23851794790,37204,善通寺市
370401383610026095,田,133.78331291900,34.24724147000,37204,善通寺市
370401352950022016,畑,133.73895032500,34.21969511370,37204,善通寺市
370401386640026912,田,133.79219480900,34.24995628760,37204,善通寺市
370401343140028059,田,133.80450532900,34.21070625620,37204,善通寺市
370401375720023488,田,133.75498478400,34.24018817580,37204,善通寺市
370401385500024166,田,133.76237472600,34.24899324990,37204,善通寺市
370401371830023032,田,133.75003014900,34.23669091830,37204,善通寺市
370401359470029533,田,133.82055948500,34.22538599550,37204,善通寺市
370401337530028333,田,133.80745236400,34.20563933490,37204,善通寺市
370401383110024359,田,133.76446469100,34.24683508240,37204,善通寺市
370401378020025736,田,133.77940210200,34.24220736880,37204,善通寺市
370401353340023279,畑,133.75266015300,34.22002107070,37204,善通寺市
370401371330029033,田,133.81516662300,34.23609282890,37204,善通寺市
370401369300022652,畑,133.74589153500,34.23441812770,37204,善通寺市
370401364950027546,田,133.79900386500,34.23037803510,37204,善通寺市
370401343460024384,畑,133.76462030200,34.21108330710,37204,善通寺市
370401367640029176,田,133.81670436300,34.23276564830,37204,善通寺市
370401358460028452,田,133.80882080900,34.22450217730,37204,善通寺市
370401391850025530,田,133.77720296300,34.25468454510,37204,善通寺市
370401367570027174,田,133.79497355300,34.23274980540,37204,善通寺市
370401394660027062,田,133.79384369300,34.25718296390,37204,善通寺市
370401333780024854,畑,133.76969534600,34.20234688210,37204,善通寺市
370401368880023539,田,133.75552335700,34.23401853480,37204,善通寺市
370401334300028670,田,133.81109907300,34.20271809890,37204,善通寺市
370401370190027024,田,133.79335569000,34.23511550500,37204,善通寺市
370401365640027628,田,133.79990160500,34.23100085610,37204,善通寺市
370401362760029582,田,133.82109390100,34.22834933940,37204,善通寺市
370401367340023495,田,133.75504190100,34.23263270350,37204,善通寺市
370401395430025787,田,133.78000647400,34.25790628070,37204,善通寺市
370401336480028633,田,133.81071138700,34.20467873760,37204,善通寺市
370401376310025677,田,133.77875082800,34.24067138850,37204,善通寺市
370401341830028465,田,133.80890480500,34.20951442040,37204,善通寺市
370401339390025429,畑,133.77594733800,34.20739208750,37204,善通寺市
370401355650028078,田,133.80475118600,34.22198439160,37204,善通寺市
370401356710027921,田,133.80304760600,34.22293894910,37204,善通寺市
370401365330024298,田,133.76375500300,34.23080759220,37204,善通寺市
370401360500026749,田,133.79033907500,34.22638655060,37204,善通寺市
370401383650024354,田,133.76440999000,34.24731850660,37204,善通寺市
370401369500026198,田,133.78438526500,34.23451770950,37204,善通寺市
370401350490027821,田,133.80193857000,34.21733207200,37204,善通寺市
370401381130023677,田,133.75705028900,34.24506131270,37204,善通寺市
370401362420023582,田,133.75596813900,34.22819511570,37204,善通寺市
370401365020023443,田,133.75447046000,34.23054138480,37204,善通寺市
370401385360024235,田,133.76312725200,34.24886609360,37204,善通寺市
370401345120027343,田,133.79674358700,34.21250494920,37204,善通寺市
370401341980027934,田,133.80314186500,34.20966219750,37204,善通寺市
370401340540028076,田,133.80467701200,34.20835617680,37204,善通寺市
370401374240029037,田,133.81522139900,34.23871138740,37204,善通寺市
370401337340024138,田,133.76193254500,34.20557423580,37204,善通寺市
370401378710023586,田,133.75605677600,34.24288533560,37204,善通寺市
370401364740024214,田,133.76284178200,34.23027409410,37204,善通寺市
370401374560023808,田,133.75845871400,34.23913807090,37204,善通寺市
370401387160026841,田,133.79141698500,34.25041967300,37204,善通寺市
370401374540028331,田,133.80756101100,34.23900632670,37204,善通寺市
370401387450026406,田,133.78670257400,34.25069625100,37204,善通寺市
370401370520024045,田,133.76101861100,34.23549222670,37204,善通寺市
370401367650029234,田,133.81733192700,34.23277235730,37204,善通寺市
370401381010025372,田,133.77545027000,34.24491252220,37204,善通寺市
370401367320023560,田,133.75574658200,34.23261268770,37204,善通寺市
370401386890026812,田,133.79110745400,34.25018025970,37204,善通寺市
370401368740024368,田,133.76451656500,34.23387215860,37204,善通寺市
370401374190023809,田,133.75846643000,34.23880057950,37204,善通寺市
370401383530023834,田,133.75876640700,34.24722123790,37204,善通寺市
370401337690028524,田,133.80953368100,34.20578098630,37204,善通寺市
370401342750027763,田,133.80129058700,34.21036138480,37204,善通寺市
370401346190025036,田,133.77170423600,34.21353447160,37204,善通寺市
370401364330023725,田,133.75752624000,34.22991303010,37204,善通寺市
370401355530028160,田,133.80563977100,34.22187197990,37204,善通寺市
370401376950026802,田,133.79096639400,34.24121492070,37204,善通寺市
370401368390029004,田,133.81483860000,34.23344086500,37204,善通寺市
370401372950026775,田,133.79065567800,34.23761042020,37204,善通寺市
370401345710025318,畑,133.77476534100,34.21308742880,37204,善通寺市
370401360600027506,田,133.79855555900,34.22646002100,37204,善通寺市
370401381280026355,田,133.78612513800,34.24513282270,37204,善通寺市
370401368890027772,田,133.80147431500,34.23392416820,37204,善通寺市
370401380780023507,田,133.75520383200,34.24475456530,37204,善通寺市
370401391390026797,田,133.79096025200,34.25423949900,37204,善通寺市
370401376010024643,田,133.76752378900,34.24042472360,37204,善通寺市
370401361070027540,田,133.79892838200,34.22688101150,37204,善通寺市
370401380940025097,田,133.77246546700,34.24485669140,37204,善通寺市
370401372400024493,田,133.76588511500,34.23717609890,37204,善通寺市
370401350240022674,畑,133.74608770700,34.21723408820,37204,善通寺市
370401340260024276,畑,133.76343626900,34.20819739480,37204,善通寺市
370401353130026863,畑,133.79154954500,34.21974207670,37204,善通寺市
370401377210024558,田,133.76660466300,34.24150817760,37204,善通寺市
370401377440027581,田,133.79942481800,34.24164379530,37204,善通寺市
370401373600027952,田,133.80344025400,34.23816745790,37204,善通寺市
370401355330028129,田,133.80530023700,34.22168762050,37204,善通寺市
370401375540024731,田,133.76847812000,34.23999772480,37204,善通寺市
370401395460027059,田,133.79381305000,34.25789716450,37204,善通寺市
370401356500023000,畑,133.74963898500,34.22286881270,37204,善通寺市
370401371280028069,田,133.80470090500,34.23606965350,37204,善通寺市
370401340630025477,畑,133.77647437200,34.20850894140,37204,善通寺市
370401352250025231,田,133.77384068400,34.21898542080,37204,善通寺市
370401371190022896,田,133.74855012400,34.23611672520,37204,善通寺市
370401351110025004,田,133.77136798300,34.21796597800,37204,善通寺市
370401343590028044,田,133.80434163800,34.21110653170,37204,善通寺市
370401373030027797,田,133.80175369700,34.23765612400,37204,善通寺市
370401347940025321,田,133.77480278300,34.21509990170,37204,善通寺市
370401344820025088,田,133.77226473300,34.21229388760,37204,善通寺市
370401374900027671,田,133.80038917000,34.23935102020,37204,善通寺市
370401377630024310,田,133.76391274400,34.24189076080,37204,善通寺市
370401380550025664,田,133.77861849300,34.24449687310,37204,善通寺市
370401362660024110,田,133.76169972000,34.22840345820,37204,善通寺市
370401364120024578,田,133.76678127900,34.22970899780,37204,善通寺市
370401382480024461,田,133.76557195600,34.24626327950,37204,善通寺市
370401355610026647,田,133.78921410200,34.22198453290,37204,善通寺市
370401382590027759,田,133.80136966300,34.24628212000,37204,善通寺市
370401354370022430,畑,133.74344193300,34.22096689490,37204,善通寺市
370401373550027787,田,133.80164548900,34.23812392670,37204,善通寺市
370401351750025034,田,133.77169854900,34.21854203830,37204,善通寺市
370401334180024367,田,133.76441007500,34.20272087300,37204,善通寺市
370401365510025200,田,133.77353872700,34.23094151900,37204,善通寺市
370401372870022685,畑,133.74625859300,34.23763824410,37204,善通寺市
370401358260021741,田,133.73597616600,34.22448888760,37204,善通寺市
370401372550027458,畑,133.79807537600,34.23723319010,37204,善通寺市
370401339420024597,田,133.76691946500,34.20743481380,37204,善通寺市
370401366530022965,田,133.74928496700,34.23191303830,37204,善通寺市
370401356070022240,畑,133.74138568400,34.22249790980,37204,善通寺市
370401339700027785,畑,133.80151524900,34.20761334900,37204,善通寺市
370401378310027731,田,133.80105943800,34.24242084100,37204,善通寺市
370401373990028612,田,133.81060951400,34.23849970060,37204,善通寺市
370401392550027357,田,133.79704032400,34.25527217570,37204,善通寺市
370401368090023161,田,133.75141064100,34.23331383070,37204,善通寺市
370401357560027843,田,133.80220340200,34.22370811240,37204,善通寺市
370401369670024322,田,133.76401796700,34.23471692100,37204,善通寺市
370401371450023630,田,133.75651329600,34.23634122260,37204,善通寺市
370401348670025354,田,133.77516555600,34.21576058970,37204,善通寺市
370401382880023884,田,133.75929975300,34.24664044080,37204,善通寺市
370401370420023123,田,133.75100645800,34.23541860680,37204,善通寺市
370401366920028143,田,133.80549153500,34.23214428330,37204,善通寺市
370401390460026404,田,133.78668793200,34.25341114140,37204,善通寺市
370401390810026571,田,133.78850609000,34.25371996050,37204,善通寺市
370401359240022800,田,133.74747736800,34.22534732300,37204,善通寺市
370401375250025751,田,133.77955305300,34.23970881130,37204,善通寺市
370401355720026976,田,133.79278525300,34.22207205850,37204,善通寺市
370401358790023419,田,133.75418766000,34.22493017670,37204,善通寺市
370401371540028459,田,133.80893565600,34.23629745360,37204,善通寺市
370401361990029424,田,133.81938160800,34.22765778150,37204,善通寺市
370401350900024979,田,133.77109566800,34.21777539310,37204,善通寺市
370401383370026989,田,133.79301940000,34.24699963460,37204,善通寺市
370401391270025637,田,133.77835858300,34.25415795210,37204,善通寺市
370401360190026641,田,133.78916470000,34.22610803320,37204,善通寺市
370401388350027502,田,133.79859978500,34.25148245500,37204,善通寺市
370401382590026335,田,133.78591036000,34.24631172740,37204,善通寺市
370401363810029012,田,133.81491097600,34.22931548280,37204,善通寺市
370401367980027960,田,133.80350647300,34.23309657020,37204,善通寺市
370401364440023486,田,133.75493366100,34.23002159320,37204,善通寺市
370401354420027976,田,133.80363556600,34.22087318660,37204,善通寺市
370401355590022284,畑,133.74186203300,34.22206744640,37204,善通寺市
370401369300027951,田,133.80341552400,34.23428976840,37204,善通寺市
370401385510025475,田,133.77658593300,34.24896907450,37204,善通寺市
370401367410026529,田,133.78797355500,34.23262114250,37204,善通寺市
370401340410028308,田,133.80719645300,34.20823618120,37204,善通寺市
370401384850024666,田,133.76780199500,34.24839038520,37204,善通寺市
370401360140023633,田,133.75652195600,34.22614379930,37204,善通寺市
370401373970028288,田,133.80708640200,34.23848947130,37204,善通寺市
370401363450022967,田,133.74929739600,34.22913827150,37204,善通寺市
370401375980028085,田,133.80488840100,34.24031267160,37204,善通寺市
370401366560023544,田,133.75557136600,34.23192955310,37204,善通寺市
370401372420024084,田,133.76144618900,34.23720521920,37204,善通寺市
370401376770025034,田,133.77177416800,34.24109823210,37204,善通寺市
370401368070028719,田,133.81175138900,34.23316304880,37204,善通寺市
370401395350025858,田,133.78077680600,34.25782901770,37204,善通寺市
370401395080027258,田,133.79597490200,34.25755119220,37204,善通寺市
370401364620023007,田,133.74973406800,34.23019092810,37204,善通寺市
370401370920022920,田,133.74880423200,34.23587604300,37204,善通寺市
370401381410023845,田,133.75887534100,34.24530959010,37204,善通寺市
370401347400024527,田,133.76618308800,34.21463034470,37204,善通寺市
370401368520029096,田,133.81584109800,34.23355593600,37204,善通寺市
370401367440027031,田,133.79345628700,34.23243459410,37204,善通寺市
370401362470023702,田,133.75727745500,34.22823468190,37204,善通寺市
370401339390024255,田,133.76320591700,34.20742126110,37204,善通寺市
370401350020027421,田,133.79759995000,34.21692672980,37204,善通寺市
370401350100027534,田,133.79882284800,34.21699525280,37204,善通寺市
370401380100025759,田,133.77965826400,34.24408712240,37204,善通寺市
370401379010027113,田,133.79435282900,34.24306600280,37204,善通寺市
370401364200027408,田,133.79749974500,34.22970803860,37204,善通寺市
370401350960025711,畑,133.77904506400,34.21781339750,37204,善通寺市
370401369000023987,田,133.76038470000,34.23411903760,37204,善通寺市
370401358420027417,田,133.79758304700,34.22449636810,37204,善通寺市
370401350730023028,畑,133.74992513400,34.21766719170,37204,善通寺市
370401365170023056,田,133.75026794400,34.23068590240,37204,善通寺市
370401378570022475,田,133.74399166400,34.24278493110,37204,善通寺市
370401369020028655,田,133.81105842000,34.23401688950,37204,善通寺市
370401349750027190,田,133.79509525800,34.21668979160,37204,善通寺市
370401376520025977,田,133.78200570000,34.24085441240,37204,善通寺市
370401364660022952,田,133.74913348000,34.23023015840,37204,善通寺市
370401345630025016,田,133.77148270500,34.21302520120,37204,善通寺市
370401391700026880,田,133.79186377900,34.25451268500,37204,善通寺市
370401383090024254,田,133.76331976500,34.24681591770,37204,善通寺市
370401338390024327,田,133.76399205500,34.20651704690,37204,善通寺市
370401378140023822,田,133.75861482400,34.24236417010,37204,善通寺市
370401374140022980,田,133.74947218400,34.23877498390,37204,善通寺市
370401383910027151,田,133.79478103800,34.24748212110,37204,善通寺市
370401353580027651,田,133.80010456600,34.22012987980,37204,善通寺市
370401378850023610,田,133.75631889900,34.24300853780,37204,善通寺市
370401355830023124,畑,133.75098039000,34.22226267660,37204,善通寺市
370401343330028148,田,133.80547387900,34.21087450040,37204,善通寺市
370401373740024268,田,133.76345254900,34.23838289720,37204,善通寺市
370401342350026274,畑,133.78513068100,34.21003588210,37204,善通寺市
370401351260026524,畑,133.78787030100,34.21806835260,37204,善通寺市
370401359770023542,田,133.75553352100,34.22581212700,37204,善通寺市
370401375320025985,田,133.78209305100,34.23976946220,37204,善通寺市
370401372390024909,田,133.77040244600,34.23715564610,37204,善通寺市
370401347730027159,田,133.79474697400,34.21486179260,37204,善通寺市
370401390790026952,田,133.79263918300,34.25369473750,37204,善通寺市
370401367410027148,田,133.79468736300,34.23261128180,37204,善通寺市
370401345270027700,田,133.80061606500,34.21263605460,37204,善通寺市
370401362920023934,田,133.75979417300,34.22864274840,37204,善通寺市
370401368590023479,田,133.75486671800,34.23376589800,37204,善通寺市
370401374410024617,田,133.76724111200,34.23898071810,37204,善通寺市
370401370590024272,田,133.76347856800,34.23554452970,37204,善通寺市
370401370080027500,田,133.79851738800,34.23501110780,37204,善通寺市
370401361770021011,畑,133.72806549800,34.22766128480,37204,善通寺市
370401382260023536,田,133.75552157900,34.24608191950,37204,善通寺市
