﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
15080113543-044529,田,137.99955126600,37.02224611630,15216,糸魚川市
15080108310-071637,田,137.69540521800,36.97341950770,15216,糸魚川市
15080121285-046118,畑,137.98122389300,37.09193380810,15216,糸魚川市
15080107313-054301,田,137.89018012000,36.96559393240,15216,糸魚川市
15080121668-045433,田,137.98890564500,37.09541575350,15216,糸魚川市
15080111339-051716,田,137.91893051900,37.00201729520,15216,糸魚川市
15080114468-051152,田,137.92505341000,37.03024291800,15216,糸魚川市
15080106738-054017,田,137.89340741200,36.96043130070,15216,糸魚川市
15080113525-038920,田,138.06258802700,37.02233293840,15216,糸魚川市
15080114173-047088,田,137.97075725900,37.02779808730,15216,糸魚川市
15080104982-053492,田,137.89943393100,36.94463156030,15216,糸魚川市
15080120917-043173,田,138.01437308700,37.08876166330,15216,糸魚川市
15080121009-041299,田,138.03543762100,37.08966999210,15216,糸魚川市
15080105317-053906,田,137.89475468700,36.94762415250,15216,糸魚川市
15080107634-056016,田,137.87089357300,36.96838854010,15216,糸魚川市
15080113546-045710,田,137.98628228600,37.02221874850,15216,糸魚川市
15080112678-044423,田,138.00079849500,37.01446073820,15216,糸魚川市
15080112358-044137,田,138.00403065200,37.01158287900,15216,糸魚川市
15080107189-055047,田,137.88180748100,36.96442904710,15216,糸魚川市
15080112833-056673,田,137.86312546300,37.01519098720,15216,糸魚川市
15080112828-054071,田,137.89236847000,37.01530015190,15216,糸魚川市
15080115585-050798,田,137.92896581900,37.04033142000,15216,糸魚川市
15080111705-045514,田,137.98859446900,37.00563671880,15216,糸魚川市
15080114012-047835,田,137.96236708100,37.02630755400,15216,糸魚川市
15080114875-051278,田,137.92361501900,37.03390213800,15216,糸魚川市
15080115697-051577,田,137.92019388900,37.04129725830,15216,糸魚川市
15080115177-051653,田,137.91937573600,37.03660593260,15216,糸魚川市
15080104713-053594,田,137.89830567600,36.94220696000,15216,糸魚川市
15080110923-051389,田,137.92264096100,36.99828557150,15216,糸魚川市
15080114747-051087,田,137.92576877800,37.03275953960,15216,糸魚川市
15080106671-054115,田,137.89231318800,36.95981722630,15216,糸魚川市
15080119108-040432,田,138.04529215300,37.07258144500,15216,糸魚川市
15080110605-043435,田,138.01202018000,36.99582452780,15216,糸魚川市
15080119984-042276,田,138.02451428800,37.08039313940,15216,糸魚川市
15080117962-041538,田,138.03291946900,37.06220277830,15216,糸魚川市
15080114704-051261,田,137.92381101500,37.03236654490,15216,糸魚川市
15080120952-044929,田,137.99461937000,37.08898789300,15216,糸魚川市
15080120807-044307,田,138.00161912900,37.08771601500,15216,糸魚川市
15080111249-043664,田,138.00941168400,37.00161273150,15216,糸魚川市
15080112636-053558,田,137.89814705000,37.01360151530,15216,糸魚川市
15080114110-047846,田,137.96223756800,37.02719598810,15216,糸魚川市
15080116700-051345,田,137.92273372300,37.05034794100,15216,糸魚川市
15080114900-051176,田,137.92475500500,37.03413332210,15216,糸魚川市
15080111307-056666,田,137.86332353100,37.00144744630,15216,糸魚川市
15080115873-052093,田,137.91438956800,37.04285079250,15216,糸魚川市
15080117116-051993,田,137.91542467800,37.05406118260,15216,糸魚川市
15080114894-051201,田,137.92448260500,37.03407842510,15216,糸魚川市
15080114864-050962,田,137.92717012500,37.03381985290,15216,糸魚川市
15080115185-054470,田,137.88770953300,37.03652282460,15216,糸魚川市
15080106485-056872,田,137.86137040300,36.95797587980,15216,糸魚川市
15080105454-053941,田,137.89435497000,36.94885840570,15216,糸魚川市
15080108305-071537,田,137.69652954900,36.97337664260,15216,糸魚川市
15080121447-039027,田,138.06097250500,37.09371529420,15216,糸魚川市
15080114154-047009,田,137.97164016700,37.02762935720,15216,糸魚川市
15080114715-051213,田,137.92435032700,37.03247020080,15216,糸魚川市
15080106980-056632,田,137.86402513800,36.96245297280,15216,糸魚川市
15080119796-041007,田,138.03879167800,37.07875080550,15216,糸魚川市
15080114791-051257,田,137.92385387400,37.03314696830,15216,糸魚川市
15080114843-049886,田,137.93925947800,37.03369337520,15216,糸魚川市
15080115763-051563,田,137.92035459600,37.04189326450,15216,糸魚川市
15080107142-054335,田,137.88980920300,36.96404524600,15216,糸魚川市
15080111919-056146,田,137.86912182300,37.00699047630,15216,糸魚川市
15080114620-050901,田,137.92786953100,37.03162596490,15216,糸魚川市
15080114412-058031,田,137.84774735500,37.02934244600,15216,糸魚川市
15080116554-051243,田,137.92389376100,37.04903685660,15216,糸魚川市
15080114450-050885,田,137.92805757300,37.03009806770,15216,糸魚川市
15080112771-047399,田,137.96734834000,37.01514672590,15216,糸魚川市
15080112403-053420,田,137.89970821500,37.01150803760,15216,糸魚川市
15080106882-054770,田,137.88494006800,36.96167860700,15216,糸魚川市
15080114007-049886,田,137.93932104600,37.02616166760,15216,糸魚川市
15080120427-041924,田,138.02844740100,37.08440310660,15216,糸魚川市
15080118917-042770,田,138.01901819000,37.07075590650,15216,糸魚川市
15080114759-051038,田,137.92631462600,37.03287142660,15216,糸魚川市
15080111831-052967,田,137.90483910100,37.00638153080,15216,糸魚川市
15080112145-057219,田,137.85704671700,37.00895835630,15216,糸魚川市
15080112621-053686,田,137.89670852500,37.01345877170,15216,糸魚川市
15080112462-053718,田,137.89636329200,37.01202318710,15216,糸魚川市
15080114828-051107,田,137.92553891800,37.03349313050,15216,糸魚川市
15080105006-053489,田,137.89946095800,36.94485378140,15216,糸魚川市
15080112466-044636,田,137.99840994300,37.01253443720,15216,糸魚川市
15080115326-051439,田,137.92177088500,37.03796397050,15216,糸魚川市
15080118928-037749,田,138.07547654500,37.07106533640,15216,糸魚川市
15080114524-050928,田,137.92756671200,37.03075719310,15216,糸魚川市
15080114740-051111,田,137.92550175200,37.03270086030,15216,糸魚川市
15080106764-054676,田,137.88600747100,36.96062520360,15216,糸魚川市
15080106406-056841,田,137.86172192300,36.95726804820,15216,糸魚川市
15080115646-050842,田,137.92846603600,37.04087209530,15216,糸魚川市
15080114709-051237,田,137.92408380900,37.03241278590,15216,糸魚川市
15080114064-047619,田,137.96479377800,37.02679123680,15216,糸魚川市
15080103787-052306,田,137.91282870800,36.93393033920,15216,糸魚川市
15080105076-052911,田,137.90594111300,36.94551005520,15216,糸魚川市
15080114315-054371,田,137.88889035100,37.02868473000,15216,糸魚川市
15080114424-050981,田,137.92698138100,37.02986052600,15216,糸魚川市
15080114662-049872,田,137.93943115600,37.03205850450,15216,糸魚川市
15080114771-050989,田,137.92686433600,37.03298157760,15216,糸魚川市
15080115124-053815,田,137.89507447400,37.03601079250,15216,糸魚川市
15080120418-047333,田,137.96761267500,37.08406524250,15216,糸魚川市
15080115626-050827,田,137.92863487500,37.04069602280,15216,糸魚川市
15080113414-054143,田,137.89151178300,37.02057721700,15216,糸魚川市
15080114647-051139,田,137.92518706700,37.03185371400,15216,糸魚川市
15080110665-043481,田,138.01149709300,36.99636431710,15216,糸魚川市
15080114936-051031,田,137.92638999600,37.03446524680,15216,糸魚川市
15080114614-051265,田,137.92377790200,37.03155120900,15216,糸魚川市
15080115576-050620,田,137.93096054700,37.04025752790,15216,糸魚川市
15080114406-051054,田,137.92616159600,37.02968944190,15216,糸魚川市
15080107338-054474,田,137.88823744900,36.96580322650,15216,糸魚川市
15080121201-044446,田,138.00002761600,37.09125951420,15216,糸魚川市
15080107523-055971,田,137.87140777700,36.96738298340,15216,糸魚川市
15080116317-050990,田,137.92675879300,37.04691422560,15216,糸魚川市
15080114320-038707,畑,138.06494272900,37.02950151120,15216,糸魚川市
15080112637-053869,田,137.89464559100,37.01359360620,15216,糸魚川市
15080106902-054786,田,137.88476698800,36.96185754120,15216,糸魚川市
15080115706-050886,田,137.92796492500,37.04141778510,15216,糸魚川市
15080110486-043346,田,138.01302804100,36.99475764700,15216,糸魚川市
15080114626-051217,田,137.92431893400,37.03166873030,15216,糸魚川市
15080110037-055991,田,137.87100045500,36.99004215160,15216,糸魚川市
15080110134-043160,田,138.01512852600,36.99159231250,15216,糸魚川市
15080114815-050794,田,137.92905514100,37.03339357090,15216,糸魚川市
15080107570-055471,田,137.87702260700,36.96783778040,15216,糸魚川市
15080114451-049397,田,137.94478410300,37.03018135390,15216,糸魚川市
15080114148-046985,田,137.97191330400,37.02757382030,15216,糸魚川市
15080114718-050848,田,137.92845588100,37.03251576560,15216,糸魚川市
15080120825-042650,田,138.02026005400,37.08795300540,15216,糸魚川市
15080113485-045200,田,137.99201086200,37.02169276990,15216,糸魚川市
15080117119-039936,田,138.05097775900,37.05468116870,15216,糸魚川市
15080113997-046213,田,137.98059842300,37.02625460340,15216,糸魚川市
15080115454-050788,田,137.92908099600,37.03914516380,15216,糸魚川市
15080120235-038255,田,138.06972341500,37.08282435780,15216,糸魚川市
15080106356-056877,田,137.86132293600,36.95681996920,15216,糸魚川市
15080114189-047161,田,137.96993529100,37.02794326090,15216,糸魚川市
15080107206-055066,田,137.88160044200,36.96458464410,15216,糸魚川市
15080117142-051921,田,137.91622761900,37.05429798610,15216,糸魚川市
15080107174-055028,田,137.88202727100,36.96429450860,15216,糸魚川市
15080120539-043154,田,138.01460093500,37.08535177580,15216,糸魚川市
15080116667-039065,田,138.06079867600,37.05063869310,15216,糸魚川市
15080106801-053163,田,137.90299653600,36.96104288870,15216,糸魚川市
15080115726-051602,田,137.91991332200,37.04155364410,15216,糸魚川市
15080114068-048373,田,137.95631562000,37.02678468240,15216,糸魚川市
15080119940-038104,田,138.07143841100,37.08017012400,15216,糸魚川市
15080120521-043020,田,138.01610886600,37.08519851320,15216,糸魚川市
15080120872-042727,田,138.01939318100,37.08837384550,15216,糸魚川市
15080115782-051098,田,137.92557988100,37.04208661560,15216,糸魚川市
15080114589-051023,田,137.92650392200,37.03134254330,15216,糸魚川市
15080105946-054199,田,137.89142561200,36.95327916380,15216,糸魚川市
15080109731-042871,田,138.01839981800,36.98797030270,15216,糸魚川市
15080109605-042917,田,138.01788911000,36.98683765830,15216,糸魚川市
15080120628-042775,田,138.01886260800,37.08617585980,15216,糸魚川市
15080108629-072376,田,137.68708002300,36.97623452600,15216,糸魚川市
15080115808-051160,田,137.92487794800,37.04231886870,15216,糸魚川市
15080105241-053885,田,137.89499925700,36.94694442740,15216,糸魚川市
15080116674-051920,田,137.91627213100,37.05007649840,15216,糸魚川市
15080114652-051115,田,137.92546112200,37.03190353910,15216,糸魚川市
15080114817-051156,田,137.92499362500,37.03338593200,15216,糸魚川市
15080112615-053571,田,137.89800016700,37.01341126080,15216,糸魚川市
15080106862-054754,田,137.88512014400,36.96150390760,15216,糸魚川市
15080106727-056847,田,137.86163097000,36.96016521190,15216,糸魚川市
15080115606-050812,田,137.92880270000,37.04051381100,15216,糸魚川市
15080113428-045566,田,137.98790083900,37.02116332500,15216,糸魚川市
15080112349-057269,田,137.85646989600,37.01079967590,15216,糸魚川市
15080115121-053618,田,137.89729650400,37.03598745260,15216,糸魚川市
15080114197-046882,田,137.97307144400,37.02802689890,15216,糸魚川市
15080121177-043570,田,138.00988733200,37.09108154310,15216,糸魚川市
15080121124-043338,田,138.01250022200,37.09061831020,15216,糸魚川市
15080121255-045683,田,137.98610958100,37.09168886620,15216,糸魚川市
15080111934-044098,田,138.00448799400,37.00776983090,15216,糸魚川市
15080112230-053348,田,137.90053892000,37.00995828850,15216,糸魚川市
15080108393-071583,田,137.69600474700,36.97416668840,15216,糸魚川市
15080116498-051472,田,137.92132614000,37.04851955090,15216,糸魚川市
15080112198-047994,田,137.96069310700,37.00995320480,15216,糸魚川市
15080112550-044279,田,138.00241929800,37.01330510250,15216,糸魚川市
15080116149-050972,田,137.92696598100,37.04540409560,15216,糸魚川市
15080115372-051380,田,137.92243292900,37.03838182280,15216,糸魚川市
15080111662-055865,田,137.87229933300,37.00469225830,15216,糸魚川市
15080114512-050977,田,137.92701739800,37.03064958200,15216,糸魚川市
15080121001-041343,畑,138.03495088600,37.08960138380,15216,糸魚川市
15080122343-038955,田,138.06174035500,37.10179386160,15216,糸魚川市
15080111822-052918,田,137.90539848000,37.00630716070,15216,糸魚川市
15080116129-050957,田,137.92713717500,37.04522126550,15216,糸魚川市
15080117601-039366,田,138.05736918900,37.05904376390,15216,糸魚川市
15080116008-051183,田,137.92460278800,37.04411856440,15216,糸魚川市
15080114394-050197,田,137.93580039500,37.02962884140,15216,糸魚川市
15080108075-052670,田,137.90844367200,36.97255424080,15216,糸魚川市
15080108293-071325,田,137.69891475800,36.97328394570,15216,糸魚川市
15080115033-053809,田,137.89515160100,37.03518320540,15216,糸魚川市
15080116482-051542,田,137.92053876000,37.04836763000,15216,糸魚川市
15080120127-041818,田,138.02965171200,37.08170303050,15216,糸魚川市
15080114626-050876,田,137.92814363800,37.03167859710,15216,糸魚川市
15080114500-051025,田,137.92647752600,37.03053679360,15216,糸魚川市
15080115366-054691,田,137.88522076700,37.03813254140,15216,糸魚川市
15080116101-054631,田,137.88583319200,37.04476326750,15216,糸魚川市
15080112266-053313,田,137.90092371300,37.01028571690,15216,糸魚川市
15080107240-054198,田,137.89134592600,36.96493611100,15216,糸魚川市
15080115916-050815,田,137.92874783000,37.04331269430,15216,糸魚川市
15080114613-050925,田,137.92760003700,37.03156714170,15216,糸魚川市
15080114438-058295,田,137.84477408500,37.02956066390,15216,糸魚川市
15080114577-051070,田,137.92596920100,37.03123488600,15216,糸魚川市
15080116028-051197,田,137.92444293500,37.04430124470,15216,糸魚川市
15080111779-052651,田,137.90839471300,37.00593297610,15216,糸魚川市
15080113948-058503,畑,137.84247649600,37.02512505110,15216,糸魚川市
15080113573-054042,田,137.89264499600,37.02202130210,15216,糸魚川市
15080114517-050953,田,137.92729199600,37.03069855930,15216,糸魚川市
15080116523-038866,田,138.06303733000,37.04935328370,15216,糸魚川市
15080112603-053703,田,137.89651407600,37.01329402090,15216,糸魚川市
15080113049-049746,田,137.94095080900,37.01752851160,15216,糸魚川市
15080114077-048550,田,137.95432987300,37.02685670700,15216,糸魚川市
15080105041-053844,田,137.89546976100,36.94514880270,15216,糸魚川市
15080115445-050659,田,137.93052845500,37.03907134840,15216,糸魚川市
15080112358-044469,田,138.00029777300,37.01156850410,15216,糸魚川市
15080114564-050779,田,137.92924608700,37.03112693990,15216,糸魚川市
15080119479-040460,田,138.04495883500,37.07592385880,15216,糸魚川市
15080113987-047831,田,137.96241062400,37.02608610110,15216,糸魚川市
15080114090-046724,田,137.97485538400,37.02707048980,15216,糸魚川市
15080112704-053847,田,137.89489107000,37.01420158240,15216,糸魚川市
15080114777-050966,田,137.92712921300,37.03304024370,15216,糸魚川市
15080112750-044638,田,137.99837905800,37.01509079850,15216,糸魚川市
15080114481-051099,田,137.92565560700,37.03036766860,15216,糸魚川市
15080117027-051968,田,137.91570554700,37.05325878370,15216,糸魚川市
15080107521-055199,田,137.88007571600,36.96741436890,15216,糸魚川市
15080114536-050880,田,137.92811283000,37.03087081720,15216,糸魚川市
15080111690-048644,田,137.95343001500,37.00534749710,15216,糸魚川市
15080114858-050985,田,137.92690422900,37.03376388590,15216,糸魚川市
15080103416-052839,田,137.90686735600,36.93055690870,15216,糸魚川市
15080117353-042357,田,138.02374525800,37.05667885210,15216,糸魚川市
15080111796-052750,田,137.90728296900,37.00607678290,15216,糸魚川市
15080114693-050944,田,137.92737489100,37.03228612160,15216,糸魚川市
15080114713-050873,田,137.92818121700,37.03246316040,15216,糸魚川市
15080116021-050986,田,137.92682370800,37.04424362330,15216,糸魚川市
15080120187-037845,田,138.07433290600,37.08240986470,15216,糸魚川市
15080117891-039490,田,138.05595905100,37.06164901070,15216,糸魚川市
15080107117-054318,田,137.89000020200,36.96382571000,15216,糸魚川市
15080120333-038711,田,138.06458323300,37.08368946120,15216,糸魚川市
15080114632-050852,田,137.92841541900,37.03173664890,15216,糸魚川市
15080108393-071558,田,137.69628551100,36.97417139780,15216,糸魚川市
15080111611-045690,田,137.98661976400,37.00477616940,15216,糸魚川市
15080115979-050857,田,137.92827089700,37.04387301930,15216,糸魚川市
15080114299-058066,田,137.84735751300,37.02831990690,15216,糸魚川市
15080107585-055730,田,137.87410989000,36.96795774230,15216,糸魚川市
15080107686-052287,田,137.91276837600,36.96906546730,15216,糸魚川市
15080115523-050657,田,137.93054541700,37.03977777640,15216,糸魚川市
15080112639-053669,田,137.89689947300,37.01362623190,15216,糸魚川市
15080116053-051116,田,137.92535971600,37.04453310560,15216,糸魚川市
15080111142-044016,田,138.00546314200,37.00063265630,15216,糸魚川市
15080107992-052659,田,137.90857615500,36.97180382910,15216,糸魚川市
15080113612-047481,田,137.96636983300,37.02272709770,15216,糸魚川市
15080114134-048205,田,137.95819928300,37.02738685210,15216,糸魚川市
15080115450-050886,田,137.92798583000,37.03910866200,15216,糸魚川市
15080114602-051313,田,137.92323659400,37.03144175830,15216,糸魚川市
15080114184-047137,田,137.97020717500,37.02789117030,15216,糸魚川市
15080113152-054099,田,137.89203476000,37.01821984370,15216,糸魚川市
15080114852-051010,田,137.92663184300,37.03371173940,15216,糸魚川市
15080112893-054006,田,137.89309314100,37.01588888840,15216,糸魚川市
15080114834-051083,田,137.92580950400,37.03354382090,15216,糸魚川市
15080116288-054378,田,137.88866485100,37.04646534010,15216,糸魚川市
15080114419-051005,田,137.92671313900,37.02980765870,15216,糸魚川市
15080119786-041308,田,138.03541070200,37.07864657720,15216,糸魚川市
15080113329-045522,田,137.98840954600,37.02026611130,15216,糸魚川市
15080114868-051303,田,137.92333741500,37.03384433980,15216,糸魚川市
15080115876-050786,田,137.92907217900,37.04294887170,15216,糸魚川市
15080114400-051078,田,137.92588921800,37.02963741560,15216,糸魚川市
15080116473-054892,田,137.88287902800,37.04810439610,15216,糸魚川市
15080110962-042823,田,138.01886823600,36.99906818550,15216,糸魚川市
15080114185-046840,田,137.97354083300,37.02791807780,15216,糸魚川市
15080105901-054161,田,137.89185448800,36.95287815550,15216,糸魚川市
15080112584-043204,田,138.01449582500,37.01366849530,15216,糸魚川市
15080114888-053765,田,137.89566407200,37.03388149010,15216,糸魚川市
15080117832-040439,田,138.04528862500,37.06108335940,15216,糸魚川市
15080112841-053951,田,137.89370991900,37.01543025770,15216,糸魚川市
15080116012-051088,田,137.92567020400,37.04416412620,15216,糸魚川市
15080108212-072863,田,137.68164650000,36.97243682910,15216,糸魚川市
15080110158-043169,田,138.01502901200,36.99180704720,15216,糸魚川市
15080123846-040584,田,138.04333379600,37.11527062050,15216,糸魚川市
15080119561-041011,田,138.03875689000,37.07663687030,15216,糸魚川市
15080107591-055805,田,137.87326719300,36.96800940870,15216,糸魚川市
15080122063-045713,田,137.98572372000,37.09896616220,15216,糸魚川市
15080114436-050933,田,137.92752175800,37.02996820760,15216,糸魚川市
15080116327-054356,田,137.88891669800,37.04681391030,15216,糸魚川市
15080118465-042035,田,138.02730535100,37.06671416810,15216,糸魚川市
15080112248-053330,田,137.90073216400,37.01012226270,15216,糸魚川市
15080117322-037570,田,138.07757004600,37.05660548570,15216,糸魚川市
15080116459-051386,田,137.92228958200,37.04817247870,15216,糸魚川市
15080113891-052975,田,137.90460308700,37.02494570810,15216,糸魚川市
15080109587-042897,田,138.01811469100,36.98667448410,15216,糸魚川市
15080113695-039097,田,138.06059267600,37.02385844770,15216,糸魚川市
15080114862-058100,田,137.84694086800,37.03338809970,15216,糸魚川市
15080114785-051282,田,137.92357687300,37.03309373030,15216,糸魚川市
15080106730-056742,田,137.86281619500,36.96019809960,15216,糸魚川市
15080121358-044412,田,138.00041030100,37.09267392730,15216,糸魚川市
15080112524-053656,田,137.89704878600,37.01258606650,15216,糸魚川市
15080116062-051013,田,137.92650951900,37.04461607530,15216,糸魚川市
15080106710-056751,田,137.86270637400,36.96001819650,15216,糸魚川市
15080114565-051119,田,137.92542128600,37.03111868310,15216,糸魚川市
15080106381-056859,田,137.86152630600,36.95704453730,15216,糸魚川市
15080121346-041249,田,138.03598783900,37.09270974710,15216,糸魚川市
15080114307-048704,田,137.95257746900,37.02892612010,15216,糸魚川市
15080112599-053825,田,137.89514354600,37.01325303010,15216,糸魚川市
15080120359-041743,畑,138.03047962900,37.08379296740,15216,糸魚川市
15080115475-051683,田,137.91901896800,37.03928885230,15216,糸魚川市
15080115991-051074,田,137.92582746900,37.04397679570,15216,糸魚川市
15080110348-056318,田,137.86730709600,36.99281870740,15216,糸魚川市
15080116413-055054,田,137.88105861300,37.04755228700,15216,糸魚川市
15080114706-050897,田,137.92791025500,37.03240677980,15216,糸魚川市
15080120118-041067,田,138.03809627500,37.08164905080,15216,糸魚川市
15080116018-051708,田,137.91870404500,37.04417677480,15216,糸魚川市
15080107651-052448,田,137.91096468500,36.96874192670,15216,糸魚川市
15080112060-054532,田,137.88723953500,37.00835800960,15216,糸魚川市
15080112188-053267,田,137.90145101100,37.00958027770,15216,糸魚川市
15080111700-044224,田,138.00308248700,37.00565233300,15216,糸魚川市
15080116232-051128,田,137.92520239300,37.04614348310,15216,糸魚川市
15080114572-051095,田,137.92569544600,37.03118632550,15216,糸魚川市
15080113280-049826,田,137.94004254800,37.01961225950,15216,糸魚川市
15080121513-039101,田,138.06013763200,37.09430437420,15216,糸魚川市
15080114205-053893,田,137.89426725000,37.02771894740,15216,糸魚川市
15080113641-054291,田,137.88983855600,37.02261400340,15216,糸魚川市
15080120215-042115,田,138.02631207100,37.08248417500,15216,糸魚川市
15080112080-053266,田,137.90146571400,37.00860894310,15216,糸魚川市
15080114976-051308,田,137.92327412700,37.03480993220,15216,糸魚川市
15080112689-053924,田,137.89402689600,37.01405612160,15216,糸魚川市
15080119009-037788,田,138.07503256400,37.07179537630,15216,糸魚川市
15080111184-056411,田,137.86619117600,37.00035405560,15216,糸魚川市
15080112480-053701,田,137.89655254400,37.01218519340,15216,糸魚川市
15080113921-046078,田,137.98212079700,37.02558051770,15216,糸魚川市
15080103830-052878,田,137.90640165700,36.93428890110,15216,糸魚川市
15080114688-050969,田,137.92710174300,37.03223673680,15216,糸魚川市
15080114767-058196,田,137.84586243800,37.03252960070,15216,糸魚川市
15080112543-053640,田,137.89722746000,37.01275739060,15216,糸魚川市
15080115946-038842,田,138.06334268100,37.04415601250,15216,糸魚川市
15080116537-051738,田,137.91832430300,37.04885195680,15216,糸魚川市
15080111784-052676,田,137.90811814600,37.00597084470,15216,糸魚川市
15080107018-054228,田,137.89101781600,36.96294198600,15216,糸魚川市
15080114949-051454,田,137.92162578200,37.03456067070,15216,糸魚川市
15080113640-053046,田,137.90383357500,37.02267342870,15216,糸魚川市
15080120950-044742,田,137.99671391000,37.08898556430,15216,糸魚川市
15080113565-045726,田,137.98609610100,37.02238416310,15216,糸魚川市
15080119731-038368,田,138.06847655300,37.07828235170,15216,糸魚川市
15080113849-047470,田,137.96647834000,37.02486110070,15216,糸魚川市
15080121233-044927,田,137.99462190100,37.09152364940,15216,糸魚川市
15080116254-051042,田,137.92617834300,37.04634211400,15216,糸魚川市
15080114106-046474,田,137.97766108800,37.02722832130,15216,糸魚川市
15080106749-056840,田,137.86171015600,36.96035561940,15216,糸魚川市
15080112076-056145,田,137.86912239700,37.00840698450,15216,糸魚川市
15080112612-044315,田,138.00201689600,37.01386928980,15216,糸魚川市
15080114840-051059,田,137.92608057400,37.03360214030,15216,糸魚川市
15080115095-054114,田,137.89172104800,37.03573213240,15216,糸魚川市
15080111694-048422,田,137.95591926300,37.00539365050,15216,糸魚川市
15080114108-048202,田,137.95823195400,37.02715630300,15216,糸魚川市
15080122148-045325,畑,137.99009209300,37.09975233090,15216,糸魚川市
15080115012-051241,田,137.92402460200,37.03514054460,15216,糸魚川市
15080115992-054365,田,137.88883136900,37.04379507620,15216,糸魚川市
15080120104-041371,田,138.03468056500,37.08151781310,15216,糸魚川市
15080115656-051006,田,137.92661476100,37.04095717990,15216,糸魚川市
15080112403-044598,田,137.99884007000,37.01196729610,15216,糸魚川市
15080117414-042088,田,138.02676885700,37.05724469080,15216,糸魚川市
15080114930-051055,田,137.92611604600,37.03441226560,15216,糸魚川市
15080109346-042771,田,138.01955111200,36.98450250700,15216,糸魚川市
15080115468-050768,田,137.92930122600,37.03927822300,15216,糸魚川市
15080123934-038443,田,138.06741701400,37.11615488650,15216,糸魚川市
15080114735-051135,田,137.92522830600,37.03264829540,15216,糸魚川市
15080114522-058036,田,137.84768589800,37.03032880750,15216,糸魚川市
15080114443-050908,田,137.92779644800,37.03003024870,15216,糸魚川市
15080105297-053903,田,137.89479164300,36.94744782240,15216,糸魚川市
15080114906-051152,田,137.92502967900,37.03418872080,15216,糸魚川市
15080120821-044091,田,138.00404277000,37.08784910200,15216,糸魚川市
15080111815-052866,田,137.90597732200,37.00623871910,15216,糸魚川市
15080112533-044690,田,137.99780329600,37.01313852920,15216,糸魚川市
15080114037-047838,田,137.96233324500,37.02653262500,15216,糸魚川市
15080105745-053775,田,137.89619557100,36.95149367030,15216,糸魚川市
15080120737-043142,田,138.01472603000,37.08714242700,15216,糸魚川市
15080115062-054525,田,137.88709889600,37.03540542660,15216,糸魚川市
15080116088-050930,田,137.92744554800,37.04485388350,15216,糸魚川市
15080105569-053870,田,137.89513914600,36.94990275330,15216,糸魚川市
15080112189-057787,田,137.85065530600,37.00932419250,15216,糸魚川市
15080106505-053774,田,137.89614982800,36.95834337430,15216,糸魚川市
15080123264-038456,田,138.06730449200,37.11010954660,15216,糸魚川市
15080119965-038491,田,138.06708573400,37.08038527690,15216,糸魚川市
15080112657-053651,田,137.89709379700,37.01378710450,15216,糸魚川市
15080115700-050578,田,137.93142295400,37.04137269760,15216,糸魚川市
15080116274-051156,田,137.92489052800,37.04651864260,15216,糸魚川市
15080117957-041588,田,138.03235986500,37.06215843660,15216,糸魚川市
15080116471-051188,田,137.92452177600,37.04829173570,15216,糸魚川市
15080116533-051229,田,137.92404932200,37.04884899060,15216,糸魚川市
15080119381-046109,田,137.98144028400,37.07477402110,15216,糸魚川市
15080116108-050944,田,137.92728431500,37.04503510170,15216,糸魚川市
15080112810-054053,田,137.89256879100,37.01514266260,15216,糸魚川市
15080114266-049002,田,137.94924128300,37.02854098830,15216,糸魚川市
15080114846-051034,田,137.92635374200,37.03365252780,15216,糸魚川市
15080113696-046005,田,137.98294990500,37.02355514670,15216,糸魚川市
15080115422-051818,田,137.91750229100,37.03880288400,15216,糸魚川市
15080107586-055755,田,137.87382683900,36.96796438230,15216,糸魚川市
15080115595-051692,畑,137.91890626000,37.04036965840,15216,糸魚川市
15080114021-046238,田,137.98031670500,37.02647422560,15216,糸魚川市
15080116425-051257,田,137.92374879500,37.04787391200,15216,糸魚川市
15080112798-053873,田,137.89459276700,37.01504672250,15216,糸魚川市
15080116492-051201,田,137.92436796100,37.04848238800,15216,糸魚川市
15080111896-056200,田,137.86850761900,37.00678325450,15216,糸魚川市
15080112307-053391,田,137.90004033800,37.01064676500,15216,糸魚川市
15080118882-040163,田,138.04834029400,37.07055483140,15216,糸魚川市
15080103748-052275,田,137.91317475200,36.93357884190,15216,糸魚川市
15080116074-051130,田,137.92519633300,37.04471707580,15216,糸魚川市
15080115483-050748,田,137.92952907300,37.03941260750,15216,糸魚川市
15080114614-058039,田,137.84764137300,37.03115841670,15216,糸魚川市
15080111792-052725,田,137.90756335900,37.00604414940,15216,糸魚川市
15080110883-043006,田,138.01682570200,36.99835016870,15216,糸魚川市
15080121309-045984,畑,137.98272432000,37.09216059710,15216,糸魚川市
15080114302-050807,田,137.92894179600,37.02877034570,15216,糸魚川市
15080107793-052408,田,137.91140850000,36.97002507740,15216,糸魚川市
15080115561-050640,田,137.93073616600,37.04012088540,15216,糸魚川市
15080107284-054238,田,137.89088436500,36.96533657250,15216,糸魚川市
15080114072-038796,田,138.06395298600,37.02727044290,15216,糸魚川市
15080112662-053765,田,137.89581723600,37.01382203570,15216,糸魚川市
15080105916-053983,田,137.89384732100,36.95302312150,15216,糸魚川市
