﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
3203-0749330064430,田,132.87530789200,35.32249549040,32209,雲南市
3203-0704720070703,田,132.94468015400,35.36228069390,32209,雲南市
3203-0701080068399,田,132.91936499600,35.36572316970,32209,雲南市
3203-0706600068950,田,132.92537618900,35.36070929010,32209,雲南市
3203-0792200071546,田,132.95320028000,35.28337429940,32209,雲南市
3203-0816340074590,田,132.98643928600,35.26138788720,32209,雲南市
3203-0946320066462,田,132.89606472400,35.14479880990,32209,雲南市
3203-0814130078635,田,133.03091039300,35.26307069480,32209,雲南市
3203-0715610079181,田,133.03786243600,35.35183234270,32209,雲南市
3203-0773900064897,田,132.88024775900,35.30031996200,32209,雲南市
3203-0919890061305,田,132.83966484300,35.16895442570,32209,雲南市
3203-0954970052013,田,132.73745101800,35.13785988160,32209,雲南市
3203-0703290074748,田,132.98919981900,35.36327931010,32209,雲南市
3203-0781060078976,田,133.03497041100,35.29285459570,32209,雲南市
3203-0940800056053,田,132.78187687400,35.15041393580,32209,雲南市
3203-0771440072700,田,132.96606518000,35.30200224080,32209,雲南市
3203-0828790061038,田,132.83741363600,35.25108713500,32209,雲南市
3203-0762050069497,田,132.93092967000,35.31068928110,32209,雲南市
3203-0735930064542,田,132.87664365700,35.33456948470,32209,雲南市
3203-0809050079715,田,133.04282273600,35.26756818170,32209,雲南市
3203-0763870068120,田,132.91576649600,35.30914599050,32209,雲南市
3203-0709050076001,畑,133.00293678600,35.35798754880,32209,雲南市
3203-0787750080008,田,133.04626065300,35.28674335250,32209,雲南市
3203-0854590068148,田,132.91532314000,35.22737613010,32209,雲南市
3203-0787640072352,田,132.96209302700,35.28742542780,32209,雲南市
3203-0772560073216,田,132.97173158200,35.30095658960,32209,雲南市
3203-0903910062549,畑,132.85344326700,35.18328237970,32209,雲南市
3203-0848330062635,畑,132.85481665100,35.23337456690,32209,雲南市
3203-0765480070910,田,132.94643105000,35.30750365500,32209,雲南市
3203-0705470071086,畑,132.94888954800,35.36157426830,32209,雲南市
3203-0707320076007,田,133.00301460600,35.35954692720,32209,雲南市
3203-0770860073096,田,132.97042381600,35.30248981210,32209,雲南市
3203-0801250061758,田,132.84553619300,35.27586157720,32209,雲南市
3203-0850780056660,田,132.78914994900,35.23152221040,32209,雲南市
3203-0702490078488,田,133.03035882400,35.36370778550,32209,雲南市
3203-0776210066402,田,132.89678446200,35.29814116930,32209,雲南市
3203-0916880059762,畑,132.82275372200,35.17176012290,32209,雲南市
3203-0703990067481,田,132.90924108400,35.36316478320,32209,雲南市
3203-0733500073381,田,132.97389058100,35.33614851430,32209,雲南市
3203-0770070065122,畑,132.88275501400,35.30375334640,32209,雲南市
3203-0968550053724,田,132.75613825400,35.12552914540,32209,雲南市
3203-0772470067739,田,132.91150737600,35.30141915390,32209,雲南市
3203-0865290057103,田,132.79392308100,35.21841549970,32209,雲南市
3203-0800340062042,田,132.84865651800,35.27667146020,32209,雲南市
3203-0716800068232,田,132.91739592200,35.35156510320,32209,雲南市
3203-0731400071710,畑,132.95552545600,35.33816481980,32209,雲南市
3203-0762770078856,田,133.03383496900,35.30934573850,32209,雲南市
3203-0800120080457,田,133.05107058900,35.27555335040,32209,雲南市
3203-0734420071678,田,132.95514870600,35.33544283760,32209,雲南市
3203-0755380074047,田,132.98102350200,35.31637725240,32209,雲南市
3203-0780460076802,田,133.01107608100,35.29355979910,32209,雲南市
3203-0748040066504,田,132.89812941400,35.32352637740,32209,雲南市
3203-0768900062016,畑,132.84860874200,35.30500810380,32209,雲南市
3203-0747010066497,畑,132.89806516900,35.32444804530,32209,雲南市
3203-0731260067326,田,132.90730309500,35.33859180520,32209,雲南市
3203-0696290069552,田,132.93209196500,35.36995897120,32209,雲南市
3203-0742490073423,畑,132.97427303300,35.32803906330,32209,雲南市
3203-0758290068568,田,132.92074780200,35.31414937530,32209,雲南市
3203-0703470071027,田,132.94826565500,35.36338812710,32209,雲南市
3203-0811400082115,田,133.06918270100,35.26525772490,32209,雲南市
3203-0742960073804,田,132.97845600000,35.32758571670,32209,雲南市
3203-0935840061140,田,132.83774071400,35.15458759340,32209,雲南市
3203-0844970062420,田,132.85247600700,35.23641613320,32209,雲南市
3203-0867760056834,田,132.79095298600,35.21620927730,32209,雲南市
3203-0801960080126,田,133.04741007100,35.27392410770,32209,雲南市
3203-0759190061361,畑,132.84148831400,35.31380614910,32209,雲南市
3203-0716550064506,畑,132.87640354200,35.35203731190,32209,雲南市
3203-0792040069834,田,132.93437930600,35.28363864080,32209,雲南市
3203-0917460066921,田,132.90133720200,35.17078647240,32209,雲南市
3203-0783290068403,田,132.91872114100,35.29162174240,32209,雲南市
3203-0927140068557,田,132.91921354500,35.16195531630,32209,雲南市
3203-0927720065819,田,132.88915495600,35.16161175460,32209,雲南市
3203-0810590066683,畑,132.89958787700,35.26713559440,32209,雲南市
3203-0731260067347,田,132.90754360500,35.33858758460,32209,雲南市
3203-0770840072428,田,132.96307941500,35.30256367170,32209,雲南市
3203-0904300070467,田,132.94037639300,35.18240960600,32209,雲南市
3203-0716100071078,田,132.94871012300,35.35199684660,32209,雲南市
3203-0970090052312,田,132.74062743000,35.12420847500,32209,雲南市
3203-0707180076331,田,133.00659145000,35.35965011520,32209,雲南市
3203-0924820058110,田,132.80456750100,35.16470442710,32209,雲南市
3203-0732530071897,田,132.95758304000,35.33712905080,32209,雲南市
3203-0775480062101,田,132.84949628000,35.29906935060,32209,雲南市
3203-0956370051686,田,132.73385458400,35.13661343570,32209,雲南市
3203-0973500063865,田,132.86735786100,35.12047603200,32209,雲南市
3203-0960570064377,田,132.87307113100,35.13209143760,32209,雲南市
3203-0747980069590,田,132.93206574500,35.32336808970,32209,雲南市
3203-0777870067841,田,132.91258431700,35.29654980300,32209,雲南市
3203-0713710066178,田,132.89481972500,35.35448836080,32209,雲南市
3203-0827310060572,田,132.83230237200,35.25244748200,32209,雲南市
3203-0765860070684,田,132.94395007400,35.30717596190,32209,雲南市
3203-0894480062508,田,132.85307153000,35.19178168340,32209,雲南市
3203-0921610068481,田,132.91842624600,35.16694066970,32209,雲南市
3203-0891780056835,田,132.79079711200,35.19455744670,32209,雲南市
3203-0716270072589,田,132.96533704700,35.35173601140,32209,雲南市
3203-0852400063179,畑,132.86075537400,35.22967352320,32209,雲南市
3203-0941310056601,田,132.78788614800,35.14992099300,32209,雲南市
3203-0951380064369,田,132.87305545000,35.14037446590,32209,雲南市
3203-0705080066724,田,132.90090010100,35.36223328210,32209,雲南市
3203-0711190069753,田,132.93417597200,35.35651992530,32209,雲南市
3203-0799480080552,田,133.05211828200,35.27612786690,32209,雲南市
3203-0693230067198,田,132.90621230600,35.37287928190,32209,雲南市
3203-0742260067699,田,132.91132533100,35.32865436200,32209,雲南市
3203-0919690055284,田,132.77357819200,35.16948334230,32209,雲南市
3203-0853490067969,畑,132.91336935800,35.22837748930,32209,雲南市
3203-0706120078363,田,133.02895853300,35.36045124530,32209,雲南市
3203-0704390066487,田,132.89829323600,35.36287150630,32209,雲南市
3203-0913620067292,田,132.90543934900,35.17422539520,32209,雲南市
3203-0868890057683,田,132.80027148200,35.21513874320,32209,雲南市
3203-0730770069357,田,132.92964843900,35.33889645200,32209,雲南市
3203-0753910075313,畑,132.99495487600,35.31760337740,32209,雲南市
3203-0764800067658,田,132.91068088500,35.30834347870,32209,雲南市
3203-0804400063374,田,132.86326776600,35.27292551090,32209,雲南市
3203-0784260066046,田,132.89280080400,35.29090733850,32209,雲南市
3203-0710520066083,田,132.89380728000,35.35736697760,32209,雲南市
3203-0751300070371,田,132.94063416900,35.32032008590,32209,雲南市
3203-0809540078344,田,133.02776013000,35.26723304950,32209,雲南市
3203-0827200059998,田,132.82600232700,35.25258338010,32209,雲南市
3203-0730350077688,田,133.02130119900,35.33865919330,32209,雲南市
3203-0833020064420,田,132.87454294400,35.24706241160,32209,雲南市
3203-0927300060876,田,132.83490020900,35.16229953980,32209,雲南市
3203-0906570060840,田,132.83466550200,35.18098641900,32209,雲南市
3203-0849290061321,田,132.84037073300,35.23259178860,32209,雲南市
3203-0923140068631,田,132.92005665500,35.16555413590,32209,雲南市
3203-0777500072996,田,132.96926535900,35.29652084380,32209,雲南市
3203-0814990078692,田,133.03152343100,35.26229313000,32209,雲南市
3203-0726580069454,田,132.93075318900,35.34266412430,32209,雲南市
3203-0721520077335,田,133.01750109100,35.34665088890,32209,雲南市
3203-0937600058580,畑,132.80963227900,35.15314926110,32209,雲南市
3203-0752510075100,田,132.99262971000,35.31888532070,32209,雲南市
3203-0695860078465,田,133.03017165900,35.36968549670,32209,雲南市
3203-0764530079613,田,133.04213725000,35.30770451380,32209,雲南市
3203-0697510073799,田,132.97881448300,35.36855300300,32209,雲南市
3203-0953750060174,田,132.82700906200,35.13849745610,32209,雲南市
3203-0963920060683,田,132.83251716700,35.12929958900,32209,雲南市
3203-0757930070733,田,132.94455646900,35.31431702430,32209,雲南市
3203-0882160067939,畑,132.91280077700,35.20253548250,32209,雲南市
3203-0741130064641,田,132.87769741400,35.32987178070,32209,雲南市
3203-0926910066031,田,132.89149046400,35.16233126390,32209,雲南市
3203-0734860064125,田,132.87206466600,35.33556291300,32209,雲南市
3203-0840450058649,田,132.81107549100,35.24071895860,32209,雲南市
3203-0695320070452,畑,132.94200655900,35.37077347750,32209,雲南市
3203-0764130073638,田,132.97644747800,35.30852102040,32209,雲南市
3203-0732290067624,田,132.91057917800,35.33764861950,32209,雲南市
3203-0846160062995,田,132.85878930100,35.23531253180,32209,雲南市
3203-0763820073895,田,132.97927759000,35.30878377590,32209,雲南市
3203-0736340068546,田,132.92068619500,35.33392890230,32209,雲南市
3203-0939160055937,田,132.78061777300,35.15189992500,32209,雲南市
3203-0881530058777,田,132.81219670200,35.20368101180,32209,雲南市
3203-0765490069470,田,132.93060656000,35.30759059630,32209,雲南市
3203-0702700070589,田,132.94345245400,35.36411225030,32209,雲南市
3203-0727960080079,田,133.04761593100,35.34062615580,32209,雲南市
3203-0894060069849,田,132.93367978100,35.19168084700,32209,雲南市
3203-0933960055794,畑,132.77907885100,35.15659140460,32209,雲南市
3203-0935260062105,田,132.84833366800,35.15505271750,32209,雲南市
3203-0851950063361,田,132.86276374000,35.23006521300,32209,雲南市
3203-0714980071415,田,132.95243147300,35.35297912630,32209,雲南市
3203-0808900065585,田,132.88753720200,35.26872291810,32209,雲南市
3203-0714760070718,田,132.94475730600,35.35322743620,32209,雲南市
3203-0718420070414,田,132.94138335500,35.34995152090,32209,雲南市
3203-0807460064641,田,132.87717507600,35.27009041270,32209,雲南市
3203-0782830059872,田,132.82493592800,35.29258099410,32209,雲南市
3203-0968460063789,田,132.86655719700,35.12501744100,32209,雲南市
3203-0808080081357,田,133.06087832200,35.26831233990,32209,雲南市
3203-0706360077653,田,133.02113407000,35.36028191360,32209,雲南市
3203-0800380063223,田,132.86164405000,35.27655830350,32209,雲南市
3203-0849590069335,田,132.92840805800,35.23179850050,32209,雲南市
3203-0806510081567,田,133.06321195900,35.26971039510,32209,雲南市
3203-0724700072178,田,132.96073945800,35.34416577410,32209,雲南市
3203-0763780067840,田,132.91269338900,35.30924963240,32209,雲南市
3203-0915920070418,田,132.93973926800,35.17193755630,32209,雲南市
3203-0726540069379,田,132.92992940000,35.34270731540,32209,雲南市
3203-0744570070869,田,132.94617014400,35.32635528910,32209,雲南市
3203-0737670065006,田,132.88173905000,35.33297306500,32209,雲南市
3203-0747420070600,田,132.94317846500,35.32379761450,32209,雲南市
3203-0727460071751,田,132.95601265900,35.34170667770,32209,雲南市
3203-0809970063686,田,132.86665290000,35.26788189180,32209,雲南市
3203-0856360063134,田,132.86023739400,35.22610581410,32209,雲南市
3203-0706360068976,田,132.92566475300,35.36092688240,32209,雲南市
3203-0849480065056,田,132.88140529200,35.23218065780,32209,雲南市
3203-0767220068073,田,132.91522785700,35.30613388440,32209,雲南市
3203-0906690054199,田,132.76174654700,35.18125683760,32209,雲南市
3203-0946170051320,田,132.72989226100,35.14582894090,32209,雲南市
3203-0757230075967,田,133.00211724300,35.31456612720,32209,雲南市
3203-0836250060479,田,132.83122025600,35.24439478960,32209,雲南市
3203-0765170070766,田,132.94485626800,35.30779077760,32209,雲南市
3203-0718010071263,田,132.95073542500,35.35026126590,32209,雲南市
3203-0746660074567,田,132.98681737600,35.32420013000,32209,雲南市
3203-0790020073736,田,132.97728950900,35.28517953230,32209,雲南市
3203-0889210058606,田,132.81026056000,35.19677252550,32209,雲南市
3203-0810060079671,田,133.04233815900,35.26666365640,32209,雲南市
3203-0756350071559,田,132.95365051700,35.31568014310,32209,雲南市
3203-0806500061606,田,132.84381906800,35.27114092930,32209,雲南市
3203-0722030070779,田,132.94537008900,35.34667553760,32209,雲南市
3203-0738280064566,畑,132.87689780400,35.33244353660,32209,雲南市
3203-0888930059795,畑,132.82331805000,35.19694929980,32209,雲南市
3203-0923030060806,田,132.83416747800,35.16615036940,32209,雲南市
3203-0784180060481,田,132.83164373900,35.29141415240,32209,雲南市
3203-0735230079258,田,133.03852315300,35.33413471330,32209,雲南市
3203-0778370064436,畑,132.87514230700,35.29631944980,32209,雲南市
3203-0811230070121,田,132.93736552900,35.26631550920,32209,雲南市
3203-0763430080119,田,133.04771152900,35.30865079480,32209,雲南市
3203-0850430061509,田,132.84242827200,35.23155143100,32209,雲南市
3203-0731270067391,田,132.90802232100,35.33857534460,32209,雲南市
3203-0715770065647,田,132.88896818900,35.35266531540,32209,雲南市
3203-0769760067117,畑,132.90469177100,35.30390679270,32209,雲南市
3203-0816830058407,畑,132.80858473000,35.26202579550,32209,雲南市
3203-0702310076519,田,133.00870199000,35.36402650600,32209,雲南市
3203-0767740066140,畑,132.89396872000,35.30578972350,32209,雲南市
3203-0711700070708,田,132.94467900200,35.35599162090,32209,雲南市
3203-0720330073495,田,132.97526718200,35.34800987000,32209,雲南市
3203-0742560069377,田,132.92976854100,35.32826782200,32209,雲南市
3203-0875870058706,畑,132.81145391300,35.20879177610,32209,雲南市
3203-0891560064173,田,132.87137154200,35.19430902960,32209,雲南市
3203-0779000077597,田,133.01983363300,35.29481967360,32209,雲南市
3203-0756780069464,畑,132.93061276100,35.31544837930,32209,雲南市
3203-0910710059029,畑,132.81475082100,35.17736138430,32209,雲南市
3203-0796910066957,田,132.90271695400,35.27944381540,32209,雲南市
3203-0711580076498,田,133.00837757100,35.35567136710,32209,雲南市
3203-0797680070100,田,132.93725505100,35.27853299620,32209,雲南市
3203-0689410078082,田,133.02600836700,35.37573116250,32209,雲南市
3203-0764600067569,畑,132.90970110900,35.30852848080,32209,雲南市
3203-0775900072877,田,132.96797149100,35.29797202320,32209,雲南市
3203-0947040051506,田,132.73193718100,35.14503316180,32209,雲南市
3203-0725350077990,田,133.02466824400,35.34314399430,32209,雲南市
3203-0761020073800,畑,132.97825522300,35.31130731590,32209,雲南市
3203-0778880070595,田,132.94285445200,35.29544480290,32209,雲南市
3203-0706640066204,田,132.89516673800,35.36085853770,32209,雲南市
3203-0782120078825,田,133.03330873200,35.29191020770,32209,雲南市
3203-0725630080204,田,133.04901636700,35.34271778900,32209,雲南市
3203-0918830060312,田,132.82877843600,35.16997115190,32209,雲南市
3203-0920650066440,畑,132.89603121200,35.16794298000,32209,雲南市
3203-0769040067028,畑,132.90372050800,35.30456332250,32209,雲南市
3203-0962320060129,田,132.82645532500,35.13077665070,32209,雲南市
3203-0821720067455,田,132.90797822100,35.25704440030,32209,雲南市
3203-0785930069566,畑,132.93147957200,35.28916103090,32209,雲南市
3203-0857260056413,田,132.78639746500,35.22569828830,32209,雲南市
3203-0779550072242,畑,132.96095934200,35.29472113010,32209,雲南市
3203-0723130072883,田,132.96851191000,35.34552865620,32209,雲南市
3203-0742880066179,田,132.89459835100,35.32819570540,32209,雲南市
3203-0888040060061,田,132.82624932100,35.19773621430,32209,雲南市
3203-0748800071921,畑,132.95770122100,35.32246111950,32209,雲南市
3203-0785980070543,田,132.94222203600,35.28905004750,32209,雲南市
3203-0915320069420,田,132.92879186100,35.17254232260,32209,雲南市
3203-0766980070537,田,132.94231948400,35.30617947540,32209,雲南市
3203-0748290073969,畑,132.98023061000,35.32276925640,32209,雲南市
3203-0775050071286,田,132.95049209500,35.29884464850,32209,雲南市
3203-0942710055985,田,132.78111702400,35.14869652140,32209,雲南市
3203-0729020067310,田,132.90715133500,35.34061651330,32209,雲南市
3203-0802790080094,田,133.04705620900,35.27318096740,32209,雲南市
3203-0942270061956,田,132.84664364400,35.14873844700,32209,雲南市
3203-0750900078736,田,133.03262912500,35.32005615560,32209,雲南市
3203-0841110058444,田,132.80882235500,35.24013512230,32209,雲南市
3203-0923590068723,畑,132.92106369400,35.16513932560,32209,雲南市
3203-0759680071164,田,132.94927622800,35.31270827610,32209,雲南市
3203-0892400060554,田,132.83162594600,35.19378168400,32209,雲南市
3203-0728400066312,田,132.89617239600,35.34123737610,32209,雲南市
3203-0842910062316,田,132.85134881700,35.23827712350,32209,雲南市
3203-0891660063974,田,132.86918213400,35.19423613030,32209,雲南市
3203-0797490063255,畑,132.86202024900,35.27916228490,32209,雲南市
3203-0719680069950,田,132.93627020100,35.34884573800,32209,雲南市
3203-0722430069542,田,132.93175382600,35.34639703030,32209,雲南市
3203-0897920063791,田,132.86712808400,35.18860725480,32209,雲南市
3203-0784020070037,田,132.93668101300,35.29085555150,32209,雲南市
3203-0722630065106,田,132.88296156600,35.34651502360,32209,雲南市
3203-0733870063940,田,132.87004462100,35.33646199830,32209,雲南市
3203-0765690061857,田,132.84688362900,35.30790821980,32209,雲南市
3203-0920890068506,田,132.91870419700,35.16758568200,32209,雲南市
3203-0963820060374,田,132.82912974800,35.12941112680,32209,雲南市
3203-0763150070234,田,132.93902030700,35.30964778300,32209,雲南市
3203-0698250079875,田,133.04566628200,35.36741890130,32209,雲南市
3203-0741300065411,田,132.88616337900,35.32967088840,32209,雲南市
3203-0728010077240,田,133.01638615000,35.34080831500,32209,雲南市
3203-0720200070930,田,132.94705023200,35.34831291680,32209,雲南市
3203-0866880057398,田,132.79714756800,35.21697114780,32209,雲南市
3203-0804970061630,田,132.84409892100,35.27252068420,32209,雲南市
3203-0698860067725,田,132.91196405300,35.36777051450,32209,雲南市
3203-0709550076362,田,133.00690029200,35.35751133020,32209,雲南市
3203-0818500072635,田,132.96493768400,35.25959173180,32209,雲南市
3203-0701320077535,田,133.01988603300,35.36483632070,32209,雲南市
3203-0893640059605,田,132.82120118400,35.19272218330,32209,雲南市
3203-0845310061227,畑,132.83936326900,35.23618655870,32209,雲南市
3203-0782320071627,田,132.95417670200,35.29227028670,32209,雲南市
3203-0895040069297,田,132.92761287000,35.19083858210,32209,雲南市
3203-0811120079281,畑,133.03804184500,35.26573303490,32209,雲南市
3203-0801760081234,田,133.05958862600,35.27401145400,32209,雲南市
3203-0728490073122,田,132.97108806700,35.34068420160,32209,雲南市
3203-0784890076929,田,133.01243375400,35.28955681280,32209,雲南市
3203-0745690074518,田,132.98628896100,35.32507671290,32209,雲南市
3203-0841710059752,田,132.82318807100,35.23951890070,32209,雲南市
3203-0734920066882,田,132.90238948200,35.33531956100,32209,雲南市
3203-0725380072929,田,132.96899188600,35.34349658650,32209,雲南市
3203-0770630063445,田,132.86430769500,35.30335986780,32209,雲南市
3203-0702460069395,田,132.93031119900,35.36441378840,32209,雲南市
3203-0927560064223,畑,132.87164082000,35.16185845370,32209,雲南市
3203-0769860071588,田,132.95384881300,35.30350457070,32209,雲南市
3203-0770930072728,畑,132.96637979600,35.30245442910,32209,雲南市
3203-0751710072060,田,132.95919694300,35.31983272810,32209,雲南市
3203-0728120071012,田,132.94787685400,35.34116948450,32209,雲南市
3203-0739750067462,田,132.90873742000,35.33093527270,32209,雲南市
3203-0850900067469,田,132.90790152400,35.23074806100,32209,雲南市
3203-0736470066057,田,132.89330387100,35.33397876940,32209,雲南市
3203-0697760066813,田,132.90193675700,35.36882668590,32209,雲南市
3203-0805870069499,田,132.93058056500,35.27119873230,32209,雲南市
3203-0758600070874,田,132.94610296900,35.31370185640,32209,雲南市
3203-0960570060036,田,132.82543875800,35.13236138170,32209,雲南市
3203-0852630070158,畑,132.93742324900,35.22899945210,32209,雲南市
3203-0788140073704,田,132.97695473800,35.28687753760,32209,雲南市
3203-0740770074071,田,132.98141452000,35.32954672440,32209,雲南市
3203-0709270078329,田,133.02855096000,35.35761501580,32209,雲南市
3203-0814770058731,田,132.81216363500,35.26386554550,32209,雲南市
3203-0784400059658,田,132.82257297200,35.29117934960,32209,雲南市
3203-0757980061844,田,132.84680330300,35.31485872310,32209,雲南市
3203-0778250071444,田,132.95219712400,35.29594895910,32209,雲南市
3203-0915150053795,田,132.75726431300,35.17365542880,32209,雲南市
3203-0953290051058,田,132.72697388800,35.13942351280,32209,雲南市
3203-0721910071273,田,132.95080824700,35.34674879450,32209,雲南市
3203-0721160071054,田,132.94840044500,35.34743997940,32209,雲南市
3203-0945510062026,田,132.84739326400,35.14582093590,32209,雲南市
3203-0805840081489,田,133.06236039900,35.27031934030,32209,雲南市
3203-0726730066432,畑,132.89750951400,35.34273858160,32209,雲南市
3203-0748760069014,田,132.92572895600,35.32270088420,32209,雲南市
3203-0721710066753,田,132.90108632000,35.34724008580,32209,雲南市
3203-0944300051376,田,132.73052671600,35.14750326020,32209,雲南市
3203-0767620067444,田,132.90830411900,35.30581572110,32209,雲南市
3203-0713500071778,田,132.95643273200,35.35429187600,32209,雲南市
3203-0751020070181,田,132.93854636200,35.32059024540,32209,雲南市
3203-0954320059734,田,132.82217480800,35.13801570130,32209,雲南市
3203-0709730069871,田,132.93549137200,35.35782244730,32209,雲南市
3203-0713420073236,畑,132.97247390800,35.35425343860,32209,雲南市
3203-0743160071289,田,132.95079229400,35.32759146610,32209,雲南市
3203-0774010079099,田,133.03640112000,35.29920274530,32209,雲南市
3203-0783020059880,田,132.82501958800,35.29241058560,32209,雲南市
3203-0970450053709,田,132.75595491900,35.12381440460,32209,雲南市
3203-0817260061361,田,132.84105234100,35.26145951100,32209,雲南市
3203-0707990073137,畑,132.97143319000,35.35915992210,32209,雲南市
3203-0774110073028,田,132.96964391700,35.29957402330,32209,雲南市
3203-0959430055241,田,132.77283768900,35.13366897820,32209,雲南市
3203-0721730070684,田,132.94432814900,35.34695369940,32209,雲南市
3203-0714490071396,田,132.95222448200,35.35342236480,32209,雲南市
3203-0831500059502,田,132.82051892000,35.24873774150,32209,雲南市
3203-0819480060552,田,132.83214617900,35.25950848760,32209,雲南市
3203-0794990072361,田,132.96213215100,35.28079916820,32209,雲南市
3203-0864090064576,田,132.87601291600,35.21904755840,32209,雲南市
3203-0854170061752,田,132.84506530300,35.22816186860,32209,雲南市
3203-0841210060611,田,132.83262929500,35.23991814450,32209,雲南市
3203-0743520072110,田,132.95982884100,35.32720402780,32209,雲南市
3203-0828680058615,田,132.81079283500,35.25132636650,32209,雲南市
3203-0723400068022,田,132.91502892100,35.34563418660,32209,雲南市
3203-0822980064713,田,132.87784405800,35.25609446890,32209,雲南市
3203-0887860059877,田,132.82422447800,35.19791541020,32209,雲南市
3203-0720560071231,畑,132.95035328900,35.34797048240,32209,雲南市
3203-0777050065073,田,132.88215790700,35.29747041530,32209,雲南市
3203-0970940061473,田,132.84113496900,35.12292980420,32209,雲南市
3203-0788560071099,田,132.94831406400,35.28668401800,32209,雲南市
3203-0825670068994,田,132.92486070000,35.25338660040,32209,雲南市
3203-0790730057877,田,132.80294809300,35.28557888240,32209,雲南市
3203-0768350069178,畑,132.92736580700,35.30503875480,32209,雲南市
3203-0705370065397,田,132.88629538200,35.36205546520,32209,雲南市
3203-0851930062841,田,132.85705073600,35.23011574760,32209,雲南市
3203-0784250067553,田,132.90936538400,35.29081700140,32209,雲南市
3203-0809690067383,田,132.90729317300,35.26789990310,32209,雲南市
3203-0731840064386,田,132.87496726000,35.33826416560,32209,雲南市
3203-0722030072386,田,132.96305260100,35.34655740350,32209,雲南市
3203-0810620079575,田,133.04127511000,35.26616712670,32209,雲南市
3203-0702330076400,田,133.00739467700,35.36401359650,32209,雲南市
3203-0740400077392,田,133.01794529400,35.32962681700,32209,雲南市
3203-0734300070009,畑,132.93679997400,35.33566782580,32209,雲南市
3203-0743840076630,畑,133.00953330500,35.32658158250,32209,雲南市
3203-0782640080566,田,133.05243537700,35.29130407040,32209,雲南市
3203-0695580070356,田,132.94094704500,35.37054353820,32209,雲南市
3203-0722000064596,田,132.87735231800,35.34711560620,32209,雲南市
3203-0732840071682,田,132.95521316400,35.33686449970,32209,雲南市
3203-0761470071534,田,132.95333666200,35.31107323080,32209,雲南市
3203-0696390078449,田,133.02999261000,35.36920938370,32209,雲南市
3203-0856220058238,田,132.80645277400,35.22652976770,32209,雲南市
3203-0851630064103,田,132.87091557100,35.23030569540,32209,雲南市
3203-0741630071533,田,132.95349851400,35.32895198800,32209,雲南市
3203-0734740077283,田,133.01679780900,35.33473408620,32209,雲南市
3203-0807800081734,田,133.06502459500,35.26853454430,32209,雲南市
3203-0744570072357,田,132.96253019000,35.32624055170,32209,雲南市
3203-0806930067417,畑,132.90768305100,35.27038436160,32209,雲南市
3203-0851440069922,田,132.93483474000,35.23009377030,32209,雲南市
3203-0717160070273,田,132.93984407100,35.35109972690,32209,雲南市
3203-0812930079600,田,133.04152281400,35.26407531440,32209,雲南市
3203-0829560064003,田,132.86999267100,35.25020635960,32209,雲南市
3203-0774690072849,田,132.96767834200,35.29906397510,32209,雲南市
3203-0789710071921,畑,132.95733967500,35.28558620290,32209,雲南市
3203-0801670062111,田,132.84940890300,35.27546769820,32209,雲南市
3203-0766910070614,田,132.94317320900,35.30622864830,32209,雲南市
3203-0868590060319,田,132.82921613300,35.21525516150,32209,雲南市
3203-0692840078714,畑,133.03294508100,35.37238454800,32209,雲南市
3203-0844870059379,田,132.81906542700,35.23669239040,32209,雲南市
3203-0705850076621,畑,133.00979321200,35.36082242200,32209,雲南市
3203-0853330069967,畑,132.93531931600,35.22838464980,32209,雲南市
3203-0756090068735,田,132.92259606700,35.31611951880,32209,雲南市
3203-0718660078562,畑,133.03102564700,35.34913196150,32209,雲南市
3203-0834010063150,田,132.86058078600,35.24625132550,32209,雲南市
3203-0927750062136,田,132.84872764100,35.16181834770,32209,雲南市
3203-0762700073177,畑,132.97138506600,35.30984033430,32209,雲南市
3203-0763970072659,田,132.96567659800,35.30873871710,32209,雲南市
3203-0705810068107,田,132.91611225200,35.36147589700,32209,雲南市
3203-0759030072042,田,132.95894371300,35.31323646410,32209,雲南市
3203-0862380065030,田,132.88101523200,35.22055660010,32209,雲南市
3203-0756750069040,田,132.92594376400,35.31550270950,32209,雲南市
3203-0742210071944,畑,132.95801474500,35.32840506590,32209,雲南市
3203-0793230072219,田,132.96058360300,35.28239757730,32209,雲南市
3203-0818330058836,田,132.81328772500,35.26064433290,32209,雲南市
3203-0705630068095,田,132.91598368300,35.36164477840,32209,雲南市
3203-0954200064287,田,132.87214169100,35.13784386040,32209,雲南市
3203-0856400064438,田,132.87456181800,35.22598891730,32209,雲南市
3203-0879060059885,田,132.82437973900,35.20584534940,32209,雲南市
3203-0763270080185,田,133.04844338700,35.30879388430,32209,雲南市
3203-0738600076219,畑,133.00506108600,35.33133770770,32209,雲南市
3203-0736860064607,畑,132.87735498700,35.33372233660,32209,雲南市
3203-0867000056829,田,132.79090186800,35.21688882580,32209,雲南市
3203-0833480067466,畑,132.90800317900,35.24644734710,32209,雲南市
3203-0729740080086,田,133.04767979100,35.33902434660,32209,雲南市
3203-0743900074614,田,132.98736301200,35.32668392680,32209,雲南市
3203-0894750057078,田,132.79344120900,35.19186043300,32209,雲南市
3203-0831790063479,田,132.86421689400,35.24823016380,32209,雲南市
3203-0856950063203,田,132.86098849200,35.22557115400,32209,雲南市
