﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
3105-061889-086945,田,133.37568986300,35.43835352130,31384,日吉津村
3105-062381-086334,田,133.38247444400,35.43397201460,31384,日吉津村
3105-060818-086356,畑,133.38206436600,35.44805746970,31384,日吉津村
3105-060201-086312,田,133.38248092400,35.45362627600,31384,日吉津村
3105-060894-086938,田,133.37566616500,35.44732593160,31384,日吉津村
3105-060502-085968,畑,133.38630957600,35.45093936410,31384,日吉津村
3105-060984-087095,田,133.37394051900,35.44649694670,31384,日吉津村
3105-062203-086159,田,133.38438667600,35.43559320660,31384,日吉津村
3105-061212-085769,田,133.38857087300,35.44455632440,31384,日吉津村
3105-061508-087270,田,133.37207023400,35.44175816520,31384,日吉津村
3105-060666-086289,畑,133.38279309800,35.44943147730,31384,日吉津村
3105-061497-086715,田,133.37819022400,35.44191046290,31384,日吉津村
3105-060141-086605,田,133.37925308300,35.45413805530,31384,日吉津村
3105-060792-086741,田,133.37782152300,35.44825944970,31384,日吉津村
3105-060903-086242,畑,133.38333259000,35.44730604410,31384,日吉津村
3105-060806-086645,畑,133.37888436700,35.44813880240,31384,日吉津村
3105-060525-085629,畑,133.39004909900,35.45076774680,31384,日吉津村
3105-060780-085646,畑,133.38987913700,35.44846293660,31384,日吉津村
3105-061870-086258,田,133.38326175400,35.43858867000,31384,日吉津村
3105-060354-085915,畑,133.38687068700,35.45227839470,31384,日吉津村
3105-062255-086131,田,133.38469750600,35.43512484440,31384,日吉津村
3105-062438-086307,田,133.38278293800,35.43346765550,31384,日吉津村
3105-062081-086076,田,133.38529003700,35.43670235450,31384,日吉津村
3105-060837-085628,畑,133.39009177000,35.44794892380,31384,日吉津村
3105-062325-086314,田,133.38268789400,35.43447737820,31384,日吉津村
3105-061417-086844,田,133.37675874000,35.44262082290,31384,日吉津村
3105-062099-086309,田,133.38271693500,35.43651725480,31384,日吉津村
3105-062088-086168,田,133.38427267300,35.43663297660,31384,日吉津村
3105-061989-086341,田,133.38235558800,35.43750475970,31384,日吉津村
3105-060707-086014,畑,133.38583961200,35.44898329740,31384,日吉津村
3105-061458-086205,田,133.38379612400,35.44230437980,31384,日吉津村
3105-060642-086765,畑,133.37753820500,35.44961446060,31384,日吉津村
3105-062083-086099,田,133.38503435200,35.43668371860,31384,日吉津村
3105-060537-085572,田,133.39067008500,35.45065685270,31384,日吉津村
3105-062230-086588,田,133.37965875200,35.43531527670,31384,日吉津村
3105-061127-086954,田,133.37551864000,35.44522649460,31384,日吉津村
3105-062321-086246,田,133.38343962500,35.43452748610,31384,日吉津村
3105-062329-086361,田,133.38217087500,35.43443710010,31384,日吉津村
3105-062436-086284,田,133.38303656400,35.43348616720,31384,日吉津村
3105-061122-087044,田,133.37452167500,35.44525670540,31384,日吉津村
3105-060869-086661,畑,133.37871751200,35.44757360660,31384,日吉津村
3105-060465-086384,畑,133.38171768500,35.45123651240,31384,日吉津村
3105-062194-086593,田,133.37960693100,35.43564204070,31384,日吉津村
3105-061479-086714,田,133.37819122400,35.44207188100,31384,日吉津村
3105-060571-086599,田,133.37935993700,35.45026089550,31384,日吉津村
3105-060661-086577,田,133.37961234100,35.44945803470,31384,日吉津村
3105-060485-085787,畑,133.38830188500,35.45110907910,31384,日吉津村
3105-060648-086540,田,133.38002449300,35.44957441490,31384,日吉津村
3105-062086-086145,田,133.38452859600,35.43664881730,31384,日吉津村
3105-061459-086714,田,133.37818803000,35.44224755350,31384,日吉津村
3105-062328-086338,田,133.38243069700,35.43445479890,31384,日吉津村
3105-061711-085917,田,133.38700116600,35.44004537890,31384,日吉津村
3105-062014-086844,田,133.37682133300,35.43723911930,31384,日吉津村
3105-062425-086164,田,133.38434844900,35.43359215230,31384,日吉津村
3105-060436-086629,田,133.37901827400,35.45147752860,31384,日吉津村
3105-061049-087069,田,133.37424005800,35.44591702090,31384,日吉津村
3105-060748-086767,畑,133.37753167100,35.44865320390,31384,日吉津村
3105-062535-086203,田,133.38393324600,35.43259750190,31384,日吉津村
3105-061541-086781,田,133.37745955900,35.44150324690,31384,日吉津村
3105-061923-086278,田,133.38304852600,35.43810720850,31384,日吉津村
3105-061934-086368,田,133.38205736900,35.43800464880,31384,日吉津村
3105-061722-087130,田,133.37363400100,35.43984776760,31384,日吉津村
3105-061387-086713,田,133.37819629600,35.44290394730,31384,日吉津村
3105-062101-086333,田,133.38245977200,35.43649840060,31384,日吉津村
3105-060457-086537,田,133.38003076500,35.45129784990,31384,日吉津村
3105-060746-086250,畑,133.38322762900,35.44872047690,31384,日吉津村
3105-062023-087055,田,133.37449170900,35.43713540290,31384,日吉津村
3105-061458-086444,田,133.38116601200,35.44228519690,31384,日吉津村
3105-060518-086645,畑,133.37885277200,35.45073473650,31384,日吉津村
3105-061075-087092,田,133.37399118500,35.44568116180,31384,日吉津村
3105-061181-087028,田,133.37470203300,35.44472638870,31384,日吉津村
3105-061242-086850,田,133.37667472600,35.44419745660,31384,日吉津村
3105-062036-087099,田,133.37401773500,35.43702140930,31384,日吉津村
3105-060878-086611,畑,133.37926556300,35.44749445770,31384,日吉津村
3105-060666-086962,田,133.37537501100,35.44937923050,31384,日吉津村
3105-061385-086323,田,133.38249442700,35.44294964790,31384,日吉津村
3105-061064-087013,田,133.37485935100,35.44578288770,31384,日吉津村
3105-061350-085856,田,133.38762799000,35.44331102990,31384,日吉津村
3105-062253-086106,田,133.38497281200,35.43514592500,31384,日吉津村
3105-061635-086145,田,133.38447899800,35.44071850890,31384,日吉津村
3105-060598-086845,畑,133.37665716700,35.45000287410,31384,日吉津村
3105-060842-085945,畑,133.38660014700,35.44788029740,31384,日吉津村
3105-061328-086924,田,133.37586101700,35.44341145970,31384,日吉津村
3105-060846-086446,畑,133.38107460700,35.44780141350,31384,日吉津村
3105-060708-086355,畑,133.38206102800,35.44904873960,31384,日吉津村
3105-060688-086966,田,133.37533585200,35.44918117950,31384,日吉津村
3105-061638-086764,田,133.37765648800,35.44063828950,31384,日吉津村
3105-061773-086747,田,133.37786563400,35.43942159890,31384,日吉津村
3105-061889-086357,田,133.38217329500,35.43841102560,31384,日吉津村
3105-060471-086143,畑,133.38437642600,35.45120681960,31384,日吉津村
3105-060361-086948,田,133.37550097400,35.45213060440,31384,日吉津村
3105-060951-086020,畑,133.38577970900,35.44688995670,31384,日吉津村
3105-060541-086592,田,133.37944291600,35.45053298100,31384,日吉津村
3105-060669-085658,畑,133.38974114600,35.44945879570,31384,日吉津村
3105-062157-086614,田,133.37936328700,35.43596510780,31384,日吉津村
3105-061899-086888,田,133.37632824900,35.43827280080,31384,日吉津村
3105-061910-086203,田,133.38387247400,35.43822778630,31384,日吉津村
3105-060506-086507,田,133.38036971100,35.45085938560,31384,日吉津村
3105-061357-086528,田,133.38023393800,35.44318633430,31384,日吉津村
3105-060336-086820,田,133.37690028500,35.45236561640,31384,日吉津村
3105-060508-086938,田,133.37562894600,35.45080565500,31384,日吉津村
3105-061969-086246,田,133.38340309200,35.43769383530,31384,日吉津村
3105-061352-085931,田,133.38680791700,35.44327998380,31384,日吉津村
3105-060868-086344,畑,133.38220279700,35.44760898860,31384,日吉津村
3105-060819-086070,畑,133.38521427600,35.44807848330,31384,日吉津村
3105-061950-087110,田,133.37387891500,35.43779043280,31384,日吉津村
3105-061911-086994,田,133.37516084000,35.43815736950,31384,日吉津村
3105-061665-086761,田,133.37769663000,35.44039313170,31384,日吉津村
3105-061106-087141,田,133.37344801000,35.44539403210,31384,日吉津村
3105-060208-086539,田,133.37998208400,35.45353799210,31384,日吉津村
3105-060391-086288,畑,133.38276731400,35.45191047160,31384,日吉津村
3105-062049-087331,田,133.37146476600,35.43688388610,31384,日吉津村
3105-061869-086281,田,133.38300337900,35.43859746880,31384,日吉津村
3105-061971-086109,田,133.38490768100,35.43769372020,31384,日吉津村
3105-060554-085727,畑,133.38896621300,35.45049328900,31384,日吉津村
3105-061098-086845,田,133.37671590600,35.44549341070,31384,日吉津村
3105-061509-086886,田,133.37630803600,35.44178921130,31384,日吉津村
3105-061267-086245,田,133.38333320300,35.44402347850,31384,日吉津村
3105-060738-085608,畑,133.39030052500,35.44884883400,31384,日吉津村
3105-062039-086670,田,133.37873613500,35.43702999170,31384,日吉津村
3105-060709-086970,田,133.37529775800,35.44898727180,31384,日吉津村
3105-061189-086910,田,133.37600761400,35.44467109760,31384,日吉津村
3105-061138-086429,田,133.38129644800,35.44516864260,31384,日吉津村
3105-060166-086234,田,133.38334729800,35.45394300460,31384,日吉津村
3105-061582-087200,田,133.37285434100,35.44109949690,31384,日吉津村
3105-061569-086928,田,133.37585209200,35.44124125880,31384,日吉津村
3105-060518-086902,田,133.37602022900,35.45071840460,31384,日吉津村
3105-061635-086637,畑,133.37906172500,35.44067569500,31384,日吉津村
3105-060159-086662,田,133.37863174500,35.45396984610,31384,日吉津村
3105-061745-086750,田,133.37782213800,35.43966712930,31384,日吉津村
3105-060423-085653,畑,133.38976906300,35.45168026110,31384,日吉津村
3105-061067-086571,田,133.37973057600,35.44579389720,31384,日吉津村
3105-060338-086161,畑,133.38416066700,35.45240299580,31384,日吉津村
3105-061597-086858,田,133.37662197100,35.44099260410,31384,日吉津村
3105-060584-085584,畑,133.39054911300,35.45023196130,31384,日吉津村
3105-060591-085808,畑,133.38808362000,35.45015390490,31384,日吉津村
3105-061120-086543,田,133.38003449100,35.44532109430,31384,日吉津村
3105-060684-086448,畑,133.38104454100,35.44926291850,31384,日吉津村
3105-061910-086182,田,133.38409921200,35.43823357080,31384,日吉津村
3105-061318-086099,畑,133.38494598700,35.44357120970,31384,日吉津村
3105-061071-086949,田,133.37556185200,35.44572772240,31384,日吉津村
3105-061607-086243,田,133.38339532500,35.44096170420,31384,日吉津村
3105-061445-087212,畑,133.37270627700,35.44233245320,31384,日吉津村
3105-061869-087049,田,133.37455155100,35.43852333410,31384,日吉津村
3105-060993-086798,田,133.37721515800,35.44644424560,31384,日吉津村
3105-061727-086997,田,133.37509917100,35.43980931980,31384,日吉津村
3105-060613-086280,畑,133.38287891000,35.44991497680,31384,日吉津村
3105-060966-086877,田,133.37634892200,35.44667785440,31384,日吉津村
3105-061330-087054,田,133.37443532000,35.44338326340,31384,日吉津村
3105-060891-086711,畑,133.37816117700,35.44737474210,31384,日吉津村
3105-061049-086769,田,133.37753762600,35.44594527420,31384,日吉津村
3105-060773-086977,田,133.37522304700,35.44840891640,31384,日吉津村
3105-060606-086310,畑,133.38255083800,35.44997314790,31384,日吉津村
3105-061458-086006,田,133.38599150900,35.44232118410,31384,日吉津村
3105-060062-086695,田,133.37825282700,35.45484776010,31384,日吉津村
3105-061161-086853,田,133.37662773700,35.44492440590,31384,日吉津村
3105-061641-086844,田,133.37677820000,35.44060050110,31384,日吉津村
3105-060767-086823,田,133.37692269600,35.44848047270,31384,日吉津村
3105-060352-086772,田,133.37743620500,35.45222774430,31384,日吉津村
3105-061414-087116,田,133.37376354000,35.44262198860,31384,日吉津村
3105-060343-085958,畑,133.38640527300,35.45237616240,31384,日吉津村
3105-061708-086134,畑,133.38460430700,35.44006122340,31384,日吉津村
3105-060187-086485,田,133.38057739000,35.45373581130,31384,日吉津村
3105-061546-086375,田,133.38192960400,35.44150124410,31384,日吉津村
3105-060847-086975,田,133.37525540200,35.44774618440,31384,日吉津村
3105-060613-086810,畑,133.37704416000,35.44987035930,31384,日吉津村
3105-061504-087010,田,133.37493595600,35.44181956830,31384,日吉津村
3105-061440-086714,田,133.37819315200,35.44242656260,31384,日吉津村
3105-061464-086157,田,133.38433172800,35.44225062570,31384,日吉津村
3105-060324-086089,畑,133.38495287800,35.45253679230,31384,日吉津村
3105-060723-086662,田,133.37868921200,35.44889108050,31384,日吉津村
3105-060466-086864,田,133.37643193200,35.45118580440,31384,日吉津村
3105-061029-086889,田,133.37622115000,35.44611214510,31384,日吉津村
3105-060697-087047,畑,133.37444714700,35.44909191920,31384,日吉津村
3105-060746-085830,畑,133.38784950500,35.44875048600,31384,日吉津村
3105-060884-086544,畑,133.38000732400,35.44745278740,31384,日吉津村
3105-061552-086872,田,133.37646519700,35.44140358950,31384,日吉津村
3105-061149-086902,田,133.37608517800,35.44503266610,31384,日吉津村
3105-062145-086675,田,133.37869175800,35.43606985260,31384,日吉津村
3105-060682-085606,畑,133.39031539700,35.44934607630,31384,日吉津村
3105-060649-086734,畑,133.37788160700,35.44955330010,31384,日吉津村
3105-061291-086076,畑,133.38520345800,35.44382105800,31384,日吉津村
3105-061889-087129,田,133.37366874300,35.43833738280,31384,日吉津村
3105-061685-087129,田,133.37364838900,35.44017965210,31384,日吉津村
3105-060606-086543,田,133.37998944700,35.44995061800,31384,日吉津村
3105-060828-086869,田,133.37641662300,35.44792248880,31384,日吉津村
3105-060778-086014,畑,133.38582655700,35.44845101930,31384,日吉津村
3105-060299-086756,田,133.37760224400,35.45270192650,31384,日吉津村
3105-060366-086735,田,133.37784454400,35.45209926100,31384,日吉津村
3105-060108-086693,田,133.37827738400,35.45443414250,31384,日吉津村
3105-060753-086164,畑,133.38417760900,35.44866644950,31384,日吉津村
3105-061788-087138,田,133.37355637000,35.43924478230,31384,日吉津村
3105-060197-086571,田,133.37963110800,35.45364161520,31384,日吉津村
3105-060917-085825,畑,133.38793103400,35.44721453800,31384,日吉津村
3105-061506-086839,田,133.37682133100,35.44181577670,31384,日吉津村
3105-061262-085789,田,133.38836094600,35.44411063570,31384,日吉津村
3105-060242-086570,田,133.37965292800,35.45323492240,31384,日吉津村
3105-061655-086317,田,133.38258691400,35.44052024620,31384,日吉津村
3105-060582-086543,田,133.37998726100,35.45017003640,31384,日吉津村
3105-061177-087116,田,133.37373147800,35.44475596050,31384,日吉津村
3105-060203-086738,田,133.37778952300,35.45357050570,31384,日吉津村
3105-061366-086716,田,133.37815805500,35.44309211810,31384,日吉津村
3105-061695-087209,田,133.37277032700,35.44008332440,31384,日吉津村
3105-061626-087069,田,133.37429522000,35.44071157630,31384,日吉津村
3105-060787-085618,畑,133.39019660800,35.44840295740,31384,日吉津村
3105-060205-086433,田,133.38115886800,35.45357927080,31384,日吉津村
3105-060719-087050,畑,133.37441656500,35.44889430820,31384,日吉津村
3105-061318-086036,田,133.38564772700,35.44358173560,31384,日吉津村
3105-060873-086144,畑,133.38440318300,35.44757952990,31384,日吉津村
3105-060624-085685,畑,133.38943920700,35.44987049010,31384,日吉津村
3105-060864-086063,畑,133.38530291300,35.44767377100,31384,日吉津村
3105-061019-085587,田,133.39055817300,35.44631642500,31384,日吉津村
3105-060364-086096,畑,133.38487920000,35.45217667510,31384,日吉津村
3105-060883-085719,畑,133.38909457200,35.44753204920,31384,日吉津村
3105-060247-086875,田,133.37628718900,35.45316081410,31384,日吉津村
3105-060889-085688,畑,133.38943404700,35.44747988740,31384,日吉津村
3105-061481-086216,田,133.38368315600,35.44209610030,31384,日吉津村
3105-061754-087316,田,133.37159548400,35.43954361190,31384,日吉津村
3105-062100-086693,田,133.37849159600,35.43647166480,31384,日吉津村
3105-060531-085601,畑,133.39035472900,35.45071534600,31384,日吉津村
3105-060793-086389,畑,133.38170382500,35.44828180760,31384,日吉津村
3105-062142-087350,田,133.37126355200,35.43604390540,31384,日吉津村
3105-060744-086919,田,133.37585272400,35.44867706640,31384,日吉津村
3105-060912-085942,畑,133.38663458900,35.44725242700,31384,日吉津村
3105-060849-086407,畑,133.38150668400,35.44777319680,31384,日吉津村
3105-061686-085927,田,133.38688168100,35.44027035330,31384,日吉津村
3105-060392-086943,田,133.37555157900,35.45184756810,31384,日吉津村
3105-060868-086373,畑,133.38188132000,35.44760425620,31384,日吉津村
3105-060778-086445,畑,133.38108277200,35.44841306590,31384,日吉津村
3105-061052-086841,田,133.37675107000,35.44591239110,31384,日吉津村
3105-060741-085913,畑,133.38693976100,35.44879604160,31384,日吉津村
3105-060615-086694,田,133.37832037200,35.44986180810,31384,日吉津村
3105-060835-087026,畑,133.37469128500,35.44784496310,31384,日吉津村
3105-061360-087055,田,133.37442109700,35.44311336790,31384,日吉津村
3105-060787-086924,田,133.37580229500,35.44828537190,31384,日吉津村
3105-060594-086759,畑,133.37760709100,35.45004686650,31384,日吉津村
3105-061731-086383,田,133.38186641400,35.43982586780,31384,日吉津村
3105-060967-086660,田,133.37874013200,35.44669230790,31384,日吉津村
3105-061343-086109,畑,133.38484563000,35.44334644950,31384,日吉津村
3105-060283-086197,畑,133.38376701800,35.45289925890,31384,日吉津村
3105-061921-086248,田,133.38337700700,35.43812582700,31384,日吉津村
3105-061555-086714,田,133.37820585900,35.44139078360,31384,日吉津村
3105-061689-087273,田,133.37206162700,35.44012934250,31384,日吉津村
3105-060578-085617,畑,133.39017732200,35.45028526990,31384,日吉津村
3105-061304-085929,田,133.38682221200,35.44371645120,31384,日吉津村
3105-060496-086321,畑,133.38241835000,35.45096396140,31384,日吉津村
3105-061500-086149,田,133.38442271800,35.44193060740,31384,日吉津村
3105-060866-085572,田,133.39070321100,35.44769848880,31384,日吉津村
3105-062118-087343,田,133.37133991200,35.43625676980,31384,日吉津村
3105-060204-086864,田,133.37640543300,35.45354735910,31384,日吉津村
3105-061583-086711,田,133.37823424500,35.44113387330,31384,日吉津村
3105-060797-086179,畑,133.38401738200,35.44826099600,31384,日吉津村
3105-061142-086396,田,133.38166472900,35.44513470850,31384,日吉津村
3105-060631-085858,畑,133.38753533200,35.44979109640,31384,日吉津村
3105-060745-085859,畑,133.38752889700,35.44875749540,31384,日吉津村
3105-060601-086725,畑,133.37797967200,35.44997967630,31384,日吉津村
3105-061475-086083,田,133.38514675400,35.44216262450,31384,日吉津村
3105-060419-086758,田,133.37759866000,35.45161808890,31384,日吉津村
3105-062218-086330,田,133.38249945600,35.43544716360,31384,日吉津村
3105-061947-087162,田,133.37331582000,35.43781480820,31384,日吉津村
3105-061096-085662,田,133.38973977100,35.44561180870,31384,日吉津村
3105-060308-086899,田,133.37603003000,35.45260935820,31384,日吉津村
3105-060892-085642,畑,133.38993584300,35.44745653110,31384,日吉津村
3105-060767-086636,田,133.37898215900,35.44849291880,31384,日吉津村
3105-061181-087161,田,133.37324281400,35.44471902140,31384,日吉津村
3105-061321-085901,田,133.38713336500,35.44356340250,31384,日吉津村
3105-061606-086170,田,133.38419461200,35.44096997150,31384,日吉津村
3105-061469-086121,田,133.38472819500,35.44221369670,31384,日吉津村
3105-061521-087064,田,133.37434928500,35.44166238040,31384,日吉津村
3105-062279-086624,畑,133.37927292900,35.43486699880,31384,日吉津村
3105-060125-086650,田,133.37875791700,35.45428360610,31384,日吉津村
3105-061393-087056,田,133.37441418700,35.44281293930,31384,日吉津村
3105-061077-087045,田,133.37450438400,35.44566522260,31384,日吉津村
3105-060246-086740,田,133.37777538400,35.45317756340,31384,日吉津村
3105-060312-086252,田,133.38316269700,35.45262556250,31384,日吉津村
3105-060534-086952,田,133.37547666700,35.45056865510,31384,日吉津村
3105-061821-087321,田,133.37155025000,35.43893612550,31384,日吉津村
3105-060613-086789,畑,133.37727377800,35.44986781400,31384,日吉津村
3105-061574-087065,田,133.37429857200,35.44135506920,31384,日吉津村
3105-060928-086088,畑,133.38503273500,35.44708868940,31384,日吉津村
3105-061174-085673,田,133.38962189100,35.44490883230,31384,日吉津村
3105-061670-086187,田,133.38401490300,35.44039848620,31384,日吉津村
3105-061714-087210,田,133.37276138500,35.43991159480,31384,日吉津村
3105-060283-086337,畑,133.38221769800,35.45287970710,31384,日吉津村
3105-061481-086270,田,133.38308234700,35.44209495550,31384,日吉津村
3105-060716-086706,畑,133.37819586800,35.44895104250,31384,日吉津村
3105-061429-085907,田,133.38708132200,35.44259064860,31384,日吉津村
3105-061451-087182,畑,133.37303723400,35.44228499420,31384,日吉津村
3105-061688-086890,田,133.37627950800,35.44017323120,31384,日吉津村
3105-061042-086808,田,133.37711725900,35.44600235470,31384,日吉津村
3105-061403-085982,田,133.38624514500,35.44282015480,31384,日吉津村
3105-061432-086576,田,133.37971262100,35.44250657360,31384,日吉津村
3105-061134-086460,田,133.38095164300,35.44519960730,31384,日吉津村
3105-060961-087078,田,133.37412622400,35.44670361520,31384,日吉津村
3105-061636-086964,田,133.37545283300,35.44063134720,31384,日吉津村
3105-060849-086136,畑,133.38449078600,35.44779563110,31384,日吉津村
3105-061013-086978,田,133.37523212300,35.44624953020,31384,日吉津村
3105-060442-085595,畑,133.39041018600,35.45151589760,31384,日吉津村
3105-060472-085560,畑,133.39079566300,35.45124275190,31384,日吉津村
3105-060957-086975,田,133.37525899200,35.44674864130,31384,日吉津村
3105-060561-085695,畑,133.38932084900,35.45043632480,31384,日吉津村
3105-060701-086744,畑,133.37777774400,35.44907814510,31384,日吉津村
3105-061011-087015,田,133.37483394100,35.44626008100,31384,日吉津村
3105-061653-087304,田,133.37171385900,35.44045403800,31384,日吉津村
3105-060411-086792,田,133.37721747400,35.45169328910,31384,日吉津村
3105-061748-087276,田,133.37203018200,35.43959688440,31384,日吉津村
3105-061036-086655,田,133.37879234800,35.44607308370,31384,日吉津村
3105-060515-085664,畑,133.38965396100,35.45085455710,31384,日吉津村
3105-061569-086323,田,133.38250928600,35.44129071620,31384,日吉津村
3105-061554-087123,田,133.37369932200,35.44135797930,31384,日吉津村
3105-060165-086776,田,133.37737096300,35.45390457870,31384,日吉津村
3105-061188-085723,田,133.38907285300,35.44477873190,31384,日吉津村
3105-060600-085730,畑,133.38894411600,35.45008168340,31384,日吉津村
3105-061222-086843,田,133.37674712400,35.44437558530,31384,日吉津村
3105-060389-085818,畑,133.38794661700,35.45197660220,31384,日吉津村
3105-061301-087110,田,133.37381319900,35.44364409950,31384,日吉津村
3105-061598-086976,田,133.37531684900,35.44097451290,31384,日吉津村
3105-061518-087121,田,133.37371097500,35.44168327910,31384,日吉津村
3105-060629-085737,畑,133.38886772100,35.44981680340,31384,日吉津村
3105-061446-087118,田,133.37374461500,35.44233416850,31384,日吉津村
3105-061376-086602,田,133.37942178400,35.44301159140,31384,日吉津村
3105-061461-086901,田,133.37613565700,35.44222070730,31384,日吉津村
3105-060654-086086,畑,133.38502509700,35.44956509390,31384,日吉津村
3105-062372-086210,田,133.38383564600,35.43406481530,31384,日吉津村
3105-060173-086615,田,133.37914078300,35.45385480420,31384,日吉津村
3105-061270-086136,畑,133.38454090800,35.44400711660,31384,日吉津村
3105-060818-085569,田,133.39073324500,35.44812447780,31384,日吉津村
3105-060219-086825,田,133.37684191300,35.45341728470,31384,日吉津村
3105-060279-086253,畑,133.38314446500,35.45293036570,31384,日吉津村
3105-061382-085952,田,133.38657991900,35.44300763820,31384,日吉津村
3105-061674-087012,田,133.37493062700,35.44028483640,31384,日吉津村
3105-061483-086339,田,133.38232327500,35.44207169030,31384,日吉津村
3105-060173-086728,田,133.37789853000,35.45384020630,31384,日吉津村
3105-062093-086232,田,133.38356671200,35.43657708700,31384,日吉津村
3105-060861-085833,畑,133.38782830000,35.44771479870,31384,日吉津村
3105-061560-086122,田,133.38472388600,35.44139143220,31384,日吉津村
3105-062259-086219,田,133.38372953700,35.43508501220,31384,日吉津村
3105-061371-086632,田,133.37908318300,35.44305150950,31384,日吉津村
3105-060723-086818,畑,133.37696666100,35.44887787270,31384,日吉津村
3105-060863-086277,田,133.38293724700,35.44766408940,31384,日吉津村
3105-060854-086698,畑,133.37830535900,35.44770612340,31384,日吉津村
3105-062050-086844,田,133.37682298900,35.43691382080,31384,日吉津村
3105-060928-086612,畑,133.37925892700,35.44704760980,31384,日吉津村
3105-060234-086781,田,133.37732789300,35.45328859870,31384,日吉津村
3105-060831-086539,畑,133.38005477400,35.44792680040,31384,日吉津村
3105-060732-085550,田,133.39093141400,35.44890749560,31384,日吉津村
3105-060403-086821,田,133.37689900300,35.45175784260,31384,日吉津村
3105-061642-086602,畑,133.37944081700,35.44061612500,31384,日吉津村
3105-060851-086757,畑,133.37765513300,35.44772929750,31384,日吉津村
3105-060949-086489,畑,133.38061586300,35.44686384910,31384,日吉津村
3105-061576-086296,田,133.38280365200,35.44123626800,31384,日吉津村
3105-060259-086520,田,133.38020399300,35.45308074310,31384,日吉津村
3105-062105-087239,田,133.37248113600,35.43638059710,31384,日吉津村
3105-061759-087212,田,133.37273650000,35.43950282040,31384,日吉津村
3105-060759-086120,畑,133.38466092500,35.44861538680,31384,日吉津村
3105-060527-086708,田,133.37816035300,35.45065490250,31384,日吉津村
3105-060344-086091,畑,133.38493390100,35.45235075850,31384,日吉津村
3105-062318-086214,田,133.38379483300,35.43455412300,31384,日吉津村
3105-061598-086209,田,133.38376812000,35.44103841700,31384,日吉津村
3105-062540-086240,田,133.38353010100,35.43254723440,31384,日吉津村
3105-061288-086990,田,133.37513621200,35.44376479300,31384,日吉津村
3105-060805-086974,田,133.37526248000,35.44812339140,31384,日吉津村
3105-061065-085609,田,133.39032065400,35.44590238950,31384,日吉津村
3105-061358-086785,田,133.37740465200,35.44315211650,31384,日吉津村
3105-060434-086712,田,133.37810560400,35.45149364910,31384,日吉津村
3105-061503-085869,田,133.38750497300,35.44192412020,31384,日吉津村
3105-060634-086957,田,133.37542548800,35.44966617220,31384,日吉津村
3105-061866-087321,田,133.37155415200,35.43852976170,31384,日吉津村
3105-060836-085667,畑,133.38965786200,35.44796118750,31384,日吉津村
3105-062263-086262,田,133.38326028500,35.43504623570,31384,日吉津村
3105-061490-086012,田,133.38593246600,35.44203058090,31384,日吉津村
3105-061684-086841,田,133.37682198400,35.44021531050,31384,日吉津村
3105-061413-086713,田,133.37819557000,35.44266733360,31384,日吉津村
3105-061098-086896,田,133.37615130200,35.44548997870,31384,日吉津村
3105-060625-085633,畑,133.39001538100,35.44986405270,31384,日吉津村
3105-060804-086462,畑,133.38082951400,35.44829529430,31384,日吉津村
3105-060483-086597,田,133.37937363100,35.45106018910,31384,日吉津村
3105-060424-085764,畑,133.38854549700,35.45166025280,31384,日吉津村
3105-060811-086113,畑,133.38474500700,35.44814838630,31384,日吉津村
3105-060813-085810,畑,133.38807973200,35.44815605600,31384,日吉津村
3105-062269-086331,田,133.38249751500,35.43498443980,31384,日吉津村
3105-060223-086501,田,133.38041151100,35.45341413850,31384,日吉津村
3105-061535-086938,田,133.37573726100,35.44154851690,31384,日吉津村
3105-060404-086867,田,133.37638998100,35.45174278880,31384,日吉津村
3105-060542-086541,田,133.38000115800,35.45053289140,31384,日吉津村
3105-061909-087335,田,133.37140069600,35.43813734410,31384,日吉津村
3105-061315-087159,田,133.37327135200,35.44351032960,31384,日吉津村
3105-060324-086858,田,133.37648987200,35.45246942510,31384,日吉津村
3105-060311-086956,田,133.37540867000,35.45258118190,31384,日吉津村
3105-061862-087185,田,133.37304766900,35.43857765860,31384,日吉津村
3105-060367-086867,田,133.37638681500,35.45208295720,31384,日吉津村
3105-060426-085728,畑,133.38893876400,35.45164706410,31384,日吉津村
3105-061306-086855,田,133.37662014400,35.44362103090,31384,日吉津村
3105-061513-086340,田,133.38231818500,35.44179810420,31384,日吉津村
3105-060828-086028,畑,133.38567820900,35.44800245810,31384,日吉津村
3105-060917-086657,田,133.37876523100,35.44714380340,31384,日吉津村
3105-060281-086812,田,133.37698665800,35.45286333160,31384,日吉津村
3105-060380-086689,田,133.37835299900,35.45197822860,31384,日吉津村
3105-062433-086249,田,133.38341758500,35.43351419370,31384,日吉津村
3105-060587-086955,田,133.37544889900,35.45009015120,31384,日吉津村
3105-060671-086493,畑,133.38054205200,35.44936908050,31384,日吉津村
3105-062097-086275,田,133.38309976800,35.43654176390,31384,日吉津村
3105-060688-086050,畑,133.38542743300,35.44925937420,31384,日吉津村
3105-060119-086750,田,133.37765851200,35.45432242030,31384,日吉津村
3105-060793-087044,畑,133.37448793600,35.44822559880,31384,日吉津村
3105-061292-087052,田,133.37445274800,35.44372547590,31384,日吉津村
3105-060981-085586,田,133.39056402300,35.44665606980,31384,日吉津村
