﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
01130007186-025079,畑,143.93694952800,44.06425279950,01552,佐呂間町
01130000432-040347,畑,143.74688147600,44.00278346380,01552,佐呂間町
01130005181-032432,畑,143.84528481100,44.04591958090,01552,佐呂間町
01130004036-030828,畑,143.86536996700,44.03567856840,01552,佐呂間町
0113-008943-043661,畑,143.70633211200,43.91821568080,01552,佐呂間町
01130003771-037579,畑,143.78116788900,44.03298241770,01552,佐呂間町
0113-003294-047734,畑,143.65511437500,43.96879986690,01552,佐呂間町
01130003905-030701,畑,143.86696130200,44.03450746900,01552,佐呂間町
01130006502-039671,畑,143.75485608400,44.05744641020,01552,佐呂間町
0113-002486-043434,畑,143.70863803400,43.97633738110,01552,佐呂間町
01130004899-027185,畑,143.91078446100,44.04358943050,01552,佐呂間町
01130004614-026819,畑,143.91535405900,44.04104382260,01552,佐呂間町
01130008107-036409,畑,143.79546609300,44.07206938990,01552,佐呂間町
0113-005982-047935,畑,143.65284881900,43.94459261360,01552,佐呂間町
0113-000482-040109,畑,143.74991846000,43.99456527470,01552,佐呂間町
01130003620-027533,畑,143.90650228300,44.03206289240,01552,佐呂間町
01130008538-036850,畑,143.78992548500,44.07592626340,01552,佐呂間町
01130002108-034707,畑,143.81709826900,44.01815304460,01552,佐呂間町
01130010180-038023,畑,143.77516355000,44.09064254730,01552,佐呂間町
0113-001341-044761,畑,143.69199990100,43.98656750220,01552,佐呂間町
01130008490-024379,畑,143.94562858800,44.07601009950,01552,佐呂間町
01130003965-028693,畑,143.89200649300,44.03512931030,01552,佐呂間町
0113-001540-045015,畑,143.68884656400,43.98476311770,01552,佐呂間町
0113-001129-041668,畑,143.73054108500,43.98865839080,01552,佐呂間町
0113-003706-045887,畑,143.67815888700,43.96521048900,01552,佐呂間町
01130004181-041333,畑,143.73429894800,44.03647000080,01552,佐呂間町
01130008879-026131,畑,143.92373035300,44.07945320810,01552,佐呂間町
01130001480-041061,畑,143.73790229400,44.01217543830,01552,佐呂間町
01130009783-023126,畑,143.96121682200,44.08769360030,01552,佐呂間町
0113-007889-047841,畑,143.65419437600,43.92743757560,01552,佐呂間町
0113-004359-047525,畑,143.65780571200,43.95922653720,01552,佐呂間町
0113-003591-047053,畑,143.66362317900,43.96617678450,01552,佐呂間町
0113-003740-041845,畑,143.72853461200,43.96514577960,01552,佐呂間町
01130003344-027880,畑,143.90219444400,44.02956697300,01552,佐呂間町
0113-006730-046172,畑,143.67487991800,43.93797724310,01552,佐呂間町
0113-003402-047173,畑,143.66210710000,43.96786315220,01552,佐呂間町
01130009784-036060,畑,143.79970635100,44.08717268470,01552,佐呂間町
0113-000834-041297,畑,143.73513542100,43.99133739900,01552,佐呂間町
01130000183-043924,畑,143.70230910300,44.00033577060,01552,佐呂間町
0113-000749-040046,畑,143.75072552000,43.99216792710,01552,佐呂間町
0113-005226-042525,畑,143.72018384200,43.95173047670,01552,佐呂間町
0113-002768-049704,畑,143.63051820500,43.97340731630,01552,佐呂間町
01130005740-037231,畑,143.78537006900,44.05071857300,01552,佐呂間町
01130003738-027375,畑,143.90846968700,44.03313546890,01552,佐呂間町
01130005497-030248,畑,143.87252478900,44.04885284160,01552,佐呂間町
01130009895-030139,畑,143.87363711200,44.08844502570,01552,佐呂間町
01130006359-026042,畑,143.92496346100,44.05677460770,01552,佐呂間町
0113-007125-048141,畑,143.65038628700,43.93429845980,01552,佐呂間町
0113-000060-041647,畑,143.73071353800,43.99828201620,01552,佐呂間町
0113-000204-039620,畑,143.75599654900,43.99709641920,01552,佐呂間町
0113-000722-044512,畑,143.69504797200,43.99215194390,01552,佐呂間町
01130004299-041242,畑,143.73523936100,44.03799902230,01552,佐呂間町
01130003666-031529,畑,143.85664990000,44.03231830850,01552,佐呂間町
01130005999-039930,畑,143.75166033100,44.05290667660,01552,佐呂間町
01130001381-035239,畑,143.81051221600,44.01158615040,01552,佐呂間町
0113-005680-047428,畑,143.65914133100,43.94735030460,01552,佐呂間町
01130005325-028279,畑,143.89711074300,44.04738016400,01552,佐呂間町
01130002724-033568,畑,143.83126569900,44.02375317030,01552,佐呂間町
01130010165-030718,畑,143.86639305500,44.09085027850,01552,佐呂間町
01130002893-027791,畑,143.90332253000,44.02551239810,01552,佐呂間町
0113-006380-047383,畑,143.65975544900,43.94105221290,01552,佐呂間町
0113-003827-041977,畑,143.72689848200,43.96435986440,01552,佐呂間町
01130005835-029617,畑,143.88037579300,44.05192295530,01552,佐呂間町
01130005191-038078,畑,143.77483824500,44.04573624170,01552,佐呂間町
0113-007344-042980,畑,143.71468078100,43.93264049230,01552,佐呂間町
0113-007031-047753,畑,143.65521501900,43.93516779180,01552,佐呂間町
0113-005114-048148,畑,143.65011917200,43.95239381030,01552,佐呂間町
01130002118-034032,畑,143.82551928000,44.01827238070,01552,佐呂間町
0113-004469-046364,畑,143.67228650300,43.95831556310,01552,佐呂間町
01130000970-039178,畑,143.76142036800,44.00768635180,01552,佐呂間町
01130005687-041390,畑,143.73347573100,44.05002141600,01552,佐呂間町
0113-002703-044998,畑,143.68915203600,43.97429544790,01552,佐呂間町
0113-001172-042777,畑,143.71671630000,43.98820420730,01552,佐呂間町
01130002105-039344,畑,143.75926539600,44.01788996110,01552,佐呂間町
0113-005892-042943,畑,143.71503046800,43.94571404290,01552,佐呂間町
01130008876-038828,畑,143.76520138500,44.07886569810,01552,佐呂間町
01130005185-025637,畑,143.93007721600,44.04622141980,01552,佐呂間町
0113-006529-049001,畑,143.63961544700,43.93960120160,01552,佐呂間町
01130011489-032081,畑,143.84929053700,44.10270941990,01552,佐呂間町
0113-001611-042454,畑,143.72077577400,43.98427070770,01552,佐呂間町
01130008950-039371,畑,143.75842735200,44.07950300180,01552,佐呂間町
0113-006115-047385,畑,143.65971053000,43.94343284000,01552,佐呂間町
0113-001509-040157,畑,143.74940008400,43.98531995140,01552,佐呂間町
01130001261-036902,畑,143.78978839700,44.01042341860,01552,佐呂間町
0113-000999-041504,畑,143.73257645200,43.98983689780,01552,佐呂間町
0113-006215-049101,畑,143.63834886300,43.94241907270,01552,佐呂間町
0113-007512-048505,畑,143.64588201200,43.93078596140,01552,佐呂間町
0113-001464-041262,畑,143.73562271500,43.98566430090,01552,佐呂間町
0113-001184-040777,畑,143.74164836000,43.98820940810,01552,佐呂間町
01130005009-038485,畑,143.76977301500,44.04407638110,01552,佐呂間町
01130003682-037867,畑,143.77758283500,44.03216148880,01552,佐呂間町
01130005796-026329,畑,143.92142099200,44.05169370620,01552,佐呂間町
01130009238-023683,畑,143.95427710800,44.08276611650,01552,佐呂間町
01130010153-028649,畑,143.89222412100,44.09082752710,01552,佐呂間町
0113-003265-046238,畑,143.67375209300,43.96916231490,01552,佐呂間町
0113-003044-042472,畑,143.72066356300,43.97137118810,01552,佐呂間町
0113-003213-048896,畑,143.64062075900,43.96945744800,01552,佐呂間町
0113-001202-050174,畑,143.62450714400,43.98747265690,01552,佐呂間町
01130004697-031158,畑,143.86122173900,44.04161762150,01552,佐呂間町
01130004092-039618,畑,143.75570717500,44.03576611610,01552,佐呂間町
0113-003866-046883,畑,143.66576805300,43.96371066400,01552,佐呂間町
01130002497-035331,畑,143.80929927900,44.02162619360,01552,佐呂間町
0113-003372-042326,畑,143.72250815300,43.96842722700,01552,佐呂間町
01130008864-028066,畑,143.89956931500,44.07924270570,01552,佐呂間町
0113-006330-048026,畑,143.65174289600,43.94145489360,01552,佐呂間町
01130004673-038788,畑,143.76601091600,44.04103817000,01552,佐呂間町
01130005181-028392,畑,143.89570277900,44.04608338190,01552,佐呂間町
0113-000298-039803,畑,143.75371824700,43.99624056920,01552,佐呂間町
01130001302-035969,畑,143.80142007400,44.01083881580,01552,佐呂間町
01130000746-041569,畑,143.73161783200,44.00553661120,01552,佐呂間町
01130004575-037819,畑,143.77811641400,44.04020325080,01552,佐呂間町
0113-002078-041729,畑,143.72985651100,43.98011549010,01552,佐呂間町
01130007471-026262,畑,143.92217389400,44.06677174380,01552,佐呂間町
01130005762-028135,畑,143.89887460900,44.05132184410,01552,佐呂間町
01130002485-042786,畑,143.71630152700,44.02111833750,01552,佐呂間町
0113-008779-043184,畑,143.71225295700,43.91971739500,01552,佐呂間町
01130008501-026855,畑,143.91470741300,44.07602401280,01552,佐呂間町
01130010526-028490,畑,143.89418724100,44.09418590090,01552,佐呂間町
01130003220-039120,畑,143.76197604000,44.02794391880,01552,佐呂間町
01130010019-038208,畑,143.77287130600,44.08917867480,01552,佐呂間町
0113-000315-040923,畑,143.73976287500,43.99602128430,01552,佐呂間町
0113-003440-049305,畑,143.63554575400,43.96738424140,01552,佐呂間町
0113-000290-041418,畑,143.73358816400,43.99622591210,01552,佐呂間町
01130002659-033821,畑,143.82812154500,44.02315621910,01552,佐呂間町
01130001413-036209,畑,143.79841278500,44.01182334630,01552,佐呂間町
01130008001-036989,畑,143.78822939700,44.07108186470,01552,佐呂間町
01130010289-028873,畑,143.88941742500,44.09203775990,01552,佐呂間町
01130004024-027682,畑,143.90462804700,44.03569783130,01552,佐呂間町
01130005283-026046,畑,143.92496625300,44.04709124370,01552,佐呂間町
0113-004663-042399,畑,143.72170768900,43.95680806030,01552,佐呂間町
0113-000178-039419,畑,143.75850000700,43.99734255410,01552,佐呂間町
01130008417-040566,畑,143.74354465300,44.07463837860,01552,佐呂間町
0113-001196-041830,畑,143.72852157100,43.98804337020,01552,佐呂間町
01130000451-039137,畑,143.76196599100,44.00301632450,01552,佐呂間町
0113-001658-040469,畑,143.74551834000,43.98396117150,01552,佐呂間町
0113-008676-043391,畑,143.70967648300,43.92062933830,01552,佐呂間町
0113-003320-051779,畑,143.60369498500,43.96775556070,01552,佐呂間町
01130007119-025908,畑,143.92660829300,44.06362201660,01552,佐呂間町
0113-002399-049777,畑,143.62956644300,43.97671980530,01552,佐呂間町
01130000091-041190,畑,143.73639537000,43.99966652200,01552,佐呂間町
0113-003681-042394,畑,143.72169371400,43.96564977050,01552,佐呂間町
0113-003234-045139,畑,143.68744423400,43.96950493860,01552,佐呂間町
0113-004327-046439,畑,143.67326950900,43.95905677860,01552,佐呂間町
0113-001714-043254,畑,143.71081191400,43.98329837000,01552,佐呂間町
0113-008649-043562,畑,143.70753793800,43.92086544040,01552,佐呂間町
01130001940-040910,畑,143.73975423400,44.01632454650,01552,佐呂間町
01130004326-040835,畑,143.74049842500,44.03779848650,01552,佐呂間町
01130008863-035391,畑,143.80811911500,44.07892126060,01552,佐呂間町
01130010366-029130,畑,143.88620885500,44.09272418170,01552,佐呂間町
0113-002826-042348,畑,143.72219879600,43.97334245780,01552,佐呂間町
01130003903-030420,畑,143.87047147100,44.03449705950,01552,佐呂間町
0113-003797-042743,畑,143.71735318300,43.96458375710,01552,佐呂間町
01130002452-033556,畑,143.83144298800,44.02130678060,01552,佐呂間町
0113-003389-046768,畑,143.66715281200,43.96801094050,01552,佐呂間町
01130010858-031711,畑,143.85395111700,44.09704009650,01552,佐呂間町
01130005462-026228,畑,143.92268868100,44.04869200850,01552,佐呂間町
0113-009738-043566,畑,143.70758069000,43.91105964220,01552,佐呂間町
01130002922-035898,畑,143.80218678300,44.02542710100,01552,佐呂間町
01130003030-027973,畑,143.90104745700,44.02674325310,01552,佐呂間町
0113-000883-045697,畑,143.68028798900,43.99063590140,01552,佐呂間町
01130004682-030087,畑,143.87458294600,44.04152731660,01552,佐呂間町
01130008445-024734,畑,143.94119101300,44.07559046860,01552,佐呂間町
01130010477-030730,畑,143.86621935800,44.09365895710,01552,佐呂間町
01130003904-038115,畑,143.77446926100,44.03414646130,01552,佐呂間町
0113-003769-045990,畑,143.67688206000,43.96463535650,01552,佐呂間町
0113-002211-044652,畑,143.69342495200,43.97874813780,01552,佐呂間町
0113-003214-041134,畑,143.73736096000,43.96991725450,01552,佐呂間町
0113-001040-044281,畑,143.69795812400,43.98930536580,01552,佐呂間町
0113-003906-046228,畑,143.67392679200,43.96339245220,01552,佐呂間町
0113-006424-043199,畑,143.71188686600,43.94091138930,01552,佐呂間町
01130004665-035018,畑,143.81305598500,44.04115267630,01552,佐呂間町
0113-009251-043212,畑,143.71194535900,43.91547039390,01552,佐呂間町
0113-004840-047231,畑,143.66151817700,43.95491773330,01552,佐呂間町
01130010788-030040,畑,143.87481344800,44.09648448160,01552,佐呂間町
01130008657-035853,畑,143.80236360300,44.07704058550,01552,佐呂間町
0113-002018-044881,畑,143.69055840200,43.98046448370,01552,佐呂間町
01130008526-024917,畑,143.93890474400,44.07631587080,01552,佐呂間町
0113-003260-051591,畑,143.60703691000,43.96884565700,01552,佐呂間町
01130004345-030223,畑,143.87290534400,44.03849046680,01552,佐呂間町
01130004809-027576,畑,143.90590333100,44.04277095510,01552,佐呂間町
0113-006026-048515,畑,143.64563192700,43.94416640420,01552,佐呂間町
01130006259-026190,畑,143.92312396900,44.05586431670,01552,佐呂間町
0113-003030-049421,畑,143.63405758400,43.97106318410,01552,佐呂間町
0113-006466-043024,畑,143.71406719900,43.94054018610,01552,佐呂間町
01130011647-032395,畑,143.84534942100,44.10411148620,01552,佐呂間町
01130002702-039141,畑,143.76175557900,44.02327646940,01552,佐呂間町
0113-007851-043057,畑,143.71376757600,43.92807281760,01552,佐呂間町
0113-003725-048172,畑,143.64968900100,43.96489173310,01552,佐呂間町
01130008296-039238,畑,143.76013279100,44.07361575160,01552,佐呂間町
01130004592-027303,畑,143.90932187200,44.04082270530,01552,佐呂間町
01130003570-028627,畑,143.89285911800,44.03157432680,01552,佐呂間町
01130010810-039539,畑,143.75618296400,44.09622986350,01552,佐呂間町
01130003174-031962,畑,143.85127745600,44.02787237020,01552,佐呂間町
01130004713-030351,畑,143.87128008900,44.04179436900,01552,佐呂間町
0113-002211-043589,畑,143.70667807000,43.97880466380,01552,佐呂間町
0113-003430-042897,畑,143.71539893600,43.96788028630,01552,佐呂間町
01130010566-029003,畑,143.88778371500,44.09452675680,01552,佐呂間町
01130003283-033599,畑,143.82923995700,44.02875052900,01552,佐呂間町
01130004799-029073,畑,143.88722958200,44.04261558850,01552,佐呂間町
01130005747-026686,畑,143.91696316700,44.05124363240,01552,佐呂間町
01130001235-040488,畑,143.74506380700,44.01000300610,01552,佐呂間町
0113-007564-047923,畑,143.65299737300,43.93195010030,01552,佐呂間町
0113-001453-045447,畑,143.68345098900,43.98551463520,01552,佐呂間町
0113-001886-041421,畑,143.73367892200,43.98186068350,01552,佐呂間町
01130001088-036755,畑,143.79163089800,44.00887693560,01552,佐呂間町
01130001529-039259,畑,143.76036795000,44.01270920010,01552,佐呂間町
0113-006103-043322,畑,143.71032126800,43.94379582660,01552,佐呂間町
01130010932-031834,畑,143.85240443800,44.09770058500,01552,佐呂間町
01130001337-035745,畑,143.80420253100,44.01116372370,01552,佐呂間町
01130009482-035439,畑,143.80748338100,44.08448546420,01552,佐呂間町
01130010120-027900,畑,143.90158674900,44.09055821840,01552,佐呂間町
0113-010594-043510,畑,143.70834519900,43.90336254140,01552,佐呂間町
01130008083-023587,畑,143.95553537000,44.07237159110,01552,佐呂間町
01130004350-030868,畑,143.86485323300,44.03850532010,01552,佐呂間町
01130001824-039040,畑,143.76307867500,44.01538261090,01552,佐呂間町
01130011002-028615,畑,143.89260169600,44.09846421580,01552,佐呂間町
01130002338-039376,畑,143.75884765300,44.01998961070,01552,佐呂間町
0113-003217-042570,畑,143.71946049800,43.96981569820,01552,佐呂間町
0113-002418-043901,畑,143.70281111500,43.97692518330,01552,佐呂間町
01130010068-035155,畑,143.81098641000,44.08977461610,01552,佐呂間町
01130010733-027582,畑,143.90552500600,44.09608259580,01552,佐呂間町
01130002421-034670,畑,143.81754958100,44.02097468040,01552,佐呂間町
01130003793-030137,畑,143.87401127200,44.03352023790,01552,佐呂間町
01130006967-037294,畑,143.78449564200,44.06176195250,01552,佐呂間町
0113-003138-048017,畑,143.65156442700,43.97018905980,01552,佐呂間町
01130004056-028257,畑,143.89744442500,44.03595957850,01552,佐呂間町
01130011076-028254,畑,143.89710477700,44.09914993700,01552,佐呂間町
0113-002613-042691,畑,143.71790178700,43.97524113790,01552,佐呂間町
0113-009355-043868,畑,143.70277809300,43.91409663550,01552,佐呂間町
01130010696-030366,畑,143.87075091600,44.09564074830,01552,佐呂間町
01130011240-031925,畑,143.85125157200,44.10046891460,01552,佐呂間町
0113-003990-047750,畑,143.65496870600,43.96253437940,01552,佐呂間町
01130006339-039893,畑,143.75210715900,44.05596973740,01552,佐呂間町
01130001799-039305,畑,143.75978213900,44.01514395100,01552,佐呂間町
0113-004137-047589,畑,143.65699255400,43.96122558930,01552,佐呂間町
0113-003612-046770,畑,143.66715836100,43.96600264470,01552,佐呂間町
0113-000724-044781,畑,143.69093995800,43.99232737320,01552,佐呂間町
01130004988-029941,畑,143.87638938700,44.04428243960,01552,佐呂間町
01130000527-041137,畑,143.73702156000,44.00358924730,01552,佐呂間町
01130000970-035391,畑,143.80865152800,44.00787855900,01552,佐呂間町
01130006152-040838,畑,143.74031658500,44.05423258360,01552,佐呂間町
01130003448-027156,畑,143.91121730200,44.03053132420,01552,佐呂間町
01130011565-032222,畑,143.84752201700,44.10338599750,01552,佐呂間町
01130005103-041495,畑,143.73220863900,44.04476072350,01552,佐呂間町
01130001692-041164,畑,143.73659735500,44.01407272450,01552,佐呂間町
0113-001003-044947,畑,143.68965389900,43.98959657490,01552,佐呂間町
0113-002620-044341,畑,143.69733722100,43.97508069240,01552,佐呂間町
01130003464-031196,畑,143.86081233900,44.03051673590,01552,佐呂間町
01130003299-038197,畑,143.77348911700,44.02869627270,01552,佐呂間町
01130003719-030658,畑,143.86751259400,44.03283671670,01552,佐呂間町
01130005116-037742,畑,143.77903256500,44.04508066880,01552,佐呂間町
0113-000380-039955,畑,143.75183060700,43.99549647830,01552,佐呂間町
0113-004506-042506,畑,143.72035806500,43.95821044210,01552,佐呂間町
0113-001357-043334,畑,143.70978178700,43.98650989780,01552,佐呂間町
01130009501-038468,畑,143.76965979700,44.08450990050,01552,佐呂間町
01130009612-023808,畑,143.95270767300,44.08613183820,01552,佐呂間町
01130010037-023669,畑,143.95441947800,44.08995987220,01552,佐呂間町
01130010159-026454,畑,143.91963473400,44.09095914800,01552,佐呂間町
0113-001330-041545,畑,143.73208441900,43.98685483570,01552,佐呂間町
01130006285-037705,畑,143.77941532200,44.05559725540,01552,佐呂間町
0113-005047-049023,畑,143.63921499000,43.95293841840,01552,佐呂間町
01130005857-027364,畑,143.90849689400,44.05220687020,01552,佐呂間町
01130005626-041603,畑,143.73081332400,44.04945556290,01552,佐呂間町
01130009712-035587,畑,143.80561298500,44.08655144010,01552,佐呂間町
0113-001664-041560,畑,143.73192424600,43.98385140610,01552,佐呂間町
01130009245-026533,畑,143.91869315300,44.08272925090,01552,佐呂間町
0113-002614-040998,畑,143.73899943600,43.97532646770,01552,佐呂間町
0113-002025-049768,畑,143.62964936200,43.98008642930,01552,佐呂間町
01130007435-025939,畑,143.92619852800,44.06646019090,01552,佐呂間町
01130006972-039847,畑,143.75262306500,44.06166703760,01552,佐呂間町
01130008190-038423,畑,143.77031587100,44.07270965010,01552,佐呂間町
01130008627-037183,畑,143.78576244000,44.07671025640,01552,佐呂間町
0113-006725-042764,畑,143.71731755800,43.93823067460,01552,佐呂間町
01130011363-040009,畑,143.75027261900,44.10118674140,01552,佐呂間町
01130006447-037607,畑,143.78062710400,44.05706125490,01552,佐呂間町
0113-003945-047080,畑,143.66331387900,43.96298370930,01552,佐呂間町
01130002260-041074,畑,143.73767414000,44.01919610260,01552,佐呂間町
0113-005301-047547,畑,143.65762355500,43.95075259810,01552,佐呂間町
0113-001400-044286,畑,143.69792326900,43.98606445760,01552,佐呂間町
0113-002933-043169,畑,143.71196770300,43.97233704170,01552,佐呂間町
01130010456-031423,畑,143.85756744800,44.09343783920,01552,佐呂間町
01130003598-031264,畑,143.85995294600,44.03171509320,01552,佐呂間町
0113-008950-043242,畑,143.71155266500,43.91817375740,01552,佐呂間町
0113-003445-048679,畑,143.64334297500,43.96738110290,01552,佐呂間町
01130010018-029561,畑,143.88084158300,44.08957391570,01552,佐呂間町
0113-005589-049430,畑,143.63419105100,43.94803306850,01552,佐呂間町
0113-001332-040470,畑,143.74548336000,43.98689921840,01552,佐呂間町
01130004793-027968,畑,143.90100970100,44.04261077450,01552,佐呂間町
01130004349-032059,畑,143.84999947700,44.03844186190,01552,佐呂間町
01130009372-035679,畑,143.80448739700,44.08348408530,01552,佐呂間町
0113-003619-043012,畑,143.71397968600,43.96616783250,01552,佐呂間町
0113-007594-043019,畑,143.71421382600,43.93039037270,01552,佐呂間町
01130010120-027724,畑,143.90378099900,44.09056354680,01552,佐呂間町
01130008833-039530,畑,143.75644291000,44.07844097130,01552,佐呂間町
0113-002993-041629,畑,143.73117167400,43.97188634960,01552,佐呂間町
0113-000589-041489,畑,143.73272064600,43.99352617250,01552,佐呂間町
01130008869-037968,畑,143.77593897700,44.07884702450,01552,佐呂間町
0113-006818-048884,畑,143.64110143500,43.93700645900,01552,佐呂間町
0113-003110-044989,畑,143.68930408000,43.97063346210,01552,佐呂間町
01130001686-036775,畑,143.79133956500,44.01425575190,01552,佐呂間町
0113-002609-045300,畑,143.68538281100,43.97512312310,01552,佐呂間町
01130009704-030575,畑,143.86819900200,44.08670653910,01552,佐呂間町
01130007693-040685,畑,143.74211302500,44.06810976990,01552,佐呂間町
01130005351-025584,畑,143.93074019000,44.04771463610,01552,佐呂間町
0113-001994-045323,畑,143.68504177800,43.98065906970,01552,佐呂間町
01130001116-040637,畑,143.74321208400,44.00892038840,01552,佐呂間町
01130004176-031768,畑,143.85363390500,44.03690145930,01552,佐呂間町
0113-002315-043739,畑,143.70481684100,43.97786694860,01552,佐呂間町
0113-001612-042025,畑,143.72611785900,43.98428803990,01552,佐呂間町
0113-001408-041083,畑,143.73785307200,43.98617701160,01552,佐呂間町
01130010247-040066,畑,143.74964089300,44.09113112340,01552,佐呂間町
01130007852-036012,畑,143.80042960500,44.06979202910,01552,佐呂間町
0113-007153-046256,畑,143.67386268000,43.93416163330,01552,佐呂間町
01130008496-039182,畑,143.76081879600,44.07542114750,01552,佐呂間町
01130009055-036188,畑,143.79815903600,44.08060940090,01552,佐呂間町
01130006010-041220,畑,143.73557116300,44.05293233860,01552,佐呂間町
01130001688-039871,畑,143.75272410900,44.01411387890,01552,佐呂間町
0113-003411-049571,畑,143.63223355900,43.96763080170,01552,佐呂間町
0113-003651-047708,畑,143.65546652100,43.96558717600,01552,佐呂間町
01130010682-027828,畑,143.90245295600,44.09562096730,01552,佐呂間町
01130003974-038846,畑,143.76534721900,44.03474052340,01552,佐呂間町
01130008742-026703,畑,143.91660531600,44.07820019870,01552,佐呂間町
01130001675-035059,畑,143.81274564900,44.01423722980,01552,佐呂間町
01130001653-034443,畑,143.82042759300,44.01407367690,01552,佐呂間町
0113-002683-047945,畑,143.65243242600,43.97428806820,01552,佐呂間町
01130004681-026993,畑,143.91319023100,44.04163488680,01552,佐呂間町
0113-002853-049500,畑,143.63306180300,43.97265566150,01552,佐呂間町
01130003069-038182,畑,143.77369372700,44.02662711740,01552,佐呂間町
01130004096-034656,畑,143.81760265300,44.03605171430,01552,佐呂間町
0113-004061-043140,畑,143.71243005700,43.96218102240,01552,佐呂間町
01130011160-040132,畑,143.74875119700,44.09935244820,01552,佐呂間町
01130009468-036363,畑,143.79594063700,44.08431767960,01552,佐呂間町
0113-001155-050424,畑,143.62139113900,43.98787268430,01552,佐呂間町
0113-005533-049172,畑,143.63739691100,43.94855806110,01552,佐呂間町
0113-005455-043269,畑,143.71092394000,43.94963325110,01552,佐呂間町
01130003374-039356,畑,143.75902106300,44.02931527040,01552,佐呂間町
0113-008866-043480,畑,143.70857759300,43.91891164990,01552,佐呂間町
01130010391-037880,畑,143.77692912600,44.09254338300,01552,佐呂間町
01130003492-030792,畑,143.86585464200,44.03078390730,01552,佐呂間町
01130010025-028370,畑,143.89572048100,44.08968272950,01552,佐呂間町
01130008606-037505,畑,143.78174853600,44.07650359540,01552,佐呂間町
01130008681-024820,畑,143.94010894600,44.07771909030,01552,佐呂間町
01130008984-027914,畑,143.90147077400,44.08032768930,01552,佐呂間町
01130010644-028677,畑,143.89185010400,44.09524253290,01552,佐呂間町
0113-002738-042837,畑,143.71609685900,43.97410892620,01552,佐呂間町
0113-002478-040812,畑,143.74130858700,43.97656323250,01552,佐呂間町
0113-001443-044557,畑,143.69454571100,43.98566452150,01552,佐呂間町
0113-003260-046969,畑,143.66464422700,43.96915781050,01552,佐呂間町
0113-004672-047445,畑,143.65883883300,43.95642022000,01552,佐呂間町
01130007350-037667,畑,143.77980530400,44.06518853740,01552,佐呂間町
01130010738-029186,畑,143.88548810200,44.09607241470,01552,佐呂間町
01130003269-038850,畑,143.76534871400,44.02839308720,01552,佐呂間町
0113-006615-048401,畑,143.64710674000,43.93886494350,01552,佐呂間町
01130004207-030041,畑,143.87517846100,44.03725292170,01552,佐呂間町
0113-006703-043314,畑,143.71046742500,43.93839099490,01552,佐呂間町
01130004453-026636,畑,143.91765115400,44.03960156980,01552,佐呂間町
01130003598-028293,畑,143.89702304900,44.03183687750,01552,佐呂間町
0113-002502-044091,畑,143.70044184400,43.97615820420,01552,佐呂間町
01130004144-042061,畑,143.72521853800,44.03609062550,01552,佐呂間町
0113-006319-048692,畑,143.64344930000,43.94151129500,01552,佐呂間町
01130000618-041450,畑,143.73311385700,44.00439324550,01552,佐呂間町
01130004785-038984,畑,143.76356343400,44.04203349950,01552,佐呂間町
01130001254-038515,畑,143.76967530600,44.01027546010,01552,佐呂間町
01130002544-034405,畑,143.82083494900,44.02209629900,01552,佐呂間町
01130007215-034270,畑,143.82222232600,44.06413807700,01552,佐呂間町
01130005110-025827,畑,143.92770978800,44.04553631070,01552,佐呂間町
01130007994-037662,畑,143.77983141300,44.07098498490,01552,佐呂間町
0113-001249-045806,畑,143.67896422700,43.98733367150,01552,佐呂間町
01130010132-037370,畑,143.78332713200,44.09024340840,01552,佐呂間町
0113-007697-047716,畑,143.65572659200,43.92917446930,01552,佐呂間町
01130009566-029898,畑,143.87666263600,44.08548749520,01552,佐呂間町
01130007819-039974,畑,143.75098280600,44.06928360030,01552,佐呂間町
01130003244-031623,畑,143.85549794800,44.02852184360,01552,佐呂間町
0113-006773-042438,畑,143.72138722700,43.93781783210,01552,佐呂間町
01130003850-028863,畑,143.88989788500,44.03408136480,01552,佐呂間町
0113-007959-042540,畑,143.72021611600,43.92713055800,01552,佐呂間町
0113-003415-041343,畑,143.73477172200,43.96810056970,01552,佐呂間町
0113-007429-048204,畑,143.64963102400,43.93155526810,01552,佐呂間町
0113-000615-040408,畑,143.74621057400,43.99335661440,01552,佐呂間町
0113-001142-045593,畑,143.68160229500,43.98830509980,01552,佐呂間町
0113-002624-043132,畑,143.71240790500,43.97511440900,01552,佐呂間町
01130006123-027052,畑,143.91237856700,44.05460963060,01552,佐呂間町
01130001318-041596,畑,143.73124358700,44.01068329220,01552,佐呂間町
01130004075-040437,畑,143.74548294500,44.03556395470,01552,佐呂間町
01130009829-027645,畑,143.90477665400,44.08795116980,01552,佐呂間町
0113-003509-042560,畑,143.71960950000,43.96718720330,01552,佐呂間町
01130008991-025925,畑,143.92630667900,44.08046606510,01552,佐呂間町
0113-004230-042681,畑,143.71815777500,43.96069292490,01552,佐呂間町
0113-006201-043039,畑,143.71385809900,43.94293080380,01552,佐呂間町
01130010879-028487,畑,143.89420478600,44.09736801030,01552,佐呂間町
0113-003263-045961,畑,143.67720656300,43.96919031560,01552,佐呂間町
01130004484-031468,畑,143.85736362800,44.03968762140,01552,佐呂間町
0113-005994-047228,畑,143.66165365700,43.94453189110,01552,佐呂間町
01130009794-030735,畑,143.86619571700,44.08750865570,01552,佐呂間町
