﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
3105-077786-074781,田,133.51111088900,35.29606377830,31403,江府町
3105-076166-075327,畑,133.50496433600,35.31062217520,31403,江府町
3105-076851-072494,田,133.53617824500,35.30465845200,31403,江府町
3105-078259-074199,田,133.51755827200,35.29184476660,31403,江府町
3105-074103-068945,畑,133.57497062000,35.32968005000,31403,江府町
3105-078163-077515,田,133.48108959400,35.29245214080,31403,江府町
3105-077655-074671,田,133.51231127200,35.29724845070,31403,江府町
3105-078189-074584,田,133.51331240700,35.29244664280,31403,江府町
3105-078204-077349,田,133.48291710400,35.29210021770,31403,江府町
3105-079230-076298,田,133.49456564200,35.28293289660,31403,江府町
3105-076511-072270,田,133.53860270500,35.30773528230,31403,江府町
3105-073992-075096,畑,133.50729696400,35.33023396620,31403,江府町
3105-081350-077739,田,133.47893593700,35.26371189250,31403,江府町
3105-081142-072366,田,133.53795633600,35.26598700790,31403,江府町
3105-080586-072055,田,133.54132650600,35.27102589920,31403,江府町
3105-081223-072960,田,133.53143552900,35.26521341450,31403,江府町
3105-081775-079271,田,133.46214045200,35.25976514400,31403,江府町
3105-077227-078296,田,133.47241109900,35.30083064810,31403,江府町
3105-075362-075597,畑,133.50191334300,35.31785156590,31403,江府町
3105-076598-072212,田,133.53924725500,35.30695859810,31403,江府町
3105-077558-075430,田,133.50395542800,35.29806336820,31403,江府町
3105-081626-078252,田,133.47332122600,35.26118249760,31403,江府町
3105-080928-078168,田,133.47417735900,35.26748103580,31403,江府町
3105-077786-074851,田,133.51034850800,35.29605566720,31403,江府町
3105-077259-073654,田,133.52345138100,35.30089111730,31403,江府町
3105-075590-071033,田,133.55213096800,35.31612666760,31403,江府町
3105-077438-073219,田,133.52825666000,35.29931640100,31403,江府町
3105-075719-074373,田,133.51541095400,35.31472329700,31403,江府町
3105-081847-072342,田,133.53828802700,35.25963791960,31403,江府町
3105-081702-079229,田,133.46259054500,35.26042126950,31403,江府町
3105-080809-073306,田,133.52760064300,35.26891906750,31403,江府町
3105-079663-077103,田,133.48575945000,35.27896627290,31403,江府町
3105-081884-072316,田,133.53857170200,35.25930330060,31403,江府町
3105-074630-074122,田,133.51807710700,35.32455716160,31403,江府町
3105-078443-077287,田,133.48362573900,35.28995118470,31403,江府町
3105-074989-074572,田,133.51315579900,35.32129077660,31403,江府町
3105-079781-076484,田,133.49258125600,35.27795092040,31403,江府町
3105-075566-070718,田,133.55559049300,35.31636768230,31403,江府町
3105-078021-073870,田,133.52115246400,35.29400674240,31403,江府町
3105-076778-078973,田,133.46492777000,35.30482660420,31403,江府町
3105-079805-077029,畑,133.48662349200,35.27788277730,31403,江府町
3105-074916-068449,畑,133.58048382300,35.32238632020,31403,江府町
3105-076927-072261,田,133.53874191900,35.30398777080,31403,江府町
3105-077046-078405,田,133.47119496700,35.30245321460,31403,江府町
3105-076711-069449,田,133.56964597100,35.30613109490,31403,江府町
3105-080967-073520,田,133.52526545900,35.26748353450,31403,江府町
3105-078387-071290,田,133.54954047900,35.29090116420,31403,江府町
3105-078295-077433,田,133.48200148000,35.29126891580,31403,江府町
3105-080792-073957,田,133.52043996100,35.26903072380,31403,江府町
3105-080862-073368,田,133.52692055000,35.26843746370,31403,江府町
3105-077542-075707,田,133.50090722900,35.29818635800,31403,江府町
3105-074875-070729,畑,133.55541256300,35.32259031820,31403,江府町
3105-078513-075166,田,133.50694762700,35.28947435440,31403,江府町
3105-078232-073805,田,133.52188890500,35.29211294150,31403,江府町
3105-078304-077409,田,133.48226631200,35.29118888670,31403,江府町
3105-074038-068829,畑,133.57623651100,35.33026762900,31403,江府町
3105-075954-071363,田,133.54852995600,35.31282286130,31403,江府町
3105-078223-079008,田,133.46468663000,35.29179259760,31403,江府町
3105-076153-074750,田,133.51130779900,35.31077852980,31403,江府町
3105-081818-078765,畑,133.46769811900,35.25940903220,31403,江府町
3105-077065-073268,田,133.52768526300,35.30267256160,31403,江府町
3105-081649-079285,田,133.46197249000,35.26089866380,31403,江府町
3105-078309-075662,田,133.50147374600,35.29128186300,31403,江府町
3105-077241-073623,田,133.52380075900,35.30106229640,31403,江府町
3105-075801-071213,田,133.55016644700,35.31421511820,31403,江府町
3105-079173-076028,田,133.49752930800,35.28346538870,31403,江府町
3105-078288-077152,田,133.48508862900,35.29135446090,31403,江府町
3105-078291-077467,田,133.48163045300,35.29130255110,31403,江府町
3105-076114-074558,田,133.51341830200,35.31114985640,31403,江府町
3105-078425-077098,田,133.48569702800,35.29012742460,31403,江府町
3105-075610-070682,田,133.55598623400,35.31596881820,31403,江府町
3105-077244-072606,田,133.53497512700,35.30110849820,31403,江府町
3105-081770-078797,畑,133.46734717800,35.25984698970,31403,江府町
3105-077123-073794,畑,133.52190468400,35.30210894060,31403,江府町
3105-078686-075998,田,133.49782174800,35.28785951310,31403,江府町
3105-080752-074054,田,133.51937362200,35.26938371550,31403,江府町
3105-076665-071767,田,133.54415498100,35.30638801140,31403,江府町
3105-078888-075529,畑,133.50299567100,35.28606864360,31403,江府町
3105-078300-074453,田,133.51476913700,35.29144973030,31403,江府町
3105-075546-071464,畑,133.54738125700,35.31649517270,31403,江府町
3105-078538-071158,田,133.55101552400,35.28954500320,31403,江府町
3105-080672-074160,田,133.51820146000,35.27009719030,31403,江府町
3105-075382-074177,田,133.51753700400,35.31776986760,31403,江府町
3105-075676-070707,田,133.55571693600,35.31537711680,31403,江府町
3105-076413-072131,田,133.54012325600,35.30863201280,31403,江府町
3105-078100-077138,田,133.48523378100,35.29305437630,31403,江府町
3105-077885-072974,田,133.53098920400,35.29530144440,31403,江府町
3105-078196-074599,田,133.51315295700,35.29237762710,31403,江府町
3105-079907-076349,畑,133.49407464300,35.27682344740,31403,江府町
3105-080802-073918,田,133.52086840100,35.26894262110,31403,江府町
3105-075921-071767,田,133.54408753300,35.31308746310,31403,江府町
3105-078001-071572,田,133.54640784800,35.29435829910,31403,江府町
3105-079678-077183,畑,133.48488090400,35.27882075870,31403,江府町
3105-078254-074550,田,133.51369499400,35.29186173680,31403,江府町
3105-076086-074685,田,133.51201763400,35.31139121080,31403,江府町
3105-076731-074603,田,133.51297852400,35.30558174100,31403,江府町
3105-081376-078519,田,133.47036041100,35.26341530770,31403,江府町
3105-078119-077199,田,133.48455647600,35.29287926030,31403,江府町
3105-074660-074251,田,133.51665762600,35.32427443570,31403,江府町
3105-078986-076332,田,133.49417386400,35.28512855470,31403,江府町
3105-077317-075534,田,133.50278781400,35.30022872010,31403,江府町
3105-076400-074982,畑,133.50878068400,35.30853496600,31403,江府町
3105-075090-074638,田,133.51243982400,35.32037333370,31403,江府町
3105-080954-072440,田,133.53712478000,35.26767777710,31403,江府町
3105-075597-069224,畑,133.57202145100,35.31618784920,31403,江府町
3105-078219-075358,田,133.50480520500,35.29211157150,31403,江府町
3105-078183-075523,田,133.50299213000,35.29242371600,31403,江府町
3105-078168-074540,田,133.51380167100,35.29263727350,31403,江府町
3105-080890-072522,田,133.53622121500,35.26825293400,31403,江府町
3105-076279-071669,畑,133.54519702500,35.30987332280,31403,江府町
3105-081694-078716,畑,133.46822977000,35.26053754550,31403,江府町
3105-081675-078338,田,133.47237394300,35.26073895340,31403,江府町
3105-080879-072565,田,133.53575014300,35.26834710040,31403,江府町
3105-075913-072066,田,133.54080086200,35.31314262620,31403,江府町
3105-076462-075531,田,133.50274833600,35.30794113390,31403,江府町
3105-074764-072961,田,133.53085626500,35.32343173590,31403,江府町
3105-081760-079282,田,133.46200791800,35.25989607820,31403,江府町
3105-081313-077839,田,133.47783294300,35.26403748260,31403,江府町
3105-080590-078028,田,133.47568122800,35.27054159780,31403,江府町
3105-078097-069294,畑,133.57146265600,35.29364899530,31403,江府町
3105-074165-074492,田,133.51396028800,35.32872296400,31403,江府町
3105-077334-072689,田,133.53406727500,35.30028502930,31403,江府町
3105-078104-078264,田,133.47285397700,35.29292800620,31403,江府町
3105-080895-073626,田,133.52409187000,35.26812530670,31403,江府町
3105-077898-074887,田,133.50995896600,35.29504045060,31403,江府町
3105-076253-071992,田,133.54163722400,35.31008082500,31403,江府町
3105-081219-079421,田,133.46043395000,35.26476368920,31403,江府町
3105-079576-076990,田,133.48699277300,35.27975578320,31403,江府町
3105-081108-072837,田,133.53278103000,35.26625714680,31403,江府町
3105-081859-078760,畑,133.46775920600,35.25904090870,31403,江府町
3105-078608-076589,田,133.49131541600,35.28851465100,31403,江府町
3105-076238-071886,田,133.54280159900,35.31022905150,31403,江府町
3105-078248-074884,田,133.51002583600,35.29189216220,31403,江府町
3105-076916-072822,田,133.53257160200,35.30404473930,31403,江府町
3105-077669-076028,田,133.49739476800,35.29701693350,31403,江府町
3105-074869-074305,畑,133.51608664700,35.32238915480,31403,江府町
3105-076547-075582,畑,133.50219690000,35.30717006280,31403,江府町
3105-077863-075986,畑,133.49787021300,35.29527812940,31403,江府町
3105-077475-075999,畑,133.49769097300,35.29877155560,31403,江府町
3105-077674-075822,田,133.49965596500,35.29699588220,31403,江府町
3105-077639-075469,田,133.50353622400,35.29733464600,31403,江府町
3105-076452-071818,畑,133.54356681900,35.30830098820,31403,江府町
3105-075835-070913,田,133.55346460800,35.31392753290,31403,江府町
3105-075624-071101,田,133.55138333600,35.31581285280,31403,江府町
3105-076921-072489,田,133.53623848400,35.30402638260,31403,江府町
3105-074004-072956,畑,133.53084343700,35.33028388700,31403,江府町
3105-076990-069204,畑,133.57235827400,35.30363563920,31403,江府町
3105-076416-071841,畑,133.54332077400,35.30862738230,31403,江府町
3105-080855-072871,田,133.53238696400,35.26853741380,31403,江府町
3105-074218-073907,畑,133.52039928600,35.32828659810,31403,江府町
3105-075662-074919,田,133.50939833900,35.31519168400,31403,江府町
3105-080872-073938,田,133.52065494300,35.26830670520,31403,江府町
3105-076262-072017,田,133.54136395200,35.30999580900,31403,江府町
3105-078392-077019,田,133.48657068000,35.29043179020,31403,江府町
3105-077438-078299,田,133.47240605700,35.29892633920,31403,江府町
3105-075436-074661,田,133.51221438300,35.31724883520,31403,江府町
3105-074844-074324,畑,133.51587458900,35.32260910100,31403,江府町
3105-080808-072624,田,133.53509225600,35.26898212410,31403,江府町
3105-075448-074892,田,133.50967764700,35.31712575220,31403,江府町
3105-078206-077171,田,133.48487568700,35.29209779340,31403,江府町
3105-078734-077666,田,133.47948197300,35.28729336890,31403,江府町
3105-078650-075714,田,133.50093593800,35.28820399020,31403,江府町
3105-080615-078057,田,133.47536702600,35.27031195470,31403,江府町
3105-077599-075524,畑,133.50293138100,35.29768626600,31403,江府町
3105-078163-069339,田,133.57097608700,35.29305222220,31403,江府町
3105-080869-072386,田,133.53771241600,35.26844983710,31403,江府町
3105-075891-069319,畑,133.57100225200,35.31353060740,31403,江府町
3105-081762-078720,畑,133.46818555500,35.25992517340,31403,江府町
3105-077937-069268,畑,133.57174040300,35.29509800380,31403,江府町
3105-078341-077092,田,133.48576099700,35.29088417530,31403,江府町
3105-075319-070650,田,133.55631763300,35.31859764870,31403,江府町
3105-077150-073608,田,133.52395068600,35.30188106990,31403,江府町
3105-080589-072299,田,133.53864368700,35.27097803610,31403,江府町
3105-074254-072920,田,133.53125522500,35.32803099740,31403,江府町
3105-076451-071683,畑,133.54505705900,35.30831663800,31403,江府町
3105-074563-074447,田,133.51449148500,35.32513165620,31403,江府町
3105-079003-076188,田,133.49575478900,35.28498310880,31403,江府町
3105-074858-070241,田,133.56077042600,35.32278367760,31403,江府町
3105-074381-072651,田,133.53422684700,35.32690839190,31403,江府町
3105-073699-068825,畑,133.57625654800,35.33332255380,31403,江府町
3105-074902-072949,田,133.53100224600,35.32218763400,31403,江府町
3105-074810-072990,田,133.53054275400,35.32301904080,31403,江府町
3105-076305-069255,畑,133.57173991800,35.30981092500,31403,江府町
3105-077133-073213,田,133.52829820500,35.30206246690,31403,江府町
3105-080474-077681,田,133.47948836100,35.27160834870,31403,江府町
3105-076362-069268,畑,133.57160780800,35.30929192370,31403,江府町
3105-078184-077572,田,133.48046479700,35.29226191600,31403,江府町
3105-074936-068467,畑,133.58029353700,35.32220367090,31403,江府町
3105-075666-077923,田,133.47636473800,35.31492823640,31403,江府町
3105-075589-070268,田,133.56053772400,35.31618993640,31403,江府町
3105-081633-078494,田,133.47065936500,35.26110445810,31403,江府町
3105-082052-079600,田,133.45854338300,35.25723924920,31403,江府町
3105-078039-078000,田,133.47574327400,35.29353283860,31403,江府町
3105-077468-069404,田,133.57019858000,35.29931719930,31403,江府町
3105-081690-079240,田,133.46246964000,35.26052802210,31403,江府町
3105-075586-070513,畑,133.55784142900,35.31619846530,31403,江府町
3105-078587-076135,田,133.49629959300,35.28873775130,31403,江府町
3105-080859-072894,田,133.53213659100,35.26849959120,31403,江府町
3105-079932-073551,田,133.52483007200,35.27681278930,31403,江府町
3105-081021-077556,田,133.48091297000,35.26669190240,31403,江府町
3105-080697-074200,田,133.51775852900,35.26986508810,31403,江府町
3105-078117-079088,田,133.46379666000,35.29274845790,31403,江府町
3105-080877-073249,田,133.52822755800,35.26831260000,31403,江府町
3105-078555-076867,田,133.48825632000,35.28896711240,31403,江府町
3105-081130-072451,田,133.53701945200,35.26608699300,31403,江府町
3105-076337-071686,畑,133.54501537200,35.30934713210,31403,江府町
3105-077649-076027,田,133.49740577700,35.29720407070,31403,江府町
3105-075865-071251,田,133.54975164800,35.31362970480,31403,江府町
3105-078152-075732,田,133.50069118400,35.29268668660,31403,江府町
3105-077739-073098,田,133.52961052100,35.29661214910,31403,江府町
3105-075719-073989,田,133.51963678500,35.31474868600,31403,江府町
3105-081682-078407,田,133.47162346400,35.26066414380,31403,江府町
3105-075687-070802,田,133.55468164100,35.31526792960,31403,江府町
3105-077543-075483,田,133.50337086500,35.29819798600,31403,江府町
3105-081576-078490,田,133.47070011600,35.26161160970,31403,江府町
3105-078108-079114,田,133.46350227900,35.29282433790,31403,江府町
3105-081679-078946,畑,133.46569740000,35.26065585740,31403,江府町
3105-077909-076064,田,133.49702021400,35.29485468760,31403,江府町
3105-074184-074494,田,133.51394338900,35.32854380760,31403,江府町
3105-074790-072978,田,133.53067266300,35.32320134330,31403,江府町
3105-081150-073049,田,133.53045973100,35.26586768630,31403,江府町
3105-074310-074094,畑,133.51835170300,35.32744604690,31403,江府町
3105-077639-078209,田,133.47341466600,35.29711910910,31403,江府町
3105-081417-072575,田,133.53568501600,35.26349585790,31403,江府町
3105-077598-071064,田,133.55196122500,35.29802731910,31403,江府町
3105-078101-075783,田,133.50012406700,35.29314386290,31403,江府町
3105-079683-076713,田,133.49004696300,35.27881539630,31403,江府町
3105-077595-075745,田,133.50049258100,35.29770753700,31403,江府町
3105-075932-074285,田,133.51639925000,35.31280964390,31403,江府町
3105-076117-071615,田,133.54577551200,35.31133631260,31403,江府町
3105-078245-074211,田,133.51742410000,35.29196756360,31403,江府町
3105-074366-074256,田,133.51657832300,35.32692625340,31403,江府町
3105-079139-075716,畑,133.50096090800,35.28379768590,31403,江府町
3105-074196-074809,田,133.51047778700,35.32841199740,31403,江府町
3105-075831-076927,畑,133.48733535200,35.31352151980,31403,江府町
3105-077532-075697,田,133.50102377500,35.29828167000,31403,江府町
3105-081983-079627,田,133.45823978000,35.25785475170,31403,江府町
3105-075342-073906,田,133.52051039200,35.31815077150,31403,江府町
3105-077434-075982,畑,133.49787141100,35.29914377060,31403,江府町
3105-077816-073074,田,133.52988729200,35.29591347200,31403,江府町
3105-081574-078328,田,133.47248209800,35.26164428240,31403,江府町
3105-076309-072088,田,133.54058894700,35.30957395270,31403,江府町
3105-073611-068699,畑,133.57763077300,35.33413190340,31403,江府町
3105-077191-073743,田,133.52247620900,35.30150405280,31403,江府町
3105-078214-073829,田,133.52161893000,35.29227459100,31403,江府町
3105-074948-070344,田,133.55964837300,35.32195947810,31403,江府町
3105-075330-075088,田,133.50751541200,35.31817030630,31403,江府町
3105-074906-069163,畑,133.57263600700,35.32242307400,31403,江府町
3105-076038-074494,田,133.51410579800,35.31184036610,31403,江府町
3105-077496-075882,畑,133.49898615900,35.29858893380,31403,江府町
3105-074686-068428,畑,133.58069634700,35.32445935920,31403,江府町
3105-075697-070638,畑,133.55648009300,35.31518984800,31403,江府町
3105-078710-076793,田,133.48908081500,35.28757535910,31403,江府町
3105-078198-075126,畑,133.50736220800,35.29232016830,31403,江府町
3105-081968-079638,田,133.45812106000,35.25799561920,31403,江府町
3105-081111-072336,田,133.53828941200,35.26626704320,31403,江府町
3105-077678-071198,田,133.55049865900,35.29729492240,31403,江府町
3105-075817-076022,田,133.49728564000,35.31371129880,31403,江府町
3105-078443-069439,畑,133.56989724600,35.29052323520,31403,江府町
3105-078116-075963,田,133.49814771600,35.29299559640,31403,江府町
3105-076530-075571,畑,133.50231399600,35.30732438680,31403,江府町
3105-075598-071089,田,133.55151403100,35.31605370960,31403,江府町
3105-074204-074497,田,133.51391383000,35.32837127700,31403,江府町
3105-080609-072160,田,133.54018095600,35.27080831760,31403,江府町
3105-078550-077550,田,133.48074564600,35.28896517660,31403,江府町
3105-077002-075610,田,133.50192207100,35.30306398140,31403,江府町
3105-076897-072115,畑,133.54035010000,35.30426758360,31403,江府町
3105-080833-073391,田,133.52667132700,35.26870055710,31403,江府町
3105-075716-070643,田,133.55642932800,35.31502151220,31403,江府町
3105-080666-074038,田,133.51954323900,35.27015469220,31403,江府町
3105-078140-069327,田,133.57110831700,35.29326166740,31403,江府町
3105-076518-072290,田,133.53838472400,35.30767626520,31403,江府町
3105-077337-073770,畑,133.52218789200,35.30018486720,31403,江府町
3105-080605-073851,田,133.52158623200,35.27072324220,31403,江府町
3105-076992-078679,田,133.46817962500,35.30291439570,31403,江府町
3105-076305-071432,田,133.54780502100,35.30965085730,31403,江府町
3105-078024-071464,田,133.54760247400,35.29415759660,31403,江府町
3105-077372-073854,田,133.52127009700,35.29986233160,31403,江府町
3105-080735-073961,田,133.52039713500,35.26954360450,31403,江府町
3105-078537-071181,田,133.55075386000,35.28955365990,31403,江府町
3105-079033-076070,田,133.49705653900,35.28472145410,31403,江府町
3105-075586-071930,畑,133.54226111500,35.31610093610,31403,江府町
3105-075874-074769,田,133.51107189700,35.31329101030,31403,江府町
3105-076971-072775,田,133.53309225900,35.30355777110,31403,江府町
3105-075943-071018,田,133.55232644900,35.31294562570,31403,江府町
3105-074525-074360,田,133.51544386200,35.32548086330,31403,江府町
3105-080983-073637,田,133.52398103100,35.26732886860,31403,江府町
3105-077411-072867,田,133.53212757600,35.29957925300,31403,江府町
3105-076295-072073,田,133.54075226900,35.30969898210,31403,江府町
3105-074852-068415,畑,133.58086106800,35.32295994990,31403,江府町
3105-076226-071368,田,133.54849482700,35.31036843060,31403,江府町
3105-075293-070648,田,133.55633982200,35.31883056120,31403,江府町
3105-077240-073110,畑,133.52943380900,35.30110111940,31403,江府町
3105-078476-075320,畑,133.50524949000,35.28979694960,31403,江府町
3105-075088-070686,田,133.55590211100,35.32067374960,31403,江府町
3105-080735-074070,田,133.51920040300,35.26953192170,31403,江府町
3105-075205-070804,田,133.55460949900,35.31961203130,31403,江府町
3105-080820-073407,田,133.52649360000,35.26881507130,31403,江府町
3105-074355-072635,田,133.53439907600,35.32714513800,31403,江府町
3105-075538-074192,田,133.51738111400,35.31637038020,31403,江府町
3105-074873-073043,田,133.52996480700,35.32244320620,31403,江府町
3105-076154-071246,田,133.54983403500,35.31102566280,31403,江府町
3105-078339-077553,田,133.48068782200,35.29086365490,31403,江府町
3105-074031-074928,田,133.50915288200,35.32989667550,31403,江府町
3105-081652-078490,田,133.47070956400,35.26092964790,31403,江府町
3105-080837-073266,田,133.52804558400,35.26867473230,31403,江府町
3105-077316-072674,田,133.53423912100,35.30045267470,31403,江府町
3105-077436-075506,田,133.50311212900,35.29915694660,31403,江府町
3105-078192-077148,田,133.48512651400,35.29221763480,31403,江府町
3105-075979-071378,田,133.54836801900,35.31259772110,31403,江府町
3105-076294-075095,田,133.50752123000,35.30948360520,31403,江府町
3105-078346-077514,田,133.48111720300,35.29080491730,31403,江府町
3105-076587-071714,田,133.54472294100,35.30708956800,31403,江府町
3105-081280-077770,田,133.47858682300,35.26433820260,31403,江府町
3105-081694-078690,畑,133.46851129700,35.26053645710,31403,江府町
3105-080795-073318,田,133.52746087700,35.26904677310,31403,江府町
3105-076267-072043,田,133.54107622000,35.30994994170,31403,江府町
3105-080500-071974,田,133.54220690700,35.27180385020,31403,江府町
3105-078250-076151,田,133.49609736200,35.29177273900,31403,江府町
3105-074044-075067,田,133.50762644900,35.32976390350,31403,江府町
3105-075805-070900,田,133.55360804700,35.31420098930,31403,江府町
3105-076922-069480,畑,133.56931562600,35.30422636510,31403,江府町
3105-078949-076276,田,133.49478963400,35.28546576640,31403,江府町
3105-077788-076022,田,133.49746914200,35.29595146400,31403,江府町
3105-080607-073933,田,133.52069301300,35.27069459230,31403,江府町
3105-075397-074199,田,133.51729937900,35.31763609810,31403,江府町
3105-078177-071584,田,133.54629356300,35.29277362160,31403,江府町
3105-078557-076515,田,133.49212242200,35.28898217300,31403,江府町
3105-078695-076010,田,133.49768823300,35.28777024400,31403,江府町
3105-075048-070529,田,133.55761966600,35.32104597140,31403,江府町
3105-075695-070714,田,133.55564088900,35.31519958100,31403,江府町
3105-074853-073023,田,133.53018319000,35.32262917060,31403,江府町
3105-078125-079023,田,133.46450622400,35.29268174290,31403,江府町
3105-080886-072545,田,133.53596845000,35.26828124530,31403,江府町
3105-077351-072569,田,133.53539193100,35.30013987300,31403,江府町
3105-076281-072059,田,133.54090811800,35.30982886960,31403,江府町
3105-078604-075893,畑,133.49896622800,35.28860221310,31403,江府町
3105-075531-071575,田,133.54616548600,35.31661740970,31403,江府町
3105-075503-070949,田,133.55304463800,35.31692002670,31403,江府町
3105-075823-073965,田,133.51991197600,35.31381581170,31403,江府町
3105-076948-078435,田,133.47085934300,35.30333013030,31403,江府町
3105-078380-077159,畑,133.48502738000,35.29052341530,31403,江府町
3105-077447-074063,田,133.51897918700,35.29916636190,31403,江府町
3105-078735-075285,田,133.50565960600,35.28747262430,31403,江府町
3105-080956-072938,田,133.53165586000,35.26762622150,31403,江府町
3105-075593-070619,田,133.55668049200,35.31613109670,31403,江府町
3105-081157-073692,田,133.52338365500,35.26575393200,31403,江府町
3105-075718-070813,田,133.55455671900,35.31498690840,31403,江府町
3105-076909-072130,畑,133.54018129200,35.30416395570,31403,江府町
3105-080848-073379,田,133.52679774900,35.26856515680,31403,江府町
3105-076169-071830,田,133.54341969800,35.31085058010,31403,江府町
3105-081334-077793,田,133.47833140000,35.26384778280,31403,江府町
3105-078786-076006,田,133.49773365100,35.28695673610,31403,江府町
3105-075284-075445,畑,133.50357907200,35.31855739550,31403,江府町
3105-074061-073692,田,133.52274705600,35.32971451080,31403,江府町
3105-076288-071691,畑,133.54495887400,35.30978977460,31403,江府町
3105-081081-073547,田,133.52497195900,35.26645662470,31403,江府町
3105-079105-076443,田,133.49296351300,35.28404273260,31403,江府町
3105-077192-072481,田,133.53634721500,35.30158468980,31403,江府町
3105-078335-075550,田,133.50271394400,35.29105046490,31403,江府町
3105-077497-075380,田,133.50450381200,35.29862150140,31403,江府町
3105-078126-077449,田,133.48181802700,35.29278972690,31403,江府町
3105-078379-075057,田,133.50813077800,35.29069350750,31403,江府町
3105-078243-077876,田,133.47712664300,35.29170829560,31403,江府町
3105-076422-072149,田,133.53992512400,35.30854635000,31403,江府町
3105-074895-068439,畑,133.58059334200,35.32257584720,31403,江府町
3105-076338-078282,田,133.47248105400,35.30884205780,31403,江府町
3105-075811-074731,田,133.51148834000,35.31386757560,31403,江府町
3105-080950-073760,田,133.52262028000,35.26761751560,31403,江府町
3105-075812-074204,田,133.51727846900,35.31389349910,31403,江府町
3105-074205-074785,田,133.51074008600,35.32833332820,31403,江府町
3105-077151-072594,田,133.53509708200,35.30194830150,31403,江府町
3105-080609-072452,田,133.53696937300,35.27079020940,31403,江府町
3105-080629-072219,田,133.53953151500,35.27062696790,31403,江府町
3105-081133-072283,田,133.53886700400,35.26607146270,31403,江府町
3105-078483-076334,田,133.49410032800,35.28966397640,31403,江府町
3105-079065-076527,田,133.49203208600,35.28440240470,31403,江府町
3105-077039-078311,田,133.47223490100,35.30251884740,31403,江府町
3105-078273-075888,田,133.49898449200,35.29159050550,31403,江府町
3105-078785-075431,田,133.50406362000,35.28700916320,31403,江府町
3105-079074-076555,田,133.49173074600,35.28431634940,31403,江府町
3105-077734-075677,田,133.50125941000,35.29645883440,31403,江府町
3105-078158-077061,田,133.48607985000,35.29253100450,31403,江府町
3105-077168-072629,田,133.53471350500,35.30178627000,31403,江府町
3105-077083-073529,田,133.52481479300,35.30248525880,31403,江府町
3105-078124-075811,田,133.49982295600,35.29293431900,31403,江府町
3105-075010-073176,田,133.52850694500,35.32119952320,31403,江府町
3105-081396-072583,田,133.53559461400,35.26368753760,31403,江府町
3105-076521-072035,畑,133.54119445500,35.30765951580,31403,江府町
3105-075806-076073,田,133.49672470500,35.31380839840,31403,江府町
3105-078322-070069,田,133.56296409900,35.29156770910,31403,江府町
3105-077696-076024,田,133.49743463100,35.29678078960,31403,江府町
3105-077743-073949,畑,133.52025624800,35.29650745190,31403,江府町
3105-074760-073236,田,133.52782907300,35.32344858190,31403,江府町
3105-075245-073682,田,133.52296497000,35.31904194480,31403,江府町
3105-076030-071467,田,133.54739723300,35.31213060150,31403,江府町
3105-080623-074131,田,133.51851392600,35.27054089140,31403,江府町
3105-081222-077810,田,133.47813556300,35.26485880700,31403,江府町
3105-078716-076820,田,133.48878709900,35.28752240470,31403,江府町
3105-078207-071588,田,133.54625153100,35.29250124900,31403,江府町
3105-076128-071633,田,133.54557901900,35.31123245130,31403,江府町
3105-076934-072163,田,133.53982358000,35.30393146870,31403,江府町
3105-076953-072859,畑,133.53217260300,35.30371362610,31403,江府町
3105-075326-070925,田,133.55329867200,35.31851348400,31403,江府町
3105-077133-078331,田,133.47202367400,35.30167649740,31403,江府町
3105-077005-072976,田,133.53088404700,35.30323423160,31403,江府町
3105-077373-074185,田,133.51762326300,35.29982399260,31403,江府町
3105-078761-077668,田,133.47946359100,35.28705541130,31403,江府町
3105-076175-074593,田,133.51303275300,35.31059424830,31403,江府町
3105-081670-079262,田,133.46222944700,35.26070550380,31403,江府町
3105-074566-070866,田,133.55388029600,35.32536906570,31403,江府町
3105-074965-073773,田,133.52194097900,35.32156154080,31403,江府町
3105-078104-077429,田,133.48202578700,35.29299192070,31403,江府町
3105-075648-071109,田,133.55129403900,35.31560270380,31403,江府町
3105-076892-072090,田,133.54062500700,35.30431618620,31403,江府町
3105-074645-073163,田,133.52862265000,35.32449278090,31403,江府町
3105-078022-069217,田,133.57230008500,35.29432986760,31403,江府町
3105-080637-078067,田,133.47526097900,35.27010997840,31403,江府町
3105-080405-071633,畑,133.54594626800,35.27268747640,31403,江府町
3105-075636-070795,田,133.55474993100,35.31572509290,31403,江府町
3105-076915-072243,畑,133.53893530000,35.30409853440,31403,江府町
3105-075486-075729,畑,133.50047570300,35.31672367930,31403,江府町
3105-077697-075511,田,133.50308180800,35.29681225870,31403,江府町
3105-075760-071064,田,133.55180362000,35.31458849190,31403,江府町
3105-075969-071218,畑,133.55013210700,35.31269380480,31403,江府町
3105-075595-070283,田,133.56037444700,35.31613557450,31403,江府町
3105-080547-072056,田,133.54131184700,35.27136976730,31403,江府町
3105-077106-073632,田,133.52368302500,35.30227169050,31403,江府町
3105-075776-070767,田,133.55506982000,35.31447204820,31403,江府町
3105-074935-074261,畑,133.51657138500,35.32179439710,31403,江府町
3105-073817-074874,畑,133.50972902700,35.33182719230,31403,江府町
3105-081013-074411,畑,133.51547766600,35.26700236350,31403,江府町
3105-078145-075836,田,133.49954775700,35.29274131200,31403,江府町
