﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
370401478320034830,田,133.87853275200,34.33237154420,37203,坂出市
370401463220034579,田,133.87573933700,34.31876369980,37203,坂出市
370401491520038133,畑,133.91467332000,34.34409012020,37203,坂出市
370401466710035055,田,133.88092424700,34.32189486160,37203,坂出市
370401442410038120,田,133.91411762700,34.29987942580,37203,坂出市
370401445230038576,田,133.91908588800,34.30240372100,37203,坂出市
370401465380034743,田,133.87753385400,34.32070444290,37203,坂出市
370401471640035314,田,133.88375905200,34.32633439740,37203,坂出市
370401476050035360,田,133.88427819000,34.33030809630,37203,坂出市
370401407190038796,田,133.92131045500,34.26810800580,37203,坂出市
370401483940036441,畑,133.89605502300,34.33738723370,37203,坂出市
370401433750031924,田,133.84678428400,34.29227875520,37203,坂出市
370401496640037444,畑,133.90701759300,34.34880130540,37203,坂出市
370401468560035180,田,133.88228742700,34.32356202130,37203,坂出市
370401470430036625,田,133.89799968600,34.32519886280,37203,坂出市
370401466690035135,田,133.88178934200,34.32187351290,37203,坂出市
370401463420035453,田,133.88523621400,34.31891548990,37203,坂出市
370401413810038553,田,133.91869817000,34.27407835640,37203,坂出市
370401438960040302,田,133.93781061900,34.29669190880,37203,坂出市
370401431270031378,田,133.84083966500,34.29006128530,37203,坂出市
370401472420037356,田,133.90595253800,34.32696484770,37203,坂出市
370401487770037354,畑,133.90599561800,34.34079973220,37203,坂出市
370401489920037478,田,133.90736032200,34.34274131630,37203,坂出市
370401470650037231,田,133.90458475500,34.32537522710,37203,坂出市
370401462310034548,田,133.87539936200,34.31794405340,37203,坂出市
370401435010032964,畑,133.85808531900,34.29338479930,37203,坂出市
370401483950035956,田,133.89078769700,34.33740876620,37203,坂出市
370401439590038823,田,133.92174719100,34.29731111600,37203,坂出市
370401425400031843,田,133.84587421700,34.28475816510,37203,坂出市
370401470300037871,田,133.91154204400,34.32503763880,37203,坂出市
370401418280039442,畑,133.92837046200,34.27807523790,37203,坂出市
370401444120038595,田,133.91928546100,34.30140167350,37203,坂出市
370401460270036311,田,133.89454812300,34.31604862930,37203,坂出市
370401492720039832,畑,133.93294984700,34.34517311670,37203,坂出市
370401482070035600,畑,133.88691211500,34.33572464800,37203,坂出市
370401468790035587,田,133.88671394600,34.32375034750,37203,坂出市
370401420170038974,畑,133.92340026300,34.27974053410,37203,坂出市
370401435760032071,田,133.84838897900,34.29408692710,37203,坂出市
370401480240035460,田,133.88538350100,34.33407760720,37203,坂出市
370401481130035710,田,133.88810769500,34.33487272600,37203,坂出市
370401426370032710,田,133.85529321100,34.28560408210,37203,坂出市
370401429510031454,田,133.84165613000,34.28847480450,37203,坂出市
370401426530037338,田,133.90556415100,34.28559404970,37203,坂出市
370401468700034895,田,133.87919970200,34.32369653650,37203,坂出市
370401442160038312,田,133.91620959000,34.29965225350,37203,坂出市
370401432020032086,田,133.84853684100,34.29072071770,37203,坂出市
370401487060037616,田,133.90884690200,34.34015650310,37203,坂出市
370401446640032309,田,133.85101257500,34.30389235280,37203,坂出市
370401429420033904,田,133.86827170800,34.28831799020,37203,坂出市
370401438120032161,田,133.84937631900,34.29621614960,37203,坂出市
370401427260032146,田,133.84917272300,34.28642694050,37203,坂出市
370401476900036065,田,133.89194106800,34.33104983930,37203,坂出市
370401437790034183,田,133.87133999200,34.29585601050,37203,坂出市
370401466230035547,田,133.88626818100,34.32144980960,37203,坂出市
370401490080035929,田,133.89052342100,34.34293311880,37203,坂出市
370401458000035443,田,133.88510897400,34.31403532740,37203,坂出市
370401427030031862,田,133.84607777900,34.28622897070,37203,坂出市
370401464910036735,田,133.89917113700,34.32021727310,37203,坂出市
370401422720037795,田,133.91050068200,34.28214419860,37203,坂出市
370401475980037243,田,133.90474506900,34.33017825970,37203,坂出市
370401428390033321,田,133.86193631400,34.28740353800,37203,坂出市
370401476980036389,田,133.89546549400,34.33110677800,37203,坂出市
370401409560038399,田,133.91701117600,34.27025499850,37203,坂出市
370401457380037770,田,133.91039114600,34.31339039210,37203,坂出市
370401492450036420,畑,133.89586510100,34.34505928800,37203,坂出市
370401433270039106,田,133.92479738900,34.29160075140,37203,坂出市
370401516200036942,畑,133.90164781300,34.36644730250,37203,坂出市
370401478150035504,田,133.88585048500,34.33219347480,37203,坂出市
370401464150034905,田,133.87928735800,34.31959132290,37203,坂出市
370401427970031558,田,133.84278828100,34.28707961960,37203,坂出市
370401435830040363,田,133.93845836900,34.29386488770,37203,坂出市
370401469040035214,田,133.88266136800,34.32399058570,37203,坂出市
370401498110038074,畑,133.91386469300,34.35010273030,37203,坂出市
370401484450037744,畑,133.91022626100,34.33779616130,37203,坂出市
370401514750037346,畑,133.90603384100,34.36512481280,37203,坂出市
370401472950037796,田,133.91073459600,34.32742258840,37203,坂出市
370401462880037398,田,133.90637119700,34.31836629110,37203,坂出市
370401421620036850,田,133.90023665700,34.28118049190,37203,坂出市
370401491170037437,田,133.90692033200,34.34386744060,37203,坂出市
370401432250031900,田,133.84651522000,34.29093224990,37203,坂出市
370401512270037511,畑,133.90781017700,34.36288165320,37203,坂出市
370401415980040138,畑,133.93591997900,34.27597769870,37203,坂出市
370401481360035458,田,133.88536798000,34.33508963020,37203,坂出市
370401462620035486,田,133.88559620600,34.31819345870,37203,坂出市
370401470160037252,田,133.90481045400,34.32493383440,37203,坂出市
370401440800038037,田,133.91321241500,34.29843167900,37203,坂出市
370401428520031736,田,133.84472287100,34.28757369870,37203,坂出市
370401423830036168,畑,133.89283427300,34.28319717780,37203,坂出市
370401460130038152,畑,133.91454570100,34.31585716410,37203,坂出市
370401431770032726,田,133.85548994400,34.29046898860,37203,坂出市
370401469400037629,田,133.90890801600,34.32423135170,37203,坂出市
370401499850037038,畑,133.90261299300,34.35170623700,37203,坂出市
370401488690037622,田,133.90891509500,34.34162644840,37203,坂出市
370401483150036641,畑,133.89823434700,34.33666359810,37203,坂出市
370401436160032076,田,133.84843958200,34.29445344580,37203,坂出市
370401478270035876,田,133.88989211700,34.33228761540,37203,坂出市
370401447050032633,田,133.85453092300,34.30425290470,37203,坂出市
370401431460032678,田,133.85496134400,34.29019192470,37203,坂出市
370401482660036904,畑,133.90108661300,34.33621185670,37203,坂出市
370401463620034967,田,133.87995469300,34.31911080700,37203,坂出市
370401462120037543,畑,133.90794048300,34.31767503950,37203,坂出市
370401463930036629,田,133.89802010300,34.31933831880,37203,坂出市
370401429270032986,畑,133.85829501800,34.28821087630,37203,坂出市
370401469950035004,田,133.88038894000,34.32482297530,37203,坂出市
370401516330037793,畑,133.91089567600,34.36653407030,37203,坂出市
370401429650031423,田,133.84132261000,34.28860197750,37203,坂出市
370401525870036688,畑,133.89892355700,34.37517523470,37203,坂出市
370401472770036674,田,133.89854848200,34.32730598230,37203,坂出市
370401460380037443,田,133.90684757700,34.31610278470,37203,坂出市
370401450650038166,田,133.91465951400,34.30731190560,37203,坂出市
370401467930034235,畑,133.87202239300,34.32302903550,37203,坂出市
370401471000037899,畑,133.91185190900,34.32566115100,37203,坂出市
370401474240037323,田,133.90560604800,34.32860470270,37203,坂出市
370401428190032285,田,133.85067989600,34.28726004080,37203,坂出市
370401479070034662,田,133.87670887000,34.33305022480,37203,坂出市
370401427350034107,田,133.87046725300,34.28644758070,37203,坂出市
370401433540032441,田,133.85239293800,34.29207658120,37203,坂出市
370401466680036154,田,133.89286408900,34.32183138820,37203,坂出市
370401427890031128,田,133.83811057800,34.28701957330,37203,坂出市
370401474210037821,畑,133.91101273900,34.32856117470,37203,坂出市
370401409450037873,田,133.91129933700,34.27017143650,37203,坂出市
370401491770037453,畑,133.90708805500,34.34440588750,37203,坂出市
370401483360036877,畑,133.90079719000,34.33684699640,37203,坂出市
370401469720036471,田,133.89632280400,34.32456179790,37203,坂出市
370401437090040330,田,133.93810756300,34.29500416830,37203,坂出市
370401413840039763,畑,133.93183643100,34.27405853350,37203,坂出市
370401521430038633,田,133.92004912900,34.37110139490,37203,坂出市
370401427500033297,畑,133.86167134900,34.28660401570,37203,坂出市
370401463660036149,田,133.89280565600,34.31910942370,37203,坂出市
370401409900039797,田,133.93218994800,34.27050890220,37203,坂出市
370401460640035281,田,133.88335619300,34.31642099370,37203,坂出市
370401431570031406,田,133.84115053200,34.29033742590,37203,坂出市
370401449380036557,畑,133.89717395200,34.30622005740,37203,坂出市
370401498580038071,畑,133.91383636200,34.35052453810,37203,坂出市
370401495910036464,畑,133.89636474200,34.34817782460,37203,坂出市
370401447660038067,田,133.91357495300,34.30461711720,37203,坂出市
370401485520036981,田,133.90193999200,34.33878512220,37203,坂出市
370401468980037350,畑,133.90586950300,34.32385944780,37203,坂出市
370401460040035429,田,133.88496005100,34.31586947540,37203,坂出市
370401524950038337,畑,133.91684427600,34.37428597550,37203,坂出市
370401419410036987,田,133.90171280800,34.27918664980,37203,坂出市
370401492120036392,畑,133.89556384300,34.34475583950,37203,坂出市
370401425080031605,田,133.84328163100,34.28447318060,37203,坂出市
370401471910036207,田,133.89346880700,34.32654780480,37203,坂出市
370401486750036923,田,133.90130535900,34.33989598000,37203,坂出市
370401464700036129,田,133.89258491800,34.32004920220,37203,坂出市
370401444030031929,田,133.84687047600,34.30155348270,37203,坂出市
370401424010032264,畑,133.85044198500,34.28349013680,37203,坂出市
370401458380033824,田,133.86751321500,34.31443047450,37203,坂出市
370401472030034299,畑,133.87272899100,34.32671697870,37203,坂出市
370401463630035623,田,133.88708525900,34.31909959690,37203,坂出市
370401487500037582,田,133.90847178300,34.34055302130,37203,坂出市
370401424880032276,田,133.85057626500,34.28427592670,37203,坂出市
370401440730039063,畑,133.92435801800,34.29832805450,37203,坂出市
370401436160040094,田,133.93554205400,34.29417512440,37203,坂出市
370401426480033633,田,133.86531226900,34.28567066570,37203,坂出市
370401467130035320,田,133.88381085300,34.32226343920,37203,坂出市
370401475420037477,田,133.90728638100,34.32966851850,37203,坂出市
370401474680035615,田,133.88704600500,34.32906415380,37203,坂出市
370401430180033587,田,133.86482916700,34.28900827120,37203,坂出市
370401461400034563,畑,133.87555464800,34.31712876390,37203,坂出市
370401469630037351,畑,133.90588805300,34.32444528180,37203,坂出市
370401447200038145,田,133.91441895000,34.30419697490,37203,坂出市
370401459190035226,田,133.88275239100,34.31511045150,37203,坂出市
370401458240036949,田,133.90146793600,34.31419694390,37203,坂出市
370401424030031439,田,133.84148132000,34.28353628190,37203,坂出市
370401426770037619,田,133.90861732400,34.28579554400,37203,坂出市
370401478420036384,田,133.89541949800,34.33241241970,37203,坂出市
370401445500038530,田,133.91858726500,34.30265316610,37203,坂出市
370401435770038563,田,133.91890661900,34.29388148200,37203,坂出市
370401428780031478,田,133.84191800900,34.28781356180,37203,坂出市
370401473140034965,田,133.87997290600,34.32769609050,37203,坂出市
370401460860037234,田,133.90458144000,34.31654286260,37203,坂出市
370401520580036890,畑,133.90109338700,34.37040227420,37203,坂出市
370401503620037679,畑,133.90960179100,34.35508319260,37203,坂出市
370401457650033742,田,133.86661730100,34.31377374660,37203,坂出市
370401466290034254,田,133.87221764000,34.32154444090,37203,坂出市
370401474710037667,畑,133.90934433700,34.32901909830,37203,坂出市
370401472220035405,田,133.88474599900,34.32684988000,37203,坂出市
370401486930035742,田,133.88847649900,34.34010531490,37203,坂出市
370401465690035327,田,133.88387869400,34.32096941960,37203,坂出市
370401431870032630,田,133.85444023700,34.29057058040,37203,坂出市
370401428910031387,田,133.84092823000,34.28793435220,37203,坂出市
370401484360037026,田,133.90241864700,34.33773836030,37203,坂出市
370401421050036437,田,133.89575044400,34.28068683330,37203,坂出市
370401465120034659,田,133.87661726800,34.32047375270,37203,坂出市
370401517360037103,畑,133.90340139500,34.36749065490,37203,坂出市
370401458830037894,田,133.91174272600,34.31468888020,37203,坂出市
370401434520032078,田,133.84846148500,34.29297581080,37203,坂出市
370401461000035946,田,133.89058683600,34.31672134760,37203,坂出市
370401488440037222,田,133.90456446900,34.34141259180,37203,坂出市
370401464600035540,田,133.88618936900,34.31997728890,37203,坂出市
370401463840037095,田,133.90308308900,34.31924009980,37203,坂出市
370401446350038526,畑,133.91854926300,34.30341528220,37203,坂出市
370401476410034614,畑,133.87617021200,34.33065478100,37203,坂出市
370401465350037417,畑,133.90658040100,34.32058444610,37203,坂出市
370401489910037462,田,133.90718654100,34.34272867960,37203,坂出市
370401466910034996,田,133.88028568300,34.32208112930,37203,坂出市
370401504450036984,畑,133.90204429200,34.35585481870,37203,坂出市
370401478000035530,田,133.88613588200,34.33205925670,37203,坂出市
370401492690038395,田,133.91733531300,34.34520053250,37203,坂出市
370401428530032113,田,133.84881933800,34.28757047330,37203,坂出市
370401465350035746,田,133.88842680500,34.32065102370,37203,坂出市
370401460070035641,田,133.88726969200,34.31588870320,37203,坂出市
370401514620038752,畑,133.92131064400,34.36495945240,37203,坂出市
370401504950036864,畑,133.90074851900,34.35631334980,37203,坂出市
370401497060038122,畑,133.91438356800,34.34915091800,37203,坂出市
370401419100039907,畑,133.93342949500,34.27880149520,37203,坂出市
370401462210034498,田,133.87485682300,34.31785616270,37203,坂出市
370401483610037900,畑,133.91190906900,34.33703370930,37203,坂出市
370401469900036243,田,133.89385077100,34.32472830990,37203,坂出市
370401430740033786,田,133.86699459600,34.28950764730,37203,坂出市
370401430030033558,田,133.86451023200,34.28887423060,37203,坂出市
370401457630036840,田,133.90028804800,34.31365198940,37203,坂出市
370401460650035018,田,133.88049454700,34.31643352440,37203,坂出市
370401486830039603,田,133.93044036900,34.33986918730,37203,坂出市
370401460310038170,畑,133.91474406200,34.31601394070,37203,坂出市
370401472240035201,田,133.88253390400,34.32687799960,37203,坂出市
370401477300035952,田,133.89071680200,34.33141823950,37203,坂出市
370401467580036214,田,133.89352123000,34.32263928470,37203,坂出市
370401421820037711,田,133.90959162800,34.28132954120,37203,坂出市
370401436580033444,畑,133.86329794000,34.29478242200,37203,坂出市
370401425000031286,田,133.83981510600,34.28440995180,37203,坂出市
370401482820038099,畑,133.91407150700,34.33631216840,37203,坂出市
370401471500037126,田,133.90345212000,34.32614095220,37203,坂出市
370401457340038400,畑,133.91723327900,34.31333119290,37203,坂出市
370401428450036709,畑,133.89873069600,34.28734367420,37203,坂出市
370401422160036979,田,133.90164011800,34.28167063200,37203,坂出市
370401447160032731,畑,133.85559414600,34.30434545330,37203,坂出市
370401436000039947,田,133.93394484400,34.29403797700,37203,坂出市
370401496020036487,畑,133.89660679900,34.34827589520,37203,坂出市
370401417070038594,畑,133.91915735200,34.27701985080,37203,坂出市
370401478140037384,田,133.90628608500,34.33212429550,37203,坂出市
370401528590036586,畑,133.89782544600,34.37763210390,37203,坂出市
370401429240031695,田,133.84427248700,34.28822418950,37203,坂出市
370401488580038171,畑,133.91487916300,34.34150509080,37203,坂出市
370401468480034305,畑,133.87278423000,34.32352098590,37203,坂出市
370401461980034992,田,133.88022255000,34.31763802080,37203,坂出市
370401496710037877,畑,133.91172210900,34.34884120640,37203,坂出市
370401425200036334,畑,133.89465058400,34.28442748350,37203,坂出市
370401488420035695,田,133.88796929800,34.34145130700,37203,坂出市
370401434730032130,田,133.84901902100,34.29315866810,37203,坂出市
370401448860037950,田,133.91230707300,34.30570359730,37203,坂出市
370401444610031356,田,133.84065519200,34.30208743410,37203,坂出市
370401489640039186,畑,133.92592155200,34.34242626830,37203,坂出市
370401459750038024,畑,133.91315416700,34.31551353540,37203,坂出市
370401519100037911,畑,133.91218748300,34.36902719610,37203,坂出市
370401406370038558,田,133.91871809700,34.26737055700,37203,坂出市
370401487350037817,田,133.91103267000,34.34040690160,37203,坂出市
370401497960038178,畑,133.91499657300,34.34996176300,37203,坂出市
370401465200035844,田,133.88949100700,34.32051059570,37203,坂出市
370401471350034393,畑,133.87375034600,34.32610349240,37203,坂出市
370401462300034987,田,133.88017213400,34.31792479670,37203,坂出市
370401472710036661,田,133.89840244000,34.32725039630,37203,坂出市
370401409850038300,田,133.91592972500,34.27052463320,37203,坂出市
370401445310038852,畑,133.92209206900,34.30246474330,37203,坂出市
370401463390034877,田,133.87897285500,34.31890689860,37203,坂出市
370401479260038643,畑,133.91996863200,34.33308038790,37203,坂出市
370401476340037478,田,133.90730056400,34.33049651740,37203,坂出市
370401413300038377,田,133.91678818100,34.27363194940,37203,坂出市
370401474360037603,畑,133.90864271200,34.32870586500,37203,坂出市
370401425990033289,田,133.86157715800,34.28524417080,37203,坂出市
370401454700036930,田,133.90124691600,34.31100865310,37203,坂出市
370401478850037270,畑,133.90504622500,34.33276728200,37203,坂出市
370401496050037821,畑,133.91111279200,34.34824979840,37203,坂出市
370401462210037225,田,133.90449068000,34.31776783660,37203,坂出市
370401425860032000,田,133.84757977400,34.28516868210,37203,坂出市
370401417190038801,畑,133.92140452100,34.27711997190,37203,坂出市
370401469280036350,田,133.89501253600,34.32416928140,37203,坂出市
370401462400036415,田,133.89568786700,34.31796919790,37203,坂出市
370401491510037780,田,133.91064018400,34.34415977040,37203,坂出市
370401475780035837,田,133.88946561100,34.33004930860,37203,坂出市
370401516210037427,畑,133.90691684100,34.36643714070,37203,坂出市
370401470290034911,田,133.87938030000,34.32513222890,37203,坂出市
370401455080036737,田,133.89915662200,34.31135805770,37203,坂出市
370401451500038224,田,133.91529035100,34.30807434770,37203,坂出市
370401451830037875,畑,133.91149810200,34.30838326390,37203,坂出市
370401476640036611,田,133.89787802600,34.33079589830,37203,坂出市
370401489670037200,畑,133.90433411900,34.34252396060,37203,坂出市
370401516650039190,畑,133.92607976600,34.36676907740,37203,坂出市
370401473620035794,田,133.88898537100,34.32810249620,37203,坂出市
370401408570038052,田,133.91323905300,34.26937957860,37203,坂出市
370401442490038338,畑,133.91649571900,34.29994163530,37203,坂出市
370401492910036092,田,133.89230721400,34.34548477050,37203,坂出市
370401492040038820,畑,133.92195296800,34.34459749880,37203,坂出市
370401516690036074,畑,133.89220814200,34.36692276570,37203,坂出市
370401467370033681,畑,133.86600284800,34.32253681680,37203,坂出市
370401461220035132,田,133.88174225600,34.31694910150,37203,坂出市
370401475690037531,田,133.90787357700,34.32990701510,37203,坂出市
370401426250033398,田,133.86276668100,34.28547647250,37203,坂出市
370401510200036381,畑,133.89552344600,34.36105864970,37203,坂出市
370401493100037273,田,133.90514439100,34.34561288700,37203,坂出市
370401491610037745,田,133.91026532100,34.34425373740,37203,坂出市
370401460760034811,田,133.87825017400,34.31654038910,37203,坂出市
370401429690031016,田,133.83689832500,34.28865246420,37203,坂出市
370401479910036332,田,133.89485405000,34.33375694410,37203,坂出市
370401484870035638,田,133.88733977300,34.33824595910,37203,坂出市
370401433400039061,田,133.92430287200,34.29172266380,37203,坂出市
370401435290038221,田,133.91518994200,34.29346165370,37203,坂出市
370401461620037715,田,133.90980925700,34.31721142960,37203,坂出市
370401476510036234,田,133.89378320100,34.33069147900,37203,坂出市
370401437950038687,田,133.92026014300,34.29584119850,37203,坂出市
370401422350037488,田,133.90716565000,34.28181958390,37203,坂出市
370401515770038995,畑,133.92395890500,34.36598272080,37203,坂出市
370401482020038306,畑,133.91632240400,34.33558150850,37203,坂出市
370401497010037831,畑,133.91122792400,34.34911810030,37203,坂出市
370401432290039996,田,133.93445243700,34.29068700730,37203,坂出市
370401484320036053,田,133.89184571700,34.33773904730,37203,坂出市
370401442440031627,田,133.84358728100,34.30012922920,37203,坂出市
370401520320038237,畑,133.91574172100,34.37011752800,37203,坂出市
370401408450038712,田,133.92039701200,34.26924339880,37203,坂出市
370401464070036266,田,133.89407262200,34.31947397150,37203,坂出市
370401459550037765,田,133.91034322200,34.31534288540,37203,坂出市
370401461350035239,田,133.88290339800,34.31706216890,37203,坂出市
370401466580035099,田,133.88140190900,34.32177576000,37203,坂出市
370401491770037583,田,133.90850639300,34.34440234290,37203,坂出市
370401455750036230,田,133.89365054300,34.31197560060,37203,坂出市
370401406610039906,田,133.93335431500,34.26753997710,37203,坂出市
370401442080040418,田,133.93908792300,34.29949537050,37203,坂出市
370401430160031159,田,133.83845998100,34.28906979350,37203,坂出市
370401492720038071,畑,133.91381365100,34.34524415190,37203,坂出市
370401500150037643,畑,133.90919318000,34.35195803950,37203,坂出市
370401467710036246,田,133.89387337800,34.32276068820,37203,坂出市
370401454680036705,田,133.89880734300,34.31099515790,37203,坂出市
370401476870037188,田,133.90414889600,34.33098349110,37203,坂出市
370401442260038403,畑,133.91719328200,34.29973363270,37203,坂出市
370401431820031447,田,133.84159623200,34.29056000590,37203,坂出市
370401439210038288,田,133.91593088100,34.29698780340,37203,坂出市
370401429200033784,田,133.86696275800,34.28812500610,37203,坂出市
370401469310034800,田,133.87816952100,34.32424656410,37203,坂出市
370401452280036525,田,133.89683236100,34.30883621230,37203,坂出市
370401486880037111,田,133.90335045000,34.34001400520,37203,坂出市
370401472770035136,田,133.88183018900,34.32736237250,37203,坂出市
370401422770032583,畑,133.85389904800,34.28236029810,37203,坂出市
370401466260037751,畑,133.91021666900,34.32139708710,37203,坂出市
370401473030037807,田,133.91086097900,34.32750233330,37203,坂出市
370401427510033523,田,133.86412730100,34.28660296540,37203,坂出市
370401455360037128,田,133.90340145100,34.31159699590,37203,坂出市
370401446430034783,畑,133.87788722400,34.30362286170,37203,坂出市
370401465740035150,田,133.88195569400,34.32101680360,37203,坂出市
370401473250035089,田,133.88131721000,34.32779207760,37203,坂出市
370401465280034854,田,133.87873141400,34.32061050600,37203,坂出市
370401431570032292,田,133.85077411700,34.29030627230,37203,坂出市
370401466180035864,田,133.88971163400,34.32139498760,37203,坂出市
370401467060035843,田,133.88949455900,34.32218172200,37203,坂出市
370401427900033067,畑,133.85917265300,34.28697348990,37203,坂出市
370401435530031657,田,133.84388736600,34.29389645500,37203,坂出市
370401467960035401,田,133.88468998800,34.32300898460,37203,坂出市
370401432750032225,畑,133.85005145500,34.29137181230,37203,坂出市
370401460300037069,田,133.90278015000,34.31604727280,37203,坂出市
370401431670031212,田,133.83904280000,34.29042530830,37203,坂出市
370401444510034688,畑,133.87685086600,34.30189642960,37203,坂出市
370401432000031757,田,133.84495736200,34.29070951580,37203,坂出市
370401483600035708,田,133.88809319000,34.33710279850,37203,坂出市
370401441660031416,田,133.84129626500,34.29942889180,37203,坂出市
370401451630038072,田,133.91363845600,34.30819993680,37203,坂出市
370401426120032722,田,133.85542533200,34.28538218500,37203,坂出市
370401454190036923,田,133.90117384700,34.31054492590,37203,坂出市
370401411080037627,畑,133.90863555700,34.27165626280,37203,坂出市
370401515880038636,畑,133.92005656600,34.36609933680,37203,坂出市
370401467850037205,田,133.90429090300,34.32285148170,37203,坂出市
370401428870033550,田,133.86442274700,34.28783352960,37203,坂出市
370401436810038509,田,133.91832010000,34.29481784040,37203,坂出市
370401460900035684,田,133.88774076400,34.31663819980,37203,坂出市
370401471910036545,田,133.89713366800,34.32653655660,37203,坂出市
370401478660034511,畑,133.87506649400,34.33268653490,37203,坂出市
370401413520038259,田,133.91550341600,34.27383000590,37203,坂出市
370401418330039918,田,133.93354763900,34.27810242260,37203,坂出市
370401459020036344,畑,133.89490470100,34.31491613510,37203,坂出市
370401424500031616,田,133.84340388300,34.28395468300,37203,坂出市
370401427260032311,田,133.85096556900,34.28642160530,37203,坂出市
370401429890031065,田,133.83743571500,34.28883243330,37203,坂出市
370401461710037781,畑,133.91052277200,34.31729718480,37203,坂出市
370401431370031112,田,133.83795626300,34.29016322640,37203,坂出市
370401436580038668,田,133.92005468700,34.29460820030,37203,坂出市
370401491190038940,畑,133.92324794000,34.34383113220,37203,坂出市
370401504260036669,畑,133.89862726000,34.35569152080,37203,坂出市
370401416430038477,畑,133.91788413800,34.27644461080,37203,坂出市
370401424280036285,畑,133.89410958400,34.28359772320,37203,坂出市
370401493770038554,畑,133.91906269900,34.34617119700,37203,坂出市
370401420680037674,田,133.90918534000,34.28030923520,37203,坂出市
370401489930036724,田,133.89915588300,34.34277359840,37203,坂出市
370401430240033870,田,133.86790422800,34.28905895760,37203,坂出市
370401487300038964,畑,133.92349845900,34.34032467640,37203,坂出市
370401426240031476,田,133.84188363900,34.28552831300,37203,坂出市
370401432840032634,田,133.85448722000,34.29143947950,37203,坂出市
370401468260036201,田,133.89338100000,34.32325265600,37203,坂出市
370401428500033070,田,133.85920569700,34.28751683910,37203,坂出市
370401456370035052,畑,133.88084777300,34.31257104090,37203,坂出市
370401429900033242,田,133.86108811800,34.28876858160,37203,坂出市
370401449520038798,畑,133.92152129700,34.30626309280,37203,坂出市
370401524120037319,田,133.90577351500,34.37357641110,37203,坂出市
370401409660038247,田,133.91535449300,34.27035321860,37203,坂出市
370401474520037188,田,133.90413991100,34.32886850380,37203,坂出市
370401489870037002,田,133.90218616400,34.34270739720,37203,坂出市
370401505880036624,畑,133.89813842200,34.35716000660,37203,坂出市
370401434920032372,田,133.85165569100,34.29332557790,37203,坂出市
370401502170036957,畑,133.90174181200,34.35379952760,37203,坂出市
370401450340037553,田,133.90799726800,34.30705057900,37203,坂出市
370401529500037982,畑,133.91301173300,34.37840386830,37203,坂出市
370401505250037086,畑,133.90316032500,34.35657466770,37203,坂出市
370401492630038897,畑,133.92279417900,34.34512689260,37203,坂出市
370401459980036497,田,133.89657115600,34.31577706490,37203,坂出市
370401488200037169,畑,133.90398489700,34.34119599240,37203,坂出市
370401462190036518,田,133.89680589800,34.31777258520,37203,坂出市
370401427820033457,畑,133.86340864300,34.28688996440,37203,坂出市
370401486800037613,田,133.90880601200,34.33992400170,37203,坂出市
370401422290037955,畑,133.91223683100,34.28174942770,37203,坂出市
370401462940037776,畑,133.91047280800,34.31840373460,37203,坂出市
370401474340037433,田,133.90679569200,34.32869265610,37203,坂出市
370401514550038638,畑,133.92007841900,34.36490171410,37203,坂出市
370401446520032499,田,133.85307129000,34.30378068480,37203,坂出市
370401431890032063,田,133.84828035500,34.29060265130,37203,坂出市
370401486770037096,畑,133.90319216200,34.33991588970,37203,坂出市
370401454300037746,田,133.91011034900,34.31061539890,37203,坂出市
370401408500040070,田,133.93514480700,34.26923501670,37203,坂出市
370401496780037390,畑,133.90643208200,34.34892369870,37203,坂出市
370401437600034669,畑,133.87661073600,34.29566217230,37203,坂出市
370401468750034701,田,133.87708530200,34.32374772160,37203,坂出市
370401427980031869,田,133.84616674700,34.28707936280,37203,坂出市
370401455020036847,田,133.90034856300,34.31129695280,37203,坂出市
370401477530037752,田,133.91028219800,34.33155294660,37203,坂出市
370401425010033227,畑,133.86090243500,34.28436630370,37203,坂出市
370401473790035587,田,133.88674072200,34.32826368570,37203,坂出市
370401474920035425,田,133.88498285200,34.32928490510,37203,坂出市
370401423760037860,田,133.91122108300,34.28307287380,37203,坂出市
370401485800039787,畑,133.93242812900,34.33893356030,37203,坂出市
370401469930034566,田,133.87561945300,34.32481298350,37203,坂出市
370401471170037140,田,133.90360096800,34.32584861620,37203,坂出市
370401406000038499,田,133.91808259600,34.26704101440,37203,坂出市
370401501420036965,畑,133.90183257200,34.35312038620,37203,坂出市
370401447310033008,田,133.85860743000,34.30447252370,37203,坂出市
370401488310037191,畑,133.90423446900,34.34129422360,37203,坂出市
370401477410037018,畑,133.90230233500,34.33147619460,37203,坂出市
370401488280037179,畑,133.90409927400,34.34126698220,37203,坂出市
370401491130035848,田,133.88964159900,34.34388847160,37203,坂出市
370401428200033973,田,133.86901785000,34.28721729570,37203,坂出市
370401472500034420,畑,133.87404538100,34.32714032030,37203,坂出市
370401448970032956,田,133.85804922300,34.30597017230,37203,坂出市
370401463000035776,田,133.88874531900,34.31852950320,37203,坂出市
370401491220035962,田,133.89087971100,34.34396593100,37203,坂出市
370401487710037289,田,133.90529644100,34.34074915450,37203,坂出市
370401460740035634,田,133.88719745700,34.31649535540,37203,坂出市
370401518760036539,畑,133.89727008200,34.36877102660,37203,坂出市
370401488550036943,田,133.90153494000,34.34152053240,37203,坂出市
