﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2406-1342070018700,田,136.20434490100,34.79006372220,24216,伊賀市
2406-1419120014043,田,136.15332989200,34.72068219500,24216,伊賀市
2406-1394970010539,田,136.11509745400,34.74249647190,24216,伊賀市
2406-1337440012847,田,136.14039699000,34.79433101810,24216,伊賀市
2406-1441040009050,田,136.09878459800,34.70097813050,24216,伊賀市
2406-1365320014001,田,136.15296313000,34.76918296840,24216,伊賀市
2406-1317100017763,田,136.19415749300,34.81259267140,24216,伊賀市
2406-1351130013204,田,136.14427545900,34.78198882720,24216,伊賀市
2406-1340590020416,田,136.22310018500,34.79136773560,24216,伊賀市
2406-1338220013720,田,136.14993379800,34.79362081210,24216,伊賀市
2406-1343230019982,田,136.21834655900,34.78900136900,24216,伊賀市
2406-1396590010803,田,136.11797623300,34.74103534510,24216,伊賀市
2406-1380510024114,田,136.26339788300,34.75529686110,24216,伊賀市
2406-1418590013267,田,136.14485275300,34.72117279040,24216,伊賀市
2406-1331510014285,田,136.15611405600,34.79966177950,24216,伊賀市
2406-1340600014739,田,136.16106185700,34.79145718410,24216,伊賀市
2406-1441200013885,田,136.15156757300,34.70077653520,24216,伊賀市
2406-1573140021967,田,136.23944798100,34.58169365610,24216,伊賀市
2406-1438000011279,畑,136.12312848900,34.70369085620,24216,伊賀市
2406-1295280016092,田,136.17593478700,34.83229219150,24216,伊賀市
2406-1337840014455,田,136.15796174000,34.79395263460,24216,伊賀市
2406-1340210014608,田,136.15962796700,34.79181366910,24216,伊賀市
2406-1391330016455,田,136.17971619300,34.74570036620,24216,伊賀市
2406-1428280007684,畑,136.08388484200,34.71248989350,24216,伊賀市
2406-1400100012128,田,136.13244625400,34.73784860410,24216,伊賀市
2406-1425180014258,田,136.15566547000,34.71521824010,24216,伊賀市
2406-1369690013779,畑,136.15052118900,34.76524357900,24216,伊賀市
2406-1431090014689,田,136.16036353800,34.70988019930,24216,伊賀市
2406-1392210014223,田,136.15533681600,34.74493972870,24216,伊賀市
2406-1383350023952,田,136.26162036300,34.75273906530,24216,伊賀市
2406-1389100015497,田,136.16926002200,34.74772117010,24216,伊賀市
2406-1446070014601,田,136.15937451100,34.69637358660,24216,伊賀市
2406-1441760015541,田,136.16963921100,34.70024644030,24216,伊賀市
2406-1352470014079,田,136.15382875200,34.78076436740,24216,伊賀市
2406-1389070013742,田,136.15008686200,34.74777175560,24216,伊賀市
2406-1328180016505,田,136.18038315000,34.80262237340,24216,伊賀市
2406-1270670020909,田,136.22866159900,34.85439323670,24216,伊賀市
2406-1359910018514,田,136.20227556300,34.77398642310,24216,伊賀市
2406-1335610014230,田,136.15550808100,34.79595939170,24216,伊賀市
2406-1325700018231,田,136.19925965500,34.80482932100,24216,伊賀市
2406-1447780019860,田,136.21677278800,34.69474498640,24216,伊賀市
2406-1388960015431,田,136.16853987200,34.74784572230,24216,伊賀市
2406-1386130013748,田,136.15015864100,34.75042809730,24216,伊賀市
2406-1389410016063,田,136.17543706500,34.74743247060,24216,伊賀市
2406-1413160014247,田,136.15556559600,34.72605035840,24216,伊賀市
2406-1350810012828,田,136.14016767900,34.78227499410,24216,伊賀市
2406-1346140010923,田,136.11935331000,34.78650932580,24216,伊賀市
2406-1429390014333,田,136.15647466700,34.71142131360,24216,伊賀市
2406-1449230013963,田,136.15240213400,34.69353866400,24216,伊賀市
2406-1418060014012,田,136.15298770800,34.72163831350,24216,伊賀市
2406-1344420019509,田,136.21318115200,34.78793360230,24216,伊賀市
2406-1390410022321,田,136.24379049100,34.74641230550,24216,伊賀市
2406-1265030017288,田,136.18907792200,34.85954692370,24216,伊賀市
2406-1419930009430,畑,136.10296088700,34.72000693630,24216,伊賀市
2406-1403430007849,畑,136.08571364900,34.73489058160,24216,伊賀市
2406-1411720011616,田,136.12683424500,34.72738413360,24216,伊賀市
2406-1397210010801,田,136.11795758700,34.74047044320,24216,伊賀市
2406-1279260022185,田,136.24259923800,34.84662401640,24216,伊賀市
2406-1299600015884,田,136.17365631300,34.82840549690,24216,伊賀市
2406-1335720021585,田,136.23588934200,34.79573299700,24216,伊賀市
2406-1388710013748,田,136.15015668600,34.74810333290,24216,伊賀市
2406-1403830013071,田,136.14273409300,34.73447392020,24216,伊賀市
2406-1408690013109,田,136.14314855600,34.73010029210,24216,伊賀市
2406-1317630016053,田,136.17546246500,34.81214563310,24216,伊賀市
2406-1384690015227,田,136.16631330700,34.75170163330,24216,伊賀市
2406-1357170019222,田,136.21001506600,34.77644330580,24216,伊賀市
2406-1410490012763,田,136.13936773000,34.72847770190,24216,伊賀市
2406-1406710011624,田,136.12693807200,34.73189437740,24216,伊賀市
2406-1275320016261,田,136.17781756000,34.85028492000,24216,伊賀市
2406-1396280010804,田,136.11799038200,34.74131373020,24216,伊賀市
2406-1377780019412,田,136.21204352300,34.75785686430,24216,伊賀市
2406-1353870017855,田,136.19508474400,34.77944596400,24216,伊賀市
2406-1283530022698,田,136.24819422200,34.84276094240,24216,伊賀市
2406-1339010014508,田,136.15854246200,34.79289604770,24216,伊賀市
2406-1336670017795,田,136.19446273800,34.79494715520,24216,伊賀市
2406-1416370018584,田,136.20291747300,34.72308719960,24216,伊賀市
2406-1436930010901,畑,136.11899974100,34.70466509740,24216,伊賀市
2406-1284930021696,田,136.23723599800,34.84151672710,24216,伊賀市
2406-1363930019514,田,136.21318650000,34.77034414320,24216,伊賀市
2406-1339170021906,田,136.23938674400,34.79261442820,24216,伊賀市
2406-1440320015938,田,136.17397671300,34.70154481570,24216,伊賀市
2406-1448510013553,田,136.14792967200,34.69419434760,24216,伊賀市
2406-1405910019306,田,136.21082032600,34.73250222900,24216,伊賀市
2406-1341450018855,田,136.20604275000,34.79062362340,24216,伊賀市
2406-1295210016446,田,136.17980678700,34.83234845500,24216,伊賀市
2406-1372840010217,田,136.11160534600,34.76244435440,24216,伊賀市
2406-1352470013386,田,136.14626146900,34.78077073900,24216,伊賀市
2406-1321910021235,田,136.23209635800,34.80818923990,24216,伊賀市
2406-1446210014569,田,136.15901998800,34.69624817070,24216,伊賀市
2406-1470000017065,田,136.18621736800,34.67476331350,24216,伊賀市
2406-1312220018808,田,136.20559396400,34.81697531860,24216,伊賀市
2406-1467420015202,田,136.16589184500,34.67712060240,24216,伊賀市
2406-1405280013403,田,136.14635821800,34.73316597210,24216,伊賀市
2406-1352590013522,田,136.14774423800,34.78066127460,24216,伊賀市
2406-1372330024976,田,136.27283992700,34.76265591650,24216,伊賀市
2406-1349020014275,田,136.15597791300,34.78387660050,24216,伊賀市
2406-1339850020814,田,136.22745349200,34.79202798360,24216,伊賀市
2406-1365720018108,田,136.19782982000,34.76876130660,24216,伊賀市
2406-1414680012601,田,136.13759152900,34.72470494870,24216,伊賀市
2406-1333860014439,田,136.15779702600,34.79754080720,24216,伊賀市
2406-1294800016399,田,136.17929635100,34.83271817510,24216,伊賀市
2406-1347780010458,田,136.11427695300,34.78503896550,24216,伊賀市
2406-1338810013374,田,136.14615030500,34.79308706310,24216,伊賀市
2406-1380220010392,田,136.11350829000,34.75578975700,24216,伊賀市
2406-1286390013903,田,136.15201468500,34.84034249050,24216,伊賀市
2406-1530900021348,田,136.23280250200,34.61978221600,24216,伊賀市
2406-1357360013811,田,136.15089702000,34.77636394810,24216,伊賀市
2406-1336860014564,田,136.15916145500,34.79483197600,24216,伊賀市
2406-1331910014040,田,136.15344186400,34.79930360390,24216,伊賀市
2406-1409240013558,田,136.14804562800,34.72959543520,24216,伊賀市
2406-1352850017736,田,136.19378725400,34.78036428070,24216,伊賀市
2406-1431400014695,田,136.16042687400,34.70960333720,24216,伊賀市
2406-1368210014219,田,136.15533151600,34.76657685460,24216,伊賀市
2406-1320720017116,田,136.18707950800,34.80934469660,24216,伊賀市
2406-1323200018225,田,136.19919982300,34.80708805340,24216,伊賀市
2406-1332800014029,田,136.15331865100,34.79850139630,24216,伊賀市
2406-1364710017300,田,136.18899806200,34.76967996200,24216,伊賀市
2406-1262780017200,田,136.18811933700,34.86157163180,24216,伊賀市
2406-1373450019593,田,136.21402762400,34.76175676030,24216,伊賀市
2406-1352490018122,田,136.19800847400,34.78068151540,24216,伊賀市
2406-1347010010831,田,136.11835530900,34.78572308200,24216,伊賀市
2406-1289000022369,田,136.24457761800,34.83783493880,24216,伊賀市
2406-1416800011671,田,136.12743471600,34.72280102360,24216,伊賀市
2406-1388090013478,田,136.14721302600,34.74866021290,24216,伊賀市
2406-1448710011894,畑,136.12982421000,34.69402769550,24216,伊賀市
2406-1387680013474,田,136.14716288800,34.74902818760,24216,伊賀市
2406-1374960020373,田,136.22254532300,34.76038829400,24216,伊賀市
2406-1396440010375,田,136.11330870000,34.74117085380,24216,伊賀市
2406-1386980013893,田,136.15174229800,34.74965957000,24216,伊賀市
2406-1273090022351,田,136.24442552100,34.85217856570,24216,伊賀市
2406-1460410018753,田,136.20465960500,34.68337904990,24216,伊賀市
2406-1308150012003,田,136.13120830400,34.82074245130,24216,伊賀市
2406-1400510011003,田,136.12015809800,34.73749379360,24216,伊賀市
2406-1301480014896,畑,136.16284658400,34.82671793750,24216,伊賀市
2406-1438620009649,畑,136.10533130500,34.70315404860,24216,伊賀市
2406-1343530019613,田,136.21432303000,34.78873078310,24216,伊賀市
2406-1424820011433,田,136.12482806600,34.71557753440,24216,伊賀市
2406-1438160015244,田,136.16640430800,34.70349711770,24216,伊賀市
2406-1353960017743,田,136.19386671800,34.77936264090,24216,伊賀市
2406-1362880019896,田,136.21736244600,34.77128850210,24216,伊賀市
2406-1412750013963,田,136.15246783400,34.72642450260,24216,伊賀市
2406-1346140010833,田,136.11837063000,34.78651472320,24216,伊賀市
2406-1433940010766,畑,136.11753089400,34.70736203570,24216,伊賀市
2406-1408870010164,畑,136.11098647800,34.72996542400,24216,伊賀市
2406-1450880019940,田,136.21764208300,34.69195268860,24216,伊賀市
2406-1392210008520,畑,136.09304770200,34.74499991840,24216,伊賀市
2406-1337160019229,田,136.21013725000,34.79448023570,24216,伊賀市
2406-1274990022638,田,136.24755483100,34.85046062260,24216,伊賀市
2406-1339110014618,田,136.15974453900,34.79280184120,24216,伊賀市
2406-1317510016401,田,136.17927253000,34.81224830060,24216,伊賀市
2406-1352420017273,田,136.18872940000,34.78075725110,24216,伊賀市
2406-1430780014685,田,136.16031544100,34.71015910670,24216,伊賀市
2406-1376600019403,田,136.21194670500,34.75892284870,24216,伊賀市
2406-1422390008771,畑,136.09576573500,34.71779537090,24216,伊賀市
2406-1437890007563,田,136.08255541700,34.70382525420,24216,伊賀市
2406-1464090014947,田,136.16311813400,34.68012333810,24216,伊賀市
2406-1395970010805,田,136.11800222000,34.74159279000,24216,伊賀市
2406-1391290023165,田,136.25299838400,34.74560425060,24216,伊賀市
2406-1332770020939,畑,136.22883999700,34.79840992830,24216,伊賀市
2406-1333010013985,田,136.15283212900,34.79831390220,24216,伊賀市
2406-1382400010399,田,136.11358619600,34.75382384980,24216,伊賀市
2406-1471630012073,田,136.13174136000,34.67337155640,24216,伊賀市
2406-1346560010833,田,136.11837210200,34.78613599580,24216,伊賀市
2406-1420550012386,田,136.13522997200,34.71941337500,24216,伊賀市
2406-1372060019428,田,136.21222877500,34.76301480560,24216,伊賀市
2406-1412030011615,田,136.12682863800,34.72710345750,24216,伊賀市
2406-1283770021709,田,136.23737783800,34.84256707600,24216,伊賀市
2406-1364540017241,田,136.18835328700,34.76983534100,24216,伊賀市
2406-1466120014663,田,136.16001775100,34.67830018090,24216,伊賀市
2406-1323800017600,田,136.19236479400,34.80656016480,24216,伊賀市
2406-1317800020007,畑,136.21868391000,34.81191892430,24216,伊賀市
2406-1363450015118,田,136.16515959500,34.77085417940,24216,伊賀市
2406-1392260014758,田,136.16118505000,34.74488468590,24216,伊賀市
2406-1317670009654,畑,136.10552673400,34.81218623680,24216,伊賀市
2406-1346010013642,田,136.14906619800,34.78659195500,24216,伊賀市
2406-1354630013368,田,136.14605683600,34.77882923390,24216,伊賀市
2406-1440240015968,田,136.17430246600,34.70161141630,24216,伊賀市
2406-1397560012484,田,136.13633443000,34.74013953240,24216,伊賀市
2406-1281230022305,田,136.24389961400,34.84483856930,24216,伊賀市
2406-1284200021594,田,136.23611701500,34.84217981370,24216,伊賀市
2406-1391440010001,田,136.10922794700,34.74568503130,24216,伊賀市
2406-1349120010173,田,136.11116235300,34.78383048000,24216,伊賀市
2406-1424100006758,田,136.07378485200,34.71626577870,24216,伊賀市
2406-1324290021026,田,136.22981015500,34.80605403800,24216,伊賀市
2406-1451900019659,田,136.21456521000,34.69103438080,24216,伊賀市
2406-1341300014633,田,136.15990446400,34.79082935000,24216,伊賀市
2406-1328260020621,田,136.22536842000,34.80247917220,24216,伊賀市
2406-1436160017053,田,136.18615689400,34.70527120730,24216,伊賀市
2406-1330440018287,田,136.19985861600,34.80056126160,24216,伊賀市
2406-1345020020869,田,136.22804196900,34.78736192000,24216,伊賀市
2406-1366080014789,田,136.16156123400,34.76848350150,24216,伊賀市
2406-1455980019715,田,136.21517030000,34.68735725850,24216,伊賀市
2406-1352440018222,田,136.19909440000,34.78072324760,24216,伊賀市
2406-1413210014279,田,136.15591926100,34.72600297640,24216,伊賀市
2406-1352060014769,田,136.16137545200,34.78112742800,24216,伊賀市
2406-1409010012285,田,136.13414920900,34.72981532240,24216,伊賀市
2406-1367590014585,田,136.15933276900,34.76712789560,24216,伊賀市
2406-1323990018590,田,136.20317821700,34.80636450340,24216,伊賀市
2406-1353530013377,田,136.14615782100,34.77981787930,24216,伊賀市
2406-1416000013900,田,136.15177217500,34.72349922710,24216,伊賀市
2406-1392990014774,田,136.16135344200,34.74422396300,24216,伊賀市
2406-1380170024087,田,136.26310303300,34.75560503630,24216,伊賀市
2406-1340230014678,田,136.16039662300,34.79179269630,24216,伊賀市
2406-1296620020853,田,136.22798144100,34.83099945320,24216,伊賀市
2406-1314980017029,田,136.18613717500,34.81451666860,24216,伊賀市
2406-1390440016463,田,136.17980800100,34.74649937560,24216,伊賀市
2406-1330600018559,田,136.20282858200,34.80041027650,24216,伊賀市
2406-1393790010096,田,136.11025882400,34.74356232140,24216,伊賀市
2406-1363860015037,田,136.16427931700,34.77048132440,24216,伊賀市
2406-1389150015964,田,136.17435503200,34.74767414690,24216,伊賀市
2406-1344080019346,田,136.21140207900,34.78824160300,24216,伊賀市
2406-1348980013558,田,136.14814079500,34.78391688930,24216,伊賀市
2406-1412650011616,田,136.12683832500,34.72654240250,24216,伊賀市
2406-1448380020144,田,136.21986837100,34.69419999160,24216,伊賀市
2406-1337460017577,田,136.19208388200,34.79424670950,24216,伊賀市
2406-1408080012285,田,136.13414791300,34.73065455730,24216,伊賀市
2406-1420360014151,田,136.15450750900,34.71956480460,24216,伊賀市
2406-1440550011121,畑,136.12139361400,34.70139485210,24216,伊賀市
2406-1387700014000,田,136.15290970800,34.74901093920,24216,伊賀市
2406-1276350022440,田,136.24538960200,34.84924079720,24216,伊賀市
2406-1472430012634,田,136.13786576800,34.67264157590,24216,伊賀市
2406-1418720009763,畑,136.10659641800,34.72108731820,24216,伊賀市
2406-1296340016232,田,136.17746609100,34.83133466690,24216,伊賀市
2406-1394380009776,田,136.10676559100,34.74303574220,24216,伊賀市
2406-1447950014662,田,136.16003270300,34.69467894450,24216,伊賀市
2406-1364090019390,田,136.21183776100,34.77020002600,24216,伊賀市
2406-1397550012578,田,136.13736961000,34.74014219090,24216,伊賀市
2406-1316160016967,田,136.18545975200,34.81345586720,24216,伊賀市
2406-1467380014637,田,136.15972932300,34.67716290920,24216,伊賀市
2406-1339970019146,田,136.20922450500,34.79195476370,24216,伊賀市
2406-1333870018540,田,136.20261679400,34.79745818430,24216,伊賀市
2406-1447900014696,田,136.16041098900,34.69472869360,24216,伊賀市
2406-1321660016468,田,136.17999031700,34.80850079810,24216,伊賀市
2406-1403110013127,田,136.14335015200,34.73512956060,24216,伊賀市
2406-1353170014116,田,136.15423660100,34.78013180650,24216,伊賀市
2406-1352750013775,田,136.15050563200,34.78051327670,24216,伊賀市
2406-1401050011563,田,136.12627010500,34.73700172500,24216,伊賀市
2406-1354660013402,田,136.14642764300,34.77879709570,24216,伊賀市
2406-1316550016152,田,136.17654997100,34.81311679620,24216,伊賀市
2406-1346980018297,田,136.19993304600,34.78565013290,24216,伊賀市
2406-1440420015908,田,136.17365333300,34.70145445340,24216,伊賀市
2406-1467980015009,田,136.16379040000,34.67662142400,24216,伊賀市
2406-1270900020827,田,136.22776697900,34.85418062690,24216,伊賀市
2406-1367130018245,田,136.19931606800,34.76748726320,24216,伊賀市
2406-1250190012461,田,136.13630249500,34.87298991050,24216,伊賀市
2406-1334180018141,田,136.19824877100,34.79718587630,24216,伊賀市
2406-1356710018404,田,136.20108191200,34.77687234760,24216,伊賀市
2406-1420240014321,田,136.15636202100,34.71967109780,24216,伊賀市
2406-1274390022362,田,136.24454686800,34.85100859420,24216,伊賀市
2406-1356820013066,田,136.14275656900,34.77685885350,24216,伊賀市
2406-1333520020846,畑,136.22781950300,34.79773146190,24216,伊賀市
2406-1444340014160,田,136.15456614000,34.69794367790,24216,伊賀市
2406-1467400014673,田,136.16012483200,34.67714515110,24216,伊賀市
2406-1370540013711,畑,136.14977789300,34.76447811420,24216,伊賀市
2406-1376540020174,田,136.22037104900,34.75896533320,24216,伊賀市
2406-1352500018411,田,136.20116025700,34.78066641170,24216,伊賀市
2406-1462160019323,田,136.21087687200,34.68179078690,24216,伊賀市
2406-1335440018707,田,136.20443542900,34.79604292940,24216,伊賀市
2406-1349800012229,田,136.13362476900,34.78319500440,24216,伊賀市
2406-1362420015042,田,136.16433744700,34.77177833830,24216,伊賀市
2406-1364080019602,田,136.21414857400,34.77020478410,24216,伊賀市
2406-1399760012109,田,136.13223674500,34.73815705910,24216,伊賀市
2406-1454270019911,畑,136.21731247900,34.68889739680,24216,伊賀市
2406-1270770020866,田,136.22819231200,34.85430325500,24216,伊賀市
2406-1451570019451,田,136.21230444000,34.69133656310,24216,伊賀市
2406-1351440013866,田,136.15150833800,34.78169319380,24216,伊賀市
2406-1485430014858,田,136.16210798800,34.66088751820,24216,伊賀市
2406-1395370019826,田,136.21652206500,34.74199725550,24216,伊賀市
2406-1405810011842,田,136.12930975300,34.73270608490,24216,伊賀市
2406-1294380021465,田,136.23468190500,34.83300109320,24216,伊賀市
2406-1366880018092,田,136.19764498400,34.76771549690,24216,伊賀市
2406-1468620017724,田,136.19341729400,34.67599946240,24216,伊賀市
2406-1363990014288,田,136.15609135200,34.77037742660,24216,伊賀市
2406-1351450017264,田,136.18863506700,34.78163707770,24216,伊賀市
2406-1317540017464,田,136.19088747700,34.81219927230,24216,伊賀市
2406-1409750011549,田,136.12610855700,34.72915801650,24216,伊賀市
2406-1407670012951,田,136.14142045600,34.73101573270,24216,伊賀市
2406-1343070014202,田,136.15519570200,34.78923739960,24216,伊賀市
2406-1347030010736,田,136.11731240000,34.78571071640,24216,伊賀市
2406-1322650017756,田,136.19406634000,34.80759147650,24216,伊賀市
2406-1345400019236,田,136.21019572200,34.78705785550,24216,伊賀市
2406-1294560020249,田,136.22139008900,34.83286917970,24216,伊賀市
2406-1280840022533,田,136.24639033600,34.84518810610,24216,伊賀市
2406-1353570013411,田,136.14653057600,34.77978622130,24216,伊賀市
2406-1331450019008,田,136.20773031700,34.79963866320,24216,伊賀市
2406-1397430011959,田,136.13060450900,34.74026159160,24216,伊賀市
2406-1409400011724,田,136.12801768400,34.72947715850,24216,伊賀市
2406-1429300012263,畑,136.13387967500,34.71152824810,24216,伊賀市
2406-1412640005974,畑,136.06523649100,34.72659852430,24216,伊賀市
2406-1378540020845,田,136.22769783400,34.75714664510,24216,伊賀市
2406-1313560016470,田,136.18003734600,34.81580643360,24216,伊賀市
2406-1386270014321,田,136.15642057100,34.75029480980,24216,伊賀市
2406-1462210010165,畑,136.11092971700,34.68188341920,24216,伊賀市
2406-1340080018754,田,136.20494117900,34.79186310380,24216,伊賀市
2406-1361980009949,田,136.10869990000,34.77223913640,24216,伊賀市
2406-1465930010130,畑,136.11054267800,34.67852875560,24216,伊賀市
2406-1415730013774,田,136.15039549100,34.72374093560,24216,伊賀市
2406-1314750018204,田,136.19898259700,34.81470624790,24216,伊賀市
2406-1363070018519,田,136.20232309000,34.77113515340,24216,伊賀市
2406-1351200013293,田,136.14525045700,34.78192409780,24216,伊賀市
2406-1434820010806,畑,136.11796104200,34.70656548030,24216,伊賀市
2406-1366980018153,田,136.19831913300,34.76762349330,24216,伊賀市
2406-1275150017852,田,136.19522105000,34.85040786430,24216,伊賀市
2406-1435510010771,畑,136.11758007200,34.70594904120,24216,伊賀市
2406-1337930014555,田,136.15905931800,34.79386901480,24216,伊賀市
2406-1274420022668,田,136.24788899300,34.85096888730,24216,伊賀市
2406-1338560013230,田,136.14457993000,34.79331895510,24216,伊賀市
2406-1338700018993,田,136.20755901400,34.79309671790,24216,伊賀市
2406-1459870018892,田,136.20617562700,34.68386491630,24216,伊賀市
2406-1409670013888,田,136.15165402400,34.72920187340,24216,伊賀市
2406-1322500018225,田,136.19919656900,34.80772198090,24216,伊賀市
2406-1304450019903,田,136.21758041200,34.82396198780,24216,伊賀市
2406-1468120014629,田,136.15963863100,34.67649794880,24216,伊賀市
2406-1250820013125,田,136.14356215400,34.87241981380,24216,伊賀市
2406-1314530016114,田,136.17613696200,34.81493523480,24216,伊賀市
2406-1349670010491,田,136.11463253100,34.78332871290,24216,伊賀市
2406-1386900016118,田,136.17604089900,34.74969925940,24216,伊賀市
2406-1383040024061,田,136.26281006200,34.75302229620,24216,伊賀市
2406-1298940021280,田,136.23265123400,34.82889583860,24216,伊賀市
2406-1434320011459,畑,136.12509313500,34.70701427120,24216,伊賀市
2406-1381300024450,田,136.26706557900,34.75457532560,24216,伊賀市
2406-1372840014858,畑,136.16230497700,34.76239472930,24216,伊賀市
2406-1273770021222,田,136.23207768500,34.85159040200,24216,伊賀市
2406-1439550015151,田,136.16539291800,34.70224412690,24216,伊賀市
2406-1392450015438,田,136.16860378900,34.74470489450,24216,伊賀市
2406-1347270018663,田,136.20393095900,34.78537727420,24216,伊賀市
2406-1331240020438,畑,136.22336637600,34.79979883020,24216,伊賀市
2406-1300430020035,田,136.21903510800,34.82757832370,24216,伊賀市
2406-1395650010806,田,136.11801580500,34.74187461940,24216,伊賀市
2406-1461020014497,田,136.15821640400,34.68290529360,24216,伊賀市
2406-1350470018179,田,136.19863535400,34.78250470230,24216,伊賀市
2406-1368840018528,田,136.20240796200,34.76593591720,24216,伊賀市
2406-1395340010807,田,136.11802584600,34.74215658180,24216,伊賀市
2406-1361050018224,田,136.19910417800,34.77296879200,24216,伊賀市
2406-1356240017341,田,136.18946215100,34.77731251070,24216,伊賀市
2406-1364360014776,田,136.16142194100,34.77003354470,24216,伊賀市
2406-1265990018187,田,136.19890224600,34.85866273130,24216,伊賀市
2406-1367230018306,田,136.19998170600,34.76738990870,24216,伊賀市
2406-1379290020120,田,136.21977713200,34.75648593570,24216,伊賀市
2406-1311980018333,田,136.20039867600,34.81720084220,24216,伊賀市
2406-1395030010809,田,136.11804400400,34.74243556510,24216,伊賀市
2406-1351420013642,田,136.14906345200,34.78171950700,24216,伊賀市
2406-1352470018184,田,136.19868606600,34.78069984100,24216,伊賀市
2406-1343300019381,田,136.21178944400,34.78894579150,24216,伊賀市
2406-1342200021247,田,136.23218077300,34.78990268540,24216,伊賀市
2406-1353330013549,田,136.14804443900,34.77999644640,24216,伊賀市
2406-1321520021397,田,136.23386707700,34.80853708680,24216,伊賀市
2406-1364650017270,田,136.18867001700,34.76973490140,24216,伊賀市
2406-1317260017734,田,136.19384604000,34.81245477350,24216,伊賀市
2406-1332590014073,田,136.15380079600,34.79868695340,24216,伊賀市
2406-1377670020574,田,136.22473177200,34.75794091870,24216,伊賀市
2406-1277010022243,田,136.24323167100,34.84864761330,24216,伊賀市
2406-1426570014400,田,136.15720814900,34.71396172190,24216,伊賀市
2406-1385240014115,田,136.15416738400,34.75122086000,24216,伊賀市
2406-1366490015109,田,136.16506462400,34.76811348330,24216,伊賀市
2406-1367020018184,田,136.19864905000,34.76758534150,24216,伊賀市
2406-1400040017563,田,136.19179655600,34.73782523680,24216,伊賀市
2406-1385330015220,田,136.16624227300,34.75112471240,24216,伊賀市
2406-1378310019941,田,136.21782112500,34.75737114840,24216,伊賀市
2406-1454160019250,田,136.21009892600,34.68900407730,24216,伊賀市
2406-1298300019838,田,136.21688586800,34.82950609010,24216,伊賀市
2406-1333940015159,田,136.16566631100,34.79745478190,24216,伊賀市
2406-1283100023082,田,136.25238665600,34.84313644580,24216,伊賀市
2406-1271010020790,田,136.22735600200,34.85408736580,24216,伊賀市
2406-1315860019040,田,136.20812373700,34.81368476990,24216,伊賀市
2406-1349870010401,田,136.11364919600,34.78315668980,24216,伊賀市
2406-1331840018605,田,136.20333299300,34.79929462490,24216,伊賀市
2406-1356230019062,田,136.20826853500,34.77729703230,24216,伊賀市
2406-1265450020273,田,136.22172149600,34.85910909640,24216,伊賀市
2406-1417590014804,田,136.16164362400,34.72204659370,24216,伊賀市
2406-1446310014162,田,136.15458304100,34.69617064540,24216,伊賀市
2406-1400150008649,畑,136.09445647400,34.73784172500,24216,伊賀市
2406-1260010018003,田,136.19690256200,34.86405962780,24216,伊賀市
2406-1398780012389,田,136.13529867000,34.73903742310,24216,伊賀市
2406-1399580017848,田,136.19490822200,34.73823833080,24216,伊賀市
2406-1324880018617,田,136.20347890600,34.80556744350,24216,伊賀市
2406-1437000010833,畑,136.11825685400,34.70459636700,24216,伊賀市
2406-1332410018607,田,136.20334960800,34.79878009380,24216,伊賀市
2406-1328910018642,田,136.20374374500,34.80193507170,24216,伊賀市
2406-1339140014653,田,136.16012343100,34.79277845610,24216,伊賀市
2406-1358270019325,田,136.21113957600,34.77544992420,24216,伊賀市
2406-1363090018550,田,136.20265617300,34.77111879440,24216,伊賀市
2406-1296140015961,田,136.17450221700,34.83152242160,24216,伊賀市
2406-1374730020257,田,136.22128403000,34.76059108600,24216,伊賀市
2406-1354980017750,田,136.19393225500,34.77844552020,24216,伊賀市
2406-1339060013336,田,136.14573406600,34.79286567490,24216,伊賀市
2406-1335730013874,田,136.15161948400,34.79586234320,24216,伊賀市
2406-1340140014571,田,136.15923252400,34.79187576350,24216,伊賀市
2406-1352230009372,田,136.10240725600,34.78103649240,24216,伊賀市
2406-1350700014095,田,136.15400755900,34.78236243870,24216,伊賀市
2406-1332330016798,田,136.18357592000,34.79888446200,24216,伊賀市
2406-1318970017160,田,136.18756678800,34.81092010740,24216,伊賀市
2406-1415960013839,田,136.15110180000,34.72353597080,24216,伊賀市
2406-1364130014231,田,136.15547602000,34.77025098980,24216,伊賀市
2406-1344640021490,田,136.23482999400,34.78769524850,24216,伊賀市
2406-1344890019998,田,136.21852105700,34.78749790290,24216,伊賀市
2406-1352830009495,田,136.10374819300,34.78049800950,24216,伊賀市
2406-1379400019785,田,136.21611291500,34.75639004420,24216,伊賀市
2406-1423320008710,畑,136.09509328700,34.71695123610,24216,伊賀市
2406-1314640017014,田,136.18598016300,34.81482128690,24216,伊賀市
2406-1341620017857,田,136.19513959900,34.79048931090,24216,伊賀市
2406-1471300016134,田,136.17606074800,34.67360840590,24216,伊賀市
2406-1376520019372,田,136.21161037500,34.75899455020,24216,伊賀市
2406-1413940012161,田,136.13278556600,34.72537849470,24216,伊賀市
2406-1463260009487,畑,136.10353558700,34.68093640040,24216,伊賀市
2406-1330200014388,田,136.15724388300,34.80083533760,24216,伊賀市
2406-1374660019613,田,136.21424238800,34.76066864190,24216,伊賀市
2406-1271610022327,田,136.24416561000,34.85350887360,24216,伊賀市
2406-1365590013353,田,136.14587632800,34.76894549320,24216,伊賀市
