ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2008-069863-059813,畑,137.84176201200,35.36847870730,20414,泰阜村
2008-066051-060699,畑,137.83172967900,35.40278601830,20414,泰阜村
2008-071357-059064,田,137.85011465100,35.35505604700,20414,泰阜村
2008-070855-060394,田,137.83544107700,35.35950735740,20414,泰阜村
2008-068175-060110,畑,137.83837592200,35.38367797880,20414,泰阜村
2008-065510-060940,畑,137.82903559800,35.40764994830,20414,泰阜村
2008-071729-059450,畑,137.84589663800,35.35168690690,20414,泰阜村
2008-071364-059513,田,137.84517415100,35.35496758240,20414,泰阜村
2008-068441-059497,田,137.84513873700,35.38131797830,20414,泰阜村
2008-074564-060340,田,137.83631569800,35.32607324610,20414,泰阜村
2008-073017-059229,田,137.84842445700,35.34008928250,20414,泰阜村
2008-066138-060193,田,137.83730379100,35.40203164660,20414,泰阜村
2008-068327-060266,田,137.83666135800,35.38229872770,20414,泰阜村
2008-068598-059596,田,137.84406055800,35.37989703600,20414,泰阜村
2008-068039-061720,田,137.82064126700,35.38480505990,20414,泰阜村
2008-071301-059754,田,137.84252199200,35.35552434690,20414,泰阜村
2008-071332-059051,畑,137.85025618800,35.35528948410,20414,泰阜村
2008-065701-061415,田,137.82382865600,35.40589481940,20414,泰阜村
2008-065967-060709,畑,137.83162060800,35.40354070960,20414,泰阜村
2008-073472-058436,畑,137.85718076000,35.33603464900,20414,泰阜村
2008-065538-060513,田,137.83374310900,35.40742081670,20414,泰阜村
2008-067813-058806,畑,137.85270152000,35.38701869700,20414,泰阜村
2008-067094-059510,畑,137.84489970800,35.39345843080,20414,泰阜村
2008-066339-059997,畑,137.83948310600,35.40023280560,20414,泰阜村
2008-071587-059387,田,137.84658085400,35.35296564040,20414,泰阜村
2008-068618-059959,畑,137.84006645700,35.37969131100,20414,泰阜村
2008-070387-060095,畑,137.83870374500,35.36373973590,20414,泰阜村
2008-067912-060252,田,137.83679057900,35.38603957050,20414,泰阜村
2008-072974-059537,畑,137.84503221500,35.34045813860,20414,泰阜村
2008-068552-060934,田,137.82932897600,35.38023474350,20414,泰阜村
2008-068420-060263,田,137.83671082700,35.38146526440,20414,泰阜村
2008-066105-060173,田,137.83752932800,35.40233702870,20414,泰阜村
2008-065610-060521,畑,137.83365606400,35.40677257750,20414,泰阜村
2008-073248-059006,畑,137.85088446800,35.33801935990,20414,泰阜村
2008-071689-059657,田,137.84361274100,35.35203611310,20414,泰阜村
2008-068564-061588,田,137.82213654500,35.38007927780,20414,泰阜村
2008-067013-061272,畑,137.82549328100,35.39407986340,20414,泰阜村
2008-071557-059274,畑,137.84781657900,35.35324336440,20414,泰阜村
2008-065927-061682,田,137.82090077600,35.40384430800,20414,泰阜村
2008-068249-060392,田,137.83527174200,35.38299644010,20414,泰阜村
2008-066470-060116,畑,137.83817704600,35.39904428230,20414,泰阜村
2008-068310-061693,畑,137.82095812800,35.38237007230,20414,泰阜村
2008-073576-059613,畑,137.84423805900,35.33502811090,20414,泰阜村
2008-068341-061981,畑,137.81778824000,35.38207232740,20414,泰阜村
2008-071587-058424,畑,137.85716760900,35.35302341150,20414,泰阜村
2008-067294-059028,畑,137.85022156500,35.39168539530,20414,泰阜村
2008-066825-060916,田,137.82940590000,35.39579917700,20414,泰阜村
2008-070487-059920,畑,137.84063433300,35.36285116740,20414,泰阜村
2008-074447-060235,畑,137.83745495200,35.32713400440,20414,泰阜村
2008-071395-059506,田,137.84525859500,35.35468931990,20414,泰阜村
2008-071536-059646,畑,137.84372540100,35.35341522620,20414,泰阜村
2008-065936-060021,畑,137.83918897400,35.40386565230,20414,泰阜村
2008-067920-060272,田,137.83657104400,35.38596383800,20414,泰阜村
2008-071307-059209,畑,137.84851571000,35.35550558070,20414,泰阜村
2008-067700-059195,田,137.84840880200,35.38801617350,20414,泰阜村
2008-066066-060001,田,137.83941213600,35.40269750310,20414,泰阜村
2008-068871-059599,田,137.84404391100,35.37743749120,20414,泰阜村
2008-072788-059417,田,137.84633991700,35.34214099270,20414,泰阜村
2008-072016-059317,田,137.84738229200,35.34910713670,20414,泰阜村
2008-066083-060124,田,137.83806468800,35.40253259020,20414,泰阜村
2008-068816-059706,田,137.84286714100,35.37792938760,20414,泰阜村
2008-072057-059277,田,137.84782496600,35.34873763870,20414,泰阜村
2008-067530-058942,畑,137.85117881800,35.38956516570,20414,泰阜村
2008-065263-061220,田,137.82594133000,35.40985843640,20414,泰阜村
2008-074637-060255,畑,137.83725076600,35.32542544330,20414,泰阜村
2008-068688-060529,畑,137.83379598700,35.37903158720,20414,泰阜村
2008-065984-060455,畑,137.83441809900,35.40340836480,20414,泰阜村
2008-071408-059904,畑,137.84087635400,35.35455425980,20414,泰阜村
2008-068834-059694,田,137.84300261000,35.37776784050,20414,泰阜村
2008-067788-058766,田,137.85313171800,35.38725044300,20414,泰阜村
2008-067811-059031,畑,137.85022648200,35.38702568640,20414,泰阜村
2008-067405-061544,畑,137.82253100100,35.39053592230,20414,泰阜村
2008-068108-059217,畑,137.84819957400,35.38433849440,20414,泰阜村
2008-067058-062054,畑,137.81689411400,35.39362837920,20414,泰阜村
2008-068324-059950,田,137.84014868400,35.38234344570,20414,泰阜村
2008-066321-060790,畑,137.83074883700,35.40034975290,20414,泰阜村
2008-071345-059517,田,137.84513239100,35.35514475120,20414,泰阜村
2008-068220-060430,田,137.83485207100,35.38325297790,20414,泰阜村
2008-065633-061608,畑,137.82168919800,35.40649701650,20414,泰阜村
2008-068585-059797,畑,137.84184548000,35.38000318680,20414,泰阜村
2008-070447-059975,田,137.84002465500,35.36320456580,20414,泰阜村
2008-072842-058911,畑,137.85190003100,35.34168737270,20414,泰阜村
2008-072000-059366,田,137.84683739600,35.34924341330,20414,泰阜村
2008-073154-059107,畑,137.84976751300,35.33885580330,20414,泰阜村
2008-067521-059361,田,137.84657065700,35.38962120920,20414,泰阜村
2008-068113-059304,田,137.84723378400,35.38428411290,20414,泰阜村
2008-071331-059965,畑,137.84020402400,35.35523860740,20414,泰阜村
2008-065711-060749,畑,137.83115665800,35.40584995150,20414,泰阜村
2008-072010-059295,田,137.84761900700,35.34916093560,20414,泰阜村
2008-067837-060383,畑,137.83534308200,35.38670927150,20414,泰阜村
2008-071337-059135,畑,137.84933409700,35.35523684420,20414,泰阜村
2008-068835-060582,畑,137.83322415100,35.37769726160,20414,泰阜村
2008-067088-061833,田,137.81932763700,35.39336909720,20414,泰阜村
2008-065612-061696,畑,137.82072193000,35.40668431860,20414,泰阜村
2008-073253-058989,畑,137.85107132000,35.33797411940,20414,泰阜村
2008-068036-058819,田,137.85257481100,35.38501160070,20414,泰阜村
2008-072975-059429,畑,137.84621922400,35.34045111240,20414,泰阜村
2008-066449-059132,田,137.84901401500,35.39929912780,20414,泰阜村
2008-068643-059957,畑,137.84009462900,35.37947062960,20414,泰阜村
2008-071326-059520,田,137.84509679700,35.35531122020,20414,泰阜村
2008-067369-058981,田,137.85073719800,35.39100779040,20414,泰阜村
2008-072845-059275,畑,137.84789578000,35.34163561470,20414,泰阜村
2008-068857-060813,田,137.83068156000,35.37748954960,20414,泰阜村
2008-066840-058301,畑,137.85819286200,35.39582120310,20414,泰阜村
2008-066627-059511,畑,137.84484908300,35.39766557410,20414,泰阜村
2008-074487-060231,畑,137.83750379200,35.32678224370,20414,泰阜村
2008-068266-059971,田,137.83990874200,35.38287004930,20414,泰阜村
2008-071928-059282,田,137.84776194600,35.34990303700,20414,泰阜村
2008-073734-059536,畑,137.84509433100,35.33360530000,20414,泰阜村
2008-068119-059151,畑,137.84892810200,35.38423675270,20414,泰阜村
2008-066152-059053,田,137.84986271300,35.40197936780,20414,泰阜村
2008-072807-059397,田,137.84655126300,35.34196828340,20414,泰阜村
2008-068583-059342,田,137.84685653600,35.38004709520,20414,泰阜村
2008-067103-060960,田,137.82893939700,35.39328915900,20414,泰阜村
2008-068502-061113,畑,137.82735673800,35.38066983890,20414,泰阜村
2008-068145-059975,田,137.83985186700,35.38395331880,20414,泰阜村
2008-065900-061705,田,137.82064706800,35.40408368770,20414,泰阜村
2008-065278-060934,畑,137.82908313900,35.40974046410,20414,泰阜村
2008-068038-058872,田,137.85198596500,35.38499126800,20414,泰阜村
2008-068417-059551,田,137.84453731700,35.38152746510,20414,泰阜村
2008-066095-059172,田,137.84854653500,35.40248317820,20414,泰阜村
2008-067973-061626,田,137.82166905900,35.38540912550,20414,泰阜村
2008-065464-060335,畑,137.83569687500,35.40809781720,20414,泰阜村
2008-067955-060426,畑,137.83487884400,35.38564688530,20414,泰阜村
2008-066284-058582,田,137.85505744400,35.40081023320,20414,泰阜村
2008-068696-061101,田,137.82750241700,35.37891847940,20414,泰阜村
2008-071965-059312,田,137.84742680400,35.34956293370,20414,泰阜村
2008-065298-060174,畑,137.83745778400,35.40960504350,20414,泰阜村
2008-072672-059008,畑,137.85082675900,35.34320773220,20414,泰阜村
2008-068850-060977,畑,137.82888144500,35.37754298920,20414,泰阜村
2008-068371-060590,田,137.83310926100,35.38188159570,20414,泰阜村
2008-068277-060363,田,137.83559531400,35.38274872740,20414,泰阜村
2008-068009-060521,田,137.83384171200,35.38515452830,20414,泰阜村
2008-068084-060962,田,137.82898731700,35.38444380710,20414,泰阜村
2008-071642-058700,畑,137.85414306700,35.35251552570,20414,泰阜村
2008-068821-059856,畑,137.84121953300,35.37787038720,20414,泰阜村
2008-066869-058309,畑,137.85810073300,35.39555398980,20414,泰阜村
2008-067313-059506,田,137.84495759400,35.39148256030,20414,泰阜村
2008-067165-060926,田,137.82931488700,35.39273444830,20414,泰阜村
2008-066015-060274,畑,137.83640806600,35.40313861340,20414,泰阜村
2008-068189-059968,田,137.83993522300,35.38356158500,20414,泰阜村
2008-068504-061532,田,137.82274531200,35.38062464770,20414,泰阜村
2008-068853-059684,田,137.84311474000,35.37759779100,20414,泰阜村
2008-070659-057531,畑,137.86693070600,35.36144249640,20414,泰阜村
2008-070087-059947,畑,137.84031207600,35.36645712480,20414,泰阜村
2008-072561-058944,田,137.85152059500,35.34421951680,20414,泰阜村
2008-065410-060982,畑,137.82857386900,35.40855186400,20414,泰阜村
2008-072591-058835,田,137.85272483100,35.34395056320,20414,泰阜村
2008-068575-060936,畑,137.82931130900,35.38002734380,20414,泰阜村
2008-065981-060003,田,137.83938497800,35.40345829580,20414,泰阜村
2008-069072-059643,田,137.84357536400,35.37562001610,20414,泰阜村
2008-071470-059517,田,137.84513804400,35.35401281330,20414,泰阜村
2008-066539-062143,田,137.81587140800,35.39829900860,20414,泰阜村
2008-071841-059694,畑,137.84322054700,35.35065660720,20414,泰阜村
2008-067959-059241,田,137.84791853200,35.38567462500,20414,泰阜村
2008-072745-059237,田,137.84831398800,35.34253782350,20414,泰阜村
2008-068379-059248,畑,137.84787460000,35.38189485420,20414,泰阜村
2008-071585-058602,畑,137.85521179600,35.35302887670,20414,泰阜村
2008-068212-059878,畑,137.84092874700,35.38336040540,20414,泰阜村
2008-069111-059779,畑,137.84208056900,35.37526573220,20414,泰阜村
2008-065402-060522,畑,137.83363403200,35.40865013270,20414,泰阜村
2008-072338-059632,田,137.84393700600,35.34618111900,20414,泰阜村
2008-068470-060584,畑,137.83317882500,35.38098730880,20414,泰阜村
2008-066462-060504,田,137.83390523100,35.39909758970,20414,泰阜村
2008-070432-059713,田,137.84290310500,35.36336320090,20414,泰阜村
2008-068458-060738,畑,137.83148553300,35.38109008090,20414,泰阜村
2008-071976-059331,田,137.84722586200,35.34946209990,20414,泰阜村
2008-068458-060259,田,137.83675219800,35.38111677420,20414,泰阜村
2008-071654-059147,畑,137.84922274800,35.35237571530,20414,泰阜村
2008-066564-062060,畑,137.81679015200,35.39808151680,20414,泰阜村
2008-067120-059437,畑,137.84570379700,35.39322609350,20414,泰阜村
2008-071750-059075,畑,137.85001908000,35.35151553020,20414,泰阜村
2008-067187-061017,田,137.82831821500,35.39253053250,20414,泰阜村
2008-072564-058766,田,137.85357871500,35.34403279180,20414,泰阜村
2008-070319-060125,田,137.83836895900,35.36435442550,20414,泰阜村
2008-066348-060682,畑,137.83194468800,35.40011000260,20414,泰阜村
2008-073299-059262,畑,137.84807869500,35.33754803850,20414,泰阜村
2008-065351-061080,田,137.82748893100,35.40907632780,20414,泰阜村
2008-071293-059695,田,137.84316336000,35.35559793420,20414,泰阜村
2008-071827-059492,畑,137.84543683500,35.35079802640,20414,泰阜村
2008-073622-059697,田,137.84331812500,35.33460508700,20414,泰阜村
2008-068728-060262,田,137.83673589100,35.37868567170,20414,泰阜村
2008-066541-062116,田,137.81617044800,35.39828192400,20414,泰阜村
2008-068888-060612,田,137.83290523900,35.37722577410,20414,泰阜村
2008-069083-059787,田,137.84199839600,35.37551468510,20414,泰阜村
2008-067961-061224,田,137.82610078500,35.38553628640,20414,泰阜村
2008-070406-059894,田,137.84090966200,35.36358128330,20414,泰阜村
2008-068690-061544,畑,137.82262649900,35.37894860670,20414,泰阜村
2008-068432-059525,田,137.84483465700,35.38139687050,20414,泰阜村
2008-069983-059978,畑,137.83995473300,35.36738731960,20414,泰阜村
2008-068237-060432,田,137.83483718300,35.38310273810,20414,泰阜村
2008-068106-060429,田,137.83485211100,35.38428338840,20414,泰阜村
2008-071385-059366,畑,137.84679290900,35.35478559450,20414,泰阜村
2008-068655-060537,畑,137.83370529900,35.37932264690,20414,泰阜村
2008-068812-060896,畑,137.82976606200,35.37788943330,20414,泰阜村
2008-074512-060492,畑,137.83463613100,35.32653285040,20414,泰阜村
2008-065807-060634,畑,137.83242562500,35.40499578240,20414,泰阜村
2008-067529-058761,畑,137.85317734400,35.38957803620,20414,泰阜村
2008-067512-059045,畑,137.85004794700,35.38971922470,20414,泰阜村
2008-070423-059831,田,137.84160421600,35.36343130940,20414,泰阜村
2008-068370-060459,畑,137.83454966000,35.38190179410,20414,泰阜村
2008-066562-060463,畑,137.83436374900,35.39819401020,20414,泰阜村
2008-066945-059980,田,137.83971791400,35.39477777590,20414,泰阜村
2008-065578-060438,畑,137.83456603200,35.40706366590,20414,泰阜村
2008-073446-059079,田,137.85009628300,35.33622670390,20414,泰阜村
2008-068561-059352,田,137.84674364700,35.38024237650,20414,泰阜村
2008-067372-060158,田,137.83778217600,35.39091803900,20414,泰阜村
2008-066186-059096,田,137.84938370800,35.40166321640,20414,泰阜村
2008-066663-057689,畑,137.86491160700,35.39744716770,20414,泰阜村
2008-068816-060554,畑,137.83353607800,35.37787122860,20414,泰阜村
2008-065619-061418,畑,137.82378071400,35.40663810750,20414,泰阜村
2008-071525-059520,畑,137.84511018500,35.35351479890,20414,泰阜村
2008-066759-060939,田,137.82913776600,35.39639121330,20414,泰阜村
2008-069064-059792,田,137.84193557400,35.37568915210,20414,泰阜村
2008-071761-059430,畑,137.84611367500,35.35139876430,20414,泰阜村
2008-066833-061681,田,137.82098098200,35.39567602550,20414,泰阜村
2008-068977-057150,畑,137.87100581400,35.37662666800,20414,泰阜村
2008-068237-059043,田,137.85011937600,35.38318038390,20414,泰阜村
2008-067784-059266,田,137.84763879000,35.38725772760,20414,泰阜村
2008-068180-060442,田,137.83471667200,35.38361611300,20414,泰阜村
2008-067904-058755,田,137.85326691400,35.38620387980,20414,泰阜村
2008-068620-060998,田,137.82863764000,35.37961349410,20414,泰阜村
2008-067853-059089,畑,137.84959014100,35.38664284300,20414,泰阜村
2008-065951-059986,田,137.83957133700,35.40372838530,20414,泰阜村
2008-071491-059495,畑,137.84538655200,35.35382534500,20414,泰阜村
2008-068863-059560,田,137.84447317700,35.37750848400,20414,泰阜村
2008-066836-061149,田,137.82683579800,35.39568926140,20414,泰阜村
2008-069907-059607,田,137.84403940400,35.36809947760,20414,泰阜村
2008-067021-061901,畑,137.81857063700,35.39397091420,20414,泰阜村
2008-071594-058856,畑,137.85241740400,35.35293292130,20414,泰阜村
2008-074532-060156,畑,137.83832961900,35.32637480460,20414,泰阜村
2008-072726-059321,畑,137.84738451900,35.34270496220,20414,泰阜村
2008-066769-060778,田,137.83091278900,35.39631144320,20414,泰阜村
2008-065610-060796,畑,137.83063222400,35.40676009360,20414,泰阜村
2008-074630-060299,田,137.83677203200,35.32548802510,20414,泰阜村
2008-068791-059585,畑,137.84419376600,35.37815460800,20414,泰阜村
2008-066176-059923,畑,137.84028012000,35.40171213980,20414,泰阜村
2008-071222-059207,畑,137.84853575700,35.35627134830,20414,泰阜村
2008-068847-061057,畑,137.82800010700,35.37756785590,20414,泰阜村
2008-069008-059463,畑,137.84555098400,35.37621277970,20414,泰阜村
2008-074564-060135,畑,137.83856394600,35.32608942970,20414,泰阜村
2008-066568-060440,田,137.83462338700,35.39814086180,20414,泰阜村
2008-072723-059216,田,137.84854089500,35.34273614110,20414,泰阜村
2008-068137-059310,田,137.84716993000,35.38406732820,20414,泰阜村
2008-066514-062168,田,137.81559935500,35.39852154020,20414,泰阜村
2008-066317-060757,畑,137.83111364500,35.40038617210,20414,泰阜村
2008-068266-061952,畑,137.81810856400,35.38274576820,20414,泰阜村
2008-065875-059860,畑,137.84095065800,35.40442820650,20414,泰阜村
2008-068627-059597,田,137.84405135100,35.37963642780,20414,泰阜村
2008-068216-059313,田,137.84714308500,35.38335636840,20414,泰阜村
2008-068946-057044,畑,137.87217400800,35.37690679390,20414,泰阜村
2008-073073-059259,畑,137.84809268100,35.33958420820,20414,泰阜村
2008-072419-059318,畑,137.84739982300,35.34546846610,20414,泰阜村
2008-067953-058970,田,137.85090341600,35.38574807570,20414,泰阜村
2008-068540-059052,畑,137.85004543000,35.38045165580,20414,泰阜村
2008-067751-061769,畑,137.82008379500,35.38740375900,20414,泰阜村
2008-066172-059871,畑,137.84085345300,35.40174517840,20414,泰阜村
2008-067987-059254,田,137.84778264500,35.38542890130,20414,泰阜村
2008-068826-059786,田,137.84198760400,35.37782923560,20414,泰阜村
2008-068293-058999,畑,137.85065265800,35.38253946400,20414,泰阜村
2008-065535-060452,田,137.83441113400,35.40745505430,20414,泰阜村
2008-073061-059295,畑,137.84769823900,35.33969031870,20414,泰阜村
2008-065766-060882,畑,137.82969161400,35.40534878300,20414,泰阜村
2008-068873-059673,田,137.84323166500,35.37741102070,20414,泰阜村
2008-067889-059225,田,137.84809401900,35.38631298700,20414,泰阜村
2008-069104-060104,畑,137.83850888700,35.37530186080,20414,泰阜村
2008-066310-058541,田,137.85550668000,35.40058267930,20414,泰阜村
2008-068918-059654,田,137.84344102500,35.37701271430,20414,泰阜村
2008-067179-059460,田,137.84545245400,35.39269719590,20414,泰阜村
2008-067954-060987,畑,137.82870476700,35.38562150210,20414,泰阜村
2008-068277-060314,田,137.83613143000,35.38274563000,20414,泰阜村
2008-072676-059381,畑,137.84672466900,35.34315071320,20414,泰阜村
2008-068540-061483,田,137.82328591400,35.38030682340,20414,泰阜村
2008-071612-059872,田,137.84123961300,35.35271424610,20414,泰阜村
2008-067875-060169,田,137.83770094200,35.38638241450,20414,泰阜村
2008-066983-061967,畑,137.81783909400,35.39430696620,20414,泰阜村
2008-068548-060576,畑,137.83326590700,35.38028926890,20414,泰阜村
2008-071816-059871,畑,137.84127271700,35.35087529900,20414,泰阜村
2008-068950-059923,畑,137.84049107000,35.37670269780,20414,泰阜村
2008-068706-060253,田,137.83683231800,35.37888705250,20414,泰阜村
2008-066999-061841,田,137.81922980400,35.39417444990,20414,泰阜村
2008-071269-059420,畑,137.84619451200,35.35582963140,20414,泰阜村
2008-069180-059760,畑,137.84229548800,35.37463713340,20414,泰阜村
2008-068201-059103,田,137.84946231900,35.38350564100,20414,泰阜村
2008-068869-059579,田,137.84426244200,35.37745111390,20414,泰阜村
2008-068331-060410,田,137.83507686500,35.38225556300,20414,泰阜村
2008-068998-059641,田,137.84359914800,35.37628834810,20414,泰阜村
2008-074505-060261,畑,137.83718163500,35.32661135010,20414,泰阜村
2008-072607-059075,田,137.85008305900,35.34379410980,20414,泰阜村
2008-065579-060667,田,137.83204469000,35.40704437750,20414,泰阜村
2008-072976-059451,田,137.84597099300,35.34044099570,20414,泰阜村
2008-069165-059797,畑,137.84189431900,35.37477726250,20414,泰阜村
2008-072720-059356,田,137.84700587600,35.34275937720,20414,泰阜村
2008-068006-060476,田,137.83433287500,35.38517645190,20414,泰阜村
2008-067788-059342,畑,137.84680083400,35.38721349730,20414,泰阜村
2008-067897-058788,田,137.85290049100,35.38626209950,20414,泰阜村
2008-071942-059287,田,137.84769955600,35.34977316510,20414,泰阜村
2008-065929-060818,田,137.83041450400,35.40388449980,20414,泰阜村
2008-067644-060281,畑,137.83645489100,35.38845279750,20414,泰阜村
2008-066786-060946,田,137.82906608400,35.39614452260,20414,泰阜村
2008-068205-058968,畑,137.85093920100,35.38348073050,20414,泰阜村
2008-068883-060758,畑,137.83129483800,35.37725673620,20414,泰阜村
2008-068148-060000,田,137.83957802200,35.38393008000,20414,泰阜村
2008-067463-059322,畑,137.84699596800,35.39014432450,20414,泰阜村
2008-073750-059421,畑,137.84635908100,35.33346995260,20414,泰阜村
2008-068167-060422,田,137.83493517700,35.38372888220,20414,泰阜村
2008-071548-058759,畑,137.85348040500,35.35335333160,20414,泰阜村
2008-071497-058906,畑,137.85186349800,35.35381177710,20414,泰阜村
2008-069046-059583,畑,137.84423624400,35.37585827930,20414,泰阜村
2008-065693-060789,田,137.83071368200,35.40601308640,20414,泰阜村
2008-065885-060813,田,137.83046117700,35.40428046010,20414,泰阜村
2008-067273-059202,畑,137.84829904100,35.39186148690,20414,泰阜村
2008-071645-059689,田,137.84325866700,35.35242969400,20414,泰阜村
2008-066436-062294,畑,137.81419767100,35.39921546920,20414,泰阜村
2008-067531-059308,田,137.84715043300,35.38953527930,20414,泰阜村
2008-067899-061621,田,137.82172642200,35.38607282100,20414,泰阜村
2008-065299-061126,田,137.82697609700,35.40954008260,20414,泰阜村
2008-071369-059357,畑,137.84689129300,35.35493428550,20414,泰阜村
2008-068561-060886,田,137.82986576300,35.38014921960,20414,泰阜村
2008-068138-058790,畑,137.85290031900,35.38409507000,20414,泰阜村
2008-072366-058507,田,137.85631161000,35.34600175920,20414,泰阜村
2008-074147-058473,畑,137.85681833500,35.32995026200,20414,泰阜村
2008-064483-061603,畑,137.82166318600,35.41686330240,20414,泰阜村
2008-068049-058944,田,137.85120216600,35.38488777170,20414,泰阜村
2008-068758-061092,畑,137.82760601000,35.37836258660,20414,泰阜村
2008-066292-058546,田,137.85545069000,35.40074644770,20414,泰阜村
2008-068292-059019,畑,137.85039327200,35.38268871610,20414,泰阜村
2008-072029-054484,畑,137.90055585100,35.34926753150,20414,泰阜村
2008-065579-060691,田,137.83178849700,35.40703899660,20414,泰阜村
2008-070452-059834,田,137.84157848000,35.36316955900,20414,泰阜村
2008-066882-061729,田,137.82045359100,35.39523887860,20414,泰阜村
2008-071851-059491,畑,137.84545321800,35.35057907040,20414,泰阜村
2008-073028-059248,畑,137.84821461800,35.33999121840,20414,泰阜村
2008-065832-060948,畑,137.82896900600,35.40474356760,20414,泰阜村
2008-068460-060774,畑,137.83108220700,35.38107350530,20414,泰阜村
2008-072755-058987,畑,137.85106617200,35.34246674130,20414,泰阜村
2008-066772-059582,畑,137.84408460800,35.39635809840,20414,泰阜村
2008-068687-060076,田,137.83878312200,35.37906319810,20414,泰阜村
2008-071357-059415,田,137.84625258600,35.35503935240,20414,泰阜村
2008-068618-060013,田,137.83947680600,35.37969247750,20414,泰阜村
2008-067067-059583,畑,137.84409089000,35.39370040270,20414,泰阜村
2008-067113-059585,田,137.84407575200,35.39328437890,20414,泰阜村
2008-071845-059225,畑,137.84837819500,35.35065574490,20414,泰阜村
2008-074188-058451,畑,137.85705920000,35.32957666900,20414,泰阜村
2008-065407-060574,畑,137.83305501700,35.40859918640,20414,泰阜村
2008-067530-059238,田,137.84792311600,35.38954293720,20414,泰阜村
2008-071910-059276,田,137.84782259500,35.35006726950,20414,泰阜村
2008-066709-060237,田,137.83686491200,35.39688553410,20414,泰阜村
2008-070345-059650,畑,137.84359142200,35.36414514720,20414,泰阜村
2008-068763-059552,畑,137.84455306500,35.37841127180,20414,泰阜村
2008-068633-061400,畑,137.82421058300,35.37947592380,20414,泰阜村
2008-068857-060045,畑,137.83913323700,35.37753621170,20414,泰阜村
2008-068785-060319,畑,137.83611245200,35.37816879700,20414,泰阜村
2008-065466-061077,畑,137.82753218500,35.40803636610,20414,泰阜村
2008-071700-058498,畑,137.85636550600,35.35200345350,20414,泰阜村
2008-071780-059097,畑,137.84977825000,35.35124849270,20414,泰阜村
2008-066657-057732,畑,137.86444051100,35.39750391010,20414,泰阜村
2008-068800-061432,畑,137.82386836400,35.37796847380,20414,泰阜村
2008-068044-060569,田,137.83331459300,35.38483360590,20414,泰阜村
2008-071694-059410,田,137.84633063800,35.35200176250,20414,泰阜村
2008-067319-059112,田,137.84929418100,35.39145317440,20414,泰阜村
2008-067893-060201,田,137.83735536600,35.38621869690,20414,泰阜村
2008-073601-059583,畑,137.84456707800,35.33480316470,20414,泰阜村
2008-068666-061084,田,137.82768799000,35.37919724930,20414,泰阜村
2008-074531-060185,畑,137.83801978400,35.32638793420,20414,泰阜村
2008-068177-059307,田,137.84721477900,35.38371041080,20414,泰阜村
2008-071299-059126,畑,137.84942525500,35.35558117650,20414,泰阜村
2008-066493-062191,田,137.81533773200,35.39871050220,20414,泰阜村
2008-068292-059969,田,137.83993380800,35.38263165670,20414,泰阜村
2008-067741-059220,田,137.84813512700,35.38764582850,20414,泰阜村
2008-066877-059669,田,137.84312625500,35.39540713560,20414,泰阜村
2008-067598-059024,畑,137.85028583700,35.38894429810,20414,泰阜村
2008-064918-061537,畑,137.82241810800,35.41294459320,20414,泰阜村
2008-065622-060740,田,137.83124777600,35.40665183710,20414,泰阜村
2008-068633-060270,田,137.83664919000,35.37953929040,20414,泰阜村
2008-068235-060364,田,137.83558282300,35.38312204990,20414,泰阜村
2008-068250-059713,畑,137.84274522100,35.38302761700,20414,泰阜村
2008-068638-061553,田,137.82253065000,35.37941681100,20414,泰阜村
2008-074304-059333,畑,137.84736707600,35.32848360830,20414,泰阜村
2008-068480-059351,畑,137.84674913100,35.38097915220,20414,泰阜村
2008-067875-060340,畑,137.83581742200,35.38637282640,20414,泰阜村
2008-071335-059409,田,137.84632170100,35.35523872900,20414,泰阜村
2008-065853-060666,畑,137.83208517400,35.40457936330,20414,泰阜村
2008-066613-059005,田,137.85042522100,35.39782170540,20414,泰阜村
2008-066671-060115,畑,137.83821164200,35.39723372400,20414,泰阜村
2008-071999-059264,田,137.84796470000,35.34925743290,20414,泰阜村
2008-071618-059511,畑,137.84521908400,35.35267856800,20414,泰阜村
2008-071572-059899,田,137.84094747900,35.35307435660,20414,泰阜村
2008-065850-060642,畑,137.83233957500,35.40460713000,20414,泰阜村
2008-071780-059839,畑,137.84162102800,35.35120266910,20414,泰阜村
2008-069019-061557,畑,137.82251344400,35.37598717180,20414,泰阜村
2008-067993-061588,田,137.82209226200,35.38523021200,20414,泰阜村
2008-066367-060655,畑,137.83224420600,35.39994307760,20414,泰阜村
2008-071418-059070,畑,137.85005278800,35.35450965030,20414,泰阜村
2008-067848-059227,田,137.84807239900,35.38668054720,20414,泰阜村
2008-067133-060954,田,137.82900737900,35.39301700590,20414,泰阜村
2008-067743-059337,畑,137.84685176200,35.38761854760,20414,泰阜村
2008-073015-059559,畑,137.84478978700,35.34008347850,20414,泰阜村
2008-068221-059063,畑,137.84990444500,35.38332380690,20414,泰阜村
2008-067329-061050,田,137.82796163000,35.39124950950,20414,泰阜村
2008-072315-059581,田,137.84449157800,35.34639251670,20414,泰阜村
2008-071628-059482,田,137.84554039100,35.35259727410,20414,泰阜村
2008-071141-059537,畑,137.84489213600,35.35697906610,20414,泰阜村
2008-071354-059576,田,137.84448464100,35.35505604570,20414,泰阜村
