﻿root_no ,bus_type ,root_name ,bus_stop_no ,bus_stop_name ,latitude, longitude ,root_bus_no ,bus_arive_time ,bus_start_time ,update
3,ミニバス ,オレンジ ,6,アピタ ,34.99843 ,137.05443 ,8,0:00:00,14:43:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,6,アピタ ,34.99843 ,137.05443 ,9,0:00:00,15:48:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,6,アピタ ,34.99843 ,137.05443 ,10,0:00:00,17:03:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,6,アピタ ,34.99843 ,137.05443 ,11,0:00:00,18:13:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,7,福祉の里八ツ田 ,34.99362 ,137.05575 ,1,0:00:00,6:57:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,7,福祉の里八ツ田 ,34.99362 ,137.05575 ,2,0:00:00,8:07:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,7,福祉の里八ツ田 ,34.99362 ,137.05575 ,3,0:00:00,9:17:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,7,福祉の里八ツ田 ,34.99362 ,137.05575 ,4,0:00:00,10:22:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,7,福祉の里八ツ田 ,34.99362 ,137.05575 ,5,0:00:00,11:27:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,7,福祉の里八ツ田 ,34.99362 ,137.05575 ,6,0:00:00,12:32:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,7,福祉の里八ツ田 ,34.99362 ,137.05575 ,7,0:00:00,13:37:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,7,福祉の里八ツ田 ,34.99362 ,137.05575 ,8,0:00:00,14:47:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,7,福祉の里八ツ田 ,34.99362 ,137.05575 ,9,0:00:00,15:52:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,7,福祉の里八ツ田 ,34.99362 ,137.05575 ,10,0:00:00,17:07:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,7,福祉の里八ツ田 ,34.99362 ,137.05575 ,11,0:00:00,18:17:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,8,平草 ,34.99109 ,137.04742 ,1,0:00:00,6:58:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,8,平草 ,34.99109 ,137.04742 ,2,0:00:00,8:08:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,8,平草 ,34.99109 ,137.04742 ,3,0:00:00,9:18:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,8,平草 ,34.99109 ,137.04742 ,4,0:00:00,10:23:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,8,平草 ,34.99109 ,137.04742 ,5,0:00:00,11:28:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,8,平草 ,34.99109 ,137.04742 ,6,0:00:00,12:33:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,8,平草 ,34.99109 ,137.04742 ,7,0:00:00,13:38:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,8,平草 ,34.99109 ,137.04742 ,8,0:00:00,14:48:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,8,平草 ,34.99109 ,137.04742 ,9,0:00:00,15:53:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,8,平草 ,34.99109 ,137.04742 ,10,0:00:00,17:08:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,8,平草 ,34.99109 ,137.04742 ,11,0:00:00,18:18:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,9,新林 ,34.98984 ,137.04595 ,1,0:00:00,6:59:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,9,新林 ,34.98984 ,137.04595 ,2,0:00:00,8:09:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,9,新林 ,34.98984 ,137.04595 ,3,0:00:00,9:19:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,9,新林 ,34.98984 ,137.04595 ,4,0:00:00,10:24:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,9,新林 ,34.98984 ,137.04595 ,5,0:00:00,11:29:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,9,新林 ,34.98984 ,137.04595 ,6,0:00:00,12:34:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,9,新林 ,34.98984 ,137.04595 ,7,0:00:00,13:39:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,9,新林 ,34.98984 ,137.04595 ,8,0:00:00,14:49:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,9,新林 ,34.98984 ,137.04595 ,9,0:00:00,15:54:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,9,新林 ,34.98984 ,137.04595 ,10,0:00:00,17:09:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,9,新林 ,34.98984 ,137.04595 ,11,0:00:00,18:19:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,10,新林保育園西 ,34.98782 ,137.04340 ,1,0:00:00,7:01:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,10,新林保育園西 ,34.98782 ,137.04340 ,2,0:00:00,8:11:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,10,新林保育園西 ,34.98782 ,137.04340 ,3,0:00:00,9:21:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,10,新林保育園西 ,34.98782 ,137.04340 ,4,0:00:00,10:26:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,10,新林保育園西 ,34.98782 ,137.04340 ,5,0:00:00,11:31:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,10,新林保育園西 ,34.98782 ,137.04340 ,6,0:00:00,12:36:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,10,新林保育園西 ,34.98782 ,137.04340 ,7,0:00:00,13:41:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,10,新林保育園西 ,34.98782 ,137.04340 ,8,0:00:00,14:51:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,10,新林保育園西 ,34.98782 ,137.04340 ,9,0:00:00,15:56:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,10,新林保育園西 ,34.98782 ,137.04340 ,10,0:00:00,17:11:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,10,新林保育園西 ,34.98782 ,137.04340 ,11,0:00:00,18:21:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,11,東新切 ,34.98601 ,137.04169 ,1,0:00:00,7:02:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,11,東新切 ,34.98601 ,137.04169 ,2,0:00:00,8:12:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,11,東新切 ,34.98601 ,137.04169 ,3,0:00:00,9:22:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,11,東新切 ,34.98601 ,137.04169 ,4,0:00:00,10:27:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,11,東新切 ,34.98601 ,137.04169 ,5,0:00:00,11:32:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,11,東新切 ,34.98601 ,137.04169 ,6,0:00:00,12:37:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,11,東新切 ,34.98601 ,137.04169 ,7,0:00:00,13:42:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,11,東新切 ,34.98601 ,137.04169 ,8,0:00:00,14:52:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,11,東新切 ,34.98601 ,137.04169 ,9,0:00:00,15:57:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,11,東新切 ,34.98601 ,137.04169 ,10,0:00:00,17:12:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,11,東新切 ,34.98601 ,137.04169 ,11,0:00:00,18:22:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,12,本林 ,34.98290 ,137.04424 ,1,0:00:00,7:04:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,12,本林 ,34.98290 ,137.04424 ,2,0:00:00,8:14:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,12,本林 ,34.98290 ,137.04424 ,3,0:00:00,9:24:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,12,本林 ,34.98290 ,137.04424 ,4,0:00:00,10:29:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,12,本林 ,34.98290 ,137.04424 ,5,0:00:00,11:34:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,12,本林 ,34.98290 ,137.04424 ,6,0:00:00,12:39:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,12,本林 ,34.98290 ,137.04424 ,7,0:00:00,13:44:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,12,本林 ,34.98290 ,137.04424 ,8,0:00:00,14:54:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,12,本林 ,34.98290 ,137.04424 ,9,0:00:00,15:59:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,12,本林 ,34.98290 ,137.04424 ,10,0:00:00,17:14:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,12,本林 ,34.98290 ,137.04424 ,11,0:00:00,18:24:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,13,東刈谷駅北口 ,34.97760 ,137.04372 ,1,0:00:00,7:09:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,13,東刈谷駅北口 ,34.97760 ,137.04372 ,2,0:00:00,8:19:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,13,東刈谷駅北口 ,34.97760 ,137.04372 ,3,0:00:00,9:28:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,13,東刈谷駅北口 ,34.97760 ,137.04372 ,4,0:00:00,10:33:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,13,東刈谷駅北口 ,34.97760 ,137.04372 ,5,0:00:00,11:38:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,13,東刈谷駅北口 ,34.97760 ,137.04372 ,6,0:00:00,12:43:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,13,東刈谷駅北口 ,34.97760 ,137.04372 ,7,0:00:00,13:48:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,13,東刈谷駅北口 ,34.97760 ,137.04372 ,8,0:00:00,14:58:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,13,東刈谷駅北口 ,34.97760 ,137.04372 ,9,0:00:00,16:03:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,13,東刈谷駅北口 ,34.97760 ,137.04372 ,10,0:00:00,17:19:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,13,東刈谷駅北口 ,34.97760 ,137.04372 ,11,0:00:00,18:28:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,14,谷田公園 ,34.98348 ,137.04824 ,1,0:00:00,7:11:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,14,谷田公園 ,34.98348 ,137.04824 ,2,0:00:00,8:21:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,14,谷田公園 ,34.98348 ,137.04824 ,3,0:00:00,9:30:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,14,谷田公園 ,34.98348 ,137.04824 ,4,0:00:00,10:35:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,14,谷田公園 ,34.98348 ,137.04824 ,5,0:00:00,11:40:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,14,谷田公園 ,34.98348 ,137.04824 ,6,0:00:00,12:45:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,14,谷田公園 ,34.98348 ,137.04824 ,7,0:00:00,13:50:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,14,谷田公園 ,34.98348 ,137.04824 ,8,0:00:00,15:00:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,14,谷田公園 ,34.98348 ,137.04824 ,9,0:00:00,16:05:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,14,谷田公園 ,34.98348 ,137.04824 ,10,0:00:00,17:21:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,14,谷田公園 ,34.98348 ,137.04824 ,11,0:00:00,18:30:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,15,宝土 ,34.98508 ,137.05191 ,1,0:00:00,7:12:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,15,宝土 ,34.98508 ,137.05191 ,2,0:00:00,8:22:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,15,宝土 ,34.98508 ,137.05191 ,3,0:00:00,9:31:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,15,宝土 ,34.98508 ,137.05191 ,4,0:00:00,10:36:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,15,宝土 ,34.98508 ,137.05191 ,5,0:00:00,11:41:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,15,宝土 ,34.98508 ,137.05191 ,6,0:00:00,12:46:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,15,宝土 ,34.98508 ,137.05191 ,7,0:00:00,13:51:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,15,宝土 ,34.98508 ,137.05191 ,8,0:00:00,15:01:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,15,宝土 ,34.98508 ,137.05191 ,9,0:00:00,16:06:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,15,宝土 ,34.98508 ,137.05191 ,10,0:00:00,17:22:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,15,宝土 ,34.98508 ,137.05191 ,11,0:00:00,18:31:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,16,曲り ,34.98905 ,137.05582 ,1,0:00:00,7:13:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,16,曲り ,34.98905 ,137.05582 ,2,0:00:00,8:23:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,16,曲り ,34.98905 ,137.05582 ,3,0:00:00,9:32:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,16,曲り ,34.98905 ,137.05582 ,4,0:00:00,10:37:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,16,曲り ,34.98905 ,137.05582 ,5,0:00:00,11:42:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,16,曲り ,34.98905 ,137.05582 ,6,0:00:00,12:47:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,16,曲り ,34.98905 ,137.05582 ,7,0:00:00,13:52:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,16,曲り ,34.98905 ,137.05582 ,8,0:00:00,15:02:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,16,曲り ,34.98905 ,137.05582 ,9,0:00:00,16:07:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,16,曲り ,34.98905 ,137.05582 ,10,0:00:00,17:23:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,16,曲り ,34.98905 ,137.05582 ,11,0:00:00,18:32:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,17,八ツ田町 ,34.99145 ,137.05778 ,1,0:00:00,7:14:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,17,八ツ田町 ,34.99145 ,137.05778 ,2,0:00:00,8:24:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,17,八ツ田町 ,34.99145 ,137.05778 ,3,0:00:00,9:33:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,17,八ツ田町 ,34.99145 ,137.05778 ,4,0:00:00,10:38:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,17,八ツ田町 ,34.99145 ,137.05778 ,5,0:00:00,11:43:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,17,八ツ田町 ,34.99145 ,137.05778 ,6,0:00:00,12:48:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,17,八ツ田町 ,34.99145 ,137.05778 ,7,0:00:00,13:53:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,17,八ツ田町 ,34.99145 ,137.05778 ,8,0:00:00,15:03:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,17,八ツ田町 ,34.99145 ,137.05778 ,9,0:00:00,16:08:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,17,八ツ田町 ,34.99145 ,137.05778 ,10,0:00:00,17:24:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,17,八ツ田町 ,34.99145 ,137.05778 ,11,0:00:00,18:33:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,18,アピタ ,34.99823 ,137.05442 ,1,0:00:00,7:16:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,18,アピタ ,34.99823 ,137.05442 ,2,0:00:00,8:26:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,18,アピタ ,34.99823 ,137.05442 ,3,0:00:00,9:35:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,18,アピタ ,34.99823 ,137.05442 ,4,0:00:00,10:40:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,18,アピタ ,34.99823 ,137.05442 ,5,0:00:00,11:45:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,18,アピタ ,34.99823 ,137.05442 ,6,0:00:00,12:50:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,18,アピタ ,34.99823 ,137.05442 ,7,0:00:00,13:55:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,18,アピタ ,34.99823 ,137.05442 ,8,0:00:00,15:05:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,18,アピタ ,34.99823 ,137.05442 ,9,0:00:00,16:10:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,18,アピタ ,34.99823 ,137.05442 ,10,0:00:00,17:26:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,18,アピタ ,34.99823 ,137.05442 ,11,0:00:00,18:35:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,19,福祉の里八ツ田 ,34.99362 ,137.05575 ,1,0:00:00,7:22:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,19,福祉の里八ツ田 ,34.99362 ,137.05575 ,2,0:00:00,8:32:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,19,福祉の里八ツ田 ,34.99362 ,137.05575 ,3,0:00:00,9:41:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,19,福祉の里八ツ田 ,34.99362 ,137.05575 ,4,0:00:00,10:46:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,19,福祉の里八ツ田 ,34.99362 ,137.05575 ,5,0:00:00,11:51:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,19,福祉の里八ツ田 ,34.99362 ,137.05575 ,6,0:00:00,12:56:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,19,福祉の里八ツ田 ,34.99362 ,137.05575 ,7,0:00:00,14:01:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,19,福祉の里八ツ田 ,34.99362 ,137.05575 ,8,0:00:00,15:11:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,19,福祉の里八ツ田 ,34.99362 ,137.05575 ,9,0:00:00,16:16:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,19,福祉の里八ツ田 ,34.99362 ,137.05575 ,10,0:00:00,17:32:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,19,福祉の里八ツ田 ,34.99362 ,137.05575 ,11,0:00:00,18:41:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,20,平草 ,34.99109 ,137.04742 ,1,0:00:00,7:23:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,20,平草 ,34.99109 ,137.04742 ,2,0:00:00,8:33:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,20,平草 ,34.99109 ,137.04742 ,3,0:00:00,9:42:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,20,平草 ,34.99109 ,137.04742 ,4,0:00:00,10:47:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,20,平草 ,34.99109 ,137.04742 ,5,0:00:00,11:52:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,20,平草 ,34.99109 ,137.04742 ,6,0:00:00,12:57:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,20,平草 ,34.99109 ,137.04742 ,7,0:00:00,14:02:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,20,平草 ,34.99109 ,137.04742 ,8,0:00:00,15:12:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,20,平草 ,34.99109 ,137.04742 ,9,0:00:00,16:17:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,20,平草 ,34.99109 ,137.04742 ,10,0:00:00,17:33:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,20,平草 ,34.99109 ,137.04742 ,11,0:00:00,18:42:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,21,北新林 ,34.99196 ,137.04406 ,1,0:00:00,7:26:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,21,北新林 ,34.99196 ,137.04406 ,2,0:00:00,8:36:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,21,北新林 ,34.99196 ,137.04406 ,3,0:00:00,9:45:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,21,北新林 ,34.99196 ,137.04406 ,4,0:00:00,10:50:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,21,北新林 ,34.99196 ,137.04406 ,5,0:00:00,11:55:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,21,北新林 ,34.99196 ,137.04406 ,6,0:00:00,13:00:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,21,北新林 ,34.99196 ,137.04406 ,7,0:00:00,14:05:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,21,北新林 ,34.99196 ,137.04406 ,8,0:00:00,15:15:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,21,北新林 ,34.99196 ,137.04406 ,9,0:00:00,16:20:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,21,北新林 ,34.99196 ,137.04406 ,10,0:00:00,17:36:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,21,北新林 ,34.99196 ,137.04406 ,11,0:00:00,18:45:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,22,遍照院 ,34.99570 ,137.04390 ,1,0:00:00,7:27:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,22,遍照院 ,34.99570 ,137.04390 ,2,0:00:00,8:37:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,22,遍照院 ,34.99570 ,137.04390 ,3,0:00:00,9:46:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,22,遍照院 ,34.99570 ,137.04390 ,4,0:00:00,10:51:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,22,遍照院 ,34.99570 ,137.04390 ,5,0:00:00,11:56:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,22,遍照院 ,34.99570 ,137.04390 ,6,0:00:00,13:01:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,22,遍照院 ,34.99570 ,137.04390 ,7,0:00:00,14:06:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,22,遍照院 ,34.99570 ,137.04390 ,8,0:00:00,15:16:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,22,遍照院 ,34.99570 ,137.04390 ,9,0:00:00,16:21:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,22,遍照院 ,34.99570 ,137.04390 ,10,0:00:00,17:37:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,22,遍照院 ,34.99570 ,137.04390 ,11,0:00:00,18:46:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,23,弘法町 ,34.99866 ,137.04461 ,1,0:00:00,7:28:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,23,弘法町 ,34.99866 ,137.04461 ,2,0:00:00,8:38:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,23,弘法町 ,34.99866 ,137.04461 ,3,0:00:00,9:47:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,23,弘法町 ,34.99866 ,137.04461 ,4,0:00:00,10:52:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,23,弘法町 ,34.99866 ,137.04461 ,5,0:00:00,11:57:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,23,弘法町 ,34.99866 ,137.04461 ,6,0:00:00,13:02:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,23,弘法町 ,34.99866 ,137.04461 ,7,0:00:00,14:07:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,23,弘法町 ,34.99866 ,137.04461 ,8,0:00:00,15:17:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,23,弘法町 ,34.99866 ,137.04461 ,9,0:00:00,16:22:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,23,弘法町 ,34.99866 ,137.04461 ,10,0:00:00,17:38:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,23,弘法町 ,34.99866 ,137.04461 ,11,0:00:00,18:47:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,24,弘法通 ,35.00133 ,137.04473 ,1,0:00:00,7:29:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,24,弘法通 ,35.00133 ,137.04473 ,2,0:00:00,8:39:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,24,弘法通 ,35.00133 ,137.04473 ,3,0:00:00,9:48:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,24,弘法通 ,35.00133 ,137.04473 ,4,0:00:00,10:53:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,24,弘法通 ,35.00133 ,137.04473 ,5,0:00:00,11:58:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,24,弘法通 ,35.00133 ,137.04473 ,6,0:00:00,13:03:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,24,弘法通 ,35.00133 ,137.04473 ,7,0:00:00,14:08:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,24,弘法通 ,35.00133 ,137.04473 ,8,0:00:00,15:18:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,24,弘法通 ,35.00133 ,137.04473 ,9,0:00:00,16:23:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,24,弘法通 ,35.00133 ,137.04473 ,10,0:00:00,17:39:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,24,弘法通 ,35.00133 ,137.04473 ,11,0:00:00,18:48:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,25,東知立 ,35.00413 ,137.04372 ,1,0:00:00,7:30:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,25,東知立 ,35.00413 ,137.04372 ,2,0:00:00,8:40:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,25,東知立 ,35.00413 ,137.04372 ,3,0:00:00,9:49:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,25,東知立 ,35.00413 ,137.04372 ,4,0:00:00,10:54:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,25,東知立 ,35.00413 ,137.04372 ,5,0:00:00,11:59:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,25,東知立 ,35.00413 ,137.04372 ,6,0:00:00,13:04:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,25,東知立 ,35.00413 ,137.04372 ,7,0:00:00,14:09:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,25,東知立 ,35.00413 ,137.04372 ,8,0:00:00,15:19:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,25,東知立 ,35.00413 ,137.04372 ,9,0:00:00,16:24:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,25,東知立 ,35.00413 ,137.04372 ,10,0:00:00,17:40:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,25,東知立 ,35.00413 ,137.04372 ,11,0:00:00,18:49:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,26,知立駅（着） ,35.00621 ,137.04079 ,1,7:37:00,0:00:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,26,知立駅（着） ,35.00621 ,137.04079 ,2,8:44:00,0:00:00,2014/10/1 0:00
3,ミニバス ,オレンジ ,26,知立駅（着） ,35.00621 ,137.04079 ,3,9:53:00,0:00:00,2014/10/1 0:00
