﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0111-1082290024892,田,140.55542151200,43.02535668630,01401,共和町
0111-1079610025406,田,140.56174113800,43.02775355990,01401,共和町
0111-1114160028325,田,140.59738089500,42.99655417820,01401,共和町
0111-1102370027629,畑,140.58890582200,43.00718622970,01401,共和町
0111-1069270024327,畑,140.54854834800,43.03709659110,01401,共和町
0111-1124180024954,田,140.55599541100,42.98765191190,01401,共和町
0111-1114320029335,田,140.60977631100,42.99636677890,01401,共和町
0111-1115920028714,田,140.60214843600,42.99495525910,01401,共和町
0111-1056360024950,畑,140.55625172500,43.04870314470,01401,共和町
0111-1093520028116,田,140.59492351100,43.01513956700,01401,共和町
0111-1098130026440,田,140.57434604600,43.01105223340,01401,共和町
0111-1070070025598,田,140.56414040500,43.03633619650,01401,共和町
0111-1081780025058,田,140.55746200200,43.02581610880,01401,共和町
0111-1134140033726,田,140.66350740300,42.97834551080,01401,共和町
0111-1109760025478,田,140.56249031400,43.00061224230,01401,共和町
0111-1062150025759,畑,140.56616281600,43.04345836680,01401,共和町
0111-1093320025468,田,140.56243992400,43.01540877450,01401,共和町
0111-1103120025995,田,140.56886674900,43.00656928600,01401,共和町
0111-1170590026474,畑,140.57442056300,42.94581799530,01401,共和町
0111-1089660024694,田,140.55296317400,43.01872993610,01401,共和町
0111-1134710033829,田,140.66476004000,42.97782296530,01401,共和町
0111-1046180025083,畑,140.55792778100,43.05785728060,01401,共和町
0111-1097140026273,田,140.57229849200,43.01194612070,01401,共和町
0111-1068070028246,田,140.59665562200,43.03804720480,01401,共和町
0111-1098140026806,田,140.57883040900,43.01102886140,01401,共和町
0111-1137600028309,畑,140.59707214700,42.97544900070,01401,共和町
0111-1138580030678,田,140.62611485700,42.97447789470,01401,共和町
0111-1159320024657,田,140.55219861400,42.95602258990,01401,共和町
0111-1085260025771,田,140.56619212800,43.02265660320,01401,共和町
0111-1118480028937,田,140.60486839200,42.99263807010,01401,共和町
0111-1114330027946,田,140.59273836600,42.99641232530,01401,共和町
0111-1132030027145,畑,140.58282390600,42.98050824500,01401,共和町
0111-1082710025850,田,140.56718143400,43.02494935620,01401,共和町
0111-1140730026941,畑,140.58028443600,42.97268484880,01401,共和町
0111-1140000025081,田,140.55748401300,42.97340299050,01401,共和町
0111-1150930022990,畑,140.53180430100,42.96363117340,01401,共和町
0111-1081650024244,田,140.54747737600,43.02595975580,01401,共和町
0111-1088310025576,田,140.56379123500,43.01992253380,01401,共和町
0111-1095480028969,畑,140.60538316700,43.01333956470,01401,共和町
0111-1079250024256,田,140.54763925800,43.02811615350,01401,共和町
0111-1116480028597,田,140.60071138200,42.99445590330,01401,共和町
0111-1156220026863,田,140.57925075100,42.95874095370,01401,共和町
0111-1123480025473,田,140.56236615500,42.98826139850,01401,共和町
0111-1158780025327,田,140.56041055100,42.95649138660,01401,共和町
0111-1091190024648,田,140.55239881000,43.01735237970,01401,共和町
0111-1125250025236,畑,140.55945812300,42.98667488770,01401,共和町
0111-1152320027802,田,140.59078095700,42.96221649560,01401,共和町
0111-1113170029211,畑,140.60825938900,42.99740856610,01401,共和町
0111-1093440028154,田,140.59539395200,43.01520616520,01401,共和町
0111-1090850026341,田,140.57316968000,43.01760663390,01401,共和町
0111-1140550025083,畑,140.55751053800,42.97290841380,01401,共和町
0111-1111230027986,田,140.59324199200,42.99920414120,01401,共和町
0111-1082490025882,田,140.56757075700,43.02514806900,01401,共和町
0111-1150280026375,田,140.57329994800,42.96410001890,01401,共和町
0111-1105730027528,田,140.58765496300,43.00416455930,01401,共和町
0111-1092070026462,田,140.57464502800,43.01650404300,01401,共和町
0111-1072930025185,田,140.55906778800,43.03377698610,01401,共和町
0111-1140790025147,畑,140.55829622400,42.97268639960,01401,共和町
0111-1047810026010,田,140.56929888400,43.05636158760,01401,共和町
0111-1129620028808,田,140.60322651300,42.98261205140,01401,共和町
0111-1068570025073,畑,140.55770897100,43.03770359740,01401,共和町
0111-1126350026193,田,140.57118491500,42.98565362450,01401,共和町
0111-1091110026366,田,140.57346429900,43.01737413760,01401,共和町
0111-1099270022959,畑,140.53163694700,43.01013859060,01401,共和町
0111-1138580030644,田,140.62569428800,42.97448040900,01401,共和町
0111-1121900023769,畑,140.54147465200,42.98973783140,01401,共和町
0111-1112440027738,畑,140.59019390800,42.99812036160,01401,共和町
0111-1155070024613,畑,140.55168775300,42.95985131040,01401,共和町
0111-1075760023492,畑,140.53827041100,43.03127935050,01401,共和町
0111-1128840028889,田,140.60422917300,42.98330968600,01401,共和町
0111-1071880026232,田,140.57192174200,43.03468957790,01401,共和町
0111-1066300025913,田,140.56802766500,43.03972312540,01401,共和町
0111-1102780026880,田,140.57971692200,43.00684892290,01401,共和町
0111-1113660028269,田,140.59669724500,42.99700245580,01401,共和町
0111-1137250023519,畑,140.53834197100,42.97592950130,01401,共和町
0111-1067250026684,畑,140.57748903200,43.03883682580,01401,共和町
0111-1143930032679,田,140.65060580200,42.96957232860,01401,共和町
0111-1074000023880,畑,140.54304172700,43.03285184970,01401,共和町
0111-1081750026315,畑,140.57289399400,43.02580246380,01401,共和町
0111-1110980027957,田,140.59288775100,42.99942885990,01401,共和町
0111-1078740024291,田,140.54806831600,43.02857142430,01401,共和町
0111-1137650023433,畑,140.53729415700,42.97557102100,01401,共和町
0111-1081740023775,田,140.54172797500,43.02589475490,01401,共和町
0111-1068620028383,田,140.59833096500,43.03754182930,01401,共和町
0111-1103760033887,畑,140.66565704800,43.00568373350,01401,共和町
0111-1077710023806,田,140.54211737600,43.02951657860,01401,共和町
0111-1096750025224,畑,140.55943863900,43.01232813670,01401,共和町
0111-1107900028660,畑,140.60152740700,43.00217707450,01401,共和町
0111-1129260026043,畑,140.56933483700,42.98303686150,01401,共和町
0111-1129700028882,田,140.60413976000,42.98254199230,01401,共和町
0111-1078040028017,畑,140.59379097400,43.02907487600,01401,共和町
0111-1147680025421,畑,140.56161556200,42.96647738100,01401,共和町
0111-1073130024709,田,140.55322265800,43.03361316660,01401,共和町
0111-1098040027458,田,140.58683001200,43.01109390520,01401,共和町
0111-1091020027902,畑,140.59231014300,43.01739446670,01401,共和町
0111-1124850025006,畑,140.55663097900,42.98704587850,01401,共和町
0111-1107970030168,畑,140.62001919300,43.00204931460,01401,共和町
0111-1106470027900,畑,140.59220812100,43.00349030160,01401,共和町
0111-1074530026229,畑,140.57186652900,43.03230357700,01401,共和町
0111-1136900028952,田,140.60496038400,42.97605140250,01401,共和町
0111-1062690024733,畑,140.55356222100,43.04300626370,01401,共和町
0111-1122380024353,畑,140.54863491200,42.98928486690,01401,共和町
0111-1081210027403,田,140.58624536800,43.02624509180,01401,共和町
0111-1124570025302,畑,140.56026834000,42.98728387250,01401,共和町
0111-1126310024658,畑,140.55236011400,42.98574068140,01401,共和町
0111-1080110025066,畑,140.55756683900,43.02731930920,01401,共和町
0111-1094440024440,田,140.54982357100,43.01443311250,01401,共和町
0111-1097490024273,畑,140.54776128900,43.01169655260,01401,共和町
0111-1145920035661,田,140.68714660400,42.96765184750,01401,共和町
0111-1061690025799,畑,140.56664697200,43.04387481740,01401,共和町
0111-1102240025841,田,140.56697412400,43.00737256530,01401,共和町
0111-1082530025041,田,140.55724719700,43.02514090210,01401,共和町
0111-1164480024858,畑,140.55464634800,42.95137506940,01401,共和町
0111-1160960024419,畑,140.54928121900,42.95455810870,01401,共和町
0111-1118380025094,田,140.55774454600,42.99286171650,01401,共和町
0111-1099490025873,田,140.56738611000,43.00984564740,01401,共和町
0111-1148310023907,田,140.54305468600,42.96596239540,01401,共和町
0111-1152190023327,田,140.53592791900,42.96248542750,01401,共和町
0111-1097060028832,畑,140.60368893700,43.01192678470,01401,共和町
0111-1095120027615,田,140.58877564300,43.01371651780,01401,共和町
0111-1117530023253,田,140.53517343000,42.99368404330,01401,共和町
0111-1134430024492,田,140.55028713100,42.97843238720,01401,共和町
0111-1111080029916,畑,140.61692014800,42.99925774280,01401,共和町
0111-1127850032579,畑,140.64947316800,42.98405636260,01401,共和町
0111-1106240027387,田,140.58592258200,43.00371600530,01401,共和町
0111-1052820025369,畑,140.56141292600,43.05187762110,01401,共和町
0111-1089490023769,田,140.54161114000,43.01891634170,01401,共和町
0111-1109260027451,田,140.58669608600,43.00099802820,01401,共和町
0111-1098510024547,田,140.55112187900,43.01076855200,01401,共和町
0111-1136880024081,田,140.54524398000,42.97624550940,01401,共和町
0111-1117220026997,田,140.58108872100,42.99383989370,01401,共和町
0111-1086170025352,田,140.56105739700,43.02185068170,01401,共和町
0111-1138690024062,田,140.54499423600,42.97461623010,01401,共和町
0111-1104910025741,田,140.56573886900,43.00497215060,01401,共和町
0111-1105000025774,田,140.56614076400,43.00488612810,01401,共和町
0111-1134350025837,田,140.56678307400,42.97846056260,01401,共和町
0111-1111470028015,田,140.59360021500,42.99897998760,01401,共和町
0111-1136850024501,田,140.55038445700,42.97625965410,01401,共和町
0111-1067690027543,畑,140.58802268000,43.03840987350,01401,共和町
0111-1113560028012,田,140.59355003800,42.99710497930,01401,共和町
0111-1063330026568,畑,140.57607843600,43.04237585870,01401,共和町
0111-1135380028604,畑,140.60069879800,42.97743692290,01401,共和町
0111-1115420023767,畑,140.54148447100,42.99557488560,01401,共和町
0111-1106130026769,田,140.57834582200,43.00383518460,01401,共和町
0111-1093740027995,田,140.59344632200,43.01494523890,01401,共和町
0111-1065450025064,畑,140.55761236200,43.04051555950,01401,共和町
0111-1057910026942,畑,140.58069087800,43.04723509830,01401,共和町
0111-1094410027855,田,140.59171688900,43.01434280050,01401,共和町
0111-1103220026051,田,140.56955509900,43.00648144300,01401,共和町
0111-1139610025068,田,140.55733308500,42.97375766560,01401,共和町
0111-1104430027089,田,140.58227733600,43.00535225780,01401,共和町
0111-1125100027910,畑,140.59223662300,42.98671665490,01401,共和町
0111-1128880025327,畑,140.56055398100,42.98340823480,01401,共和町
0111-1137730023557,畑,140.53881197000,42.97549814810,01401,共和町
0111-1134520026228,田,140.57157266800,42.97829995600,01401,共和町
0111-1124540029568,田,140.61257434300,42.98716200420,01401,共和町
0111-1096670026668,田,140.57714788900,43.01235744500,01401,共和町
0111-1130830027337,田,140.58518204600,42.98157867440,01401,共和町
0111-1123500028394,田,140.59817964400,42.98813966680,01401,共和町
0111-1162840025978,田,140.56838126400,42.95281099440,01401,共和町
0111-1065740024561,畑,140.55143605500,43.04027146440,01401,共和町
0111-1097470026294,田,140.57255876500,43.01164611070,01401,共和町
0111-1074340023843,畑,140.54258282300,43.03255111490,01401,共和町
0111-1154660023562,田,140.53879672300,42.96025477430,01401,共和町
0111-1108420028450,畑,140.59895090100,43.00171056140,01401,共和町
0111-1096370027162,畑,140.58320483100,43.01260633690,01401,共和町
0111-1103770026294,田,140.57252183700,43.00597598990,01401,共和町
0111-1094230026391,田,140.57376154400,43.01455769970,01401,共和町
0111-1094020027924,田,140.59257152400,43.01469599020,01401,共和町
0111-1127250031567,畑,140.63707010100,42.98464002740,01401,共和町
0111-1122060024535,畑,140.55087013900,42.98957360100,01401,共和町
0111-1136000026066,田,140.56957881100,42.97696828700,01401,共和町
0111-1123460026073,畑,140.56972400400,42.98826135480,01401,共和町
0111-1108540025984,田,140.56869792700,43.00168891800,01401,共和町
0111-1129060029852,畑,140.61603894300,42.98307599470,01401,共和町
0111-1091680023752,畑,140.54139389200,43.01694069310,01401,共和町
0111-1084310027269,田,140.58458756200,43.02345973390,01401,共和町
0111-1126700024893,田,140.55524138100,42.98538030220,01401,共和町
0111-1080600027740,田,140.59037533200,43.02678162720,01401,共和町
0111-1117220027517,田,140.58746180600,42.99382106150,01401,共和町
0111-1134520025778,田,140.56606046200,42.97831677680,01401,共和町
0111-1080830025000,田,140.55675182600,43.02667220790,01401,共和町
0111-1102980024684,畑,140.55269946900,43.00712023600,01401,共和町
0111-1118920024904,田,140.55540870500,42.99238915100,01401,共和町
0111-1062750027076,畑,140.58232031100,43.04287641640,01401,共和町
0111-1092010028804,田,140.60337268900,43.01647290280,01401,共和町
0111-1104030026390,田,140.57369802900,43.00573772360,01401,共和町
0111-1102940027275,田,140.58455923600,43.00669265530,01401,共和町
0111-1071810024361,田,140.54895492700,43.03480849000,01401,共和町
0111-1105100025807,田,140.56654480500,43.00479754830,01401,共和町
0111-1084570024190,田,140.54679921400,43.02332778170,01401,共和町
0111-1094330026644,田,140.57686270800,43.01446383290,01401,共和町
0111-1080250024775,田,140.55399555900,43.02719756840,01401,共和町
0111-1128280030575,田,140.62490191600,42.98375310080,01401,共和町
0111-1076470026607,畑,140.57649410000,43.03054010440,01401,共和町
0111-1111990028076,田,140.59434039200,42.99851249140,01401,共和町
0111-1132670026615,畑,140.57632102400,42.97994869150,01401,共和町
0111-1111740028045,田,140.59396090400,42.99874256310,01401,共和町
0111-1096320027684,田,140.58961758200,43.01263132260,01401,共和町
0111-1126220024881,田,140.55509246800,42.98581531960,01401,共和町
0111-1081980025669,田,140.56496548900,43.02561302500,01401,共和町
0111-1062960025151,畑,140.55868769300,43.04274930940,01401,共和町
0111-1161820031986,畑,140.64201195700,42.95350463430,01401,共和町
0111-1109370023280,畑,140.53553261400,43.00103555360,01401,共和町
0111-1102540027238,田,140.58411709500,43.00705208790,01401,共和町
0111-1083650024952,田,140.55615255100,43.02413504250,01401,共和町
0111-1117360027563,田,140.58802525400,42.99370212160,01401,共和町
0111-1143140023782,田,140.54154196100,42.97061327420,01401,共和町
0111-1117110027471,田,140.58689319300,42.99392753820,01401,共和町
0111-1107570023956,田,140.54382744400,43.00263474530,01401,共和町
0111-1078510029212,田,140.60844736000,43.02860724390,01401,共和町
0111-1071140026474,畑,140.57489132500,43.03534677430,01401,共和町
0111-1083410028746,畑,140.60270233300,43.02422027290,01401,共和町
0111-1069800026547,畑,140.57578913200,43.03655033590,01401,共和町
0111-1102450025376,田,140.56127679000,43.00719384190,01401,共和町
0111-1116980027424,田,140.58632300500,42.99404324900,01401,共和町
0111-1140590023286,畑,140.53548170700,42.97293046670,01401,共和町
0111-1098750028782,畑,140.60306722100,43.01040537090,01401,共和町
0111-1102110027367,田,140.58570105000,43.00743377090,01401,共和町
0111-1080140024721,田,140.55333710600,43.02729862760,01401,共和町
0111-1061310024849,畑,140.55498971400,43.04424959450,01401,共和町
0111-1083320025484,田,140.56268466300,43.02441646040,01401,共和町
0111-1148450024983,畑,140.55624111000,42.96579424770,01401,共和町
0111-1112780024334,田,140.54845201900,42.99793030300,01401,共和町
0111-1102510027405,田,140.58615656900,43.00706846930,01401,共和町
0111-1076880025533,田,140.56332137100,43.03020618650,01401,共和町
0111-1103900026341,田,140.57310885900,43.00585682210,01401,共和町
0111-1095030027763,田,140.59058652400,43.01379478480,01401,共和町
0111-1093860027958,田,140.59298694200,43.01483983350,01401,共和町
0111-1092340026930,畑,140.58038021400,43.01624557320,01401,共和町
0111-1102160026240,田,140.57187373800,43.00742746530,01401,共和町
0111-1144960024283,田,140.54767941600,42.96896427570,01401,共和町
0111-1083560025451,田,140.56227330100,43.02420166110,01401,共和町
0111-1113060028199,田,140.59585186000,42.99754297590,01401,共和町
0111-1089100026935,畑,140.58045550300,43.01915758690,01401,共和町
0111-1087920027319,畑,140.58518051700,43.02020742250,01401,共和町
0111-1102460026843,田,140.57927279000,43.00714036340,01401,共和町
0111-1092330029142,田,140.60752158300,43.01617054100,01401,共和町
0111-1134710027456,田,140.58663195200,42.97808538270,01401,共和町
0111-1080390028988,田,140.60568722900,43.02692679240,01401,共和町
0111-1114760031474,畑,140.63599864200,42.99588395500,01401,共和町
0111-1161000025210,田,140.55897632900,42.95449721470,01401,共和町
0111-1112530028137,田,140.59509140700,42.99802592760,01401,共和町
0111-1111650025535,田,140.56317767700,42.99890587520,01401,共和町
0111-1095400028039,畑,140.59397479700,43.01344836340,01401,共和町
0111-1092770027844,畑,140.59159190700,43.01582730950,01401,共和町
0111-1112800028168,田,140.59546833400,42.99778096990,01401,共和町
0111-1146530027412,田,140.58602609300,42.96744058910,01401,共和町
0111-1121930030258,畑,140.62105429400,42.98948049020,01401,共和町
0111-1111340027705,田,140.58979416600,42.99911191740,01401,共和町
0111-1112260028106,田,140.59471315400,42.99826875660,01401,共和町
0111-1087350025962,田,140.56853056500,43.02077421990,01401,共和町
0111-1154130024916,畑,140.55540537800,42.96068777820,01401,共和町
0111-1090350025600,田,140.56408019400,43.01808190740,01401,共和町
0111-1101250027733,田,140.59018664600,43.00819571960,01401,共和町
0111-1083890028968,田,140.60542497800,43.02377739120,01401,共和町
0111-1092080026640,田,140.57682700000,43.01648743340,01401,共和町
0111-1144300024361,田,140.54864340600,42.96955032780,01401,共和町
0111-1143560029645,畑,140.61341640600,42.97003349290,01401,共和町
0111-1065730027513,田,140.58766860800,43.04018019480,01401,共和町
0111-1112280027240,田,140.58409122100,42.99828545050,01401,共和町
0111-1079160028142,畑,140.59531327500,43.02806448790,01401,共和町
0111-1079580029281,田,140.60929109800,43.02764459590,01401,共和町
0111-1138030029411,畑,140.61058290900,42.97501891420,01401,共和町
0111-1103340026104,田,140.57020458100,43.00637279530,01401,共和町
0111-1117090026949,田,140.58050275600,42.99396608800,01401,共和町
0111-1124610030184,畑,140.62012294500,42.98707021630,01401,共和町
0111-1141230028827,畑,140.60340902900,42.97216687260,01401,共和町
0111-1102410024895,畑,140.55537679900,43.00725145770,01401,共和町
0111-1077390024565,田,140.55143321200,43.02978142010,01401,共和町
0111-1065570026720,畑,140.57793231100,43.04035367910,01401,共和町
0111-1129640028325,畑,140.59731382900,42.98261224210,01401,共和町
0111-1091350024690,田,140.55290499000,43.01721311100,01401,共和町
0111-1123290028453,畑,140.59891224400,42.98833071870,01401,共和町
0111-1102700026335,田,140.57303140900,43.00693574800,01401,共和町
0111-1101700027329,田,140.58523360700,43.00780285100,01401,共和町
0111-1159030034143,畑,140.66846063500,42.95591963210,01401,共和町
0111-1124120028456,畑,140.59893707200,42.98757486700,01401,共和町
0111-1113330028230,田,140.59622830000,42.99729732920,01401,共和町
0111-1146320029580,畑,140.61260397600,42.96755453890,01401,共和町
0111-1100160028034,畑,140.59389129100,43.00916360740,01401,共和町
0111-1066030027484,田,140.58731409900,43.03991230690,01401,共和町
0111-1153540023452,田,140.53745324200,42.96126313540,01401,共和町
0111-1069620026634,畑,140.57685886000,43.03670631350,01401,共和町
0111-1121070025992,田,140.56874479700,42.99041628870,01401,共和町
0111-1096240026186,田,140.57124327500,43.01275602840,01401,共和町
0111-1147820026839,畑,140.57900154800,42.96630278620,01401,共和町
0111-1121790026558,畑,140.57567470100,42.98974500270,01401,共和町
0111-1061690025378,畑,140.56148130700,43.04388551250,01401,共和町
0111-1139300028676,畑,140.60156738600,42.97390939870,01401,共和町
0111-1161040025401,田,140.56131064700,42.95445073620,01401,共和町
0111-1081850028854,田,140.60404686200,43.02561360900,01401,共和町
0111-1099490026037,田,140.56939929300,43.00984284960,01401,共和町
0111-1101580025933,田,140.56810813800,43.00796051120,01401,共和町
0111-1095010026133,田,140.57059767200,43.01387114510,01401,共和町
0111-1083180027976,畑,140.59326547000,43.02445622620,01401,共和町
0111-1082070026387,畑,140.57377513300,43.02551249120,01401,共和町
0111-1110760026119,田,140.57030272100,42.99994629630,01401,共和町
0111-1109840025949,田,140.56826681800,43.00052518650,01401,共和町
0111-1116380030476,畑,140.62375033100,42.99446975180,01401,共和町
0111-1094510027191,田,140.58357529800,43.01427921290,01401,共和町
0111-1075720026568,田,140.57602176500,43.03121743180,01401,共和町
0111-1127190024904,田,140.55536687300,42.98494262040,01401,共和町
0111-1097940024179,畑,140.54646235300,43.01111060440,01401,共和町
0111-1112410026396,畑,140.57374125900,42.99819504360,01401,共和町
0111-1100070027597,田,140.58852910300,43.00926232810,01401,共和町
0111-1097530028383,畑,140.59818703100,43.01151506220,01401,共和町
0111-1125170031434,畑,140.63545769200,42.98651424300,01401,共和町
0111-1103910024106,畑,140.54568650300,43.00592146670,01401,共和町
0111-1153280025407,田,140.56142605300,42.96143855060,01401,共和町
0111-1051680025708,畑,140.56557730200,43.05289037710,01401,共和町
0111-1158720031531,畑,140.63645470900,42.95631359690,01401,共和町
0111-1102620025417,田,140.56177921300,43.00703843030,01401,共和町
0111-1101620029318,畑,140.60963058700,43.00780072760,01401,共和町
0111-1159830025331,田,140.56045622300,42.95554605370,01401,共和町
0111-1094750025374,田,140.56128845300,43.01412710110,01401,共和町
0111-1129940030229,田,140.62064810000,42.98226819140,01401,共和町
0111-1060490025336,田,140.56097615100,43.04496865410,01401,共和町
0111-1106210029050,畑,140.60631419300,43.00367836250,01401,共和町
0111-1121180031021,畑,140.63041237300,42.99012547330,01401,共和町
0111-1076300027765,畑,140.59070510600,43.03065120980,01401,共和町
0111-1101550026742,田,140.57803144700,43.00796029260,01401,共和町
0111-1148160024864,田,140.55478864300,42.96606093560,01401,共和町
0111-1124880026232,畑,140.57166831100,42.98697637020,01401,共和町
0111-1089960024265,田,140.54770035600,43.01847937050,01401,共和町
0111-1093890024126,田,140.54597441200,43.01494605510,01401,共和町
0111-1081470027373,田,140.58587384900,43.02601323240,01401,共和町
0111-1084740024754,田,140.55371756500,43.02316030430,01401,共和町
0111-1093290027758,畑,140.59053779300,43.01536151770,01401,共和町
0111-1107380030290,畑,140.62152144200,43.00258204220,01401,共和町
0111-1101470029206,畑,140.60825372700,43.00793778690,01401,共和町
0111-1086010025086,田,140.55779519600,43.02200307010,01401,共和町
0111-1138530030608,田,140.62524829400,42.97452409780,01401,共和町
0111-1094210027890,田,140.59215034000,43.01452383330,01401,共和町
0111-1099190025724,田,140.56555818500,43.01011793120,01401,共和町
0111-1084670025375,田,140.56134623300,43.02319863400,01401,共和町
0111-1126270028910,畑,140.60450103500,42.98563042800,01401,共和町
0111-1150550025722,畑,140.56529816400,42.96388727400,01401,共和町
0111-1097770026320,田,140.57287388000,43.01137934770,01401,共和町
0111-1096890026502,田,140.57511160700,43.01216500070,01401,共和町
0111-1145860026327,畑,140.57273658800,42.96808931030,01401,共和町
0111-1152840023388,田,140.53667429900,42.96189560650,01401,共和町
0111-1136380028404,畑,140.59824753600,42.97654623200,01401,共和町
0111-1146350023835,田,140.54218754500,42.96772212820,01401,共和町
0111-1087770024086,田,140.54551691300,43.02045160890,01401,共和町
0111-1114590023458,畑,140.53769177000,42.99632757830,01401,共和町
0111-1123080024446,畑,140.54977552900,42.98865630970,01401,共和町
0111-1165910025942,畑,140.56792668200,42.95004750310,01401,共和町
0111-1075320024143,田,140.54626674100,43.03166237990,01401,共和町
0111-1071430027646,畑,140.58926706700,43.03503895320,01401,共和町
0111-1117180024099,畑,140.54554277200,42.99397443760,01401,共和町
0111-1097660024899,畑,140.55543933300,43.01152793790,01401,共和町
0111-1070330026503,畑,140.57524373900,43.03607496810,01401,共和町
0111-1082440024923,田,140.55580793500,43.02522614660,01401,共和町
0111-1133620029451,田,140.61109885700,42.97898750590,01401,共和町
0111-1070270025972,畑,140.56873204400,43.03614078130,01401,共和町
0111-1082470025599,田,140.56410526600,43.02517164940,01401,共和町
0111-1156000023531,田,140.53842067400,42.95904424760,01401,共和町
0111-1163530025686,田,140.56480080300,42.95220360430,01401,共和町
0111-1101870026771,田,140.57839124500,43.00767308160,01401,共和町
0111-1143210025130,畑,140.55807332800,42.97050683420,01401,共和町
0111-1059000026844,畑,140.57948987900,43.04625944290,01401,共和町
0111-1132620031897,田,140.64108629500,42.97979255060,01401,共和町
0111-1087400026219,田,140.57168477500,43.02071221670,01401,共和町
0111-1137370025969,畑,140.56838074100,42.97574162110,01401,共和町
0111-1104010028039,畑,140.59392450500,43.00569539950,01401,共和町
0111-1070540025568,田,140.56377434600,43.03592014220,01401,共和町
0111-1162720025653,畑,140.56439462700,42.95292853800,01401,共和町
0111-1155290028547,畑,140.59989883600,42.95951720080,01401,共和町
0111-1084020027326,田,140.58528429500,43.02372292960,01401,共和町
0111-1087850026185,田,140.57126253200,43.02030840690,01401,共和町
0111-1082220025635,田,140.56454281400,43.02539538050,01401,共和町
0111-1088840024549,田,140.55118336100,43.01947207360,01401,共和町
0111-1164140025695,田,140.56489924800,42.95165418710,01401,共和町
0111-1091830026059,畑,140.56969574800,43.01673483120,01401,共和町
0111-1088780026968,畑,140.58086972400,43.01945018410,01401,共和町
0111-1155550032227,畑,140.64499693700,42.95913697710,01401,共和町
0111-1121230026091,田,140.56995561000,42.99026944480,01401,共和町
0111-1086010026406,田,140.57398422300,43.02196374410,01401,共和町
0111-1078240025614,田,140.56430876800,43.02898681750,01401,共和町
0111-1093970026610,田,140.57645362800,43.01478603470,01401,共和町
0111-1098320027013,田,140.58137503900,43.01086007120,01401,共和町
0111-1091280025210,田,140.55928940200,43.01725410020,01401,共和町
0111-1129360027365,田,140.58554062100,42.98290040460,01401,共和町
0111-1102160026806,田,140.57881421100,43.00740755980,01401,共和町
0111-1113980028062,田,140.59416056200,42.99671943690,01401,共和町
0111-1087680026586,田,140.57618435700,43.02045349890,01401,共和町
0111-1086730026318,田,140.57290393700,43.02131371080,01401,共和町
0111-1069840025861,畑,140.56737577600,43.03653270900,01401,共和町
0111-1085430025019,田,140.55697318800,43.02252717090,01401,共和町
0111-1108180025855,田,140.56712274000,43.00202212540,01401,共和町
0111-1121130030258,畑,140.62105967700,42.99020247650,01401,共和町
0111-1115400026376,田,140.57347765000,42.99550696650,01401,共和町
0111-1080870024569,畑,140.55146468200,43.02664898450,01401,共和町
0111-1136250029904,田,140.61663486800,42.97660383650,01401,共和町
0111-1096930027530,田,140.58771670000,43.01209032630,01401,共和町
0111-1109080026662,田,140.57701397800,43.00118347810,01401,共和町
0111-1085590025056,田,140.55742652000,43.02238151100,01401,共和町
0111-1104290025962,田,140.56845469400,43.00551609090,01401,共和町
0111-1048060025763,畑,140.56627157000,43.05614248750,01401,共和町
0111-1089370024642,田,140.55232394500,43.01899347030,01401,共和町
0111-1091110027001,畑,140.58125740800,43.01735270570,01401,共和町
0111-1084100024063,田,140.54525174000,43.02376109140,01401,共和町
0111-1094700025416,田,140.56179552300,43.01416745760,01401,共和町
0111-1113480025705,田,140.56526141000,42.99725815800,01401,共和町
0111-1047220025999,田,140.56917764600,43.05689399440,01401,共和町
0111-1081570027716,畑,140.59008030600,43.02590757150,01401,共和町
0111-1098910029945,畑,140.61733231900,43.01021262980,01401,共和町
0111-1111090023194,畑,140.53446647300,42.99948600670,01401,共和町
0111-1087070026269,田,140.57230433000,43.02101064980,01401,共和町
0111-1139800029266,畑,140.60879242000,42.97343201780,01401,共和町
0111-1085690025432,田,140.56203086200,43.02227959860,01401,共和町
0111-1091590025276,田,140.56009097400,43.01697790480,01401,共和町
0111-1108910026605,田,140.57631240600,43.00133564450,01401,共和町
0111-1094280024795,畑,140.55417959100,43.01457033770,01401,共和町
0111-1103710022936,畑,140.53133805200,43.00614081200,01401,共和町
0111-1092990024799,畑,140.55423146400,43.01573331730,01401,共和町
0111-1162460024224,畑,140.54688429700,42.95321130780,01401,共和町
0111-1059930025744,畑,140.56597713600,43.04546071370,01401,共和町
0111-1109980027832,田,140.59136028900,43.00033511240,01401,共和町
0111-1111350023103,畑,140.53335311100,42.99925843400,01401,共和町
0111-1114180026994,田,140.58106561300,42.99658271170,01401,共和町
0111-1171890025116,畑,140.55777265500,42.94469620960,01401,共和町
0111-1066850024549,畑,140.55129013300,43.03926773890,01401,共和町
0111-1121670027682,畑,140.58946448800,42.98980984270,01401,共和町
0111-1061040025013,田,140.55700485600,43.04448598680,01401,共和町
0111-1074650027091,田,140.58245050600,43.03216442880,01401,共和町
0111-1081340026438,畑,140.57439816100,43.02616070590,01401,共和町
0111-1150620025293,田,140.56003340900,42.96383619370,01401,共和町
0111-1132710024378,田,140.54890227800,42.97998732280,01401,共和町
0111-1100890027687,田,140.58963072500,43.00852003410,01401,共和町
