﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
11090004858-012508,田,139.69451850000,36.04370733990,11442,宮代町
11090002013-010893,田,139.71248897000,36.01807934980,11442,宮代町
11090005738-012362,田,139.69612838100,36.05163765300,11442,宮代町
11090000314-008919,畑,139.73440382500,36.00278783660,11442,宮代町
11090001690-009921,田,139.72327030700,36.01517916110,11442,宮代町
11090005391-012758,田,139.69173598800,36.04850358250,11442,宮代町
11090001558-011088,田,139.71027130900,36.01395208250,11442,宮代町
11090001498-009725,田,139.72545558200,36.01344904670,11442,宮代町
11090001362-007529,畑,139.74981085500,36.01224507900,11442,宮代町
11090002133-008410,畑,139.74002828200,36.01918408260,11442,宮代町
11090005093-012928,田,139.68985399900,36.04581866510,11442,宮代町
11090004543-013363,田,139.68503477900,36.04085488520,11442,宮代町
11090002642-010768,田,139.71386856200,36.02375237920,11442,宮代町
11090001114-010602,畑,139.71573115300,36.00997991300,11442,宮代町
11090004836-013224,田,139.68657599700,36.04349965360,11442,宮代町
11090000327-008764,田,139.73612925100,36.00291149220,11442,宮代町
11090003059-011362,畑,139.70726255200,36.02750111950,11442,宮代町
11090001144-010374,畑,139.71825336900,36.01025454230,11442,宮代町
11090001551-011162,田,139.70950379300,36.01391583990,11442,宮代町
11090004019-011986,田,139.70033406800,36.03615263400,11442,宮代町
11090001088-010335,畑,139.71869256100,36.00975051020,11442,宮代町
11090005492-012561,田,139.69392832600,36.04942043790,11442,宮代町
11090000159-009579,田,139.72708643400,36.00138863740,11442,宮代町
11090001100-009363,田,139.72947159300,36.00986542910,11442,宮代町
11090004466-013068,田,139.68831928900,36.04016162480,11442,宮代町
11090003676-011719,畑,139.70330058700,36.03306178850,11442,宮代町
11090001785-008862,畑,139.73501840600,36.01604399560,11442,宮代町
11090002472-010639,田,139.71529479900,36.02221929690,11442,宮代町
11090000108-010146,田,139.72080209200,36.00092456540,11442,宮代町
11090003284-011172,畑,139.70937322000,36.02953769210,11442,宮代町
11090002543-010473,畑,139.71713687400,36.02285974850,11442,宮代町
11090004189-012753,田,139.69181573800,36.03767378920,11442,宮代町
11090000753-008770,畑,139.73605290400,36.00674471490,11442,宮代町
11090005434-012534,畑,139.69422230800,36.04889922620,11442,宮代町
11090002002-011065,田,139.71058073600,36.01797739670,11442,宮代町
11090000848-010725,田,139.71436850600,36.00758594470,11442,宮代町
11090000048-009609,田,139.72675901300,36.00038391730,11442,宮代町
11090006242-013113,田,139.68778252200,36.05617265740,11442,宮代町
11090001444-007763,田,139.74721444800,36.01298330250,11442,宮代町
11090002097-010856,田,139.71289074200,36.01883837350,11442,宮代町
11090003128-011228,田,139.70875554000,36.02813021080,11442,宮代町
11090001267-009546,田,139.72744221600,36.01137694970,11442,宮代町
11090003458-012358,田,139.69620483400,36.03108874030,11442,宮代町
11090001011-007778,田,139.74705118800,36.00907812140,11442,宮代町
11090001445-009452,田,139.72848297100,36.01298127290,11442,宮代町
11090001019-008759,畑,139.73617079800,36.00914807530,11442,宮代町
11090001570-009595,田,139.72689238000,36.01409998190,11442,宮代町
11090004193-013166,田,139.68723003600,36.03770071260,11442,宮代町
11090000974-010853,田,139.71294112700,36.00872099100,11442,宮代町
11090003979-011834,田,139.70201484100,36.03578779780,11442,宮代町
11090003240-011543,田,139.70525692300,36.02913702680,11442,宮代町
11090003350-011995,畑,139.70024271000,36.03011783590,11442,宮代町
11090001098-007636,畑,139.74863272100,36.00986634400,11442,宮代町
11090001522-007718,田,139.74771681000,36.01368458640,11442,宮代町
11090000381-009608,田,139.72675725100,36.00338826960,11442,宮代町
11090001104-007707,田,139.74784468700,36.00992086830,11442,宮代町
11090005164-012575,田,139.69377105100,36.04645798830,11442,宮代町
11090001536-009647,田,139.72631602200,36.01379532170,11442,宮代町
11090004242-012160,田,139.69839252700,36.03816000740,11442,宮代町
11090005790-012376,田,139.69597057900,36.05210453740,11442,宮代町
11090003999-012789,田,139.69141412700,36.03595820460,11442,宮代町
11090001607-008200,田,139.74236673300,36.01444692230,11442,宮代町
11090001864-008678,田,139.73705764300,36.01675910330,11442,宮代町
11090000840-009794,田,139.72468914400,36.00752373370,11442,宮代町
11090005795-013201,畑,139.68681756100,36.05214141660,11442,宮代町
11090004948-012652,田,139.69292860100,36.04451258770,11442,宮代町
11090003474-012542,田,139.69416490600,36.03123303070,11442,宮代町
11090004310-012911,畑,139.69005603000,36.03875779050,11442,宮代町
11090000998-010471,畑,139.71718285300,36.00893763850,11442,宮代町
11090005801-012616,田,139.69330794300,36.05219918050,11442,宮代町
11090001454-007374,田,139.75153668300,36.01307660770,11442,宮代町
11090001498-008784,田,139.73589313600,36.01345964770,11442,宮代町
11090001360-008698,田,139.73684095800,36.01221734930,11442,宮代町
11090003201-011286,畑,139.70810822100,36.02878885450,11442,宮代町
11090004162-012861,田,139.69061672500,36.03742386380,11442,宮代町
11090003460-011969,畑,139.70052570400,36.03111112600,11442,宮代町
11090002189-009845,田,139.72411039400,36.01967698220,11442,宮代町
11090002218-009954,田,139.72289560500,36.01993906920,11442,宮代町
11090006027-012973,田,139.68934710000,36.05423272270,11442,宮代町
11090002012-008117,田,139.74328726200,36.01809616010,11442,宮代町
11090001693-008542,田,139.73856706700,36.01522569150,11442,宮代町
11090001661-009960,畑,139.72284134700,36.01491745400,11442,宮代町
11090001598-011102,田,139.71017265900,36.01434199470,11442,宮代町
11090003150-011914,田,139.70113850200,36.02832237420,11442,宮代町
11090003319-010403,畑,139.71790651600,36.02986143260,11442,宮代町
11090002043-008043,田,139.74410210000,36.01837918370,11442,宮代町
11090001616-008645,田,139.73742663500,36.01452921650,11442,宮代町
11090003604-012974,田,139.68937450600,36.03239658690,11442,宮代町
11090004612-013530,田,139.68318825200,36.04147885400,11442,宮代町
11090003231-012848,田,139.69077370500,36.02903680730,11442,宮代町
11090001721-009789,田,139.72473532200,36.01546297200,11442,宮代町
11090001113-008364,田,139.74055205700,36.00999388840,11442,宮代町
11090000071-008135,畑,139.74310895500,36.00060728340,11442,宮代町
11090001211-008823,畑,139.73546237700,36.01087797800,11442,宮代町
11090000626-010048,畑,139.72188199000,36.00559207500,11442,宮代町
11090001369-009470,田,139.72827647800,36.01229377160,11442,宮代町
11090001187-008482,田,139.73924009500,36.01066383400,11442,宮代町
11090001682-009730,田,139.72539408700,36.01511488230,11442,宮代町
11090004564-013180,畑,139.68706903700,36.04104570590,11442,宮代町
11090005450-012501,畑,139.69458710500,36.04903793590,11442,宮代町
11090001089-010559,畑,139.71620523400,36.00975922690,11442,宮代町
11090001339-008121,田,139.74325131900,36.01203642110,11442,宮代町
11090001625-011014,田,139.71114345500,36.01458346660,11442,宮代町
11090005781-012526,田,139.69430324600,36.05202576070,11442,宮代町
11090001891-011059,畑,139.71065044200,36.01697894130,11442,宮代町
11090001480-009699,田,139.72573451500,36.01329231840,11442,宮代町
11090005212-012841,田,139.69082491700,36.04689461680,11442,宮代町
11090000671-009975,田,139.72269123100,36.00599617900,11442,宮代町
11090000912-010753,田,139.71405344300,36.00816435660,11442,宮代町
11090004226-012973,田,139.68937107600,36.03800053570,11442,宮代町
11090005060-012494,田,139.69467617000,36.04552427070,11442,宮代町
11090000323-009575,田,139.72712312200,36.00286115270,11442,宮代町
11090001321-009535,田,139.72756312500,36.01186211680,11442,宮代町
11090001201-011434,田,139.70648984300,36.01075434830,11442,宮代町
11090003567-012683,田,139.69260281000,36.03206586780,11442,宮代町
11090002859-011449,田,139.70630191000,36.02570015090,11442,宮代町
11090003604-010772,田,139.71381194300,36.03242727440,11442,宮代町
11090001176-009185,田,139.73144536800,36.01055507690,11442,宮代町
11090005007-012126,畑,139.69875844800,36.04504999630,11442,宮代町
11090002733-010167,畑,139.72053010300,36.02457878890,11442,宮代町
11090001414-011414,田,139.70671687800,36.01267665070,11442,宮代町
11090004238-013103,田,139.68795723200,36.03826583590,11442,宮代町
11090002252-011000,田,139.71129417100,36.02023179940,11442,宮代町
11090005809-012851,畑,139.69070205400,36.05227495970,11442,宮代町
11090002391-010338,田,139.71864205400,36.02149231220,11442,宮代町
11090002303-008711,田,139.73669515200,36.02072156860,11442,宮代町
11090001765-009854,田,139.72401784800,36.01586079910,11442,宮代町
11090004241-011413,畑,139.70668370500,36.03815393990,11442,宮代町
11090000043-009143,田,139.73191958000,36.00034223660,11442,宮代町
11090003635-011301,田,139.70793244600,36.03270007430,11442,宮代町
11090000730-010350,田,139.71853094000,36.00652067370,11442,宮代町
11090002986-011873,田,139.70159812500,36.02684392610,11442,宮代町
11090005634-012978,田,139.68929761200,36.05069199240,11442,宮代町
11090003755-011550,畑,139.70516761300,36.03377961650,11442,宮代町
1109-000167-008681,田,139.73705489900,35.99845815080,11442,宮代町
11090000745-010618,田,139.71555686200,36.00665628220,11442,宮代町
11090001781-009737,田,139.72531364400,36.01600545000,11442,宮代町
11090000012-009894,田,139.72359810600,36.00006125620,11442,宮代町
11090001763-009710,田,139.72561763200,36.01584223800,11442,宮代町
11090004215-011396,畑,139.70687038900,36.03791935380,11442,宮代町
11090001270-009197,田,139.73130749400,36.01140649800,11442,宮代町
11090000225-009706,田,139.72567586100,36.00197505480,11442,宮代町
11090003790-012278,田,139.69709309600,36.03408013410,11442,宮代町
11090002284-008518,田,139.73882823200,36.02055094690,11442,宮代町
11090000334-009888,田,139.72365416300,36.00295613450,11442,宮代町
11090005573-013034,田,139.68867025800,36.05014180010,11442,宮代町
11090001963-008368,畑,139.74050413900,36.01766033750,11442,宮代町
11090001516-008071,田,139.74379495600,36.01362779100,11442,宮代町
11090003832-013276,田,139.68601663300,36.03444693610,11442,宮代町
11090001334-011374,田,139.70715888500,36.01196087220,11442,宮代町
11090006084-013222,田,139.68658330300,36.05474561640,11442,宮代町
11090001459-008264,田,139.74165614500,36.01311547280,11442,宮代町
11090002674-010776,田,139.71377867600,36.02403940570,11442,宮代町
11090004145-013325,田,139.68546325100,36.03727115530,11442,宮代町
11090001280-009660,田,139.72617943800,36.01149030100,11442,宮代町
11090001442-008239,田,139.74193246800,36.01295890050,11442,宮代町
11090006308-012870,田,139.69048298200,36.05676756190,11442,宮代町
11090000542-007955,畑,139.74509591700,36.00485296940,11442,宮代町
11090005924-012851,畑,139.69069548600,36.05330993060,11442,宮代町
11090001815-009788,田,139.72474936000,36.01630845870,11442,宮代町
11090000593-010170,田,139.72053005500,36.00529551430,11442,宮代町
11090001632-009657,田,139.72620279800,36.01465820990,11442,宮代町
11090001688-009554,田,139.72734169300,36.01516273180,11442,宮代町
11090003486-010585,畑,139.71588461200,36.03136280850,11442,宮代町
11090001135-009124,田,139.73212087600,36.01018496260,11442,宮代町
11090005979-013036,田,139.68864563400,36.05379956330,11442,宮代町
11090001228-009930,田,139.72318316300,36.01102011150,11442,宮代町
11090004977-013023,田,139.68880117300,36.04476891680,11442,宮代町
11090001627-008110,田,139.74336547400,36.01462611920,11442,宮代町
11090002559-010872,田,139.71271584200,36.02300266020,11442,宮代町
11090004247-011257,田,139.70841416600,36.03821357800,11442,宮代町
11090003352-012725,田,139.69213787100,36.03012851600,11442,宮代町
11090001409-009259,田,139.73061802000,36.01265501370,11442,宮代町
11090006018-012683,田,139.69256254400,36.05416202030,11442,宮代町
11090004168-012826,田,139.69100465600,36.03748634280,11442,宮代町
11090003279-012615,田,139.69335553300,36.02947251670,11442,宮代町
11090001436-008364,田,139.74054479900,36.01290951690,11442,宮代町
11090001081-009005,田,139.73344190700,36.00970050220,11442,宮代町
1109-000148-009848,田,139.72410795900,35.99861778960,11442,宮代町
11090001801-009882,田,139.72370163600,36.01617935330,11442,宮代町
11090004509-012566,畑,139.69388489300,36.04055702480,11442,宮代町
11090001524-009847,田,139.72409142300,36.01368395390,11442,宮代町
11090001507-008571,田,139.73825282400,36.01354361270,11442,宮代町
11090001264-007881,田,139.74591520200,36.01135722230,11442,宮代町
11090002727-010701,田,139.71461153300,36.02451693770,11442,宮代町
11090006018-012762,田,139.69168742200,36.05415393390,11442,宮代町
11090000780-009349,田,139.72963076200,36.00698667880,11442,宮代町
11090001335-007471,田,139.75045515000,36.01200698950,11442,宮代町
11090001824-009927,田,139.72320973100,36.01638580960,11442,宮代町
11090004893-013080,田,139.68817173800,36.04400931890,11442,宮代町
11090001048-009022,田,139.73325802700,36.00940810780,11442,宮代町
11090001884-011293,畑,139.70805224300,36.01691217360,11442,宮代町
11090001315-007424,田,139.75098335400,36.01182060360,11442,宮代町
11090001417-007489,田,139.75025530300,36.01274222020,11442,宮代町
11090001056-009366,田,139.72943776800,36.00947350990,11442,宮代町
11090001477-007897,田,139.74573095800,36.01328127330,11442,宮代町
11090002236-008442,田,139.73967516300,36.02012045630,11442,宮代町
11090001330-007835,田,139.74641877400,36.01195563880,11442,宮代町
11090001405-007875,田,139.74597531200,36.01263265320,11442,宮代町
11090000939-008982,田,139.73369615700,36.00842413930,11442,宮代町
11090002419-010400,田,139.71795296900,36.02174899740,11442,宮代町
11090001043-010459,田,139.71731116100,36.00934745190,11442,宮代町
11090004031-013160,田,139.68729805500,36.03624273410,11442,宮代町
11090001312-008895,畑,139.73465708300,36.01178419250,11442,宮代町
11090004799-013256,田,139.68621806300,36.04316113700,11442,宮代町
11090001625-008569,田,139.73826891300,36.01460433660,11442,宮代町
11090003627-012430,畑,139.69540658000,36.03261427860,11442,宮代町
11090005691-012429,田,139.69538122200,36.05121656080,11442,宮代町
11090000263-009569,田,139.72719668600,36.00232321520,11442,宮代町
11090002475-010318,畑,139.71886035000,36.02225418090,11442,宮代町
11090003178-012469,畑,139.69498625600,36.02856630450,11442,宮代町
11090005001-012744,田,139.69190108100,36.04499493250,11442,宮代町
11090001869-008365,田,139.74053216400,36.01680557040,11442,宮代町
1109-000078-009904,田,139.72348323300,35.99924338270,11442,宮代町
11090002481-010658,田,139.71508144300,36.02230032020,11442,宮代町
11090002403-010515,田,139.71667914700,36.02160005590,11442,宮代町
11090000797-010871,田,139.71274183200,36.00711872960,11442,宮代町
11090000512-009088,田,139.73253365800,36.00457053560,11442,宮代町
11090000966-007678,畑,139.74816803100,36.00867662600,11442,宮代町
11090005292-012724,田,139.69211344100,36.04761486190,11442,宮代町
11090001877-008580,田,139.73814807900,36.01688236890,11442,宮代町
11090003168-012883,田,139.69038876900,36.02846695470,11442,宮代町
11090004405-012879,田,139.69040956400,36.03961503050,11442,宮代町
11090001429-009287,田,139.73031558200,36.01283837630,11442,宮代町
11090003455-011692,田,139.70360098200,36.03106855240,11442,宮代町
11090001984-011244,田,139.70858884000,36.01781338230,11442,宮代町
11090003106-012388,田,139.69588712000,36.02791634360,11442,宮代町
11090004065-013143,田,139.68749109900,36.03655175920,11442,宮代町
11090005947-012803,畑,139.69123326100,36.05351253710,11442,宮代町
11090004307-013315,田,139.68557228600,36.03873177210,11442,宮代町
11090000298-009673,田,139.72604543800,36.00263892930,11442,宮代町
11090001566-008269,田,139.74160348000,36.01407648860,11442,宮代町
11090003748-012691,田,139.69250997200,36.03369560250,11442,宮代町
11090002210-008529,田,139.73871316900,36.01988193180,11442,宮代町
11090004536-012479,畑,139.69484742300,36.04080787730,11442,宮代町
11090003987-012106,田,139.69899708800,36.03585565980,11442,宮代町
11090001932-010896,田,139.71245352700,36.01735646890,11442,宮代町
11090004462-012647,田,139.69298806700,36.04013159670,11442,宮代町
11090001543-011545,田,139.70525847700,36.01383569550,11442,宮代町
11090003970-012980,田,139.68929420200,36.03569233000,11442,宮代町
11090000814-007750,田,139.74737294600,36.00730329160,11442,宮代町
11090003660-010733,畑,139.71424258200,36.03293184570,11442,宮代町
11090001260-009445,田,139.72856218300,36.01130961890,11442,宮代町
11090002461-010620,田,139.71550883300,36.02212224460,11442,宮代町
11090003420-011142,田,139.70999925600,36.03044191840,11442,宮代町
11090006037-013277,田,139.68597283600,36.05432242990,11442,宮代町
11090001047-010930,畑,139.71209055700,36.00937582010,11442,宮代町
11090001913-010989,田,139.71142133000,36.01718280110,11442,宮代町
11090001034-010161,畑,139.72061619100,36.00926786220,11442,宮代町
11090001878-008263,田,139.74166735300,36.01689152400,11442,宮代町
11090000138-009883,田,139.72371709500,36.00119302890,11442,宮代町
11090003042-011405,田,139.70677165000,36.02720215130,11442,宮代町
11090000311-009140,田,139.73194882800,36.00275619510,11442,宮代町
11090003095-011299,田,139.70796846700,36.02782807550,11442,宮代町
11090004121-012217,田,139.69776504000,36.03706637070,11442,宮代町
11090000592-010085,田,139.72146825000,36.00527894680,11442,宮代町
11090003149-012418,田,139.69556516800,36.02843859920,11442,宮代町
11090001166-009576,田,139.72710811200,36.01045785120,11442,宮代町
11090003316-011063,畑,139.71057986700,36.02982179520,11442,宮代町
11090004022-013367,田,139.68499893300,36.03616198780,11442,宮代町
11090003103-011441,田,139.70639355300,36.02789998240,11442,宮代町
11090006068-013171,田,139.68714321400,36.05460156750,11442,宮代町
11090003142-011435,田,139.70645279100,36.02825094540,11442,宮代町
11090001621-011110,田,139.71008024700,36.01454397030,11442,宮代町
11090003116-012148,田,139.69854813500,36.02800863160,11442,宮代町
11090000817-010021,畑,139.72217643100,36.00731172870,11442,宮代町
11090004127-012039,田,139.69973518000,36.03712270370,11442,宮代町
11090001991-010574,畑,139.71602309100,36.01788449640,11442,宮代町
1109-000043-009590,畑,139.72697184300,35.99956149180,11442,宮代町
11090001523-008629,田,139.73760399700,36.01368727290,11442,宮代町
11090001484-008430,田,139.73981431900,36.01334248930,11442,宮代町
11090000862-009529,田,139.72763632400,36.00772135430,11442,宮代町
11090003575-011242,田,139.70859662900,36.03215636200,11442,宮代町
11090003242-012984,田,139.68927121500,36.02913509570,11442,宮代町
11090001373-008277,田,139.74151354800,36.01233863010,11442,宮代町
11090001554-009452,田,139.72848176700,36.01395799360,11442,宮代町
11090002087-008105,田,139.74341560000,36.01877504150,11442,宮代町
11090001048-011215,田,139.70892448000,36.00937885850,11442,宮代町
11090004802-013095,田,139.68801239500,36.04319560090,11442,宮代町
11090001988-009600,田,139.72682890600,36.01787191030,11442,宮代町
11090003236-012455,田,139.69513136300,36.02909034270,11442,宮代町
11090003021-011126,田,139.70989084500,36.02716246790,11442,宮代町
11090001812-008281,田,139.74146448600,36.01629535730,11442,宮代町
11090001414-009406,田,139.72899153100,36.01270156150,11442,宮代町
11090001839-009698,田,139.72574828200,36.01652869200,11442,宮代町
11090001256-009964,畑,139.72280079500,36.01127194470,11442,宮代町
11090001241-009415,田,139.72888855300,36.01113832190,11442,宮代町
11090002391-010372,田,139.71826392200,36.02149421570,11442,宮代町
11090002707-011350,田,139.70740913700,36.02433396830,11442,宮代町
11090001844-008009,田,139.74448294000,36.01658808250,11442,宮代町
11090003441-011783,畑,139.70258912400,36.03094550740,11442,宮代町
11090004551-013293,田,139.68581333900,36.04092524900,11442,宮代町
11090001401-008317,田,139.74107430500,36.01259495910,11442,宮代町
11090006282-012709,畑,139.69227032200,36.05654070360,11442,宮代町
11090005899-012833,畑,139.69089950000,36.05308150580,11442,宮代町
11090002487-008902,田,139.73457197000,36.02237885500,11442,宮代町
11090000979-007936,畑,139.74530654300,36.00879452970,11442,宮代町
11090005978-012646,田,139.69297642400,36.05380150250,11442,宮代町
11090000147-009919,田,139.72331525400,36.00127575000,11442,宮代町
11090002161-008332,田,139.74089747300,36.01943744110,11442,宮代町
11090001207-008378,田,139.74040131400,36.01084569170,11442,宮代町
11090001312-008313,田,139.74111991700,36.01179246360,11442,宮代町
11090004968-012683,田,139.69257659500,36.04469140710,11442,宮代町
11090002685-011033,田,139.71092488400,36.02413353840,11442,宮代町
11090000056-009638,田,139.72643557100,36.00045728120,11442,宮代町
11090001505-009602,田,139.72681106900,36.01351612210,11442,宮代町
11090002502-010376,畑,139.71821825900,36.02249099990,11442,宮代町
11090003890-012263,田,139.69725695500,36.03497978260,11442,宮代町
11090000421-009889,田,139.72364587900,36.00374088320,11442,宮代町
11090001719-011658,田,139.70400750800,36.01542640040,11442,宮代町
11090001274-007418,田,139.75104742100,36.01145544520,11442,宮代町
11090000107-009478,田,139.72821011300,36.00091468980,11442,宮代町
11090003153-012780,田,139.69153582100,36.02833518920,11442,宮代町
1109-000036-009829,田,139.72431201300,35.99962208800,11442,宮代町
11090004341-013251,田,139.68628186100,36.03904015900,11442,宮代町
11090001592-008443,田,139.73967146500,36.01431625430,11442,宮代町
11090005953-013287,畑,139.68585460400,36.05356711160,11442,宮代町
11090001248-007381,田,139.75145894900,36.01121744640,11442,宮代町
11090001341-007303,田,139.75232329600,36.01205824160,11442,宮代町
11090002831-011465,田,139.70612795900,36.02544535070,11442,宮代町
11090001427-008761,田,139.73614457300,36.01282553830,11442,宮代町
11090003396-011665,畑,139.70389954100,36.03053771290,11442,宮代町
11090004220-012605,田,139.69345569000,36.03795238460,11442,宮代町
11090001050-007748,田,139.74739115400,36.00942922020,11442,宮代町
11090000244-009613,田,139.72670903900,36.00214854000,11442,宮代町
11090001194-008021,田,139.74435711300,36.01073219610,11442,宮代町
11090001369-007446,田,139.75073534700,36.01230805120,11442,宮代町
11090001951-008777,田,139.73595690100,36.01754738670,11442,宮代町
11090005877-013274,畑,139.68600124900,36.05288216470,11442,宮代町
11090001100-011221,田,139.70885672400,36.00985173500,11442,宮代町
11090001335-009682,田,139.72593202000,36.01198408670,11442,宮代町
11090002086-009752,田,139.72514825800,36.01875416790,11442,宮代町
11090001347-009561,田,139.72727344700,36.01209482350,11442,宮代町
11090001702-009759,田,139.72507570600,36.01528885710,11442,宮代町
11090002076-008210,田,139.74225181200,36.01867473020,11442,宮代町
11090004474-012762,畑,139.69171331300,36.04024179650,11442,宮代町
11090002029-008645,田,139.73742121700,36.01825066270,11442,宮代町
11090004108-012949,田,139.68964587300,36.03694063600,11442,宮代町
11090003412-010484,田,139.71700606800,36.03069985390,11442,宮代町
11090004164-011709,田,139.70339737800,36.03745809650,11442,宮代町
11090004037-012835,田,139.69090683800,36.03630162680,11442,宮代町
11090001550-010966,田,139.71168449700,36.01390762670,11442,宮代町
11090004229-012566,田,139.69388519300,36.03803538190,11442,宮代町
1109-000129-009033,田,139.73314677600,35.99879939020,11442,宮代町
11090001420-009613,田,139.72669797200,36.01275448630,11442,宮代町
11090001019-010350,畑,139.71852000000,36.00912801010,11442,宮代町
11090002494-010690,田,139.71473145700,36.02241688600,11442,宮代町
1109-000039-009051,田,139.73294357900,35.99960793210,11442,宮代町
11090001206-011032,田,139.71095226900,36.01080817910,11442,宮代町
11090001984-009751,田,139.72515637000,36.01783468960,11442,宮代町
11090001685-008313,田,139.74111091100,36.01515039850,11442,宮代町
11090002067-010942,田,139.71193866400,36.01857034250,11442,宮代町
11090000269-009928,田,139.72321222100,36.00237373770,11442,宮代町
11090002789-011015,田,139.71111846500,36.02507697000,11442,宮代町
11090004389-013400,田,139.68462724800,36.03946248650,11442,宮代町
11090003246-011719,畑,139.70330544000,36.02918426300,11442,宮代町
11090000902-010816,田,139.71335145800,36.00806994560,11442,宮代町
11090001600-011336,田,139.70757511300,36.01435586010,11442,宮代町
11090001456-007929,田,139.74537073500,36.01309457970,11442,宮代町
11090003111-011055,田,139.71067251300,36.02797283270,11442,宮代町
11090004056-011811,畑,139.70226580000,36.03648470550,11442,宮代町
11090001267-011293,田,139.70805307300,36.01134940260,11442,宮代町
11090004317-013072,田,139.68826820700,36.03882581230,11442,宮代町
11090004716-013258,田,139.68620344500,36.04241930400,11442,宮代町
11090001156-007906,田,139.74563239700,36.01038997840,11442,宮代町
11090001264-008246,田,139.74186481200,36.01135595930,11442,宮代町
11090001231-011460,田,139.70620592100,36.01102699130,11442,宮代町
11090003897-012647,畑,139.69299837900,36.03504615650,11442,宮代町
11090006215-013252,田,139.68624333200,36.05592382340,11442,宮代町
11090000402-008846,田,139.73520919500,36.00358098980,11442,宮代町
11090001267-011490,田,139.70587001500,36.01135008870,11442,宮代町
11090003188-012558,畑,139.69399413700,36.02865194820,11442,宮代町
11090006209-013295,田,139.68576733500,36.05586910810,11442,宮代町
11090000341-009800,田,139.72463522000,36.00302483980,11442,宮代町
11090002202-008393,田,139.74022338600,36.01981122020,11442,宮代町
11090001148-010314,畑,139.71892132200,36.01028795240,11442,宮代町
11090001215-008717,田,139.73664016300,36.01091481260,11442,宮代町
11090004178-012787,田,139.69143723500,36.03757664630,11442,宮代町
1109-000026-009628,畑,139.72654500500,35.99971488680,11442,宮代町
11090001150-009282,田,139.73036657000,36.01032015030,11442,宮代町
11090001311-008192,田,139.74245632700,36.01178327320,11442,宮代町
11090004000-012137,田,139.69865435800,36.03598108680,11442,宮代町
11090001639-009797,田,139.72464601900,36.01472214600,11442,宮代町
11090001382-011321,田,139.70775059800,36.01239140130,11442,宮代町
11090000742-010559,田,139.71620897400,36.00663130380,11442,宮代町
11090003133-012343,田,139.69638458500,36.02816169350,11442,宮代町
11090001902-010906,田,139.71234551400,36.01708101750,11442,宮代町
11090001706-007986,田,139.74474606000,36.01534586500,11442,宮代町
11090005011-012792,田,139.69136801500,36.04508460110,11442,宮代町
11090005639-012329,田,139.69649705500,36.05075104810,11442,宮代町
11090003926-013098,畑,139.68799225400,36.03530095840,11442,宮代町
11090001194-009649,田,139.72629693100,36.01071146390,11442,宮代町
11090001211-009361,田,139.72949045700,36.01086878140,11442,宮代町
11090003985-011728,田,139.70319018400,36.03584744420,11442,宮代町
11090000188-010401,田,139.71796724100,36.00163645230,11442,宮代町
11090001014-011175,畑,139.70937583400,36.00907711170,11442,宮代町
11090000231-008594,田,139.73801360800,36.00203932120,11442,宮代町
11090001690-011674,田,139.70382134300,36.01516433550,11442,宮代町
11090002506-010726,田,139.71433649000,36.02253041090,11442,宮代町
11090001953-009701,田,139.72571219900,36.01755011240,11442,宮代町
11090003299-012106,田,139.69901011200,36.02966289690,11442,宮代町
11090004099-012852,田,139.69071862200,36.03685808820,11442,宮代町
11090001229-008407,田,139.74007975200,36.01103689580,11442,宮代町
11090004642-013006,田,139.68879081800,36.04175739980,11442,宮代町
11090001848-008337,田,139.74084749600,36.01661652640,11442,宮代町
11090000693-010506,田,139.71679623800,36.00618635010,11442,宮代町
11090001495-009524,田,139.72768541000,36.01342972810,11442,宮代町
11090002419-011337,田,139.70755365000,36.02173801680,11442,宮代町
11090003872-011841,田,139.70194323300,36.03482616710,11442,宮代町
11090001604-011198,畑,139.70911089800,36.01438898260,11442,宮代町
11090001390-011462,田,139.70618248800,36.01245763460,11442,宮代町
11090001765-008194,田,139.74243271300,36.01587612520,11442,宮代町
11090001718-011053,田,139.71071287300,36.01542205970,11442,宮代町
11090001242-011258,田,139.70844146200,36.01112504820,11442,宮代町
11090002083-011227,田,139.70878204300,36.01870606430,11442,宮代町
11090001215-010557,畑,139.71622531900,36.01089490970,11442,宮代町
11090001712-011301,田,139.70796269500,36.01536162760,11442,宮代町
11090001198-009088,田,139.73251921200,36.01075462810,11442,宮代町
11090000505-009264,田,139.73058137500,36.00450519930,11442,宮代町
1109-000154-008907,田,139.73454096100,35.99856684830,11442,宮代町
11090001293-009231,田,139.73093128600,36.01160914010,11442,宮代町
11090001253-011400,田,139.70686765700,36.01122571940,11442,宮代町
11090001694-011422,田,139.70662354100,36.01520349490,11442,宮代町
11090001256-008327,田,139.74095732200,36.01128658010,11442,宮代町
11090006147-013338,田,139.68528767700,36.05531171640,11442,宮代町
11090001317-010722,田,139.71439376800,36.01180901950,11442,宮代町
11090004818-013151,田,139.68738348700,36.04334009490,11442,宮代町
11090000679-008975,田,139.73378450400,36.00607978970,11442,宮代町
11090003185-011485,田,139.70590545800,36.02863711490,11442,宮代町
11090004014-011762,田,139.70281985800,36.03610628150,11442,宮代町
11090001224-007833,田,139.74644706600,36.01100371610,11442,宮代町
11090004350-013166,田,139.68722982000,36.03911703560,11442,宮代町
11090001464-011469,田,139.70610333400,36.01312903980,11442,宮代町
