﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2208-0964720045887,畑,139.00350524900,35.12936150800,22325,函南町
2208-0996900042441,田,138.96552376400,35.10050962270,22325,函南町
2208-1000550045590,畑,139.00004531800,35.09708320030,22325,函南町
2208-1003930045060,畑,138.99421442400,35.09405582870,22325,函南町
2208-1029400040430,畑,138.94331073200,35.07129846170,22325,函南町
2208-1019070041547,田,138.95561274800,35.08055764860,22325,函南町
2208-0958540043605,畑,138.97849785400,35.13503880520,22325,函南町
2208-1023930038984,田,138.92747692100,35.07628408800,22325,函南町
2208-0987880042632,田,138.96767110500,35.10863380100,22325,函南町
2208-0999570043322,畑,138.97517674100,35.09806896320,22325,函南町
2208-1022490040135,田,138.94010554600,35.07753613690,22325,函南町
2208-0989400044117,畑,138.98395138900,35.10719947720,22325,函南町
2208-0985820042935,田,138.97100089600,35.11047694140,22325,函南町
2208-1015200040837,畑,138.94783921300,35.08408228560,22325,函南町
2208-1012100044556,畑,138.98863850500,35.08671926510,22325,函南町
2208-1007790039683,畑,138.93522122300,35.09080106340,22325,函南町
2208-0999700042581,畑,138.96704923900,35.09798201750,22325,函南町
2208-1032890038851,畑,138.92598232600,35.06820838750,22325,函南町
2208-0976760046550,畑,139.01071368300,35.11848009120,22325,函南町
2208-0997480042062,田,138.96136643900,35.09999848630,22325,函南町
2208-0989130046698,畑,139.01226705500,35.10732189170,22325,函南町
2208-1025520039101,田,138.92875378200,35.07484868360,22325,函南町
2208-1030750040079,畑,138.93945327500,35.07009629810,22325,函南町
2208-0991840042847,畑,138.97000226200,35.10505101940,22325,函南町
2208-0966340044395,畑,138.98712016500,35.12797320820,22325,函南町
2208-0998700046327,畑,139.00814100900,35.09871251650,22325,函南町
2208-1015670040145,田,138.94025493000,35.08368421490,22325,函南町
2208-1010460042805,畑,138.96944940200,35.08827460640,22325,函南町
2208-1011410040875,畑,138.94828195700,35.08749421410,22325,函南町
2208-0971870044313,畑,138.98619322300,35.12298986790,22325,函南町
2208-0999300042066,田,138.96140580300,35.09836427370,22325,函南町
2208-1001780041606,畑,138.95634717200,35.09614703450,22325,函南町
2208-1002450041655,田,138.95687576900,35.09553506140,22325,函南町
2208-1027470038835,田,138.92583013800,35.07309994340,22325,函南町
2208-1014680040123,田,138.94002054700,35.08457311340,22325,函南町
2208-0994880046012,田,139.00470396400,35.10217076140,22325,函南町
2208-1005430041139,田,138.95120755100,35.09287705380,22325,函南町
2208-1030340040457,田,138.94360022200,35.07044386980,22325,函南町
2208-1016380040455,田,138.94364699800,35.08303016730,22325,函南町
2208-1006380040851,田,138.94804573900,35.09203377880,22325,函南町
2208-1026020040837,田,138.94778729300,35.07432825890,22325,函南町
2208-1001990046314,畑,139.00797647200,35.09575060970,22325,函南町
2208-1019900041218,田,138.95200024300,35.07982702790,22325,函南町
2208-1000330042963,田,138.97123873400,35.09739899360,22325,函南町
2208-0997170046388,畑,139.00882026000,35.10009562630,22325,函南町
2208-0968140044529,畑,138.98858597800,35.12634338470,22325,函南町
2208-1027030040373,田,138.94269845300,35.07343196260,22325,函南町
2208-1008190046721,畑,139.01240682800,35.09014721090,22325,函南町
2208-0980370045918,畑,139.00376048300,35.11525709760,22325,函南町
2208-0991490046386,畑,139.00882432000,35.10520819950,22325,函南町
2208-0999390045045,畑,138.99407820800,35.09815132410,22325,函南町
2208-1024950041297,田,138.95283863700,35.07526764590,22325,函南町
2208-0963530043173,畑,138.97372924900,35.13056116550,22325,函南町
2208-1027300040933,田,138.94883631800,35.07316828170,22325,函南町
2208-1000800046751,畑,139.01277596300,35.09680476560,22325,函南町
2208-1025670039805,田,138.93647387000,35.07467952580,22325,函南町
2208-0992840042723,畑,138.96864386600,35.10415307310,22325,函南町
2208-1002190041664,田,138.95698102800,35.09577366390,22325,函南町
2208-1026820038817,畑,138.92564143500,35.07368361200,22325,函南町
2208-1023740041779,田,138.95812937700,35.07634608980,22325,函南町
2208-1024090041226,田,138.95206039200,35.07605240150,22325,函南町
2208-1006380041002,田,138.94969639600,35.09202406910,22325,函南町
2208-1004320041379,田,138.95384045200,35.09386353880,22325,函南町
2208-0976960043101,畑,138.97286879700,35.11845600120,22325,函南町
2208-1003700045541,畑,138.99948780400,35.09424442730,22325,函南町
2208-1023160041474,田,138.95479051400,35.07687838760,22325,函南町
2208-0989430046361,畑,139.00856254800,35.10707304110,22325,函南町
2208-1033380038406,田,138.92110235300,35.06778569130,22325,函南町
2208-1007910043762,畑,138.97996337600,35.09052420320,22325,函南町
2208-0979660043230,畑,138.97427065900,35.11601683600,22325,函南町
2208-1017590042593,田,138.96708285800,35.08184834290,22325,函南町
2208-1019620041280,田,138.95268208000,35.08007337580,22325,函南町
2208-0961380043246,畑,138.97453768200,35.13249111460,22325,函南町
2208-0976020044485,田,138.98806248400,35.11924200650,22325,函南町
2208-0977380043097,田,138.97282125000,35.11808083180,22325,函南町
2208-1024300041159,田,138.95133290300,35.07585887050,22325,函南町
2208-1035210038495,田,138.92207137200,35.06613789540,22325,函南町
2208-0998830042569,畑,138.96692600000,35.09876755670,22325,函南町
2208-1029210039692,田,138.93521810900,35.07150021220,22325,函南町
2208-1015340040240,田,138.94129269800,35.08397605020,22325,函南町
2208-1030230039195,田,138.92976770400,35.07059362540,22325,函南町
2208-0994030041430,畑,138.95445083300,35.10313443880,22325,函南町
2208-1005080041430,田,138.95439700500,35.09317330160,22325,函南町
2208-0997020042071,田,138.96146411200,35.10041723090,22325,函南町
2208-1025180038957,田,138.92717752600,35.07515487590,22325,函南町
2208-1023220041164,田,138.95139031600,35.07683694000,22325,函南町
2208-0980730045098,田,138.99475553100,35.11496584880,22325,函南町
2208-1019170039432,田,138.93241506300,35.08055419330,22325,函南町
2208-0981100043236,畑,138.97432479000,35.11472136890,22325,函南町
2208-0988760046806,畑,139.01344819200,35.10765301140,22325,函南町
2208-1025510039795,田,138.93637114800,35.07482571910,22325,函南町
2208-0999600045273,畑,138.99657664100,35.09795316350,22325,函南町
2208-1024910041309,田,138.95297474300,35.07530489390,22325,函南町
2208-0976040046027,畑,139.00497377700,35.11915401110,22325,函南町
2208-1021850041212,田,138.95192567600,35.07807340650,22325,函南町
2208-0991270043115,田,138.97294831000,35.10555525810,22325,函南町
2208-0990390043716,畑,138.97954157200,35.10631940700,22325,函南町
2208-1018300042284,田,138.96369767500,35.08122185130,22325,函南町
2208-1024030041475,田,138.95479311300,35.07609418150,22325,函南町
2208-1023270041140,田,138.95112634200,35.07679135100,22325,函南町
2208-0986680044845,畑,138.99195215000,35.10961419930,22325,函南町
2208-0997850042442,田,138.96553710800,35.09965661780,22325,函南町
2208-1001780047099,畑,139.01658555600,35.09590688730,22325,函南町
2208-0976060044199,畑,138.98492305500,35.11922016510,22325,函南町
2208-1020760042366,田,138.96458699800,35.07900638320,22325,函南町
2208-1018120041013,畑,138.94975946100,35.08143762680,22325,函南町
2208-1027660039011,田,138.92775886100,35.07291608050,22325,函南町
2208-1011770044357,畑,138.98646364300,35.08702633330,22325,函南町
2208-1020630041103,田,138.95073105800,35.07917372370,22325,函南町
2208-1002590045966,畑,139.00416202000,35.09522654160,22325,函南町
2208-1024360039846,田,138.93693584100,35.07585787970,22325,函南町
2208-0964360043644,田,138.97889591700,35.12979250730,22325,函南町
2208-0988850042019,田,138.96093581900,35.10777934890,22325,函南町
2208-1020430041248,田,138.95232879600,35.07935149690,22325,函南町
2208-0997390042556,畑,138.96678483700,35.10006128300,22325,函南町
2208-1024990038959,田,138.92720318400,35.07532947800,22325,函南町
2208-1016820044716,畑,138.99036763900,35.08245353480,22325,函南町
2208-1032900038475,田,138.92186185800,35.06821491790,22325,函南町
2208-0990440044614,畑,138.98939595600,35.10624111310,22325,函南町
2208-1005370041085,田,138.95061303600,35.09292715630,22325,函南町
2208-0974930046800,畑,139.01346338300,35.12011751870,22325,函南町
2208-1021580041524,畑,138.95534789700,35.07829561420,22325,函南町
2208-0994350045404,田,138.99804591300,35.10267939170,22325,函南町
2208-0963520044874,畑,138.99239582100,35.13049450100,22325,函南町
2208-0973860043775,畑,138.98027959300,35.12121946100,22325,函南町
2208-1015570041737,田,138.95771595400,35.08370588800,22325,函南町
2208-0988580045796,畑,139.00237469600,35.10786067370,22325,函南町
2208-1023650041617,田,138.95635440200,35.07643182440,22325,函南町
2208-1027270040711,田,138.94640355500,35.07320189890,22325,函南町
2208-1002120042001,畑,138.96067479000,35.09582565010,22325,函南町
2208-0982980047057,田,139.01623721500,35.11285120740,22325,函南町
2208-0987910044540,畑,138.98859382200,35.10852651440,22325,函南町
2208-1014660040937,畑,138.94894326600,35.08456142210,22325,函南町
2208-1028340040098,田,138.93967714300,35.07226630680,22325,函南町
2208-0973630045932,畑,139.00395151000,35.12133310360,22325,函南町
2208-1015920042721,田,138.96849978400,35.08335117020,22325,函南町
2208-0955940043602,畑,138.97848173400,35.13737903970,22325,函南町
2208-0972470045913,畑,139.00375030300,35.12237633290,22325,函南町
2208-1034700039161,田,138.92936896500,35.06657148130,22325,函南町
2208-0971050046788,畑,139.01335359300,35.12362076460,22325,函南町
2208-1022690039149,田,138.92929165800,35.07739359950,22325,函南町
2208-1007430041085,田,138.95060046100,35.09106973650,22325,函南町
2208-1002350041382,田,138.95388099000,35.09564144700,22325,函南町
2208-0986330046094,畑,139.00565571100,35.10987662020,22325,函南町
2208-1020900041647,田,138.95669560300,35.07890905770,22325,函南町
2208-1016400040941,田,138.94897965100,35.08299115250,22325,函南町
2208-1001010046835,田,139.01369908700,35.09661209650,22325,函南町
2208-1013790040661,田,138.94592040000,35.08536171680,22325,函南町
2208-1032690038138,田,138.91816463800,35.06841484270,22325,函南町
2208-1006500041451,田,138.95462081100,35.09189622880,22325,函南町
2208-1018010038990,畑,138.92757444600,35.08161824610,22325,函南町
2208-1028910038948,田,138.92706867100,35.07179571190,22325,函南町
2208-0961040043311,畑,138.97526219600,35.13279889850,22325,函南町
2208-0980430047303,畑,139.01894457700,35.11513577670,22325,函南町
2208-0967220046960,田,139.01526506500,35.12706241230,22325,函南町
2208-0983660047069,畑,139.01636584300,35.11223786310,22325,函南町
2208-1023770039799,田,138.93641779000,35.07639860160,22325,函南町
2208-0990370044006,畑,138.98272602100,35.10632991980,22325,函南町
2208-0997060045253,畑,138.99637069700,35.10024160290,22325,函南町
2208-0982340047113,畑,139.01684940300,35.11342317510,22325,函南町
2208-1000930045782,畑,139.00215557800,35.09672912260,22325,函南町
2208-1000440042484,畑,138.96597599500,35.09731757820,22325,函南町
2208-1023370041681,田,138.95706204800,35.07668430060,22325,函南町
2208-1003330041389,畑,138.95395835600,35.09475579550,22325,函南町
2208-0999830041552,田,138.95576242000,35.09790295280,22325,函南町
2208-1029060039591,田,138.93411014800,35.07163185230,22325,函南町
2208-0988080046245,畑,139.00730164500,35.10829680300,22325,函南町
2208-0993880044732,畑,138.99054613900,35.10316539970,22325,函南町
2208-1030220039353,畑,138.93150037100,35.07060099510,22325,函南町
2208-0975320044311,畑,138.98615621500,35.11988137090,22325,函南町
2208-0970530046156,畑,139.00642384200,35.12411233260,22325,函南町
2208-1021980041758,畑,138.95791434700,35.07792807840,22325,函南町
2208-0985980046218,畑,139.00701757800,35.11018220060,22325,函南町
2208-1024270039117,田,138.92893446200,35.07597515960,22325,函南町
2208-0997440046211,畑,139.00687644100,35.09985562960,22325,函南町
2208-0996590041329,畑,138.95333639600,35.10083439660,22325,函南町
2208-0969870044433,畑,138.98752286000,35.12479317420,22325,函南町
2208-1006720041124,田,138.95102865100,35.09171048590,22325,函南町
2208-1034540039222,田,138.93003805700,35.06670556770,22325,函南町
2208-0986870042892,畑,138.97052120200,35.10952946100,22325,函南町
2208-1018520042296,畑,138.96382980200,35.08102908630,22325,函南町
2208-1020000041226,田,138.95208604500,35.07973467440,22325,函南町
2208-0972060043390,畑,138.97606240200,35.12286468960,22325,函南町
2208-1016780040145,田,138.94024951000,35.08268356180,22325,函南町
2208-1025140039755,田,138.93592903900,35.07516108160,22325,函南町
2208-1005290042325,畑,138.96420899600,35.09295244530,22325,函南町
2208-1027460040475,田,138.94381211300,35.07303906880,22325,函南町
2208-0998480042127,畑,138.96207036500,35.09909476140,22325,函南町
2208-1030930039099,畑,138.92870540900,35.06996711760,22325,函南町
2208-1021390039614,田,138.93440688000,35.07855018870,22325,函南町
2208-0957410043651,畑,138.97900477800,35.13605524390,22325,函南町
2208-0999440041960,田,138.96023681700,35.09823577620,22325,函南町
2208-0979080043430,畑,138.97646717600,35.11652752120,22325,函南町
2208-0962870044932,畑,138.99303688600,35.13107451430,22325,函南町
2208-1026610038744,畑,138.92483802500,35.07387505760,22325,函南町
2208-0962400046442,畑,139.00960647700,35.13143052550,22325,函南町
2208-0986750042347,畑,138.96454801600,35.10966491560,22325,函南町
2208-1025390039548,田,138.93366144300,35.07494342240,22325,函南町
2208-1017610040112,畑,138.93988256200,35.08193798310,22325,函南町
2208-0977820043069,畑,138.97251208800,35.11767948730,22325,函南町
2208-1009820045939,畑,139.00382357800,35.08871080130,22325,函南町
2208-1001030041847,田,138.95899059600,35.09680743600,22325,函南町
2208-0965180046419,畑,139.00933661800,35.12892450610,22325,函南町
2208-0968880046361,畑,139.00868412400,35.12559093140,22325,函南町
2208-0988790044862,畑,138.99213093000,35.10771573590,22325,函南町
2208-0974180046799,畑,139.01345756900,35.12079902690,22325,函南町
2208-0986420042663,田,138.96801926200,35.10995121320,22325,函南町
2208-1032880039070,畑,138.92838444500,35.06821209640,22325,函南町
2208-1023510041365,田,138.95359663000,35.07657099060,22325,函南町
2208-0965320047111,畑,139.01692858500,35.12876529410,22325,函南町
2208-1017250040938,畑,138.94894583200,35.08222742100,22325,函南町
2208-1008990041000,田,138.94965909100,35.08966934660,22325,函南町
2208-0997520042084,田,138.96161300300,35.09996855370,22325,函南町
2208-0984990046076,畑,139.00546490400,35.11108683860,22325,函南町
2208-0964040045887,畑,139.00350706400,35.12997903650,22325,函南町
2208-0997970041876,田,138.95932794000,35.09956510530,22325,函南町
2208-0966310044354,畑,138.98667319400,35.12800151920,22325,函南町
2208-0999430045616,畑,139.00033939500,35.09808632260,22325,函南町
2208-0984250042802,畑,138.96955293700,35.11189486270,22325,函南町
2208-0959910043666,畑,138.97915628500,35.13379654770,22325,函南町
2208-1007980041348,田,138.95348019400,35.09056892950,22325,函南町
2208-0970800044096,畑,138.98382211700,35.12396291360,22325,函南町
2208-0999010045493,畑,138.99898802800,35.09847131280,22325,函南町
2208-1019030042270,畑,138.96353604800,35.08056682900,22325,函南町
2208-0991050046271,畑,139.00757159900,35.10561589960,22325,函南町
2208-0991880047104,田,139.01670030300,35.10482545230,22325,函南町
2208-1033100038994,畑,138.92754961400,35.06801278050,22325,函南町
2208-0996530042478,畑,138.96593603600,35.10084409420,22325,函南町
2208-0992180042029,畑,138.96103133100,35.10477994130,22325,函南町
2208-0969480043296,畑,138.97504864700,35.12518794410,22325,函南町
2208-0995600047361,田,139.01949895600,35.10145867410,22325,函南町
2208-1021100041185,畑,138.95163061100,35.07874940070,22325,函南町
2208-1030370040081,田,138.93947818100,35.07043747550,22325,函南町
2208-0969530046735,畑,139.01277837600,35.12498721220,22325,函南町
2208-0988070042027,田,138.96103554700,35.10848939190,22325,函南町
2208-1023200041462,田,138.95465816500,35.07683982730,22325,函南町
2208-1025480039890,田,138.93741250200,35.07484813830,22325,函南町
2208-0995690045892,畑,139.00338237900,35.10145052780,22325,函南町
2208-0985130045448,畑,138.99857875200,35.11098859600,22325,函南町
2208-1007290041064,田,138.95037291100,35.09119856860,22325,函南町
2208-1005020042254,畑,138.96342914200,35.09320107900,22325,函南町
2208-0982650042594,田,138.96728291000,35.11335086060,22325,函南町
2208-0971560046983,田,139.01548406100,35.12315195620,22325,函南町
2208-0999300047232,田,139.01806151700,35.09813579600,22325,函南町
2208-0990360046659,畑,139.01182858500,35.10622102220,22325,函南町
2208-0980690046703,畑,139.01236331200,35.11493507620,22325,函南町
2208-0981520042487,田,138.96611380000,35.11437074400,22325,函南町
2208-1021940040586,田,138.94505786700,35.07801090030,22325,函南町
2208-0982120042606,畑,138.96741460200,35.11382262960,22325,函南町
2208-0971000043501,田,138.97728728000,35.12381461420,22325,函南町
2208-0969240044527,畑,138.98855869000,35.12535216890,22325,函南町
2208-1026390041037,田,138.94998135000,35.07398235650,22325,函南町
2208-0989660042458,畑,138.96574849000,35.10703366500,22325,函南町
2208-0965070047283,田,139.01881697200,35.12898447870,22325,函南町
2208-0983060043005,畑,138.97178246300,35.11295757110,22325,函南町
2208-1016550039893,田,138.93748870500,35.08290155110,22325,函南町
2208-0989710044535,畑,138.98853255000,35.10690122240,22325,函南町
2208-1012490044635,畑,138.98950457400,35.08635960060,22325,函南町
2208-0982930047074,田,139.01642572300,35.11289975620,22325,函南町
2208-0972120046490,畑,139.01007838000,35.12266712570,22325,函南町
2208-0993190045403,田,138.99803814600,35.10372431460,22325,函南町
2208-0977100044227,畑,138.98522394900,35.11828199460,22325,函南町
2208-0960960046902,田,139.01466429300,35.13271027430,22325,函南町
2208-0973650043024,畑,138.97204252200,35.12144179160,22325,函南町
2208-1001940045724,畑,139.00150653700,35.09582105850,22325,函南町
2208-1015770040744,畑,138.94681676300,35.08357179850,22325,函南町
2208-1026920039464,田,138.93272550100,35.07356551080,22325,函南町
2208-1032920040201,田,138.94078791500,35.06813161340,22325,函南町
2208-0988790046697,畑,139.01225937700,35.10763455030,22325,函南町
2208-0998050041860,田,138.95914736600,35.09949930290,22325,函南町
2208-1025050041349,畑,138.95341041900,35.07518323840,22325,函南町
2208-0971740043812,畑,138.98069335300,35.12312758890,22325,函南町
2208-1024860041415,田,138.95413360700,35.07534361050,22325,函南町
2208-1030850040013,田,138.93873008400,35.07000881420,22325,函南町
2208-0995790046120,田,139.00588292500,35.10135107010,22325,函南町
2208-1022100040955,畑,138.94909944800,35.07785544370,22325,函南町
2208-0998090042596,田,138.96722110000,35.09942797650,22325,函南町
2208-0990940041459,畑,138.95478216600,35.10591842930,22325,函南町
2208-0982730042425,田,138.96542237000,35.11327914860,22325,函南町
2208-0961880043705,畑,138.97957664600,35.13202714060,22325,函南町
2208-0979910045920,畑,139.00377623300,35.11567558660,22325,函南町
2208-1026430041224,田,138.95202707800,35.07394245500,22325,函南町
2208-0961180044498,畑,138.98828220000,35.13261524000,22325,函南町
2208-1012460044559,畑,138.98867163900,35.08639379610,22325,函南町
2208-0991700045312,畑,138.99704259600,35.10506781850,22325,函南町
2208-0953750044179,畑,138.98482193400,35.13933451880,22325,函南町
2208-1032630038901,畑,138.92653471400,35.06844460160,22325,函南町
2208-0983130044018,畑,138.98289414600,35.11285167990,22325,函南町
2208-0999170047822,畑,139.02453204500,35.09822290340,22325,函南町
2208-1023230041151,田,138.95124975300,35.07683222950,22325,函南町
2208-0939090047752,畑,139.02411211400,35.15238652820,22325,函南町
2208-0979990043342,畑,138.97550073500,35.11571615810,22325,函南町
2208-0965090046318,畑,139.00823158500,35.12901255830,22325,函南町
2208-1001550041923,田,138.95982376900,35.09634055580,22325,函南町
2208-0999930045733,畑,139.00161983200,35.09763197010,22325,函南町
2208-1006760046541,畑,139.01044026400,35.09143712500,22325,函南町
2208-0999100046786,田,139.01317041000,35.09833760760,22325,函南町
2208-0963770047226,畑,139.01819515600,35.13016098830,22325,函南町
2208-0985670045398,畑,138.99802149600,35.11050380460,22325,函南町
2208-1024070039714,田,138.93548838800,35.07612772980,22325,函南町
2208-1001190045682,畑,139.00104981500,35.09649633060,22325,函南町
2208-1012740044557,畑,138.98865265400,35.08614154090,22325,函南町
2208-0959340046911,田,139.01477174100,35.13416732500,22325,函南町
2208-1018080041462,田,138.95468550800,35.08145827300,22325,函南町
2208-0975570043181,田,138.97375570000,35.11970153170,22325,函南町
2208-1024760038855,畑,138.92606634400,35.07554364570,22325,函南町
2208-1022420041695,田,138.95721403000,35.07753197560,22325,函南町
2208-1031240040164,畑,138.94038091600,35.06964742860,22325,函南町
2208-0997620042111,田,138.96190675400,35.09987850920,22325,函南町
2208-1009710042857,田,138.97002609800,35.08894075250,22325,函南町
2208-0993640046267,畑,139.00751542600,35.10328248570,22325,函南町
2208-1026160041028,田,138.94988614800,35.07418914000,22325,函南町
2208-1031240038813,畑,138.92556958900,35.06969692510,22325,函南町
2208-1001800042028,田,138.96097484200,35.09611235160,22325,函南町
2208-1024630041333,畑,138.95323403300,35.07556187630,22325,函南町
2208-0999530046695,田,139.01217667100,35.09794902580,22325,函南町
2208-0998190043228,畑,138.97414832600,35.09931562250,22325,函南町
2208-1009180046012,畑,139.00462223600,35.08928627510,22325,函南町
2208-0970640046758,畑,139.01302580100,35.12398514150,22325,函南町
2208-1001830041637,田,138.95668162100,35.09610317540,22325,函南町
2208-1030370039959,田,138.93814085400,35.07043739320,22325,函南町
2208-1020550041163,田,138.95138996400,35.07924626480,22325,函南町
2208-1008120041777,畑,138.95818721100,35.09042691380,22325,函南町
2208-0966090046343,畑,139.00850154600,35.12811396160,22325,函南町
2208-0986590046926,畑,139.01477504800,35.10960467770,22325,函南町
2208-1021800041493,畑,138.95500943700,35.07810192850,22325,函南町
2208-0977200043667,田,138.97907883400,35.11821083440,22325,函南町
2208-1024500039847,田,138.93694366200,35.07573441810,22325,函南町
2208-1005740045553,畑,138.99961392900,35.09240708420,22325,函南町
2208-0979740043447,畑,138.97664704600,35.11593566500,22325,函南町
2208-1018290042359,畑,138.96451326700,35.08123215850,22325,函南町
2208-1022220040535,畑,138.94449461800,35.07776079370,22325,函南町
2208-0992520044897,畑,138.99248622000,35.10434772940,22325,函南町
2208-0987980046428,畑,139.00930778300,35.10837544840,22325,函南町
2208-1000820045705,畑,139.00130776800,35.09683444800,22325,函南町
2208-0964360047300,田,139.01900617400,35.12962757720,22325,函南町
2208-0991330041597,畑,138.95629783100,35.10556545630,22325,函南町
2208-0979460046742,田,139.01280597500,35.11604343900,22325,函南町
2208-1025670041009,田,138.94967590500,35.07463179710,22325,函南町
2208-0999250042023,田,138.96092865300,35.09840731700,22325,函南町
2208-0974190042476,畑,138.96602705000,35.12098099720,22325,函南町
2208-0999210041608,田,138.95637866900,35.09846320020,22325,函南町
2208-1020950042026,畑,138.96084843500,35.07884987670,22325,函南町
2208-1023990039451,田,138.93260709600,35.07620948600,22325,函南町
2208-0961730046956,田,139.01524548400,35.13201455660,22325,函南町
2208-0959470046070,畑,139.00554249800,35.13408616630,22325,函南町
2208-0952320044321,畑,138.98638710900,35.14061662530,22325,函南町
2208-1032800038808,畑,138.92550905600,35.06829729420,22325,函南町
2208-0967330044715,畑,138.99062699800,35.12706427270,22325,函南町
2208-0963820043116,畑,138.97309778300,35.13030321060,22325,函南町
2208-0999820042647,畑,138.96777285500,35.09786451470,22325,函南町
2208-1026550041185,田,138.95160656000,35.07383191150,22325,函南町
2208-1020960042127,畑,138.96195919500,35.07883747360,22325,函南町
2208-1019780042250,畑,138.96331420900,35.07989110310,22325,函南町
2208-0991420045725,畑,139.00157833400,35.10530117110,22325,函南町
2208-1000030045702,畑,139.00127845400,35.09754809690,22325,函南町
2208-1017040042594,田,138.96710140700,35.08235107280,22325,函南町
2208-1023470041395,田,138.95392458200,35.07660129940,22325,函南町
2208-1013930041025,畑,138.94990672500,35.08521421620,22325,函南町
2208-1006370046914,畑,139.01453683700,35.09177437190,22325,函南町
2208-0968070046541,畑,139.01066117300,35.12631515510,22325,函南町
2208-1014260042624,畑,138.96744249000,35.08485532070,22325,函南町
2208-0979880043279,畑,138.97481000700,35.11581418000,22325,函南町
2208-0989670044479,畑,138.98791732600,35.10693959270,22325,函南町
2208-0976930043190,田,138.97384302100,35.11847619990,22325,函南町
2208-0983920045637,畑,139.00065234800,35.11207435310,22325,函南町
2208-0991290044341,畑,138.98640250400,35.10548299040,22325,函南町
2208-0968820047145,畑,139.01727852700,35.12561644860,22325,函南町
2208-1030310040002,田,138.93861334200,35.07049308500,22325,函南町
2208-0986690046155,畑,139.00632584900,35.10954528670,22325,函南町
2208-0997950045313,畑,138.99702084300,35.09943953280,22325,函南町
2208-1012800044659,畑,138.98976869700,35.08607695930,22325,函南町
2208-1033840038950,田,138.92706311500,35.06735257810,22325,函南町
2208-1020380041157,田,138.95132517000,35.07939718640,22325,函南町
2208-0984200045936,畑,139.00393175200,35.11180830310,22325,函南町
2208-1000000043061,畑,138.97231383000,35.09768798080,22325,函南町
2208-0994910042238,畑,138.96330789000,35.10231154980,22325,函南町
2208-0997740046463,畑,139.00963357700,35.09957899400,22325,函南町
2208-1022240041533,畑,138.95544171100,35.07770631210,22325,函南町
2208-1021100041833,田,138.95873657300,35.07871661860,22325,函南町
2208-1030620040156,田,138.94029946400,35.07020282870,22325,函南町
2208-0989570047105,畑,139.01672463200,35.10690517490,22325,函南町
2208-0999830041981,田,138.96046610200,35.09788499650,22325,函南町
2208-1015650041775,田,138.95812775700,35.08363792280,22325,函南町
2208-0967870046686,畑,139.01225678700,35.12648871860,22325,函南町
2208-1017960041487,畑,138.95495577900,35.08156834750,22325,函南町
2208-0967170043565,田,138.97801520200,35.12726172960,22325,函南町
2208-0987930045474,畑,138.99884577500,35.10846441360,22325,函南町
2208-1000490041803,田,138.95850650600,35.09730384440,22325,函南町
2208-1001430046308,畑,139.00792118900,35.09625377900,22325,函南町
2208-1028570040446,畑,138.94348560100,35.07204682280,22325,函南町
2208-1031070038343,畑,138.92041646600,35.06987367900,22325,函南町
2208-1004460041759,畑,138.95801234100,35.09371950680,22325,函南町
2208-0991510047311,田,139.01897860500,35.10515053470,22325,函南町
2208-1030470039155,畑,138.92932886700,35.07038461720,22325,函南町
2208-0968550046111,畑,139.00593639400,35.12590558970,22325,函南町
2208-0962140046562,畑,139.01092696700,35.13166208620,22325,函南町
2208-0979360045325,畑,138.99725538900,35.11619449040,22325,函南町
2208-1030770039989,田,138.93846603600,35.07008138430,22325,函南町
2208-0980620043035,畑,138.97212561900,35.11515951980,22325,函南町
2208-0971540044239,畑,138.98538050500,35.12329059290,22325,函南町
2208-1003330045173,畑,138.99545532000,35.09459741290,22325,函南町
2208-1033960038547,田,138.92264248300,35.06725766500,22325,函南町
2208-0980150047287,畑,139.01877361800,35.11539383550,22325,函南町
2208-0995340047303,田,139.01885971000,35.10170114120,22325,函南町
2208-1001050041528,田,138.95549403400,35.09680395330,22325,函南町
2208-1029890040415,田,138.94314382300,35.07085507310,22325,函南町
2208-0973540046938,田,139.01497986700,35.12136971020,22325,函南町
2208-0999800046766,田,139.01294571200,35.09770358780,22325,函南町
2208-1003480041350,畑,138.95352528900,35.09462035020,22325,函南町
2208-0998680043194,畑,138.97377747900,35.09887023410,22325,函南町
2208-1030320039231,畑,138.93015955600,35.07051138550,22325,函南町
2208-1002030047047,畑,139.01601463600,35.09567749720,22325,函南町
2208-0999580043192,田,138.97374781000,35.09805798070,22325,函南町
2208-0958050043607,畑,138.97852179100,35.13547634960,22325,函南町
2208-1029480038989,田,138.92751367700,35.07128280690,22325,函南町
2208-1008750045960,畑,139.00406411000,35.08967532920,22325,函南町
2208-1022230040165,田,138.94044383800,35.07776705040,22325,函南町
2208-0971940046978,畑,139.01543605000,35.12280430640,22325,函南町
2208-1010080042871,田,138.97018049900,35.08860949290,22325,函南町
2208-1018480039008,田,138.92777063900,35.08119379510,22325,函南町
2208-1021580041704,田,138.95732111400,35.07829474840,22325,函南町
2208-1003370047482,畑,139.02077637800,35.09445578370,22325,函南町
2208-1008100043094,畑,138.97262642000,35.09038668570,22325,函南町
2208-0997520042617,畑,138.96745503700,35.09994698550,22325,函南町
2208-1031540040468,田,138.94371651300,35.06936347430,22325,函南町
2208-1023050039066,畑,138.92837986300,35.07707010170,22325,函南町
2208-1025320040607,田,138.94527011400,35.07496964350,22325,函南町
