16,2019-10-12,21:54,0,0,556,370
17,2019-10-12,21:54,0,0,476,595
18,2019-10-12,21:54,0,0,987,1055
19,2019-10-12,21:54,0,0,1063,1224
1,2019-10-12,21:55,0,0,845,739
2,2019-10-12,21:55,0,0,208,138
3,2019-10-12,21:55,0,0,976,1011
4,2019-10-12,21:55,0,0,44,43
5,2019-10-12,21:55,0,0,408,366
6,2019-10-12,21:55,0,0,165,150
7,2019-10-12,21:55,0,0,45,53
8,2019-10-12,21:55,0,0,2951,3090
9,2019-10-12,21:55,0,0,2087,1916
10,2019-10-12,21:55,0,1,2156,2231
11,2019-10-12,21:55,0,0,921,765
12,2019-10-12,21:55,0,1,1636,1878
13,2019-10-12,21:55,0,0,2054,2374
14,2019-10-12,21:55,0,0,3760,4031
15,2019-10-12,21:55,0,0,634,551
16,2019-10-12,21:55,0,0,556,370
17,2019-10-12,21:55,0,0,476,595
18,2019-10-12,21:55,3,1,990,1056
19,2019-10-12,21:55,0,0,1063,1224
1,2019-10-12,21:56,0,0,845,739
2,2019-10-12,21:56,0,0,208,138
3,2019-10-12,21:56,0,0,976,1011
4,2019-10-12,21:56,0,0,44,43
5,2019-10-12,21:56,0,0,408,366
6,2019-10-12,21:56,0,0,165,150
7,2019-10-12,21:56,0,0,45,53
8,2019-10-12,21:56,0,2,2951,3092
9,2019-10-12,21:56,1,2,2088,1918
10,2019-10-12,21:56,0,2,2156,2233
11,2019-10-12,21:56,0,0,921,765
12,2019-10-12,21:56,0,0,1636,1878
13,2019-10-12,21:56,2,0,2056,2374
14,2019-10-12,21:56,0,0,3760,4031
15,2019-10-12,21:56,0,0,634,551
16,2019-10-12,21:56,0,0,556,370
17,2019-10-12,21:56,0,0,476,595
18,2019-10-12,21:56,0,0,990,1056
19,2019-10-12,21:56,0,0,1063,1224
1,2019-10-12,21:57,0,0,845,739
2,2019-10-12,21:57,0,0,208,138
3,2019-10-12,21:57,0,0,976,1011
4,2019-10-12,21:57,0,0,44,43
5,2019-10-12,21:57,0,0,408,366
6,2019-10-12,21:57,0,0,165,150
7,2019-10-12,21:57,0,0,45,53
8,2019-10-12,21:57,0,0,2951,3092
9,2019-10-12,21:57,1,1,2089,1919
10,2019-10-12,21:57,0,1,2156,2234
11,2019-10-12,21:57,0,0,921,765
12,2019-10-12,21:57,3,0,1639,1878
13,2019-10-12,21:57,3,4,2059,2378
14,2019-10-12,21:57,0,0,3760,4031
15,2019-10-12,21:57,0,0,634,551
16,2019-10-12,21:57,0,0,556,370
17,2019-10-12,21:57,0,0,476,595
18,2019-10-12,21:57,0,0,990,1056
19,2019-10-12,21:57,0,0,1063,1224
1,2019-10-12,21:58,0,0,845,739
2,2019-10-12,21:58,0,0,208,138
3,2019-10-12,21:58,0,0,976,1011
4,2019-10-12,21:58,0,0,44,43
5,2019-10-12,21:58,0,0,408,366
6,2019-10-12,21:58,0,0,165,150
7,2019-10-12,21:58,0,0,45,53
8,2019-10-12,21:58,0,0,2951,3092
9,2019-10-12,21:58,0,0,2089,1919
10,2019-10-12,21:58,1,0,2157,2234
11,2019-10-12,21:58,0,0,921,765
12,2019-10-12,21:58,0,1,1639,1879
13,2019-10-12,21:58,5,0,2064,2378
14,2019-10-12,21:58,0,0,3760,4031
15,2019-10-12,21:58,0,0,634,551
16,2019-10-12,21:58,0,0,556,370
17,2019-10-12,21:58,0,0,476,595
18,2019-10-12,21:58,0,0,990,1056
19,2019-10-12,21:58,0,0,1063,1224
1,2019-10-12,21:59,0,0,845,739
2,2019-10-12,21:59,0,0,208,138
3,2019-10-12,21:59,0,0,976,1011
4,2019-10-12,21:59,0,0,44,43
5,2019-10-12,21:59,0,0,408,366
6,2019-10-12,21:59,0,0,165,150
7,2019-10-12,21:59,0,0,45,53
8,2019-10-12,21:59,0,0,2951,3092
9,2019-10-12,21:59,0,0,2089,1919
10,2019-10-12,21:59,4,1,2161,2235
11,2019-10-12,21:59,0,0,921,765
12,2019-10-12,21:59,0,2,1639,1881
13,2019-10-12,21:59,1,0,2065,2378
14,2019-10-12,21:59,0,0,3760,4031
15,2019-10-12,21:59,0,0,634,551
16,2019-10-12,21:59,0,0,556,370
17,2019-10-12,21:59,0,0,476,595
18,2019-10-12,21:59,1,1,991,1057
19,2019-10-12,21:59,3,0,1066,1224
1,2019-10-12,22:00,0,0,845,739
2,2019-10-12,22:00,0,0,208,138
3,2019-10-12,22:00,0,0,976,1011
4,2019-10-12,22:00,0,0,44,43
5,2019-10-12,22:00,0,0,408,366
6,2019-10-12,22:00,0,0,165,150
7,2019-10-12,22:00,0,0,45,53
8,2019-10-12,22:00,0,0,2951,3092
9,2019-10-12,22:00,0,0,2089,1919
10,2019-10-12,22:00,1,0,2162,2235
11,2019-10-12,22:00,0,0,921,765
12,2019-10-12,22:00,0,1,1639,1882
13,2019-10-12,22:00,3,4,2068,2382
14,2019-10-12,22:00,0,0,3760,4031
15,2019-10-12,22:00,0,0,634,551
16,2019-10-12,22:00,0,0,556,370
17,2019-10-12,22:00,0,0,476,595
18,2019-10-12,22:00,0,0,991,1057
19,2019-10-12,22:00,0,0,1066,1224
1,2019-10-12,22:01,0,0,845,739
2,2019-10-12,22:01,0,0,208,138
3,2019-10-12,22:01,0,0,976,1011
4,2019-10-12,22:01,0,0,44,43
5,2019-10-12,22:01,0,0,408,366
6,2019-10-12,22:01,0,0,165,150
7,2019-10-12,22:01,0,0,45,53
8,2019-10-12,22:01,0,0,2951,3092
9,2019-10-12,22:01,1,0,2090,1919
10,2019-10-12,22:01,1,2,2163,2237
11,2019-10-12,22:01,0,0,921,765
12,2019-10-12,22:01,0,3,1639,1885
13,2019-10-12,22:01,3,1,2071,2383
14,2019-10-12,22:01,0,0,3760,4031
15,2019-10-12,22:01,0,0,634,551
16,2019-10-12,22:01,0,0,556,370
17,2019-10-12,22:01,0,0,476,595
18,2019-10-12,22:01,0,0,991,1057
19,2019-10-12,22:01,0,0,1066,1224
1,2019-10-12,22:02,0,0,845,739
2,2019-10-12,22:02,0,0,208,138
3,2019-10-12,22:02,0,0,976,1011
4,2019-10-12,22:02,0,0,44,43
5,2019-10-12,22:02,0,0,408,366
6,2019-10-12,22:02,0,0,165,150
7,2019-10-12,22:02,0,0,45,53
8,2019-10-12,22:02,0,0,2951,3092
9,2019-10-12,22:02,1,0,2091,1919
10,2019-10-12,22:02,0,1,2163,2238
11,2019-10-12,22:02,0,0,921,765
12,2019-10-12,22:02,0,5,1639,1890
13,2019-10-12,22:02,2,1,2073,2384
14,2019-10-12,22:02,0,0,3760,4031
15,2019-10-12,22:02,0,0,634,551
16,2019-10-12,22:02,0,0,556,370
17,2019-10-12,22:02,0,0,476,595
18,2019-10-12,22:02,0,0,991,1057
19,2019-10-12,22:02,0,0,1066,1224
1,2019-10-12,22:03,0,0,845,739
2,2019-10-12,22:03,0,0,208,138
3,2019-10-12,22:03,0,0,976,1011
4,2019-10-12,22:03,0,0,44,43
5,2019-10-12,22:03,0,0,408,366
6,2019-10-12,22:03,0,0,165,150
7,2019-10-12,22:03,0,0,45,53
8,2019-10-12,22:03,0,0,2951,3092
9,2019-10-12,22:03,0,1,2091,1920
10,2019-10-12,22:03,0,2,2163,2240
11,2019-10-12,22:03,0,0,921,765
12,2019-10-12,22:03,3,0,1642,1890
13,2019-10-12,22:03,0,0,2073,2384
14,2019-10-12,22:03,0,0,3760,4031
15,2019-10-12,22:03,0,0,634,551
16,2019-10-12,22:03,0,0,556,370
17,2019-10-12,22:03,0,0,476,595
18,2019-10-12,22:03,0,0,991,1057
19,2019-10-12,22:03,0,0,1066,1224
1,2019-10-12,22:04,0,0,845,739
2,2019-10-12,22:04,0,0,208,138
3,2019-10-12,22:04,0,0,976,1011
4,2019-10-12,22:04,0,0,44,43
5,2019-10-12,22:04,0,0,408,366
6,2019-10-12,22:04,0,0,165,150
7,2019-10-12,22:04,0,0,45,53
8,2019-10-12,22:04,0,0,2951,3092
9,2019-10-12,22:04,0,0,2091,1920
10,2019-10-12,22:04,0,0,2163,2240
11,2019-10-12,22:04,0,0,921,765
12,2019-10-12,22:04,0,0,1642,1890
13,2019-10-12,22:04,1,3,2074,2387
14,2019-10-12,22:04,0,0,3760,4031
15,2019-10-12,22:04,0,0,634,551
16,2019-10-12,22:04,0,0,556,370
17,2019-10-12,22:04,0,0,476,595
18,2019-10-12,22:04,2,0,993,1057
19,2019-10-12,22:04,0,0,1066,1224
1,2019-10-12,22:05,0,0,845,739
2,2019-10-12,22:05,0,0,208,138
3,2019-10-12,22:05,0,0,976,1011
4,2019-10-12,22:05,0,0,44,43
5,2019-10-12,22:05,0,0,408,366
6,2019-10-12,22:05,0,0,165,150
7,2019-10-12,22:05,0,0,45,53
8,2019-10-12,22:05,0,0,2951,3092
9,2019-10-12,22:05,0,1,2091,1921
10,2019-10-12,22:05,0,0,2163,2240
11,2019-10-12,22:05,0,0,921,765
12,2019-10-12,22:05,0,0,1642,1890
13,2019-10-12,22:05,0,0,2074,2387
14,2019-10-12,22:05,0,0,3760,4031
15,2019-10-12,22:05,0,0,634,551
16,2019-10-12,22:05,0,0,556,370
17,2019-10-12,22:05,0,0,476,595
18,2019-10-12,22:05,5,0,998,1057
19,2019-10-12,22:05,0,0,1066,1224
1,2019-10-12,22:06,0,0,845,739
2,2019-10-12,22:06,0,0,208,138
3,2019-10-12,22:06,0,0,976,1011
4,2019-10-12,22:06,0,0,44,43
5,2019-10-12,22:06,0,0,408,366
6,2019-10-12,22:06,0,0,165,150
7,2019-10-12,22:06,0,0,45,53
8,2019-10-12,22:06,0,0,2951,3092
9,2019-10-12,22:06,0,0,2091,1921
10,2019-10-12,22:06,0,0,2163,2240
11,2019-10-12,22:06,0,0,921,765
12,2019-10-12,22:06,2,0,1644,1890
13,2019-10-12,22:06,0,0,2074,2387
14,2019-10-12,22:06,0,0,3760,4031
15,2019-10-12,22:06,0,0,634,551
16,2019-10-12,22:06,0,0,556,370
17,2019-10-12,22:06,0,0,476,595
18,2019-10-12,22:06,0,0,998,1057
19,2019-10-12,22:06,0,0,1066,1224
1,2019-10-12,22:07,0,0,845,739
2,2019-10-12,22:07,0,0,208,138
3,2019-10-12,22:07,0,0,976,1011
4,2019-10-12,22:07,0,0,44,43
5,2019-10-12,22:07,0,0,408,366
6,2019-10-12,22:07,0,0,165,150
7,2019-10-12,22:07,0,0,45,53
8,2019-10-12,22:07,0,0,2951,3092
9,2019-10-12,22:07,2,1,2093,1922
10,2019-10-12,22:07,1,2,2164,2242
11,2019-10-12,22:07,0,0,921,765
12,2019-10-12,22:07,1,1,1645,1891
13,2019-10-12,22:07,0,0,2074,2387
14,2019-10-12,22:07,0,0,3760,4031
15,2019-10-12,22:07,0,0,634,551
16,2019-10-12,22:07,0,0,556,370
17,2019-10-12,22:07,0,0,476,595
18,2019-10-12,22:07,0,0,998,1057
19,2019-10-12,22:07,0,0,1066,1224
1,2019-10-12,22:08,0,0,845,739
2,2019-10-12,22:08,0,0,208,138
3,2019-10-12,22:08,0,0,976,1011
4,2019-10-12,22:08,0,0,44,43
5,2019-10-12,22:08,0,0,408,366
6,2019-10-12,22:08,0,0,165,150
7,2019-10-12,22:08,0,0,45,53
8,2019-10-12,22:08,0,0,2951,3092
9,2019-10-12,22:08,1,0,2094,1922
10,2019-10-12,22:08,0,0,2164,2242
11,2019-10-12,22:08,0,0,921,765
12,2019-10-12,22:08,2,0,1647,1891
13,2019-10-12,22:08,1,6,2075,2393
14,2019-10-12,22:08,0,0,3760,4031
15,2019-10-12,22:08,0,0,634,551
16,2019-10-12,22:08,0,0,556,370
17,2019-10-12,22:08,0,0,476,595
18,2019-10-12,22:08,0,1,998,1058
19,2019-10-12,22:08,1,0,1067,1224
1,2019-10-12,22:09,0,0,845,739
2,2019-10-12,22:09,0,0,208,138
3,2019-10-12,22:09,0,0,976,1011
4,2019-10-12,22:09,0,0,44,43
5,2019-10-12,22:09,0,0,408,366
6,2019-10-12,22:09,0,0,165,150
7,2019-10-12,22:09,0,0,45,53
8,2019-10-12,22:09,0,0,2951,3092
9,2019-10-12,22:09,0,0,2094,1922
10,2019-10-12,22:09,0,0,2164,2242
11,2019-10-12,22:09,0,0,921,765
12,2019-10-12,22:09,0,4,1647,1895
13,2019-10-12,22:09,7,0,2082,2393
14,2019-10-12,22:09,0,0,3760,4031
15,2019-10-12,22:09,0,0,634,551
16,2019-10-12,22:09,0,0,556,370
17,2019-10-12,22:09,0,0,476,595
18,2019-10-12,22:09,0,0,998,1058
19,2019-10-12,22:09,0,0,1067,1224
1,2019-10-12,22:10,0,0,845,739
2,2019-10-12,22:10,0,0,208,138
3,2019-10-12,22:10,0,0,976,1011
4,2019-10-12,22:10,0,0,44,43
5,2019-10-12,22:10,0,0,408,366
6,2019-10-12,22:10,0,0,165,150
7,2019-10-12,22:10,0,0,45,53
8,2019-10-12,22:10,0,0,2951,3092
9,2019-10-12,22:10,0,2,2094,1924
10,2019-10-12,22:10,0,4,2164,2246
11,2019-10-12,22:10,0,0,921,765
12,2019-10-12,22:10,3,4,1650,1899
13,2019-10-12,22:10,1,0,2083,2393
14,2019-10-12,22:10,0,0,3760,4031
15,2019-10-12,22:10,0,0,634,551
16,2019-10-12,22:10,0,0,556,370
17,2019-10-12,22:10,0,0,476,595
18,2019-10-12,22:10,0,2,998,1060
19,2019-10-12,22:10,0,0,1067,1224
1,2019-10-12,22:11,0,0,845,739
2,2019-10-12,22:11,0,0,208,138
3,2019-10-12,22:11,0,0,976,1011
4,2019-10-12,22:11,0,0,44,43
5,2019-10-12,22:11,0,0,408,366
6,2019-10-12,22:11,0,0,165,150
7,2019-10-12,22:11,0,0,45,53
8,2019-10-12,22:11,0,0,2951,3092
9,2019-10-12,22:11,5,1,2099,1925
10,2019-10-12,22:11,1,1,2165,2247
11,2019-10-12,22:11,0,0,921,765
12,2019-10-12,22:11,0,2,1650,1901
13,2019-10-12,22:11,5,0,2088,2393
14,2019-10-12,22:11,0,0,3760,4031
15,2019-10-12,22:11,0,0,634,551
16,2019-10-12,22:11,0,0,556,370
17,2019-10-12,22:11,0,0,476,595
18,2019-10-12,22:11,0,0,998,1060
19,2019-10-12,22:11,1,0,1068,1224
1,2019-10-12,22:12,0,0,845,739
2,2019-10-12,22:12,0,0,208,138
3,2019-10-12,22:12,0,0,976,1011
4,2019-10-12,22:12,0,0,44,43
5,2019-10-12,22:12,0,0,408,366
6,2019-10-12,22:12,0,0,165,150
7,2019-10-12,22:12,0,0,45,53
8,2019-10-12,22:12,0,0,2951,3092
9,2019-10-12,22:12,0,1,2099,1926
10,2019-10-12,22:12,1,3,2166,2250
11,2019-10-12,22:12,0,0,921,765
12,2019-10-12,22:12,0,0,1650,1901
13,2019-10-12,22:12,0,1,2088,2394
14,2019-10-12,22:12,0,0,3760,4031
15,2019-10-12,22:12,0,0,634,551
16,2019-10-12,22:12,0,0,556,370
17,2019-10-12,22:12,0,0,476,595
18,2019-10-12,22:12,1,0,999,1060
19,2019-10-12,22:12,0,0,1068,1224
1,2019-10-12,22:13,0,0,845,739
2,2019-10-12,22:13,0,0,208,138
3,2019-10-12,22:13,0,0,976,1011
4,2019-10-12,22:13,0,0,44,43
5,2019-10-12,22:13,0,0,408,366
6,2019-10-12,22:13,0,0,165,150
7,2019-10-12,22:13,0,0,45,53
8,2019-10-12,22:13,0,0,2951,3092
9,2019-10-12,22:13,1,0,2100,1926
10,2019-10-12,22:13,1,0,2167,2250
11,2019-10-12,22:13,0,0,921,765
12,2019-10-12,22:13,2,0,1652,1901
13,2019-10-12,22:13,0,1,2088,2395
14,2019-10-12,22:13,0,0,3760,4031
15,2019-10-12,22:13,0,0,634,551
16,2019-10-12,22:13,0,0,556,370
17,2019-10-12,22:13,0,0,476,595
18,2019-10-12,22:13,0,0,999,1060
19,2019-10-12,22:13,0,0,1068,1224
1,2019-10-12,22:14,0,0,845,739
2,2019-10-12,22:14,0,0,208,138
3,2019-10-12,22:14,0,0,976,1011
4,2019-10-12,22:14,0,0,44,43
5,2019-10-12,22:14,0,0,408,366
6,2019-10-12,22:14,0,0,165,150
7,2019-10-12,22:14,0,0,45,53
8,2019-10-12,22:14,0,0,2951,3092
9,2019-10-12,22:14,1,0,2101,1926
10,2019-10-12,22:14,0,1,2167,2251
11,2019-10-12,22:14,0,0,921,765
12,2019-10-12,22:14,1,0,1653,1901
13,2019-10-12,22:14,0,1,2088,2396
14,2019-10-12,22:14,0,0,3760,4031
15,2019-10-12,22:14,0,0,634,551
16,2019-10-12,22:14,0,0,556,370
17,2019-10-12,22:14,0,0,476,595
18,2019-10-12,22:14,0,0,999,1060
19,2019-10-12,22:14,0,0,1068,1224
1,2019-10-12,22:15,0,0,845,739
2,2019-10-12,22:15,0,0,208,138
3,2019-10-12,22:15,0,0,976,1011
4,2019-10-12,22:15,0,0,44,43
5,2019-10-12,22:15,0,0,408,366
6,2019-10-12,22:15,0,0,165,150
7,2019-10-12,22:15,0,0,45,53
8,2019-10-12,22:15,0,0,2951,3092
9,2019-10-12,22:15,1,0,2102,1926
10,2019-10-12,22:15,0,1,2167,2252
11,2019-10-12,22:15,0,0,921,765
12,2019-10-12,22:15,2,0,1655,1901
13,2019-10-12,22:15,3,0,2091,2396
14,2019-10-12,22:15,0,0,3760,4031
15,2019-10-12,22:15,0,0,634,551
16,2019-10-12,22:15,0,0,556,370
17,2019-10-12,22:15,0,0,476,595
18,2019-10-12,22:15,0,0,999,1060
19,2019-10-12,22:15,0,0,1068,1224
1,2019-10-12,22:16,0,0,845,739
2,2019-10-12,22:16,0,0,208,138
3,2019-10-12,22:16,0,0,976,1011
4,2019-10-12,22:16,0,0,44,43
5,2019-10-12,22:16,0,0,408,366
6,2019-10-12,22:16,0,0,165,150
7,2019-10-12,22:16,0,0,45,53
8,2019-10-12,22:16,0,0,2951,3092
9,2019-10-12,22:16,2,0,2104,1926
10,2019-10-12,22:16,0,0,2167,2252
11,2019-10-12,22:16,0,0,921,765
12,2019-10-12,22:16,0,3,1655,1904
13,2019-10-12,22:16,0,1,2091,2397
14,2019-10-12,22:16,0,0,3760,4031
15,2019-10-12,22:16,0,0,634,551
16,2019-10-12,22:16,0,0,556,370
17,2019-10-12,22:16,0,0,476,595
18,2019-10-12,22:16,0,0,999,1060
19,2019-10-12,22:16,0,0,1068,1224
1,2019-10-12,22:17,0,0,845,739
2,2019-10-12,22:17,0,0,208,138
3,2019-10-12,22:17,0,0,976,1011
4,2019-10-12,22:17,0,0,44,43
5,2019-10-12,22:17,0,0,408,366
6,2019-10-12,22:17,0,0,165,150
7,2019-10-12,22:17,0,0,45,53
8,2019-10-12,22:17,0,0,2951,3092
9,2019-10-12,22:17,0,0,2104,1926
10,2019-10-12,22:17,0,0,2167,2252
11,2019-10-12,22:17,0,0,921,765
12,2019-10-12,22:17,0,2,1655,1906
13,2019-10-12,22:17,0,2,2091,2399
14,2019-10-12,22:17,0,0,3760,4031
15,2019-10-12,22:17,0,0,634,551
16,2019-10-12,22:17,0,0,556,370
17,2019-10-12,22:17,0,0,476,595
18,2019-10-12,22:17,0,0,999,1060
19,2019-10-12,22:17,0,0,1068,1224
1,2019-10-12,22:18,0,0,845,739
2,2019-10-12,22:18,0,0,208,138
3,2019-10-12,22:18,0,0,976,1011
4,2019-10-12,22:18,0,0,44,43
5,2019-10-12,22:18,0,0,408,366
6,2019-10-12,22:18,0,0,165,150
7,2019-10-12,22:18,0,0,45,53
8,2019-10-12,22:18,0,0,2951,3092
9,2019-10-12,22:18,1,0,2105,1926
10,2019-10-12,22:18,2,1,2169,2253
11,2019-10-12,22:18,0,0,921,765
12,2019-10-12,22:18,0,0,1655,1906
13,2019-10-12,22:18,0,0,2091,2399
14,2019-10-12,22:18,0,0,3760,4031
15,2019-10-12,22:18,0,0,634,551
16,2019-10-12,22:18,0,0,556,370
17,2019-10-12,22:18,0,0,476,595
18,2019-10-12,22:18,0,0,999,1060
19,2019-10-12,22:18,0,0,1068,1224
1,2019-10-12,22:19,0,0,845,739
2,2019-10-12,22:19,0,0,208,138
3,2019-10-12,22:19,0,0,976,1011
4,2019-10-12,22:19,0,0,44,43
5,2019-10-12,22:19,0,0,408,366
6,2019-10-12,22:19,0,0,165,150
7,2019-10-12,22:19,0,0,45,53
8,2019-10-12,22:19,0,0,2951,3092
9,2019-10-12,22:19,1,0,2106,1926
10,2019-10-12,22:19,0,1,2169,2254
11,2019-10-12,22:19,0,0,921,765
12,2019-10-12,22:19,0,0,1655,1906
13,2019-10-12,22:19,0,0,2091,2399
14,2019-10-12,22:19,0,0,3760,4031
15,2019-10-12,22:19,0,0,634,551
16,2019-10-12,22:19,0,0,556,370
17,2019-10-12,22:19,0,0,476,595
18,2019-10-12,22:19,0,0,999,1060
19,2019-10-12,22:19,0,0,1068,1224
1,2019-10-12,22:20,0,0,845,739
2,2019-10-12,22:20,0,0,208,138
3,2019-10-12,22:20,0,0,976,1011
4,2019-10-12,22:20,0,0,44,43
5,2019-10-12,22:20,0,0,408,366
6,2019-10-12,22:20,0,0,165,150
7,2019-10-12,22:20,0,0,45,53
8,2019-10-12,22:20,0,0,2951,3092
9,2019-10-12,22:20,1,0,2107,1926
10,2019-10-12,22:20,0,1,2169,2255
11,2019-10-12,22:20,0,0,921,765
12,2019-10-12,22:20,0,0,1655,1906
13,2019-10-12,22:20,0,0,2091,2399
14,2019-10-12,22:20,0,0,3760,4031
15,2019-10-12,22:20,0,0,634,551
16,2019-10-12,22:20,0,0,556,370
17,2019-10-12,22:20,0,0,476,595
18,2019-10-12,22:20,0,0,999,1060
19,2019-10-12,22:20,0,0,1068,1224
1,2019-10-12,22:21,0,0,845,739
2,2019-10-12,22:21,0,0,208,138
3,2019-10-12,22:21,0,0,976,1011
4,2019-10-12,22:21,0,0,44,43
5,2019-10-12,22:21,0,0,408,366
6,2019-10-12,22:21,0,0,165,150
7,2019-10-12,22:21,0,0,45,53
8,2019-10-12,22:21,0,0,2951,3092
9,2019-10-12,22:21,0,1,2107,1927
10,2019-10-12,22:21,0,0,2169,2255
11,2019-10-12,22:21,0,0,921,765
12,2019-10-12,22:21,1,0,1656,1906
13,2019-10-12,22:21,3,0,2094,2399
14,2019-10-12,22:21,0,0,3760,4031
15,2019-10-12,22:21,0,0,634,551
16,2019-10-12,22:21,0,0,556,370
17,2019-10-12,22:21,0,0,476,595
18,2019-10-12,22:21,0,0,999,1060
19,2019-10-12,22:21,0,0,1068,1224
1,2019-10-12,22:22,0,0,845,739
2,2019-10-12,22:22,0,0,208,138
3,2019-10-12,22:22,0,0,976,1011
4,2019-10-12,22:22,0,0,44,43
5,2019-10-12,22:22,0,0,408,366
6,2019-10-12,22:22,0,0,165,150
7,2019-10-12,22:22,0,0,45,53
8,2019-10-12,22:22,0,0,2951,3092
9,2019-10-12,22:22,1,0,2108,1927
10,2019-10-12,22:22,2,3,2171,2258
11,2019-10-12,22:22,0,0,921,765
12,2019-10-12,22:22,3,1,1659,1907
13,2019-10-12,22:22,0,0,2094,2399
14,2019-10-12,22:22,0,0,3760,4031
15,2019-10-12,22:22,0,0,634,551
16,2019-10-12,22:22,0,0,556,370
17,2019-10-12,22:22,0,0,476,595
18,2019-10-12,22:22,0,0,999,1060
19,2019-10-12,22:22,0,0,1068,1224
1,2019-10-12,22:23,0,0,845,739
2,2019-10-12,22:23,0,0,208,138
3,2019-10-12,22:23,0,0,976,1011
4,2019-10-12,22:23,0,0,44,43
5,2019-10-12,22:23,0,0,408,366
6,2019-10-12,22:23,0,0,165,150
7,2019-10-12,22:23,0,0,45,53
8,2019-10-12,22:23,0,0,2951,3092
9,2019-10-12,22:23,1,2,2109,1929
10,2019-10-12,22:23,0,1,2171,2259
11,2019-10-12,22:23,0,0,921,765
12,2019-10-12,22:23,0,2,1659,1909
13,2019-10-12,22:23,2,1,2096,2400
14,2019-10-12,22:23,0,0,3760,4031
15,2019-10-12,22:23,0,0,634,551
16,2019-10-12,22:23,0,0,556,370
17,2019-10-12,22:23,0,0,476,595
18,2019-10-12,22:23,2,0,1001,1060
19,2019-10-12,22:23,0,0,1068,1224
1,2019-10-12,22:24,0,0,845,739
2,2019-10-12,22:24,0,0,208,138
3,2019-10-12,22:24,0,0,976,1011
4,2019-10-12,22:24,0,0,44,43
5,2019-10-12,22:24,0,0,408,366
6,2019-10-12,22:24,0,0,165,150
7,2019-10-12,22:24,0,0,45,53
8,2019-10-12,22:24,0,0,2951,3092
9,2019-10-12,22:24,0,1,2109,1930
10,2019-10-12,22:24,0,1,2171,2260
11,2019-10-12,22:24,0,0,921,765
12,2019-10-12,22:24,0,0,1659,1909
13,2019-10-12,22:24,4,0,2100,2400
14,2019-10-12,22:24,0,0,3760,4031
15,2019-10-12,22:24,0,0,634,551
16,2019-10-12,22:24,0,0,556,370
17,2019-10-12,22:24,0,0,476,595
18,2019-10-12,22:24,0,0,1001,1060
19,2019-10-12,22:24,0,0,1068,1224
1,2019-10-12,22:25,0,0,845,739
2,2019-10-12,22:25,0,0,208,138
3,2019-10-12,22:25,0,0,976,1011
4,2019-10-12,22:25,0,0,44,43
5,2019-10-12,22:25,0,0,408,366
6,2019-10-12,22:25,0,0,165,150
7,2019-10-12,22:25,0,0,45,53
8,2019-10-12,22:25,0,0,2951,3092
9,2019-10-12,22:25,3,0,2112,1930
10,2019-10-12,22:25,0,1,2171,2261
11,2019-10-12,22:25,0,0,921,765
12,2019-10-12,22:25,0,5,1659,1914
13,2019-10-12,22:25,3,1,2103,2401
14,2019-10-12,22:25,0,0,3760,4031
15,2019-10-12,22:25,0,0,634,551
16,2019-10-12,22:25,0,0,556,370
17,2019-10-12,22:25,0,0,476,595
18,2019-10-12,22:25,0,0,1001,1060
19,2019-10-12,22:25,0,0,1068,1224
1,2019-10-12,22:26,0,0,845,739
2,2019-10-12,22:26,0,0,208,138
3,2019-10-12,22:26,0,0,976,1011
4,2019-10-12,22:26,0,0,44,43
5,2019-10-12,22:26,0,0,408,366
6,2019-10-12,22:26,0,0,165,150
7,2019-10-12,22:26,0,0,45,53
8,2019-10-12,22:26,0,0,2951,3092
9,2019-10-12,22:26,0,0,2112,1930
10,2019-10-12,22:26,0,5,2171,2266
11,2019-10-12,22:26,0,0,921,765
12,2019-10-12,22:26,0,0,1659,1914
13,2019-10-12,22:26,0,0,2103,2401
14,2019-10-12,22:26,0,0,3760,4031
15,2019-10-12,22:26,0,0,634,551
16,2019-10-12,22:26,0,0,556,370
17,2019-10-12,22:26,0,0,476,595
18,2019-10-12,22:26,0,0,1001,1060
19,2019-10-12,22:26,0,0,1068,1224
1,2019-10-12,22:27,0,0,845,739
2,2019-10-12,22:27,0,0,208,138
3,2019-10-12,22:27,0,0,976,1011
4,2019-10-12,22:27,0,0,44,43
5,2019-10-12,22:27,0,0,408,366
6,2019-10-12,22:27,0,0,165,150
7,2019-10-12,22:27,0,0,45,53
8,2019-10-12,22:27,0,0,2951,3092
9,2019-10-12,22:27,1,1,2113,1931
10,2019-10-12,22:27,0,0,2171,2266
11,2019-10-12,22:27,0,0,921,765
12,2019-10-12,22:27,0,0,1659,1914
13,2019-10-12,22:27,0,0,2103,2401
14,2019-10-12,22:27,0,0,3760,4031
15,2019-10-12,22:27,0,0,634,551
16,2019-10-12,22:27,0,0,556,370
17,2019-10-12,22:27,0,0,476,595
18,2019-10-12,22:27,0,4,1001,1064
19,2019-10-12,22:27,0,0,1068,1224
1,2019-10-12,22:28,0,0,845,739
2,2019-10-12,22:28,0,0,208,138
3,2019-10-12,22:28,0,0,976,1011
4,2019-10-12,22:28,0,0,44,43
5,2019-10-12,22:28,0,0,408,366
6,2019-10-12,22:28,0,0,165,150
7,2019-10-12,22:28,0,0,45,53
8,2019-10-12,22:28,0,0,2951,3092
9,2019-10-12,22:28,0,0,2113,1931
