﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0310-0197470027847,田,141.15863182800,39.82166662560,03201,盛岡市
0310-0397740029854,田,141.18117213800,39.64120585030,03201,盛岡市
0310-0290470030628,田,141.19068476400,39.73779957860,03201,盛岡市
0310-0338310021918,田,141.08891568000,39.69498254700,03201,盛岡市
0310-0129650028175,田,141.16276340600,39.88274372720,03201,盛岡市
0310-0154740028685,田,141.16861526200,39.86012430850,03201,盛岡市
0310-0362540023637,田,141.10887099900,39.67311290940,03201,盛岡市
0310-0169050030208,畑,141.18634780800,39.84718670350,03201,盛岡市
0310-0347840027487,畑,141.15380525500,39.68623594730,03201,盛岡市
0310-0254940032903,畑,141.21741253600,39.76971980840,03201,盛岡市
0310-0337060022421,田,141.09477580400,39.69609317590,03201,盛岡市
0310-0350560022401,畑,141.09450231900,39.68393434210,03201,盛岡市
0310-0225730030979,田,141.19508998300,39.79610660420,03201,盛岡市
0310-0394000028253,田,141.16254346700,39.64463403400,03201,盛岡市
0310-0225100030743,田,141.19233553600,39.79668061250,03201,盛岡市
0310-0378550023049,畑,141.10196152100,39.65870428180,03201,盛岡市
0310-0135310029679,田,141.18031983100,39.87759177640,03201,盛岡市
0310-0365410029371,畑,141.17569227800,39.67034986630,03201,盛岡市
0310-0129410029385,畑,141.17690809800,39.88291829020,03201,盛岡市
0310-0142150024007,田,141.11398219900,39.87161667510,03201,盛岡市
0310-0227040030752,畑,141.19242732900,39.79493502200,03201,盛岡市
0310-0376120025594,田,141.13162710100,39.66081705690,03201,盛岡市
0310-0324650021845,田,141.08810786400,39.70728502840,03201,盛岡市
0310-0106240031504,畑,141.20179512700,39.90371319310,03201,盛岡市
0310-0397040030300,田,141.18637377200,39.64182014490,03201,盛岡市
0310-0140330031818,田,141.20529570900,39.87299703190,03201,盛岡市
0310-0377820025763,田,141.13359262800,39.65928215070,03201,盛岡市
0310-0153680029260,田,141.17533216000,39.86106202110,03201,盛岡市
0310-0354460020447,田,141.07171320300,39.68046596910,03201,盛岡市
0310-0385920022081,田,141.09065358800,39.65209136760,03201,盛岡市
0310-0138500029740,田,141.18101177400,39.87472376080,03201,盛岡市
0310-0343660015428,田,141.01323031500,39.69030415610,03201,盛岡市
0310-0135220037114,田,141.26723801600,39.87737872350,03201,盛岡市
0310-0387660031823,畑,141.20416777500,39.65021443850,03201,盛岡市
0310-0398210030277,田,141.18610537300,39.64076616980,03201,盛岡市
0310-0323220021749,田,141.08698524000,39.70857923180,03201,盛岡市
0310-0133680029569,田,141.17904106200,39.87906320690,03201,盛岡市
0310-0357660022430,畑,141.09481367100,39.67753872380,03201,盛岡市
0310-0103970031167,田,141.19785863700,39.90576766960,03201,盛岡市
0310-0111120029135,畑,141.17406989900,39.89940078430,03201,盛岡市
0310-0386460024058,田,141.11369068400,39.65154875500,03201,盛岡市
0310-0315590021840,田,141.08807789600,39.71544865820,03201,盛岡市
0310-0440600032157,田,141.20780284200,39.60252153110,03201,盛岡市
0310-0436300033116,畑,141.21898390000,39.60635807220,03201,盛岡市
0310-0377430032698,畑,141.21441185800,39.65940175220,03201,盛岡市
0310-0137090028031,田,141.16103933500,39.87604947090,03201,盛岡市
0310-0167850024118,田,141.11518817400,39.84846349960,03201,盛岡市
0310-0132170029239,田,141.17518757400,39.88043620940,03201,盛岡市
0310-0150740024596,田,141.12083609800,39.86385506740,03201,盛岡市
0310-0111580029040,畑,141.17294960800,39.89899007120,03201,盛岡市
0310-0125370029739,田,141.18106030300,39.88654406530,03201,盛岡市
0310-0344550023546,田,141.10786884900,39.68932063270,03201,盛岡市
0310-0270410032018,畑,141.20700802400,39.75582330250,03201,盛岡市
0310-0225770030525,田,141.18979180800,39.79608256140,03201,盛岡市
0310-0124200031116,畑,141.19716508500,39.88755179930,03201,盛岡市
0310-0391200030486,田,141.18857104500,39.64707353460,03201,盛岡市
0310-0353670026276,田,141.13966815200,39.68102078040,03201,盛岡市
0310-0221620033129,田,141.22021838500,39.79972836020,03201,盛岡市
0310-0153350025755,田,141.13437121100,39.86147490610,03201,盛岡市
0310-0119470027516,田,141.15509091200,39.89193465460,03201,盛岡市
0310-0346870023302,田,141.10501913200,39.68723572270,03201,盛岡市
0310-0234870034268,田,141.23344603700,39.78774737880,03201,盛岡市
0310-0169370026207,田,141.13958923100,39.84702645030,03201,盛岡市
0310-0190680027676,田,141.15666660100,39.82778886110,03201,盛岡市
0310-0351670020466,田,141.07193734300,39.68297880220,03201,盛岡市
0310-0350840019804,田,141.06422630000,39.68374717120,03201,盛岡市
0310-0261010031016,田,141.19535241300,39.76432989300,03201,盛岡市
0310-0212330027179,田,141.15076913200,39.80830878590,03201,盛岡市
0310-0191440028177,田,141.16251440900,39.82708774010,03201,盛岡市
0310-0389910030150,田,141.18466405300,39.64824820790,03201,盛岡市
0310-0344520024068,田,141.11395571600,39.68932760000,03201,盛岡市
0310-0122220027878,田,141.15931856800,39.88944747980,03201,盛岡市
0310-0362460025386,畑,141.12925371400,39.67313533430,03201,盛岡市
0310-0357030020068,畑,141.06728045900,39.67816571460,03201,盛岡市
0310-0342810021088,田,141.07921694000,39.69094595060,03201,盛岡市
0310-0162890030504,田,141.18983034900,39.85272333960,03201,盛岡市
0310-0185420046678,畑,141.37868231900,39.83169407140,03201,盛岡市
0310-0162760028911,田,141.17121906900,39.85289396030,03201,盛岡市
0310-0332390023000,田,141.10155229200,39.70028713250,03201,盛岡市
0310-0209480032672,畑,141.21494288300,39.81067655070,03201,盛岡市
0310-0102910031068,田,141.19670734300,39.90672422470,03201,盛岡市
0310-0113030031379,畑,141.20029915500,39.89760359580,03201,盛岡市
0310-0161890028311,田,141.16420641700,39.85369912190,03201,盛岡市
0310-0349750023029,田,141.10182813400,39.68465114380,03201,盛岡市
0310-0213400030600,田,141.19072218000,39.80722235670,03201,盛岡市
0310-0309730021841,田,141.08811094500,39.72072482110,03201,盛岡市
0310-0125170031519,畑,141.20187616100,39.88666523750,03201,盛岡市
0310-0346450022577,田,141.09656731200,39.68762953970,03201,盛岡市
0310-0403640027393,田,141.15248249000,39.63597972620,03201,盛岡市
0310-0400070027102,田,141.14910395000,39.63919719890,03201,盛岡市
0310-0128840028175,田,141.16276199100,39.88347327350,03201,盛岡市
0310-0150120025523,田,141.13167050000,39.86439163720,03201,盛岡市
0310-0133790029248,田,141.17528533200,39.87898029400,03201,盛岡市
0310-0202670030533,田,141.18998738900,39.81689410670,03201,盛岡市
0310-0340280023939,田,141.11247388500,39.69315487180,03201,盛岡市
0310-0169810027382,田,141.15331404200,39.84659908740,03201,盛岡市
0310-0331290022591,田,141.09678351700,39.70129014180,03201,盛岡市
0310-0375370025728,田,141.13318991100,39.66148864810,03201,盛岡市
0310-0157460024078,田,141.11475805200,39.85782053570,03201,盛岡市
0310-0391830024573,田,141.11966515300,39.64670022000,03201,盛岡市
0310-0385970029321,畑,141.17502147100,39.65182721760,03201,盛岡市
0310-0134750028843,田,141.17054219400,39.87812520770,03201,盛岡市
0310-0375700023417,田,141.10625498300,39.66125742320,03201,盛岡市
0310-0282870031735,田,141.20364086400,39.74460660460,03201,盛岡市
0310-0380220028720,田,141.16804545300,39.65703185760,03201,盛岡市
0310-0317100021100,田,141.07943734800,39.71410812240,03201,盛岡市
0310-0350340020052,田,141.06712198000,39.68419073380,03201,盛岡市
0310-0375650024814,田,141.12253971800,39.66126454960,03201,盛岡市
0310-0348530020694,田,141.07460585800,39.68580913760,03201,盛岡市
0310-0437830031069,田,141.19514092100,39.60505596190,03201,盛岡市
0310-0390110028896,畑,141.17004978600,39.64811866200,03201,盛岡市
0310-0350720022038,田,141.09034965800,39.68395755530,03201,盛岡市
0310-0254960029982,田,141.18330971600,39.76981215180,03201,盛岡市
0310-0352600024407,田,141.11787918600,39.68204285780,03201,盛岡市
0310-0381070029030,田,141.17164322700,39.65625037190,03201,盛岡市
0310-0148260031876,田,141.20594206000,39.86585226410,03201,盛岡市
0310-0139640026565,田,141.14389260100,39.87380227140,03201,盛岡市
0310-0386910022871,田,141.09985992900,39.65117503660,03201,盛岡市
0310-0155190024321,田,141.11760701900,39.85986087240,03201,盛岡市
0310-0126680029546,畑,141.17880093800,39.88537024990,03201,盛岡市
0310-0089960029093,田,141.17367124000,39.91846132230,03201,盛岡市
0310-0410330030360,畑,141.18701242000,39.62984665290,03201,盛岡市
0310-0139750025190,畑,141.12782002900,39.87373727150,03201,盛岡市
0310-0257910033085,田,141.21951912200,39.76704128340,03201,盛岡市
0310-0103320033736,田,141.22790863900,39.90626070090,03201,盛岡市
0310-0112090027687,田,141.15713055000,39.89857392240,03201,盛岡市
0310-0155730027948,田,141.15998866800,39.85926338110,03201,盛岡市
0310-0113500028277,畑,141.16402293100,39.89728359200,03201,盛岡市
0310-0315880022459,田,141.09529874000,39.71517177440,03201,盛岡市
0310-0377910023461,畑,141.10676407600,39.65927310670,03201,盛岡市
0310-0189090026277,田,141.14032967000,39.82926244660,03201,盛岡市
0310-0421410031287,田,141.19776031400,39.61983477640,03201,盛岡市
0310-0391310027608,田,141.15502996100,39.64707540530,03201,盛岡市
0310-0168340024860,田,141.12385736200,39.84800123060,03201,盛岡市
0310-0354250021802,田,141.08751059700,39.68062600080,03201,盛岡市
0310-0371550021358,畑,141.08227548300,39.66505841640,03201,盛岡市
0310-0403180027585,田,141.15471526000,39.63638703090,03201,盛岡市
0310-0127420030037,田,141.18454405700,39.88468689780,03201,盛岡市
0310-0190440027681,田,141.15672363700,39.82800587350,03201,盛岡市
0310-0354610021528,田,141.08431535700,39.68030577180,03201,盛岡市
0310-0387460023642,田,141.10883817200,39.65066197680,03201,盛岡市
0310-0341690017975,田,141.04292316800,39.69202498200,03201,盛岡市
0310-0352230020616,田,141.07368170600,39.68247368610,03201,盛岡市
0310-0413200034754,田,141.23818562100,39.62709433310,03201,盛岡市
0310-0380630023090,畑,141.10242459200,39.65683064340,03201,盛岡市
0310-0310150022033,田,141.09034698300,39.72034128010,03201,盛岡市
0310-0113340027693,田,141.15718938100,39.89745523210,03201,盛岡市
0310-0183000026969,畑,141.14844432900,39.83472644310,03201,盛岡市
0310-0432370033692,田,141.22572003300,39.60987336850,03201,盛岡市
0310-0241350042094,田,141.32477793500,39.78155972650,03201,盛岡市
0310-0422210034001,畑,141.22936562900,39.61901553610,03201,盛岡市
0310-0396450023448,田,141.10655123800,39.64257133210,03201,盛岡市
0310-0156530028562,田,141.16716499200,39.85852014060,03201,盛岡市
0310-0436610032365,田,141.21024325500,39.60610324530,03201,盛岡市
0310-0390640030165,田,141.18483658600,39.64758967970,03201,盛岡市
0310-0125040028201,田,141.16308189400,39.88689708450,03201,盛岡市
0310-0144660026459,田,141.14263802600,39.86928295900,03201,盛岡市
0310-0156170026871,田,141.14740257300,39.85889570610,03201,盛岡市
0310-0362120023294,畑,141.10487530300,39.67349617740,03201,盛岡市
0310-0115050027958,田,141.16028329600,39.89589977470,03201,盛岡市
0310-0390680029191,田,141.17348630300,39.64759386880,03201,盛岡市
0310-0134930029701,田,141.18057614900,39.87793816250,03201,盛岡市
0310-0153590029498,畑,141.17811901900,39.86113769470,03201,盛岡市
0310-0340740020355,田,141.07067630400,39.69282780110,03201,盛岡市
0310-0151400025807,田,141.13499263500,39.86323002200,03201,盛岡市
0310-0288030026197,畑,141.13900678400,39.74015083040,03201,盛岡市
0310-0338460021738,田,141.08681003100,39.69485378950,03201,盛岡市
0310-0357570023765,田,141.11037938000,39.67758377430,03201,盛岡市
0310-0337110021472,田,141.08371799400,39.69607152040,03201,盛岡市
0310-0126130029993,田,141.18403454900,39.88584788280,03201,盛岡市
0310-0337760020426,田,141.07151125400,39.69551107790,03201,盛岡市
0310-0309850024708,畑,141.12154594700,39.72054414780,03201,盛岡市
0310-0396190023465,田,141.10674735500,39.64280226500,03201,盛岡市
0310-0346140015843,田,141.01805506700,39.68805875380,03201,盛岡市
0310-0405240022865,畑,141.09972426500,39.63466614470,03201,盛岡市
0310-0434710033466,田,141.22307443400,39.60777669660,03201,盛岡市
0310-0343440015650,田,141.01581679700,39.69049937060,03201,盛岡市
0310-0127610030070,田,141.18492808900,39.88451721470,03201,盛岡市
0310-0139830029913,田,141.18303050900,39.87351770850,03201,盛岡市
0310-0170090028292,田,141.16395660500,39.84631704590,03201,盛岡市
0310-0171540025930,田,141.13634586000,39.84508486980,03201,盛岡市
0310-0374810024133,田,141.11461060800,39.66204363280,03201,盛岡市
0310-0438150031568,田,141.20095569200,39.60474881140,03201,盛岡市
0310-0103400031329,畑,141.19976235000,39.90627312960,03201,盛岡市
0310-0339890030172,畑,141.18514317500,39.69330265480,03201,盛岡市
0310-0182370029291,田,141.17556800000,39.83521895820,03201,盛岡市
0310-0377000023345,田,141.10541733800,39.66009622430,03201,盛岡市
0310-0357270028890,畑,141.17012658700,39.67769756670,03201,盛岡市
0310-0431970032243,畑,141.20884374100,39.61028543430,03201,盛岡市
0310-0337800023061,田,141.10224247500,39.69541155920,03201,盛岡市
0310-0130340027427,田,141.15401250000,39.88214933470,03201,盛岡市
0310-0377630023154,田,141.10318601500,39.65953131550,03201,盛岡市
0310-0246710032344,畑,141.21092211000,39.77715606220,03201,盛岡市
0310-0240670029998,田,141.18356615500,39.78268418810,03201,盛岡市
0310-0352730020796,田,141.07578296700,39.68202165140,03201,盛岡市
0310-0104970030966,田,141.19550405100,39.90487499720,03201,盛岡市
0310-0336020022379,田,141.09429788900,39.69703521820,03201,盛岡市
0310-0350200020883,田,141.07680843600,39.68429693060,03201,盛岡市
0310-0268370031019,畑,141.19535348700,39.75769595180,03201,盛岡市
0310-0349970022518,田,141.09587127200,39.68446553210,03201,盛岡市
0310-0140290027929,田,141.15983181600,39.87316959580,03201,盛岡市
0310-0115100028273,田,141.16396675300,39.89584950430,03201,盛岡市
0310-0123300030047,田,141.18466940300,39.88839685480,03201,盛岡市
0310-0348200015867,田,141.01833360100,39.68620498000,03201,盛岡市
0310-0392190022741,田,141.09832339500,39.64642747950,03201,盛岡市
0310-0397400030307,田,141.18645504300,39.64149779950,03201,盛岡市
0310-0111410031042,田,141.19636833400,39.89907043130,03201,盛岡市
0310-0370300040289,田,141.30291913800,39.66549474510,03201,盛岡市
0310-0198520028514,田,141.16642489400,39.82070440320,03201,盛岡市
0310-0155830024723,田,141.12229874700,39.85927114470,03201,盛岡市
0310-0374460029764,畑,141.18023710300,39.66217741370,03201,盛岡市
0310-0377160022004,田,141.08977980900,39.65998168840,03201,盛岡市
0310-0169630025527,田,141.13164168700,39.84681611160,03201,盛岡市
0310-0136250029946,田,141.18343615100,39.87673540890,03201,盛岡市
0310-0119570028440,田,141.16589662300,39.89181333110,03201,盛岡市
0310-0362540027412,田,141.15287178300,39.67299400030,03201,盛岡市
0310-0399750029901,田,141.18171142700,39.63939436220,03201,盛岡市
0310-0403190028728,田,141.16803301900,39.63633578480,03201,盛岡市
0310-0220450033365,畑,141.22297850300,39.80077008600,03201,盛岡市
0310-0099950028722,畑,141.16928318700,39.90947634260,03201,盛岡市
0310-0362530032467,田,141.21179547900,39.67282409590,03201,盛岡市
0310-0151870025790,田,141.13478222400,39.86280862910,03201,盛岡市
0310-0318310023397,田,141.10622131700,39.71295292030,03201,盛岡市
0310-0436810032293,田,141.20939803900,39.60593033260,03201,盛岡市
0310-0375720031181,田,141.19673721500,39.66099489430,03201,盛岡市
0310-0216590030419,田,141.18859400200,39.80435799910,03201,盛岡市
0310-0201920031582,畑,141.20224477300,39.81752977370,03201,盛岡市
0310-0104580033630,田,141.22665971600,39.90512984270,03201,盛岡市
0310-0392380032683,田,141.21416658300,39.64593150470,03201,盛岡市
0310-0213680033615,畑,141.22592873100,39.80686292440,03201,盛岡市
0310-0303600020378,田,141.07106013200,39.72628330170,03201,盛岡市
0310-0108860030834,田,141.19394492100,39.90137722950,03201,盛岡市
0310-0156110026264,田,141.14031547700,39.85897246340,03201,盛岡市
0310-0312200022151,田,141.09171027600,39.71849566280,03201,盛岡市
0310-0343600015346,田,141.01226938000,39.69036285770,03201,盛岡市
0310-0315480023808,畑,141.11103485600,39.71549469710,03201,盛岡市
0310-0340390020936,田,141.07745846500,39.69313268950,03201,盛岡市
0310-0362080027970,田,141.15937690000,39.67339039820,03201,盛岡市
0310-0350470023511,田,141.10743720400,39.68398913800,03201,盛岡市
0310-0324420038589,畑,141.28337128400,39.70689734800,03201,盛岡市
0310-0378300023291,田,141.10478341300,39.65892478110,03201,盛岡市
0310-0352810022596,田,141.09676716200,39.68190305840,03201,盛岡市
0310-0125680029912,田,141.18308195200,39.88626166060,03201,盛岡市
0310-0310350030079,田,141.18419729200,39.71991941430,03201,盛岡市
0310-0103090031354,畑,141.20005012000,39.90655723800,03201,盛岡市
0310-0355540021861,田,141.08818944800,39.67946657580,03201,盛岡市
0310-0369640026316,田,141.14006562100,39.66663625640,03201,盛岡市
0310-0390360022693,田,141.09776835600,39.64807944430,03201,盛岡市
0310-0378370024805,田,141.12242312000,39.65881611490,03201,盛岡市
0310-0134790027625,田,141.15630585400,39.87813519680,03201,盛岡市
0310-0167580024218,田,141.11635318800,39.84870335180,03201,盛岡市
0310-0124960030153,田,141.18591154900,39.88689681560,03201,盛岡市
0310-0318690021955,田,141.08940860000,39.71265371910,03201,盛岡市
0310-0412250036521,田,141.25876744500,39.62788051100,03201,盛岡市
0310-0131330029990,田,141.18397124900,39.88116585770,03201,盛岡市
0310-0371170022804,畑,141.09913281100,39.66535454800,03201,盛岡市
0310-0336860021217,田,141.08074021900,39.69630515460,03201,盛岡市
0310-0387560023319,畑,141.10507571700,39.65057794800,03201,盛岡市
0310-0137410028049,田,141.16125605300,39.87576075940,03201,盛岡市
0310-0383810029012,田,141.17142500000,39.65378764350,03201,盛岡市
0310-0175880028341,田,141.16450101900,39.84110221270,03201,盛岡市
0310-0350440021187,畑,141.08034866800,39.68407094040,03201,盛岡市
0310-0158460024385,田,141.11833931900,39.85691322280,03201,盛岡市
0310-0128950028077,田,141.16162046900,39.88337692110,03201,盛岡市
0310-0145320033092,畑,141.22016231000,39.86845135270,03201,盛岡市
0310-0371210025346,田,141.12875340400,39.66525215380,03201,盛岡市
0310-0378210031060,畑,141.19531589200,39.65875509750,03201,盛岡市
0310-0356140023711,畑,141.10975841800,39.67886852310,03201,盛岡市
0310-0241410042048,田,141.32423842500,39.78150203850,03201,盛岡市
0310-0340120023568,田,141.10814508800,39.69330983440,03201,盛岡市
0310-0323810021216,田,141.08076712700,39.70806098010,03201,盛岡市
0310-0346860029065,畑,141.17220470500,39.68706699990,03201,盛岡市
0310-0154820029094,田,141.17338775300,39.86004095180,03201,盛岡市
0310-0318380023303,田,141.10512678100,39.71289576550,03201,盛岡市
0310-0369200024839,田,141.12285868800,39.66707530160,03201,盛岡市
0310-0113560028472,田,141.16630439700,39.89722746210,03201,盛岡市
0310-0375480022468,田,141.09519387100,39.66148285790,03201,盛岡市
0310-0390100023642,田,141.10883171700,39.64828835270,03201,盛岡市
0310-0127240030005,田,141.18416033900,39.88485087880,03201,盛岡市
0310-0182070046745,畑,141.37948659500,39.83471254890,03201,盛岡市
0310-0382190023535,田,141.10761043800,39.65541656190,03201,盛岡市
0310-0244580029530,田,141.17807993300,39.77917614120,03201,盛岡市
0310-0376010026679,畑,141.14426799100,39.66088780650,03201,盛岡市
0310-0437710035003,畑,141.24095211100,39.60500821030,03201,盛岡市
0310-0420460031105,畑,141.19564890700,39.62069808530,03201,盛岡市
0310-0157820025046,田,141.12606474500,39.85747341120,03201,盛岡市
0310-0379590022673,田,141.09757342100,39.65778062980,03201,盛岡市
0310-0348280016106,畑,141.02111614500,39.68613185490,03201,盛岡市
0310-0182420048591,畑,141.40105777300,39.83428702680,03201,盛岡市
0310-0343380016048,田,141.02045249600,39.69054746860,03201,盛岡市
0310-0150940025016,田,141.12574385700,39.86366322800,03201,盛岡市
0310-0339360029733,畑,141.18002884400,39.69379897970,03201,盛岡市
0310-0169260027240,畑,141.15166781000,39.84709625660,03201,盛岡市
0310-0363490032616,田,141.21352949900,39.67196097460,03201,盛岡市
0310-0317010022826,畑,141.09956710700,39.71413950020,03201,盛岡市
0310-0341020030093,畑,141.18422093500,39.69228933500,03201,盛岡市
0310-0139100026400,田,141.14197274200,39.87429353950,03201,盛岡市
0310-0198520032090,田,141.20819031300,39.82057244200,03201,盛岡市
0310-0178470028222,田,141.16309876300,39.83877074090,03201,盛岡市
0310-0170680024535,田,141.12004271800,39.84589676600,03201,盛岡市
0310-0370380026136,田,141.13796298700,39.66597636240,03201,盛岡市
0310-0109860031279,畑,141.19914501100,39.90046475860,03201,盛岡市
0310-0389420022252,田,141.09263391700,39.64893444220,03201,盛岡市
0310-0384760026726,田,141.14477980600,39.65300362810,03201,盛岡市
0310-0387190029000,田,141.17127337200,39.65074366730,03201,盛岡市
0310-0324300037973,田,141.27618784200,39.70703441820,03201,盛岡市
0310-0329470022896,田,141.10035083400,39.70291827880,03201,盛岡市
0310-0093010029082,田,141.17352176900,39.91571551140,03201,盛岡市
0310-0170830028202,田,141.16289767200,39.84565134670,03201,盛岡市
0310-0157770034044,畑,141.23122469700,39.85719848340,03201,盛岡市
0310-0351000022980,田,141.10124564800,39.68351829280,03201,盛岡市
0310-0340730019165,田,141.05680747400,39.69286370450,03201,盛岡市
0310-0357150022922,田,141.10055036900,39.67798722780,03201,盛岡市
0310-0400830030847,田,141.19272806200,39.63838644180,03201,盛岡市
0310-0402430028376,田,141.16393572100,39.63703211700,03201,盛岡市
0310-0104930030131,畑,141.18574405800,39.90494254870,03201,盛岡市
0310-0344040023443,田,141.10666980400,39.68977864220,03201,盛岡市
0310-0410690031076,畑,141.19535431600,39.62949696720,03201,盛岡市
0310-0314610022764,畑,141.09885709300,39.71630222630,03201,盛岡市
0310-0198700028426,田,141.16539768200,39.82053940070,03201,盛岡市
0310-0157000024529,田,141.12002707200,39.85822326020,03201,盛岡市
0310-0356280021224,田,141.08076680500,39.67881253750,03201,盛岡市
0310-0158890026465,田,141.14264524100,39.85646420890,03201,盛岡市
0310-0357780022556,畑,141.09627862100,39.67742848210,03201,盛岡市
0310-0185910026682,田,141.14507111500,39.83211926150,03201,盛岡市
0310-0365970023669,田,141.10923183100,39.67001482920,03201,盛岡市
0310-0357510021452,畑,141.08342128100,39.67770018410,03201,盛岡市
0310-0134750029668,田,141.18019593100,39.87810330090,03201,盛岡市
0310-0320770021765,田,141.08719064700,39.71078675780,03201,盛岡市
0310-0376380027643,田,141.15550411700,39.66052349520,03201,盛岡市
0310-0159760026068,田,141.13800466900,39.85569333450,03201,盛岡市
0310-0384160023679,畑,141.10927499100,39.65363001740,03201,盛岡市
0310-0376690021728,田,141.08656599000,39.66041251530,03201,盛岡市
0310-0240450030009,田,141.18370037700,39.78288435430,03201,盛岡市
0310-0347600021975,畑,141.08954926500,39.68661582540,03201,盛岡市
0310-0322800021686,田,141.08625373300,39.70895789980,03201,盛岡市
0310-0325640021751,田,141.08700964400,39.70640061630,03201,盛岡市
0310-0394500030268,田,141.18601963400,39.64411550330,03201,盛岡市
0310-0146630029633,畑,141.17972459900,39.86740304360,03201,盛岡市
0310-0126650029900,田,141.18293821200,39.88538896290,03201,盛岡市
0310-0371610022856,田,141.09973145600,39.66496160310,03201,盛岡市
0310-0151200024574,田,141.12057120800,39.86344700270,03201,盛岡市
0310-0142250023976,田,141.11362422300,39.87152826700,03201,盛岡市
0310-0117210029537,田,141.17873778100,39.89390658340,03201,盛岡市
0310-0401090027964,田,141.15914033100,39.63825433950,03201,盛岡市
0310-0217080033537,畑,141.22500654200,39.80380348200,03201,盛岡市
0310-0117750031303,畑,141.19938693400,39.89335641960,03201,盛岡市
0310-0169140025010,畑,141.12560702100,39.84727198250,03201,盛岡市
0310-0277780029885,畑,141.18208297900,39.74926511030,03201,盛岡市
0310-0178050054205,畑,141.46668083300,39.83788959140,03201,盛岡市
0310-0319220022379,畑,141.09434728100,39.71216180130,03201,盛岡市
0310-0387150023865,田,141.11143572200,39.65093617490,03201,盛岡市
0310-0312710022640,田,141.09741831600,39.71802432650,03201,盛岡市
0310-0340640019458,田,141.06021687800,39.69294506090,03201,盛岡市
0310-0156800025397,田,141.13016905000,39.85838132080,03201,盛岡市
0310-0173690024536,田,141.12004391400,39.84318516310,03201,盛岡市
0310-0397750028361,田,141.16378503800,39.64124648110,03201,盛岡市
0310-0383300022642,畑,141.09720290600,39.65443882360,03201,盛岡市
0310-0175190027365,田,141.15309407000,39.84174818900,03201,盛岡市
0310-0400140023300,畑,141.10480281600,39.63925162140,03201,盛岡市
0310-0194170028609,田,141.16754913000,39.82461222020,03201,盛岡市
0310-0102150031496,畑,141.20171269100,39.90739927700,03201,盛岡市
0310-0120720030311,田,141.18776719700,39.89071331890,03201,盛岡市
0310-0153510029699,畑,141.18046894000,39.86119996880,03201,盛岡市
0310-0225330030763,田,141.19256837000,39.79646927720,03201,盛岡市
0310-0156100028099,田,141.16175689700,39.85892005270,03201,盛岡市
0310-0371040031831,田,141.20433660000,39.66518542610,03201,盛岡市
0310-0341330019069,田,141.05568463100,39.69233318300,03201,盛岡市
0310-0373370025145,田,141.12640872200,39.66331222520,03201,盛岡市
0310-0344760015761,田,141.01710030100,39.68930656320,03201,盛岡市
0310-0125200030730,畑,141.19264936200,39.88666645540,03201,盛岡市
0310-0395500029942,田,141.18221580800,39.64322012060,03201,盛岡市
0310-0194710028164,田,141.16234866300,39.82414037440,03201,盛岡市
0310-0332050021046,田,141.07876560700,39.70063738360,03201,盛岡市
0310-0101500030191,田,141.18645608000,39.90803286770,03201,盛岡市
0310-0120700030265,田,141.18722964800,39.89073226890,03201,盛岡市
0310-0134760028347,田,141.16474594400,39.87813686810,03201,盛岡市
0310-0417510030269,田,141.18592574800,39.62338490510,03201,盛岡市
0310-0167910024094,田,141.11490444600,39.84840834960,03201,盛岡市
0310-0176740025764,田,141.13438849500,39.84040947100,03201,盛岡市
0310-0335660022645,畑,141.09739143100,39.69735137010,03201,盛岡市
0310-0136210029007,田,141.17245743100,39.87680314680,03201,盛岡市
0310-0266210029905,畑,141.18235935800,39.75968230800,03201,盛岡市
0310-0178520028735,畑,141.16909567300,39.83870989750,03201,盛岡市
0310-0342560019032,田,141.05524325000,39.69122136810,03201,盛岡市
0310-0107010030449,田,141.18945390400,39.90305811560,03201,盛岡市
0310-0346140022401,田,141.09451394400,39.68791780700,03201,盛岡市
0310-0135830028094,田,141.16178256700,39.87717993220,03201,盛岡市
0310-0091130029175,田,141.17461759000,39.91740941290,03201,盛岡市
0310-0341940023954,田,141.11264005000,39.69165483280,03201,盛岡市
0310-0205280032097,畑,141.20824814100,39.81448764820,03201,盛岡市
0310-0392840023106,田,141.10257146400,39.64582867280,03201,盛岡市
0310-0287890030541,田,141.18969069400,39.74013372830,03201,盛岡市
0310-0131450029917,田,141.18312141900,39.88105966560,03201,盛岡市
0310-0344620024097,田,141.11429792800,39.68923843330,03201,盛岡市
0310-0420470033937,田,141.22863325800,39.62058226520,03201,盛岡市
0310-0234380033975,畑,141.23003198700,39.78819694680,03201,盛岡市
0310-0387030022995,田,141.10129563700,39.65107039100,03201,盛岡市
0310-0105300030389,畑,141.18875717300,39.90459648500,03201,盛岡市
0310-0164380027343,田,141.15288228200,39.85148959240,03201,盛岡市
0310-0411350030069,田,141.18362331500,39.62894471320,03201,盛岡市
0310-0182420028648,田,141.16806190100,39.83519600530,03201,盛岡市
0310-0130260027389,田,141.15356901600,39.88221874320,03201,盛岡市
0310-0359660033112,田,141.21932799800,39.67538848970,03201,盛岡市
0310-0382460029470,田,141.17676582100,39.65498452740,03201,盛岡市
0310-0159960024652,田,141.12145981000,39.85555113300,03201,盛岡市
0310-0342460023364,田,141.10576115400,39.69120480100,03201,盛岡市
