ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
20080044012-055845,田,137.87744651200,36.39505381090,20481,池田町
20080045078-054651,畑,137.89087521700,36.40461892010,20481,池田町
20080044892-054961,田,137.88724125500,36.40303277130,20481,池田町
20080047551-055475,田,137.88132412600,36.42696939240,20481,池田町
20080048605-055702,田,137.87871845500,36.43645066970,20481,池田町
20080042412-054734,田,137.88994543000,36.38070081130,20481,池田町
20080046712-054644,田,137.89065424200,36.41945979650,20481,池田町
20080041246-054118,畑,137.89689490800,36.37022578790,20481,池田町
20080044257-055606,田,137.88010359400,36.39727296960,20481,池田町
20080044303-054752,田,137.88961655200,36.39774132530,20481,池田町
20080045957-054333,田,137.89416865400,36.41266876470,20481,池田町
20080047348-055476,田,137.88132176700,36.42513875660,20481,池田町
20080046028-054142,田,137.89629986700,36.41331835090,20481,池田町
20080046303-054358,田,137.89386534000,36.41578911580,20481,池田町
20080047823-056131,田,137.87398847700,36.42938325690,20481,池田町
20080042339-055888,田,137.87709409500,36.37997282730,20481,池田町
20080046375-054174,田,137.89591520800,36.41644312680,20481,池田町
20080045955-055280,田,137.88361656200,36.41259850450,20481,池田町
20080044438-054990,田,137.88695249800,36.39894012280,20481,池田町
20080048581-055723,田,137.87848055000,36.43623493560,20481,池田町
20080047395-055607,田,137.87986063600,36.42555644730,20481,池田町
20080042840-054894,田,137.88813438100,36.38454388250,20481,池田町
20080044768-055510,田,137.88113154600,36.40188759710,20481,池田町
20080041424-054671,田,137.89071838200,36.37180066510,20481,池田町
20080046061-054363,田,137.89382989600,36.41360451010,20481,池田町
20080046040-054232,畑,137.89529270900,36.41342781620,20481,池田町
20080042085-054091,畑,137.89713645500,36.37778995160,20481,池田町
20080046707-055079,田,137.88579585500,36.41938729390,20481,池田町
20080043024-055256,田,137.88408716000,36.38618701200,20481,池田町
20080042123-054644,田,137.89097670400,36.37810107540,20481,池田町
20080047488-055525,田,137.88077167600,36.42639510550,20481,池田町
20080044358-055095,田,137.88578612600,36.39821891440,20481,池田町
20080044921-055888,田,137.87691144800,36.40324004380,20481,池田町
20080047487-055665,田,137.87920907000,36.42638019970,20481,池田町
20080041586-055049,田,137.88649139300,36.37323453430,20481,池田町
20080042579-054606,畑,137.89136648200,36.38221108270,20481,池田町
20080043484-055039,田,137.88647198600,36.39034102140,20481,池田町
20080043130-055569,田,137.88059426700,36.38711738860,20481,池田町
20080041605-055116,田,137.88575328700,36.37340695130,20481,池田町
20080048796-055667,田,137.87909338500,36.43818052610,20481,池田町
20080045468-054322,畑,137.89432267300,36.40826171960,20481,池田町
20080041716-055325,田,137.88340643200,36.37438877670,20481,池田町
20080044893-055168,田,137.88493392500,36.40303544650,20481,池田町
20080045250-055966,田,137.87601680000,36.40620451590,20481,池田町
20080048348-056020,田,137.87518979100,36.43411757790,20481,池田町
20080041636-054029,畑,137.89785771200,36.37374702700,20481,池田町
20080043093-055557,田,137.88072634200,36.38678923370,20481,池田町
20080046309-055055,田,137.88609173700,36.41579702800,20481,池田町
20080044082-056051,田,137.87515088600,36.39567193530,20481,池田町
20080046837-054834,田,137.88851896500,36.42057614260,20481,池田町
20080046398-055270,田,137.88369610900,36.41659199350,20481,池田町
20080041749-054742,田,137.88990203900,36.37472087890,20481,池田町
20080044891-054738,畑,137.88973197800,36.40303615710,20481,池田町
20080040934-054863,田,137.88861841700,36.36736980490,20481,池田町
20080046967-054922,田,137.88753406800,36.42173672510,20481,池田町
20080042985-054573,畑,137.89170678200,36.38587354440,20481,池田町
20080048891-056471,田,137.87011436200,36.43898879730,20481,池田町
20080044993-054878,田,137.88815730100,36.40394823230,20481,池田町
20080044960-054883,田,137.88810777000,36.40365631440,20481,池田町
20080046550-055305,田,137.88328587100,36.41795970200,20481,池田町
20080044415-055526,田,137.88097522800,36.39870150290,20481,池田町
20080045091-054844,田,137.88853962900,36.40484011290,20481,池田町
20080046515-056002,田,137.87552601300,36.41759803730,20481,池田町
20080042292-055871,田,137.87728267100,36.37955583320,20481,池田町
20080042801-054945,田,137.88756793000,36.38419386910,20481,池田町
20080041738-054894,田,137.88820857100,36.37461379130,20481,池田町
20080042316-055880,田,137.87718606400,36.37976586990,20481,池田町
20080047227-055618,田,137.87975137000,36.42404216240,20481,池田町
20080042271-055585,田,137.88047031400,36.37938225310,20481,池田町
20080042511-054552,畑,137.89197564300,36.38160137000,20481,池田町
20080042108-054640,田,137.89101898900,36.37796261750,20481,池田町
20080044729-054708,田,137.89008122300,36.40158396290,20481,池田町
20080042760-054721,田,137.89006639900,36.38383232550,20481,池田町
20080044416-055302,田,137.88347563100,36.39872772430,20481,池田町
20080042686-055240,田,137.88428885100,36.38314143390,20481,池田町
20080045299-052918,畑,137.90998949300,36.40681778150,20481,池田町
20080048178-056126,田,137.87401321400,36.43258084500,20481,池田町
20080042549-054379,畑,137.89389789000,36.38195641700,20481,池田町
20080048782-056113,田,137.87412018600,36.43803069020,20481,池田町
20080044519-054871,田,137.88827599300,36.39968216720,20481,池田町
20080046121-054835,田,137.88856246300,36.41411788450,20481,池田町
20080042272-055454,田,137.88193938600,36.37939886340,20481,池田町
20080044962-055968,田,137.87601467000,36.40360587810,20481,池田町
20080045318-055523,畑,137.88095014000,36.40684725920,20481,池田町
20080042724-055478,田,137.88162984100,36.38347102010,20481,池田町
20080045942-054642,田,137.89072589000,36.41251895850,20481,池田町
20080048721-056311,田,137.87192141200,36.43746400160,20481,池田町
20080044245-054818,田,137.88888106400,36.39721453930,20481,池田町
20080043723-055444,田,137.88194698800,36.39247254040,20481,池田町
20080042336-055143,田,137.88539861300,36.37999217260,20481,池田町
20080043736-055776,田,137.87823955500,36.39257167570,20481,池田町
20080042318-054920,田,137.88787792300,36.37984434640,20481,池田町
20080047459-055295,田,137.88334100800,36.42614683990,20481,池田町
20080045775-056064,田,137.87488651200,36.41093216150,20481,池田町
20080043127-055453,田,137.88188317300,36.38710365920,20481,池田町
20080044435-054848,田,137.88854135400,36.39892281350,20481,池田町
20080045694-055286,田,137.88355876400,36.41024582350,20481,池田町
20080049341-056019,田,137.87513227300,36.44306705070,20481,池田町
20080042385-055073,田,137.88617243500,36.38043735800,20481,池田町
20080046203-055604,田,137.87998577300,36.41481746680,20481,池田町
20080044805-055147,田,137.88517316500,36.40224509830,20481,池田町
20080042915-055997,田,137.87583732900,36.38515993150,20481,池田町
20080048317-055317,田,137.88303333600,36.43387857670,20481,池田町
20080047414-055140,田,137.88507310200,36.42575495790,20481,池田町
20080043148-055574,田,137.88053444200,36.38727988350,20481,池田町
20080048966-055941,田,137.87602239900,36.43969336720,20481,池田町
20080042188-054523,田,137.89231705900,36.37868946230,20481,池田町
20080044748-055133,田,137.88534028300,36.40173116950,20481,池田町
20080041771-054371,畑,137.89404308400,36.37494232450,20481,池田町
20080043960-055820,田,137.87773792700,36.39459083800,20481,池田町
20080044610-054894,田,137.88801163900,36.40050099360,20481,池田町
20080042532-055278,田,137.88388008800,36.38175200160,20481,池田町
20080047642-055735,田,137.87842135000,36.42777743910,20481,池田町
20080044481-055319,田,137.88328471800,36.39931301630,20481,池田町
20080048878-055660,田,137.87916053100,36.43891689890,20481,池田町
20080042126-055810,田,137.87797217100,36.37805816200,20481,池田町
20080046771-054740,田,137.88956985700,36.41998582870,20481,池田町
20080047670-056066,田,137.87471894900,36.42801102620,20481,池田町
20080048469-055972,田,137.87571882300,36.43521028140,20481,池田町
20080046813-054866,田,137.88816433700,36.42034931060,20481,池田町
20080041444-055099,田,137.88594537300,36.37195743920,20481,池田町
20080045338-056159,田,137.87385367800,36.40698558960,20481,池田町
20080044885-055959,田,137.87611395700,36.40291630130,20481,池田町
20080045348-054439,田,137.89303205500,36.40717595760,20481,池田町
20080041600-054845,田,137.88876488600,36.37337195380,20481,池田町
20080042168-055901,田,137.87695801600,36.37843127290,20481,池田町
20080043036-054442,畑,137.89315665700,36.38633624250,20481,池田町
20080046749-055080,畑,137.88578139300,36.41976733660,20481,池田町
20080045905-054695,田,137.89013529300,36.41218379320,20481,池田町
20080042017-055833,田,137.87772561300,36.37707896340,20481,池田町
20080046562-054355,田,137.89388012500,36.41811677510,20481,池田町
20080043443-054752,田,137.88967102500,36.38999230350,20481,池田町
20080041552-054012,畑,137.89805415300,36.37299048400,20481,池田町
20080046398-054370,田,137.89372215700,36.41664331400,20481,池田町
20080048048-055458,田,137.88147669400,36.43145297950,20481,池田町
20080045357-055899,田,137.87674927200,36.40717090480,20481,池田町
20080047634-056054,田,137.87485713500,36.42768181860,20481,池田町
20080041586-054840,田,137.88882411100,36.37325050910,20481,池田町
20080045292-054478,田,137.89259830800,36.40667250200,20481,池田町
20080045219-055868,田,137.87710643300,36.40592682830,20481,池田町
20080041908-055494,田,137.88151611500,36.37610932410,20481,池田町
20080045654-054426,田,137.89314948500,36.40993635280,20481,池田町
20080048555-056207,田,137.87308223400,36.43597910340,20481,池田町
20080044371-055156,田,137.88511038300,36.39833230430,20481,池田町
20080044418-055793,田,137.87799849900,36.39871689280,20481,池田町
20080045393-056159,田,137.87385588300,36.40748154960,20481,池田町
20080047999-055593,畑,137.87997182000,36.43100091600,20481,池田町
20080046195-056128,田,137.87413730000,36.41470996740,20481,池田町
20080044233-054751,田,137.88963018000,36.39710710050,20481,池田町
20080046945-055285,田,137.88348056200,36.42151555590,20481,池田町
20080047238-054831,田,137.88852529500,36.42418843280,20481,池田町
20080042242-055579,田,137.88054619500,36.37911837790,20481,池田町
20080044158-055992,田,137.87580656600,36.39635981800,20481,池田町
20080041936-054912,田,137.88800209500,36.37640294270,20481,池田町
20080043184-055584,田,137.88042345500,36.38760499170,20481,池田町
20080042945-055658,田,137.87961253000,36.38545313720,20481,池田町
20080041725-054892,田,137.88823329000,36.37449873430,20481,池田町
20080044967-055100,田,137.88568386400,36.40370378970,20481,池田町
20080042048-055349,畑,137.88312250200,36.37738009500,20481,池田町
20080048303-055911,田,137.87640707500,36.43372224640,20481,池田町
20080048656-055777,田,137.87787356800,36.43691210040,20481,池田町
20080045338-054512,田,137.89221270400,36.40708159110,20481,池田町
20080047286-055450,田,137.88162239400,36.42458496750,20481,池田町
20080047181-054958,田,137.88711584700,36.42366757340,20481,池田町
20080042286-055807,田,137.87800369100,36.37949938520,20481,池田町
20080045967-055388,田,137.88240842800,36.41269721570,20481,池田町
20080044118-054911,田,137.88785251700,36.39606068390,20481,池田町
20080042415-054825,田,137.88893526400,36.38072285930,20481,池田町
20080043613-055996,田,137.87579420000,36.39144838050,20481,池田町
20080044402-054842,田,137.88860144400,36.39862572750,20481,池田町
20080041534-054707,田,137.89031477500,36.37278847950,20481,池田町
20080043943-055816,田,137.87778180100,36.39443357810,20481,池田町
20080041029-054157,畑,137.89647907600,36.36827166100,20481,池田町
20080048768-056246,田,137.87264185700,36.43789015510,20481,池田町
20080047436-056234,田,137.87286948200,36.42588734110,20481,池田町
20080042975-055591,田,137.88035557100,36.38571925660,20481,池田町
20080045336-054991,田,137.88687638900,36.40703264120,20481,池田町
20080044250-054657,田,137.89067774000,36.39726864860,20481,池田町
20080047930-055916,田,137.87637959600,36.43035597200,20481,池田町
20080046533-056185,田,137.87348248800,36.41775511410,20481,池田町
20080042284-054970,田,137.88732781200,36.37952968510,20481,池田町
20080047965-056232,田,137.87285311400,36.43065520290,20481,池田町
20080045662-054608,畑,137.89112888600,36.40999819290,20481,池田町
20080041959-055083,田,137.88609608800,36.37659471320,20481,池田町
20080044066-055240,田,137.88419042600,36.39557315980,20481,池田町
20080045622-054565,畑,137.89160262200,36.40963892220,20481,池田町
20080045653-055845,田,137.87733189100,36.40984382960,20481,池田町
20080044269-055523,田,137.88102267400,36.39739244780,20481,池田町
20080044128-054726,田,137.88991921300,36.39616022160,20481,池田町
20080045733-054553,田,137.89173189000,36.41064063240,20481,池田町
20080044423-055111,田,137.88560036200,36.39880152490,20481,池田町
20080046220-056131,田,137.87409953400,36.41493300690,20481,池田町
20080043613-054317,畑,137.89451323100,36.39154572580,20481,池田町
20080041746-054540,田,137.89215902600,36.37470530770,20481,池田町
20080044690-055118,田,137.88550531400,36.40120750850,20481,池田町
20080046372-055154,田,137.88498530600,36.41636183940,20481,池田町
20080043172-055295,田,137.88364131600,36.38751433390,20481,池田町
20080042392-055159,田,137.88521736300,36.38049513380,20481,池田町
20080045407-054815,田,137.88883381000,36.40768216060,20481,池田町
20080043354-055412,田,137.88232546600,36.38915066710,20481,池田町
20080043397-055168,田,137.88504231800,36.38955050720,20481,池田町
20080046290-054704,田,137.89001335900,36.41564630440,20481,池田町
20080041881-055488,田,137.88158197200,36.37587434680,20481,池田町
20080043412-055378,田,137.88270157400,36.38967348860,20481,池田町
20080045388-052947,畑,137.90966820800,36.40762169660,20481,池田町
20080044096-054658,田,137.89068019100,36.39587887800,20481,池田町
20080048866-055753,田,137.87813108900,36.43880427700,20481,池田町
20080043077-055404,田,137.88243469900,36.38664977720,20481,池田町
20080043166-055580,田,137.88047072300,36.38744193850,20481,池田町
20080046649-054996,田,137.88673015900,36.41886542710,20481,池田町
20080044515-055551,田,137.88069570200,36.39960410810,20481,池田町
20080043613-055388,田,137.88257513700,36.39148558210,20481,池田町
20080046025-055500,田,137.88115550400,36.41321268020,20481,池田町
20080044842-055681,畑,137.87921727500,36.40254493190,20481,池田町
20080044864-055161,田,137.88501674700,36.40276813860,20481,池田町
20080044238-056074,田,137.87488433500,36.39707415390,20481,池田町
20080044116-055978,田,137.87595640900,36.39598052550,20481,池田町
20080046719-054610,田,137.89102297800,36.41952356590,20481,池田町
20080041174-054478,田,137.89288975300,36.36955291680,20481,池田町
20080048803-056113,田,137.87411723200,36.43821643960,20481,池田町
20080046708-054661,田,137.89045840400,36.41942053190,20481,池田町
20080048982-056350,田,137.87145839100,36.43981180830,20481,池田町
20080046548-055431,田,137.88188968400,36.41793263750,20481,池田町
20080045947-054476,田,137.89257232900,36.41256907120,20481,池田町
20080043968-055001,田,137.88686469600,36.39470424170,20481,池田町
20080045206-056096,田,137.87456684200,36.40579901210,20481,池田町
20080044453-055452,田,137.88179799900,36.39904748800,20481,池田町
20080048817-056025,田,137.87510350100,36.43834426990,20481,池田町
20080048844-056335,田,137.87163983200,36.43857510980,20481,池田町
20080046752-054865,田,137.88817893300,36.41980766440,20481,池田町
20080043187-054494,畑,137.89257182300,36.38769557150,20481,池田町
20080048814-055564,田,137.88024354400,36.43835010380,20481,池田町
20080042636-055956,田,137.87631181400,36.38264839240,20481,池田町
20080042031-054274,畑,137.89510689900,36.37728696110,20481,池田町
20080045506-055180,田,137.88475349000,36.40855663910,20481,池田町
20080048780-056428,田,137.87060814800,36.43798929600,20481,池田町
20080042382-054725,田,137.89005683900,36.38042599290,20481,池田町
20080041056-053951,畑,137.89876859900,36.36852156290,20481,池田町
20080046449-056158,田,137.87378558800,36.41699859440,20481,池田町
20080044937-055964,田,137.87605395800,36.40338495630,20481,池田町
20080046046-055404,田,137.88221880400,36.41340915190,20481,池田町
20080042115-054067,畑,137.89740532500,36.37806119540,20481,池田町
20080046604-054682,田,137.89022932900,36.41847882130,20481,池田町
20080048907-055478,田,137.88119452100,36.43919023300,20481,池田町
20080046391-054391,田,137.89348999500,36.41657709240,20481,池田町
20080042067-055848,田,137.87756047900,36.37752303510,20481,池田町
20080042120-054755,田,137.88973875500,36.37806352670,20481,池田町
20080052381-053351,田,137.90467842000,36.47062202580,20481,池田町
20080045782-055326,田,137.88311519800,36.41103501990,20481,池田町
20080041020-054315,田,137.89471875400,36.36817547670,20481,池田町
20080045348-054799,田,137.88901699600,36.40715607040,20481,池田町
20080048219-055876,田,137.87680859200,36.43296456280,20481,池田町
20080048902-055520,田,137.88072335200,36.43914142920,20481,池田町
20080045103-055928,田,137.87645175500,36.40488615930,20481,池田町
20080042072-055105,畑,137.88583798700,36.37761007170,20481,池田町
20080042198-054992,田,137.88708377100,36.37875640670,20481,池田町
20080048324-055846,田,137.87713320900,36.43391527930,20481,池田町
20080047704-055440,田,137.88170854600,36.42835407190,20481,池田町
20080042581-055308,田,137.88354266000,36.38219161480,20481,池田町
20080044283-055015,田,137.88668180700,36.39754332470,20481,池田町
20080044929-054449,畑,137.89294425100,36.40340070520,20481,池田町
20080048396-056258,田,137.87252809700,36.43453780990,20481,池田町
20080041458-054912,田,137.88802840300,36.37209076260,20481,池田町
20080043919-054803,田,137.88907566600,36.39427915900,20481,池田町
20080047139-054806,田,137.88880944400,36.42329825380,20481,池田町
20080045436-054824,田,137.88873818200,36.40794391020,20481,池田町
20080045899-055375,田,137.88255502500,36.41209013690,20481,池田町
20080042147-055893,田,137.87705342800,36.37824405790,20481,池田町
20080045861-055367,田,137.88265126000,36.41174777090,20481,池田町
20080045342-055996,田,137.87567299800,36.40703416560,20481,池田町
20080047474-056246,田,137.87273320000,36.42623204680,20481,池田町
20080045415-056162,田,137.87381369800,36.40767999400,20481,池田町
20080045694-054694,田,137.89016828900,36.41027594540,20481,池田町
20080047974-055530,田,137.88067892900,36.43078186540,20481,池田町
20080042203-055918,田,137.87677280000,36.37875153690,20481,池田町
20080048187-055806,畑,137.87758490300,36.43268645170,20481,池田町
20080044855-056136,田,137.87415005100,36.40263067190,20481,池田町
20080046499-054663,田,137.89045217100,36.41753213020,20481,池田町
20080042760-055115,田,137.88567311700,36.38381670550,20481,池田町
20080041824-055124,田,137.88564316700,36.37537366620,20481,池田町
20080047696-055663,田,137.87921172300,36.42826184920,20481,池田町
20080046600-055312,田,137.88320682400,36.41840418180,20481,池田町
20080045138-055136,田,137.88527844200,36.40524254530,20481,池田町
20080044605-055491,田,137.88135635100,36.40041976310,20481,池田町
20080048421-056261,田,137.87249134500,36.43476171590,20481,池田町
20080044079-054842,田,137.88862639000,36.39571649480,20481,池田町
20080041635-055117,田,137.88573706000,36.37367752040,20481,池田町
20080047335-055092,田,137.88561033800,36.42504576120,20481,池田町
20080049142-056304,田,137.87196705000,36.44125919460,20481,池田町
20080042922-055659,田,137.87960681200,36.38524372390,20481,池田町
20080044706-054694,田,137.89023282000,36.40137738790,20481,池田町
20080048171-055408,田,137.88202441500,36.43255891430,20481,池田町
20080042003-054718,田,137.89015102600,36.37701780880,20481,池田町
20080046591-055234,田,137.88408331900,36.41832866610,20481,池田町
20080044122-054790,田,137.88920442400,36.39610712720,20481,池田町
20080045377-054807,田,137.88892556000,36.40741951570,20481,池田町
20080044757-054709,田,137.89006060600,36.40183317050,20481,池田町
20080043053-055547,田,137.88083996300,36.38643322410,20481,池田町
20080046069-054795,田,137.88901213600,36.41365139600,20481,池田町
20080045202-055864,田,137.87714935100,36.40577763400,20481,池田町
20080044859-054732,田,137.88980319400,36.40275262980,20481,池田町
20080042726-055692,田,137.87924520000,36.38347762050,20481,池田町
20080048206-055391,田,137.88221160400,36.43287609910,20481,池田町
20080041210-054462,田,137.89306213200,36.36988063390,20481,池田町
20080041747-055349,田,137.88313801700,36.37467348780,20481,池田町
20080043812-055284,田,137.88371682100,36.39328202560,20481,池田町
20080048017-056268,田,137.87244385200,36.43112504960,20481,池田町
20080045790-054403,田,137.89340203800,36.41116294290,20481,池田町
20080048639-055844,田,137.87713429100,36.43675194790,20481,池田町
20080045291-054785,田,137.88917895200,36.40664081370,20481,池田町
20080045933-054761,田,137.88939973100,36.41243073740,20481,池田町
20080043752-055458,田,137.88178873700,36.39273247630,20481,池田町
20080044298-054704,田,137.89015426400,36.39769501350,20481,池田町
20080047652-056060,田,137.87479001700,36.42784954360,20481,池田町
20080045481-055922,田,137.87649027800,36.40828985240,20481,池田町
20080042074-054978,田,137.88724832400,36.37763816460,20481,池田町
20080044827-054724,田,137.88988944400,36.40246586280,20481,池田町
20080043527-055717,田,137.87891345900,36.39069236180,20481,池田町
20080047320-055604,田,137.87990456800,36.42488298360,20481,池田町
20080048882-055641,田,137.87937781500,36.43895094720,20481,池田町
20080042397-054729,田,137.89000283300,36.38056724820,20481,池田町
20080043361-055511,田,137.88121728900,36.38920400130,20481,池田町
20080048475-056026,田,137.87510922800,36.43526519840,20481,池田町
20080042459-055983,田,137.87602204600,36.38105438190,20481,池田町
20080041851-055482,田,137.88165313000,36.37559942030,20481,池田町
20080047733-055333,田,137.88289199300,36.42862209830,20481,池田町
20080040677-054532,田,137.89232475600,36.36507821400,20481,池田町
20080045073-055920,田,137.87653932100,36.40461347130,20481,池田町
20080041127-054179,田,137.89622547200,36.36915097580,20481,池田町
20080042405-055984,田,137.87602230100,36.38056319960,20481,池田町
20080041966-054616,田,137.89129287700,36.37668381900,20481,池田町
20080048873-055706,田,137.87864928200,36.43886673380,20481,池田町
20080043832-055383,田,137.88261502800,36.39346129160,20481,池田町
20080042948-054922,畑,137.88781590000,36.38551969030,20481,池田町
20080048093-056103,田,137.87427872900,36.43181385980,20481,池田町
20080042025-055258,田,137.88413179000,36.37718336890,20481,池田町
20080042979-054680,田,137.89051083500,36.38580896800,20481,池田町
20080048243-056155,田,137.87368965600,36.43316539210,20481,池田町
20080043922-054750,田,137.88966535800,36.39430553080,20481,池田町
20080052905-052747,田,137.91138590200,36.47537739630,20481,池田町
20080041557-054955,田,137.88754995900,36.37298444070,20481,池田町
20080045709-055853,田,137.87724433300,36.41034300490,20481,池田町
20080049246-056230,田,137.87277909600,36.44220061440,20481,池田町
20080046071-054311,田,137.89441109100,36.41369595230,20481,池田町
20080047182-055367,田,137.88255710400,36.42364652980,20481,池田町
20080047765-055718,田,137.87859544500,36.42888320190,20481,池田町
20080044261-054946,田,137.88745786600,36.39735172230,20481,池田町
20080042535-054409,畑,137.89356009900,36.38182404600,20481,池田町
20080046732-054569,田,137.89148336900,36.41963912930,20481,池田町
20080047141-055343,田,137.88282194200,36.42328461450,20481,池田町
20080048126-055390,田,137.88223263100,36.43215963460,20481,池田町
20080043338-055620,田,137.88000365900,36.38899170120,20481,池田町
20080047540-055587,田,137.88007433200,36.42686632950,20481,池田町
20080046675-054806,田,137.88884344300,36.41911763090,20481,池田町
20080041002-054415,田,137.89360072200,36.36801292780,20481,池田町
20080042415-055010,田,137.88686986700,36.38071376450,20481,池田町
20080048421-056070,田,137.87462232700,36.43477940400,20481,池田町
20080043781-054697,田,137.89026947400,36.39303486260,20481,池田町
20080044475-054809,田,137.88896867900,36.39928494020,20481,池田町
20080048663-055752,田,137.87815245600,36.43697157000,20481,池田町
20080045226-054433,田,137.89310188400,36.40607333710,20481,池田町
20080045281-055973,田,137.87593286000,36.40648151910,20481,池田町
20080043622-054663,田,137.89065239300,36.39161176390,20481,池田町
20080047527-056039,田,137.87503999200,36.42671857440,20481,池田町
20080045316-055987,田,137.87577651800,36.40679647360,20481,池田町
20080046101-054591,田,137.89127973300,36.41394884470,20481,池田町
20080042938-055975,田,137.87607848100,36.38536960750,20481,池田町
20080045438-056166,田,137.87376682800,36.40788700320,20481,池田町
20080044001-054883,田,137.88817828900,36.39501413070,20481,池田町
20080043624-055171,田,137.88498759900,36.39159386810,20481,池田町
20080045372-056072,田,137.87481821000,36.40729742680,20481,池田町
20080048154-056120,田,137.87408982800,36.43236978620,20481,池田町
20080047325-054894,田,137.88781461800,36.42496866180,20481,池田町
20080041301-055163,田,137.88524818500,36.37066442850,20481,池田町
20080046582-055087,田,137.88572483300,36.41825620930,20481,池田町
20080045314-053022,畑,137.90882808500,36.40694775680,20481,池田町
20080046317-056142,田,137.87397658100,36.41580887390,20481,池田町
20080041837-055547,田,137.88093146400,36.37547120910,20481,池田町
20080047346-056363,田,137.87143094900,36.42507034860,20481,池田町
20080048576-055740,田,137.87829427800,36.43618807160,20481,池田町
20080042505-055286,田,137.88379263200,36.38150212180,20481,池田町
20080043970-054875,田,137.88826948600,36.39473275490,20481,池田町
20080043436-055887,田,137.87702996500,36.38986186820,20481,池田町
20080047165-054713,田,137.88984834400,36.42353224350,20481,池田町
20080043636-056002,田,137.87573157200,36.39165468670,20481,池田町
20080047575-052722,畑,137.91202221000,36.42733935200,20481,池田町
20080046686-054763,田,137.88932126700,36.41921565950,20481,池田町
20080044355-055221,田,137.88438686900,36.39818571040,20481,池田町
20080047146-054790,田,137.88899344200,36.42336130120,20481,池田町
20080045259-054776,田,137.88927729900,36.40635211160,20481,池田町
20080046207-055025,田,137.88643322500,36.41488717320,20481,池田町
20080049072-056490,田,137.86989200900,36.44061793780,20481,池田町
20080043857-055182,田,137.88485868900,36.39369912790,20481,池田町
20080042431-055512,田,137.88127787700,36.38082551880,20481,池田町
20080046977-054902,田,137.88775781200,36.42182744810,20481,池田町
20080048302-055392,田,137.88219570100,36.43373803060,20481,池田町
20080047932-055595,田,137.87996357100,36.43039439460,20481,池田町
20080044525-055471,田,137.88158339300,36.39970295720,20481,池田町
20080046599-054700,田,137.89003459200,36.41843700510,20481,池田町
20080048034-056273,田,137.87238689600,36.43127882940,20481,池田町
20080043162-055367,田,137.88284280200,36.38742430780,20481,池田町
20080044231-055603,田,137.88013293200,36.39704445810,20481,池田町
20080040930-054744,田,137.88993937300,36.36733929680,20481,池田町
20080046181-055020,田,137.88649808400,36.41465320530,20481,池田町
20080040888-054598,田,137.89156816300,36.36696768730,20481,池田町
20080049124-053586,畑,137.90228362500,36.44125610100,20481,池田町
20080047315-055127,田,137.88521969000,36.42485916810,20481,池田町
20080047304-055205,田,137.88435468500,36.42475965340,20481,池田町
20080047549-056044,田,137.87497778800,36.42691419230,20481,池田町
20080046035-054597,田,137.89121651700,36.41336185790,20481,池田町
20080046380-054714,田,137.88989560100,36.41646033700,20481,池田町
20080047178-055162,田,137.88484594300,36.42362956830,20481,池田町
20080043148-055289,田,137.88371365500,36.38730296470,20481,池田町
20080041447-054864,田,137.88856531800,36.37199879830,20481,池田町
20080047469-055650,田,137.87937983100,36.42621711670,20481,池田町
20080047463-055568,畑,137.88029123300,36.42616947060,20481,池田町
20080048324-056010,田,137.87530000900,36.43390401140,20481,池田町
20080046271-054818,田,137.88874499700,36.41546931590,20481,池田町
20080047524-055578,田,137.88018234700,36.42672234820,20481,池田町
20080049094-056264,田,137.87241199400,36.44083337130,20481,池田町
20080042894-055999,田,137.87581619300,36.38497204990,20481,池田町
20080047521-055680,田,137.87903605700,36.42668949370,20481,池田町
20080048755-055763,田,137.87802464300,36.43780286440,20481,池田町
20080049186-056306,田,137.87193999100,36.44165365790,20481,池田町
20080043454-054498,畑,137.89250511400,36.39009942670,20481,池田町
20080042287-055919,田,137.87674692900,36.37950589750,20481,池田町
20080046287-056140,田,137.87399486200,36.41554366380,20481,池田町
20080045900-055472,田,137.88147756100,36.41209114550,20481,池田町
20080041944-055706,田,137.87915224900,36.37642933230,20481,池田町
20080045223-054941,田,137.88743821200,36.40601939870,20481,池田町
20080041232-054051,畑,137.89764179700,36.37010756350,20481,池田町
20080048227-055392,田,137.88219837800,36.43306322030,20481,池田町
20080042896-054672,田,137.89060821900,36.38506448670,20481,池田町
20080047089-055308,田,137.88321586600,36.42281536290,20481,池田町
20080042298-054467,田,137.89292956400,36.37968313090,20481,池田町
20080047850-056228,田,137.87290552600,36.42962457460,20481,池田町
20080041290-054251,田,137.89540902900,36.37061043380,20481,池田町
20080042016-055580,田,137.88054584600,36.37707760930,20481,池田町
20080042148-055285,田,137.88382344700,36.37829218690,20481,池田町
20080043758-054516,畑,137.89228071700,36.39283957960,20481,池田町
20080046212-055438,田,137.88183462800,36.41490557340,20481,池田町
20080045793-055971,田,137.87591459700,36.41109962190,20481,池田町
20080048567-055757,田,137.87810288100,36.43611164510,20481,池田町
20080041387-055002,田,137.88703863700,36.37144257860,20481,池田町
20080043250-055623,田,137.87997743700,36.38820389080,20481,池田町
20080047882-055663,田,137.87919791400,36.42994224520,20481,池田町
20080045077-055124,田,137.88541453200,36.40469494360,20481,池田町
20080043794-055281,田,137.88375238100,36.39311998810,20481,池田町
20080047156-055241,田,137.88395922100,36.42342364730,20481,池田町
