5,2018-03-24,19:32,1,0,1184,671
6,2018-03-24,19:32,0,0,456,424
7,2018-03-24,19:32,0,1,176,253
8,2018-03-24,19:32,4,9,5406,5820
9,2018-03-24,19:32,1,6,2659,2781
10,2018-03-24,19:32,6,4,2631,2642
11,2018-03-24,19:32,1,1,2871,2988
12,2018-03-24,19:32,1,1,2070,1899
13,2018-03-24,19:32,1,5,2870,3089
14,2018-03-24,19:32,0,7,5915,5837
15,2018-03-24,19:32,0,0,959,759
16,2018-03-24,19:32,4,1,987,630
17,2018-03-24,19:32,0,0,773,841
18,2018-03-24,19:32,4,4,1371,1462
19,2018-03-24,19:32,0,0,1003,1173
1,2018-03-24,19:33,2,0,2056,1663
2,2018-03-24,19:33,0,0,183,175
3,2018-03-24,19:33,0,0,1664,1910
4,2018-03-24,19:33,0,0,35,58
5,2018-03-24,19:33,2,0,1186,671
6,2018-03-24,19:33,0,0,456,424
7,2018-03-24,19:33,0,0,176,253
8,2018-03-24,19:33,4,5,5410,5825
9,2018-03-24,19:33,0,2,2659,2783
10,2018-03-24,19:33,7,3,2638,2645
11,2018-03-24,19:33,0,2,2871,2990
12,2018-03-24,19:33,1,4,2071,1903
13,2018-03-24,19:33,3,3,2873,3092
14,2018-03-24,19:33,0,2,5915,5839
15,2018-03-24,19:33,1,2,960,761
16,2018-03-24,19:33,1,2,988,632
17,2018-03-24,19:33,0,0,773,841
18,2018-03-24,19:33,3,5,1374,1467
19,2018-03-24,19:33,2,0,1005,1173
1,2018-03-24,19:34,2,2,2058,1665
2,2018-03-24,19:34,0,0,183,175
3,2018-03-24,19:34,0,0,1664,1910
4,2018-03-24,19:34,0,0,35,58
5,2018-03-24,19:34,0,0,1186,671
6,2018-03-24,19:34,0,0,456,424
7,2018-03-24,19:34,0,0,176,253
8,2018-03-24,19:34,3,5,5413,5830
9,2018-03-24,19:34,9,1,2668,2784
10,2018-03-24,19:34,3,4,2641,2649
11,2018-03-24,19:34,0,1,2871,2991
12,2018-03-24,19:34,2,1,2073,1904
13,2018-03-24,19:34,11,7,2884,3099
14,2018-03-24,19:34,0,9,5915,5848
15,2018-03-24,19:34,0,0,960,761
16,2018-03-24,19:34,3,3,991,635
17,2018-03-24,19:34,0,0,773,841
18,2018-03-24,19:34,2,4,1376,1471
19,2018-03-24,19:34,7,1,1012,1174
1,2018-03-24,19:35,2,4,2060,1669
2,2018-03-24,19:35,0,0,183,175
3,2018-03-24,19:35,0,0,1664,1910
4,2018-03-24,19:35,0,1,35,59
5,2018-03-24,19:35,0,0,1186,671
6,2018-03-24,19:35,0,0,456,424
7,2018-03-24,19:35,0,0,176,253
8,2018-03-24,19:35,1,5,5414,5835
9,2018-03-24,19:35,5,14,2673,2798
10,2018-03-24,19:35,1,1,2642,2650
11,2018-03-24,19:35,0,0,2871,2991
12,2018-03-24,19:35,1,8,2074,1912
13,2018-03-24,19:35,8,7,2892,3106
14,2018-03-24,19:35,0,0,5915,5848
15,2018-03-24,19:35,0,0,960,761
16,2018-03-24,19:35,0,0,991,635
17,2018-03-24,19:35,0,0,773,841
18,2018-03-24,19:35,8,14,1384,1485
19,2018-03-24,19:35,3,2,1015,1176
1,2018-03-24,19:36,6,2,2066,1671
2,2018-03-24,19:36,0,0,183,175
3,2018-03-24,19:36,0,0,1664,1910
4,2018-03-24,19:36,0,0,35,59
5,2018-03-24,19:36,0,1,1186,672
6,2018-03-24,19:36,0,0,456,424
7,2018-03-24,19:36,0,0,176,253
8,2018-03-24,19:36,0,2,5414,5837
9,2018-03-24,19:36,5,6,2678,2804
10,2018-03-24,19:36,0,6,2642,2656
11,2018-03-24,19:36,0,2,2871,2993
12,2018-03-24,19:36,3,11,2077,1923
13,2018-03-24,19:36,12,2,2904,3108
14,2018-03-24,19:36,0,0,5915,5848
15,2018-03-24,19:36,0,0,960,761
16,2018-03-24,19:36,0,0,991,635
17,2018-03-24,19:36,0,0,773,841
18,2018-03-24,19:36,4,3,1388,1488
19,2018-03-24,19:36,6,1,1021,1177
1,2018-03-24,19:37,1,0,2067,1671
2,2018-03-24,19:37,0,0,183,175
3,2018-03-24,19:37,0,0,1664,1910
4,2018-03-24,19:37,0,0,35,59
5,2018-03-24,19:37,2,0,1188,672
6,2018-03-24,19:37,0,0,456,424
7,2018-03-24,19:37,0,0,176,253
8,2018-03-24,19:37,1,5,5415,5842
9,2018-03-24,19:37,3,3,2681,2807
10,2018-03-24,19:37,8,1,2650,2657
11,2018-03-24,19:37,0,4,2871,2997
12,2018-03-24,19:37,1,6,2078,1929
13,2018-03-24,19:37,16,3,2920,3111
14,2018-03-24,19:37,0,0,5915,5848
15,2018-03-24,19:37,0,0,960,761
16,2018-03-24,19:37,0,0,991,635
17,2018-03-24,19:37,0,0,773,841
18,2018-03-24,19:37,2,9,1390,1497
19,2018-03-24,19:37,2,5,1023,1182
1,2018-03-24,19:38,2,5,2069,1676
2,2018-03-24,19:38,0,0,183,175
3,2018-03-24,19:38,0,0,1664,1910
4,2018-03-24,19:38,1,0,36,59
5,2018-03-24,19:38,1,0,1189,672
6,2018-03-24,19:38,1,0,457,424
7,2018-03-24,19:38,0,0,176,253
8,2018-03-24,19:38,11,8,5426,5850
9,2018-03-24,19:38,2,2,2683,2809
10,2018-03-24,19:38,3,3,2653,2660
11,2018-03-24,19:38,0,2,2871,2999
12,2018-03-24,19:38,9,10,2087,1939
13,2018-03-24,19:38,7,10,2927,3121
14,2018-03-24,19:38,0,0,5915,5848
15,2018-03-24,19:38,0,1,960,762
16,2018-03-24,19:38,0,0,991,635
17,2018-03-24,19:38,0,0,773,841
18,2018-03-24,19:38,1,1,1391,1498
19,2018-03-24,19:38,3,1,1026,1183
1,2018-03-24,19:39,2,2,2071,1678
2,2018-03-24,19:39,0,0,183,175
3,2018-03-24,19:39,1,0,1665,1910
4,2018-03-24,19:39,1,0,37,59
5,2018-03-24,19:39,2,0,1191,672
6,2018-03-24,19:39,0,0,457,424
7,2018-03-24,19:39,0,0,176,253
8,2018-03-24,19:39,7,4,5433,5854
9,2018-03-24,19:39,4,3,2687,2812
10,2018-03-24,19:39,0,3,2653,2663
11,2018-03-24,19:39,0,1,2871,3000
12,2018-03-24,19:39,2,7,2089,1946
13,2018-03-24,19:39,7,9,2934,3130
14,2018-03-24,19:39,0,0,5915,5848
15,2018-03-24,19:39,1,1,961,763
16,2018-03-24,19:39,0,0,991,635
17,2018-03-24,19:39,0,0,773,841
18,2018-03-24,19:39,5,0,1396,1498
19,2018-03-24,19:39,2,4,1028,1187
1,2018-03-24,19:40,2,5,2073,1683
2,2018-03-24,19:40,0,0,183,175
3,2018-03-24,19:40,0,0,1665,1910
4,2018-03-24,19:40,0,0,37,59
5,2018-03-24,19:40,0,1,1191,673
6,2018-03-24,19:40,0,0,457,424
7,2018-03-24,19:40,0,0,176,253
8,2018-03-24,19:40,4,6,5437,5860
9,2018-03-24,19:40,0,0,2687,2812
10,2018-03-24,19:40,2,3,2655,2666
11,2018-03-24,19:40,1,1,2872,3001
12,2018-03-24,19:40,6,4,2095,1950
13,2018-03-24,19:40,7,7,2941,3137
14,2018-03-24,19:40,0,0,5915,5848
15,2018-03-24,19:40,0,0,961,763
16,2018-03-24,19:40,0,0,991,635
17,2018-03-24,19:40,0,0,773,841
18,2018-03-24,19:40,1,2,1397,1500
19,2018-03-24,19:40,4,2,1032,1189
1,2018-03-24,19:41,0,1,2073,1684
2,2018-03-24,19:41,0,0,183,175
3,2018-03-24,19:41,0,0,1665,1910
4,2018-03-24,19:41,1,1,38,60
5,2018-03-24,19:41,0,0,1191,673
6,2018-03-24,19:41,0,0,457,424
7,2018-03-24,19:41,0,0,176,253
8,2018-03-24,19:41,2,1,5439,5861
9,2018-03-24,19:41,2,4,2689,2816
10,2018-03-24,19:41,2,4,2657,2670
11,2018-03-24,19:41,0,0,2872,3001
12,2018-03-24,19:41,4,4,2099,1954
13,2018-03-24,19:41,4,5,2945,3142
14,2018-03-24,19:41,0,0,5915,5848
15,2018-03-24,19:41,0,0,961,763
16,2018-03-24,19:41,0,0,991,635
17,2018-03-24,19:41,0,0,773,841
18,2018-03-24,19:41,0,4,1397,1504
19,2018-03-24,19:41,0,0,1032,1189
1,2018-03-24,19:42,2,0,2075,1684
2,2018-03-24,19:42,0,0,183,175
3,2018-03-24,19:42,0,0,1665,1910
4,2018-03-24,19:42,0,0,38,60
5,2018-03-24,19:42,0,0,1191,673
6,2018-03-24,19:42,0,0,457,424
7,2018-03-24,19:42,0,0,176,253
8,2018-03-24,19:42,0,5,5439,5866
9,2018-03-24,19:42,0,2,2689,2818
10,2018-03-24,19:42,4,3,2661,2673
11,2018-03-24,19:42,0,0,2872,3001
12,2018-03-24,19:42,1,1,2100,1955
13,2018-03-24,19:42,5,5,2950,3147
14,2018-03-24,19:42,0,0,5915,5848
15,2018-03-24,19:42,0,0,961,763
16,2018-03-24,19:42,0,0,991,635
17,2018-03-24,19:42,0,0,773,841
18,2018-03-24,19:42,0,2,1397,1506
19,2018-03-24,19:42,0,2,1032,1191
1,2018-03-24,19:43,1,1,2076,1685
2,2018-03-24,19:43,0,0,183,175
3,2018-03-24,19:43,0,0,1665,1910
4,2018-03-24,19:43,0,0,38,60
5,2018-03-24,19:43,1,0,1192,673
6,2018-03-24,19:43,0,0,457,424
7,2018-03-24,19:43,0,0,176,253
8,2018-03-24,19:43,0,3,5439,5869
9,2018-03-24,19:43,1,6,2690,2824
10,2018-03-24,19:43,2,3,2663,2676
11,2018-03-24,19:43,0,2,2872,3003
12,2018-03-24,19:43,4,3,2104,1958
13,2018-03-24,19:43,7,7,2957,3154
14,2018-03-24,19:43,0,0,5915,5848
15,2018-03-24,19:43,0,0,961,763
16,2018-03-24,19:43,0,0,991,635
17,2018-03-24,19:43,0,0,773,841
18,2018-03-24,19:43,1,0,1398,1506
19,2018-03-24,19:43,1,0,1033,1191
1,2018-03-24,19:44,4,0,2080,1685
2,2018-03-24,19:44,2,0,185,175
3,2018-03-24,19:44,0,0,1665,1910
4,2018-03-24,19:44,0,1,38,61
5,2018-03-24,19:44,0,0,1192,673
6,2018-03-24,19:44,0,0,457,424
7,2018-03-24,19:44,0,0,176,253
8,2018-03-24,19:44,2,6,5441,5875
9,2018-03-24,19:44,2,3,2692,2827
10,2018-03-24,19:44,2,3,2665,2679
11,2018-03-24,19:44,0,3,2872,3006
12,2018-03-24,19:44,7,6,2111,1964
13,2018-03-24,19:44,6,7,2963,3161
14,2018-03-24,19:44,0,0,5915,5848
15,2018-03-24,19:44,0,0,961,763
16,2018-03-24,19:44,0,0,991,635
17,2018-03-24,19:44,0,0,773,841
18,2018-03-24,19:44,4,3,1402,1509
19,2018-03-24,19:44,3,4,1036,1195
1,2018-03-24,19:45,0,0,2080,1685
2,2018-03-24,19:45,0,0,185,175
3,2018-03-24,19:45,0,0,1665,1910
4,2018-03-24,19:45,0,0,38,61
5,2018-03-24,19:45,0,2,1192,675
6,2018-03-24,19:45,0,0,457,424
7,2018-03-24,19:45,0,0,176,253
8,2018-03-24,19:45,3,2,5444,5877
9,2018-03-24,19:45,6,4,2698,2831
10,2018-03-24,19:45,5,0,2670,2679
11,2018-03-24,19:45,0,1,2872,3007
12,2018-03-24,19:45,1,3,2112,1967
13,2018-03-24,19:45,4,11,2967,3172
14,2018-03-24,19:45,0,0,5915,5848
15,2018-03-24,19:45,0,0,961,763
16,2018-03-24,19:45,0,0,991,635
17,2018-03-24,19:45,0,0,773,841
18,2018-03-24,19:45,0,3,1402,1512
19,2018-03-24,19:45,2,1,1038,1196
1,2018-03-24,19:46,2,1,2082,1686
2,2018-03-24,19:46,0,0,185,175
3,2018-03-24,19:46,1,0,1666,1910
4,2018-03-24,19:46,0,0,38,61
5,2018-03-24,19:46,3,1,1195,676
6,2018-03-24,19:46,0,0,457,424
7,2018-03-24,19:46,0,0,176,253
8,2018-03-24,19:46,2,9,5446,5886
9,2018-03-24,19:46,2,7,2700,2838
10,2018-03-24,19:46,6,2,2676,2681
11,2018-03-24,19:46,0,0,2872,3007
12,2018-03-24,19:46,2,6,2114,1973
13,2018-03-24,19:46,7,12,2974,3184
14,2018-03-24,19:46,0,0,5915,5848
15,2018-03-24,19:46,0,0,961,763
16,2018-03-24,19:46,0,0,991,635
17,2018-03-24,19:46,0,0,773,841
18,2018-03-24,19:46,4,3,1406,1515
19,2018-03-24,19:46,3,0,1041,1196
1,2018-03-24,19:47,0,0,2082,1686
2,2018-03-24,19:47,0,0,185,175
3,2018-03-24,19:47,0,0,1666,1910
4,2018-03-24,19:47,0,0,38,61
5,2018-03-24,19:47,2,2,1197,678
6,2018-03-24,19:47,0,0,457,424
7,2018-03-24,19:47,0,0,176,253
8,2018-03-24,19:47,7,8,5453,5894
9,2018-03-24,19:47,6,6,2706,2844
10,2018-03-24,19:47,1,10,2677,2691
11,2018-03-24,19:47,23,1,2895,3008
12,2018-03-24,19:47,2,2,2116,1975
13,2018-03-24,19:47,6,5,2980,3189
14,2018-03-24,19:47,0,0,5915,5848
15,2018-03-24,19:47,0,0,961,763
16,2018-03-24,19:47,0,0,991,635
17,2018-03-24,19:47,0,0,773,841
18,2018-03-24,19:47,6,4,1412,1519
19,2018-03-24,19:47,1,1,1042,1197
1,2018-03-24,19:48,8,4,2090,1690
2,2018-03-24,19:48,1,0,186,175
3,2018-03-24,19:48,0,0,1666,1910
4,2018-03-24,19:48,0,0,38,61
5,2018-03-24,19:48,0,0,1197,678
6,2018-03-24,19:48,0,0,457,424
7,2018-03-24,19:48,0,0,176,253
8,2018-03-24,19:48,0,6,5453,5900
9,2018-03-24,19:48,3,12,2709,2856
10,2018-03-24,19:48,1,10,2678,2701
11,2018-03-24,19:48,14,2,2909,3010
12,2018-03-24,19:48,1,0,2117,1975
13,2018-03-24,19:48,1,11,2981,3200
14,2018-03-24,19:48,0,0,5915,5848
15,2018-03-24,19:48,0,0,961,763
16,2018-03-24,19:48,0,0,991,635
17,2018-03-24,19:48,0,0,773,841
18,2018-03-24,19:48,2,1,1414,1520
19,2018-03-24,19:48,3,13,1045,1210
1,2018-03-24,19:49,0,1,2090,1691
2,2018-03-24,19:49,3,0,189,175
3,2018-03-24,19:49,0,1,1666,1911
4,2018-03-24,19:49,0,0,38,61
5,2018-03-24,19:49,0,0,1197,678
6,2018-03-24,19:49,0,0,457,424
7,2018-03-24,19:49,0,0,176,253
8,2018-03-24,19:49,0,9,5453,5909
9,2018-03-24,19:49,0,1,2709,2857
10,2018-03-24,19:49,5,12,2683,2713
11,2018-03-24,19:49,6,4,2915,3014
12,2018-03-24,19:49,5,3,2122,1978
13,2018-03-24,19:49,9,9,2990,3209
14,2018-03-24,19:49,0,0,5915,5848
15,2018-03-24,19:49,0,2,961,765
16,2018-03-24,19:49,0,0,991,635
17,2018-03-24,19:49,0,0,773,841
18,2018-03-24,19:49,3,4,1417,1524
19,2018-03-24,19:49,3,3,1048,1213
1,2018-03-24,19:50,1,0,2091,1691
2,2018-03-24,19:50,2,1,191,176
3,2018-03-24,19:50,0,0,1666,1911
4,2018-03-24,19:50,0,0,38,61
5,2018-03-24,19:50,0,0,1197,678
6,2018-03-24,19:50,0,0,457,424
7,2018-03-24,19:50,0,0,176,253
8,2018-03-24,19:50,3,19,5456,5928
9,2018-03-24,19:50,0,3,2709,2860
10,2018-03-24,19:50,3,0,2686,2713
11,2018-03-24,19:50,3,1,2918,3015
12,2018-03-24,19:50,2,2,2124,1980
13,2018-03-24,19:50,9,15,2999,3224
14,2018-03-24,19:50,0,0,5915,5848
15,2018-03-24,19:50,0,0,961,765
16,2018-03-24,19:50,0,0,991,635
17,2018-03-24,19:50,0,0,773,841
18,2018-03-24,19:50,2,0,1419,1524
19,2018-03-24,19:50,8,2,1056,1215
1,2018-03-24,19:51,0,0,2091,1691
2,2018-03-24,19:51,1,0,192,176
3,2018-03-24,19:51,0,0,1666,1911
4,2018-03-24,19:51,0,0,38,61
5,2018-03-24,19:51,3,1,1200,679
6,2018-03-24,19:51,1,2,458,426
7,2018-03-24,19:51,0,0,176,253
8,2018-03-24,19:51,0,3,5456,5931
9,2018-03-24,19:51,2,3,2711,2863
10,2018-03-24,19:51,4,8,2690,2721
11,2018-03-24,19:51,0,1,2918,3016
12,2018-03-24,19:51,3,2,2127,1982
13,2018-03-24,19:51,5,11,3004,3235
14,2018-03-24,19:51,0,0,5915,5848
15,2018-03-24,19:51,0,0,961,765
16,2018-03-24,19:51,0,0,991,635
17,2018-03-24,19:51,0,0,773,841
18,2018-03-24,19:51,3,4,1422,1528
19,2018-03-24,19:51,0,0,1056,1215
1,2018-03-24,19:52,2,3,2093,1694
2,2018-03-24,19:52,0,0,192,176
3,2018-03-24,19:52,0,0,1666,1911
4,2018-03-24,19:52,0,0,38,61
5,2018-03-24,19:52,0,0,1200,679
6,2018-03-24,19:52,2,2,460,428
7,2018-03-24,19:52,0,0,176,253
8,2018-03-24,19:52,3,1,5459,5932
9,2018-03-24,19:52,9,14,2720,2877
10,2018-03-24,19:52,4,3,2694,2724
11,2018-03-24,19:52,0,12,2918,3028
12,2018-03-24,19:52,9,2,2136,1984
13,2018-03-24,19:52,3,17,3007,3252
14,2018-03-24,19:52,0,0,5915,5848
15,2018-03-24,19:52,0,2,961,767
16,2018-03-24,19:52,0,0,991,635
17,2018-03-24,19:52,0,0,773,841
18,2018-03-24,19:52,0,1,1422,1529
19,2018-03-24,19:52,0,0,1056,1215
1,2018-03-24,19:53,2,0,2095,1694
2,2018-03-24,19:53,0,0,192,176
3,2018-03-24,19:53,0,0,1666,1911
4,2018-03-24,19:53,0,0,38,61
5,2018-03-24,19:53,0,0,1200,679
6,2018-03-24,19:53,0,0,460,428
7,2018-03-24,19:53,0,0,176,253
8,2018-03-24,19:53,4,1,5463,5933
9,2018-03-24,19:53,4,3,2724,2880
10,2018-03-24,19:53,8,3,2702,2727
11,2018-03-24,19:53,0,3,2918,3031
12,2018-03-24,19:53,11,9,2147,1993
13,2018-03-24,19:53,8,18,3015,3270
14,2018-03-24,19:53,0,0,5915,5848
15,2018-03-24,19:53,0,0,961,767
16,2018-03-24,19:53,0,0,991,635
17,2018-03-24,19:53,0,0,773,841
18,2018-03-24,19:53,2,0,1424,1529
19,2018-03-24,19:53,0,0,1056,1215
1,2018-03-24,19:54,2,1,2097,1695
2,2018-03-24,19:54,0,0,192,176
3,2018-03-24,19:54,0,0,1666,1911
4,2018-03-24,19:54,0,0,38,61
5,2018-03-24,19:54,0,0,1200,679
6,2018-03-24,19:54,0,0,460,428
7,2018-03-24,19:54,0,0,176,253
8,2018-03-24,19:54,1,3,5464,5936
9,2018-03-24,19:54,1,5,2725,2885
10,2018-03-24,19:54,7,2,2709,2729
11,2018-03-24,19:54,0,6,2918,3037
12,2018-03-24,19:54,3,6,2150,1999
13,2018-03-24,19:54,4,7,3019,3277
14,2018-03-24,19:54,0,0,5915,5848
15,2018-03-24,19:54,0,6,961,773
16,2018-03-24,19:54,0,0,991,635
17,2018-03-24,19:54,0,0,773,841
18,2018-03-24,19:54,0,1,1424,1530
19,2018-03-24,19:54,3,0,1059,1215
1,2018-03-24,19:55,0,0,2097,1695
2,2018-03-24,19:55,1,0,193,176
3,2018-03-24,19:55,0,0,1666,1911
4,2018-03-24,19:55,0,0,38,61
5,2018-03-24,19:55,0,0,1200,679
6,2018-03-24,19:55,1,0,461,428
7,2018-03-24,19:55,1,0,177,253
8,2018-03-24,19:55,4,2,5468,5938
9,2018-03-24,19:55,1,2,2726,2887
10,2018-03-24,19:55,2,4,2711,2733
11,2018-03-24,19:55,0,1,2918,3038
12,2018-03-24,19:55,2,1,2152,2000
13,2018-03-24,19:55,3,6,3022,3283
14,2018-03-24,19:55,0,0,5915,5848
15,2018-03-24,19:55,0,0,961,773
16,2018-03-24,19:55,0,0,991,635
17,2018-03-24,19:55,0,0,773,841
18,2018-03-24,19:55,3,3,1427,1533
19,2018-03-24,19:55,0,0,1059,1215
1,2018-03-24,19:56,4,3,2101,1698
2,2018-03-24,19:56,0,0,193,176
3,2018-03-24,19:56,0,1,1666,1912
4,2018-03-24,19:56,0,1,38,62
5,2018-03-24,19:56,0,1,1200,680
6,2018-03-24,19:56,0,3,461,431
7,2018-03-24,19:56,0,0,177,253
8,2018-03-24,19:56,2,7,5470,5945
9,2018-03-24,19:56,0,7,2726,2894
10,2018-03-24,19:56,1,8,2712,2741
11,2018-03-24,19:56,22,1,2940,3039
12,2018-03-24,19:56,4,2,2156,2002
13,2018-03-24,19:56,8,7,3030,3290
14,2018-03-24,19:56,0,0,5915,5848
15,2018-03-24,19:56,0,1,961,774
16,2018-03-24,19:56,0,0,991,635
17,2018-03-24,19:56,0,0,773,841
18,2018-03-24,19:56,0,0,1427,1533
19,2018-03-24,19:56,0,3,1059,1218
1,2018-03-24,19:57,0,3,2101,1701
2,2018-03-24,19:57,0,0,193,176
3,2018-03-24,19:57,0,0,1666,1912
4,2018-03-24,19:57,0,0,38,62
5,2018-03-24,19:57,0,0,1200,680
6,2018-03-24,19:57,0,3,461,434
7,2018-03-24,19:57,0,1,177,254
8,2018-03-24,19:57,6,10,5476,5955
9,2018-03-24,19:57,2,2,2728,2896
10,2018-03-24,19:57,5,6,2717,2747
11,2018-03-24,19:57,1,0,2941,3039
12,2018-03-24,19:57,2,1,2158,2003
13,2018-03-24,19:57,4,9,3034,3299
14,2018-03-24,19:57,0,0,5915,5848
15,2018-03-24,19:57,0,0,961,774
16,2018-03-24,19:57,0,0,991,635
17,2018-03-24,19:57,0,0,773,841
18,2018-03-24,19:57,0,0,1427,1533
19,2018-03-24,19:57,0,0,1059,1218
1,2018-03-24,19:58,2,6,2103,1707
2,2018-03-24,19:58,0,0,193,176
3,2018-03-24,19:58,0,0,1666,1912
4,2018-03-24,19:58,0,0,38,62
5,2018-03-24,19:58,0,0,1200,680
6,2018-03-24,19:58,0,0,461,434
7,2018-03-24,19:58,0,0,177,254
8,2018-03-24,19:58,4,6,5480,5961
9,2018-03-24,19:58,3,7,2731,2903
10,2018-03-24,19:58,2,6,2719,2753
11,2018-03-24,19:58,4,1,2945,3040
12,2018-03-24,19:58,2,0,2160,2003
13,2018-03-24,19:58,3,8,3037,3307
14,2018-03-24,19:58,0,0,5915,5848
15,2018-03-24,19:58,0,1,961,775
16,2018-03-24,19:58,0,0,991,635
17,2018-03-24,19:58,0,0,773,841
18,2018-03-24,19:58,0,0,1427,1533
19,2018-03-24,19:58,1,0,1060,1218
1,2018-03-24,19:59,0,1,2103,1708
2,2018-03-24,19:59,0,0,193,176
3,2018-03-24,19:59,0,0,1666,1912
4,2018-03-24,19:59,0,0,38,62
5,2018-03-24,19:59,0,0,1200,680
6,2018-03-24,19:59,0,0,461,434
7,2018-03-24,19:59,0,0,177,254
8,2018-03-24,19:59,3,0,5483,5961
9,2018-03-24,19:59,1,4,2732,2907
10,2018-03-24,19:59,9,6,2728,2759
11,2018-03-24,19:59,0,0,2945,3040
12,2018-03-24,19:59,5,0,2165,2003
13,2018-03-24,19:59,0,5,3037,3312
14,2018-03-24,19:59,0,0,5915,5848
15,2018-03-24,19:59,0,0,961,775
16,2018-03-24,19:59,0,0,991,635
17,2018-03-24,19:59,0,0,773,841
18,2018-03-24,19:59,3,0,1430,1533
19,2018-03-24,19:59,0,2,1060,1220
1,2018-03-24,20:00,1,0,2104,1708
2,2018-03-24,20:00,0,0,193,176
3,2018-03-24,20:00,0,0,1666,1912
4,2018-03-24,20:00,0,1,38,63
5,2018-03-24,20:00,0,0,1200,680
6,2018-03-24,20:00,0,0,461,434
7,2018-03-24,20:00,0,5,177,259
8,2018-03-24,20:00,0,2,5483,5963
9,2018-03-24,20:00,0,0,2732,2907
10,2018-03-24,20:00,1,0,2729,2759
11,2018-03-24,20:00,0,0,2945,3040
12,2018-03-24,20:00,3,3,2168,2006
13,2018-03-24,20:00,8,16,3045,3328
14,2018-03-24,20:00,0,0,5915,5848
15,2018-03-24,20:00,0,0,961,775
16,2018-03-24,20:00,0,0,991,635
17,2018-03-24,20:00,0,0,773,841
18,2018-03-24,20:00,1,4,1431,1537
19,2018-03-24,20:00,2,1,1062,1221
1,2018-03-24,20:01,0,1,2104,1709
2,2018-03-24,20:01,0,0,193,176
3,2018-03-24,20:01,0,0,1666,1912
4,2018-03-24,20:01,0,0,38,63
5,2018-03-24,20:01,0,1,1200,681
6,2018-03-24,20:01,0,1,461,435
7,2018-03-24,20:01,0,0,177,259
8,2018-03-24,20:01,0,1,5483,5964
9,2018-03-24,20:01,2,1,2734,2908
10,2018-03-24,20:01,0,2,2729,2761
11,2018-03-24,20:01,0,0,2945,3040
12,2018-03-24,20:01,2,8,2170,2014
13,2018-03-24,20:01,9,3,3054,3331
14,2018-03-24,20:01,0,0,5915,5848
15,2018-03-24,20:01,0,0,961,775
16,2018-03-24,20:01,0,0,991,635
17,2018-03-24,20:01,0,0,773,841
18,2018-03-24,20:01,0,3,1431,1540
19,2018-03-24,20:01,0,0,1062,1221
1,2018-03-24,20:02,0,0,2104,1709
2,2018-03-24,20:02,0,0,193,176
3,2018-03-24,20:02,1,0,1667,1912
4,2018-03-24,20:02,0,0,38,63
5,2018-03-24,20:02,0,3,1200,684
6,2018-03-24,20:02,1,2,462,437
7,2018-03-24,20:02,0,0,177,259
8,2018-03-24,20:02,1,2,5484,5966
9,2018-03-24,20:02,1,0,2735,2908
10,2018-03-24,20:02,3,0,2732,2761
11,2018-03-24,20:02,1,0,2946,3040
12,2018-03-24,20:02,2,2,2172,2016
13,2018-03-24,20:02,4,3,3058,3334
14,2018-03-24,20:02,0,0,5915,5848
15,2018-03-24,20:02,0,0,961,775
16,2018-03-24,20:02,0,0,991,635
17,2018-03-24,20:02,0,0,773,841
18,2018-03-24,20:02,2,0,1433,1540
19,2018-03-24,20:02,0,2,1062,1223
1,2018-03-24,20:03,0,0,2104,1709
2,2018-03-24,20:03,0,0,193,176
3,2018-03-24,20:03,0,1,1667,1913
4,2018-03-24,20:03,0,0,38,63
5,2018-03-24,20:03,0,0,1200,684
6,2018-03-24,20:03,0,0,462,437
7,2018-03-24,20:03,0,0,177,259
8,2018-03-24,20:03,0,1,5484,5967
9,2018-03-24,20:03,4,1,2739,2909
10,2018-03-24,20:03,0,1,2732,2762
11,2018-03-24,20:03,0,2,2946,3042
12,2018-03-24,20:03,3,2,2175,2018
13,2018-03-24,20:03,5,3,3063,3337
14,2018-03-24,20:03,0,0,5915,5848
15,2018-03-24,20:03,0,0,961,775
16,2018-03-24,20:03,0,0,991,635
17,2018-03-24,20:03,0,0,773,841
18,2018-03-24,20:03,2,0,1435,1540
19,2018-03-24,20:03,0,0,1062,1223
1,2018-03-24,20:04,0,0,2104,1709
2,2018-03-24,20:04,0,0,193,176
3,2018-03-24,20:04,0,0,1667,1913
4,2018-03-24,20:04,1,0,39,63
5,2018-03-24,20:04,0,0,1200,684
6,2018-03-24,20:04,0,0,462,437
7,2018-03-24,20:04,0,0,177,259
8,2018-03-24,20:04,0,0,5484,5967
9,2018-03-24,20:04,7,3,2746,2912
10,2018-03-24,20:04,3,10,2735,2772
11,2018-03-24,20:04,0,1,2946,3043
12,2018-03-24,20:04,4,5,2179,2023
13,2018-03-24,20:04,5,8,3068,3345
14,2018-03-24,20:04,0,0,5915,5848
15,2018-03-24,20:04,0,0,961,775
16,2018-03-24,20:04,0,0,991,635
17,2018-03-24,20:04,0,0,773,841
18,2018-03-24,20:04,0,0,1435,1540
19,2018-03-24,20:04,3,0,1065,1223
1,2018-03-24,20:05,0,0,2104,1709
2,2018-03-24,20:05,0,0,193,176
3,2018-03-24,20:05,0,0,1667,1913
4,2018-03-24,20:05,0,0,39,63
5,2018-03-24,20:05,0,0,1200,684
6,2018-03-24,20:05,0,0,462,437
7,2018-03-24,20:05,0,0,177,259
