時間軸コード,時点,小字（丁目）,性別,単位,0歳～,5歳～,10歳～,15歳〜,20歳〜,25歳〜,30歳〜,35歳〜,40歳〜,45歳〜,50歳〜,55歳〜,60歳〜,65歳〜,70歳〜,75歳〜,80歳〜,85歳〜,90歳〜,95歳〜,100歳〜,110歳以上,不詳
20170630,2017年06月30日現在,伊丹市堀池２丁目,男,人,10,11,15,18,13,5,10,16,13,15,8,10,7,13,13,10,5,2,0,0,0,0,0
20170630,2017年06月30日現在,伊丹市堀池２丁目,女,人,1,6,12,14,9,6,15,18,11,19,14,11,11,13,15,17,9,7,2,0,0,0,0
20170630,2017年06月30日現在,伊丹市堀池３丁目,男,人,7,8,9,7,8,9,8,22,24,13,15,12,13,10,7,7,8,1,1,0,0,0,0
20170630,2017年06月30日現在,伊丹市堀池３丁目,女,人,5,14,8,10,13,8,8,13,12,10,5,9,12,15,9,10,10,2,0,0,0,0,0
20170630,2017年06月30日現在,伊丹市堀池４丁目,男,人,5,8,3,6,5,7,3,8,9,8,6,3,8,15,6,3,1,0,0,0,0,0,0
20170630,2017年06月30日現在,伊丹市堀池４丁目,女,人,4,2,5,1,3,5,0,8,6,5,8,10,11,14,6,5,6,3,0,1,0,0,0
20170630,2017年06月30日現在,伊丹市堀池５丁目,男,人,1,2,3,7,5,7,0,3,6,6,7,3,10,4,3,7,4,3,0,1,0,0,0
20170630,2017年06月30日現在,伊丹市堀池５丁目,女,人,5,3,5,5,4,3,2,4,5,6,5,7,1,7,4,4,2,2,0,0,0,0,0
20170630,2017年06月30日現在,伊丹市松ケ丘１丁目,男,人,14,8,6,11,12,12,16,18,21,27,20,17,19,26,29,18,14,7,5,0,0,0,0
20170630,2017年06月30日現在,伊丹市松ケ丘１丁目,女,人,7,9,9,14,12,12,14,20,12,33,17,13,21,40,32,19,14,13,5,2,1,0,0
20170630,2017年06月30日現在,伊丹市松ケ丘２丁目,男,人,3,5,1,3,3,1,6,8,7,7,5,5,7,14,8,3,1,1,0,1,0,0,0
20170630,2017年06月30日現在,伊丹市松ケ丘２丁目,女,人,2,2,4,4,4,4,4,3,6,11,3,5,14,14,5,5,5,4,3,0,0,0,0
20170630,2017年06月30日現在,伊丹市松ケ丘３丁目,男,人,6,6,8,5,3,5,7,6,6,7,4,5,10,10,9,6,4,1,0,0,0,0,0
20170630,2017年06月30日現在,伊丹市松ケ丘３丁目,女,人,7,3,3,2,3,8,6,4,9,3,5,8,7,9,10,5,5,4,6,3,0,0,0
20170630,2017年06月30日現在,伊丹市松ケ丘４丁目,男,人,3,1,2,7,5,3,6,5,7,6,6,6,10,16,4,13,3,0,2,0,0,0,0
20170630,2017年06月30日現在,伊丹市松ケ丘４丁目,女,人,0,3,5,4,4,2,4,3,5,5,12,6,10,8,11,7,9,7,3,0,0,0,0
20170630,2017年06月30日現在,伊丹市美鈴町１丁目,男,人,7,8,10,3,10,8,12,14,7,13,10,6,12,4,5,6,2,2,3,0,0,0,0
20170630,2017年06月30日現在,伊丹市美鈴町１丁目,女,人,9,8,4,5,6,11,12,11,8,16,9,8,6,5,8,6,5,7,1,1,0,0,0
20170630,2017年06月30日現在,伊丹市美鈴町２丁目,男,人,8,8,10,2,4,6,7,8,11,8,8,9,8,12,7,5,8,2,3,0,0,0,0
20170630,2017年06月30日現在,伊丹市美鈴町２丁目,女,人,2,9,5,4,6,5,7,7,11,9,7,9,11,10,8,10,12,7,3,0,0,0,0
20170630,2017年06月30日現在,伊丹市美鈴町３丁目,男,人,9,5,11,16,7,6,9,9,16,24,19,19,14,21,18,19,13,9,0,0,0,0,0
20170630,2017年06月30日現在,伊丹市美鈴町３丁目,女,人,4,1,5,19,13,6,11,6,19,22,13,9,13,29,14,26,20,3,3,0,0,0,0
20170630,2017年06月30日現在,伊丹市美鈴町４丁目,男,人,2,3,11,9,4,6,4,10,11,12,11,8,6,4,2,5,4,2,0,0,0,0,0
20170630,2017年06月30日現在,伊丹市美鈴町４丁目,女,人,4,4,6,13,2,4,4,7,11,13,8,7,7,7,7,8,8,1,0,0,0,0,0
20170630,2017年06月30日現在,伊丹市美鈴町５丁目,男,人,5,3,1,3,4,7,14,2,12,5,4,4,6,7,10,6,5,0,0,0,1,0,0
20170630,2017年06月30日現在,伊丹市美鈴町５丁目,女,人,11,5,8,4,4,6,3,9,7,12,3,4,3,9,13,10,5,1,2,1,0,0,0
20170630,2017年06月30日現在,伊丹市瑞ケ丘１丁目,男,人,9,15,13,16,16,12,11,14,12,11,13,21,13,13,7,3,0,2,0,0,0,0,0
20170630,2017年06月30日現在,伊丹市瑞ケ丘１丁目,女,人,9,6,10,14,9,11,12,14,16,18,15,16,11,18,7,5,9,2,0,1,0,0,0
20170630,2017年06月30日現在,伊丹市瑞ケ丘２丁目,男,人,31,12,6,106,82,76,28,20,13,9,8,7,14,32,21,16,9,2,0,0,0,0,0
20170630,2017年06月30日現在,伊丹市瑞ケ丘２丁目,女,人,20,7,5,12,17,33,26,16,17,12,12,14,27,30,22,15,3,3,0,0,0,0,0
20170630,2017年06月30日現在,伊丹市瑞ケ丘３丁目,男,人,7,8,9,16,10,6,8,14,22,18,11,12,8,11,3,5,5,1,0,0,0,0,0
20170630,2017年06月30日現在,伊丹市瑞ケ丘３丁目,女,人,7,8,16,13,6,9,7,16,20,19,7,9,11,10,5,11,3,1,1,0,0,0,0
20170630,2017年06月30日現在,伊丹市瑞ケ丘４丁目,男,人,10,10,19,13,13,12,14,19,21,24,17,14,12,15,13,11,5,3,0,0,0,0,0
20170630,2017年06月30日現在,伊丹市瑞ケ丘４丁目,女,人,9,8,16,17,15,13,14,11,25,27,10,14,11,28,13,10,11,2,2,1,0,0,0
20170630,2017年06月30日現在,伊丹市瑞ケ丘５丁目,男,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20170630,2017年06月30日現在,伊丹市瑞ケ丘５丁目,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20170630,2017年06月30日現在,伊丹市瑞原１丁目,男,人,12,7,7,10,5,7,13,8,11,15,4,4,9,15,4,8,3,3,0,0,0,0,0
20170630,2017年06月30日現在,伊丹市瑞原１丁目,女,人,14,3,5,4,8,8,13,9,11,9,10,4,13,6,6,5,4,2,1,0,0,0,0
20170630,2017年06月30日現在,伊丹市瑞原２丁目,男,人,11,25,34,17,14,24,23,23,40,36,22,16,10,10,5,14,7,2,0,1,0,0,0
20170630,2017年06月30日現在,伊丹市瑞原２丁目,女,人,31,25,32,24,6,26,29,21,43,37,25,9,12,14,16,16,6,5,1,0,0,0,0
20170630,2017年06月30日現在,伊丹市瑞原３丁目,男,人,8,22,12,13,3,7,16,14,18,15,10,9,10,9,14,14,4,3,1,0,0,0,0
20170630,2017年06月30日現在,伊丹市瑞原３丁目,女,人,11,11,9,10,13,11,10,14,24,11,7,15,7,16,19,13,8,5,1,0,0,0,0
20170630,2017年06月30日現在,伊丹市瑞原４丁目,男,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20170630,2017年06月30日現在,伊丹市瑞原４丁目,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20170630,2017年06月30日現在,伊丹市瑞穂町１丁目,男,人,8,11,10,10,5,10,11,10,17,10,5,6,11,7,10,2,4,2,1,0,0,0,0
20170630,2017年06月30日現在,伊丹市瑞穂町１丁目,女,人,7,12,10,6,5,9,9,14,17,11,9,6,12,9,9,2,7,3,2,0,0,0,0
20170630,2017年06月30日現在,伊丹市瑞穂町２丁目,男,人,11,14,18,26,24,8,12,15,21,28,27,19,6,12,10,23,8,5,0,0,0,0,0
20170630,2017年06月30日現在,伊丹市瑞穂町２丁目,女,人,8,13,18,16,14,11,15,19,23,36,15,17,11,20,16,19,2,6,1,1,0,0,0
20170630,2017年06月30日現在,伊丹市瑞穂町３丁目,男,人,7,13,9,10,13,9,7,12,20,18,19,21,9,15,14,6,7,5,1,0,0,0,0
20170630,2017年06月30日現在,伊丹市瑞穂町３丁目,女,人,2,9,16,10,15,12,11,13,20,23,22,9,16,19,12,6,5,11,2,0,0,0,0
20170630,2017年06月30日現在,伊丹市瑞穂町４丁目,男,人,5,10,13,8,9,16,16,20,19,20,16,11,10,20,7,9,2,3,0,1,0,0,0
20170630,2017年06月30日現在,伊丹市瑞穂町４丁目,女,人,11,8,13,8,11,8,11,16,12,15,12,10,13,20,11,7,3,2,1,1,0,0,0
20170630,2017年06月30日現在,伊丹市瑞穂町５丁目,男,人,18,20,19,16,18,10,16,18,34,18,25,18,13,13,14,16,10,3,2,0,0,0,0
20170630,2017年06月30日現在,伊丹市瑞穂町５丁目,女,人,10,11,19,14,8,16,18,18,27,30,18,18,4,17,16,16,6,6,1,2,0,0,0
20170630,2017年06月30日現在,伊丹市瑞穂町６丁目,男,人,35,21,20,16,19,23,23,32,36,37,29,17,18,16,16,18,6,1,0,0,0,0,0
20170630,2017年06月30日現在,伊丹市瑞穂町６丁目,女,人,21,34,20,28,29,25,31,32,39,32,34,20,12,28,17,20,5,5,2,1,0,0,0
20170630,2017年06月30日現在,伊丹市緑ケ丘１丁目,男,人,6,7,8,16,12,10,15,19,20,15,9,24,14,27,21,22,9,7,1,0,0,0,0
20170630,2017年06月30日現在,伊丹市緑ケ丘１丁目,女,人,8,8,11,12,10,10,14,8,24,8,20,10,18,33,32,27,14,7,1,1,0,0,0
20170630,2017年06月30日現在,伊丹市緑ケ丘２丁目,男,人,8,17,21,15,13,12,12,20,26,26,23,18,17,17,19,16,8,7,1,0,0,0,0
20170630,2017年06月30日現在,伊丹市緑ケ丘２丁目,女,人,9,14,12,22,14,14,14,18,25,28,25,16,12,23,19,22,12,8,3,2,0,0,0
20170630,2017年06月30日現在,伊丹市緑ケ丘３丁目,男,人,4,4,6,10,5,4,3,9,8,9,9,5,4,9,12,6,3,6,1,0,0,0,0
20170630,2017年06月30日現在,伊丹市緑ケ丘３丁目,女,人,2,4,7,5,4,4,3,8,9,7,7,9,4,12,11,7,6,2,4,0,0,0,0
20170630,2017年06月30日現在,伊丹市緑ケ丘４丁目,男,人,2,2,7,8,7,5,3,6,2,13,8,9,8,6,6,6,3,6,1,0,0,0,0
20170630,2017年06月30日現在,伊丹市緑ケ丘４丁目,女,人,6,0,5,7,9,5,3,4,6,11,9,4,8,9,5,6,8,3,0,1,0,0,0
20170630,2017年06月30日現在,伊丹市緑ケ丘５丁目,男,人,13,25,17,14,12,12,13,24,25,30,29,11,20,13,19,20,14,6,2,0,0,0,0
20170630,2017年06月30日現在,伊丹市緑ケ丘５丁目,女,人,13,28,17,19,18,13,13,23,31,20,21,16,12,16,25,19,15,7,1,0,1,0,0
20170630,2017年06月30日現在,伊丹市緑ケ丘６丁目,男,人,10,25,17,20,18,4,7,20,31,50,33,12,6,6,4,5,3,2,0,0,0,0,0
20170630,2017年06月30日現在,伊丹市緑ケ丘６丁目,女,人,19,12,17,18,13,5,10,25,35,32,20,8,3,10,10,4,2,4,1,0,0,0,0
20170630,2017年06月30日現在,伊丹市緑ケ丘７丁目,男,人,21,22,8,73,312,254,109,51,31,25,23,18,8,11,6,9,5,3,2,0,0,0,0
20170630,2017年06月30日現在,伊丹市緑ケ丘７丁目,女,人,20,14,16,8,39,45,33,23,21,15,12,11,13,13,12,9,3,3,0,0,0,0,0
20170630,2017年06月30日現在,伊丹市南町１丁目,男,人,14,16,4,7,11,9,16,14,25,8,20,11,8,12,13,4,4,1,2,0,0,0,0
20170630,2017年06月30日現在,伊丹市南町１丁目,女,人,10,10,12,7,13,12,9,15,21,16,13,14,12,15,7,11,5,8,2,0,0,0,0
20170630,2017年06月30日現在,伊丹市南町２丁目,男,人,39,33,22,23,20,18,35,45,47,36,22,19,33,39,32,28,17,6,0,0,0,0,0
20170630,2017年06月30日現在,伊丹市南町２丁目,女,人,32,33,19,23,13,34,37,47,47,39,26,29,42,52,40,25,23,11,7,0,1,0,0
20170630,2017年06月30日現在,伊丹市南町３丁目,男,人,15,11,11,15,14,8,7,17,17,17,12,8,5,16,15,18,14,7,2,0,0,0,0
20170630,2017年06月30日現在,伊丹市南町３丁目,女,人,12,23,12,15,11,18,9,9,17,23,21,7,17,28,24,35,19,15,3,2,0,0,0
20170630,2017年06月30日現在,伊丹市南町４丁目,男,人,10,8,10,10,7,15,22,10,17,19,14,17,11,14,12,10,9,7,0,0,0,0,0
20170630,2017年06月30日現在,伊丹市南町４丁目,女,人,4,10,4,9,9,15,17,13,17,14,18,4,12,26,17,17,15,6,1,1,0,0,0
20170630,2017年06月30日現在,伊丹市南野１丁目,男,人,13,26,18,21,11,6,13,9,27,30,19,3,10,11,11,10,10,3,1,0,0,0,0
20170630,2017年06月30日現在,伊丹市南野１丁目,女,人,10,15,16,14,12,5,9,13,33,25,15,5,7,14,11,14,9,9,3,1,0,0,0
20170630,2017年06月30日現在,伊丹市南野２丁目,男,人,13,27,17,21,14,12,14,26,32,38,15,18,16,21,39,12,13,6,3,0,0,0,0
20170630,2017年06月30日現在,伊丹市南野２丁目,女,人,15,16,15,10,9,11,22,29,36,26,20,17,15,29,33,29,13,11,4,2,0,0,0
20170630,2017年06月30日現在,伊丹市南野３丁目,男,人,9,4,1,5,5,5,7,10,6,10,10,7,4,16,11,7,3,5,2,0,0,0,0
20170630,2017年06月30日現在,伊丹市南野３丁目,女,人,6,3,6,11,4,4,7,4,12,13,5,8,6,15,16,7,6,5,5,0,0,0,0
20170630,2017年06月30日現在,伊丹市南野４丁目,男,人,11,12,8,22,27,16,14,21,24,30,32,14,14,10,12,9,7,2,1,1,0,0,0
20170630,2017年06月30日現在,伊丹市南野４丁目,女,人,17,11,11,22,20,17,23,10,23,37,24,21,13,14,18,11,6,11,4,4,1,0,0
20170630,2017年06月30日現在,伊丹市南野５丁目,男,人,6,14,26,39,39,16,10,19,39,46,33,32,21,41,24,22,9,13,5,1,0,0,0
20170630,2017年06月30日現在,伊丹市南野５丁目,女,人,12,13,25,32,25,23,17,28,37,52,28,29,27,43,34,23,19,19,7,1,1,0,0
20170630,2017年06月30日現在,伊丹市南野６丁目,男,人,11,8,19,21,13,9,11,15,27,30,19,14,13,20,28,27,14,7,0,0,0,0,0
20170630,2017年06月30日現在,伊丹市南野６丁目,女,人,11,14,18,19,9,14,12,10,23,36,18,7,17,32,36,22,13,9,4,0,0,0,0
20170630,2017年06月30日現在,伊丹市南本町１丁目,男,人,8,5,7,4,3,6,9,5,8,11,7,8,11,7,9,7,3,2,0,0,0,0,0
20170630,2017年06月30日現在,伊丹市南本町１丁目,女,人,12,5,8,4,4,15,5,9,8,10,8,8,4,18,12,4,4,1,1,0,0,0,0
20170630,2017年06月30日現在,伊丹市南本町２丁目,男,人,7,7,7,2,9,13,11,8,9,8,7,1,3,3,7,3,3,1,0,1,0,0,0
20170630,2017年06月30日現在,伊丹市南本町２丁目,女,人,4,5,3,2,11,9,12,12,7,8,8,2,3,6,5,9,4,1,2,2,0,0,0
20170630,2017年06月30日現在,伊丹市南本町３丁目,男,人,4,3,5,1,6,7,8,7,1,10,7,5,8,5,3,6,2,1,1,0,0,0,0
20170630,2017年06月30日現在,伊丹市南本町３丁目,女,人,3,2,2,2,6,8,8,5,8,3,3,4,3,3,3,6,1,2,1,1,0,0,0
20170630,2017年06月30日現在,伊丹市南本町４丁目,男,人,1,0,2,3,6,8,4,5,4,9,2,2,2,9,4,4,3,0,0,1,0,0,0
20170630,2017年06月30日現在,伊丹市南本町４丁目,女,人,1,1,1,3,6,12,4,2,6,3,5,6,8,6,2,4,8,5,1,1,0,0,0
20170630,2017年06月30日現在,伊丹市南本町５丁目,男,人,6,9,9,10,8,16,20,14,18,13,14,13,13,20,16,15,5,5,1,0,0,0,0
20170630,2017年06月30日現在,伊丹市南本町５丁目,女,人,8,13,16,9,12,21,10,11,21,15,18,22,17,15,18,15,6,6,4,0,0,0,0
20170630,2017年06月30日現在,伊丹市南本町６丁目,男,人,6,6,4,10,17,21,31,17,18,18,26,20,25,31,16,12,9,5,0,0,0,0,0
20170630,2017年06月30日現在,伊丹市南本町６丁目,女,人,5,3,5,11,14,21,15,16,20,23,16,25,35,35,12,16,14,4,5,1,0,0,0
20170630,2017年06月30日現在,伊丹市南本町７丁目,男,人,10,10,11,11,5,18,5,14,19,22,17,8,4,7,5,2,1,1,0,0,0,0,0
20170630,2017年06月30日現在,伊丹市南本町７丁目,女,人,11,10,8,17,12,12,10,18,14,20,17,3,3,5,4,5,2,2,1,0,0,0,0
20170630,2017年06月30日現在,伊丹市宮ノ前１丁目,男,人,6,11,16,29,24,14,6,7,15,29,28,26,20,17,15,14,7,2,2,0,0,0,0
20170630,2017年06月30日現在,伊丹市宮ノ前１丁目,女,人,3,8,10,30,16,11,19,9,27,33,44,35,12,29,15,15,17,5,2,1,0,0,0
20170630,2017年06月30日現在,伊丹市宮ノ前２丁目,男,人,26,20,14,14,7,15,30,26,26,38,18,27,18,20,13,9,2,2,1,1,0,0,0
20170630,2017年06月30日現在,伊丹市宮ノ前２丁目,女,人,22,17,16,16,17,15,33,32,45,30,29,31,25,17,10,8,14,8,1,1,0,0,0
20170630,2017年06月30日現在,伊丹市宮ノ前３丁目,男,人,11,10,11,2,2,5,10,21,16,19,9,15,12,18,15,8,5,5,2,2,0,0,0
20170630,2017年06月30日現在,伊丹市宮ノ前３丁目,女,人,8,11,9,11,5,7,11,18,18,19,16,12,12,25,12,5,12,4,7,0,0,0,0
20170630,2017年06月30日現在,伊丹市森本１丁目,男,人,12,17,14,25,27,23,27,26,25,27,26,24,24,22,21,14,16,3,1,0,0,0,0
20170630,2017年06月30日現在,伊丹市森本１丁目,女,人,22,22,13,12,15,20,28,19,29,30,24,23,26,36,26,28,27,17,10,4,1,0,0
20170630,2017年06月30日現在,伊丹市森本２丁目,男,人,24,10,12,15,20,26,38,27,33,31,33,22,21,27,19,18,19,7,2,0,0,0,0
20170630,2017年06月30日現在,伊丹市森本２丁目,女,人,20,11,17,20,17,21,22,22,27,31,21,11,26,21,30,15,24,10,2,1,0,0,0
20170630,2017年06月30日現在,伊丹市森本３丁目,男,人,7,7,6,1,5,16,14,14,11,19,11,7,10,13,7,5,9,0,1,0,0,0,0
20170630,2017年06月30日現在,伊丹市森本３丁目,女,人,7,7,5,4,6,8,8,11,10,11,5,10,10,14,9,11,14,9,1,1,0,0,0
20170630,2017年06月30日現在,伊丹市森本４丁目,男,人,18,6,6,6,21,32,25,19,14,26,11,14,10,14,5,11,4,3,1,0,0,0,0
20170630,2017年06月30日現在,伊丹市森本４丁目,女,人,14,9,9,9,11,26,28,24,15,16,21,7,15,6,13,15,12,8,1,0,0,0,0
20170630,2017年06月30日現在,伊丹市森本５丁目,男,人,3,4,7,9,8,10,21,14,16,15,7,7,14,18,17,19,1,3,2,0,0,0,0
20170630,2017年06月30日現在,伊丹市森本５丁目,女,人,6,3,3,6,9,13,15,10,11,14,7,7,11,18,15,10,10,4,1,0,0,0,0
20170630,2017年06月30日現在,伊丹市森本６丁目,男,人,7,14,13,14,10,21,15,16,24,20,17,16,11,23,19,18,5,6,2,0,0,0,0
20170630,2017年06月30日現在,伊丹市森本６丁目,女,人,13,14,14,12,15,13,15,14,19,22,16,10,12,20,24,20,17,8,2,0,0,0,0
20170630,2017年06月30日現在,伊丹市森本７丁目,男,人,1,1,0,3,3,1,3,3,4,4,6,4,2,2,8,7,6,1,1,0,0,0,0
20170630,2017年06月30日現在,伊丹市森本７丁目,女,人,1,1,1,2,2,3,2,2,3,2,5,2,4,5,7,6,6,4,1,1,1,0,0
20170630,2017年06月30日現在,伊丹市森本８丁目,男,人,0,0,0,2,5,1,2,5,5,3,3,1,1,5,3,0,2,1,0,0,0,0,0
20170630,2017年06月30日現在,伊丹市森本８丁目,女,人,0,1,1,3,3,0,3,2,2,3,0,1,2,6,4,1,1,3,1,0,0,0,0
20170630,2017年06月30日現在,伊丹市森本９丁目,男,人,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
20170630,2017年06月30日現在,伊丹市森本９丁目,女,人,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0
20170630,2017年06月30日現在,伊丹市山田１丁目,男,人,5,13,16,6,5,2,4,10,18,17,3,9,8,8,12,9,2,6,1,0,0,0,0
20170630,2017年06月30日現在,伊丹市山田１丁目,女,人,3,9,14,12,4,6,3,20,18,14,9,8,7,13,8,10,5,3,0,0,0,0,0
20170630,2017年06月30日現在,伊丹市山田２丁目,男,人,2,8,9,13,8,9,6,9,12,14,8,9,6,11,13,9,6,0,0,0,0,0,0
20170630,2017年06月30日現在,伊丹市山田２丁目,女,人,8,4,9,10,13,5,9,8,14,17,12,10,10,12,17,13,7,3,0,0,0,0,0
20170630,2017年06月30日現在,伊丹市山田３丁目,男,人,23,19,28,14,13,17,30,39,38,27,20,20,14,28,16,12,12,5,1,0,0,0,0
20170630,2017年06月30日現在,伊丹市山田３丁目,女,人,32,34,18,16,16,19,35,32,32,27,13,18,15,26,24,17,9,8,6,1,0,0,0
20170630,2017年06月30日現在,伊丹市山田４丁目,男,人,12,19,17,21,20,17,13,25,41,29,22,17,13,19,23,11,14,8,2,0,0,0,0
20170630,2017年06月30日現在,伊丹市山田４丁目,女,人,14,20,24,26,21,16,18,24,35,33,21,20,17,28,16,22,14,8,3,1,0,0,0
20170630,2017年06月30日現在,伊丹市山田５丁目,男,人,6,11,11,20,21,19,21,13,28,28,31,21,37,40,31,22,20,7,5,0,0,0,0
20170630,2017年06月30日現在,伊丹市山田５丁目,女,人,3,15,15,14,19,12,12,20,25,27,29,27,36,41,30,38,17,18,11,1,2,0,0
20170630,2017年06月30日現在,伊丹市山田６丁目,男,人,28,23,25,24,22,20,32,33,37,36,29,17,23,33,31,22,20,4,2,0,0,0,0
20170630,2017年06月30日現在,伊丹市山田６丁目,女,人,25,29,20,25,19,27,33,34,35,31,31,18,20,36,37,37,24,9,2,1,0,0,0
20170630,2017年06月30日現在,伊丹市若菱町１丁目,男,人,3,2,1,4,1,4,5,3,4,4,4,4,4,6,11,8,8,0,0,0,0,0,0
20170630,2017年06月30日現在,伊丹市若菱町１丁目,女,人,4,1,1,2,3,2,6,3,6,7,7,7,3,11,12,9,6,1,1,1,0,0,0
20170630,2017年06月30日現在,伊丹市若菱町２丁目,男,人,1,4,5,2,2,3,2,3,7,8,3,3,2,9,7,9,3,2,0,0,0,0,0
20170630,2017年06月30日現在,伊丹市若菱町２丁目,女,人,0,1,5,1,1,1,2,6,8,7,5,2,4,13,7,5,3,3,5,2,0,0,0
20170630,2017年06月30日現在,伊丹市若菱町３丁目,男,人,6,3,3,2,2,3,8,6,10,13,4,4,4,15,9,6,7,4,0,0,0,0,0
20170630,2017年06月30日現在,伊丹市若菱町３丁目,女,人,5,6,2,6,4,2,9,10,8,8,2,8,7,15,11,16,5,2,7,1,0,0,0
20170630,2017年06月30日現在,伊丹市若菱町４丁目,男,人,0,0,0,0,16,138,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20170630,2017年06月30日現在,伊丹市若菱町４丁目,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20170630,2017年06月30日現在,伊丹市若菱町５丁目,男,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20170630,2017年06月30日現在,伊丹市若菱町５丁目,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20170630,2017年06月30日現在,伊丹市若菱町６丁目,男,人,0,0,0,3,3,3,1,0,5,4,2,2,5,7,1,2,1,0,0,0,0,0,0
20170630,2017年06月30日現在,伊丹市若菱町６丁目,女,人,0,0,1,2,1,0,4,1,2,3,3,6,5,0,4,5,3,1,0,0,0,0,0
20170630,2017年06月30日現在,伊丹市南鈴原１丁目,男,人,8,15,15,8,10,8,9,15,26,14,19,14,12,14,17,4,7,8,1,0,0,0,0
20170630,2017年06月30日現在,伊丹市南鈴原１丁目,女,人,14,7,12,11,9,12,12,19,26,18,22,13,15,21,14,10,14,10,6,2,0,0,0
20170630,2017年06月30日現在,伊丹市南鈴原２丁目,男,人,4,10,10,11,6,3,10,16,20,10,14,11,5,18,17,15,9,7,0,0,0,0,0
20170630,2017年06月30日現在,伊丹市南鈴原２丁目,女,人,7,10,4,9,4,8,7,16,16,10,13,7,12,17,20,16,19,9,8,2,1,0,0
20170630,2017年06月30日現在,伊丹市南鈴原３丁目,男,人,7,8,13,11,10,8,16,16,14,11,7,12,23,33,33,14,9,8,3,0,1,0,0
20170630,2017年06月30日現在,伊丹市南鈴原３丁目,女,人,6,6,14,8,9,7,11,15,12,17,14,24,31,42,22,16,11,19,19,5,0,0,0
20170630,2017年06月30日現在,伊丹市南鈴原４丁目,男,人,13,16,7,15,14,17,15,14,18,13,19,16,5,7,8,13,9,4,1,0,0,0,0
20170630,2017年06月30日現在,伊丹市南鈴原４丁目,女,人,15,4,12,7,10,15,26,13,16,18,13,14,9,11,15,16,14,3,2,2,0,0,0
20170630,2017年06月30日現在,伊丹市桑津１丁目,男,人,12,24,12,15,20,10,15,16,26,25,18,12,15,26,31,31,21,4,2,1,0,0,0
20170630,2017年06月30日現在,伊丹市桑津１丁目,女,人,13,21,12,12,20,15,17,8,21,27,11,17,22,33,36,39,38,11,5,1,0,0,0
20170630,2017年06月30日現在,伊丹市桑津２丁目,男,人,5,12,9,14,22,16,19,13,19,19,13,13,11,11,11,7,6,7,1,0,0,0,0
20170630,2017年06月30日現在,伊丹市桑津２丁目,女,人,6,6,3,6,14,15,15,6,15,16,12,15,11,11,15,10,16,7,8,0,0,0,0
20170630,2017年06月30日現在,伊丹市桑津３丁目,男,人,2,2,1,4,11,13,13,8,11,11,7,10,6,9,7,6,4,3,1,0,0,0,0
20170630,2017年06月30日現在,伊丹市桑津３丁目,女,人,9,5,3,3,5,7,8,8,6,5,5,9,3,16,6,8,8,4,1,0,0,0,0
20170630,2017年06月30日現在,伊丹市桑津４丁目,男,人,4,3,4,2,5,5,1,2,11,12,5,9,9,8,6,12,4,2,0,0,0,0,0
20170630,2017年06月30日現在,伊丹市桑津４丁目,女,人,3,2,3,4,6,3,3,5,6,5,9,4,5,11,14,9,6,5,2,1,0,0,0
20170630,2017年06月30日現在,伊丹市荒牧南１丁目,男,人,4,12,6,5,6,4,2,11,7,10,7,1,5,2,1,2,1,0,0,0,0,0,0
20170630,2017年06月30日現在,伊丹市荒牧南１丁目,女,人,3,7,9,10,5,2,2,10,12,10,5,5,1,2,2,2,1,2,0,0,0,0,0
20170630,2017年06月30日現在,伊丹市荒牧南２丁目,男,人,26,14,19,20,27,16,31,21,26,26,29,12,15,20,10,17,6,6,6,0,0,0,0
20170630,2017年06月30日現在,伊丹市荒牧南２丁目,女,人,22,14,18,26,17,22,20,15,27,43,22,20,11,22,16,18,11,12,10,2,1,0,0
20170630,2017年06月30日現在,伊丹市荒牧南３丁目,男,人,9,5,10,13,14,20,10,25,20,20,14,11,20,26,19,11,8,5,2,0,0,0,0
20170630,2017年06月30日現在,伊丹市荒牧南３丁目,女,人,6,7,6,15,15,17,14,9,18,23,13,16,18,29,16,9,5,4,1,0,1,0,0
20170630,2017年06月30日現在,伊丹市荒牧南４丁目,男,人,14,22,28,32,25,24,23,22,59,43,26,22,29,40,33,44,24,8,2,0,0,0,0
20170630,2017年06月30日現在,伊丹市荒牧南４丁目,女,人,13,19,25,26,24,11,16,35,51,39,33,26,28,56,54,51,38,12,9,4,1,0,0
20170630,2017年06月30日現在,伊丹市下河原１丁目,男,人,4,3,5,5,3,17,25,19,17,15,13,6,11,15,8,10,5,3,1,0,0,0,0
