11,2017-12-04,21:48,14,1,3631,3829
12,2017-12-04,21:48,0,4,1764,1648
13,2017-12-04,21:48,2,2,2867,3321
14,2017-12-04,21:48,0,0,3218,3463
15,2017-12-04,21:48,0,0,620,515
16,2017-12-04,21:48,0,0,794,583
17,2017-12-04,21:48,0,0,549,404
18,2017-12-04,21:48,0,0,832,904
19,2017-12-04,21:48,0,0,945,933
1,2017-12-04,21:49,0,0,1126,701
2,2017-12-04,21:49,0,0,138,112
3,2017-12-04,21:49,0,0,1045,1077
4,2017-12-04,21:49,0,0,80,78
5,2017-12-04,21:49,0,0,655,331
6,2017-12-04,21:49,0,0,496,437
7,2017-12-04,21:49,0,0,138,266
8,2017-12-04,21:49,1,1,2795,3414
9,2017-12-04,21:49,1,4,2675,2761
10,2017-12-04,21:49,1,1,2232,2595
11,2017-12-04,21:49,6,2,3637,3831
12,2017-12-04,21:49,1,0,1765,1648
13,2017-12-04,21:49,3,2,2870,3323
14,2017-12-04,21:49,0,0,3218,3463
15,2017-12-04,21:49,0,0,620,515
16,2017-12-04,21:49,0,0,794,583
17,2017-12-04,21:49,0,0,549,404
18,2017-12-04,21:49,0,0,832,904
19,2017-12-04,21:49,0,0,945,933
1,2017-12-04,21:50,0,0,1126,701
2,2017-12-04,21:50,0,0,138,112
3,2017-12-04,21:50,0,0,1045,1077
4,2017-12-04,21:50,0,0,80,78
5,2017-12-04,21:50,0,0,655,331
6,2017-12-04,21:50,0,0,496,437
7,2017-12-04,21:50,0,0,138,266
8,2017-12-04,21:50,0,0,2795,3414
9,2017-12-04,21:50,0,3,2675,2764
10,2017-12-04,21:50,2,1,2234,2596
11,2017-12-04,21:50,0,1,3637,3832
12,2017-12-04,21:50,0,1,1765,1649
13,2017-12-04,21:50,1,5,2871,3328
14,2017-12-04,21:50,0,0,3218,3463
15,2017-12-04,21:50,0,0,620,515
16,2017-12-04,21:50,0,0,794,583
17,2017-12-04,21:50,0,0,549,404
18,2017-12-04,21:50,0,0,832,904
19,2017-12-04,21:50,0,0,945,933
1,2017-12-04,21:51,0,0,1126,701
2,2017-12-04,21:51,0,0,138,112
3,2017-12-04,21:51,0,0,1045,1077
4,2017-12-04,21:51,0,0,80,78
5,2017-12-04,21:51,0,0,655,331
6,2017-12-04,21:51,0,0,496,437
7,2017-12-04,21:51,0,0,138,266
8,2017-12-04,21:51,0,0,2795,3414
9,2017-12-04,21:51,0,0,2675,2764
10,2017-12-04,21:51,1,0,2235,2596
11,2017-12-04,21:51,0,0,3637,3832
12,2017-12-04,21:51,0,0,1765,1649
13,2017-12-04,21:51,1,0,2872,3328
14,2017-12-04,21:51,0,0,3218,3463
15,2017-12-04,21:51,0,0,620,515
16,2017-12-04,21:51,0,0,794,583
17,2017-12-04,21:51,0,0,549,404
18,2017-12-04,21:51,0,0,832,904
19,2017-12-04,21:51,0,1,945,934
1,2017-12-04,21:52,0,0,1126,701
2,2017-12-04,21:52,0,0,138,112
3,2017-12-04,21:52,0,0,1045,1077
4,2017-12-04,21:52,0,0,80,78
5,2017-12-04,21:52,0,0,655,331
6,2017-12-04,21:52,0,0,496,437
7,2017-12-04,21:52,0,0,138,266
8,2017-12-04,21:52,0,0,2795,3414
9,2017-12-04,21:52,2,0,2677,2764
10,2017-12-04,21:52,1,0,2236,2596
11,2017-12-04,21:52,0,2,3637,3834
12,2017-12-04,21:52,1,0,1766,1649
13,2017-12-04,21:52,4,1,2876,3329
14,2017-12-04,21:52,0,0,3218,3463
15,2017-12-04,21:52,0,0,620,515
16,2017-12-04,21:52,0,0,794,583
17,2017-12-04,21:52,0,0,549,404
18,2017-12-04,21:52,0,0,832,904
19,2017-12-04,21:52,0,0,945,934
1,2017-12-04,21:53,0,0,1126,701
2,2017-12-04,21:53,0,0,138,112
3,2017-12-04,21:53,0,0,1045,1077
4,2017-12-04,21:53,0,0,80,78
5,2017-12-04,21:53,0,0,655,331
6,2017-12-04,21:53,0,0,496,437
7,2017-12-04,21:53,0,0,138,266
8,2017-12-04,21:53,0,0,2795,3414
9,2017-12-04,21:53,0,0,2677,2764
10,2017-12-04,21:53,0,4,2236,2600
11,2017-12-04,21:53,0,0,3637,3834
12,2017-12-04,21:53,1,1,1767,1650
13,2017-12-04,21:53,1,0,2877,3329
14,2017-12-04,21:53,0,0,3218,3463
15,2017-12-04,21:53,0,0,620,515
16,2017-12-04,21:53,0,0,794,583
17,2017-12-04,21:53,0,0,549,404
18,2017-12-04,21:53,0,0,832,904
19,2017-12-04,21:53,1,1,946,935
1,2017-12-04,21:54,0,0,1126,701
2,2017-12-04,21:54,0,0,138,112
3,2017-12-04,21:54,0,0,1045,1077
4,2017-12-04,21:54,0,0,80,78
5,2017-12-04,21:54,0,0,655,331
6,2017-12-04,21:54,0,0,496,437
7,2017-12-04,21:54,0,0,138,266
8,2017-12-04,21:54,0,0,2795,3414
9,2017-12-04,21:54,0,1,2677,2765
10,2017-12-04,21:54,0,5,2236,2605
11,2017-12-04,21:54,0,1,3637,3835
12,2017-12-04,21:54,0,1,1767,1651
13,2017-12-04,21:54,5,0,2882,3329
14,2017-12-04,21:54,0,0,3218,3463
15,2017-12-04,21:54,0,0,620,515
16,2017-12-04,21:54,0,0,794,583
17,2017-12-04,21:54,0,0,549,404
18,2017-12-04,21:54,1,0,833,904
19,2017-12-04,21:54,0,0,946,935
1,2017-12-04,21:55,0,0,1126,701
2,2017-12-04,21:55,0,0,138,112
3,2017-12-04,21:55,0,0,1045,1077
4,2017-12-04,21:55,0,0,80,78
5,2017-12-04,21:55,0,0,655,331
6,2017-12-04,21:55,0,0,496,437
7,2017-12-04,21:55,0,0,138,266
8,2017-12-04,21:55,0,0,2795,3414
9,2017-12-04,21:55,5,1,2682,2766
10,2017-12-04,21:55,1,0,2237,2605
11,2017-12-04,21:55,0,3,3637,3838
12,2017-12-04,21:55,0,3,1767,1654
13,2017-12-04,21:55,8,0,2890,3329
14,2017-12-04,21:55,0,0,3218,3463
15,2017-12-04,21:55,0,0,620,515
16,2017-12-04,21:55,0,0,794,583
17,2017-12-04,21:55,0,0,549,404
18,2017-12-04,21:55,0,0,833,904
19,2017-12-04,21:55,0,1,946,936
1,2017-12-04,21:56,0,0,1126,701
2,2017-12-04,21:56,0,0,138,112
3,2017-12-04,21:56,0,0,1045,1077
4,2017-12-04,21:56,0,0,80,78
5,2017-12-04,21:56,0,0,655,331
6,2017-12-04,21:56,0,0,496,437
7,2017-12-04,21:56,0,0,138,266
8,2017-12-04,21:56,0,0,2795,3414
9,2017-12-04,21:56,0,1,2682,2767
10,2017-12-04,21:56,2,0,2239,2605
11,2017-12-04,21:56,0,3,3637,3841
12,2017-12-04,21:56,2,2,1769,1656
13,2017-12-04,21:56,2,2,2892,3331
14,2017-12-04,21:56,0,0,3218,3463
15,2017-12-04,21:56,0,0,620,515
16,2017-12-04,21:56,0,0,794,583
17,2017-12-04,21:56,0,0,549,404
18,2017-12-04,21:56,0,0,833,904
19,2017-12-04,21:56,0,1,946,937
1,2017-12-04,21:57,0,0,1126,701
2,2017-12-04,21:57,0,0,138,112
3,2017-12-04,21:57,0,0,1045,1077
4,2017-12-04,21:57,0,0,80,78
5,2017-12-04,21:57,0,0,655,331
6,2017-12-04,21:57,0,0,496,437
7,2017-12-04,21:57,0,0,138,266
8,2017-12-04,21:57,0,0,2795,3414
9,2017-12-04,21:57,3,1,2685,2768
10,2017-12-04,21:57,0,0,2239,2605
11,2017-12-04,21:57,0,2,3637,3843
12,2017-12-04,21:57,0,2,1769,1658
13,2017-12-04,21:57,1,0,2893,3331
14,2017-12-04,21:57,0,0,3218,3463
15,2017-12-04,21:57,0,0,620,515
16,2017-12-04,21:57,0,0,794,583
17,2017-12-04,21:57,0,0,549,404
18,2017-12-04,21:57,0,0,833,904
19,2017-12-04,21:57,0,0,946,937
1,2017-12-04,21:58,0,0,1126,701
2,2017-12-04,21:58,0,0,138,112
3,2017-12-04,21:58,0,0,1045,1077
4,2017-12-04,21:58,0,0,80,78
5,2017-12-04,21:58,0,0,655,331
6,2017-12-04,21:58,0,0,496,437
7,2017-12-04,21:58,0,0,138,266
8,2017-12-04,21:58,0,0,2795,3414
9,2017-12-04,21:58,2,1,2687,2769
10,2017-12-04,21:58,0,1,2239,2606
11,2017-12-04,21:58,0,2,3637,3845
12,2017-12-04,21:58,0,0,1769,1658
13,2017-12-04,21:58,1,1,2894,3332
14,2017-12-04,21:58,0,0,3218,3463
15,2017-12-04,21:58,0,0,620,515
16,2017-12-04,21:58,0,0,794,583
17,2017-12-04,21:58,0,0,549,404
18,2017-12-04,21:58,0,0,833,904
19,2017-12-04,21:58,1,1,947,938
1,2017-12-04,21:59,0,0,1126,701
2,2017-12-04,21:59,0,0,138,112
3,2017-12-04,21:59,0,0,1045,1077
4,2017-12-04,21:59,0,0,80,78
5,2017-12-04,21:59,0,0,655,331
6,2017-12-04,21:59,0,0,496,437
7,2017-12-04,21:59,0,0,138,266
8,2017-12-04,21:59,0,0,2795,3414
9,2017-12-04,21:59,5,0,2692,2769
10,2017-12-04,21:59,1,2,2240,2608
11,2017-12-04,21:59,0,2,3637,3847
12,2017-12-04,21:59,0,4,1769,1662
13,2017-12-04,21:59,1,1,2895,3333
14,2017-12-04,21:59,0,0,3218,3463
15,2017-12-04,21:59,0,0,620,515
16,2017-12-04,21:59,0,0,794,583
17,2017-12-04,21:59,0,0,549,404
18,2017-12-04,21:59,0,0,833,904
19,2017-12-04,21:59,0,0,947,938
1,2017-12-04,22:00,0,0,1126,701
2,2017-12-04,22:00,0,0,138,112
3,2017-12-04,22:00,0,0,1045,1077
4,2017-12-04,22:00,0,0,80,78
5,2017-12-04,22:00,0,0,655,331
6,2017-12-04,22:00,0,0,496,437
7,2017-12-04,22:00,0,0,138,266
8,2017-12-04,22:00,0,0,2795,3414
9,2017-12-04,22:00,1,1,2693,2770
10,2017-12-04,22:00,2,3,2242,2611
11,2017-12-04,22:00,0,2,3637,3849
12,2017-12-04,22:00,0,1,1769,1663
13,2017-12-04,22:00,5,1,2900,3334
14,2017-12-04,22:00,0,0,3218,3463
15,2017-12-04,22:00,0,0,620,515
16,2017-12-04,22:00,0,0,794,583
17,2017-12-04,22:00,0,0,549,404
18,2017-12-04,22:00,0,0,833,904
19,2017-12-04,22:00,0,0,947,938
1,2017-12-04,22:01,0,0,1126,701
2,2017-12-04,22:01,0,0,138,112
3,2017-12-04,22:01,0,0,1045,1077
4,2017-12-04,22:01,0,0,80,78
5,2017-12-04,22:01,0,0,655,331
6,2017-12-04,22:01,0,0,496,437
7,2017-12-04,22:01,0,0,138,266
8,2017-12-04,22:01,0,0,2795,3414
9,2017-12-04,22:01,0,1,2693,2771
10,2017-12-04,22:01,0,1,2242,2612
11,2017-12-04,22:01,0,3,3637,3852
12,2017-12-04,22:01,0,2,1769,1665
13,2017-12-04,22:01,4,3,2904,3337
14,2017-12-04,22:01,0,0,3218,3463
15,2017-12-04,22:01,0,0,620,515
16,2017-12-04,22:01,0,0,794,583
17,2017-12-04,22:01,0,0,549,404
18,2017-12-04,22:01,0,0,833,904
19,2017-12-04,22:01,1,0,948,938
1,2017-12-04,22:02,0,0,1126,701
2,2017-12-04,22:02,0,0,138,112
3,2017-12-04,22:02,0,0,1045,1077
4,2017-12-04,22:02,0,0,80,78
5,2017-12-04,22:02,0,0,655,331
6,2017-12-04,22:02,0,0,496,437
7,2017-12-04,22:02,0,0,138,266
8,2017-12-04,22:02,0,0,2795,3414
9,2017-12-04,22:02,1,0,2694,2771
10,2017-12-04,22:02,0,0,2242,2612
11,2017-12-04,22:02,0,0,3637,3852
12,2017-12-04,22:02,0,2,1769,1667
13,2017-12-04,22:02,2,0,2906,3337
14,2017-12-04,22:02,0,0,3218,3463
15,2017-12-04,22:02,0,0,620,515
16,2017-12-04,22:02,0,0,794,583
17,2017-12-04,22:02,0,0,549,404
18,2017-12-04,22:02,0,0,833,904
19,2017-12-04,22:02,0,0,948,938
1,2017-12-04,22:03,0,0,1126,701
2,2017-12-04,22:03,0,0,138,112
3,2017-12-04,22:03,0,0,1045,1077
4,2017-12-04,22:03,0,0,80,78
5,2017-12-04,22:03,0,0,655,331
6,2017-12-04,22:03,0,0,496,437
7,2017-12-04,22:03,0,0,138,266
8,2017-12-04,22:03,0,0,2795,3414
9,2017-12-04,22:03,1,1,2695,2772
10,2017-12-04,22:03,0,0,2242,2612
11,2017-12-04,22:03,5,3,3642,3855
12,2017-12-04,22:03,1,1,1770,1668
13,2017-12-04,22:03,1,1,2907,3338
14,2017-12-04,22:03,0,0,3218,3463
15,2017-12-04,22:03,0,0,620,515
16,2017-12-04,22:03,0,0,794,583
17,2017-12-04,22:03,0,0,549,404
18,2017-12-04,22:03,0,0,833,904
19,2017-12-04,22:03,0,0,948,938
1,2017-12-04,22:04,0,0,1126,701
2,2017-12-04,22:04,0,0,138,112
3,2017-12-04,22:04,0,0,1045,1077
4,2017-12-04,22:04,0,0,80,78
5,2017-12-04,22:04,0,0,655,331
6,2017-12-04,22:04,0,0,496,437
7,2017-12-04,22:04,0,0,138,266
8,2017-12-04,22:04,0,2,2795,3416
9,2017-12-04,22:04,1,4,2696,2776
10,2017-12-04,22:04,0,3,2242,2615
11,2017-12-04,22:04,0,0,3642,3855
12,2017-12-04,22:04,0,0,1770,1668
13,2017-12-04,22:04,1,0,2908,3338
14,2017-12-04,22:04,0,0,3218,3463
15,2017-12-04,22:04,0,0,620,515
16,2017-12-04,22:04,0,0,794,583
17,2017-12-04,22:04,0,0,549,404
18,2017-12-04,22:04,0,0,833,904
19,2017-12-04,22:04,0,0,948,938
1,2017-12-04,22:05,0,0,1126,701
2,2017-12-04,22:05,0,0,138,112
3,2017-12-04,22:05,0,0,1045,1077
4,2017-12-04,22:05,0,0,80,78
5,2017-12-04,22:05,0,0,655,331
6,2017-12-04,22:05,0,0,496,437
7,2017-12-04,22:05,0,0,138,266
8,2017-12-04,22:05,0,0,2795,3416
9,2017-12-04,22:05,0,0,2696,2776
10,2017-12-04,22:05,2,1,2244,2616
11,2017-12-04,22:05,0,0,3642,3855
12,2017-12-04,22:05,1,0,1771,1668
13,2017-12-04,22:05,1,2,2909,3340
14,2017-12-04,22:05,0,0,3218,3463
15,2017-12-04,22:05,0,0,620,515
16,2017-12-04,22:05,0,0,794,583
17,2017-12-04,22:05,0,0,549,404
18,2017-12-04,22:05,0,0,833,904
19,2017-12-04,22:05,0,0,948,938
1,2017-12-04,22:06,0,0,1126,701
2,2017-12-04,22:06,0,0,138,112
3,2017-12-04,22:06,0,0,1045,1077
4,2017-12-04,22:06,0,0,80,78
5,2017-12-04,22:06,0,0,655,331
6,2017-12-04,22:06,0,0,496,437
7,2017-12-04,22:06,0,0,138,266
8,2017-12-04,22:06,0,0,2795,3416
9,2017-12-04,22:06,0,0,2696,2776
10,2017-12-04,22:06,0,0,2244,2616
11,2017-12-04,22:06,0,1,3642,3856
12,2017-12-04,22:06,4,0,1775,1668
13,2017-12-04,22:06,1,3,2910,3343
14,2017-12-04,22:06,0,0,3218,3463
15,2017-12-04,22:06,0,0,620,515
16,2017-12-04,22:06,0,0,794,583
17,2017-12-04,22:06,0,0,549,404
18,2017-12-04,22:06,0,0,833,904
19,2017-12-04,22:06,0,0,948,938
1,2017-12-04,22:07,0,0,1126,701
2,2017-12-04,22:07,0,0,138,112
3,2017-12-04,22:07,0,0,1045,1077
4,2017-12-04,22:07,0,0,80,78
5,2017-12-04,22:07,0,0,655,331
6,2017-12-04,22:07,0,0,496,437
7,2017-12-04,22:07,0,0,138,266
8,2017-12-04,22:07,0,0,2795,3416
9,2017-12-04,22:07,1,0,2697,2776
10,2017-12-04,22:07,0,1,2244,2617
11,2017-12-04,22:07,0,3,3642,3859
12,2017-12-04,22:07,1,1,1776,1669
13,2017-12-04,22:07,0,0,2910,3343
14,2017-12-04,22:07,0,0,3218,3463
15,2017-12-04,22:07,0,0,620,515
16,2017-12-04,22:07,0,0,794,583
17,2017-12-04,22:07,0,0,549,404
18,2017-12-04,22:07,0,0,833,904
19,2017-12-04,22:07,0,0,948,938
1,2017-12-04,22:08,0,0,1126,701
2,2017-12-04,22:08,0,0,138,112
3,2017-12-04,22:08,0,0,1045,1077
4,2017-12-04,22:08,0,0,80,78
5,2017-12-04,22:08,0,0,655,331
6,2017-12-04,22:08,0,0,496,437
7,2017-12-04,22:08,0,0,138,266
8,2017-12-04,22:08,0,0,2795,3416
9,2017-12-04,22:08,1,0,2698,2776
10,2017-12-04,22:08,2,0,2246,2617
11,2017-12-04,22:08,0,2,3642,3861
12,2017-12-04,22:08,2,0,1778,1669
13,2017-12-04,22:08,1,2,2911,3345
14,2017-12-04,22:08,0,0,3218,3463
15,2017-12-04,22:08,0,0,620,515
16,2017-12-04,22:08,0,0,794,583
17,2017-12-04,22:08,0,0,549,404
18,2017-12-04,22:08,0,0,833,904
19,2017-12-04,22:08,0,0,948,938
1,2017-12-04,22:09,0,0,1126,701
2,2017-12-04,22:09,0,0,138,112
3,2017-12-04,22:09,0,0,1045,1077
4,2017-12-04,22:09,0,0,80,78
5,2017-12-04,22:09,0,0,655,331
6,2017-12-04,22:09,0,0,496,437
7,2017-12-04,22:09,0,0,138,266
8,2017-12-04,22:09,0,0,2795,3416
9,2017-12-04,22:09,1,0,2699,2776
10,2017-12-04,22:09,1,0,2247,2617
11,2017-12-04,22:09,0,0,3642,3861
12,2017-12-04,22:09,0,0,1778,1669
13,2017-12-04,22:09,0,3,2911,3348
14,2017-12-04,22:09,0,0,3218,3463
15,2017-12-04,22:09,0,0,620,515
16,2017-12-04,22:09,0,0,794,583
17,2017-12-04,22:09,0,0,549,404
18,2017-12-04,22:09,0,1,833,905
19,2017-12-04,22:09,0,0,948,938
1,2017-12-04,22:10,0,0,1126,701
2,2017-12-04,22:10,0,0,138,112
3,2017-12-04,22:10,0,0,1045,1077
4,2017-12-04,22:10,0,0,80,78
5,2017-12-04,22:10,0,0,655,331
6,2017-12-04,22:10,0,0,496,437
7,2017-12-04,22:10,0,0,138,266
8,2017-12-04,22:10,0,0,2795,3416
9,2017-12-04,22:10,1,0,2700,2776
10,2017-12-04,22:10,0,0,2247,2617
11,2017-12-04,22:10,0,0,3642,3861
12,2017-12-04,22:10,0,2,1778,1671
13,2017-12-04,22:10,4,0,2915,3348
14,2017-12-04,22:10,0,0,3218,3463
15,2017-12-04,22:10,0,0,620,515
16,2017-12-04,22:10,0,0,794,583
17,2017-12-04,22:10,0,0,549,404
18,2017-12-04,22:10,0,0,833,905
19,2017-12-04,22:10,0,1,948,939
1,2017-12-04,22:11,0,0,1126,701
2,2017-12-04,22:11,0,0,138,112
3,2017-12-04,22:11,0,0,1045,1077
4,2017-12-04,22:11,0,0,80,78
5,2017-12-04,22:11,0,0,655,331
6,2017-12-04,22:11,0,0,496,437
7,2017-12-04,22:11,0,0,138,266
8,2017-12-04,22:11,0,0,2795,3416
9,2017-12-04,22:11,0,0,2700,2776
10,2017-12-04,22:11,0,0,2247,2617
11,2017-12-04,22:11,0,0,3642,3861
12,2017-12-04,22:11,2,3,1780,1674
13,2017-12-04,22:11,1,0,2916,3348
14,2017-12-04,22:11,0,0,3218,3463
15,2017-12-04,22:11,0,0,620,515
16,2017-12-04,22:11,0,0,794,583
17,2017-12-04,22:11,0,0,549,404
18,2017-12-04,22:11,0,0,833,905
19,2017-12-04,22:11,0,0,948,939
1,2017-12-04,22:12,0,0,1126,701
2,2017-12-04,22:12,0,0,138,112
3,2017-12-04,22:12,0,0,1045,1077
4,2017-12-04,22:12,0,0,80,78
5,2017-12-04,22:12,0,0,655,331
6,2017-12-04,22:12,0,0,496,437
7,2017-12-04,22:12,0,0,138,266
8,2017-12-04,22:12,0,0,2795,3416
9,2017-12-04,22:12,1,1,2701,2777
10,2017-12-04,22:12,5,0,2252,2617
11,2017-12-04,22:12,0,1,3642,3862
12,2017-12-04,22:12,0,1,1780,1675
13,2017-12-04,22:12,0,0,2916,3348
14,2017-12-04,22:12,0,0,3218,3463
15,2017-12-04,22:12,0,0,620,515
16,2017-12-04,22:12,0,0,794,583
17,2017-12-04,22:12,0,0,549,404
18,2017-12-04,22:12,0,0,833,905
19,2017-12-04,22:12,0,0,948,939
1,2017-12-04,22:13,0,0,1126,701
2,2017-12-04,22:13,0,0,138,112
3,2017-12-04,22:13,0,0,1045,1077
4,2017-12-04,22:13,0,0,80,78
5,2017-12-04,22:13,0,0,655,331
6,2017-12-04,22:13,0,0,496,437
7,2017-12-04,22:13,0,0,138,266
8,2017-12-04,22:13,0,0,2795,3416
9,2017-12-04,22:13,2,1,2703,2778
10,2017-12-04,22:13,0,1,2252,2618
11,2017-12-04,22:13,0,0,3642,3862
12,2017-12-04,22:13,0,1,1780,1676
13,2017-12-04,22:13,1,2,2917,3350
14,2017-12-04,22:13,0,0,3218,3463
15,2017-12-04,22:13,0,0,620,515
16,2017-12-04,22:13,0,0,794,583
17,2017-12-04,22:13,0,0,549,404
18,2017-12-04,22:13,1,2,834,907
19,2017-12-04,22:13,0,2,948,941
1,2017-12-04,22:14,0,0,1126,701
2,2017-12-04,22:14,0,0,138,112
3,2017-12-04,22:14,0,0,1045,1077
4,2017-12-04,22:14,0,0,80,78
5,2017-12-04,22:14,0,0,655,331
6,2017-12-04,22:14,0,0,496,437
7,2017-12-04,22:14,0,0,138,266
8,2017-12-04,22:14,0,0,2795,3416
9,2017-12-04,22:14,1,1,2704,2779
10,2017-12-04,22:14,0,0,2252,2618
11,2017-12-04,22:14,0,0,3642,3862
12,2017-12-04,22:14,1,0,1781,1676
13,2017-12-04,22:14,4,0,2921,3350
14,2017-12-04,22:14,0,0,3218,3463
15,2017-12-04,22:14,0,0,620,515
16,2017-12-04,22:14,0,0,794,583
17,2017-12-04,22:14,0,0,549,404
18,2017-12-04,22:14,0,0,834,907
19,2017-12-04,22:14,0,0,948,941
1,2017-12-04,22:15,0,0,1126,701
2,2017-12-04,22:15,0,0,138,112
3,2017-12-04,22:15,0,0,1045,1077
4,2017-12-04,22:15,0,0,80,78
5,2017-12-04,22:15,0,0,655,331
6,2017-12-04,22:15,0,0,496,437
7,2017-12-04,22:15,0,0,138,266
8,2017-12-04,22:15,0,0,2795,3416
9,2017-12-04,22:15,1,2,2705,2781
10,2017-12-04,22:15,1,2,2253,2620
11,2017-12-04,22:15,11,1,3653,3863
12,2017-12-04,22:15,0,2,1781,1678
13,2017-12-04,22:15,2,1,2923,3351
14,2017-12-04,22:15,0,0,3218,3463
15,2017-12-04,22:15,0,0,620,515
16,2017-12-04,22:15,0,0,794,583
17,2017-12-04,22:15,0,0,549,404
18,2017-12-04,22:15,0,0,834,907
19,2017-12-04,22:15,0,0,948,941
1,2017-12-04,22:16,0,0,1126,701
2,2017-12-04,22:16,0,0,138,112
3,2017-12-04,22:16,0,0,1045,1077
4,2017-12-04,22:16,0,0,80,78
5,2017-12-04,22:16,0,0,655,331
6,2017-12-04,22:16,0,0,496,437
7,2017-12-04,22:16,0,0,138,266
8,2017-12-04,22:16,0,0,2795,3416
9,2017-12-04,22:16,4,1,2709,2782
10,2017-12-04,22:16,0,1,2253,2621
11,2017-12-04,22:16,1,0,3654,3863
12,2017-12-04,22:16,0,4,1781,1682
13,2017-12-04,22:16,0,0,2923,3351
14,2017-12-04,22:16,0,0,3218,3463
15,2017-12-04,22:16,0,0,620,515
16,2017-12-04,22:16,0,0,794,583
17,2017-12-04,22:16,0,0,549,404
18,2017-12-04,22:16,0,0,834,907
19,2017-12-04,22:16,0,0,948,941
1,2017-12-04,22:17,0,0,1126,701
2,2017-12-04,22:17,0,0,138,112
3,2017-12-04,22:17,0,0,1045,1077
4,2017-12-04,22:17,0,0,80,78
5,2017-12-04,22:17,0,0,655,331
6,2017-12-04,22:17,0,0,496,437
7,2017-12-04,22:17,0,0,138,266
8,2017-12-04,22:17,0,0,2795,3416
9,2017-12-04,22:17,1,0,2710,2782
10,2017-12-04,22:17,0,0,2253,2621
11,2017-12-04,22:17,0,1,3654,3864
12,2017-12-04,22:17,0,0,1781,1682
13,2017-12-04,22:17,0,2,2923,3353
14,2017-12-04,22:17,0,0,3218,3463
15,2017-12-04,22:17,0,0,620,515
16,2017-12-04,22:17,0,0,794,583
17,2017-12-04,22:17,0,0,549,404
18,2017-12-04,22:17,0,0,834,907
19,2017-12-04,22:17,0,0,948,941
1,2017-12-04,22:18,0,0,1126,701
2,2017-12-04,22:18,0,0,138,112
3,2017-12-04,22:18,0,0,1045,1077
4,2017-12-04,22:18,0,0,80,78
5,2017-12-04,22:18,0,0,655,331
6,2017-12-04,22:18,0,0,496,437
7,2017-12-04,22:18,0,0,138,266
8,2017-12-04,22:18,0,0,2795,3416
9,2017-12-04,22:18,2,1,2712,2783
10,2017-12-04,22:18,2,0,2255,2621
11,2017-12-04,22:18,0,1,3654,3865
12,2017-12-04,22:18,0,1,1781,1683
13,2017-12-04,22:18,7,0,2930,3353
14,2017-12-04,22:18,0,0,3218,3463
15,2017-12-04,22:18,0,0,620,515
16,2017-12-04,22:18,0,0,794,583
17,2017-12-04,22:18,0,0,549,404
18,2017-12-04,22:18,1,0,835,907
19,2017-12-04,22:18,0,0,948,941
1,2017-12-04,22:19,0,0,1126,701
2,2017-12-04,22:19,0,0,138,112
3,2017-12-04,22:19,0,0,1045,1077
4,2017-12-04,22:19,0,0,80,78
5,2017-12-04,22:19,0,0,655,331
6,2017-12-04,22:19,0,0,496,437
7,2017-12-04,22:19,0,0,138,266
8,2017-12-04,22:19,0,0,2795,3416
9,2017-12-04,22:19,1,0,2713,2783
10,2017-12-04,22:19,1,1,2256,2622
11,2017-12-04,22:19,0,0,3654,3865
12,2017-12-04,22:19,0,2,1781,1685
13,2017-12-04,22:19,4,0,2934,3353
14,2017-12-04,22:19,0,0,3218,3463
15,2017-12-04,22:19,0,0,620,515
16,2017-12-04,22:19,0,0,794,583
17,2017-12-04,22:19,0,0,549,404
18,2017-12-04,22:19,0,0,835,907
19,2017-12-04,22:19,0,0,948,941
1,2017-12-04,22:20,0,0,1126,701
2,2017-12-04,22:20,0,0,138,112
3,2017-12-04,22:20,0,0,1045,1077
4,2017-12-04,22:20,0,0,80,78
5,2017-12-04,22:20,0,0,655,331
6,2017-12-04,22:20,0,0,496,437
7,2017-12-04,22:20,0,0,138,266
8,2017-12-04,22:20,0,0,2795,3416
9,2017-12-04,22:20,1,1,2714,2784
10,2017-12-04,22:20,1,1,2257,2623
11,2017-12-04,22:20,0,0,3654,3865
12,2017-12-04,22:20,0,3,1781,1688
13,2017-12-04,22:20,2,0,2936,3353
14,2017-12-04,22:20,0,0,3218,3463
15,2017-12-04,22:20,0,0,620,515
16,2017-12-04,22:20,0,0,794,583
17,2017-12-04,22:20,0,0,549,404
18,2017-12-04,22:20,0,0,835,907
19,2017-12-04,22:20,0,0,948,941
1,2017-12-04,22:21,0,0,1126,701
2,2017-12-04,22:21,0,0,138,112
3,2017-12-04,22:21,0,0,1045,1077
4,2017-12-04,22:21,0,0,80,78
5,2017-12-04,22:21,0,0,655,331
6,2017-12-04,22:21,0,0,496,437
7,2017-12-04,22:21,0,0,138,266
8,2017-12-04,22:21,0,0,2795,3416
9,2017-12-04,22:21,1,1,2715,2785
10,2017-12-04,22:21,2,0,2259,2623
11,2017-12-04,22:21,0,0,3654,3865
12,2017-12-04,22:21,1,8,1782,1696
13,2017-12-04,22:21,0,0,2936,3353
14,2017-12-04,22:21,0,0,3218,3463
15,2017-12-04,22:21,0,0,620,515
16,2017-12-04,22:21,0,0,794,583
17,2017-12-04,22:21,0,0,549,404
18,2017-12-04,22:21,0,0,835,907
19,2017-12-04,22:21,0,0,948,941
1,2017-12-04,22:22,0,0,1126,701
2,2017-12-04,22:22,0,0,138,112
3,2017-12-04,22:22,0,0,1045,1077
