﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2008-055294-059470,田,137.84447545100,35.49981593220,20205,飯田市
2008-055351-065754,畑,137.77522242300,35.49890873340,20205,飯田市
2008-060881-061585,畑,137.82158372100,35.44933378580,20205,飯田市
2008-054450-060676,田,137.83111838300,35.50735237660,20205,飯田市
2008-056707-059480,畑,137.84446506100,35.48708057840,20205,飯田市
2008-056116-066449,畑,137.76762407600,35.49196571260,20205,飯田市
2008-058152-058932,畑,137.85061004300,35.47409434180,20205,飯田市
2008-057669-066361,田,137.76871874100,35.47798019650,20205,飯田市
2008-057248-064214,田,137.79233912700,35.48191687970,20205,飯田市
2008-058063-067093,畑,137.76068548700,35.47437220120,20205,飯田市
2008-052554-057554,畑,137.86539474500,35.52463401080,20205,飯田市
2008-056027-058361,畑,137.85675631800,35.49328337630,20205,飯田市
2008-059146-056181,畑,137.88099213900,35.46528821570,20205,飯田市
2008-059757-063835,田,137.79671094700,35.45932684880,20205,飯田市
2008-058288-063546,田,137.79978487300,35.47258122930,20205,飯田市
2008-052308-059960,田,137.83885934100,35.52670839920,20205,飯田市
2008-050867-058139,畑,137.85882481700,35.53979752640,20205,飯田市
2008-053491-058899,田,137.85063778800,35.51610108500,20205,飯田市
2008-062159-060740,畑,137.83099526300,35.43786549000,20205,飯田市
2008-054930-063334,田,137.80186327200,35.50286302800,20205,飯田市
2008-050742-058475,畑,137.85511139200,35.54090453750,20205,飯田市
2008-055930-067133,畑,137.76006899300,35.49360351750,20205,飯田市
2008-055736-065170,田,137.78168172200,35.49547413270,20205,飯田市
2008-059307-064574,田,137.78853558900,35.46332849660,20205,飯田市
2008-055007-058293,田,137.85742660900,35.50247990620,20205,飯田市
2008-050877-060732,田,137.83023897800,35.53955607540,20205,飯田市
2008-058099-066594,畑,137.76618731200,35.47408817880,20205,飯田市
2008-058593-059857,畑,137.84045556500,35.47006324300,20205,飯田市
2008-058193-063143,畑,137.80421232900,35.47346333020,20205,飯田市
2008-052057-060245,田,137.83569204600,35.52894789080,20205,飯田市
2008-054742-063037,田,137.80511573500,35.50457455120,20205,飯田市
2008-053832-058130,田,137.85913745000,35.51307889030,20205,飯田市
2008-053563-057995,田,137.86060465400,35.51550782160,20205,飯田市
2008-061156-066162,田,137.77119544100,35.44656487050,20205,飯田市
2008-062000-064214,田,137.79272028300,35.43908558530,20205,飯田市
2008-056019-061128,田,137.82625880300,35.49318261580,20205,飯田市
2008-054450-058256,田,137.85779273800,35.50750223800,20205,飯田市
2008-050975-057775,畑,137.86284814700,35.53884691920,20205,飯田市
2008-069645-047014,畑,137.98259514300,35.37113045200,20205,飯田市
2008-056664-062920,畑,137.80655298400,35.48725801710,20205,飯田市
2008-060533-054988,畑,137.89423234500,35.45285624590,20205,飯田市
2008-063614-060190,畑,137.83737896800,35.42461439170,20205,飯田市
2008-052157-060794,畑,137.82964268800,35.52801459180,20205,飯田市
2008-063231-063141,畑,137.80462816600,35.42805753010,20205,飯田市
2008-056628-063238,畑,137.80304966000,35.48756210860,20205,飯田市
2008-055373-062608,畑,137.80989061900,35.49891534470,20205,飯田市
2008-050850-058952,畑,137.84986240700,35.53990591050,20205,飯田市
2008-054196-058056,田,137.85998217600,35.50980214720,20205,飯田市
2008-050650-059277,畑,137.84625993800,35.54169252460,20205,飯田市
2008-064551-060130,田,137.83788608600,35.41634007550,20205,飯田市
2008-060473-057900,畑,137.86214757700,35.45323499350,20205,飯田市
2008-061103-056039,畑,137.88269038100,35.44765849990,20205,飯田市
2008-058050-060059,畑,137.83818779000,35.47494573210,20205,飯田市
2008-058004-056789,畑,137.87421479100,35.47554847040,20205,飯田市
2008-052677-059738,畑,137.84132942300,35.52338809800,20205,飯田市
2008-054507-064513,畑,137.78882383900,35.50659536530,20205,飯田市
2008-061941-064814,田,137.78610487000,35.43957434890,20205,飯田市
2008-058127-063825,田,137.79670084800,35.47401701050,20205,飯田市
2008-058731-059372,畑,137.84580805200,35.46884250430,20205,飯田市
2008-061927-064573,田,137.78875227100,35.43971612720,20205,飯田市
2008-068083-048340,畑,137.96790978900,35.38514789130,20205,飯田市
2008-062460-063021,畑,137.80588975100,35.43501449860,20205,飯田市
2008-052598-063332,畑,137.80169883600,35.52388260060,20205,飯田市
2008-059615-060408,畑,137.83446222700,35.46082037090,20205,飯田市
2008-056614-063955,畑,137.79514808500,35.48764144790,20205,飯田市
2008-062770-056431,田,137.87849040800,35.43260873860,20205,飯田市
2008-055445-056873,畑,137.87311377900,35.49861063810,20205,飯田市
2008-054172-059254,畑,137.84677731700,35.50994459990,20205,飯田市
2008-058936-067569,畑,137.75551682400,35.46647896150,20205,飯田市
2008-053189-063649,畑,137.79825232300,35.51852981260,20205,飯田市
2008-051253-058147,田,137.85876381600,35.53631774340,20205,飯田市
2008-056616-060155,田,137.83701992500,35.48786587130,20205,飯田市
2008-056028-065177,畑,137.78163591600,35.49284631270,20205,飯田市
2008-055719-059056,畑,137.84907190100,35.49601540220,20205,飯田市
2008-055731-066340,畑,137.76879283600,35.49544960010,20205,飯田市
2008-053862-063732,田,137.79738657700,35.51246592820,20205,飯田市
2008-055275-058317,田,137.85717886800,35.50006317800,20205,飯田市
2008-056806-066469,畑,137.76746073900,35.48574686820,20205,飯田市
2008-064459-057891,畑,137.86252684800,35.41730537610,20205,飯田市
2008-055653-065033,畑,137.78319399400,35.49623568370,20205,飯田市
2008-079671-053235,田,137.91478549600,35.28044781500,20205,飯田市
2008-073088-049440,畑,137.95610319100,35.33998054930,20205,飯田市
2008-058681-065587,田,137.77733268900,35.46890928260,20205,飯田市
2008-059496-059287,畑,137.84680432700,35.46195630370,20205,飯田市
2008-060996-064455,田,137.78998826600,35.44811362320,20205,飯田市
2008-058375-059389,田,137.84559619500,35.47205222480,20205,飯田市
2008-059510-062750,田,137.80864995100,35.46161580210,20205,飯田市
2008-061162-055910,畑,137.88412286000,35.44713965390,20205,飯田市
2008-055630-058346,田,137.85688678500,35.49685397190,20205,飯田市
2008-054072-062442,田,137.81162885300,35.51065241400,20205,飯田市
2008-061624-061554,畑,137.82198695300,35.44263605790,20205,飯田市
2008-058886-066152,田,137.77111428900,35.46702516540,20205,飯田市
2008-056063-066308,畑,137.76917375300,35.49245684020,20205,飯田市
2008-057642-058951,畑,137.85037045500,35.47868354650,20205,飯田市
2008-062975-057799,田,137.86344400800,35.43068262040,20205,飯田市
2008-052031-061192,畑,137.82525470100,35.52912293340,20205,飯田市
2008-060011-055573,田,137.88775547800,35.45753326130,20205,飯田市
2008-056415-059201,田,137.84752569600,35.48973098790,20205,飯田市
2008-052571-062675,田,137.80893944000,35.52416295150,20205,飯田市
2008-062803-064360,畑,137.79117079300,35.43183429170,20205,飯田市
2008-057475-056811,田,137.87393488300,35.48031911420,20205,飯田市
2008-055459-058924,田,137.85050230700,35.49836526630,20205,飯田市
2008-057716-063431,畑,137.80100513900,35.47774916070,20205,飯田市
2008-058820-061480,田,137.82258541300,35.46791475990,20205,飯田市
2008-062181-061226,畑,137.82563870100,35.43763793790,20205,飯田市
2008-055877-065646,畑,137.77645372500,35.49417351170,20205,飯田市
2008-059186-067682,田,137.75428281500,35.46421262660,20205,飯田市
2008-052439-059829,畑,137.84030336300,35.52552806110,20205,飯田市
2008-076436-054016,田,137.90599429700,35.30956701140,20205,飯田市
2008-056075-065057,畑,137.78296320000,35.49243323660,20205,飯田市
2008-064739-059773,田,137.84183371300,35.41467204290,20205,飯田市
2008-055988-057381,畑,137.86755016300,35.49368821850,20205,飯田市
2008-056186-057492,畑,137.86634618800,35.49189682990,20205,飯田市
2008-059031-056288,畑,137.87981029000,35.46632590670,20205,飯田市
2008-057636-068194,畑,137.74852206500,35.47814913890,20205,飯田市
2008-056348-062737,畑,137.80854913400,35.49012030990,20205,飯田市
2008-062390-064868,田,137.78554305600,35.43552311620,20205,飯田市
2008-054389-063699,田,137.79779027000,35.50771481720,20205,飯田市
2008-061078-056255,田,137.88031313400,35.44786964930,20205,飯田市
2008-053289-058558,田,137.85438131400,35.51794622770,20205,飯田市
2008-059994-061034,田,137.82759151400,35.45735913030,20205,飯田市
2008-057768-066766,田,137.76426738900,35.47705348800,20205,飯田市
2008-059914-060401,畑,137.83441212400,35.45804831890,20205,飯田市
2008-054359-062926,畑,137.80631532100,35.50803203910,20205,飯田市
2008-057639-058986,畑,137.84998171400,35.47871191860,20205,飯田市
2008-050784-060229,畑,137.83577700800,35.54042207860,20205,飯田市
2008-066415-057573,田,137.86617219800,35.39969046160,20205,飯田市
2008-056990-061809,田,137.81882804200,35.48439287390,20205,飯田市
2008-056813-067279,畑,137.75853019000,35.48562937810,20205,飯田市
2008-059284-061835,畑,137.81871685500,35.46370972840,20205,飯田市
2008-055672-058870,田,137.85111877600,35.49645307950,20205,飯田市
2008-057998-060878,田,137.82916425600,35.47535918350,20205,飯田市
2008-051266-060823,畑,137.82925834600,35.53604440220,20205,飯田市
2008-055928-066837,畑,137.76332796500,35.49364159380,20205,飯田市
2008-060179-064306,畑,137.79156117400,35.45548534690,20205,飯田市
2008-053790-064536,畑,137.78851991800,35.51305596580,20205,飯田市
2008-055953-061823,畑,137.81859340800,35.49373603440,20205,飯田市
2008-061980-058805,畑,137.85229182000,35.43959621970,20205,飯田市
2008-054111-058705,畑,137.85281717300,35.51053256510,20205,飯田市
2008-054312-064353,畑,137.79057360600,35.50836917330,20205,飯田市
2008-053099-063885,畑,137.79563534600,35.51933407300,20205,飯田市
2008-060069-062145,田,137.81535374300,35.45661727710,20205,飯田市
2008-055249-059151,田,137.84799292600,35.50024472310,20205,飯田市
2008-060634-064942,畑,137.78458495000,35.45134470990,20205,飯田市
2008-063073-064694,田,137.78751995100,35.42937541300,20205,飯田市
2008-060834-055373,畑,137.89001608300,35.45011941880,20205,飯田市
2008-057293-063719,畑,137.79780413300,35.48153655100,20205,飯田市
2008-063043-060845,畑,137.82989714100,35.42989321690,20205,飯田市
2008-066871-047521,畑,137.97685556400,35.39611203730,20205,飯田市
2008-061359-063971,田,137.79534213200,35.44487226820,20205,飯田市
2008-052879-057827,田,137.86240846400,35.52168423880,20205,飯田市
2008-052989-063065,田,137.80467420500,35.52037360060,20205,飯田市
2008-057352-064721,畑,137.78676618200,35.48094285710,20205,飯田市
2008-056920-062881,畑,137.80700618100,35.48495159980,20205,飯田市
2008-058409-057690,畑,137.86431233600,35.47184444050,20205,飯田市
2008-056489-059712,田,137.84189917500,35.48903527860,20205,飯田市
2008-056576-062986,畑,137.80582040000,35.48804676640,20205,飯田市
2008-058890-058570,畑,137.85465961400,35.46746088620,20205,飯田市
2008-055489-062460,田,137.81153566300,35.49788131910,20205,飯田市
2008-063412-061478,畑,137.82295934500,35.42652634720,20205,飯田市
2008-050252-059099,畑,137.84819311200,35.54528925930,20205,飯田市
2008-054164-063856,畑,137.79604743600,35.50972849300,20205,飯田市
2008-057821-062956,畑,137.80624706400,35.47682814030,20205,飯田市
2008-056568-063456,畑,137.80063757800,35.48809268630,20205,飯田市
2008-063871-059611,畑,137.84355012400,35.42250603520,20205,飯田市
2008-055748-061953,畑,137.81714656100,35.49557315460,20205,飯田市
2008-062994-056486,田,137.87789808900,35.43058940600,20205,飯田市
2008-057434-060724,田,137.83081746600,35.48045889190,20205,飯田市
2008-055249-060978,畑,137.82785340900,35.50013721050,20205,飯田市
2008-054070-058029,田,137.86026946500,35.51093855140,20205,飯田市
2008-062552-059981,畑,137.83938323100,35.43436893110,20205,飯田市
2008-063461-057090,田,137.87128062800,35.42634995590,20205,飯田市
2008-053640-058153,畑,137.85887698300,35.51480213890,20205,飯田市
2008-062912-057534,田,137.86634856500,35.43126781790,20205,飯田市
2008-063558-061426,畑,137.82354063400,35.42521196280,20205,飯田市
2008-050887-060665,田,137.83097450500,35.53946621420,20205,飯田市
2008-061670-063675,畑,137.79863174200,35.44209421300,20205,飯田市
2008-057194-060279,田,137.83569745100,35.48264566630,20205,飯田市
2008-059965-062794,畑,137.80820223200,35.45751483720,20205,飯田市
2008-055779-056537,畑,137.87684203400,35.49562362700,20205,飯田市
2008-058177-064492,畑,137.78935170900,35.47351917540,20205,飯田市
2008-051674-059810,畑,137.84046283800,35.53242657010,20205,飯田市
2008-057710-059953,畑,137.83933233100,35.47801502900,20205,飯田市
2008-062470-058084,畑,137.86025971000,35.43522234740,20205,飯田市
2008-054913-062345,田,137.81275907600,35.50307508690,20205,飯田市
2008-071226-049378,畑,137.95667259900,35.35676268390,20205,飯田市
2008-050435-059522,畑,137.84354638500,35.54361185550,20205,飯田市
2008-053223-063228,畑,137.80289767200,35.51825567340,20205,飯田市
2008-055140-058451,畑,137.85569239700,35.50126748600,20205,飯田市
2008-055099-064398,畑,137.79014168500,35.50127353760,20205,飯田市
2008-058533-065112,田,137.78255272700,35.47027453980,20205,飯田市
2008-054611-065965,畑,137.77283052600,35.50556296460,20205,飯田市
2008-057718-060029,田,137.83849281800,35.47793722400,20205,飯田市
2008-066530-057528,畑,137.86667499300,35.39866235250,20205,飯田市
2008-058727-065613,田,137.77704118800,35.46849286810,20205,飯田市
2008-056382-065567,畑,137.77736269900,35.48962902190,20205,飯田市
2008-053913-061068,畑,137.82675324700,35.51217243830,20205,飯田市
2008-055385-063079,畑,137.80470289800,35.49877305540,20205,飯田市
2008-062194-060351,畑,137.83527831000,35.43757141600,20205,飯田市
2008-062052-056671,田,137.87579381300,35.43906890290,20205,飯田市
2008-062893-065161,畑,137.78235621100,35.43097511530,20205,飯田市
2008-061304-063990,田,137.79513077800,35.44536896620,20205,飯田市
2008-057213-064849,田,137.78534505400,35.48218619610,20205,飯田市
2008-061822-064039,田,137.79462572700,35.44069884780,20205,飯田市
2008-059548-059601,畑,137.84334117700,35.46146516970,20205,飯田市
2008-056822-057138,畑,137.87028205800,35.48618189230,20205,飯田市
2008-061967-064678,田,137.78760808900,35.43935047130,20205,飯田市
2008-057093-068553,畑,137.74451929300,35.48302279490,20205,飯田市
2008-050007-059242,畑,137.84660330000,35.54748956880,20205,飯田市
2008-063064-059099,畑,137.84912513700,35.42980617070,20205,飯田市
2008-052877-058610,畑,137.85378579400,35.52166079800,20205,飯田市
2008-053723-063882,畑,137.79571878100,35.51371040220,20205,飯田市
2008-056663-059886,田,137.83998726700,35.48745396270,20205,飯田市
2008-055191-058968,田,137.84999707600,35.50078057280,20205,飯田市
2008-066858-048229,畑,137.96905809300,35.39619493690,20205,飯田市
2008-060905-058513,畑,137.85543171600,35.44930360320,20205,飯田市
2008-059296-058133,畑,137.85950413000,35.46383056410,20205,飯田市
2008-061382-065843,田,137.77472937300,35.44454487380,20205,飯田市
2008-050326-059795,畑,137.84052754600,35.54458150350,20205,飯田市
2008-062816-059208,畑,137.84790679000,35.43203890980,20205,飯田市
2008-054789-062864,田,137.80703013200,35.50416300230,20205,飯田市
2008-059538-060507,田,137.83336620000,35.46150447970,20205,飯田市
2008-058962-066222,畑,137.77035005100,35.46633540480,20205,飯田市
2008-062945-064130,畑,137.79371859100,35.43056823520,20205,飯田市
2008-054209-062967,田,137.80584474000,35.50938726630,20205,飯田市
2008-059038-067361,畑,137.75781527700,35.46557152110,20205,飯田市
2008-056584-063317,畑,137.80217760200,35.48795743980,20205,飯田市
2008-062496-059735,田,137.84208953400,35.43488743140,20205,飯田市
2008-055775-062943,田,137.80623072700,35.49527308700,20205,飯田市
2008-062179-056626,田,137.87629896500,35.43793099350,20205,飯田市
2008-052873-057753,田,137.86322763300,35.52174356580,20205,飯田市
2008-054358-058765,田,137.85217394800,35.50829903930,20205,飯田市
2008-062792-061152,畑,137.82649654900,35.43213705150,20205,飯田市
2008-077260-052281,畑,137.92512272000,35.30223411190,20205,飯田市
2008-063095-064247,田,137.79244146100,35.42921308120,20205,飯田市
2008-061768-062094,畑,137.81604648100,35.44130423370,20205,飯田市
2008-055830-061835,田,137.81844671100,35.49484271130,20205,飯田市
2008-056274-062858,田,137.80721096500,35.49078280650,20205,飯田市
2008-062383-060608,畑,137.83246241400,35.43585558230,20205,飯田市
2008-056059-061132,田,137.82621037000,35.49282302460,20205,飯田市
2008-063824-065873,田,137.77459036000,35.42253571510,20205,飯田市
2008-052351-058767,畑,137.85201647900,35.52638724750,20205,飯田市
2008-052505-063056,畑,137.80473288100,35.52473925690,20205,飯田市
2008-051702-061669,畑,137.81996006400,35.53206205360,20205,飯田市
2008-052267-059855,畑,137.84001049800,35.52708174400,20205,飯田市
2008-056461-062620,田,137.80984149300,35.48911217920,20205,飯田市
2008-056053-057711,田,137.86391790000,35.49308727080,20205,飯田市
2008-053918-063401,畑,137.80104581300,35.51197543670,20205,飯田市
2008-051523-060080,畑,137.83747594700,35.53376890130,20205,飯田市
2008-056701-067006,畑,137.76153523400,35.48665727100,20205,飯田市
2008-072884-049428,畑,137.95622396000,35.34181689010,20205,飯田市
2008-058223-060552,畑,137.83277270700,35.47335246120,20205,飯田市
2008-058881-059434,畑,137.84513044200,35.46749310000,20205,飯田市
2008-056819-064528,田,137.78885309200,35.48575785240,20205,飯田市
2008-055758-062071,畑,137.81583901500,35.49548139780,20205,飯田市
2008-061380-065888,畑,137.77423538500,35.44456409710,20205,飯田市
2008-051557-060338,畑,137.83463449500,35.53345485350,20205,飯田市
2008-066950-047592,畑,137.97607623900,35.39539639650,20205,飯田市
2008-058978-061569,畑,137.82162108600,35.46648608590,20205,飯田市
2008-059349-062937,田,137.80657448100,35.46305363510,20205,飯田市
2008-057489-063529,田,137.79990528000,35.47978013220,20205,飯田市
2008-064120-061217,畑,137.82588561500,35.42015759510,20205,飯田市
2008-051324-059716,畑,137.84146807600,35.53559281150,20205,飯田市
2008-054702-060610,田,137.83186313500,35.50508828620,20205,飯田市
2008-057577-059122,畑,137.84847953900,35.47926184890,20205,飯田市
2008-057894-060754,田,137.83052270100,35.47630706270,20205,飯田市
2008-056581-063431,田,137.80091271600,35.48797736750,20205,飯田市
2008-062286-062008,畑,137.81703345400,35.43664104460,20205,飯田市
2008-054130-058903,田,137.85063825700,35.51034810560,20205,飯田市
2008-059419-062636,畑,137.80989395800,35.46244548330,20205,飯田市
2008-055465-058975,畑,137.84994122700,35.49831062580,20205,飯田市
2008-052432-058208,田,137.85817544700,35.52569343710,20205,飯田市
2008-056358-065204,田,137.78136148500,35.48986713940,20205,飯田市
2008-055862-057728,畑,137.86371510900,35.49480540230,20205,飯田市
2008-055146-060821,畑,137.82957456700,35.50107592310,20205,飯田市
2008-059973-062612,畑,137.81020303100,35.45745239920,20205,飯田市
2008-053950-058062,田,137.85989560400,35.51201838640,20205,飯田市
2008-056753-064201,畑,137.79244270300,35.48637504500,20205,飯田市
2008-058706-065573,田,137.77748216500,35.46868637460,20205,飯田市
2008-055875-059098,畑,137.84861616300,35.49460196150,20205,飯田市
2008-063272-057070,田,137.87148675100,35.42804695650,20205,飯田市
2008-054567-058440,田,137.85577860300,35.50643702650,20205,飯田市
2008-062198-063575,畑,137.79976552200,35.43733745690,20205,飯田市
2008-060846-055245,畑,137.89142242100,35.45002238500,20205,飯田市
2008-058397-067589,田,137.75524544300,35.47133393000,20205,飯田市
2008-058905-056284,田,137.87984207700,35.46745966700,20205,飯田市
2008-055542-062077,田,137.81575696000,35.49742654570,20205,飯田市
2008-060816-066890,畑,137.76314704000,35.44957860590,20205,飯田市
2008-058290-064958,田,137.78422309500,35.47247047590,20205,飯田市
2008-058859-056366,田,137.87893835200,35.46786443010,20205,飯田市
2008-055769-066208,畑,137.77025297800,35.49511699810,20205,飯田市
2008-058928-055969,田,137.88331457000,35.46727068980,20205,飯田市
2008-062884-061340,畑,137.82443470600,35.43129283230,20205,飯田市
2008-062410-064351,畑,137.79123683300,35.43537498720,20205,飯田市
2008-061203-056655,田,137.87591730400,35.44672817500,20205,飯田市
2008-054605-062995,畑,137.80557296000,35.50581720780,20205,飯田市
2008-062150-061206,畑,137.82585454800,35.43791972540,20205,飯田市
2008-064834-057245,田,137.86966737600,35.41396042830,20205,飯田市
2008-052440-059877,田,137.83977484600,35.52551984680,20205,飯田市
2008-061582-064078,畑,137.79418124700,35.44285396840,20205,飯田市
2008-062912-057663,畑,137.86493854500,35.43125805470,20205,飯田市
2008-064121-059168,田,137.84844205400,35.42027709950,20205,飯田市
2008-060631-063907,畑,137.79599298500,35.45143609410,20205,飯田市
2008-054849-061822,畑,137.81851926900,35.50368619100,20205,飯田市
2008-056020-067063,畑,137.76084487000,35.49278844150,20205,飯田市
2008-055945-062144,畑,137.81504715800,35.49379068120,20205,飯田市
2008-056973-058483,畑,137.85547207100,35.48474337340,20205,飯田市
2008-065015-059889,畑,137.84057571600,35.41217964180,20205,飯田市
2008-054759-065948,畑,137.77303520700,35.50423069010,20205,飯田市
2008-058894-056061,田,137.88229419200,35.46756990630,20205,飯田市
2008-051738-061681,畑,137.81983690000,35.53174017440,20205,飯田市
2008-059319-058666,畑,137.85363041700,35.46359089970,20205,飯田市
2008-058942-059462,畑,137.84483221000,35.46693645570,20205,飯田市
2008-053573-058463,田,137.85545618100,35.51538791430,20205,飯田市
2008-052898-058407,田,137.85601679500,35.52148041360,20205,飯田市
2008-058924-063870,畑,137.79626875600,35.46682469950,20205,飯田市
2008-076809-053553,畑,137.91110113600,35.30623187320,20205,飯田市
2008-054082-063863,畑,137.79596200800,35.51046810590,20205,飯田市
2008-059562-059992,畑,137.83903930600,35.46131574500,20205,飯田市
2008-058432-056124,畑,137.88157289300,35.47172866450,20205,飯田市
2008-055603-061771,畑,137.81913458500,35.49689320780,20205,飯田市
2008-052406-063341,畑,137.80158127300,35.52561221100,20205,飯田市
2008-061833-061287,畑,137.82494105700,35.44077467050,20205,飯田市
2008-062945-064568,畑,137.78889314500,35.43054151670,20205,飯田市
2008-053058-057662,田,137.86424011200,35.52007932410,20205,飯田市
2008-053827-058369,田,137.85650341200,35.51311115430,20205,飯田市
2008-060857-061230,畑,137.82549765700,35.44956908130,20205,飯田市
2008-054394-058105,田,137.85945173200,35.50801515830,20205,飯田市
2008-061331-064208,田,137.79272833000,35.44511594800,20205,飯田市
2008-063090-059157,田,137.84849522800,35.42956871080,20205,飯田市
2008-059096-067633,田,137.75482041300,35.46502813220,20205,飯田市
2008-050368-059442,畑,137.84442237400,35.54421919320,20205,飯田市
2008-058395-063601,田,137.79918523400,35.47161115790,20205,飯田市
2008-061862-063850,田,137.79671729500,35.44034689320,20205,飯田市
2008-064043-058585,畑,137.85486276400,35.42101058180,20205,飯田市
2008-058127-058165,畑,137.85906214000,35.47436390820,20205,飯田市
2008-058601-057573,畑,137.86562104300,35.47012633440,20205,飯田市
2008-061225-055404,畑,137.88970033600,35.44659291350,20205,飯田市
2008-050377-059724,畑,137.84131444400,35.54412735720,20205,飯田市
2008-063045-064747,田,137.78693399300,35.42963178920,20205,飯田市
2008-050980-060734,田,137.83022291100,35.53862780510,20205,飯田市
2008-054636-064272,畑,137.79150018300,35.50545417500,20205,飯田市
2008-064012-058863,畑,137.85179177100,35.42128108720,20205,飯田市
2008-052673-058121,畑,137.85915284300,35.52352353780,20205,飯田市
2008-055581-065622,田,137.77668869000,35.49684576420,20205,飯田市
2008-061116-064425,田,137.79032869500,35.44703546850,20205,飯田市
2008-055629-062374,畑,137.81249158300,35.49661855940,20205,飯田市
2008-060331-056298,田,137.87978675900,35.45460672850,20205,飯田市
2008-050627-060447,畑,137.83336127300,35.54182210660,20205,飯田市
2008-064267-058957,畑,137.85077891000,35.41897322880,20205,飯田市
2008-053355-058501,田,137.85501117500,35.51735124120,20205,飯田市
2008-059069-067965,畑,137.75116439000,35.46524665840,20205,飯田市
2008-054086-064741,畑,137.78628277100,35.51038148760,20205,飯田市
2008-056602-061573,畑,137.82139623500,35.48790418080,20205,飯田市
2008-054945-059252,畑,137.84685432000,35.50297502730,20205,飯田市
2008-063795-059981,田,137.83946955000,35.42316616930,20205,飯田市
2008-051345-061281,畑,137.82421536900,35.53530827440,20205,飯田市
2008-059544-066301,畑,137.76952843800,35.46108321700,20205,飯田市
2008-058437-059498,田,137.84439325900,35.47148789150,20205,飯田市
2008-063042-064700,田,137.78744180200,35.42965350090,20205,飯田市
2008-053812-063850,田,137.79608755200,35.51290263720,20205,飯田市
2008-062154-056641,畑,137.87613824800,35.43814889730,20205,飯田市
2008-056452-059319,畑,137.84621927500,35.48939154840,20205,飯田市
2008-052154-060523,田,137.83263206000,35.52805762780,20205,飯田市
2008-052484-060117,田,137.83713658200,35.52510456100,20205,飯田市
2008-053299-058390,田,137.85624062200,35.51786552570,20205,飯田市
2008-051919-057756,畑,137.86313128300,35.53034569000,20205,飯田市
2008-054078-058330,田,137.85695321600,35.51084676040,20205,飯田市
2008-061972-064179,畑,137.79310371800,35.43933283020,20205,飯田市
2008-059713-066596,田,137.76629423700,35.45953609840,20205,飯田市
2008-056011-064045,田,137.79410368400,35.49307700880,20205,飯田市
2008-055402-059412,畑,137.84511879100,35.49884642970,20205,飯田市
2008-055471-059683,田,137.84214236400,35.49821469360,20205,飯田市
2008-060059-061112,畑,137.82673301400,35.45676746840,20205,飯田市
2008-052993-057752,田,137.86325017000,35.52065934070,20205,飯田市
2008-056568-064117,畑,137.79335728800,35.48804606000,20205,飯田市
2008-058529-063911,田,137.79578409800,35.47038215400,20205,飯田市
2008-058055-064143,畑,137.79318944500,35.47464264270,20205,飯田市
2008-055132-064734,畑,137.78643826500,35.50095196970,20205,飯田市
2008-051750-057220,畑,137.86903089000,35.53189299420,20205,飯田市
2008-051955-060867,畑,137.82883103300,35.52982684820,20205,飯田市
2008-059574-067717,田,137.75393264500,35.46071333000,20205,飯田市
2008-050529-060429,畑,137.83355489600,35.54270887740,20205,飯田市
2008-060819-055022,田,137.89387611800,35.45027780880,20205,飯田市
2008-053230-059207,畑,137.84721999100,35.51844252110,20205,飯田市
2008-062876-057367,畑,137.86819161400,35.43160142350,20205,飯田市
2008-055982-059118,田,137.84840180700,35.49364025500,20205,飯田市
2008-051003-057751,畑,137.86311480000,35.53859527530,20205,飯田市
2008-060041-062131,田,137.81550982600,35.45687430300,20205,飯田市
2008-052630-057292,畑,137.86829497500,35.52396090030,20205,飯田市
2008-055872-065622,畑,137.77671890300,35.49422050680,20205,飯田市
2008-055206-064624,畑,137.78765913900,35.50028964410,20205,飯田市
2008-055659-065089,田,137.78256843500,35.49617739720,20205,飯田市
2008-052845-060397,田,137.83407744900,35.52183693310,20205,飯田市
2008-057766-064064,田,137.79403185100,35.47725076010,20205,飯田市
2008-050459-058590,畑,137.85382432200,35.54345454990,20205,飯田市
2008-054792-060994,田,137.82764104200,35.50425565450,20205,飯田市
2008-057805-064797,田,137.78595730000,35.47685789230,20205,飯田市
2008-057159-066160,田,137.77089574200,35.48258280180,20205,飯田市
2008-053747-059844,田,137.84023591800,35.51373988920,20205,飯田市
2008-058938-066257,畑,137.76996546000,35.46654233960,20205,飯田市
2008-055558-061371,畑,137.82353943700,35.49732405140,20205,飯田市
2008-051310-060433,畑,137.83356021100,35.53567270780,20205,飯田市
2008-056187-061352,畑,137.82379979600,35.49165440710,20205,飯田市
2008-055967-061462,田,137.82257116300,35.49362945780,20205,飯田市
2008-056274-062650,畑,137.80950651100,35.49079460940,20205,飯田市
2008-057038-064412,田,137.79014032400,35.48379451750,20205,飯田市
2008-054601-060401,田,137.83415899600,35.50601242790,20205,飯田市
2008-054349-061325,畑,137.82396189500,35.50822615290,20205,飯田市
2008-053041-058144,田,137.85893214600,35.52020600480,20205,飯田市
2008-057155-060748,田,137.83052752900,35.48296920810,20205,飯田市
2008-054426-058461,畑,137.85553763400,35.50770616860,20205,飯田市
2008-063128-059100,田,137.84912492300,35.42923206380,20205,飯田市
2008-062919-063875,畑,137.79652568100,35.43082371200,20205,飯田市
2008-053644-062136,畑,137.81496519800,35.51453203680,20205,飯田市
