ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2008-047271-055567,畑,137.88694490300,35.57235968960,20403,高森町
2008-048406-057210,畑,137.86890349600,35.56203729690,20403,高森町
2008-050598-056559,田,137.87622923000,35.54232025010,20403,高森町
2008-050067-058421,畑,137.85566017400,35.54699450090,20403,高森町
2008-049528-058469,畑,137.85509864200,35.55185496740,20403,高森町
2008-049104-058995,畑,137.84925765600,35.55564257360,20403,高森町
2008-049561-058220,畑,137.85784582000,35.55156465440,20403,高森町
2008-049673-057828,畑,137.86217365000,35.55057791950,20403,高森町
2008-050190-055803,畑,137.88454533400,35.54603556950,20403,高森町
2008-047809-056924,畑,137.87201257600,35.56743826200,20403,高森町
2008-047097-053188,畑,137.91317688700,35.57406394660,20403,高森町
2008-048633-057041,畑,137.87077491200,35.56000055030,20403,高森町
2008-049372-059626,田,137.84232405100,35.55318536180,20403,高森町
2008-046278-055321,畑,137.88959582600,35.58132930260,20403,高森町
2008-048551-055311,田,137.88985409800,35.56083763520,20403,高森町
2008-048094-057262,畑,137.86830883900,35.56484797310,20403,高森町
2008-046987-052991,畑,137.91534133400,35.57505894760,20403,高森町
2008-046790-056064,畑,137.88142840200,35.57667057430,20403,高森町
2008-046374-055080,畑,137.89226267500,35.58047215170,20403,高森町
2008-049515-058338,田,137.85654255600,35.55197973510,20403,高森町
2008-045035-056130,畑,137.88057663600,35.59248059380,20403,高森町
2008-048734-058228,畑,137.85769679300,35.55902468110,20403,高森町
2008-046495-056459,田,137.87705429600,35.57930058700,20403,高森町
2008-049074-056491,畑,137.87688095300,35.55606193810,20403,高森町
2008-046882-057126,田,137.86971885100,35.57578081970,20403,高森町
2008-048679-057552,畑,137.86514434700,35.55955961940,20403,高森町
2008-046425-056187,田,137.88004159600,35.57994850200,20403,高森町
2008-049975-057598,畑,137.86473407900,35.54787509560,20403,高森町
2008-047916-057656,畑,137.86394442700,35.56642623510,20403,高森町
2008-047078-057563,畑,137.86490681100,35.57398459610,20403,高森町
2008-050796-058011,田,137.86023513700,35.54044535700,20403,高森町
2008-046029-054523,畑,137.89837796800,35.58361520410,20403,高森町
2008-048727-057799,田,137.86242906900,35.55911381830,20403,高森町
2008-047990-057734,畑,137.86308761300,35.56575419270,20403,高森町
2008-050081-056908,畑,137.87235351400,35.54695950110,20403,高森町
2008-048544-057817,畑,137.86221051400,35.56075489220,20403,高森町
2008-049867-057649,畑,137.86416581800,35.54884413090,20403,高森町
2008-046249-056997,畑,137.87110182700,35.58148965720,20403,高森町
2008-046308-055869,畑,137.88354682600,35.58102731890,20403,高森町
2008-051382-056926,田,137.87224569200,35.53522713410,20403,高森町
2008-048474-058140,田,137.85864175200,35.56136896570,20403,高森町
2008-051312-056825,田,137.87335279500,35.53586278570,20403,高森町
2008-046816-055845,畑,137.88385009900,35.57645057510,20403,高森町
2008-047734-055941,田,137.88285613600,35.56816428650,20403,高森町
2008-045623-055240,畑,137.89044232000,35.58723057670,20403,高森町
2008-051070-056888,畑,137.87263695000,35.53804325320,20403,高森町
2008-048325-057694,畑,137.86355239600,35.56274256480,20403,高森町
2008-047477-055522,畑,137.88745947800,35.57051103720,20403,高森町
2008-046135-055779,畑,137.88452497800,35.58259205570,20403,高森町
2008-050425-055912,田,137.88335905800,35.54391337800,20403,高森町
2008-050944-056401,田,137.87799997500,35.53920653680,20403,高森町
2008-048235-055229,田,137.89073886800,35.56368891050,20403,高森町
2008-048998-056893,田,137.87243449400,35.55671904320,20403,高森町
2008-046184-053933,畑,137.90490486500,35.58225023190,20403,高森町
2008-051043-056336,田,137.87872097300,35.53831558430,20403,高森町
2008-049280-058826,田,137.85113435700,35.55406163450,20403,高森町
2008-048222-055641,畑,137.88619574700,35.56378430930,20403,高森町
2008-050389-055757,田,137.88506190200,35.54424462690,20403,高森町
2008-046348-053950,畑,137.90472115900,35.58076796610,20403,高森町
2008-049060-056517,畑,137.87659073900,35.55618463080,20403,高森町
2008-048978-056332,畑,137.87862536500,35.55693317640,20403,高森町
2008-047100-056979,畑,137.87135185800,35.57382098150,20403,高森町
2008-051534-056887,田,137.87268615300,35.53385877130,20403,高森町
2008-047704-054790,畑,137.89554757200,35.56850536950,20403,高森町
2008-046091-054983,畑,137.89331090400,35.58302648580,20403,高森町
2008-050194-058015,田,137.86015048100,35.54587551130,20403,高森町
2008-046990-054954,田,137.89368684900,35.57493161460,20403,高森町
2008-048597-057860,田,137.86173884500,35.56028181290,20403,高森町
2008-048675-058880,畑,137.85050005100,35.55951699190,20403,高森町
2008-048797-058680,畑,137.85270785400,35.55842506880,20403,高森町
2008-049022-055657,田,137.88606888200,35.55657776150,20403,高森町
2008-048924-059114,畑,137.84793810600,35.55725839860,20403,高森町
2008-049283-057116,畑,137.86999955800,35.55414201370,20403,高森町
2008-048088-057861,畑,137.86169783300,35.56486946550,20403,高森町
2008-048358-056384,畑,137.87800832100,35.56251967440,20403,高森町
2008-046384-056940,畑,137.87173166100,35.58027865880,20403,高森町
2008-046431-054991,田,137.89324095000,35.57996386410,20403,高森町
2008-046908-056487,畑,137.87677058000,35.57557793310,20403,高森町
2008-047024-054346,田,137.90039702600,35.57465336340,20403,高森町
2008-046967-055156,畑,137.89146396300,35.57512230690,20403,高森町
2008-048486-058120,田,137.85886468200,35.56125877170,20403,高森町
2008-048508-055989,畑,137.88237072800,35.56118329470,20403,高森町
2008-049264-057141,畑,137.86971797800,35.55430625250,20403,高森町
2008-048361-056341,畑,137.87847825100,35.56249616050,20403,高森町
2008-049796-057641,畑,137.86424376200,35.54948002190,20403,高森町
2008-047133-056654,畑,137.87494652300,35.57354096130,20403,高森町
2008-049147-058641,田,137.85316936400,35.55527057610,20403,高森町
2008-048394-057270,畑,137.86823686100,35.56214150490,20403,高森町
2008-047603-055107,田,137.89204238200,35.56939616350,20403,高森町
2008-048718-058449,畑,137.85525404600,35.55915294430,20403,高森町
2008-046142-057096,畑,137.86999963700,35.58245347130,20403,高森町
2008-046608-054396,田,137.89981942500,35.57840454310,20403,高森町
2008-049098-058755,畑,137.85190639000,35.55570762220,20403,高森町
2008-046493-056582,畑,137.87569879600,35.57931328140,20403,高森町
2008-045993-054118,畑,137.90284424100,35.58395844790,20403,高森町
2008-046395-056361,田,137.87812606700,35.58021255830,20403,高森町
2008-049310-056830,田,137.87315967800,35.55391186780,20403,高森町
2008-049604-058081,田,137.85938275300,35.55119066750,20403,高森町
2008-050350-058607,畑,137.85362729400,35.54443761020,20403,高森町
2008-046942-054328,田,137.90059145600,35.57539368710,20403,高森町
2008-049622-058537,畑,137.85435272000,35.55100288310,20403,高森町
2008-050795-057578,田,137.86500638300,35.54047982250,20403,高森町
2008-044908-056447,畑,137.87706717200,35.59360736390,20403,高森町
2008-050482-058382,畑,137.85612370400,35.54325493680,20403,高森町
2008-048721-055678,田,137.88581632600,35.55928241560,20403,高森町
2008-047652-055128,田,137.89181438600,35.56894893590,20403,高森町
2008-047448-055491,畑,137.88780126300,35.57077116940,20403,高森町
2008-049301-057232,畑,137.86871859100,35.55396792280,20403,高森町
2008-049032-055597,田,137.88673114700,35.55648814570,20403,高森町
2008-050291-055751,田,137.88512458300,35.54512686080,20403,高森町
2008-047790-056385,畑,137.87795780800,35.56763384330,20403,高森町
2008-051145-057029,畑,137.87109455900,35.53735792820,20403,高森町
2008-047726-055613,畑,137.88647237500,35.56826075990,20403,高森町
2008-045064-055953,畑,137.88253788900,35.59223251880,20403,高森町
2008-049983-055547,畑,137.88735079800,35.54792127410,20403,高森町
2008-047890-056776,畑,137.87364653600,35.56671235600,20403,高森町
2008-048474-056931,田,137.87198742100,35.56144402830,20403,高森町
2008-050894-057304,畑,137.86804211600,35.53960750200,20403,高森町
2008-049916-058992,畑,137.84935410000,35.54832640860,20403,高森町
2008-046813-057337,畑,137.86738157600,35.57638686120,20403,高森町
2008-048655-056090,畑,137.88126781100,35.55985562500,20403,高森町
2008-047418-056068,畑,137.88142727600,35.57101108680,20403,高森町
2008-048369-058252,畑,137.85739944300,35.56230755990,20403,高森町
2008-051388-057175,畑,137.86949967700,35.53516298840,20403,高森町
2008-048906-056339,畑,137.87854052400,35.55757922350,20403,高森町
2008-048638-055847,畑,137.88394862300,35.56002471020,20403,高森町
2008-050120-056846,畑,137.87303998900,35.54661344630,20403,高森町
2008-048526-055299,田,137.88999095000,35.56106845370,20403,高森町
2008-047627-055089,田,137.89224569000,35.56918208710,20403,高森町
2008-048767-056282,畑,137.87915748900,35.55883321880,20403,高森町
2008-046306-056972,畑,137.87138298400,35.58098311880,20403,高森町
2008-049150-058794,畑,137.85148448100,35.55524011840,20403,高森町
2008-049538-057783,畑,137.86266211600,35.55180335280,20403,高森町
2008-049287-057661,田,137.86398292400,35.55407364310,20403,高森町
2008-049631-059657,畑,137.84199699700,35.55085241840,20403,高森町
2008-047085-053290,畑,137.91205395400,35.57416201880,20403,高森町
2008-046768-055569,田,137.88688352600,35.57689456300,20403,高森町
2008-047158-056388,畑,137.87787534900,35.57333745650,20403,高森町
2008-047711-057854,畑,137.86175018500,35.56826277330,20403,高森町
2008-048957-057083,畑,137.87034166600,35.55707685040,20403,高森町
2008-048914-056010,畑,137.88216812500,35.55752743990,20403,高森町
2008-049764-057574,畑,137.86498568800,35.54977596030,20403,高森町
2008-048705-056410,田,137.87774279200,35.55938660860,20403,高森町
2008-049519-059550,畑,137.84317023800,35.55186649570,20403,高森町
2008-048254-057977,田,137.86042711100,35.56336129950,20403,高森町
2008-046166-056985,畑,137.87121905100,35.58223909220,20403,高森町
2008-047508-057080,畑,137.87027061300,35.57013667690,20403,高森町
2008-047658-056244,田,137.87950613700,35.56883622450,20403,高森町
2008-049896-057765,田,137.86288244800,35.54857587760,20403,高森町
2008-049751-057513,畑,137.86565807100,35.54989598160,20403,高森町
2008-047028-054692,畑,137.89658572300,35.57460225350,20403,高森町
2008-050559-057222,田,137.86891521800,35.54263486530,20403,高森町
2008-047097-056642,畑,137.87507615300,35.57387014890,20403,高森町
2008-049271-056935,畑,137.87199770800,35.55425350220,20403,高森町
2008-046918-056226,畑,137.87965448900,35.57550426610,20403,高森町
2008-048443-056160,田,137.88048745500,35.56176238220,20403,高森町
2008-050539-056655,畑,137.87516957900,35.54284123760,20403,高森町
2008-048910-057726,田,137.86324085800,35.55746788550,20403,高森町
2008-049315-056885,田,137.87254475300,35.55386140880,20403,高森町
2008-049190-059020,畑,137.84898898200,35.55486366350,20403,高森町
2008-049816-059168,田,137.84740597200,35.54921426800,20403,高森町
2008-049807-058578,田,137.85391586500,35.54933236730,20403,高森町
2008-047721-056920,畑,137.87205120300,35.56822923680,20403,高森町
2008-049769-056211,田,137.88001232500,35.54981243540,20403,高森町
2008-048303-057575,畑,137.86486699500,35.56294073870,20403,高森町
2008-048733-056433,田,137.87749120100,35.55913355210,20403,高森町
2008-046891-057434,畑,137.86631876300,35.57568347650,20403,高森町
2008-048317-057293,田,137.86797939800,35.56283563180,20403,高森町
2008-048308-057384,田,137.86697209800,35.56290785580,20403,高森町
2008-045496-055602,畑,137.88643244200,35.58835506210,20403,高森町
2008-045215-055655,畑,137.88583827600,35.59088531150,20403,高森町
2008-048093-056791,畑,137.87350134600,35.56488252620,20403,高森町
2008-045040-055905,畑,137.88306335800,35.59245190370,20403,高森町
2008-050011-057582,畑,137.86491441500,35.54755149530,20403,高森町
2008-049295-058158,畑,137.85850974200,35.55396763580,20403,高森町
2008-046792-057453,畑,137.86610289100,35.57657073600,20403,高森町
2008-045645-055489,畑,137.88769338700,35.58702519410,20403,高森町
2008-047192-057737,畑,137.86299688400,35.57294833530,20403,高森町
2008-046901-054970,畑,137.89350955300,35.57573165230,20403,高森町
2008-046095-057147,畑,137.86943437000,35.58287208360,20403,高森町
2008-050074-056521,畑,137.87662019000,35.54704457820,20403,高森町
2008-049610-058836,田,137.85104957900,35.55109309030,20403,高森町
2008-048429-057132,畑,137.86975744400,35.56183207460,20403,高森町
2008-049847-057806,田,137.86242876200,35.54901296770,20403,高森町
2008-046838-056932,田,137.87185664000,35.57618952740,20403,高森町
2008-049710-058314,田,137.85681958700,35.55021761010,20403,高森町
2008-045986-054953,畑,137.89362794100,35.58397511270,20403,高森町
2008-046270-054161,畑,137.90239454300,35.58146308370,20403,高森町
2008-045961-054590,畑,137.89763256500,35.58421855110,20403,高森町
2008-047469-057613,畑,137.86438897200,35.57046249070,20403,高森町
2008-048476-055187,田,137.89122133700,35.56152206880,20403,高森町
2008-045958-055159,畑,137.89135797200,35.58421409060,20403,高森町
2008-048121-057659,畑,137.86393238800,35.56458322450,20403,高森町
2008-049520-058676,畑,137.85281058100,35.55190712710,20403,高森町
2008-047969-057681,畑,137.86366942000,35.56594954420,20403,高森町
2008-050144-056775,田,137.87382014500,35.54639304230,20403,高森町
2008-045263-055726,畑,137.88502322300,35.59058410200,20403,高森町
2008-048414-055145,田,137.89168004200,35.56207823920,20403,高森町
2008-049617-058704,田,137.85250880700,35.55103232890,20403,高森町
2008-049696-056614,畑,137.87555946500,35.55044372230,20403,高森町
2008-047765-056047,畑,137.88168662100,35.56787690030,20403,高森町
2008-049718-058789,畑,137.85158094600,35.55012070720,20403,高森町
2008-050120-058379,畑,137.85613102000,35.54652461980,20403,高森町
2008-049047-058869,畑,137.85064970900,35.55616657050,20403,高森町
2008-047706-057235,畑,137.86857373800,35.56834586750,20403,高森町
2008-046491-056479,田,137.87683420800,35.57934170580,20403,高森町
2008-048614-055344,田,137.88949938900,35.56026725980,20403,高森町
2008-049603-058544,畑,137.85427099300,35.55116972560,20403,高森町
2008-048935-057790,畑,137.86254106400,35.55723123720,20403,高森町
2008-049642-059306,畑,137.84594740100,35.55087284030,20403,高森町
2008-049190-059326,田,137.84561498900,35.55484989010,20403,高森町
2008-049271-058336,田,137.85653720500,35.55417752480,20403,高森町
2008-046006-055927,畑,137.88289035100,35.58373815530,20403,高森町
2008-048372-055298,畑,137.88999025000,35.56244861080,20403,高森町
2008-049359-058799,田,137.85144308900,35.55335736120,20403,高森町
2008-050297-057103,田,137.87020842600,35.54500064630,20403,高森町
2008-046890-055781,畑,137.88456363200,35.57578147310,20403,高森町
2008-047437-054804,畑,137.89537227400,35.57090302510,20403,高森町
2008-046989-056839,畑,137.87289566100,35.57483478080,20403,高森町
2008-045993-055139,畑,137.89157737700,35.58390045320,20403,高森町
2008-047086-056904,畑,137.87218723000,35.57395373800,20403,高森町
2008-048200-055659,畑,137.88599001600,35.56398053660,20403,高森町
2008-047940-055023,田,137.89299689000,35.56636209510,20403,高森町
2008-046708-055083,畑,137.89224741900,35.57746282490,20403,高森町
2008-049438-057361,畑,137.86731119500,35.55273079050,20403,高森町
2008-049270-058120,畑,137.85892563100,35.55419343950,20403,高森町
2008-049508-058270,畑,137.85729187100,35.55204444030,20403,高森町
2008-047309-056124,畑,137.88080054700,35.57198730840,20403,高森町
2008-048598-058384,畑,137.85595887300,35.56024196490,20403,高森町
2008-047968-055638,畑,137.88620664900,35.56607679740,20403,高森町
2008-050713-057941,田,137.86099936900,35.54119902680,20403,高森町
2008-047184-055985,畑,137.88232732600,35.57312254800,20403,高森町
2008-050737-057478,田,137.86610941700,35.54100927530,20403,高森町
2008-046828-056462,畑,137.87729473700,35.57672619370,20403,高森町
2008-047335-055680,畑,137.88569882600,35.57178152060,20403,高森町
2008-048235-056884,田,137.87247881700,35.56359357760,20403,高森町
2008-051658-057069,畑,137.87068619700,35.53273620240,20403,高森町
2008-044989-056406,畑,137.87753469600,35.59288524270,20403,高森町
2008-047058-053182,畑,137.91323834800,35.57440814680,20403,高森町
2008-048605-056799,畑,137.87344614900,35.56026344310,20403,高森町
2008-051393-056750,田,137.87418678000,35.53513732960,20403,高森町
2008-048191-054998,田,137.89328912600,35.56410181230,20403,高森町
2008-048548-058418,畑,137.85558187000,35.56068578890,20403,高森町
2008-048410-056424,畑,137.87757458100,35.56204605620,20403,高森町
2008-047021-057134,畑,137.86964409100,35.57452070820,20403,高森町
2008-049881-057922,畑,137.86115386300,35.54870535070,20403,高森町
2008-048963-056531,畑,137.87642633700,35.55705662380,20403,高森町
2008-050225-056995,畑,137.87140440600,35.54565039030,20403,高森町
2008-050036-057431,畑,137.86657470400,35.54733291770,20403,高森町
2008-046672-053790,畑,137.90650728500,35.57785860930,20403,高森町
2008-050077-058021,田,137.86006857600,35.54692993510,20403,高森町
2008-048564-059113,畑,137.84792020400,35.56050557110,20403,高森町
2008-050537-057176,田,137.86942161800,35.54283125790,20403,高森町
2008-047694-055873,田,137.88359634700,35.56852659240,20403,高森町
2008-049860-056284,畑,137.87921552800,35.54898607050,20403,高森町
2008-047331-057753,畑,137.86283250400,35.57169267760,20403,高森町
2008-046854-053385,畑,137.91099445500,35.57624027950,20403,高森町
2008-048616-056773,畑,137.87373622200,35.56016754630,20403,高森町
2008-048848-055191,田,137.89119957000,35.55816797220,20403,高森町
2008-046588-054424,畑,137.89951377900,35.57857807030,20403,高森町
2008-051649-056928,畑,137.87223438200,35.53282522350,20403,高森町
2008-049582-058554,畑,137.85416503500,35.55136172250,20403,高森町
2008-050982-057350,畑,137.86753323800,35.53880641790,20403,高森町
2008-047158-056940,畑,137.87179415200,35.57329937400,20403,高森町
2008-049461-059325,田,137.84564405400,35.55240094040,20403,高森町
2008-050142-056729,畑,137.87432675100,35.54642028840,20403,高森町
2008-046168-056919,畑,137.87194892400,35.58222376960,20403,高森町
2008-050874-056221,田,137.87998223300,35.53985192720,20403,高森町
2008-047604-056317,田,137.87869540300,35.56931989540,20403,高森町
2008-044946-056812,畑,137.87305175400,35.59324781440,20403,高森町
2008-048452-056954,田,137.87172194800,35.56163656250,20403,高森町
2008-048693-058224,畑,137.85773614900,35.55939459430,20403,高森町
2008-048785-058389,畑,137.85592217800,35.55855017090,20403,高森町
2008-050467-057108,田,137.87017052500,35.54346521890,20403,高森町
2008-051587-056810,田,137.87353644000,35.53339154750,20403,高森町
2008-049206-058834,田,137.85104667700,35.55473332420,20403,高森町
2008-048769-057084,田,137.87031151100,35.55876985730,20403,高森町
2008-050494-056927,田,137.87216950800,35.54323420940,20403,高森町
2008-049429-055834,畑,137.88415305200,35.55289699620,20403,高森町
2008-048216-059211,畑,137.84681750900,35.56362856310,20403,高森町
2008-050895-056299,田,137.87912441900,35.53965746360,20403,高森町
2008-049023-056688,畑,137.87470246300,35.55650883320,20403,高森町
2008-046403-056233,田,137.87953675600,35.58015087430,20403,高森町
2008-048858-058701,畑,137.85249046900,35.55787234530,20403,高森町
2008-048703-057149,田,137.86958902000,35.55936072200,20403,高森町
2008-047861-057241,畑,137.86852432300,35.56694895180,20403,高森町
2008-050563-056074,田,137.88158106200,35.54266370220,20403,高森町
2008-045962-054645,畑,137.89702877100,35.58420637110,20403,高森町
2008-049645-058021,田,137.86004168400,35.55081992860,20403,高森町
2008-048498-056276,畑,137.87920402900,35.56126013710,20403,高森町
2008-048074-058409,田,137.85565145300,35.56496139690,20403,高森町
2008-047024-057544,畑,137.86511812600,35.57447326160,20403,高森町
2008-049335-057293,田,137.86804919300,35.55366286370,20403,高森町
2008-050336-055780,田,137.88480243200,35.54472728340,20403,高森町
2008-047810-057834,畑,137.86197360700,35.56737700550,20403,高森町
2008-048110-056631,田,137.87526671400,35.56473928580,20403,高森町
2008-048223-058051,田,137.85961053900,35.56364152440,20403,高森町
2008-044947-056429,畑,137.87726894800,35.59325623270,20403,高森町
2008-046401-056875,田,137.87245298700,35.58012518690,20403,高森町
2008-049526-056810,畑,137.87339315800,35.55196914910,20403,高森町
2008-046453-056910,田,137.87207394000,35.57965988500,20403,高森町
2008-046794-053633,畑,137.90825107600,35.57676618480,20403,高森町
2008-048005-055128,田,137.89183680300,35.56577143180,20403,高森町
2008-047113-057686,畑,137.86356149600,35.57366441600,20403,高森町
2008-048145-057262,畑,137.86830442400,35.56438425020,20403,高森町
2008-048860-058260,畑,137.85735031600,35.55788677930,20403,高森町
2008-047151-057697,畑,137.86343684600,35.57331833220,20403,高森町
2008-051602-056891,田,137.87264286000,35.53324446660,20403,高森町
2008-047952-058154,畑,137.85845431200,35.56607575660,20403,高森町
2008-045735-055688,畑,137.88550468600,35.58619944570,20403,高森町
2008-051290-056811,畑,137.87350753100,35.53606706610,20403,高森町
2008-047418-056576,田,137.87582019900,35.57098142860,20403,高森町
2008-049019-056876,田,137.87262856800,35.55653451110,20403,高森町
2008-047078-057169,畑,137.86925515100,35.57400927540,20403,高森町
2008-050646-055936,田,137.88310943900,35.54191621750,20403,高森町
2008-050266-056745,田,137.87415928200,35.54529874310,20403,高森町
2008-049333-057992,畑,137.86033785700,35.55364021280,20403,高森町
2008-049375-058768,田,137.85178359100,35.55321164100,20403,高森町
2008-044915-056381,畑,137.87779815900,35.59355315250,20403,高森町
2008-046545-054291,畑,137.90097296800,35.57897755150,20403,高森町
2008-049454-058727,畑,137.85224241200,35.55250542450,20403,高森町
2008-049054-057282,畑,137.86815464200,35.55619501040,20403,高森町
2008-048531-056648,畑,137.87511222700,35.56094656310,20403,高森町
2008-049764-057821,田,137.86225563300,35.54976209560,20403,高森町
2008-049615-057565,畑,137.86507294500,35.55111680830,20403,高森町
2008-049940-056666,畑,137.87500783500,35.54824622710,20403,高森町
2008-048088-056836,田,137.87300694300,35.56492825970,20403,高森町
2008-050505-056033,田,137.88202510200,35.54318831490,20403,高森町
2008-048233-058727,畑,137.85215331600,35.56350869470,20403,高森町
2008-046673-055959,田,137.88257805400,35.57773029620,20403,高森町
2008-046344-054585,畑,137.89772122200,35.58077023390,20403,高森町
2008-046822-057105,畑,137.86994095600,35.57632249780,20403,高森町
2008-047552-057559,畑,137.86498822300,35.56971576460,20403,高森町
2008-047625-055463,畑,137.88811342100,35.56917305600,20403,高森町
2008-049628-058829,田,137.85112525600,35.55093249130,20403,高森町
2008-048404-055314,田,137.88981650600,35.56216280210,20403,高森町
2008-047084-056779,畑,137.87356673700,35.57398125530,20403,高森町
2008-049992-057779,畑,137.86274029400,35.54770554540,20403,高森町
2008-049437-059014,畑,137.84908000600,35.55263710480,20403,高森町
2008-045862-055291,畑,137.88989774700,35.58507776970,20403,高森町
2008-049936-056477,田,137.87708896100,35.54828581290,20403,高森町
2008-047902-055918,畑,137.88311937000,35.56665503850,20403,高森町
2008-050303-057421,畑,137.86671036800,35.54492977450,20403,高森町
2008-047629-057132,畑,137.86970742400,35.56904334390,20403,高森町
2008-048195-057554,田,137.86508662200,35.56392304070,20403,高森町
2008-046125-054478,畑,137.89887917300,35.58274655020,20403,高森町
2008-050891-056714,田,137.87454572700,35.53966726290,20403,高森町
2008-046901-057582,畑,137.86469049100,35.57558454380,20403,高森町
2008-048620-056705,畑,137.87448496600,35.56013550740,20403,高森町
2008-048679-058347,畑,137.85637984400,35.55950844590,20403,高森町
2008-049535-057488,畑,137.86590934200,35.55184075860,20403,高森町
2008-050069-058128,畑,137.85888961100,35.54699624690,20403,高森町
2008-049931-057847,畑,137.86198215000,35.54825689540,20403,高森町
2008-048066-056758,畑,137.87386183600,35.56512473670,20403,高森町
2008-046863-055482,田,137.88786015000,35.57604486680,20403,高森町
2008-049360-057277,畑,137.86822597400,35.55343559140,20403,高森町
2008-048351-058025,田,137.85990229800,35.56248538430,20403,高森町
2008-047616-055732,田,137.88515310700,35.56924527790,20403,高森町
2008-049046-056722,畑,137.87432708100,35.55629396120,20403,高森町
2008-046747-056400,畑,137.87771990100,35.57703238430,20403,高森町
2008-049943-058927,畑,137.85007293300,35.54808404790,20403,高森町
2008-046860-055299,畑,137.88987126500,35.57607843310,20403,高森町
2008-049778-058329,畑,137.85665361000,35.54960468900,20403,高森町
2008-047184-056316,畑,137.87868010900,35.57310407440,20403,高森町
2008-049213-055697,田,137.88564938600,35.55484869020,20403,高森町
2008-048503-055271,田,137.89029087500,35.56127051250,20403,高森町
2008-046641-053826,田,137.90611477300,35.57813149550,20403,高森町
2008-049146-059335,田,137.84551087500,35.55524119930,20403,高森町
2008-049072-055958,畑,137.88276155600,35.55610297340,20403,高森町
2008-046913-056809,田,137.87321581200,35.57552105470,20403,高森町
2008-046361-055143,畑,137.89152753000,35.58076738660,20403,高森町
2008-048089-058343,畑,137.85638360400,35.56483054300,20403,高森町
2008-048870-059073,畑,137.84838710100,35.55774189530,20403,高森町
2008-048863-058004,畑,137.86016919500,35.55786998630,20403,高森町
2008-047588-057186,田,137.86910782700,35.56941154280,20403,高森町
2008-046775-055544,田,137.88716683900,35.57683690460,20403,高森町
2008-051067-056352,田,137.87855368600,35.53810377700,20403,高森町
2008-049085-059400,田,137.84479420900,35.55578701750,20403,高森町
2008-049343-055631,田,137.88638454100,35.55368354660,20403,高森町
2008-046353-055030,畑,137.89280552000,35.58066299890,20403,高森町
2008-048871-058904,田,137.85024694100,35.55774708100,20403,高森町
2008-046987-053452,畑,137.91025983900,35.57504071890,20403,高森町
2008-048599-055876,畑,137.88362621100,35.56037629210,20403,高森町
2008-049468-057690,畑,137.86368009500,35.55243434840,20403,高森町
2008-049521-058610,畑,137.85354025000,35.55191009670,20403,高森町
2008-046266-056940,畑,137.87172746400,35.58134563160,20403,高森町
2008-051433-056777,田,137.87388543000,35.53477981010,20403,高森町
2008-048773-055257,田,137.89046702000,35.55883606260,20403,高森町
2008-045605-055670,畑,137.88569826600,35.58737510790,20403,高森町
2008-050464-056202,田,137.88016377900,35.54354829090,20403,高森町
2008-048352-057430,田,137.86646661300,35.56250853150,20403,高森町
2008-045844-054675,畑,137.89668813200,35.58527679130,20403,高森町
2008-047498-056694,畑,137.87452661900,35.57024916440,20403,高森町
2008-050622-055774,田,137.88489665700,35.54214222870,20403,高森町
2008-045907-054960,畑,137.89354853200,35.58468857070,20403,高森町
2008-048473-057832,畑,137.86203999500,35.56139411650,20403,高森町
2008-047055-057622,畑,137.86425417100,35.57419421950,20403,高森町
2008-046732-057220,畑,137.86866659200,35.57712382590,20403,高森町
2008-046699-054686,畑,137.89662881200,35.57756875500,20403,高森町
2008-050169-056697,畑,137.87468691400,35.54617584100,20403,高森町
2008-047080-053671,畑,137.90785197700,35.57418889760,20403,高森町
2008-050132-058597,畑,137.85372234500,35.54639693410,20403,高森町
2008-049044-057518,畑,137.86554891500,35.55626532550,20403,高森町
2008-047719-054933,田,137.89397097200,35.56835496450,20403,高森町
2008-048668-058547,畑,137.85416603200,35.55959778620,20403,高森町
2008-046477-054330,田,137.90053475000,35.57958354310,20403,高森町
2008-046476-054519,畑,137.89845469700,35.57958787940,20403,高森町
2008-050464-056559,畑,137.87622151500,35.54352100090,20403,高森町
2008-046959-053620,畑,137.90840423100,35.57528405520,20403,高森町
2008-048826-057498,田,137.86575514900,35.55823632370,20403,高森町
2008-050186-057472,畑,137.86613796200,35.54597500910,20403,高森町
2008-051426-056906,田,137.87246551800,35.53483792620,20403,高森町
2008-050759-057264,畑,137.86847211700,35.54082704070,20403,高森町
2008-046092-057470,畑,137.86586292500,35.58287728250,20403,高森町
2008-045338-055860,畑,137.88357656400,35.58977085050,20403,高森町
2008-048057-058486,畑,137.85480420500,35.56510444060,20403,高森町
2008-047638-056287,田,137.87902340900,35.56901345310,20403,高森町
2008-048052-058312,田,137.85671364900,35.56516337080,20403,高森町
2008-047244-057523,畑,137.86536433300,35.57249521070,20403,高森町
2008-050807-057848,田,137.86203730900,35.54035859320,20403,高森町
2008-050545-056410,田,137.87787341500,35.54280724510,20403,高森町
2008-049870-058837,田,137.85105755500,35.54874821520,20403,高森町
2008-048646-058863,畑,137.85067944300,35.55977484510,20403,高森町
2008-048551-058197,畑,137.85801868500,35.56067633000,20403,高森町
2008-048381-057498,田,137.86572399300,35.56224360740,20403,高森町
2008-050852-056541,田,137.87644501800,35.54002824590,20403,高森町
2008-049986-055986,田,137.88251587900,35.54786636970,20403,高森町
