Code,Long,Lat,Flag
,133.75625,35.475,0
533316703,133.75,35.4791666666667,1
,133.75625,35.4791666666667,0
,133.75625,35.4833333333333,0
,133.75,35.4833333333333,0
,133.75,35.4791666666667,0
533316704,133.75625,35.4791666666667,1
,133.7625,35.4791666666667,0
,133.7625,35.4833333333333,0
,133.75625,35.4833333333333,0
,133.75625,35.4791666666667,0
533316711,133.7625,35.475,1
,133.76875,35.475,0
,133.76875,35.4791666666667,0
,133.7625,35.4791666666667,0
,133.7625,35.475,0
533316712,133.76875,35.475,1
,133.775,35.475,0
,133.775,35.4791666666667,0
,133.76875,35.4791666666667,0
,133.76875,35.475,0
533316713,133.7625,35.4791666666667,1
,133.76875,35.4791666666667,0
,133.76875,35.4833333333333,0
,133.7625,35.4833333333333,0
,133.7625,35.4791666666667,0
533316714,133.76875,35.4791666666667,1
,133.775,35.4791666666667,0
,133.775,35.4833333333333,0
,133.76875,35.4833333333333,0
,133.76875,35.4791666666667,0
533316721,133.775,35.475,1
,133.78125,35.475,0
,133.78125,35.4791666666667,0
,133.775,35.4791666666667,0
,133.775,35.475,0
533316722,133.78125,35.475,1
,133.7875,35.475,0
,133.7875,35.4791666666667,0
,133.78125,35.4791666666667,0
,133.78125,35.475,0
533316723,133.775,35.4791666666667,1
,133.78125,35.4791666666667,0
,133.78125,35.4833333333333,0
,133.775,35.4833333333333,0
,133.775,35.4791666666667,0
533316724,133.78125,35.4791666666667,1
,133.7875,35.4791666666667,0
,133.7875,35.4833333333333,0
,133.78125,35.4833333333333,0
,133.78125,35.4791666666667,0
533316731,133.7875,35.475,1
,133.79375,35.475,0
,133.79375,35.4791666666667,0
,133.7875,35.4791666666667,0
,133.7875,35.475,0
533316732,133.79375,35.475,1
,133.8,35.475,0
,133.8,35.4791666666667,0
,133.79375,35.4791666666667,0
,133.79375,35.475,0
533316733,133.7875,35.4791666666667,1
,133.79375,35.4791666666667,0
,133.79375,35.4833333333333,0
,133.7875,35.4833333333333,0
,133.7875,35.4791666666667,0
533316734,133.79375,35.4791666666667,1
,133.8,35.4791666666667,0
,133.8,35.4833333333333,0
,133.79375,35.4833333333333,0
,133.79375,35.4791666666667,0
533316741,133.8,35.475,1
,133.80625,35.475,0
,133.80625,35.4791666666667,0
,133.8,35.4791666666667,0
,133.8,35.475,0
533316742,133.80625,35.475,1
,133.8125,35.475,0
,133.8125,35.4791666666667,0
,133.80625,35.4791666666667,0
,133.80625,35.475,0
533316743,133.8,35.4791666666667,1
,133.80625,35.4791666666667,0
,133.80625,35.4833333333333,0
,133.8,35.4833333333333,0
,133.8,35.4791666666667,0
533316744,133.80625,35.4791666666667,1
,133.8125,35.4791666666667,0
,133.8125,35.4833333333333,0
,133.80625,35.4833333333333,0
,133.80625,35.4791666666667,0
533316801,133.75,35.4833333333333,1
,133.75625,35.4833333333333,0
,133.75625,35.4875,0
,133.75,35.4875,0
,133.75,35.4833333333333,0
533316802,133.75625,35.4833333333333,1
,133.7625,35.4833333333333,0
,133.7625,35.4875,0
,133.75625,35.4875,0
,133.75625,35.4833333333333,0
533316803,133.75,35.4875,1
,133.75625,35.4875,0
,133.75625,35.4916666666667,0
,133.75,35.4916666666667,0
,133.75,35.4875,0
533316804,133.75625,35.4875,1
,133.7625,35.4875,0
,133.7625,35.4916666666667,0
,133.75625,35.4916666666667,0
,133.75625,35.4875,0
533316811,133.7625,35.4833333333333,1
,133.76875,35.4833333333333,0
,133.76875,35.4875,0
,133.7625,35.4875,0
,133.7625,35.4833333333333,0
533316812,133.76875,35.4833333333333,1
,133.775,35.4833333333333,0
,133.775,35.4875,0
,133.76875,35.4875,0
,133.76875,35.4833333333333,0
533316813,133.7625,35.4875,1
,133.76875,35.4875,0
,133.76875,35.4916666666667,0
,133.7625,35.4916666666667,0
,133.7625,35.4875,0
533316814,133.76875,35.4875,1
,133.775,35.4875,0
,133.775,35.4916666666667,0
,133.76875,35.4916666666667,0
,133.76875,35.4875,0
533316821,133.775,35.4833333333333,1
,133.78125,35.4833333333333,0
,133.78125,35.4875,0
,133.775,35.4875,0
,133.775,35.4833333333333,0
533316822,133.78125,35.4833333333333,1
,133.7875,35.4833333333333,0
,133.7875,35.4875,0
,133.78125,35.4875,0
,133.78125,35.4833333333333,0
533316823,133.775,35.4875,1
,133.78125,35.4875,0
,133.78125,35.4916666666667,0
,133.775,35.4916666666667,0
,133.775,35.4875,0
533316824,133.78125,35.4875,1
,133.7875,35.4875,0
,133.7875,35.4916666666667,0
,133.78125,35.4916666666667,0
,133.78125,35.4875,0
533316831,133.7875,35.4833333333333,1
,133.79375,35.4833333333333,0
,133.79375,35.4875,0
,133.7875,35.4875,0
,133.7875,35.4833333333333,0
533316832,133.79375,35.4833333333333,1
,133.8,35.4833333333333,0
,133.8,35.4875,0
,133.79375,35.4875,0
,133.79375,35.4833333333333,0
533316833,133.7875,35.4875,1
,133.79375,35.4875,0
,133.79375,35.4916666666667,0
,133.7875,35.4916666666667,0
,133.7875,35.4875,0
533316834,133.79375,35.4875,1
,133.8,35.4875,0
,133.8,35.4916666666667,0
,133.79375,35.4916666666667,0
,133.79375,35.4875,0
533316841,133.8,35.4833333333333,1
,133.80625,35.4833333333333,0
,133.80625,35.4875,0
,133.8,35.4875,0
,133.8,35.4833333333333,0
533316842,133.80625,35.4833333333333,1
,133.8125,35.4833333333333,0
,133.8125,35.4875,0
,133.80625,35.4875,0
,133.80625,35.4833333333333,0
533316843,133.8,35.4875,1
,133.80625,35.4875,0
,133.80625,35.4916666666667,0
,133.8,35.4916666666667,0
,133.8,35.4875,0
533316844,133.80625,35.4875,1
,133.8125,35.4875,0
,133.8125,35.4916666666667,0
,133.80625,35.4916666666667,0
,133.80625,35.4875,0
533316851,133.8125,35.4833333333333,1
,133.81875,35.4833333333333,0
,133.81875,35.4875,0
,133.8125,35.4875,0
,133.8125,35.4833333333333,0
533316852,133.81875,35.4833333333333,1
,133.825,35.4833333333333,0
,133.825,35.4875,0
,133.81875,35.4875,0
,133.81875,35.4833333333333,0
533316853,133.8125,35.4875,1
,133.81875,35.4875,0
,133.81875,35.4916666666667,0
,133.8125,35.4916666666667,0
,133.8125,35.4875,0
533316854,133.81875,35.4875,1
,133.825,35.4875,0
,133.825,35.4916666666667,0
,133.81875,35.4916666666667,0
,133.81875,35.4875,0
533316861,133.825,35.4833333333333,1
,133.83125,35.4833333333333,0
,133.83125,35.4875,0
,133.825,35.4875,0
,133.825,35.4833333333333,0
533316862,133.83125,35.4833333333333,1
,133.8375,35.4833333333333,0
,133.8375,35.4875,0
,133.83125,35.4875,0
,133.83125,35.4833333333333,0
533316863,133.825,35.4875,1
,133.83125,35.4875,0
,133.83125,35.4916666666667,0
,133.825,35.4916666666667,0
,133.825,35.4875,0
533316864,133.83125,35.4875,1
,133.8375,35.4875,0
,133.8375,35.4916666666667,0
,133.83125,35.4916666666667,0
,133.83125,35.4875,0
533316901,133.75,35.4916666666667,1
,133.75625,35.4916666666667,0
,133.75625,35.4958333333333,0
,133.75,35.4958333333333,0
,133.75,35.4916666666667,0
533316902,133.75625,35.4916666666667,1
,133.7625,35.4916666666667,0
,133.7625,35.4958333333333,0
,133.75625,35.4958333333333,0
,133.75625,35.4916666666667,0
533316903,133.75,35.4958333333333,1
,133.75625,35.4958333333333,0
,133.75625,35.5,0
,133.75,35.5,0
,133.75,35.4958333333333,0
533316904,133.75625,35.4958333333333,1
,133.7625,35.4958333333333,0
,133.7625,35.5,0
,133.75625,35.5,0
,133.75625,35.4958333333333,0
533316911,133.7625,35.4916666666667,1
,133.76875,35.4916666666667,0
,133.76875,35.4958333333333,0
,133.7625,35.4958333333333,0
,133.7625,35.4916666666667,0
533316912,133.76875,35.4916666666667,1
,133.775,35.4916666666667,0
,133.775,35.4958333333333,0
,133.76875,35.4958333333333,0
,133.76875,35.4916666666667,0
533316913,133.7625,35.4958333333333,1
,133.76875,35.4958333333333,0
,133.76875,35.5,0
,133.7625,35.5,0
,133.7625,35.4958333333333,0
533316914,133.76875,35.4958333333333,1
,133.775,35.4958333333333,0
,133.775,35.5,0
,133.76875,35.5,0
,133.76875,35.4958333333333,0
533316921,133.775,35.4916666666667,1
,133.78125,35.4916666666667,0
,133.78125,35.4958333333333,0
,133.775,35.4958333333333,0
,133.775,35.4916666666667,0
533316922,133.78125,35.4916666666667,1
,133.7875,35.4916666666667,0
,133.7875,35.4958333333333,0
,133.78125,35.4958333333333,0
,133.78125,35.4916666666667,0
533316923,133.775,35.4958333333333,1
,133.78125,35.4958333333333,0
,133.78125,35.5,0
,133.775,35.5,0
,133.775,35.4958333333333,0
533316924,133.78125,35.4958333333333,1
,133.7875,35.4958333333333,0
,133.7875,35.5,0
,133.78125,35.5,0
,133.78125,35.4958333333333,0
533316931,133.7875,35.4916666666667,1
,133.79375,35.4916666666667,0
,133.79375,35.4958333333333,0
,133.7875,35.4958333333333,0
,133.7875,35.4916666666667,0
533316932,133.79375,35.4916666666667,1
,133.8,35.4916666666667,0
,133.8,35.4958333333333,0
,133.79375,35.4958333333333,0
,133.79375,35.4916666666667,0
533316933,133.7875,35.4958333333333,1
,133.79375,35.4958333333333,0
,133.79375,35.5,0
,133.7875,35.5,0
,133.7875,35.4958333333333,0
533316934,133.79375,35.4958333333333,1
,133.8,35.4958333333333,0
,133.8,35.5,0
,133.79375,35.5,0
,133.79375,35.4958333333333,0
533316941,133.8,35.4916666666667,1
,133.80625,35.4916666666667,0
,133.80625,35.4958333333333,0
,133.8,35.4958333333333,0
,133.8,35.4916666666667,0
533316942,133.80625,35.4916666666667,1
,133.8125,35.4916666666667,0
,133.8125,35.4958333333333,0
,133.80625,35.4958333333333,0
,133.80625,35.4916666666667,0
533316943,133.8,35.4958333333333,1
,133.80625,35.4958333333333,0
,133.80625,35.5,0
,133.8,35.5,0
,133.8,35.4958333333333,0
533316944,133.80625,35.4958333333333,1
,133.8125,35.4958333333333,0
,133.8125,35.5,0
,133.80625,35.5,0
,133.80625,35.4958333333333,0
533316951,133.8125,35.4916666666667,1
,133.81875,35.4916666666667,0
,133.81875,35.4958333333333,0
,133.8125,35.4958333333333,0
,133.8125,35.4916666666667,0
533316952,133.81875,35.4916666666667,1
,133.825,35.4916666666667,0
,133.825,35.4958333333333,0
,133.81875,35.4958333333333,0
,133.81875,35.4916666666667,0
533316953,133.8125,35.4958333333333,1
,133.81875,35.4958333333333,0
,133.81875,35.5,0
,133.8125,35.5,0
,133.8125,35.4958333333333,0
533316954,133.81875,35.4958333333333,1
,133.825,35.4958333333333,0
,133.825,35.5,0
,133.81875,35.5,0
,133.81875,35.4958333333333,0
533316961,133.825,35.4916666666667,1
,133.83125,35.4916666666667,0
,133.83125,35.4958333333333,0
,133.825,35.4958333333333,0
,133.825,35.4916666666667,0
533316962,133.83125,35.4916666666667,1
,133.8375,35.4916666666667,0
,133.8375,35.4958333333333,0
,133.83125,35.4958333333333,0
,133.83125,35.4916666666667,0
533316963,133.825,35.4958333333333,1
,133.83125,35.4958333333333,0
,133.83125,35.5,0
,133.825,35.5,0
,133.825,35.4958333333333,0
533316964,133.83125,35.4958333333333,1
,133.8375,35.4958333333333,0
,133.8375,35.5,0
,133.83125,35.5,0
,133.83125,35.4958333333333,0
533316971,133.8375,35.4916666666667,1
,133.84375,35.4916666666667,0
,133.84375,35.4958333333333,0
,133.8375,35.4958333333333,0
,133.8375,35.4916666666667,0
533316972,133.84375,35.4916666666667,1
,133.85,35.4916666666667,0
,133.85,35.4958333333333,0
,133.84375,35.4958333333333,0
,133.84375,35.4916666666667,0
533316973,133.8375,35.4958333333333,1
,133.84375,35.4958333333333,0
,133.84375,35.5,0
,133.8375,35.5,0
,133.8375,35.4958333333333,0
533316974,133.84375,35.4958333333333,1
,133.85,35.4958333333333,0
,133.85,35.5,0
,133.84375,35.5,0
,133.84375,35.4958333333333,0
533325081,133.725,35.5,1
,133.73125,35.5,0
,133.73125,35.5041666666667,0
,133.725,35.5041666666667,0
,133.725,35.5,0
533325082,133.73125,35.5,1
,133.7375,35.5,0
,133.7375,35.5041666666667,0
,133.73125,35.5041666666667,0
,133.73125,35.5,0
533325083,133.725,35.5041666666667,1
,133.73125,35.5041666666667,0
,133.73125,35.5083333333333,0
,133.725,35.5083333333333,0
,133.725,35.5041666666667,0
533325084,133.73125,35.5041666666667,1
,133.7375,35.5041666666667,0
,133.7375,35.5083333333333,0
,133.73125,35.5083333333333,0
,133.73125,35.5041666666667,0
533325091,133.7375,35.5,1
,133.74375,35.5,0
,133.74375,35.5041666666667,0
,133.7375,35.5041666666667,0
,133.7375,35.5,0
533325092,133.74375,35.5,1
,133.75,35.5,0
,133.75,35.5041666666667,0
,133.74375,35.5041666666667,0
,133.74375,35.5,0
533325093,133.7375,35.5041666666667,1
,133.74375,35.5041666666667,0
,133.74375,35.5083333333333,0
,133.7375,35.5083333333333,0
,133.7375,35.5041666666667,0
533325094,133.74375,35.5041666666667,1
,133.75,35.5041666666667,0
,133.75,35.5083333333333,0
,133.74375,35.5083333333333,0
,133.74375,35.5041666666667,0
533326001,133.75,35.5,1
,133.75625,35.5,0
,133.75625,35.5041666666667,0
,133.75,35.5041666666667,0
,133.75,35.5,0
533326002,133.75625,35.5,1
,133.7625,35.5,0
,133.7625,35.5041666666667,0
,133.75625,35.5041666666667,0
,133.75625,35.5,0
533326003,133.75,35.5041666666667,1
,133.75625,35.5041666666667,0
,133.75625,35.5083333333333,0
,133.75,35.5083333333333,0
,133.75,35.5041666666667,0
533326004,133.75625,35.5041666666667,1
,133.7625,35.5041666666667,0
,133.7625,35.5083333333333,0
,133.75625,35.5083333333333,0
,133.75625,35.5041666666667,0
533326011,133.7625,35.5,1
,133.76875,35.5,0
,133.76875,35.5041666666667,0
,133.7625,35.5041666666667,0
,133.7625,35.5,0
533326012,133.76875,35.5,1
,133.775,35.5,0
,133.775,35.5041666666667,0
,133.76875,35.5041666666667,0
,133.76875,35.5,0
533326013,133.7625,35.5041666666667,1
,133.76875,35.5041666666667,0
,133.76875,35.5083333333333,0
,133.7625,35.5083333333333,0
,133.7625,35.5041666666667,0
533326014,133.76875,35.5041666666667,1
,133.775,35.5041666666667,0
,133.775,35.5083333333333,0
,133.76875,35.5083333333333,0
,133.76875,35.5041666666667,0
533326021,133.775,35.5,1
,133.78125,35.5,0
,133.78125,35.5041666666667,0
,133.775,35.5041666666667,0
,133.775,35.5,0
533326022,133.78125,35.5,1
,133.7875,35.5,0
,133.7875,35.5041666666667,0
,133.78125,35.5041666666667,0
,133.78125,35.5,0
533326023,133.775,35.5041666666667,1
,133.78125,35.5041666666667,0
,133.78125,35.5083333333333,0
,133.775,35.5083333333333,0
,133.775,35.5041666666667,0
533326024,133.78125,35.5041666666667,1
,133.7875,35.5041666666667,0
,133.7875,35.5083333333333,0
,133.78125,35.5083333333333,0
,133.78125,35.5041666666667,0
533326031,133.7875,35.5,1
,133.79375,35.5,0
,133.79375,35.5041666666667,0
,133.7875,35.5041666666667,0
,133.7875,35.5,0
533326032,133.79375,35.5,1
,133.8,35.5,0
,133.8,35.5041666666667,0
,133.79375,35.5041666666667,0
,133.79375,35.5,0
533326033,133.7875,35.5041666666667,1
,133.79375,35.5041666666667,0
,133.79375,35.5083333333333,0
,133.7875,35.5083333333333,0
,133.7875,35.5041666666667,0
533326034,133.79375,35.5041666666667,1
,133.8,35.5041666666667,0
,133.8,35.5083333333333,0
,133.79375,35.5083333333333,0
,133.79375,35.5041666666667,0
533326041,133.8,35.5,1
,133.80625,35.5,0
,133.80625,35.5041666666667,0
,133.8,35.5041666666667,0
,133.8,35.5,0
533326042,133.80625,35.5,1
,133.8125,35.5,0
,133.8125,35.5041666666667,0
,133.80625,35.5041666666667,0
,133.80625,35.5,0
533326043,133.8,35.5041666666667,1
,133.80625,35.5041666666667,0
,133.80625,35.5083333333333,0
,133.8,35.5083333333333,0
,133.8,35.5041666666667,0
533326044,133.80625,35.5041666666667,1
,133.8125,35.5041666666667,0
,133.8125,35.5083333333333,0
,133.80625,35.5083333333333,0
,133.80625,35.5041666666667,0
533326051,133.8125,35.5,1
,133.81875,35.5,0
,133.81875,35.5041666666667,0
,133.8125,35.5041666666667,0
,133.8125,35.5,0
533326052,133.81875,35.5,1
,133.825,35.5,0
,133.825,35.5041666666667,0
,133.81875,35.5041666666667,0
,133.81875,35.5,0
533326053,133.8125,35.5041666666667,1
,133.81875,35.5041666666667,0
,133.81875,35.5083333333333,0
,133.8125,35.5083333333333,0
,133.8125,35.5041666666667,0
533326054,133.81875,35.5041666666667,1
,133.825,35.5041666666667,0
,133.825,35.5083333333333,0
,133.81875,35.5083333333333,0
,133.81875,35.5041666666667,0
533326061,133.825,35.5,1
,133.83125,35.5,0
,133.83125,35.5041666666667,0
,133.825,35.5041666666667,0
,133.825,35.5,0
533326062,133.83125,35.5,1
,133.8375,35.5,0
,133.8375,35.5041666666667,0
,133.83125,35.5041666666667,0
,133.83125,35.5,0
533326063,133.825,35.5041666666667,1
,133.83125,35.5041666666667,0
,133.83125,35.5083333333333,0
,133.825,35.5083333333333,0
,133.825,35.5041666666667,0
533326064,133.83125,35.5041666666667,1
,133.8375,35.5041666666667,0
,133.8375,35.5083333333333,0
,133.83125,35.5083333333333,0
,133.83125,35.5041666666667,0
533326071,133.8375,35.5,1
,133.84375,35.5,0
,133.84375,35.5041666666667,0
,133.8375,35.5041666666667,0
,133.8375,35.5,0
533326072,133.84375,35.5,1
,133.85,35.5,0
,133.85,35.5041666666667,0
,133.84375,35.5041666666667,0
,133.84375,35.5,0
533326073,133.8375,35.5041666666667,1
,133.84375,35.5041666666667,0
,133.84375,35.5083333333333,0
,133.8375,35.5083333333333,0
,133.8375,35.5041666666667,0
533326074,133.84375,35.5041666666667,1
,133.85,35.5041666666667,0
,133.85,35.5083333333333,0
,133.84375,35.5083333333333,0
,133.84375,35.5041666666667,0
533313401,133.375,35.45,1
,133.38125,35.45,0
,133.38125,35.4541666666667,0
,133.375,35.4541666666667,0
,133.375,35.45,0
533313402,133.38125,35.45,1
,133.3875,35.45,0
,133.3875,35.4541666666667,0
,133.38125,35.4541666666667,0
,133.38125,35.45,0
533313403,133.375,35.4541666666667,1
,133.38125,35.4541666666667,0
,133.38125,35.4583333333333,0
,133.375,35.4583333333333,0
,133.375,35.4541666666667,0
533313404,133.38125,35.4541666666667,1
,133.3875,35.4541666666667,0
,133.3875,35.4583333333333,0
,133.38125,35.4583333333333,0
,133.38125,35.4541666666667,0
533303761,133.45,35.3916666666667,1
,133.45625,35.3916666666667,0
,133.45625,35.3958333333333,0
,133.45,35.3958333333333,0
,133.45,35.3916666666667,0
533303762,133.45625,35.3916666666667,1
,133.4625,35.3916666666667,0
,133.4625,35.3958333333333,0
,133.45625,35.3958333333333,0
,133.45625,35.3916666666667,0
533303763,133.45,35.3958333333333,1
,133.45625,35.3958333333333,0
,133.45625,35.4,0
,133.45,35.4,0
,133.45,35.3958333333333,0
533303764,133.45625,35.3958333333333,1
,133.4625,35.3958333333333,0
,133.4625,35.4,0
,133.45625,35.4,0
,133.45625,35.3958333333333,0
533303771,133.4625,35.3916666666667,1
,133.46875,35.3916666666667,0
,133.46875,35.3958333333333,0
,133.4625,35.3958333333333,0
,133.4625,35.3916666666667,0
533303772,133.46875,35.3916666666667,1
,133.475,35.3916666666667,0
,133.475,35.3958333333333,0
,133.46875,35.3958333333333,0
,133.46875,35.3916666666667,0
533303773,133.4625,35.3958333333333,1
,133.46875,35.3958333333333,0
,133.46875,35.4,0
,133.4625,35.4,0
,133.4625,35.3958333333333,0
533303774,133.46875,35.3958333333333,1
,133.475,35.3958333333333,0
,133.475,35.4,0
,133.46875,35.4,0
,133.46875,35.3958333333333,0
533303781,133.475,35.3916666666667,1
,133.48125,35.3916666666667,0
,133.48125,35.3958333333333,0
,133.475,35.3958333333333,0
,133.475,35.3916666666667,0
533303782,133.48125,35.3916666666667,1
,133.4875,35.3916666666667,0
,133.4875,35.3958333333333,0
,133.48125,35.3958333333333,0
,133.48125,35.3916666666667,0
533303783,133.475,35.3958333333333,1
,133.48125,35.3958333333333,0
,133.48125,35.4,0
,133.475,35.4,0
,133.475,35.3958333333333,0
533303784,133.48125,35.3958333333333,1
,133.4875,35.3958333333333,0
,133.4875,35.4,0
,133.48125,35.4,0
,133.48125,35.3958333333333,0
533303791,133.4875,35.3916666666667,1
,133.49375,35.3916666666667,0
,133.49375,35.3958333333333,0
,133.4875,35.3958333333333,0
,133.4875,35.3916666666667,0
533303792,133.49375,35.3916666666667,1
,133.5,35.3916666666667,0
,133.5,35.3958333333333,0
,133.49375,35.3958333333333,0
,133.49375,35.3916666666667,0
533303793,133.4875,35.3958333333333,1
,133.49375,35.3958333333333,0
,133.49375,35.4,0
,133.4875,35.4,0
,133.4875,35.3958333333333,0
533303794,133.49375,35.3958333333333,1
,133.5,35.3958333333333,0
,133.5,35.4,0
,133.49375,35.4,0
,133.49375,35.3958333333333,0
533303861,133.45,35.4,1
,133.45625,35.4,0
,133.45625,35.4041666666667,0
,133.45,35.4041666666667,0
,133.45,35.4,0
533303862,133.45625,35.4,1
,133.4625,35.4,0
,133.4625,35.4041666666667,0
,133.45625,35.4041666666667,0
,133.45625,35.4,0
533303863,133.45,35.4041666666667,1
,133.45625,35.4041666666667,0
,133.45625,35.4083333333333,0
,133.45,35.4083333333333,0
,133.45,35.4041666666667,0
533303864,133.45625,35.4041666666667,1
,133.4625,35.4041666666667,0
,133.4625,35.4083333333333,0
,133.45625,35.4083333333333,0
,133.45625,35.4041666666667,0
533303871,133.4625,35.4,1
,133.46875,35.4,0
,133.46875,35.4041666666667,0
,133.4625,35.4041666666667,0
,133.4625,35.4,0
533303872,133.46875,35.4,1
,133.475,35.4,0
,133.475,35.4041666666667,0
,133.46875,35.4041666666667,0
,133.46875,35.4,0
533303873,133.4625,35.4041666666667,1
,133.46875,35.4041666666667,0
,133.46875,35.4083333333333,0
,133.4625,35.4083333333333,0
,133.4625,35.4041666666667,0
533303874,133.46875,35.4041666666667,1
,133.475,35.4041666666667,0
,133.475,35.4083333333333,0
,133.46875,35.4083333333333,0
,133.46875,35.4041666666667,0
533303881,133.475,35.4,1
,133.48125,35.4,0
,133.48125,35.4041666666667,0
,133.475,35.4041666666667,0
,133.475,35.4,0
533303882,133.48125,35.4,1
,133.4875,35.4,0
,133.4875,35.4041666666667,0
,133.48125,35.4041666666667,0
,133.48125,35.4,0
533303883,133.475,35.4041666666667,1
,133.48125,35.4041666666667,0
,133.48125,35.4083333333333,0
,133.475,35.4083333333333,0
,133.475,35.4041666666667,0
533303884,133.48125,35.4041666666667,1
,133.4875,35.4041666666667,0
,133.4875,35.4083333333333,0
,133.48125,35.4083333333333,0
,133.48125,35.4041666666667,0
533303891,133.4875,35.4,1
,133.49375,35.4,0
,133.49375,35.4041666666667,0
,133.4875,35.4041666666667,0
,133.4875,35.4,0
533303892,133.49375,35.4,1
,133.5,35.4,0
,133.5,35.4041666666667,0
,133.49375,35.4041666666667,0
,133.49375,35.4,0
533303893,133.4875,35.4041666666667,1
,133.49375,35.4041666666667,0
,133.49375,35.4083333333333,0
,133.4875,35.4083333333333,0
,133.4875,35.4041666666667,0
533303894,133.49375,35.4041666666667,1
,133.5,35.4041666666667,0
,133.5,35.4083333333333,0
,133.49375,35.4083333333333,0
,133.49375,35.4041666666667,0
533303981,133.475,35.4083333333333,1
,133.48125,35.4083333333333,0
,133.48125,35.4125,0
,133.475,35.4125,0
,133.475,35.4083333333333,0
533303982,133.48125,35.4083333333333,1
,133.4875,35.4083333333333,0
,133.4875,35.4125,0
,133.48125,35.4125,0
,133.48125,35.4083333333333,0
533303983,133.475,35.4125,1
,133.48125,35.4125,0
,133.48125,35.4166666666667,0
,133.475,35.4166666666667,0
,133.475,35.4125,0
533303984,133.48125,35.4125,1
,133.4875,35.4125,0
,133.4875,35.4166666666667,0
,133.48125,35.4166666666667,0
,133.48125,35.4125,0
533303991,133.4875,35.4083333333333,1
,133.49375,35.4083333333333,0
,133.49375,35.4125,0
,133.4875,35.4125,0
,133.4875,35.4083333333333,0
533303992,133.49375,35.4083333333333,1
,133.5,35.4083333333333,0
,133.5,35.4125,0
,133.49375,35.4125,0
,133.49375,35.4083333333333,0
533303993,133.4875,35.4125,1
,133.49375,35.4125,0
,133.49375,35.4166666666667,0
,133.4875,35.4166666666667,0
,133.4875,35.4125,0
533303994,133.49375,35.4125,1
,133.5,35.4125,0
,133.5,35.4166666666667,0
,133.49375,35.4166666666667,0
,133.49375,35.4125,0
533304131,133.5375,35.3416666666667,1
,133.54375,35.3416666666667,0
,133.54375,35.3458333333333,0
,133.5375,35.3458333333333,0
,133.5375,35.3416666666667,0
533304132,133.54375,35.3416666666667,1
,133.55,35.3416666666667,0
,133.55,35.3458333333333,0
,133.54375,35.3458333333333,0
,133.54375,35.3416666666667,0
533304133,133.5375,35.3458333333333,1
,133.54375,35.3458333333333,0
,133.54375,35.35,0
,133.5375,35.35,0
,133.5375,35.3458333333333,0
533304134,133.54375,35.3458333333333,1
,133.55,35.3458333333333,0
,133.55,35.35,0
,133.54375,35.35,0
,133.54375,35.3458333333333,0
533304141,133.55,35.3416666666667,1
,133.55625,35.3416666666667,0
,133.55625,35.3458333333333,0
,133.55,35.3458333333333,0
,133.55,35.3416666666667,0
533304142,133.55625,35.3416666666667,1
,133.5625,35.3416666666667,0
,133.5625,35.3458333333333,0
,133.55625,35.3458333333333,0
,133.55625,35.3416666666667,0
533304143,133.55,35.3458333333333,1
,133.55625,35.3458333333333,0
,133.55625,35.35,0
,133.55,35.35,0
,133.55,35.3458333333333,0
533304144,133.55625,35.3458333333333,1
,133.5625,35.3458333333333,0
,133.5625,35.35,0
,133.55625,35.35,0
,133.55625,35.3458333333333,0
533304221,133.525,35.35,1
,133.53125,35.35,0
,133.53125,35.3541666666667,0
,133.525,35.3541666666667,0
,133.525,35.35,0
533304222,133.53125,35.35,1
,133.5375,35.35,0
,133.5375,35.3541666666667,0
,133.53125,35.3541666666667,0
,133.53125,35.35,0
533304223,133.525,35.3541666666667,1
,133.53125,35.3541666666667,0
,133.53125,35.3583333333333,0
,133.525,35.3583333333333,0
,133.525,35.3541666666667,0
533304224,133.53125,35.3541666666667,1
,133.5375,35.3541666666667,0
,133.5375,35.3583333333333,0
,133.53125,35.3583333333333,0
,133.53125,35.3541666666667,0
533304231,133.5375,35.35,1
,133.54375,35.35,0
,133.54375,35.3541666666667,0
,133.5375,35.3541666666667,0
,133.5375,35.35,0
533304232,133.54375,35.35,1
,133.55,35.35,0
,133.55,35.3541666666667,0
,133.54375,35.3541666666667,0
,133.54375,35.35,0
533304233,133.5375,35.3541666666667,1
,133.54375,35.3541666666667,0
,133.54375,35.3583333333333,0
,133.5375,35.3583333333333,0
,133.5375,35.3541666666667,0
533304234,133.54375,35.3541666666667,1
,133.55,35.3541666666667,0
,133.55,35.3583333333333,0
,133.54375,35.3583333333333,0
,133.54375,35.3541666666667,0
533304241,133.55,35.35,1
,133.55625,35.35,0
,133.55625,35.3541666666667,0
,133.55,35.3541666666667,0
,133.55,35.35,0
533304242,133.55625,35.35,1
,133.5625,35.35,0
,133.5625,35.3541666666667,0
,133.55625,35.3541666666667,0
,133.55625,35.35,0
533304243,133.55,35.3541666666667,1
,133.55625,35.3541666666667,0
,133.55625,35.3583333333333,0
,133.55,35.3583333333333,0
,133.55,35.3541666666667,0
533304244,133.55625,35.3541666666667,1
,133.5625,35.3541666666667,0
,133.5625,35.3583333333333,0
,133.55625,35.3583333333333,0
,133.55625,35.3541666666667,0
533304311,133.5125,35.3583333333333,1
,133.51875,35.3583333333333,0
,133.51875,35.3625,0
,133.5125,35.3625,0
,133.5125,35.3583333333333,0
533304312,133.51875,35.3583333333333,1
,133.525,35.3583333333333,0
