﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
40020061716-016231,田,130.82519436600,33.55638749620,40605,川崎町
40020061644-018496,田,130.80080035800,33.55569864120,40605,川崎町
40020062701-019051,田,130.79480322100,33.56522089610,40605,川崎町
40020064614-017992,田,130.80617492100,33.58248870030,40605,川崎町
40020060263-016493,田,130.82240241100,33.54328480400,40605,川崎町
40020063029-016045,田,130.82717208300,33.56822651600,40605,川崎町
40020063418-015393,畑,130.83419466300,33.57174952750,40605,川崎町
40020066701-018349,畑,130.80228336400,33.60130046610,40605,川崎町
40020063713-018621,田,130.79941218000,33.57435068280,40605,川崎町
40020066099-018119,田,130.80477428700,33.59587333450,40605,川崎町
40020062741-015681,田,130.83109774100,33.56563536040,40605,川崎町
40020067168-017230,田,130.81433658900,33.60553313350,40605,川崎町
40020066948-017231,田,130.81432941600,33.60354901570,40605,川崎町
40020065178-017188,田,130.81482078300,33.58759151550,40605,川崎町
40020063650-015620,田,130.83174438400,33.57383667730,40605,川崎町
40020066115-016954,田,130.81732232900,33.59603797210,40605,川崎町
40020062239-016263,田,130.82484706000,33.56110502180,40605,川崎町
40020065211-017179,田,130.81491907300,33.58788581540,40605,川崎町
40020065522-018148,田,130.80447014400,33.59067290690,40605,川崎町
40020061689-018492,田,130.80084952400,33.55610839330,40605,川崎町
40020064659-017643,畑,130.80993641400,33.58289590120,40605,川崎町
40020065114-016094,田,130.82660744600,33.58702391560,40605,川崎町
40020062309-016158,田,130.82596782400,33.56173059050,40605,川崎町
40020064751-018336,田,130.80245951300,33.58371442690,40605,川崎町
40020063500-017318,田,130.81345166900,33.57245633560,40605,川崎町
40020062132-016214,畑,130.82537023100,33.56014188540,40605,川崎町
40020067098-017812,田,130.80806711100,33.60488935280,40605,川崎町
40020068589-018830,田,130.79705674400,33.61831445970,40605,川崎町
40020065938-017292,畑,130.81368704500,33.59443865270,40605,川崎町
40020064941-015959,田,130.82806718100,33.58546888670,40605,川崎町
40020067252-018191,畑,130.80397346200,33.60626773380,40605,川崎町
40020065665-018126,田,130.80470898900,33.59196699630,40605,川崎町
40020059843-017134,畑,130.81550945100,33.53948686100,40605,川崎町
40020063204-015454,畑,130.83354097300,33.56981065440,40605,川崎町
40020063445-015668,畑,130.83122689600,33.57198380050,40605,川崎町
40020068567-018729,田,130.79814823600,33.61811879230,40605,川崎町
40020062959-017160,田,130.81517116000,33.56757975060,40605,川崎町
40020061039-016361,田,130.82380984900,33.55027825890,40605,川崎町
40020062182-016599,田,130.82122734800,33.56057956450,40605,川崎町
40020067061-016594,田,130.82119106000,33.60457602440,40605,川崎町
40020065759-016222,田,130.82521788400,33.59283901900,40605,川崎町
40020067331-017899,田,130.80712252300,33.60698557800,40605,川崎町
40020062575-016415,田,130.82320055200,33.56413245500,40605,川崎町
40020064602-017538,田,130.81106267100,33.58238514040,40605,川崎町
40020063187-016330,田,130.82410049700,33.56964534970,40605,川崎町
40020060880-016528,田,130.82200942900,33.54884065480,40605,川崎町
40020068535-018804,田,130.79734445000,33.61782742500,40605,川崎町
40020069064-018908,田,130.79620634400,33.62259317970,40605,川崎町
40020060543-016577,田,130.82149579900,33.54580005270,40605,川崎町
40020063475-015594,畑,130.83202178400,33.57225948680,40605,川崎町
40020066500-017806,田,130.80813438700,33.59949445390,40605,川崎町
40020064471-017429,田,130.81224237400,33.58120845890,40605,川崎町
40020060606-016588,田,130.82137378000,33.54637648050,40605,川崎町
40020063290-018594,田,130.79971535300,33.57053944690,40605,川崎町
40020063617-015609,田,130.83186477000,33.57353996730,40605,川崎町
40020066812-018020,田,130.80583032500,33.60230826120,40605,川崎町
40020066900-018131,田,130.80462786700,33.60309942180,40605,川崎町
40020064434-017194,田,130.81477484600,33.58088008090,40605,川崎町
40020067276-017961,田,130.80645644700,33.60649601120,40605,川崎町
40020065780-016881,畑,130.81812389200,33.59301642820,40605,川崎町
40020065444-017610,田,130.81026833600,33.58998150160,40605,川崎町
40020065967-017109,畑,130.81566199900,33.59470482210,40605,川崎町
40020067353-018063,田,130.80535547100,33.60718326970,40605,川崎町
40020062274-016244,田,130.82504654400,33.56141830310,40605,川崎町
40020067505-018019,田,130.80582320100,33.60855788810,40605,川崎町
40020065257-017683,田,130.80949066800,33.58828909870,40605,川崎町
40020064538-017153,田,130.81520778700,33.58181320120,40605,川崎町
40020062957-015942,田,130.82828567700,33.56758391350,40605,川崎町
40020065166-016900,田,130.81792275000,33.58748753520,40605,川崎町
40020065627-017070,田,130.81609122200,33.59163979570,40605,川崎町
40020066713-017947,田,130.80661284200,33.60141440140,40605,川崎町
40020065970-017603,田,130.81033179600,33.59472603720,40605,川崎町
40020065240-017178,田,130.81493259800,33.58814740550,40605,川崎町
40020063137-016281,田,130.82463117500,33.56919697770,40605,川崎町
40020062693-016410,田,130.82324715600,33.56519342810,40605,川崎町
40020067840-017916,田,130.80692569900,33.61158089730,40605,川崎町
40020063085-016754,田,130.81953839200,33.56871961470,40605,川崎町
40020061316-016248,田,130.82501971500,33.55278187470,40605,川崎町
40020065067-017731,田,130.80897641000,33.58658060000,40605,川崎町
40020060912-016471,田,130.82262464300,33.54913274690,40605,川崎町
40020065940-017981,田,130.80626912600,33.59444422930,40605,川崎町
40020062965-015570,畑,130.83229696800,33.56765913070,40605,川崎町
40020068432-018343,田,130.80231691600,33.61691087480,40605,川崎町
40020063497-016814,田,130.81888118400,33.57243306600,40605,川崎町
40020063016-016322,田,130.82418820500,33.56810513110,40605,川崎町
40020063088-015838,田,130.82940592900,33.56876038460,40605,川崎町
40020067074-018555,田,130.80006216200,33.60466213340,40605,川崎町
40020063384-015565,畑,130.83234547300,33.57143899040,40605,川崎町
40020063788-016232,田,130.82514920900,33.57506574090,40605,川崎町
40020068983-018807,田,130.79729641000,33.62186673130,40605,川崎町
40020063014-016024,田,130.82740362800,33.56809772530,40605,川崎町
40020067826-017964,田,130.80641377400,33.61144752150,40605,川崎町
40020066535-017389,田,130.81263138700,33.59981856620,40605,川崎町
40020068467-018492,田,130.80071196700,33.61722551030,40605,川崎町
40020065411-017317,田,130.81342880800,33.58968435260,40605,川崎町
40020068202-018125,畑,130.80467209100,33.61483543440,40605,川崎町
40020066278-017205,田,130.81461475200,33.59750674790,40605,川崎町
40020065108-017778,田,130.80846340700,33.58694598020,40605,川崎町
40020064505-017190,田,130.81481226900,33.58151852040,40605,川崎町
40020067463-017939,田,130.80668853500,33.60818050180,40605,川崎町
40020066922-017300,田,130.81358479900,33.60331172640,40605,川崎町
40020065862-017356,田,130.81300310500,33.59375096410,40605,川崎町
40020067558-017946,田,130.80661336500,33.60903581430,40605,川崎町
40020065473-017438,田,130.81212723200,33.59024372760,40605,川崎町
40020065746-016980,田,130.81705331100,33.59271326810,40605,川崎町
40020065874-018080,田,130.80520448700,33.59385282330,40605,川崎町
40020065524-017648,田,130.80986238400,33.59069587190,40605,川崎町
40020063102-015878,田,130.82897713600,33.56888621220,40605,川崎町
40020067616-017926,田,130.80682904600,33.60956070080,40605,川崎町
40020065410-017571,田,130.81069225000,33.58967072470,40605,川崎町
40020067614-018559,畑,130.80000158000,33.60952600780,40605,川崎町
40020062214-017499,田,130.81153000600,33.56086020400,40605,川崎町
40020062651-018803,田,130.79747728700,33.56477239210,40605,川崎町
40020063248-015481,畑,130.83325054100,33.57021200850,40605,川崎町
40020065834-017451,田,130.81197553900,33.59349824020,40605,川崎町
40020063701-017962,田,130.80651019300,33.57425861870,40605,川崎町
40020062764-016216,田,130.82533731400,33.56583331750,40605,川崎町
40020066175-017633,田,130.81000587800,33.59656919920,40605,川崎町
40020063362-018665,田,130.79895281000,33.57118868760,40605,川崎町
40020063004-016301,田,130.82441911700,33.56799758260,40605,川崎町
40020063651-017388,田,130.81269369700,33.57381885890,40605,川崎町
40020063372-019033,田,130.79498923300,33.57126898760,40605,川崎町
40020066049-017045,田,130.81634601600,33.59543903000,40605,川崎町
40020064605-017328,田,130.81332111200,33.58241983150,40605,川崎町
40020058679-016473,田,130.82265063100,33.52899917650,40605,川崎町
40020065273-016303,田,130.82435654000,33.58845674940,40605,川崎町
40020063738-017274,田,130.81392612500,33.57459912370,40605,川崎町
40020062662-018828,田,130.79720722800,33.56487783790,40605,川崎町
40020063408-016497,田,130.82230058600,33.57163787280,40605,川崎町
40020067021-017309,田,130.81348019200,33.60419927090,40605,川崎町
40020064680-015915,畑,130.82854809500,33.58312114720,40605,川崎町
40020064328-017098,田,130.81581405100,33.57992351730,40605,川崎町
40020066973-017329,田,130.81326698400,33.60377053120,40605,川崎町
40020066040-016693,田,130.82014042500,33.59537004380,40605,川崎町
40020062913-016460,田,130.82270940500,33.56717654360,40605,川崎町
40020062179-017467,田,130.81187387500,33.56053739740,40605,川崎町
40020062845-016185,田,130.82567701700,33.56656700580,40605,川崎町
40020063139-019415,田,130.79087385600,33.56916620060,40605,川崎町
40020063032-016622,田,130.82096234300,33.56824849710,40605,川崎町
40020066129-018179,田,130.80413190700,33.59614266860,40605,川崎町
40020067104-018557,田,130.80003272200,33.60492672780,40605,川崎町
40020063098-016783,田,130.81922302700,33.56884150730,40605,川崎町
40020062716-015978,田,130.82790396000,33.56540661360,40605,川崎町
40020064370-017234,田,130.81434633100,33.58030123630,40605,川崎町
40020063568-015832,畑,130.82946311100,33.57309289980,40605,川崎町
40020063567-017361,田,130.81299375400,33.57305466370,40605,川崎町
40020067015-018216,田,130.80370729400,33.60413066200,40605,川崎町
40020064689-017724,畑,130.80905542500,33.58316884420,40605,川崎町
40020065373-017343,田,130.81314590200,33.58934016890,40605,川崎町
40020061499-016443,田,130.82291840800,33.55442751350,40605,川崎町
40020065621-017440,田,130.81210497800,33.59158212760,40605,川崎町
40020062426-016358,畑,130.82381707200,33.56278262500,40605,川崎町
40020065368-016901,田,130.81790899500,33.58930588790,40605,川崎町
40020067235-017250,田,130.81411283100,33.60613409190,40605,川崎町
40020063670-016546,田,130.82176785700,33.57400389040,40605,川崎町
40020059965-016515,田,130.82217278500,33.54058920980,40605,川崎町
40020065676-017614,田,130.81022590600,33.59207519390,40605,川崎町
40020064583-017151,田,130.81523297700,33.58222342110,40605,川崎町
40020068936-018820,田,130.79716553700,33.62144357660,40605,川崎町
40020061588-016058,田,130.82706729500,33.55523245230,40605,川崎町
40020065475-017712,田,130.80917365200,33.59026028560,40605,川崎町
40020063412-019095,田,130.79431737100,33.57162812800,40605,川崎町
40020065254-017866,田,130.80751633800,33.58826502030,40605,川崎町
40020067013-017023,田,130.81656991200,33.60414012530,40605,川崎町
40020066027-017560,田,130.81079912300,33.59523621430,40605,川崎町
40020068760-019020,田,130.79500753800,33.61985441450,40605,川崎町
40020063383-016802,田,130.81901775100,33.57140886790,40605,川崎町
40020061216-016314,田,130.82431017900,33.55187818330,40605,川崎町
40020062157-016167,畑,130.82587959400,33.56035931190,40605,川崎町
40020065073-016063,田,130.82694571000,33.58666085090,40605,川崎町
40020064278-016252,畑,130.82492024700,33.57948295700,40605,川崎町
40020061907-015950,田,130.82821876000,33.55811535930,40605,川崎町
40020068410-018323,田,130.80253105100,33.61670911800,40605,川崎町
40020067282-018259,田,130.80324588700,33.60654390350,40605,川崎町
40020067534-018607,田,130.79948360700,33.60880871590,40605,川崎町
40020064608-017196,田,130.81474369000,33.58244564950,40605,川崎町
40020066351-016979,田,130.81705130100,33.59817139280,40605,川崎町
40020067442-018051,田,130.80547754600,33.60798897870,40605,川崎町
40020064264-017857,田,130.80763332300,33.57933782080,40605,川崎町
40020065047-017140,畑,130.81534782900,33.58640329370,40605,川崎町
40020066824-018163,田,130.80428192900,33.60241161170,40605,川崎町
40020061744-017939,畑,130.80680457300,33.55660865870,40605,川崎町
40020066135-017140,田,130.81532517700,33.59621885590,40605,川崎町
40020063131-015456,畑,130.83351941700,33.56915620960,40605,川崎町
40020063314-019340,田,130.79167673800,33.57074728580,40605,川崎町
40020061841-018345,田,130.80242886500,33.55747820610,40605,川崎町
40020064828-017520,田,130.81125488900,33.58442526790,40605,川崎町
40020068500-018788,田,130.79751459600,33.61751253240,40605,川崎町
40020062842-017173,田,130.81502483800,33.56652155830,40605,川崎町
40020063769-015957,畑,130.82811328800,33.57489950870,40605,川崎町
40020065990-017998,田,130.80608344200,33.59489740440,40605,川崎町
40020064328-017826,田,130.80796981200,33.57990980130,40605,川崎町
40020067160-018487,田,130.80078817500,33.60543363280,40605,川崎町
40020067369-017994,田,130.80609246200,33.60733438000,40605,川崎町
40020064526-017506,田,130.81141319100,33.58170414390,40605,川崎町
40020063662-015931,畑,130.82838863000,33.57393798610,40605,川崎町
40020062481-019037,田,130.79495789700,33.56323486550,40605,川崎町
40020062728-016096,田,130.82663181700,33.56551189030,40605,川崎町
40020062490-019335,田,130.79174630000,33.56331477020,40605,川崎町
40020066341-017013,田,130.81668675400,33.59808043170,40605,川崎町
40020067102-018391,田,130.80182795300,33.60491643230,40605,川崎町
40020062113-017504,田,130.81148300700,33.55994331080,40605,川崎町
40020061322-016210,田,130.82543362700,33.55283453480,40605,川崎町
40020064445-017346,田,130.81313131500,33.58097933660,40605,川崎町
40020066401-017737,田,130.80887942100,33.59860485980,40605,川崎町
40020067148-018630,田,130.79924848200,33.60532262330,40605,川崎町
40020066914-018085,田,130.80512831000,33.60322401050,40605,川崎町
40020061506-016300,田,130.82445243400,33.55449410890,40605,川崎町
40020066043-017747,田,130.80878915800,33.59537892830,40605,川崎町
40020062084-017534,田,130.81115903800,33.55968248230,40605,川崎町
40020061778-016289,田,130.82457454400,33.55694000660,40605,川崎町
40020060929-016460,田,130.82274328300,33.54928634530,40605,川崎町
40020062235-016209,畑,130.82542326000,33.56106596610,40605,川崎町
40020063017-019175,田,130.79345796900,33.56806846000,40605,川崎町
40020063363-016264,田,130.82480752800,33.57123325480,40605,川崎町
40020065248-016861,田,130.81834802000,33.58822030440,40605,川崎町
40020063897-017296,田,130.81368639500,33.57603974210,40605,川崎町
40020066545-018152,田,130.80440662900,33.59990091620,40605,川崎町
40020068525-018758,田,130.79783513500,33.61773817810,40605,川崎町
40020062882-015799,田,130.82983027000,33.56690890810,40605,川崎町
40020067083-016910,田,130.81777933100,33.60476616080,40605,川崎町
40020066656-018016,田,130.80587769700,33.60089776480,40605,川崎町
40020062610-017190,田,130.81485684100,33.56443113890,40605,川崎町
40020063562-015455,畑,130.83351776200,33.57304574040,40605,川崎町
40020067118-018500,田,130.80065312100,33.60505357050,40605,川崎町
40020063138-015350,畑,130.83466421400,33.56921692370,40605,川崎町
40020060315-016458,田,130.82277651500,33.54374889790,40605,川崎町
40020064233-017398,田,130.81257952200,33.57906447440,40605,川崎町
40020068072-018250,田,130.80332104900,33.61366509450,40605,川崎町
40020062428-016388,畑,130.82349145300,33.56280632680,40605,川崎町
40020065814-017008,田,130.81674963200,33.59332697460,40605,川崎町
40020067068-018020,畑,130.80582525000,33.60461471330,40605,川崎町
40020063336-015969,畑,130.82798634800,33.57099878900,40605,川崎町
40020065231-017134,田,130.81540705700,33.58806302220,40605,川崎町
40020062847-016590,田,130.82131480600,33.56657550980,40605,川崎町
40020066549-018398,畑,130.80176191700,33.59992710330,40605,川崎町
40020063293-015327,畑,130.83490212900,33.57061842020,40605,川崎町
40020065428-016304,田,130.82434338400,33.58985240390,40605,川崎町
40020066491-018006,田,130.80598175400,33.59941157550,40605,川崎町
40020065605-016327,田,130.82409029300,33.59145131450,40605,川崎町
40020065125-017475,田,130.81173539500,33.58710317430,40605,川崎町
40020065278-017323,田,130.81336427500,33.58848948810,40605,川崎町
40020063393-016452,田,130.82278596500,33.57150257390,40605,川崎町
40020063296-019173,田,130.79347384600,33.57058689590,40605,川崎町
40020067194-017067,田,130.81608821900,33.60576964360,40605,川崎町
40020062821-016121,田,130.82636522400,33.56635529450,40605,川崎町
40020065171-017124,田,130.81550925900,33.58752645370,40605,川崎町
40020061815-015977,畑,130.82793079400,33.55727982830,40605,川崎町
40020067314-018578,田,130.79980582200,33.60682437980,40605,川崎町
40020062238-016632,田,130.82086349000,33.56109019610,40605,川崎町
40020067104-018720,田,130.79828206300,33.60493047030,40605,川崎町
40020065985-016930,田,130.81759065000,33.59486952050,40605,川崎町
40020066444-017740,田,130.80885067900,33.59899069380,40605,川崎町
40020065745-018221,田,130.80368334900,33.59267938690,40605,川崎町
40020066871-018046,田,130.80554852800,33.60283793420,40605,川崎町
40020065886-017028,田,130.81653839900,33.59397354160,40605,川崎町
40020062127-016523,田,130.82204179800,33.56008669370,40605,川崎町
40020065498-017721,田,130.80907653100,33.59046438060,40605,川崎町
40020062152-016482,田,130.82248058000,33.56031546830,40605,川崎町
40020065302-016265,田,130.82476732400,33.58872306350,40605,川崎町
40020063827-016101,畑,130.82656223100,33.57541874880,40605,川崎町
40020063019-015713,田,130.83074972300,33.56814241890,40605,川崎町
40020062806-019169,田,130.79353570700,33.56616898330,40605,川崎町
40020066884-018237,田,130.80348959600,33.60295704080,40605,川崎町
40020065649-017517,田,130.81126816900,33.59182632270,40605,川崎町
40020063584-015584,田,130.83213422000,33.57323724180,40605,川崎町
40020063141-016757,田,130.81950394200,33.56922840120,40605,川崎町
40020065403-017802,田,130.80820655900,33.58960972120,40605,川崎町
40020061747-018370,田,130.80215458900,33.55662791950,40605,川崎町
40020061605-016085,田,130.82677197100,33.55538495870,40605,川崎町
40020063041-016649,田,130.82066921700,33.56832831320,40605,川崎町
40020061754-018408,田,130.80174517000,33.55669691390,40605,川崎町
40020062866-016242,田,130.82505857800,33.56675802890,40605,川崎町
40020067544-018586,田,130.79970954700,33.60889657540,40605,川崎町
40020065183-015441,畑,130.83364139100,33.58765841920,40605,川崎町
40020060816-016412,田,130.82326639700,33.54826755810,40605,川崎町
40020066505-017884,畑,130.80730300900,33.59953871770,40605,川崎町
40020064788-017847,田,130.80772757600,33.58406278880,40605,川崎町
40020066141-017843,田,130.80775183600,33.59625755270,40605,川崎町
40020062833-016766,畑,130.81941099500,33.56644710160,40605,川崎町
40020062947-016553,田,130.82170643500,33.56748488810,40605,川崎町
40020061599-016134,田,130.82624852200,33.55533014750,40605,川崎町
40020067051-017312,田,130.81344811400,33.60447693580,40605,川崎町
40020065539-016772,田,130.81930213200,33.59084816970,40605,川崎町
40020060411-016544,田,130.82185456000,33.54461816330,40605,川崎町
40020067316-017375,田,130.81277082400,33.60686253950,40605,川崎町
40020066679-018062,田,130.80537644400,33.60111155730,40605,川崎町
40020063381-016407,田,130.82327552000,33.57139251080,40605,川崎町
40020063143-016714,田,130.81997249000,33.56924779690,40605,川崎町
40020061762-018443,田,130.80137817200,33.55676504130,40605,川崎町
40020062303-016230,田,130.82519172300,33.56167740870,40605,川崎町
40020064009-015784,田,130.82996647800,33.57707153070,40605,川崎町
40020066164-017982,畑,130.80624750000,33.59646664280,40605,川崎町
40020063023-016433,田,130.82299891400,33.56817019370,40605,川崎町
40020068701-018862,田,130.79670952300,33.61932717240,40605,川崎町
40020062636-018783,田,130.79769618600,33.56464403610,40605,川崎町
40020066680-017933,田,130.80677152000,33.60111938040,40605,川崎町
40020062121-017254,田,130.81416981700,33.56002083930,40605,川崎町
40020065399-017045,田,130.81636034300,33.58958199600,40605,川崎町
40020066935-018250,田,130.80334930900,33.60340804760,40605,川崎町
40020067657-017949,田,130.80657640600,33.60993193330,40605,川崎町
40020061169-016445,田,130.82290318000,33.55144789070,40605,川崎町
40020064086-015837,田,130.82940197100,33.57775942170,40605,川崎町
40020063962-016065,畑,130.82694766500,33.57664424930,40605,川崎町
40020062826-016414,田,130.82320945100,33.56639455400,40605,川崎町
40020061974-017326,田,130.81339661100,33.55869688250,40605,川崎町
40020063184-015971,田,130.82797605600,33.56962534190,40605,川崎町
40020066102-017231,田,130.81434412200,33.59591624090,40605,川崎町
40020062889-016392,田,130.82343833300,33.56695893450,40605,川崎町
40020066555-017790,田,130.80830917100,33.59999314030,40605,川崎町
40020065067-017789,田,130.80834566200,33.58658028940,40605,川崎町
40020067235-017469,田,130.81175134100,33.60613345920,40605,川崎町
40020063643-018682,田,130.79875650100,33.57371841600,40605,川崎町
40020062962-019146,田,130.79377366900,33.56757698620,40605,川崎町
40020063368-016755,田,130.81952266700,33.57127505490,40605,川崎町
40020068128-018391,田,130.80180628000,33.61416414640,40605,川崎町
40020062730-016331,田,130.82410528200,33.56553134050,40605,川崎町
40020063646-018266,田,130.80323854600,33.57375198140,40605,川崎町
40020064788-017347,田,130.81312089800,33.58406561990,40605,川崎町
40020065361-017767,田,130.80858312200,33.58923145930,40605,川崎町
40020066177-017031,田,130.81649829100,33.59659429810,40605,川崎町
40020065750-017418,田,130.81233626200,33.59274385510,40605,川崎町
40020065349-017416,田,130.81235970800,33.58912429590,40605,川崎町
40020062677-018860,田,130.79686404100,33.56500888020,40605,川崎町
40020062549-016572,畑,130.82150758400,33.56389013040,40605,川崎町
40020068711-017952,畑,130.80651718900,33.61943552960,40605,川崎町
40020063282-016510,田,130.82216609000,33.57050255200,40605,川崎町
40020064896-018178,田,130.80416407900,33.58503065110,40605,川崎町
40020060828-016374,田,130.82367659100,33.54837442140,40605,川崎町
40020063622-018563,田,130.80004139700,33.57353465360,40605,川崎町
40020062998-017129,畑,130.81550044800,33.56792961920,40605,川崎町
40020063029-016474,田,130.82256069300,33.56822175670,40605,川崎町
40020065727-018234,田,130.80354031400,33.59251736230,40605,川崎町
40020068776-019005,田,130.79517508900,33.61999653260,40605,川崎町
40020066388-017175,田,130.81494235400,33.59850179270,40605,川崎町
40020064581-017491,田,130.81157188000,33.58219664010,40605,川崎町
40020064740-015957,畑,130.82809768700,33.58365949850,40605,川崎町
40020064153-017240,田,130.81428835100,33.57834716490,40605,川崎町
40020063671-018616,田,130.79947196500,33.57397503770,40605,川崎町
40020068553-018878,田,130.79654113700,33.61798854800,40605,川崎町
40020063980-015994,畑,130.82770805900,33.57680752290,40605,川崎町
40020062396-016328,畑,130.82414129700,33.56251320370,40605,川崎町
40020066878-018736,田,130.79810796400,33.60288746230,40605,川崎町
40020064723-017335,田,130.81325180700,33.58348310160,40605,川崎町
40020064999-016745,田,130.81959967700,33.58597635930,40605,川崎町
40020062166-017355,田,130.81308497800,33.56042369880,40605,川崎町
40020067341-017874,田,130.80738643700,33.60708010970,40605,川崎町
40020065998-016212,田,130.82532497900,33.59499752640,40605,川崎町
40020063590-018669,田,130.79890372700,33.57324800110,40605,川崎町
40020067258-017109,田,130.81563846500,33.60634078600,40605,川崎町
40020065309-017318,田,130.81341740200,33.58876607050,40605,川崎町
40020061983-016130,田,130.82628239100,33.55879297280,40605,川崎町
40020062786-015662,田,130.83130957000,33.56604298630,40605,川崎町
40020067302-017853,田,130.80761301800,33.60672878700,40605,川崎町
40020062932-016780,畑,130.81926518000,33.56734659450,40605,川崎町
40020065931-017558,田,130.81082303600,33.59437439890,40605,川崎町
40020065544-018132,田,130.80464762100,33.59086792080,40605,川崎町
40020063136-015905,田,130.82868704400,33.56919677750,40605,川崎町
40020065903-017437,田,130.81212209400,33.59412377710,40605,川崎町
40020064696-017621,畑,130.81016955400,33.58323688130,40605,川崎町
40020065817-016004,畑,130.82756602200,33.59336756560,40605,川崎町
40020066561-017972,田,130.80635128400,33.60004300530,40605,川崎町
40020063387-015339,畑,130.83477626100,33.57146613330,40605,川崎町
40020062312-015872,田,130.82905689900,33.56176458340,40605,川崎町
40020065448-017651,田,130.80983421300,33.59001495770,40605,川崎町
40020067061-018398,田,130.80174707300,33.60454941340,40605,川崎町
40020065248-016322,田,130.82415286100,33.58823366800,40605,川崎町
40020066725-017845,畑,130.80771790800,33.60152483620,40605,川崎町
40020062303-016048,田,130.82715773100,33.56167806470,40605,川崎町
40020063684-017858,田,130.80763494900,33.57410679180,40605,川崎町
40020065335-017317,田,130.81342723300,33.58900201360,40605,川崎町
40020068631-018394,田,130.80176021400,33.61870141150,40605,川崎町
40020067275-017369,田,130.81283239900,33.60648991270,40605,川崎町
40020068658-018639,田,130.79911389800,33.61893875140,40605,川崎町
40020064837-017431,田,130.81220798900,33.58451270160,40605,川崎町
40020066010-016970,田,130.81715601600,33.59509165260,40605,川崎町
40020062936-016525,田,130.82200651600,33.56738479130,40605,川崎町
40020062245-016185,畑,130.82568068000,33.56115470820,40605,川崎町
40020066102-017196,田,130.81472228200,33.59591957060,40605,川崎町
40020063695-018815,田,130.79733018400,33.57418390220,40605,川崎町
40020063394-019138,田,130.79384997300,33.57147278720,40605,川崎町
40020063047-016543,田,130.82181721600,33.56838369260,40605,川崎町
40020067300-017372,田,130.81280037300,33.60671951020,40605,川崎町
40020067134-018452,田,130.80116758900,33.60520328660,40605,川崎町
40020065750-018089,田,130.80510500200,33.59272582800,40605,川崎町
40020066029-017655,田,130.80978084100,33.59525027020,40605,川崎町
40020063210-019377,田,130.79128367100,33.56980556470,40605,川崎町
40020063653-018471,田,130.80103071600,33.57381584760,40605,川崎町
40020061970-016238,田,130.82511672200,33.55867593450,40605,川崎町
40020061024-016450,田,130.82285191000,33.55014697990,40605,川崎町
40020068161-018350,田,130.80224608100,33.61446852110,40605,川崎町
40020063122-016190,田,130.82561630700,33.56906622550,40605,川崎町
40020065759-018072,田,130.80528644000,33.59281435200,40605,川崎町
40020067333-018485,田,130.80080337000,33.60699360720,40605,川崎町
40020063325-019387,田,130.79117411500,33.57084612630,40605,川崎町
40020066454-017811,田,130.80808129200,33.59907948940,40605,川崎町
40020066076-018368,田,130.80209601200,33.59566064410,40605,川崎町
40020065504-016795,田,130.81904749100,33.59053264640,40605,川崎町
40020064449-017230,田,130.81438039300,33.58101413390,40605,川崎町
40020065502-017622,田,130.81013711900,33.59050208130,40605,川崎町
40020063283-016127,田,130.82628507600,33.57051340040,40605,川崎町
40020062784-015999,田,130.82767916700,33.56602058860,40605,川崎町
40020065896-018180,田,130.80412424700,33.59404771420,40605,川崎町
40020066734-018206,田,130.80382037600,33.60159952270,40605,川崎町
40020066591-017929,田,130.80680677800,33.60031263560,40605,川崎町
40020065882-018196,田,130.80395106600,33.59392032810,40605,川崎町
40020063425-015562,畑,130.83237538500,33.57180824220,40605,川崎町
40020066479-017375,田,130.81278455700,33.59931616080,40605,川崎町
40020065438-017319,田,130.81340475700,33.58993024870,40605,川崎町
40020064403-017461,田,130.81189463400,33.58059521140,40605,川崎町
40020067506-017832,田,130.80783360800,33.60856961690,40605,川崎町
40020069016-018880,田,130.79651030200,33.62216901380,40605,川崎町
40020066805-018052,田,130.80548378400,33.60224494000,40605,川崎町
40020061806-018111,田,130.80494601300,33.55716325760,40605,川崎町
40020067134-018668,田,130.79883444800,33.60520075170,40605,川崎町
40020067275-018494,田,130.80071156200,33.60647041690,40605,川崎町
40020061453-016152,田,130.82605540100,33.55401669820,40605,川崎町
40020067592-017641,田,130.80989220200,33.60934479650,40605,川崎町
40020066565-018004,田,130.80600875100,33.60008417640,40605,川崎町
40020062788-016036,田,130.82727748900,33.56605658210,40605,川崎町
40020065819-018139,田,130.80456933100,33.59334785810,40605,川崎町
40020065972-016709,田,130.81997180700,33.59475263610,40605,川崎町
40020061312-016271,田,130.82477348800,33.55274546150,40605,川崎町
40020067252-017252,田,130.81409154700,33.60628774430,40605,川崎町
40020067226-017930,田,130.80678338200,33.60604065000,40605,川崎町
40020064986-017974,田,130.80635426300,33.58584122690,40605,川崎町
40020063011-016565,田,130.82158089900,33.56805413400,40605,川崎町
40020062422-016302,畑,130.82441792000,33.56274840890,40605,川崎町
40020067048-018158,畑,130.80433320300,33.60443238160,40605,川崎町
40020062027-016294,田,130.82451339100,33.55919342040,40605,川崎町
40020064206-017860,田,130.80760564100,33.57881383910,40605,川崎町
40020064360-017706,田,130.80926119300,33.58020662590,40605,川崎町
40020065193-016140,田,130.82611640900,33.58773786430,40605,川崎町
40020061859-015976,田,130.82794320600,33.55767921140,40605,川崎町
