﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
150802450500083651,田,139.45514962900,38.20439872190,15212,村上市
150802469470083196,畑,139.45017280300,38.22152802420,15212,村上市
150802394890082556,田,139.44200390200,38.15440323340,15212,村上市
150802361750079978,田,139.41221856600,38.12477670000,15212,村上市
150802374040081610,田,139.43097039700,38.13569974140,15212,村上市
150802487910088044,田,139.50576745400,38.23767779320,15212,村上市
150802412070084653,田,139.46613030400,38.16968425360,15212,村上市
150802397420082568,田,139.44217225600,38.15668100850,15212,村上市
150802364030081174,田,139.42588231500,38.12672322670,15212,村上市
150802345650081780,田,139.43258450500,38.11010964680,15212,村上市
150802415990086072,田,139.48237529500,38.17307897780,15212,村上市
150802354550085966,田,139.48041862800,38.11774308610,15212,村上市
150802414160083401,田,139.45186305000,38.17168173270,15212,村上市
150802362610085335,田,139.47332000300,38.12505725590,15212,村上市
150802392910083823,田,139.45643326100,38.15249793120,15212,村上市
150802369960080399,田,139.41711618700,38.13213564850,15212,村上市
150802369170082924,田,139.44590338500,38.13119340390,15212,村上市
150802370670082153,田,139.43712485900,38.13262006760,15212,村上市
150802424120085243,田,139.47300631900,38.18047860690,15212,村上市
150802405890083995,田,139.45854964400,38.16417893850,15212,村上市
150802350220085570,田,139.47585279800,38.11388031430,15212,村上市
150802437590085078,田,139.47128457400,38.19263161740,15212,村上市
150802412900084385,田,139.46308518300,38.17045297030,15212,村上市
150802469750089365,畑,139.52062275200,38.22118500770,15212,村上市
150802425560084772,田,139.46764674600,38.18182715150,15212,村上市
150802437880085344,田,139.47432992300,38.19286445160,15212,村上市
150802453820082820,田,139.44569599800,38.20746260400,15212,村上市
150802365030080210,田,139.41490340200,38.12770775570,15212,村上市
150802361230080592,田,139.41921609700,38.12425327350,15212,村上市
150802370890080499,田,139.41826271800,38.13295982920,15212,村上市
150802411950084691,田,139.46656365400,38.16957401590,15212,村上市
150802365760080345,田,139.41644381100,38.12835546060,15212,村上市
150802440150086291,田,139.48516268700,38.19482559490,15212,村上市
150802490580087127,田,139.49532298000,38.24017071830,15212,村上市
150802525160092546,畑,139.55766752500,38.27077718790,15212,村上市
150802435550085255,田,139.47327951200,38.19077815980,15212,村上市
150802352690081608,田,139.43070803800,38.11647153390,15212,村上市
150802533270089266,畑,139.52029769900,38.27841891830,15212,村上市
150802434010085241,田,139.47309837200,38.18939530030,15212,村上市
150802429500086760,田,139.49038411100,38.18518355080,15212,村上市
150802486450088424,田,139.51009248800,38.23632823490,15212,村上市
150802370250082221,田,139.43789583700,38.13223260540,15212,村上市
150802361830080488,田,139.41803628700,38.12480005270,15212,村上市
150802362410081838,田,139.43343997700,38.12520101630,15212,村上市
150802397290082852,田,139.44540354600,38.15653805440,15212,村上市
150802414820084328,田,139.46245258600,38.17219369260,15212,村上市
150802401070082869,田,139.44564195200,38.15994042090,15212,村上市
150802412310084577,田,139.46526115900,38.16990215780,15212,村上市
150802411830084729,田,139.46699535200,38.16945954000,15212,村上市
150802352390084413,田,139.46268645400,38.11594073890,15212,村上市
150802486740088350,田,139.50924274100,38.23659170330,15212,村上市
150802365220080964,田,139.42350599300,38.12781648700,15212,村上市
150802363080080007,田,139.41256325100,38.12596744880,15212,村上市
150802449130091624,田,139.54614903500,38.20238854910,15212,村上市
150802412660084462,田,139.46395715500,38.17023199990,15212,村上市
150802351250086299,田,139.48417936900,38.11473889920,15212,村上市
150802374240081577,田,139.43059386900,38.13588908410,15212,村上市
150802373060080381,田,139.41694580100,38.13492928510,15212,村上市
150802413790082818,田,139.44521019900,38.17140355580,15212,村上市
150802487580087317,田,139.49745197700,38.23744860130,15212,村上市
150802375080081440,田,139.42904191100,38.13665537700,15212,村上市
150802370260080083,田,139.41350539800,38.13243061720,15212,村上市
150802485720088972,田,139.51633495500,38.23561406870,15212,村上市
150802369010080300,田,139.41596883200,38.13128962590,15212,村上市
150802420560085427,田,139.47506010300,38.17725633090,15212,村上市
150802412430084538,田,139.46482719800,38.17001376310,15212,村上市
150802368720080881,田,139.42258983600,38.13097310600,15212,村上市
150802486880088313,田,139.50881978400,38.23672043130,15212,村上市
150802357340080746,田,139.42092479500,38.12073412910,15212,村上市
150802491990086822,田,139.49186115800,38.24147375460,15212,村上市
150802482710089416,田,139.52136658200,38.23286164000,15212,村上市
150802394940082170,田,139.43759690500,38.15448306920,15212,村上市
150802367190080886,田,139.42263754200,38.12959488960,15212,村上市
150802379640081478,田,139.42953183100,38.14075611790,15212,村上市
150802445710084159,田,139.46089640100,38.20003475900,15212,村上市
150802369750080434,田,139.41750585800,38.13194666970,15212,村上市
150802422060084151,田,139.46051771900,38.17873127990,15212,村上市
150802357610085800,田,139.47856583900,38.12050888910,15212,村上市
150802444050083858,田,139.45743178300,38.19856946790,15212,村上市
150802450910083497,田,139.45339860000,38.20477954780,15212,村上市
150802555840091602,田,139.54728535900,38.29851244860,15212,村上市
150802449750086152,田,139.48369550800,38.20348793320,15212,村上市
150802354450082325,田,139.43889853800,38.11799084440,15212,村上市
150802430420085954,田,139.48119794600,38.18608914700,15212,村上市
150802399300084024,田,139.45879956700,38.15823233520,15212,村上市
150802451270082841,田,139.44591388800,38.20516228030,15212,村上市
150802364630080280,田,139.41568841500,38.12734403520,15212,村上市
150802447670083129,田,139.44915483400,38.20189158500,15212,村上市
150802351130081093,田,139.42481233100,38.11510610880,15212,村上市
150802351150081618,田,139.43079477900,38.11507895100,15212,村上市
150802413500084195,田,139.46091627200,38.17101215660,15212,村上市
150802424360085167,田,139.47214292900,38.18070779440,15212,村上市
150802344310080629,田,139.41944702900,38.10900582960,15212,村上市
150802373260080347,田,139.41655279500,38.13511306200,15212,村上市
150802349010080991,田,139.42362321600,38.11321216300,15212,村上市
150802448040083421,田,139.45248877400,38.20219881030,15212,村上市
150802440610085533,田,139.47651586000,38.19531285330,15212,村上市
150802412190084615,田,139.46569506400,38.16979193470,15212,村上市
150802475830088828,田,139.51457017500,38.22671471650,15212,村上市
150802400520083529,田,139.45316434600,38.15938460810,15212,村上市
150802465280088959,田,139.51593669800,38.21719938480,15212,村上市
150802416480085913,田,139.48056242200,38.17353858760,15212,村上市
150802358480080811,田,139.42168161900,38.12175904900,15212,村上市
150802355130085910,田,139.47978603700,38.11826976010,15212,村上市
150802393770084446,田,139.46354541200,38.15321080110,15212,村上市
150802417220085677,田,139.47787209500,38.17421969900,15212,村上市
150802436980085618,田,139.47744096200,38.19202910740,15212,村上市
150802402280082723,田,139.44399610700,38.16104098720,15212,村上市
150802426600086712,田,139.48980606000,38.18257805960,15212,村上市
150802361970081009,田,139.42397933900,38.12487996170,15212,村上市
150802372610080459,田,139.41782062700,38.13451917120,15212,村上市
150802459550089383,田,139.52069982100,38.21199830360,15212,村上市
150802342950080947,田,139.42306016000,38.10775344900,15212,村上市
150802368610080370,田,139.41676077900,38.13092163460,15212,村上市
150802445090083349,田,139.45163630000,38.19955229110,15212,村上市
150802349050082247,田,139.43795037500,38.11312646540,15212,村上市
150802428340086187,田,139.48383067100,38.18419570630,15212,村上市
150802363810080141,田,139.41410156600,38.12661841680,15212,村上市
150802363580080726,田,139.42077249200,38.12635564820,15212,村上市
150802418190085363,田,139.47430770700,38.17512536240,15212,村上市
150802372410080494,田,139.41821932100,38.13433677460,15212,村上市
150802409590084576,田,139.46521923900,38.16745291360,15212,村上市
150802368090080201,田,139.41482647600,38.13046798130,15212,村上市
150802412780084424,田,139.46352317700,38.17034331440,15212,村上市
150802411600084806,田,139.46787082700,38.16924289970,15212,村上市
150802485150088422,田,139.51004939300,38.23515232960,15212,村上市
150802431430086750,田,139.49029956400,38.18691922310,15212,村上市
150802366460079959,田,139.41205026800,38.12902045000,15212,村上市
150802412350085975,田,139.48122295700,38.16981065610,15212,村上市
150802360290080493,田,139.41807729600,38.12341810530,15212,村上市
150802463490089146,田,139.51804806200,38.21557167760,15212,村上市
150802439310087402,田,139.49783272300,38.19395520630,15212,村上市
150802343570081615,田,139.43067801300,38.10824797370,15212,村上市
150802488010088355,田,139.50931955600,38.23773554710,15212,村上市
150802368520080916,田,139.42298652300,38.13078750540,15212,村上市
150802440520083945,田,139.45838637100,38.19537689990,15212,村上市
150802362220080418,田,139.41724516200,38.12515782460,15212,村上市
150802390890084425,田,139.46327313700,38.15062407570,15212,村上市
150802440650085325,田,139.47414037300,38.19536838890,15212,村上市
150802365030081000,田,139.42390675500,38.12763602420,15212,村上市
150802375440081650,田,139.43144203800,38.13695740400,15212,村上市
150802417690085524,田,139.47613625900,38.17466236890,15212,村上市
150802359930081366,田,139.42802364000,38.12301632510,15212,村上市
150802486800086700,田,139.49040242800,38.23680732210,15212,村上市
150802372220080529,田,139.41861485100,38.13415510990,15212,村上市
150802342720081761,田,139.43232795400,38.10747424750,15212,村上市
150802365240079889,田,139.41124407400,38.12793178890,15212,村上市
150802448480091878,田,139.54904621000,38.20177807110,15212,村上市
150802415630086187,田,139.48368180600,38.17274625750,15212,村上市
150802440620085492,田,139.47604466300,38.19531979300,15212,村上市
150802362030083996,田,139.45804278800,38.12466013320,15212,村上市
150802426940085793,田,139.47932350700,38.18297258710,15212,村上市
150802358950086061,田,139.48155375300,38.12169416730,15212,村上市
150802348140081349,田,139.42769390700,38.11239499400,15212,村上市
150802471920083665,畑,139.45555442400,38.22368647150,15212,村上市
150802451860086468,田,139.48732897300,38.20535172570,15212,村上市
150802367490080305,田,139.41601221400,38.12991497380,15212,村上市
150802360020080806,田,139.42164523900,38.12314212560,15212,村上市
150802354270080336,田,139.41621625400,38.11800595100,15212,村上市
150802368100083094,田,139.44782867300,38.13021858310,15212,村上市
150802355450080546,田,139.41862692600,38.11904793200,15212,村上市
150802438580085768,田,139.47916945700,38.19346069090,15212,村上市
150802344660080398,田,139.41681921600,38.10933914210,15212,村上市
150802449820083525,田,139.45370106200,38.20379352200,15212,村上市
150802417330085639,田,139.47744230100,38.17433084590,15212,村上市
150802440540083825,田,139.45701292600,38.19540591220,15212,村上市
150802448800082757,田,139.44491833500,38.20294733050,15212,村上市
150802369560080469,田,139.41790488600,38.13176566120,15212,村上市
150802350220080683,田,139.42013122800,38.11432608680,15212,村上市
150802418420085287,田,139.47343903100,38.17534364900,15212,村上市
150802357410080231,田,139.41505680900,38.12084236290,15212,村上市
150802345250081322,田,139.42735875500,38.10978979360,15212,村上市
150802441880083826,田,139.45704420300,38.19661492740,15212,村上市
150802359900080563,田,139.41887293300,38.12306008830,15212,村上市
150802358390080102,田,139.41359096500,38.12173983290,15212,村上市
150802353800082194,田,139.43739453600,38.11741181810,15212,村上市
150802491710086794,田,139.49153547000,38.24122233400,15212,村上市
150802452210090953,田,139.53853243800,38.20522803380,15212,村上市
150802437630085044,田,139.47089279200,38.19266889810,15212,村上市
150802415750086149,田,139.48324473300,38.17285683400,15212,村上市
150802464930088810,田,139.51423164000,38.21690471070,15212,村上市
150802360620080702,田,139.42046411200,38.12369128540,15212,村上市
150802368730080088,田,139.41355026000,38.13105360540,15212,村上市
150802357390081266,田,139.42686173100,38.12073487070,15212,村上市
150802486160088499,田,139.51094299100,38.23605404350,15212,村上市
150802393220084698,田,139.46641571900,38.15269613040,15212,村上市
150802379840081444,田,139.42914687500,38.14094572370,15212,村上市
150802361630080806,田,139.42165906900,38.12459106040,15212,村上市
150802363040080557,田,139.41884000300,38.12588991870,15212,村上市
150802367590080023,田,139.41279291200,38.13003236380,15212,村上市
150802436870085651,田,139.47781965000,38.19192807770,15212,村上市
150802371090080464,田,139.41786328900,38.13314323630,15212,村上市
150802418300085325,田,139.47387146800,38.17523296970,15212,村上市
150802450140091229,田,139.54165748200,38.20333770800,15212,村上市
150802359620080876,田,139.42243489300,38.12277789910,15212,村上市
150802365820080071,田,139.41332368600,38.12843460800,15212,村上市
150802492550086880,田,139.49252406400,38.24197012520,15212,村上市
150802409880083888,田,139.45737579600,38.16778012490,15212,村上市
150802448690091338,田,139.54288729900,38.20201553110,15212,村上市
150802437780085378,田,139.47471305500,38.19277647160,15212,村上市
150802445610083719,田,139.45586760400,38.19998680930,15212,村上市
150802416840085799,田,139.47926324000,38.17387327130,15212,村上市
150802449070084291,田,139.46243707300,38.20304984770,15212,村上市
150802486590088387,田,139.50966650600,38.23645717300,15212,村上市
150802485290088336,田,139.50907303900,38.23528803400,15212,村上市
150802374590081786,田,139.43298824900,38.13618385080,15212,村上市
150802347940081383,田,139.42808163600,38.11220982350,15212,村上市
150802367590080817,田,139.42184852100,38.12995962780,15212,村上市
150802487600086564,田,139.48885600300,38.23753942990,15212,村上市
150802416250085990,田,139.48143580300,38.17332211100,15212,村上市
150802436710085231,田,139.47301844900,38.19182252000,15212,村上市
150802448440083268,田,139.45075011600,38.20257102980,15212,村上市
150802394770082840,田,139.44523852200,38.15426366770,15212,村上市
150802419360084539,田,139.46491797900,38.17625540620,15212,村上市
150802424210084772,田,139.46763178300,38.18060918370,15212,村上市
150802447710083286,田,139.45094278000,38.20191746290,15212,村上市
150802363470079938,田,139.41177490100,38.12633264060,15212,村上市
150802432900085603,田,139.47721912900,38.18835476980,15212,村上市
150802427100085213,田,139.47270411300,38.18317194620,15212,村上市
150802346840081848,田,139.43337274300,38.11117401880,15212,村上市
150802359810081128,田,139.42530801200,38.12292146050,15212,村上市
150802450280082622,田,139.44340050500,38.20429298290,15212,村上市
150802414820085667,田,139.47773317600,38.17206285600,15212,村上市
150802450530091076,田,139.53991296500,38.20370179820,15212,村上市
150802417930085447,田,139.47526029100,38.17488838300,15212,村上市
150802417450085601,田,139.47700792800,38.17444171010,15212,村上市
150802449080090263,田,139.53061201400,38.20248171570,15212,村上市
150802436370085331,田,139.47415638800,38.19151142870,15212,村上市
150802405710084569,田,139.46509441900,38.16395947450,15212,村上市
150802360940080115,田,139.41377586200,38.12403735050,15212,村上市
150802389750084319,田,139.46205297400,38.14960730240,15212,村上市
150802364210080072,田,139.41331766900,38.12698443470,15212,村上市
150802366950080136,田,139.41407491500,38.12944401860,15212,村上市
150802446870083450,田,139.45281271600,38.20114179690,15212,村上市
150802439320085770,田,139.47920226300,38.19412735910,15212,村上市
150802341210081435,田,139.42859600200,38.10614019430,15212,村上市
150802484350088215,田,139.50767724200,38.23445533980,15212,村上市
150802377360081338,田,139.42790512000,38.13871553420,15212,村上市
150802492280086851,田,139.49218837400,38.24172717880,15212,村上市
150802364600080002,田,139.41252193800,38.12734451330,15212,村上市
150802449740091384,田,139.54341990500,38.20296310090,15212,村上市
150802445600083992,田,139.45898146000,38.19995089670,15212,村上市
150802363220085287,田,139.47278196400,38.12561169220,15212,村上市
150802440530083865,田,139.45746903300,38.19539334160,15212,村上市
150802491320088228,田,139.50791176400,38.24073532850,15212,村上市
150802449650091423,田,139.54386369900,38.20287423180,15212,村上市
150802366550080205,田,139.41485931500,38.12907882950,15212,村上市
150802341350081146,田,139.42530552300,38.10629294860,15212,村上市
150802450880083643,田,139.45505612600,38.20473423930,15212,村上市
150802630010096733,畑,139.60694446200,38.36478957370,15212,村上市
150802436930083552,田,139.45386288300,38.19217833980,15212,村上市
150802494740087090,田,139.49495689200,38.24391819940,15212,村上市
150802466430088848,田,139.51468094600,38.21824387850,15212,村上市
150802403330083995,田,139.45852303300,38.16186812710,15212,村上市
150802433380085450,田,139.47547656000,38.18880216120,15212,村上市
150802348930081737,田,139.43213097600,38.11307337370,15212,村上市
150802459480087700,田,139.50148512200,38.21209729990,15212,村上市
150802373650080277,田,139.41576540000,38.13546992020,15212,村上市
150802388470084291,田,139.46171925000,38.14845727050,15212,村上市
150802444400084199,田,139.46133037500,38.19884989220,15212,村上市
150802364820081034,田,139.42429927400,38.12744905760,15212,村上市
150802339470080610,田,139.41917166800,38.10464701250,15212,村上市
150802437200085551,田,139.47668002400,38.19223899210,15212,村上市
150802485280087030,田,139.49415215400,38.23540374470,15212,村上市
150802379430081513,田,139.42992002000,38.14056432820,15212,村上市
150802416960085760,田,139.47882538700,38.17397896980,15212,村上市
150802416370085952,田,139.48099969000,38.17343348530,15212,村上市
150802476110088802,田,139.51427232200,38.22696876250,15212,村上市
150802429070083043,田,139.44795354900,38.18514997440,15212,村上市
150802444010083375,田,139.45192605500,38.19857513750,15212,村上市
150802438210085767,田,139.47915680900,38.19312592700,15212,村上市
150802415930084297,田,139.46211574900,38.17319425540,15212,村上市
150802360550080185,田,139.41456631900,38.12367273290,15212,村上市
150802479160088191,田,139.50733382100,38.22977637440,15212,村上市
150802449950091307,田,139.54254058000,38.20315224420,15212,村上市
150802437780084900,田,139.46925862600,38.19281651760,15212,村上市
150802339200081001,田,139.42363117200,38.10436646610,15212,村上市
150802449850082876,田,139.44628751200,38.20388473760,15212,村上市
150802440640085408,田,139.47508496000,38.19534648440,15212,村上市
150802432230085372,田,139.47457820400,38.18777115860,15212,村上市
150802437680085412,田,139.47509713200,38.19267841420,15212,村上市
150802449390082703,田,139.44431394800,38.20348597310,15212,村上市
150802358400080293,田,139.41576790600,38.12173257680,15212,村上市
150802416770086283,田,139.48479081100,38.17376012210,15212,村上市
150802383410079962,田,139.41227485300,38.14428950990,15212,村上市
150802411190084500,田,139.46437334400,38.16890039730,15212,村上市
150802446180083323,田,139.45135484700,38.20053500890,15212,村上市
150802443180085540,田,139.47662619000,38.19762336610,15212,村上市
150802423230085090,田,139.47124711500,38.17969730580,15212,村上市
150802359760080324,田,139.41614311900,38.12295020770,15212,村上市
150802368420080404,田,139.41715503500,38.13074592360,15212,村上市
150802433880085727,田,139.47865203900,38.18922896780,15212,村上市
150802371090082613,田,139.44237427400,38.13295269310,15212,村上市
150802463220089175,田,139.51837283600,38.21532026960,15212,村上市
150802486470086451,田,139.48755514400,38.23653734610,15212,村上市
150802423740084925,田,139.46937213400,38.18017314010,15212,村上市
150802457190089617,田,139.52333824700,38.20985008340,15212,村上市
150802449760091910,田,139.54942747000,38.20292098430,15212,村上市
150802376620081723,田,139.43228522300,38.13801621610,15212,村上市
150802465850088904,田,139.51530713900,38.21771566770,15212,村上市
150802441560084214,田,139.46146388600,38.19628767800,15212,村上市
150802485580088262,田,139.50822991700,38.23555429600,15212,村上市
150802360840080945,田,139.42323325100,38.12387097130,15212,村上市
150802416610085875,田,139.48013162900,38.17365175850,15212,村上市
150802340790080812,田,139.42148567100,38.10581800810,15212,村上市
150802429400085369,田,139.47450284600,38.18522315910,15212,村上市
150802437740084934,田,139.46964718800,38.19278234090,15212,村上市
150802365220080176,田,139.41451073400,38.12788553350,15212,村上市
150802448970090301,田,139.53104398800,38.20237075110,15212,村上市
150802340950080392,田,139.41670521400,38.10599895190,15212,村上市
150802359840082015,田,139.43542644300,38.12286969910,15212,村上市
150802449330091547,田,139.54527593100,38.20257415710,15212,村上市
150802370220082754,田,139.44397239600,38.13215553580,15212,村上市
150802347940082184,田,139.43721033600,38.11213458550,15212,村上市
150802361370081114,田,139.42516576800,38.12433257850,15212,村上市
150802450800082852,田,139.44603355900,38.20474140960,15212,村上市
150802350270081240,田,139.42647958100,38.11432039980,15212,村上市
150802417570085562,田,139.47657245800,38.17455405100,15212,村上市
150802348740081772,田,139.43252924000,38.11289089700,15212,村上市
150802362880080042,田,139.41296178500,38.12578465040,15212,村上市
150802410760084194,田,139.46087218000,38.16854427960,15212,村上市
150802437090085584,田,139.47705904400,38.19213204030,15212,村上市
150802372130080282,田,139.41580224600,38.13410131870,15212,村上市
150802464650088238,田,139.50768673000,38.21670416180,15212,村上市
150802450550083506,田,139.45349014600,38.20445233840,15212,村上市
150802411890084270,田,139.46176286400,38.16955908150,15212,村上市
150802410290084346,田,139.46260233300,38.16810242950,15212,村上市
150802486010088536,田,139.51136565200,38.23592139080,15212,村上市
150802352560081897,田,139.43400118400,38.11632130580,15212,村上市
150802361330085662,田,139.47703504800,38.12387385470,15212,村上市
150802342570080596,田,139.41905114400,38.10744588680,15212,村上市
150802364010080107,田,139.41371122000,38.12679899530,15212,村上市
150802351620081798,田,139.43285401000,38.11548322390,15212,村上市
150802356260081202,田,139.42611547900,38.11972468880,15212,村上市
150802407200086755,田,139.49005320800,38.16509138280,15212,村上市
150802369120080019,田,139.41276196200,38.13141598650,15212,村上市
150802375020081718,田,139.43221798400,38.13657258920,15212,村上市
150802369220080265,田,139.41557517900,38.13147564620,15212,村上市
150802432520085727,田,139.47863001400,38.18800397860,15212,村上市
150802429160085915,田,139.48073770400,38.18495394760,15212,村上市
150802352070080872,田,139.42230061700,38.11598010150,15212,村上市
150802424090084810,田,139.46806700200,38.18049903970,15212,村上市
150802433070084260,田,139.46189229800,38.18863490860,15212,村上市
150802418540085249,田,139.47300323000,38.17545309180,15212,村上市
150802365710080618,田,139.41955526500,38.12828821950,15212,村上市
150802372920080143,田,139.41422379800,38.13482377260,15212,村上市
150802373540081955,田,139.43490412000,38.13522120100,15212,村上市
150802346200081422,田,139.42851256500,38.11064013860,15212,村上市
150802433260084182,田,139.46100755800,38.18881913480,15212,村上市
150802436930085164,田,139.47225620800,38.19202946180,15212,村上市
150802448190091994,田,139.55036712300,38.20150016590,15212,村上市
150802359430080911,田,139.42283241100,38.12260086070,15212,村上市
150802360500080458,田,139.41767953500,38.12360749340,15212,村上市
150802365740081788,田,139.43290308900,38.12820910400,15212,村上市
150802491430086765,田,139.49120232200,38.24097230640,15212,村上市
150802445710084280,田,139.46226959200,38.20001884630,15212,村上市
150802368950082958,田,139.44629041500,38.13099023290,15212,村上市
150802489340086739,田,139.49087466100,38.23908841130,15212,村上市
150802419100085526,田,139.47617270300,38.17592816060,15212,村上市
150802371280080429,田,139.41746916800,38.13332364740,15212,村上市
150802424250085205,田,139.47257638800,38.18059796220,15212,村上市
150802551690090356,畑,139.53298659800,38.29490136760,15212,村上市
150802361830080772,田,139.42126841300,38.12477483750,15212,村上市
150802367290080340,田,139.41640866600,38.12973118690,15212,村上市
150802367690080270,田,139.41561687000,38.13009675770,15212,村上市
150802349330081140,田,139.42532974600,38.11348103180,15212,村上市
150802390600084561,田,139.46482009800,38.15034506050,15212,村上市
150802347610081708,田,139.43178562900,38.11188250960,15212,村上市
150802449840091345,田,139.54297907500,38.20305616050,15212,村上市
150802448940091701,田,139.54703539200,38.20220527640,15212,村上市
150802450150083660,田,139.45524729200,38.20407794370,15212,村上市
150802410640084231,田,139.46130300300,38.16843133100,15212,村上市
150802364570080553,田,139.41880071000,38.12726435680,15212,村上市
150802471030089306,田,139.51997120200,38.22234456260,15212,村上市
150802436820085197,田,139.47263926200,38.19192756000,15212,村上市
150802368320083060,田,139.44744329100,38.13041419580,15212,村上市
150802413260084271,田,139.46178746000,38.17079334290,15212,村上市
150802425000083323,田,139.45110764700,38.18145760150,15212,村上市
150802360900080389,田,139.41689539000,38.12397119330,15212,村上市
150802388560084252,田,139.46127158300,38.14853694290,15212,村上市
150802448320083115,田,139.44900091800,38.20248041140,15212,村上市
150802360630081876,田,139.43385024200,38.12359410400,15212,村上市
150802365150081891,田,139.43407761100,38.12766548220,15212,村上市
150802354710082021,田,139.43543341500,38.11825378350,15212,村上市
150802370100080638,田,139.41983346100,38.13223619300,15212,村上市
150802382860080936,田,139.42337976300,38.14370854030,15212,村上市
150802359280080672,田,139.42010031500,38.12248477180,15212,村上市
150802448370083558,田,139.45406128600,38.20248475290,15212,村上市
150802366990080921,田,139.42303140000,38.12941347150,15212,村上市
150802362670080077,田,139.41335081200,38.12560031060,15212,村上市
150802448580091839,田,139.54860386700,38.20186813070,15212,村上市
150802487030086508,田,139.48820898400,38.23703625060,15212,村上市
150802351530086270,田,139.48384763300,38.11498970060,15212,村上市
150802485510086354,田,139.48642953600,38.23567606310,15212,村上市
150802405850084209,田,139.46098722600,38.16411769040,15212,村上市
150802414250086642,田,139.48884939600,38.17145507680,15212,村上市
150802430710085409,田,139.47497744400,38.18640122970,15212,村上市
150802379220081547,田,139.43030909000,38.14037577760,15212,村上市
150802444460085459,田,139.47571605800,38.19878659200,15212,村上市
150802425310084419,田,139.46361569700,38.18162670640,15212,村上市
150802449090082730,田,139.44461278400,38.20321211790,15212,村上市
150802438950085768,田,139.47918156400,38.19379292410,15212,村上市
150802340470081300,田,139.42704886900,38.10548532540,15212,村上市
150802370460082187,田,139.43751059700,38.13242677080,15212,村上市
150802348340081314,田,139.42730101400,38.11257499520,15212,村上市
150802443720085998,田,139.48185756800,38.19806733000,15212,村上市
150802427510085081,田,139.47120000000,38.18354800650,15212,村上市
150802357200081301,田,139.42725544600,38.12055444740,15212,村上市
150802350920080806,田,139.42153888400,38.11494505390,15212,村上市
150802368770080608,田,139.41948451400,38.13104047210,15212,村上市
150802422070085012,田,139.47034725400,38.17865784180,15212,村上市
150802371310082579,田,139.44199492600,38.13315115490,15212,村上市
150802338420080885,田,139.42229290500,38.10368050070,15212,村上市
150802356590080611,田,139.41938191900,38.12007388480,15212,村上市
150802371000080217,田,139.41504927200,38.13308784320,15212,村上市
150802485730088612,田,139.51222314000,38.23565749560,15212,村上市
150802445610083752,田,139.45624807900,38.19998355330,15212,村上市
150802370670082682,田,139.44315249000,38.13256763220,15212,村上市
150802417810085485,田,139.47569765100,38.17477519930,15212,村上市
150802447760084423,田,139.46392939200,38.20185641020,15212,村上市
150802414370086604,田,139.48841756300,38.17156864640,15212,村上市
150802416000086528,田,139.48757391900,38.17304608030,15212,村上市
150802410520084270,田,139.46173657600,38.16832392880,15212,村上市
150802361630080523,田,139.41842777500,38.12462085860,15212,村上市
150802430160086036,田,139.48213523500,38.18584905560,15212,村上市
150802354320082090,田,139.43622152600,38.11789443950,15212,村上市
150802339710080940,田,139.42293813000,38.10483669040,15212,村上市
150802369450081628,田,139.43111981600,38.13156377820,15212,村上市
150802369660080187,田,139.41469206400,38.13188234220,15212,村上市
150802448290091955,田,139.54992562400,38.20159216810,15212,村上市
150802414600086527,田,139.48754400800,38.17178635970,15212,村上市
150802374660081508,田,139.42981640400,38.13627079440,15212,村上市
150802370060080118,田,139.41390365200,38.13224840060,15212,村上市
150802434900084141,田,139.46056238800,38.19029943240,15212,村上市
150802455490089785,田,139.52523773900,38.20830051480,15212,村上市
150802446970084291,田,139.46241389400,38.20115439420,15212,村上市
150802374810081752,田,139.43259744800,38.13637900920,15212,村上市
150802354650080685,田,139.42019991100,38.11832086160,15212,村上市
150802414840086451,田,139.48667543800,38.17200877610,15212,村上市
150802449390082887,田,139.44641570800,38.20346374170,15212,村上市
150802371930080317,田,139.41619473300,38.13391838710,15212,村上市
150802449520083241,田,139.45045847300,38.20354775370,15212,村上市
150802464700089016,田,139.51657328700,38.21667655200,15212,村上市
150802431810085956,田,139.48124029600,38.18734081780,15212,村上市
150802366350080240,田,139.41525519800,38.12889881580,15212,村上市
150802352550081370,田,139.42798318300,38.11636531480,15212,村上市
150802415430084459,田,139.46395262300,38.17272718560,15212,村上市
150802398550082858,田,139.44548405600,38.15767105120,15212,村上市
150802410400084307,田,139.46216727900,38.16821344530,15212,村上市
150802360130081331,田,139.42763066900,38.12319908050,15212,村上市
150802350030081548,田,139.42998851300,38.11407302300,15212,村上市
150802416610084969,田,139.46979101300,38.17374069660,15212,村上市
150802427980084928,田,139.46946125800,38.18398969760,15212,村上市
150802405780084369,田,139.46281587300,38.16404290600,15212,村上市
150802424600085091,田,139.47127476800,38.18092639840,15212,村上市
150802368920080053,田,139.41315287900,38.13123266630,15212,村上市
150802440540085965,田,139.48144231300,38.19520738760,15212,村上市
150802466130088875,田,139.51498753800,38.21797232890,15212,村上市
150802342170081041,田,139.42411845600,38.10703934310,15212,村上市
150802344360081476,田,139.42910233300,38.10897503920,15212,村上市
150802421720085127,田,139.47165117200,38.17833011840,15212,村上市
150802487080086728,田,139.49072634000,38.23705672710,15212,村上市
150802348660082317,田,139.43874099300,38.11276907160,15212,村上市
150802450930090921,田,139.53814715300,38.20407395840,15212,村上市
150802439690085770,田,139.47921270900,38.19445727570,15212,村上市
